id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223020239,71210067,159,10610600,32539.1,370238000,6322130,0.00306667,0.595832,0.596622,1.33498
223023210,71210067,453,50819300,38883.5,1919370000,5368790,0.000765134,0.105645,0.107097,1.29017
223034205,71210067,16487,4851010,4151.96,192321000,567813,0.000855896,0.11705,0.117063,0.725062
223036808,71210067,111220788,615691,1169.85,25186300,155406,0.00190007,0.252409,0.235697,0.822553
223031906,71210067,15883,83479.6,370.23,3797540,48262.9,0.00443497,0.57814,0.577974,0.315033
223034937,71210067,16826,314721,1410.42,13737100,189769,0.00448151,0.602975,0.602975,0.235814
223022245,71210067,394,4114920,2888.06,137344000,437530,0.00070185,0.106328,0.103681,0.750029
223023989,71210067,556,1222450,3550.6,56727800,621587,0.00290448,0.508475,0.508088,0.78086
223035726,71210067,17196,524535,387.196,18856200,50512.7,0.000738171,0.0963001,0.0963001,0.671861
223030655,71210067,15715,174845,18.8602,4245250,2927.54,0.000107868,0.0167436,0.0167436,0.660498
223035377,71210067,17007,314721,49.9707,12703700,6581.96,0.000158778,0.0209136,0.0209136,1.02617
223036262,71210067,17407,2307820,800.884,70384600,114457,0.000347031,0.0495953,0.049597,0.651858
223032636,71210067,16028,6070780,8489.71,306470000,1159550,0.00139845,0.191005,0.186464,0.792381
223033889,71210067,16378,139876,301.28,5475210,44991.8,0.00215391,0.321655,0.321655,0.674932
223036236,71210067,17397,243075,518.615,6452160,81465.6,0.00213356,0.335146,0.335613,0.594424
223021205,71210067,275,9266710,5256.2,388618000,789027,0.000567213,0.0851464,0.0851469,1.65688
223034138,71210067,16453,2342170,1708.7,108711000,228430,0.000729538,0.0975296,0.0971631,0.735074
223036172,71210067,17365,314721,944.619,15917400,126321,0.00300145,0.401375,0.401375,0.28431
223034669,71210067,16710,478620,691.091,20387000,104742,0.00144392,0.218843,0.218474,0.53767
223031800,71210067,15853,48811300,12319,2102710000,1807870,0.000252379,0.0370379,0.0363892,1.5082
223035343,71210067,16986,2762550,2034.89,112665000,267454,0.000736599,0.0968141,0.0968141,0.606238
223035533,71210067,17100,462890,117.318,16273900,15887.3,0.000253448,0.034322,0.0339478,0.526152
223032245,71210067,15963,803959,2082.18,30334500,318104,0.00258991,0.395672,0.395559,1.04695
223033885,71210067,16367,244783,187.022,8013320,25508.7,0.000764031,0.104209,0.104209,0.491519
223035390,71210067,17013,734349,214.295,22506400,29735.5,0.000291817,0.0404923,0.0404923,0.961996
223036441,71210067,17499,34963.6,8.3396,1075670,1081.22,0.000238523,0.0309241,0,0
223036333,71210067,17442,34969,17.5792,1525630,2546.16,0.000502707,0.0728121,0,0
223035364,71210067,16998,314721,127.404,14157600,17434.1,0.000404815,0.0553954,0.0553954,0.847314
223032459,71210067,16012,15217000,34746.2,706921000,4901110,0.00228339,0.322082,0.318451,0.769955
223031333,71210067,15816,1049030,600.239,35255800,87313.1,0.000572186,0.0832325,0.0832326,0.516567
223035366,71210067,16999,69938,28.3692,3132180,3840.01,0.000405633,0.0549059,0.0549059,0.00425046
223034282,71210067,16555,34969,44.6862,1433160,6427,0.00127788,0.183791,0,0
223032903,71210067,16090,34833.9,93.7518,1506340,17864.5,0.0026914,0.512849,0,0
223034597,71210067,16682,839256,731.606,38811600,96418.8,0.000871732,0.114886,0.114886,0.46895
223020184,71210067,148,139416,40.7547,5486650,5198.06,0.000292324,0.0372846,0.0373352,0.495875
223030423,71210067,15684,3565590,1402.09,85399600,197629,0.000393226,0.0554268,0.0554204,1.39526
223034129,71210067,16450,1185640,1723.85,57939600,250130,0.00145394,0.210965,0.204909,0.93619
223034270,71210067,16547,96688.8,30.3574,4208970,4394.99,0.00031397,0.0454551,0.0458283,0.187389
223021449,71210067,295,2963770,2202.99,118306000,287021,0.000743306,0.096843,0.0966822,0.850952
223033217,71210067,16154,1118840,607.693,46544900,86568.1,0.000543148,0.0773734,0.0773848,0.995064
223021976,71210067,358,104907,391.083,4958760,53147.1,0.0037279,0.506612,0.506612,0.220161
223020597,71210067,218,1848460,2715.71,88813000,375109,0.00146918,0.202931,0.202591,0.895389
223034468,71210067,16615,1709310,1219.38,72974300,164919,0.000713374,0.0964826,0.0967642,0.84876
223034880,71210067,16785,209814,143.627,9561670,18801.5,0.000684542,0.0896104,0.0896104,0.590677
223035899,71210067,17287,69884.7,68.8825,1829940,10240.8,0.000985659,0.146538,0.146538,0.428887
223035903,71210067,17290,12471800,13066.3,426662000,1828790,0.00104767,0.146634,0.144095,1.32494
223035668,71210067,17172,855438,668.429,31480500,86702.2,0.000781388,0.101354,0.0995745,1.03569
223032211,71210067,15950,1738910,2534.01,61991900,330610,0.00145724,0.190124,0.19078,0.64133
223035335,71210067,16978,1084040,1315.63,41106700,174291,0.00121364,0.16078,0.16078,0.786697
223033266,71210067,16170,4793480,4751.17,199168000,741435,0.000991174,0.154676,0.152787,1.01015
223035454,71210067,17050,69938,109.049,3283380,14834.6,0.00155923,0.212111,0.212111,0.118669
223021731,71210067,329,13287400,11924.1,592386000,1643240,0.000897398,0.123669,0.127219,1.11478
223034528,71210067,16657,69938,156.895,2975650,26668.2,0.00224334,0.381313,0.381313,0.0224527
223021134,71210067,268,247974,70.3968,6975780,10848.8,0.000283888,0.0437497,0.0397853,1.09556
223036491,71210067,17525,3352830,609.41,91946100,86054.6,0.00018176,0.0256662,0.0256486,0.923677
223019246,71210067,26,5490130,6590.19,256968000,940901,0.00120037,0.17138,0.17138,0.987
223024196,71210067,590,1568720,1384.86,72983900,203773,0.000882798,0.129898,0.129636,0.49308
223032072,71210067,15910,2335490,3878.34,103636000,600119,0.00166061,0.256956,0.256808,1.50651
223020494,71210067,194,8635480,1562.93,321656000,210283,0.00018099,0.024351,0.0243573,1.34852
223025897,71210067,783,471855,324.491,20562600,41664.6,0.000687692,0.0882996,0.098017,0.833532
223025172,71210067,645,46586900,131758,2129760000,18773200,0.00282822,0.402972,0.401665,0.602017
223019275,71210067,31,14516900,24681.6,693001000,3577800,0.0017002,0.246458,0.250628,0.992963
223032718,71210067,16050,113864,101.188,3037140,18139.4,0.000888675,0.159308,0.171859,1.00105
223032600,71210067,16026,14587700,14671.4,664758000,2101750,0.00100574,0.144077,0.144102,1.12093
223031362,71210067,15817,1049030,600.239,35255800,87313.1,0.000572186,0.0832325,0.0832326,0.516567
223034928,71210067,16823,1049070,3806.43,45272600,501364,0.00362838,0.477913,0.477913,0.276933
223019292,71210067,36,209814,13.0154,6291550,1594.84,6.20329e-05,0.00760121,0.00760121,1.06317
223031209,71210067,15813,3426910,828.771,159815000,132730,0.000241842,0.0387318,0.0387331,0.972735
223035857,71210067,17256,1503650,1303.58,51679500,184517,0.000866948,0.122713,0.122713,0.426951
223032615,71210067,16027,14041800,18780.1,697529000,2541390,0.00133744,0.180988,0.180772,0.822024
223019352,71210067,44,4569640,9192.51,208304000,1532480,0.00201165,0.335362,0.334865,0.872394
223034239,71210067,16519,12158000,13939.9,562234000,1950590,0.00114656,0.160436,0.160178,0.676852
223035735,71210067,17202,34969,10.3467,1224720,1461.93,0.000295882,0.0418064,0,0
223022923,71210067,424,450878,204.048,16005600,25989.5,0.000452557,0.0576421,0.0573252,0.89058
223036651,71210067,111220632,559057,725.614,24268800,94459.8,0.00129792,0.168963,0.168943,0.421468
223020507,71210067,196,384579,837.619,18635100,118071,0.00217801,0.307014,0.306986,0.31217
223035102,71210067,16920,49867800,110489,1979010000,15206100,0.00221564,0.304928,0.29285,0.629614
223022049,71210067,361,8446370,5046.55,279904000,723923,0.000597482,0.0857081,0.083648,1.41549
223023437,71210067,483,944145,2754.67,48982900,413656,0.00291763,0.438128,0.43813,0.873175
223033577,71210067,16225,2850590,914.34,117522000,126500,0.000320755,0.0443769,0.0450477,0.926147
223022301,71210067,403,3030560,605.924,87528300,90861.9,0.000199938,0.0299819,0.0282795,1.40144
223030011,71210067,15631,209814,26.9284,9348070,3759.63,0.000128344,0.0179188,0.0179188,0.801741
223036752,71210067,111220728,559504,592.278,21698700,76669.7,0.00105858,0.137031,0.137031,0.817683
223031108,71210067,15784,11958900,4572.87,526340000,695552,0.000382382,0.0581619,0.0581634,1.49894
223029672,71210067,15598,104846,79.3486,2932190,11360,0.000756814,0.10835,0.108337,0.347129
223035355,71210067,16993,34969,49.2362,1035050,6717.63,0.00140799,0.192102,0,0
223035419,71210067,17034,1742960,6827.58,73393300,896120,0.00391723,0.514136,0.496062,0.640528
223019831,71210067,112,46111.3,13.8176,1660280,1814.64,0.000299657,0.0393534,0.0390924,0.109525
223019450,71210067,55,384659,57.1655,14681600,8327.63,0.000148613,0.0216494,0.0216494,0.975502
223035488,71210067,17074,2028200,1395.49,78136600,179242,0.000688042,0.0883746,0.0883746,0.800736
223034569,71210067,16673,314721,414.686,14616600,55002.8,0.00131763,0.174767,0.174767,0.327687
223022190,71210067,377,112535,27.3839,4655280,4868.25,0.000243337,0.04326,0.0386653,1.171
223036282,71210067,17418,5845980,4514.17,229399000,605222,0.000772183,0.103528,0.102208,0.83736
223019853,71210067,114,139874,57.3042,4390400,8560.98,0.000409683,0.0612048,0.0612049,0.662307
223025722,71210067,723,4041420,6737.64,175741000,1099930,0.00166715,0.272164,0.267617,1.08069
223028968,71210067,1141,104906,226.826,4440390,29577.6,0.00216219,0.281944,0.281946,0.285532
223029490,71210067,182305705,1513130,2958.15,65109300,425045,0.00195498,0.280904,0.293061,0.93549
223036429,71210067,17491,34969,15.4057,1586380,2166.92,0.000440554,0.061967,0,0
223036509,71210067,17535,209171,1.86378,4193440,375.452,8.91033e-06,0.00179495,0.00179178,1.68703
223033179,71210067,16141,9363450,18589.6,393908000,2676750,0.00198534,0.285873,0.282878,0.486037
223030733,71210067,15725,1293850,423.479,31268000,60921.6,0.000327301,0.0470854,0.0470854,0.527719
223035632,71210067,17158,4347140,6503.21,153895000,853629,0.00149597,0.196366,0.179874,1.5031
223025468,71210067,688,356316000,448394,13926600000,68726600,0.00125842,0.192881,0.188942,1.48869
223022142,71210067,367,1153950,210.618,51670000,31390.6,0.000182519,0.0272027,0.0272028,0.855886
223023222,71210067,454,353157,550.032,15260500,81331.2,0.00155747,0.230297,0.231845,0.526704
223035853,71210067,17251,2865940,2417.33,92336400,352644,0.000843468,0.123047,0.12301,0.642225
223032704,71210067,16043,561742,497.22,27185300,73259.3,0.00088514,0.130415,0.124154,0.534379
223019142,71210067,4,13583000,23750,565977000,3280550,0.0017485,0.241518,0.241427,0.686156
223026468,71210067,853,1746170,1639.13,66668700,245731,0.000938702,0.140726,0.143948,0.941875
223033921,71210067,16398,26792200,56887.8,1263750000,7880260,0.0021233,0.294125,0.293288,0.819435
223027563,71210067,1017,16625300,42073.9,651007000,5776060,0.00253071,0.347425,0.337531,0.469333
223035001,71210067,16867,2332300,1861.76,98390800,255061,0.000798251,0.109361,0.109576,0.931404
223032708,71210067,16044,1470490,2317.73,62979700,390288,0.00157617,0.265414,0.26717,0.982853
223032913,71210067,16091,69716.5,238.079,3220470,45917.6,0.00341496,0.658633,0.657987,0.460356
223036353,71210067,17453,34969,14.5152,1434660,1999.2,0.000415088,0.0571706,0,0
223032872,71210067,16086,348875,1099.13,15247900,205496,0.00315051,0.589026,0.588607,0.530353
223031931,71210067,15893,2111890,203.03,63778500,29733.6,9.61368e-05,0.0140791,0.0135753,1.18069
223035444,71210067,17046,69938,48.0666,2666470,6057.82,0.000687274,0.086617,0.086617,0.186762
223035811,71210067,17228,184203,43.7435,4803170,5512.15,0.000237474,0.0299244,0.028474,0.893564
223033877,71210067,16361,1712620,743.33,67328600,98772.6,0.00043403,0.0576733,0.0576601,0.853368
223034126,71210067,16449,69938,41.1028,3170450,5337.53,0.000587703,0.076318,0.076318,0.151926
223023138,71210067,445,1417210,767.086,49346000,100207,0.000541264,0.0707068,0.0703374,0.965317
223036566,71210067,17581,2097030,212.56,52809400,28417.2,0.000101362,0.0135511,0.0135451,1.0321
223033310,71210067,16180,137950,55.1171,5697970,8307.95,0.000399545,0.0602244,0.0545159,0.713106
223034153,71210067,16460,629126,663.959,30425500,86899.2,0.00105537,0.138127,0.138134,0.442192
223035218,71210067,16956,1061350,1078.21,43808900,141496,0.00101589,0.133318,0.132685,0.581889
223033127,71210067,16130,23325400,36668.3,993689000,5315660,0.00157203,0.227891,0.228046,0.593584
223037038,71210067,111220906,69938,20.8225,2807830,2641.34,0.000297729,0.0377669,0.0377669,0.122684
223034487,71210067,16631,3636260,6906.37,150529000,954530,0.00189931,0.262503,0.262477,1.13795
223036336,71210067,17443,1455480,814.573,41918000,111172,0.00055966,0.0763817,0.0762085,0.612386
223036231,71210067,17395,454462,554.223,15310800,84251.6,0.00121951,0.185387,0.185478,1.00565
223026085,71210067,809,3461910,1168.68,155269000,183274,0.000337583,0.0529401,0.05294,1.93009
223037028,71210067,111220898,34969,15.6228,1589570,2097.05,0.000446761,0.0599687,0,0
223035888,71210067,17278,34969,42.359,1553490,5659.29,0.00121133,0.161837,0,0
223024077,71210067,574,2587710,732.045,81538500,97061,0.000282893,0.0375085,0.0375085,0.994765
223031780,71210067,15847,820988,231.333,20047200,35235.3,0.000281774,0.0429181,0.0432082,0.739363
223032064,71210067,15909,13366300,20712.4,633179000,3053140,0.0015496,0.228421,0.228533,1.01147
223035759,71210067,17212,1503670,598.621,49126600,78794.1,0.000398108,0.0524013,0.0524013,1.04098
223021119,71210067,267,104907,83.7002,4869830,12773.2,0.000797851,0.121757,0.121757,0.329742
223026745,71210067,889,483141,205.911,21423600,27047.4,0.000426193,0.0559824,0.0559702,0.331281
223031487,71210067,15833,401118,299.741,14576400,44081,0.000747265,0.109895,0.108294,0.52388
223034917,71210067,16814,58608000,174898,2684360000,24909600,0.0029842,0.425021,0.425021,0.570965
223036495,71210067,17527,244783,96.7022,9659840,12627.7,0.000395053,0.0515874,0.0515874,0.255449
223026496,71210067,857,139876,49.0304,6368780,6189.36,0.000350528,0.0442489,0.0442489,0.474389
223025307,71210067,657,1244000,165.092,32487800,23457,0.00013271,0.018856,0.0187197,1.17944
223032882,71210067,16088,174407,445.603,7095420,79718,0.00255497,0.457081,0.456764,0.400116
223035695,71210067,17185,1153970,1025.88,38989600,132479,0.000888998,0.114803,0.114803,0.650643
223035192,71210067,16936,103169,358.209,4274270,47818.3,0.00347207,0.463495,0.461102,0.453202
223025726,71210067,724,209814,56.1542,9437580,7652.55,0.000267638,0.036473,0.036473,0.317837
223036186,71210067,17371,174845,468.224,8804140,61824.1,0.00267794,0.353594,0.353594,0.310609
223035106,71210067,16924,49867800,110489,1979010000,15206100,0.00221564,0.304928,0.29285,0.629614
223036346,71210067,17449,629222,373.146,21010600,54635.8,0.000593027,0.0868307,0.0868505,0.727689
223032203,71210067,15948,950181,953.545,37398600,122466,0.00100354,0.128887,0.124466,0.900014
223024232,71210067,597,3077270,6296.71,128505000,1165340,0.0020462,0.378693,0.378693,1.91323
223020120,71210067,135,384404,377.144,13828500,51644.9,0.000981115,0.134351,0.134366,0.624438
223032231,71210067,15957,2760640,8891.48,124666000,1416000,0.0032208,0.512923,0.512716,0.923733
223027201,71210067,963,138615,21.9063,2682610,2850.76,0.000158037,0.020566,0.020551,0.753005
223033768,71210067,16300,34969,23.2454,1264990,3289.69,0.000664744,0.0940745,0,0
223024214,71210067,594,69938,3.94715,2993180,563.047,5.64379e-05,0.00805066,0.00805066,0.426992
223019870,71210067,118,349690,101.745,11778000,15998.4,0.000290959,0.0457503,0.0457503,0.243414
223033636,71210067,16245,454064,35.5644,13574100,4992.68,7.83247e-05,0.0109955,0.0110235,0.91487
223034466,71210067,16612,1709310,1219.38,72974300,164919,0.000713374,0.0964826,0.0967642,0.84876
223020733,71210067,232,753408,703.034,27842700,91289.6,0.000933139,0.121169,0.116555,0.678047
223034396,71210067,16591,1257080,1581.64,58609400,218885,0.00125818,0.174121,0.174088,0.410168
223036431,71210067,17493,279752,102.806,10951700,14133.4,0.00036749,0.0505212,0.0505212,0.394874
223028321,71210067,1080,39235800,61662.9,1711450000,9134750,0.0015716,0.232817,0.229961,0.722184
223026139,71210067,828,6274730,9856.41,264151000,1323270,0.00157081,0.21089,0.210789,0.545066
223032369,71210067,16009,7874550,10526.4,202645000,1673030,0.00133676,0.212461,0.201025,1.63314
223035213,71210067,16953,650624,1765.33,26582600,231620,0.00271329,0.355996,0.351698,0.472912
223031891,71210067,15878,323448,492.56,13605300,65193.1,0.00152284,0.201557,0.222484,1.1767
223036673,71210067,111220656,33633.4,52.1757,1241200,6800.46,0.0015513,0.202193,0,0
223032977,71210067,16097,109301,38.2967,4574670,6667.5,0.000350377,0.061001,0.052747,1.25266
223034460,71210067,16606,279752,111.407,11182500,15137.8,0.000398235,0.0541114,0.0541114,0.568333
223035806,71210067,17226,383570,169.185,12161000,21883.2,0.000441081,0.0570515,0.0534455,0.959407
223025758,71210067,746,3216940,16567.1,145908000,2955610,0.00514996,0.918766,0.918725,0.86649
223026252,71210067,846,525609,1049.13,20843200,139520,0.00199602,0.265445,0.227034,1.14965
223032695,71210067,16041,3852630,4450.55,184914000,663102,0.0011552,0.172117,0.166248,0.509324
223031752,71210067,15837,910555,435.703,41587000,68000.3,0.000478502,0.07468,0.0777972,0.74611
223034142,71210067,16456,279649,111.998,11924000,15256.4,0.000400496,0.0545554,0.0545965,1.04105
223034904,71210067,16802,34969,61.688,1510110,8623.3,0.00176408,0.246598,0,0
223020798,71210067,241,884195,385.653,18451900,57725,0.000436162,0.0652854,0.0673663,1.3918
223031829,71210067,15860,61890.6,20.8332,2478500,3207.39,0.000336614,0.0518235,0.0518101,0.836101
223029210,71210067,10696,442300,356.065,19727000,50449.4,0.000805031,0.114061,0.114248,0.422611
223021368,71210067,289,206636,601.816,9393180,115953,0.00291244,0.561143,0.5562,0.715593
223026022,71210067,803,21170200,10128.1,847520000,1440360,0.000478412,0.0680371,0.0719481,1.72589
223032237,71210067,15960,1746870,5685.03,85250700,917871,0.00325442,0.525438,0.525173,0.905296
223030373,71210067,15674,664191,195.387,21347100,27943.9,0.000294172,0.0420721,0.042065,0.696644
223034835,71210067,16757,34969,3.33989,1267410,524.255,9.55101e-05,0.014992,0,0
223033968,71210067,16412,830465,810.359,40273200,109836,0.00097579,0.132259,0.133015,0.711344
223021822,71210067,340,498031,713.72,23800400,104129,0.00143308,0.209081,0.215652,0.54358
223033269,71210067,16171,3762790,4258.38,148139000,678878,0.00113171,0.180419,0.173322,1.11071
223035919,71210067,17298,1070290,3136.42,49608600,415716,0.00293045,0.388415,0.37257,0.669957
223029685,71210067,15602,2063150,263.138,77349300,38988.4,0.000127542,0.0188975,0.0188982,1.31786
223031784,71210067,15848,994158,279.544,29827600,41346.3,0.000281186,0.0415893,0.0401932,0.575518
223032170,71210067,15939,2650600,472.234,95284100,78112.6,0.000178161,0.0294698,0.0286434,2.22177
223034471,71210067,16618,555332,290.136,23393500,41041.4,0.000522456,0.0739042,0.0749351,1.21082
223034957,71210067,16843,3676840,4123.31,159493000,562572,0.00112143,0.153004,0.152358,0.689217
223036899,71210067,111220828,34969,23.6012,1572980,3133.79,0.000674918,0.0896162,0,0
223025748,71210067,741,419038,1074.28,21389100,145391,0.00256368,0.346962,0.34694,0.325899
223031406,71210067,15819,9649530,4229.04,371237000,575943,0.000438264,0.0596861,0.0655993,1.32461
223032965,71210067,16096,41751.7,6.75531,1690570,906.863,0.000161797,0.0217204,0.0216847,0.449486
223023758,71210067,523,1958180,518.553,74225000,76784.4,0.000264814,0.0392122,0.039213,1.09012
223033748,71210067,16295,594473,297.897,18777400,42260.4,0.00050111,0.0710889,0.0710889,0.460647
223030857,71210067,15739,504855000,534525,20010300000,81783800,0.00105877,0.161995,0.15858,1.63301
223021466,71210067,296,1474910,1991.19,72770800,270907,0.00135004,0.183676,0.184152,0.355058
223025004,71210067,637,10020500,22025.7,465726000,2958190,0.00219806,0.295213,0.294654,0.645381
223030460,71210067,15692,139876,14.784,3820590,2475.24,0.000105694,0.017696,0.017696,0.449281
223025878,71210067,781,69729,307.367,2876610,40323.2,0.00440802,0.578285,0.577848,0.356194
223034094,71210067,16435,1431940,3701.58,70068100,520678,0.00258501,0.363617,0.363335,0.603337
223036571,71210067,17584,384659,54.1795,11144700,6841.32,0.000140851,0.0177854,0.0177854,1.10866
223033457,71210067,16211,14707100,4035.63,546078000,577644,0.000274401,0.0392766,0.0398787,1.08251
223035515,71210067,17085,1853360,726.701,67359400,95445.3,0.0003921,0.0514986,0.0514986,0.825147
223027038,71210067,926,4855420,2309,169076000,343001,0.000475552,0.0706429,0.0709812,1.13213
223035910,71210067,17293,50564.2,11.1509,1771590,1466.72,0.000220529,0.0290072,0.0279584,0.324972
223035195,71210067,16937,34969,101.741,1613460,13432.9,0.00290945,0.384138,0,0
223036642,71210067,111220574,68243,42.0903,2974360,6606.68,0.00061677,0.0968111,0.0958944,0.758461
223033903,71210067,16395,33114700,63037.3,1564630000,8722870,0.00190361,0.263414,0.262032,0.880783
223036924,71210067,111220856,873608,486.517,31869100,63261.6,0.000556905,0.0724142,0.0723881,0.546594
223030957,71210067,15763,1014100,255.779,37723200,35452.2,0.000252223,0.0349592,0.0349592,0.872242
223029455,71210067,182305693,420910,29.7191,6095200,4171.73,7.06067e-05,0.00991123,0.0122545,1.52317
223031762,71210067,15842,7714020,2662.69,326833000,365615,0.000345175,0.0473962,0.0476781,1.68231
223033122,71210067,16126,23325400,36668.3,993689000,5315660,0.00157203,0.227891,0.228046,0.593584
223033782,71210067,16309,21445500,17348.1,854275000,2435610,0.00080894,0.113572,0.118718,0.970172
223031383,71210067,15818,77717800,24374.6,3266690000,3524080,0.000313629,0.0453445,0.0455228,1.46004
223033937,71210067,16403,244304,103.614,11118900,14295.9,0.000424117,0.058517,0.0585237,0.37445
223027326,71210067,977,269436,421.516,10918800,76916.2,0.00156444,0.285471,0.277996,1.00715
223034967,71210067,16848,839256,815.29,36343100,109415,0.000971444,0.130371,0.130371,0.757455
223027239,71210067,970,454597,261.691,16168300,34874.9,0.000575655,0.0767161,0.0767161,0.807284
223025705,71210067,720,489566,929.468,23509900,125884,0.00189855,0.257133,0.257133,0.407092
223029534,71210067,15566,632331000,669911,25192500000,100703000,0.00105943,0.159256,0.156738,1.57054
223034509,71210067,16647,69938,14.5431,2140850,1970.11,0.000207943,0.0281694,0.0281694,0.334856
223035924,71210067,17301,615691,1169.85,25186300,155406,0.00190007,0.252409,0.235697,0.822553
223033720,71210067,16281,104907,23.3029,3864280,3937.22,0.000222129,0.0375306,0.0375306,0.381524
223026812,71210067,894,1775970,1240.15,63395800,184825,0.000698293,0.10407,0.103203,0.66599
223019885,71210067,119,1920290,1645.03,75649700,211425,0.000856655,0.1101,0.118795,0.708672
223026208,71210067,839,314721,79.4762,13555000,10594.7,0.000252529,0.0336638,0.0336638,0.33368
223031769,71210067,15844,2582000,521.232,102085000,69486.3,0.000201871,0.0269118,0.0245864,1.04456
223036628,71210067,17648,69937.1,0.940366,1223880,130.835,1.34459e-05,0.00187075,0.00187074,1.16794
223027441,71210067,996,842062,324.961,23588200,50614.7,0.000385911,0.060108,0.0599654,0.969839
223034923,71210067,16820,9022000,27551.8,424161000,3911030,0.00305384,0.433499,0.433499,0.474736
223035546,71210067,17116,384659,678.241,14791700,85535.4,0.00176323,0.222367,0.222367,0.424861
223036343,71210067,17447,139450,67.0255,3518510,9212.28,0.00048064,0.0660613,0.0660561,0.44272
223032257,71210067,15966,209814,1124.26,9080650,180022,0.00535837,0.858007,0.858007,0.660992
223035072,71210067,16905,34969,37.4428,1299860,4751.24,0.00107074,0.13587,0,0
223026477,71210067,854,2865690,243.302,48502300,31928.1,8.49014e-05,0.0111415,0.0105246,1.20154
223033724,71210067,16283,34969,17.5872,1217780,2303.31,0.000502936,0.0658671,0,0
223036602,71210067,17605,29435.5,19.5608,872466,2921.08,0.000664532,0.0992365,0,0
223036777,71210067,111220754,209814,778.72,9881210,101279,0.00371148,0.48271,0.48271,0.437236
223021948,71210067,353,1247520,565.965,58088000,76125.5,0.000453672,0.0610215,0.0608629,0.398157
223024037,71210067,562,69938,9.18481,3122070,1242,0.000131328,0.0177586,0.0177586,0.220782
223026166,71210067,834,2377890,8264.77,104500000,1334230,0.00347567,0.561096,0.561096,0.638243
223034036,71210067,16417,244547,489.659,11899300,64311.5,0.00200231,0.262983,0.263058,0.496224
223019321,71210067,41,820903,423.484,27092300,61108.2,0.000515875,0.0744402,0.0734929,0.859592
223025355,71210067,667,384659,761.248,10347800,101986,0.00197902,0.265134,0.265134,0.752349
223029155,71210067,10687,1746130,1722.38,67973800,229515,0.000986397,0.131442,0.127422,0.750898
223033569,71210067,16218,244783,50.9786,9702560,7232.01,0.00020826,0.0295446,0.0295446,0.801226
223034310,71210067,16568,102824,104.791,4862830,14832,0.00101912,0.144246,0.144451,0.456589
223035822,71210067,17234,349690,1606.6,18937600,212130,0.00459436,0.606623,0.606623,0.18817
223032026,71210067,15902,323133,7.91227,8855890,1185.58,2.44861e-05,0.00366902,0.0035646,0.652449
223034495,71210067,16635,244783,1040.42,10852200,145324,0.00425039,0.593686,0.593686,0.419049
223035485,71210067,17070,104907,46.3072,3861200,6807.8,0.000441412,0.0648936,0.0648936,0.0664952
223033848,71210067,16339,867023,608.574,36739200,82041,0.000701913,0.0946238,0.0949449,0.673902
223032275,71210067,15976,3077060,12825.7,134129000,2471400,0.00416817,0.803169,0.803275,1.11013
223036214,71210067,17386,870144,1584.4,26576300,254711,0.00182084,0.292722,0.292655,0.899024
223034249,71210067,16530,2603790,2680.82,123800000,375585,0.00102958,0.144246,0.143781,0.661349
223036773,71210067,111220752,349690,1606.6,18937600,212130,0.00459436,0.606623,0.606623,0.18817
223033142,71210067,16133,2451780,3031.03,107085000,434698,0.00123625,0.177299,0.177231,0.428965
223024066,71210067,571,4997920,8312.22,223197000,1289330,0.00166314,0.257973,0.257921,1.56401
223027662,71210067,1038,4668980,5901.94,232256000,781588,0.00126407,0.1674,0.169717,0.732274
223028997,71210067,10674,5978710,15638.2,239407000,2178100,0.00261565,0.364309,0.349661,0.455148
223034611,71210067,16686,1818390,2218.63,88496600,312353,0.00122011,0.171775,0.171775,0.454528
223036345,71210067,17448,34964,36.8727,1278530,4793.68,0.00105459,0.137103,0,0
223036794,71210067,111220766,979121,762.722,35409300,102791,0.000778986,0.104983,0.104983,0.996213
223019559,71210067,82,483530,441.05,19324100,59850.2,0.000912146,0.123777,0.123605,0.516965
223031837,71210067,15862,3634580,575.608,105539000,80736.4,0.00015837,0.0222134,0.0214211,0.916807
223036528,71210067,17549,1113700,572.566,38979000,85411.7,0.000514113,0.076692,0.0774828,0.8289
223026123,71210067,822,22312100,16605.1,868314000,2464910,0.000744218,0.110474,0.110406,1.0062
223034275,71210067,16549,69938,91.6297,3088420,13120.9,0.00131016,0.187607,0.187607,0.0287602
223036323,71210067,17438,2081890,1175.78,60238300,159266,0.000564767,0.0765008,0.0763659,0.561468
223036396,71210067,17472,582821,199.08,11780000,31548.9,0.00034158,0.0541314,0.0542249,0.694517
223028259,71210067,1069,68764,93.4009,1204030,14675.8,0.00135828,0.213422,0.213417,0.575248
223032082,71210067,15913,10677800,14195.3,398432000,2146130,0.00132943,0.200991,0.201383,1.15136
223035534,71210067,17101,1039790,5006.3,45227200,657844,0.0048147,0.632668,0.60914,0.680036
223034221,71210067,16497,1219620,1364.56,42551300,188522,0.00111884,0.154574,0.154827,0.627816
223033837,71210067,16335,1925840,2191.94,81066800,304470,0.00113817,0.158097,0.166789,0.813603
223024164,71210067,585,419625,34.9901,18466300,4962.81,8.33841e-05,0.0118268,0.0118268,0.601286
