id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223362805,71211572,15806,442903,4272.06,17684900,576556,0.00964561,1.30177,1.45697,0.315227
223364743,71211572,16157,82215.1,2546.26,4526620,387621,0.0309707,4.71472,0,0
223356324,71211572,42,57024.4,1084.75,3106290,155219,0.0190226,2.72198,0,0
223358138,71211572,693,597427,4484.72,24284900,605966,0.00750672,1.01429,1.02968,0.318908
223358070,71211572,664,1433710,60839.5,76344100,9017640,0.0424349,6.2897,6.28967,0.231097
223359740,71211572,996,1177970,21796.5,45705600,3110160,0.0185034,2.64026,2.64108,0.335624
223361724,71211572,15659,504329,2422.04,19749700,322394,0.0048025,0.639254,0.696996,0.204035
223369126,71211572,17483,34076.2,1457.01,2057280,224381,0.0427573,6.58468,0,0
223364168,71211572,15957,2237740,86319.4,143555000,13632200,0.0385744,6.09198,6.2118,0.250549
223364869,71211572,16229,274808,3587.98,12752600,490970,0.0130563,1.78659,1.86161,0.389469
223364360,71211572,16021,73894800,1271600,3378700000,183764000,0.0172083,2.48683,2.47386,0.641761
223358649,71211572,845,1943430,45098.7,108664000,6840150,0.0232058,3.51964,3.5302,0.386149
223360258,71211572,1062,1258880,28967.9,73695400,4133190,0.0230108,3.28322,3.28322,0.276917
223368548,71211572,17399,54409.3,1424.27,1989140,201885,0.0261769,3.71048,0,0
223368649,71211572,17412,23360.7,654.083,862272,93157.6,0.0279993,3.98779,0,0
223369109,71211572,17478,4437460,105898,190019000,15259700,0.0238644,3.43883,3.14528,0.619402
223357508,71211572,348,3347240,60745.5,146603000,8485480,0.0181479,2.53506,2.54207,0.414138
223364092,71211572,15937,5512830,53225.5,221510000,7428040,0.00965485,1.34741,1.33266,0.487272
223363356,71211572,15870,2097940,20762.7,111453000,2883540,0.00989672,1.37446,1.37446,0.412778
223367786,71211572,17169,46602.5,1903.58,2733530,280481,0.0408471,6.01858,0,0
223368226,71211572,17321,427783,7080.48,15159200,999944,0.0165516,2.3375,1.83024,0.357275
223356780,71211572,111,1014100,14949.2,50988400,2017570,0.0147413,1.98951,1.98951,0.312
223358974,71211572,909,12441600,430506,600630000,63178500,0.034602,5.07799,5.07567,0.48697
223364004,71211572,15911,8977810,163006,381839000,24173500,0.0181565,2.69258,2.58083,0.642494
223369016,71211572,17465,89331.8,5200.63,4580580,800941,0.058217,8.96591,9.03998,0.135262
223359021,71211572,927,87555.3,2245.07,4784220,324467,0.0256417,3.70585,3.64916,0.209784
223362922,71211572,15818,85391400,744352,4584620000,106277000,0.00871694,1.24459,1.24375,0.591357
223368067,71211572,17250,5462820,86891.3,190784000,12117800,0.0159059,2.21824,2.26739,0.61347
223361585,71211572,15622,7586360,49534.2,281800000,6744140,0.00652938,0.888983,0.926467,0.624435
223369580,71211572,17519,124122,4268.59,5177980,629231,0.0343903,5.06946,7.75847,0.177108
223369665,71211572,17529,877612,23176.4,32567100,3286190,0.0264085,3.74447,3.77082,0.182559
223361613,71211572,15627,216341,1402.79,8808240,188432,0.00648414,0.870993,0.880553,0.362779
223364568,71211572,16124,27592100,599020,1440810000,95232400,0.0217099,3.45144,3.45656,0.422977
223365018,71211572,16293,95219.7,954.468,4047320,130347,0.0100238,1.36891,0,0
223368178,71211572,17301,647757,15499.2,29752200,2173340,0.0239274,3.35518,3.37195,0.249955
223368470,71211572,17386,402797,9231.36,15548000,1295470,0.0229181,3.21617,3.13114,0.631056
223358608,71211572,842,2392700,61104,142219000,8965540,0.0255376,3.74704,3.64381,0.427954
223368276,71211572,17341,88653.9,3540.63,4386620,538239,0.0399377,6.07124,6.20067,0.325196
223359837,71211572,1007,11431700,152793,703186000,25285800,0.0133657,2.2119,2.21172,0.485043
223364276,71211572,15993,4159630,75606,212081000,10607200,0.0181761,2.55004,2.54971,0.442591
223367507,71211572,17031,1807210,41820,81305100,5980920,0.0231407,3.30948,3.37221,0.346134
223357372,71211572,269,279752,6458.26,13456100,1019910,0.0230857,3.64577,3.64577,0.239417
223361650,71211572,15632,351666,2072.13,14140700,284727,0.00589231,0.809651,0.821156,0.372815
223360419,71211572,1088,454597,5757.27,24526200,823268,0.0126645,1.81098,1.81098,0.337222
223367384,71211572,17002,32933,1358.59,1828120,198300,0.0412531,6.02132,0,0
223362809,71211572,15807,408123,3986,15693800,537235,0.00976667,1.31636,1.52486,0.288597
223362184,71211572,15705,84550.5,578.327,2904700,77960.7,0.00684002,0.92206,0.975015,0.579361
223364050,71211572,15925,739221,12460.6,34423800,1764600,0.0168565,2.3871,2.31151,0.3598
223362383,71211572,15739,517138000,9804610,25445700000,1451640000,0.0189594,2.80708,2.78515,0.711859
223366801,71211572,16872,104907,2493.81,5303740,379317,0.0237716,3.61574,3.61574,0.0513168
223366139,71211572,16618,558584,7042.95,27042000,1002860,0.0126086,1.79537,1.7947,0.232451
223357498,71211572,343,219716000,4059520,10083800000,577889000,0.0184762,2.63016,2.62173,0.531746
223365687,71211572,16433,4017730,75344.8,217702000,11539200,0.0187531,2.87207,2.863,0.289863
223365624,71211572,16412,737537,13202.6,36849600,1848640,0.0179009,2.5065,2.54499,0.33032
223357016,71211572,167,649611,19996,33645300,3117360,0.0307815,4.79881,4.791,0.201667
223366634,71211572,16759,30353.9,582.214,1503560,83229.7,0.0191809,2.74197,0,0
223366676,71211572,16787,69894.3,959.693,3082450,134738,0.0137306,1.92775,1.92751,0.279481
223365885,71211572,16534,31449.2,395.697,1367910,56779.1,0.0125821,1.80542,0,0
223357319,71211572,235,1039360,19545.1,35000400,2650820,0.018805,2.55044,2.42772,0.258093
223357664,71211572,437,3946970,98149.8,176117000,13609900,0.0248671,3.44818,3.44815,0.275636
223370410,71211572,111220700,25964,1242.62,1503710,186036,0.0478595,7.16516,0,0
223357402,71211572,291,7890070,104745,371022000,14502600,0.0132755,1.83808,1.84024,0.646734
223360692,71211572,10677,5979620,95122.8,347795000,15905900,0.0159078,2.66002,2.66002,0.537348
223366132,71211572,16617,601251,9608.18,29796600,1357840,0.0159803,2.25835,2.22863,0.303698
223366712,71211572,16811,59199.5,1746.28,3721790,265250,0.0294982,4.48062,4.22517,0.387397
223366683,71211572,16791,832231,14987.6,37484200,2101020,0.0180089,2.52456,2.46922,0.332168
223366601,71211572,16732,2529170,46785.3,117511000,6640000,0.0184983,2.62537,2.58621,0.417003
223364958,71211572,16271,205472,1673.32,8355980,227517,0.0081438,1.10729,1.10247,0.308855
223363100,71211572,15842,8602920,81469,476726000,11629100,0.00946992,1.35176,1.34879,0.569535
223367837,71211572,17196,305263,6215.19,12157500,866700,0.0203601,2.8392,2.46295,0.154277
223357660,71211572,434,1254200,22952.5,58898100,3351510,0.0183005,2.67222,2.63405,0.465038
223362000,71211572,15686,1173300,10356.8,47555800,1408680,0.00882708,1.20062,1.23833,0.499989
223368093,71211572,17262,79259.7,842.272,2716280,113268,0.0106267,1.42907,1.36625,0.130805
223361220,71211572,15597,55002.2,422.693,1857220,56380.1,0.00768501,1.02505,1.1278,0.262304
223364522,71211572,16107,10034400,356486,476581000,52240100,0.0355265,5.20611,5.20544,0.498614
223363996,71211572,15909,10432600,241718,590841000,36476700,0.0231695,3.49643,3.39595,0.516368
223367858,71211572,17206,66429.4,1012.34,2292050,139645,0.0152393,2.10215,2.10189,0.128253
223367811,71211572,17182,3599070,67623.6,129140000,9439730,0.0187892,2.62282,2.66716,0.5401
223366846,71211572,16894,677684,12636,31044000,1778550,0.0186458,2.62445,2.53509,0.186587
223366201,71211572,16629,64980.2,1475.57,3104790,207188,0.0227081,3.18847,3.18849,0.130941
223366227,71211572,16633,533057,8275.92,24045500,1147960,0.0155254,2.15354,2.08265,0.178112
223357426,71211572,304,598450,21442.8,28678600,3052640,0.0358305,5.10091,5.21726,0.290052
223357084,71211572,186,341154,8622.65,21317000,1299350,0.0252749,3.8087,4.23315,0.12419
223365260,71211572,16331,454597,9212.47,23682800,1357310,0.0202651,2.98575,2.98575,0.268653
223365189,71211572,16322,6832450,92781.7,340582000,13081600,0.0135796,1.91462,1.90897,0.318776
223366697,71211572,16800,141166,2103.35,5892210,286882,0.0148998,2.03223,2.0386,0.169668
223360941,71211572,10711,2080040,38796.7,130381000,5894770,0.0186519,2.83397,2.8515,0.276394
223366932,71211572,16928,2858200,63471.2,150193000,9369560,0.0222067,3.27813,3.27534,0.229502
223367999,71211572,17227,244783,3998,11319500,567914,0.0163328,2.32007,2.32007,0.259911
223366661,71211572,16776,606518,8211.88,27488400,1168050,0.0135394,1.92583,1.93152,0.350623
223360634,71211572,1125,497857,18576.7,29684300,2786810,0.0373132,5.5976,5.60119,0.161092
223366973,71211572,16937,23578.8,648.453,1166630,94973.3,0.0275015,4.0279,0,0
223366655,71211572,16773,910638,13363.2,42030600,1898050,0.0146746,2.08431,2.00279,0.359189
223366719,71211572,16819,6518200,98086,362973000,14916700,0.015048,2.28847,2.26704,0.342098
223356501,71211572,87,123569,1067.2,4635670,146334,0.00863648,1.18423,1.19477,0.210151
223360906,71211572,10704,1572370,44511.3,92537900,7575770,0.0283084,4.81804,4.81298,0.52808
223360352,71211572,1077,16261.3,290.563,753429,39316.6,0.0178683,2.4178,0,0
223361225,71211572,15598,55002.2,422.693,1857220,56380.1,0.00768501,1.02505,1.1278,0.262304
223357876,71211572,598,209814,3428.3,10729500,466846,0.0163397,2.22505,2.22505,0.171388
223359086,71211572,938,1290340,29013.6,48470900,4066420,0.0224853,3.15144,3.1603,0.407043
223359716,71211572,988,769318,36713.1,45952500,5524590,0.0477217,7.18115,7.18115,0.254548
223364363,71211572,16022,7591570,21793,153520000,3107340,0.00287068,0.409314,0.424402,1.20241
223370153,71211572,111220650,104907,2162.17,5491690,317379,0.0206104,3.02534,3.02534,0.360461
223366651,71211572,16770,347773,5161.16,17446900,766267,0.0148406,2.20335,2.20767,0.376045
223367603,71211572,17075,236759,7198.84,10961100,1037920,0.0304058,4.38385,2.79313,0.310334
223366594,71211572,16728,3416160,60396.3,154175000,8525190,0.0176796,2.49555,2.46464,0.435715
223366033,71211572,16598,73332.2,1395.25,4243820,206407,0.0190264,2.81468,0,0
223366627,71211572,16755,30353.9,582.214,1503560,83229.7,0.0191809,2.74197,0,0
223362482,71211572,15760,225121,4955.18,9968830,672381,0.0220112,2.98676,2.9888,0.12083
223359123,71211572,944,571677,8523.32,36149100,1339060,0.0149093,2.34233,2.38717,0.441272
223356287,71211572,28,1748450,78820.9,96382800,11433400,0.0450805,6.53919,6.53919,0.320559
223364308,71211572,16001,199031000,4625060,9620890000,680180000,0.0232379,3.41746,3.38114,0.648183
223364841,71211572,16211,11031600,123676,498996000,17346400,0.0112111,1.57243,1.58433,0.463707
223357540,71211572,368,34969,305.624,1822030,40858.4,0.00873984,1.16842,0,0
223364536,71211572,16112,1223890,58517.4,67213300,8536050,0.0478126,6.97452,6.97444,0.35356
223364877,71211572,16233,952543,8903.64,42649200,1209370,0.00934723,1.26963,1.29461,0.368238
223368223,71211572,17319,427783,7080.48,15159200,999944,0.0165516,2.3375,1.83024,0.357275
223361698,71211572,15655,854204,4599.31,33765400,618798,0.00538433,0.724415,0.763089,0.382598
223366031,71211572,16597,145001,2673.59,7494650,380888,0.0184384,2.6268,2.66195,0.154753
223370954,71211572,112892315,57875.6,2356.87,3114880,344310,0.0407231,5.94913,0,0
223360573,71211572,1110,145736,3085.44,6716160,427344,0.0211715,2.93232,3.62594,0.0589777
223366374,71211572,16669,2790690,42002.4,149258000,6066550,0.0150509,2.17385,2.19062,0.284043
223359183,71211572,955,843862,16719,29392300,2275280,0.0198125,2.69626,2.55474,0.249415
223364571,71211572,16126,27592100,599020,1440810000,95232400,0.0217099,3.45144,3.45656,0.422977
223364529,71211572,16109,2482120,76215.1,110072000,11227700,0.0307056,4.52342,4.52269,0.493637
223366672,71211572,16785,70455.3,2242.63,3821950,323876,0.0318305,4.5969,0,0
223361594,71211572,15623,3282270,17981.7,119037000,2460120,0.00547844,0.749517,0.773245,0.660916
223365995,71211572,16579,442063,6112.1,26025300,943351,0.0138263,2.13397,2.19511,0.507313
223361079,71211572,15568,12667400,100282,498624000,13532300,0.00791658,1.06828,1.09653,0.515139
223370443,71211572,111220720,46602.5,1903.58,2733530,280481,0.0408471,6.01858,0,0
223364893,71211572,16244,449968,4286.07,20505500,581392,0.00952527,1.29207,1.2882,0.252613
223364414,71211572,16051,369848,6517.55,12683200,966392,0.0176222,2.61294,2.5235,0.855941
223359646,71211572,984,4520610,86395,278348000,13040300,0.0191114,2.88463,2.92544,0.305035
223363317,71211572,15862,3843400,30324.6,154097000,4213790,0.00789003,1.09637,1.08594,0.442674
223357330,71211572,243,279752,7045.51,14729700,984683,0.0251849,3.51984,3.51984,0.366831
223364001,71211572,15910,1540140,30127,74915000,4477310,0.0195612,2.90708,2.80857,0.640098
223367662,71211572,17092,17044000,320409,667426000,44907200,0.0187989,2.63477,2.67405,0.515744
223357895,71211572,613,524535,19258.6,30591300,2808980,0.0367155,5.35518,5.35518,0.196112
223369960,71211572,17589,330809,8764.36,11741100,1277690,0.0264937,3.86232,3.66594,0.582339
223365918,71211572,16544,1020420,12019.7,51911900,1702980,0.0117792,1.6689,1.66457,0.41444
223358106,71211572,675,209814,5804.35,12144200,826223,0.0276643,3.93788,3.93788,0.436963
223357354,71211572,259,241301,1663.01,5527550,252173,0.00689186,1.04506,1.04423,0.442498
223365959,71211572,16564,632146,7487.92,33528600,1112000,0.0118452,1.75909,1.81352,0.458481
223357652,71211572,427,69938,2088.1,3087210,311404,0.0298564,4.45258,4.45258,0.522867
223358206,71211572,727,454597,17931.5,25230300,2637390,0.0394448,5.80161,5.80161,0.213349
223367723,71211572,17134,383286,7709.81,15407200,1080130,0.020115,2.81809,2.37315,0.278892
223357794,71211572,533,2577000,52318.6,129168000,7717560,0.0203021,2.99478,2.98858,0.453441
223360666,71211572,1141,403717,5630.89,15630000,786748,0.0139476,1.94876,1.9057,0.544407
223357610,71211572,382,18643700,386744,972776000,60237100,0.020744,3.23096,3.22561,0.380147
223370727,71211572,111220798,1063720,22618.6,42258000,3170180,0.0212636,2.98027,2.73055,0.169783
223365446,71211572,16404,70573.7,1844.08,3779930,261660,0.0261299,3.70761,3.62268,0.289733
223363225,71211572,15854,8173930,71400.6,439358000,10287200,0.00873516,1.25853,1.25516,0.472036
223364429,71211572,16065,3240190,75503.1,143586000,10802200,0.0233021,3.33381,3.33493,0.337262
223358905,71211572,890,527689,14650.9,24812100,2095510,0.0277644,3.9711,4.09713,0.284849
223364102,71211572,15939,2997520,39690.3,143092000,5509880,0.013241,1.83814,1.84165,0.515385
223366568,71211572,16712,314721,5439.23,16474100,797008,0.0172827,2.53243,2.53243,0.14858
223364155,71211572,15953,349126,3665.82,12098200,534328,0.0105,1.53047,1.5298,0.578356
223362875,71211572,15815,584428,8520.15,27011200,1166350,0.0145786,1.99572,2.05931,0.208837
223357466,71211572,324,174466,3886.73,6928860,591947,0.0222779,3.39291,3.39159,0.536269
223359217,71211572,962,5097300,63885,178736000,9735490,0.0125331,1.90993,1.72526,0.899011
223356985,71211572,154,696291,30270.8,36558100,4608830,0.0434744,6.61911,6.43322,0.230737
223357772,71211572,503,2102160,29605.9,112130000,4240530,0.0140835,2.01722,2.00399,0.285054
223368669,71211572,17421,809818,23504.8,42746000,3370920,0.0290248,4.16257,4.08329,0.0929026
223360387,71211572,1082,79909.7,1299.07,2474990,186794,0.0162568,2.33756,0,0
223365998,71211572,16581,442063,6112.1,26025300,943351,0.0138263,2.13397,2.19511,0.507313
223365972,71211572,16568,104907,1426.31,5902880,207836,0.013596,1.98115,1.98115,0.0725877
223369118,71211572,17481,386186,12139.4,20287800,1776330,0.031434,4.59969,4.01284,0.0824593
223357786,71211572,523,1053170,12208.8,45147300,1615560,0.0115924,1.53399,1.58703,0.253748
223362746,71211572,15797,1488680,14612.3,75112100,1993660,0.0098156,1.33921,1.22856,0.355265
223357672,71211572,441,244783,5263.23,14712900,768596,0.0215016,3.13991,3.13991,0.22528
223360641,71211572,1127,174845,3467.08,6408720,516918,0.0198295,2.95643,2.95643,0.333649
223368098,71211572,17264,102398,1036.9,3763210,138679,0.0101262,1.35431,1.35336,0.113574
223357784,71211572,520,314721,6163.98,16668100,838705,0.0195855,2.66492,2.66492,0.10926
223358977,71211572,910,103125,3893.96,6028720,562626,0.0377598,5.45579,5.61543,0.00134928
223364171,71211572,15959,2237740,86319.4,143555000,13632200,0.0385744,6.09198,6.2118,0.250549
223364544,71211572,16114,60822300,1447270,3244930000,228100000,0.0237951,3.75027,3.75337,0.470076
223365291,71211572,16339,755630,11605.4,38755200,1618990,0.0153585,2.14256,2.16782,0.263225
223368016,71211572,17232,950000,22448.5,43368500,3157590,0.02363,3.32378,3.34738,0.276482
223359614,71211572,981,632974,1436.05,11497300,202207,0.00226874,0.319455,0.316812,0.482268
223358305,71211572,778,3566840,119532,233012000,18286700,0.0335122,5.12686,5.12686,0.265466
223365913,71211572,16543,127900,1702.89,5590250,240446,0.0133142,1.87995,1.87935,0.0780518
223366762,71211572,16853,34969,885.998,1784590,127742,0.0253367,3.65301,0,0
223367791,71211572,17172,847498,15810.8,34820800,2196720,0.0186559,2.59201,2.60066,0.309085
223368892,71211572,17446,335992,7283.9,12379300,989115,0.0216788,2.94386,2.90105,0.217657
223370483,71211572,111220724,651147,15689.8,29475200,2217080,0.0240956,3.40488,3.42465,0.263528
223358747,71211572,860,475183,12867.2,23011500,1845350,0.0270784,3.88346,3.97695,0.258016
223357024,71211572,171,1232910,29595,54770700,4266190,0.0240042,3.46026,3.42157,0.347388
223367295,71211572,16990,1606770,32905.4,71134100,4636680,0.0204792,2.88571,2.61009,0.213319
223366962,71211572,16935,524450,11933.3,29130300,1755410,0.0227539,3.34714,3.34702,0.150632
223365368,71211572,16364,2363700,28098,102154000,3958120,0.0118873,1.67455,1.68267,0.434135
223362297,71211572,15725,634489,6396.07,22165800,867971,0.0100807,1.36798,1.4141,0.434928
223358852,71211572,880,190049,6156.86,10406100,904676,0.0323962,4.76022,4.849,0.294213
223370432,71211572,111220718,349687,7015.26,15700400,981958,0.0200616,2.80811,2.8081,0.25002
223368969,71211572,17456,161160,5388.25,6806470,775147,0.0334342,4.8098,6.8145,0.111542
223365877,71211572,16532,2267960,21091.8,119657000,3084400,0.00929993,1.35999,1.33707,0.438229
223357892,71211572,609,157783,1982.18,6611070,278556,0.0125627,1.76543,1.79316,0.237099
223367831,71211572,17193,205595,3236.71,8017720,443831,0.0157431,2.15876,2.16124,0.105279
223366665,71211572,16780,245257,5454.55,12191600,794763,0.0222402,3.24054,3.19982,0.456468
223362737,71211572,15796,478085,7820.49,19998700,1054160,0.016358,2.20497,2.51948,0.232684
223364955,71211572,16270,931985,11435.2,43618200,1600270,0.0122697,1.71705,1.69342,0.30433
223357912,71211572,629,2397430,42650.4,126330000,5975870,0.01779,2.49262,2.49412,0.120428
223366547,71211572,16696,528394,13569,28393800,1942920,0.0256796,3.67703,4.07125,0.448624
223357558,71211572,381,3240780,34888.1,127744000,4890000,0.0107654,1.5089,1.50115,0.464529
223365301,71211572,16341,1014100,20966.3,53903100,3076750,0.0206748,3.03397,3.03397,0.196677
223368096,71211572,17263,295945,2684.01,9839280,359380,0.0090693,1.21435,1.22573,0.333114
223363130,71211572,15848,1074380,9155.61,40533100,1306300,0.00852176,1.21586,1.21218,0.44331
223364223,71211572,15976,2010610,56452.7,101847000,8578530,0.0280774,4.26663,4.07829,0.334649
223366054,71211572,16606,171264,2667.93,8301180,373424,0.0155779,2.1804,2.22084,0.162368
223357803,71211572,549,38521400,625870,2009080000,89923000,0.0162473,2.33437,2.32128,0.339391
223358159,71211572,704,384635,5125.4,14736000,699813,0.0133254,1.81942,1.8195,0.598595
223369091,71211572,17472,279383,8855.4,9957300,1289280,0.0316963,4.61475,4.57392,0.125502
223368875,71211572,17445,434562,9490.94,16250800,1290660,0.0218402,2.97001,2.9083,0.209303
223362593,71211572,15776,2773830,55679.1,136409000,8181700,0.020073,2.94961,3.13435,0.364368
223368107,71211572,17268,327901,6581.8,12393300,930738,0.0200725,2.83847,0,0
223369835,71211572,17558,181277,6248.84,7543430,943858,0.0344712,5.2067,6.48798,0.763617
223364574,71211572,16130,27592100,599020,1440810000,95232400,0.0217099,3.45144,3.45656,0.422977
223357050,71211572,180,733747,13115.1,32954700,1815210,0.0178742,2.47389,2.47406,0.438965
223356847,71211572,126,189276,1342.66,6667480,182213,0.00709364,0.962684,0.993288,0.263372
223358710,71211572,854,3493780,25241.4,106593000,3762170,0.00722467,1.07682,1.07602,0.663347
223360989,71211572,10731,375805,7083.16,23915800,1120680,0.018848,2.98207,3.08353,0.228512
223367890,71211572,17221,10850400,193278,417513000,27058200,0.0178131,2.49376,2.472,0.51049
223368110,71211572,17271,293939,6289.49,11407800,890405,0.0213973,3.02922,0,0
223357474,71211572,329,18183300,329114,916546000,46603100,0.0180998,2.56296,2.55854,0.431067
223366689,71211572,16796,32470.5,1106.91,1557970,157762,0.0340898,4.85863,0,0
223360926,71211572,10705,103683,2318.56,7037730,360441,0.0223619,3.47637,3.42228,0.194361
223364375,71211572,16026,18060400,433306,1028960000,63041900,0.023992,3.49061,3.48996,0.330591
223358171,71211572,709,5633230,93413.9,299017000,13124800,0.0165827,2.32988,2.32613,0.195713
223358293,71211572,774,355322,5772.2,15368800,818581,0.016245,2.30377,2.33971,0.283944
223368236,71211572,17326,342845,4546.87,11357600,627347,0.0132622,1.82983,1.83024,0.357275
223367719,71211572,17130,637637,12330.3,26299400,1723380,0.0193375,2.70277,2.66957,0.215183
223357735,71211572,473,2188700,22255.6,95609300,3129650,0.0101684,1.42991,1.4425,0.309632
223363987,71211572,15907,32649200,579219,1431190000,86157000,0.0177407,2.63887,2.55465,0.711986
223357670,71211572,440,623283,21695.4,35955400,3196500,0.0348083,5.12849,5.13812,0.247266
223361009,71211572,182305689,5913510,168443,298322000,24880700,0.0284844,4.20743,4.19198,0.666225
223356840,71211572,123,419513,10159.7,20392500,1453870,0.0242178,3.46561,3.46553,0.119442
223360294,71211572,1067,283529,3813.81,7463480,591210,0.0134512,2.08518,2.30571,0.371858
223364904,71211572,16248,1051800,9066.07,44419200,1230790,0.00861961,1.17018,1.14357,0.396635
223365805,71211572,16487,3647870,54160.4,166758000,7558140,0.0148471,2.07193,2.04565,0.348892
223367524,71211572,17039,1328820,22707.9,60591600,3200330,0.0170887,2.40839,2.40839,0.255422
223367881,71211572,17217,642543,10074.6,19343700,1401550,0.0156793,2.18125,2.26099,0.493833
223356806,71211572,118,98798.9,460.591,3478670,62111.9,0.0046619,0.62867,0.62867,0.462967
223357368,71211572,267,45209.8,1173.69,2453780,172985,0.025961,3.82628,0,0
223357621,71211572,399,3954340,86626.9,214674000,12930800,0.0219068,3.27002,3.23664,0.319056
223364372,71211572,16025,9849480,172141,468706000,24890500,0.0174772,2.52709,2.52113,0.337776
223359632,71211572,982,249845,4392.88,11070800,652401,0.0175824,2.61122,2.61009,0.220356
223362935,71211572,15822,680736,5510.4,34922300,784915,0.00809476,1.15304,1.18631,0.296178
223364724,71211572,16145,4759720,107812,239163000,18066200,0.022651,3.79564,3.79482,0.432764
223365743,71211572,16457,182726,2806.67,8142350,399306,0.01536,2.18528,2.24691,0.328666
223357533,71211572,364,165069,2170.81,7771160,299037,0.0131509,1.81159,1.79118,0.23967
223358606,71211572,839,183483,12198.2,10969300,1936870,0.0664815,10.5561,10.0041,0.169328
223359242,71211572,966,1117520,14321.8,52479900,1971450,0.0128157,1.76413,1.76386,0.646732
223358462,71211572,805,378910,3840.63,12814800,555773,0.010136,1.46677,1.46515,0.471175
223364863,71211572,16227,233004,2361.83,10976500,321112,0.0101364,1.37814,1.34039,0.469516
223368191,71211572,17307,909013,16727,36015300,2291460,0.0184013,2.52082,2.52059,0.38131
223368286,71211572,17344,233137,5775.01,9110760,847995,0.0247709,3.63732,3.70484,0.37106
223357641,71211572,416,333882,2467.13,10559300,359600,0.00738921,1.07703,1.0666,0.466273
223369490,71211572,17508,502195,8988.63,16164500,1221870,0.0178987,2.43305,2.3791,0.397994
223370794,71211572,111220830,1292980,28962.3,50604900,4048880,0.0223995,3.13142,2.75876,0.188765
223365303,71211572,16342,139876,3864.27,7997320,617764,0.0276264,4.41651,4.41651,0.110895
223357546,71211572,370,26113700,697841,1111740000,100038000,0.0267232,3.83089,3.77333,0.468604
223360392,71211572,1084,2867460,69985.3,163022000,10626500,0.0244068,3.70591,3.70591,0.266481
223359016,71211572,926,5838520,199387,287708000,29644600,0.0341502,5.07742,5.07642,0.406295
223364530,71211572,16110,2447740,89577,120558000,13098800,0.0365958,5.35141,5.35133,0.355705
223358596,71211572,836,69938,1032.72,2280810,154353,0.0147662,2.207,2.207,0.448548
223367817,71211572,17185,944181,16160,37525900,2228550,0.0171154,2.3603,2.29809,0.214393
223357133,71211572,194,6378590,60000.7,292933000,8180360,0.00940658,1.28247,1.3167,0.396448
223360406,71211572,1086,908088,11616.3,37352100,1693960,0.0127921,1.86541,1.86449,0.314889
223362817,71211572,15811,3361400,38409,168113000,5368990,0.0114265,1.59725,1.53411,0.389819
223365008,71211572,16290,363898,6100.76,16501200,834646,0.016765,2.29363,2.29934,0.259314
223370752,71211572,111220814,34969,415.738,1246820,59161.5,0.0118888,1.69183,0,0
223369819,71211572,17553,27827.8,1687.38,1737220,267394,0.0606365,9.60889,0,0
223369802,71211572,17550,765567,12504,28019300,1725940,0.016333,2.25445,2.25091,0.40857
223370931,71211572,112892265,107892,1456.9,4526490,219663,0.0135034,2.03595,2.05391,0.16358
223357851,71211572,587,149309,3031.3,7227840,423234,0.0203021,2.83461,2.87355,0.178142
223362269,71211572,15720,15363.7,54.3304,425299,7240.24,0.00353627,0.471255,0,0
223367682,71211572,17100,594406,13776.5,27205800,1936160,0.0231769,3.2573,3.25726,0.245609
223365332,71211572,16353,6683710,91751.9,302938000,12886700,0.0137277,1.92807,1.89938,0.394173
223360971,71211572,10725,2573160,30712.9,144834000,4886860,0.0119359,1.89916,1.9036,0.364574
223365864,71211572,16527,11358.7,290.678,713232,44201.4,0.0255907,3.89139,0,0
223368667,71211572,17419,809818,23504.8,42746000,3370920,0.0290248,4.16257,4.08329,0.0929026
223370116,71211572,111220634,524535,12373,26206400,1783330,0.0235884,3.39984,3.39984,0.114358
223361210,71211572,15595,320010,4333.95,14011200,574044,0.0135432,1.79383,1.88147,0.232326
223365681,71211572,16431,191285,2473.36,8849310,341264,0.0129302,1.78406,1.71719,0.300938
223366843,71211572,16893,677684,12636,31044000,1778550,0.0186458,2.62445,2.53509,0.186587
223357102,71211572,188,304172,13324.4,18884000,2086080,0.0438054,6.85823,6.8932,0.286083
223360270,71211572,1064,8876780,120668,553861000,19588000,0.0135937,2.20666,2.2029,0.323841
223366832,71211572,16887,1202190,23739.5,52776600,3378420,0.0197469,2.81022,2.84793,0.632944
223358970,71211572,907,268604,4495.21,14773900,636320,0.0167355,2.36899,2.25229,0.117881
223367701,71211572,17110,559500,7034.87,22435200,963803,0.0125735,1.72261,1.72261,0.443518
223370584,71211572,111220754,128721,3489.68,6070540,501559,0.0271104,3.89648,3.60754,0.202663
223356369,71211572,56,9128030,95644.7,508903000,13518300,0.0104781,1.48096,1.45286,0.49389
223360820,71211572,10698,559504,13078,33358800,1943860,0.0233743,3.47425,3.47425,0.235603
223360815,71211572,10697,769318,17166,44869700,2569170,0.0223133,3.33954,3.33954,0.243862
223357796,71211572,536,3112220,35313.6,172491000,4922160,0.0113467,1.58156,1.58156,0.294461
223361799,71211572,15669,1857480,9922.3,69343900,1337130,0.00534181,0.719863,0.743194,0.486082
