id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223559816,71213042,684,174845,12.5765,5752190,1766.49,7.19293e-05,0.0101032,0.0101032,0.415432
223560770,71213042,15585,244783,4.4613,7334890,698.91,1.82255e-05,0.00285522,0.00285522,1.88809
223562657,71213042,16302,174738,120.363,5727780,18037.5,0.000688817,0.103226,0.103214,0.561407
223559454,71213042,358,104611,41.233,4004400,7057.25,0.000394155,0.0674617,0.0674969,0.381248
223563816,71213042,16698,5296250,2782.35,213180000,389474,0.000525344,0.0735376,0.0771324,1.05646
223563559,71213042,16612,1298230,624.831,47167600,90192.2,0.000481295,0.0694733,0.0680485,1.95963
223569292,71213042,111220826,1041270,522.771,37977500,65092,0.00050205,0.062512,0.0562614,1.08792
223560061,71213042,797,4438370,1979.09,169608000,268532,0.000445903,0.0605024,0.0555706,1.72212
223559459,71213042,363,907226,306.87,40334400,45065.4,0.000338251,0.0496739,0.0496351,0.568085
223566365,71213042,17218,1047280,103.321,22146500,13875.7,9.86569e-05,0.0132493,0.0132571,1.54704
223563611,71213042,16627,174845,2.47872,5599550,314.526,1.41767e-05,0.00179888,0.00179888,0.386267
223559569,71213042,519,2630990,8481.08,112476000,1160110,0.00322353,0.440941,0.419931,1.06818
223559992,71213042,761,69938,2.47554,2297990,360.098,3.53962e-05,0.00514881,0.00514881,0.209785
223565198,71213042,17033,1553960,2280.19,63315600,289464,0.00146734,0.186275,0.178924,0.626165
223568859,71213042,17569,441229,174.066,9766700,23089.6,0.000394501,0.0523301,0.0510416,0.843272
223559383,71213042,340,495964,187.667,19460900,26554.6,0.000378388,0.0535414,0.0551199,0.440615
223561060,71213042,15759,314721,4.24919,11081400,581.937,1.35015e-05,0.00184906,0.00184906,1.52919
223559239,71213042,244,10491000,28184.4,466266000,4095270,0.00268654,0.390362,0.389574,0.910298
223566447,71213042,17235,1354510,376.432,48116100,46013.9,0.000277911,0.033971,0.0326027,0.604314
223559037,71213042,30,34969,0.338574,901280,49.6836,9.68212e-06,0.00142079,0,0
223563643,71213042,16636,971848,840.489,32814800,120409,0.000864836,0.123897,0.120264,1.11649
223560175,71213042,898,1083830,187.848,41462500,25376.5,0.000173318,0.0234136,0.0234156,0.703484
223560722,71213042,10713,3022400,3102.04,131364000,428223,0.00102635,0.141683,0.14453,0.543882
223563505,71213042,16593,1050220,308.306,40393800,43458.3,0.000293562,0.0413801,0.043442,1.92881
223560699,71213042,10701,778699,539.668,33525200,75077.2,0.000693039,0.0964137,0.0925532,0.512453
223565120,71213042,17026,612937,1523.72,26387100,197018,0.00248593,0.321432,0.320527,0.466091
223562919,71213042,16406,349690,25.7215,12193300,4222.48,7.35553e-05,0.0120749,0.0120749,0.672374
223565679,71213042,17090,69938,8.41885,1986560,1117.16,0.000120376,0.0159736,0.0159736,0.0977841
223560605,71213042,1090,1113720,79.3036,44643100,10923.8,7.12063e-05,0.00980838,0.0097749,1.41857
223560904,71213042,15699,473278,167.358,14240400,25162.3,0.000353614,0.0531661,0.0546577,1.10938
223566614,71213042,17279,34969,3.03431,1113280,507.168,8.67714e-05,0.0145034,0,0
223559473,71213042,385,12455400,6061.95,508828000,898645,0.000486691,0.0721488,0.0719752,1.05138
223559595,71213042,537,510362,3.51515,20321900,595.242,6.88756e-06,0.00116631,0.00119678,1.04366
223560332,71213042,944,869503,1916.64,41195200,263992,0.0022043,0.303612,0.303603,0.25299
223562942,71213042,16413,2149910,344.337,89708700,50161.1,0.000160164,0.0233317,0.0233065,0.975409
223565761,71213042,17103,928037,1434.49,38190200,180064,0.00154573,0.194027,0.188376,0.600257
223559746,71213042,655,1856040,868.396,52649200,110749,0.000467876,0.0596697,0.0567741,1.00722
223560657,71213042,1128,1645270,218.829,74576300,28498.9,0.000133005,0.0173217,0.0167138,0.971004
223562935,71213042,16411,3164010,395.892,129906000,57990.5,0.000125123,0.0183282,0.0183396,1.11279
223563224,71213042,16510,10133800,4377.81,391610000,645504,0.000431999,0.0636978,0.0608962,2.86414
223559831,71213042,689,104538,5.47351,3022370,706.948,5.2359e-05,0.00676258,0.00676202,0.383659
223560323,71213042,938,1686270,1965.96,45789000,265321,0.00116587,0.157342,0.150765,1.22118
223560856,71213042,15667,2942330,1433.08,90466700,212383,0.000487054,0.0721818,0.0735625,1.5918
223562288,71213042,16239,866813,91.6311,32360900,12374.5,0.00010571,0.0142758,0.0142525,0.603464
223559567,71213042,515,489566,12.0379,14971200,1694.52,2.4589e-05,0.00346127,0.00346127,1.08699
223562025,71213042,16084,5597040,972.835,223981000,139555,0.000173813,0.0249338,0.0247929,0.83009
223564074,71213042,16793,841694,66.8945,27840500,9130.09,7.9476e-05,0.0108473,0.0123987,1.46174
223561050,71213042,15752,9081760,1437.12,329264000,219276,0.000158242,0.0241447,0.0241331,1.39193
223569240,71213042,111220786,104450,101.399,4372360,13707.5,0.000970796,0.131235,0.130925,0.780253
223561446,71213042,15953,326099,239.995,12183400,30077.7,0.000735955,0.0922348,0.0890512,0.713594
223562638,71213042,16297,384552,152.958,12010500,22774.3,0.000397756,0.0592229,0.05923,0.951778
223560601,71213042,1086,778552,191.616,29516200,24489.5,0.000246118,0.0314552,0.0289826,1.15526
223559694,71213042,622,64546,8.56953,2176440,1152.09,0.000132766,0.0178492,0.0183876,0.541159
223564747,71213042,16998,209814,19.0856,7803150,2818.17,9.09644e-05,0.0134317,0.0134317,0.249355
223559681,71213042,606,1385760,2329.33,50425000,409841,0.0016809,0.295752,0.293813,1.20786
223563668,71213042,16651,35198500,24559.3,1416780000,3547790,0.000697737,0.100794,0.100185,1.65926
223560004,71213042,767,5880910,1191.07,238595000,160946,0.000202531,0.0273675,0.0272877,0.924981
223568664,71213042,17476,9067010,11460.8,259381000,1518120,0.00126401,0.167434,0.156825,1.6926
223560616,71213042,1100,2661090,475.667,104807000,68691.9,0.000178749,0.0258135,0.0244347,0.985507
223560749,71213042,15564,897069000,837643,33933300000,120532000,0.000933756,0.134362,0.131025,2.08538
223559484,71213042,403,3373800,1990.79,130291000,256054,0.000590074,0.0758949,0.0733007,0.879329
223560564,71213042,1054,839042,72.268,33923800,10908.7,8.61315e-05,0.0130013,0.0127159,1.05043
223560814,71213042,15607,349690,7.21979,11723900,1004.6,2.06463e-05,0.00287282,0.00287282,1.24066
223559524,71213042,460,173004,37.512,6417210,5553.31,0.000216827,0.0320993,0.0321329,0.548944
223562985,71213042,16429,2117430,412.786,84045100,64319.8,0.000194946,0.0303763,0.0325576,1.1121
223563679,71213042,16661,874225,101.99,31013400,13348.8,0.000116663,0.0152693,0.0152693,1.07989
223561470,71213042,15963,604044,1274.51,30012800,176137,0.00210996,0.291596,0.293713,1.01244
223559548,71213042,491,559504,121.835,14368200,18562.8,0.000217755,0.0331773,0.0331773,0.884265
223564741,71213042,16996,2514280,270.266,78729800,37605.1,0.000107492,0.0149566,0.0150233,1.31148
223564277,71213042,16846,1559680,1022.89,60313800,147399,0.000655831,0.0945058,0.101226,1.06884
223562901,71213042,16399,2482800,115.448,91746100,17686.8,4.64991e-05,0.00712375,0.00712375,1.27063
223561220,71213042,15823,826257,201.164,31331900,28011.8,0.000243464,0.0339021,0.037438,1.81502
223562155,71213042,16169,10226100,10341.6,391989000,1372460,0.0010113,0.134211,0.123306,1.13851
223564083,71213042,16798,369334,33.1193,12451000,4725.59,8.96731e-05,0.0127949,0.0154028,1.65575
223565766,71213042,17104,700987,1169.18,29060800,146763,0.00166791,0.209366,0.201279,0.607123
223561455,71213042,15957,2238210,4817.45,115287000,686985,0.00215237,0.306935,0.321699,0.95624
223559231,71213042,234,164250,112.716,6961060,14453.4,0.000686245,0.0879963,0.0835507,1.36165
223564325,71213042,16860,143585,219.368,5938700,34335,0.00152779,0.239126,0.228033,0.535173
223559469,71213042,377,105092,24.8155,4548430,3234.85,0.00023613,0.030781,0.0307596,0.0314874
223564046,71213042,16781,320301,550.406,12058400,85981.8,0.0017184,0.268441,0.256304,1.70315
223560460,71213042,997,892619000,840311,33955100000,120738000,0.0009414,0.135263,0.132055,2.05792
223560600,71213042,1085,348874,27.1807,13284100,3676.44,7.791e-05,0.010538,0.0107024,0.421777
223562644,71213042,16298,209814,32.5954,6282680,4736.82,0.000155354,0.0225763,0.0225763,0.491354
223569348,71213042,111220878,1533910,1501.54,52626400,186999,0.000978893,0.12191,0.106579,1.48517
223560513,71213042,1026,514621,146.69,22582000,19490,0.000285044,0.0378725,0.0376897,0.847816
223559435,71213042,348,3223110,1048.96,103799000,160446,0.000325451,0.0497798,0.0503222,2.12833
223560617,71213042,1101,1246920,2253.35,48756300,323022,0.00180713,0.259056,0.233762,1.29274
223566378,71213042,17223,5470890,4990.34,199659000,639099,0.000912163,0.116818,0.111289,1.48413
223561121,71213042,15780,384659,131.977,14049000,20855.2,0.0003431,0.0542174,0.0542174,0.767462
223560261,71213042,903,596991,594.128,25988200,79882.6,0.000995203,0.133809,0.140497,0.569432
223559851,71213042,695,364889000,311632,13777200000,44734800,0.000854047,0.122598,0.118901,1.84183
223563314,71213042,16544,1042090,291.39,39786200,42668.7,0.000279621,0.0409454,0.0361966,1.37171
223565395,71213042,17064,542082,678.104,16246800,102353,0.00125093,0.188814,0.171298,0.979542
223559679,71213042,604,244783,12.2887,8809510,1717.04,5.02023e-05,0.00701453,0.00701453,0.548744
223565101,71213042,17023,14263600,13876.5,495121000,1862660,0.000972861,0.130589,0.128812,1.06577
223560594,71213042,1081,102229,12.3984,3986180,1900.24,0.00012128,0.018588,0.0183954,0.878878
223563545,71213042,16608,292622,44.8218,10696200,6125.26,0.000153173,0.0209323,0.0198148,0.663189
223562239,71213042,16215,3897270,711.407,140247000,105891,0.00018254,0.0271705,0.0262961,0.994477
223561267,71213042,15853,45610300,8138.65,1801730000,1099050,0.000178439,0.0240965,0.0238781,1.66145
223565836,71213042,17115,767789,422.209,25851100,74800.5,0.000549902,0.0974232,0.0995908,1.02819
223559141,71213042,106,148151,43.3154,5034230,5115.61,0.000292374,0.0345298,0.0340801,0.247333
223561033,71213042,15734,208308,167.049,6234150,25503.2,0.000801933,0.122431,0.122418,0.35328
223559879,71213042,706,209707,70.1892,8685530,10336.2,0.000334701,0.0492887,0.0492989,0.432383
223562907,71213042,16402,559504,29.922,20977100,4604.99,5.34795e-05,0.00823048,0.00823048,1.7248
223561248,71213042,15842,7323630,1485.53,293838000,208160,0.00020284,0.028423,0.0266241,1.12154
223568699,71213042,17491,34969,10.3733,1424530,1467.96,0.000296644,0.041979,0,0
223569010,71213042,111220668,69938,9.14025,2737790,1190.01,0.000130691,0.0170152,0.0170153,0.251906
223559471,71213042,381,2733150,2921.46,95250300,414682,0.0010689,0.151723,0.141017,0.924975
223560679,71213042,10683,3933530,12263.6,179569000,1763180,0.00311771,0.448243,0.433089,0.583491
223559175,71213042,155,1806710,1529.4,67416500,208060,0.000846507,0.115159,0.115882,0.638887
223560407,71213042,972,5892210,2703.19,249282000,378465,0.000458773,0.0642314,0.0637757,0.690177
223568983,71213042,111220654,509201,1229.17,21678400,158669,0.00241391,0.311603,0.310739,0.507805
223569264,71213042,111220800,947119,644.676,27484000,83923.7,0.00068067,0.0886094,0.0802076,0.967603
223559126,71213042,88,1747650,171.263,61516000,25627.4,9.79965e-05,0.0146639,0.0146593,0.672607
223559501,71213042,427,278677,512.862,10380800,65466.7,0.00184035,0.23492,0.23459,0.670758
223561473,71213042,15964,250819,756.039,12965000,104221,0.00301428,0.415521,0.412629,1.00933
223560376,71213042,961,22112400,10121.4,664412000,1306580,0.000457727,0.0590881,0.0538784,1.48704
223561763,71213042,16024,9533500,1306.26,307528000,186931,0.000137018,0.0196078,0.0194236,1.6742
223559216,71213042,215,1645820,191.594,64355100,27779.1,0.000116413,0.0168785,0.0159195,1.12769
223559357,71213042,327,534680,405.907,20016900,50314.9,0.000759158,0.0941028,0.0914398,0.639361
223559577,71213042,525,419521,89.2181,13644600,13280.4,0.000212667,0.0316561,0.0316696,0.933347
223561197,71213042,15811,5243540,1232.98,203459000,183848,0.000235143,0.0350618,0.0340858,1.67078
223564349,71213042,16868,1240490,165.929,43940400,23488.7,0.000133761,0.0189349,0.0191725,0.967241
223559517,71213042,450,959347,2.74566,16209400,371.151,2.86201e-06,0.000386879,0.000380047,2.44308
223568730,71213042,17507,1388870,4562.46,39918900,609952,0.00328501,0.43917,0.427087,1.02037
223561290,71213042,15867,7928480,3571.62,297366000,465603,0.00045048,0.0587253,0.0551673,1.12962
223561952,71213042,16055,825476,359.745,33827800,46538.2,0.000435803,0.0563774,0.0559789,0.799482
223563831,71213042,16702,2302800,5534.47,96300300,820972,0.00240336,0.35651,0.338397,0.975838
223559529,71213042,469,34910.9,54.6412,1801820,7275.79,0.00156516,0.20841,0,0
223561349,71213042,15912,2426130,6481.53,117073000,959533,0.00267155,0.3955,0.404944,0.959898
223560342,71213042,945,2608920,570.325,116942000,74937.7,0.000218605,0.0287236,0.0283109,0.97191
223561522,71213042,15986,5425650,2694.97,139611000,346194,0.000496709,0.0638068,0.0587182,1.56055
223559177,71213042,157,1104690,187.669,30930100,27379.4,0.000169884,0.0247848,0.0249765,1.28114
223560308,71213042,928,14233300,31281.5,670795000,4566600,0.00219776,0.320838,0.323724,0.913649
223559028,71213042,19,209814,31.7114,7461010,4119.86,0.00015114,0.0196358,0.0196358,0.387647
223561751,71213042,16021,67433500,9381.82,2447400000,1335250,0.000139127,0.019801,0.0194646,1.63078
223568928,71213042,17605,34382.6,108.2,1225920,13374.5,0.00314695,0.388991,0,0
223563064,71213042,16459,459828,47.6311,17710500,6539.99,0.000103585,0.0142227,0.0140391,1.31973
223560661,71213042,1132,7618480,7238.94,264862000,1057030,0.000950182,0.138746,0.133469,1.15421
223564222,71213042,16819,7380750,11267.2,328353000,1554750,0.00152656,0.210649,0.219066,0.487941
223569340,71213042,111220872,209752,112.496,9015010,15248.4,0.00053633,0.0726972,0.0727009,0.338626
223559024,71213042,10,7013230,2670.16,281651000,377051,0.000380733,0.0537628,0.055561,1.14453
223559066,71213042,56,9575020,1248.59,397619000,181580,0.000130401,0.018964,0.0181452,2.06777
223566126,71213042,17206,66019.4,5.17972,1765070,683.586,7.84575e-05,0.0103543,0.0103589,0.125653
223560932,71213042,15715,104834,25.1972,2681560,3946.02,0.000240353,0.0376406,0.0376788,1.26272
223564302,71213042,16852,305198,508.746,13030200,76248.7,0.00166693,0.249833,0.235373,0.510788
223560493,71213042,1014,1162090,1078.21,46726300,149713,0.000927814,0.128831,0.12819,0.799249
223560870,71213042,15680,638888,664.513,17672100,98276.7,0.00104011,0.153825,0.156343,1.23088
223567088,71213042,17311,2314100,1954.38,71734200,257525,0.000844552,0.111285,0.102636,1.04217
223561378,71213042,15926,292030,741.743,13138000,109899,0.00253995,0.376327,0.412781,0.785441
223562885,71213042,16392,209814,9.82356,8536960,1494.91,4.68203e-05,0.00712492,0.00712492,0.866507
223569395,71213042,112892275,139876,98.8928,5454550,14003,0.000707004,0.10011,0.10011,0.469052
223560823,71213042,15618,139540,7.7336,5404080,1072.3,5.54221e-05,0.00768453,0.00767875,0.443377
223568892,71213042,17587,558914,72.8613,8692780,9669.96,0.000130362,0.0173013,0.0172949,1.01294
223563542,71213042,16607,432463,93.9135,15744400,12920.5,0.00021716,0.0298766,0.0286708,0.683322
223560736,71213042,10735,1070270,2087.47,52428400,293478,0.00195041,0.274209,0.278324,0.296824
223566001,71213042,17161,475807,1169.96,19765500,146796,0.00245889,0.308519,0.30641,0.571334
223564419,71213042,16877,4610450,689.838,152125000,93026.6,0.000149625,0.0201773,0.0212129,1.94006
223560700,71213042,10703,8088570,14038.7,351113000,2056920,0.00173562,0.2543,0.241843,1.02017
223566013,71213042,17164,967044,1068.6,39376700,135148,0.00110502,0.139753,0.138274,0.605262
223561930,71213042,16049,5600500,3429.26,218205000,451299,0.000612312,0.0805818,0.0819056,1.05796
223569400,71213042,112892283,69938,3.01484,2177780,402.001,4.31074e-05,0.00574796,0.00574796,0.349733
223565918,71213042,17134,614346,119.078,20131100,16888.9,0.000193828,0.0274909,0.0281675,0.800662
223564576,71213042,16958,430474,459.397,16285300,78843.4,0.00106719,0.183155,0.176918,0.488901
223568665,71213042,17478,4532320,3916.31,155098000,507415,0.000864084,0.111955,0.102621,1.51114
223559030,71213042,23,1369930,607.919,54142900,75866.4,0.000443759,0.0553797,0.0544022,0.545772
223561980,71213042,16068,4094640,4530.84,153104000,644623,0.00110653,0.157431,0.145425,1.5986
223559591,71213042,534,342110,324.82,12567300,60022.2,0.00094946,0.175447,0.168468,0.537346
223560319,71213042,935,3182180,1720.25,100640000,256210,0.000540589,0.0805139,0.0805139,0.827533
223566839,71213042,17293,69653.3,372.142,3192350,48100.3,0.00534278,0.690567,0.691594,0.515725
223559568,71213042,518,7061950,5813.92,264700000,771282,0.000823274,0.109217,0.0990858,1.10149
223565684,71213042,17092,17978300,11209.5,581776000,1473830,0.000623504,0.0819785,0.0823435,1.42697
223566048,71213042,17175,415701,117.621,14237100,14191.4,0.000282946,0.0341385,0.0315952,0.66851
223560656,71213042,1127,241972,114.57,8733330,14750.1,0.000473487,0.060958,0.0605255,0.955184
223564446,71213042,16887,1801960,417.955,59739000,55710.8,0.000231945,0.0309168,0.0321023,1.94559
223569336,71213042,111220870,246400,415.484,9610350,54616,0.00168622,0.221656,0.200391,1.21572
223562110,71213042,16143,2421820,3987.07,99497500,561003,0.00164631,0.231645,0.220202,0.858166
223566140,71213042,17209,1885670,175.506,45147100,23574.9,9.30735e-05,0.0125021,0.0125074,1.371
223566100,71213042,17194,33226.7,2.2643,920953,373.039,6.81469e-05,0.0112271,0,0
223562027,71213042,16085,540540,90.7115,20529200,12325.8,0.000167816,0.0228028,0.0231891,0.525389
223563035,71213042,16449,54195.1,2.26214,2092280,340.295,4.17407e-05,0.00627907,0.00627911,0.00178603
223567095,71213042,17313,2314100,1954.38,71734200,257525,0.000844552,0.111285,0.102636,1.04217
223568765,71213042,17526,209814,9.35187,6770840,1271.86,4.45722e-05,0.00606186,0.00606186,0.509133
223560834,71213042,15628,314721,18.2842,8499390,2825.67,5.80967e-05,0.00897835,0.00897835,0.896683
223559184,71213042,169,524535,152.708,19615100,23093.1,0.000291131,0.0440259,0.0440259,0.600957
223561208,71213042,15816,942701,284.409,29904500,40327.9,0.000301696,0.0427791,0.0427372,0.878784
223563699,71213042,16666,314721,31.9,11700500,4381.71,0.00010136,0.0139225,0.0139225,1.41294
223560757,71213042,15577,6211950,168.392,208024000,23059.5,2.71077e-05,0.00371212,0.00399258,1.43311
223563303,71213042,16542,139876,7.79654,4629980,1100.76,5.57389e-05,0.00786955,0.00786955,0.539403
223561305,71213042,15876,203359,66.2596,7096430,9024.18,0.000325825,0.0443755,0.0414138,0.859292
223568285,71213042,17359,68263.6,382.366,2962980,50444.4,0.00560132,0.738966,0.746397,0.584054
223561415,71213042,15942,7787000,3986.33,258287000,506507,0.000511921,0.0650451,0.0606872,1.24661
223564534,71213042,16931,104406,1219.6,4962720,168275,0.0116813,1.61174,1.61176,0.123186
223564579,71213042,16959,819554,438.681,29162500,80662,0.000535268,0.0984218,0.0994059,1.09456
223563737,71213042,16676,1181110,610.031,47490700,86158.7,0.000516489,0.0729472,0.0735745,1.37287
223566592,71213042,17268,943866,124.237,28657900,16755.4,0.000131626,0.0177519,0.0177492,0.511122
223564495,71213042,16910,69938,0.697559,1965010,93.6958,9.97396e-06,0.0013397,0.0013397,0.670754
223560267,71213042,905,955906,388.429,31208300,57393.5,0.000406347,0.0600409,0.065582,1.14391
223562063,71213042,16104,10336000,17410,311029000,2444310,0.0016844,0.236484,0.215961,1.30991
223563109,71213042,16475,243404,302.524,10068200,40732.7,0.00124289,0.167346,0.16727,0.671101
223562950,71213042,16416,895332,19.8292,35697300,2737.93,2.21473e-05,0.003058,0.0031011,1.23696
223563622,71213042,16631,3244240,441.435,106507000,58347.3,0.000136068,0.0179849,0.0189195,1.63734
223564426,71213042,16880,384659,24.5473,13245000,3242.57,6.38158e-05,0.00842973,0.00842973,0.792387
223565379,71213042,17058,1150720,350.709,40784000,52964.6,0.000304774,0.0460275,0.0487667,0.775385
223563991,71213042,16740,436946,68.6268,14702000,9280.28,0.00015706,0.021239,0.0220489,0.859703
223561802,71213042,16039,4906080,2273.03,219321000,324380,0.000463308,0.0661179,0.0657509,1.16601
223563549,71213042,16609,139841,49.0917,5048200,6795.25,0.000351053,0.0485926,0.0485968,0.362373
223564213,71213042,16813,52626900,78274.4,2331960000,10940600,0.00148735,0.207891,0.216038,0.683562
223561346,71213042,15911,12011900,32110.7,527036000,4716360,0.00267324,0.392641,0.393774,1.11786
223562487,71213042,16281,34969,2.52184,1106950,310.923,7.21165e-05,0.00889138,0,0
223559279,71213042,278,8671830,3939.55,328767000,510238,0.000454293,0.0588385,0.0568774,0.88119
223560357,71213042,952,4369950,1826.95,153401000,237790,0.000418072,0.0544148,0.0507162,1.41844
223559204,71213042,197,104907,1.70635,2899930,218.22,1.62653e-05,0.00208013,0.00208013,1.39514
223560929,71213042,15712,104834,25.1972,2681560,3946.02,0.000240353,0.0376406,0.0376788,1.26272
223562029,71213042,16086,297359,136.759,12686400,18716.4,0.000459913,0.0629422,0.0606568,0.631831
223559353,71213042,324,140913,26.7627,3644470,3178.78,0.000189924,0.0225585,0.0229762,0.335447
223564285,71213042,16848,837199,297.061,31019500,39045.4,0.000354827,0.0466382,0.0466148,0.443876
223568574,71213042,17438,1910460,4578.84,50612600,611860,0.00239673,0.320269,0.303055,1.06705
223559812,71213042,683,1842960,682.493,77970400,98767.3,0.000370325,0.0535918,0.0540474,0.771565
223560453,71213042,993,19559700,4200.99,663573000,561553,0.000214778,0.0287097,0.0277843,1.1513
223566384,71213042,17224,481231,1353.08,17908400,173575,0.0028117,0.360688,0.359637,0.839459
223560667,71213042,1142,739214,128.317,20465600,16209.4,0.000173586,0.0219279,0.0209689,0.869751
223559736,71213042,649,188597,50.4709,7789540,7006.27,0.000267612,0.0371493,0.040634,0.586248
223563023,71213042,16443,868448,37.6455,33706800,5350.38,4.33481e-05,0.00616085,0.00597209,0.924226
223559450,71213042,354,57266100,54264.9,1868960000,7096730,0.000947592,0.123925,0.118371,1.44336
223559462,71213042,367,1133110,85.561,42748400,13319.1,7.55096e-05,0.0117544,0.0118434,1.59506
223561769,71213042,16026,16837800,2825.54,731948000,403261,0.000167809,0.0239497,0.0234581,1.41471
223569144,71213042,111220698,529523,308.409,20030300,40207.5,0.000582428,0.0759316,0.0749746,0.417226
223560270,71213042,906,414597,39.3672,16670700,5265.99,9.49531e-05,0.0127015,0.0133887,0.50103
223564008,71213042,16762,863194,842.511,35226700,126683,0.000976039,0.14676,0.141237,1.04646
223569343,71213042,111220874,279745,77.9353,11248600,10522.3,0.000278594,0.037614,0.0376136,0.655506
223559658,71213042,582,559504,258.969,25048700,38765.5,0.000462855,0.0692855,0.0692855,0.805137
223562684,71213042,16319,1011260,188.678,38218600,31504.2,0.000186577,0.0311534,0.0311928,1.55947
223563459,71213042,16568,100449,70.8918,4486110,10512,0.000705749,0.10465,0.103097,0.754588
223559377,71213042,335,104534,169.956,4032910,22189.1,0.00162584,0.212267,0.212142,1.57451
223559311,71213042,294,13846600,3644.57,544022000,509666,0.00026321,0.036808,0.0382447,1.35862
223561224,71213042,15829,2945870,691.932,116656000,87649.2,0.000234882,0.0297533,0.0265058,1.09701
223561438,71213042,15950,1710130,458.397,42688400,57190,0.000268048,0.0334419,0.031863,0.945701
223561779,71213042,16029,1311670,386.898,54971900,53155.6,0.000294965,0.0405251,0.0397518,0.825819
223567312,71213042,17340,1608490,109.121,41932700,15416.8,6.78409e-05,0.00958467,0.00958423,1.08486
223562017,71213042,16081,516236,172.387,21372300,23214.7,0.00033393,0.0449692,0.0501435,0.833608
223566528,71213042,17250,7405610,787.82,193657000,105300,0.000106381,0.014219,0.0137878,1.49604
223569368,71213042,111220900,104798,3.38205,3365660,463.444,3.22722e-05,0.00442228,0.00442243,0.582369
223559115,71213042,77,46610.1,7.00015,1868480,838.512,0.000150185,0.0179899,0.0171056,0.386072
223559917,71213042,721,1657140,859.039,74595100,124856,0.000518387,0.0753442,0.0795956,1.10913
223568121,71213042,17346,909194,66.1597,23925900,8857.27,7.27675e-05,0.00974189,0.00974189,1.05627
223568563,71213042,17434,790739,1253.81,25954300,167608,0.00158561,0.211964,0.198912,0.837536
223568886,71213042,17584,34965.4,0.627321,1000180,87.7554,1.79412e-05,0.00250978,0,0
223559150,71213042,120,34873.9,2.77931,1147420,356.516,7.96962e-05,0.010223,0,0
223560085,71213042,826,4530830,619.155,155903000,91240.4,0.000136654,0.0201377,0.0202942,1.45087
223564039,71213042,16777,514027,361.772,18847500,55595.8,0.0007038,0.108157,0.0974009,1.65676
223560035,71213042,780,370732,642.648,16012700,84109.6,0.00173346,0.226875,0.221804,0.570279
223560163,71213042,883,203573,69.0142,7780890,10284.4,0.000339015,0.0505197,0.0508166,0.864118
223561435,71213042,15949,2669840,1144.12,77285100,143193,0.000428535,0.0536335,0.0506597,0.913861
223561789,71213042,16035,28156700,11947.6,1122080000,1699250,0.000424324,0.0603497,0.0584197,1.25733
223561683,71213042,16000,551067,474.605,18938700,58917.2,0.000861247,0.106915,0.105849,0.879459
223566490,71213042,17241,733060,206.97,25908300,25409.4,0.000282337,0.0346621,0.0331253,0.483408
223568511,71213042,17414,34424.7,5.89213,623663,793.51,0.00017116,0.0230506,0,0
223561157,71213042,15796,1048440,60.3468,38865900,9255.13,5.75589e-05,0.00882756,0.008823,1.52287
223568883,71213042,17583,796743,82.6477,11135000,10984.7,0.000103732,0.013787,0.0137021,1.14201
223560127,71213042,842,3154640,2208.18,136940000,318159,0.000699979,0.100854,0.104672,0.749835
223560720,71213042,10710,1776730,1506.53,75433200,207177,0.000847922,0.116606,0.116763,0.725517
223559122,71213042,84,825129,89.9757,33700300,12910.8,0.000109044,0.015647,0.01542,0.651731
223563531,71213042,16604,754483,541.379,27400900,84324.9,0.00071755,0.111765,0.106185,3.62117
223564329,71213042,16861,797994,1781.31,33848900,278560,0.00223224,0.349075,0.302327,1.00007
223563993,71213042,16751,3587230,2695.83,131540000,410570,0.000751508,0.114453,0.10963,2.12393
223560403,71213042,970,244783,35.579,7917050,6168.92,0.000145349,0.0252016,0.0252016,1.23355
223560718,71213042,10707,139876,176.204,6979370,24779,0.00125972,0.17715,0.17715,0.363363
223565842,71213042,17116,282659,103.534,9427570,17063,0.000366285,0.0603661,0.0626422,0.646423
223568956,71213042,111220626,595245,1052.02,23896000,141983,0.00176738,0.238528,0.23093,0.855084
223559744,71213042,654,243299,16.0182,9614140,2050.72,6.58374e-05,0.00842883,0.00842958,0.255528
223568365,71213042,17378,63174.4,29.2295,1821610,3814.66,0.000462679,0.0603829,0.0586237,0.643517
223568538,71213042,17424,2737400,2528.72,101765000,326687,0.000923767,0.119342,0.110395,1.11015
223569324,71213042,111220856,790739,1253.81,25954300,167608,0.00158561,0.211964,0.198912,0.837536
223561295,71213042,15871,675595,132.071,24433200,19005,0.000195489,0.0281308,0.0259797,1.07026
223565135,71213042,17029,103735,294.551,4708710,38348.8,0.00283945,0.369679,0.369469,0.285211
223560598,71213042,1084,2711220,6598.42,119295000,987792,0.00243374,0.364334,0.34951,1.01236
223561440,71213042,15951,959709,685.722,34596600,86002.8,0.00071451,0.0896134,0.0876049,0.577278
223562675,71213042,16314,1011260,188.678,38218600,31504.2,0.000186577,0.0311534,0.0311928,1.55947
223559893,71213042,711,416081,404.221,18525000,54715.2,0.000971496,0.131501,0.130949,0.602121
223561390,71213042,15932,4773800,797.677,161433000,104295,0.000167095,0.0218474,0.0205622,1.3929
