id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253054296,71380381,15684,2289000,111027,94269700,18232300,0.0485047,7.96518,7.84224,0.666856
253054708,71380381,15797,2127730,166602,124424000,26344200,0.0783003,12.3814,12.4571,0.207957
253052923,71380381,814,679640,56488.9,39311800,9402900,0.0831159,13.8351,14.2074,0.29869
253058948,71380381,17643,69927,1691.64,2254420,238880,0.0241914,3.41614,3.4161,0.285665
253054051,71380381,15592,1412640,107965,78505000,16949400,0.0764281,11.9984,12.0058,0.174799
253055553,71380381,16077,14702100,1447970,962491000,242334000,0.0984878,16.483,16.6776,0.224243
253058011,71380381,17182,4757050,183359,188472000,28602100,0.0385448,6.01257,6.07054,0.404194
253052596,71380381,672,55405600,4193200,3414080000,657524000,0.075682,11.8675,11.8705,0.140846
253051899,71380381,399,4065060,300819,236415000,52877500,0.0740012,13.0078,12.9672,0.219435
253056107,71380381,16337,233610,19387.6,13107000,3066470,0.0829915,13.1265,13.164,0.122546
253051692,71380381,363,591214,66516.7,39734300,11120600,0.112509,18.8098,18.889,0.10222
253056824,71380381,16611,139775,8047.32,7284350,1212720,0.0575733,8.67623,8.67653,0.114847
253058222,71380381,17257,1009100,39949.9,44482600,6206760,0.0395897,6.1508,6.21723,0.212274
253058272,71380381,17283,623811,23102.7,26379500,3555330,0.0370347,5.69938,5.77886,0.227406
253057613,71380381,16975,931619,39436,41346800,6041420,0.0423306,6.48487,6.8621,0.361625
253057946,71380381,17126,891393,34646,36597400,5284970,0.0388673,5.92888,5.95714,0.262841
253050961,71380381,51,4372000,320279,246155000,50433700,0.0732567,11.5356,11.4233,0.128906
253058829,71380381,17512,357114,11931,13619400,1825920,0.0334095,5.11299,5.10475,0.361113
253059314,71380381,124372424,34969,1410.36,1667270,210818,0.0403318,6.0287,0,0
253054816,71380381,15831,2071540,138813,107752000,21388200,0.0670098,10.3248,10.3533,0.165151
253052949,71380381,834,2285870,177181,138156000,29969200,0.0775117,13.1107,13.2641,0.294441
253056892,71380381,16640,103820,6360.4,5016370,964525,0.0612638,9.29037,9.29377,0.0625604
253058393,71380381,17343,2034180,68894,76358900,10430100,0.0338681,5.12744,5.14691,0.35171
253057410,71380381,16902,737937,37312.7,35651100,5736160,0.0505635,7.77323,7.79514,0.25827
253054387,71380381,15696,599725,41091.9,30878700,6694270,0.0685179,11.1622,11.0351,0.458572
253053275,71380381,943,8120950,273786,265802000,43585700,0.0337135,5.36708,5.37456,0.788525
253057980,71380381,17159,489566,18307.3,22138500,2714850,0.0373949,5.54543,5.54543,0.235452
253055256,71380381,15957,2505020,281739,211112000,49791100,0.11247,19.8766,19.6859,0.189889
253058956,71380381,111220624,34969,1410.36,1667270,210818,0.0403318,6.0287,0,0
253057869,71380381,17062,936371,45266,43982500,7140320,0.0483419,7.62553,7.72462,0.437373
253059255,71380381,111220844,717216,45926.3,38685200,7209440,0.0640341,10.052,10.3476,0.147044
253051980,71380381,440,626744,65988.1,39673600,10599000,0.105287,16.9112,16.9136,0.0771722
253055862,71380381,16171,4233970,276793,217202000,48165300,0.0653742,11.3759,11.4083,0.354602
253055930,71380381,16229,467227,38398.5,27225000,5953700,0.0821839,12.7426,12.6605,0.183593
253059265,71380381,111220858,136671,7376.6,5828820,1108990,0.0539735,8.11434,8.11257,0.0705274
253057154,71380381,16766,158857,15401.2,11031700,2540160,0.0969495,15.9902,16.1586,0.0804257
253052252,71380381,574,1815000,106704,83423300,16961700,0.0587903,9.3453,9.38152,0.287101
253055911,71380381,16204,242553,14853.3,12187300,2412380,0.0612373,9.94577,9.96545,0.340544
253053246,71380381,931,1692300,81487.4,69951500,13263700,0.0481518,7.8377,7.8541,0.494009
253057063,71380381,16712,314721,16626.8,16603000,2536380,0.0528304,8.05913,8.05913,0.0832986
253053497,71380381,1037,1783420,135887,106354000,21617900,0.0761946,12.1216,12.1216,0.188963
253055098,71380381,15900,733775,59057.8,39834000,9707970,0.0804848,13.2302,13.2267,0.306674
253054704,71380381,15796,906069,59441.1,48200000,9120050,0.0656032,10.0655,10.1691,0.146121
253058346,71380381,17325,204993,9250.77,10852900,1465500,0.0451273,7.14902,7.13805,0.109224
253059241,71380381,111220828,34969,1201.21,1549490,179174,0.0343506,5.1238,0,0
253058052,71380381,17183,957628,34934.8,38064500,5225840,0.0364806,5.45707,5.51145,0.273368
253053534,71380381,1049,3112240,234640,198968000,41243800,0.0753926,13.2521,13.2521,0.38133
253054026,71380381,15585,243461,18525.2,13277000,2885440,0.0760909,11.8517,11.8511,0.0868492
253053018,71380381,872,627362,47036.5,34864400,7436020,0.0749752,11.8528,11.8552,0.266722
253059271,71380381,111220872,158414,10909.1,9004720,1776760,0.0688643,11.2159,11.3009,0.0684506
253054285,71380381,15681,411067,9426.82,12958300,1420190,0.0229326,3.45489,3.39957,0.392961
253054531,71380381,15733,156074,5103.45,5990380,818241,0.0326988,5.24264,5.22591,0.260781
253051664,71380381,353,1678510,158521,124014000,26320000,0.0944414,15.6806,15.6806,0.139099
253059310,71380381,112892283,62749.4,3728.19,3310810,584477,0.059414,9.31446,9.31381,0.0323578
253053609,71380381,1084,2867460,224841,171330000,36484000,0.0784113,12.7235,12.7235,0.180601
253056259,71380381,16413,1585220,105146,93104700,16555400,0.0663289,10.4436,10.4276,0.0648854
253056894,71380381,16641,34969,2015.12,1590310,298209,0.0576258,8.52781,0,0
253052428,71380381,606,1370170,90128.2,83401100,15442000,0.065779,11.2702,11.4331,0.3673
253056196,71380381,16388,917362,86829.1,63046800,15872300,0.0946508,17.3021,17.3108,0.191685
253052965,71380381,843,2482800,189405,138566000,30843000,0.0762871,12.4227,12.4227,0.284942
253059084,71380381,111220704,373276,15914.6,15411600,2422760,0.0426351,6.49053,6.46863,0.125029
253051408,71380381,246,829288,39200,38600600,5884140,0.0472694,7.09541,7.10938,0.0985521
253053990,71380381,15576,7790970,553086,410799000,85627500,0.0709907,10.9906,10.9276,0.249424
253058702,71380381,17433,886895,48409,39909500,7387590,0.0545826,8.32972,8.3297,0.202225
253053815,71380381,10694,1363790,102325,76727700,16609500,0.0750302,12.1789,12.1789,0.196446
253054517,71380381,15728,614024,31283.5,25703900,5002120,0.0509483,8.14646,8.14471,0.229032
253057956,71380381,17140,396726,18772.3,19752500,2987120,0.047318,7.52943,7.52052,0.168604
253055248,71380381,15952,244752,21575.5,13924600,3327850,0.0881527,13.5969,13.5971,0.146527
253058438,71380381,17365,272537,19281.9,16837900,3211850,0.0707496,11.785,11.8773,0.126331
253052436,71380381,609,312511,21775.3,16282600,3383260,0.0696784,10.8261,10.8289,0.0778887
253052125,71380381,511,673980,54584.9,39873100,8634970,0.0809889,12.8119,12.8349,0.119706
253051336,71380381,209,1126370,49008.9,52257300,7671460,0.0435104,6.81077,6.8309,0.126908
253058824,71380381,17508,525385,12032.3,14191900,1796170,0.0229019,3.41877,3.24203,0.532991
253058894,71380381,17558,221511,9928.67,9125220,1441790,0.0448225,6.50889,6.51019,0.147421
253054804,71380381,15823,740326,46533.3,41589700,7289590,0.0628551,9.84645,10.1176,0.219119
253053592,71380381,1075,189739,17731.7,11054600,2926090,0.0934535,15.4217,15.3556,0.0816142
253051631,71380381,339,19745100,1370060,1116280000,223960000,0.0693871,11.3425,11.6039,0.350907
253058643,71380381,17426,2825800,170416,137365000,25625600,0.0603071,9.06845,9.08975,0.179632
253052303,71380381,591,347993,15714,15274000,2316170,0.0451561,6.65581,6.65891,0.20093
253058712,71380381,17440,1571770,51880.4,54190700,7945040,0.0330076,5.05483,4.968,0.505551
253058762,71380381,17469,426583,10375.3,14525500,1582230,0.024322,3.70909,3.65909,0.482724
253056133,71380381,16351,34740.7,1933.21,1793270,296519,0.0556468,8.5352,0,0
253059177,71380381,111220766,782670,31951.4,33713600,4950140,0.0408236,6.32469,6.29793,0.281036
253057196,71380381,16790,1038420,54975,51132500,8470230,0.0529408,8.15681,8.14747,0.254797
253057496,71380381,16926,6783540,600242,472791000,108138000,0.0884851,15.9413,15.9422,0.422722
253056703,71380381,16563,139147,8574.34,7217200,1336910,0.0616207,9.60789,9.61648,0.225587
253057845,71380381,17049,69938,2726.93,2737910,385984,0.0389907,5.51895,5.51895,0.142425
253058129,71380381,17213,668419,32643.3,29253400,5116820,0.0488365,7.6551,7.68368,0.179767
253057551,71380381,16950,661926,25832.5,30927200,4039360,0.0390263,6.10244,6.24463,0.307829
253057976,71380381,17156,9292490,346904,369468000,53275900,0.0373317,5.73323,5.87482,0.476252
253056841,71380381,16618,557957,29959.7,27787900,4448200,0.0536954,7.97231,7.97185,0.0793826
253059282,71380381,111220884,33531.3,1576.93,1333270,230645,0.0470286,6.8785,0,0
253056802,71380381,16602,772674,54557.1,43198700,8571460,0.0706082,11.0932,11.1122,0.191556
253055909,71380381,16203,242553,14853.3,12187300,2412380,0.0612373,9.94577,9.96545,0.340544
253053693,71380381,1085,333006,32985.2,20773600,5408800,0.0990531,16.2423,16.3557,0.137062
253058887,71380381,17550,763936,43765.3,35857500,6108190,0.0572892,7.99568,7.98872,0.134455
253057182,71380381,16783,345130,22955.7,19135200,3632330,0.0665131,10.5245,10.8157,0.342973
253052034,71380381,465,2589630,167675,132857000,27416000,0.0647485,10.5868,10.6588,0.163854
253050979,71380381,63,54445.1,5179.96,3446440,827309,0.0951409,15.1953,15.0801,0.0859329
253053213,71380381,918,6434160,456234,314942000,76361700,0.0709081,11.8682,11.868,0.491136
253055826,71380381,16146,378800,18894.4,19165700,3608450,0.0498796,9.52601,9.57354,0.333245
253054079,71380381,15601,2383530,166770,123174000,25705200,0.0699675,10.7845,10.7182,0.291448
253055864,71380381,16172,3566840,312733,214513000,51091800,0.0876779,14.3241,14.3241,0.159511
253052020,71380381,455,54445.1,5179.96,3446440,827309,0.0951409,15.1953,15.0801,0.0859329
253053931,71380381,182305689,5758360,450882,342639000,73693200,0.0783003,12.7976,12.7324,0.391504
253057994,71380381,17169,76768,5390.56,4901150,879179,0.0702188,11.4524,11.5741,0.062518
253056079,71380381,16322,7191010,366704,366277000,56450900,0.0509948,7.8502,8.01148,0.302838
253056541,71380381,16532,2437330,162895,134528000,26567200,0.0668331,10.9001,10.888,0.324319
253052221,71380381,559,1398760,107106,77758600,16393000,0.0765723,11.7197,11.7197,0.149517
253056170,71380381,16376,40232100,2753050,2237570000,441249000,0.0684291,10.9676,10.8954,0.279351
253057998,71380381,17172,833778,37497.9,35635900,5624330,0.0449734,6.7456,6.74689,0.229271
253053446,71380381,1014,1188950,72514,66913200,12134500,0.0609902,10.2061,10.2061,0.156097
253057934,71380381,17112,341538,16016.5,14797200,2437010,0.0468952,7.13541,7.12456,0.074615
253055205,71380381,15927,276877,26344.5,16444500,4328560,0.0951488,15.6335,15.5922,0.0777251
253051452,71380381,279,69747.6,5785.52,4063310,937659,0.0829494,13.4436,13.4514,0.300259
253054964,71380381,15862,3886550,227864,189817000,37199700,0.0586288,9.57139,9.56648,0.299555
253058836,71380381,17520,68191.5,1244.98,2091190,184319,0.018257,2.70296,2.70328,0.304604
253055534,71380381,16068,4510950,465580,296209000,73432100,0.103211,16.2787,16.2786,0.0948943
253056897,71380381,16643,34969,2015.12,1590310,298209,0.0576258,8.52781,0,0
253050968,71380381,56,9958470,867297,618352000,137074000,0.0870914,13.7646,13.7923,0.101501
253058875,71380381,17543,138406,7779.98,6619910,1171120,0.0562113,8.46151,8.48393,0.187663
253057726,71380381,16986,1994520,114486,100967000,17943500,0.0574004,8.9964,8.95149,0.315651
253056761,71380381,16587,60749.4,4214.48,3534640,726715,0.0693748,11.9625,11.8978,0.0875262
253051451,71380381,278,9440940,733154,520407000,114235000,0.0776569,12.1,12.0997,0.249832
253051671,71380381,358,66273.1,5368.61,4092370,876197,0.0810075,13.221,13.0456,0.175717
253052058,71380381,478,1363100,155702,91394600,25326100,0.114226,18.5797,18.5804,0.0445655
253054238,71380381,15669,2971880,182699,140193000,29826600,0.061476,10.0363,9.53662,0.610936
253054952,71380381,15857,36835200,2888340,2273020000,449280000,0.0784125,12.197,12.2015,0.113307
253052476,71380381,630,1218560,129606,77050700,20798600,0.10636,17.0682,17.0582,0.0586765
253055383,71380381,16013,11763600,1235080,764085000,198892000,0.104992,16.9074,16.9007,0.0879802
253056225,71380381,16400,1458590,106408,83318700,16844000,0.0729524,11.5482,11.5493,0.0849458
253051141,71380381,118,209306,18040.4,11593500,2890030,0.0861913,13.8076,13.8063,0.237374
253052809,71380381,797,4596270,268420,235429000,41496800,0.0583995,9.02838,9.21023,0.256687
253056500,71380381,16500,541277,18201.4,22203300,2787390,0.0336268,5.14966,5.07799,0.335388
253058212,71380381,17249,69796.5,2626.89,2663030,384539,0.0376364,5.50943,5.50898,0.0573773
253052961,71380381,839,241377,13689.2,12701600,2092050,0.0567128,8.66712,8.68033,0.179006
253056527,71380381,16526,27417.6,2330.72,1793190,379917,0.0850081,13.8567,0,0
253057190,71380381,16786,174693,8828.86,8458140,1334040,0.0505394,7.6365,7.63679,0.0612835
253056203,71380381,16390,329110,26636.1,20570500,4315970,0.080934,13.1141,13.114,0.0734182
253058220,71380381,17256,1043700,41753.4,46172100,6481310,0.0400054,6.20997,6.25719,0.212559
253056396,71380381,16474,537620,39981.8,31089800,6535000,0.0743681,12.1554,12.1731,0.182217
253057239,71380381,16811,98528.4,8459.31,7410090,1518150,0.0858566,15.4082,15.4182,0.0327796
253059049,71380381,111220668,63612.1,4459.22,3904110,719431,0.0701002,11.3097,11.3093,0.00819195
253056426,71380381,16486,4421050,227009,211681000,34762100,0.0513474,7.86287,7.85136,0.282394
253052090,71380381,494,1211640,87435.5,71650100,14418100,0.0721631,11.8997,11.97,0.14822
253057065,71380381,16714,104907,5751.08,5374280,854378,0.0548208,8.14414,8.14414,0.0365671
253059197,71380381,111220788,631091,29991.3,30690800,4569710,0.0475229,7.24098,7.41214,0.354348
253051753,71380381,385,13936800,1230380,837052000,204374000,0.0882829,14.6643,14.4344,0.329935
253057967,71380381,17150,866052,57536.2,43968800,9310790,0.066435,10.7508,10.787,0.167623
253054790,71380381,15819,10324200,570631,532301000,87005100,0.0552714,8.42732,8.49064,0.313578
253054458,71380381,15712,156205,7974.5,6595680,1268120,0.0510514,8.11826,7.64477,0.623765
253054894,71380381,15848,1087010,68908,53674300,11251600,0.0633925,10.351,10.3675,0.151018
253055956,71380381,16255,188826,13128.3,10213000,2042990,0.0695259,10.8195,10.8453,0.134608
253051649,71380381,347,416852,24594.3,19569300,3764010,0.059,9.02961,9.03475,0.141623
253054240,71380381,15670,348435,32657.9,20742600,5440290,0.0937275,15.6135,15.6,0.213961
253050970,71380381,59,974855,74638.6,54468800,11656900,0.0765638,11.9576,11.9578,0.0777679
253054578,71380381,15762,2011150,136663,106141000,21020500,0.0679529,10.452,10.4473,0.12712
253057811,71380381,17033,1783130,73098.3,84196100,11349400,0.0409945,6.36492,6.45712,0.274203
253055946,71380381,16245,449980,20857.9,20891300,3118750,0.0463529,6.93086,6.9336,0.210256
253058227,71380381,17259,101988,2901.17,3633470,411540,0.0284461,4.03518,4.03473,0.106297
253051404,71380381,243,279752,21649.2,18383000,3673710,0.0773873,13.132,13.132,0.123314
253055934,71380381,16231,552580,24739.7,25393600,3651040,0.0447713,6.60726,6.61875,0.211778
253055866,71380381,16174,3566840,312733,214513000,51091800,0.0876779,14.3241,14.3241,0.159511
253058880,71380381,17546,33540.5,2276.27,1912090,358233,0.0678663,10.6806,0,0
253058303,71380381,17302,73697.1,5221.17,4308750,841897,0.0708464,11.4238,11.2636,0.206463
253055178,71380381,15915,8135280,438040,433418000,73974700,0.0538445,9.09308,9.5491,0.567211
253058954,71380381,111220574,69938,4685.54,3782850,732898,0.0669956,10.4792,10.4792,0.101582
253055792,71380381,16133,3562720,289171,214544000,50788600,0.0811658,14.2556,14.2171,0.234091
253054060,71380381,15594,51809.3,4497.56,3231850,718101,0.0868098,13.8604,13.7966,0.0453658
253058187,71380381,17237,1528440,74283.1,67903700,11169100,0.0486004,7.3075,7.33167,0.289492
253053708,71380381,1091,15803300,1438460,1124220000,267230000,0.0910224,16.9097,17.4613,0.467582
253057361,71380381,16872,104907,4698.59,4962900,723258,0.0447881,6.89428,6.89428,0.0738858
253057107,71380381,16729,314305,22690.8,16596900,3517240,0.0721935,11.1905,11.1918,0.172058
253056276,71380381,16420,377454,17593.1,20604400,2780450,0.0466099,7.36633,7.40342,0.170291
253054478,71380381,15718,67358.9,3728.7,3094390,594612,0.0553558,8.82752,8.76943,0.404233
253056493,71380381,16496,31201.8,2227.95,1788530,355960,0.0714046,11.4083,0,0
253055081,71380381,15884,104907,4914.95,5154120,750609,0.0468506,7.15499,7.15499,0.109309
253057959,71380381,17143,2326860,152997,114755000,24656100,0.0657523,10.5963,10.6201,0.284899
253057325,71380381,16857,779893,47527,41721700,7352480,0.0609403,9.42754,9.46132,0.119688
253055431,71380381,16043,623554,58383.9,38523300,9444070,0.0936308,15.1455,15.1343,0.0933548
253058259,71380381,17277,2403320,80258.6,92000100,12303700,0.0333949,5.11946,5.16464,0.352456
253053761,71380381,1140,544258,20296.9,18175000,3311180,0.0372927,6.08385,6.04304,0.424108
253054660,71380381,15787,2582900,176774,142514000,27234700,0.0684403,10.5443,10.6539,0.146865
253051295,71380381,191,1134270,91300,69680400,15100900,0.0804926,13.3134,13.482,0.172045
253054103,71380381,15609,532755,29332.2,24665300,4322940,0.0550576,8.11431,8.11353,0.161517
253057519,71380381,16933,1013820,71416.2,63111900,12018200,0.0704426,11.8544,11.8537,0.297364
253058442,71380381,17366,2598510,155390,127942000,23754000,0.0597997,9.14142,9.12864,0.194168
253050922,71380381,28,1748450,180620,113160000,30278800,0.103303,17.3175,17.3175,0.104354
253054630,71380381,15778,1423300,83050.8,74346000,13237500,0.0583508,9.30055,9.33657,0.159986
253052024,71380381,458,3041350,139229,125551000,23051000,0.0457785,7.57918,7.62442,0.242521
253058902,71380381,17565,363903,10671.2,11590000,1585500,0.0293242,4.35692,4.1659,0.427061
253051634,71380381,340,591847,53815.8,37334100,8956170,0.0909285,15.1326,15.1309,0.0904167
253055645,71380381,16110,2552740,177337,119914000,29531500,0.0694693,11.5686,11.5686,0.297599
253057925,71380381,17101,1003330,44408.8,48093800,6876740,0.0442614,6.85391,7.05258,0.285529
253057969,71380381,17151,69906.1,3582.86,2748790,552394,0.0512525,7.90194,7.9018,0.180133
253056727,71380381,16572,139076,9220.7,7272350,1455110,0.0662997,10.4627,10.4688,0.204916
253054196,71380381,15631,176095,14015.7,10015700,2141800,0.0795918,12.1627,12.1152,0.188326
253050956,71380381,48,7932850,615973,469458000,103731000,0.0776484,13.0761,13.5769,0.393027
253053369,71380381,980,151664,12320.5,9320610,1987390,0.0812357,13.1039,13.0312,0.0758895
253052636,71380381,687,4155990,281051,250150000,47250400,0.0676255,11.3692,11.967,0.464499
253057150,71380381,16764,858590,54544.8,48928200,8838170,0.0635284,10.2938,10.7022,0.328279
253054289,71380381,15682,78492.7,1006.04,1973950,148295,0.0128169,1.88929,1.77966,0.388535
253059279,71380381,111220880,104437,5786.84,5340380,910086,0.0554099,8.71423,8.71942,0.231559
253052092,71380381,495,3103670,256353,186130000,47852000,0.0825968,15.4179,15.3534,0.370663
253059074,71380381,111220696,411476,19436.1,17814400,2942170,0.0472352,7.15029,7.14096,0.0682916
253055234,71380381,15945,944158,80740.4,50886500,13334400,0.0855158,14.123,14.123,0.335486
253056864,71380381,16629,69521.1,4289.89,3521010,664500,0.0617063,9.55826,9.55826,0.00580923
253059081,71380381,111220702,451555,17373.1,17973500,2564840,0.0384739,5.68003,5.79961,0.19953
253055419,71380381,16037,5456350,368758,281072000,63171400,0.0675832,11.5776,11.5687,0.354686
253054743,71380381,15808,48183.6,4315.07,2951120,683053,0.0895548,14.176,14.2027,0.202815
253051729,71380381,375,31668400,2244290,1805250000,412486000,0.0708686,13.0252,13.0473,0.320276
253053850,71380381,10704,1604870,201783,106777000,38872600,0.125731,24.2217,24.1805,0.293858
253058820,71380381,17506,1123500,42230.7,41934700,6393160,0.0375884,5.69037,5.58109,0.414625
253055445,71380381,16053,664411,66928.2,50534900,11628800,0.100733,17.5024,17.5024,0.153883
253051977,71380381,438,278593,18739.8,15800800,3262360,0.0672658,11.7101,11.7101,0.137009
253057178,71380381,16780,345130,22955.7,19135200,3632330,0.0665131,10.5245,10.8157,0.342973
253058965,71380381,111220638,680735,30912.2,29787900,4656860,0.04541,6.84092,6.83464,0.201604
253053846,71380381,10703,8827460,812056,518509000,154099000,0.091992,17.4568,17.6516,0.423266
253051199,71380381,143,183865,7187.26,6618470,1073680,0.0390899,5.83948,5.83526,0.191358
253055547,71380381,16072,14702100,1447970,962491000,242334000,0.0984878,16.483,16.6776,0.224243
253051646,71380381,345,6880490,512847,418445000,84460600,0.0745365,12.2754,12.2639,0.394447
253057045,71380381,16702,2448100,142631,123391000,23540700,0.0582618,9.61589,9.88526,0.379634
253057908,71380381,17085,1424790,73096.4,67572800,11333600,0.0513034,7.95462,7.9802,0.239479
253054198,71380381,15632,383092,16688.7,16718900,2494500,0.0435632,6.5115,6.3981,0.288902
253054551,71380381,15751,113798000,8137470,6618070000,1276450000,0.0715082,11.2168,11.2361,0.220641
253055839,71380381,16154,891850,70921.8,52005300,11726700,0.0795222,13.1487,13.4193,0.282909
253053711,71380381,1094,594473,32673.5,27111100,5445310,0.0549622,9.1599,9.1599,0.301487
253053876,71380381,10713,3452800,272412,248752000,49151400,0.0788959,14.2352,14.6671,0.312395
253056388,71380381,16470,383632,29704.8,19859400,4639910,0.0774305,12.0947,12.0966,0.0843812
253052984,71380381,856,27842800,1819260,1538540000,289867000,0.0653402,10.4108,10.4,0.248507
253055308,71380381,15981,16234400,1286230,891498000,209484000,0.0792287,12.9037,12.8466,0.272897
253057384,71380381,16886,314721,15744.3,14321600,2345600,0.0500263,7.45294,7.45294,0.120657
253059138,71380381,111220750,244783,4773.55,7496690,682185,0.0195012,2.7869,2.7869,0.570528
253051168,71380381,130,768062,42795,34786500,6422570,0.0557182,8.36205,8.36185,0.15222
253058546,71380381,17381,1014730,31238.4,36357100,4827720,0.0307848,4.75762,4.73758,0.51941
253052149,71380381,524,354053,38406.9,22942600,6342830,0.108478,17.9149,17.9802,0.134789
253057265,71380381,16824,359773,23468.6,22559300,4119760,0.0652318,11.451,11.2417,0.235225
253059213,71380381,111220798,1170110,52117.9,50700000,8120910,0.0445409,6.94027,7.01015,0.239888
253053296,71380381,952,4683270,417143,286937000,66472000,0.089071,14.1935,14.1936,0.144408
253053725,71380381,1104,224562,14185.9,12894200,2180570,0.0631714,9.71032,9.69644,0.0611765
253055963,71380381,16262,34877.6,3122.83,1947600,494677,0.0895368,14.1832,0,0
253056349,71380381,16455,2435930,167906,135737000,27564400,0.0689291,11.3158,11.2099,0.49313
253057486,71380381,16920,64552800,6046770,4350370000,1100610000,0.0936718,17.0498,17.0349,0.441636
253051154,71380381,122,1482280,43355.1,53099600,6394380,0.029249,4.31389,4.25842,0.264996
253052496,71380381,637,9405680,596524,500289000,91553600,0.0634217,9.73387,9.74645,0.129528
253056001,71380381,16280,34093.1,3142.43,1987780,505139,0.0921721,14.8164,0,0
253058844,71380381,17525,2218570,55592.1,71959100,8210070,0.0250577,3.70061,3.66458,0.581782
253057480,71380381,16916,32181,2566.56,2442700,451198,0.0797538,14.0206,0,0
253052684,71380381,715,559494,16968.8,16016300,2784680,0.0303288,4.97713,4.97713,0.416581
253054255,71380381,15673,2087470,138610,103149000,22666400,0.0664011,10.8583,10.4095,0.516525
253055597,71380381,16091,69938,7001.83,4811530,1189960,0.100115,17.0145,17.0145,0.06526
253053015,71380381,870,5490130,491991,331727000,81806500,0.0896136,14.9006,14.9006,0.188693
253056381,71380381,16466,3426830,214849,179319000,33466700,0.0626961,9.76607,9.74415,0.220313
253058065,71380381,17193,200289,7289.61,7721340,1067290,0.0363954,5.32874,5.33474,0.100136
253055949,71380381,16250,1267800,95004.8,68220900,14917600,0.0749369,11.7665,11.7817,0.317688
253057046,71380381,16703,2581160,174159,147050000,27477700,0.0674732,10.6455,10.7921,0.276015
253058074,71380381,17199,34942,1258.8,1409350,185142,0.0360254,5.29854,0,0
253055806,71380381,16138,797650,53534.1,44972100,9228390,0.0671148,11.5695,11.586,0.181048
253057532,71380381,16937,20455.2,1174.36,1183490,188972,0.0574115,9.23835,0,0
253056182,71380381,16382,39988900,2741480,2226590000,439393000,0.0685559,10.9879,10.9136,0.278311
253055841,71380381,16156,891850,70921.8,52005300,11726700,0.0795222,13.1487,13.4193,0.282909
253055880,71380381,16183,34969,2295.22,1847920,377886,0.0656359,10.8063,0,0
253056923,71380381,16656,209511,19311.3,13464500,3066730,0.0921734,14.6376,14.6375,0.0585758
253052103,71380381,501,139876,14611,9220690,2449040,0.104457,17.5086,17.5086,0.089248
253056306,71380381,16433,4122500,294922,230147000,51161800,0.0715396,12.4104,12.3969,0.354282
253058927,71380381,17592,235831,636.814,3286080,96765.4,0.0027003,0.410317,0.40456,0.689427
253052262,71380381,577,1363790,76888.2,71230900,13028100,0.0563783,9.55288,9.55288,0.307633
253057394,71380381,16893,909136,49559,46206700,7708020,0.0545122,8.4784,8.45812,0.190625
253057423,71380381,16908,336010,13817.2,14958800,2086680,0.0411214,6.21017,6.27029,0.188328
253053539,71380381,1052,1022910,50855.7,47144700,7628500,0.0497168,7.45766,7.54241,0.127811
253055854,71380381,16163,11051700,855342,623674000,145810000,0.0773944,13.1934,13.1965,0.280025
253059308,71380381,112892275,133995,7045.83,6681780,1284150,0.0525829,9.58359,9.61475,0.156524
253051948,71380381,425,1119010,105095,71313000,17985800,0.0939184,16.073,16.073,0.274356
253052527,71380381,653,32760.1,2471.98,2014550,399610,0.0754569,12.1981,0,0
253056492,71380381,16495,2053410,108952,101023000,16599200,0.0530593,8.08374,8.02843,0.195138
253058161,71380381,17227,244783,8674.03,10865300,1319960,0.0354356,5.39235,5.39235,0.426033
253051935,71380381,418,943832,56278.8,43286500,9166720,0.059628,9.71224,9.71168,0.546336
253053311,71380381,958,1525740,123276,99936100,21295300,0.0807975,13.9574,13.8485,0.253772
253054306,71380381,15688,104594,8844.39,6393540,1526840,0.0845593,14.5978,14.5944,0.255546
253058329,71380381,17315,1170110,52117.9,50700000,8120910,0.0445409,6.94027,7.01015,0.239888
253051345,71380381,212,13033200,758475,712583000,125990000,0.0581958,9.66686,9.83472,0.525041
253051412,71380381,248,488983,20622.9,16728600,3358950,0.0421751,6.86927,6.86715,0.559501
253052663,71380381,702,734349,70922.7,55765900,11893600,0.0965791,16.1962,16.1962,0.0701115
253057530,71380381,16936,104907,4304.88,5077220,647416,0.0410352,6.17133,6.17133,0.146272
253054683,71380381,15792,1490820,104928,83207300,16163100,0.0703829,10.8418,10.9673,0.148487
253052249,71380381,573,209814,22631.1,16625800,3955560,0.107863,18.8527,18.8527,0.0192203
253052463,71380381,623,112661000,8120050,6550000000,1275030000,0.072075,11.3174,11.3339,0.213604
253052734,71380381,756,239091,19293.6,13118700,2985840,0.0806956,12.4883,12.4916,0.146596
253055387,71380381,16015,1952030,197214,124837000,31494500,0.10103,16.1342,16.1312,0.0838521
253059151,71380381,111220754,138780,8399.99,7518690,1341020,0.0605273,9.66291,9.50599,0.270934
253050906,71380381,7,2587610,103886,111592000,14959500,0.0401473,5.78121,5.7812,0.236248
253051458,71380381,287,28987.9,1949.35,1718060,307268,0.0672468,10.5999,0,0
253053516,71380381,1044,174845,11613.2,10026600,1917400,0.0664199,10.9663,10.9663,0.140537
253055168,71380381,15912,2127180,174769,148989000,30165300,0.0821602,14.1809,14.4314,0.336368
