id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223713301,71213843,904,6643680,6377.72,287433000,868556,0.000959968,0.130734,0.130729,0.699596
223718569,71213843,15856,41613000,14444.7,1781770000,2302130,0.000347119,0.0553222,0.0553222,1.1719
223730426,71213843,17620,765010,725.956,16346300,97340.5,0.00094895,0.127241,0.126646,1.89644
223730755,71213843,111220784,349690,2433.87,18756700,335285,0.00696008,0.958807,0.958807,0.137749
223726536,71213843,16934,489566,1640.68,22523200,234784,0.0033513,0.479575,0.479575,0.225365
223727768,71213843,17199,34969,121.809,1659440,16778,0.00348333,0.479797,0,0
223729876,71213843,17496,1013880,5755.98,40016600,796451,0.00567717,0.785546,0.785416,0.755494
223711838,71213843,702,734349,823.052,41062000,123470,0.00112079,0.168136,0.168136,0.501337
223727269,71213843,17126,1049070,1526.61,37064600,210342,0.0014552,0.200504,0.200504,0.791852
223718576,71213843,15857,36927300,13471.9,1604510000,2159980,0.000364823,0.0584927,0.0584927,1.15795
223720676,71213843,16119,2692610,2690.89,120699000,400405,0.00099936,0.148705,0.148705,0.704411
223715144,71213843,10703,9651440,10808.7,433812000,1606960,0.00111991,0.166499,0.166499,0.845525
223722860,71213843,16590,104907,122.033,4995370,17445.8,0.00116325,0.166297,0.166297,0.342828
223716707,71213843,15686,3556940,308.438,77951000,42637.7,8.67145e-05,0.0119872,0.0119558,1.35904
223707719,71213843,147,139876,613.139,6750490,88005.9,0.00438345,0.62917,0.62917,0.345913
223721844,71213843,16327,279752,55.7619,13174700,8244.31,0.000199326,0.02947,0.02947,0.708448
223713281,71213843,899,69938,129.429,2783260,18415.5,0.00185063,0.263312,0.263312,0.0764576
223721879,71213843,16335,2272980,1061.87,88991100,148311,0.000467169,0.0652496,0.0652496,0.858878
223727586,71213843,17176,664411,1377.88,24265700,193957,0.00207383,0.291924,0.291924,0.37117
223730418,71213843,17615,34957.8,386.506,1663670,54507.5,0.0110563,1.55923,0,0
223726769,71213843,17034,1818390,7699.08,76010700,1058960,0.00423401,0.582361,0.582361,0.54598
223726969,71213843,17064,699380,719.325,20676300,96822.3,0.00102852,0.13844,0.13844,0.629163
223730517,71213843,111220666,1328820,1277.91,47413300,174982,0.000961683,0.131682,0.131682,0.621202
223718130,71213843,15797,2762450,1625.61,111797000,234728,0.000588467,0.084971,0.0849696,0.944455
223728913,71213843,17371,174845,1047.91,8548410,143398,0.00599337,0.820142,0.820142,0.210932
223715129,71213843,10698,559504,576.483,23339200,88938.9,0.00103035,0.15896,0.15896,0.71083
223719509,71213843,15957,2762550,5002.59,149587000,870658,0.00181086,0.315165,0.315165,1.09922
223707625,71213843,103,69938,7.59095,3165560,1169.26,0.000108538,0.0167186,0.0167186,1.22209
223722456,71213843,16467,2447830,1306.81,101202000,189752,0.000533865,0.0775185,0.0775185,0.825881
223708449,71213843,302,8952060,18847.9,429100000,2807090,0.00210542,0.313569,0.313569,0.417208
223720815,71213843,16159,384659,272.662,16684500,38779,0.000708842,0.100814,0.100814,0.556776
223728516,71213843,17308,279748,968.621,9577700,131245,0.00346248,0.469154,0.469155,0.109115
223729618,71213843,17462,3328390,14863.6,122765000,2104240,0.00446571,0.632211,0.627798,0.767865
223714991,71213843,1091,20002300,122459,975323000,19098100,0.00612225,0.954796,0.954796,0.390703
223729887,71213843,17500,6568220,28058.4,219172000,3925820,0.00427185,0.597699,0.591587,1.11188
223717946,71213843,15771,2552740,1626.4,122091000,223900,0.000637119,0.0877099,0.0877099,0.7106
223722443,71213843,16462,1119010,441.121,43502100,62611.3,0.000394207,0.0559525,0.0559525,1.21975
223722912,71213843,16602,874225,748.872,37830600,103732,0.000856612,0.118656,0.118656,0.746564
223726346,71213843,16882,1328820,1404.09,50315100,191291,0.00105664,0.143956,0.143956,0.527328
223718879,71213843,15898,2762280,540.246,86598700,82890.1,0.000195579,0.0300078,0.0300066,1.02367
223730651,71213843,111220750,244783,340.922,7016960,47778.9,0.00139275,0.195189,0.195189,0.472865
223716658,71213843,15679,908207,174.823,22378800,25506.7,0.000192492,0.0280847,0.0280609,1.08459
223730495,71213843,111220624,34969,174.959,1490100,24271.1,0.00500326,0.694075,0,0
223721432,71213843,16268,104907,20.597,4056170,2844.33,0.000196336,0.0271128,0.0271128,0.321379
223710084,71213843,541,664411,851.236,31759100,143450,0.00128119,0.215906,0.215906,0.533434
223721912,71213843,16345,2028200,1511.76,79098900,214759,0.000745368,0.105887,0.105887,0.744643
223721439,71213843,16269,384659,56.0388,14423500,7621.29,0.000145684,0.0198131,0.0198131,0.666686
223727640,71213843,17185,1153970,2111.57,42395000,294198,0.00182983,0.254945,0.254943,0.714208
223715136,71213843,10700,1084040,1240.74,43087000,183927,0.00114456,0.169669,0.169669,0.651368
223725742,71213843,16850,419628,1188.79,19083900,174568,0.00283297,0.416006,0.416006,0.546686
223709176,71213843,415,6609140,10154.8,297473000,1556150,0.00153648,0.235454,0.235454,0.613085
223712200,71213843,731,4056400,13376.5,201449000,2307080,0.00329762,0.56875,0.56875,0.853618
223727196,71213843,17118,244783,165.291,6820940,23040.3,0.000675255,0.0941253,0.0941253,0.902841
223708644,71213843,319,2342910,244.661,87499400,38970.2,0.000104426,0.0166332,0.0166332,0.955802
223715266,71213843,10708,1958260,10994.2,106479000,1721390,0.00561424,0.879037,0.879037,0.303741
223729941,71213843,17528,489438,2310.21,19212600,330751,0.00472012,0.675777,0.675621,1.2104
223730012,71213843,17552,244783,2397.35,12657500,338614,0.00979379,1.38332,1.38332,0.392211
223707503,71213843,38,1119010,113.623,50049400,17240.1,0.000101539,0.0154066,0.0154066,0.940846
223721364,71213843,16258,384659,74.5226,12031600,10773.5,0.000193737,0.0280079,0.0280079,0.512697
223709777,71213843,507,54034700,72915,2278630000,11178600,0.00134941,0.206878,0.206761,1.29125
223718941,71213843,15903,394096000,415844,16194900000,65634100,0.00105518,0.166544,0.166199,1.64759
223709496,71213843,458,3314880,615.381,73599800,86489.5,0.000185642,0.0260913,0.0258747,1.26894
223720306,71213843,16050,114230,143.657,5221250,24404.8,0.00125762,0.213646,0.222357,0.119839
223708853,71213843,353,1573600,1546.37,85470000,233866,0.000982692,0.148618,0.148618,0.54718
223707483,71213843,10,9931200,10573.2,471536000,1524970,0.00106465,0.153553,0.153553,0.70475
223731018,71213843,111220870,279742,1270.92,12379100,174266,0.00454318,0.622952,0.622952,0.246206
223714848,71213843,1062,1258880,672.188,58184600,99439.5,0.000533956,0.0789902,0.0789902,0.70454
223718556,71213843,15854,8322620,3859.67,363059000,583525,0.000463757,0.0701132,0.0701132,0.941818
223730950,71213843,111220828,34969,406.662,1887260,57585.5,0.0116292,1.64676,0,0
223723998,71213843,16696,979132,482.774,43391000,72636.7,0.000493063,0.0741848,0.0741848,1.17766
223713178,71213843,872,629442,1613.62,30704400,232234,0.00256358,0.368951,0.368951,0.691461
223729451,71213843,17424,3147200,14401.5,132400000,1980840,0.00457596,0.629399,0.629397,0.435136
223709145,71213843,411,1713370,353.601,55642600,48879.6,0.000206378,0.0285284,0.0285324,0.991029
223709791,71213843,511,1049070,448.287,48758100,62947.7,0.000427318,0.0600033,0.0600033,0.495869
223720536,71213843,16084,5769880,8041.07,265976000,1192130,0.00139363,0.206613,0.206613,1.10414
223721620,71213843,16290,489566,109.421,20859400,16627.1,0.000223506,0.0339629,0.0339629,0.455547
223721600,71213843,16287,909194,249.611,37013300,36058.3,0.000274541,0.0396597,0.0396597,0.642278
223725161,71213843,16785,209814,218.983,9123970,30354.2,0.0010437,0.144672,0.144672,0.596611
223709288,71213843,429,1677960,5055.9,69035900,686041,0.00301312,0.408853,0.408823,0.522715
223728722,71213843,17345,454557,1551.81,14866500,213834,0.0034139,0.470424,0.470393,0.462174
223729338,71213843,17395,454546,2186.69,16355800,298416,0.00481071,0.656514,0.656498,0.135371
223713978,71213843,996,1049070,1865.03,33640800,348793,0.00177779,0.332478,0.332478,1.96147
223718267,71213843,15816,1049070,880.278,31870200,125365,0.000839105,0.119501,0.119501,0.848871
223721635,71213843,16292,209814,108.746,7469970,14593.4,0.000518298,0.0695539,0.0695539,0.447539
223713153,71213843,862,1503670,3234.34,81189100,438664,0.00215097,0.29173,0.29173,0.401523
223719340,71213843,15943,2587710,1530.4,109777000,232831,0.000591411,0.089976,0.089976,0.828304
223727535,71213843,17161,489566,761.458,18560000,102662,0.00155537,0.209699,0.209699,0.556043
223722375,71213843,16434,1293850,1275.45,51965500,185314,0.000985775,0.143226,0.143226,0.395256
223723912,71213843,16687,3112240,3725.84,154158000,523992,0.00119716,0.168365,0.168365,0.399198
223728774,71213843,17358,104907,354.033,3349690,49126.2,0.00337474,0.468284,0.468284,0.415613
223724801,71213843,16731,34969,163.691,1753640,23214.3,0.00468103,0.663853,0,0
223708089,71213843,217,1049070,4722.99,46409900,657596,0.00450207,0.626837,0.626837,0.351814
223712924,71213843,810,699380,514.233,31342200,84242.6,0.00073527,0.120453,0.120453,0.917781
223720349,71213843,16060,18319500,22491.5,743096000,3765470,0.00122774,0.205545,0.205508,1.51198
223723879,71213843,16683,839256,411.428,36741900,56156.4,0.000490229,0.0669121,0.0669121,0.620312
223714951,71213843,1079,1293850,521.816,49840000,74335.9,0.000403304,0.0574532,0.0574532,1.05756
223718788,71213843,15880,349690,223.99,14051700,33738.9,0.000640539,0.0964822,0.0964822,0.545436
223729964,71213843,17534,920323,517.404,17635300,77124.7,0.000562199,0.0838018,0.0831931,0.963835
223729441,71213843,17421,1084040,5781.03,53160000,796819,0.00533287,0.735048,0.735048,0.263356
223725145,71213843,16783,384659,464.337,15260500,63760.9,0.00120714,0.16576,0.16576,0.471579
223718241,71213843,15813,3426960,1495.55,153077000,225220,0.000436406,0.06572,0.06572,0.834037
223709028,71213843,386,14441300,50343.8,583026000,6958050,0.0034861,0.481815,0.481802,0.678217
223726971,71213843,17066,2203050,4664.98,95434000,638865,0.00211751,0.289991,0.289991,0.512584
223722428,71213843,16458,1153980,382.43,46953000,52623.9,0.000331401,0.0456022,0.0456022,0.383337
223729921,71213843,17518,314718,1086.14,10665100,149077,0.00345115,0.473685,0.473682,0.735716
223711666,71213843,687,5490130,5836.6,258165000,916612,0.00106311,0.166956,0.166956,0.709519
223712802,71213843,781,69938,358.046,2892500,49865,0.00511948,0.712989,0.712989,0.17502
223712848,71213843,788,1425690,506.896,42301500,70360.2,0.000355545,0.0493518,0.0492556,1.09146
223728601,71213843,17319,695990,1987.17,21419100,277438,0.00285516,0.398624,0.397956,0.461825
223720301,71213843,16049,1460380,2359.63,72603100,377997,0.00161576,0.258835,0.266012,0.343412
223709253,71213843,424,454513,181.039,16101000,25530.3,0.000398313,0.0561707,0.0561641,0.947877
223721454,71213843,16271,209814,115.716,6524060,15024.9,0.000551516,0.0716105,0.0716105,0.6133
223729487,71213843,17441,34969,443.893,1971470,64343.8,0.0126939,1.84003,0,0
223720326,71213843,16053,314721,430.288,17279600,66244.8,0.0013672,0.210487,0.210487,0.675394
223727063,71213843,17096,874225,1220.76,35335000,165650,0.00139639,0.189483,0.189483,0.738878
223727540,71213843,17162,139876,317.165,5226000,43566.4,0.00226747,0.311464,0.311464,0.413509
223731040,71213843,111220878,1853130,5116.37,71507000,699255,0.00276094,0.377338,0.377313,0.502699
223708381,71213843,287,34969,3.20007,1418030,457.126,9.15117e-05,0.0130723,0,0
223725786,71213843,16853,34969,36.8387,1399480,5185.73,0.00105347,0.148295,0,0
223708323,71213843,271,279752,380.312,10475100,51451.3,0.00135946,0.183918,0.183918,0.290813
223712047,71213843,720,489566,2953.01,25469700,409285,0.00603189,0.836017,0.836017,0.284367
223728970,71213843,17378,69932,624.264,3000390,85110,0.00892673,1.21704,1.21703,0.257498
223728393,71213843,17289,34742.6,4.31163,383917,589.216,0.000124102,0.0169595,0,0
223719951,71213843,16000,558186,80.4108,15813100,10653.1,0.000144057,0.0190852,0.0191081,0.610491
223715113,71213843,10692,1573600,3640.59,62015400,533985,0.00231353,0.339338,0.339338,0.467082
223707996,71213843,201,2033110,1259.36,91156000,202133,0.000619426,0.0994209,0.097967,0.818045
223716080,71213843,15613,909137,208.124,31333700,29904.6,0.000228925,0.0328935,0.0328975,1.02879
223713844,71213843,976,4615910,23959.5,243336000,3753500,0.00519063,0.813166,0.813166,0.333558
223722842,71213843,16586,139876,104.815,6566560,15030.1,0.000749344,0.107453,0.107453,0.453113
223722302,71213843,16419,2342920,2565.99,107697000,376528,0.00109521,0.160709,0.160709,1.01131
223729691,71213843,17476,12057100,52693.2,447406000,7333440,0.00437029,0.608224,0.604763,0.948741
223722810,71213843,16578,2902430,2026.28,131372000,283611,0.000698134,0.0977151,0.0977151,0.633454
223720979,71213843,16211,15001700,5164.68,553978000,792995,0.000344273,0.0528604,0.0528604,1.38674
223712606,71213843,778,3566720,843.481,162951000,131568,0.000236486,0.0368877,0.036887,0.882308
223729787,71213843,17485,3042070,12065.5,128164000,1660780,0.00396623,0.545936,0.545908,0.589637
223721288,71213843,16247,6853920,2516.92,253439000,378643,0.000367223,0.0552447,0.0552447,1.04029
223730478,71213843,17650,67207.1,0.516143,629374,63.1974,7.67989e-06,0.000940339,0.000941004,0.0431963
223709103,71213843,403,3601430,1633.43,108370000,238076,0.00045355,0.0661061,0.0661072,1.1678
223720378,71213843,16067,594473,497.126,26852800,79140.2,0.000836247,0.133127,0.133127,1.22157
223720804,71213843,16156,1119010,763.881,50216400,109181,0.000682641,0.0975692,0.0975692,0.61642
223712064,71213843,721,1917260,513.484,87564700,82215.6,0.000267822,0.0428819,0.0429009,1.27818
223717544,71213843,15720,34969,28.0441,689122,3682.1,0.000801969,0.105296,0,0
223729947,71213843,17532,909188,2723.71,38890000,373472,0.00299576,0.410776,0.410774,0.49346
223728881,71213843,17366,2902420,14413.3,120494000,1984150,0.00496596,0.68362,0.683619,0.403823
223713087,71213843,839,454597,5457.05,24605800,781045,0.0120042,1.7181,1.7181,0.304654
223726606,71213843,16972,559504,1981.95,26456900,286722,0.00354233,0.512457,0.512457,0.448419
223708257,71213843,258,7378460,4575.18,347051000,665972,0.000620073,0.090259,0.090259,1.04942
223718157,71213843,15804,1014100,185.794,46476300,26724.8,0.000183211,0.0263531,0.0263531,0.578766
223722553,71213843,16510,12239200,9373.01,539694000,1315440,0.000765822,0.107478,0.107478,0.892456
223729461,71213843,17429,349690,2244.1,17881000,314651,0.0064174,0.8998,0.8998,0.196599
223730212,71213843,17577,209791,767.955,6936170,107068,0.00366056,0.510352,0.510313,1.48067
223727913,71213843,17214,139876,626.033,5843970,84826.9,0.00447563,0.606444,0.606444,0.319928
223711419,71213843,654,209814,198.62,12152300,27224,0.000946647,0.129753,0.129753,0.351762
223722338,71213843,16426,174845,73.6849,8952790,11850.3,0.00042143,0.0677762,0.0677762,0.520321
223711695,71213843,689,104855,56.692,2365720,8519.46,0.000540668,0.0812496,0.0812517,0.182452
223722948,71213843,16610,139876,122.016,5067350,17429.8,0.000872314,0.124609,0.124609,1.29696
223711857,71213843,703,14197400,9198.63,596256000,1461270,0.000647909,0.102925,0.102925,1.31562
223730406,71213843,17612,34957.8,386.506,1663670,54507.5,0.0110563,1.55923,0,0
223718392,71213843,15832,1711450,817.307,61715100,113859,0.000477552,0.0665276,0.0664991,0.491112
223721916,71213843,16348,2028200,1511.76,79098900,214759,0.000745368,0.105887,0.105887,0.744643
223729908,71213843,17510,207528,444.374,4417060,60606.7,0.00214128,0.292042,0.292269,0.542802
223708112,71213843,225,1188950,9087.71,59003600,1252460,0.0076435,1.05342,1.05342,0.246626
223726956,71213843,17058,1258880,2835.14,51375900,390684,0.00225211,0.310341,0.310341,0.427713
223711520,71213843,667,454597,792.855,17153000,119908,0.00174408,0.263768,0.263768,0.449585
223730001,71213843,17546,34969,151.014,1711230,20977.6,0.0043185,0.59989,0,0
223721356,71213843,16257,384659,74.5226,12031600,10773.5,0.000193737,0.0280079,0.0280079,0.512697
223722510,71213843,16487,4860690,4020.3,185888000,554491,0.000827104,0.114076,0.114076,0.583091
223725233,71213843,16798,419628,430.864,15953700,59852.6,0.00102678,0.142633,0.142633,0.806627
223709264,71213843,425,1119010,622.367,51069100,101713,0.000556177,0.0908954,0.0908954,0.827531
223713354,71213843,914,34969,0.816593,1485910,116.621,2.33519e-05,0.00333498,0,0
223720794,71213843,16152,69938,332.69,3845540,50675.3,0.00475693,0.724575,0.724575,1.08733
223718115,71213843,15796,1153980,621.854,40315100,84993,0.000538879,0.0736523,0.0736523,0.517449
223707586,71213843,87,349690,43.5283,15120800,6826.52,0.000124477,0.0195216,0.0195216,1.11101
223707690,71213843,133,349690,36.169,14447200,5572.97,0.000103432,0.0159369,0.0159369,1.01504
223707811,71213843,163,34969,105.724,1788210,13891.3,0.00302337,0.397245,0,0
223707568,71213843,77,69938,239.641,2879370,33080.8,0.00342647,0.473001,0.473001,0.0303003
223728432,71213843,17295,69938,154.361,2306280,21151,0.00220711,0.302425,0.302425,1.10624
223728478,71213843,17302,104907,593.018,5185540,81525.2,0.0056528,0.777119,0.777119,0.211285
223727964,71213843,17224,489566,1285.34,15606000,176935,0.00262546,0.361413,0.361413,0.746408
223728734,71213843,17347,629275,2860.69,22565700,395494,0.00454601,0.628491,0.628405,0.507896
223727494,71213843,17152,174845,418.938,7436570,57522.1,0.00239605,0.328989,0.328989,0.513168
223730497,71213843,111220626,664411,2388.94,27122500,335971,0.00359558,0.505668,0.505668,0.575608
223728905,71213843,17370,384655,1553.57,14298300,210345,0.00403888,0.546841,0.546841,0.326188
223713434,71213843,938,2191110,8934.99,71980000,1234620,0.00407783,0.563467,0.561574,0.52233
223718067,71213843,15792,1888330,452.423,80453100,65138.3,0.00023959,0.0344952,0.0344952,0.734885
223729938,71213843,17527,244783,4051.72,12368800,589130,0.0165523,2.40674,2.40674,0.0911754
223725841,71213843,16858,839256,866.223,34092600,120778,0.00103213,0.14391,0.14391,0.480454
223719704,71213843,15978,174845,522.394,8468690,99974.9,0.00298775,0.571792,0.571792,0.919823
223728455,71213843,17298,1119010,5867.54,51535700,807127,0.00524352,0.721288,0.721288,0.440605
223731352,71213843,111220904,873222,2903.37,33669400,400257,0.0033249,0.458369,0.458083,1.07024
223723282,71213843,16655,104907,49.6942,5119850,7137.38,0.000473698,0.0680353,0.0680353,0.396674
223713438,71213843,939,104905,1089.48,5219520,149478,0.0103854,1.42489,1.42489,0.0197409
223709925,71213843,528,108870000,622426,5267690000,96849500,0.00571717,0.889592,0.889539,0.456433
223722577,71213843,16526,34969,16.2333,1581530,2497.18,0.000464219,0.0714112,0,0
223716488,71213843,15660,209802,110.938,5659080,15133.6,0.000528776,0.0721325,0.0721346,0.4701
223722639,71213843,16549,69938,31.783,3401640,4639.96,0.000454445,0.066344,0.066344,0.068882
223709988,71213843,533,2587710,1223.7,96354800,173837,0.000472891,0.0671779,0.0671779,0.85632
223728508,71213843,17307,909189,2686.56,28921900,371221,0.0029549,0.4083,0.408298,0.543563
223709696,71213843,485,55530800,27484.9,2447720000,4336030,0.00049495,0.0780834,0.0780834,1.19478
223714948,71213843,1077,69938,4.16319,3051310,594.592,5.95268e-05,0.0085017,0.0085017,0.809846
223725030,71213843,16768,384659,342.069,16475200,49715.1,0.00088928,0.129245,0.129245,0.34603
223711540,71213843,670,2896530,464.001,86170800,72989.6,0.000160192,0.025199,0.0253728,1.24173
223730413,71213843,17614,34957.8,386.506,1663670,54507.5,0.0110563,1.55923,0,0
223729384,71213843,17402,3145240,19874.4,124197000,2765010,0.00631891,0.87911,0.878666,0.403482
223713273,71213843,898,1818390,3958.56,87809000,572669,0.00217696,0.314932,0.314932,0.372991
223714560,71213843,1034,1503670,3600.78,66971100,688544,0.00239467,0.45791,0.45791,1.40652
223715016,71213843,1100,3566840,2103.84,159048000,302481,0.000589832,0.0848036,0.0848036,0.818776
223718046,71213843,15790,34969,2.94196,1415290,434.936,8.41306e-05,0.0124378,0,0
223724927,71213843,16750,34969,7.06924,1402970,1012.43,0.000202157,0.0289522,0,0
223710716,71213843,580,244783,140.498,9151850,19554.5,0.00057397,0.079885,0.079885,0.307995
223713109,71213843,846,699380,1914.07,30465600,270385,0.00273681,0.386607,0.386607,0.451624
223713414,71213843,930,2028200,1105.1,96230700,172671,0.000544868,0.0851351,0.0851351,0.966197
223713901,71213843,981,325139,108.561,7025860,16926.8,0.000333891,0.0520603,0.0574209,0.921089
223716834,71213843,15692,139876,10.2045,3821750,1406.66,7.29539e-05,0.0100565,0.0100565,0.19285
223719664,71213843,15974,5769880,27226.3,245571000,5243080,0.00471869,0.908697,0.908697,0.958436
223726746,71213843,17030,524535,620.996,22154300,86549.4,0.0011839,0.165002,0.165002,0.325884
223722907,71213843,16601,279752,218.779,11791100,30146,0.000782047,0.10776,0.10776,0.447851
223708803,71213843,342,6888500,2370.56,249160000,338432,0.000344133,0.0491301,0.0491302,0.597695
223727443,71213843,17140,524535,1274.74,21271100,172617,0.00243023,0.329085,0.329085,0.380007
223720051,71213843,16015,1958260,1320.26,85500700,197195,0.000674198,0.100699,0.100699,0.619233
223726939,71213843,17050,69938,98.9661,3117830,14196.6,0.00141505,0.202989,0.202989,0.00259639
223720077,71213843,16021,65096600,40105.6,2734150000,5937450,0.000616093,0.0912098,0.0905207,0.936803
223708211,71213843,250,2622680,4530.87,118566000,713751,0.00172758,0.272146,0.272146,0.783676
223730178,71213843,17574,34969,775.517,1895620,113135,0.0221773,3.23528,0,0
223707519,71213843,50,384659,113.959,18212100,16871.1,0.000296259,0.0438598,0.0438598,0.500766
223721240,71213843,16239,944163,140.625,37532400,21193.6,0.000148942,0.022447,0.022447,0.6233
223728340,71213843,17280,3147160,10833.1,114236000,1470490,0.00344219,0.467243,0.467238,0.516918
223724914,71213843,16749,34969,7.06924,1402970,1012.43,0.000202157,0.0289522,0,0
223728637,71213843,17325,244783,932.512,9832430,128268,0.00380955,0.524006,0.524006,0.228941
223718343,71213843,15823,874225,277.644,34756300,40800.7,0.000317589,0.0466707,0.0466707,1.45985
223724699,71213843,16719,1643540,2106.73,71753100,293011,0.00128182,0.17828,0.17828,0.755835
223722447,71213843,16464,384659,163.86,15080900,23332.7,0.000425987,0.0606581,0.0606581,1.36135
223712997,71213843,828,6364360,6817.9,258174000,998996,0.00107126,0.156967,0.156967,0.655647
223721571,71213843,16281,104907,15.934,4288350,2466.99,0.000151887,0.023516,0.023516,0.890354
223728524,71213843,17309,34969,191.318,1636700,26057,0.00547108,0.745146,0,0
223727224,71213843,17122,69938,138.98,3131380,19648.6,0.00198719,0.280944,0.280944,0.425779
223712485,71213843,772,2517770,3230.81,118298000,503164,0.0012832,0.199845,0.199845,1.02161
223724775,71213843,16728,5105470,11473.5,209466000,1603280,0.00224729,0.314031,0.314031,0.766396
223718470,71213843,15843,5734920,2538.83,235349000,388138,0.000442698,0.0676797,0.0676797,1.04356
223720564,71213843,16092,34969,71.8523,1690350,10960.8,0.00205474,0.313443,0,0
223707722,71213843,148,174845,65.4278,8230450,8770.05,0.000374205,0.050159,0.050159,0.837124
223708917,71213843,364,174845,71.567,6462190,10132.9,0.000409317,0.0579538,0.0579538,0.170318
223721828,71213843,16323,7588270,3039.38,281891000,437873,0.000400537,0.0577039,0.0577039,0.93406
223708883,71213843,361,10208400,3738.67,404086000,555475,0.000366236,0.0544137,0.0533992,1.03612
223714009,71213843,1002,174845,241.653,8505730,37713.7,0.0013821,0.215698,0.215698,0.367837
223726051,71213843,16876,7833060,10861.5,323805000,1516100,0.00138662,0.193551,0.193551,0.612783
223726625,71213843,16984,2762550,4707.16,113110000,641721,0.00170392,0.232293,0.232293,0.435943
223709085,71213843,399,3846590,4814.09,166565000,744760,0.00125152,0.193616,0.193616,0.787558
223720423,71213843,16078,839256,1673.1,38410900,240826,0.00199355,0.286952,0.286952,0.469464
223708097,71213843,220,12412600,9223.02,615438000,1370120,0.000743035,0.110381,0.110389,0.886779
223727491,71213843,17151,174845,674.115,7656630,91647.1,0.0038555,0.524162,0.524162,0.471282
223730374,71213843,17596,1216010,1591,29174200,217363,0.00130837,0.178751,0.177809,1.77217
223726562,71213843,16948,2830340,14185.9,124863000,2220600,0.00501208,0.78457,0.784481,0.521935
223728310,71213843,17275,3252040,10999.5,117302000,1493490,0.00338233,0.459247,0.459239,0.531241
223714549,71213843,1033,4126300,24124.9,211187000,3523020,0.00584661,0.853795,0.853793,0.228149
223715780,71213843,15593,2342910,576.245,88042000,78455.9,0.000245953,0.0334865,0.0334868,0.735709
223729644,71213843,17467,2024160,9412.63,82520200,1318980,0.00465015,0.651622,0.650663,0.421935
223713359,71213843,915,524535,1532.41,23192200,219670,0.00292147,0.41879,0.41879,0.688303
223720778,71213843,16145,4790750,4413.42,202800000,683322,0.000921238,0.142633,0.142633,0.697724
223707716,71213843,146,8217710,18196.9,317850000,2467710,0.00221435,0.300292,0.300292,0.567341
223712867,71213843,796,69938,12.9735,2937130,2082.26,0.0001855,0.0297729,0.0297729,0.348891
223709913,71213843,526,1433730,2108.8,44807200,312925,0.00147085,0.218259,0.218259,0.897939
223730566,71213843,111220702,489566,1267.46,17955200,176674,0.00258894,0.360879,0.360879,0.63689
223715456,71213843,182305709,1223920,710.157,56817900,99486.6,0.000580234,0.0812856,0.0812856,0.394452
223717795,71213843,15751,118175000,58108.1,4862200000,8810510,0.000491712,0.0745547,0.0745269,1.14921
223720572,71213843,16094,174845,117.822,7491810,18230.2,0.000673865,0.104265,0.104265,0.512551
223724030,71213843,16699,4476030,6542.53,187094000,974707,0.00146168,0.217761,0.217761,0.641638
223725995,71213843,16870,244783,574.267,10464700,81421.4,0.00234602,0.332627,0.332627,0.650437
223729392,71213843,17404,104907,934.862,5078720,131007,0.00891134,1.24879,1.24879,0.229456
223712083,71213843,723,4161310,12230.9,171075000,2329010,0.0029392,0.559681,0.559681,1.27585
223715098,71213843,10683,4609180,24698,204317000,3809390,0.00535845,0.826479,0.825974,0.334942
223727055,71213843,17094,34969,257.571,881123,38883,0.00736569,1.11193,0,0
223715092,71213843,10680,4394530,29414.2,205318000,4833460,0.00669336,1.09988,1.09876,0.60674
223728470,71213843,17301,664411,2840.65,27593400,390316,0.00427544,0.587462,0.587462,0.5683
223720297,71213843,16046,1460380,2359.63,72603100,377997,0.00161576,0.258835,0.266012,0.343412
223730658,71213843,111220752,349690,2136.27,18092600,295674,0.00610904,0.845533,0.845533,0.325408
223717995,71213843,15780,384659,619.949,20167300,86437.2,0.00161168,0.224711,0.224711,0.323143
223720026,71213843,16013,11889500,8331.21,554981000,1223930,0.000700722,0.102942,0.102942,0.671377
223710988,71213843,610,2657640,1828.67,128514000,268750,0.000688081,0.101123,0.101123,0.871052
223712359,71213843,757,244783,765.751,12221300,106687,0.00312829,0.435844,0.435844,0.298107
223717980,71213843,15777,2412860,3999.87,117859000,590563,0.00165773,0.244756,0.244756,0.551705
223720270,71213843,16038,6033120,3196.66,250712000,483683,0.000529852,0.0801714,0.0793008,1.12803
223726676,71213843,17007,314721,694.883,16030600,96977.7,0.00220793,0.308139,0.308139,0.366593
223729797,71213843,17488,1818160,4933.05,69573500,673071,0.00271321,0.370194,0.370169,0.49757
223730360,71213843,17594,483618,119.515,9343650,15395,0.000247127,0.0318331,0.0315767,1.07836
223709512,71213843,460,174845,576.996,8272210,83347.3,0.00330004,0.476692,0.476692,0.54437
223721870,71213843,16332,4301190,2573.62,168090000,363071,0.000598352,0.0844118,0.0844118,0.834925
223723824,71213843,16675,1993230,1838.73,89126700,254870,0.000922488,0.127868,0.127868,0.566218
223725870,71213843,16860,174845,222.935,6796910,31557.9,0.00127504,0.180491,0.180491,0.304962
223726547,71213843,16937,34969,143.953,1768580,20055.1,0.0041166,0.573512,0,0
