id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224505394,71378389,17050,51152.4,4579.24,3128160,735976,0.0895216,14.3879,14.3779,0.108885
224507059,71378389,17358,104888,3303.84,5168200,502580,0.0314988,4.79159,4.79147,0.185355
224496259,71378389,15782,2323840,206325,155665000,35142200,0.0887863,15.1225,15.4564,0.234414
224501030,71378389,16521,58246.8,5413,3897780,931911,0.0929323,15.9994,15.3189,0.320393
224494758,71378389,94,762973,53494.7,46847700,8000890,0.0701135,10.4865,10.5542,0.156859
224508128,71378389,17515,33348.6,2216.99,2029950,358954,0.0664793,10.7637,0,0
224496216,71378389,15761,29211.3,1905.79,1757570,300416,0.0652416,10.2842,0,0
224495985,71378389,10705,200445,6792.58,12424700,1097480,0.0338876,5.47522,5.46823,0.199082
224502247,71378389,16657,62251.5,5690.65,3983670,892080,0.0914139,14.3303,14.3317,0.0134149
224504933,71378389,16975,1077000,53474.9,51953700,8284090,0.0496517,7.6918,7.70401,0.332072
224497426,71378389,16037,5123400,430736,267196000,77223200,0.0840724,15.0727,15.0795,0.304416
224504800,71378389,16962,699380,39929.1,35894600,6131410,0.0570921,8.76692,8.76692,0.135281
224500785,71378389,16455,2459850,179979,143009000,28524400,0.0731666,11.596,11.6715,0.16548
224494867,71378389,200,603939,51883.6,34912900,8087540,0.0859088,13.3913,13.4066,0.183316
224496110,71378389,15693,1445550,78671.2,73932200,12830900,0.054423,8.87617,9.12922,0.464635
224497159,71378389,16001,188541000,15996600,10652300000,2668820000,0.0848442,14.1551,14.1714,0.443615
224495592,71378389,822,24850300,1756860,1287170000,286716000,0.0706978,11.5377,11.5345,0.345192
224496763,71378389,15893,2758350,257229,163462000,41669100,0.0932546,15.1065,15.0953,0.327042
224495499,71378389,687,4202240,373600,281930000,64293900,0.088905,15.2999,15.4122,0.278113
224495891,71378389,1081,88601.3,6724.65,5597150,1056280,0.0758979,11.9217,11.9177,0.0121586
224497488,71378389,16040,5658600,732819,415496000,125446000,0.129505,22.169,22.1256,0.124331
224494911,71378389,256,1319810,134052,73979400,23258100,0.101569,17.6223,17.5829,0.294325
224496030,71378389,15586,238206,15909.1,14555400,2427400,0.0667873,10.1904,10.1939,0.178238
224495153,71378389,408,351734,18341.1,13786300,3194750,0.0521447,9.08286,10.5035,0.387745
224507071,71378389,17361,1241890,83069.3,70940900,13285900,0.0668896,10.6982,10.7494,0.273479
224501644,71378389,16573,122372,9150.17,6960400,1438810,0.0747734,11.7577,11.8195,0.133175
224496029,71378389,15585,238206,15909.1,14555400,2427400,0.0667873,10.1904,10.1939,0.178238
224507633,71378389,17438,1578120,83557,68980000,12890900,0.0529472,8.16851,8.19373,0.303333
224509345,71378389,111220690,174721,9299.75,8773750,1415470,0.0532262,8.10134,8.10242,0.143971
224501187,71378389,16544,1145350,76102.6,66468700,11789600,0.0664447,10.2934,10.4716,0.175402
224495734,71378389,946,1964610,171314,123243000,26727500,0.0872003,13.6045,13.7041,0.130388
224502558,71378389,16673,272305,20113.2,16609700,3236570,0.0738626,11.8858,11.8856,0.0913498
224498779,71378389,16204,238839,17665.8,15712800,3025440,0.0739654,12.6673,12.6984,0.323276
224495604,71378389,839,371493,23649.9,22361400,3853850,0.0636617,10.374,10.4885,0.120684
224502738,71378389,16696,796498,61375.2,48532000,9591080,0.0770563,12.0416,12.1264,0.098991
224499173,71378389,16232,558840,25055.1,25578400,3660540,0.0448341,6.55024,6.55315,0.313472
224500780,71378389,16453,2459850,179979,143009000,28524400,0.0731666,11.596,11.6715,0.16548
224502019,71378389,16632,1362780,84656.4,73434400,13131500,0.0621203,9.6358,9.83595,0.204448
224503758,71378389,16802,20726.4,1054.23,1002200,165559,0.0508639,7.98782,0,0
224496655,71378389,15873,1258870,132732,79773100,22085600,0.105438,17.544,17.544,0.169757
224509511,71378389,111220732,88507.1,5676.06,4694420,885539,0.0641311,10.0053,9.96696,0.0786448
224497206,71378389,16023,8457670,312105,275664000,53994400,0.0369021,6.38407,6.43192,0.715355
224495889,71378389,1079,1293850,94792.8,74194500,15167900,0.0732639,11.7231,11.7231,0.141299
224500801,71378389,16458,1099170,77472.3,63325100,12142200,0.0704825,11.0467,11.1824,0.203774
224496158,71378389,15709,98271.5,4427.34,4751760,698447,0.0450522,7.10732,7.12643,0.364104
224495142,71378389,393,34969,3874.8,2496500,641216,0.110807,18.3367,0,0
224495418,71378389,630,1218350,115930,79519700,18404200,0.0951537,15.1059,15.1209,0.163876
224496175,71378389,15727,133711,4342.82,5124860,675360,0.0324792,5.0509,5.05077,0.443657
224495917,71378389,1102,1433730,136217,92629800,21198500,0.0950091,14.7856,14.7856,0.0929546
224499971,71378389,16342,139876,10190.9,8099040,1685960,0.0728566,12.0533,12.0533,0.0886806
224495443,71378389,648,7774470,778212,486493000,131082000,0.100098,16.8605,16.8645,0.212425
224507450,71378389,17414,48014.7,1596.18,1778630,256418,0.0332435,5.34041,0,0
224497220,71378389,16030,30587500,3245050,1906670000,564180000,0.106091,18.4448,18.4155,0.316348
224495183,71378389,445,1294380,61702.4,58640900,9239890,0.0476694,7.13845,7.07017,0.24873
224496757,71378389,15883,104907,5301.87,5139590,860412,0.0505388,8.20166,8.20166,0.108925
224502060,71378389,16635,175928,12372.3,9382910,2056730,0.070326,11.6908,11.5543,0.0928289
224494960,71378389,296,1639820,109782,97270200,18143600,0.0669478,11.0644,11.8459,0.435681
224495633,71378389,862,979132,76499.3,58507200,11470500,0.0781297,11.715,11.715,0.0996597
224495852,71378389,1025,7895980,305231,530187000,52504400,0.0386565,6.64951,6.65023,0.375318
224503544,71378389,16767,384096,19733.2,19571800,3006500,0.0513756,7.82747,7.83076,0.222229
224494872,71378389,206,164823,6993.53,7062260,1078120,0.0424306,6.54111,6.59162,0.493939
224495574,71378389,785,267127,15931.1,12700000,2526700,0.0596386,9.4588,9.46022,0.25851
224495141,71378389,391,4698920,200829,225300000,35491500,0.0427393,7.55313,7.59456,0.369416
224501691,71378389,16578,2557820,176416,150875000,28181700,0.0689715,11.0179,11.1053,0.142005
224505860,71378389,17077,251863,17647.6,14399100,2773340,0.0700682,11.0113,11.0075,0.0825367
224501142,71378389,16529,34833.5,3655.56,2430890,654501,0.104944,18.7894,0,0
224503585,71378389,16770,349690,14184.5,14599200,2210480,0.0405631,6.32124,6.32124,0.284443
224501860,71378389,16608,291043,18916.2,16864400,2993760,0.0649946,10.2863,10.281,0.0601881
224495228,71378389,495,3186220,230960,187292000,41040900,0.0724871,12.8808,12.8692,0.234936
224494887,71378389,225,1184380,65624.6,64752800,10177400,0.0554083,8.59299,8.60946,0.264003
224497772,71378389,16085,531376,41879.5,31440000,6725050,0.0788134,12.6559,12.6949,0.165029
224500700,71378389,16428,1179410,85225.8,69533000,13758500,0.0722616,11.6656,11.548,0.124076
224509588,71378389,111220768,129167,5344.18,5135150,797415,0.0413741,6.17351,6.18259,0.203111
224495000,71378389,327,556867,57625,34738300,8907810,0.103481,15.9963,15.997,0.131637
224510262,71378389,127201621,29398.7,683.479,1095580,106227,0.0232486,3.61334,0,0
224497086,71378389,15971,4999270,370350,335227000,61068500,0.0740809,12.2155,12.2776,0.210614
224506590,71378389,17232,976498,43818.8,48382500,6710300,0.0448734,6.8718,6.86735,0.421139
224507148,71378389,17386,627429,33990.7,30588100,5385530,0.0541745,8.58349,8.88355,0.212154
224495909,71378389,1096,692725,50287.6,41661600,8132700,0.0725939,11.7402,11.8235,0.0790388
224497153,71378389,15999,917215,67400.3,42388400,11597800,0.0734836,12.6446,12.5959,0.332702
224506804,71378389,17304,2228430,125083,104532000,19041700,0.0561305,8.5449,8.48539,0.374865
224496394,71378389,15855,8291820,896465,582632000,158297000,0.108114,19.0907,19.1063,0.278276
224497008,71378389,15953,349228,22213.6,16789000,3371380,0.0636076,9.65379,9.65602,0.366798
224499409,71378389,16262,33498.5,2994.25,2431090,490831,0.0893846,14.6523,0,0
224497589,71378389,16046,349690,35745,22241800,5843910,0.102219,16.7117,16.7117,0.116665
224496234,71378389,15769,543016,43114.1,33084600,7721590,0.0793974,14.2198,14.0793,0.459349
224495679,71378389,902,419628,56564.7,30509800,9632020,0.134797,22.9537,22.9537,0.0613723
224496071,71378389,15630,418446,27074.7,22179300,4158150,0.0647029,9.93711,9.95984,0.338999
224497780,71378389,16086,209814,23606.6,13479000,3976700,0.112512,18.9535,18.9535,0.160231
224494831,71378389,187,1047600,98064.6,62881900,15277200,0.0936091,14.5831,14.5862,0.133828
224495562,71378389,765,104803,5388.43,5135010,813475,0.0514148,7.76194,7.76242,0.0828555
224494928,71378389,274,1105750,138981,83436500,24027800,0.12569,21.7299,21.6061,0.114368
224495399,71378389,617,273618,22494.2,17206500,3650780,0.0822103,13.3426,13.3229,0.101079
224503762,71378389,16803,69663.4,3167.03,3212780,514710,0.0454619,7.38853,7.39076,0.108189
224509661,71378389,111220800,1049780,49354.6,44172200,7703910,0.0470142,7.33859,7.32876,0.213949
224494691,71378389,26,5472040,424562,336174000,66510000,0.0775875,12.1545,12.2398,0.138908
224496017,71378389,15568,20578900,993073,928965000,153488000,0.0482568,7.45852,7.58676,0.582183
224497080,71378389,15966,181971,13198.3,13832400,2253940,0.0725299,12.3863,11.9063,0.312446
224495485,71378389,676,283926,24649.3,19287300,3926180,0.086816,13.8282,14.0671,0.143956
224494879,71378389,215,2009350,133379,119119000,21220000,0.0663792,10.5606,10.578,0.205001
224495188,71378389,451,452890,50145.4,27060800,8093070,0.110723,17.8698,17.8719,0.0987335
224495227,71378389,494,1410860,92871.6,84601500,14731100,0.0658262,10.4412,10.482,0.125983
224502576,71378389,16675,1805800,123752,110604000,19630800,0.0685303,10.871,10.9098,0.100875
224505016,71378389,16988,33370.1,2530.3,2129870,403179,0.0758253,12.0821,0,0
224495884,71378389,1072,419628,29318.6,23801600,4626800,0.069868,11.026,11.026,0.0679516
224504777,71378389,16959,941549,60756.2,50787000,9467160,0.0645279,10.0549,10.2616,0.275308
224497678,71378389,16069,3811480,315319,237459000,48227100,0.0827289,12.6531,12.6532,0.124321
224501930,71378389,16627,625343,52715.8,38221700,8382600,0.0842991,13.4048,13.4097,0.0915665
224499426,71378389,16264,888004,71517.1,55992400,11298000,0.0805369,12.7229,12.9076,0.183712
224509614,71378389,111220788,663424,30108.8,32476000,4638460,0.0453839,6.99169,6.98873,0.453949
224494768,71378389,110,135717,8965.74,8050800,1326080,0.0660622,9.77096,9.78443,0.156364
224509236,71378389,111220666,1328790,49470.4,64150800,7499460,0.0372296,5.64383,5.64385,0.289916
224496019,71378389,15570,168154,7510.31,8666520,1135040,0.0446632,6.75001,6.74939,0.0713852
224509098,71378389,17645,316889,16106,14497800,2559650,0.0508254,8.07746,8.28256,0.47855
224495708,71378389,927,100293,8697.62,6686500,1367110,0.0867219,13.6312,13.6297,0.0598658
224496767,71378389,15898,2758350,257229,163462000,41669100,0.0932546,15.1065,15.0953,0.327042
224506257,71378389,17175,552946,28361.8,25400500,4253650,0.0512921,7.6927,7.69158,0.171165
224496790,71378389,15905,37106000,1153440,1847730000,183069000,0.0310851,4.93369,5.05193,0.668596
224494727,71378389,66,34969,1468.36,1648520,229167,0.0419903,6.55343,0,0
224509067,71378389,17612,28252.8,2112.78,1786500,341336,0.0747814,12.0815,0,0
224507092,71378389,17368,2837530,195759,146167000,30035300,0.0689895,10.585,10.5977,0.286574
224502582,71378389,16676,1228720,80885.9,74081100,13044200,0.0658294,10.6161,10.6284,0.160129
224495666,71378389,890,591390,43123.2,33740300,6756390,0.0729183,11.4246,11.4299,0.138657
224496077,71378389,15656,271556,12632.5,12825600,1864820,0.0465189,6.86715,6.8704,0.280987
224496387,71378389,15853,53800400,6631300,3835890000,1159310000,0.123257,21.5484,21.5462,0.235789
224499946,71378389,16338,845176,57586.3,46711500,8974440,0.0681353,10.6184,10.7234,0.261105
224495988,71378389,10710,2240240,107374,139814000,17169100,0.0479297,7.66398,7.8345,0.324744
224509671,71378389,111220810,69934.7,2402.64,3619180,368801,0.0343555,5.2735,5.27352,0.0811896
224497208,71378389,16024,8895130,633683,433367000,109293000,0.0712393,12.2868,12.2819,0.443996
224496899,71378389,15942,8011320,773415,444676000,128412000,0.0965403,16.0289,15.9811,0.36236
224510232,71378389,112892315,126834,7792.45,6369450,1192100,0.0614383,9.39888,9.38933,0.0787719
224498774,71378389,16203,238839,17665.8,15712800,3025440,0.0739654,12.6673,12.6984,0.323276
224494667,71378389,7,2575150,104442,118459000,15679400,0.0405577,6.08875,6.08417,0.29425
224506276,71378389,17183,1129440,43920.7,45400600,6663660,0.0388873,5.89999,5.94991,0.449087
224504058,71378389,16854,1992770,107874,100111000,16533500,0.0541327,8.29674,8.29726,0.253622
224497041,71378389,15961,1315830,95373,111294000,16332600,0.072481,12.4123,12.0791,0.2759
224510219,71378389,112892265,105917,5114.23,5245080,922140,0.0482854,8.70627,8.69425,0.210582
224495460,71378389,661,1525600,71021.9,63993600,11059200,0.0465535,7.24907,7.23914,0.255039
224502429,71378389,16665,608435,44039.7,36274300,6937480,0.0723819,11.4022,11.6166,0.243658
224494762,71378389,100,1020730,48640.8,45952100,7428570,0.0476528,7.27768,7.2598,0.2201
224495360,71378389,589,2913850,235341,190756000,39072400,0.0807661,13.4092,13.334,0.236276
224499330,71378389,16253,957417,72691.2,55094500,11209700,0.0759243,11.7083,11.8674,0.128054
224507675,71378389,17444,1085580,59366.8,48609000,9193480,0.0546869,8.46876,8.64493,0.311305
224496290,71378389,15811,4481230,561817,331813000,101133000,0.125371,22.568,22.4492,0.204817
224496033,71378389,15590,1343660,95125.8,82209000,14538300,0.070796,10.8199,10.8169,0.235073
224494967,71378389,304,822931,82088.5,54297600,13854500,0.0997514,16.8356,16.7006,0.221114
224495452,71378389,654,209814,24557.7,13706800,3996290,0.117045,19.0468,19.0468,0.0686594
224501218,71378389,16549,51049.1,3624.89,3236970,582819,0.0710079,11.4168,11.466,0.0417258
224494771,71378389,113,1678510,86222.5,67390700,14548500,0.0513684,8.66751,8.66751,0.476464
224503138,71378389,16716,1423730,100903,80751900,15816800,0.0708722,11.1095,11.3896,0.235396
224494683,71378389,22,5068620,524180,316809000,89806900,0.103417,17.7182,17.7192,0.31856
224501001,71378389,16509,16664400,1067370,926445000,168921000,0.0640508,10.1366,10.2643,0.253078
224506215,71378389,17153,1119020,92324.7,55466200,15631100,0.082505,13.9686,13.8769,0.215633
224494694,71378389,28,489566,51596.9,28910700,8232020,0.105393,16.8149,16.8149,0.122895
224503341,71378389,16740,453351,27711.1,23030100,4666840,0.061125,10.2941,10.0991,0.288674
224494941,71378389,284,6171760,475897,342049000,76651600,0.0771089,12.4197,12.4652,0.19162
224499997,71378389,16361,1562430,117473,88089800,18553300,0.0751864,11.8747,12.0543,0.228733
224506674,71378389,17260,139848,4920.83,5373560,729187,0.035187,5.21414,5.21404,0.283848
224495150,71378389,406,769157,51263.1,42395800,8051760,0.0666484,10.4683,10.6238,0.185714
224497063,71378389,15963,754167,60527.4,60140500,10496400,0.0802573,13.9178,13.6977,0.227206
224495147,71378389,401,384659,54261,28648900,9556570,0.141063,24.8443,24.8443,0.0476863
224506368,71378389,17221,14098300,497880,565954000,76001200,0.0353149,5.39081,5.38337,0.559286
224509781,71378389,111220848,291215,23373.1,17864500,3820090,0.0802608,13.1178,12.9012,0.287648
224499772,71378389,16298,374265,23145.4,20750500,3504510,0.0618424,9.36372,9.37911,0.15462
224505147,71378389,17000,173039,15152,11278700,2432020,0.0875641,14.0547,14.1802,0.0913879
224499121,71378389,16227,322632,22989.3,18584500,3512290,0.0712554,10.8863,11.0195,0.0795233
224499499,71378389,16273,34253.9,2273.27,1808040,352330,0.0663652,10.2858,0,0
224496180,71378389,15731,289700,7022.1,9784500,1089470,0.0242392,3.76066,3.76489,0.421525
224507528,71378389,17423,186019,11735.3,11475600,1905340,0.0630868,10.2427,10.1627,0.195914
224495994,71378389,10723,3991360,113285,255397000,19527400,0.0283826,4.89241,4.82003,0.387648
224497189,71378389,16014,9883540,976290,658830000,154436000,0.0987794,15.6256,15.6383,0.171736
224508853,71378389,17573,197655,13136.7,11082200,2102890,0.0664629,10.6392,10.7326,0.138059
224495851,71378389,1022,4091370,261970,221259000,44398800,0.0640297,10.8518,10.8518,0.38627
224506364,71378389,17220,25334800,1021750,1070090000,157006000,0.0403299,6.19725,6.17985,0.495855
224495958,71378389,10689,2482640,59743.5,137395000,9934200,0.0240645,4.00147,4.00122,0.634528
224508449,71378389,17559,163441,10582.1,8162310,1623230,0.0647458,9.93159,10.0928,0.196421
224509742,71378389,111220830,1551540,82334.3,68920700,12576400,0.0530661,8.10572,8.08022,0.328023
224497844,71378389,16098,104907,11754.9,7335190,1945260,0.112051,18.5427,18.5427,0.0198921
224505275,71378389,17033,1851900,75453.4,90234000,11470100,0.0407438,6.19371,6.19634,0.318871
224496278,71378389,15795,718012,60287.7,42997700,10331800,0.0839648,14.3895,14.2885,0.425047
224501920,71378389,16624,5419530,313442,273675000,49683400,0.0578356,9.16747,9.3099,0.347638
224500671,71378389,16417,241420,16808,13885100,2674120,0.0696213,11.0766,11.0933,0.145983
224509088,71378389,17640,408693,18319.7,17834000,2907890,0.044825,7.11509,7.27198,0.56881
224494904,71378389,246,898718,47747.4,44100600,7478540,0.0531284,8.32135,8.32868,0.230502
224503096,71378389,16707,674046,47565.2,39753400,7528670,0.0705667,11.1694,11.392,0.134975
224494796,71378389,149,2161570,143412,133744000,22687600,0.0663463,10.4959,10.5048,0.19262
224502224,71378389,16656,193687,16110.2,12099600,2517230,0.0831766,12.9964,13.0006,0.0469504
224495854,71378389,1029,139876,9157.91,7653410,1389330,0.0654716,9.93255,9.93255,0.0760707
224496957,71378389,15947,1597720,173754,98516600,27840100,0.108751,17.4249,17.4302,0.172281
224500879,71378389,16470,371128,26719.4,21513800,4052630,0.0719951,10.9198,10.9391,0.227679
224504406,71378389,16893,1094040,62728.2,55203800,9768190,0.0573363,8.92855,8.84005,0.120245
224507026,71378389,17347,506990,22418,23058300,3473080,0.0442179,6.8504,6.84589,0.276714
224495615,71378389,849,69938,4859.37,4079200,738151,0.0694811,10.5544,10.5544,0.0212986
224494746,71378389,83,804856,10201.5,25608000,1536920,0.0126749,1.90956,1.55726,0.633565
224501754,71378389,16589,239000,18584.2,15388200,3137660,0.0777585,13.1283,12.873,0.159182
224507701,71378389,17447,67668,3465.54,3199600,554760,0.0512138,8.19825,8.00228,0.0271274
224508200,71378389,17525,2362500,104644,114025000,16387000,0.044294,6.9363,7.21386,0.443012
224498015,71378389,16121,11722600,787108,661887000,139834000,0.0671442,11.9285,11.9083,0.384679
224495949,71378389,10675,4755780,147847,304710000,25565200,0.0310879,5.3756,5.3756,0.455287
224503236,71378389,16729,293622,23277.5,17661300,3703790,0.0792771,12.6141,12.6349,0.197652
224495458,71378389,657,1484440,64596.7,51590200,11009000,0.0435158,7.41627,7.54161,0.608691
224508292,71378389,17536,325192,6757.86,13452400,1028280,0.0207811,3.16208,2.95786,0.411399
224509101,71378389,17646,29501.7,1317.43,1339600,211651,0.0446561,7.17422,0,0
224499938,71378389,16337,205072,13690.1,12034500,2067140,0.0667577,10.0801,10.3707,0.163419
224496293,71378389,15814,837946,110535,62501700,19503300,0.131912,23.2751,23.3377,0.158721
224497122,71378389,15988,2479040,220069,139703000,35138200,0.0887717,14.1741,14.1825,0.145063
224497133,71378389,15993,3531670,369934,206410000,58287300,0.104748,16.5042,16.5041,0.129632
224494897,71378389,238,127859,5791.48,6401210,865907,0.0452957,6.77235,6.79283,0.0683531
224500766,71378389,16450,1187410,85166.1,69153700,13730800,0.071724,11.5636,11.5935,0.149225
224503104,71378389,16709,656411,45091.9,37560400,7028000,0.0686946,10.7067,11.0404,0.208411
224494958,71378389,295,3145500,335602,185263000,53257800,0.106693,16.9314,16.9322,0.110951
224507489,71378389,17419,1055730,67878.3,57761300,10897000,0.0642953,10.3218,10.3234,0.374735
224505970,71378389,17094,34967.4,694.697,1304990,106938,0.019867,3.05822,0,0
224495999,71378389,10731,997044,28679.9,67306400,4830760,0.028765,4.84508,4.86464,0.264919
224495177,71378389,438,272695,19643,15100100,3562270,0.072033,13.0632,13.129,0.203319
224507157,71378389,17388,351599,9589,10724900,1455090,0.0272726,4.13849,4.19917,0.720274
224501459,71378389,16555,29234,2032.7,1794220,325308,0.0695321,11.1277,0,0
224506270,71378389,17180,547648,21538.7,22623800,3171370,0.0393295,5.79089,5.7851,0.200851
224495677,71378389,899,69938,3867.41,3622350,598536,0.0552977,8.5581,8.5581,0.0243587
224507166,71378389,17389,351599,9589,10724900,1455090,0.0272726,4.13849,4.19917,0.720274
224497168,71378389,16007,53658600,4023310,2856440000,667147000,0.0749797,12.4332,12.4618,0.511175
224496319,71378389,15830,4088420,215145,210073000,35624600,0.0526231,8.71354,8.71932,0.559732
224499977,71378389,16345,1861480,122757,100996000,19073900,0.0659461,10.2466,10.4732,0.244063
224500686,71378389,16421,769741,59161.9,49006800,9987970,0.0768596,12.9758,12.9682,0.110933
224496295,71378389,15815,837946,110535,62501700,19503300,0.131912,23.2751,23.3377,0.158721
224495556,71378389,750,104907,8190.92,5164250,1481040,0.0780779,14.1176,14.1176,0.0761601
224499697,71378389,16292,175947,8951.69,8195920,1368180,0.0508772,7.77608,7.83327,0.158178
224500441,71378389,16395,31504200,2341400,1873290000,377141000,0.0743201,11.9711,11.9586,0.171446
224507015,71378389,17344,386270,15776.5,18109200,2432920,0.0408432,6.2985,6.17852,0.174271
224500583,71378389,16406,725201,49770.9,42740700,7549140,0.0686305,10.4097,10.5117,0.165002
224494838,71378389,192,481272,24626.4,21032000,3863850,0.0511693,8.02841,8.0984,0.340721
224494900,71378389,241,1118760,104253,64210600,18413000,0.0931861,16.4584,16.4564,0.324112
224495246,71378389,521,74570.5,5929.36,4500380,920915,0.0795135,12.3496,12.4749,0.0857279
224495959,71378389,10690,1538640,41075.9,87809400,6932140,0.0266963,4.50538,4.50538,0.371394
224498619,71378389,16188,4196280,326306,231873000,53561600,0.0777607,12.7641,12.7641,0.253474
224502538,71378389,16671,3306830,224751,201295000,35911500,0.0679658,10.8598,10.8889,0.127015
224509543,71378389,111220752,311479,18248.9,16955900,2846890,0.0585879,9.13992,9.02455,0.148899
224494702,71378389,36,246010,17153.6,11456700,2769680,0.0697271,11.2584,11.0013,0.191408
224495561,71378389,764,209814,11772.1,8447270,1875270,0.0561074,8.93779,8.93779,0.150019
224496302,71378389,15819,10486400,601326,542768000,95953600,0.0573431,9.15025,9.18807,0.463843
224495272,71378389,554,171091,21491.2,13238000,3760170,0.125612,21.9776,21.9728,0.0417372
224507905,71378389,17469,434909,20545.7,21863000,3240520,0.0472415,7.45102,7.39195,0.171815
224495060,71378389,370,36900100,2140980,1852010000,333495000,0.0580209,9.03777,9.04801,0.30122
224506265,71378389,17179,88507.1,5676.06,4694420,885539,0.0641311,10.0053,9.96696,0.0786448
224499481,71378389,16271,209517,10218.9,8655880,1573170,0.0487738,7.50858,7.50762,0.186136
224504018,71378389,16850,418291,33889.5,25665800,5370800,0.0810189,12.8399,12.8415,0.0630799
224495564,71378389,769,198884,14193.2,11604900,2243460,0.0713643,11.2803,11.5606,0.216671
224507799,71378389,17452,61803.8,4095.85,3415020,666638,0.0662718,10.7864,10.829,0.0709202
224509723,71378389,111220826,1315960,74596.5,62767700,11080300,0.0566861,8.41993,8.40839,0.298614
224496062,71378389,15620,33198.2,512.244,760509,76282.7,0.0154299,2.2978,0,0
224499592,71378389,16282,34850.4,1908.7,1541280,292726,0.0547683,8.3995,0,0
224495340,71378389,576,34734.6,1827.15,1696780,287753,0.0526033,8.28432,0,0
224499004,71378389,16215,3889690,231268,207799000,35038400,0.0594565,9.00801,9.44201,0.361472
224496410,71378389,15859,734349,75649.5,45134400,12421300,0.103016,16.9147,16.9147,0.148861
224497596,71378389,16049,349690,35745,22241800,5843910,0.102219,16.7117,16.7117,0.116665
224501502,71378389,16565,661330,40506,38323600,6406860,0.0612493,9.68784,9.84826,0.218002
224507385,71378389,17402,2471250,133300,125101000,20985400,0.0539401,8.49179,8.55062,0.230284
224508968,71378389,17591,134165,4681.96,6056670,721988,0.034897,5.38135,5.34322,0.132331
224498789,71378389,16212,7390330,435314,388725000,67237600,0.0589033,9.09806,9.41877,0.363558
224494735,71378389,71,58908.2,4586.35,3926730,704374,0.0778558,11.9571,11.9562,0.0326512
224495158,71378389,414,107025,9548.98,6872780,1524950,0.0892221,14.2486,14.2659,0.0926984
224495384,71378389,607,3667150,101069,187891000,15641600,0.0275605,4.26532,4.26193,0.410032
224506303,71378389,17198,474838,22152,20892400,3468620,0.0466518,7.30484,7.32296,0.250559
224507603,71378389,17434,832533,57059.6,40771300,8769750,0.0685374,10.5338,10.6647,0.298493
224494716,71378389,52,244783,18897.9,12021800,2981070,0.0772026,12.1784,12.1784,0.158495
224500759,71378389,16448,138005,9203.32,7842660,1472280,0.0666884,10.6683,10.6627,0.0810141
224506206,71378389,17149,204820,11441.6,10556800,1759640,0.0558616,8.59115,8.59487,0.107863
224495156,71378389,411,1713440,139859,95227300,21647500,0.0816246,12.6339,12.634,0.332517
224495050,71378389,363,561622,59168.1,39947100,9690020,0.105352,17.2536,17.3365,0.117685
224502122,71378389,16639,663685,19130.9,23764300,3057480,0.0288252,4.60682,4.60536,0.363551
224494792,71378389,143,200166,8094.28,7357340,1187020,0.0404378,5.93018,5.8992,0.192468
224496312,71378389,15828,7546790,407456,384847000,64428500,0.0539906,8.5372,8.54123,0.467803
224500977,71378389,16497,1195270,55459.2,52672200,8905250,0.0463989,7.45041,7.46044,0.3894
224495008,71378389,331,1664860,71564.5,72574900,11023300,0.0429854,6.62115,6.75469,0.480351
224495331,71378389,567,479247000,39087100,27839300000,6596750000,0.0815594,13.7648,13.6963,0.48191
224496912,71378389,15944,1503670,165451,87914700,26873100,0.110032,17.8717,17.8717,0.16356
224500960,71378389,16494,141403,12858.6,8960380,2061960,0.0909358,14.5822,14.6477,0.0779738
224494843,71378389,196,376541,35055.1,35387000,6171150,0.0930979,16.3891,16.3882,0.0891493
224504918,71378389,16974,26086.4,2292.54,1578240,366148,0.0878829,14.036,0,0
224501180,71378389,16542,154311,12828.7,9249480,2016210,0.0831353,13.0659,13.0995,0.0640271
224508791,71378389,17563,396638,21211.5,17760900,3291840,0.0534782,8.29934,8.53539,0.402809
224495028,71378389,347,606561,36857.7,33768100,5436830,0.0607651,8.96336,8.96549,0.257711
224496097,71378389,15679,649392,28173.5,25330800,4446110,0.0433844,6.84658,6.90635,0.638193
224499989,71378389,16355,6736980,417840,345934000,66198900,0.0620219,9.8262,10.0119,0.312861
224494907,71378389,250,1439420,112148,86273300,20459500,0.0779121,14.2137,13.906,0.334413
224495586,71378389,811,4142330,295710,252815000,46308400,0.0713875,11.1793,11.2312,0.221097
224496820,71378389,15916,5049910,77485.2,165858000,11683400,0.0153439,2.31359,2.27411,1.08227
224503943,71378389,16841,2465430,90072.1,159366000,14948700,0.0365341,6.06336,6.06025,0.360757
224505995,71378389,17099,279752,9595.12,15925600,1522440,0.0342987,5.44212,5.44212,0.281772
224495186,71378389,450,1222150,7294.5,19022200,1246900,0.00596857,1.02025,1.01994,0.528791
224500693,71378389,16424,1638500,115309,96325600,18214300,0.0703747,11.1164,11.0986,0.111136
224501036,71378389,16523,58246.8,5413,3897780,931911,0.0929323,15.9994,15.3189,0.320393
224494681,71378389,19,191543,10922.4,10251100,1896790,0.0570234,9.90268,10.0478,0.187479
224502818,71378389,16705,2582360,171212,145755000,26812700,0.0663005,10.383,10.6438,0.182504
224504673,71378389,16947,23197100,724785,1339490000,124673000,0.0312446,5.37448,5.37667,0.492224
