id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252987905,71325330,16138,803656,46895.5,42199800,8117390,0.0583527,10.1006,10.0941,0.228317
252980733,71325330,138,4461810,249481,230886000,39641500,0.0559147,8.88464,8.89207,0.286177
252993808,71325330,17333,594473,22955.7,25957700,3483430,0.0386153,5.85969,5.85969,0.150467
252992296,71325330,17134,629442,32378,28688000,4968690,0.0514393,7.8938,7.8938,0.15319
252984931,71325330,10689,4309540,241374,254328000,42594200,0.0560091,9.8837,9.83286,0.753309
252994447,71325330,17499,34965.8,1309.38,1329470,186308,0.0374474,5.32829,0,0
252987206,71325330,15993,4152890,316502,233022000,49781600,0.0762126,11.9872,11.9915,0.130042
252984139,71325330,993,20501100,1309010,1068340000,205004000,0.0638508,9.99966,9.94379,0.423174
252984632,71325330,1077,34969,1939.6,1784450,287342,0.0554663,8.21705,0,0
252988943,71325330,16396,20002100,1123020,1036630000,176101000,0.0561451,8.80412,8.85776,0.248098
252991827,71325330,17063,675694,27259.6,27785100,4218310,0.0403431,6.24293,6.26643,0.132536
252993985,71325330,17383,1322230,39228.2,50969200,5665470,0.0296682,4.28479,4.27952,0.317445
252981699,71325330,395,2970250,105956,124105000,15137600,0.0356724,5.09641,5.09836,0.34132
252987061,71325330,15971,5173390,340684,288131000,52616700,0.0658532,10.1706,10.1703,0.201051
252987179,71325330,15987,2517770,168133,127126000,25410800,0.0667785,10.0926,10.1164,0.145415
252984145,71325330,996,1090640,72727.2,57208600,10740000,0.066683,9.84739,10.0141,0.221624
252989921,71325330,16626,3300030,144123,143220000,21733600,0.0436732,6.58588,6.58564,0.204719
252995121,71325330,111220574,60900.8,4960.94,3766150,785983,0.0814594,12.9059,13.1059,0.23543
252992541,71325330,17178,660811,26862.8,28237900,4020130,0.0406512,6.08363,6.08955,0.194061
252995629,71325330,111220830,1638270,67675.8,70778300,9841500,0.0413093,6.00725,6.012,0.166848
252981779,71325330,451,454188,35857.3,24477800,5535990,0.0789481,12.1888,12.189,0.0790223
252983044,71325330,718,2327920,132678,113480000,20509200,0.0569942,8.81013,8.84825,0.143869
252995644,71325330,111220844,831521,53055,47436400,7968790,0.0638047,9.58339,9.72342,0.184721
252985877,71325330,15738,522209000,33605500,28091100000,5334000000,0.0643525,10.2143,10.1532,0.379297
252991120,71325330,16875,267528,15765.8,13911300,2412840,0.0589315,9.01899,8.99281,0.104263
252990646,71325330,16819,7442440,380419,502045000,66696700,0.0511148,8.96167,8.9619,0.443737
252989384,71325330,16537,853421,56041.7,46560400,9491780,0.0656672,11.122,10.9639,0.318389
252991758,71325330,17048,34805.1,1368.33,1582940,214313,0.0393139,6.15752,0,0
252991650,71325330,17012,594473,21272.7,24388500,3108260,0.035784,5.2286,5.2286,0.19146
252989490,71325330,16566,69938,5265.57,4201240,798154,0.0752892,11.4123,11.4123,0.0253816
252984571,71325330,1062,1204760,82988.4,69337000,12490300,0.0688835,10.3674,10.3902,0.0977996
252982607,71325330,583,2155640,157934,121860000,23906000,0.0732656,11.09,11.0298,0.119983
252991785,71325330,17053,5091080,224785,223626000,34092100,0.0441528,6.69644,6.68875,0.208523
252989272,71325330,16482,602219,32236.6,27772400,4866510,0.0535297,8.08096,8.12223,0.120183
252982962,71325330,684,104907,10487.3,6833430,1679190,0.0999678,16.0064,16.0064,0.0547665
252987065,71325330,15974,5173390,340684,288131000,52616700,0.0658532,10.1706,10.1703,0.201051
252986190,71325330,15834,12272300,624890,586463000,97654600,0.0509189,7.95735,7.93425,0.325211
252982881,71325330,656,3308970,89821.8,113195000,14036300,0.0271449,4.24188,4.39962,0.650083
252986318,71325330,15871,826165,61433.4,48190900,9580050,0.0743597,11.5958,11.6145,0.200384
252987773,71325330,16108,1814090,59951,63744600,10215300,0.0330474,5.6311,5.62426,0.587705
252987806,71325330,16111,839240,63569.1,44006700,10190500,0.0757461,12.1425,12.1425,0.165464
252980466,71325330,63,69938,5717.33,4067630,874722,0.0817486,12.5071,12.5071,0.00719541
252983825,71325330,889,487324,35597.5,28375500,5244780,0.0730469,10.7624,10.7613,0.0624941
252985283,71325330,15611,69938,3129.94,3045170,487942,0.0447531,6.97678,6.97678,0.0692547
252992293,71325330,17132,629442,32378,28688000,4968690,0.0514393,7.8938,7.8938,0.15319
252984203,71325330,1030,484185,4598.34,10559000,731388,0.00949708,1.51055,1.48511,0.3568
252993067,71325330,17250,6666050,207994,254475000,31156200,0.031202,4.67387,4.67549,0.33479
252994687,71325330,17525,767423,26584.1,31391300,3940690,0.0346408,5.13497,5.13374,0.24387
252987213,71325330,15995,2057070,160054,117837000,25709700,0.0778069,12.4982,12.5038,0.137681
252985059,71325330,10723,3005980,204430,210481000,37383100,0.0680078,12.4362,12.4388,0.490728
252995751,71325330,112892269,34969,1016.63,1367320,179211,0.0290723,5.12485,0,0
252990499,71325330,16751,3632830,202955,188833000,31035400,0.0558668,8.54304,8.51387,0.220824
252982557,71325330,577,1135070,75161.2,67594700,11719900,0.0662173,10.3253,10.3168,0.150943
252982687,71325330,601,699122,62290.9,44411800,10063600,0.0890987,14.3947,14.3944,0.0487638
252981643,71325330,351,3426960,251355,190455000,38833100,0.0733462,11.3317,11.3317,0.162095
252983019,71325330,708,804287,69916.5,45710400,10816100,0.0869298,13.448,13.448,0.0836308
252983962,71325330,934,546969,14809.5,14718000,2470210,0.0270756,4.51618,4.44397,0.77523
252991109,71325330,16867,2050630,126125,108935000,19233200,0.0615052,9.37913,9.3525,0.171783
252992403,71325330,17154,594473,35259.4,25937400,5467870,0.0593121,9.19785,9.19785,0.198816
252980738,71325330,141,1993230,166474,109717000,25606400,0.0835193,12.8467,12.8467,0.152897
252990509,71325330,16762,884102,52830.2,51424200,8162210,0.0597557,9.2322,9.10473,0.192568
252993897,71325330,17364,951957,60183.3,54155100,9085110,0.0632207,9.54361,9.60475,0.18116
252982876,71325330,655,1841640,68890.6,60842200,10952400,0.0374072,5.94707,5.77367,0.657226
252988032,71325330,16211,11154300,697914,538255000,107458000,0.062569,9.63377,9.50113,0.323926
252980653,71325330,104,4721190,359332,264174000,54009700,0.0761104,11.4398,11.5333,0.177419
252987169,71325330,15984,4196220,316173,240612000,47680600,0.0753472,11.3628,11.3527,0.127452
252987475,71325330,16083,5942410,489417,358241000,74783300,0.0823601,12.5847,12.5849,0.164389
252987252,71325330,16008,7748110,267820,291599000,41628300,0.0345659,5.37271,5.29225,0.761376
252993316,71325330,17277,1153980,38695.9,46193100,5949420,0.0335327,5.15558,5.15558,0.389196
252987291,71325330,16024,10094100,530352,503693000,82842000,0.0525411,8.20701,8.09344,0.284923
252987449,71325330,16078,838980,62197.3,53948600,9971990,0.0741344,11.8858,11.8859,0.168319
252992129,71325330,17104,774390,35798.5,40368800,5404640,0.046228,6.97923,6.95624,0.117038
252984693,71325330,1098,942101,46396,44744200,6526580,0.0492474,6.92769,6.92991,0.130264
252982938,71325330,674,34969,1882.29,2670960,300838,0.0538275,8.60299,0,0
252980891,71325330,192,411563,16914.4,14213500,2663920,0.0410978,6.47269,6.61537,0.549456
252994024,71325330,17395,454582,18270.9,20376900,2718090,0.0401928,5.97931,5.97933,0.176222
252983837,71325330,891,209406,13224.2,11814000,2105010,0.063151,10.0523,10.0513,0.0692784
252980641,71325330,92,279752,21041.4,14214000,3334360,0.0752144,11.919,11.919,0.174992
252992247,71325330,17117,34810,1449.43,1555420,226534,0.0416382,6.50773,0,0
252995496,71325330,111220768,138665,5467.53,5716980,831400,0.0394299,5.99575,6.00774,0.196494
252987871,71325330,16122,2480780,254495,151722000,48488700,0.102587,19.5457,19.2714,0.335995
252982759,71325330,623,100799000,6134390,5359310000,945938000,0.0608578,9.38443,9.35926,0.254018
252990560,71325330,16780,335723,21544.3,17556900,3354140,0.0641728,9.99078,9.94052,0.227346
252981072,71325330,254,13905500,1029860,871556000,165008000,0.0740614,11.8664,11.8537,0.22287
252984034,71325330,961,21342700,1447540,1110730000,220206000,0.0678234,10.3176,10.3391,0.1628
252983595,71325330,837,572226,32848.1,30091900,5570710,0.057404,9.73514,9.77097,0.168124
252986270,71325330,15860,69342.9,4751.48,4010900,728572,0.0685215,10.5068,10.5077,0.0164473
252988895,71325330,16392,104907,6812.1,6315240,1073350,0.0649347,10.2314,10.2314,0.113375
252984057,71325330,968,2132890,129091,162356000,21576600,0.060524,10.1161,10.1164,0.248012
252987997,71325330,16183,34704.1,1959.67,1907650,300748,0.0564681,8.66608,0,0
252991887,71325330,17081,629442,29205.6,28405500,4411250,0.0463991,7.00818,7.00818,0.135496
252994030,71325330,17396,454582,18270.9,20376900,2718090,0.0401928,5.97931,5.97933,0.176222
252992768,71325330,17207,1363790,81837.3,59993600,13084400,0.0600072,9.59413,9.59413,0.269337
252981886,71325330,493,20006600,1329060,1065400000,206827000,0.0664309,10.3379,10.3196,0.216789
252982672,71325330,598,209814,14975.8,11959300,2332260,0.0713767,11.1158,11.1158,0.16092
252985228,71325330,15597,104907,6610,4954800,997106,0.0630082,9.50466,9.50466,0.108571
252989947,71325330,16635,244783,9945.61,10702200,1479800,0.0406303,6.04535,6.04535,0.0833694
252990679,71325330,16823,1049070,39516.8,58913500,6525220,0.0376684,6.22001,6.22001,0.147991
252989249,71325330,16476,1021850,56234.6,48639200,8515170,0.0550323,8.33312,8.35134,0.12046
252992173,71325330,17106,69938,3394.66,3723460,502154,0.0485382,7.17999,7.17999,0.087585
252987459,71325330,16080,593822,44721.1,38151600,7080770,0.0753107,11.9241,11.9228,0.133729
252991640,71325330,17001,34969,2665.74,2253490,420975,0.0762315,12.0385,0,0
252987352,71325330,16038,5915570,365640,319820000,60465100,0.0618099,10.2213,10.0386,0.281439
252988831,71325330,16361,1079800,61357.1,48932900,9229770,0.0568226,8.54767,8.54238,0.253911
252994769,71325330,17547,759659,44705.3,37301300,6821450,0.0588492,8.97962,9.09299,0.250388
252980990,71325330,214,734349,29319.7,31553700,4374020,0.0399261,5.95632,5.95632,0.0883771
252983666,71325330,851,1118750,78173.4,68987000,12311100,0.0698753,11.0043,11.0037,0.116002
252989057,71325330,16424,1958260,99208.2,96630500,14794900,0.0506613,7.55511,7.55511,0.104395
252987337,71325330,16030,29489000,1895430,1614580000,310588000,0.064276,10.5323,10.4414,0.402305
252988214,71325330,16269,384659,32189,21398400,4938120,0.0836819,12.8377,12.8377,0.153077
252990552,71325330,16775,524535,32756.5,28482500,5009550,0.0624487,9.55046,9.55046,0.148205
252988370,71325330,16308,67013200,3692730,3340900000,575648000,0.0551045,8.59006,8.59661,0.268085
252991645,71325330,17004,594473,21272.7,24388500,3108260,0.035784,5.2286,5.2286,0.19146
252981874,71325330,489,104907,7065.2,5705310,1066140,0.0673472,10.1627,10.1627,0.0632733
252987930,71325330,16154,629442,50377.3,37737500,7751740,0.0800348,12.3153,12.3153,0.104342
252994528,71325330,17508,659758,18077.7,22096000,2627630,0.0274005,3.98273,3.98076,0.325535
252990089,71325330,16689,838479,59805.1,52011200,9347650,0.0713257,11.1483,11.1459,0.140283
252981712,71325330,407,4084920,298022,234879000,52138500,0.0729567,12.7636,12.7217,0.176173
252985795,71325330,15718,34969,2580.26,2015310,390486,0.0737871,11.1666,0,0
252982976,71325330,691,629442,32720.1,35357800,4857890,0.0519827,7.71777,7.71777,0.16687
252994445,71325330,17497,866921,33843.4,34716100,4943800,0.0390386,5.70272,5.70593,0.246109
252984705,71325330,1101,1256120,104755,73417500,15847300,0.0833956,12.616,12.6557,0.121806
252988957,71325330,16399,34969,1982.67,1894090,303365,0.056698,8.67525,0,0
252983083,71325330,731,979132,81265.4,56295800,12068700,0.0829974,12.3259,12.3259,0.127072
252992580,71325330,17188,908418,36350.4,36982300,5434570,0.0400151,5.98246,5.98226,0.241964
252989343,71325330,16520,3761940,234497,201025000,37134900,0.0623339,9.87119,9.84242,0.232537
252983128,71325330,750,174845,6843.77,6912820,1136450,0.039142,6.49976,6.49976,0.151341
252986909,71325330,15945,786186,43232.8,33589800,7260400,0.0549906,9.23496,9.09202,0.486589
252981015,71325330,232,782424,42024.8,32938900,6736740,0.0537111,8.61009,8.53675,0.379725
252995006,71325330,17579,174837,3919.07,6438410,577194,0.0224155,3.30132,3.30134,0.0939334
252988359,71325330,16301,174845,10097.8,8486140,1530960,0.0577526,8.75611,8.75611,0.063441
252986819,71325330,15930,15817300,1077700,853149000,165856000,0.0681344,10.4857,10.5003,0.165175
252981018,71325330,235,1285110,42110.1,46127200,6195930,0.0327676,4.82131,4.82145,0.417646
252992269,71325330,17123,3877160,199444,169747000,30771100,0.0514407,7.93652,7.93356,0.258924
252990364,71325330,16725,4078960,183293,179960000,27546600,0.0449361,6.75332,6.75386,0.251092
252983105,71325330,746,2867200,209080,165326000,32121000,0.0729214,11.2029,11.203,0.177105
252984021,71325330,955,1078850,36270.8,39634800,5321780,0.0336198,4.93282,4.92944,0.407742
252985815,71325330,15721,34969,1763.02,1588410,273245,0.0504168,7.81393,0,0
252981766,71325330,444,2098140,119167,113538000,18265700,0.0567967,8.70564,8.70564,0.124602
252980676,71325330,122,1747530,57059.4,64792600,8425800,0.0326515,4.82156,4.82216,0.292049
252991530,71325330,16981,465481,26002.2,22316800,4010820,0.055861,8.61651,8.62061,0.0899722
252993972,71325330,17380,2927730,101325,119470000,15101000,0.0346087,5.15791,5.1518,0.348625
252992872,71325330,17228,220425,7638.01,10442500,1187460,0.0346512,5.38715,5.34138,0.219448
252983781,71325330,875,138107,8868.83,7808780,1404190,0.0642172,10.1675,10.1657,0.0530168
252990522,71325330,16766,209814,14082.5,12527800,2101210,0.0671188,10.0146,10.0146,0.147694
252990997,71325330,16859,170156,8886.17,9091890,1391470,0.0522238,8.17765,8.18047,0.0636669
252984003,71325330,950,687207,47377.4,42374700,6893310,0.0689419,10.0309,9.98429,0.139887
252994239,71325330,17459,104890,4915.18,4642210,735104,0.0468602,7.00832,7.00831,0.0565905
252990589,71325330,16798,419429,22490.1,20128600,3463210,0.0536206,8.25696,8.25647,0.240172
252989168,71325330,16453,1998590,117230,102342000,18310800,0.058656,9.16184,9.2431,0.115495
252980868,71325330,181,314721,20706.9,16778200,3130890,0.0657943,9.94815,9.94815,0.086951
252987909,71325330,16139,645553,35184,32771900,6253510,0.0545021,9.68705,9.61564,0.320666
252987962,71325330,16170,6570270,472342,363602000,77517800,0.0718908,11.7983,11.6656,0.269545
252995433,71325330,111220752,349690,14666.1,18216000,2156820,0.0419402,6.1678,6.1678,0.214951
252986210,71325330,15845,3613080,185311,154653000,29480400,0.0512888,8.15936,8.24583,0.308803
252995669,71325330,111220856,871511,40162.5,38810800,5975140,0.0460837,6.85607,6.86055,0.171019
252981790,71325330,455,69938,5717.33,4067630,874722,0.0817486,12.5071,12.5071,0.00719541
252993953,71325330,17375,1708210,70801.1,73779100,10288000,0.0414476,6.02267,6.02718,0.164102
252980975,71325330,204,384500,31396.9,26990800,5214790,0.0816566,13.5625,13.5615,0.277179
252989245,71325330,16475,172600,8722.73,8842470,1423710,0.0505373,8.24861,8.23507,0.0782781
252987421,71325330,16068,4144180,329272,237311000,49048000,0.0794539,11.8354,11.8355,0.119929
252990193,71325330,16705,2771070,172250,145627000,26291300,0.06216,9.48775,9.47244,0.18468
252986077,71325330,15799,2517770,175966,139767000,27002500,0.0698895,10.7248,10.7248,0.137443
252986174,71325330,15829,3087020,171582,141930000,25932700,0.0555816,8.40056,8.52401,0.245954
252984477,71325330,1050,769318,64450.7,43603800,9880310,0.0837764,12.843,12.843,0.11227
252990117,71325330,16695,979132,71325.5,58419500,10889600,0.0728457,11.1217,11.1217,0.161645
252982833,71325330,642,489565,13751.1,17689200,2143800,0.0280884,4.37898,4.37898,0.630246
252988076,71325330,16233,1222420,89157.1,61870200,13766100,0.0729349,11.2613,11.2561,0.204268
252984164,71325330,1005,349690,26612.8,19702400,4224350,0.0761039,12.0803,12.0803,0.115783
252985208,71325330,15594,69938,4261.09,3427050,647628,0.0609267,9.26003,9.26003,0.0514358
252989452,71325330,16549,34969,2655.26,2233720,415711,0.0759317,11.888,0,0
252992827,71325330,17216,174845,8343.84,8263340,1275220,0.0477213,7.29344,7.29344,0.132292
252994203,71325330,17448,34967.4,1529.34,1406450,221760,0.0437363,6.34191,0,0
252984885,71325330,10680,4118420,240204,295458000,42887800,0.0583243,10.4137,10.3755,0.406203
252988261,71325330,16273,34969,2170.84,1565410,323020,0.0620791,9.23731,0,0
252985360,71325330,15629,804287,66007.2,43915000,10231700,0.0820693,12.7215,12.7215,0.150663
252988048,71325330,16225,2785480,185581,140909000,28515600,0.0666245,10.2372,10.0075,0.323151
252982473,71325330,573,209814,17938.9,12955100,2967750,0.0854992,14.1447,14.1447,0.0444721
252980359,71325330,4,12603100,771167,706320000,119659000,0.0611888,9.49445,9.47622,0.309051
252989048,71325330,16422,874225,47148.9,45834700,7200330,0.0539323,8.23624,8.23624,0.0790244
252984091,71325330,977,419116,34982.9,25719100,5694440,0.0834683,13.5868,13.5838,0.117688
252983067,71325330,725,174681,8085.27,8076830,1226340,0.0462859,7.02044,7.02071,0.0353515
252981106,71325330,259,238592,3664.98,4824810,597084,0.0153609,2.50253,2.45633,0.834448
252991160,71325330,16883,1328820,72872.9,65669200,10918600,0.0548402,8.21679,8.21679,0.163209
252987020,71325330,15963,804078,60827.4,54581600,9986880,0.0756487,12.4203,12.4201,0.262689
252991409,71325330,16952,646738,26931.7,32455100,4229050,0.0416424,6.53905,6.46548,0.206319
252990288,71325330,16716,1173750,73946.2,60115500,11323000,0.0629999,9.64689,9.64635,0.241126
252980798,71325330,149,34969,1920.28,1883960,295294,0.0549138,8.44445,0,0
252990346,71325330,16721,874225,58502.5,45575300,8939900,0.0669193,10.2261,10.2261,0.230909
252991263,71325330,16901,69938,4744.01,3814260,754485,0.0678316,10.7879,10.7879,0.0218926
252985607,71325330,15673,1748450,143790,97100600,22912600,0.0822387,13.1045,13.1045,0.201549
252981750,71325330,433,1115650,98522.4,73833300,16029200,0.0883098,14.3677,14.3525,0.102171
252981952,71325330,507,39654500,2158920,2354170000,349944000,0.0544433,8.82482,8.72499,0.523383
252982088,71325330,544,1003990,82325.1,59240700,12934000,0.0819978,12.8826,12.6423,0.193129
252985152,71325330,15566,602429000,38188800,32079000000,6047120000,0.0633914,10.0379,9.98633,0.374355
252988252,71325330,16272,727673,41417.5,32792900,6243220,0.0569177,8.5797,8.56078,0.194521
252981007,71325330,220,12332400,892331,928097000,144981000,0.0723565,11.7561,11.7563,0.287996
252988377,71325330,16309,18577300,968247,876244000,149715000,0.0521198,8.05902,8.03771,0.266936
252994724,71325330,17536,277971,9763.89,11086400,1449450,0.0351255,5.2144,5.21023,0.219675
252986785,71325330,15916,3511200,49095.3,85128200,7727850,0.0139825,2.20092,2.17523,1.11371
252986110,71325330,15808,69938,5352.86,4384690,809824,0.0765373,11.5792,11.5792,0.018585
252990295,71325330,16717,1173750,73946.2,60115500,11323000,0.0629999,9.64689,9.64635,0.241126
252991814,71325330,17059,69938,2983.69,3285160,436967,0.042662,6.24791,6.24791,0.0689577
252986280,71325330,15862,3644720,235696,185982000,37645900,0.0646678,10.3289,10.3022,0.149819
252980431,71325330,51,2447830,144179,132221000,22039800,0.0589006,9.00383,9.00383,0.131328
252991205,71325330,16890,139876,10268.1,8054260,1631980,0.0734085,11.6674,11.6674,0.0996621
252982984,71325330,694,884089,67277.9,50352500,9908890,0.0760985,11.208,11.2496,0.075005
252994181,71325330,17444,1451070,48354.7,55919100,7028590,0.0333236,4.84374,4.82727,0.250011
252983001,71325330,702,734349,49664.5,43219500,7022880,0.0676307,9.56341,9.56341,0.080272
252983574,71325330,834,1468700,93653.1,86272500,15036100,0.0637661,10.2377,10.2377,0.272732
252986195,71325330,15837,910082,56339.5,51595200,8735980,0.0619059,9.59911,9.26283,0.368396
252988889,71325330,16390,209814,14401.6,12962100,2290630,0.0686396,10.9174,10.9174,0.0997535
252992236,71325330,17115,939260,38807.1,40483300,5847400,0.0413166,6.22554,6.23157,0.201486
252981640,71325330,348,2178940,100823,94682100,14999700,0.0462717,6.88394,6.91737,0.189024
252986808,71325330,15925,909086,52912.8,50577900,8004650,0.0582044,8.80516,8.80538,0.16612
252990749,71325330,16851,446723,27408.1,25441400,4417840,0.0613537,9.88944,9.88812,0.123841
252995391,71325330,111220730,266366,14990.8,13146400,2358670,0.056279,8.85497,8.70575,0.15336
252993760,71325330,17325,244783,7724.32,10807000,1159500,0.0315558,4.73683,4.73683,0.106812
252981338,71325330,296,1328820,116894,81857000,17519100,0.0879684,13.1839,13.1839,0.101123
252980647,71325330,97,139876,4884.6,5205550,809925,0.034921,5.79031,5.79031,0.363294
252983094,71325330,741,419628,22387.7,20988800,3333460,0.0533514,7.94384,7.94384,0.116935
252982638,71325330,590,1565340,117923,96735300,18346200,0.0753339,11.7202,11.7223,0.170337
252983858,71325330,898,804287,50834.3,47860400,7855250,0.0632042,9.76672,9.76672,0.122731
252984132,71325330,989,944163,36436.6,53614900,6082660,0.0385914,6.44238,6.44238,0.140842
252991377,71325330,16938,48022600,2840130,3266550000,507302000,0.0591416,10.5638,10.4422,0.451991
252987978,71325330,16177,3315870,219572,184228000,35345200,0.0662185,10.6594,10.6248,0.217912
252986313,71325330,15870,2031200,150562,119042000,23620800,0.0741246,11.629,11.6573,0.198255
252989172,71325330,16455,1998590,117230,102342000,18310800,0.058656,9.16184,9.2431,0.115495
252983602,71325330,838,559504,34918.7,31044400,4967790,0.0624101,8.87892,8.87892,0.264182
252989589,71325330,16602,647921,39366.4,33383800,6008490,0.060758,9.27349,9.24033,0.157362
252990008,71325330,16673,314721,19796.5,16690100,2967860,0.0629017,9.43013,9.43013,0.185202
252987350,71325330,16037,4980990,206484,212398000,34350300,0.0414543,6.89627,6.72931,0.418107
252984106,71325330,981,766715,11061.7,17648800,1740570,0.0144274,2.27017,2.21016,0.327105
252981728,71325330,418,803504,17684.3,21884900,2833510,0.022009,3.52644,3.68491,0.703557
252994146,71325330,17434,871511,40162.5,38810800,5975140,0.0460837,6.85607,6.86055,0.171019
252980485,71325330,74,314721,27475,20463900,4479080,0.0872996,14.2319,14.2319,0.0599627
252986099,71325330,15806,769318,46857.5,38725000,7229710,0.0609078,9.39756,9.39756,0.190571
252987504,71325330,16090,34969,2971.03,2128610,479275,0.0849618,13.7057,0,0
252991670,71325330,17025,8367430,342678,393021000,53227200,0.0409538,6.36123,6.32278,0.286929
252985950,71325330,15771,1049070,76326.4,60972100,11775000,0.0727562,11.2243,11.2243,0.146692
252985912,71325330,15765,1678510,105971,90668800,16357000,0.0631337,9.74496,9.74496,0.271373
252986388,71325330,15884,93807.8,2626.82,3970660,400289,0.0280022,4.26712,4.26814,0.174732
252993131,71325330,17262,139876,4196.54,5221060,610656,0.0300019,4.3657,4.3657,0.104497
252993348,71325330,17290,9539260,393693,425714000,59525700,0.0412709,6.24007,6.26117,0.348167
252983898,71325330,910,209814,19146.7,12600700,2898440,0.0912556,13.8143,13.8143,0.0591483
252989540,71325330,16585,69938,5150.36,4222380,780293,0.0736418,11.1569,11.1569,0.0200478
252991029,71325330,16861,887132,50047.2,50565700,8043270,0.0564146,9.06661,8.93937,0.208739
252994186,71325330,17445,592486,22282.8,23296500,3209540,0.037609,5.41708,5.41633,0.165231
252981913,71325330,501,139069,9405.4,7925300,1554420,0.067631,11.1773,11.1778,0.145083
252982933,71325330,672,51042600,3087660,2827070000,473429000,0.0604919,9.27519,9.26571,0.181183
252981421,71325330,315,194626000,13413700,10733400000,2091500000,0.0689206,10.7463,10.6487,0.364177
252981773,71325330,448,671660,49927,37788500,7724440,0.0743337,11.5005,11.5745,0.144569
252986930,71325330,15948,975033,79803.6,54197800,12782200,0.0818471,13.1095,13.0714,0.119236
252985898,71325330,15751,101682000,6138120,5397970000,946202000,0.060366,9.30553,9.27049,0.259568
252984938,71325330,10690,1480630,95912.3,104789000,16842300,0.064778,11.3751,11.2754,0.19945
252987192,71325330,15989,6784390,484285,352259000,76466500,0.0713822,11.271,11.1895,0.254682
252988570,71325330,16352,6691310,312929,286495000,47253900,0.0467665,7.06199,7.04499,0.309178
252986323,71325330,15872,826165,61433.4,48190900,9580050,0.0743597,11.5958,11.6145,0.200384
252989503,71325330,16568,95757.6,5651.2,4937540,858807,0.0590157,8.96854,8.97922,0.0844923
252983181,71325330,771,36436200,1641630,1611180000,251363000,0.045055,6.89872,6.87646,0.327201
252986992,71325330,15959,2761340,207316,198493000,34207300,0.0750781,12.3879,12.3875,0.283166
252988891,71325330,16391,104907,7589.45,6646890,1217280,0.0723446,11.6035,11.6035,0.0392721
252981721,71325330,412,1512270,125421,87281900,19407200,0.0829354,12.8331,12.8363,0.0807702
252983715,71325330,859,69938,3871.02,4733000,589668,0.0553493,8.4313,8.4313,0.204164
252990627,71325330,16811,104907,4305.26,6015070,686626,0.0410388,6.54509,6.54509,0.331263
252981865,71325330,486,3621230,230144,200702000,41770200,0.0635542,11.5348,11.6648,0.33071
252984747,71325330,1111,2443250,198005,156534000,31708100,0.0810417,12.9779,12.9594,0.127543
252986774,71325330,15914,11227500,337604,435899000,54148300,0.0300695,4.82284,4.75565,0.840994
252984122,71325330,987,9509010,445342,426157000,68033000,0.0468337,7.15458,7.15455,0.348599
252986923,71325330,15947,1425410,119679,80322700,18724100,0.0839617,13.136,13.2051,0.0987184
252993369,71325330,17300,1040280,59453.7,58240100,9003410,0.0571514,8.65476,8.62231,0.243439
252993959,71325330,17378,69937.7,3125.31,3000800,446479,0.0446871,6.38395,6.38395,0.0999231
252980416,71325330,42,104907,7116.47,5795510,1063860,0.067836,10.141,10.141,0.128488
252986790,71325330,15917,7271600,445777,372449000,67983900,0.0613038,9.34924,9.34879,0.288206
252991299,71325330,16916,34969,1187.32,2120890,187493,0.0339534,5.36169,0,0
252988933,71325330,16395,24810100,1409550,1289230000,221261000,0.0568135,8.91816,8.97008,0.246166
252983970,71325330,936,5688190,355920,384197000,64975500,0.0625717,11.4229,11.427,0.452467
252995481,71325330,111220762,557776,32502.1,28058500,5112620,0.0582708,9.16608,9.01377,0.157851
252991583,71325330,16994,804287,35618.5,36694100,5344170,0.0442859,6.64461,6.64461,0.40659
252984628,71325330,1075,244783,17653.9,11886000,2752290,0.0721206,11.2438,11.2438,0.093976
252984771,71325330,1121,768951,17673,20961500,2851070,0.0229832,3.70773,3.70779,0.426779
252985003,71325330,10701,768001,57554.5,46338400,9280310,0.0749406,12.0837,12.0293,0.0900927
252989095,71325330,16434,1282960,71536.8,66827600,12052000,0.055759,9.39385,9.40819,0.340929
252980651,71325330,101,1698090,66268.6,83089800,10440700,0.0390253,6.14851,6.05676,0.287211
252984065,71325330,970,69938,2210.04,3112090,336484,0.0316,4.81118,4.81118,0.0510131
252985291,71325330,15613,664319,51424.2,34750900,7970560,0.0774088,11.9981,11.9972,0.291674
252991322,71325330,16926,5804270,298670,375659000,52554800,0.0514568,9.05451,8.73751,0.462495
252995417,71325330,111220746,183882,7548.78,9744450,1179360,0.0410522,6.41366,6.27455,0.205968
252986072,71325330,15797,2517770,175966,139767000,27002500,0.0698895,10.7248,10.7248,0.137443
252994314,71325330,17479,563317,32463.1,34996700,4894950,0.0576285,8.68951,8.82261,0.210465
252984026,71325330,957,3112240,157663,241624000,27444900,0.0506589,8.81838,8.81838,0.234705
252984565,71325330,1061,139876,9818.21,8020940,1544570,0.0701923,11.0424,11.0424,0.0189686
252991418,71325330,16954,1009100,55919.6,50926400,8605120,0.0554152,8.52751,8.45606,0.170977
252981761,71325330,441,239771,19190.5,14581300,2971120,0.0800365,12.3915,12.3872,0.0574582
252987903,71325330,16137,429317,20285.2,21506100,3724710,0.0472499,8.67589,8.77398,0.318875
