id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223548672,71212506,333,349690,73.0055,18631000,10610.6,0.000208772,0.030343,0.030343,0.428175
223554853,71212506,16021,47273300,11894.9,2192090000,1677580,0.000251621,0.0354868,0.0354475,1.73638
223554872,71212506,16027,11609700,2838.23,622530000,392383,0.00024447,0.0337978,0.0337978,1.53988
223558621,71212506,17553,104907,29.4655,4694300,5532.8,0.000280872,0.0527401,0.0527401,1.39356
223551429,71212506,938,2297040,4023.36,87549100,587270,0.00175154,0.255664,0.255278,1.66098
223555416,71212506,16230,244783,10.859,13501400,1646.02,4.43619e-05,0.00672442,0.00672442,0.600753
223551124,71212506,837,839256,827.891,39821600,125180,0.000986459,0.149156,0.149156,2.01848
223550133,71212506,616,699380,398.61,41331200,54227.2,0.000569948,0.077536,0.077536,0.552535
223553585,71212506,15734,209814,16.2608,7040120,2364.88,7.75008e-05,0.0112713,0.0112713,1.20149
223554498,71212506,15926,384659,183.687,20868000,28798.4,0.000477531,0.0748672,0.0748672,0.417051
223553199,71212506,15683,69889.5,2.95495,2147150,442.248,4.22803e-05,0.00632781,0.00632793,0.277002
223550931,71212506,748,349497,229.547,14778300,34172.3,0.000656791,0.0977757,0.0977563,0.577745
223557559,71212506,17008,839256,48.9973,41001700,7255.25,5.83818e-05,0.00864486,0.00864486,0.628821
223552091,71212506,1079,1293850,145.161,55014000,19209.4,0.000112193,0.0148467,0.0148467,1.05009
223551287,71212506,894,2575200,1166.28,107390000,198144,0.000452887,0.076943,0.075618,1.03392
223556626,71212506,16624,6119580,2107.13,296060000,302685,0.000344327,0.0494618,0.0494618,1.85352
223551053,71212506,797,5490130,376.702,266826000,55811.4,6.86143e-05,0.0101658,0.0101658,1.52543
223558609,71212506,17535,207668,18.8009,4057870,2601.11,9.05334e-05,0.0125253,0.0124908,0.496972
223550013,71212506,576,34969,58.0014,1905710,8139.65,0.00165865,0.232768,0,0
223550062,71212506,591,524535,18.1995,23904100,2606.27,3.46965e-05,0.00496872,0.00496872,0.856186
223558522,71212506,17447,138624,288.226,3392510,44469.3,0.00207919,0.320791,0.320798,0.262063
223550456,71212506,687,5975240,4655.56,294717000,751252,0.000779142,0.125728,0.125696,1.62492
223551321,71212506,904,7235580,6956.53,377301000,968680,0.000961434,0.133877,0.133841,1.01071
223558701,71212506,111220722,314721,1018.62,20330000,139331,0.00323659,0.442712,0.442712,0.203876
223555180,71212506,16124,21540900,10293.9,1017680000,1558160,0.000477878,0.0723349,0.0723349,2.21096
223550520,71212506,700,804094,69.4979,34078800,11312.8,8.64301e-05,0.014069,0.0140678,0.904525
223552581,71212506,10713,5315290,809.014,282984000,123638,0.000152205,0.0232608,0.0232608,1.45779
223553629,71212506,15753,2342920,2267.42,126589000,311685,0.000967774,0.133033,0.133033,0.929775
223557002,71212506,16749,34969,8.74349,1699070,1426.49,0.000250035,0.0407931,0,0
223555095,71212506,16117,14302300,6029.89,713808000,903082,0.000421602,0.0631423,0.0631423,3.18651
223547047,71212506,67,209814,8.30266,9879560,1223.65,3.95715e-05,0.00583208,0.00583208,0.695756
223558426,71212506,17416,12688500,30148.3,524528000,4505850,0.00237603,0.355112,0.353295,1.56934
223558524,71212506,17449,628982,282.41,25837300,41799.1,0.000448995,0.0664551,0.066452,0.346475
223553155,71212506,15669,3910280,416.025,156961000,63761.7,0.000106393,0.0163062,0.0163705,1.48655
223555578,71212506,16309,23184400,7147.66,1075040000,1061010,0.000308295,0.0457639,0.0457639,1.81619
223556878,71212506,16685,1468700,250.755,82030400,37007.7,0.000170733,0.0251976,0.0251976,1.02342
223558183,71212506,17262,139647,81.2708,6050250,11322.4,0.000581973,0.0810787,0.0810433,0.675432
223554862,71212506,16024,6189030,1535.6,252650000,220507,0.000248116,0.0356286,0.0356281,1.59506
223558413,71212506,17399,169619,30.8825,4884620,4480.49,0.000182069,0.026415,0.0262951,0.439787
223557136,71212506,16840,24618200,12322.1,1267590000,1971290,0.000500528,0.0800748,0.080075,2.29334
223555537,71212506,16285,909194,54.8726,43816400,8294.16,6.0353e-05,0.00912254,0.00912254,0.984646
223557917,71212506,17176,664411,2305.3,36029100,322946,0.0034697,0.486063,0.486063,0.578995
223558610,71212506,17536,720125,127.46,11678500,18945.3,0.000176997,0.0263084,0.0261888,0.736865
223556619,71212506,16616,1153980,34.8589,58995000,5594.98,3.02076e-05,0.00484843,0.00484843,0.681815
223558710,71212506,111220754,209814,436.182,12856700,59408,0.0020789,0.283146,0.283146,0.389284
223547529,71212506,149,2657640,450.882,146670000,68679.8,0.000169655,0.0258423,0.0258423,0.831818
223553492,71212506,15726,139876,11.1882,4636900,1492.76,7.99865e-05,0.010672,0.010672,0.501028
223558690,71212506,111220688,69938,183.654,4755660,25787.3,0.00262595,0.368716,0.368716,0.0633764
223550253,71212506,648,8532440,1441.19,432017000,213783,0.000168907,0.0250553,0.0250553,1.47501
223548998,71212506,391,3531870,947.349,176690000,141165,0.000268229,0.0399689,0.0399689,2.85018
223551891,71212506,1015,3077270,741.396,159832000,111075,0.000240926,0.0360954,0.0360954,1.18609
223548083,71212506,269,139876,28.714,7422540,3632.54,0.000205282,0.0259697,0.0259697,0.851535
223558365,71212506,17358,104907,402.575,3306660,62716.4,0.00383744,0.597828,0.597828,0.597778
223553676,71212506,15760,279752,57.9773,15001600,8078.21,0.000207245,0.0288763,0.0288763,0.220776
223555949,71212506,16401,559504,226.552,31684900,35018.9,0.000404915,0.0625891,0.0625891,0.815138
223556866,71212506,16678,13777800,5427.57,759282000,774837,0.000393936,0.0562381,0.0562381,0.924607
223552683,71212506,10735,2133110,1996.1,118597000,294858,0.000935771,0.138229,0.138229,1.35936
223556576,71212506,16597,174845,13.5931,8705130,1963.37,7.77436e-05,0.0112292,0.0112292,1.10676
223558513,71212506,17437,6673950,4268.48,227925000,651951,0.000639572,0.0976859,0.0971152,1.43771
223557329,71212506,16859,174845,45.9725,8120510,6124.22,0.000262933,0.0350266,0.0350266,0.318407
223556561,71212506,16591,1258880,152.018,65256300,21380.2,0.000120756,0.0169835,0.0169835,1.20965
223557419,71212506,16916,34969,58.6008,2182950,8791.09,0.00167579,0.251397,0,0
223548751,71212506,351,5245350,476.305,263995000,73860.2,9.08053e-05,0.0140811,0.0140811,1.08859
223558196,71212506,17272,839070,180.788,39274100,25207.9,0.000215462,0.0300427,0.0300387,0.606461
223555331,71212506,16183,34969,1.82462,1529450,271.689,5.21783e-05,0.00776943,0,0
223549070,71212506,403,3601800,1222.04,114609000,168247,0.000339284,0.0467119,0.0467119,1.09453
223554248,71212506,15912,2660960,2077.61,135016000,318017,0.000780777,0.119512,0.118353,1.32316
223554151,71212506,15867,6993780,3230.62,260098000,460559,0.000461928,0.0658527,0.0658525,1.42473
223557128,71212506,16822,1049070,1041.23,55679700,144271,0.000992525,0.137523,0.137523,0.538692
223558514,71212506,17438,2079260,2974.5,65763100,447512,0.00143056,0.215227,0.214449,0.926736
223553212,71212506,15688,206951,35.0621,5409710,4650.93,0.000169422,0.0224736,0.022537,0.70608
223554986,71212506,16080,594473,567.985,31489000,93324.1,0.000955442,0.156986,0.156986,1.85206
223555346,71212506,16192,1328820,782.779,52642900,104558,0.000589077,0.0786851,0.0786851,0.755934
223547883,71212506,230,104667,6.28441,1574700,860.437,6.00417e-05,0.00822067,0.00822185,1.07334
223549819,71212506,519,3357020,6650.17,166478000,964817,0.00198097,0.287402,0.287402,1.45735
223558760,71212506,111220906,69938,9.04867,3136410,1287.08,0.000129381,0.0184032,0.0184032,0.311654
223553937,71212506,15808,69938,2.47971,4457980,367.146,3.54558e-05,0.0052496,0.0052496,0.298678
223547032,71212506,63,139876,3.14152,6867880,436.637,2.24593e-05,0.0031216,0.0031216,0.592171
223555310,71212506,16172,3461930,1009.38,165336000,135437,0.000291565,0.0391217,0.0391217,1.24769
223555576,71212506,16308,90394900,26022.5,4582510000,3879110,0.000287876,0.042913,0.042913,3.0085
223555174,71212506,16122,2727580,1080.12,138775000,161693,0.000395999,0.0592809,0.0592809,3.0142
223554025,71212506,15836,13383100,5374.63,593934000,810176,0.000401598,0.0605373,0.0603856,2.65427
223558319,71212506,17337,243255,48.6046,9431790,7193.67,0.000199809,0.0295726,0.0295082,0.678598
223554135,71212506,15861,3981150,469.627,153292000,66521.9,0.000117963,0.0167092,0.0167029,0.775423
223557161,71212506,16853,34969,22.3661,1600180,3019.28,0.000639597,0.0863417,0,0
223547949,71212506,241,1142410,287.927,42465800,43074.5,0.000252034,0.0377049,0.0375123,0.827778
223557855,71212506,17112,349690,3289.71,19598200,455923,0.0094075,1.30379,1.30379,0.357324
223557031,71212506,16766,209814,21.796,11044600,3063.01,0.000103882,0.0145987,0.0145987,0.451926
223555509,71212506,16270,979132,161.109,48073800,22461.4,0.000164543,0.0229402,0.0229402,0.90555
223546760,71212506,22,5075950,1073.78,223574000,162600,0.000211542,0.0320335,0.0318704,0.757258
223550164,71212506,625,3147210,439.86,178024000,65725,0.000139762,0.0208836,0.0208836,0.919449
223553792,71212506,15776,5245350,942.206,274417000,153597,0.000179627,0.0292825,0.0292825,0.891599
223556388,71212506,16527,34969,1.38606,1726560,193.936,3.96369e-05,0.00554594,0,0
223551765,71212506,974,1433730,1370.62,87071600,182883,0.000955984,0.127558,0.127558,1.25833
223551858,71212506,998,839256,11.8577,37565500,1599.8,1.41288e-05,0.00190622,0.00190622,1.14376
223547974,71212506,248,454597,60.7826,8007880,7860.21,0.000133707,0.0172905,0.0172905,1.0968
223550113,71212506,608,349690,89.5745,19899400,16399.6,0.000256154,0.0468976,0.0468976,0.60507
223553893,71212506,15799,2760260,1352.83,152254000,187656,0.000490111,0.0679851,0.0679648,2.04109
223557375,71212506,16889,1923300,552.759,96590100,80146.3,0.000287402,0.0416714,0.0416714,1.85916
223548887,71212506,371,139876,14.6552,3624440,1940.3,0.000104773,0.0138716,0.0138716,0.440116
223554918,71212506,16040,5522580,1686.73,296425000,276811,0.000305424,0.0501234,0.0501457,1.19898
223558704,71212506,111220730,314721,585.811,11105500,81642.6,0.00186137,0.259413,0.259413,0.840094
223548265,71212506,296,2902430,1445.8,156919000,229373,0.000498134,0.079028,0.079028,0.817502
223553904,71212506,15804,1014100,73.7085,63454800,11312.7,7.26836e-05,0.0111554,0.0111554,0.983318
223555566,71212506,16298,419628,47.6235,19288100,7000.39,0.00011349,0.0166824,0.0166824,0.359468
223553889,71212506,15797,2760260,1352.83,152254000,187656,0.000490111,0.0679851,0.0679648,2.04109
223547596,71212506,171,2832490,974.721,155252000,141492,0.000344122,0.0499532,0.0499532,0.958445
223550955,71212506,761,139848,7.25514,6127730,1206.34,5.18787e-05,0.00862607,0.00862544,0.748469
223556639,71212506,16635,244783,32.8063,12789800,4869.03,0.000134022,0.0198912,0.0198912,0.51392
223555183,71212506,16126,21540900,10293.9,1017680000,1558160,0.000477878,0.0723349,0.0723349,2.21096
223547440,71212506,130,1328820,236.358,62270400,32892.9,0.00017787,0.0247534,0.0247534,0.57839
223558421,71212506,17409,384659,87.3866,16275200,11633.1,0.00022718,0.0302426,0.0302426,1.03231
223554001,71212506,15829,3461930,96.3108,151047000,14022.2,2.782e-05,0.00405042,0.00405044,1.08959
223550302,71212506,657,244783,1.64214,7813550,238.59,6.70856e-06,0.000974701,0.000974701,0.777253
223555520,71212506,16274,174845,20.0734,8894320,2927.03,0.000114807,0.0167407,0.0167407,1.04413
223554796,71212506,15997,1293580,392.904,38549100,49507.9,0.000303734,0.038272,0.0382794,0.976054
223550928,71212506,747,314721,454.408,17194600,83859.4,0.00144384,0.266456,0.266456,1.08574
223558614,71212506,17543,139861,162.006,5452620,25262.5,0.00115833,0.180625,0.180619,0.799053
223556087,71212506,16451,769318,67.6025,40788000,9630.13,8.78733e-05,0.0125178,0.0125178,0.906292
223558769,71212506,112892325,34969,4.54342,1711650,668.931,0.000129927,0.0191293,0,0
223555503,71212506,16268,104907,6.93127,5758150,1033.96,6.60706e-05,0.00985599,0.00985599,0.693685
223553752,71212506,15772,174845,48.6835,10009600,7413.92,0.000278438,0.0424028,0.0424028,0.397006
223556129,71212506,16469,2447830,177.127,124603000,26009.3,7.23606e-05,0.0106254,0.0106254,1.45179
223558555,71212506,17479,594444,1788.11,30465600,293292,0.00300805,0.493389,0.493402,0.931454
223556351,71212506,16500,559504,616.218,23830200,87100.6,0.00110136,0.155675,0.155675,0.909801
223551396,71212506,929,139876,184.204,8153430,23910.6,0.00131691,0.170941,0.170941,0.273119
223554220,71212506,15898,2762540,550.007,88034300,76274.5,0.000199095,0.0276103,0.0276102,1.1957
223553987,71212506,15821,10556900,2144.34,461149000,312085,0.000203122,0.0295621,0.0295695,2.00042
223555786,71212506,16317,1084040,235.289,58637600,37994.6,0.000217049,0.0350492,0.0350492,1.38888
223556625,71212506,16623,6189510,2125.86,299380000,305741,0.000343461,0.0493966,0.0493966,1.846
223557827,71212506,17093,11295000,22858.3,506885000,3206400,0.00202376,0.283878,0.283878,1.59359
223549237,71212506,431,489566,618.471,24868900,94355.7,0.0012633,0.192733,0.192733,1.60945
223557803,71212506,17079,2307950,504.369,108079000,72357.2,0.000218535,0.0313512,0.0313512,1.39435
223553124,71212506,15656,279562,60.15,12974800,9411.09,0.000215158,0.0336637,0.0336814,0.751697
223558585,71212506,17505,34969,3.31991,1706210,489.858,9.49386e-05,0.0140083,0,0
223549511,71212506,495,3147210,1211.04,148567000,183271,0.000384798,0.0582329,0.0582329,1.60205
223557018,71212506,16757,34969,1.60997,1554380,251.657,4.60399e-05,0.00719656,0,0
223555322,71212506,16179,734349,180.408,31714300,24497.6,0.00024567,0.0333597,0.0333597,0.616304
223549498,71212506,484,1363790,1645.79,79232800,259909,0.00120678,0.190579,0.190579,1.23665
223558567,71212506,17487,3041480,13881.6,142114000,2032350,0.00456409,0.668209,0.668166,1.12957
223557988,71212506,17216,279752,40.636,11584300,5575.93,0.000145257,0.0199317,0.0199317,0.800716
223557921,71212506,17179,104907,239.879,6391810,34542.7,0.00228659,0.32927,0.32927,0.140699
223554866,71212506,16025,6364360,1941.96,327110000,275427,0.000305131,0.0432765,0.0432765,1.64572
223549957,71212506,554,174845,17.6489,10201800,2951.8,0.00010094,0.0168824,0.0168824,0.827376
223556558,71212506,16590,104907,53.3868,5651990,7639.4,0.000508897,0.0728207,0.0728207,0.423176
223557581,71212506,17028,629442,345.851,23011500,52703.3,0.000549456,0.0837302,0.0837302,1.54591
223548448,71212506,298,768434,141.333,35232000,19487.6,0.000183923,0.0253602,0.0253619,0.833241
223557843,71212506,17103,1084040,6653.28,58648900,922869,0.00613749,0.851324,0.851324,0.736891
223552802,71212506,15565,923342000,667381,44131300000,101496000,0.000722788,0.109922,0.10984,2.43342
223557422,71212506,16919,56566900,56375.3,2638280000,8536520,0.000996613,0.15091,0.15088,2.43027
223556564,71212506,16593,1258880,152.018,65256300,21380.2,0.000120756,0.0169835,0.0169835,1.20965
223554251,71212506,15913,10609800,9741.08,484556000,1499390,0.000918125,0.141322,0.140473,1.60021
223557923,71212506,17180,559504,2065.42,29637300,288403,0.00369153,0.515462,0.515462,0.578491
223552024,71212506,1061,279752,63.4137,13694000,9500.38,0.000226678,0.03396,0.03396,0.700299
223547570,71212506,160,3426760,11647.7,144794000,2263590,0.00339904,0.660564,0.66053,1.33661
223555921,71212506,16391,139876,15.5708,7861880,2314.93,0.000111318,0.0165499,0.0165499,0.687639
223556082,71212506,16449,69938,0.06601,3109160,10.7118,9.43836e-07,0.000153162,0.000153162,0.0804247
223548206,71212506,291,4511000,1534.39,231877000,261433,0.000340145,0.0579545,0.0579545,2.90681
223547704,71212506,189,1014100,83.4639,56273600,12098.6,8.23034e-05,0.0119304,0.0119304,0.60673
223549993,71212506,567,542615000,287446,25527200000,45515600,0.000529741,0.0838819,0.0838165,2.4198
223550997,71212506,773,1608570,298.648,73145400,43991.1,0.00018566,0.0273479,0.0273479,0.925477
223556431,71212506,16541,1503670,56.8442,77328700,8291.08,3.78037e-05,0.00551391,0.00551391,1.69084
223558512,71212506,17436,139876,1172.52,6577320,173064,0.00838259,1.23727,1.23727,0.549536
223558627,71212506,17562,3243860,289.715,76473400,41677.6,8.93118e-05,0.0128481,0.0128275,1.81305
223549257,71212506,434,3058490,2168.65,120016000,344577,0.00070906,0.112663,0.111432,1.71044
223558520,71212506,17445,592484,1339.42,16536500,202458,0.00226069,0.341711,0.341517,0.728048
223554238,71212506,15907,44270900,42809.7,2094000000,6559260,0.000966995,0.148162,0.147213,1.43092
223551757,71212506,970,734349,88.2145,31989200,12472.7,0.000120126,0.0169847,0.0169847,1.2147
223554967,71212506,16071,279752,13.3681,12743300,2152.26,4.77854e-05,0.00769347,0.00769347,1.3477
223551365,71212506,918,664411,363.792,20699900,48669.5,0.000547541,0.0732521,0.0732521,0.678415
223556628,71212506,16627,664411,26.3717,32732600,3799.07,3.96919e-05,0.00571795,0.00571795,0.570635
223556872,71212506,16682,839256,51.9468,45103300,7380.94,6.18962e-05,0.00879463,0.00879463,1.07676
223555910,71212506,16386,1993230,4117.91,110350000,619696,0.00206594,0.3109,0.3109,1.60415
223549415,71212506,469,34969,2.18334,1607410,308.392,6.24363e-05,0.00881901,0,0
223549519,71212506,500,63993600,11081.9,2647440000,1580570,0.000173172,0.0246989,0.0246966,1.83634
223556973,71212506,16736,1084040,78.4785,57610300,10822.5,7.23945e-05,0.00998351,0.00998351,1.24489
223557919,71212506,17178,664411,2305.3,36029100,322946,0.0034697,0.486063,0.486063,0.578995
223548600,71212506,327,559504,72.4153,24432000,9889.9,0.000129428,0.0176762,0.0176762,0.629118
223550214,71212506,637,11679600,644.249,598811000,99598.7,5.516e-05,0.00852754,0.00852754,1.67861
223555783,71212506,16315,1084040,235.289,58637600,37994.6,0.000217049,0.0350492,0.0350492,1.38888
223558300,71212506,17326,451095,438.385,15247700,63625,0.000971825,0.141046,0.1402,1.73787
223555301,71212506,16169,6749020,1658.81,307323000,230003,0.000245785,0.0340795,0.0340795,1.90411
223556134,71212506,16471,384659,36.3763,19798000,5257.59,9.45677e-05,0.0136682,0.0136682,1.31739
223555003,71212506,16093,734349,90.7584,35596800,12138.4,0.00012359,0.0165295,0.0165295,0.716819
223557995,71212506,17219,34884.5,0.38857,855870,63.7654,1.11388e-05,0.0018279,0,0
223558561,71212506,17483,104907,154.325,5510000,24597.7,0.00147106,0.234472,0.234472,0.164937
223558698,71212506,111220714,139876,397.749,4153770,61869.8,0.00284358,0.442319,0.442319,0.740188
223557597,71212506,17039,1328820,1170.16,47989700,164145,0.000880596,0.123527,0.123527,1.03643
223552226,71212506,1125,699380,392.552,37545200,70683.1,0.000561286,0.101065,0.101065,0.806924
223558420,71212506,17407,2306920,418.519,90703500,60522.1,0.000181419,0.0262351,0.026239,0.780049
223558702,71212506,111220724,664411,3588.32,34195600,499011,0.00540075,0.751058,0.751058,0.739351
223555862,71212506,16348,2028200,158.142,96448200,21880,7.79715e-05,0.0107879,0.0107879,2.07793
223556098,71212506,16456,279752,5.36644,14244200,815.694,1.91829e-05,0.00291578,0.00291578,0.541892
223552012,71212506,1057,1293850,3087.55,78247500,406276,0.00238632,0.314005,0.314005,0.677204
223552780,71212506,15564,923342000,667381,44131300000,101496000,0.000722788,0.109922,0.10984,2.43342
223558515,71212506,17440,2079260,2974.5,65763100,447512,0.00143056,0.215227,0.214449,0.926736
223558525,71212506,17451,628982,282.41,25837300,41799.1,0.000448995,0.0664551,0.066452,0.346475
223553984,71212506,15819,10556900,2144.34,461149000,312085,0.000203122,0.0295621,0.0295695,2.00042
223556643,71212506,16638,384659,239.718,18788600,32886.7,0.000623195,0.0854958,0.0854958,0.870624
223551982,71212506,1048,11224600,2613.32,454353000,385800,0.00023282,0.0343708,0.0343719,1.15395
223558369,71212506,17361,1293850,3637.47,73948100,537477,0.00281135,0.415408,0.415408,0.908003
223549916,71212506,541,104907,25.8038,5750500,3332.63,0.000245969,0.0317674,0.0317674,0.273065
223558737,71212506,111220830,1642820,4882.11,76070300,705959,0.00297179,0.429725,0.42962,1.13818
223553872,71212506,15793,1853360,74.1399,108981000,10725.8,4.0003e-05,0.00578721,0.00578721,0.825941
223553840,71212506,15787,3286780,1207.59,183127000,168978,0.000367408,0.0514112,0.0514133,2.97607
223558039,71212506,17235,1608570,6863.23,80218800,962846,0.00426666,0.598571,0.598571,0.823447
223557563,71212506,17010,104907,8.35259,5117700,1178.03,7.9619e-05,0.0112293,0.0112293,0.268238
223557443,71212506,16930,909194,613.13,42348900,83744.1,0.000674366,0.0921081,0.0921081,0.766855
223555518,71212506,16273,34969,6.13516,1931010,879.018,0.000175446,0.0251371,0,0
223558608,71212506,17534,927793,146.261,15736300,21546.4,0.000157644,0.0232233,0.0231448,0.781959
223549158,71212506,416,349605,117.883,12730300,14767.8,0.00033719,0.0422412,0.0422387,0.655041
223557820,71212506,17089,139876,16.5788,6614110,2339.15,0.000118525,0.016723,0.016723,0.974354
223547894,71212506,233,174845,10.5374,9963590,1503.74,6.02673e-05,0.00860039,0.00860039,0.325169
223554188,71212506,15875,384659,237.849,19117200,33977,0.000618337,0.0883302,0.0883302,1.35536
223556477,71212506,16559,1014100,119.027,52211100,16702.9,0.000117372,0.0164706,0.0164706,1.24198
223549775,71212506,511,1119010,139.445,54289100,20597.2,0.000124615,0.0184066,0.0184066,0.803693
223557356,71212506,16875,279752,143.801,12485900,19224.8,0.000514029,0.0687209,0.0687209,0.340428
223558509,71212506,17431,1014070,4410.21,48171800,650330,0.004349,0.641305,0.641292,1.20748
223552001,71212506,1054,1643540,315.549,81100000,53232.7,0.000191993,0.032389,0.032389,1.12062
223547751,71212506,200,629379,232.38,21373400,30014.2,0.000369221,0.0476886,0.0476932,0.9611
223551915,71212506,1021,5560070,733.578,290224000,106006,0.000131937,0.0190656,0.0190656,2.11229
223556032,71212506,16424,2063170,81.8792,117875000,12449,3.96861e-05,0.0060339,0.0060339,0.632464
223552102,71212506,1081,209814,11.7623,9751900,1851.83,5.60604e-05,0.00882604,0.00882604,0.40111
223550879,71212506,725,174845,2.29537,8991850,314.086,1.3128e-05,0.00179637,0.00179637,0.613922
223556364,71212506,16510,12239200,1746.25,630255000,248142,0.000142677,0.0202745,0.0202745,2.22902
223557328,71212506,16858,839256,362.477,50225900,50011.3,0.000431903,0.0595901,0.0595901,0.420424
223557850,71212506,17107,979132,4039.52,40831000,559599,0.00412561,0.571526,0.571526,1.11395
223557863,71212506,17123,5944730,3372.35,277187000,465014,0.000567283,0.0782228,0.0782228,1.35029
223556385,71212506,16526,34969,1.38606,1726560,193.936,3.96369e-05,0.00554594,0,0
223551627,71212506,958,2762550,1168.97,147344000,176132,0.000423149,0.0637569,0.0637569,1.1337
223557332,71212506,16862,139876,100.144,5090440,12464.5,0.000715948,0.0891112,0.0891112,0.674815
223551325,71212506,905,34969,1.25327,1974630,205.954,3.58394e-05,0.00588962,0,0
223558332,71212506,17341,104907,108.891,5197100,16573.9,0.00103797,0.157986,0.157986,0.5449
223548557,71212506,322,41472300,10497.8,2003530000,1447670,0.000253128,0.034907,0.0348628,1.96246
223557798,71212506,17076,979132,583.088,51144000,78833.6,0.000595515,0.0805138,0.0805138,0.669223
223549385,71212506,455,139876,3.14152,6867880,436.637,2.24593e-05,0.0031216,0.0031216,0.592171
223552969,71212506,15580,489423,667.824,23555000,92818,0.00136451,0.189648,0.189687,0.641063
223551808,71212506,984,9861260,1373.23,528645000,208467,0.000139255,0.02114,0.02114,1.64239
223556391,71212506,16528,34969,14.191,2174460,1956.66,0.000405817,0.0559543,0,0
223558505,71212506,17426,3147180,15135.5,160431000,2203660,0.00480923,0.700201,0.700196,1.0368
223548475,71212506,304,2307950,1571.21,123990000,230623,0.000680778,0.0999254,0.0999254,0.917036
223553122,71212506,15653,1919760,604.824,88700400,95805.5,0.000315051,0.0499048,0.0499766,1.55552
223553116,71212506,15629,803616,100.74,39333900,16227.8,0.000125359,0.0201935,0.0201929,0.78912
223553735,71212506,15769,664411,315.421,31534100,50717.6,0.000474738,0.0763346,0.0763346,0.796725
223555360,71212506,16197,454597,98.9347,20858100,13787.1,0.000217632,0.0303283,0.0303283,0.822254
223558709,71212506,111220752,349690,898.99,22782200,127977,0.00257082,0.365972,0.365972,0.217434
223546851,71212506,51,7728150,495.633,416988000,75208.3,6.41335e-05,0.00973174,0.00973174,1.54329
223556916,71212506,16706,2272980,245.396,120478000,34552.2,0.000107962,0.0152013,0.0152013,1.36028
223546817,71212506,41,815289,266.109,30680000,41616.5,0.000326399,0.0510451,0.0514123,0.634042
223547038,71212506,64,769318,791.63,37813800,118738,0.001029,0.154342,0.154342,0.658363
223555006,71212506,16094,174845,21.2897,8816720,2881.63,0.000121763,0.016481,0.016481,0.461918
223557373,71212506,16887,1923300,552.759,96590100,80146.3,0.000287402,0.0416714,0.0416714,1.85916
223547518,71212506,147,209814,102.122,10676100,14647.5,0.000486729,0.0698118,0.0698118,0.977375
223550039,71212506,583,1258880,322.287,63645600,45417.3,0.00025601,0.0360774,0.0360774,0.945536
223552919,71212506,15577,7513660,6835.18,374202000,984628,0.0009097,0.131045,0.131017,1.50688
223557540,71212506,16993,34969,49.3401,1598060,7029.79,0.00141097,0.201029,0,0
223549943,71212506,546,34969,2.48736,2033580,373.09,7.11303e-05,0.0106692,0,0
223558221,71212506,17287,69501.3,8.36073,2051980,1214.95,0.000120296,0.017481,0.0174803,0.401432
223555844,71212506,16336,244783,36.7701,12582500,5198.12,0.000150215,0.0212356,0.0212356,0.859472
223549500,71212506,485,48012400,19578.8,2473680000,2922530,0.000407785,0.0608704,0.0608704,2.13004
223556969,71212506,16734,174845,39.4354,8838530,5015.12,0.000225545,0.0286832,0.0286832,0.705972
223555467,71212506,16254,559504,11.6375,28954600,1871.4,2.07996e-05,0.00334476,0.00334476,0.921528
223549891,71212506,532,646454,102.727,17167500,15924.6,0.000158909,0.0246338,0.0242194,0.759483
223551864,71212506,1004,524522,10.8617,13563300,1815.03,2.07077e-05,0.00346035,0.00346035,0.85117
223548499,71212506,310,1363790,890.583,65467600,141881,0.00065302,0.104034,0.104034,0.670613
223558040,71212506,17237,1608570,6863.23,80218800,962846,0.00426666,0.598571,0.598571,0.823447
223546710,71212506,12,139876,103.793,6719150,16992.7,0.000742034,0.121484,0.121484,0.720472
223547770,71212506,206,174845,6.24394,7208900,903.497,3.57113e-05,0.00516741,0.00516741,0.605908
223555343,71212506,16191,4196280,1628.3,186466000,218107,0.000388034,0.0519763,0.0519763,0.937823
223549457,71212506,473,2827190,621.239,119896000,88457.2,0.000219738,0.0312881,0.031276,1.04678
223558551,71212506,17476,12093300,25841,440773000,3887000,0.0021368,0.321417,0.320493,1.71324
223551091,71212506,818,5035540,1467.76,210456000,197624,0.000291481,0.0392459,0.0392459,1.62013
223558650,71212506,17594,485664,14.1489,7387030,2024.43,2.91331e-05,0.00416837,0.00415884,1.25838
223549343,71212506,445,1433730,8864.33,66157900,1255650,0.00618271,0.875796,0.875796,0.59801
223552220,71212506,1121,279752,116.024,6325020,15791.9,0.000414737,0.0564495,0.0564495,0.858871
223557522,71212506,16978,1084040,1630.05,60202200,223956,0.00150368,0.206594,0.206594,0.77541
223558664,71212506,17645,349682,5.76663,7925900,814.94,1.64911e-05,0.00233052,0.00233049,1.04497
223550026,71212506,580,244783,75.9377,9726050,9897.74,0.000310225,0.0404348,0.0404348,0.792661
223555432,71212506,16239,944163,12.4954,51174400,1948.24,1.32344e-05,0.00206346,0.00206346,0.631715
223558303,71212506,17327,451095,438.385,15247700,63625,0.000971825,0.141046,0.1402,1.73787
223555522,71212506,16277,174845,20.0734,8894320,2927.03,0.000114807,0.0167407,0.0167407,1.04413
