id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224302942,71283662,975,34969,2.87637,1434230,400.468,8.22547e-05,0.0114521,0,0
224315264,71283662,17501,2101920,343.818,45845000,45862.3,0.000163573,0.0218192,0.0219766,1.23094
224313844,71283662,17033,1850510,333.567,65358500,45429.2,0.000180257,0.0245496,0.024557,0.833703
224310542,71283662,16435,1433730,1044.46,62807300,149618,0.000728489,0.104356,0.104356,0.494491
224304995,71283662,15705,174845,27.4139,5433470,3780.42,0.000156789,0.0216215,0.0216215,0.401925
224309889,71283662,16360,1888330,427.036,60196100,57290.5,0.000226145,0.0303393,0.0303393,0.604695
224309480,71283662,16285,909194,79.7958,32872700,10422.1,8.77654e-05,0.011463,0.011463,0.629682
224298888,71283662,353,1933390,743.51,89519600,104326,0.000384562,0.0539602,0.0536589,0.801158
224306821,71283662,15913,10697400,17080.6,346655000,2433340,0.00159671,0.22747,0.225755,1.46681
224308677,71283662,16174,2822770,933.571,109350000,136108,0.000330729,0.0482178,0.0527664,1.12977
224310019,71283662,16383,1993230,1804.1,90706400,284309,0.000905115,0.142637,0.142637,0.905634
224310858,71283662,16495,2272980,223.787,75712300,30424.2,9.8455e-05,0.0133851,0.0133851,1.12435
224313687,71283662,17011,139876,11.1572,5899580,1585.39,7.97652e-05,0.0113343,0.0113343,0.509966
224315021,71283662,17379,1638920,335.261,44148900,44601.8,0.000204562,0.0272141,0.0271708,0.617975
224303560,71283662,1073,49459900,55509.5,2018630000,8528640,0.00112231,0.172435,0.169524,0.961882
224302294,71283662,818,4712280,423.929,153275000,57270.7,8.99625e-05,0.0121535,0.0125219,1.02196
224315601,71283662,111220698,559198,39.9061,15431600,4978.59,7.13631e-05,0.00890309,0.00891074,1.03718
224309508,71283662,16292,209814,7.57359,6034810,944.309,3.60967e-05,0.0045007,0.0045007,0.22487
224301720,71283662,675,167844,29.9014,6411150,4440.87,0.00017815,0.0264584,0.0260981,0.511744
224314453,71283662,17213,874225,160.234,27496100,25500.9,0.000183287,0.0291698,0.0291698,0.672653
224314717,71283662,17258,1363440,178.354,30562900,25719.3,0.000130811,0.0188635,0.0188655,1.45617
224302343,71283662,837,648903,674.139,25356600,111998,0.00103889,0.172595,0.169508,1.34357
224300429,71283662,541,1714690,241.915,70942200,33347.5,0.000141084,0.0194481,0.0190548,0.666701
224309435,71283662,16271,209814,19.8458,5481650,2697.75,9.45875e-05,0.0128578,0.0128578,0.358576
224305539,71283662,15782,2832490,904.745,109722000,143664,0.000319417,0.05072,0.05072,1.92658
224303241,71283662,1030,508007,5.47868,6974710,699.907,1.07847e-05,0.00137775,0.0013839,1.29651
224308117,71283662,16072,19014500,22547.4,794032000,3716230,0.0011858,0.195442,0.195766,1.47785
224314161,71283662,17109,978826,53.0909,28125900,6653.83,5.42394e-05,0.00679776,0.00680279,1.12485
224312462,71283662,16791,1258880,69.2748,41683300,10282.8,5.50287e-05,0.00816819,0.00816819,1.62393
224309870,71283662,16355,7203610,1002.67,228694000,135629,0.00013919,0.0188279,0.0188279,0.843264
224297450,71283662,187,905066,121.774,36882100,19781.1,0.000134548,0.021856,0.0213125,1.00884
224314971,71283662,17356,103608,56.2361,3417630,8507.16,0.000542777,0.082109,0.0824068,0.56643
224308503,71283662,16149,69938,91.6286,2794960,14749.3,0.00131014,0.21089,0.21089,0.66629
224314984,71283662,17364,979039,348.929,40400500,50061.1,0.000356399,0.0511329,0.0511314,0.865245
224315474,71283662,17558,244632,21.6983,6144980,3005.41,8.86976e-05,0.0122854,0.0122814,1.02412
224304153,71283662,182305705,1448350,1295.89,56723000,222878,0.000894736,0.153884,0.144715,1.89022
224312814,71283662,16857,839256,138.958,29964600,20590.8,0.000165573,0.0245346,0.0245346,0.658964
224302896,71283662,966,973860,112.839,32457000,16291.2,0.000115868,0.0167285,0.0163093,1.14641
224301679,71283662,668,769318,61.4022,27407200,7674.33,7.98137e-05,0.00997549,0.00997549,1.03537
224307633,71283662,16027,17223000,6967.29,740344000,1066410,0.000404534,0.0619176,0.0663558,1.49492
224308798,71283662,16192,1147410,348.093,41087100,49186.3,0.000303373,0.0428672,0.0415188,0.689869
224299943,71283662,489,104907,8.55539,4054410,1311.03,8.15521e-05,0.012497,0.012497,0.370916
224315150,71283662,17414,65600.7,37.6707,1537110,6303.57,0.000574243,0.0960899,0.0959385,0.0371194
224296789,71283662,19,244783,204.997,9103110,30710.2,0.000837463,0.125459,0.125459,0.681553
224315162,71283662,17431,1012870,207.453,30174200,32224.2,0.000204817,0.0318147,0.0317999,1.17871
224297055,71283662,138,4511000,4552.88,174727000,684329,0.00100928,0.151702,0.151702,1.00652
224307587,71283662,16021,69268000,30963.8,2497510000,4841110,0.000447015,0.0698896,0.070313,2.20345
224314818,71283662,17293,69148.4,12.6898,2175340,1834.41,0.000183515,0.0265286,0.0264552,0.466698
224306429,71283662,15868,1563690,131.336,54515800,18953.6,8.39913e-05,0.0121211,0.0122133,0.917343
224300542,71283662,562,69938,4.02902,2387850,622.673,5.76084e-05,0.00890322,0.00890322,0.441148
224304194,71283662,15567,594952000,416451,21102700000,65114000,0.000699975,0.109444,0.107739,2.4034
224304954,71283662,15695,69937,1.78732,2444030,235.236,2.55562e-05,0.00336354,0.00336352,0.623664
224297207,71283662,149,2622680,186.391,108990000,29593.5,7.10692e-05,0.0112837,0.0112837,1.53263
224305659,71283662,15793,1853360,193.93,56495800,26844,0.000104637,0.014484,0.014484,0.841324
224307618,71283662,16025,9535180,6091.74,367065000,971598,0.00063887,0.101896,0.100051,2.22932
224315477,71283662,17559,174717,10.8591,4154590,1512.87,6.21521e-05,0.00865898,0.00865601,1.27659
224315593,71283662,111220670,699380,106.717,21905600,14362.1,0.000152588,0.0205355,0.0205355,0.668882
224302199,71283662,788,937814,139.024,15990800,19115.4,0.000148243,0.020383,0.0200572,1.25936
224304476,71283662,15594,69938,7.35196,2181400,1045.98,0.000105121,0.0149558,0.0149558,0.158165
224315121,71283662,17395,454505,191.966,13439200,28167.4,0.000422364,0.0619738,0.0619697,0.546682
224315191,71283662,17467,2018150,1052.12,58621400,156563,0.000521326,0.0775774,0.0777378,0.789815
224311407,71283662,16593,1258880,604.467,49513200,90285.1,0.000480161,0.0717184,0.0717184,0.907563
224309146,71283662,16247,6853920,641.676,217198000,85629,9.36217e-05,0.0124934,0.0124934,1.21214
224300401,71283662,534,454597,78.1136,15376100,10736.8,0.00017183,0.0236184,0.0236184,0.460495
224315233,71283662,17488,1815300,230.318,57973200,31773.7,0.000126876,0.0175033,0.017511,0.577142
224305898,71283662,15822,871563,212.545,29967400,30051.2,0.000243866,0.0344797,0.0345651,1.15841
224307167,71283662,15937,5015540,1547.4,145683000,215627,0.000308521,0.0429917,0.0437206,0.828676
224304554,71283662,15608,594473,73.3069,15485700,9814.93,0.000123314,0.0165103,0.0165103,0.65867
224311077,71283662,16551,69938,62.3954,3031310,9321.73,0.000892153,0.133286,0.133286,0.406615
224302225,71283662,804,104907,17.3375,3110110,2326.14,0.000165265,0.0221734,0.0221734,0.195313
224301900,71283662,703,13731100,1893.97,507171000,272195,0.000137933,0.0198232,0.0214973,2.19925
224300116,71283662,520,314721,142.673,14975900,20872.2,0.000453332,0.0663196,0.0663196,0.350303
224303191,71283662,1020,2307950,2927.6,83994200,454263,0.00126848,0.196825,0.196825,0.935096
224299748,71283662,461,436442,84.838,17654700,11841.1,0.000194385,0.0271309,0.0279684,1.05616
224308123,71283662,16074,19014500,22547.4,794032000,3716230,0.0011858,0.195442,0.195766,1.47785
224312140,71283662,16719,1643540,429.896,61847800,61498.3,0.000261567,0.0374182,0.0374182,1.00949
224306686,71283662,15893,2730010,293.208,75675800,40334,0.000107402,0.0147743,0.0146597,0.851142
224310606,71283662,16447,209814,116.778,7593730,18655,0.000556579,0.0889119,0.0889119,0.666895
224304768,71283662,15632,419607,52.3497,9834170,6966.52,0.000124759,0.0166025,0.0166023,0.554057
224307565,71283662,16015,1917470,466.679,73557600,76058.4,0.000243383,0.039666,0.0392748,1.65057
224308162,71283662,16082,9929510,13647.3,428977000,2261130,0.00137442,0.227718,0.227365,1.24805
224312443,71283662,16787,69938,9.04592,2272300,1390.39,0.000129342,0.0198804,0.0198804,0.0802292
224299221,71283662,398,1957180,153.558,42437600,23251,7.84586e-05,0.0118798,0.0118863,1.51718
224302791,71283662,942,5442250,726.448,202078000,104028,0.000133483,0.0191149,0.0198686,1.36584
224302387,71283662,847,34969,4.69448,1552320,696.908,0.000134247,0.0199293,0,0
224298394,71283662,321,67924.1,34.7566,2019780,6328.03,0.000511698,0.0931632,0.0931711,0.158943
224314975,71283662,17359,69263.1,28.2336,2488650,4169.55,0.000407628,0.0601988,0.0604628,0.633769
224297867,71283662,244,12343400,21333.6,417231000,3118090,0.00172835,0.252613,0.250988,1.28507
224304079,71283662,10723,3951500,5073.93,167619000,763179,0.00128405,0.193137,0.193137,0.905738
224308835,71283662,16196,424721,37.2436,15690800,5473.05,8.76895e-05,0.0128862,0.0138803,0.791324
224315588,71283662,111220656,34969,1.91446,1124290,279.428,5.47473e-05,0.00799074,0,0
224299642,71283662,434,2029320,1863.71,73269300,284089,0.000918389,0.139992,0.138661,0.825022
224310008,71283662,16382,43629300,13804.2,1692680000,2058010,0.000316397,0.0471704,0.047161,1.67015
224307975,71283662,16064,3650230,1760.39,119681000,305844,0.000482269,0.0837877,0.078005,2.22212
224309607,71283662,16310,14737000,3005.14,489230000,456211,0.000203918,0.0309567,0.0324975,1.41266
224313371,71283662,16939,47532900,49393,1908290000,7686120,0.00103913,0.161701,0.159955,1.11314
224315254,71283662,17497,873414,99.9853,23487600,15254.5,0.000114476,0.0174654,0.0174569,1.03382
224309052,71283662,16231,559504,37.0006,15161100,5213.56,6.6131e-05,0.00931819,0.00931819,0.732247
224313756,71283662,17028,546512,302.378,17975000,42576.1,0.000553286,0.0779051,0.0800915,0.608861
224315214,71283662,17481,593710,105.699,24210900,14522.1,0.000178031,0.0244599,0.0245092,0.717372
224311262,71283662,16564,769318,238.115,30796800,34576.5,0.000309514,0.0449443,0.0449443,0.540909
224299462,71283662,421,101259,9.41795,3144480,1241.74,9.30084e-05,0.012263,0.0120252,0.50342
224311820,71283662,16673,314721,84.0876,11966500,12291,0.000267182,0.0390536,0.0390536,0.700925
224300102,71283662,518,7117020,9464.41,257870000,1554050,0.00132983,0.218357,0.241007,1.66333
224313947,71283662,17054,1958260,268.051,60237100,38896.6,0.000136882,0.0198628,0.0198628,0.950839
224313708,71283662,17014,419628,80.4973,16386600,11596.6,0.00019183,0.0276355,0.0276355,0.536509
224311814,71283662,16672,314721,84.0876,11966500,12291,0.000267182,0.0390536,0.0390536,0.700925
224307755,71283662,16042,2511210,699.269,102224000,100163,0.000278459,0.0398865,0.0408038,0.907604
224298169,71283662,284,6169240,1787.53,197125000,259475,0.000289749,0.0420595,0.0433363,1.20081
224314752,71283662,17271,839210,147.262,22987500,21928,0.000175476,0.0261293,0.02613,0.633956
224299056,71283662,374,1013950,75.2111,28675100,9939.44,7.41763e-05,0.00980269,0.00980311,0.791631
224309719,71283662,16328,6789060,1278.74,223926000,186492,0.000188353,0.0274696,0.0278541,1.37069
224303217,71283662,1025,7141760,9241.33,302893000,1425730,0.00129398,0.199633,0.197134,0.578675
224309793,71283662,16339,874225,81.3914,28558800,11535,9.31012e-05,0.0131946,0.0131946,1.30468
224313930,71283662,17049,69938,3.26801,1933880,442.832,4.67272e-05,0.00633178,0.00633178,0.211091
224298271,71283662,291,7042910,1802.78,238255000,261940,0.000255971,0.037192,0.0378334,1.26078
224313840,71283662,17031,1850510,333.567,65358500,45429.2,0.000180257,0.0245496,0.024557,0.833703
224315245,71283662,17491,34968.9,3.60744,1414390,499.653,0.000103161,0.0142885,0,0
224315180,71283662,17453,34969,47.9809,1419280,6637.42,0.0013721,0.189809,0,0
224299327,71283662,407,3999180,2671.57,161979000,421773,0.00066803,0.105465,0.112478,1.43609
224313108,71283662,16887,1923300,47.6141,60878100,6616.14,2.47565e-05,0.00344,0.00344,1.38876
224302352,71283662,839,314580,49.5527,10627500,6701.72,0.00015752,0.0213037,0.0213001,0.810189
224309863,71283662,16353,8147780,1084.13,256301000,146957,0.000133058,0.0180365,0.0180365,0.845961
224298366,71283662,315,222885000,194582,8208630000,31552700,0.000873013,0.141565,0.137191,2.40213
224308272,71283662,16099,83575.2,2.94736,2973240,413.784,3.5266e-05,0.00495103,0.00516418,0.289695
224304127,71283662,182305689,5042020,3805.23,177950000,654014,0.000754705,0.129713,0.125578,1.88777
224303071,71283662,998,796728,45.3436,26621300,6743.26,5.69123e-05,0.00846369,0.00909689,1.25391
224314248,71283662,17136,34969,6.1278,1337170,889.862,0.000175235,0.0254472,0,0
224311833,71283662,16675,1993230,540.518,78995300,78943.6,0.000271177,0.0396058,0.0396058,0.762105
224302142,71283662,771,50143700,10563.7,1519520000,1615580,0.000210668,0.032219,0.0322736,2.14752
224315769,71283662,111220870,278991,71.2366,11224100,9698.21,0.000255337,0.0347617,0.0348385,0.611553
224304105,71283662,10731,874210,306.547,39535800,44231.6,0.000350656,0.0505961,0.0505957,0.520249
224310709,71283662,16467,2441670,243.378,86646200,34613.3,9.96766e-05,0.0141761,0.0142166,1.04135
224303411,71283662,1057,3027410,305.014,124339000,48902.9,0.000100751,0.0161534,0.0157232,1.16591
224310044,71283662,16387,1119010,1372.37,51201200,219737,0.00122641,0.196368,0.196368,0.742315
224305432,71283662,15774,5245350,1343.02,197438000,210994,0.000256039,0.040225,0.040225,1.83342
224300447,71283662,543,1209590,437.96,41240700,62423,0.000362073,0.0516069,0.0540374,1.1637
224304922,71283662,15688,201711,26.7752,5499370,4241.54,0.00013274,0.0210278,0.0208671,0.635721
224297703,71283662,222,138966,4.15434,2753130,629.079,2.98947e-05,0.00452685,0.00452346,0.448125
224302297,71283662,819,209814,256.689,7979070,44815.4,0.00122341,0.213596,0.213596,1.86705
224308441,71283662,16132,2102170,1214.41,80973700,200691,0.000577696,0.0954687,0.0983298,1.44887
224314060,71283662,17086,1398760,263.935,50457400,38851.9,0.000188692,0.0277759,0.0277759,0.828317
224297412,71283662,163,139602,18.7959,6116590,2516.48,0.000134639,0.0180261,0.0180421,0.370472
224308579,71283662,16161,489566,574.454,19026100,95336,0.0011734,0.194736,0.194736,1.53703
224296869,71283662,67,104907,13.5233,4213890,1883.27,0.000128907,0.0179518,0.0179518,0.381156
224304500,71283662,15598,104902,15.7936,2850030,2068.05,0.000150555,0.0197141,0.0197138,0.716577
224306475,71283662,15873,932290,71.5174,31710900,10348.3,7.67115e-05,0.0110999,0.0115035,0.908787
224304036,71283662,10704,1461770,637.648,61093000,93683.8,0.000436217,0.0640895,0.0628155,0.72907
224310994,71283662,16536,1608570,1023.36,61662700,147002,0.000636188,0.0913865,0.0913865,1.04784
224312598,71283662,16813,66054800,43355.8,2905170000,6349460,0.00065636,0.0961241,0.0961224,1.05323
224307435,71283662,15978,174845,860.64,6896110,143734,0.00492231,0.822066,0.822066,0.376544
224310599,71283662,16446,629442,826.054,23293100,130353,0.00131236,0.207093,0.207093,0.8241
224313427,71283662,16954,1083780,167.896,38647200,24337,0.000154917,0.0224557,0.0224548,0.986966
224307149,71283662,15936,9844120,2505.59,297756000,351190,0.000254527,0.0356751,0.0364565,0.928344
224304826,71283662,15666,9952280,4607.1,302142000,711421,0.00046292,0.0714833,0.077748,3.03386
224309488,71283662,16288,209814,32.5805,8284120,4319,0.000155283,0.0205849,0.0205849,0.4195
224315482,71283662,17562,3193500,157.255,60381100,22162.9,4.92421e-05,0.00694,0.00690429,1.66452
224297645,71283662,215,2028200,1176.55,77755200,173285,0.000580095,0.0854379,0.0854379,0.825473
224312433,71283662,16785,209814,10.6772,7970870,1490.84,5.08888e-05,0.00710552,0.00710552,0.452455
224314776,71283662,17279,34969,4.43769,1311390,603.48,0.000126904,0.0172576,0,0
224315023,71283662,17380,5943830,3911.72,165510000,617967,0.000658114,0.103968,0.103273,1.34515
224298956,71283662,363,909194,513.157,36075900,77740.3,0.000564409,0.0855046,0.0855046,0.848385
224300769,71283662,598,209606,56.7759,9700450,8296.85,0.00027087,0.0395831,0.0395882,0.374663
224300383,71283662,532,556013,87.2516,10559100,12480.5,0.000156924,0.0224464,0.0223874,1.10521
224314987,71283662,17365,314721,81.2321,15149500,11124,0.000258108,0.0353455,0.0353455,0.672211
224296832,71283662,50,384659,131.803,15750300,19860.2,0.00034265,0.0516307,0.0516307,0.425218
224308371,71283662,16115,13584900,7928.97,559977000,1215800,0.00058366,0.0894963,0.0915053,1.28387
224299626,71283662,433,1153260,484.618,43578400,67495,0.000420217,0.0585255,0.0585168,0.366865
224300677,71283662,589,4196280,5477.76,151662000,931178,0.00130538,0.221906,0.221906,1.34852
224308233,71283662,16094,126448,23.0895,4841540,3178.97,0.0001826,0.0251405,0.0254454,0.148512
224301181,71283662,648,7748700,7248.88,286328000,1184620,0.000935496,0.15288,0.151957,2.28159
224310231,71283662,16409,18287000,5306.3,692241000,793391,0.000290168,0.0433856,0.0433853,1.81808
224299400,71283662,415,6119120,4971.63,237982000,820512,0.000812475,0.13409,0.147009,1.6308
224299600,71283662,430,2755560,4900.88,110855000,724881,0.00177854,0.263061,0.263107,0.893594
224315647,71283662,111220788,662914,201.152,24110800,28479.3,0.000303437,0.0429608,0.0429555,0.924311
224307373,71283662,15961,1503630,6049.91,70001600,902738,0.00402355,0.600374,0.600369,0.571705
224308070,71283662,16069,4073290,1169.07,168510000,178698,0.000287008,0.0438707,0.0477999,2.20011
224315727,71283662,111220794,908716,121.331,26655100,16447,0.000133519,0.0180992,0.0180995,0.689931
224300658,71283662,583,2249070,252.015,93170900,37436.5,0.000112053,0.0166453,0.0167945,0.867087
224307680,71283662,16036,4177330,1275.95,95307200,193688,0.000305446,0.0463665,0.045314,1.5001
224296803,71283662,30,34966.3,1.17439,1263590,175.713,3.35863e-05,0.00502522,0,0
224296805,71283662,31,18532700,21316.5,759523000,3543570,0.00115021,0.191206,0.191207,1.09864
224315177,71283662,17449,629126,225.395,19397700,33369.6,0.000358266,0.0530413,0.0530495,0.819268
224312195,71283662,16736,1084040,32.2281,35048400,4736.82,2.97297e-05,0.0043696,0.0043696,1.38028
224303955,71283662,10687,3480750,2593.39,133236000,364740,0.000745067,0.104788,0.106263,0.741182
224307763,71283662,16044,5358490,966.44,223938000,140955,0.000180357,0.026305,0.0263395,0.775105
224315574,71283662,17649,33372.8,1.27619,406854,190.825,3.82403e-05,0.00571797,0,0
224308414,71283662,16122,2557810,1315.58,108624000,200063,0.00051434,0.0782168,0.079081,0.956585
224302335,71283662,835,7646510,1175.67,242306000,166884,0.000153752,0.0218249,0.021803,0.876539
224307717,71283662,16039,5115990,2145.06,191778000,315275,0.000419285,0.0616253,0.0640262,0.840775
224296785,71283662,15,279752,4.95532,11503900,732.352,1.77133e-05,0.00261786,0.00261786,1.98836
224303097,71283662,1004,279752,14.7865,10150900,2007.18,5.28557e-05,0.00717487,0.00717487,0.296477
224299734,71283662,455,69938,2.89122,2368850,422.641,4.13397e-05,0.00604308,0.00604308,0.160402
224312271,71283662,16757,34969,6.7267,1397580,1021.15,0.000192362,0.0292015,0,0
224313665,71283662,17004,2307950,355.037,88106300,53647.6,0.000153832,0.0232446,0.0232446,1.53126
224315563,71283662,17614,34910.4,1.76532,838862,244.948,5.05671e-05,0.00701648,0,0
224315407,71283662,17520,69786.8,9.36163,1625500,1455.68,0.000134146,0.020859,0.0208579,0.71667
224302679,71283662,898,1433730,443.03,61364500,70596.1,0.000309006,0.0492395,0.0492395,1.47287
224307404,71283662,15967,209814,592.89,9427800,90365.9,0.00282579,0.430695,0.430695,0.507944
224306774,71283662,15907,44599200,78649.5,1513890000,11100700,0.00176347,0.2489,0.246624,1.37578
224311592,71283662,16629,69938,5.35966,2884550,745.276,7.66344e-05,0.0106562,0.0106562,0.10562
224303664,71283662,1096,874225,19.0162,33495200,2713.38,2.1752e-05,0.00310375,0.00310375,1.21018
224312729,71283662,16842,20631600,16348.4,957942000,2404950,0.000792395,0.116566,0.116566,0.914023
224298371,71283662,318,69938,90.9631,2941090,13780.1,0.00130063,0.197033,0.197033,0.586358
224313204,71283662,16903,69938,0.440558,2909280,65.1289,6.29927e-06,0.000931238,0.000931238,0.293597
224302046,71283662,732,139876,52.2369,5363890,7208.31,0.000373451,0.0515336,0.0515336,0.497154
224314820,71283662,17295,69148.4,12.6898,2175340,1834.41,0.000183515,0.0265286,0.0264552,0.466698
224297624,71283662,211,3671740,5482.38,163228000,901158,0.00149313,0.24543,0.24543,1.01034
224302124,71283662,761,69937.3,1.85518,2407510,272.475,2.65264e-05,0.00389599,0.00389598,0.515203
224313674,71283662,17008,839256,66.4408,33743700,10100.4,7.91664e-05,0.0120349,0.0120349,0.950237
224314798,71283662,17286,69881.9,50.9969,1815210,7846.56,0.000729758,0.112283,0.112283,0.429574
224313386,71283662,16948,2589700,2625.48,101825000,408476,0.00101381,0.157731,0.158229,1.17683
224312810,71283662,16856,1992620,274.945,71228900,39674.5,0.000137982,0.0199107,0.0199136,0.743136
224301062,71283662,626,1084040,195.292,43632400,28654.4,0.000180152,0.026433,0.026433,1.03773
224304974,71283662,15699,489550,62.4824,12718000,9218.77,0.000127632,0.0188311,0.0188328,1.16893
224307525,71283662,16009,8241000,5797.23,214658000,941362,0.000703462,0.114229,0.112231,1.44507
224315117,71283662,17392,697145,277.264,19432700,42054.8,0.000397714,0.0603244,0.0602796,0.493855
224315604,71283662,111220704,384659,7.72211,10860800,992.161,2.00752e-05,0.00257933,0.00257933,0.676512
224299923,71283662,484,1363790,3034.66,61749700,497276,0.00222516,0.364628,0.364628,0.583393
224301876,71283662,700,454593,58.5132,14693900,8590.84,0.000128716,0.0188979,0.0188978,0.506192
224315603,71283662,111220702,489566,14.0961,13834700,1919.8,2.8793e-05,0.00392143,0.00392143,1.39749
224304711,71283662,15630,594467,68.6877,18069300,9931.95,0.000115545,0.0167073,0.0167074,0.560088
224304134,71283662,182305693,568818,115.683,14483300,19394.1,0.000203374,0.0340955,0.0350923,2.00415
224299742,71283662,460,174845,9.59857,6761630,1393.18,5.48976e-05,0.00796809,0.00796809,0.677944
224314787,71283662,17282,1643140,503.804,51262200,77381.4,0.000306611,0.0470936,0.0470947,0.670622
224301834,71283662,691,699368,95.9514,28030300,13718.3,0.000137197,0.0196152,0.019615,0.509053
224314346,71283662,17170,874094,57.1352,26161300,7415.12,6.53651e-05,0.00848321,0.00848308,0.90787
224296768,71283662,2,361421,26.8769,12860300,4366.96,7.43646e-05,0.0120828,0.0114675,2.4618
224307521,71283662,16008,8051180,7205.13,184453000,1177670,0.000894917,0.146273,0.142194,2.14688
224311053,71283662,16545,1223920,360.819,43907100,53639.2,0.000294807,0.0438259,0.0438259,0.901674
224314910,71283662,17330,978708,362.156,26918500,56502.9,0.000370035,0.0577322,0.0577505,0.888621
224304851,71283662,15672,209763,9.68847,7474630,1272.7,4.61877e-05,0.00606731,0.00606673,1.09967
224314199,71283662,17121,489566,14.0961,13834700,1919.8,2.8793e-05,0.00392143,0.00392143,1.39749
224307417,71283662,15971,5769880,16502.4,202057000,2835420,0.00286009,0.491417,0.491417,0.866076
224309690,71283662,16325,7481590,1556.21,247930000,233870,0.000208006,0.0312593,0.0320228,1.31005
224296807,71283662,33,1818700,762.316,73959500,109872,0.000419154,0.0604125,0.063021,0.764702
224296975,71283662,113,1635440,97.5392,32285400,12928.6,5.96408e-05,0.00790528,0.00782688,1.28959
224311246,71283662,16562,139876,32.465,5116460,4811.19,0.000232098,0.0343961,0.0343961,0.496867
224315154,71283662,17421,1083840,289.087,46126800,41299.8,0.000266724,0.0381049,0.0381046,1.01912
224301766,71283662,683,1940010,446.167,80762600,62285.6,0.000229981,0.0321057,0.0336109,0.722905
224302323,71283662,829,501921,81.1662,19662300,11933.3,0.000161711,0.0237753,0.0248437,0.953296
224311372,71283662,16582,69938,20.8799,2539840,2990.42,0.000298548,0.0427581,0.0427581,0.0864006
224312153,71283662,16723,314721,52.9556,10521900,7785,0.000168262,0.0247362,0.0247362,0.815577
224309897,71283662,16361,1713480,233.617,57910800,31389,0.000136341,0.0183189,0.0183189,0.586315
224299722,71283662,453,60482500,26466.1,2240180000,4172020,0.000437582,0.068979,0.070007,2.34226
224308225,71283662,16093,583933,59.8597,21954900,8171.22,0.000102511,0.0139934,0.0143309,0.660163
224307334,71283662,15953,349516,85.257,9384380,11231.1,0.000243929,0.0321332,0.0321251,0.501692
224311727,71283662,16655,104907,2.94441,4146780,416.865,2.80669e-05,0.00397366,0.00397366,0.686623
224306527,71283662,15878,266319,55.0916,8919560,8025.08,0.000206863,0.0301333,0.0302728,1.0652
224301936,71283662,708,1084040,99.5469,35441200,14735.7,9.18296e-05,0.0135933,0.0135933,0.969362
224305763,71283662,15809,5560070,1221.02,191822000,180550,0.000219604,0.0324725,0.0324725,1.2046
224297201,71283662,148,179071,13.799,7651550,2282.35,7.70593e-05,0.0127455,0.0115999,1.19988
224314537,71283662,17215,209814,39.7891,7191330,5332.08,0.00018964,0.0254134,0.0254134,0.543151
224310238,71283662,16412,839256,14.6873,35877700,2377.84,1.75004e-05,0.00283327,0.00283327,1.60371
224311755,71283662,16661,1398760,258.9,61237200,36639.1,0.000185093,0.026194,0.026194,1.01382
224315441,71283662,17538,5028660,365.073,114531000,50412.2,7.25985e-05,0.010025,0.00995732,1.27687
224312437,71283662,16786,174845,20.4748,5972910,3058.43,0.000117102,0.0174922,0.0174922,0.37691
224311376,71283662,16583,69938,20.8799,2539840,2990.42,0.000298548,0.0427581,0.0427581,0.0864006
224303617,71283662,1081,104907,16.7238,3753620,2559.28,0.000159416,0.0243957,0.0243957,0.303298
224307126,71283662,15935,2616090,379.873,85453400,55147.6,0.000145206,0.0210802,0.0223977,1.77997
224307454,71283662,15987,2349950,679.126,74362000,98316.7,0.000288996,0.0418378,0.0444576,1.17227
224296931,71283662,96,1399490,410.946,49034500,58523.9,0.000293639,0.0418179,0.0422321,1.02669
224314990,71283662,17366,2901580,1217.92,100733000,196032,0.000419744,0.0675605,0.0675472,1.19847
224313508,71283662,16972,559504,27.2065,22219100,3855.37,4.86262e-05,0.0068907,0.0068907,0.747084
224297661,71283662,217,1049070,214.264,39017200,29550.4,0.000204242,0.0281682,0.0281682,0.859606
224314367,71283662,17179,104907,17.2236,4606590,2612.96,0.000164179,0.0249074,0.0249074,0.368509
224296857,71283662,63,69938,2.89122,2368850,422.641,4.13397e-05,0.00604308,0.00604308,0.160402
224299003,71283662,368,34969,9.14984,1749670,1257.83,0.000261656,0.03597,0,0
224309710,71283662,16327,279752,24.954,10649100,3464.35,8.92005e-05,0.0123837,0.0123837,0.716528
224311083,71283662,16554,69938,62.3954,3031310,9321.73,0.000892153,0.133286,0.133286,0.406615
224311957,71283662,16696,979132,164.361,41028700,22791.5,0.000167864,0.0232773,0.0232773,0.717668
224302099,71283662,754,9186800,2536.68,252177000,368460,0.000276122,0.0401075,0.0400875,1.29157
224302163,71283662,774,383774,138.757,13420900,20288.2,0.000361559,0.052865,0.0528758,0.317081
224303020,71283662,987,14931100,3775.53,485595000,601255,0.000252864,0.0402687,0.040277,2.38126
224303482,71283662,1070,5055620,5958.04,239968000,985983,0.0011785,0.195027,0.195706,1.86147
224312468,71283662,16793,944163,42.1256,31416400,6354.89,4.46168e-05,0.00673071,0.00673071,1.70948
224314015,71283662,17077,279752,26.1674,11225100,3768.4,9.3538e-05,0.0134705,0.0134705,0.262586
224313092,71283662,16883,1328820,72.2461,44061100,11130.2,5.43685e-05,0.00837596,0.00837596,1.37479
