id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224156687,71281677,984,5151980,24399.3,275443000,3654970,0.00473591,0.70943,0.683143,0.423606
224160962,71281677,16569,377446,141.834,13233300,19978.2,0.000375774,0.05293,0.0479511,0.551351
224152486,71281677,542,2160060,4604.59,86770300,709781,0.0021317,0.328594,0.33354,0.884309
224150183,71281677,226,1535470,1757.53,43010700,242004,0.00114462,0.157609,0.163586,0.811892
224162811,71281677,17395,214721,122.768,6838560,17283.1,0.000571759,0.0804912,0,0
224150278,71281677,257,350592,583.178,14896200,84259.9,0.00166341,0.240336,0.247534,0.784899
224155005,71281677,761,61057.7,27.4947,1737600,3463.75,0.000450307,0.0567291,0.0571736,0.121271
224162390,71281677,17010,102893,28.8022,2889960,4786.68,0.000279924,0.046521,0.046536,0.361667
224160768,71281677,16489,2768910,1539.25,88456100,231726,0.000555905,0.0836887,0.0922619,1.63356
224161398,71281677,16706,1464720,524.303,52507500,84888.4,0.000357955,0.0579556,0.0474832,1.58113
224163170,71281677,111220832,57952.6,37.052,1537760,5062.42,0.00063935,0.0873546,0.0871069,0.355557
224152548,71281677,557,66507.3,179.226,2088820,27211.5,0.00269483,0.409151,0.334525,1.38702
224160189,71281677,16342,114460,257.082,4575340,39172.2,0.00224604,0.342234,0.354867,0.494584
224150250,71281677,247,3629930,2456.17,138915000,337158,0.000676643,0.0928829,0.0931054,0.386914
224158538,71281677,15790,24210.4,1.75241,752260,229.114,7.23825e-05,0.00946346,0,0
224162319,71281677,16967,6113900,4739.97,189986000,709895,0.000775277,0.116112,0.122465,1.41596
224162769,71281677,17353,8477250,12933.2,251001000,1983830,0.00152563,0.234018,0.237648,2.29552
224159944,71281677,16250,974481,1741.64,27536000,281597,0.00178725,0.288971,0.339273,1.22422
224158576,71281677,15809,3001320,1188,120041000,174123,0.000395827,0.0580155,0.0598514,0.73194
224157981,71281677,15612,11358.7,10.6511,168442,1485.46,0.000937703,0.130777,0,0
224158128,71281677,15629,468598,133.412,12669200,17951.2,0.000284703,0.0383083,0.0403079,0.549356
224161121,71281677,16633,613731,211.532,19341200,30939.4,0.000344666,0.0504119,0.0514406,0.530603
224159609,71281677,16124,22337700,48490.4,766253000,7091140,0.00217078,0.317451,0.321289,0.529058
224160548,71281677,16428,833645,178.452,31348900,23927.6,0.000214062,0.0287024,0.0334031,0.959236
224160987,71281677,16579,489107,1649.47,20226000,250040,0.00337241,0.511217,0.475916,0.946584
224159178,71281677,15948,738441,947.274,20354000,131016,0.0012828,0.177422,0.177513,0.363941
224163096,71281677,111220632,428258,167.037,15849100,22832.1,0.000390039,0.053314,0.0552645,0.372806
224157844,71281677,10725,2484060,20883.2,123874000,3137420,0.00840688,1.26302,1.25103,0.373165
224162555,71281677,17217,925395,1410.69,23956700,202562,0.00152442,0.218892,0.181692,0.970492
224162416,71281677,17051,530265,171.973,17955800,23914.6,0.000324316,0.0450994,0.0436669,0.528806
224154824,71281677,731,2263160,2515.18,83373600,342045,0.00111136,0.151136,0.150021,0.691412
224160720,71281677,16462,780084,763.247,32779100,113756,0.000978416,0.145825,0.144503,0.678174
224159188,71281677,15951,678566,825.447,17436700,110478,0.00121646,0.162812,0.165094,0.522147
224162718,71281677,17315,863230,1099.7,25381400,176886,0.00127394,0.204911,0.204844,1.04972
224160171,71281677,16338,566194,189.595,19605500,28705,0.000334859,0.0506981,0.0538062,1.10486
224161913,71281677,16849,323272,287.879,12018600,41815.8,0.000890517,0.129352,0.132632,0.665014
224161176,71281677,16663,99347.1,27.6004,3672840,4128.81,0.000277818,0.0415595,0.0415594,0.185997
224163094,71281677,111220624,25400.6,364.016,1240820,59397.5,0.014331,2.33842,0,0
224161440,71281677,16716,1213160,337.469,40919200,47214.7,0.000278173,0.0389187,0.0358382,0.767787
224152217,71281677,512,91350100,514811,4470010000,77468000,0.00563559,0.848034,0.834389,0.623299
224162210,71281677,16938,42526600,219433,1952490000,33001900,0.00515991,0.776031,0.776336,0.458768
224162525,71281677,17178,428339,291.118,13371400,45322.3,0.000679644,0.10581,0.109162,0.618466
224157196,71281677,1018,627237,285.222,26926800,39346.5,0.000454727,0.0627298,0.0627242,0.450946
224157966,71281677,15599,1803530,1195.03,49242300,164914,0.000662603,0.0914391,0.0990517,0.857623
224151759,71281677,472,234714,518.037,7737680,74868.6,0.0022071,0.318978,0.324823,0.597774
224160525,71281677,16420,265125,815.295,10315200,125866,0.00307514,0.474743,0.433644,0.784563
224155052,71281677,778,2594640,2315.31,109143000,333124,0.000892345,0.128389,0.12929,0.572487
224161269,71281677,16692,8006720,10047.6,329298000,1510330,0.0012549,0.188633,0.188412,1.04123
224158106,71281677,15623,3791800,3782.49,83483800,587473,0.000997544,0.154932,0.183137,1.49059
224149932,71281677,100,675911,1772.28,18880900,257833,0.00262206,0.38146,0.385561,0.746951
224157638,71281677,1094,408860,440.112,14914000,63460.3,0.00107644,0.155213,0.154771,0.170418
224159898,71281677,16233,791069,1156.76,22046300,191328,0.00146228,0.24186,0.283619,1.01864
224160115,71281677,16315,583085,468.408,19991300,70514,0.000803328,0.120933,0.143711,1.80015
224158405,71281677,15734,96692.8,671.603,3884780,103810,0.00694574,1.0736,0.652182,0.199071
224159756,71281677,16161,281533,547.462,10353000,79569.8,0.00194458,0.282631,0.284297,0.36872
224163080,71281677,17605,21325.7,7.75181,663212,1034.72,0.000363495,0.0485196,0,0
224158545,71281677,15794,31344.5,1.57866,941272,217.506,5.03648e-05,0.00693922,0,0
224157529,71281677,1070,4883120,2344.93,196057000,323568,0.000480212,0.0662625,0.0678776,0.476802
224162439,71281677,17087,48772,7.47398,1520960,1107.34,0.000153243,0.0227044,0.0225593,0.549447
224152063,71281677,491,769030,2789.64,27811800,429814,0.00362747,0.558904,0.544401,0.849502
224160864,71281677,16538,612389,704.261,25805900,102369,0.00115002,0.167163,0.166175,0.661876
224162303,71281677,16959,745922,234.788,26013500,33355,0.000314763,0.0447165,0.0470018,0.931556
224162655,71281677,17282,1459220,109.781,38128800,13735.9,7.52326e-05,0.00941321,0.00973384,0.750202
224150799,71281677,358,40373.2,12.6353,1443720,1690.34,0.000312964,0.041868,0,0
224162419,71281677,17056,1174580,472.612,38558500,65722.9,0.000402367,0.0559544,0.0617402,0.86493
224158435,71281677,15755,1407220,772.634,48640700,107431,0.000549051,0.0763429,0.0751888,1.12837
224160722,71281677,16463,445586,501.184,18523200,75493.6,0.00112477,0.169425,0.164427,0.591853
224155806,71281677,922,349047,647.779,13828000,87978.6,0.00185585,0.252054,0.252073,0.407586
224162438,71281677,17086,1122560,395.9,33449500,59203.5,0.000352676,0.0527397,0.0495851,0.994079
224151695,71281677,461,331173,248.201,13637100,35560.9,0.00074946,0.107379,0.108899,0.634928
224163003,71281677,17533,272264,273.475,7683380,41219.4,0.00100445,0.151395,0.151099,0.423233
224163007,71281677,17536,650641,2679.92,18212900,452905,0.00411889,0.696092,0.72701,0.566792
224161272,71281677,16694,8006720,10047.6,329298000,1510330,0.0012549,0.188633,0.188412,1.04123
224155208,71281677,814,496682,645.444,17851400,92825,0.00129951,0.18689,0.199647,0.352319
224161663,71281677,16780,240551,66.411,8671050,9233.12,0.000276079,0.0383833,0.0392458,0.62122
224159781,71281677,16172,2634830,3219.93,95893400,472391,0.00122207,0.179287,0.184056,0.507851
224160583,71281677,16440,1313200,1049.6,48993600,157909,0.000799271,0.120248,0.120961,1.67151
224153367,71281677,600,69938,87.4269,2303900,11319.6,0.00125006,0.161853,0.161853,0.0165257
224162881,71281677,17444,752665,720.759,16439100,103189,0.000957609,0.137098,0.133368,0.790692
224161418,71281677,16711,126260,112.736,4874110,17116.6,0.000892893,0.135567,0.135453,0.600452
224150703,71281677,340,466197,534.632,17610800,75836.5,0.00114679,0.16267,0.164037,0.401682
224162472,71281677,17112,249371,150.784,8752560,19707.8,0.00060466,0.0790301,0.0759513,0.38391
224162360,71281677,16988,34683.2,43.5871,1293330,6043.87,0.00125672,0.174259,0,0
224158242,71281677,15676,132989,28.6195,4055100,3559.28,0.000215202,0.0267638,0.0267533,0.335102
224150899,71281677,370,25051200,41419.4,768016000,6399100,0.00165339,0.255441,0.26122,1.98449
224157739,71281677,10680,3394790,17008.7,144098000,2463130,0.00501024,0.725563,0.736318,0.384178
224155837,71281677,927,70963.2,92.2166,2855120,14666.6,0.0012995,0.20668,0.207451,0.470847
224162465,71281677,17106,27533.6,125.809,1192890,19092.5,0.00456929,0.693426,0,0
224153416,71281677,610,1229550,1754.31,48199600,262289,0.00142678,0.213321,0.227143,0.642496
224154329,71281677,694,724221,434.007,23179200,59382.9,0.000599275,0.0819957,0.079568,0.696686
224155085,71281677,786,337028,252.39,12003000,34901.3,0.00074887,0.103556,0.104496,0.256469
224162910,71281677,17471,409866,410.683,11267300,61529.7,0.00100199,0.150121,0.149524,0.60682
224157956,71281677,15594,36357.6,6.15869,1132270,819.248,0.000169392,0.0225331,0,0
224161038,71281677,16596,545988,688.399,21176600,102527,0.00126083,0.187784,0.164224,0.909678
224157683,71281677,1121,837854,637.258,15061700,91254.4,0.000760583,0.108914,0.117875,1.12085
224162435,71281677,17083,98874.1,94.3753,3603500,13489.6,0.0009545,0.136432,0.135681,0.158993
224160570,71281677,16435,939425,1224.16,39966400,184496,0.00130309,0.196392,0.177814,0.465503
224160757,71281677,16481,450560,215.286,15772100,35506.9,0.000477818,0.0788062,0.0821647,1.24693
224150051,71281677,173,243538,160.469,5480950,21625.8,0.000658906,0.0887983,0.101659,0.515476
224163174,71281677,111220850,508106,132.093,12648700,16935.9,0.000259971,0.0333314,0.0305359,0.38776
224162746,71281677,17336,112950,175.49,3210500,23731.4,0.0015537,0.210106,0.209968,0.276664
224160197,71281677,16345,1302190,1057.79,43659700,172113,0.000812317,0.132172,0.153615,1.56192
224161790,71281677,16821,961105,3680.78,39391700,557548,0.00382974,0.580111,0.528508,0.946366
224160223,71281677,16355,4724920,4557.33,151930000,690005,0.000964531,0.146035,0.158414,1.26388
224150140,71281677,210,64449.2,289.258,2216080,43604.2,0.00448816,0.676567,0.652182,0.199071
224152352,71281677,529,71171.4,36.8556,2030940,4997.31,0.000517843,0.0702151,0,0
224150071,71281677,181,1451090,197.659,46426000,25661.5,0.000136214,0.0176843,0.0178121,1.10829
224158333,71281677,15710,56302,331.425,1626720,50363.4,0.00588656,0.894522,0.903529,0.940436
224160917,71281677,16555,33219.5,182.957,1342700,26697,0.00550752,0.803654,0,0
224155598,71281677,883,209651,323.707,8249820,48099.9,0.00154403,0.229428,0.241793,0.662443
224159330,71281677,16010,5209130,2674.19,134857000,374631,0.000513365,0.0719181,0.0667471,0.996828
224163188,71281677,111220898,23839.7,37.9207,972645,5449.81,0.00159065,0.228602,0,0
224149659,71281677,39,5299770,5007.41,195571000,729137,0.000944836,0.137579,0.137382,0.618123
224154422,71281677,703,12540500,27988.8,397947000,3884040,0.00223188,0.30972,0.315011,0.994129
224159485,71281677,16081,307286,953.393,13300300,139630,0.00310262,0.454397,0.566131,0.524885
224162775,71281677,17358,72110.5,687.262,2810630,97264.9,0.00953068,1.34883,1.3843,0.57033
224162404,71281677,17036,1770810,884.323,65072000,119809,0.000499388,0.0676574,0.0695241,0.760642
224162552,71281677,17214,69096.1,0.740306,1977970,100.201,1.07141e-05,0.00145016,0.00145015,0.884731
224155161,71281677,805,268620,365.122,6787860,53068.2,0.00135925,0.197559,0.203215,0.410227
224154234,71281677,674,23070.3,106.828,934796,17226,0.00463053,0.746677,0,0
224156556,71281677,976,2904310,9204.98,128384000,1372280,0.00316942,0.472498,0.481375,0.644153
224161720,71281677,16809,122513000,541852,5491420000,81533500,0.0044228,0.665507,0.65837,0.822709
224162523,71281677,17175,392619,314.532,13305900,42728.8,0.000801112,0.10883,0.11188,0.458569
224160254,71281677,16365,505449,458.924,15023500,68269.3,0.000907952,0.135067,0.135013,0.740984
224152410,71281677,534,348944,105.245,12784500,14279.1,0.000301611,0.040921,0.044897,0.580385
224152154,71281677,503,1853980,2898.4,71086100,442938,0.00156334,0.238912,0.222866,1.28477
224161185,71281677,16665,705646,396.953,26425400,61893.5,0.000562538,0.0877118,0.0879533,0.540092
224163127,71281677,111220702,360799,178.38,11360200,25884,0.000494404,0.0717407,0.0717358,0.494521
224149979,71281677,128,8375680,1583.04,276858000,221236,0.000189005,0.0264141,0.0283965,0.845134
224157852,71281677,10729,823302,5765.12,42266400,855050,0.00700244,1.03856,0.968542,0.503283
224157203,71281677,1020,1727570,500.234,65198300,69690.9,0.000289559,0.0403404,0.0406743,0.996638
224157429,71281677,1056,9079420,51801.7,406928000,7701920,0.0057054,0.848283,0.847544,0.331129
224159220,71281677,15961,921531,2022.96,41080900,278739,0.00219522,0.302474,0.298789,0.44093
224159569,71281677,16109,2283720,4782.37,63233300,685351,0.00209412,0.300103,0.310861,0.640651
224162545,71281677,17205,57513.8,24.7672,1306760,3507.38,0.00043063,0.0609833,0.0609136,0.306701
224162427,71281677,17074,994481,219.919,29512700,31558,0.000221139,0.0317331,0.0281183,0.748789
224162908,71281677,17470,891524,359.686,24841300,50288.8,0.000403451,0.0564077,0.0564312,0.867314
224151610,71281677,445,957061,454.655,32299100,61534.3,0.000475054,0.064295,0.0640644,0.603011
224162532,71281677,17188,537698,300.44,15028400,46048,0.000558752,0.0856391,0.0994533,0.924847
224162722,71281677,17318,3390970,3099.3,91906600,469624,0.000913984,0.138492,0.138876,2.58124
224155019,71281677,767,3861920,2703.98,113554000,406046,0.000700166,0.105141,0.0980977,0.617749
224160293,71281677,16383,1681320,16378.6,74336900,2704950,0.0097415,1.60882,1.56652,0.646059
224162591,71281677,17258,908486,750.661,24261200,122875,0.000826277,0.135253,0.134101,0.705153
224158660,71281677,15838,577200,625.865,22384300,100437,0.00108431,0.174008,0.224024,1.07133
224155039,71281677,773,783233,1871.99,28141200,302341,0.00239008,0.386018,0.392621,1.35979
224162515,71281677,17166,736841,1040.02,27480900,151227,0.00141146,0.205237,0.199553,0.9457
224158417,71281677,15750,440538000,548130,15048700000,78142400,0.00124423,0.17738,0.17469,1.20308
224162563,71281677,17226,371196,3896.22,14570200,544456,0.0104964,1.46676,1.40305,0.458076
224154758,71281677,725,135331,25.6853,4792090,3674.66,0.000189796,0.0271532,0.0283291,0.38227
224162578,71281677,17242,729404,1048.35,22069300,173845,0.00143726,0.238338,0.245146,1.26881
224150009,71281677,147,56105.1,26.4594,2201130,3882.81,0.000471604,0.069206,0,0
224158281,71281677,15687,725840,1103.81,17432800,161757,0.00152073,0.222855,0.222698,0.95721
224152026,71281677,486,2939730,10129.9,111142000,1491680,0.00344585,0.507421,0.515405,0.418479
224155311,71281677,836,103224,73.1315,2006320,9838.48,0.000708476,0.0953122,0.0951158,0.268606
224157659,71281677,1106,69938,45.7345,2957990,7361.46,0.000653929,0.105257,0.105257,0.0120868
224161701,71281677,16800,141980,81.6017,4124400,11718.4,0.000574741,0.0825353,0.0812525,0.205185
224155633,71281677,899,37668.7,20.3738,1396790,3078.93,0.000540867,0.0817371,0.0814442,0.462002
224158317,71281677,15700,33385.8,134.226,1089980,20032.3,0.00402046,0.600025,0,0
224149912,71281677,91,931196,4549.07,43383400,700915,0.00488519,0.752704,0.776919,0.902176
224160179,71281677,16340,818276,926.513,31012800,141198,0.00113227,0.172555,0.150904,1.09386
224161056,71281677,16602,609356,368.912,20965200,53074.3,0.000605413,0.087099,0.0771369,0.856158
224161497,71281677,16736,638660,101.461,20854100,13840.5,0.000158865,0.0216712,0.0229716,0.482286
224157882,71281677,182305701,439937,714.306,14629000,102361,0.00162366,0.232673,0.250097,0.711102
224160110,71281677,16313,10209500,11146.7,355733000,1679960,0.00109179,0.164549,0.172374,1.47979
224151952,71281677,480,118926,370.58,3804420,51978.5,0.00311606,0.437066,0.41864,0.587418
224158365,71281677,15722,804216,4515.26,30671000,695489,0.00561448,0.864803,0.861995,0.688194
224152168,71281677,505,59717.3,13.0159,1867350,1756.23,0.000217958,0.0294091,0,0
224158148,71281677,15633,290396,325.3,5691260,49467.1,0.00112019,0.170344,0.180451,0.607605
224161128,71281677,16636,835743,918.302,24099300,131974,0.00109878,0.157913,0.154262,0.718788
224161041,71281677,16597,160506,288.605,5560500,42316,0.0017981,0.263642,0.261794,0.415292
224162502,71281677,17151,69002.5,2.67099,2031180,361.809,3.87086e-05,0.00524342,0.00523835,0.973028
224158901,71281677,15884,89630,47.2858,3086440,6624,0.000527566,0.0739038,0.0739502,0.537128
224162714,71281677,17313,1624450,2935.79,48261100,479877,0.00180726,0.295409,0.292675,1.33721
224153461,71281677,616,553677,643.151,20937200,99102,0.0011616,0.178989,0.181573,0.981217
224159489,71281677,16082,5167450,5438.48,202865000,790909,0.00105245,0.153056,0.167006,0.707523
224159552,71281677,16101,29108,16.307,1021810,2509.25,0.000560225,0.0862047,0,0
224163102,71281677,111220656,25932.1,84.778,988064,13413.6,0.00326923,0.517258,0,0
224160193,71281677,16343,1302190,1057.79,43659700,172113,0.000812317,0.132172,0.153615,1.56192
224157885,71281677,182305705,1383850,2233.95,57787400,315624,0.0016143,0.228076,0.226446,0.820989
224155740,71281677,915,374043,139.014,13238000,19302.3,0.000371653,0.0516047,0.0492822,0.277806
224159852,71281677,16217,636717,151.576,19796000,20530.5,0.000238059,0.0322444,0.032265,0.449618
224160933,71281677,16562,135996,333.773,4905160,46720.6,0.00245429,0.343544,0.342594,0.383639
224161389,71281677,16703,1919350,749.459,69852100,119396,0.000390475,0.0622065,0.0554559,1.31222
224163131,71281677,111220720,46275.1,220.963,1822260,32536.9,0.00477498,0.703119,0,0
224150632,71281677,325,142858,60.4161,5868970,8708.2,0.000422909,0.0609569,0.0606623,0.604974
224161925,71281677,16851,300875,390.343,11691900,59935.9,0.00129736,0.199205,0.199007,0.619214
224158584,71281677,15813,1867960,854.385,79164900,126787,0.000457389,0.0678744,0.0704619,0.673892
224162527,71281677,17180,383282,231.402,11617900,36705.6,0.000603738,0.0957666,0.100037,0.596723
224162742,71281677,17334,247437,194.735,7712230,28253.2,0.00078701,0.114184,0,0
224161009,71281677,16586,48578,122.648,2084920,19688,0.00252475,0.405287,0,0
224162013,71281677,16869,774351,382.259,26038600,53121.1,0.000493651,0.0686008,0.0692135,0.720537
224162213,71281677,16939,42526600,219433,1952490000,33001900,0.00515991,0.776031,0.776336,0.458768
224157891,71281677,182305713,95672.9,117.275,3942220,16819.4,0.0012258,0.175801,0.181662,0.699335
224155389,71281677,854,2599400,2753.33,69980700,390977,0.00105922,0.150411,0.153863,0.666871
224158493,71281677,15772,162678,25.7404,5772890,3763.38,0.000158229,0.023134,0.0227852,0.514027
224162399,71281677,17029,80071.6,329.777,3535750,47643.4,0.00411853,0.59501,0.550354,0.636418
224157663,71281677,1109,25626.4,9.29096,841137,1231.49,0.000362555,0.0480557,0,0
224152523,71281677,549,34226000,41306.6,1290250000,6456980,0.00120688,0.188657,0.17618,2.7162
224161971,71281677,16860,117923,237.978,4732300,34249.6,0.00201808,0.29044,0.287757,0.258092
224151138,71281677,403,2451100,3554.71,68394200,510034,0.00145025,0.208084,0.202834,0.963863
224162960,71281677,17509,287376,565.833,5330580,75513.4,0.00196896,0.262768,0.251934,0.391231
224163041,71281677,17562,2179900,3681.24,57387700,609192,0.00168872,0.279459,0.282851,1.29432
224159276,71281677,15985,11303200,10883.6,322964000,1485240,0.000962877,0.1314,0.123215,0.715087
224150763,71281677,350,39443.5,5.77956,1333420,766.947,0.000146528,0.0194442,0,0
224161110,71281677,16628,378553,163.363,12145400,24468.8,0.000431546,0.0646377,0.0644717,0.768969
224162767,71281677,17352,28197300,40294.3,805586000,6253510,0.00142901,0.221776,0.218929,1.98263
224163185,71281677,111220882,505565,226.736,12440400,30913.3,0.000448481,0.061146,0.0594044,0.587016
224151483,71281677,416,321903,139.318,6136270,18901.7,0.000432794,0.0587186,0.0596542,0.694336
224162470,71281677,17110,398266,63.0439,13139900,8804.1,0.000158296,0.0221061,0.0222711,0.42301
224150808,71281677,359,1224680,305.677,41491300,41678,0.000249598,0.0340318,0.036452,0.865095
224162313,71281677,16964,88820.7,77.1595,3470070,11162.7,0.000868711,0.125677,0.120242,0.659083
224151621,71281677,448,516891,279.864,20871700,37751.2,0.000541437,0.0730352,0.0744007,0.356425
224162517,71281677,17168,209884,208.685,7582080,28048.1,0.000994286,0.133636,0.142411,0.422291
224157906,71281677,15567,465580000,580410,15751100000,82959400,0.00124664,0.178185,0.176127,1.21381
224151976,71281677,483,857067,13224.6,39621600,2179100,0.0154301,2.5425,2.45127,0.648516
224158285,71281677,15688,104050,87.6418,3161020,11191.4,0.000842309,0.107559,0.107559,0.101368
224163177,71281677,111220858,105278,98.7079,2787900,13365.1,0.000937589,0.12695,0.127159,0.164205
224160500,71281677,16414,145838,126.021,5560460,18809.6,0.000864116,0.128976,0.129469,1.10723
224158266,71281677,15682,57680.8,42.0032,551758,5712.08,0.000728201,0.0990292,0.101407,0.595418
224159540,71281677,16097,104237,105.566,3864020,14616.9,0.00101275,0.140227,0.14325,0.180745
224161462,71281677,16723,216465,27.6597,7813720,3968.07,0.000127779,0.0183313,0.0187183,0.488418
224153437,71281677,613,485204,241.614,13829100,32121.3,0.000497963,0.0662016,0.0655737,0.245753
224160897,71281677,16547,70369.8,15.3887,2784730,2222.84,0.000218683,0.031588,0.0332176,0.464294
224158070,71281677,15613,464605,271.895,11953800,37973.6,0.000585217,0.0817329,0.109235,0.778537
224159514,71281677,16090,28228.7,32.6814,756270,4648.85,0.00115774,0.164685,0,0
224162034,71281677,16874,389862,275.978,14515700,38485.6,0.000707885,0.0987159,0.100865,0.508184
224157718,71281677,10672,3246760,19445.3,182054000,2996040,0.00598913,0.922777,0.903567,0.454418
224155899,71281677,931,1356140,3645.99,36818400,532835,0.0026885,0.392904,0.35309,1.02186
224159556,71281677,16102,10035800,18835.3,285202000,2668660,0.00187681,0.265914,0.272335,0.62021
224162901,71281677,17462,2172590,3014.31,61794200,477104,0.00138743,0.219602,0.220927,1.46498
224158232,71281677,15674,352867,215.992,8996880,28302.8,0.000612107,0.0802081,0.0776606,0.666399
224153540,71281677,623,81949300,63117.8,3033310000,9089020,0.000770205,0.11091,0.111835,1.46776
224155525,71281677,872,612501,251.991,20511000,33391.4,0.000411413,0.0545165,0.0545751,0.395487
224162389,71281677,17009,225827,147.149,6651780,25444,0.000651601,0.11267,0.114955,0.915976
224150352,71281677,281,496894,146.865,8947330,20101.3,0.000295565,0.0404538,0.0441279,0.817574
224153223,71281677,587,333703,108.529,10833500,15888.9,0.000325225,0.0476138,0.0476022,0.47078
224162855,71281677,17422,521144,587.522,17736500,83994.8,0.00112737,0.161174,0.198776,0.860728
224157253,71281677,1031,624880,117.579,21603100,16053.6,0.000188163,0.0256908,0.0256282,0.561904
224153448,71281677,614,563658,823.022,9279310,114021,0.00146014,0.202287,0.207654,0.549416
224153750,71281677,651,946090,1571.52,33850700,242658,0.00166107,0.256485,0.266982,0.971124
224159849,71281677,16216,636717,151.576,19796000,20530.5,0.000238059,0.0322444,0.032265,0.449618
224162339,71281677,16974,19175.5,3.81149,696182,540.247,0.000198769,0.0281738,0,0
224155521,71281677,870,4561900,6151.9,136118000,884193,0.00134854,0.193821,0.192833,0.307213
224161937,71281677,16853,25785.6,15.8792,985798,2346.52,0.000615815,0.091001,0,0
224162069,71281677,16887,1165850,590.217,35585700,86877.1,0.000506254,0.0745181,0.0790967,1.22618
224157677,71281677,1117,6682350,2749.46,198924000,417232,0.000411451,0.0624379,0.0652204,1.15344
224159666,71281677,16154,572663,1280.61,22669300,190339,0.00223624,0.332376,0.358595,0.4641
224160132,71281677,16326,262828,52.5092,8310490,6798.17,0.000199785,0.0258655,0.0259002,0.782266
224162507,71281677,17156,7181910,9958.82,212041000,1429250,0.00138665,0.199008,0.192148,1.64967
224158935,71281677,15916,3643150,15279,117463000,2124540,0.00419392,0.583162,0.619588,0.886598
224159620,71281677,16133,3299100,5372.05,111845000,768125,0.00162834,0.232829,0.231615,0.495864
224152205,71281677,511,574176,1022.94,20125600,153418,0.00178157,0.267197,0.277656,0.436058
224157931,71281677,15582,34683.2,6.55961,894129,936.132,0.000189129,0.026991,0,0
224161081,71281677,16612,1254670,243.716,41692200,33986.3,0.000194247,0.0270878,0.0273743,0.622685
224162686,71281677,17296,20938,155.413,815876,21765.7,0.00742254,1.03953,0,0
224158370,71281677,15723,804216,4515.26,30671000,695489,0.00561448,0.864803,0.861995,0.688194
224162433,71281677,17081,1485700,761.962,45196000,111793,0.000512862,0.0752459,0.0720333,1.37124
224158732,71281677,15859,610594,839.031,19143600,119367,0.00137412,0.195493,0.192538,0.841998
224155575,71281677,881,917904,1084.71,34805600,161009,0.00118172,0.175409,0.183473,0.68426
224160828,71281677,16528,29095.4,51.9645,1362810,7723.09,0.00178601,0.265441,0,0
224157385,71281677,1047,2438180,1598.92,90508200,219701,0.000655786,0.0901088,0.0919608,0.405256
224162678,71281677,17290,8139040,10854.4,243839000,1648790,0.00133363,0.202579,0.208887,1.78562
224150001,71281677,139,1617670,3222.74,51633400,443449,0.00199222,0.274129,0.271273,0.34255
224156782,71281677,988,838175,1157.91,26693600,164148,0.00138147,0.195839,0.196543,0.380417
224163015,71281677,17543,94050.1,148.962,3196280,21065,0.00158386,0.223976,0.224558,0.456063
224162716,71281677,17314,34253.1,546.793,1460860,89825.4,0.0159633,2.6224,0,0
224163134,71281677,111220728,392619,314.532,13305900,42728.8,0.000801112,0.10883,0.11188,0.458569
224150264,71281677,252,626765,385.447,24217000,50727.7,0.000614979,0.0809358,0.0809642,0.185199
224160492,71281677,16412,782986,513.405,29033900,76786.5,0.000655701,0.0980688,0.0996209,1.58772
224160780,71281677,16495,1402080,456.951,45727500,73172.8,0.00032591,0.0521888,0.0599261,2.25356
224153681,71281677,639,802388,430.302,16544900,58665.2,0.000536276,0.0731133,0.0738372,0.83852
224162884,71281677,17446,263432,338.039,5228420,45429.9,0.00128321,0.172454,0.166941,0.528309
224159889,71281677,16231,402995,336.154,11489700,53312.8,0.000834141,0.132292,0.123483,0.801655
224159197,71281677,15953,237979,368.37,6392390,49016.1,0.00154791,0.205968,0.208337,0.334299
224159902,71281677,16235,791069,1156.76,22046300,191328,0.00146228,0.24186,0.283619,1.01864
224161235,71281677,16680,8466350,22257.9,367373000,3257120,0.00262899,0.384714,0.389579,0.873149
224157938,71281677,15585,241781,281.317,7926530,38341.7,0.00116352,0.15858,0.158299,0.862623
224158161,71281677,15656,277465,95.9671,8180440,12652.9,0.00034587,0.0456015,0.0456015,0.314191
224160983,71281677,16578,1944950,3269.83,73785600,487878,0.00168119,0.250844,0.226961,1.25504
224150234,71281677,242,5132610,4684.02,185091000,677852,0.0009126,0.132068,0.137666,0.831233
224158227,71281677,15673,1719050,1232.5,45688400,160243,0.000716965,0.0932158,0.0973873,0.798294
224160145,71281677,16330,376203,432.479,13963100,65401.8,0.00114959,0.173847,0.174031,0.384467
224161053,71281677,16601,196446,234.947,8003910,34849,0.00119599,0.177397,0.179075,0.524855
224153599,71281677,630,845082,397.433,35005700,54787,0.00047029,0.0648304,0.067227,0.644858
224160348,71281677,16399,3721930,5547.16,130953000,836279,0.0014904,0.224689,0.222984,2.06773
224149951,71281677,112,53230.4,283.381,2051240,39653.8,0.00532367,0.744946,0.701585,0.830409
224157671,71281677,1113,92866,54.3175,3334220,7840.67,0.000584902,0.0844299,0.0606847,0.198939
224162371,71281677,16999,68558.7,22.6926,2467390,3147.98,0.000330996,0.0459166,0.0459173,0.00199031
224154306,71281677,685,810373,52.3725,27596900,7157.8,6.46276e-05,0.00883272,0.00938216,0.853591
