id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224337574,71325252,17589,350527,19.0827,10148300,2582.92,5.44399e-05,0.00736866,0.00790094,1.34475
224317846,71325252,502,6521100,15904.6,304450000,2184970,0.00243894,0.335062,0.396713,0.996486
224322606,71325252,16224,114549,0.443882,4296450,60.235,3.87505e-06,0.000525846,0.000466869,1.3537
224317195,71325252,39,6327020,1773.37,223593000,263182,0.000280286,0.0415966,0.037744,1.46772
224327539,71325252,16562,75852.6,7.62047,2743210,995.587,0.000100464,0.0131253,0.0128991,0.613958
224319134,71325252,15633,360369,52.875,10310700,7193.57,0.000146725,0.0199617,0.0199717,0.774727
224321459,71325252,16036,2810770,1599.19,74492600,213642,0.000568951,0.0760085,0.0742927,2.04429
224320255,71325252,15903,260916000,209802,9759220000,29178400,0.000804099,0.11183,0.116401,1.91397
224331016,71325252,16886,150671,63.936,5597400,8892.04,0.000424342,0.0590163,0.0137756,0.503035
224318158,71325252,720,448684,275.015,21181200,36797.3,0.000612938,0.0820117,0.0831453,0.334964
224318175,71325252,733,1781810,164.102,70747100,25050.9,9.20986e-05,0.0140592,0.0112826,1.33763
224337311,71325252,17528,167296,24.8837,5404110,4061.88,0.000148741,0.0242797,0.0174917,0.586498
224318303,71325252,836,31008.4,328.627,1411460,42319.9,0.010598,1.36479,0,0
224318805,71325252,10674,3297370,12756.7,154680000,2184850,0.00386874,0.662605,0.600395,1.0127
224322165,71325252,16133,2051640,4042.73,98135100,557580,0.00197049,0.271773,0.32792,0.97261
224331729,71325252,16982,190306,413.198,7267110,58923.9,0.00217123,0.309627,0,0
224337924,71325252,111220746,130483,462.633,4552260,63324.2,0.00354555,0.485307,0.445503,1.19091
224317931,71325252,565,341444,133.852,13103900,18540.9,0.000392017,0.0543013,0.0474042,0.589263
224328828,71325252,16692,8618660,3883.69,333202000,531875,0.000450615,0.0617121,0.0605876,1.70547
224317584,71325252,322,33502100,16780.7,1327990000,2226780,0.000500885,0.066467,0.0716629,1.2387
224319197,71325252,15678,308722,90.2644,9264440,12619.9,0.000292381,0.040878,0.0332751,0.379491
224318814,71325252,10677,3102350,22754.1,158052000,3648740,0.00733448,1.17612,1.35413,0.899179
224317185,71325252,30,17953.5,8.6452,625161,1048.33,0.000481532,0.0583913,0,0
224330598,71325252,16860,70428,43.3082,2764150,6359.88,0.000614929,0.0903034,0.0294709,0.314254
224318323,71325252,854,1703480,325.746,43504700,44136.6,0.000191224,0.0259097,0.0236836,0.974847
224333697,71325252,17145,1957240,308.293,61615400,41121.9,0.000157514,0.0210101,0.0231429,1.48218
224337920,71325252,111220734,456788,101.554,16771200,13519.7,0.000222321,0.0295972,0.0305168,0.923658
224318745,71325252,1070,3450850,4013.48,172829000,505955,0.00116304,0.146618,0.145606,0.625736
224336064,71325252,17381,1025650,3112.49,30501900,524193,0.00303466,0.511085,0.509625,1.06325
224332407,71325252,17075,496855,80.9652,17784700,10676.4,0.000162955,0.0214879,0.0205485,0.70884
224337233,71325252,17515,22027.8,1.31564,829144,167.411,5.97261e-05,0.00759996,0,0
224330573,71325252,16854,1505250,687.895,60379200,102277,0.000456998,0.067947,0.0645823,2.20439
224330613,71325252,16862,89289.7,293.997,2854370,43671.7,0.00329262,0.489101,0.474261,0.357679
224317777,71325252,461,238859,167.512,11631600,23080,0.000701299,0.0966259,0.0895799,0.979146
224319185,71325252,15673,1748420,446.91,56086900,61425.5,0.000255608,0.0351321,0.032058,0.710922
224332774,71325252,17111,23466.9,0.466096,797918,58.9615,1.98618e-05,0.00251254,0,0
224322090,71325252,16115,8323370,17772.5,386965000,2667000,0.00213525,0.320423,0.319855,0.743492
224319969,71325252,15847,541915,93.4302,11377500,12362.3,0.000172407,0.0228123,0.0217695,0.791858
224318122,71325252,689,90969.1,12.8963,1734440,1635.45,0.000141766,0.017978,0.017958,0.364376
224320881,71325252,15945,471163,127.936,15615600,16991.9,0.000271532,0.0360638,0.0420121,0.564419
224338063,71325252,111220826,709620,133.767,23406500,19120.5,0.000188505,0.0269447,0.0230105,0.605695
224318353,71325252,864,10277600,2800.12,419954000,399295,0.000272449,0.0388511,0.0376412,1.66507
224320480,71325252,15933,801805,408.009,34610800,53673.8,0.000508863,0.0669412,0.074263,0.87595
224322922,71325252,16248,1278530,77.518,45915400,11691.2,6.06308e-05,0.00914431,0.00944422,1.21072
224331505,71325252,16948,1440600,10565.5,68648800,1700710,0.00733413,1.18056,1.31114,1.0698
224322204,71325252,16137,321735,497.481,14465700,71958.9,0.00154624,0.223659,0.262051,1.0276
224336588,71325252,17438,1609290,1817.69,47230200,308088,0.0011295,0.191444,0.194659,1.71764
224327009,71325252,16539,1094310,326.868,41984400,46516.6,0.000298698,0.0425078,0.0391274,2.50165
224317591,71325252,330,11243.3,11.2161,520606,1440.32,0.00099758,0.128104,0,0
224338337,71325252,124372444,23880.5,0.0324072,764482,5.14109,1.35705e-06,0.000215283,0,0
224323150,71325252,16268,93840.5,6.54449,3291790,921.113,6.97406e-05,0.00981574,0.00923546,0.829625
224336601,71325252,17440,1609290,1817.69,47230200,308088,0.0011295,0.191444,0.194659,1.71764
224317933,71325252,567,343333000,246844,13022000000,34517100,0.000718963,0.100535,0.103027,1.97794
224318439,71325252,926,2850630,7819.13,123558000,1031560,0.00274295,0.361873,0.429506,0.832365
224331756,71325252,16999,39142.6,0.753889,1703510,97.3362,1.92601e-05,0.00248671,0.00247706,0.344863
224317434,71325252,234,85091.8,691.317,4316020,87933,0.00812436,1.03339,1.00597,0.366657
224317562,71325252,290,15251700,2032.02,531031000,323769,0.000133232,0.0212283,0.0218094,2.47936
224319178,71325252,15671,43536.4,19.9061,1540050,2464.54,0.00045723,0.0566089,0,0
224329516,71325252,16764,655234,583.908,26257900,82646.5,0.000891145,0.126133,0.13092,1.57151
224318210,71325252,774,366574,43.6161,13221100,5991.87,0.000118983,0.0163456,0.0164823,0.852887
224322686,71325252,16232,462651,9.34087,16553000,1385.86,2.01899e-05,0.00299549,0.00279831,0.988006
224318562,71325252,972,4730070,1097,164206000,166368,0.00023192,0.0351725,0.0324993,1.43639
224317704,71325252,444,3312810,746.046,130807000,99790.8,0.0002252,0.0301227,0.0289585,1.83598
224330982,71325252,16882,1238700,28.2531,47700700,4242.53,2.28086e-05,0.00342498,0.00336819,0.914192
224320369,71325252,15919,6633420,2468.31,198635000,412141,0.000372103,0.062131,0.0692524,1.35963
224317345,71325252,169,957375,343.57,40745600,44990.7,0.000358866,0.0469938,0.0518784,1.22151
224318744,71325252,1069,30334.6,204.003,620531,31974.4,0.00672508,1.05406,0,0
224323830,71325252,16367,149046,0.470296,5175590,60.5095,3.15537e-06,0.000405978,0.00042155,0.943225
224337003,71325252,17479,460409,396.927,19102700,53832,0.000862118,0.116922,0.115922,0.974096
224318163,71325252,724,112030,0.610567,4241790,83.6586,5.45003e-06,0.000746752,0.0007488,0.790609
224318752,71325252,1080,27539500,46084.2,1269070000,6722330,0.00167339,0.244098,0.253607,1.04307
224320205,71325252,15884,41388.6,8.59475,1676160,1145.73,0.00020766,0.0276823,0,0
224318385,71325252,878,379553,21.7413,5573390,2795.7,5.72813e-05,0.00736577,0.00500744,1.18862
224317159,71325252,2,203716,41.2727,9610470,5705.34,0.000202599,0.0280063,0.0300288,0.685915
224318967,71325252,15590,1063340,72.688,36861100,14092.5,6.83579e-05,0.013253,0.0158599,1.99314
224323446,71325252,16317,769736,153.309,26662500,20083.7,0.000199171,0.0260917,0.0260374,1.64183
224336888,71325252,17457,26357.6,608.874,1192770,104739,0.0231005,3.97376,0,0
224320765,71325252,15940,4031800,1430.04,155346000,187629,0.000354691,0.0465372,0.0564222,0.968309
224323234,71325252,16282,34683.2,5.59939,1339040,787.062,0.000161444,0.0226929,0,0
224325609,71325252,16476,905661,138.285,33188100,19551.9,0.00015269,0.0215885,0.012743,1.1799
224336290,71325252,17395,339110,2239.97,12792000,364808,0.00660544,1.07578,1.10616,0.939572
224328439,71325252,16665,397672,18.9203,16101400,2550.07,4.75777e-05,0.0064125,0.00433218,0.81969
224336937,71325252,17467,869610,3447.36,28580700,621068,0.00396426,0.714192,0.28648,2.73432
224317565,71325252,294,14216400,6258.45,573011000,875613,0.000440227,0.0615917,0.0574822,1.0375
224328151,71325252,16639,499424,801.685,17928100,107390,0.00160522,0.215027,0.202092,0.885541
224318829,71325252,10697,396259,795.438,17033800,114033,0.00200737,0.287774,0.330381,0.805153
224331713,71325252,16971,605925,78.016,26603900,9698.06,0.000128755,0.0160054,0.0150638,0.988205
224319684,71325252,15808,63485.9,37.0146,2422890,6653.55,0.000583037,0.104804,0.10414,0.740368
224332278,71325252,17054,1546320,371.076,57891100,47881.6,0.000239973,0.0309648,0.0268931,0.664872
224324908,71325252,16434,999567,834.696,39005200,121169,0.000835058,0.121222,0.11555,0.480744
224332757,71325252,17110,208584,30.3168,7013250,4184.25,0.000145346,0.0200603,0.0269448,0.706308
224337419,71325252,17549,615369,112.198,19876700,14798.4,0.000182326,0.024048,0.0266325,0.646454
224337582,71325252,17592,32508.6,5.24754,610371,869.171,0.00016142,0.0267367,0,0
224338162,71325252,112892275,77218.7,29.8297,2417570,4743.14,0.000386301,0.0614247,0.071071,0.239862
224322540,71325252,16211,10395700,1105.54,372574000,153512,0.000106346,0.0147669,0.0144202,1.93506
224335106,71325252,17287,24685,45.1901,569857,6151,0.00183067,0.24918,0,0
224319965,71325252,15846,2540230,650.394,69602800,84032.2,0.000256037,0.0330805,0.0321508,0.97066
224318055,71325252,638,347811,230.026,15865500,28660.7,0.000661354,0.0824033,0.167612,0.765836
224337602,71325252,17620,155522,6.07006,4320890,815.437,3.90303e-05,0.00524324,0.0100187,1.33003
224317774,71325252,460,171392,23.9444,7639820,3109.23,0.000139706,0.018141,0.0180837,0.733896
224320285,71325252,15910,1967040,625.187,64144400,87271.2,0.000317832,0.0443668,0.0451365,0.957686
224317375,71325252,192,149244,4.34563,1933530,537.432,2.91177e-05,0.00360104,0,0
224335463,71325252,17319,580652,434.077,17130000,80820.8,0.000747568,0.13919,0.134032,1.16226
224319946,71325252,15838,745293,531.701,29560400,77998.2,0.000713413,0.104654,0.112158,1.5879
224317167,71325252,10,7077690,4597.61,281964000,630778,0.000649593,0.0891221,0.0830505,0.833094
224317339,71325252,163,129178,123.294,6160430,15304.5,0.000954444,0.118476,0.117954,0.239455
224319023,71325252,15615,672200,52.3903,20797900,7906.66,7.79387e-05,0.0117624,0.0103045,0.975608
224321505,71325252,16040,3928930,2220.59,166862000,296017,0.00056519,0.075343,0.0795555,1.91339
224328878,71325252,16700,547965,367.985,20277200,50331.2,0.000671548,0.0918512,0.0184185,0.645197
224323107,71325252,16265,363990,1.87704,14213000,276.355,5.15685e-06,0.000759238,0.000746973,1.52619
224319513,71325252,15779,173505,72.5581,6008910,10842.9,0.000418191,0.0624931,0.0618524,1.54486
224327563,71325252,16564,568472,182.169,22881900,25711.1,0.000320454,0.0452284,0.032502,0.600944
224335821,71325252,17358,61334,203.754,1846740,27762.7,0.00332204,0.452648,0.0435578,0.978857
224332468,71325252,17081,1419470,164.106,50196000,22446.6,0.000115611,0.0158134,0.0136447,1.46242
224337599,71325252,17615,18430.5,8.05504,706229,1080.69,0.000437049,0.0586358,0,0
224318924,71325252,15577,5238100,1057.76,171013000,204615,0.000201935,0.0390629,0.040576,2.31064
224319844,71325252,15822,752751,387.079,27735700,57387.2,0.00051422,0.0762366,0.0882713,1.81799
224323348,71325252,16298,249792,9.67246,9006970,1252.02,3.87221e-05,0.00501225,0.00554228,1.20389
224321666,71325252,16060,9629820,4063.17,379383000,515955,0.000421937,0.0535789,0.0680458,1.65899
224319987,71325252,15854,5365170,6227.4,224782000,947218,0.00116071,0.17655,0.175284,0.995858
224317580,71325252,318,40112.6,16.1461,1492950,1938.67,0.000402519,0.0483307,0.0498096,0.656865
224331294,71325252,16925,3275130,18507,175298000,2948450,0.00565076,0.900254,1.01873,0.939698
224317827,71325252,491,703477,116.618,22138200,15296.4,0.000165774,0.021744,0.0216314,1.17685
224317649,71325252,406,549544,96.1478,20503100,14051.6,0.000174959,0.0255696,0.0188818,1.99793
224333765,71325252,17152,112235,46.321,3897350,6267.98,0.000412716,0.0558472,0.0588394,0.501939
224331737,71325252,16990,2458390,255.158,88952200,36034.1,0.000103791,0.0146576,0.0142039,0.730376
224331745,71325252,16993,34683.2,106.456,1277690,14727.4,0.00306939,0.424627,0,0
224319700,71325252,15811,4635400,1766.86,160858000,265491,0.000381167,0.0572748,0.0567315,0.875593
224319589,71325252,15794,19847.1,0.0704114,648861,10.2553,3.5477e-06,0.000516716,0,0
224321323,71325252,16015,1196910,697.637,50557100,109342,0.000582865,0.0913531,0.0838111,1.26252
224318084,71325252,662,71403,4.45838,3183600,580.759,6.24397e-05,0.00813354,0,0
224318776,71325252,1105,136220,20.4965,5610450,2780.5,0.000150466,0.0204119,0,0
224324185,71325252,16407,245013,2.52164,9006780,343.679,1.02918e-05,0.00140269,0.00150646,1.61541
224335380,71325252,17314,18711.8,13.4466,858148,1800.17,0.00071862,0.096205,0,0
224332605,71325252,17095,3230610,1971.52,120861000,264460,0.000610263,0.0818609,0.0908327,2.20895
224332453,71325252,17079,1419470,164.106,50196000,22446.6,0.000115611,0.0158134,0.0136447,1.46242
224333753,71325252,17150,679547,73.4337,22233700,9812.76,0.000108063,0.0144401,0.0146176,1.4769
224323901,71325252,16384,1104570,2906.51,42544200,381731,0.00263135,0.345592,0.35684,0.906303
224321492,71325252,16039,3399320,3734.8,141804000,491862,0.00109869,0.144694,0.152524,1.55457
224322514,71325252,16198,145282,18.9451,5036280,2785.67,0.000130402,0.0191742,0.0190049,1.06055
224317594,71325252,334,637252,125.957,24396000,16265.5,0.000197656,0.0255244,0.0536885,0.44818
224317981,71325252,587,249876,50.1807,8877160,8844.71,0.000200822,0.0353964,0.0381548,1.08117
224328821,71325252,16691,575270,688.54,21243100,94068.4,0.0011969,0.163521,0.143918,0.73232
224335724,71325252,17343,1299040,3752.65,43486200,701847,0.00288878,0.540279,0.456212,1.75617
224318455,71325252,939,103464,19.3728,3978400,3204.43,0.000187242,0.0309715,0.030994,1.0507
224318586,71325252,987,11189800,4314.88,388223000,614919,0.00038561,0.0549538,0.055114,2.57378
224325762,71325252,16481,397982,70.3116,14775700,9050.89,0.00017667,0.022742,0.00330543,0.558653
224319003,71325252,15604,1152140,70.8113,39123300,13462.5,6.14606e-05,0.0116848,0.00988724,1.74479
224328035,71325252,16626,3833260,1067.98,133360000,149587,0.000278608,0.0390235,0.0307378,2.60703
224331769,71325252,17009,132276,21.837,5105130,3478.9,0.000165087,0.0263003,0.0266254,0.856265
224336332,71325252,17403,316511,1130.95,11245000,223860,0.00357318,0.707275,0.243064,1.05387
224318096,71325252,670,1480270,584.791,37642500,89841.2,0.000395056,0.0606923,0.0584715,2.01664
224331749,71325252,16996,2162790,615.111,78816500,93749.2,0.000284406,0.0433464,0.0406569,1.89264
224329630,71325252,16785,148001,0.492825,5611960,73.0863,3.32988e-06,0.000493824,0.0004269,0.495018
224317937,71325252,575,542399,242.421,23350900,35045.2,0.000446942,0.0646114,0.0652608,0.699847
224325399,71325252,16464,211134,182.491,10301100,24557.1,0.000864338,0.116311,0.144825,0.667718
224323933,71325252,16388,529228,1561.82,20415300,205351,0.00295114,0.38802,0.410394,0.882975
224317332,71325252,155,1715580,1395.14,68800800,203810,0.000813217,0.118799,0.116963,0.486473
224332263,71325252,17053,5467730,1154.55,195232000,152079,0.000211158,0.027814,0.0228293,1.5301
224325425,71325252,16466,2664510,355.973,101233000,52706.4,0.000133598,0.0197809,0.016257,1.10569
224318415,71325252,894,1723280,207.128,57186100,28974.3,0.000120194,0.0168135,0.0168528,0.726658
224318003,71325252,602,68290.9,37.103,2585100,4854.28,0.000543308,0.0710824,0.07067,0.524063
224319534,71325252,15784,9692920,4063.62,336254000,669451,0.000419236,0.0690661,0.0701172,0.98317
224334091,71325252,17209,1833650,678.502,52520900,90528.2,0.000370029,0.0493706,0.0581666,1.79261
224319154,71325252,15660,103733,55.3889,3229740,6716.4,0.000533957,0.064747,0.0647976,0.940534
224324254,71325252,16411,2210630,635.269,87942600,85531,0.00028737,0.0386908,0.0391273,1.50637
224318449,71325252,935,1784310,714.241,60607000,97209.2,0.000400291,0.0544801,0.0515071,1.23129
224333804,71325252,17159,224882,261.015,7552660,35887.7,0.00116068,0.159585,0.227771,0.619381
224318046,71325252,632,2053880,4684.25,97766600,704227,0.00228069,0.342877,0.348507,0.650346
224320930,71325252,15950,802339,128.976,19086600,16165.4,0.00016075,0.0201478,0.0445888,0.609714
224319911,71325252,15833,191374,27.9502,5986880,3742.91,0.00014605,0.0195581,0.0215068,0.68575
224320199,71325252,15883,41388.6,8.59475,1676160,1145.73,0.00020766,0.0276823,0,0
224318026,71325252,619,251219,29.0903,6934480,3792.82,0.000115796,0.0150976,0.0175606,0.693732
224318544,71325252,958,1522810,2389.61,66888800,314814,0.00156922,0.206732,0.235739,1.04837
224329375,71325252,16739,81028.7,0.281859,2780250,36.456,3.4785e-06,0.000449915,0.000460982,1.08466
224331242,71325252,16909,24577.9,0.102416,767794,13.1016,4.16701e-06,0.000533065,0,0
224317614,71325252,364,170364,13.866,6616330,2045.39,8.13903e-05,0.012006,0.011958,0.232432
224322729,71325252,16240,140868,0.290017,5202080,40.9482,2.05879e-06,0.000290685,0.000271461,0.935909
224331720,71325252,16974,24151.3,0.146161,997171,21.7003,6.05191e-06,0.000898517,0,0
224329616,71325252,16781,239705,128.039,8938060,17626.7,0.000534153,0.0735349,0.00154938,1.34976
224326623,71325252,16520,3162820,1484.16,127838000,215592,0.000469251,0.0681645,0.0610185,1.81109
224322508,71325252,16196,230602,278.211,10541700,38789.5,0.00120645,0.168209,0.201154,0.334657
224318593,71325252,993,19423600,3496.38,553100000,529047,0.000180006,0.0272372,0.0265433,1.50902
224334769,71325252,17258,1183910,203.889,38469400,33771.5,0.000172217,0.0285255,0.0176662,1.06151
224327542,71325252,16563,75852.6,7.62047,2743210,995.587,0.000100464,0.0131253,0.0128991,0.613958
224333007,71325252,17117,25687.5,1.6676,904323,222.875,6.49187e-05,0.00867638,0,0
224317310,71325252,122,1628840,290.417,52914200,41561.1,0.000178297,0.0255158,0.0249797,0.997435
224332032,71325252,17036,1356420,295.576,53078400,41500.1,0.000217908,0.0305952,0.0293431,0.79481
224327889,71325252,16609,91443.1,10.4526,3288860,1708.15,0.000114307,0.0186799,0.0180435,0.204381
224322299,71325252,16152,41230.8,9.01838,1437600,1317.06,0.000218729,0.0319435,0.0322252,0.238346
224334008,71325252,17193,202493,124.645,7747980,16781.2,0.000615555,0.0828729,0.0822834,0.457524
224317996,71325252,597,1819860,214.255,55684400,31565.1,0.000117731,0.0173448,0.018383,1.293
224334658,71325252,17241,822865,90.4963,31378000,12410,0.000109977,0.0150814,0.0144063,0.633275
224334329,71325252,17229,1215480,526.427,49724100,68137.8,0.000433103,0.0560585,0.0469625,0.774445
224335332,71325252,17307,345847,74.3328,10457500,10967.3,0.00021493,0.0317113,0.0157566,1.38968
224317408,71325252,215,1895880,699.939,79085200,106362,0.00036919,0.0561018,0.0555637,1.06848
224321853,71325252,16107,5305520,24425.1,248589000,3173380,0.00460371,0.598128,0.617823,0.825714
224319115,71325252,15627,408848,41.3776,14292000,5335.83,0.000101205,0.0130509,0.0124365,0.703315
224333046,71325252,17118,209362,75.4866,7701210,10163.3,0.000360556,0.0485441,0.0457385,0.644312
224318523,71325252,943,4954380,308.952,131955000,41743.8,6.23593e-05,0.00842564,0.00986138,1.20353
224318308,71325252,843,1006490,3520.83,38804400,486192,0.00349812,0.483056,0.564642,0.582255
224320031,71325252,15862,2758560,493.123,81475700,78003.4,0.000178761,0.0282768,0.0288609,0.843287
224319361,71325252,15715,102569,20.6729,3086950,2763.11,0.00020155,0.0269389,0.0231752,0.841101
224323393,71325252,16309,15594500,4176.49,591410000,579661,0.000267817,0.0371707,0.0336127,2.39798
224317600,71325252,344,302485,376.955,15730400,47211.4,0.0012462,0.156079,0.149308,0.459092
224323272,71325252,16288,129610,0.654336,4681570,92.5708,5.04849e-06,0.000714225,0.000277081,1.24873
224320004,71325252,15859,301314,29.2105,12791400,4096.67,9.69436e-05,0.013596,0.0141948,0.977429
224318989,71325252,15596,1406950,431.7,43932500,79891.7,0.000306835,0.0567837,0.0624248,1.43695
224334036,71325252,17199,18584.3,8.10004,661134,989.139,0.000435855,0.0532246,0,0
224318115,71325252,684,91820.5,6.75181,3941300,990.41,7.35327e-05,0.0107864,0.0129663,0.778826
224333989,71325252,17190,18847,8.88549,650719,1083.63,0.000471454,0.0574964,0,0
224335037,71325252,17282,789791,1025.48,25127900,140133,0.00129842,0.17743,0.103207,1.21973
224317300,71325252,110,77677.7,0.289613,2976270,46.8678,3.7284e-06,0.000603362,0,0
224330140,71325252,16825,194136,123.126,7653150,16401.1,0.000634225,0.0844826,0.0837288,0.431678
224317331,71325252,154,1044040,368.022,44277200,48142.4,0.000352496,0.0461115,0.0509021,1.20112
224326787,71325252,16530,2009180,1039.65,83096300,150399,0.000517449,0.074856,0.0675062,1.5384
224328179,71325252,16647,45864.4,0.00791715,1445250,1.31304,1.72621e-07,2.86288e-05,2.87086e-05,1.41421
224323874,71325252,16379,68708.3,12.8455,2015220,1808,0.000186957,0.0263142,0,0
224332210,71325252,17048,25074.2,1.46769,888646,196.687,5.8534e-05,0.00784423,0,0
224336009,71325252,17379,1393420,1959.73,49981300,356389,0.00140641,0.255766,0.256794,0.919386
224317243,71325252,84,805881,400.968,27920400,66964.8,0.000497553,0.0830952,0.0806704,0.862248
224331752,71325252,16998,171656,18.3442,7361260,2552.62,0.000106866,0.0148705,0.0142942,1.23922
224317398,71325252,207,98843.6,74.39,5065120,9641.24,0.000752603,0.0975403,0.0979802,0.27229
224334384,71325252,17231,1215480,526.427,49724100,68137.8,0.000433103,0.0560585,0.0469625,0.774445
224317370,71325252,188,305251,369.636,13544900,52729.2,0.00121092,0.172741,0.173401,0.380866
224337592,71325252,17606,23859.8,6.80251,709341,872.327,0.000285103,0.0365605,0,0
224318783,71325252,1114,235174,1765.17,10634100,235137,0.0075058,0.999842,0.98701,0.228218
224334096,71325252,17212,932057,509.438,29983900,67723.6,0.000546574,0.0726604,0.0805629,1.58097
224337852,71325252,111220692,620708,429.776,25208200,55087.5,0.000692397,0.0887495,0.0813267,0.856938
224318131,71325252,698,68939900,25683.4,2303430000,3785470,0.000372547,0.0549097,0.0571246,1.64293
224328739,71325252,16686,1493590,531.887,62858700,75704.6,0.000356113,0.0506863,0.0504548,0.979358
224337388,71325252,17540,978936,229.932,31111600,30684.9,0.000234879,0.0313451,0.0343356,0.964661
224317532,71325252,267,90746.7,27.5974,2971170,3883.45,0.000304114,0.0427945,0.0423244,0.255097
224318164,71325252,725,157293,9.31988,5993880,1519.82,5.92517e-05,0.00966234,0.00906376,0.785241
224323185,71325252,16272,564748,54.4541,21007600,7908.01,9.64219e-05,0.0140027,0.0134188,0.698579
224330914,71325252,16879,1562210,47.8204,60597300,7489.94,3.06106e-05,0.00479444,0.00561079,1.45764
224319337,71325252,15709,72687.7,13.2825,2347490,1777.63,0.000182734,0.0244558,0.0286951,1.45935
224327714,71325252,16584,247383,147.491,9953310,20005.4,0.000596207,0.0808683,0.0788534,0.475653
224318904,71325252,15567,393633000,272825,14763500000,38306000,0.000693095,0.0973142,0.0998676,1.98089
224321231,71325252,16002,40030600,11191.3,1336590000,1751390,0.000279568,0.0437512,0.044056,1.46667
224317839,71325252,498,760755,172.139,26324600,31229.2,0.000226275,0.0410503,0.041346,1.21462
224318578,71325252,981,439271,48.7517,6848830,6273.43,0.000110983,0.0142814,0.00810369,1.01754
224317663,71325252,415,4472770,7929.24,214346000,1147880,0.00177278,0.256636,0.268273,1.08521
224318582,71325252,984,5550990,1968.76,270194000,272553,0.000354668,0.0490999,0.0481465,1.07229
224322322,71325252,16160,258448,82.544,8228700,11929.3,0.000319384,0.0461575,0.0488572,0.266538
224323477,71325252,16322,5157390,1529.74,202753000,221676,0.000296612,0.0429821,0.0364679,1.96954
224337094,71325252,17494,739469,88.1871,23941200,11577.4,0.000119257,0.0156564,0.019815,1.32936
224330577,71325252,16856,1505250,687.895,60379200,102277,0.000456998,0.067947,0.0645823,2.20439
224319476,71325252,15768,575628,335.569,17598400,53945.7,0.000582962,0.0937163,0.0922682,0.471547
224324230,71325252,16410,37217.8,2.09966,1552170,279.336,5.64156e-05,0.00750543,0.0074707,1.28844
224331371,71325252,16932,502080,477.211,21757400,69043.2,0.000950467,0.137514,0.105829,0.785331
224332366,71325252,17069,62305.8,9.32215,2366140,1137.34,0.000149619,0.0182542,0.0181027,0.458355
224318138,71325252,703,8677210,4174.3,403243000,540656,0.000481064,0.0623076,0.0662501,1.16235
224327450,71325252,16549,37473.7,12.5298,1259870,1629.35,0.000334362,0.0434797,0,0
224335693,71325252,17340,1355010,3773.92,45739700,704671,0.00278517,0.520051,0.433663,1.80753
224318172,71325252,731,2202380,1094.18,74635800,180646,0.000496816,0.0820229,0.081831,1.52
224331624,71325252,16959,870822,138.273,34868400,17416.8,0.000158784,0.0200004,0.0187517,1.23109
224329586,71325252,16773,903419,151.228,34783500,21983.3,0.000167395,0.0243334,0.00898026,1.22577
224317909,71325252,542,1840170,1005.74,62711200,133000,0.000546545,0.0722759,0.0640571,1.20038
224318280,71325252,797,3933820,373.276,149037000,54914.1,9.4889e-05,0.0139595,0.0134311,1.21707
224318591,71325252,989,828999,456.922,33970800,61474.4,0.000551173,0.074155,0.0714347,0.5462
224335684,71325252,17338,1355010,3773.92,45739700,704671,0.00278517,0.520051,0.433663,1.80753
224320153,71325252,15874,253843,115.147,11321100,15316.6,0.000453615,0.060339,0,0
224338329,71325252,124372424,11267.1,17.4631,495885,2441.17,0.00154993,0.216664,0,0
224318379,71325252,874,74697.1,194.166,2810980,26105.2,0.00259937,0.349481,0,0
224318190,71325252,750,129737,497.584,4325850,63360.3,0.00383533,0.488375,0.521564,0.626507
224321714,71325252,16069,1908970,1729.86,90603600,220492,0.000906172,0.115503,0.15812,1.1658
224324967,71325252,16440,1110410,177.941,42492100,26354.8,0.000160248,0.0237342,0.0200739,1.24736
224319109,71325252,15624,1308730,130.389,41709900,17928.9,9.96303e-05,0.0136995,0.0127806,0.952874
224336976,71325252,17473,1.0431,0.0338193,51.1661,5.51354,0.032422,5.28573,0,0
224325051,71325252,16450,861933,886.528,39523600,128755,0.00102853,0.149379,0.142722,0.777839
224327456,71325252,16551,37473.7,12.5298,1259870,1629.35,0.000334362,0.0434797,0,0
224332224,71325252,17049,24706.7,2.24014,860742,308.2,9.06694e-05,0.0124744,0,0
224317679,71325252,427,33218.8,455.127,1887500,58288.8,0.0137009,1.75469,0,0
224322170,71325252,16134,3561790,4201,164978000,603592,0.00117946,0.169463,0.190523,1.09618
224323974,71325252,16393,296987,1035.75,11207700,136308,0.00348754,0.458971,0.482149,0.572499
224332312,71325252,17062,1055510,209.007,40752800,26654.4,0.000198015,0.0252527,0.0245319,0.647137
224334691,71325252,17245,18669.3,5.73224,763502,755.991,0.000307042,0.0404939,0,0
224318066,71325252,648,5250000,839.55,201534000,116804,0.000159914,0.0222483,0.02204,1.01316
224336494,71325252,17424,2245800,513.863,79955200,71914.5,0.000228811,0.0320218,0.0352862,0.994264
224338097,71325252,111220856,734969,124.682,25916700,18280.4,0.000169643,0.0248723,0.0260893,0.900695
224318847,71325252,10726,239582,293.604,11074900,46391,0.00122549,0.193634,0.173115,1.33505
224317221,71325252,63,44176,0.524669,1461130,72.7198,1.18768e-05,0.00164614,0,0
