id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224860771,71487073,536,2699820,81103.8,144136000,11574600,0.0300405,4.28716,4.23318,0.167124
224876512,71487073,16993,32705.9,294.516,890448,42288.4,0.00900496,1.29299,0,0
224860894,71487073,590,1287450,13184.4,58611400,1897410,0.0102407,1.47377,1.42139,0.42899
224873884,71487073,16702,1877740,39811.1,83058300,5998240,0.0212016,3.19439,3.10829,0.403572
224861107,71487073,657,1958620,15545.8,62009400,2137180,0.00793713,1.09117,1.08329,0.605235
224875203,71487073,16853,25932.1,437.787,900436,63908.4,0.016882,2.46445,0,0
224870831,71487073,16432,1558460,19217.5,69370900,2698370,0.0123311,1.73144,1.72013,0.232038
224859727,71487073,128,10428200,219352,449638000,31406700,0.0210346,3.01172,3.01379,0.299621
224861403,71487073,869,69938,1374.6,3387250,198703,0.0196545,2.84113,2.84113,0.118225
224868985,71487073,16308,71253600,1356050,3094560000,193557000,0.0190313,2.71645,2.70363,0.413858
224862383,71487073,1080,40638300,613232,1886980000,91676400,0.01509,2.25591,2.2065,0.484969
224871168,71487073,16479,559970,13039.4,24319600,1866540,0.0232858,3.33328,3.38486,0.302801
224878224,71487073,17212,1033510,22157.6,33885900,3165650,0.0214391,3.063,3.09148,0.380947
224862031,71487073,988,799740,16344.9,37883700,2350670,0.0204378,2.9393,2.93526,0.315902
224868789,71487073,16255,218410,5450.31,9526580,769301,0.0249545,3.52229,3.58582,0.129384
224859303,71487073,2,318194,5261.75,16463600,723839,0.0165363,2.27484,2.28685,0.212141
224859627,71487073,53,37224.2,713.77,1419030,99702.7,0.0191749,2.67844,2.67837,0.00303945
224863134,71487073,10734,2248550,69398.8,132425000,11705400,0.0308638,5.20577,5.26327,0.198687
224865799,71487073,15803,1382140,10300.7,61627200,1447290,0.00745269,1.04714,1.06397,0.221972
224861532,71487073,890,501410,17925.4,24859600,2685120,0.03575,5.35515,5.20849,0.300432
224869564,71487073,16345,1468990,34194,62951300,4867800,0.0232772,3.3137,3.35916,0.219445
224870928,71487073,16442,706005,17889.1,32103700,2582060,0.0253385,3.65729,3.70333,0.21354
224873906,71487073,16705,2179320,40561.2,95255000,5685610,0.0186119,2.6089,2.6269,0.26873
224880541,71487073,17514,245068,3780.55,8424090,525761,0.0154266,2.14537,2.14078,0.405085
224866857,71487073,15983,4131090,38108.1,194487000,5360760,0.0092247,1.29766,1.30071,0.619251
224880815,71487073,17563,344729,4545.79,10215500,623206,0.0131866,1.80782,1.815,0.294936
224866303,71487073,15867,7480730,159309,339229000,22819700,0.0212959,3.05046,2.98023,0.552332
224867481,71487073,16063,18074500,229939,782144000,31948300,0.0127217,1.76759,1.76425,0.555843
224881333,71487073,111220672,434027,6365.6,14825000,874035,0.0146664,2.01378,2.00603,0.153338
224860281,71487073,345,6952860,113362,295672000,15684400,0.0163044,2.25582,2.28173,0.641322
224860021,71487073,216,421994,837.046,5290790,123964,0.00198355,0.293758,0.290115,0.578182
224881109,71487073,17614,34144,452.219,1213100,63477.5,0.0132444,1.85911,0,0
224876639,71487073,17031,1372930,28520.8,55744300,4205050,0.0207737,3.06283,2.92012,0.432113
224862344,71487073,1067,367429,1577.48,10938100,223677,0.00429329,0.608763,0.589189,0.567172
224870840,71487073,16433,3147840,54475.7,143636000,7859140,0.0173058,2.49668,2.49753,0.34096
224864905,71487073,15738,514246000,7356510,21854900000,1053680000,0.0143054,2.04898,2.00054,0.731626
224866534,71487073,15893,1893860,39705.7,71582000,5667160,0.0209655,2.99238,2.91671,0.569126
224881912,71487073,111220904,562493,8588.44,19516600,1180800,0.0152685,2.09923,2.09286,0.270033
224860259,71487073,335,104907,2218.36,5193970,313400,0.021146,2.9874,2.9874,0.698087
224877038,71487073,17112,238467,3879.74,9014520,545844,0.0162695,2.28897,2.22568,0.16694
224869720,71487073,16361,1319400,34014.1,55744800,4836380,0.0257801,3.6656,3.64007,0.222204
224876546,71487073,17001,165797,6019.97,8135630,930845,0.0363093,5.61437,5.58939,0.106742
224859638,71487073,61,70074,1040.86,2381220,143370,0.0148538,2.04598,2.07711,0.151292
224873596,71487073,16675,1521690,26756,71011100,3786140,0.0175831,2.48812,2.45972,0.318991
224860213,71487073,318,68519.2,719.594,2776630,102600,0.0105021,1.49739,1.49841,0.0776186
224876225,71487073,16939,48293900,1442150,2416610000,261625000,0.029862,5.41735,5.31171,0.362212
224867288,71487073,16049,5420110,130116,270633000,18642700,0.0240062,3.43954,3.4471,0.353507
224868772,71487073,16251,102851,1707,3993070,244577,0.0165969,2.37798,2.3782,0.112357
224871147,71487073,16475,184669,4427.76,8801340,629958,0.0239767,3.41128,3.38688,0.111466
224876560,71487073,17007,294845,9349.01,12534300,1370890,0.0317082,4.64954,4.65517,0.283751
224878729,71487073,17315,1193650,20404,40758900,2859660,0.0170939,2.39573,2.40552,0.276226
224868685,71487073,16215,3187830,57384.9,130923000,8095140,0.0180012,2.53939,2.58458,0.317009
224869043,71487073,16315,841907,11976.7,36914700,1693500,0.0142256,2.0115,1.9792,0.365783
224877494,71487073,17179,69333.5,1682.11,3088920,250522,0.0242612,3.61329,3.60653,0.325628
224878786,71487073,17336,109692,1756.02,3460400,244973,0.0160086,2.23327,2.23224,0.0856719
224860531,71487073,382,17513100,231099,770570000,34025100,0.0131958,1.94284,1.87728,0.556076
224864731,71487073,15710,60362.2,464.12,1496510,67424.3,0.00768892,1.11699,1.15864,0.557461
224865672,71487073,15792,1574950,19475.2,70329300,2735670,0.0123656,1.73699,1.73108,0.211036
224866274,71487073,15862,2936650,14261.2,77763700,2021880,0.00485627,0.688498,0.72698,0.615827
224877042,71487073,17113,732781,11065.1,27279700,1557430,0.0151002,2.12536,2.08949,0.436888
224864489,71487073,15679,616188,8493.59,20482000,1225610,0.0137841,1.98902,2.04112,0.821574
224875619,71487073,16886,207162,3086.84,7062340,425303,0.0149006,2.053,2.06239,0.175852
224878015,71487073,17191,729447,10725.2,25833900,1500680,0.0147031,2.05729,1.99335,0.295833
224872430,71487073,16615,1391110,33195.9,59307600,4739610,0.0238629,3.40707,3.33233,0.364106
224871507,71487073,16535,1239260,25309.4,59724500,3613180,0.020423,2.91559,2.84155,0.387742
224861514,71487073,883,206050,4528.26,9459050,665705,0.0219765,3.2308,3.1298,0.250657
224862436,71487073,1090,1119010,9975.87,52586900,1364430,0.00891492,1.21933,1.21933,0.435293
224861187,71487073,712,174845,2346.93,6793170,332790,0.0134229,1.90334,1.90334,0.333603
224868704,71487073,16224,94492.8,2056.67,4042200,291344,0.0217654,3.08324,3.08403,0.0673198
224868758,71487073,16245,333616,3978.52,12838800,554993,0.0119254,1.66357,1.67531,0.257773
224864107,71487073,15621,31607,76.2088,655214,10163.5,0.00241114,0.32156,0,0
224865609,71487073,15781,2362860,16210.3,95163800,2270270,0.00686047,0.960816,0.988886,0.292073
224864341,71487073,15666,6681260,92062.1,225135000,13347400,0.0137792,1.99774,2.01313,0.732809
224868749,71487073,16243,389890,10170.8,17740100,1435690,0.0260863,3.68231,3.75837,0.173222
224860036,71487073,226,1957090,26070,79806600,3619320,0.0133208,1.84934,1.8494,0.335749
224876595,71487073,17018,259003,7893.9,9449430,1116530,0.030478,4.31087,4.28556,0.160544
224867473,71487073,16060,18074500,229939,782144000,31948300,0.0127217,1.76759,1.76425,0.555843
224880744,71487073,17550,497242,7487.35,16786600,1011460,0.0150577,2.03414,2.04249,0.246793
224878769,71487073,17330,574300,8968.14,18096900,1250180,0.0156158,2.17687,2.17636,0.156569
224868784,71487073,16253,786699,19401.7,34252000,2755190,0.0246622,3.50222,3.57834,0.220086
224861229,71487073,754,6760710,31303.8,173603000,4406590,0.00463026,0.651794,0.665045,0.626272
224862698,71487073,10686,1477610,41370.7,74679000,7063020,0.0279984,4.78003,4.62797,0.381348
224865878,71487073,15818,69449100,621940,3090960000,88477400,0.00895533,1.27399,1.2415,0.687859
224877122,71487073,17134,506995,10177.8,18793700,1448090,0.0200748,2.85623,2.84644,0.194911
224880837,71487073,17569,344729,4545.79,10215500,623206,0.0131866,1.80782,1.815,0.294936
224871613,71487073,16545,931372,17267.6,41801300,2457300,0.0185399,2.63836,2.58146,0.423558
224881915,71487073,111220908,124664,1865.2,4389710,252988,0.0149619,2.02936,1.98777,0.209334
224860664,71487073,479,639910,10813.2,30907100,1620340,0.016898,2.53214,2.41468,0.486436
224868643,71487073,16192,1179960,16219.1,44679200,2467390,0.0137454,2.09107,2.06664,0.355949
224863410,71487073,15570,169396,1878.96,6353510,258128,0.0110921,1.52381,1.52368,0.0782149
224861284,71487073,806,69938,533.157,3416940,72544.1,0.00762328,1.03726,1.03726,0.119381
224880487,71487073,17505,34683.2,558.851,1570030,81579.9,0.016113,2.35215,0,0
224860278,71487073,344,384659,2249.92,16785900,312759,0.00584914,0.813081,0.813081,0.220874
224876264,71487073,16949,20530400,646839,1090180000,117691000,0.0315064,5.7325,5.6067,0.33252
224868798,71487073,16257,302677,3927.17,11654300,547785,0.0129748,1.8098,1.79555,0.233405
224860560,71487073,414,120852,3627.91,5257210,523866,0.0300195,4.33479,4.33928,0.11286
224880412,71487073,17493,206437,4557.51,8980430,638538,0.0220771,3.09314,3.11291,0.0968025
224877111,71487073,17131,167866,2394.76,5743800,333385,0.0142659,1.98601,1.93657,0.170817
224866818,71487073,15971,4469840,54582.3,214884000,8120560,0.0122113,1.81675,1.79595,0.590406
224871764,71487073,16568,74041.4,1134.4,2995320,156967,0.0153212,2.11998,2.13849,0.15828
224865650,71487073,15789,162893,1832,7230190,258054,0.0112466,1.58419,1.57957,0.0978422
224861760,71487073,942,5357850,89924.3,250747000,12733700,0.0167837,2.37664,2.27005,0.725392
224868894,71487073,16285,669812,21519.8,29469000,3092030,0.0321281,4.61627,4.61427,0.199719
224867282,71487073,16046,5420110,130116,270633000,18642700,0.0240062,3.43954,3.4471,0.353507
224866483,71487073,15876,237830,10194.7,14368600,1484160,0.0428654,6.24045,6.2338,0.0765502
224868605,71487073,16174,3308580,54923.5,154353000,7810110,0.0166003,2.36056,2.31825,0.233558
224864625,71487073,15701,365868,4330.83,10681500,605411,0.0118371,1.65472,1.63085,0.502184
224877289,71487073,17164,849771,21489.2,37727500,3141630,0.0252882,3.69703,3.53755,0.421036
224878840,71487073,17353,9575350,177938,336223000,25099600,0.0185829,2.62127,2.62437,0.425151
224860035,71487073,225,1005600,29825,50513300,4450240,0.0296588,4.42543,4.3379,0.209275
224872807,71487073,16643,69366.4,1709.83,2653180,231750,0.0246492,3.34096,3.34096,0.0968452
224866911,71487073,15993,4606980,172225,250238000,24698800,0.0373835,5.36117,5.3636,0.223224
224866614,71487073,15919,6296810,67693.6,264184000,9828590,0.0107505,1.56088,1.52075,0.707527
224860714,71487073,502,10558300,236117,481877000,34033400,0.0223632,3.22338,3.11841,0.430291
224861190,71487073,715,559328,9366.66,16979500,1365370,0.0167463,2.44108,2.4406,0.60247
224861194,71487073,720,382480,11213.1,19597200,1721810,0.029317,4.50171,4.47194,0.114264
224867161,71487073,16021,69555800,987717,2902550000,138591000,0.0142003,1.99252,1.96485,0.658229
224878820,71487073,17346,966549,13558.4,28650200,1862740,0.0140277,1.92721,1.91408,0.180293
224876481,71487073,16984,2253080,45789.5,94500700,6557080,0.0203231,2.91027,2.97113,0.371684
224871482,71487073,16532,1985440,36325.4,93002500,5180480,0.0182959,2.60923,2.53674,0.399387
224869486,71487073,16338,674408,15032.5,30076600,2151700,0.0222899,3.19049,3.12941,0.350922
224865805,71487073,15804,821132,6109.67,38715100,863839,0.00744054,1.05201,1.07656,0.266891
224871176,71487073,16481,450236,8450.21,18375500,1208970,0.0187684,2.68519,2.68466,0.428978
224866688,71487073,15939,2674140,40110.2,122409000,5841490,0.0149992,2.18444,2.07429,0.628447
224863502,71487073,15589,2961320,44526.7,118778000,6170360,0.0150361,2.08365,2.09029,0.336875
224868944,71487073,16295,372070,10978.4,14881200,1581260,0.0295063,4.24989,4.0682,0.316108
224859829,71487073,173,276652,1471.29,7743970,204000,0.0053182,0.73739,0.741312,0.320689
224877374,71487073,17172,628564,11268.9,22956800,1576200,0.017928,2.50762,2.41994,0.287055
224859664,71487073,94,532569,9174.02,21475300,1280510,0.017226,2.40441,2.42106,0.197211
224861163,71487073,695,352541000,5365180,14901300000,770124000,0.0152186,2.18449,2.14743,0.676442
224876508,71487073,16992,119218,4130.07,5521290,607774,0.034643,5.09801,5.08944,0.223358
224878808,71487073,17340,1962110,28401.7,58137300,3917380,0.0144751,1.99652,1.98741,0.221
224860552,71487073,408,427789,2235.05,8061830,336012,0.00522466,0.785462,0.723425,0.835636
224876129,71487073,16929,1280840,29907.2,53715700,4590820,0.0233497,3.58423,3.56462,0.3174
224866655,71487073,15930,14905000,168811,614363000,24391000,0.0113259,1.63643,1.55494,0.74281
224875672,71487073,16893,958579,18598.7,39490700,2645630,0.0194023,2.75995,2.74916,0.14814
224878283,71487073,17219,34060.7,120.614,559293,16782.1,0.00354116,0.492713,0,0
224861977,71487073,976,3249750,104784,176287000,18087000,0.0322436,5.56568,5.60244,0.159189
224861984,71487073,977,419397,8578.28,20313300,1229110,0.0204538,2.93066,2.93092,0.208501
224868778,71487073,16252,102851,1707,3993070,244577,0.0165969,2.37798,2.3782,0.112357
224860116,71487073,280,23960.5,992.902,1243700,150793,0.0414391,6.29339,0,0
224870801,71487073,16429,2000040,26852.5,89922300,3778350,0.013426,1.88914,1.88554,0.21449
224862392,71487073,1082,134208,800.351,4553460,112844,0.00596354,0.840821,0.853321,0.287496
224860593,71487073,438,237668,2180.75,9927950,316061,0.00917561,1.32984,1.36202,0.544518
224860762,71487073,531,200988,4376.45,8849900,648115,0.0217747,3.22465,3.39399,0.34398
224872611,71487073,16631,2904420,74196.7,118753000,10642300,0.0255462,3.66419,3.65194,0.276731
224871627,71487073,16546,70938.8,1324.97,2908940,184080,0.0186776,2.59491,2.62687,0.341535
224881107,71487073,17612,34144,452.219,1213100,63477.5,0.0132444,1.85911,0,0
224871557,71487073,16539,1170300,22664.7,51605300,3217060,0.0193666,2.74892,2.6833,0.393209
224877021,71487073,17106,60157.2,2415.82,3200690,364403,0.0401585,6.05751,6.05988,0.115441
224876904,71487073,17093,8553890,176373,302467000,25253000,0.020619,2.95222,2.86057,0.540123
224871867,71487073,16584,254500,5924.05,12007600,847316,0.0232772,3.32934,3.35797,0.0857705
224868961,71487073,16299,231778,7863.41,9605600,1132590,0.0339265,4.88652,4.86901,0.182578
224860218,71487073,320,2888320,16392.5,53809000,2301250,0.00567543,0.796744,0.695056,1.31036
224864494,71487073,15682,89387.6,245.803,1700590,33914.3,0.00274986,0.379408,0.370981,0.243908
224870721,71487073,16417,194807,2388.55,8963590,338062,0.0122611,1.73537,1.70843,0.173691
224871423,71487073,16523,51955,1095.03,2678160,163754,0.0210766,3.15184,3.37885,0.354859
224862680,71487073,10681,2836420,93696,155563000,16803600,0.0330332,5.92424,5.79668,0.232299
224879385,71487073,17406,30897.2,728.993,1140740,106025,0.0235941,3.43153,0,0
224881503,71487073,111220704,282002,3855.2,10336600,534549,0.0136708,1.89555,1.8653,0.115327
224878587,71487073,17278,24375.6,371.579,826179,52708.8,0.0152439,2.16236,0,0
224860123,71487073,289,559504,16958.3,31084900,2443560,0.0303095,4.36736,4.36736,0.23393
224862285,71487073,1059,47000,287.811,1967710,41534,0.00612364,0.883703,0.884195,0.0746077
224871726,71487073,16563,134773,1833.23,5202160,255979,0.0136023,1.89933,1.90115,0.104853
224880656,71487073,17534,541350,4427.87,15221100,604137,0.00817932,1.11598,1.1113,0.334568
224872121,71487073,16591,1009230,19849.4,45976300,2801500,0.0196679,2.77588,2.78966,0.240078
224865479,71487073,15770,2224220,23449.5,93243600,3261950,0.0105428,1.46656,1.46718,0.296784
224877162,71487073,17145,2200350,68145.5,78932300,9821460,0.0309703,4.46359,4.43096,0.349344
224876591,71487073,17014,329090,9722.62,12403300,1361390,0.0295439,4.13683,4.12562,0.137454
224866846,71487073,15979,16396100,187387,663237000,26824500,0.0114288,1.63604,1.59134,0.721302
224866745,71487073,15952,169992,3587.26,6464630,522026,0.0211025,3.07088,3.05614,0.290957
224866836,71487073,15977,388950,3597.29,18211000,524282,0.00924873,1.34794,1.32361,0.599275
224861392,71487073,860,465800,13524.3,23641300,2019540,0.0290346,4.33563,4.30492,0.200801
224861395,71487073,862,2342920,15795.5,108908000,2177380,0.00674181,0.929345,0.929345,0.309763
224859592,71487073,26,4696120,106246,226829000,14987900,0.0226243,3.19156,3.24307,0.226896
224862060,71487073,1004,206044,5763.56,9032610,856408,0.0279725,4.15643,4.13456,0.271055
224876582,71487073,17012,510805,7844.39,17565800,1106660,0.0153569,2.1665,2.19534,0.349821
224880316,71487073,17474,268495,3452.63,8445130,474261,0.0128592,1.76637,1.86928,0.25913
224860115,71487073,279,50769.7,402.535,2182670,57317.2,0.00792865,1.12896,1.137,0.463765
224862742,71487073,10698,407934,4821.8,18357000,673977,0.0118201,1.65217,1.63301,0.223034
224875248,71487073,16858,745424,18288,36816800,2642350,0.0245337,3.54476,3.5347,0.102154
224876841,71487073,17088,49831.3,1048.33,1881310,148463,0.0210375,2.9793,2.97929,0.0689136
224866926,71487073,15995,2231810,88290.1,123515000,12640500,0.0395599,5.66381,5.66662,0.20975
224860821,71487073,576,32884.8,456.488,1160500,63278.2,0.0138814,1.92424,0,0
224861788,71487073,957,4255220,128625,255449000,21735700,0.0302276,5.10801,5.18028,0.20123
224872638,71487073,16634,707879,19174.4,30663800,2781310,0.0270872,3.92907,3.98546,0.194307
224875404,71487073,16869,904877,27968.4,41275000,4095860,0.0309085,4.52643,4.56243,0.213327
224868707,71487073,16225,2090040,40262.1,87305900,5693790,0.0192638,2.72425,2.7769,0.285836
224881935,71487073,112892315,103704,3467.82,4468670,499018,0.0334396,4.81194,4.81631,0.0942057
224862719,71487073,10692,1534290,40394.1,70549100,6676850,0.0263276,4.35175,4.28864,0.388921
224872399,71487073,16611,92050.6,1408.8,3580830,197452,0.0153046,2.14503,2.12127,0.258233
224878331,71487073,17228,221558,2090.87,5915820,282326,0.00943713,1.27428,1.27053,0.27223
224861362,71487073,839,278302,4703.97,11799400,691214,0.0169024,2.48368,2.5267,0.198443
224864264,71487073,15657,172313,1836.36,6260790,251654,0.0106571,1.46045,1.46039,0.142787
224872306,71487073,16604,700561,13785.2,29323300,1938300,0.0196774,2.76678,2.77872,0.236969
224871219,71487073,16492,2425400,56009.2,102565000,8010820,0.0230928,3.30289,3.28048,0.292415
224859773,71487073,154,1150370,19637.2,43291000,2888020,0.0170703,2.51051,2.58652,0.387104
224874066,71487073,16721,1117800,28564.9,49598700,4046800,0.0255546,3.62034,3.66839,0.299815
224861304,71487073,818,3818070,63910.6,165667000,9120760,0.016739,2.38884,2.30575,0.386348
224868325,71487073,16131,12872800,184661,573169000,27110100,0.014345,2.106,2.01146,0.609522
224880258,71487073,17465,130451,3362.22,5274320,484455,0.0257738,3.71368,3.7515,0.218627
224861675,71487073,919,771488,5328.13,33279700,737594,0.00690631,0.956067,0.951647,0.440195
224866728,71487073,15948,974097,41023.9,50581100,5921280,0.0421148,6.07873,6.02356,0.209969
224868411,71487073,16149,67006.2,217.866,2247010,30061.3,0.00325142,0.448635,0.452264,0.322211
224868418,71487073,16152,67006.2,217.866,2247010,30061.3,0.00325142,0.448635,0.452264,0.322211
224860122,71487073,288,1156000,15451,55716300,2158780,0.0133659,1.86746,1.84311,0.39151
224860196,71487073,308,839007,13149,40461600,1867270,0.0156722,2.22558,2.14283,0.4939
224869576,71487073,16348,1468990,34194,62951300,4867800,0.0232772,3.3137,3.35916,0.219445
224863530,71487073,15593,1767560,27382.1,72337900,3811480,0.0154914,2.15635,2.16661,0.331133
224860766,71487073,533,1800800,15013,58198000,2092180,0.00833682,1.1618,1.14395,0.445912
224862451,71487073,1093,5292600,86044.9,185284000,12107000,0.0162576,2.28753,2.2732,0.327565
224876056,71487073,16907,393068,6785.08,14958400,947771,0.0172618,2.41121,2.33232,0.361126
224876502,71487073,16991,2066470,40597.7,86546000,5786850,0.0196459,2.80035,2.84048,0.33223
224880800,71487073,17560,65242,1030.22,2559560,146404,0.0157907,2.24402,2.23729,0.0958197
224866697,71487073,15942,7681410,197791,326601000,28471000,0.0257493,3.70649,3.5821,0.552385
224875049,71487073,16827,395464,10332.7,19403100,1571250,0.0261281,3.97317,3.94099,0.190695
224860264,71487073,339,18291700,363741,847956000,53215600,0.0198855,2.90927,2.85692,0.371289
224860639,71487073,467,6045030,145518,251671000,20757100,0.0240723,3.43375,3.42342,0.33965
224862076,71487073,1007,8912810,262095,477632000,48511200,0.0294065,5.44286,5.25238,0.334521
224864299,71487073,15660,65637.1,583.105,2241960,80825.8,0.00888377,1.2314,1.23141,0.105378
224868821,71487073,16265,357551,11330.3,17043000,1640680,0.0316887,4.58867,4.61702,0.127803
224865923,71487073,15830,3022860,43275,128090000,6158330,0.0143159,2.03725,2.00001,0.454489
224868649,71487073,16194,686007,12512.4,32268700,1809250,0.0182395,2.63736,2.57658,0.256174
224876420,71487073,16967,7990290,193835,325812000,28042400,0.0242588,3.50956,3.45515,0.475307
224860068,71487073,244,8501030,183303,357979000,26784400,0.0215625,3.15072,3.21906,0.510683
224861995,71487073,980,123905,4347.21,5951140,633003,0.0350851,5.1088,5.04877,0.109361
224861231,71487073,756,227898,3917.76,9272350,544347,0.0171908,2.38855,2.39482,0.410773
224880480,71487073,17504,34683.2,558.851,1570030,81579.9,0.016113,2.35215,0,0
224872929,71487073,16651,32115600,670352,1507630000,96103400,0.0208731,2.99242,2.95479,0.320987
224866885,71487073,15987,2904590,34480.7,116888000,4972710,0.0118711,1.71202,1.67836,0.641877
224869786,71487073,16375,38812800,667878,1709950000,95412000,0.0172077,2.45826,2.46278,0.437799
224868663,71487073,16198,238560,1118.09,8760160,151710,0.00468684,0.635941,0.636203,0.0763945
224864801,71487073,15720,27491.7,196.477,601572,27695.9,0.00714675,1.00743,0,0
224860106,71487073,271,195488,2773.05,6774640,380852,0.0141853,1.94822,1.92819,0.148386
224876600,71487073,17022,34683.2,1263.62,1424190,175127,0.0364334,5.04932,0,0
224860326,71487073,370,29881300,599037,1129900000,85207300,0.0200473,2.85153,2.85341,0.374502
224860602,71487073,445,961863,15444.4,32183300,2137360,0.0160568,2.22211,2.22657,0.239503
224868761,71487073,16247,4877370,109906,197015000,15712900,0.0225338,3.22159,3.18415,0.434206
224880230,71487073,17460,2063370,31307,66901400,4343120,0.0151728,2.10487,2.12045,0.361163
224881517,71487073,111220728,407842,8171.76,16081500,1155860,0.0200366,2.83408,2.72295,0.243284
224860086,71487073,257,361617,4479.68,15715600,628930,0.0123879,1.73921,1.67995,0.374286
224866850,71487073,15981,16396100,187387,663237000,26824500,0.0114288,1.63604,1.59134,0.721302
224866618,71487073,15922,6296810,67693.6,264184000,9828590,0.0107505,1.56088,1.52075,0.707527
224866903,71487073,15991,7808700,256677,375693000,36839900,0.0328706,4.7178,4.6225,0.396916
224864077,71487073,15618,97107.1,2066.75,4220880,288271,0.0212832,2.96859,3.05784,0.228875
224869781,71487073,16367,165014,4762.76,6601270,672962,0.0288627,4.07821,4.08241,0.113789
224868659,71487073,16197,365240,5016.49,17060000,705951,0.0137348,1.93284,1.83856,0.283562
224859707,71487073,112,58925.2,797.366,1956990,109054,0.0135318,1.85071,1.82144,0.252446
224877180,71487073,17150,797485,27449.4,30091700,3994150,0.03442,5.00843,4.97055,0.147727
224870704,71487073,16415,1601320,19618.4,72696400,2801070,0.0122514,1.74923,1.75345,0.338821
224873872,71487073,16701,783626,16538.9,33837200,2387400,0.0211056,3.04661,3.03426,0.235354
224880435,71487073,17498,95440.9,2087.9,4411400,306260,0.0218764,3.2089,3.19957,0.10804
224862475,71487073,1098,765266,17318.4,34413600,2427890,0.0226306,3.17261,3.12631,0.147233
224868812,71487073,16262,34255.9,620.602,1351410,88728.3,0.0181167,2.59016,0,0
224860545,71487073,402,3877120,70732.2,180602000,10069000,0.0182435,2.59704,2.5484,0.360728
224863106,71487073,10731,663405,19861.7,37179800,3344710,0.0299391,5.04173,5.12861,0.18478
224864663,71487073,15702,92846.4,1099.52,2634010,159788,0.0118424,1.72099,1.7202,0.624665
224881658,71487073,111220798,1193650,20404,40758900,2859660,0.0170939,2.39573,2.40552,0.276226
224874473,71487073,16771,863176,17005.8,38630600,2412470,0.0197015,2.79488,2.76584,0.280385
224879617,71487073,17423,136784,4024.4,7108260,637302,0.0294216,4.65919,4.6561,0.117409
224869473,71487073,16337,216331,5173.31,9149010,731595,0.0239138,3.38182,3.47102,0.231115
224870676,71487073,16412,775214,7687.92,31987200,1073830,0.00991716,1.3852,1.38289,0.358105
224878670,71487073,17300,822029,21560,36512000,3177340,0.0262277,3.86524,3.77343,0.414374
224868979,71487073,16302,114837,2339.15,4191080,336105,0.0203693,2.9268,2.87632,0.319898
224860687,71487073,487,207489,7519.44,11194100,1079350,0.0362402,5.20199,5.20861,0.191467
224859761,71487073,148,209779,3866.92,10094100,543522,0.0184333,2.59093,2.5913,0.714803
224865635,71487073,15787,2451140,28264,103628000,3954980,0.011531,1.61353,1.59338,0.243185
224881103,71487073,17606,18893.7,214.548,547725,28745.2,0.0113555,1.52142,0,0
224881151,71487073,17648,34430.1,65.3887,662103,8850.23,0.00189917,0.257049,0,0
224870907,71487073,16440,1470580,33937.3,66754800,4873370,0.0230774,3.31391,3.36532,0.258923
224864927,71487073,15755,1899880,29470.7,76770000,4047240,0.0155119,2.13026,2.1224,0.217585
224870821,71487073,16431,232331,3489.68,9846740,492061,0.0150203,2.11793,2.15243,0.239992
224861069,71487073,651,1335470,33684.6,64440500,4938770,0.0252231,3.69816,3.71899,0.109923
224866570,71487073,15909,11104300,368605,604259000,55053500,0.033195,4.95788,4.90576,0.350325
224868991,71487073,16309,17785000,370855,754275000,52815500,0.020852,2.96966,2.94843,0.34142
224871267,71487073,16496,23962.4,480.269,908852,67912.7,0.0200426,2.83413,0,0
224859798,71487073,160,2118230,17672.6,77430500,2534000,0.00834308,1.19628,1.21675,0.655887
224860642,71487073,469,26113.8,339.226,1262520,47374.8,0.0129903,1.81417,0,0
224868801,71487073,16258,302677,3927.17,11654300,547785,0.0129748,1.8098,1.79555,0.233405
224881944,71487073,124372424,25932.1,399.213,954134,58578.8,0.0153946,2.25893,0,0
224866734,71487073,15949,2485700,38000.6,70376000,5492950,0.0152877,2.20983,2.10665,0.663745
224870617,71487073,16403,239666,3502.57,10597200,484031,0.0146144,2.01961,2.01882,0.225343
224859625,71487073,52,1049070,28318.8,47266900,4065680,0.0269942,3.87551,3.87551,0.574841
224861317,71487073,821,3251490,38471.4,112212000,5543000,0.0118319,1.70476,1.6645,0.405428
224880449,71487073,17500,4580790,70581.9,146878000,9853180,0.0154082,2.15098,2.13646,0.493295
224861990,71487073,978,1219890,23107.2,39071500,3197210,0.0189421,2.62091,2.57356,0.259016
224863400,71487073,15569,6928550,100378,267908000,13902300,0.0144876,2.00652,2.02579,0.457249
224866779,71487073,15961,1194850,46341.6,79775700,7067490,0.0387844,5.91495,5.78636,0.301091
224861061,71487073,639,838627,8768.57,21897900,1261230,0.0104559,1.50392,1.48001,0.780621
224867618,71487073,16089,34969,661.432,1739850,95289.5,0.0189148,2.72497,0,0
224868336,71487073,16132,1931780,26320.1,85902400,3817090,0.0136248,1.97595,1.83904,0.675323
224876906,71487073,17094,31826.3,164.732,612324,23040.5,0.00517596,0.723947,0,0
224878696,71487073,17307,592785,9644.96,19497400,1329850,0.0162706,2.2434,2.24614,0.133954
224862055,71487073,999,104907,2461.53,5024060,349094,0.0234639,3.32765,3.32765,0.0475473
