id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224344428,71307358,17275,3251120,103.312,82799500,15506.9,3.17772e-05,0.0047697,0.00477473,1.54616
224331182,71307358,997,872614000,752573,31840100000,117893000,0.000862435,0.135103,0.132395,2.7999
224326763,71307358,173,382763,292.486,11003800,50794.5,0.000764145,0.132705,0.132989,0.613459
224338068,71307358,16264,1028720,120.524,36301200,16054.5,0.000117158,0.0156063,0.0161251,1.05405
224330046,71307358,718,2154630,407.931,78247400,61235.9,0.000189328,0.0284206,0.0289203,0.80046
224343813,71307358,17179,103841,3.16586,3870290,499.031,3.04874e-05,0.0048057,0.00480858,0.378541
224344102,71307358,17231,1253060,216.451,47598900,30775.2,0.000172738,0.0245601,0.0251422,0.70111
224329554,71307358,634,272975,100.716,10626300,15041.7,0.000368956,0.0551027,0.0543792,0.692628
224339426,71307358,16582,69938,65.4178,2596340,9407.7,0.000935369,0.134515,0.134515,0.514988
224328957,71307358,536,2116980,613.852,80576300,86148.3,0.000289966,0.040694,0.0402724,0.766498
224326831,71307358,187,880885,298.045,35606900,41797.3,0.000338348,0.0474492,0.0437957,0.676856
224344898,71307358,17373,1422660,334.83,39719900,47398.7,0.000235355,0.033317,0.034862,0.984307
224336515,71307358,16067,530386,264.346,21409000,40511,0.000498403,0.0763802,0.0776726,1.01975
224327108,71307358,244,10448700,10008.8,357168000,1424060,0.000957897,0.13629,0.149098,1.20589
224339684,71307358,16615,1589810,2086.93,58711700,343780,0.00131269,0.21624,0.205176,1.533
224335099,71307358,15935,2268430,859.533,79187800,135731,0.000378912,0.0598348,0.0571673,1.01134
224337089,71307358,16135,2150810,1654.84,83026300,254253,0.000769404,0.118213,0.108088,1.38917
224339161,71307358,16536,1340550,342.795,50784900,53725.6,0.000255711,0.0400772,0.0406723,0.82202
224326396,71307358,23,1097480,234.537,38480000,32580.2,0.000213705,0.0296863,0.0278714,0.749861
224341036,71307358,16813,59022500,54053.3,2576120000,9032340,0.00091581,0.153032,0.144343,2.72971
224346151,71307358,17579,174398,43.7468,4909850,6139.83,0.000250844,0.0352058,0.03522,0.373461
224334178,71307358,15850,38543.7,13.1425,1247260,1889.42,0.000340976,0.0490201,0.0491317,0.213844
224328533,71307358,381,2715880,1223.46,75665700,183354,0.000450483,0.0675117,0.0637987,0.980986
224338637,71307358,16426,174845,135.47,7356830,20986.5,0.0007748,0.120029,0.120029,0.38851
224331341,71307358,1026,397267,44.035,16237100,6800.87,0.000110845,0.0171191,0.0162359,0.622844
224337513,71307358,16195,50826.4,24.461,2117340,3294.76,0.000481266,0.0648238,0.0595572,0.660625
224342302,71307358,17010,104907,1.01679,3391890,168.006,9.6923e-06,0.00160147,0.00160147,0.179083
224344843,71307358,17366,2342230,503.566,76227800,82528.1,0.000214995,0.0352349,0.0368546,1.12783
224340412,71307358,16701,935681,434.261,28153600,64203.1,0.000464112,0.0686165,0.0683831,0.931935
224332513,71307358,15629,792543,490.155,27524900,89673.4,0.000618458,0.113146,0.112851,0.780945
224344930,71307358,17378,46185.2,7.53845,1113530,1068.14,0.000163222,0.0231273,0.0236417,0.540405
224326667,71307358,137,979132,28.0994,32085800,4432.38,2.86983e-05,0.00452685,0.00452685,1.22783
224345157,71307358,17411,559495,33.6741,12480100,5701.53,6.01866e-05,0.0101905,0.0101906,0.738984
224337776,71307358,16243,464772,51.1144,15779400,6724.36,0.000109977,0.0144681,0.0148701,0.709902
224341236,71307358,16847,800066,43.143,30100200,6388.6,5.39243e-05,0.00798509,0.00816807,1.16577
224347038,71307358,111220884,25130.4,2.21211,443474,333.905,8.8025e-05,0.0132869,0,0
224340602,71307358,16742,34969,22.3939,1062890,3080.54,0.000640392,0.0880935,0,0
224326982,71307358,218,1533990,2484.98,60889800,412105,0.00161994,0.268648,0.250652,1.1923
224334013,71307358,15814,1056910,252.013,41460700,36894.8,0.000238444,0.0349083,0.0348773,0.594558
224337238,71307358,16161,419628,226.361,16551100,35515.5,0.000539433,0.0846356,0.0846356,0.828808
224327074,71307358,238,139876,1.38655,4269070,228.629,9.91271e-06,0.00163451,0.00163451,0.616176
224329873,71307358,682,549910,124.757,21386400,18092.8,0.000226868,0.0329014,0.0355601,0.72554
224341402,71307358,16896,292817,54.6791,6813150,7944.92,0.000186735,0.0271327,0.0267603,0.663176
224331447,71307358,1050,834211,285.134,33182900,48734.6,0.000341801,0.05842,0.0588146,0.997681
224342805,71307358,17076,911352,50.8019,29211500,6840.59,5.57435e-05,0.00750598,0.00774203,0.712815
224343678,71307358,17159,328149,165.024,12125800,23471.6,0.000502893,0.0715274,0.071284,0.598402
224330344,71307358,809,3195520,687.142,118790000,109087,0.000215033,0.0341374,0.036133,1.20809
224330699,71307358,907,504973,15.9933,20256200,2414.21,3.16715e-05,0.00478086,0.00467553,1.03229
224333496,71307358,15718,69938,23.2304,2476880,3311.94,0.000332158,0.0473554,0.0473554,0.666646
224326321,71307358,12,139876,136.728,4331160,19002.5,0.000977493,0.135853,0.135853,0.556053
224331187,71307358,998,632007,152.569,24419500,21780.2,0.000241404,0.034462,0.0347644,0.626806
224328585,71307358,395,2814010,496.879,81124400,69505.8,0.000176573,0.0246999,0.0265947,1.11403
224342221,71307358,16996,3610430,1134.53,124636000,187230,0.000314236,0.0518582,0.0515312,1.51614
224340992,71307358,16802,34969,1.93582,1208050,297.459,5.53583e-05,0.00850638,0,0
224339382,71307358,16574,335973,87.0636,12359600,13334.2,0.000259139,0.0396883,0.0362006,1.12034
224344827,71307358,17363,1110380,496.653,45042900,77733.9,0.000447284,0.0700068,0.0673403,0.705915
224345631,71307358,17478,4668160,539.7,145310000,74918.6,0.000115613,0.0160488,0.0166422,1.14052
224345746,71307358,17506,1271310,566.589,33899200,84906.2,0.000445674,0.0667865,0.0745709,1.44482
224347205,71307358,124372464,44791.3,1.71517,863363,269.442,3.82924e-05,0.00601549,0.00601391,0.115654
224333714,71307358,15765,3265530,328.26,124648000,52963.9,0.000100523,0.0162191,0.0162941,1.04291
224331989,71307358,10710,2509060,9624.04,111117000,1780770,0.00383572,0.709737,0.689275,1.60818
224332431,71307358,15617,741388,415.585,24797900,75044,0.000560551,0.101221,0.100335,1.0257
224344734,71307358,17342,104907,26.6421,3722270,3833.77,0.00025396,0.0365445,0.0365445,0.582066
224336127,71307358,16027,13823600,11344.7,620862000,1630440,0.000820676,0.117946,0.11019,0.943695
224343285,71307358,17141,69639.8,8.13692,1338980,1243.74,0.000116843,0.0178596,0.0178634,0.405133
224326530,71307358,90,92543.3,44.6547,3367330,6232.86,0.000482528,0.0673507,0.0671333,0.233378
224347176,71307358,112892325,34969,5.41391,1076420,758.656,0.00015482,0.0216951,0,0
224332193,71307358,15570,174845,1.04465,5865320,154.453,5.97471e-06,0.00088337,0.00088337,0.720001
224330305,71307358,783,375756,60.2638,14574800,9429.79,0.00016038,0.0250955,0.0250772,0.593552
224335954,71307358,16010,6408570,3629.06,183225000,563590,0.000566283,0.0879431,0.0741405,1.93941
224326659,71307358,135,242547,84.6896,5745000,11764.8,0.000349168,0.0485054,0.047601,0.754209
224345095,71307358,17400,3147130,133.873,80822400,20771.9,4.2538e-05,0.00660027,0.0066011,1.90691
224346208,71307358,17591,174844,9.4286,3679990,1291.98,5.39256e-05,0.00738931,0.00738931,0.546142
224335629,71307358,15979,13293300,10945.3,466601000,1562320,0.000823366,0.117527,0.106368,1.29515
224346273,71307358,17640,454597,22.8537,7173100,3491.71,5.02724e-05,0.00768088,0.00768088,0.884865
224331160,71307358,987,13944200,2635.41,412003000,430324,0.000188997,0.0308605,0.0293402,3.34744
224338536,71307358,16367,244783,139.245,7497040,19491.7,0.000568853,0.0796285,0.0796285,0.368106
224333835,71307358,15789,244464,15.4716,9746430,2242.98,6.32877e-05,0.00917507,0.00917495,0.502671
224327206,71307358,263,174649,67.8217,6122970,10529.5,0.00038833,0.0602894,0.0603125,0.714588
224331830,71307358,1140,446942,178.041,12565500,24491.1,0.000398352,0.0547971,0.0546494,0.892215
224327660,71307358,291,6607870,3546.13,237217000,536890,0.000536653,0.0812501,0.0761407,0.888199
224330225,71307358,743,581283,593.579,24109800,81325.1,0.00102115,0.139906,0.12931,1.12364
224346808,71307358,111220766,812400,35.8391,23332500,5022.58,4.41151e-05,0.00618241,0.00615352,2.1526
224337897,71307358,16253,1052300,99.4641,36521300,13376.3,9.45209e-05,0.0127115,0.0130833,0.910003
224345771,71307358,17510,178673,294.123,3982880,43468,0.00164615,0.243283,0.246042,0.490598
224334921,71307358,15922,7100290,4937.45,235354000,724865,0.000695386,0.102089,0.116902,1.78852
224332647,71307358,15675,1937540,438.373,63740100,65184.6,0.000226252,0.033643,0.0337575,0.839562
224347150,71307358,111220932,34969,1.9075,858623,250.446,5.45484e-05,0.00716195,0,0
224335742,71307358,15993,3422220,1947.67,133257000,273626,0.000569126,0.0799559,0.0733333,1.09052
224340481,71307358,16734,174845,83.6357,7130100,14673.6,0.000478342,0.0839234,0.0839234,0.480449
224333441,71307358,15710,59923,48.5057,1769830,7856.93,0.000809468,0.131117,0.142503,0.676151
224328818,71307358,463,8325890,5605.5,333801000,813137,0.000673261,0.0976637,0.0915463,1.22743
224342239,71307358,17001,174845,220.924,7945890,40723.7,0.00126354,0.232913,0.232913,0.705314
224331590,71307358,1086,683112,429.516,22960000,64365.3,0.000628764,0.0942237,0.0931789,0.585531
224342772,71307358,17070,104907,12.1978,3901600,2011.71,0.000116272,0.0191762,0.0191762,0.868686
224328501,71307358,374,822632,188.93,24758500,28212.4,0.000229666,0.0342953,0.0326196,1.04931
224345843,71307358,17523,3354480,574.159,84655800,79758.3,0.000171162,0.0237766,0.0238342,1.57548
224337649,71307358,16225,2643490,330.295,91192700,52774.3,0.000124946,0.0199639,0.0215021,0.981196
224340424,71307358,16707,653600,510.205,23520200,84605,0.000780608,0.129445,0.111818,1.5189
224342896,71307358,17084,139876,13.9912,5507040,2162.5,0.000100025,0.0154601,0.0154601,1.49896
224332042,71307358,10729,1255440,544.31,57655500,81099.9,0.000433561,0.0645987,0.0662404,0.624688
224344300,71307358,17262,128680,15.084,3448530,2119.64,0.000117221,0.0164721,0.0164324,0.493542
224341321,71307358,16872,79227.3,174.099,2864830,25802,0.00219746,0.325671,0.323896,0.70744
224341468,71307358,16909,34969,13.6152,976262,1920.6,0.000389351,0.0549229,0,0
224336420,71307358,16063,15773600,6723.62,566162000,999954,0.000426259,0.0633943,0.0590171,1.47593
224332271,71307358,15587,3591260,401.991,128827000,62510.8,0.000111936,0.0174064,0.0179902,1.49603
224333555,71307358,15727,139876,12.7231,3633000,1817.73,9.09598e-05,0.0129953,0.0129953,0.257421
224330738,71307358,915,393154,16.4272,14407500,2347.8,4.1783e-05,0.0059717,0.00576026,0.891786
224346961,71307358,111220828,34969,29.7367,1442970,4209.11,0.000850372,0.120367,0,0
224336170,71307358,16030,24576500,28696.7,758989000,4623660,0.00116765,0.188133,0.181827,1.42993
224342234,71307358,17000,209814,239.221,9527350,43726.9,0.00114016,0.208408,0.208408,0.761592
224330611,71307358,886,12731100,56812.7,534945000,10407300,0.0044625,0.817465,0.812137,1.91931
224344175,71307358,17242,957855,65.8626,27540000,9339.82,6.87605e-05,0.00975076,0.00917492,1.84595
224330773,71307358,926,4447100,2365.31,136719000,326728,0.000531876,0.0734699,0.0676813,1.2302
224336191,71307358,16035,24576500,28696.7,758989000,4623660,0.00116765,0.188133,0.181827,1.42993
224338665,71307358,16442,938933,182.687,38189500,26585.8,0.000194569,0.0283149,0.0282594,1.02439
224338976,71307358,16469,2127920,464.161,78590800,67767.8,0.000218129,0.031847,0.0319285,0.876726
224342830,71307358,17078,44791.3,1.71517,863363,269.442,3.82924e-05,0.00601549,0.00601391,0.115654
224333500,71307358,15719,69938,23.2304,2476880,3311.94,0.000332158,0.0473554,0.0473554,0.666646
224344147,71307358,17237,1263370,171.414,41378200,25074,0.00013568,0.0198469,0.0197494,1.46215
224331000,71307358,978,1337760,382.365,32388400,53645.5,0.000285825,0.040101,0.0415054,0.628587
224343915,71307358,17202,34969,0.747786,1074750,104.72,2.13842e-05,0.00299466,0,0
224344261,71307358,17259,68037.8,4.8482,1242360,668.807,7.12575e-05,0.00982993,0.00977428,0.815704
224345765,71307358,17509,373441,167.402,7144930,24223.4,0.000448269,0.0648654,0.0695588,0.731743
224330818,71307358,935,3217130,1436.5,114650000,215952,0.000446515,0.0671257,0.0671254,1.15974
224332292,71307358,15592,1084040,45.7755,39888200,6342.45,4.22268e-05,0.00585076,0.00585076,0.848612
224328851,71307358,483,944163,969.211,44435800,140221,0.00102653,0.148513,0.148513,0.58198
224331390,71307358,1039,69240.2,6.25625,2841540,920.721,9.03558e-05,0.0132975,0.0132886,0.117557
224338590,71307358,16402,1049070,664.951,44075000,101830,0.000633848,0.0970669,0.0970669,0.967404
224340649,71307358,16754,2565990,714.062,94342500,108042,0.00027828,0.0421052,0.0401068,2.25321
224340927,71307358,16794,69938,22.3791,2773970,3238.18,0.000319985,0.0463007,0.0463007,0.497948
224345834,71307358,17521,69917.4,22.716,2068730,3243.49,0.000324897,0.0463903,0.0463903,0.332833
224342873,71307358,17082,314721,27.187,12095400,4478.8,8.63845e-05,0.014231,0.014231,1.44324
224340391,71307358,16692,10037600,4501.4,372718000,670773,0.000448456,0.0668263,0.0656816,1.3874
224336156,71307358,16029,1141090,289.856,40772500,43184.4,0.000254016,0.0378447,0.0402785,0.916107
224335204,71307358,15942,6383030,3299.25,225485000,472446,0.000516879,0.074016,0.0642089,1.5137
224330591,71307358,879,6139150,5918.98,201910000,1023470,0.000964137,0.166712,0.162788,1.94894
224344220,71307358,17251,2450320,326.566,66235300,46774.9,0.000133275,0.0190894,0.0179218,3.38763
224332037,71307358,10728,779009,357.368,34939000,51820,0.000458747,0.0665204,0.0688844,0.660401
224346679,71307358,111220718,240330,107.187,8873880,15208.1,0.000445999,0.06328,0.0632892,0.742864
224346978,71307358,111220842,207240,80.2548,9301300,11604.6,0.000387255,0.0559959,0.0559163,0.361563
224331595,71307358,1088,405987,112.615,15756900,17582.9,0.000277386,0.043309,0.0433917,0.463993
224328933,71307358,523,1709790,485.039,63375600,84017.8,0.000283684,0.0491393,0.0493989,1.6275
224340596,71307358,16741,262497,114.352,6461690,17150.1,0.00043563,0.0653344,0.0570297,1.45447
224326496,71307358,72,104907,4.38182,4042140,615.642,4.17686e-05,0.00586846,0.00586846,0.169137
224328641,71307358,411,1378960,706.075,45450400,99458,0.000512036,0.0721256,0.0684229,0.95312
224340802,71307358,16777,508296,47.0405,17958100,6598.03,9.25455e-05,0.0129807,0.0117881,1.4183
224337148,71307358,16143,2065720,1829.7,82614800,265373,0.000885744,0.128465,0.112854,1.68219
224346226,71307358,17594,489187,190.029,10078600,25873.6,0.00038846,0.052891,0.0529188,0.730481
224341326,71307358,16874,535900,299.471,19016800,42053.7,0.000558819,0.0784731,0.0785532,0.749727
224339478,71307358,16588,337665,333.458,13255500,49180.9,0.00098754,0.14565,0.131137,1.03195
224336231,71307358,16039,4268120,7591.9,153308000,1199660,0.00177874,0.281074,0.274084,0.980368
224344058,71307358,17223,4785500,1028.07,159658000,147537,0.00021483,0.0308299,0.0315016,1.36084
224338973,71307358,16467,2127920,464.161,78590800,67767.8,0.000218129,0.031847,0.0319285,0.876726
224331585,71307358,1085,313809,136.767,11740100,21586.4,0.000435831,0.0687884,0.0764488,0.92507
224328979,71307358,549,43884400,17075.1,1717210000,2663120,0.000389092,0.0606848,0.0604613,1.8746
224330531,71307358,844,3930080,1509.84,157979000,230630,0.000384176,0.0586833,0.0606729,0.90009
224339930,71307358,16652,454597,252.578,18985600,41411.9,0.000555608,0.0910959,0.0910959,0.826306
224328283,71307358,334,1188400,221.472,46271000,32721.9,0.000186362,0.0275345,0.0279436,0.602023
224332439,71307358,15618,138001,12.877,4643100,2315.12,9.33108e-05,0.0167761,0.0169135,1.10343
224326290,71307358,10,8062290,5753.71,314664000,849796,0.000713656,0.105404,0.102418,0.950601
224332541,71307358,15653,1400520,840.735,44325000,140233,0.000600303,0.100129,0.0992922,0.662919
224341707,71307358,16930,715533,356.728,26220600,51777,0.000498549,0.0723614,0.0717428,0.58215
224328698,71307358,426,551531,273.934,21759600,38628.4,0.000496679,0.0700386,0.0660403,0.637129
224342934,71307358,17088,244783,3.16328,7742660,417.043,1.29228e-05,0.00170372,0.00170372,0.744767
224330832,71307358,938,1792350,392.381,45620300,55062.7,0.000218919,0.0307209,0.0329012,0.852667
224345588,71307358,17460,3308990,186.256,83149400,27728.8,5.62878e-05,0.00837986,0.00844977,1.83616
224346998,71307358,111220852,1586480,414.191,50354800,65602.1,0.000261076,0.0413508,0.041004,1.18456
224328895,71307358,505,138658,6.90141,4720230,1033.17,4.97728e-05,0.00745117,0.007454,0.194127
224325981,71307358,1,65215.4,28.9725,1757590,4572.59,0.000444259,0.0701153,0.0710046,0.376247
224345978,71307358,17541,105531,39.473,3502680,5303.2,0.00037404,0.0502523,0.0528997,0.802268
224328246,71307358,329,15444000,21065.6,688097000,2933580,0.001364,0.18995,0.181861,0.883646
224346583,71307358,111220666,986874,309.055,35569000,41390.4,0.000313166,0.041941,0.0435836,0.882368
224328749,71307358,438,242978,174.72,9335960,24817.7,0.000719079,0.10214,0.0941356,1.20383
224332559,71307358,15657,174839,107.229,6030020,18098,0.000613305,0.103513,0.103515,0.832824
224337282,71307358,16171,3537240,2171.68,138577000,302449,0.000613948,0.0855042,0.074611,1.34011
224337999,71307358,16258,277751,126.133,7665490,17403.2,0.000454124,0.0626574,0.0658907,0.527474
224341029,71307358,16811,104808,162.581,4450770,29618.4,0.00155123,0.282596,0.282586,0.920007
224337956,71307358,16256,308130,25.3802,10676300,3646.8,8.23685e-05,0.0118353,0.0120471,1.10243
224345087,71307358,17399,171384,29.9581,4442290,4904.47,0.000174801,0.0286169,0.0286001,0.321298
224329858,71307358,678,34969,306.244,1771250,42780.8,0.00875758,1.22339,0,0
224329211,71307358,581,629431,45.7085,23435100,7563.18,7.26188e-05,0.0120159,0.0120163,1.08767
224328317,71307358,340,485444,531.66,18601700,73024.2,0.0010952,0.150428,0.138899,1.0934
224346578,71307358,111220664,993255,114.528,35099700,15403.9,0.000115306,0.0155085,0.0140438,0.896203
224329851,71307358,677,407697,225.23,19449400,30867.8,0.000552444,0.0757127,0.0743266,0.938526
224326402,71307358,27,133635,29.3981,5045740,4429.81,0.000219988,0.0331486,0.0326797,0.626079
224327010,71307358,225,877413,209.915,34607900,30013.9,0.000239243,0.0342072,0.0328681,0.659207
224341932,71307358,16958,421054,66.9006,14751200,9403.45,0.000158888,0.0223331,0.0189882,1.25695
224330330,71307358,800,591285,113.113,21588000,20264.6,0.0001913,0.0342721,0.0343152,1.10762
224346477,71307358,111220636,239208,85.1341,9618430,14283.7,0.0003559,0.0597126,0.0517035,1.05441
224327141,71307358,252,174678,436.181,8816860,59238.1,0.00249706,0.339128,0.339198,0.448533
224328775,71307358,445,1286790,436.319,43384800,63306.7,0.000339075,0.0491974,0.0489522,1.55772
224342650,71307358,17054,1708800,338.435,51964200,46723.9,0.000198053,0.0273431,0.0267933,1.55224
224328620,71307358,406,696089,170.855,25634700,25690.3,0.00024545,0.0369066,0.035827,0.634153
224333735,71307358,15770,2611530,215.262,102810000,35506.6,8.24274e-05,0.0135961,0.0136448,1.14856
224340437,71307358,16712,253686,170.692,9165650,22547.6,0.000672845,0.0888797,0.0885706,0.526796
224331645,71307358,1101,1098170,353.026,41984800,63100.3,0.000321468,0.0574597,0.0587772,1.30412
224343877,71307358,17193,138151,16.1044,3214570,2267.43,0.000116571,0.0164128,0.0162287,0.537751
224344810,71307358,17360,24537.9,11.2528,799963,1584.75,0.00045859,0.0645839,0,0
224328709,71307358,429,1388990,143.407,47795300,20205.8,0.000103245,0.0145471,0.014291,1.00769
224332099,71307358,182305693,508829,171.133,6900830,25366.8,0.000336327,0.0498533,0.0486118,2.36778
224338055,71307358,16263,34969,0.91207,1185800,114.909,2.60822e-05,0.00328603,0,0
224338588,71307358,16401,559504,167.335,23766900,24879.8,0.000299077,0.0444676,0.0444676,0.841884
224338541,71307358,16376,38638900,16414.3,1534310000,2556040,0.000424812,0.0661519,0.0657189,1.85228
224327643,71307358,288,1143530,1623.8,46638800,261788,0.00141999,0.228929,0.225226,1.23886
224334183,71307358,15851,40655000,9763.79,1618360000,1429610,0.000240162,0.0351644,0.0353168,2.30164
224345070,71307358,17397,241297,40.7808,6352800,6825.75,0.000169007,0.0282878,0.0282803,0.269599
224339723,71307358,16618,482749,314.065,16434300,48355.4,0.000650576,0.100167,0.0995523,1.56988
224344804,71307358,17359,52233,23.2596,1884970,3196.54,0.000445304,0.0611977,0.0611471,0.0262265
224339535,71307358,16597,174845,364.618,7285130,58573.8,0.00208538,0.335004,0.335004,0.711517
224347133,71307358,111220904,684200,47.4151,21631600,6842.48,6.93e-05,0.0100007,0.00966715,1.46764
224342664,71307358,17058,1120650,115.039,37231900,15982.5,0.000102654,0.0142618,0.0134187,0.903067
224338170,71307358,16277,163849,10.0568,5337400,1453.04,6.13782e-05,0.00886817,0.0116786,2.00498
224332348,71307358,15604,1358630,412.099,49348900,73144.2,0.00030332,0.0538369,0.0541966,1.61805
224341334,71307358,16877,5158990,1315.76,175774000,207220,0.000255042,0.0401667,0.0381756,1.53793
224330510,71307358,828,5257470,3008.66,190566000,444631,0.000572264,0.0845711,0.082021,1.07116
224329927,71307358,693,976932,138.878,34878900,20399.2,0.000142158,0.0208809,0.0209077,0.773242
224326457,71307358,56,9385330,1704.56,380930000,252092,0.00018162,0.0268603,0.0277153,1.10767
224332520,71307358,15630,586329,473.796,19958500,86834.5,0.000808072,0.148099,0.147691,0.509386
224340442,71307358,16714,89688.6,32.8647,3296260,4954.14,0.000366432,0.0552371,0.0547642,0.60483
224328334,71307358,343,275136000,100860,9249040000,15497900,0.000366582,0.0563281,0.05538,1.93596
224337802,71307358,16245,338097,91.1338,9036530,13404.7,0.000269549,0.0396474,0.0403768,0.484354
224338202,71307358,16282,23973,8.79184,743782,1283.88,0.00036674,0.0535555,0,0
224343014,71307358,17096,580984,427.507,21357000,62209.5,0.000735832,0.107076,0.106972,0.530226
224336729,71307358,16086,343634,1015.4,13392700,133581,0.00295488,0.388731,0.386353,0.583963
224328611,71307358,402,2864420,11151.1,127582000,1561810,0.00389297,0.545244,0.535066,0.632008
224330365,71307358,819,196342,127.466,7147980,20083,0.000649203,0.102286,0.104576,0.96418
224342079,71307358,16981,445567,472.922,14922000,67541.4,0.00106139,0.151585,0.150551,0.572945
224346283,71307358,17648,69938,3.26732,1111500,434.244,4.67173e-05,0.00620899,0.00620899,0.478441
224346232,71307358,17595,34966.8,15.1166,639930,1991.95,0.000432312,0.056967,0,0
224328930,71307358,521,103832,1.9348,3687740,302.604,1.8634e-05,0.00291437,0.00292525,0.451852
224338501,71307358,16342,101851,22.2358,4061500,3349.26,0.000218317,0.0328839,0.0330118,0.437619
224345575,71307358,17455,452290,53.6783,14144300,7219.02,0.000118681,0.015961,0.0159755,0.693275
224328519,71307358,378,2694320,2725.26,132639000,372524,0.00101148,0.138262,0.136058,0.654327
224332387,71307358,15609,491696,191.604,15304600,32074.8,0.00038968,0.0652331,0.0650952,0.79641
224338915,71307358,16459,441415,61.9816,16642600,9658.51,0.000140416,0.0218808,0.0213048,0.892837
224326864,71307358,195,314679,316.358,14080900,48801.3,0.00100533,0.155083,0.155078,0.448756
224336299,71307358,16049,2569590,12580.5,109514000,1680400,0.0048959,0.653957,0.653733,0.466262
224339857,71307358,16629,69938,122.677,2991640,21266.7,0.00175408,0.304079,0.304079,0.0672466
224334115,71307358,15833,392768,52.5824,14202900,7825.24,0.000133876,0.0199233,0.0198988,0.435129
224326546,71307358,95,6802870,2550.5,241246000,397743,0.000374916,0.058467,0.0561006,1.19199
224326849,71307358,191,1518840,525.686,57131900,83907.3,0.000346111,0.0552445,0.0565361,0.874961
224327199,71307358,262,2745680,830.186,93397100,123133,0.000302361,0.0448461,0.0444752,1.12976
224328625,71307358,407,2825500,6473.11,117624000,978419,0.00229096,0.346282,0.308743,1.42723
224329562,71307358,635,431282,636.696,15245100,99348.3,0.00147629,0.230355,0.234878,0.567522
224341308,71307358,16867,2101560,702.632,74337100,106944,0.000334338,0.0508878,0.0516478,1.77101
224338416,71307358,16310,12006900,3398.46,425162000,507182,0.000283042,0.0422409,0.0461802,1.38499
224332787,71307358,15690,69917.5,9.48046,1499130,1355.78,0.000135595,0.0193912,0.019392,0.670071
224335789,71307358,15997,2378870,1325.75,84369100,180632,0.000557304,0.0759316,0.0701942,1.19738
224333491,71307358,15717,69938,4.04457,1705070,578.193,5.78307e-05,0.00826722,0.00826722,0.809606
224329603,71307358,646,138542,63.7351,5417710,10996.1,0.000460041,0.0793702,0.0800258,0.895432
224329412,71307358,612,1848830,1257.02,58577400,178755,0.000679904,0.0966856,0.0963785,0.896296
224339299,71307358,16563,139876,151.626,5439300,24056.9,0.001084,0.171988,0.171988,0.594314
224326503,71307358,77,59024,1.87333,1954430,271.955,3.17385e-05,0.00460754,0.00452979,0.257313
224331224,71307358,1014,830258,209.53,31375100,30698,0.000252367,0.036974,0.0375177,0.737167
224331402,71307358,1042,870893,470.292,34955700,79841.7,0.000540011,0.091678,0.091888,0.658874
224337140,71307358,16142,2113690,2811.85,88173600,404243,0.00133031,0.19125,0.16901,1.15533
224346220,71307358,17593,139876,39.5901,3104380,5201.01,0.000283037,0.0371831,0.0371831,0.41537
224332341,71307358,15603,314721,47.397,12131900,7066.83,0.0001506,0.0224543,0.0224543,0.81565
224339409,71307358,16579,704044,646.145,27425600,95310.4,0.000917763,0.135376,0.126217,0.874349
224333533,71307358,15725,1284160,459.075,32868800,65875.9,0.000357491,0.051299,0.0512541,0.947545
224329829,71307358,674,34911.7,9.83756,1573900,1362.5,0.000281784,0.0390269,0,0
224331919,71307358,10689,3300210,5934.58,106694000,922875,0.00179824,0.279642,0.283255,1.09432
224328858,71307358,486,2971380,3192.32,121515000,460713,0.00107435,0.15505,0.142829,1.08889
224335652,71307358,15983,3364440,1822.09,140602000,263379,0.000541573,0.0782833,0.0714653,1.17532
224338984,71307358,16471,384659,91.2843,13431200,13125,0.000237312,0.034121,0.034121,0.923771
224340655,71307358,16755,34969,4.02684,1422360,715.01,0.000115154,0.020447,0,0
224341680,71307358,16927,2341360,2446.51,96115900,354877,0.00104491,0.151569,0.154645,0.948872
224328196,71307358,321,49016.3,16.432,1810130,2369.61,0.000335235,0.0483433,0.0485001,0.542504
224344699,71307358,17325,243207,1.30671,7519900,189.983,5.37281e-06,0.000781154,0.000778988,1.30662
224328970,71307358,543,1092550,329.781,29538200,46674.4,0.000301845,0.0427206,0.0404236,0.917689
224343323,71307358,17149,314721,7.16406,10260800,1031.05,2.27632e-05,0.00327609,0.00327609,0.821598
224344399,71307358,17271,829637,30.2023,24171800,4237.86,3.64042e-05,0.00510808,0.00509384,0.706442
224326973,71307358,215,1499310,383.573,55945400,60463,0.000255832,0.0403272,0.0406544,0.838632
224330258,71307358,761,69936.9,13.0896,2547940,2145.11,0.000187163,0.030672,0.030672,0.154864
224344066,71307358,17224,323947,134.808,11240100,18671.9,0.000416142,0.0576387,0.0562607,0.513277
224344420,71307358,17273,104376,7.5158,2473380,1161.37,7.20073e-05,0.0111268,0.0111254,0.35314
224328726,71307358,433,923208,1450.46,35624800,228250,0.00157111,0.247236,0.246759,0.866251
224330852,71307358,943,5924010,1902.23,126119000,272062,0.000321105,0.0459252,0.0465138,1.04143
224338312,71307358,16297,592869,217.581,18483800,31352,0.000366996,0.0528818,0.0528863,0.615479
