id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224023353,71280802,920,8993500,143019,635733000,22613800,0.0159024,2.51446,2.50344,0.497694
224021935,71280802,607,3240960,125633,195137000,19391300,0.0387643,5.98321,5.99856,0.266841
224025346,71280802,15722,966286,16028.7,30056600,2448550,0.0165879,2.53398,2.47681,0.777572
224021588,71280802,518,6747730,375692,424293000,59710900,0.0556769,8.84903,8.71661,0.41561
224029982,71280802,17326,312168,6666.74,11897500,1060680,0.0213563,3.39778,3.63536,0.300553
224019973,71280802,223,592526,18431.4,28850000,2896990,0.0311066,4.88923,4.84365,0.317232
224028290,71280802,16600,156516,6962.07,9598030,1062850,0.0444815,6.79069,6.72617,0.108406
224028658,71280802,16686,1101860,45632.6,77315800,6727720,0.0414141,6.10577,6.06942,0.0920955
224021255,71280802,425,1014040,71765.3,85434400,11819200,0.0707715,11.6555,11.6554,0.14842
224026802,71280802,16096,68702.5,4839.39,4543100,748605,0.0704398,10.8963,10.8956,0.116907
224025286,71280802,15694,427533,16931.4,21837200,2580540,0.0396026,6.03588,5.81309,0.44986
224023379,71280802,938,1404580,43179.4,59117100,6727030,0.0307419,4.78935,4.80524,0.51881
224021815,71280802,591,471890,17157.6,23604200,2539710,0.0363594,5.38199,5.43158,0.362034
224030014,71280802,17346,640836,28824.9,29520800,4343620,0.0449801,6.77805,6.75252,0.0892448
224021665,71280802,537,443843,20810.6,29555600,3091920,0.0468874,6.96625,6.96378,0.0959759
224025306,71280802,15700,31345.8,189.883,604048,29081.3,0.0060577,0.927759,0,0
224019701,71280802,157,1414130,47364,74183000,7063490,0.0334933,4.99493,5.00796,0.307083
224022212,71280802,685,912741,47878.1,58892300,7170550,0.0524553,7.85606,7.62791,0.177998
224030054,71280802,17371,79883,4335.72,5520520,671557,0.0542759,8.40676,8.86364,0.0731281
224026944,71280802,16163,8448350,374836,507112000,58957200,0.044368,6.97855,6.83982,0.55188
224020987,71280802,395,1911140,93948.8,115227000,14951800,0.0491585,7.82348,8.10265,0.382057
224019793,71280802,183,1067640,67212.1,74192000,10496700,0.0629537,9.83164,9.70499,0.154779
224030236,71280802,17484,141064,5696.22,10320600,850326,0.0403804,6.02795,5.83941,0.165504
224028683,71280802,16692,6901950,246545,437607000,36990700,0.0357211,5.35945,5.32165,0.236042
224027949,71280802,16466,2515470,132118,152835000,19857700,0.0525222,7.8942,7.87293,0.201345
224019496,71280802,137,727281,37261.5,38892100,5826000,0.051234,8.01066,8.12223,0.402468
224030557,71280802,112892265,77788.9,1285.92,3850240,200351,0.0165309,2.57558,2.397,0.206395
224025477,71280802,15787,1828920,94916,111714000,13769800,0.0518973,7.52893,7.48602,0.162487
224030232,71280802,17482,202830,7784.38,11741000,1188120,0.0383788,5.85769,5.71687,0.286591
224022345,71280802,709,3259960,174196,198408000,25765200,0.053435,7.90352,7.48887,0.252211
224025275,71280802,15691,273843,115.128,3202990,17913,0.000420415,0.0654133,0.0654556,1.81545
224024110,71280802,1110,139039,5645.4,7186210,859534,0.040603,6.18195,5.00762,0.223366
224020306,71280802,287,17076.5,655.119,900732,94393,0.0383638,5.52766,0,0
224020259,71280802,259,241046,1803.92,4782470,287277,0.00748372,1.19179,1.20394,0.642104
224028150,71280802,16529,24848.2,1571.63,1819140,270477,0.0632493,10.8852,0,0
224025082,71280802,15666,6066670,186605,271912000,28454400,0.0307591,4.69028,4.65482,0.67474
224029601,71280802,17093,7447220,446902,438870000,72337800,0.0600092,9.7134,9.23515,0.587684
224029851,71280802,17241,459759,26126.9,28574700,4094000,0.0568273,8.90466,8.62727,0.185115
224028250,71280802,16581,491353,20430.7,32612600,3083190,0.0415805,6.27489,6.45753,0.192386
224029109,71280802,16857,373592,19659.2,26637400,3072180,0.0526221,8.22334,8.76786,0.120849
224023429,71280802,970,411676,15927.7,19368700,2453920,0.0386899,5.9608,6.05406,0.150391
224020235,71280802,240,387351,7174.93,11470800,1065540,0.0185231,2.75084,2.56629,0.948275
224029461,71280802,16992,114808,6325.46,7767530,967964,0.0550959,8.43114,8.42215,0.113636
224030021,71280802,17350,34674.8,184.38,802371,25164.5,0.0053174,0.725728,0,0
224025845,71280802,15870,2046930,116369,139997000,17609800,0.0568507,8.60303,8.66685,0.335686
224020337,71280802,295,3144700,198143,216695000,29698100,0.0630085,9.44386,9.44355,0.207912
224027368,71280802,16313,10605300,529770,641893000,81047600,0.0499535,7.6422,7.59182,0.302721
224028284,71280802,16598,89753.4,3599.99,6056650,530238,0.0401098,5.90773,5.79276,0.0103234
224029067,71280802,16827,246133,12912.5,17272500,2045680,0.0524613,8.31126,8.18074,0.205745
224023360,71280802,928,13066300,214507,927518000,35517600,0.0164169,2.71826,2.77049,0.406135
224027084,71280802,16235,755568,40633.4,48940500,5976950,0.0537786,7.91054,7.85302,0.168079
224028088,71280802,16481,351529,19979.5,21597700,2986330,0.056836,8.49526,8.59102,0.132956
224030184,71280802,17453,33340.6,1832.45,1809320,289861,0.0549617,8.69394,0,0
224029107,71280802,16856,1047480,37939.2,65867100,5990380,0.0362193,5.71883,5.4658,0.464898
224028111,71280802,16496,11358.7,499.709,581029,76093.3,0.0439933,6.69909,0,0
224029599,71280802,17090,119730,10791.6,6898540,1716520,0.0901324,14.3365,14.1526,0.148997
224022558,71280802,786,34969,2478.91,2477860,388902,0.0708888,11.1213,0,0
224027806,71280802,16441,686838,37325.6,41164400,5905880,0.0543441,8.59865,8.82849,0.239496
224029862,71280802,17250,6134690,197861,270009000,29860600,0.0322528,4.8675,4.84345,0.522453
224017775,71280802,2,305275,23636.5,20006800,3641840,0.0774269,11.9297,11.9083,0.112665
224021762,71280802,574,1963050,148274,104411000,24413500,0.0755326,12.4365,12.2316,0.475949
224022770,71280802,846,600862,21037.4,39452200,3481760,0.035012,5.7946,5.82294,0.219526
224027443,71280802,16341,817854,41366.9,48800700,6564920,0.0505798,8.027,7.9556,0.185921
224026275,71280802,15994,1221470,84809.6,85157100,12787300,0.0694324,10.4688,10.4694,0.088496
224026313,71280802,16002,36025400,3091500,2411830000,483439000,0.0858145,13.4194,13.5024,0.316595
224028693,71280802,16695,561376,21058.1,37321600,3103920,0.0375116,5.52913,5.76609,0.190882
224024423,71280802,10726,241606,3077.89,18837400,500753,0.0127393,2.0726,2.04909,0.139476
224030408,71280802,17734,34379.7,74.0136,351313,9995.85,0.00215283,0.290748,0,0
224027073,71280802,16231,298489,15768.2,18205800,2331270,0.0528268,7.81025,7.65054,0.165455
224027880,71280802,16451,449705,22791.6,30327600,3728290,0.0506813,8.29053,8.78562,0.390784
224030266,71280802,17506,922229,48286.2,51850800,7978690,0.0523582,8.65153,8.73876,0.379826
224028273,71280802,16593,778978,33664,49616200,5025820,0.0432156,6.45181,6.40688,0.143716
224026883,71280802,16136,2756790,99513.9,169901000,16761700,0.0360978,6.08013,6.11041,0.326885
224029675,71280802,17151,166625,10200.3,8225640,1666800,0.061217,10.0033,9.94226,0.15815
224030050,71280802,17369,761244,42823.4,44098000,6624210,0.0562544,8.70182,8.47465,0.353998
224025279,71280802,15692,136144,1720.74,4848450,240848,0.0126392,1.76908,1.7718,0.787479
224027385,71280802,16323,5193110,264695,317676000,39699500,0.0509703,7.64464,7.5551,0.259877
224024542,71280802,15576,5496410,229993,316978000,33002700,0.0418442,6.00441,5.86276,0.379571
224024058,71280802,1096,456955,17838.8,29578400,2622590,0.0390384,5.73928,5.67945,0.258511
224025256,71280802,15681,317428,12701,16827800,1879280,0.0400121,5.92035,6.09718,0.11695
224030115,71280802,17410,833645,41785,39166900,6342340,0.0501233,7.60796,7.55733,0.101566
224022407,71280802,725,82462.5,3502.64,4786410,541909,0.0424756,6.57158,6.41806,0.321355
224030486,71280802,111220696,207401,9984.2,12404800,1569680,0.0481396,7.56832,7.14508,0.0968023
224027275,71280802,16281,97525.9,4042.28,5254990,568194,0.0414482,5.82608,5.98519,0.358409
224028238,71280802,16572,114370,5694.68,6633560,836246,0.0497917,7.31175,7.40552,0.186655
224028553,71280802,16661,908167,35877.8,53666700,5405610,0.0395057,5.95222,5.75442,0.404364
224029604,71280802,17096,827321,30999.9,52135900,4782710,0.0374702,5.78096,5.83729,0.286749
224029749,71280802,17193,103220,5558.4,5910400,846711,0.0538502,8.203,8.97764,0.0406349
224027526,71280802,16376,28947900,1450580,1840880000,226214000,0.05011,7.81452,7.77265,0.359726
224029394,71280802,16934,467069,11470.8,29647800,1900380,0.0245591,4.06874,4.08291,0.260196
224024475,71280802,182305697,1284310,70230.8,77480200,11098700,0.0546836,8.64178,8.66022,0.287011
224020453,71280802,323,40500200,1800930,2522920000,271558000,0.0444671,6.70509,6.67254,0.313386
224028587,71280802,16667,358655,16625.1,22562300,2512430,0.0463541,7.00516,6.79613,0.291319
224029762,71280802,17202,28777.2,1079.13,1440770,167217,0.0374993,5.81072,0,0
224027033,71280802,16217,638307,23473,35891400,3399340,0.0367739,5.32556,5.42828,0.355608
224026915,71280802,16147,64513.8,1932.6,3320710,288718,0.0299564,4.47529,4.56231,0.358586
224029377,71280802,16927,2121480,74825.7,143349000,12245400,0.0352706,5.77213,5.85596,0.267939
224026578,71280802,16071,199097,10169.8,11771800,1525640,0.0510796,7.66278,7.60913,0.222293
224023367,71280802,931,1446800,106500,75490600,18327900,0.0736108,12.6679,12.0031,0.490616
224028775,71280802,16714,69864.7,2617.86,3971900,382201,0.0374705,5.47058,5.48211,0.0848414
224021479,71280802,494,917016,37582.7,60037300,5556000,0.0409837,6.05878,6.06081,0.155308
224021830,71280802,597,1874820,93450.4,100270000,14126700,0.0498449,7.53496,7.38485,0.330598
224030538,71280802,111220858,52244.1,2214.94,2276370,342639,0.042396,6.55842,0,0
224026800,71280802,16095,139412,9434.04,10469100,1504190,0.0676705,10.7895,10.7948,0.166857
224021965,71280802,616,315254,14277.8,21469200,2215020,0.0452899,7.02615,7.62462,0.238937
224021573,71280802,513,67907.1,3787.61,4533190,555131,0.0557763,8.17485,8.1798,0.0579819
224027518,71280802,16367,223863,6741.07,9901640,953751,0.0301124,4.26041,4.37805,0.29037
224021648,71280802,533,1676130,107738,108107000,17150900,0.064278,10.2324,10.6,0.365153
224030551,71280802,111220902,58909.3,2119.66,3771110,312249,0.0359817,5.3005,5.30188,0.0465074
224029006,71280802,16808,175993000,5600760,10544700000,890815000,0.0318237,5.06164,5.04184,0.633195
224027488,71280802,16358,2774920,148688,163270000,22909500,0.0535828,8.25591,8.13117,0.295989
224023519,71280802,998,585522,32354.4,34805300,4744410,0.0552574,8.10287,8.19606,0.145929
224030038,71280802,17361,816520,42913.6,57644800,6623510,0.0525566,8.11188,8.02069,0.22001
224025348,71280802,15723,966286,16028.7,30056600,2448550,0.0165879,2.53398,2.47681,0.777572
224030059,71280802,17373,1067280,46442.6,58451700,7190870,0.043515,6.73759,7.12914,0.298147
224023278,71280802,909,8235980,330891,368861000,52911800,0.0401762,6.42447,6.41803,0.732214
224021342,71280802,448,443195,39182.2,31643100,6182800,0.0884084,13.9505,14.2768,0.216568
224027653,71280802,16421,610102,23846.4,42064500,3596900,0.039086,5.89557,5.96235,0.277557
224028077,71280802,16475,202177,9275.07,12320500,1512490,0.045876,7.48102,7.47518,0.135771
224022691,71280802,822,23716800,1144860,1334100000,180181000,0.048272,7.59716,7.56,0.484192
224025584,71280802,15822,578485,21426.7,36888100,3193250,0.0370393,5.52002,5.51498,0.280106
224028368,71280802,16624,3943210,166336,215555000,25222600,0.0421829,6.39647,6.24696,0.364155
224028113,71280802,16497,797406,36558.8,42462200,5879380,0.0458471,7.37313,7.9778,0.5837
224030564,71280802,124372424,24981.7,1003.08,1777640,156995,0.0401525,6.28442,0,0
224022417,71280802,727,454479,24064.5,26518500,3801080,0.0529496,8.3636,8.36392,0.377023
224028591,71280802,16668,17073900,653848,1122360000,97719900,0.0382953,5.72336,5.6632,0.205203
224021404,71280802,469,32770.6,2970.91,2377300,465120,0.0906577,14.1932,0,0
224026768,71280802,16080,359389,20725.1,26387000,3243820,0.0576677,9.02594,9.41011,0.145127
224028192,71280802,16546,72291.3,2873.78,4417090,430792,0.0397528,5.95911,5.84374,0.18648
224029730,71280802,17180,316852,14707.8,18467000,2229280,0.0464184,7.03573,6.96007,0.286281
224019338,71280802,113,1075160,62859.4,62597600,10040200,0.0584652,9.33836,9.33932,0.345462
224029816,71280802,17228,238067,7175.44,11241300,1098270,0.0301404,4.61328,4.65375,0.414577
224028269,71280802,16590,65489.7,2682.81,4461910,402294,0.0409654,6.14286,6.67981,0.0803926
224020265,71280802,263,97972.9,5090.12,5433090,746582,0.0519543,7.62029,7.58773,0.381221
224029967,71280802,17315,948915,51198.9,57179100,8226740,0.0539552,8.66963,9.07088,0.183734
224028234,71280802,16569,336107,16318.3,21257500,2415610,0.0485509,7.18702,7.16498,0.11761
224030269,71280802,17509,253992,7741.73,9285480,1266560,0.0304802,4.98664,6.47304,0.380937
224028105,71280802,16494,133539,6855.44,7244670,990213,0.0513366,7.41515,7.61182,0.230862
224024442,71280802,10731,903095,8781.14,66642900,1392310,0.00972339,1.54171,1.55541,0.208415
224030201,71280802,17462,2391310,99999.8,101628000,14902000,0.041818,6.23171,6.54411,0.400145
224029548,71280802,17049,49264,2393.67,3052580,373637,0.0485886,7.58439,7.5839,0.0242694
224028604,71280802,16672,185247,8160.7,12055100,1211230,0.0440531,6.53845,6.54942,0.0397702
224030265,71280802,17505,33271.8,2011.69,1857790,322611,0.0604622,9.69622,0,0
224024304,71280802,10694,1345040,73093.2,84454900,11417800,0.0543427,8.48882,8.49076,0.180606
224028986,71280802,16796,60179.6,1938.57,3113780,284837,0.032213,4.73312,4.75539,0.063794
224029813,71280802,17227,200254,7591.88,12483800,1179770,0.0379113,5.89138,5.97554,0.236245
224027593,71280802,16396,18131100,891425,1153010000,138206000,0.0491656,7.62259,7.63884,0.366916
224030297,71280802,17547,749726,28738.3,36053300,4409300,0.0383317,5.88123,5.87809,0.424451
224028765,71280802,16712,202464,9408.02,12447700,1391500,0.0464677,6.87282,6.89749,0.106686
224030012,71280802,17345,449877,16317.2,16880500,2368290,0.0362704,5.26432,5.26573,0.291263
224028182,71280802,16543,145831,7306.67,8429360,1067480,0.0501035,7.31993,7.3785,0.120879
224028412,71280802,16629,56407.6,2418.94,3042130,354709,0.0428832,6.28831,6.2872,0.0513819
224023239,71280802,899,48524.7,1000.32,2645600,158012,0.0206147,3.25633,3.25652,0.030752
224019779,71280802,178,835033,43917.3,51013100,7179710,0.0525934,8.59811,8.63336,0.192793
224027460,71280802,16348,1341530,72096.1,80282400,10995300,0.0537417,8.1961,8.25808,0.262326
224024131,71280802,1117,7497450,386637,430028000,60392200,0.0515691,8.05503,8.08534,0.325923
224019072,71280802,39,6093790,422566,419466000,65177100,0.0693438,10.6957,10.2781,0.246954
224019948,71280802,216,453008,4220.83,9572440,604079,0.00931734,1.33349,1.46508,0.77077
224030292,71280802,17540,1172700,41215.5,54357600,6336220,0.0351458,5.40311,5.45569,0.461421
224030559,71280802,112892275,77788.9,1285.92,3850240,200351,0.0165309,2.57558,2.397,0.206395
224027590,71280802,16395,22525600,1124940,1437650000,175663000,0.0499404,7.79835,7.78005,0.367568
224030331,71280802,17583,1591450,43899,55551100,6600160,0.0275843,4.14727,4.08551,0.778975
224030423,71280802,111220634,344224,13160.5,20732000,2086540,0.0382324,6.06158,5.91757,0.3858
224019920,71280802,211,2104930,152232,143257000,23206900,0.0723218,11.0251,10.5154,0.229939
224026791,71280802,16090,34969,2595.89,2551130,415230,0.0742339,11.8742,0,0
224024340,71280802,10701,824221,45932,53080300,7057600,0.0557278,8.56275,8.48133,0.16997
224029432,71280802,16970,1471440,82360.2,97677300,12798300,0.0559726,8.69784,8.51303,0.275433
224026183,71280802,15961,857254,36107.7,65586300,5671040,0.0421202,6.61536,7.03543,0.180684
224023577,71280802,1030,418781,9332.7,14713500,1492760,0.0222854,3.56453,3.44844,0.407882
224026947,71280802,16165,8448350,374836,507112000,58957200,0.044368,6.97855,6.83982,0.55188
224027069,71280802,16230,94884.2,5427.83,6091120,800246,0.0572047,8.43392,0,0
224030518,71280802,111220794,577396,28159.9,29185900,4396710,0.0487705,7.61472,7.39899,0.444532
224026124,71280802,15944,1643540,98945.2,117085000,15108700,0.0602024,9.19279,9.19279,0.237595
224021637,71280802,531,276956,9621.53,15937000,1396650,0.0347402,5.04285,4.74164,0.118325
224026900,71280802,16141,9302350,434373,585384000,77760000,0.0466949,8.35918,8.40133,0.531077
224029467,71280802,16994,2713440,122050,144725000,18341000,0.0449797,6.75931,6.67491,0.324975
224029797,71280802,17219,33914,297.594,877260,45833.8,0.00877498,1.35147,0,0
224030310,71280802,17568,278113,9919.54,12441100,1631730,0.0356673,5.86714,6.43246,0.349845
224029920,71280802,17282,1071130,30413,42677900,4596230,0.0283935,4.29102,4.02954,0.5033
224020343,71280802,296,1667980,103631,105533000,15356600,0.0621297,9.20668,9.04686,0.175502
224021781,71280802,578,318436,11461.2,20705400,1694040,0.0359922,5.31988,5.19688,0.369725
224030298,71280802,17549,749726,28738.3,36053300,4409300,0.0383317,5.88123,5.87809,0.424451
224030349,71280802,17591,139460,5729.18,5572240,864500,0.0410811,6.19889,5.72237,0.644454
224026911,71280802,16145,4201210,156132,255122000,27752800,0.0371636,6.60591,6.67681,0.546768
224022119,71280802,662,163952,10090.7,11203400,1565190,0.0615465,9.54664,9.65068,0.232494
224028702,71280802,16697,3752490,135711,245937000,20330900,0.0361655,5.41797,5.42197,0.210742
224029621,71280802,17116,170343,8846.43,10239700,1373970,0.0519331,8.06588,7.9544,0.0381335
224021185,71280802,407,2401440,87682.8,149365000,14123500,0.0365125,5.88126,5.75981,0.512209
224028141,71280802,16523,36207,2141.38,2618290,359804,0.0591427,9.93742,0,0
224022383,71280802,714,6452130,495897,434181000,77136800,0.076858,11.9553,11.7805,0.363209
224023376,71280802,936,5372860,103219,382998000,17593100,0.0192113,3.27444,3.37381,0.567506
224029629,71280802,17123,3881290,301915,228250000,49921200,0.0777872,12.862,12.6613,0.457539
224029584,71280802,17074,1458720,73537.3,83706900,11560700,0.0504121,7.92524,8.00696,0.368152
224030142,71280802,17429,197108,10755.3,13692400,1684870,0.0545653,8.54791,8.45783,0.334599
224022156,71280802,674,11358.7,557.75,861946,86812.8,0.0491031,7.64282,0,0
224024275,71280802,10689,2686900,33375.4,134071000,5590150,0.0124215,2.08052,2.08497,0.633029
224019817,71280802,189,795654,32871.4,44330500,4820310,0.0413136,6.0583,6.16396,0.253926
224023476,71280802,985,16034200,1279550,1005160000,200769000,0.0798017,12.5213,12.7554,0.41619
224030010,71280802,17344,337189,13068.3,15674600,2002120,0.0387567,5.93766,5.94317,0.102967
224021310,71280802,440,319957,28007.8,23131300,4402770,0.0875361,13.7605,14.1336,0.292247
224022306,71280802,706,156714,5603.57,9899610,835079,0.0357567,5.32869,5.17863,0.0555145
224026570,71280802,16068,3529790,350734,256706000,55259200,0.0993642,15.6551,15.7065,0.192865
224029928,71280802,17291,33098,2367.56,2043340,394903,0.0715318,11.9313,0,0
224027549,71280802,16384,1191830,59958.8,82806500,9713060,0.0503083,8.14974,7.6088,0.223975
224021654,71280802,534,196961,10718.5,12599200,1708090,0.0544195,8.67221,7.00377,0.244324
224022704,71280802,828,3734870,127153,210911000,19055900,0.0340449,5.10216,5.12693,0.30019
224029650,71280802,17136,29052.3,998.168,1422490,155497,0.0343577,5.35231,0,0
224023273,71280802,907,301081,12706.1,20780800,1954960,0.0422017,6.49315,6.63514,0.363138
224029329,71280802,16896,261108,9701.39,13919900,1583850,0.0371546,6.06586,6.11253,0.266173
224027929,71280802,16460,367560,23433.9,25530400,3794340,0.0637554,10.3231,9.99869,0.417353
224030225,71280802,17478,3489900,163436,201303000,25355600,0.046831,7.26543,7.01463,0.442302
224026536,71280802,16043,465498,34535.5,31477900,5396960,0.0741905,11.594,11.7285,0.125598
224030352,71280802,17592,499990,6268.24,10594200,920088,0.0125367,1.84021,1.86505,0.929727
224027554,71280802,16386,1191830,59958.8,82806500,9713060,0.0503083,8.14974,7.6088,0.223975
224019066,71280802,38,513657,20568.8,28255600,2970070,0.0400438,5.7822,5.83567,0.234624
224019249,71280802,91,750530,29319.7,53663600,4744700,0.0390653,6.3218,6.40367,0.192338
224030477,71280802,111220666,901005,34781.2,52092800,5462930,0.0386027,6.06315,6.14078,0.276203
224019738,71280802,165,2281790,100147,115154000,14907300,0.0438897,6.53315,6.62883,0.443924
224026877,71280802,16134,4163640,142011,255704000,23039100,0.0341074,5.5334,5.35556,0.5415
224027408,71280802,16330,424718,21751,25717100,3547920,0.0512128,8.35359,8.36438,0.160289
224024086,71280802,1102,1275930,114860,90428400,17749900,0.0900203,13.9113,13.9938,0.140171
224029984,71280802,17327,312168,6666.74,11897500,1060680,0.0213563,3.39778,3.63536,0.300553
224028839,71280802,16736,759695,38773.5,49178000,6028750,0.0510382,7.93575,8.36684,0.211789
224021460,71280802,486,3437790,201062,226325000,35802100,0.0584858,10.4143,10.6479,0.486806
224022715,71280802,830,790771,35449.1,47907500,5233620,0.0448285,6.61837,7.07141,0.31572
224019352,71280802,118,205440,6059.95,12056600,867653,0.0294974,4.22339,4.21979,0.239943
224030533,71280802,111220844,591279,28141,39697500,4289080,0.0475935,7.2539,7.09117,0.177015
224025851,71280802,15872,830161,47119.5,56862700,7125210,0.0567595,8.58292,8.61155,0.388905
224027088,71280802,16239,520807,27056.2,34093200,3961870,0.0519506,7.60718,7.49278,0.173709
224025252,71280802,15679,489824,22346.9,26201600,3460810,0.0456223,7.06543,6.92356,0.475459
224019205,71280802,72,93627.2,3358.1,4813940,478171,0.0358667,5.10718,5.10508,0.0867034
224020799,71280802,353,1607270,122644,121905000,19097600,0.0763055,11.882,11.8809,0.148702
224026798,71280802,16094,174056,10162.8,12865600,1629130,0.0583882,9.35981,9.36407,0.0870719
224030019,71280802,17348,34674.8,184.38,802371,25164.5,0.0053174,0.725728,0,0
224019808,71280802,187,1017140,99145.9,75816400,15627200,0.0974755,15.3639,15.4403,0.167081
224027365,71280802,16310,10605300,529770,641893000,81047600,0.0499535,7.6422,7.59182,0.302721
224027677,71280802,16434,810084,55035,55497000,9491540,0.0679375,11.7167,11.9876,0.313843
224026982,71280802,16192,1252190,58815.5,71001900,9205230,0.0469702,7.35131,7.42077,0.343816
224027939,71280802,16462,824592,32446.4,51076400,5193090,0.0393484,6.29777,6.19547,0.236
224026357,71280802,16023,7025830,257102,342095000,41011200,0.0365938,5.8372,5.97024,0.467647
224030098,71280802,17400,2329810,97226.9,100381000,14575800,0.0417316,6.25622,6.27164,0.26223
224030110,71280802,17407,1590980,69434.7,70456600,10489700,0.0436428,6.59321,6.55489,0.258505
224026010,71280802,15913,6174580,139797,351843000,21443000,0.0226408,3.47279,3.45901,0.51611
224029090,71280802,16848,498185,23137,33541400,3513750,0.0464426,7.0531,7.16182,0.154937
224021442,71280802,479,610842,38942.3,39902900,7113370,0.0637519,11.6452,11.6305,0.529345
224030339,71280802,17586,234683,12578.5,10314400,1871280,0.053598,7.97364,7.83658,0.461403
224019745,71280802,167,430087,32290.4,30759200,5091280,0.0750787,11.8378,11.7409,0.154293
224025351,71280802,15726,135264,908.049,3991690,126816,0.00671316,0.937545,0.937964,0.391018
224030215,71280802,17471,362417,20344.6,16221400,3008380,0.0561359,8.30088,8.38602,0.304918
224029694,71280802,17162,123261,4400.69,8115540,682613,0.0357023,5.53795,5.71961,0.393389
224025950,71280802,15904,61478700,2248840,3558460000,341824000,0.0365792,5.56004,5.65275,0.573374
224027501,71280802,16361,1159520,64632.6,66435700,10011900,0.0557409,8.63452,8.49339,0.351009
224030519,71280802,111220796,27952.2,995.906,1411790,152547,0.0356289,5.45743,0,0
224021722,71280802,560,128308,3805.03,8313550,598931,0.0296555,4.66792,4.66053,0.0779939
224025332,71280802,15716,67856.4,701.67,2173970,97526.9,0.0103405,1.43725,1.44018,1.12052
224022295,71280802,703,12780400,792891,873096000,120094000,0.0620398,9.39676,9.42368,0.257753
224030485,71280802,111220692,474252,21925.6,31096200,3473600,0.0462319,7.32437,6.93784,0.274325
224025071,71280802,15663,215870,9892.84,12729800,1436180,0.0458277,6.65297,6.83213,0.185155
224027265,71280802,16278,33754.4,1222.11,1862040,171693,0.0362059,5.08654,0,0
224023042,71280802,861,754536,43190.9,45613800,6957240,0.0572416,9.22056,8.63432,0.509365
224024588,71280802,15584,206613,6214.38,11200500,849342,0.0300774,4.1108,4.10526,0.215719
224028671,71280802,16689,612541,22252.9,42332500,3336940,0.0363289,5.4477,5.31708,0.0972711
224022020,71280802,632,2748770,153170,179121000,26988100,0.0557233,9.81825,9.64055,0.477738
224029017,71280802,16814,34275900,729971,2491620000,119991000,0.0212969,3.50073,3.50893,0.616806
224025384,71280802,15751,82945900,2880590,5092890000,425260000,0.0347285,5.12696,5.17526,0.417825
224029314,71280802,16886,203695,9229.54,11952300,1401580,0.0453105,6.88079,6.82717,0.332359
224029392,71280802,16933,863103,27893.3,57613000,4583020,0.0323175,5.30993,5.38542,0.309988
224029852,71280802,17242,712580,34595.5,41525900,5342450,0.0485496,7.49733,7.50303,0.221071
224028759,71280802,16711,114152,5042.87,6995620,754377,0.0441767,6.60852,6.65728,0.110754
224020324,71280802,291,5846720,345329,370927000,52052900,0.0590636,8.90292,8.87295,0.306098
224021500,71280802,500,31895400,2438850,2044900000,382351000,0.076464,11.9877,12.1828,0.426144
224026439,71280802,16027,12810000,1010120,935114000,157699000,0.0788536,12.3106,12.4126,0.2102
224027446,71280802,16342,131046,7915.56,8194890,1377780,0.060403,10.5137,10.6298,0.252224
224029689,71280802,17159,461290,18610.9,29588600,2862680,0.0403453,6.20581,6.26287,0.268232
224018770,71280802,12,133482,4944.65,6696290,703867,0.0370437,5.27314,5.29637,0.155578
224030326,71280802,17579,66994.4,2115.17,3286840,328454,0.0315724,4.9027,0,0
224024594,71280802,15585,240844,6814.24,12423400,932152,0.0282931,3.87035,3.86153,0.344704
224026018,71280802,15916,4301360,61214.8,180716000,9481280,0.0142315,2.20425,2.34156,0.741114
224030438,71280802,111220654,514910,14324.4,30973000,2275450,0.0278193,4.41913,4.43696,0.332024
224026051,71280802,15925,587349,28695,38638400,4424720,0.0488552,7.53337,7.74679,0.276534
224030546,71280802,111220882,546539,27361.5,30911700,4301030,0.0500633,7.86958,7.94841,0.426361
224021955,71280802,613,174845,12832.3,13513600,2084820,0.0733925,11.9238,11.9238,0.148807
224027533,71280802,16378,126266,3377.14,6487840,498272,0.0267462,3.9462,3.95077,0.270054
224028185,71280802,16544,715645,34949.6,45933100,5185710,0.0488364,7.24621,6.9697,0.0873643
224030511,71280802,111220778,26645,1199.85,1705300,192333,0.045031,7.21835,0,0
224029300,71280802,16876,5126280,222625,303817000,33655600,0.0434282,6.56529,6.58718,0.26325
224029339,71280802,16902,542772,18028.5,27835100,2640140,0.0332156,4.86417,4.75855,0.179729
224029947,71280802,17303,228673,14400.8,17224200,2234900,0.0629753,9.77333,9.8712,0.0462646
224028461,71280802,16648,68740,2479.59,3268480,353981,0.0360721,5.14957,5.14945,0.0326831
224028817,71280802,16726,3966700,176985,228708000,27342000,0.0446178,6.89287,6.94916,0.446553
224027562,71280802,16388,665037,30626.1,47130100,5016200,0.0460518,7.54275,7.34346,0.166812
224019927,71280802,212,7681970,157278,402242000,24163000,0.0204736,3.14541,3.17747,0.450389
224028458,71280802,16647,68740,2479.59,3268480,353981,0.0360721,5.14957,5.14945,0.0326831
224020244,71280802,246,515029,26603.1,31964000,4164090,0.0516535,8.08515,8.0421,0.215161
224019801,71280802,186,692338,31361.7,47858300,4935110,0.0452983,7.12818,6.60892,0.158882
