id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224112743,71281235,16949,16586500,82357.8,1007310000,13718400,0.00496535,0.827085,0.891956,1.13994
224107273,71281235,10735,1735980,6532.53,124580000,1057380,0.00376302,0.609097,0.601019,0.677558
224109767,71281235,16122,2402270,2707.09,133775000,393345,0.00112689,0.163738,0.175109,0.825488
224114011,71281235,17271,812962,860.98,40791300,113649,0.00105907,0.139796,0.138758,0.369259
224109251,71281235,15961,1233150,1478.36,74661000,226684,0.00119885,0.183826,0.182239,0.319595
224105472,71281235,416,321024,306.772,8667750,45036.7,0.000955604,0.140291,0.142429,0.718207
224106811,71281235,1052,913685,537.687,45772400,74407.7,0.000588482,0.0814369,0.0815565,0.523932
224110989,71281235,16579,661949,684.986,38853400,98126.4,0.0010348,0.148239,0.148848,0.324099
224112874,71281235,17012,609390,323.201,29434800,43846,0.000530369,0.0719507,0.069428,0.446648
224112188,71281235,16841,2617830,11492.6,169669000,1863670,0.00439011,0.711916,0.680264,1.17043
224110844,71281235,16492,2848700,1237.41,145109000,174881,0.000434378,0.0613899,0.0609118,0.602135
224110347,71281235,16352,7402990,5301.34,335659000,731860,0.000716108,0.0988601,0.094057,1.06701
224115026,71281235,17474,414692,2000.57,11586200,379894,0.00482424,0.916089,0.893371,0.827083
224113742,71281235,17179,102015,168.049,6605330,23489.8,0.0016473,0.230258,0.230274,0.0217855
224105222,71281235,247,69366.4,384.471,4850660,52634.2,0.00554261,0.758785,0.758785,0.0898342
224105425,71281235,382,12502000,12540.2,690367000,1812280,0.00100305,0.144959,0.140718,0.963568
224107852,71281235,15728,943824,2811.65,37023700,368571,0.002979,0.390508,0.390467,0.448309
224108024,71281235,15771,2506310,791.053,140350000,109896,0.000315625,0.0438477,0.0438635,0.614074
224113562,71281235,17123,5484920,6611.22,251953000,892327,0.00120534,0.162687,0.157818,0.714464
224107813,71281235,15722,1272230,3249.2,50663300,425701,0.00255394,0.33461,0.329712,0.585038
224106099,71281235,688,335815000,725758,16772100000,106099000,0.00216118,0.315944,0.31039,1.56871
224108020,71281235,15769,625532,545.222,33954900,78099.4,0.000871612,0.124853,0.12374,0.595959
224109068,71281235,15951,969604,867.326,27022400,124326,0.000894516,0.128223,0.125511,0.705822
224111622,71281235,16701,919146,8725.9,48677200,1397240,0.00949349,1.52015,1.48785,0.721595
224111673,71281235,16726,5341810,4525.27,261813000,613921,0.000847141,0.114928,0.11114,0.626125
224108635,71281235,15913,9206610,11736.3,404005000,1763970,0.00127477,0.191599,0.186403,1.04299
224115452,71281235,17540,1761420,2903.76,75763700,392773,0.00164853,0.222986,0.217914,1.36404
224107673,71281235,15678,440661,554.004,21238800,81944.9,0.00125721,0.185959,0.182643,0.562168
224113543,71281235,17116,320287,373.058,14432700,49102.3,0.00116476,0.153307,0.14771,0.448842
224111785,71281235,16741,262979,215.609,9858190,27981.2,0.000819874,0.106401,0.105603,0.418715
224115230,71281235,17519,309895,264.091,13443400,35868.4,0.000852193,0.115744,0.11576,0.609992
224105640,71281235,511,939465,725.135,51593400,102326,0.000771859,0.108919,0.108909,0.422782
224109481,71281235,15996,269433,191.37,13364300,27037.3,0.000710269,0.100349,0.100981,0.331906
224104906,71281235,19,244783,302.144,12054400,41959.9,0.00123434,0.171417,0.171417,0.398761
224111678,71281235,16729,314721,405.503,16107600,54271.3,0.00128845,0.172443,0.172443,0.211976
224115470,71281235,17547,1157580,1869.14,50076800,251978,0.0016147,0.217677,0.213123,1.46177
224106458,71281235,902,385452,2192.77,25479200,310222,0.00568882,0.804827,0.778988,0.553236
224107269,71281235,10734,2946720,8889.74,200818000,1391630,0.00301682,0.472263,0.472193,0.721996
224109715,71281235,16091,34683.2,344.811,2384040,48377.4,0.00994175,1.39484,0,0
224115112,71281235,17501,1702970,1419.27,59248700,188078,0.00083341,0.110441,0.11098,1.21039
224108675,71281235,15927,348705,240.448,16038700,33101.8,0.000689546,0.0949277,0.0949476,0.213212
224111858,71281235,16767,321891,233.508,18114800,34501,0.000725426,0.107182,0.098211,0.654128
224107866,71281235,15733,188532,131.414,7864030,17310,0.000697039,0.0918148,0.0863321,0.786963
224110188,71281235,16285,892047,680.896,47273900,90054.8,0.000763296,0.100953,0.0999411,0.796593
224111874,71281235,16771,1004580,620.756,54837700,97027.4,0.000617925,0.0965849,0.091018,1.23145
224111559,71281235,16680,12016300,26855.4,725632000,3881370,0.00223491,0.323008,0.322904,0.658168
224106768,71281235,1037,1702360,1800.88,90885700,263993,0.00105787,0.155075,0.161589,0.822803
224110355,71281235,16355,6489280,4323.49,301823000,597563,0.000666252,0.0920846,0.0873373,1.10298
224105144,71281235,200,557567,366.45,16071400,51831.1,0.000657231,0.0929595,0.0953003,0.497379
224104907,71281235,22,4171920,3511.78,192190000,491154,0.000841764,0.117728,0.120789,0.740847
224105250,71281235,267,98059.1,60.9939,5371160,8999.94,0.000622012,0.0917807,0.0927566,0.2721
224105154,71281235,207,174845,458.896,10245900,62067.8,0.00262459,0.354988,0.354988,0.155439
224107244,71281235,10722,10589100,50232.7,647501000,8348470,0.00474381,0.788402,0.755573,1.22079
224109576,71281235,16022,5450250,1620.55,104052000,231098,0.000297335,0.0424014,0.0431217,1.28091
224115723,71281235,17614,34969,88.7658,1746240,11874.7,0.00253841,0.339577,0,0
224110982,71281235,16575,326301,126.12,18853400,17314.5,0.000386516,0.0530631,0.049788,0.993424
224105937,71281235,651,1550980,3005.41,93942600,406817,0.00193775,0.262297,0.25035,0.649821
224109781,71281235,16131,9680630,7354.28,533206000,1046550,0.00075969,0.108108,0.106409,0.939046
224105901,71281235,630,1124990,592.227,62038100,82574.1,0.00052643,0.0734,0.0755629,0.601124
224107042,71281235,1132,8004000,7736.68,356438000,1101000,0.000966601,0.137556,0.138645,1.08602
224105146,71281235,201,1087570,4670.55,32635700,673824,0.00429448,0.619567,0.598144,1.05295
224116004,71281235,111220758,34780.4,64.7574,2311250,9518.74,0.00186189,0.273681,0,0
224104928,71281235,55,384659,86.5571,21443400,11718.1,0.000225023,0.0304636,0.0304636,0.327176
224108641,71281235,15915,8454750,10515.6,347958000,1565260,0.00124375,0.185134,0.182433,0.928151
224105147,71281235,202,2712870,8142.19,181809000,1181300,0.00300132,0.435442,0.433994,0.52556
224113463,71281235,17103,907236,1762.36,49938300,240547,0.00194256,0.265143,0.283101,0.652023
224109357,71281235,15974,4990570,4357.67,257270000,616946,0.000873181,0.123622,0.123009,0.459781
224105459,71281235,409,549161,2815.69,37230200,393506,0.00512726,0.716558,0.713703,0.40533
224109717,71281235,16093,543735,1797.09,32582200,249872,0.00330508,0.459547,0.44346,0.452369
224109410,71281235,15979,9284580,10210.3,412615000,1367660,0.0010997,0.147305,0.153359,0.925337
224106923,71281235,1086,798678,2466.74,34249200,363703,0.00308853,0.455381,0.491488,0.877374
224112225,71281235,16857,568012,405.539,30831400,53887.5,0.000713963,0.0948704,0.096109,0.388973
224111537,71281235,16673,270367,224.893,15967400,30525.2,0.000831807,0.112903,0.120545,0.622825
224110946,71281235,16562,139876,187.71,7423990,26161.1,0.00134197,0.187031,0.187031,0.237953
224105660,71281235,529,158399,4.91894,7762370,693.419,3.10542e-05,0.00437768,0.00435273,0.155415
224109851,71281235,16162,489566,348.192,25883500,48247.8,0.000711225,0.0985522,0.0985522,0.437809
224105333,71281235,320,2966450,1576.4,64204500,222981,0.000531411,0.0751677,0.0839021,1.67583
224111974,71281235,16811,104605,299.438,6244900,45606.5,0.00286256,0.435988,0.435754,0.444457
224112794,71281235,16982,522105,679.623,23763000,98894.3,0.0013017,0.189414,0.18952,0.781772
224106688,71281235,981,179288,52.0419,2368410,7447.43,0.00029027,0.0415389,0.0441994,0.373424
224111088,71281235,16612,1595160,1023.45,85626000,137580,0.000641597,0.0862483,0.0835744,0.705535
224115075,71281235,17494,902244,1262.22,35776900,169751,0.00139898,0.188143,0.177336,1.65404
224106946,71281235,1093,6524170,10824.3,335331000,1417310,0.00165911,0.217239,0.210699,0.74403
224113029,71281235,17045,541416,1080.92,25738000,144885,0.00199646,0.267604,0.263103,0.413724
224112356,71281235,16889,1638980,1784.85,81253800,259159,0.001089,0.158122,0.147735,0.977673
224111003,71281235,16584,282403,284.531,16664000,40379.3,0.00100753,0.142985,0.14243,0.226466
224114023,71281235,17273,103561,45.1741,3447040,6237.73,0.000436205,0.0602321,0.0602419,0.4589
224106637,71281235,950,370256,2020.03,22418700,282631,0.00545576,0.763339,0.768519,0.468915
224114450,71281235,17350,26445.8,36.43,902979,5389.47,0.00137753,0.203793,0,0
224109919,71281235,16196,448563,674.846,24956700,95858.1,0.00150446,0.2137,0.216276,0.627211
224112816,71281235,16993,21329,26.8386,631440,3303.84,0.00125832,0.154899,0,0
224114966,71281235,17426,2747350,1345.75,129723000,186725,0.000489833,0.0679652,0.0650407,1.0416
224104925,71281235,51,5444390,1696.39,326975000,236410,0.000311585,0.0434227,0.0456573,0.930565
224106314,71281235,822,19496300,27687.7,993281000,4028540,0.00142015,0.206631,0.208391,1.00614
224108314,71281235,15831,1780870,1968.11,56566000,299487,0.00110514,0.168169,0.161092,0.973098
224110467,71281235,16396,24980700,16764.6,1434820000,2424790,0.000671102,0.0970665,0.0976735,1.02968
224105435,71281235,401,376016,288.008,16960100,40267.5,0.000765946,0.10709,0.107294,0.388802
224115909,71281235,111220696,374574,371.817,17897800,47938.2,0.00099264,0.12798,0.124508,0.499154
224106709,71281235,997,900017000,1767320,46555900000,264933000,0.00196365,0.294364,0.293051,1.61644
224112756,71281235,16959,796701,988.706,41017500,136571,0.001241,0.17142,0.170393,0.810551
224105062,71281235,130,1328820,2422.22,70134900,312074,0.00182283,0.23485,0.23485,0.399764
224107919,71281235,15764,1014100,284.736,54236400,38730.3,0.000280776,0.0381918,0.0381918,0.498438
224116469,71281235,111220874,439602,1173.4,25849400,157773,0.00266925,0.358901,0.349249,0.600946
224105511,71281235,441,243776,170.258,14336400,23372.6,0.000698422,0.0958773,0.0958817,0.297046
224110877,71281235,16521,54117.2,68.2966,3328690,9836.19,0.00126201,0.181757,0.179497,0.0633585
224107290,71281235,182305697,957402,1501.71,31526900,207802,0.00156852,0.217048,0.219978,0.705452
224111570,71281235,16683,751020,605.874,44497000,85715.9,0.000806735,0.114133,0.115397,0.48121
224105424,71281235,381,2912130,2645.64,109917000,363613,0.000908488,0.124861,0.119183,0.796857
224114980,71281235,17443,1120040,383.759,38164600,52056.9,0.000342629,0.0464776,0.0457771,1.35377
224105855,71281235,610,2319750,8370.03,134223000,1366240,0.00360816,0.588961,0.532595,1.64578
224106651,71281235,961,14200000,11340.8,609310000,1520640,0.00079865,0.107088,0.110955,0.823684
224110801,71281235,16472,1271030,381.288,64741000,54253.5,0.000299985,0.0426848,0.0437672,0.647855
224105680,71281235,564,2377890,663.985,129247000,91235.4,0.000279233,0.0383682,0.0383682,0.559276
224112808,71281235,16990,2218030,1752.91,115735000,246140,0.0007903,0.110972,0.111728,0.475558
224111469,71281235,16662,104907,46.4972,5762710,6329,0.000443223,0.0603296,0.0603296,0.509532
224106567,71281235,927,75140.3,48.4237,4202810,6871.16,0.000644444,0.0914443,0.0906515,0.526067
224105096,71281235,159,8811980,5289.27,373030000,750162,0.000600236,0.0851297,0.0845052,0.742451
224115979,71281235,111220746,213054,978.053,8940180,146408,0.00459064,0.68719,0.652581,0.742554
224105219,71281235,246,770316,459.987,34676100,64084.3,0.000597141,0.0831922,0.0782355,1.02793
224107192,71281235,10690,1193360,2555.83,62380900,362190,0.00214171,0.303505,0.315617,0.379182
224105345,71281235,327,442483,261.073,18817400,37901.2,0.000590018,0.0856557,0.085625,0.25202
224105674,71281235,554,119027,15.6559,6511990,2131.61,0.000131532,0.0179085,0.017822,1.07817
224111195,71281235,16635,240179,93.0442,12787800,12354,0.000387395,0.0514366,0.0515397,0.293542
224114960,71281235,17419,954138,1171.29,58991400,166886,0.00122759,0.174908,0.172907,0.454973
224108367,71281235,15847,778636,304.729,20806400,45105.7,0.000391363,0.0579291,0.0582729,0.752596
224110607,71281235,16416,777302,206.009,46830400,29302.4,0.000265031,0.0376976,0.038847,0.415064
224113523,71281235,17110,555643,214.169,20314900,28139.3,0.000385445,0.0506428,0.0507498,0.779438
224109764,71281235,16121,10378100,11815.9,570265000,1746870,0.00113854,0.168322,0.174408,0.768336
224111452,71281235,16661,1398760,1572.82,78319800,216916,0.00112444,0.155077,0.155077,0.763161
224109950,71281235,16216,944163,215.016,51686800,30286.7,0.000227732,0.0320779,0.0320779,0.605788
224109845,71281235,16160,377494,218.099,20208000,30180.4,0.000577756,0.0799492,0.079907,0.326731
224113110,71281235,17050,69491,103.069,4387630,14594,0.0014832,0.210013,0.210022,0.281525
224110647,71281235,16433,3832030,6505.16,216488000,964163,0.00169757,0.251606,0.250687,0.482947
224106469,71281235,906,407196,292.805,24131800,43226.5,0.000719078,0.106157,0.100194,0.398675
224109263,71281235,15963,632016,1230.95,38554900,180994,0.00194765,0.286375,0.287798,0.319119
224107617,71281235,15663,380417,93.4225,12369800,13455.3,0.000245579,0.0353697,0.034189,0.507921
224109566,71281235,16016,49456600,149198,2414220000,21273900,0.00301674,0.430154,0.425075,1.16836
224110856,71281235,16497,1064060,1243.85,45418500,171452,0.00116897,0.16113,0.148927,0.869392
224115455,71281235,17541,133932,179.014,7044140,25409.1,0.00133661,0.189717,0.188309,0.253917
224105060,71281235,128,12041200,7053.59,625668000,1004970,0.000585786,0.0834606,0.0811332,0.764574
224105037,71281235,110,139876,28.846,7575210,4151.97,0.000206226,0.0296832,0.0296832,0.41042
224107308,71281235,15564,853575000,1578230,43712400000,234325000,0.00184897,0.274522,0.274992,1.53388
224105603,71281235,487,194415,247.811,9384070,34905.8,0.00127465,0.179543,0.187456,0.462021
224107681,71281235,15680,555411,502.545,20269800,72400.5,0.000904816,0.130355,0.115025,1.213
224110245,71281235,16314,1045340,350.075,58729000,51077.4,0.000334892,0.048862,0.0482349,0.896977
224105499,71281235,434,2290980,5976.01,111470000,893733,0.00260849,0.390109,0.369812,0.914894
224106229,71281235,726,12478100,15413.9,683433000,2269490,0.00123528,0.181878,0.186448,0.780564
224105935,71281235,649,170033,662.306,11446500,90795.8,0.00389516,0.533988,0.531278,0.381001
224114217,71281235,17298,994874,2001.19,58327700,286499,0.0020115,0.287975,0.28941,0.683865
224106748,71281235,1026,501248,1908.3,30299900,261905,0.00380711,0.522506,0.54952,0.750671
224111638,71281235,16709,750849,654.894,42239000,92049.1,0.000872205,0.122593,0.1181,1.94607
224116600,71281235,112892325,34969,34.9394,1799010,4737.51,0.000999154,0.135477,0,0
224109725,71281235,16097,108760,456.229,6614620,63451.1,0.00419483,0.583407,0.556126,0.426689
224105007,71281235,88,1729600,185.659,90100000,25869.5,0.000107342,0.0149569,0.0149897,0.47682
224110363,71281235,16359,677214,111.969,34447700,15506.7,0.000165338,0.0228978,0.0235386,0.629848
224110694,71281235,16461,1049390,1837.64,57882900,276327,0.00175115,0.263321,0.272327,0.549155
224111138,71281235,16627,664411,770.02,37732100,100276,0.00115895,0.150925,0.150925,0.517272
224105393,71281235,359,1891750,197.397,96735900,26806.8,0.000104346,0.0141704,0.0134638,0.708891
224105723,71281235,602,51833.1,7.86544,2862820,1126.52,0.000151746,0.0217337,0.0224863,0.323638
224109605,71281235,16035,26421100,40849.1,1336970000,5757620,0.00154608,0.217918,0.211398,1.10946
224110298,71281235,16335,1947180,1947.37,100277000,284511,0.0010001,0.146115,0.165822,1.08148
224106758,71281235,1031,907243,1223.5,39635200,159705,0.00134859,0.176034,0.181956,0.790622
224115905,71281235,111220692,726006,1311.12,39039900,179153,0.00180594,0.246766,0.268539,0.629822
224112146,71281235,16822,851682,1747.27,53861000,249370,0.00205155,0.292798,0.294986,0.500712
224107843,71281235,15727,139876,306.14,5775520,39820,0.00218865,0.28468,0.28468,0.482188
224109581,71281235,16024,6912260,14880.8,246941000,2129310,0.00215282,0.308048,0.299854,1.19899
224107037,71281235,1129,87661200,54710.5,4580910000,7871830,0.000624113,0.0897984,0.0909792,1.34526
224114230,71281235,17301,584622,639.506,30156900,89360.9,0.00109388,0.152852,0.160637,0.697109
224106217,71281235,720,416497,707.759,27518400,97385.9,0.00169932,0.233822,0.241407,0.492493
224107900,71281235,15752,10872000,4487.36,582360000,642700,0.000412745,0.0591151,0.0591802,0.814206
224109521,71281235,16011,3623660,12114.3,181005000,1731420,0.00334311,0.477809,0.510898,0.987352
224107714,71281235,15690,135039,55.7199,2180300,8447.79,0.00041262,0.062558,0.0607542,1.4366
224111061,71281235,16605,279731,133.106,15229600,17750.4,0.000475837,0.0634552,0.0634524,0.547388
224106808,71281235,1050,891836,585.064,48162100,81050.3,0.000656022,0.0908803,0.0913136,0.316243
224107499,71281235,15601,2735700,393.289,128416000,54955.4,0.000143762,0.0200882,0.0216681,1.01314
224113970,71281235,17260,88661.4,24.655,3139650,3503.6,0.00027808,0.0395166,0.0416441,0.410886
224108656,71281235,15923,2925320,2219.58,108233000,321728,0.000758748,0.10998,0.110715,0.914009
224110104,71281235,16256,298531,174.143,15195500,24509.1,0.000583333,0.0820991,0.0811964,0.432954
224110838,71281235,16487,4426260,2992.08,214908000,415411,0.000675983,0.0938514,0.090988,0.944701
224107279,71281235,10737,1766900,7190.97,126390000,1131400,0.00406983,0.640333,0.635811,0.727867
224105069,71281235,135,236537,57.9815,7826510,7855.81,0.000245127,0.0332118,0.0339057,0.419008
224107606,71281235,15658,104907,21.4272,5223720,2844.89,0.000204249,0.0271182,0.0271182,0.777999
224112823,71281235,16997,594473,1408.41,36290600,196315,0.00236917,0.330234,0.330234,0.530049
224115260,71281235,17525,3172500,9004.62,139402000,1437780,0.00283833,0.453201,0.46714,1.00709
224113865,71281235,17223,5211300,6979.57,238951000,999300,0.00133932,0.191756,0.190197,1.24325
224105996,71281235,684,174750,120.051,9140640,18397.6,0.000686987,0.10528,0.105272,0.506127
224112720,71281235,16932,783812,1829.15,50001600,260395,0.00233366,0.332216,0.333816,0.272589
224105605,71281235,489,104671,59.6043,6364960,8956.6,0.000569444,0.085569,0.0855608,0.382557
224113867,71281235,17224,385515,1141.38,14113900,169811,0.00296067,0.440478,0.389123,1.1204
224106466,71281235,905,172596,589.129,6436840,77886.8,0.00341333,0.451265,0.450563,0.530046
224113703,71281235,17166,906944,1747.5,50507300,240236,0.0019268,0.264885,0.280123,0.79756
224105584,71281235,478,1314300,1796.01,81252500,281748,0.00136651,0.21437,0.213255,0.510091
224107241,71281235,10720,7735430,35730.1,503122000,5941570,0.00461902,0.768098,0.723689,1.20118
224106883,71281235,1074,34683.2,35.7291,597427,4619.32,0.00103016,0.133186,0,0
224105252,71281235,268,308200,213.296,9527740,30257,0.000692071,0.0981732,0.0980186,0.229209
224109511,71281235,16008,7112700,6479.75,231700000,948797,0.000911011,0.133395,0.132835,0.979915
224105183,71281235,225,883240,2170.1,55050800,296905,0.00245698,0.336155,0.360588,0.586158
224111226,71281235,16647,69938,31.0697,3499820,4139.74,0.000444246,0.0591916,0.0591916,0.0490437
224105086,71281235,149,2657410,1476.91,154578000,207123,0.000555773,0.0779418,0.0779368,0.896083
224110684,71281235,16456,279752,180.15,15619000,23688.8,0.000643964,0.0846779,0.0846779,0.443112
224106686,71281235,980,173576,118.425,9335280,16530.7,0.000682264,0.0952359,0.0952029,0.116229
224105243,71281235,262,3185810,3984.98,157637000,600279,0.00125085,0.188423,0.196517,1.22905
224106664,71281235,968,3502880,13723.5,250969000,2188780,0.00391778,0.624853,0.618578,0.702329
224105211,71281235,241,957096,484.415,31476800,69140.6,0.00050613,0.07224,0.0776294,0.723362
224105035,71281235,106,133781,53.8986,6097000,7139.1,0.000402887,0.053364,0.0524092,0.33776
224107897,71281235,15751,100648000,111943,5188870000,15915000,0.00111222,0.158125,0.162363,1.37453
224105005,71281235,87,279752,40.8817,15115100,5815.99,0.000146135,0.0207898,0.0207898,0.321014
224112765,71281235,16966,70770.9,162.023,4258530,22164.6,0.0022894,0.313188,0.339671,0.935648
224109425,71281235,15981,9284580,10210.3,412615000,1367660,0.0010997,0.147305,0.153359,0.925337
224115237,71281235,17520,69438.3,164.941,2795600,26088.6,0.00237536,0.375709,0.375695,0.116831
224107760,71281235,15702,158679,104.652,6597360,13643.5,0.000659519,0.0859819,0.0822046,0.770253
224108690,71281235,15932,3631100,2076.21,176994000,286625,0.000571786,0.0789363,0.0812636,1.02675
224115921,71281235,111220700,68272,94.8447,4322480,13254.6,0.00138922,0.194144,0.195438,0.504712
224114314,71281235,17313,2086280,1573.46,84690600,213978,0.000754196,0.102565,0.0992622,0.955451
224105840,71281235,606,1446520,9351.25,83642800,1438110,0.00646466,0.994191,0.980162,0.778934
224110039,71281235,16225,2747130,765.074,131581000,104046,0.0002785,0.0378745,0.0369384,0.72359
224112298,71281235,16874,588604,1309.74,30311300,222630,0.00222516,0.378234,0.376951,1.35729
224105953,71281235,656,4783330,8469.79,155908000,1329520,0.00177069,0.277949,0.262248,1.15886
224109649,71281235,16068,3224620,9521.23,178091000,1251350,0.00295266,0.38806,0.426261,0.837575
224106741,71281235,1022,3562380,6038,188755000,808179,0.00169493,0.226865,0.244609,0.705428
224105872,71281235,616,523034,318.873,28437600,43449.5,0.00060966,0.083072,0.086621,0.39492
224110324,71281235,16342,101089,251.511,5695400,36426.9,0.00248802,0.360346,0.35305,0.157734
224108506,71281235,15874,456583,702.805,26290400,101415,0.00153927,0.222116,0.216581,0.654194
224111967,71281235,16802,34823.6,20.6808,1786190,2695.84,0.000593873,0.0774141,0,0
224114975,71281235,17437,5980830,11463.9,255016000,1768200,0.00191678,0.295645,0.288742,1.21884
224112186,71281235,16840,22580400,96771,1428850000,15720900,0.00428561,0.696215,0.658816,1.28259
224112810,71281235,16991,2050200,1582.55,106165000,222423,0.000771902,0.108489,0.109672,0.490544
224109459,71281235,15987,1605350,1367.72,67678500,186153,0.000851978,0.115958,0.122204,0.648074
224107227,71281235,10707,244542,1515.67,17213800,241013,0.00619798,0.985568,0.985289,0.456556
224111215,71281235,16640,174845,168.162,8927440,22637.1,0.00096178,0.129469,0.129469,0.414538
224105188,71281235,230,77763.1,571.133,2017770,91726.7,0.00734452,1.17956,1.16744,0.0740733
224110321,71281235,16341,847208,1361.48,43858200,200231,0.00160702,0.236342,0.268904,0.748277
224113608,71281235,17139,475662,412.626,25677500,67436.2,0.000867478,0.141773,0.136409,0.581968
224105009,71281235,90,104536,106.566,5333430,15272.6,0.00101942,0.146099,0.146171,0.42296
224107707,71281235,15687,1203980,457.047,23149700,64735.7,0.000379612,0.053768,0.0497856,1.25891
224110904,71281235,16537,842862,990.356,49265300,145114,0.00117499,0.172168,0.170587,0.3659
224115825,71281235,111220632,478754,461.908,26320800,64594.2,0.000964812,0.134921,0.1337,0.24957
224107695,71281235,15683,61138.6,22.0363,2295710,3243.04,0.000360433,0.0530441,0.0528707,0.0531846
224113056,71281235,17046,67970,163.632,3436390,22093.6,0.00240742,0.32505,0.325129,0.28858
224114262,71281235,17306,2053040,899.908,86922700,124327,0.000438329,0.0605575,0.0611945,0.687387
224113079,71281235,17048,33863.6,120.052,1674400,16102.7,0.00354517,0.475516,0,0
224105917,71281235,638,503661,2152.94,30919700,283482,0.00427458,0.562843,0.594153,0.658447
224114945,71281235,17409,384175,647.19,20589800,85879.9,0.00168462,0.223543,0.223468,0.45852
224110792,71281235,16469,2183420,889.434,115434000,125218,0.000407358,0.0573495,0.059261,1.14324
224106309,71281235,814,1033480,770.707,54471000,104758,0.000745738,0.101364,0.101645,0.530145
224109952,71281235,16217,944163,215.016,51686800,30286.7,0.000227732,0.0320779,0.0320779,0.605788
224105074,71281235,138,3867500,3181.7,219314000,458789,0.000822675,0.118627,0.115208,0.713498
224105263,71281235,275,10545000,4567.14,550778000,642089,0.000433108,0.0608901,0.0609615,0.818378
224107180,71281235,10681,2880340,10920.2,170300000,1864340,0.0037913,0.647265,0.638886,0.970606
224109821,71281235,16149,69938,172.18,3498370,23890.9,0.00246189,0.341601,0.341601,0.714726
224110262,71281235,16323,6501170,6672.84,321920000,1006900,0.00102641,0.15488,0.164434,1.49149
224105506,71281235,438,197607,207.041,10538300,29357.3,0.00104774,0.148564,0.152117,0.349095
224107820,71281235,15723,1272230,3249.2,50663300,425701,0.00255394,0.33461,0.329712,0.585038
224105153,71281235,206,174840,467.535,8361620,59516,0.00267407,0.340402,0.340407,0.634902
224113206,71281235,17081,2265820,3335.93,121939000,447148,0.00147228,0.197345,0.194631,0.448514
224104988,71281235,71,69938,16.1948,4105460,2227.86,0.000231559,0.0318547,0.0318547,0.158689
224114407,71281235,17340,2816630,9480.99,145797000,1232310,0.00336607,0.437512,0.436511,0.429974
224114418,71281235,17342,104907,385.743,6565640,54356,0.003677,0.518136,0.518136,0.223382
224110912,71281235,16541,1345270,679.687,75448500,94541.2,0.000505243,0.0702769,0.0671963,0.741116
224114200,71281235,17291,34969,104.093,1982290,14290.1,0.00297672,0.40865,0,0
224111433,71281235,16659,1398760,1572.82,78319800,216916,0.00112444,0.155077,0.155077,0.763161
224106364,71281235,870,3024190,4713.88,162944000,670818,0.00155872,0.221817,0.209846,1.18696
224108973,71281235,15946,2094730,1920.46,95293700,277780,0.000916804,0.132609,0.135063,0.424289
224114981,71281235,17444,1120040,383.759,38164600,52056.9,0.000342629,0.0464776,0.0457771,1.35377
224106951,71281235,1094,577041,646.559,22634800,93069.5,0.00112047,0.161287,0.171568,1.13853
224106446,71281235,898,1791770,3765.61,111498000,540753,0.00210162,0.301798,0.301238,0.699378
224109494,71281235,16000,460559,210.2,10591400,30014.2,0.000456403,0.065169,0.0718541,0.780235
224104917,71281235,38,874225,172.48,48239100,23913.9,0.000197294,0.0273544,0.0273544,0.357039
224105179,71281235,223,968836,779.446,40312800,115446,0.000804517,0.119159,0.118544,0.858115
224107669,71281235,15677,453832,248.684,22966200,36697.5,0.000547966,0.0808613,0.0808276,0.569382
224105126,71281235,187,785840,2787.12,46486000,370076,0.00354667,0.47093,0.493159,0.606276
224112857,71281235,17009,244783,387.814,13320500,50850,0.00158432,0.207735,0.207735,0.135821
224106316,71281235,827,958058,699.802,53397600,96531.5,0.000730438,0.100757,0.102653,0.377409
224106132,71281235,694,766732,2660,37749400,345877,0.00346928,0.451105,0.473779,0.51135
224106761,71281235,1033,3713980,13985.7,232250000,2154050,0.00376569,0.579984,0.575428,0.798352
224108607,71281235,15905,37943000,43978.9,1689030000,6440740,0.00115908,0.169748,0.165751,0.936033
224109870,71281235,16172,2883200,3733.12,163486000,544611,0.00129479,0.188891,0.189745,0.665107
224105014,71281235,92,34683.2,38.5445,1606110,5966.3,0.00111133,0.172023,0,0
224115496,71281235,17559,165012,104.619,5491290,14111.1,0.000634009,0.0855157,0.0861809,0.727919
224104900,71281235,8,900017000,1767320,46555900000,264933000,0.00196365,0.294364,0.293051,1.61644
224114279,71281235,17308,269166,97.2292,11625900,12854.7,0.000361224,0.0477574,0.0476497,0.559679
224106343,71281235,854,2755720,3959.01,70023900,569853,0.00143665,0.206789,0.205663,0.882297
224110399,71281235,16376,40119000,28922.8,2277400000,4172500,0.000720926,0.104003,0.103981,1.01504
224108462,71281235,15863,1231050,457.484,42663700,70043.7,0.000371621,0.0568975,0.0561097,0.867618
224110942,71281235,16559,942747,1367.43,54569500,196683,0.00145048,0.208628,0.200837,0.640926
224105893,71281235,626,1017750,600.388,62721100,86759.7,0.000589918,0.0852468,0.0867143,0.511231
224104897,71281235,2,314144,2082.02,18711900,276942,0.00662762,0.881578,0.908831,0.285807
224105109,71281235,171,2832450,8199.89,152121000,1107770,0.00289498,0.391101,0.391101,0.359656
