id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223263933,71211377,274,790263,695.375,35846600,126255,0.000879929,0.159763,0.153815,0.622401
223281057,71211377,16280,33355.2,2.04542,1545290,318.131,6.13224e-05,0.00953768,0,0
223277219,71211377,16011,3581080,2536.44,146895000,414980,0.000708289,0.115881,0.110315,0.842203
223290328,71211377,17403,723035,37.4647,25842600,5480.1,5.18159e-05,0.0075793,0.0084083,1.37037
223263550,71211377,233,1258880,154.415,45334500,22569.8,0.00012266,0.0179284,0.0179284,1.07794
223265621,71211377,438,277875,47.2063,10191400,7521.61,0.000169883,0.0270684,0.0270228,1.16112
223290814,71211377,17506,970737,16.2156,24794100,2245.43,1.67044e-05,0.00231312,0.00302106,1.98562
223277369,71211377,16027,19433600,10091.1,810626000,1594140,0.000519263,0.0820302,0.0837331,1.79482
223264630,71211377,339,19214700,12010.8,777602000,1771160,0.000625083,0.0921774,0.0899879,1.24487
223287157,71211377,16948,2901400,828.519,103173000,126545,0.000285558,0.043615,0.0436503,1.70257
223290833,71211377,17519,174633,2.55212,4760470,350.352,1.46142e-05,0.00200622,0.0021274,1.42511
223282301,71211377,16456,266786,5.11,12637700,718.003,1.91539e-05,0.0026913,0.0026544,0.866947
223265515,71211377,423,1377560,249.589,51285300,39481.9,0.000181183,0.0286609,0.0284341,1.17551
223268431,71211377,655,2095850,142.704,52961400,20061,6.80891e-05,0.00957182,0.00957652,1.23153
223276019,71211377,15916,2863280,218.97,60520800,32029.5,7.64755e-05,0.0111863,0.006873,2.01104
223290687,71211377,17482,252100,57.8252,7982430,7254.43,0.000229374,0.028776,0.0260782,1.67472
223283283,71211377,16519,9874810,5592.32,396147000,1035290,0.000566322,0.104841,0.0922725,2.10165
223291105,71211377,111220850,615400,30.5952,21708200,4343.93,4.9716e-05,0.00705872,0.00750257,1.042
223269541,71211377,795,12802400,417.077,535446000,65124.2,3.25781e-05,0.00508689,0.00566605,2.06698
223289528,71211377,17302,64453.6,1.1204,2781990,130.558,1.73831e-05,0.00202561,0.00172607,0.937904
223277536,71211377,16052,1119010,73.6498,41008000,10862.3,6.5817e-05,0.00970707,0.00970707,1.84016
223281956,71211377,16377,204193,332.558,9042840,52564.8,0.00162865,0.257427,0.257023,0.421892
223272994,71211377,15593,1652220,383.702,64235400,54818.2,0.000232235,0.0331786,0.0350958,1.63714
223271857,71211377,1073,55318800,14180,2025860000,2087790,0.000256332,0.037741,0.0377075,1.64264
223274908,71211377,15803,1146480,6.17835,53631200,985.043,5.389e-06,0.000859193,0.000874358,1.05844
223288827,71211377,17240,17458.4,0.0307075,801086,4.17538,1.75889e-06,0.000239161,0,0
223267403,71211377,528,98366300,33713.9,3871460000,5385650,0.000342739,0.054751,0.0539559,2.79607
223272155,71211377,1128,1781810,1710.24,84026500,290946,0.000959834,0.163287,0.163416,0.531108
223272007,71211377,1090,2168080,38.1073,92627600,6265.37,1.75765e-05,0.00288983,0.00288983,3.56736
223284355,71211377,16597,159766,46.5544,7032360,7698.43,0.000291391,0.0481856,0.0477581,0.566463
223270776,71211377,926,5839820,1319.1,180710000,178456,0.00022588,0.0305585,0.0305585,1.30161
223274182,71211377,15730,206994,30.9639,8315730,5251.07,0.000149588,0.0253682,0.0254081,1.00435
223272053,71211377,1100,2343070,1243.79,97667400,224340,0.000530841,0.0957463,0.0828387,1.52784
223291032,71211377,17651,34189.1,0.00927564,769515,1.40018,2.71304e-07,4.09539e-05,0,0
223282169,71211377,16422,708389,18.1202,26543000,3086.24,2.55794e-05,0.0043567,0.00482323,1.46795
223273494,71211377,15681,335033,41.1067,7662800,5542.71,0.000122694,0.0165438,0.0166773,0.787362
223281809,71211377,16351,31491.4,6.21714,1083300,1011.96,0.000197423,0.0321345,0,0
223269893,71211377,839,365587,104.937,16375000,14202.2,0.000287036,0.0388478,0.0371616,0.894155
223272125,71211377,1125,330988,189.235,15177100,35595.5,0.000571727,0.107543,0.115922,0.979566
223287408,71211377,17040,209814,12.1442,6032350,1988.88,5.78807e-05,0.00947923,0.00947923,1.1612
223273287,71211377,15631,168896,1.69967,7108580,249.35,1.00634e-05,0.00147635,0.00195847,1.96799
223290169,71211377,17368,2568580,153.493,82248000,20741,5.97578e-05,0.00807489,0.0080897,1.97246
223276901,71211377,15946,2622670,135.535,78415600,18550.8,5.16781e-05,0.00707326,0.00707327,0.878429
223281960,71211377,16378,138312,224.168,6130870,34584.5,0.00162075,0.250048,0.24988,0.277011
223270801,71211377,927,58472.9,183.531,2651070,31650.2,0.00313873,0.54128,0.537882,0.566932
223277422,71211377,16043,597940,102.45,20061700,15567.7,0.000171339,0.0260356,0.0269945,1.24383
223290042,71211377,17347,567945,32.2624,15758100,4670.76,5.68055e-05,0.00822396,0.00800885,0.776723
223286130,71211377,16859,174757,18.1256,5705300,2346.28,0.000103719,0.013426,0.0134234,0.435925
223291012,71211377,17606,34903.1,3.09537,746122,376.497,8.86845e-05,0.0107869,0,0
223270860,71211377,928,16150100,13264.5,671043000,2272310,0.000821326,0.140699,0.132583,2.28691
223288349,71211377,17180,491122,4.66816,14637300,626,9.50508e-06,0.00127463,0.0013523,1.09085
223273098,71211377,15606,513236,1.55209,20065500,247.73,3.02413e-06,0.000482683,0.000487863,1.16413
223284403,71211377,16606,257276,5.08204,11220500,777.639,1.97533e-05,0.00302258,0.00293457,1.01381
223287826,71211377,17123,4340730,1105.4,148334000,179628,0.000254659,0.0413819,0.0368132,1.92094
223273242,71211377,15627,205812,0.15205,8332920,21.659,7.38778e-07,0.000105237,0.000105158,0.437383
223281899,71211377,16363,129662,8.61788,5426090,1377.35,6.64641e-05,0.0106226,0.011203,0.516798
223284611,71211377,16669,2764300,3583.31,111857000,665844,0.00129628,0.240872,0.233527,1.3123
223285927,71211377,16841,2218180,677.394,96596400,111537,0.000305382,0.050283,0.0459527,2.23852
223290480,71211377,17436,138010,1.08817,3292500,144.568,7.88475e-06,0.00104752,0.00104307,0.877549
223282369,71211377,16472,1095600,65.0767,40674600,11030.2,5.93981e-05,0.0100677,0.0099788,0.89978
223284254,71211377,16584,208611,110.951,9476870,18565.4,0.000531858,0.0889952,0.0804997,0.799634
223269676,71211377,814,532136,381.389,24007300,73235.5,0.000716714,0.137625,0.139838,0.898341
223273637,71211377,15701,263367,62.7916,6585920,8651.29,0.000238419,0.0328488,0.033543,0.707103
223282158,71211377,16420,264814,28.3357,9992850,4217.21,0.000107002,0.0159252,0.00816191,0.48685
223285363,71211377,16775,335423,20.1083,12735200,2948.81,5.9949e-05,0.00879131,0.00987907,1.40921
223264468,71211377,323,44051300,12358.2,1724430000,2150870,0.000280542,0.0488265,0.043519,2.87544
223284556,71211377,16657,66936.9,0.642948,3054880,109.492,9.60529e-06,0.00163574,0.00163496,0.181943
223270361,71211377,882,642909,1631.4,29532300,276134,0.00253753,0.429508,0.409762,0.96494
223287707,71211377,17111,69938,2.85358,2000620,485.776,4.08015e-05,0.00694581,0.00694581,1.11872
223285540,71211377,16781,308677,40.0262,10114300,5496.54,0.00012967,0.0178068,0.0175148,1.20963
223263496,71211377,222,132969,2.11828,3859890,315.731,1.59306e-05,0.00237447,0.00238204,0.614507
223273799,71211377,15708,33412.9,0.206873,1476640,36.0629,6.19143e-06,0.00107931,0,0
223287177,71211377,16953,624885,42.019,19038700,5967.23,6.72428e-05,0.00954933,0.0090916,0.801313
223267547,71211377,549,39434400,9375.51,1526140000,1611780,0.000237749,0.0408725,0.0413151,2.2558
223268407,71211377,654,244783,1.97106,8383910,264.848,8.05227e-06,0.00108197,0.00108197,1.47019
223289977,71211377,17341,81248.2,2.33249,3506840,339.717,2.87082e-05,0.00418122,0.00442875,0.937698
223291061,71211377,111220714,139876,109.039,4103920,15315.5,0.000779544,0.109493,0.109493,1.49859
223271863,71211377,1074,510425,87.0675,13481200,12600.3,0.000170578,0.0246859,0.0248039,0.550547
223276826,71211377,15935,2854770,107.578,91553300,15156.8,3.76835e-05,0.00530929,0.00590733,1.45783
223273011,71211377,15595,577585,6.42558,24894400,1053.76,1.11249e-05,0.00182443,0.00192928,1.06468
223272005,71211377,1089,77073800,12176.9,2685210000,1824750,0.00015799,0.0236753,0.0240057,2.14992
223273233,71211377,15626,1142000,267.917,41482100,35690.9,0.000234604,0.0312531,0.0308575,2.13106
223284148,71211377,16566,58040.3,24.3269,2770290,4003.12,0.000419138,0.0689713,0.0689539,0.77178
223287693,71211377,17109,968533,26.6977,27470300,4055.86,2.75651e-05,0.00418763,0.00418747,2.0153
223284615,71211377,16671,2764300,3583.31,111857000,665844,0.00129628,0.240872,0.233527,1.3123
223282181,71211377,16426,170524,13.9621,8115890,1905.3,8.18776e-05,0.0111732,0.0110334,1.10996
223287222,71211377,16964,90653.2,0.0389721,3893360,5.68271,4.29903e-07,6.26862e-05,6.31291e-05,0.607352
223289219,71211377,17277,2614270,108.011,85366600,15291.3,4.1316e-05,0.00584919,0.00539257,1.08473
223284970,71211377,16729,308113,2.78608,13335100,504.295,9.04241e-06,0.00163672,0.00163888,1.20235
223289582,71211377,17310,914385,25.6514,31637500,3520.51,2.80532e-05,0.00385014,0.00395001,0.722198
223291066,71211377,111220728,513154,14.2862,16387000,2134.29,2.784e-05,0.00415915,0.00421359,1.34117
223267927,71211377,614,610601,129.775,14817700,17753.9,0.000212537,0.0290761,0.0330601,0.86195
223275613,71211377,15871,839256,93.4627,27469400,12070.8,0.000111364,0.0143828,0.0143828,0.752929
223281768,71211377,16339,670909,55.8633,23956700,9940.47,8.3265e-05,0.0148164,0.014489,0.99143
223285811,71211377,16821,1149170,84.8255,42691600,13135.6,7.38146e-05,0.0114305,0.0104412,1.52563
223290432,71211377,17414,56575.9,3.3632,1346440,481.004,5.94458e-05,0.00850193,0.010347,1.11675
223291122,71211377,111220904,853687,55.4344,21576100,6894.73,6.49352e-05,0.00807641,0.00820231,2.08401
223271561,71211377,1011,2447830,693.364,95836500,111736,0.000283256,0.0456468,0.0456468,1.19839
223284547,71211377,16655,103015,71.6858,4002820,11594.4,0.000695876,0.11255,0.112606,0.473807
223272246,71211377,10680,4401380,963.489,161452000,152207,0.000218906,0.0345816,0.0346535,1.54508
223290818,71211377,17508,521032,0.251592,9333330,36.0898,4.82873e-07,6.92661e-05,3.42512e-05,3.20324
223268573,71211377,670,3094650,725.532,96572700,113147,0.000234447,0.036562,0.0364397,0.956042
223269634,71211377,806,314721,3.77874,11512600,529.429,1.20066e-05,0.00168222,0.00168222,1.00235
223269953,71211377,846,699380,28.6088,20586000,3591.51,4.09059e-05,0.00513528,0.00513528,0.745515
223270871,71211377,931,1371790,242.718,35265100,36894.5,0.000176935,0.0268951,0.0296061,1.63914
223271811,71211377,1062,1258880,594.248,50326900,93518.2,0.000472044,0.0742866,0.0742866,2.14867
223282054,71211377,16401,104050,5.31737,4984260,942.909,5.11042e-05,0.00906212,0.00906212,1.38749
223277805,71211377,16070,941397,298.054,34724300,46865.4,0.000316608,0.0497829,0.0497769,0.813423
223275819,71211377,15899,804287,54.4652,24519100,8606.96,6.77186e-05,0.0107014,0.0107014,0.57619
223277198,71211377,16007,46760700,54867.3,1875420000,9448450,0.00117336,0.20206,0.210507,1.78413
223277208,71211377,16009,6747800,4285.39,230206000,788820,0.00063508,0.1169,0.118144,2.55642
223268610,71211377,672,52316000,15864.4,2037470000,2438040,0.000303242,0.0466022,0.0541888,2.63141
223272059,71211377,1102,1433070,1741.55,55513000,295008,0.00121526,0.205857,0.206428,2.1526
223280253,71211377,16182,104907,11.7489,3418640,1777.82,0.000111993,0.0169466,0.0169466,0.644926
223287386,71211377,17026,629442,153.896,18835700,20234.9,0.000244496,0.0321473,0.0321473,0.979765
223261889,71211377,55,240590,0.343608,9505550,47.8069,1.42819e-06,0.000198707,0.000198355,1.09041
223287301,71211377,16992,100907,0.0369145,4177620,5.96282,3.65826e-07,5.90921e-05,5.9121e-05,0.802878
223273039,71211377,15598,95143,0.430865,3062090,66.5168,4.5286e-06,0.000699124,0.000751593,1.15565
223267679,71211377,578,368282,1.46225,13847200,216.574,3.97045e-06,0.000588064,0.000642687,1.14795
223287196,71211377,16957,524535,53.6132,15130400,7336.73,0.000102211,0.0139871,0.0139871,0.7939
223287452,71211377,17058,850105,66.024,30313400,9146.92,7.76657e-05,0.0107598,0.0102152,1.30589
223277562,71211377,16053,944163,79.2678,34956900,11892.4,8.39556e-05,0.0125957,0.0125957,1.78273
223284492,71211377,16636,1003870,256.738,29706300,36051.5,0.000255748,0.0359125,0.0378642,0.887816
223291079,71211377,111220766,714911,3.59678,23879900,445.374,5.03108e-06,0.000622978,0.000762561,1.16879
223285777,71211377,16818,45418900,20601.9,1948960000,3533220,0.000453598,0.0777919,0.0706828,2.90116
223290568,71211377,17456,254732,2.96841,7503190,426.862,1.16531e-05,0.00167573,0.00170643,0.80941
223284661,71211377,16681,1131320,178.588,43956800,29839.3,0.000157858,0.0263756,0.0217075,1.90174
223284640,71211377,16676,1096710,952.057,44104900,166061,0.000868103,0.151418,0.150051,0.980222
223273270,71211377,15630,444016,10.1579,16957800,1467.28,2.28774e-05,0.00330456,0.00400002,1.63069
223285605,71211377,16797,473464,20.73,16767500,2913.86,4.37838e-05,0.00615433,0.00687107,0.777939
223264195,71211377,302,6223920,5972.32,282933000,885293,0.000959575,0.14224,0.136852,0.786385
223263753,71211377,255,495061,71.2177,20737600,9932.58,0.000143857,0.0200634,0.0163792,1.14341
223264864,71211377,363,749815,209.643,34505800,37055.2,0.000279594,0.0494192,0.048657,1.18938
223277170,71211377,15999,1048050,118.711,26946500,16834.5,0.000113268,0.0160627,0.0160751,0.886984
223265029,71211377,379,404455,34.4108,11848700,5070.81,8.50795e-05,0.0125374,0.0125158,0.988312
223264181,71211377,298,635868,151.152,21605900,20887.3,0.000237709,0.0328485,0.032968,0.99491
223282313,71211377,16459,417447,27.8043,14959200,4389.34,6.66056e-05,0.0105147,0.00975696,0.625413
223264918,71211377,367,697065,5.89527,27048100,935.967,8.45728e-06,0.00134273,0.00141641,1.18981
223290582,71211377,17459,56848.2,2.09842,1561450,318.587,3.69126e-05,0.00560416,0.00563475,0.272629
223277725,71211377,16060,21837200,5538.18,720653000,938988,0.000253612,0.0429994,0.0435918,2.82966
223263362,71211377,202,1734670,105.882,76083100,14733.5,6.10389e-05,0.00849358,0.00724918,1.67517
223280586,71211377,16229,437749,5.12815,17472500,707.41,1.17148e-05,0.00161602,0.00170975,1.59804
223282324,71211377,16461,1119010,26.5713,36356000,4156.16,2.37454e-05,0.00371415,0.00371415,0.822931
223270129,71211377,862,2482800,19.7631,101471000,3339.05,7.96e-06,0.00134487,0.00134487,3.33328
223280124,71211377,16165,11279200,616.242,391836000,95225.6,5.46355e-05,0.00844262,0.0085437,1.56526
223262701,71211377,141,3763210,126.738,152591000,19933.2,3.36781e-05,0.00529687,0.00606068,1.80644
223284567,71211377,16659,1271280,148.636,54487600,24497.3,0.000116918,0.0192698,0.0192113,2.02873
223262639,71211377,135,352379,5.1461,10214200,702.443,1.46039e-05,0.00199343,0.00196865,0.806692
223267496,71211377,537,305004,7.33213,12883500,1209.68,2.40395e-05,0.00396612,0.00421369,1.28328
223287553,71211377,17096,874225,393.027,25359700,55212.9,0.000449572,0.0631564,0.0631564,1.21261
223270964,71211377,954,594473,26.5417,22953200,4563.39,4.46474e-05,0.00767636,0.00767636,0.895297
223264772,71211377,353,2622680,36.682,86297000,5043.73,1.39865e-05,0.00192312,0.00192312,1.57438
223280296,71211377,16188,4195700,1851.89,137702000,265174,0.000441379,0.0632014,0.0631962,1.10561
223280594,71211377,16230,165922,0.372523,5769750,61.2984,2.24517e-06,0.000369441,0.00041158,0.994166
223271440,71211377,984,6305510,3010.44,269866000,527136,0.000477429,0.0835992,0.0833337,2.57996
223276875,71211377,15942,8980950,597.218,270651000,80555,6.64983e-05,0.00896954,0.00901386,1.87382
223272863,71211377,15564,887594000,308600,32123500000,51304700,0.000347681,0.057802,0.0612394,3.0707
223289091,71211377,17275,2614270,108.011,85366600,15291.3,4.1316e-05,0.00584919,0.00539257,1.08473
223280099,71211377,16162,275811,222.791,12513900,39591,0.000807768,0.143544,0.143252,0.970508
223284156,71211377,16567,104907,84.0164,3602440,16405.1,0.000800865,0.156378,0.156378,1.37033
223262069,71211377,82,488837,122.411,15623800,15770.8,0.000250412,0.0322618,0.0322267,0.816978
223284675,71211377,16684,4327880,1502.51,185618000,236206,0.00034717,0.0545778,0.0455697,1.24284
223285327,71211377,16771,907087,103.821,31774900,14703.2,0.000114456,0.0162093,0.0150567,1.81063
223261643,71211377,22,5954610,2608.75,225770000,415964,0.000438105,0.0698558,0.0686993,2.08733
223280327,71211377,16193,1083770,590.794,35928900,84742.3,0.000545128,0.078192,0.0781784,0.699695
223285821,71211377,16822,761816,76.2479,28883000,11982.9,0.000100087,0.0157293,0.0137285,1.32025
223268467,71211377,657,1992200,166.405,46701400,23944.5,8.35285e-05,0.0120191,0.0120136,1.38791
223267646,71211377,575,299826,97.4789,13678200,18005.1,0.000325118,0.0600519,0.060389,1.09171
223271615,71211377,1023,104907,0.513572,4598610,88.7663,4.8955e-06,0.000846143,0.000846143,0.949054
223281737,71211377,16329,5594720,557.202,187554000,86541.2,9.95943e-05,0.0154684,0.0143296,1.25924
223289318,71211377,17280,2547860,107.869,83618100,15270.7,4.23373e-05,0.00599356,0.00550717,1.06485
223290889,71211377,17544,104866,39.8179,2496740,4924.8,0.000379704,0.0469629,0.0469552,0.774463
223288805,71211377,17237,1511330,121.941,46024800,19493.9,8.06842e-05,0.0128985,0.0127545,1.57585
223268450,71211377,656,3149210,245.26,95876000,39196.3,7.78799e-05,0.0124464,0.0122753,1.42655
223275311,71211377,15845,3170560,393.588,90136700,51933,0.000124138,0.0163797,0.0153913,0.755634
223288704,71211377,17223,5338710,962.103,165459000,134109,0.000180213,0.02512,0.0230451,2.0832
223290697,71211377,17485,2704100,199.541,82987800,26458.1,7.37923e-05,0.00978446,0.0101334,2.10233
223274648,71211377,15778,1240270,137.917,43979300,20526.3,0.000111199,0.0165499,0.0184611,1.63258
223277374,71211377,16028,6392080,6730.19,277238000,1051400,0.00105289,0.164485,0.162056,1.21288
223277890,71211377,16086,349690,5.72583,12234600,778.871,1.6374e-05,0.00222732,0.00222732,1.18462
223272966,71211377,15590,687916,0.942758,26534600,155.631,1.37045e-06,0.000226236,0.00022634,1.35576
223277901,71211377,16088,174845,4.83495,6135060,655.408,2.76528e-05,0.00374851,0.00374851,0.833982
223272833,71211377,182305705,1783420,1832.92,69737700,294103,0.00102775,0.16491,0.16491,1.32643
223288633,71211377,17215,204108,4.81367,7701480,642.102,2.35839e-05,0.00314589,0.00316751,0.979125
223289534,71211377,17303,189561,4.38903,9015550,576.066,2.31537e-05,0.00303896,0.00304081,0.481284
223264616,71211377,337,6296860,4280.68,248110000,722878,0.000679812,0.1148,0.115435,0.773222
223291037,71211377,111220626,624885,42.019,19038700,5967.23,6.72428e-05,0.00954933,0.0090916,0.801313
223265791,71211377,478,1308490,893.159,58750400,143489,0.000682589,0.10966,0.111615,0.537195
223277811,71211377,16071,278866,630.958,10896900,101841,0.00226258,0.365197,0.365826,1.04368
223269781,71211377,827,794712,1838.02,36895900,358178,0.00231282,0.450702,0.448439,1.46569
223280881,71211377,16262,34683.2,2.63951,1585090,414.718,7.61036e-05,0.0119573,0,0
223284875,71211377,16703,2228800,590.977,78872000,91108.5,0.000265155,0.0408779,0.0379818,1.73804
223269316,71211377,761,65279.7,0.440968,2704780,61.0735,6.75505e-06,0.000935567,0.000945991,0.35228
223274626,71211377,15776,3850340,356.504,152669000,58231.7,9.25902e-05,0.0151238,0.0155569,2.39611
223286035,71211377,16851,453389,11.6321,14689500,1537.63,2.56558e-05,0.00339142,0.0033865,1.29569
223287464,71211377,17064,681255,111.88,18193500,15773.8,0.000164226,0.0231541,0.023076,0.631857
223273857,71211377,15715,150713,1.49791,5840290,247.973,9.93883e-06,0.00164533,0.0017274,0.491734
223282030,71211377,16394,431290,789.656,16397900,141455,0.00183091,0.327981,0.330018,0.818202
223268876,71211377,702,734349,12.5089,29171600,1681.57,1.7034e-05,0.00228988,0.00228988,1.60324
223271075,71211377,968,2946020,739.384,143429000,107700,0.000250978,0.0365578,0.0336748,1.24255
223272056,71211377,1101,1379400,420.398,49413500,64345.2,0.000304768,0.0466471,0.047072,1.13681
223275337,71211377,15847,773382,85.9174,17717000,11280.7,0.000111093,0.0145862,0.0142002,0.983835
223269623,71211377,805,371652,378.236,12366600,63336.1,0.00101772,0.170418,0.170701,0.382337
223277745,71211377,16065,3434730,1308.41,103054000,232460,0.000380936,0.0676793,0.0691146,2.56092
223282048,71211377,16400,931898,160.708,37938400,28410.6,0.000172452,0.0304868,0.03073,1.94854
223286187,71211377,16864,1913820,179.357,65065200,24052.3,9.37167e-05,0.0125677,0.0106633,1.46321
223273183,71211377,15620,19777.8,3.4116,373898,480.565,0.000172496,0.0242982,0,0
223277378,71211377,16029,1361880,644.436,52649600,102601,0.000473197,0.0753376,0.0788285,1.03884
223290971,71211377,17579,93695.8,1.1064,2133870,172.943,1.18084e-05,0.00184579,0.00190686,0.980511
223281176,71211377,16293,112393,7.6658,4001290,1041.33,6.82052e-05,0.00926504,0.00945845,1.35031
223269582,71211377,800,839087,52.8987,29385700,8162.81,6.30431e-05,0.0097282,0.00972986,1.54442
223278687,71211377,16099,104907,1.97376,3277040,288.305,1.88144e-05,0.00274819,0.00274819,0.895748
223264210,71211377,303,1748450,38.6962,58917900,4843.04,2.21317e-05,0.0027699,0.0027699,0.982952
223265904,71211377,487,244783,6.53932,7132880,953.611,2.67148e-05,0.00389574,0.00389574,0.667188
223271377,71211377,976,3577100,104.325,131113000,15673.3,2.91647e-05,0.00438157,0.00468997,1.65036
223270669,71211377,920,9882610,3114.76,400979000,542809,0.000315176,0.0549257,0.0540089,3.22891
223272219,71211377,10671,102725,0.487243,2788310,83.3882,4.74318e-06,0.000811761,0.000809796,0.433247
223270059,71211377,856,22725500,5992.31,908702000,1027320,0.000263683,0.0452058,0.0455576,2.23601
223282111,71211377,16412,809097,43.5544,37355000,7897.2,5.38309e-05,0.00976051,0.00966085,1.79832
223265033,71211377,381,2977470,794.18,82703300,116273,0.000266729,0.0390509,0.0396869,0.731103
223267489,71211377,536,3111850,207.922,95763000,27045,6.68164e-05,0.00869097,0.00869114,0.931912
223264038,71211377,284,7462670,704.54,229120000,113135,9.44087e-05,0.0151601,0.0173431,3.11247
223277187,71211377,16002,46760700,54867.3,1875420000,9448450,0.00117336,0.20206,0.210507,1.78413
223291132,71211377,112892325,34683.2,1.09381,1431420,189.154,3.15371e-05,0.00545377,0,0
223284741,71211377,16697,5304200,1363.18,215865000,198423,0.000256999,0.0374087,0.0354711,1.1778
223267764,71211377,598,209814,5.71785,8260100,924.196,2.7252e-05,0.00440483,0.00440483,0.481087
223273394,71211377,15666,6270810,457.795,218555000,65432.5,7.30042e-05,0.0104345,0.0125041,1.51808
223266395,71211377,519,2655910,228.84,91696400,33243.2,8.61627e-05,0.0125167,0.0121214,1.15175
223287330,71211377,17000,188493,0.111449,7578890,15.8702,5.91261e-07,8.41953e-05,8.21417e-05,1.14179
223291065,71211377,111220724,644422,70.3003,20379400,11342.3,0.00010909,0.0176007,0.0171642,1.10242
223290227,71211377,17387,505904,2.97728,13727400,411.533,5.88507e-06,0.000813461,0.000783598,0.990915
223271046,71211377,965,452381,392.108,18257600,76785.7,0.000866766,0.169737,0.150352,1.10774
223274527,71211377,15765,1804400,196.202,73424700,29789.7,0.000108735,0.0165095,0.0222983,2.65881
223263242,71211377,192,558429,22.9296,14816700,3053.85,4.10609e-05,0.00546865,0.00546164,1.51251
223263899,71211377,269,279752,8.09656,9168560,1477.52,2.89419e-05,0.00528154,0.00528154,1.27637
223268685,71211377,679,2122810,74.7493,85343400,13221.6,3.52125e-05,0.00622836,0.00598583,2.48101
223271033,71211377,963,135803,0.325868,1990170,41.9458,2.39957e-06,0.000308873,0.000306223,1.24554
223264118,71211377,291,9112740,417.543,288494000,64945.8,4.58197e-05,0.00712693,0.00870536,4.29462
223285585,71211377,16793,680425,28.7088,24845700,4124.52,4.21925e-05,0.00606168,0.00688732,0.932211
223291008,71211377,17603,34903.1,3.09537,746122,376.497,8.86845e-05,0.0107869,0,0
223267593,71211377,562,38723.8,4.16106,1587980,687.847,0.000107455,0.0177629,0.017758,0.877307
223267691,71211377,581,425543,0.383254,16421100,55.8853,9.00624e-07,0.000131327,0.000133301,1.39869
223290789,71211377,17490,318905,92.1751,15164900,12704,0.000289036,0.0398361,0.0357248,0.785039
223286465,71211377,16894,689644,17.7095,25175600,2481.05,2.56792e-05,0.00359758,0.00385937,0.760724
223287543,71211377,17092,18269800,2687.81,553725000,414934,0.000147118,0.0227115,0.021341,2.27836
223262057,71211377,79,33863.3,0.374991,1477830,51.0967,1.10737e-05,0.00150891,0,0
223290034,71211377,17346,829074,35.801,28984500,4860.05,4.31819e-05,0.00586202,0.00525808,0.932144
223273618,71211377,15699,297020,63.9047,7876770,8849.11,0.000215153,0.0297929,0.031567,0.758938
223278899,71211377,16132,2285520,498.784,85181100,76445.6,0.000218237,0.0334478,0.0328742,2.53073
223281790,71211377,16343,1583280,79.7861,58696500,12574.8,5.03928e-05,0.00794221,0.00856809,1.20263
223288192,71211377,17167,644422,70.3003,20379400,11342.3,0.00010909,0.0176007,0.0171642,1.10242
223278718,71211377,16110,2587710,200.422,80399900,27054.2,7.74518e-05,0.0104549,0.0104549,1.1811
223280037,71211377,16157,194914,39.2927,8886790,6698.72,0.00020159,0.0343676,0.0340633,0.81594
223283125,71211377,16496,24873,0.860517,1089850,135.703,3.45965e-05,0.00545584,0,0
223276025,71211377,15917,5678490,4554.2,186600000,821525,0.000802009,0.144673,0.14686,1.39317
223265538,71211377,429,1672130,28.2965,47301500,3272.29,1.69225e-05,0.00195696,0.00195525,1.42593
223278809,71211377,16123,8621970,1992.32,320719000,322318,0.000231074,0.0373833,0.0402533,1.90515
223281125,71211377,16288,104004,3.65175,4639590,588.916,3.51117e-05,0.00566246,0.00566249,0.486714
223266540,71211377,526,1503670,683.26,40398700,92306.7,0.000454396,0.0613877,0.0613877,0.932638
223277867,71211377,16083,4482340,3141.94,197067000,520873,0.000700959,0.116206,0.126198,1.60201
223274622,71211377,15774,3850340,356.504,152669000,58231.7,9.25902e-05,0.0151238,0.0155569,2.39611
223284362,71211377,16600,263875,702.357,9657800,135869,0.00266171,0.514898,0.499707,1.13249
223290177,71211377,17371,92693.2,4.88619,4278930,681.253,5.27135e-05,0.00734954,0.00741614,0.714183
223291005,71211377,17598,378411,45.1552,7182880,5676.3,0.000119329,0.0150004,0.0148293,1.14434
223270590,71211377,912,398534,13.2899,16269200,1945.93,3.33469e-05,0.00488271,0.00604592,1.21921
223278702,71211377,16104,10700500,941.928,325757000,126339,8.80264e-05,0.0118068,0.0118068,1.92366
223290949,71211377,17569,295473,1.74544,5946460,241.857,5.90726e-06,0.000818539,0.00109128,1.78906
223285035,71211377,16737,289147,22.2367,11856500,2959.51,7.69047e-05,0.0102353,0.0112488,0.769467
223285689,71211377,16808,224203000,46912.2,7788300000,7339410,0.00020924,0.0327355,0.0311536,3.37728
223269303,71211377,757,116886,0.0294745,4215860,4.71684,2.52164e-07,4.03541e-05,4.27499e-05,1.36241
223288576,71211377,17209,2150400,233.348,68111900,41053.7,0.000108514,0.0190912,0.018036,1.83776
223271761,71211377,1052,916325,36.8699,31104800,5493.03,4.02367e-05,0.00599463,0.00539994,0.789936
223277203,71211377,16008,6474050,4527.26,189408000,859873,0.000699293,0.132818,0.170954,2.54072
