id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224339129,71307250,160,2470880,45580.4,101640000,6835360,0.018447,2.76637,2.71181,0.79419
224341595,71307250,637,8286730,133027,378617000,18655100,0.016053,2.2512,2.29392,0.373355
224350561,71307250,16984,2285160,25453.5,94402900,3524860,0.0111386,1.5425,1.5505,0.251459
224349598,71307250,16750,34969,254.743,1492500,35615.4,0.00728483,1.01849,0,0
224352249,71307250,17474,384487,3964.65,13278100,567571,0.0103115,1.47617,1.47107,0.466543
224353045,71307250,111220784,329212,7754.25,18518500,1097050,0.0235539,3.33236,3.30733,0.162161
224340984,71307250,529,149633,1763.96,6617310,254307,0.0117886,1.69954,1.66143,0.293066
224343101,71307250,898,1828760,27047.5,94556800,3830270,0.0147901,2.09446,2.09759,0.367154
224349579,71307250,16733,244755,5241.69,12852300,732967,0.0214161,2.9947,2.99473,0.19092
224341787,71307250,668,942885,11822.5,46088900,1619620,0.0125386,1.71773,1.71858,0.566463
224344017,71307250,10735,1733950,33454.8,124729000,5347080,0.019294,3.08376,3.04383,0.290628
224350591,71307250,16993,20095.1,141.765,569564,19471.2,0.00705469,0.96895,0,0
224352480,71307250,17514,416693,6925.12,16698100,967549,0.0166192,2.32197,2.31959,0.319747
224341187,71307250,567,457285000,9910930,21442600000,1462990000,0.0216734,3.1993,3.17227,0.615903
224350352,71307250,16937,29541.4,421.38,1513340,61939.2,0.014264,2.09669,0,0
224343668,71307250,1102,963088,39849.9,53036000,5669450,0.0413772,5.88674,5.87426,0.202297
224338350,71307250,56,9019340,143836,456121000,20463000,0.0159475,2.2688,2.24309,0.593956
224353088,71307250,111220798,1162240,12923,43187800,1800310,0.011119,1.549,1.53395,0.309639
224338707,71307250,99,1348140,11827.7,52629900,1644100,0.00877335,1.21953,1.24622,0.496688
224343771,71307250,10677,4147200,80819.6,215833000,13723900,0.0194878,3.3092,3.20317,0.708728
224353195,71307250,111220932,34969,589.85,1330030,80806.9,0.0168678,2.31082,0,0
224349890,71307250,16842,18450700,349433,1192740000,57262600,0.0189388,3.10355,3.02925,0.311456
224349841,71307250,16820,7923840,152544,469216000,24865100,0.0192513,3.13802,3.02461,0.374406
224349042,71307250,16605,279547,4804.97,13762100,663758,0.0171884,2.3744,2.37465,0.295547
224348410,71307250,16451,653096,12608.3,34229800,1960150,0.0193054,3.00132,3.06116,0.437503
224344209,71307250,15610,241088,3321.23,8974350,480035,0.013776,1.99112,1.97236,0.637247
224349281,71307250,16689,845993,15190.7,47766400,2221790,0.017956,2.62625,2.57277,0.352362
224339447,71307250,223,1184130,10637.8,40686200,1536250,0.00898366,1.29737,1.29625,0.708348
224349077,71307250,16626,5028240,49804.7,210219000,6837750,0.009905,1.35987,1.3441,0.343624
224340001,71307250,329,12239700,227771,604059000,31800700,0.0186092,2.59816,2.70419,0.393234
224345403,71307250,15861,3056990,62500.2,106632000,9378720,0.020445,3.06796,3.09686,0.708586
224343639,71307250,1091,17921900,333655,1063140000,54955300,0.0186172,3.06638,3.02816,0.562895
224352131,71307250,17437,6149410,76968.4,217848000,10797500,0.0125164,1.75586,1.69135,0.615082
224348429,71307250,16455,2020800,24733.2,90722700,3524350,0.0122393,1.74404,1.75825,0.588314
224342903,71307250,861,718378,10198.7,26650400,1509190,0.0141968,2.10084,2.11938,0.528756
224349555,71307250,16721,1201450,20190.1,57842100,2811220,0.0168048,2.33985,2.25296,0.373125
224338776,71307250,112,48661.5,262.92,1835560,35869.8,0.00540304,0.737128,0.735879,0.0364647
224337528,71307250,9,1600160,47918.8,82373100,6948060,0.0299463,4.3421,4.34423,0.310498
224339769,71307250,276,4980500,106667,188769000,15458900,0.0214169,3.10388,3.13705,0.492407
224348941,71307250,16559,900967,10693.5,44133100,1582670,0.011869,1.75664,1.7541,0.435806
224351965,71307250,17366,2331300,31012.4,107261000,4360140,0.0133027,1.87027,1.83767,0.429521
224351024,71307250,17092,18902400,241000,717121000,33668400,0.0127497,1.78117,1.72018,0.574117
224342222,71307250,754,7484600,152097,288547000,23288500,0.0203213,3.11152,3.11646,0.649938
224348311,71307250,16437,3519000,57759.4,176990000,8341060,0.0164136,2.37029,2.38061,0.408802
224349947,71307250,16857,544583,4293.63,23955500,603688,0.00788427,1.10853,1.14427,0.374487
224347500,71307250,16211,13122700,158704,578714000,22187800,0.0120938,1.69079,1.66275,0.475348
224349612,71307250,16757,34969,514.953,1810500,73226.5,0.014726,2.09404,0,0
224343579,71307250,1059,100552,2107.63,5255980,298794,0.0209606,2.97153,2.98607,0.19593
224350837,71307250,17069,104907,952.673,4764030,139735,0.00908112,1.33199,1.33199,0.138061
224351482,71307250,17206,38084,670.837,1259590,94106.6,0.0176147,2.47103,2.47465,0.165675
224348919,71307250,16548,1430910,16481.7,68950900,2391180,0.0115183,1.67109,1.65459,0.44214
224340850,71307250,504,2297070,41678,95257900,6782560,0.018144,2.9527,2.96123,0.355332
224347564,71307250,16229,563610,7907.07,28767900,1150010,0.0140293,2.04044,2.00807,0.230712
224343114,71307250,902,315455,7167.77,16451000,1001890,0.022722,3.17602,3.12052,0.121916
224339983,71307250,324,117303,979.19,2850170,139617,0.00834752,1.19023,1.22572,0.391974
224351470,71307250,17198,453021,6373.14,17048800,880402,0.0140681,1.9434,1.97842,0.207062
224342235,71307250,765,93499.2,948.815,4225270,132121,0.0101478,1.41308,1.39458,0.229604
224343941,71307250,10694,966603,8111.23,36479600,1209710,0.00839148,1.2515,1.28212,0.663023
224352632,71307250,17589,629238,6424.38,20179000,898365,0.0102098,1.4277,1.42776,0.502242
224341014,71307250,534,352299,3059.22,15813900,427616,0.0086836,1.21379,1.21784,0.182895
224352639,71307250,17592,612320,4721.96,19079500,646722,0.0077116,1.05618,1.0546,0.268227
224345776,71307250,15899,553924,10645.1,24118400,1503430,0.0192176,2.71414,2.70456,0.269407
224347117,71307250,16115,11250100,292047,549210000,49589600,0.0259596,4.40794,4.32375,0.612882
224348739,71307250,16529,19696.1,823.711,1193650,146119,0.041821,7.4187,0,0
224349045,71307250,16606,279547,4804.97,13762100,663758,0.0171884,2.3744,2.37465,0.295547
224345614,71307250,15867,6365820,115996,270848000,16373600,0.0182217,2.57211,2.56337,0.418847
224351684,71307250,17317,810315,9169.8,28342500,1277560,0.0113163,1.57662,1.62067,0.272398
224346784,71307250,16083,5746720,133781,295240000,19156700,0.0232796,3.33351,3.27449,0.39739
224346465,71307250,16009,6637850,100071,238105000,14882000,0.0150759,2.24199,2.22388,0.9072
224344819,71307250,15768,593385,4342.55,27608400,615436,0.00731827,1.03716,1.02992,0.386898
224340879,71307250,510,268770,9023.29,14562400,1346650,0.0335726,5.01043,4.94503,0.337978
224347537,71307250,16224,174845,2038.9,8835730,280153,0.0116612,1.60229,1.60229,0.596567
224351415,71307250,17161,332064,1976.12,12263400,269826,0.00595102,0.812573,0.815269,0.259766
224353223,71307250,124372424,32818.7,511.271,1614090,73286.1,0.0155786,2.23306,0,0
224343654,71307250,1097,42233900,512921,1853950000,71526700,0.0121448,1.69359,1.66507,0.612295
224341302,71307250,605,1089670,20575.2,45925600,2991580,0.018882,2.74539,2.72433,0.434614
224352804,71307250,111220690,112984,1572.9,5079200,219713,0.0139214,1.94463,1.93585,0.41424
224351702,71307250,17324,239390,2651.64,9581980,370551,0.0110766,1.54789,1.5459,0.225626
224342541,71307250,844,4080120,144546,228473000,21574500,0.035427,5.28771,5.26037,0.35024
224350665,71307250,17018,314555,4463.94,13129700,603203,0.0141913,1.91764,1.91787,0.27926
224349830,71307250,16814,52452000,961680,3211470000,156697000,0.0183345,2.98744,2.91047,0.345257
224347236,71307250,16122,2109700,60455.2,107126000,10310100,0.0286558,4.88699,4.74854,0.600674
224349954,71307250,16859,160408,1519.75,7163490,212880,0.00947428,1.32712,1.33468,0.313319
224349639,71307250,16762,756672,6996.66,36425100,1004400,0.00924662,1.32739,1.29868,0.371043
224340057,71307250,348,4488080,47505.6,189218000,6564050,0.0105848,1.46255,1.4474,0.546776
224342546,71307250,845,1684920,34931.5,75639600,5665530,0.0207319,3.36249,3.3466,0.421036
224353115,71307250,111220842,205179,4493.62,11915500,665339,0.021901,3.24273,3.2386,0.135681
224337538,71307250,17,1948430,24170.5,100811000,3426170,0.0124051,1.75842,1.69938,0.498143
224352061,71307250,17405,69938,1756.38,3336950,249772,0.0251134,3.57133,3.57133,0.599968
224343964,71307250,10700,750716,6417.3,31937900,976547,0.00854823,1.30082,1.34664,0.854092
224352208,71307250,17460,3261580,43346.1,117103000,6096560,0.0132899,1.8692,1.85964,0.501624
224343991,71307250,10711,3888460,73043.9,251090000,11773800,0.0187848,3.02789,2.96918,0.326812
224352842,71307250,111220720,98837.2,1902.03,5334430,272163,0.0192441,2.75365,2.77589,0.216801
224344046,71307250,15577,7023870,110367,332012000,15492000,0.0157131,2.20562,2.1389,0.576701
224345738,71307250,15882,177058,2389.78,7301980,336328,0.0134972,1.89954,1.95496,0.651348
224349005,71307250,16587,45375.1,763.201,2283280,115544,0.0168198,2.54641,2.52,0.103147
224351688,71307250,17318,5106390,61098.8,177930000,8504730,0.0119652,1.66551,1.64304,0.491559
224344766,71307250,15739,450645000,9630170,21012800000,1418950000,0.0213697,3.1487,3.12016,0.612292
224347356,71307250,16156,1088730,30407.3,57609000,4377810,0.0279291,4.02102,3.9908,0.432174
224340190,71307250,414,279731,4069.77,13977800,554302,0.0145489,1.98156,1.98167,0.63207
224343155,71307250,912,489087,11257.4,33133600,1765720,0.0230173,3.61023,3.60983,0.233948
224342199,71307250,733,2275020,35648.3,106817000,5025180,0.0156695,2.20885,2.23493,0.39951
224338821,71307250,123,379029,4857.11,17848400,691778,0.0128146,1.82513,1.8372,0.378376
224339799,71307250,288,1307540,30126.2,69161200,4336540,0.0230403,3.31656,3.25444,0.186097
224343448,71307250,963,123623,477.891,3017160,63916,0.00386572,0.517024,0.515532,0.245917
224345676,71307250,15872,592492,11775.2,26452200,1622250,0.019874,2.73801,2.86424,0.427424
224347102,71307250,16114,47110700,914542,2105650000,147799000,0.0194126,3.13728,3.08987,0.619095
224338577,71307250,91,1102050,15238.7,51885700,2306320,0.0138276,2.09276,2.06559,0.378078
224348302,71307250,16435,1210900,23785.6,62145400,3685560,0.0196428,3.04364,3.12178,0.390979
224344964,71307250,15806,960404,18482.7,44118900,2860260,0.0192447,2.97818,2.91051,0.679017
224343700,71307250,1114,275375,5968.4,15402300,853535,0.0216737,3.09954,3.09798,0.109027
224345018,71307250,15817,1011370,22595.3,44571800,3689820,0.0223412,3.64833,3.58062,0.677737
224348280,71307250,16424,1792310,30183.9,83304100,4160690,0.0168408,2.32142,2.36721,0.226781
224346529,71307250,16039,4126810,91438.9,206402000,13203500,0.0221573,3.19944,3.14289,0.403316
224344272,71307250,15626,1951290,23087.2,83216100,3261460,0.0118318,1.67144,1.63523,0.597261
224347628,71307250,16259,1847280,25453.9,81585400,3514600,0.0137791,1.90257,1.84333,0.578459
224341214,71307250,577,938618,15122,38517600,2138610,0.016111,2.27847,2.28891,0.376338
224343585,71307250,1062,952963,17199.9,44252700,2363340,0.0180489,2.47999,2.58856,0.329001
224347714,71307250,16282,19769.2,218.642,673871,29812.1,0.0110597,1.508,0,0
224351433,71307250,17173,265176,3528.75,12573300,495595,0.0133072,1.86893,1.86203,0.125614
224343985,71307250,10708,2115640,39090.9,137859000,6341140,0.0184771,2.99726,2.97993,0.278881
224341769,71307250,666,244783,6257.56,13237000,908330,0.0255637,3.71076,3.71076,0.458349
224346403,71307250,15975,1773340,49535.4,99525500,7453060,0.0279335,4.20284,4.13484,0.350865
224347840,71307250,16310,11768100,136827,485013000,19126900,0.0116269,1.62531,1.62842,0.416183
224339369,71307250,211,3787990,118782,202448000,16937200,0.0313574,4.47129,4.47152,0.220087
224344696,71307250,15702,158572,2133.2,6542790,301559,0.0134526,1.90172,1.82243,0.615383
224353219,71307250,112892331,34969,265.244,1482050,35908.2,0.00758512,1.02686,0,0
224352186,71307250,17453,34969,774.843,1563330,108317,0.022158,3.09752,0,0
224340755,71307250,484,1363670,50427.2,73208000,7293920,0.0369789,5.34872,5.34863,0.156307
224343596,71307250,1069,56847.9,245.008,1293930,34682.5,0.0043099,0.610093,0.61013,0.188524
224344223,71307250,15612,31765.9,138.08,871527,19237.9,0.00434679,0.605615,0,0
224350324,71307250,16929,1501920,21784.8,67593200,3384980,0.0145046,2.25377,2.24987,0.388506
224352579,71307250,17558,234256,3667.08,9397870,508540,0.0156542,2.17087,2.12024,0.607312
224338395,71307250,67,209643,2409.92,9726340,330176,0.0114954,1.57495,1.5754,0.387741
224351559,71307250,17260,74315.8,325.351,2644520,43438.5,0.00437795,0.584512,0,0
224346398,71307250,15969,4857720,129175,265896000,19118900,0.0265918,3.93578,3.86009,0.415839
224351906,71307250,17347,628377,7614.53,21842000,1050020,0.0121178,1.671,1.67091,0.365727
224338978,71307250,128,12343300,105178,510028000,14639300,0.00852108,1.18602,1.18375,0.467619
224339248,71307250,192,373341,5565,11531700,795095,0.014906,2.12968,2.13558,0.559525
224349849,71307250,16822,847166,11233,40282000,1691650,0.0132595,1.99684,1.94319,0.254405
224338387,71307250,64,324280,4988.81,15304300,716687,0.0153843,2.21009,2.2055,0.285151
224349519,71307250,16713,117653,1304.53,5695760,184599,0.0110879,1.56901,1.59336,0.203957
224351422,71307250,17166,836496,11543.6,39459600,1622020,0.0137999,1.93907,1.93252,0.390914
224352618,71307250,17581,2080750,19494.7,66890700,2686220,0.00936911,1.29099,1.28862,0.476909
224353063,71307250,111220790,34794.3,790.953,1752700,110877,0.0227323,3.18665,0,0
224344323,71307250,15663,376530,1589.25,11638900,221087,0.00422077,0.58717,0.602167,0.363173
224340504,71307250,450,918378,1273.68,13355400,180138,0.00138688,0.196148,0.183757,0.782777
224349152,71307250,16658,34761900,534701,1790330000,77492000,0.0153818,2.22922,2.1572,0.493216
224349263,71307250,16686,1581380,22703,84986100,3210370,0.0143564,2.0301,1.98787,0.330467
224341720,71307250,655,1397240,19963.7,37075900,2779500,0.0142879,1.98927,2.00519,0.695581
224347896,71307250,16331,335359,3645.69,10735300,495709,0.010871,1.47814,1.47541,0.336546
224341002,71307250,533,2176370,43141.2,109577000,6302710,0.0198226,2.89598,2.87953,0.30101
224347375,71307250,16165,8173130,142426,350256000,22244600,0.0174261,2.72167,2.71677,0.604506
224341661,71307250,646,238883,5798.11,12436500,822885,0.0242717,3.44472,3.44318,0.201859
224344034,71307250,15566,564858000,11197100,26116300000,1641280000,0.0198229,2.90564,2.89338,0.638047
224341858,71307250,677,304296,6286.44,15583100,882232,0.020659,2.89926,2.89885,0.312614
224352045,71307250,17400,3141900,47947.9,117366000,6706340,0.0152608,2.13448,2.13422,0.412969
224349107,71307250,16638,329118,2531.23,12994100,347752,0.00769097,1.05662,1.07384,0.424648
224351413,71307250,17159,332064,1976.12,12263400,269826,0.00595102,0.812573,0.815269,0.259766
224351192,71307250,17145,2964050,57703.2,117315000,8039340,0.0194677,2.71228,2.71383,0.370399
224344512,71307250,15689,172746,909.527,3859980,133837,0.00526511,0.774763,0.77494,0.0846163
224344823,71307250,15769,593385,4342.55,27608400,615436,0.00731827,1.03716,1.02992,0.386898
224347975,71307250,16355,6251980,63119.2,256881000,8702830,0.0100959,1.39201,1.38052,0.471806
224350255,71307250,16902,835706,7280.98,33656300,1008300,0.00871236,1.20652,1.20628,0.384747
224340051,71307250,347,769316,7774.61,36576600,1077330,0.0101059,1.40037,1.40037,0.561138
224343038,71307250,879,8186610,153234,374374000,22286100,0.0187176,2.72226,2.80816,0.504918
224348040,71307250,16382,37443400,649463,1838160000,92812400,0.0173452,2.47874,2.46217,0.473957
224348367,71307250,16442,918164,14669.9,46940200,2065750,0.0159774,2.24987,2.24825,0.202238
224352483,71307250,17515,34969,783.872,1492370,107493,0.0224162,3.07394,0,0
224344083,71307250,15591,244781,5452.44,11935100,772559,0.0222748,3.15613,3.15613,0.300117
224339175,71307250,177,139876,2763.6,6157170,387748,0.0197575,2.77209,2.77209,0.349863
224339752,71307250,271,254737,1874.13,11468900,265371,0.00735712,1.04174,1.0495,0.312302
224343582,71307250,1061,193279,2119.98,9759460,319147,0.0109685,1.65122,1.74906,0.65893
224344854,71307250,15779,314492,4016.49,15317500,553317,0.0127713,1.7594,1.75937,0.311084
224349020,71307250,16596,761709,10068.2,37375000,1443210,0.0132179,1.8947,1.8624,0.379501
224351869,71307250,17334,578607,6847.34,21018300,958938,0.0118342,1.65732,1.6582,0.213663
224344793,71307250,15760,279668,5551.67,16033900,746415,0.0198509,2.66893,2.66899,0.0862181
224342264,71307250,774,313091,9180.23,16683600,1334170,0.0293213,4.2613,4.39348,0.227382
224344244,71307250,15617,828575,12823.2,38380300,1832250,0.0154763,2.21132,2.16565,0.538882
224350556,71307250,16982,442547,5788.55,19657800,806444,0.0130801,1.82228,1.86629,0.334466
224353034,71307250,111220768,107059,867.484,4238860,120248,0.00810285,1.12319,1.12563,0.658022
224353098,71307250,111220814,21705.6,158.857,844206,21937.7,0.00731869,1.01069,0,0
224338748,71307250,103,69938,804.989,3791820,112261,0.01151,1.60516,1.60516,0.784771
224349727,71307250,16780,350199,4536.41,16371700,637901,0.0129538,1.82154,1.79435,0.530433
224340116,71307250,378,1235830,19770.2,60766200,2739910,0.0159974,2.21706,2.22732,0.361837
224350624,71307250,17004,2253250,24165.4,96784300,3276850,0.0107247,1.45428,1.45184,0.305807
224339854,71307250,307,3090200,40283.2,106424000,5648050,0.0130358,1.82773,1.81918,0.526995
224347642,71307250,16265,593723,11207.4,31199200,1545280,0.0188765,2.60269,2.60256,0.476321
224350648,71307250,17011,139876,1128.92,5895810,151526,0.00807084,1.08329,1.08329,0.0422101
224345717,71307250,15878,254854,3448.76,10059300,480643,0.0135323,1.88595,1.92498,0.543528
224350250,71307250,16901,489475,8868.85,25398200,1251190,0.0181191,2.55619,2.55628,0.221901
224353041,71307250,111220782,22255.1,112.328,833939,15268.3,0.00504732,0.686062,0,0
224345342,71307250,15856,31380900,576465,1586720000,82475900,0.0183699,2.62822,2.6542,0.515852
224339083,71307250,141,8307560,117614,392796000,16471500,0.0141574,1.98271,1.98015,0.626233
224341727,71307250,656,5093240,67663.2,162677000,9897520,0.0132849,1.94327,1.82151,0.848417
224353192,71307250,111220930,22563.8,498.379,1074630,71740.2,0.0220876,3.17944,0,0
224344807,71307250,15764,1014100,12958.7,52421800,1745050,0.0127786,1.72078,1.72078,0.250587
224348170,71307250,16409,15350600,261113,742274000,36553400,0.0170099,2.38123,2.39253,0.321432
224351468,71307250,17196,453021,6373.14,17048800,880402,0.0140681,1.9434,1.97842,0.207062
224341243,71307250,585,341645,5099.08,16637300,735145,0.0149251,2.15178,2.06467,0.338563
224339747,71307250,269,251394,4617.3,11703000,652011,0.0183668,2.59358,2.58719,0.17848
224342203,71307250,741,357824,6635.22,16698400,935209,0.0185432,2.6136,2.68192,0.214132
224341203,71307250,574,3034800,52268.4,114358000,7275330,0.017223,2.3973,2.40414,0.508754
224343501,71307250,989,798788,11055.7,38184400,1665710,0.0138406,2.08529,2.05228,0.182232
224348284,71307250,16428,955713,14569.4,43391300,2027600,0.0152445,2.12155,2.11274,0.394644
224350001,71307250,16871,288251,1978.13,12461600,276011,0.00686255,0.95754,0.987659,0.482031
224340712,71307250,475,1557940,17949.7,67661800,2571270,0.0115214,1.65043,1.66122,0.314786
224340576,71307250,460,137520,2510.79,7121280,358179,0.0182577,2.60457,2.62947,0.314931
224341986,71307250,700,477179,6437.6,21806500,895030,0.013491,1.87567,1.86186,0.445901
224352030,71307250,17395,448044,6630.49,16918900,934083,0.0147987,2.0848,2.08389,0.187469
224349590,71307250,16740,387991,4400.81,14972600,607828,0.0113426,1.5666,1.57883,0.431357
224352266,71307250,17481,528762,9385.25,27067800,1376510,0.0177495,2.60327,2.56139,0.414255
224346428,71307250,15988,2109960,48834.8,90066800,6962970,0.0231449,3.30004,3.4149,0.500189
224352534,71307250,17534,890184,8195.83,29815200,1160690,0.00920689,1.30388,1.3031,0.550386
224344008,71307250,10726,324691,6225.12,21195200,1007570,0.0191724,3.10316,3.05401,0.301413
224347731,71307250,16290,488704,9171.12,24863500,1246190,0.0187662,2.54998,2.55001,0.21183
224339228,71307250,188,234711,12533.5,16593200,1978860,0.0533997,8.43104,8.31524,0.123457
224341369,71307250,629,1969850,30557.1,89221700,4278280,0.0155124,2.17188,2.21245,0.393883
224343549,71307250,1037,1351830,20422.3,67646100,3115280,0.0151071,2.30449,2.232,0.544585
224341045,71307250,536,2092140,41756.5,91649800,5750500,0.0199588,2.74863,2.73677,0.27324
224347503,71307250,16212,6874060,76951.8,307830000,10839600,0.0111945,1.57688,1.56524,0.42564
224352774,71307250,111220664,1012430,12879.5,45797300,1817120,0.0127214,1.79481,1.78453,0.163748
224349192,71307250,16672,266963,3635.81,12709000,508723,0.0136192,1.9056,1.84318,0.429789
224349860,71307250,16825,142623,1277.86,6191520,186928,0.00895965,1.31064,1.32274,0.141529
224343610,71307250,1077,69695.2,604.674,3278340,82003.2,0.00867597,1.1766,1.17889,0.791124
224340978,71307250,528,92614400,1754310,5406760000,289362000,0.0189421,3.12438,3.07601,0.613234
224348094,71307250,16393,518961,14100.1,30065300,2145160,0.0271699,4.13356,4.12569,0.277672
224344016,71307250,10734,2971280,53395.6,195998000,8555250,0.0179706,2.87931,2.86269,0.341354
224352574,71307250,17555,64924,689.869,2746600,95174.6,0.0106258,1.46594,1.466,0.0134854
224349553,71307250,16720,1201450,20190.1,57842100,2811220,0.0168048,2.33985,2.25296,0.373125
224344722,71307250,15715,171560,2787.16,7122390,392900,0.016246,2.29016,2.26336,0.595959
224347398,71307250,16177,2485380,34875.6,108777000,5362000,0.0140323,2.15742,2.09248,0.710866
224338669,71307250,97,34677.3,656.399,1640760,93895.7,0.0189288,2.7077,0,0
224347690,71307250,16277,159645,1920.24,7447760,260507,0.0120282,1.63178,1.62102,0.488843
224353199,71307250,112892265,139695,4387.36,6908160,716303,0.0314067,5.12762,5.12711,0.0803885
224347280,71307250,16133,2272330,47291.4,100763000,7309370,0.0208119,3.21669,3.14345,0.347624
224343522,71307250,1011,377794,6116.22,17487900,855508,0.0161893,2.26449,2.26275,0.185409
224344864,71307250,15781,2800520,51113.7,147101000,7028220,0.0182515,2.50961,2.49646,0.469071
224344021,71307250,182305693,423518,2751.43,10702000,391194,0.00649659,0.923678,0.88866,0.694715
224340440,71307250,444,5828130,92966.6,305443000,12846400,0.0159514,2.20421,2.21807,0.316914
224352088,71307250,17416,11039300,151477,446569000,21427900,0.0137216,1.94106,1.88573,0.556969
224346793,71307250,16084,5243260,125411,271346000,17945600,0.0239186,3.4226,3.36827,0.391406
224350235,71307250,16897,1779350,20150.7,76916700,2809590,0.0113247,1.579,1.56484,0.512639
224345038,71307250,15822,664670,6227.98,30513800,896084,0.00937003,1.34816,1.32217,0.371933
224352316,71307250,17493,264012,3726.15,11997900,521245,0.0141136,1.97432,1.96398,0.225799
224344101,71307250,15596,1333690,13675.9,54688600,1912690,0.0102542,1.43413,1.3908,0.355778
224340166,71307250,402,2673170,56094.5,133035000,7986390,0.0209843,2.98761,3.01919,0.305063
224350631,71307250,17008,839221,9044.1,37158000,1225340,0.0107768,1.46009,1.4601,0.319337
224339420,71307250,218,1521550,27172.4,76333900,4174070,0.0178584,2.74331,2.82858,0.432866
224349333,71307250,16701,920168,23625.4,49160300,3557160,0.0256751,3.86577,3.82126,0.381766
224346089,71307250,15938,1885290,39772.2,79446700,5752040,0.021096,3.05101,3.05417,0.553998
224350505,71307250,16966,66956.9,1041.55,3223400,150326,0.0155555,2.24511,2.24452,0.271447
224352448,71307250,17505,34969,811.967,1618440,113358,0.0232196,3.24167,0,0
224342360,71307250,800,585784,23763.4,31064500,3350510,0.0405669,5.7197,5.85799,0.337753
224343740,71307250,1139,140321,4750.03,7399000,676843,0.0338512,4.82354,4.77946,0.201048
224349795,71307250,16798,343799,2683.67,14164200,373164,0.00780592,1.08541,1.05111,0.545209
224352275,71307250,17483,101992,1934.88,5448560,281558,0.0189709,2.7606,2.76046,0.110202
224350614,71307250,17001,174845,3129.29,9817540,438686,0.0178975,2.509,2.509,0.294833
224352165,71307250,17447,118229,772.374,3586870,105755,0.00653287,0.894493,0.885101,0.209637
224347984,71307250,16360,1572430,17182.6,65495600,2369770,0.0109274,1.50707,1.48596,0.466401
224347380,71307250,16169,8173130,142426,350256000,22244600,0.0174261,2.72167,2.71677,0.604506
224351597,71307250,17278,34803.7,562.779,1502930,79413.1,0.0161701,2.28175,0,0
224352696,71307250,17643,384653,1797.06,9191560,245608,0.00467189,0.638518,0.638513,0.656199
224346511,71307250,16028,4827880,143435,250407000,21081500,0.0297098,4.36663,4.37512,0.344968
224352068,71307250,17409,384177,4584.5,14498900,638907,0.0119333,1.66306,1.66386,0.346553
224341840,71307250,675,150699,4794.43,7689020,680027,0.0318145,4.51248,4.44551,0.437155
224338658,71307250,96,1011790,9192.3,44549600,1305520,0.00908522,1.29031,1.24404,0.46422
224341340,71307250,619,615807,17135,27871400,2475580,0.0278253,4.02006,4.05019,0.307317
224348568,71307250,16469,2066430,28500.3,92966900,3936300,0.013792,1.90488,1.90829,0.401219
224344342,71307250,15670,349245,6251.03,16529600,885847,0.0178987,2.53646,2.53432,0.333249
224344749,71307250,15726,139876,1921.16,6184980,269568,0.0137348,1.92719,1.92719,0.24946
224348138,71307250,16403,244783,4481.86,13349800,612876,0.0183095,2.50375,2.50375,0.13397
224343427,71307250,952,3229380,78789.4,155621000,11393900,0.0243977,3.5282,3.63578,0.544655
224349082,71307250,16628,419617,4397.58,20249500,605098,0.01048,1.44202,1.44205,0.338526
224344985,71307250,15811,4633500,69573.7,226610000,10289300,0.0150154,2.22063,2.14229,0.62399
224346643,71307250,16064,2676670,71576.8,107929000,10767500,0.026741,4.02272,3.98397,0.679029
224351712,71307250,17326,318253,1564.45,7142570,218260,0.00491574,0.685807,0.732538,0.52359
224348104,71307250,16395,29117500,488538,1424520000,69193400,0.0167782,2.37635,2.3857,0.37852
224349723,71307250,16777,502118,3579.13,22194800,501478,0.00712806,0.998725,1.03157,0.447375
224339789,71307250,284,4953100,116822,210702000,16875900,0.0235856,3.40714,3.46582,0.449979
224348992,71307250,16581,652661,12422.8,34468500,1935970,0.0190341,2.96628,3.05595,0.332155
224347415,71307250,16180,124376,1895.99,5612590,302974,0.015244,2.43595,2.34984,0.863997
224349818,71307250,16809,137925000,2336960,7319310000,375617000,0.0169438,2.72335,2.67536,0.67782
224339241,71307250,191,1335500,29261.4,71941600,4211830,0.0219104,3.15375,3.14895,0.285375
224341350,71307250,622,51616,603.333,2128990,88391.7,0.0116889,1.71249,1.6876,0.149072
224347623,71307250,16257,298983,1384.66,10214300,192627,0.00463124,0.644273,0.680443,0.572613
224348085,71307250,16391,139390,2938.25,7911970,423917,0.0210794,3.04123,3.04125,0.0821507
224351021,71307250,17090,139876,2097.25,5888480,282907,0.0149937,2.02256,2.02256,0.36424
224344725,71307250,15716,69938,911.795,2750180,127871,0.0130372,1.82835,1.82835,0.713509
224346479,71307250,16013,8797060,313875,484938000,46097100,0.0356796,5.24005,5.22374,0.330329
224351495,71307250,17218,1518560,22444.6,47198300,3188380,0.0147802,2.09961,2.11728,0.54892
224340846,71307250,503,2811960,32189.2,136493000,4612210,0.0114472,1.64021,1.63939,0.464244
224341191,71307250,571,6077090,100066,319360000,13917500,0.016466,2.29016,2.29,0.402945
224345770,71307250,15898,1950550,40188.9,84384700,5710120,0.0206039,2.92744,2.90042,0.36073
224346723,71307250,16074,17520900,456002,940410000,65092900,0.0260262,3.71515,3.65609,0.363918
