id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252962501,71307244,16179,649592,14771.5,35782300,2183580,0.0227397,3.36146,3.38416,0.136522
252961380,71307244,15702,118082,1872.11,5267960,266110,0.0158543,2.25361,2.4426,0.402342
252958590,71307244,278,8564450,164414,438698000,22668400,0.0191973,2.6468,2.66896,0.303713
252958355,71307244,210,135915,1724.08,5218590,224076,0.012685,1.64865,1.64537,0.138466
252958137,71307244,130,773131,18551.5,37123700,2631490,0.0239953,3.40368,3.26614,0.418325
252961593,71307244,15809,4938670,122920,246851000,16921300,0.0248892,3.42628,3.35988,0.439472
252961828,71307244,15908,15251400,820556,1068080000,125157000,0.0538021,8.20629,8.19917,0.32933
252962947,71307244,16363,147652,1077.66,5299520,139005,0.00729864,0.941438,0.932931,0.0836336
252967388,71307244,17460,1857900,15610.8,53735700,2046420,0.00840241,1.10147,0.947119,0.584758
252965253,71307244,17112,349681,9706.28,15817500,1412380,0.0277575,4.03906,4.03903,0.225428
252966087,71307244,17259,104874,1495.07,3252830,198532,0.0142558,1.89305,1.89302,0.110835
252961063,71307244,10729,845983,12970.7,54300000,1988670,0.0153321,2.35072,2.38568,0.339727
252968074,71307244,17596,982345,8619.38,27310600,1176670,0.00877429,1.19782,1.12677,0.990254
252962295,71307244,16099,77430.4,2696.53,4539990,387804,0.0348252,5.00843,5.17366,0.212163
252967053,71307244,17421,1013840,25489.7,51033500,3501410,0.0251418,3.45361,3.42863,0.230077
252962880,71307244,16302,136678,1195.38,5146520,154160,0.008746,1.12791,1.13576,0.159134
252965945,71307244,17229,1459670,35249,68590200,4857380,0.0241486,3.32772,3.36308,0.351907
252964224,71307244,16853,34969,792.004,1739980,109770,0.0226487,3.13908,0,0
252958609,71307244,291,7093040,242152,359987000,33575900,0.0341393,4.73365,4.64141,0.295877
252961690,71307244,15848,1106770,22716.3,46228800,3284740,0.0205249,2.96788,2.96629,0.295464
252963784,71307244,16688,4984880,125997,273240000,17818500,0.0252758,3.5745,3.57142,0.290804
252967071,71307244,17424,3016800,66253.2,139106000,8973240,0.0219614,2.97442,2.98636,0.258094
252961219,71307244,15619,525226,7556.48,22568700,1014970,0.0143871,1.93244,2.00623,0.391495
252958582,71307244,267,100494,5111.47,5623480,711289,0.0508634,7.07792,7.05823,0.167965
252963928,71307244,16729,174731,6284.73,10380000,924541,0.0359681,5.29124,5.37665,0.282735
252960115,71307244,846,677856,13371.4,33564500,1972700,0.019726,2.9102,2.92695,0.261579
252962945,71307244,16361,1320150,15780.8,56659200,2111220,0.0119537,1.59922,1.57865,0.265067
252965109,71307244,17089,66648.8,982.519,2570830,134270,0.0147417,2.01458,0,0
252958591,71307244,279,69938,2917.31,4095850,416083,0.0417128,5.94931,5.94931,0.00532894
252963340,71307244,16520,3853210,56586.4,184646000,8319800,0.0146855,2.15919,2.15885,0.664409
252964364,71307244,16919,61320100,1275440,3495930000,206016000,0.0207997,3.35968,3.40545,0.440716
252958729,71307244,344,381614,18160.9,22237700,2529170,0.0475898,6.62755,6.64168,0.363997
252967378,71307244,17457,34069.6,580.826,1120540,72899.2,0.0170482,2.13972,0,0
252959320,71307244,544,930764,17807,51024400,2433830,0.0191316,2.61487,2.68835,0.24773
252959868,71307244,771,44860000,702342,1686050000,95732500,0.0156563,2.13403,2.11612,0.478969
252963356,71307244,16535,1533720,17124.1,71414300,2349760,0.0111651,1.53206,1.53311,0.246332
252966821,71307244,17372,995814,27351.3,44607100,3672260,0.0274663,3.6877,3.68105,0.165972
252967491,71307244,17474,186739,927.994,4098010,115999,0.00496948,0.621186,0.626009,0.718101
252962259,71307244,16084,4959130,184228,255575000,25092700,0.0371492,5.0599,5.00547,0.414978
252959572,71307244,588,1299490,36496.7,72454300,5102480,0.0280853,3.92652,0,0
252958914,71307244,444,4062330,60756.8,209064000,8434650,0.0149562,2.07631,2.11741,0.516111
252960498,71307244,987,12736500,224659,483868000,30468100,0.017639,2.39219,2.40472,0.399848
252963903,71307244,16719,1190620,17413.9,52875000,2457260,0.0146259,2.06385,2.04719,0.526964
252966848,71307244,17379,1553510,33458,57241600,4530620,0.0215371,2.91638,2.91308,0.287914
252959880,71307244,777,339288,5529.81,19876000,820214,0.0162983,2.41746,2.66726,0.125142
252967419,71307244,17463,537391,5275.87,17066600,710251,0.00981756,1.32166,1.17707,0.641764
252968574,71307244,111220782,34112.9,551.486,1561060,77920.7,0.0161665,2.2842,0,0
252963556,71307244,16581,620683,15057.2,31060700,2334420,0.024259,3.76105,3.86975,0.37456
252963337,71307244,16510,10226800,169766,488667000,25239000,0.0166002,2.46794,2.4864,0.685529
252965777,71307244,17202,15482.4,129.79,600628,18012.9,0.00838312,1.16345,0,0
252961789,71307244,15883,89163.2,993.034,3849240,135661,0.0111373,1.52149,1.52101,0.172478
252959782,71307244,712,149316,4240.27,6998350,587014,0.0283979,3.93135,3.8997,0.188076
252967981,71307244,17565,361279,6884.02,12430500,918649,0.0190546,2.54277,2.61053,0.353022
252958141,71307244,131,1453430,60821.3,78220800,8379330,0.0418468,5.76523,5.74442,0.173001
252966402,71307244,17321,618627,6698.93,17632600,901818,0.0108287,1.45777,1.43788,0.36766
252961280,71307244,15667,2601360,27347,100405000,3902800,0.0105126,1.50029,1.62883,0.571788
252961579,71307244,15799,2355440,40623.4,117705000,5523420,0.0172466,2.34497,2.30628,0.232678
252960853,71307244,10678,3792410,93530.6,254644000,15398900,0.0246626,4.06047,4.06976,0.334367
252960501,71307244,989,884594,16816.5,39893000,2388460,0.0190104,2.70006,2.68469,0.147854
252960550,71307244,1026,511698,23100.9,31380200,3256030,0.0451456,6.36319,6.33468,0.135218
252963240,71307244,16450,1182060,24461.1,60411400,3742420,0.0206935,3.16601,3.20058,0.499086
252963382,71307244,16547,104483,1696.58,5194430,287169,0.0162378,2.74847,2.75159,0.459124
252965273,71307244,17115,923119,20754.7,39103900,2893740,0.0224833,3.13475,3.12872,0.261917
252967487,71307244,17473,123201,231.268,2389400,29567.7,0.00187717,0.239996,0.23982,0.603171
252959352,71307244,565,697083,30619.9,42152500,4483190,0.0439258,6.43137,6.42735,0.109077
252961718,71307244,15858,3832090,77924.4,203610000,10663600,0.0203347,2.7827,2.77997,0.221034
252958669,71307244,322,54504400,1946050,2789400000,275794000,0.0357045,5.06004,4.93631,0.465017
252962774,71307244,16252,47768.1,378.834,2384580,53384.4,0.00793069,1.11757,0,0
252967202,71307244,17445,568136,10955,19540000,1455160,0.0192824,2.56129,2.56222,0.337209
252965215,71307244,17106,67291.9,2311.71,3444810,314338,0.0343534,4.67125,4.67148,0.0510486
252961146,71307244,15593,1994830,26949.3,86601000,3569040,0.0135096,1.78915,1.70084,0.331691
252960320,71307244,929,83350.2,2961.31,4510470,407531,0.0355285,4.88939,4.83742,0.114364
252961217,71307244,15618,126315,1762.25,5402580,229975,0.0139512,1.82064,1.84508,0.261676
252963031,71307244,16410,22717.5,335.49,1264960,47483.2,0.0147679,2.09016,0,0
252968173,71307244,111220636,229181,6399.51,11164000,876457,0.0279234,3.8243,3.66568,0.262597
252958148,71307244,133,206833,4773.48,11223400,663046,0.0230789,3.20571,3.21162,0.189898
252962465,71307244,16140,1273130,26320.3,62512500,4080080,0.0206737,3.20477,3.20346,0.244894
252959856,71307244,764,499589,12795.7,17052000,1771490,0.0256124,3.54589,3.52417,0.29505
252964159,71307244,16825,209548,3313.36,9267670,473486,0.015812,2.25956,2.25989,0.139401
252962924,71307244,16343,1685210,18844.1,73449500,2564640,0.0111821,1.52185,1.51649,0.32806
252958762,71307244,368,34969,1086.62,2012480,145675,0.0310739,4.16583,0,0
252960017,71307244,805,384612,10685.4,14999200,1583940,0.0277822,4.11828,4.118,0.378591
252958235,71307244,165,1542440,28266.2,72377000,4029280,0.0183256,2.61227,2.67265,0.58426
252964315,71307244,16893,1092040,12601.6,39525700,1650770,0.0115395,1.51164,1.48153,0.219096
252965406,71307244,17139,442108,7073.1,15371600,948105,0.0159986,2.14451,2.06667,0.310623
252960084,71307244,837,668864,17799.7,35016000,2768380,0.0266118,4.13893,4.11752,0.178492
252960578,71307244,1046,769318,35429.6,46198000,5098360,0.0460533,6.62712,6.62712,0.119532
252961663,71307244,15833,419620,11117.9,22032400,1549510,0.0264953,3.69266,3.69267,0.0935669
252963746,71307244,16661,548083,6553.39,26741400,908110,0.0119569,1.65689,1.64375,0.27434
252968606,71307244,111220794,908567,12766.6,38976500,1758070,0.0140514,1.93499,1.93483,0.214217
252967803,71307244,17523,1814380,16600.5,55942400,2191410,0.00914942,1.2078,1.04961,0.74787
252958589,71307244,276,6991190,234911,314917000,34338200,0.033601,4.91163,4.7404,0.556285
252961676,71307244,15843,5153730,81094.7,259723000,11287300,0.0157352,2.19012,2.1768,0.233904
252958372,71307244,215,2021410,30812.8,96066300,4567900,0.0152432,2.25976,2.26632,0.732517
252961678,71307244,15844,2923450,53298,157124000,7288580,0.0182312,2.49314,2.49075,0.231733
252967058,71307244,17422,860087,22113.5,42886300,3048310,0.0257107,3.54419,3.55742,0.224507
252968626,71307244,111220800,1066390,24739.2,39312800,3481120,0.023199,3.26439,3.25306,0.274268
252960505,71307244,996,1068940,36408.2,49385300,5128110,0.0340602,4.79739,4.66615,0.522637
252968969,71307244,111220880,39979.7,1032.31,1839610,143537,0.0258208,3.59024,0,0
252964836,71307244,17039,1322340,22437.9,59382300,3124690,0.0169683,2.363,2.36057,0.272633
252958717,71307244,339,21511500,439467,1103020000,62067800,0.0204294,2.88533,2.8846,0.349538
252962910,71307244,16336,120514,1274.57,5484900,173148,0.0105761,1.43675,1.41837,0.496617
252962922,71307244,16342,123529,2674.6,6755880,396158,0.0216516,3.20701,3.26554,0.249051
252962042,71307244,15969,5160690,234167,305725000,33854300,0.045375,6.56003,6.62501,0.298663
252967736,71307244,17512,244843,4806.92,8564940,636543,0.0196326,2.5998,2.74756,0.424035
252960223,71307244,889,372577,16862.5,21004200,2331390,0.045259,6.25748,6.10852,0.183429
252958791,71307244,391,4289040,107254,222213000,17759600,0.0250065,4.14069,4.14159,0.386506
252962959,71307244,16376,35708400,540921,1700010000,76412100,0.0151483,2.13989,2.12178,0.54554
252968467,71307244,111220722,309817,8682.52,13972600,1186110,0.0280246,3.82843,3.8307,0.169626
252967926,71307244,17549,1014490,18923.9,44899100,2571780,0.0186536,2.53505,2.67054,0.45681
252958364,71307244,212,13082000,283480,616204000,42533200,0.0216694,3.25127,3.27887,0.523889
252966716,71307244,17348,30426.5,78.0631,484429,10150.8,0.00256562,0.333618,0,0
252964135,71307244,16814,44365300,882363,2662590000,137210000,0.0198886,3.09273,3.13639,0.350186
252967576,71307244,17490,289433,6419.3,14236800,867046,0.0221789,2.99567,3.14346,0.179633
252963973,71307244,16742,26342.2,527.177,1360190,74960.4,0.0200127,2.84564,0,0
252966045,71307244,17249,69938,961.241,2828650,130086,0.0137442,1.86002,1.86002,0.148698
252960240,71307244,894,1939360,70724.5,97638300,10142200,0.036468,5.22968,5.15249,0.305928
252965669,71307244,17179,79594.8,2084.66,3716140,282208,0.026191,3.54556,3.49095,0.121721
252961646,71307244,15819,10345800,157421,493211000,21514200,0.0152159,2.07951,2.06881,0.362974
252964716,71307244,17012,514607,5223.94,17348600,706033,0.0101513,1.37199,1.40711,0.806105
252959188,71307244,493,20461900,414102,948427000,57494500,0.0202377,2.80983,2.7951,0.445638
252964850,71307244,17041,979132,23138.5,45071300,3288780,0.0236317,3.35887,3.35887,0.152004
252958705,71307244,334,1249700,40224.7,73696000,5658870,0.0321874,4.52817,4.59879,0.219531
252963009,71307244,16402,507846,5470.14,27055200,755993,0.0107713,1.48863,1.62432,0.0991902
252958758,71307244,366,385803,2819.6,16619400,379444,0.0073084,0.983517,0.930204,0.559884
252958879,71307244,433,1153210,55464.4,67580800,8090820,0.0480957,7.01592,7.01591,0.0770255
252961065,71307244,10731,671780,9068.48,42954500,1387360,0.0134992,2.0652,2.07474,0.33317
252962892,71307244,16315,778476,10965,36062400,1525520,0.0140853,1.95962,1.94612,0.385443
252960687,71307244,1111,2516380,102555,157443000,15127800,0.0407547,6.0117,5.92985,0.24591
252961439,71307244,15726,69877.6,1452.07,3264260,208776,0.0207802,2.98773,2.76372,0.226505
252961669,71307244,15837,922642,13089.5,47233500,1816980,0.014187,1.96932,1.93596,0.253435
252962768,71307244,16250,1319620,15981.7,56756700,2103200,0.0121109,1.5938,1.62462,0.206226
252960589,71307244,1052,1175180,16433.1,48435000,2216430,0.0139836,1.88604,1.88124,0.151133
252961445,71307244,15728,523311,8002.79,21219700,1113870,0.0152926,2.12851,2.33485,0.407176
252963983,71307244,16748,49394.2,287.116,2021690,39821.2,0.00581274,0.806192,0.806286,0.0561576
252962111,71307244,16018,67424300,2394220,3331890000,339443000,0.0355097,5.03443,4.91665,0.496153
252962850,71307244,16285,514831,6622.23,22376700,877901,0.0128629,1.70522,1.63574,0.27929
252963940,71307244,16733,110042,4345.07,6618060,638080,0.0394856,5.79851,6.22904,0.050007
252962237,71307244,16077,16279500,627686,884269000,86026300,0.0385568,5.28432,5.22985,0.37725
252962875,71307244,16299,206448,5054.97,10491200,695409,0.0244855,3.36845,3.60485,0.0751283
252962214,71307244,16066,2700560,107839,143908000,15007200,0.039932,5.55706,5.52055,0.402248
252964044,71307244,16774,437993,7372.05,19696700,999864,0.0168314,2.28283,2.32972,0.317106
252958239,71307244,167,664286,24734.3,36366200,3485650,0.0372345,5.24722,5.24736,0.229369
252964126,71307244,16810,57086900,1099510,3233180000,167165000,0.0192604,2.92825,2.96118,0.381951
252962613,71307244,16240,117045,1353.93,5574270,183397,0.0115676,1.5669,1.71761,0.346719
252965184,71307244,17101,1078300,24607,49606300,3427940,0.0228202,3.17903,3.18457,0.342009
252960573,71307244,1044,174094,2587.95,8395780,369099,0.0148653,2.12012,2.11972,0.0859802
252962001,71307244,15940,7484760,241797,373795000,34002900,0.0323052,4.54295,4.6006,0.369646
252962844,71307244,16281,65724.9,663.29,3189470,90873.2,0.0100919,1.38263,1.46002,0.231537
252959651,71307244,625,2628320,88625.9,159584000,12705200,0.0337196,4.83395,4.80043,0.145534
252965474,71307244,17151,116736,1584.12,4948010,215027,0.0135702,1.842,1.91316,0.201982
252964519,71307244,16972,533829,16972.7,25830900,2328040,0.0317942,4.36102,4.33399,0.219183
252966825,71307244,17373,1639410,35436,60756200,4798400,0.0216151,2.92691,2.92869,0.282637
252963548,71307244,16575,343264,4442.54,14908800,591642,0.012942,1.72358,1.71468,0.116007
252967844,71307244,17531,293205,3146.82,8901590,415178,0.0107325,1.416,1.26165,0.371641
252961373,71307244,15700,11356.4,235.564,434302,37951.7,0.0207428,3.34187,0,0
252969057,71307244,111220930,34759.4,832.728,1672820,114585,0.0239569,3.2965,0,0
252966792,71307244,17365,221424,5838.13,11536000,773329,0.0263663,3.49253,3.44562,0.099749
252958162,71307244,138,4508500,72209.8,221466000,10477300,0.0160164,2.32389,2.32427,0.558461
252960062,71307244,828,6344950,111562,298239000,15717000,0.0175828,2.47709,2.47626,0.317818
252963269,71307244,16458,1117600,12997.2,51108300,1724500,0.0116295,1.54303,1.55196,0.178902
252959777,71307244,708,966623,13720.8,46419000,1876850,0.0141945,1.94165,1.84824,0.508467
252960274,71307244,907,515618,5981.37,23095300,786936,0.0116004,1.5262,1.49373,0.278159
252965484,71307244,17152,110690,1447.89,4114380,198740,0.0130806,1.79546,2.21229,0.777807
252959237,71307244,505,116020,1404.83,4775300,185738,0.0121086,1.60092,1.54128,0.333031
252964047,71307244,16775,437993,7372.05,19696700,999864,0.0168314,2.28283,2.32972,0.317106
252968400,71307244,111220690,174641,4484.12,7842890,620715,0.0256763,3.55424,3.55548,0.206833
252963894,71307244,16715,34969,815.896,1725780,142582,0.023332,4.07739,0,0
252961400,71307244,15712,96515,1324.24,3620190,183776,0.0137206,1.90412,1.59673,0.142343
252964881,71307244,17048,34969,675.387,1516580,96482.9,0.0193139,2.7591,0,0
252960696,71307244,1117,9605140,159325,378537000,21769600,0.0165875,2.26646,2.20486,0.446446
252960734,71307244,1142,744563,35677.5,36648000,4946990,0.0479174,6.64414,6.61905,0.0882065
252966710,71307244,17347,272142,4324.6,8567030,559847,0.0158909,2.05718,2.10961,0.235632
252963345,71307244,16528,34966.5,1842.52,2118460,316056,0.0526938,9.03881,0,0
252962077,71307244,15998,1382760,61858.9,66785500,8544240,0.0447359,6.17913,6.18262,0.224946
252957834,71307244,72,130866,2100.83,6937170,287706,0.0160533,2.19847,2.51858,0.149133
252963521,71307244,16565,666153,12426.9,32671200,1902060,0.0186547,2.85529,2.86333,0.617552
252958795,71307244,394,4557050,151089,204749000,22153500,0.033155,4.86137,4.84515,0.488632
252961164,71307244,15602,1222850,20924,57766000,2847220,0.0171109,2.32835,2.31952,0.407866
252965585,71307244,17163,308665,7274.55,15663200,1040090,0.0235678,3.36965,3.43964,0.232031
252966105,71307244,17262,131582,1860.08,4079960,243380,0.0141363,1.84965,1.83801,0.247557
252958596,71307244,284,6236710,214803,301767000,30708200,0.0344417,4.92379,4.85355,0.374951
252958801,71307244,399,3964410,111682,203619000,16916200,0.0281711,4.267,4.22039,0.297824
252961644,71307244,15818,80578100,1513540,4102960000,210651000,0.0187835,2.61425,2.59709,0.405427
252957635,71307244,35,102417,2804.87,5611800,407023,0.0273869,3.97419,4.03113,0.30844
252966311,71307244,17302,96987.9,2749.99,4335350,372465,0.028354,3.84033,3.85262,0.107034
252964465,71307244,16962,699380,12090,29646100,1635950,0.0172868,2.33914,2.33914,0.106514
252964254,71307244,16865,1978390,35307.7,91620900,4865100,0.0178467,2.45913,2.47036,0.244183
252960709,71307244,1126,44495.5,667.255,2264180,96165.3,0.014996,2.16124,0,0
252961550,71307244,15787,2739530,39066.4,128458000,5263670,0.0142602,1.92138,1.85126,0.349969
252963976,71307244,16744,26342.2,527.177,1360190,74960.4,0.0200127,2.84564,0,0
252968996,71307244,111220884,34967.1,904.611,1380100,122488,0.0258703,3.50296,0,0
252964268,71307244,16872,104847,1953.53,5007720,292231,0.0186321,2.7872,2.78722,0.0446782
252968650,71307244,111220814,34219.2,527.336,1506150,75927,0.0154105,2.21884,0,0
252967104,71307244,17433,940386,21603.3,37324300,2898170,0.0229728,3.08189,3.09342,0.30731
252958812,71307244,407,3975820,101884,200042000,15466600,0.0256259,3.89017,3.90496,0.373769
252958743,71307244,354,64287100,1150490,2541560000,157613000,0.0178961,2.45171,2.45709,0.512101
252961035,71307244,10711,3032000,52441.6,193838000,8024810,0.017296,2.64671,2.68415,0.27626
252961184,71307244,15610,142969,1488.92,4528740,208712,0.0104143,1.45984,1.86934,0.463152
252964063,71307244,16783,325190,5385.62,14571200,783130,0.0165614,2.40822,2.41974,0.348544
252961359,71307244,15695,39868.5,961.168,2415240,151642,0.0241084,3.80355,0,0
252961883,71307244,15926,383437,25206.5,26045400,3754820,0.0657381,9.79253,9.79543,0.201025
252964424,71307244,16950,697575,13850,31386600,1959720,0.0198545,2.80932,2.813,0.511659
252958026,71307244,104,4660730,186536,245427000,26049900,0.040023,5.58923,5.55172,0.372883
252964102,71307244,16798,371227,4225.67,14796600,567855,0.011383,1.52967,1.50634,0.182592
252961104,71307244,15569,6342000,94679.7,285606000,12817400,0.014929,2.02104,1.98628,0.365819
252959612,71307244,601,626555,31189.8,35040200,4447710,0.0497798,7.09868,7.03808,0.11196
252967950,71307244,17556,179141,3328.08,6817650,449043,0.018578,2.50665,2.82282,0.63943
252966249,71307244,17284,519241,6981.65,18036500,921916,0.0134459,1.77551,1.78121,0.241469
252962858,71307244,16290,200142,2343.82,8466730,310210,0.0117108,1.54995,1.34757,0.107699
252963335,71307244,16501,106598,1565.89,5136720,215242,0.0146898,2.0192,2.0174,0.0690859
252959810,71307244,727,328336,8166.26,15350500,1142880,0.0248717,3.48081,3.38703,0.24145
252961484,71307244,15760,90870,747.853,4477380,102304,0.00822993,1.12582,0,0
252961136,71307244,15589,2911480,41876.3,132855000,5645610,0.0143831,1.93909,1.87115,0.36444
252965154,71307244,17096,748557,16170.2,37046000,2356050,0.0216019,3.14746,3.18798,0.318838
252960271,71307244,906,523986,22306.8,29135100,3131920,0.0425714,5.9771,5.97568,0.175951
252967627,71307244,17498,39979.7,1032.31,1839610,143537,0.0258208,3.59024,0,0
252968451,71307244,111220718,308665,7274.55,15663200,1040090,0.0235678,3.36965,3.43964,0.232031
252962964,71307244,16379,62855.4,1854.85,3283520,296105,0.0295098,4.71089,0,0
252963053,71307244,16417,242967,2751.17,11213900,364870,0.0113232,1.50172,1.50273,0.108798
252965873,71307244,17218,1044350,20067.2,31169500,2696730,0.0192149,2.5822,2.57271,0.48638
252961075,71307244,182305689,5059360,173618,252859000,24354300,0.0343163,4.81371,4.67972,0.39421
252959793,71307244,720,432328,11312.9,22133700,1535690,0.0261673,3.55215,3.4518,0.24744
252964652,71307244,16999,37276.3,721.063,2024070,102581,0.0193437,2.75191,0,0
252963516,71307244,16563,60197.5,701.936,2972020,96016,0.0116605,1.59502,1.72226,0.110433
252965813,71307244,17207,1937360,35063.1,63163400,4711670,0.0180984,2.43201,2.46048,0.491116
252960558,71307244,1033,4108820,96496.5,259724000,15093700,0.0234852,3.67349,3.67568,0.21574
252961765,71307244,15873,937848,20809.5,49725700,2870780,0.0221885,3.06103,3.08388,0.181782
252964372,71307244,16925,6043470,129485,345325000,20634900,0.0214255,3.41441,3.44831,0.26114
252962971,71307244,16386,851924,23975.9,45389800,3746240,0.0281432,4.39739,4.08649,0.435994
252969173,71307244,124372452,34969,304.935,1442870,42280.1,0.00872016,1.20907,0,0
252967692,71307244,17506,1250410,31476.1,47318400,4240300,0.0251727,3.39114,3.35527,0.318585
252963651,71307244,16611,139504,2181.39,6761350,353115,0.0156367,2.53121,2.53265,0.235605
252959379,71307244,575,552240,11316.7,26374300,1539450,0.0204923,2.78765,2.79397,0.40588
252968662,71307244,111220820,966230,27256.1,48427100,3789900,0.0282087,3.92235,3.92794,0.198365
252964318,71307244,16894,1092040,12601.6,39525700,1650770,0.0115395,1.51164,1.48153,0.219096
252960185,71307244,870,4698190,156831,237284000,22076900,0.0333811,4.69902,4.62162,0.305933
252963761,71307244,16673,275826,2968.77,11655700,391438,0.0107632,1.41915,1.43327,0.124216
252961432,71307244,15723,779199,11426.1,31221600,1579630,0.0146639,2.02725,2.06875,0.441453
252966642,71307244,17338,1445740,16003.1,45904600,2083590,0.0110691,1.4412,1.51207,0.391392
252960572,71307244,1042,1031660,33897,58765600,4775070,0.0328567,4.62852,4.89462,0.1846
252968638,71307244,111220810,69111,1063.2,3156140,154593,0.015384,2.23688,2.23796,0.0569729
252959153,71307244,480,167672,4011.25,9764530,564006,0.0239232,3.36374,3.36772,0.171808
252959252,71307244,512,110974000,2201070,6587400000,350466000,0.0198341,3.1581,3.20136,0.423196
252960628,71307244,1080,42857900,1305930,2298170000,211398000,0.0304711,4.93252,4.88641,0.49462
252958460,71307244,243,275443,9844.18,14225500,1424090,0.0357395,5.1702,5.16609,0.162533
252964386,71307244,16930,906139,13178.7,39763600,1931130,0.0145438,2.13116,2.13211,0.162261
252962619,71307244,16243,459525,7724.87,19711100,1008030,0.0168105,2.19363,2.1834,0.195183
252963285,71307244,16466,3161580,37968.4,140491000,5102730,0.0120093,1.61398,1.63,0.259196
252964247,71307244,16862,138577,1367.63,6244600,194367,0.00986909,1.40258,1.40233,0.0525602
252960627,71307244,1079,1274900,14208.7,63120400,2106100,0.011145,1.65198,1.6548,0.229336
252960700,71307244,1120,121013,1638.09,6862890,229246,0.0135365,1.8944,2.17036,0.29691
252960309,71307244,926,4563690,86913.4,174050000,12169100,0.0190446,2.66651,2.6204,0.530726
252960727,71307244,1140,538314,13670.9,17751500,1965330,0.0253958,3.65091,3.65662,0.542296
252961085,71307244,182305705,1401320,53325.2,80009300,7482200,0.0380536,5.3394,5.22816,0.195286
252967114,71307244,17436,139855,2538.53,5044430,342794,0.0181511,2.45106,2.45116,0.329133
252960586,71307244,1050,1030640,38852.7,58325800,5448400,0.0376976,5.28641,5.2621,0.257657
252968537,71307244,111220758,19360,489.136,863881,65290.8,0.0252653,3.37247,0,0
252964446,71307244,16958,559504,13106.6,26538800,1803550,0.0234254,3.22349,3.22349,0.0966798
252959750,71307244,689,98750,1255.9,3433000,170580,0.012718,1.72739,1.72558,0.258888
252962289,71307244,16096,63726.8,1957.39,3937650,285240,0.0307153,4.47598,4.4759,0.0266068
252966378,71307244,17317,1066390,24739.2,39312800,3481120,0.023199,3.26439,3.25306,0.274268
252959266,71307244,520,314721,11037.8,17595300,1489770,0.0350716,4.73363,4.73363,0.180717
252959370,71307244,573,206507,13060.8,12542400,1907270,0.0632464,9.23586,9.22856,0.0661724
252961631,71307244,15813,3272100,84613.4,171306000,11806700,0.0258591,3.60831,3.55558,0.432579
252964457,71307244,16961,928561,18489.5,40810200,2512400,0.019912,2.7057,2.71815,0.298051
252961050,71307244,10723,3556450,82692.6,218191000,13553700,0.0232515,3.81103,3.83864,0.38678
252963702,71307244,16632,1113110,12829,47083100,1735500,0.0115254,1.55914,1.53867,0.189224
252965119,71307244,17090,66648.8,982.519,2570830,134270,0.0147417,2.01458,0,0
252958687,71307244,328,1919510,72493.1,100940000,10140500,0.0377665,5.28285,5.23643,0.397252
252959888,71307244,781,69938,785.492,3014760,108775,0.0112313,1.5553,1.5553,0.283981
252959646,71307244,621,1014100,25846.2,45331900,3729050,0.0254869,3.6772,3.6772,0.231135
252963189,71307244,16433,4227630,101391,209839000,15347400,0.023983,3.63026,3.63071,0.365393
252960600,71307244,1059,98129.2,4234.1,5693630,589711,0.0431482,6.00954,6.012,0.108738
252964999,71307244,17075,519397,6137.73,20977400,822305,0.011817,1.58319,1.59816,0.350322
252962445,71307244,16132,2075680,56767.2,107644000,8543940,0.0273488,4.11622,4.11237,0.199728
252968009,71307244,17575,18175.1,628.619,770254,88592.2,0.0345869,4.87437,0,0
252958380,71307244,217,1046180,27110.5,49756900,3825750,0.0259139,3.65688,3.65814,0.268716
252959175,71307244,487,222498,5282.88,12985700,744874,0.0237435,3.34778,3.32699,0.31543
252959607,71307244,598,209660,6779.09,11486900,923610,0.0323338,4.40528,4.40558,0.0835647
252961268,71307244,15662,680037,7030.25,28150100,952692,0.0103381,1.40094,1.44662,0.274102
252961039,71307244,10720,7003460,137254,437237000,21734700,0.019598,3.10343,3.12828,0.370195
252959308,71307244,537,556928,10088.1,27747100,1349930,0.0181139,2.42388,2.42325,0.0937261
252968118,71307244,17645,266826,988.985,5752380,132062,0.00370649,0.494938,0.519644,0.832003
252958772,71307244,375,29403800,771024,1519140000,121543000,0.026222,4.13359,4.13308,0.365399
252967987,71307244,17568,361279,6884.02,12430500,918649,0.0190546,2.54277,2.61053,0.353022
252961771,71307244,15875,340206,7853.02,18403800,1078800,0.0230831,3.17101,3.19392,0.115321
252961498,71307244,15765,2277170,26379.1,117447000,3650510,0.0115842,1.60309,1.64412,0.29693
252961491,71307244,15762,997396,15406.5,55339300,2147870,0.0154467,2.15348,2.17351,0.288352
252960779,71307244,10672,4230500,98311,281248000,16341300,0.0232386,3.86274,3.89351,0.322677
252963744,71307244,16659,548083,6553.39,26741400,908110,0.0119569,1.65689,1.64375,0.27434
252964152,71307244,16822,988249,18241.7,44925700,2584480,0.0184586,2.61521,2.61261,0.144024
252964934,71307244,17059,58839.1,649.436,1984370,85364.8,0.0110375,1.45082,1.45091,0.0746687
252968407,71307244,111220692,836366,17811.1,38318600,2492890,0.0212959,2.98062,2.98338,0.36509
252957438,71307244,17,2147410,35589.5,109394000,4822750,0.0165732,2.24584,2.25246,0.266527
