id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224249938,71283483,515,489566,140.252,16464900,19231.3,0.000286481,0.0392823,0.0392823,0.399048
224256265,71283483,15597,104907,34.1344,2432770,4392.09,0.000325378,0.0418665,0.0418665,0.962872
224258189,71283483,15850,46068.9,13.958,1390020,1766.25,0.000302981,0.0383393,0.0375606,0.178313
224267716,71283483,17290,11007600,2511.05,324108000,320635,0.00022812,0.0291285,0.0319128,1.12783
224265047,71283483,16786,128914,88.5215,5202450,11601.9,0.000686669,0.089997,0.091331,0.218019
224256573,71283483,15663,297093,95.6597,7517310,12570.7,0.000321986,0.0423123,0.0449735,0.524865
224259789,71283483,16008,7021320,3717.69,147576000,501399,0.000529486,0.0714109,0.074894,2.17507
224249452,71283483,165,2552740,1076.89,81428100,141842,0.000421856,0.0555647,0.0555647,1.20962
224254918,71283483,1082,209674,173.593,6555490,23643,0.000827917,0.112761,0.112724,0.295468
224265275,71283483,16876,7245300,3110.57,257484000,418953,0.000429323,0.0578241,0.0591028,1.06664
224249850,71283483,465,2299680,2282.8,63443600,303633,0.000992662,0.132033,0.122112,1.08105
224262753,71283483,16410,69938,0.465123,2793820,74.4986,6.6505e-06,0.00106521,0.00106521,0.594397
224264916,71283483,16750,34969,1.29851,1043430,162.838,3.71331e-05,0.00465665,0,0
224269962,71283483,111220664,947244,1960.9,36618100,250790,0.00207011,0.264757,0.271594,0.431053
224265236,71283483,16870,213793,161.44,8550610,22866.2,0.000755125,0.106955,0.0994354,0.790323
224268669,71283483,17364,818744,441.287,32750300,56497.9,0.00053898,0.0690056,0.0679939,0.350854
224268284,71283483,17352,37674800,13672,1046880000,1755400,0.000362896,0.0465936,0.0467104,1.69297
224254079,71283483,968,3581730,3184.71,190064000,475793,0.000889154,0.132839,0.138762,0.890081
224265227,71283483,16867,2020030,1223.01,80486900,165672,0.000605439,0.0820147,0.0772841,0.724275
224249893,71283483,493,17696000,10286.6,604098000,1364570,0.000581297,0.0771114,0.074365,1.25989
224260250,71283483,16099,103146,44.3383,3928670,5807.01,0.000429859,0.0562989,0.055753,0.642088
224265838,71283483,17018,314721,202.359,9170700,24933.1,0.000642977,0.0792228,0.0792228,0.922041
224256736,71283483,15683,69046.6,24.6235,1598490,3200.67,0.000356621,0.0463552,0.0461778,0.557466
224261173,71283483,16170,5358010,17060.9,215491000,2243050,0.00318418,0.418634,0.400471,1.01828
224260429,71283483,16135,2282320,3509.96,92847400,492096,0.00153789,0.215613,0.225157,0.70299
224266180,71283483,17069,104907,103.158,4556940,13424.2,0.000983325,0.127963,0.127963,0.446041
224266395,71283483,17135,34969,6.87617,1255790,888.524,0.000196636,0.0254089,0,0
224262287,71283483,16302,174635,88.9874,5210780,11164.8,0.000509562,0.0639323,0.0639257,0.294228
224260024,71283483,16040,4958660,6200.84,222680000,825730,0.00125051,0.166523,0.164901,0.72989
224261152,71283483,16163,9325530,24276.3,364469000,3216080,0.00260321,0.344868,0.332578,1.04437
224255228,71283483,1093,6558640,1928.08,202847000,251668,0.000293975,0.0383719,0.0414771,1.47408
224255430,71283483,1118,174845,359.505,5213690,49932.9,0.00205614,0.285584,0.285584,0.536109
224265898,71283483,17031,1364490,3350.25,54651800,431634,0.00245531,0.316334,0.318122,0.503968
224249349,71283483,69,723909,195.495,21738000,25793.6,0.000270055,0.035631,0.035336,0.642069
224258938,71283483,15900,525391,546.111,10179600,71840.7,0.00103944,0.136738,0.130339,0.730612
224262761,71283483,16411,3146530,406.01,122821000,62295.8,0.000129034,0.0197983,0.0199459,1.39842
224250988,71283483,631,4507140,1388.24,78398900,185046,0.00030801,0.0410561,0.0420116,1.84438
224256189,71283483,15580,489566,25.1789,14752500,3406.37,5.14311e-05,0.00695794,0.00695794,0.770769
224269594,71283483,17523,3190660,1781.46,76132300,219293,0.000558337,0.0687297,0.0726267,1.59308
224270251,71283483,111220732,104661,32.8224,4234110,4249.76,0.000313608,0.0406051,0.040602,0.100948
224256224,71283483,15590,1643540,124.675,51645300,16828.6,7.58574e-05,0.0102392,0.0102392,1.01421
224265912,71283483,17034,1340010,3293.95,53716400,424531,0.00245815,0.316812,0.318659,0.507875
224249465,71283483,186,1187710,221.32,49125800,31672.6,0.000186342,0.0266669,0.0266768,1.28093
224262653,71283483,16389,174845,103.969,7119090,14743.7,0.000594633,0.0843246,0.0843246,1.19662
224270563,71283483,111220908,151043,15.5973,3633880,1977,0.000103264,0.013089,0.0172026,1.28787
224269592,71283483,17520,69180.2,25.4504,1653020,3394.7,0.000367886,0.0490705,0.049076,0.139857
224257291,71283483,15752,10968200,1029.92,376782000,143783,9.39e-05,0.0131091,0.0131229,1.46208
224256946,71283483,15711,65878.7,28.8908,1616450,3869.71,0.000438546,0.05874,0.0616851,1.09581
224249768,71283483,407,2729590,9375.7,114283000,1269570,0.00343483,0.465112,0.453088,0.840079
224253909,71283483,915,426507,431.464,17093100,54748.4,0.00101162,0.128364,0.1396,0.866513
224262666,71283483,16392,209814,52.2743,8226210,7418.03,0.000249146,0.0353553,0.0353553,1.43103
224249816,71283483,441,192516,161.887,8765710,22369.6,0.0008409,0.116196,0.115374,0.684692
224263399,71283483,16511,34969,60.4795,1285290,8612.46,0.00172952,0.246288,0,0
224264611,71283483,16712,221535,104.831,9113910,13975,0.000473206,0.0630828,0.0672156,0.50179
224249601,71283483,266,279440,68.3516,10183800,9360.47,0.000244602,0.0334972,0.0334901,0.309265
224250834,71283483,607,3013360,1062.62,89001700,142436,0.000352638,0.0472682,0.04971,1.39999
224262386,71283483,16331,413580,225.262,15152700,31508.1,0.000544664,0.0761838,0.0742947,0.514901
224264684,71283483,16730,279752,22.4887,10429500,3412.63,8.0388e-05,0.0121988,0.0121988,1.00532
224262625,71283483,16379,139876,228.28,4831090,31609.2,0.00163201,0.22598,0.22598,0.238142
224261295,71283483,16193,989672,1015.36,35122100,137020,0.00102595,0.13845,0.140556,0.716761
224266010,71283483,17056,1694520,1650.45,59781600,211783,0.00097399,0.124981,0.126744,0.661533
224263708,71283483,16579,729079,506.317,29974000,72201.7,0.000694462,0.0990314,0.0984592,0.880868
224258949,71283483,15901,601144,418.163,18206700,53243.4,0.000695611,0.0885702,0.0890763,0.568512
224255189,71283483,1088,362692,57.8879,14972100,7526.47,0.000159606,0.0207517,0.020776,0.650049
224258848,71283483,15875,436515,360.704,16207600,48858.8,0.000826327,0.111929,0.108268,0.869625
224265137,71283483,16825,146849,290.431,5975450,38658.9,0.00197775,0.263256,0.260393,0.241566
224263914,71283483,16629,69938,2.13043,2683590,333.185,3.04618e-05,0.00476401,0.00476401,0.130638
224258115,71283483,15842,6924460,2614.67,262244000,353029,0.000377599,0.0509828,0.0496243,0.991101
224249350,71283483,71,69938,4.56621,2646470,594.307,6.52894e-05,0.00849762,0.00849762,0.238305
224267232,71283483,17245,34969,3.33415,1374190,440.871,9.5346e-05,0.0126075,0,0
224261698,71283483,16228,990520,156.803,32848600,21418.4,0.000158304,0.0216234,0.021525,0.641626
224266182,71283483,17070,104907,103.158,4556940,13424.2,0.000983325,0.127963,0.127963,0.446041
224249654,71283483,314,174845,1312.07,8766840,170431,0.00750416,0.974752,0.974752,0.409762
224262240,71283483,16297,594263,701.038,17528700,94104.9,0.00117968,0.158356,0.15832,0.780723
224257445,71283483,15762,2028200,223.752,64052700,29940.5,0.00011032,0.0147621,0.0147621,2.31234
224263599,71283483,16555,34969,158.658,1385200,22575,0.00453711,0.645572,0,0
224268709,71283483,17373,1413320,399.982,42410600,52096.8,0.000283008,0.0368612,0.0383421,0.902761
224253986,71283483,965,426557,477.208,12528600,61833,0.00111874,0.144958,0.147358,0.441615
224257218,71283483,15731,419628,321.98,10437900,41075.6,0.000767298,0.0978858,0.0978858,0.552617
224267619,71283483,17274,104739,9.34048,2195080,1607.81,8.91783e-05,0.0153506,0.0153419,0.764259
224249701,71283483,366,419505,395.377,15426600,68340.4,0.000942485,0.162907,0.162975,0.733672
224265376,71283483,16905,34969,2.43375,1348040,336.435,6.95974e-05,0.00962095,0,0
224260486,71283483,16138,778485,1317.22,30423900,180546,0.00169203,0.231919,0.23183,0.881495
224263293,71283483,16478,1126070,99.294,42945000,14288,8.81773e-05,0.0126883,0.0128179,0.682369
224268673,71283483,17365,314160,93.7426,14268500,12102.8,0.000298392,0.0385242,0.0385425,0.394889
224249927,71283483,512,115058000,303031,5407920000,45102200,0.00263372,0.391994,0.401783,1.06788
224266957,71283483,17241,676353,365.411,22370300,47869,0.000540267,0.0707752,0.0732066,0.311167
224259659,71283483,15994,1220840,4761.73,46696200,632454,0.00390037,0.518047,0.516854,1.09237
224252214,71283483,800,686586,743.317,27569200,96104.4,0.00108263,0.139974,0.120866,2.3705
224259296,71283483,15944,1643540,17708.5,77911000,2319160,0.0107746,1.41107,1.41107,0.865292
224250908,71283483,619,645220,1133.78,15591400,146001,0.0017572,0.226281,0.219943,0.459342
224260002,71283483,16037,4558850,4354.72,122859000,580274,0.000955224,0.127285,0.127488,0.879411
224266190,71283483,17075,769009,88.3597,26987400,10532.8,0.000114901,0.0136966,0.0137008,0.901991
224269816,71283483,17605,19148.4,2.67997,602267,368.485,0.000139958,0.0192437,0,0
224249556,71283483,228,1945510,9210.96,85468300,1256110,0.00473447,0.645645,0.695005,0.729599
224267662,71283483,17280,3147130,54.7226,84508800,8428.01,1.73881e-05,0.002678,0.00267818,2.13329
224261203,71283483,16182,86615.9,88.2108,3357620,12598,0.00101841,0.145447,0.158944,1.23515
224267313,71283483,17250,9054850,3006.56,236365000,463538,0.000332038,0.0511922,0.0589063,1.68339
224250760,71283483,597,2935280,635.09,103785000,82863.8,0.000216364,0.0282303,0.0282353,1.12083
224265537,71283483,16933,832217,1273.38,33007300,167236,0.0015301,0.200952,0.208087,1.01945
224259235,71283483,15936,9863760,22655.6,333680000,3050010,0.00229685,0.309214,0.280754,2.01277
224250402,71283483,543,1462240,1631.88,37571800,211740,0.00111601,0.144805,0.144388,1.0535
224266679,71283483,17215,209814,4.67709,6458810,613.831,2.22916e-05,0.0029256,0.0029256,1.17156
224265061,71283483,16793,855823,462.434,31064700,66104.3,0.000540338,0.0772405,0.07907,1.10624
224265404,71283483,16910,69938,9.68532,2253630,1207.09,0.000138484,0.0172595,0.0172595,0.183934
224264564,71283483,16698,5288730,6552.17,232835000,940882,0.00123889,0.177903,0.178246,0.775805
224269597,71283483,17527,244783,11.2711,7776190,1375.43,4.60454e-05,0.00561898,0.00561898,0.903516
224265015,71283483,16775,473409,162.744,17671700,22654.4,0.00034377,0.0478538,0.0477012,0.441941
224249453,71283483,167,462735,175.455,18141400,24646.9,0.000379169,0.0532634,0.0557254,0.706914
224269640,71283483,17535,100274,130.212,2303970,15629.3,0.00129857,0.155866,0.155769,0.132275
224255862,71283483,182305689,5358890,7748.54,181592000,1012460,0.00144592,0.188931,0.184744,1.23998
224269593,71283483,17521,69180.2,25.4504,1653020,3394.7,0.000367886,0.0490705,0.049076,0.139857
224260221,71283483,16086,349690,2310.59,15206400,294800,0.00660755,0.843032,0.843032,0.266369
224251163,71283483,667,343777,480.609,11341000,64243.2,0.00139803,0.186875,0.19564,0.629128
224255402,71283483,1113,209543,25.8686,7829960,4418.32,0.000123453,0.0210855,0.021102,0.727633
224260039,71283483,16042,1959040,1311.16,87811600,177790,0.000669288,0.0907536,0.0935045,0.724331
224269785,71283483,17593,134173,29.8927,2330650,3479.22,0.000222793,0.0259309,0.0262089,0.846791
224263041,71283483,16449,59196.7,17.9934,2515960,2337.36,0.00030396,0.0394847,0.0394844,0.0150717
224251154,71283483,666,244717,18.572,9345640,2455.06,7.58916e-05,0.0100322,0.0100348,0.740774
224263928,71283483,16632,1398350,229.889,50256900,33634.5,0.0001644,0.024053,0.0275425,1.43614
224249723,71283483,395,2872580,741.39,79371500,95114.8,0.000258092,0.0331113,0.0345577,1.73457
224268112,71283483,17330,976271,86.9839,24489300,11310.3,8.90981e-05,0.0115852,0.0117748,2.51608
224249983,71283483,525,489356,477.365,15266200,65057.2,0.000975497,0.132944,0.132913,1.10826
224249246,71283483,50,384659,311.397,14457600,44140,0.00080954,0.114751,0.114751,0.702718
224266430,71283483,17145,3034110,495.126,86289200,65847.3,0.000163187,0.0217024,0.0217646,1.31297
224249207,71283483,10,8489600,6208.52,355202000,853848,0.000731309,0.100576,0.105841,1.09723
224249808,71283483,435,147723,482.791,2965130,70868.7,0.00326821,0.47974,0.47957,0.371492
224256368,71283483,15612,34908.5,4.13376,573354,610.223,0.000118417,0.0174806,0,0
224267706,71283483,17289,34793.5,7.85844,573511,914.073,0.000225859,0.0262714,0,0
224260213,71283483,16083,6072890,1750.57,234297000,238436,0.00028826,0.0392624,0.0406142,0.855869
224252634,71283483,851,1637820,1648.29,68298000,223733,0.00100639,0.136604,0.147326,1.0228
224269846,71283483,17645,349239,0.630594,5792250,74.2306,1.80562e-06,0.00021255,0.000212425,1.71955
224262433,71283483,16348,1735730,401.716,61442200,58375.8,0.000231439,0.0336319,0.0332555,1.07908
224262068,71283483,16268,103417,19.5859,3326770,2465.95,0.000189387,0.0238447,0.0241014,0.79944
224249686,71283483,350,65657.6,59.4194,2501740,7645.08,0.00090499,0.116439,0.118364,0.555788
224269605,71283483,17532,908935,31.9299,21023000,3969.79,3.51289e-05,0.00436752,0.00436876,1.44562
224249376,71283483,99,1203760,1304.76,42230600,168227,0.0010839,0.13975,0.138903,0.559241
224269039,71283483,17434,715855,195.727,21651600,25209.3,0.000273417,0.0352156,0.039227,1.02446
224250622,71283483,580,170726,69.748,7002310,9198.72,0.000408538,0.0538801,0.0545482,0.226503
224249610,71283483,272,244783,43.0555,6917770,5653.73,0.000175893,0.0230969,0.0230969,0.550541
224270267,71283483,111220750,225083,57.9298,6444120,7223.95,0.000257371,0.0320946,0.0317916,0.633813
224252677,71283483,854,3281530,1624.24,59447100,210881,0.000494963,0.0642628,0.0620786,1.96486
224256631,71283483,15671,139876,68.8422,3575740,10939.3,0.000492166,0.078207,0.078207,0.656712
224265388,71283483,16907,447110,147.774,14579400,19459.4,0.00033051,0.0435226,0.0486397,0.64305
224254712,71283483,1050,838182,174.51,31274000,22762.3,0.0002082,0.0271567,0.0271669,0.910526
224262309,71283483,16309,19609400,8733.08,685071000,1246880,0.000445351,0.0635859,0.0625714,1.47785
224264056,71283483,16650,41261800,37045.9,1677830000,5186650,0.000897827,0.125701,0.129346,1.18991
224253907,71283483,914,34969,6.42861,1234430,866.287,0.000183837,0.024773,0,0
224256359,71283483,15611,139876,11.2647,3200080,1476.22,8.05338e-05,0.0105538,0.0105538,0.440319
224249916,71283483,507,43575100,151972,1706080000,21110300,0.00348759,0.484458,0.523917,1.06704
224258169,71283483,15848,866233,448.94,22517300,57033.3,0.000518267,0.0658405,0.0661467,0.650322
224253923,71283483,927,96219.2,22.0717,3673890,3004.29,0.00022939,0.0312234,0.0309214,0.586144
224262039,71283483,16266,139876,66.1291,4472470,9946.15,0.00047277,0.0711069,0.0711069,0.201578
224249873,71283483,480,126956,151.782,4181460,20787.8,0.00119555,0.16374,0.170534,0.833894
224251196,71283483,668,769318,181.005,24886100,26837.8,0.00023528,0.0348852,0.0348852,0.765142
224259373,71283483,15950,1780600,162.349,26905600,21221.6,9.11765e-05,0.0119182,0.0113175,1.73861
224259255,71283483,15938,2210830,5362.61,79939600,724404,0.00242561,0.327661,0.298585,2.07209
224265198,71283483,16854,1429050,1065.66,57113400,153605,0.000745716,0.107488,0.108372,0.780029
224270272,71283483,111220752,344106,300.763,15587400,38903.4,0.000874042,0.113056,0.114574,0.624542
224258088,71283483,15836,10855500,4828.05,378810000,640711,0.000444755,0.0590215,0.0586535,0.920414
224270419,71283483,111220824,1151080,298.72,39541500,37815.2,0.000259512,0.0328518,0.032438,0.487635
224267676,71283483,17282,1643520,19.5637,44481100,2743.62,1.19035e-05,0.00166936,0.00166938,1.0357
224269660,71283483,17549,969646,81.9357,28146100,10952.8,8.45007e-05,0.0112957,0.0110991,0.998924
224249848,71283483,463,10163400,23024.9,413227000,3193570,0.00226546,0.314222,0.312135,0.72657
224263754,71283483,16593,1108910,627.037,44959700,88488.2,0.000565453,0.0797974,0.0812776,0.769927
224252924,71283483,870,4704370,16179,184457000,2103290,0.00343914,0.447092,0.439869,1.06327
224249397,71283483,115,69938,11.5334,2554320,1666.26,0.000164909,0.0238248,0.0238248,0.380814
224249494,71283483,210,137233,55.5072,3873460,6897.74,0.000404475,0.050263,0.050465,0.401864
224255746,71283483,10708,1932430,2713.81,98461900,375638,0.00140435,0.194386,0.196588,0.651306
224260200,71283483,16077,18326700,7262.66,748073000,974992,0.00039629,0.0532008,0.0566715,1.43898
224251129,71283483,662,166457,79.2366,6886840,10146.1,0.000476017,0.060953,0.0587872,1.04536
224267732,71283483,17292,5929440,2201.12,192272000,280378,0.000371219,0.0472857,0.0485083,0.726278
224270279,71283483,111220754,202805,150.111,7633320,19036.6,0.000740176,0.0938665,0.0954621,0.659148
224265279,71283483,16877,5242410,2368.59,188323000,321745,0.000451812,0.0613736,0.0619735,0.943862
224268119,71283483,17333,594310,11.373,15413700,1441.4,1.91365e-05,0.00242533,0.00242571,0.643025
224250678,71283483,587,419628,8.68459,14757300,1352.5,2.06959e-05,0.00322308,0.00322308,0.948146
224257478,71283483,15765,3381220,437.913,117087000,61333.9,0.000129513,0.0181395,0.0181667,0.857647
224254608,71283483,1034,1083930,225.73,35716000,29688.5,0.000208251,0.0273897,0.0273919,1.1174
224257891,71283483,15816,1048520,1537.65,28692500,213449,0.0014665,0.203572,0.203505,0.78044
224263834,71283483,16601,212889,178.081,9584310,24519.6,0.000836496,0.115175,0.115358,0.536814
224263894,71283483,16623,5707100,2041.02,192578000,273788,0.000357627,0.0479732,0.0523738,1.33231
224269653,71283483,17544,72844,40.4354,2465640,5199.74,0.000555095,0.0713819,0.0724787,0.302948
224265318,71283483,16893,1180290,557.027,40296100,79337.2,0.00047194,0.0672183,0.068489,1.01702
224259091,71283483,15915,8973800,22993.8,303396000,3293680,0.00256233,0.367033,0.401868,1.06736
224260185,71283483,16068,3773430,14646.3,168425000,1900930,0.00388144,0.503767,0.461149,1.46527
224270288,71283483,111220758,34969,9.31766,1458610,1187.21,0.000266455,0.0339502,0,0
224249477,71283483,197,139876,37.52,4200470,5160.26,0.000268238,0.0368917,0.0368917,0.768216
224268772,71283483,17388,226044,54.678,5619810,7129.85,0.000241891,0.0315418,0.0588578,0.702798
224262381,71283483,16330,413580,225.262,15152700,31508.1,0.000544664,0.0761838,0.0742947,0.514901
224254134,71283483,974,1955660,8383.87,86649000,1088310,0.00428698,0.556495,0.5394,1.03497
224249707,71283483,375,27736300,63517.9,1125670000,8737140,0.00229006,0.315007,0.313179,0.788166
224249821,71283483,444,4814520,800.411,181291000,130425,0.000166249,0.0270898,0.0271022,2.0915
224265045,71283483,16785,209332,39.6173,7693350,5531.37,0.000189256,0.0264239,0.0264177,0.561834
224256653,71283483,15673,2653040,1663.65,76326700,226643,0.000627073,0.0854277,0.0853249,1.10988
224262548,71283483,16352,6929680,4148.05,228172000,584768,0.000598592,0.0843861,0.0811848,1.60057
224263093,71283483,16458,970314,130.129,39936000,17643.4,0.00013411,0.0181832,0.0187028,0.655747
224265112,71283483,16813,59015000,142988,2826280000,21546500,0.00242291,0.365103,0.376531,1.26474
224250601,71283483,578,584760,122.979,20348300,18041.8,0.000210307,0.0308534,0.0310797,0.387699
224251433,71283483,711,397175,138.409,16679800,17870.9,0.000348485,0.044995,0.0463937,0.706636
224270553,71283483,111220902,69271.8,3.2197,1979560,410.79,4.64792e-05,0.00593011,0.00593047,0.0681993
224259989,71283483,16035,27162300,32731.7,976282000,4352640,0.00120504,0.160246,0.15824,0.889349
224252410,71283483,829,425328,759.841,17699600,109614,0.00178648,0.257716,0.26408,0.988661
224255680,71283483,10696,335168,908.532,14898500,119611,0.00271068,0.356869,0.330696,0.577721
224257231,71283483,15733,207355,69.9751,5524530,8737.81,0.000337465,0.0421394,0.0423894,0.533863
224249370,71283483,95,6881340,19288.4,277432000,2506840,0.002803,0.364295,0.336409,1.52314
224265616,71283483,16950,544455,1329.32,22694800,168635,0.00244156,0.309731,0.306263,0.402481
224265146,71283483,16827,352981,763.505,14981500,100331,0.00216302,0.284239,0.289686,0.153891
224260376,71283483,16132,1598080,3259.88,65285500,450883,0.00203987,0.28214,0.287005,0.714623
224263859,71283483,16609,139639,33.8582,4937120,4709.44,0.00024247,0.0337259,0.0336946,0.870347
224256413,71283483,15619,675126,111.972,20101600,14981.3,0.000165853,0.0221904,0.0232168,0.687225
224266224,71283483,17085,1848160,204.664,59254500,25076.1,0.000110739,0.0135682,0.0137507,1.51471
224251329,71283483,698,89064700,356148,3280090000,49051600,0.00399875,0.550741,0.549511,1.81929
224259344,71283483,15948,965122,436.269,29382600,58238.1,0.000452035,0.0603428,0.0584657,0.967308
224260239,71283483,16094,172858,137.892,6127590,17982.6,0.000797721,0.104031,0.103507,0.342267
224269457,71283483,17484,207301,27.9901,8232350,3556.29,0.000135022,0.0171552,0.0172122,0.506938
224264359,71283483,16666,559504,167.982,21974300,23747.5,0.000300234,0.0424438,0.0424438,0.412482
224269941,71283483,111220656,24477.5,56.2949,935411,7103.14,0.00229986,0.290191,0,0
224253399,71283483,889,489019,1812.17,22805000,235301,0.00370572,0.48117,0.48075,0.778396
224270369,71283483,111220794,687011,292.409,20189100,36741.8,0.000425625,0.0534807,0.0548868,0.619808
224257929,71283483,15819,8070620,3120.12,273958000,430121,0.000386602,0.0532947,0.0537021,0.910506
224264650,71283483,16725,5569010,2409.05,195010000,339523,0.000432581,0.0609665,0.0643367,1.20461
224269466,71283483,17485,2458660,396.655,76859100,52580.2,0.00016133,0.0213857,0.0229905,0.754926
224253467,71283483,895,767486,3407.3,29832800,434719,0.00443956,0.56642,0.565189,0.685864
224254823,71283483,1070,4116910,20211,200927000,2635030,0.00490926,0.640051,0.639225,1.03096
224259012,71283483,15908,14025900,77973.7,698307000,10695600,0.00555926,0.762562,0.814341,0.873559
224264664,71283483,16729,314721,22.8044,11729500,3460.06,7.24592e-05,0.010994,0.010994,1.094
224249467,71283483,187,1024450,5060.35,46158900,656906,0.00493956,0.641226,0.627493,1.13309
224269663,71283483,17550,550930,45.1946,15214800,6259.26,8.20333e-05,0.0113613,0.0110421,1.14764
224265091,71283483,16802,34969,10.9103,1115760,1333.43,0.000312,0.0381316,0,0
224253477,71283483,898,1710490,668.469,71800400,87058.8,0.000390806,0.050897,0.0509259,0.659483
224265751,71283483,16993,28735.2,57.4137,736805,7289.81,0.00199803,0.253689,0,0
224265230,71283483,16868,1305640,928.733,51071400,127248,0.000711322,0.09746,0.0930054,0.694863
224267477,71283483,17263,377512,321.695,9517300,52849.3,0.000852145,0.139994,0.14921,0.694908
224261961,71283483,16259,1877330,466.829,61563500,64958,0.000248667,0.0346013,0.0355918,0.807993
224252747,71283483,861,850525,1756.62,28553400,229807,0.00206534,0.270194,0.247498,0.913571
224254496,71283483,1018,34969,270.807,1722330,35493.6,0.0077442,1.015,0,0
224264902,71283483,16748,69938,1.47026,2188520,188.1,2.10223e-05,0.00268952,0.00268952,0.598544
224269823,71283483,17612,34938.4,0.95735,911588,112.267,2.74011e-05,0.00321328,0,0
224265564,71283483,16936,82776.3,271.744,3551900,34228.5,0.00328287,0.413506,0.406516,0.309457
224269908,71283483,111220636,252193,300.308,10691700,38803.7,0.00119079,0.153865,0.183045,1.15112
224265632,71283483,16954,802820,1206.96,33144700,153666,0.00150339,0.191408,0.194129,0.531256
224249835,71283483,453,55131300,159265,2080180000,20810400,0.00288883,0.377469,0.354697,1.52645
224255733,71283483,10705,244783,222.64,13278500,30458.5,0.000909542,0.124431,0.124431,0.356668
224256565,71283483,15662,941791,108.528,24976400,13716.7,0.000115236,0.0145645,0.0145927,0.588783
224261472,71283483,16204,244783,18.351,8153800,2219.9,7.49684e-05,0.00906885,0.00906885,1.04789
224270595,71283483,124372440,28735.2,57.4137,736805,7289.81,0.00199803,0.253689,0,0
224268049,71283483,17321,577435,140.395,14739800,18349.2,0.000243135,0.031777,0.0324135,0.92383
224263466,71283483,16532,2122870,1056.53,90407100,146792,0.000497689,0.069148,0.0705777,0.842476
224267815,71283483,17301,503165,322.901,18823700,41001.1,0.000641741,0.0814864,0.0815506,0.406495
224251465,71283483,721,1755830,2181.36,65543700,303208,0.00124235,0.172686,0.169069,1.13205
224259690,71283483,15996,594123,10223.1,25513400,1370670,0.0172071,2.30705,2.3067,0.792903
224255823,71283483,10731,1010770,1002.83,46843400,134046,0.000992151,0.132618,0.132684,0.530611
224260159,71283483,16055,244783,1097.65,11594400,142722,0.00448419,0.583054,0.583054,0.436115
224269751,71283483,17587,1083260,10.4202,22160000,1388.14,9.61928e-06,0.00128145,0.00128313,1.8832
224249683,71283483,345,6219350,23831.3,233280000,3081450,0.0038318,0.495461,0.477197,1.26198
224259583,71283483,15985,10272600,115233,389380000,16016600,0.0112175,1.55915,1.44914,1.45209
224269278,71283483,17465,174845,1.85485,5821340,226.61,1.06086e-05,0.00129606,0.00129606,0.927349
224262705,71283483,16403,244783,4.70709,9070310,725.47,1.92297e-05,0.00296373,0.00296373,0.937498
224265203,71283483,16857,582868,389.577,22456700,55590.3,0.00066838,0.0953738,0.0904486,0.564313
224259477,71283483,15965,371160,2549.37,18858300,352997,0.00686867,0.951065,1.0034,0.899067
224260233,71283483,16092,34969,267.461,1670540,34315.3,0.00764852,0.981307,0,0
224249475,71283483,196,300654,3795.05,17824400,522990,0.0126226,1.73951,1.74467,0.616154
224262947,71283483,16435,1172180,1476.46,51965000,209551,0.00125958,0.17877,0.189275,0.805774
224253904,71283483,910,206707,27.5935,8445430,3629.31,0.000133491,0.0175578,0.0176641,0.486312
224254422,71283483,1006,977095,303.703,13939900,39724.5,0.000310822,0.0406557,0.039195,1.16916
224258872,71283483,15880,341323,262.642,12548200,36734.9,0.000769483,0.107625,0.10626,0.57747
224256474,71283483,15627,769318,24.0463,18772000,3142.82,3.12567e-05,0.0040852,0.0040852,1.29858
224249814,71283483,440,449242,484.795,20027200,64859,0.00107914,0.144374,0.14086,0.722386
224250047,71283483,529,173082,33.1719,5436760,4335.78,0.000191654,0.0250505,0.0249857,0.358611
224265080,71283483,16800,158650,64.9719,5155950,8318.84,0.00040953,0.0524353,0.0566035,0.48469
224266417,71283483,17140,518980,165.192,16340800,21098,0.000318301,0.0406529,0.0411091,0.687
224261232,71283483,16188,3833420,4009.35,135774000,536318,0.0010459,0.139906,0.140868,0.727639
224255376,71283483,1109,69938,7.71841,2304570,1036.83,0.000110361,0.0148249,0.0148249,0.65523
224268239,71283483,17345,454545,0.400219,10768600,47.0518,8.80482e-07,0.000103514,0.000103548,1.96725
224256228,71283483,15591,209814,34.2534,5721250,4453.77,0.000163256,0.0212272,0.0212272,0.769549
224250885,71283483,614,985541,509.605,23230900,68062.3,0.000517081,0.0690609,0.0687033,0.854573
224254257,71283483,989,852420,835.266,33778200,114210,0.000979877,0.133984,0.136418,0.321035
224256245,71283483,15594,69938,12.0988,2262010,1748.34,0.000172994,0.0249985,0.0249985,0.150188
224249596,71283483,260,257062,321.352,4208020,40504,0.00125009,0.157565,0.155811,0.426893
224266952,71283483,17237,1235060,563.837,40274100,72836.7,0.000456527,0.0589744,0.0599372,0.468331
224257457,71283483,15763,1014100,202.641,30288200,27193.1,0.000199823,0.026815,0.026815,1.69168
224254742,71283483,1059,69852.9,10.9853,2647150,1417.27,0.000157263,0.0202894,0.0202903,0.190522
224251123,71283483,661,1208390,410.26,35946200,53023.5,0.000339509,0.0438795,0.0462195,0.648153
