id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223508361,71212247,17406,570575,145.936,12386900,19565.5,0.00025577,0.0342909,0.0347199,0.575837
223508313,71212247,17383,1038460,153.735,16167800,19597.5,0.000148041,0.0188716,0.0185898,0.94149
223502457,71212247,16449,69938,0.504728,2253530,75.6257,7.2168e-06,0.00108133,0.00108133,0.254818
223497345,71212247,15857,33577600,2066.72,1197860000,308693,6.15504e-05,0.0091934,0.00915606,1.48702
223492532,71212247,934,399970,101.261,6972910,13095.6,0.000253171,0.0327414,0.0344086,1.03344
223488715,71212247,280,32190.4,87.0815,1359190,11766.8,0.0027052,0.365537,0,0
223491019,71212247,729,116784,12.6368,4034540,1858.26,0.000108207,0.0159119,0.0151753,0.688047
223489355,71212247,370,35805800,26847.7,1009990000,3507910,0.000749815,0.0979705,0.0937459,1.17828
223510076,71212247,112892283,48999.1,4.57199,1319510,721.785,9.33076e-05,0.0147306,0.0146702,0.549361
223489681,71212247,453,50047800,2985.3,1682060000,431164,5.96489e-05,0.00861505,0.00830224,1.56432
223504610,71212247,16708,642297,203.939,23031800,28211.9,0.000317515,0.0439235,0.0438652,0.35935
223505446,71212247,16826,312463,869.171,15000900,118961,0.00278168,0.38072,0.381427,0.317793
223495904,71212247,15700,26084.7,0.215794,370619,28.6269,8.27282e-06,0.00109746,0,0
223498872,71212247,16052,208099,2.93041,6072940,446.152,1.40818e-05,0.00214394,0.00214394,1.66857
223507459,71212247,17241,907592,1216.43,28505200,159667,0.00134028,0.175924,0.175977,0.713678
223495251,71212247,10734,2609270,3465.45,129437000,481656,0.00132813,0.184594,0.176144,0.943289
223510084,71212247,112892315,137665,24.7113,4522750,3277.08,0.000179503,0.0238048,0.0237823,0.132546
223496626,71212247,15829,3454770,320.067,105251000,54948.3,9.26449e-05,0.0159051,0.0158854,2.55232
223488366,71212247,200,610777,352.346,19814000,48048.5,0.000576882,0.0786678,0.082109,1.06954
223495095,71212247,10700,982368,176.592,34607500,24736.6,0.000179762,0.0251806,0.0249627,0.805481
223487565,71212247,66,34969,5.772,1090080,933.726,0.00016506,0.0267015,0,0
223491813,71212247,828,6354180,4630.89,214937000,645738,0.000728794,0.101624,0.101524,0.759347
223490799,71212247,672,49631700,3571.14,1752540000,541076,7.19529e-05,0.0109018,0.0107082,1.44826
223508726,71212247,17503,1821300,1446.28,33344600,182528,0.000794096,0.100219,0.0954414,1.08393
223489905,71212247,500,48284600,5282.84,1393060000,727233,0.000109411,0.0150614,0.0149708,1.85596
223490582,71212247,587,356074,7.84016,10478200,1074.77,2.20184e-05,0.00301838,0.00330677,0.692157
223506599,71212247,17039,1323710,618.87,36786700,82562,0.000467528,0.0623718,0.0622338,1.00206
223490994,71212247,721,1627240,35.4757,53326800,5371.58,2.18011e-05,0.00330103,0.00292369,1.65182
223508651,71212247,17489,452625,202.879,11733600,25017.3,0.000448227,0.0552717,0.0553129,0.584992
223496295,71212247,15778,1284960,512.408,37561300,89014,0.000398775,0.069274,0.0693961,1.08186
223509222,71212247,17614,30737.9,7.80854,797237,952.33,0.000254036,0.0309823,0,0
223504161,71212247,16671,3386670,1685.49,133347000,228111,0.000497685,0.0673556,0.0660532,0.601108
223506242,71212247,16936,104907,255.242,4015270,39467.7,0.00243303,0.376216,0.376216,0.512203
223487556,71212247,56,10897300,183.014,395989000,25488,1.67944e-05,0.00233892,0.00233372,1.99296
223501260,71212247,16319,904457,253.733,28132300,35429.3,0.000280537,0.0391719,0.0408026,0.946161
223505326,71212247,16794,60642.2,0.511617,1714540,66.3343,8.43664e-06,0.00109386,0.00116203,0.923569
223492283,71212247,891,209814,94.7957,7997860,14080.6,0.000451808,0.0671101,0.0671101,0.682563
223492154,71212247,868,104892,50.5056,4395890,7439.02,0.000481501,0.0709207,0.0709187,0.264211
223505259,71212247,16771,1092340,521.698,39033400,70329.2,0.000477595,0.0643837,0.0630903,0.689242
223510109,71212247,124372444,33769,0.039734,830653,4.91624,1.17664e-06,0.000145584,0,0
223507185,71212247,17124,1035740,441.887,25963800,57405.9,0.000426639,0.055425,0.0557856,1.15553
223508289,71212247,17373,1613170,482.361,37481200,64384,0.000299015,0.0399115,0.0398007,0.888402
223489964,71212247,510,384659,42.5864,14499700,6419.2,0.000110712,0.016688,0.016688,0.787498
223500945,71212247,16279,30798.7,0.589883,938418,77.0054,1.91529e-05,0.00250028,0,0
223509334,71212247,111220654,436913,216.012,15836400,29596.5,0.000494405,0.06774,0.0708029,0.609945
223489833,71212247,477,88177500,9665.69,2970280000,1613100,0.000109616,0.0182938,0.0192721,3.90604
223507337,71212247,17194,34947.5,8.88856,815235,1176.79,0.000254341,0.0336731,0,0
223492004,71212247,845,2037020,936.4,72080900,121570,0.000459691,0.0596802,0.0606473,0.717434
223494525,71212247,1085,382084,58.2981,14259400,7661.44,0.000152579,0.0200517,0.0200287,0.581034
223496900,71212247,15842,8130810,543.546,275161000,85111.8,6.68501e-05,0.0104678,0.0105512,1.23917
223497413,71212247,15860,102305,23.3162,3652970,3076.77,0.00022791,0.0300745,0.0300991,0.363218
223491792,71212247,826,6192450,3127.91,167749000,634084,0.000505116,0.102396,0.0908069,4.67213
223501668,71212247,16391,81928,7.13043,2649600,1005.59,8.70329e-05,0.0122741,0.0121269,1.36898
223503445,71212247,16602,752390,80.244,25472300,11881,0.000106652,0.015791,0.0155419,1.29231
223488896,71212247,320,2801560,51.2053,41843900,6968.81,1.82775e-05,0.00248748,0.00103231,2.8145
223506406,71212247,16987,33361.7,4.02568,1113120,557.453,0.000120668,0.0167094,0,0
223502449,71212247,16448,139166,10.5918,4825420,1808.28,7.61087e-05,0.0129937,0.0130791,1.02664
223490659,71212247,625,2683120,115.951,96203300,16135.7,4.32151e-05,0.00601378,0.00578752,1.06354
223505297,71212247,16785,175196,34.1139,5790530,4750.44,0.000194719,0.027115,0.0268751,0.575657
223489574,71212247,418,943964,25.0263,23103700,3325.53,2.6512e-05,0.00352294,0.00352281,0.941115
223506522,71212247,17013,595037,25.7999,14670400,3120.09,4.33584e-05,0.00524353,0.00579389,1.2369
223510100,71212247,124372424,34969,77.299,1434890,11733.2,0.0022105,0.335531,0,0
223499153,71212247,16082,8515120,1508.82,336456000,219630,0.000177193,0.0257929,0.0261699,1.42043
223507437,71212247,17233,203069,500.335,7428000,65513.2,0.00246387,0.322615,0.320724,0.335862
223501681,71212247,16393,355074,37.5508,11238100,5182.13,0.000105755,0.0145945,0.0135063,1.1802
223506947,71212247,17078,69938,1.05382,1494280,154.155,1.50678e-05,0.00220416,0.00220416,0.13397
223491529,71212247,820,4126470,2834.53,140401000,418559,0.000686914,0.101433,0.101057,0.729193
223506454,71212247,16998,235181,16.6577,8223410,2440.86,7.08294e-05,0.0103786,0.013366,1.51379
223508372,71212247,17414,50676.6,0.774985,528265,99.8303,1.52927e-05,0.00196995,0,0
223507285,71212247,17166,1067120,2323.46,38129500,307586,0.00217731,0.288238,0.287277,0.687685
223489348,71212247,366,442891,5.13701,13060900,762.152,1.15988e-05,0.00172086,0.00173725,1.15135
223488816,71212247,304,1900490,1229.24,67881800,177561,0.000646804,0.0934293,0.0827196,1.34057
223508341,71212247,17398,37545.1,2.45004,586791,311.094,6.52559e-05,0.00828589,0.00828455,0.207143
223488359,71212247,197,120986,1.54426,3192340,224.581,1.2764e-05,0.00185626,0.00195607,1.55363
223501746,71212247,16400,1235910,43.3381,34155800,5985.74,3.50659e-05,0.0048432,0.0049605,1.10527
223495229,71212247,10729,1089340,1718.63,57934200,249470,0.00157768,0.22901,0.219712,0.633278
223505215,71212247,16750,33679.7,0.0182143,831888,2.86328,5.40808e-07,8.5015e-05,0,0
223493042,71212247,1021,3642100,671.36,139388000,87306.5,0.000184333,0.0239715,0.0239067,1.05662
223494762,71212247,1118,152297,1.27317,4592750,157.039,8.35974e-06,0.00103114,0.00120504,1.35214
223497589,71212247,15904,80877500,32264,2472480000,4794430,0.000398925,0.0592801,0.0605772,2.02864
223499975,71212247,16197,403311,63.6984,12740700,8958.59,0.000157939,0.0222126,0.0213119,0.593998
223503807,71212247,16648,67183.6,0.117407,1669340,18.4653,1.74756e-06,0.000274849,0.000274845,0.464933
223490851,71212247,685,1513460,106.447,50203000,18817.3,7.03334e-05,0.0124333,0.0120257,1.24814
223488613,71212247,259,180417,18.2798,2392240,2357.46,0.00010132,0.0130667,0.0132118,0.873072
223503665,71212247,16634,759950,112.259,23859100,15268.6,0.000147719,0.0200916,0.0197486,0.948327
223507263,71212247,17156,10104300,5354.13,247576000,704727,0.000529883,0.069745,0.0657484,1.82855
223498025,71212247,15998,517202,17.2769,10614800,2435.11,3.34045e-05,0.00470824,0.00472492,0.7882
223496552,71212247,15818,80108000,12592.2,2710210000,2312000,0.00015719,0.028861,0.0280261,5.86274
223488282,71212247,165,2438780,45.1326,62542300,5990.4,1.85062e-05,0.00245631,0.0027748,1.99681
223488319,71212247,181,2523120,91.6663,67193000,12479.8,3.63306e-05,0.00494617,0.00540274,1.56286
223506577,71212247,17033,1848660,1655.62,65882700,224906,0.00089558,0.121659,0.121691,0.625893
223497488,71212247,15871,634926,45.5566,23466800,6762.07,7.17511e-05,0.0106502,0.0108927,1.3212
223495701,71212247,15660,189362,7.14092,4208570,1034.25,3.77104e-05,0.00546177,0.00503398,1.2854
223499166,71212247,16083,5677910,1796.16,210635000,308595,0.000316342,0.0543502,0.0663527,2.55075
223499450,71212247,16123,8339230,6970.74,313651000,1047480,0.000835898,0.125609,0.121756,1.9125
223504158,71212247,16669,3386670,1685.49,133347000,228111,0.000497685,0.0673556,0.0660532,0.601108
223503463,71212247,16606,206940,26.9671,6384270,4076.35,0.000130314,0.0196982,0.0173099,1.61597
223503899,71212247,16662,73117.4,6.13363,2628300,939.339,8.38874e-05,0.012847,0.0128485,0.261705
223492293,71212247,893,486658,16.0003,18333400,2166.71,3.2878e-05,0.00445223,0.00426502,1.7205
223488279,71212247,160,2789930,1112.97,85673900,177004,0.000398926,0.0634441,0.0670225,1.98084
223499108,71212247,16079,668302,233.039,27533500,34592.4,0.000348702,0.0517615,0.0529391,0.702496
223495962,71212247,15715,142090,1.38777,2948160,190.468,9.76684e-06,0.00134048,0.00128598,1.05646
223508952,71212247,17547,1109560,631.181,28051600,81785.3,0.000568857,0.0737097,0.0708195,0.922633
223498124,71212247,16023,6933970,293.115,158141000,40208.4,4.22724e-05,0.00579876,0.00717222,4.36936
223495418,71212247,15595,470945,9.2176,14339000,1272.37,1.95725e-05,0.00270173,0.00284189,2.2893
223499992,71212247,16204,211237,51.2875,5903830,8222.12,0.000242796,0.0389237,0.0420728,1.37508
223510116,71212247,124372464,69938,1.05382,1494280,154.155,1.50678e-05,0.00220416,0.00220416,0.13397
223503597,71212247,16623,5466460,4316.71,158379000,750145,0.000789671,0.137227,0.122638,3.07388
223508239,71212247,17361,1227170,2526.69,53223100,341170,0.00205895,0.278013,0.272643,0.4193
223497986,71212247,15984,3260770,590.321,116076000,83260.3,0.000181038,0.025534,0.0268598,1.41933
223501528,71212247,16353,7677200,1950.24,229241000,308831,0.00025403,0.040227,0.0382244,2.7578
223506161,71212247,16910,50916.7,1.37124,1349620,219.873,2.69311e-05,0.00431828,0.00502434,1.23741
223497593,71212247,15905,38144000,14760.2,1161070000,2097220,0.00038696,0.0549816,0.0538166,1.03661
223497988,71212247,15985,8211330,2246.57,217597000,344938,0.000273594,0.0420076,0.0432163,1.37481
223496488,71212247,15812,3279790,155.587,126352000,22962.1,4.7438e-05,0.0070011,0.0067896,1.98512
223496940,71212247,15849,1796570,462.772,54281900,86090.1,0.000257586,0.0479191,0.0480808,1.90544
223508424,71212247,17455,354616,248.842,8835890,32323,0.000701723,0.0911492,0.0888733,0.66636
223490845,71212247,684,113401,1.19432,3245790,163.201,1.05318e-05,0.00143915,0.00137419,0.671989
223489888,71212247,495,2875080,3233.31,102308000,462924,0.0011246,0.161013,0.175817,0.830226
223503003,71212247,16528,34969,28.4677,1680070,3952.29,0.000814084,0.113023,0,0
223504153,71212247,16668,27199900,19723.5,1077270000,2764810,0.000725131,0.101648,0.101488,0.788328
223490632,71212247,609,299257,30.8771,8471120,3944.64,0.000103179,0.0131814,0.0142047,0.725232
223488857,71212247,311,851382,167.179,22892000,21908.8,0.000196362,0.0257332,0.0273277,0.917416
223506474,71212247,17001,142456,24.4888,5250490,3423.05,0.000171904,0.0240287,0.0249593,0.481032
223506246,71212247,16937,34457.8,67.7748,1596030,9012.26,0.0019669,0.261545,0,0
223508395,71212247,17437,5095810,1191.36,107323000,153135,0.000233791,0.0300511,0.0301394,1.3141
223508144,71212247,17335,261970,26.7176,4106560,3347.29,0.000101987,0.0127774,0.0123273,0.620897
223505239,71212247,16764,907838,567.664,33387500,77328.6,0.000625293,0.0851789,0.0825311,0.841801
223488790,71212247,296,2355500,2465.06,84124400,453892,0.00104651,0.192694,0.20295,1.37137
223492584,71212247,950,521292,10.1254,19309100,1619.78,1.94237e-05,0.00310724,0.00292868,0.894516
223489462,71212247,390,102374,38.0269,1914840,8012.43,0.000371449,0.0782659,0.0776519,0.560801
223488248,71212247,154,1415250,556.631,46699700,73977.1,0.000393308,0.0522713,0.0558893,0.753467
223504235,71212247,16686,1649690,1028.72,73052100,139163,0.000623587,0.0843572,0.0809202,0.503932
223487383,71212247,7,2587140,1149.26,70357600,152070,0.000444219,0.0587791,0.0587741,0.994693
223497580,71212247,15902,418628,8.58677,12843400,1172.12,2.05117e-05,0.00279991,0.00280345,0.803224
223506352,71212247,16971,626924,672.863,25052600,96454.9,0.00107328,0.153854,0.1516,0.653067
223508007,71212247,17302,99929.8,286.078,3778150,37608.1,0.00286279,0.376346,0.37433,0.346105
223495976,71212247,15717,62947.4,0.963477,1299510,137.055,1.53061e-05,0.00217729,0.00219343,0.97077
223501523,71212247,16352,7677200,1950.24,229241000,308831,0.00025403,0.040227,0.0382244,2.7578
223505216,71212247,16751,3963890,1999,132258000,289780,0.000504303,0.0731051,0.0692054,1.90495
223495559,71212247,15627,747786,23.033,15669800,3536.66,3.08016e-05,0.00472951,0.00455542,1.76863
223490006,71212247,529,165471,2.29475,5110110,367.204,1.3868e-05,0.00221914,0.00227309,0.818436
223506101,71212247,16901,401972,13.6977,12278300,1973.18,3.40762e-05,0.00490874,0.00497867,1.30061
223489704,71212247,460,173189,135.551,6906710,19156.7,0.000782675,0.110612,0.110738,0.375107
223509065,71212247,17574,30399.1,15.8822,996290,1947.84,0.000522457,0.0640754,0,0
223497781,71212247,15948,774494,710.678,25857300,92614.3,0.000917603,0.119581,0.128049,0.917334
223488289,71212247,175,802111,210.081,30885700,28366,0.00026191,0.0353641,0.0353585,0.450889
223501033,71212247,16290,335657,9.13646,10032700,1326.96,2.72196e-05,0.00395331,0.00387676,0.742033
223502512,71212247,16457,214383,19.8299,6445020,2826.32,9.24975e-05,0.0131835,0.0122699,0.791777
223505691,71212247,16858,839243,173.805,28867100,24815.6,0.000207097,0.029569,0.0295688,0.742162
223509451,71212247,111220682,240195,207.33,9406980,28727.2,0.000863172,0.119599,0.117848,1.12865
223490637,71212247,612,2133110,2492.67,55050200,380134,0.00116856,0.178206,0.178206,1.12833
223492481,71212247,928,18115100,19725.8,820819000,2954380,0.00108892,0.16309,0.162034,0.593215
223500885,71212247,16272,732839,103.22,21540800,15127.7,0.000140849,0.0206426,0.0207032,1.11209
223490717,71212247,652,57448.5,3.05197,1635020,417.681,5.31253e-05,0.00727053,0.00652878,0.774494
223494870,71212247,10671,254531,3.44276,3895060,467.274,1.35259e-05,0.00183583,0.00173499,0.931117
223502967,71212247,16499,475413,298.354,14220600,48289,0.000627567,0.101573,0.0992522,1.54681
223507403,71212247,17223,5897270,7384.76,183761000,983572,0.00125223,0.166784,0.165385,1.01056
223506220,71212247,16931,104247,125.56,3659120,18217.1,0.00120445,0.174749,0.174752,0.260268
223509190,71212247,17598,372549,117.417,4596600,15411.3,0.000315171,0.0413672,0.0411244,0.470992
223492760,71212247,970,532392,100.886,14424600,12731.7,0.000189496,0.0239142,0.0261842,0.892941
223500124,71212247,16227,345993,24.4378,10350200,3385.23,7.06308e-05,0.00978409,0.0121791,1.60406
223505025,71212247,16737,343145,65.2318,9743010,9863.17,0.0001901,0.0287434,0.0281211,0.40757
223507149,71212247,17111,69938,16.4865,2274080,2110.43,0.00023573,0.0301757,0.0301757,0.013403
223503406,71212247,16594,93704.9,55.6225,2811650,8436.92,0.000593592,0.0900372,0.0898259,0.987426
223501803,71212247,16405,230335,5.48242,6687600,755.592,2.38019e-05,0.0032804,0.00465349,2.7455
223495354,71212247,182305709,1137930,229.598,42497400,29255.5,0.000201768,0.0257094,0.0245376,0.992317
223502859,71212247,16459,508161,38.3237,17521100,5987.16,7.54165e-05,0.011782,0.0119449,0.597115
223489020,71212247,325,209814,15.8718,7177140,2354.2,7.56471e-05,0.0112204,0.0112204,1.13476
223495392,71212247,15583,183121,1.9005,4350930,272.296,1.03784e-05,0.00148697,0.00145866,1.49557
223496021,71212247,15725,1086190,37.4723,23347300,4605.21,3.44988e-05,0.00423977,0.00495587,1.66261
223493070,71212247,1029,139876,11.8153,4604130,2030.72,8.44696e-05,0.014518,0.014518,0.671348
223490816,71212247,676,262203,9.48823,7797580,1310.27,3.61866e-05,0.00499716,0.00433953,0.979967
223497805,71212247,15954,278082,26.4166,6958120,3870.83,9.49955e-05,0.0139197,0.0139083,0.534638
223508797,71212247,17516,33905.1,18.0133,939750,2187.22,0.000531287,0.06451,0,0
223489358,71212247,371,93377.7,17.4609,1738230,2268.85,0.000186992,0.0242976,0.0254833,0.605772
223488802,71212247,302,7897070,8690.03,317106000,1391710,0.00110041,0.176232,0.175329,1.18401
223500777,71212247,16262,30788.9,0.881131,954937,111.356,2.86185e-05,0.00361677,0,0
223493342,71212247,1046,769160,21.5482,28887400,2914.7,2.80152e-05,0.00378945,0.00378882,1.34901
223507095,71212247,17088,215685,19.028,5773530,2350.65,8.82213e-05,0.0108986,0.0109616,0.435732
223496947,71212247,15850,68457.1,2.28002,1842470,348.252,3.33059e-05,0.00508715,0.00508763,0.0898528
223488287,71212247,171,2230040,562.364,79975900,83891.3,0.000252176,0.0376187,0.0348107,1.3255
223492094,71212247,856,30347600,7641.28,966489000,1080480,0.000251792,0.0356033,0.0343535,1.80301
223499043,71212247,16071,277181,41.8465,10107900,5829.96,0.000150972,0.0210331,0.0209499,0.589715
223509453,71212247,111220686,504050,169.512,18684100,22544,0.0003363,0.0447258,0.0449501,0.612494
223496412,71212247,15799,2456740,59.1027,87040800,8725.04,2.40573e-05,0.00355147,0.00370873,1.68683
223507274,71212247,17161,427944,117.629,15844800,15894.4,0.00027487,0.0371413,0.0383328,0.787187
223507392,71212247,17220,25521900,18470.3,653749000,2462620,0.000723703,0.0964905,0.092319,1.33235
223501168,71212247,16300,22683.9,2.09215,679056,263.916,9.22307e-05,0.0116345,0,0
223488432,71212247,218,1852420,1543.05,72828300,213367,0.000832989,0.115182,0.115179,0.833883
223490687,71212247,639,1152350,475.796,34118800,64950.1,0.000412893,0.0563633,0.0587703,1.21182
223495505,71212247,15613,776321,81.4138,19526800,15965.1,0.000104871,0.020565,0.0183684,2.45886
223487754,71212247,112,65719.5,20.1961,2641720,2830.11,0.000307307,0.0430635,0.0421977,0.750224
223488225,71212247,138,4509870,1739.78,164322000,241610,0.000385773,0.0535736,0.0535828,1.50419
223506925,71212247,17075,661577,67.6457,19249300,8939.15,0.000102249,0.0135119,0.0143308,1.2862
223498061,71212247,16011,4103230,381.835,122794000,53111.4,9.30571e-05,0.0129438,0.0124115,1.80174
223505262,71212247,16773,1092340,521.698,39033400,70329.2,0.000477595,0.0643837,0.0630903,0.689242
223489563,71212247,415,5324860,1208.01,184101000,165510,0.000226862,0.0310825,0.0312567,0.919183
223501513,71212247,16349,1868280,747.3,57620100,127005,0.000399993,0.0679794,0.0634204,2.48858
223509272,71212247,17651,34034,0,224483,0,0,0,0,0
223507332,71212247,17193,209673,27.6291,4611150,3594.25,0.000131772,0.0171421,0.0171371,0.523634
223509483,71212247,111220720,92001.8,232.716,4006730,30347.2,0.00252947,0.329854,0.313765,0.555876
223491831,71212247,830,1080350,70.3555,31172300,9585.72,6.51228e-05,0.00887278,0.00747713,1.3504
223492141,71212247,867,2269760,1048.71,83107900,152747,0.000462038,0.0672967,0.0673735,0.814535
223508000,71212247,17301,662543,1157.01,24620300,157818,0.00174631,0.238201,0.237737,0.804025
223497571,71212247,15900,731714,34.6535,20430900,4853.55,4.73594e-05,0.00663312,0.00665508,0.910556
223495222,71212247,10728,733360,2112.25,40477900,330089,0.00288024,0.450105,0.419953,0.804015
223495383,71212247,15577,6383530,1030.97,165313000,202619,0.000161504,0.0317409,0.0276493,3.57523
223501756,71212247,16401,524585,3.63749,15152100,527.642,6.93405e-06,0.00100583,0.00100907,1.01107
223497492,71212247,15872,634926,45.5566,23466800,6762.07,7.17511e-05,0.0106502,0.0108927,1.3212
223502957,71212247,16495,2093150,180.088,62857800,29120.5,8.60368e-05,0.0139123,0.0134162,1.02167
223509944,71212247,111220856,814426,265.997,21430700,33206,0.000326607,0.0407723,0.0402023,0.554636
223488774,71212247,292,174818,0.367581,4988280,47.9116,2.10265e-06,0.000274066,0.000274069,0.222176
223505678,71212247,16854,1992410,855.796,68108300,120243,0.000429528,0.0603502,0.0603346,0.846726
223507326,71212247,17191,886056,492.78,21705600,62862.7,0.00055615,0.0709466,0.0707939,1.00328
223508743,71212247,17506,1252410,1201.03,26562200,149887,0.000958983,0.119679,0.115167,0.895227
223488599,71212247,256,1163120,617.81,32288500,80695.3,0.000531166,0.0693782,0.0750598,1.03419
223509980,71212247,111220878,1835560,1474.26,52011500,192926,0.000803164,0.105105,0.104566,0.882571
223498054,71212247,16009,7926350,1334.66,190094000,205703,0.000168383,0.0259518,0.0267599,3.61675
223492271,71212247,889,373638,3.98347,14850800,604.548,1.06613e-05,0.001618,0.00168262,0.732855
223504167,71212247,16673,286291,87.2953,10792400,11405.3,0.000304918,0.0398382,0.039286,0.496293
223487878,71212247,128,13172800,3260.44,413719000,509349,0.000247513,0.0386666,0.0373314,3.08232
223494522,71212247,1084,2534460,846.506,87291800,130603,0.000333998,0.0515307,0.0488598,2.46852
223500166,71212247,16232,559504,16.315,15367900,2539.06,2.91598e-05,0.00453806,0.00453806,1.12909
223501542,71212247,16359,682674,34.5691,19975500,5212.64,5.06378e-05,0.00763563,0.00750884,0.71228
223490649,71212247,619,837099,82.877,24700500,11674.8,9.9005e-05,0.0139468,0.0139742,0.858843
223490926,71212247,703,12310300,3922.66,404312000,534357,0.000318649,0.0434073,0.049245,1.40828
223508392,71212247,17436,137548,31.6015,2803330,3894.47,0.000229748,0.0283134,0.0283124,0.100646
223500204,71212247,16243,465342,73.5498,14428300,11032,0.000158055,0.0237074,0.023471,0.679524
223497795,71212247,15951,1010980,116.089,29635800,18838.6,0.000114828,0.0186341,0.0186431,1.00969
223505657,71212247,16849,418809,133.938,16249700,20634,0.000319806,0.0492683,0.0494407,1.00828
223504251,71212247,16688,5249540,5500.57,218712000,781406,0.00104782,0.148852,0.153152,0.729511
223508709,71212247,17499,34603.2,8.51121,656203,1059.74,0.000245966,0.0306255,0,0
223504870,71212247,16725,5371180,1998.2,156649000,331043,0.000372022,0.0616333,0.0565125,4.62805
223501309,71212247,16323,7287910,1367.88,226151000,206563,0.000187691,0.0283433,0.0291751,1.52075
223490783,71212247,669,22675600,572.137,702859000,81319.8,2.52314e-05,0.00358623,0.00338232,1.69338
223499636,71212247,16157,213352,34.7897,7692650,5049.91,0.000163062,0.0236694,0.0240205,0.703394
223505265,71212247,16774,463352,199.038,17229100,26510.5,0.00042956,0.0572145,0.0551846,0.663083
223509505,71212247,111220734,557304,340.468,14805100,44395.3,0.000610919,0.0796608,0.0801004,1.15257
223498456,71212247,16046,1456690,30.8988,46690500,4787.18,2.12116e-05,0.00328633,0.00328633,2.18337
223496323,71212247,15788,186902,2.19056,6375620,305.455,1.17204e-05,0.00163431,0.00170907,1.27183
223501227,71212247,16314,904457,253.733,28132300,35429.3,0.000280537,0.0391719,0.0408026,0.946161
223501235,71212247,16315,904457,253.733,28132300,35429.3,0.000280537,0.0391719,0.0408026,0.946161
223508188,71212247,17343,2122210,435.869,50538200,57872.2,0.000205384,0.0272697,0.0288916,0.785591
223504503,71212247,16701,732180,522.672,27337400,78306.5,0.000713857,0.10695,0.108989,0.416203
223503006,71212247,16529,34969,28.4677,1680070,3952.29,0.000814084,0.113023,0,0
223507572,71212247,17260,139325,15.7906,3140820,2048.09,0.000113336,0.0147,0.0147016,0.394543
223509868,71212247,111220810,69194,128.95,2525270,18172.4,0.0018636,0.26263,0.25988,1.39191
223504269,71212247,16691,730334,600.115,29109200,85881,0.0008217,0.117591,0.126817,0.795535
223492651,71212247,961,16994100,5627.34,502041000,808707,0.000331136,0.0475876,0.0515184,1.34876
223489082,71212247,347,633767,6.70047,15244000,927.543,1.05725e-05,0.00146354,0.00141379,1.17462
223507236,71212247,17148,1359620,206.727,36424700,25835,0.000152047,0.0190016,0.020151,0.86846
223488822,71212247,305,399079,29.6292,14086000,4173.03,7.42439e-05,0.0104567,0.0101447,0.879083
223490905,71212247,700,340778,12.4243,8279520,2090.8,3.64586e-05,0.00613537,0.0054681,0.817638
223503034,71212247,16538,906962,420.209,35721100,57049.4,0.000463314,0.0629016,0.0628775,0.801138
223504745,71212247,16714,104907,36.6693,3414700,5640,0.000349541,0.0537619,0.0537619,0.543059
223501253,71212247,16317,904457,253.733,28132300,35429.3,0.000280537,0.0391719,0.0408026,0.946161
223495968,71212247,15716,62947.4,0.963477,1299510,137.055,1.53061e-05,0.00217729,0.00219343,0.97077
223498137,71212247,16024,7620820,159.99,224052000,23506.7,2.09938e-05,0.00308453,0.00337449,2.94128
223501505,71212247,16345,1868280,747.3,57620100,127005,0.000399993,0.0679794,0.0634204,2.48858
223509113,71212247,17584,356514,44.1655,8078620,5491.27,0.000123882,0.0154027,0.0165066,1.27256
223490880,71212247,693,769168,30.156,19189300,4149.92,3.9206e-05,0.00539534,0.00460508,1.78976
223495715,71212247,15664,450967,25.6868,10084600,3702.33,5.69594e-05,0.00820976,0.00818572,0.9409
223509879,71212247,111220816,255497,340.804,11452400,45115.9,0.00133388,0.176581,0.174112,0.312559
223489328,71212247,354,67023400,50470.8,1860170000,6696060,0.000753032,0.0999062,0.095702,1.21176
223497630,71212247,15914,11392500,4683.55,286191000,662085,0.000411108,0.0581159,0.0533172,1.18851
223487380,71212247,4,14635900,9738.02,512021000,1384100,0.00066535,0.0945687,0.0945497,0.755486
223488369,71212247,201,2007070,0.578076,60296700,86.5657,2.8802e-07,4.31305e-05,4.23873e-05,2.85133
223507136,71212247,17105,174744,384.035,6211180,50807.6,0.0021977,0.290754,0.29075,0.333924
223490696,71212247,645,48496200,55446,2285360000,8152690,0.00114331,0.16811,0.163341,0.835376
223497801,71212247,15953,349385,45.3962,10433900,8344.12,0.000129932,0.0238823,0.0239072,1.1769
223502991,71212247,16521,63868.3,39.6616,2923710,5470.12,0.000620991,0.0856469,0.082772,0.516853
223487377,71212247,2,355089,29.515,12844500,3843.04,8.31199e-05,0.0108227,0.0104945,0.944928
223507296,71212247,17172,873074,736.635,25575500,97236.1,0.000843726,0.111372,0.111478,0.966393
223498145,71212247,16025,7692550,363.347,270791000,52346.2,4.72336e-05,0.0068048,0.00740681,3.38761
223502999,71212247,16527,28899.3,11.1939,1243640,1517.83,0.000387343,0.0525213,0,0
223509666,71212247,111220768,139834,48.0842,3574850,6393.45,0.000343866,0.0457216,0.0457182,0.393909
