id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223810394,71234529,366,810268,76530.9,57792500,12262900,0.0944513,15.1344,15.1472,0.0807284
223824030,71234529,17012,519443,34356.4,33810400,5460980,0.0661409,10.5132,10.605,0.102233
223810764,71234529,533,1976380,222307,142534000,40624300,0.112482,20.5549,20.6541,0.420107
223828799,71234529,111220728,371101,31097,25195200,5194820,0.0837966,13.9984,14.0391,0.149204
223822689,71234529,16698,4444500,291583,316718000,46274500,0.0656053,10.4116,10.433,0.193771
223817460,71234529,16195,68422.8,7183.66,5289530,1219150,0.104989,17.818,17.7912,0.115923
223823197,71234529,16814,47065800,1370150,3084700000,214980000,0.0291113,4.56765,4.55273,0.295933
223823180,71234529,16810,58705500,2117790,3825950000,332787000,0.0360748,5.66875,5.68112,0.486344
223820211,71234529,16441,802419,61193.4,57562900,9604500,0.0762611,11.9694,11.9753,0.218915
223810093,71234529,138,3503960,335103,255653000,54699300,0.0956355,15.6107,15.4442,0.184839
223811698,71234529,914,68415.4,2826.94,4201700,409945,0.0413203,5.992,5.92362,0.733518
223818237,71234529,16291,483639,24070.5,31394700,3577520,0.0497695,7.39708,7.39813,0.0932831
223811453,71234529,882,897372,135910,75484900,23433100,0.151453,26.113,26.3052,0.116711
223811318,71234529,774,361506,47516.9,29544200,8832260,0.131442,24.4319,24.5391,0.210004
223828774,71234529,111220704,260543,18457.2,16428400,3092580,0.0708414,11.8698,11.9401,0.0916958
223814497,71234529,15834,8983720,696883,580888000,114420000,0.0775717,12.7364,13.0749,0.358106
223815616,71234529,15964,235403,9346.61,17543800,1548400,0.0397047,6.57766,6.51449,0.189129
223827000,71234529,17438,1423330,57128.6,55295700,9352120,0.0401372,6.57057,6.52923,0.6794
223823728,71234529,16930,633577,34863,39737900,5964830,0.0550257,9.41453,9.77978,0.1701
223812061,71234529,1086,681237,61342.7,45739700,11140600,0.0900461,16.3535,16.0577,0.34254
223822707,71234529,16701,866284,48328.4,60528200,7489940,0.0557882,8.64605,8.79623,0.232306
223823249,71234529,16829,39185500,1125160,2569710000,175480000,0.0287137,4.4782,4.47682,0.278466
223823590,71234529,16899,1721090,104026,105098000,16438400,0.0604417,9.55115,9.5203,0.259221
223811083,71234529,619,441658,17279.5,18195000,2572900,0.0391241,5.82554,4.37379,0.757692
223828590,71234529,111220668,67820.8,3461.43,4496400,551520,0.0510379,8.13203,8.13115,0.0997655
223809951,71234529,59,978530,98834.7,74834500,15954400,0.101003,16.3044,16.3045,0.174821
223814965,71234529,15904,65454400,3918960,4153760000,660300000,0.0598731,10.0879,10.011,0.634144
223827359,71234529,17456,439193,20520.3,22592900,3203430,0.0467227,7.2939,7.27908,0.349434
223826329,71234529,17360,11358.7,541.026,463166,90428.8,0.0476307,7.96116,0,0
223823040,71234529,16781,320080,23564.3,20863600,3696320,0.07362,11.5481,11.6054,0.180664
223828218,71234529,17591,174845,2776.26,5093710,422164,0.0158784,2.41451,2.41451,0.614279
223812301,71234529,10698,318105,32977.8,22437400,5436420,0.10367,17.09,16.8933,0.250121
223827464,71234529,17476,10044900,494333,484872000,79417400,0.0492122,7.90622,8.04065,0.643403
223828361,71234529,17640,454354,17636,16895800,2856050,0.0388156,6.28596,6.28557,0.63695
223816032,71234529,16032,20112200,2132980,1424520000,386447000,0.106054,19.2146,19.7939,0.471279
223818138,71234529,16277,153602,7094.41,9405080,1045000,0.046187,6.80334,6.64273,0.0705819
223818360,71234529,16317,849482,49396.4,54457900,7982970,0.0581488,9.39745,9.78878,0.203066
223810363,71234529,345,3541190,459212,268211000,79186800,0.129677,22.3616,22.1888,0.307076
223811374,71234529,839,523992,33484.3,36619100,5317660,0.0639023,10.1484,10.1488,0.134263
223813392,71234529,15702,151358,3921.81,6661440,584271,0.0259109,3.8602,3.81045,0.617254
223817933,71234529,16251,104907,4324.87,6414210,644270,0.0412257,6.14134,6.14134,0.118275
223820970,71234529,16544,888093,62450.9,60438500,9590000,0.0703203,10.7984,10.6117,0.10435
223811841,71234529,980,304247,13502.2,19206900,2029820,0.0443792,6.67163,6.72207,0.172884
223817113,71234529,16163,5714370,431530,379283000,72735600,0.0755167,12.7286,12.5686,0.329012
223826100,71234529,17334,564340,40583.5,36049000,6713650,0.0719133,11.8965,11.8921,0.0983715
223809927,71234529,41,676958,60689.1,43179900,11352100,0.0896498,16.7693,17.0176,0.360397
223822683,71234529,16697,4444500,291583,316718000,46274500,0.0656053,10.4116,10.433,0.193771
223822918,71234529,16754,2204590,141907,141752000,22098800,0.0643691,10.024,10.089,0.24863
223811469,71234529,886,14829800,1540850,1132550000,270281000,0.103902,18.2255,18.2724,0.28599
223821432,71234529,16596,630579,42036.3,43950600,6518630,0.066663,10.3375,10.3807,0.148743
223824543,71234529,17115,634342,41877.3,38999600,6869860,0.0660168,10.8299,10.7996,0.152247
223810559,71234529,416,400706,31741.7,23242600,5424640,0.0792143,13.5377,13.3535,0.434582
223813904,71234529,15755,2337480,137396,156403000,21562100,0.0587794,9.22447,9.22455,0.274124
223811324,71234529,783,362893,56140.1,30593800,9588490,0.154701,26.4223,26.4506,0.0666055
223816625,71234529,16109,1119440,43689.5,53852500,7431920,0.0390281,6.63898,6.57902,0.513272
223824369,71234529,17095,3436140,217597,194459000,35487300,0.063326,10.3277,10.0774,0.382937
223811760,71234529,944,1232880,30953.5,80561200,4773560,0.0251066,3.87187,3.86194,0.0778945
223829638,71234529,127201621,34968.8,351.946,709228,56885.5,0.0100646,1.62675,0,0
223823427,71234529,16864,1901940,135404,125197000,21303700,0.0711929,11.2011,11.2164,0.16902
223810374,71234529,353,487314,74300.3,41126700,12725900,0.152469,26.1143,26.1116,0.0328886
223817771,71234529,16232,433247,22880.1,25866500,3472310,0.0528107,8.01461,7.96276,0.138172
223816585,71234529,16104,3512140,168682,185427000,28775200,0.0480283,8.19306,8.10044,0.678359
223811262,71234529,701,5427070,391898,399993000,65305600,0.0722116,12.0333,11.9522,0.234556
223812557,71234529,15603,314700,9374.94,19529300,1344740,0.0297901,4.27309,4.27312,0.137617
223820321,71234529,16458,788327,54373.5,52409600,8365950,0.0689733,10.6123,9.90869,0.129276
223811535,71234529,902,346357,51088.7,31193200,9108940,0.147503,26.2993,26.2999,0.0726233
223811258,71234529,698,93297000,5491910,5993290000,930744000,0.0588648,9.97614,9.93567,0.676527
223811446,71234529,880,419450,22818.7,27545900,3562690,0.0544016,8.49372,8.49445,0.2637
223818170,71234529,16281,104738,4824.72,6383930,704454,0.0460647,6.72588,6.72575,0.0798453
223822621,71234529,16690,2722250,173071,186805000,28371200,0.0635767,10.422,9.96207,0.333365
223822981,71234529,16776,425278,31203.4,28130200,4898830,0.0733717,11.5191,11.4068,0.0600967
223809997,71234529,96,753363,37470.3,40605000,6050760,0.0497373,8.03166,7.69437,0.477119
223815479,71234529,15937,3958060,327809,236221000,56410900,0.0828206,14.2521,14.1219,0.412692
223825447,71234529,17218,1408450,87010.7,67932500,14537500,0.0617776,10.3216,10.2961,0.461984
223824187,71234529,17063,566783,27255.5,26660100,4401160,0.048088,7.76515,7.71116,0.194587
223811246,71234529,682,464712,33287.5,34028800,5379390,0.0716304,11.5758,10.7122,0.115535
223822821,71234529,16730,279752,22681.2,19427000,3625780,0.081076,12.9607,12.9607,0.104312
223811953,71234529,1015,2574590,399531,228112000,70804100,0.155182,27.5011,27.6042,0.10981
223827844,71234529,17512,411382,13361.2,15638000,2123070,0.0324787,5.16084,5.12607,0.837786
223811714,71234529,926,4213150,250882,248904000,42545000,0.0595474,10.0982,9.90225,0.583645
223812604,71234529,15612,21113,242.315,1036350,37799.7,0.0114771,1.79036,0,0
223810698,71234529,481,582250,38252.1,35061900,6326740,0.0656971,10.866,10.8997,0.37333
223818302,71234529,16302,148634,6582.25,9204910,1020160,0.0442849,6.86355,6.89947,0.0971552
223811149,71234529,645,54446100,1545010,3529860000,237929000,0.0283768,4.36998,4.38143,0.234883
223812162,71234529,1113,357300,37846.2,28122700,6270250,0.105923,17.549,17.5855,0.115553
223811268,71234529,709,4473730,426836,309461000,67811900,0.0954095,15.1578,15.2591,0.150425
223813418,71234529,15709,104826,3238.65,5190810,480864,0.0308953,4.58724,4.5859,0.472245
223815720,71234529,15987,1189560,153955,87695500,26687800,0.129423,22.4351,22.3979,0.200029
223824219,71234529,17074,1658180,116456,110029000,18968900,0.0702312,11.4396,11.5025,0.188535
223810122,71234529,186,1495330,110438,112359000,18108000,0.0738554,12.1097,12.1953,0.148043
223811252,71234529,689,61159.7,802.786,2817320,126190,0.0131261,2.06329,2.06182,0.25061
223811725,71234529,929,138669,20873.8,11565100,3562380,0.15053,25.6899,25.687,0.0283838
223817490,71234529,16204,244372,14185.9,16396600,2406070,0.0580506,9.84594,9.84611,0.200761
223818211,71234529,16288,209814,9982.39,13024700,1467430,0.0475774,6.99394,6.99394,0.0853342
223822234,71234529,16658,30063900,1982740,2090300000,311949000,0.065951,10.3762,10.3198,0.221123
223823443,71234529,16868,1137650,79886,77451100,12731500,0.0702205,11.1911,11.1791,0.210243
223820571,71234529,16489,3434740,213406,214253000,32828500,0.0621314,9.55777,9.65367,0.198603
223815784,71234529,16002,38759100,4057750,2562670000,721929000,0.104691,18.626,18.6812,0.546008
223823881,71234529,16950,472896,27207.1,28245200,4519850,0.0575328,9.5578,8.98486,0.202946
223812450,71234529,15566,472888000,39121000,31629100000,6654310000,0.0827279,14.0716,14.0548,0.572572
223811644,71234529,904,6774190,419746,451615000,66427400,0.0619625,9.80595,9.691,0.321935
223811290,71234529,741,473633,35587.1,32346200,5605980,0.0751366,11.8361,11.6583,0.12729
223816661,71234529,16112,69938,8446.34,5780680,1485830,0.120769,21.245,21.245,0.0198815
223826259,71234529,17350,34921.9,662.608,952304,103784,0.018974,2.9719,0,0
223823109,71234529,16794,69938,5268.6,4351640,871804,0.0753325,12.4654,12.4654,0.208585
223809980,71234529,83,2626500,9702.5,28133100,1437390,0.00369408,0.547264,0.538557,1.26814
223818478,71234529,16342,93026.4,5883.46,6071090,999755,0.063245,10.747,10.8069,0.194132
223828814,71234529,111220734,379812,24442.1,22724600,3952840,0.0643533,10.4074,10.3492,0.047919
223821039,71234529,16555,34879.9,1359.95,2066260,200361,0.0389895,5.74432,0,0
223811448,71234529,881,792525,52102.9,54477900,8139990,0.065743,10.271,10.4031,0.173276
223810536,71234529,411,1042830,52378.6,53000500,7926830,0.0502273,7.60126,7.6731,0.398912
223828458,71234529,111220632,390278,34186.8,27224200,5604570,0.0875961,14.3604,14.3924,0.0506327
223811077,71234529,614,710958,16629.9,34678100,2569990,0.0233908,3.61482,2.75808,0.668364
223813222,71234529,15675,2035100,54893.1,119702000,8317270,0.0269732,4.08691,4.04468,0.492043
223811277,71234529,721,1360350,157234,105533000,28704300,0.115584,21.1007,22.2817,0.274541
223809974,71234529,77,54085.8,5442.49,4006840,903025,0.100627,16.6962,16.6638,0.0185891
223814512,71234529,15836,8983720,696883,580888000,114420000,0.0775717,12.7364,13.0749,0.358106
223811285,71234529,731,4281660,536458,335560000,94976600,0.125292,22.1822,22.037,0.226042
223810732,71234529,511,1089620,66207.8,71918600,9940400,0.0607621,9.12279,9.16772,0.150789
223811306,71234529,757,244334,19304.6,16852100,3022590,0.0790089,12.3707,12.3719,0.0680593
223825895,71234529,17291,34969,1505,2333500,238232,0.0430382,6.81267,0,0
223817042,71234529,16157,178069,20862.8,13297100,3701840,0.117162,20.7889,21.3145,0.184362
223820338,71234529,16460,425519,30615.1,28922400,4745040,0.0719477,11.1512,10.1724,0.114501
223812129,71234529,1104,392644,34070,28039400,5582840,0.0867706,14.2186,14.102,0.166651
223824400,71234529,17100,395305,16717.2,17923800,2478780,0.0422893,6.27055,6.4307,0.217694
223811948,71234529,1008,1622510,115496,100733000,18050400,0.0711838,11.125,10.6484,0.144423
223825618,71234529,17246,602775,40375.3,38578200,6678360,0.0669824,11.0793,10.9305,0.083631
223827396,71234529,17465,174811,12564.3,11985200,2060840,0.071874,11.789,11.7888,0.0968392
223809976,71234529,79,69727.4,3123.78,4412200,464453,0.0447999,6.66098,6.6612,0.0152098
223810075,71234529,113,1001880,31399.3,39311800,5773690,0.0313405,5.76287,5.68894,0.563367
223811946,71234529,1006,739082,3787.11,14435300,699011,0.00512408,0.945784,0.906316,1.00754
223817432,71234529,16188,3188850,244739,206469000,40712600,0.0767483,12.7672,12.693,0.354953
223818036,71234529,16267,449162,19788.3,28140500,2918970,0.0440559,6.49869,6.50167,0.160792
223818943,71234529,16364,1995870,101736,108263000,15913200,0.0509732,7.9731,8.15638,0.303029
223815906,71234529,16016,37485100,3684070,2439130000,652236000,0.0982809,17.3999,17.4666,0.603571
223820284,71234529,16453,1626930,111236,105183000,17193600,0.068372,10.5682,10.2495,0.123967
223824179,71234529,17059,61185.6,4301.62,4045670,693721,0.0703045,11.338,11.3391,0.050436
223811384,71234529,846,317326,14555.2,19121700,2411690,0.0458682,7.60003,9.31152,0.46979
223816119,71234529,16065,1496180,155084,93934800,27151800,0.103653,18.1474,17.7123,0.29857
223810068,71234529,104,2832120,361349,199307000,62753000,0.12759,22.1576,22.456,0.264156
223823172,71234529,16808,195186000,9237870,11601200000,1489540000,0.0473287,7.63142,7.61438,0.584261
223823023,71234529,16780,320080,23564.3,20863600,3696320,0.07362,11.5481,11.6054,0.180664
223827839,71234529,17510,137163,228.474,1225940,34537.1,0.00166571,0.251796,0.242265,0.744026
223825830,71234529,17280,3127620,226243,187627000,37627400,0.0723372,12.0307,12.0272,0.165681
223829252,71234529,111220844,580330,48593.7,42982400,8014240,0.0837345,13.8098,13.4512,0.182423
223811780,71234529,955,684610,22924.1,22350600,3783320,0.0334849,5.52624,6.12192,0.898233
223810387,71234529,362,4519430,470360,354418000,77156400,0.104075,17.0721,17.1058,0.0854447
223829564,71234529,112892331,34969,2250.86,2174450,350420,0.0643672,10.0209,0,0
223815571,71234529,15956,21018100,2089240,1493970000,357546000,0.0994021,17.0113,16.7562,0.441031
223811529,71234529,898,2328360,135168,158151000,21418100,0.0580528,9.19879,9.25175,0.270605
223820483,71234529,16479,488918,32826.7,32580100,5060940,0.0671416,10.3513,10.4707,0.102193
223824175,71234529,17058,844745,53410.4,53566700,8688120,0.0632266,10.2849,10.0997,0.17665
223811254,71234529,691,856124,53421.6,60411200,8605820,0.0623994,10.0521,10.075,0.298043
223818501,71234529,16348,1479940,95380.4,94292500,14603800,0.0644491,9.86789,9.64198,0.240692
223824241,71234529,17077,279752,22973.1,19279800,3761680,0.0821196,13.4465,13.4465,0.116866
223823964,71234529,16993,13166.1,530.33,608384,92119.9,0.0402798,6.99673,0,0
223823914,71234529,16968,1408510,93542.3,88249900,14820000,0.0664123,10.5218,10.5648,0.222782
223821407,71234529,16594,104907,4783.11,6017770,699224,0.0455938,6.66518,6.66518,0.113726
223810725,71234529,505,209494,7012.47,10909900,1020240,0.0334733,4.87001,4.83657,0.714328
223824851,71234529,17145,2809510,272088,191821000,46813600,0.0968456,16.6626,16.7395,0.252889
223821219,71234529,16574,259622,19065.1,18157400,2963240,0.0734343,11.4137,11.2976,0.0582472
223827022,71234529,17442,34969,1960.13,2461940,310170,0.0560533,8.86986,0,0
223823276,71234529,16846,1220930,70018.3,79459600,10869000,0.0573484,8.90225,8.75055,0.229468
223825174,71234529,17199,34969,2265.97,2329140,370761,0.0647994,10.6026,0,0
223818433,71234529,16332,2914510,184370,184994000,28704900,0.0632594,9.84895,9.60792,0.258473
223826035,71234529,17313,1598550,110324,97961800,18217500,0.0690149,11.3963,10.8575,0.25685
223822412,71234529,16678,9757000,680244,703278000,108446000,0.0697185,11.1147,10.9705,0.219241
223812214,71234529,1132,6440830,417725,368121000,66478700,0.0648557,10.3215,10.3971,0.216436
223814764,71234529,15871,811032,65898.7,59744000,10507100,0.0812529,12.9552,12.9827,0.247951
223810098,71234529,147,160183,10254.9,11332300,1605710,0.06402,10.0242,10.0954,0.189423
223821475,71234529,16600,213468,13670.1,13995000,2153740,0.0640381,10.0892,10.0157,0.0977949
223811288,71234529,733,2163950,225370,157345000,36017500,0.104148,16.6444,16.6578,0.0879232
223811402,71234529,864,10751400,917612,732764000,145822000,0.0853482,13.5631,13.6353,0.220583
223823984,71234529,16998,314027,23045.2,22597000,3656560,0.0733861,11.6441,11.6412,0.166039
223810226,71234529,260,197087,3018.53,5626170,445073,0.0153157,2.25825,1.89112,0.674735
223810290,71234529,298,598872,55065.1,42621000,8948100,0.091948,14.9416,15.1448,0.130782
223810695,71234529,478,1051710,176120,90982900,30571900,0.167461,29.0689,29.0516,0.0334376
223811283,71234529,729,68917.9,8187.5,5517230,1425730,0.118801,20.6873,20.6736,0.0817206
223824213,71234529,17070,104907,5519.52,6898260,889515,0.0526134,8.47908,8.47908,0.373999
223826437,71234529,17373,1101500,79586.7,66902000,13058000,0.0722527,11.8547,12.2179,0.128772
223826459,71234529,17376,34969,2626.9,2503660,441752,0.0751207,12.6327,0,0
223829020,71234529,111220816,297729,16930.7,22151800,2765780,0.056866,9.28959,9.31298,0.218026
223825034,71234529,17164,653557,55280.3,46302300,9243510,0.0845837,14.1434,14.1077,0.193574
223812518,71234529,15586,244774,9653.16,14969200,1463330,0.0394371,5.97831,5.97829,0.228835
223810720,71234529,503,3022060,186202,203628000,28482800,0.0616141,9.42495,9.32237,0.174392
223810842,71234529,575,420078,39907.3,32234000,6726520,0.0949996,16.0125,14.6804,0.193483
223811798,71234529,963,120469,5351.42,4085750,918515,0.0444216,7.6245,7.4394,0.466362
223810101,71234529,151,1264380,52443.6,96164700,8796630,0.0414778,6.95729,6.9635,0.270153
223809993,71234529,94,978055,45074.7,60917900,6718010,0.0460861,6.86874,6.86819,0.236426
223811232,71234529,664,830721,60371.8,55210500,10443500,0.072674,12.5716,12.5614,0.292135
223810378,71234529,358,105018,9489.43,7897420,1491080,0.0903605,14.1984,14.1611,0.05596
223819315,71234529,16398,20271100,1994870,1519040000,327015000,0.0984095,16.1321,16.1964,0.160055
223823430,71234529,16865,1901940,135404,125197000,21303700,0.0711929,11.2011,11.2164,0.16902
223810254,71234529,292,147815,3699.87,5997990,550989,0.0250304,3.72755,3.83793,0.53702
223812356,71234529,10722,10450300,325135,652489000,49760800,0.0311125,4.76166,4.81528,0.267572
223823499,71234529,16876,6180070,394565,386261000,62551600,0.0638448,10.1215,10.0824,0.248852
223818469,71234529,16341,529691,27727.1,32245000,4444140,0.0523458,8.39006,7.53924,0.365196
223817915,71234529,16245,359130,19397,21530900,2916810,0.0540109,8.12188,8.15675,0.14415
223821881,71234529,16626,4609490,282251,288888000,44000600,0.0612326,9.54566,9.66476,0.20187
223810212,71234529,246,649760,42499.6,40042300,6627250,0.0654081,10.1995,10.2629,0.127419
223810823,71234529,565,518681,75758.3,44128600,13833800,0.146059,26.671,27.5084,0.215284
223820998,71234529,16548,1299960,80810.9,85805200,12576700,0.0621641,9.67467,9.74138,0.258267
223810315,71234529,318,69938,4558.03,4803470,745082,0.0651724,10.6535,10.6535,0.136145
223821097,71234529,16562,139739,5416.71,8010720,795198,0.0387631,5.6906,5.69083,0.0962943
223826039,71234529,17315,924127,67605.1,58655300,11195500,0.0731556,12.1146,11.7459,0.263931
223810229,71234529,266,544780,12332.2,29872600,1840390,0.0226369,3.37823,3.29009,0.307237
223823921,71234529,16972,321950,25424.3,23981300,4064620,0.0789696,12.625,12.5377,0.134224
223810687,71234529,469,11358.7,1467.92,987322,255473,0.129232,22.4913,0,0
223821933,71234529,16630,174845,14105.9,12512200,2239620,0.0806765,12.8092,12.8092,0.0682984
223815403,71234529,15917,5446220,450493,378616000,79320700,0.0827166,14.5644,14.2115,0.47841
223810100,71234529,149,2645690,209531,197641000,33891700,0.0791974,12.8102,12.8122,0.257408
223818930,71234529,16363,190631,8856.18,11889900,1318030,0.0464571,6.91405,6.94582,0.111874
223810136,71234529,195,333734,54082.3,30303500,9570360,0.162052,28.6766,28.7035,0.0640824
223810667,71234529,441,191757,27946.8,15082700,4799480,0.145741,25.029,25.0506,0.0143354
223818045,71234529,16268,63546.2,3769.65,4642420,593730,0.0593214,9.34327,9.27311,0.123318
223823540,71234529,16886,261484,19418.5,16079100,2990050,0.0742627,11.4349,11.4908,0.133288
223809892,71234529,8,907829000,64356100,59001600000,10759300000,0.0708902,11.8516,11.843,0.626442
223812379,71234529,182305689,3292300,390807,233149000,68073400,0.118703,20.6766,20.6323,0.382865
223824147,71234529,17048,32565.5,2225.16,1933150,369821,0.0683287,11.3563,0,0
223810696,71234529,479,684947,53716.3,45693600,9467880,0.0784241,13.8228,14.1927,0.287786
223820474,71234529,16478,961864,63465.2,61470400,9668940,0.0659814,10.0523,10.1417,0.156154
223825123,71234529,17180,379812,24442.1,22724600,3952840,0.0643533,10.4074,10.3492,0.047919
223814924,71234529,15895,1349440,59696.1,65054100,9145240,0.0442377,6.77706,6.99455,0.417012
223813410,71234529,15708,104826,3238.65,5190810,480864,0.0308953,4.58724,4.5859,0.472245
223816853,71234529,16132,1081510,106994,75983000,18454200,0.0989307,17.0634,17.0352,0.230933
223822829,71234529,16732,2828480,193919,182142000,31071700,0.0685593,10.9853,10.8461,0.213865
223810635,71234529,425,722233,96152.1,60861100,17143000,0.133132,23.7362,23.744,0.17252
223820797,71234529,16521,45763.3,3969.87,3487210,672327,0.0867479,14.6914,0,0
223810142,71234529,199,1028810,114287,80504300,19873600,0.111087,19.3172,18.9956,0.150001
223816527,71234529,16097,123078,16226.4,10509900,2835310,0.131839,23.0368,23.0343,0.0398346
223824868,71234529,17149,311467,18359.9,19080900,3038210,0.0589466,9.75451,9.76497,0.288887
223828133,71234529,17577,206924,9012.59,8431120,1455600,0.0435552,7.03446,6.98866,0.582874
223827962,71234529,17543,90677.3,6605.7,5990270,1073990,0.0728484,11.8441,11.4817,0.249352
223816059,71234529,16037,3425280,198500,171844000,36914400,0.0579515,10.7771,10.7507,0.583087
223823233,71234529,16825,98804.4,5556.14,6769620,950632,0.0562337,9.62136,0,0
223828687,71234529,111220688,45349.8,4185.48,3772230,705592,0.0922932,15.5589,15.5418,0.0813685
223823534,71234529,16883,828246,61186.7,55929000,9647040,0.073875,11.6475,11.5445,0.195925
223825106,71234529,17173,245760,20269.9,14170100,3274570,0.0824787,13.3243,13.1479,0.195826
223810705,71234529,489,203916,11114.2,14155400,1714940,0.0545037,8.41005,8.36671,0.272656
223815757,71234529,15996,174544,23729.1,14279400,4018790,0.135949,23.0246,23.024,0.102755
223824183,71234529,17062,783559,49108.7,49521100,7994400,0.0626739,10.2027,9.99188,0.181964
223826940,71234529,17421,778746,56312.4,57180600,9231750,0.0723117,11.8546,11.5503,0.343062
223811094,71234529,625,2294840,323312,192536000,56582700,0.140887,24.6565,24.4903,0.101793
223821266,71234529,16581,519045,30283.8,34960400,4809180,0.0583453,9.26545,8.47261,0.217191
223822806,71234529,16721,1079430,80554.9,74518800,12614900,0.0746273,11.6867,11.6435,0.165397
223822956,71234529,16764,625181,37901.9,40714200,5863670,0.0606255,9.37916,9.3869,0.196778
223822944,71234529,16759,34925,1115.63,1823320,169976,0.0319435,4.86689,0,0
223812452,71234529,15567,405715000,34119200,27094400000,5854800000,0.0840965,14.4308,14.4223,0.587501
223815816,71234529,16009,5585920,311132,260486000,56919500,0.0556993,10.1898,10.2531,0.894486
223823648,71234529,16910,69773,4136.11,4525200,642804,0.0592795,9.21279,9.21254,0.0163208
223823924,71234529,16974,33565.7,2435.44,2522460,387543,0.0725573,11.5458,0,0
223822334,71234529,16667,558614,39745.2,39280900,6079540,0.0711496,10.8832,10.8843,0.114505
223811370,71234529,830,2048020,95826.2,126759000,14151200,0.0467896,6.90971,6.90257,0.236345
223818448,71234529,16338,570426,38500.6,36427500,6043560,0.0674945,10.5948,10.4301,0.183698
223829320,71234529,111220874,430636,23867.5,30256000,3833800,0.0554239,8.90265,9.1463,0.347423
223823280,71234529,16847,635479,34351.8,41340100,5312110,0.0540566,8.35923,8.10682,0.26269
223817539,71234529,16217,942122,45735.4,60093100,6851780,0.048545,7.27271,7.2727,0.191009
223812545,71234529,15596,947425,35233.5,49859800,5450200,0.0371887,5.75265,5.01741,0.704159
223829013,71234529,111220814,11358.7,541.026,463166,90428.8,0.0476307,7.96116,0,0
223810662,71234529,434,2536090,188048,152474000,34845700,0.074149,13.7399,14.3472,0.414287
223827083,71234529,17451,613538,28472,31567400,4445000,0.0464063,7.24487,7.23297,0.404582
223810571,71234529,418,642527,12382.8,21255600,2009930,0.0192721,3.12816,2.97005,0.69963
223810342,71234529,329,6099660,829647,489018000,142670000,0.136015,23.3899,23.3533,0.259618
223814573,71234529,15843,4125780,319870,276359000,52494100,0.0775297,12.7235,12.9231,0.407489
223822862,71234529,16740,300852,17071.2,18525400,2644170,0.0567428,8.78892,8.34844,0.164849
223825373,71234529,17207,2844130,197626,158182000,33215700,0.0694857,11.6787,11.6622,0.359729
223827447,71234529,17473,139694,3549.96,4179970,520125,0.0254124,3.72331,3.72174,0.504527
223810307,71234529,311,278451,27612.9,22482400,4535050,0.0991661,16.2867,16.2744,0.252084
223810346,71234529,330,23790.2,3864.34,2104000,667728,0.162434,28.0674,0,0
223823488,71234529,16874,501821,35947.5,30422800,5525620,0.071634,11.0111,11.0707,0.116867
223818185,71234529,16283,13895,756.158,810875,116970,0.0544195,8.41817,0,0
223811316,71234529,772,2229260,336237,194510000,58535000,0.150829,26.2576,26.4195,0.104261
223809961,71234529,67,209074,14332.6,13837200,2244750,0.0685528,10.7366,10.7345,0.100809
223814667,71234529,15858,2716490,297525,205052000,48556600,0.109525,17.8747,18.4102,0.0980864
223810171,71234529,217,661345,46785,44879000,7933640,0.0707422,11.9962,11.8354,0.219175
223814836,71234529,15878,325241,13793.6,20587100,2208740,0.0424105,6.79108,6.89854,0.341812
223823936,71234529,16981,394771,23239.2,20537700,3491740,0.0588675,8.84498,8.9508,0.123911
223826943,71234529,17422,580330,48593.7,42982400,8014240,0.0837345,13.8098,13.4512,0.182423
223828309,71234529,17612,34969,2683.63,2338950,425697,0.076743,12.1736,0,0
223822376,71234529,16673,207612,15911.1,14928000,2481630,0.0766387,11.9532,11.8745,0.106919
223812486,71234529,15584,209811,6560.24,12356800,957308,0.0312674,4.56271,4.56273,0.308482
223819062,71234529,16384,1947140,129174,144515000,21842300,0.0663403,11.2176,11.2374,0.239265
223810390,71234529,363,1563550,245158,135399000,43172200,0.156796,27.6116,27.8101,0.158476
223813279,71234529,15684,3280980,58102.4,121792000,8816280,0.0177089,2.68709,2.64325,0.938697
223828846,71234529,111220756,564572,50335.7,39103500,8418830,0.0891573,14.9119,15.6598,0.0814395
223811742,71234529,936,7646330,216604,482811000,33506800,0.0283278,4.38207,4.3817,0.136249
223824248,71234529,17078,24247.4,1663.35,1381320,298782,0.068599,12.3223,0,0
223825651,71234529,17253,1763700,112536,104783000,18666900,0.0638071,10.584,10.5241,0.210358
223827351,71234529,17455,439193,20520.3,22592900,3203430,0.0467227,7.2939,7.27908,0.349434
223827912,71234529,17526,734342,44590.5,43138200,7085590,0.0607218,9.6489,9.64889,0.241017
223812381,71234529,182305693,139737,2175.27,3528620,399770,0.0155669,2.86088,2.85857,1.00194
223816713,71234529,16115,10631500,970182,725639000,172941000,0.0912557,16.2669,16.3054,0.433709
223821112,71234529,16563,139739,5416.71,8010720,795198,0.0387631,5.6906,5.69083,0.0962943
223823148,71234529,16800,143142,7873.69,8939810,1208360,0.0550061,8.44165,8.59135,0.090289
223825712,71234529,17262,89733.1,4320.61,4521210,728249,0.0481495,8.11572,7.62478,0.0519842
223828825,71234529,111220750,146280,1860.76,3550020,280863,0.0127205,1.92003,1.61086,0.37568
