id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223556037,71212590,16739,139876,29.6587,5136810,4823.79,0.000212036,0.0344862,0.0344862,0.802113
223546030,71212590,307,3730140,2615.11,117565000,383045,0.000701075,0.102689,0.103689,1.01089
223551658,71212590,15733,195718,190.468,6400270,23286.5,0.000973175,0.11898,0.114651,0.648348
223555231,71212590,16545,1051550,34.4106,36348000,4971.26,3.27239e-05,0.00472758,0.00445188,1.22014
223555656,71212590,16640,174845,61.3873,6126920,9834.65,0.000351095,0.0562478,0.0562478,0.69549
223543890,71212590,97,32995.7,0.00136385,942865,0.230029,4.13343e-08,6.97148e-06,0,0
223544364,71212590,160,2324310,7295.3,75176400,1361130,0.0031387,0.585609,0.581168,1.12378
223549783,71212590,1017,14444400,3901.03,561220000,619148,0.000270072,0.0428643,0.0442335,1.6186
223544451,71212590,177,139802,10.9621,5532510,1437.92,7.84115e-05,0.0102854,0.0102833,0.397711
223557560,71212590,17371,168818,4.71634,8022630,688.49,2.79374e-05,0.00407829,0.00405102,0.635769
223555709,71212590,16671,3189800,585.925,129064000,83348.6,0.000183687,0.0261297,0.0249614,1.52244
223557566,71212590,17375,1404940,142.171,47500700,20467.2,0.000101194,0.014568,0.0147794,0.72105
223555185,71212590,16528,25182.4,0.0640898,1103390,9.96067,2.54503e-06,0.000395541,0,0
223554068,71212590,16218,244783,12.9713,8699710,2187.24,5.29912e-05,0.00893544,0.00893544,1.11899
223550944,71212590,15597,100368,38.1037,3553680,5455.47,0.000379638,0.0543545,0.0543745,0.410201
223557788,71212590,17478,4446320,1288.19,150277000,170309,0.00028972,0.0383035,0.037751,2.505
223555081,71212590,16479,627776,43.5081,24158500,5837.45,6.93051e-05,0.00929863,0.00930319,0.576669
223556712,71212590,16982,437683,127.392,13204400,18272.3,0.00029106,0.0417478,0.042857,0.449648
223556478,71212590,16891,314674,11.4578,12409700,1803.02,3.64116e-05,0.00572982,0.00572983,0.449482
223549240,71212590,909,7250400,1781.39,248750000,241166,0.000245695,0.0332625,0.0335335,1.33153
223550290,71212590,10675,4150410,652.48,161749000,102055,0.000157208,0.0245891,0.0248668,1.98204
223548950,71212590,834,2855620,6878.92,117678000,1174050,0.0024089,0.411136,0.390028,1.30727
223555153,71212590,16500,461880,136.096,12903000,17660.5,0.000294656,0.0382361,0.0378896,0.725197
223556029,71212590,16736,928354,249.718,33180500,37198.6,0.00026899,0.0400694,0.0405869,1.01721
223553698,71212590,16113,481405,22.3684,19002500,3307.89,4.64648e-05,0.00687133,0.00682323,1.89256
223547950,71212590,606,1484650,1075.3,66285200,162758,0.000724278,0.109627,0.108701,1.082
223553594,71212590,16095,109037,33.4788,4238410,4963.96,0.00030704,0.0455254,0.0420721,0.74124
223557192,71212590,17214,139876,37.2082,4904570,5070.67,0.000266009,0.0362512,0.0362512,0.579668
223552049,71212590,15814,1069840,345.625,46913000,60712.9,0.000323062,0.0567494,0.0571109,0.871789
223556917,71212590,17078,37968.5,4.26486,1097410,754.238,0.000112326,0.0198648,0.0199452,0.494593
223552465,71212590,15913,9780400,13537,387467000,2381130,0.0013841,0.24346,0.238071,1.4644
223555642,71212590,16626,5110290,911.855,178246000,132292,0.000178435,0.0258874,0.0260563,1.02886
223550218,71212590,1126,69938,0.750783,2667240,94.8162,1.0735e-05,0.00135572,0.00135572,0.0970387
223550538,71212590,182305697,1143380,66.8373,36744500,10122.4,5.84559e-05,0.00885308,0.00850986,1.80529
223555641,71212590,16624,5601010,1054.47,192437000,151970,0.000188264,0.0271326,0.0271741,1.00874
223551246,71212590,15633,322912,51.6001,9950560,7125.47,0.000159796,0.0220663,0.0237212,0.723792
223557250,71212590,17242,923627,135.605,32718600,19552.9,0.000146817,0.0211697,0.0207431,0.99927
223558323,71212590,111220794,687519,537.228,25148300,77936.8,0.0007814,0.113359,0.135844,1.19087
223546967,71212590,455,69740.3,3.7121,2824880,566.319,5.32275e-05,0.0081204,0.00812734,0.425715
223550082,71212590,1080,38055900,4948.42,1414680000,735434,0.00013003,0.0193251,0.0189214,1.42373
223544939,71212590,199,1592740,342.939,57848400,56665.5,0.000215314,0.0355774,0.0334597,1.05942
223551687,71212590,15755,2340150,210.259,83130900,31912.2,8.98487e-05,0.0136368,0.0136335,0.518896
223555821,71212590,16713,122910,39.5577,3609820,5130.57,0.000321842,0.0417423,0.0431462,0.565962
223548186,71212590,656,4838590,1362.76,157128000,249775,0.000281645,0.0516215,0.0499663,1.88644
223554128,71212590,16233,1233860,185.049,43907500,28477.2,0.000149975,0.0230797,0.022729,0.998118
223544197,71212590,137,1503200,24.5223,53866600,3446.71,1.63133e-05,0.00229291,0.00229288,1.58837
223557435,71212590,17307,687519,537.228,25148300,77936.8,0.0007814,0.113359,0.135844,1.19087
223543627,71212590,42,200590,10.3325,8627370,1440.24,5.15104e-05,0.00718,0.00747661,1.01854
223558351,71212590,111220824,1036910,116.053,39572600,17214.2,0.000111922,0.0166015,0.0169592,0.800689
223546109,71212590,321,44579,7.97385,1640370,1222.65,0.00017887,0.0274266,0.0274327,0.0475918
223553874,71212590,16159,384113,68.1955,15895100,10484.4,0.00017754,0.027295,0.0272932,0.539341
223555662,71212590,16650,41054200,42314.9,1674250000,7205200,0.00103071,0.175505,0.161638,2.82925
223551684,71212590,15753,2340150,210.259,83130900,31912.2,8.98487e-05,0.0136368,0.0136335,0.518896
223543742,71212590,77,63735,13.9344,2546760,2342.87,0.00021863,0.0367596,0.0361213,0.747443
223552614,71212590,15951,877509,200.653,25570000,30639.2,0.000228662,0.0349161,0.0339852,0.769931
223557497,71212590,17336,139188,52.794,4744280,8049.46,0.000379299,0.0578314,0.0578298,0.234214
223552089,71212590,15822,764586,36.0884,28100400,5098.44,4.72e-05,0.00666824,0.00731263,1.49501
223557630,71212590,17424,2484150,578.123,90197300,80310.2,0.000232725,0.032329,0.0335747,1.23676
223548008,71212590,619,709843,202.536,21428200,30596.3,0.000285325,0.0431029,0.0415205,0.722066
223549193,71212590,898,2276550,554.354,93073300,90307.7,0.000243507,0.0396687,0.0399492,0.873019
223558104,71212590,111220656,23634.4,8.58722,1004920,1524.89,0.000363335,0.0645201,0,0
223552547,71212590,15940,6242050,600.457,225149000,89064.2,9.61956e-05,0.0142684,0.0136417,1.28633
223558075,71212590,17615,34969,6.1868,1201480,800.834,0.000176922,0.0229013,0,0
223552755,71212590,15983,3457980,121.635,140846000,18086.9,3.51752e-05,0.00523049,0.00480063,2.26494
223547748,71212590,582,1084040,1115.06,37008900,203719,0.00102862,0.187926,0.187926,1.69083
223551457,71212590,15696,837639,34.8787,31522800,4311.86,4.16393e-05,0.00514764,0.00514431,1.54208
223556730,71212590,16993,18898,2.14497,523035,324.98,0.000113502,0.0171965,0,0
223552940,71212590,16027,13624300,1954.81,518014000,384174,0.00014348,0.0281977,0.029664,3.26714
223555511,71212590,16565,588291,34.6982,21591500,5192.13,5.89814e-05,0.00882579,0.00765025,1.80061
223553864,71212590,16157,244419,55.8937,10229200,8484.74,0.00022868,0.034714,0.0347136,0.487383
223557036,71212590,17148,1679850,243.991,62185200,33665.6,0.000145246,0.0200408,0.0200688,1.07418
223558233,71212590,111220730,241044,121.209,9909480,19891.1,0.000502851,0.0825207,0.0766915,1.05525
223546568,71212590,378,3109820,33.4245,142361000,5576.09,1.07481e-05,0.00179306,0.00210289,2.73278
223553747,71212590,16131,10687800,802.033,377370000,127879,7.50421e-05,0.011965,0.0116493,1.33938
223556031,71212590,16737,449779,91.4334,16705400,13625.5,0.000203285,0.0302938,0.0304667,0.797237
223558127,71212590,111220696,364654,43.5723,12925000,7576.49,0.000119489,0.0207772,0.0207742,1.41762
223545681,71212590,247,1198350,453.551,47938600,99988.9,0.000378479,0.0834388,0.0898129,1.41403
223548927,71212590,827,1007660,255.642,40414300,46060,0.000253699,0.0457098,0.0456069,1.60531
223545973,71212590,289,170952,0.438792,6605290,69.7695,2.56675e-06,0.000408122,0.000431642,0.77762
223556962,71212590,17101,830312,476.834,35172500,76004.7,0.000574283,0.0915374,0.093603,1.69177
223550489,71212590,10728,910699,202.737,43774400,27311,0.000222616,0.029989,0.029116,0.642423
223556948,71212590,17094,30821.8,123.758,445062,16592.8,0.00401527,0.538347,0,0
223548166,71212590,652,69938,2.12514,2419850,354.827,3.0386e-05,0.00507346,0.00507346,1.36227
223551842,71212590,15791,209578,20.315,8364000,3313.8,9.69329e-05,0.0158118,0.0158062,0.428887
223545777,71212590,258,7324730,1425.83,281546000,216384,0.000194659,0.0295415,0.0295059,1.46975
223546667,71212590,409,834209,15.1166,31116200,2615.47,1.81209e-05,0.00313527,0.00294058,1.24864
223551028,71212590,15611,192558,34.7969,6311510,5250.31,0.000180709,0.0272661,0.0278212,0.694525
223544124,71212590,127,1275570,63.6417,53473600,9851.73,4.98926e-05,0.00772338,0.00768851,0.879533
223557613,71212590,17406,594390,111.627,19840100,15687.8,0.000187801,0.0263932,0.0263951,0.842369
223554388,71212590,16280,104907,1.60125,3714960,254.719,1.52635e-05,0.00242805,0.00242805,0.969122
223557893,71212590,17484,175071,14.7927,7860560,2048.19,8.44953e-05,0.0116992,0.0113718,0.542309
223556319,71212590,16826,235496,38.0058,10221300,7124.71,0.000161386,0.030254,0.0293269,0.99276
223544980,71212590,203,70607.1,7.87515,2416580,1021.23,0.000111535,0.0144636,0.0153995,0.77898
223548631,71212590,732,139876,11.1653,5079050,1436.51,7.98227e-05,0.0102699,0.0102699,0.357292
223551748,71212590,15772,174845,20.3084,6983630,3156.32,0.000116151,0.0180521,0.0180521,0.354396
223555093,71212590,16492,2735840,175.441,91731400,25077.4,6.41269e-05,0.00916626,0.00884402,0.861909
223556737,71212590,16997,594374,72.1631,25968000,12023.1,0.00012141,0.0202282,0.0202328,1.03344
223547943,71212590,605,939850,1337.69,33927400,229622,0.0014233,0.244318,0.244151,0.944955
223555720,71212590,16675,1714540,200.715,69677400,28685.8,0.000117066,0.0167309,0.0158922,1.15245
223557412,71212590,17297,27750.6,54.0369,1155350,7965.22,0.00194723,0.287029,0,0
223555717,71212590,16674,1714540,200.715,69677400,28685.8,0.000117066,0.0167309,0.0158922,1.15245
223546877,71212590,434,2639840,802.144,87550100,123834,0.000303861,0.0469098,0.0474072,0.93347
223555092,71212590,16489,3759660,458.744,122125000,64678.3,0.000122018,0.0172032,0.0165729,1.28382
223548647,71212590,741,496710,41.243,19231000,6627.52,8.30325e-05,0.0133429,0.0129307,1.83482
223546931,71212590,444,5711470,1295.77,235821000,179815,0.000226872,0.0314831,0.0313707,1.04598
223544926,71212590,196,333549,512.45,16216200,95044.7,0.00153635,0.28495,0.308232,0.892965
223544325,71212590,154,1781060,355.399,72877800,49259.7,0.000199543,0.0276575,0.0276352,0.727906
223547003,71212590,477,79908000,12976.6,3018690000,1991150,0.000162395,0.024918,0.0255525,2.34012
223548662,71212590,746,2841670,9651.97,112673000,1797850,0.00339658,0.632674,0.578048,1.28499
223555066,71212590,16470,384659,18.8245,13388000,2992.25,4.8938e-05,0.00777898,0.00777898,0.840355
223553855,71212590,16156,1118100,165.635,44139500,25510.1,0.00014814,0.0228156,0.022821,0.680414
223545046,71212590,211,3671740,581.198,145661000,96193.8,0.000158289,0.0261984,0.0261984,1.39886
223551213,71212590,15627,773303,108.932,25763100,14465.3,0.000140866,0.0187058,0.0235538,2.02935
223556901,71212590,17066,2030950,359.118,77200000,54846.6,0.000176823,0.0270054,0.027196,1.01405
223550493,71212590,10729,1517230,184.332,76662300,27057.8,0.000121492,0.0178337,0.0176964,0.644887
223552552,71212590,15943,1971850,219.268,81587200,32011.1,0.000111199,0.016234,0.015698,0.898236
223558281,71212590,111220766,773272,102.723,27299500,15092.4,0.000132842,0.0195176,0.0193277,1.04293
223543699,71212590,66,29571.3,1.42667,858893,196.875,4.82451e-05,0.00665764,0,0
223554493,71212590,16319,1074890,137.684,43603700,19190.6,0.000128091,0.0178535,0.0177466,1.54018
223545617,71212590,238,139876,33.2971,5214430,4383.99,0.000238047,0.031342,0.031342,0.669565
223548306,71212590,687,5544170,2443.36,245637000,374356,0.000440709,0.0675226,0.0662364,1.12567
223549253,71212590,912,557904,609.479,28972000,85658.6,0.00109245,0.153537,0.15372,0.297432
223551881,71212590,15803,1664420,430.06,70340600,75170.6,0.000258383,0.0451631,0.0439994,1.21048
223553999,71212590,16192,1030040,709.284,38159000,94420,0.000688598,0.0916663,0.0881696,0.607256
223556235,71212590,16773,968229,35.1707,35943100,5153.99,3.63248e-05,0.00532311,0.00540179,1.57267
223556968,71212590,17105,124548,15.6435,4769440,2405.44,0.000125602,0.0193134,0.0190991,0.247984
223551618,71212590,15721,33431.1,25.2429,972744,3023.43,0.000755075,0.0904379,0,0
223543598,71212590,35,174845,12.7567,6864960,1624.13,7.29601e-05,0.00928895,0.00928895,0.364977
223552123,71212590,15832,1239590,889.636,40465800,134387,0.000717688,0.108413,0.109422,1.2282
223554843,71212590,16388,944163,321.991,40853700,46997.4,0.000341033,0.0497767,0.0497767,0.351757
223552482,71212590,15919,7278940,6884.53,256559000,1224330,0.000945815,0.168202,0.170684,1.55746
223544404,71212590,170,839182,38.323,27629600,5641.63,4.56671e-05,0.00672278,0.00676386,0.476282
223553810,71212590,16143,2183490,278.995,82888400,40317.7,0.000127775,0.0184648,0.0179075,1.16842
223543484,71212590,7,2138060,260.356,79167900,41316.3,0.000121772,0.0193242,0.0199874,0.974384
223548756,71212590,773,1606130,452.062,60618300,59199.2,0.00028146,0.0368583,0.036822,0.776163
223557214,71212590,17224,383248,1217.57,13211400,167598,0.00317697,0.437308,0.437837,0.730744
223556456,71212590,16880,558140,37.492,21869700,5813.13,6.71731e-05,0.0104152,0.0103932,0.915939
223543620,71212590,41,709672,84.6864,19759600,12222.4,0.000119332,0.0172225,0.0173799,1.62931
223545646,71212590,242,10009300,1833.7,379299000,274250,0.000183199,0.0273994,0.0273831,1.4529
223550403,71212590,10700,818987,289.436,30107300,44205.8,0.000353407,0.0539762,0.0564616,0.842538
223549660,71212590,978,1246840,688.56,37201800,95232.8,0.000552245,0.0763795,0.0791591,0.867431
223544179,71212590,135,279025,57.3142,7662990,7595.6,0.000205409,0.0272219,0.0279457,0.924957
223555764,71212590,16691,645874,718.689,25770100,112542,0.00111274,0.174247,0.1686,0.78851
223557116,71212590,17198,449148,209.286,16488500,33801.1,0.000465962,0.075256,0.0694507,1.57646
223556875,71212590,17046,65865.9,8.75278,2217860,1384.33,0.000132888,0.0210174,0.0210174,0.293302
223548750,71212590,772,1851740,184.043,75892400,30159.5,9.93894e-05,0.0162871,0.0163086,1.33487
223555088,71212590,16486,4259070,552.639,138937000,77374.6,0.000129756,0.018167,0.0175318,1.21038
223558010,71212590,17538,4552140,1381.39,119453000,184176,0.000303459,0.0404592,0.0402303,1.16988
223558017,71212590,17544,71184,64.3377,1187300,8728.78,0.000903823,0.122623,0.10888,1.02608
223552386,71212590,15871,658747,125.675,28520000,17797.7,0.000190779,0.0270175,0.0284286,1.21599
223549649,71212590,976,5367090,2849.99,242306000,506916,0.000531013,0.094449,0.091539,1.76232
223552420,71212590,15898,2126300,398.949,68211300,57434.5,0.000187626,0.0270114,0.0293708,1.5416
223555785,71212590,16699,3765310,2379.12,136696000,376562,0.000631852,0.100008,0.0927974,1.15001
223546949,71212590,448,571383,1963.75,21542100,371964,0.00343684,0.650989,0.658864,0.881667
223548073,71212590,632,2956510,403.545,116322000,59158.6,0.000136494,0.0200096,0.0205649,1.40935
223548114,71212590,639,848350,152.269,28765400,22708.1,0.000179489,0.0267674,0.0261653,0.62111
223548143,71212590,647,3202460,178.698,101749000,28372.1,5.58002e-05,0.00885948,0.00906066,1.76443
223552910,71212590,16018,58934000,6150.88,2049820000,1055990,0.000104369,0.0179182,0.0178062,3.1922
223553772,71212590,16136,2788210,346.198,104568000,55134.1,0.000124165,0.019774,0.019368,1.2201
223549374,71212590,929,118844,36.3968,4536870,6250.49,0.000306256,0.0525939,0.0526865,0.481117
223555839,71212590,16717,1508010,169.774,54665000,25218.2,0.000112581,0.0167228,0.0169329,1.93546
223550069,71212590,1075,244263,259.552,9129810,44199.7,0.00106259,0.180951,0.180873,0.595271
223558312,71212590,111220788,494237,902.084,19707900,122798,0.00182521,0.24846,0.264901,1.05544
223557339,71212590,17258,1062040,358.839,34268300,50129.6,0.000337879,0.0472014,0.0472728,0.856218
223553188,71212590,16051,128818,0.277843,3010870,45.2485,2.15686e-06,0.000351258,0.000355299,1.22283
223546629,71212590,390,79578.8,30.5433,2522890,4174.52,0.000383812,0.0524577,0.0549729,0.274938
223551470,71212590,15698,209361,28.1938,7438120,3463.52,0.000134666,0.0165433,0.0165168,1.00293
223547778,71212590,585,398773,18.333,15044100,2943.74,4.59735e-05,0.00738198,0.00716191,0.901272
223558056,71212590,17583,2093320,729.974,56479500,98639.8,0.000348716,0.0471212,0.0470956,1.08744
223545108,71212590,218,1532650,57.3165,54339000,8795.86,3.7397e-05,0.00573899,0.00533679,1.25731
223556913,71212590,17076,845018,152.961,31760500,21921.8,0.000181015,0.0259424,0.0264847,0.88251
223550919,71212590,15591,235089,20.2453,8168190,2837.08,8.61174e-05,0.0120681,0.0124322,0.621106
223558119,71212590,111220686,500175,99.5452,20865700,14112.1,0.000199021,0.0282143,0.0283124,0.627218
223558081,71212590,17646,34969,3.38085,920631,430.543,9.66813e-05,0.0123121,0,0
223551854,71212590,15794,34969,2.52554,1353520,418.918,7.22224e-05,0.0119797,0,0
223557698,71212590,17441,34969,20.19,1471780,2666.27,0.000577368,0.0762466,0,0
223558001,71212590,17533,279692,223.868,10147100,32457.8,0.000800409,0.116049,0.116049,0.61753
223553660,71212590,16102,5483080,999.536,184562000,139066,0.000182295,0.0253628,0.0262852,1.37725
223558273,71212590,111220762,495562,597.743,19429000,89164.2,0.00120619,0.179925,0.20622,0.928952
223550172,71212590,1110,486618,96.7779,15925800,12783.5,0.000198879,0.0262701,0.0264892,0.964361
223556309,71212590,16821,1145530,391.709,50569100,59532.6,0.000341944,0.0519693,0.0494083,0.964667
223557929,71212590,17503,1693000,841.475,44673500,110044,0.000497031,0.0649994,0.0694766,1.1082
223556860,71212590,17036,1966770,467.986,71889100,78637.8,0.000237946,0.0399832,0.0382716,1.60785
223556390,71212590,16861,787396,247.333,26431000,40510.9,0.000314115,0.0514492,0.053044,0.711669
223556239,71212590,16774,462702,5.62268,19133900,719.766,1.21518e-05,0.00155557,0.00158206,1.01099
223547202,71212590,491,1538030,575.327,52285300,72534.6,0.000374068,0.0471607,0.0471786,1.16913
223549931,71212590,1035,166094,0.00587995,7946460,0.937852,3.54014e-08,5.64652e-06,5.64652e-06,1.97485
223545025,71212590,207,174845,96.7269,7881780,12654,0.000553215,0.0723727,0.0723727,0.194805
223548347,71212590,701,6820340,2302.95,296840000,335369,0.000337658,0.049172,0.0469964,0.99061
223548996,71212590,843,1992590,1032.85,78696300,139101,0.000518347,0.0698088,0.0675585,0.832555
223557067,71212590,17163,292608,247.102,11503200,34381.9,0.000844481,0.117501,0.116606,0.439112
223557686,71212590,17433,850633,130.93,28875400,17900,0.00015392,0.0210431,0.02237,0.741073
223551169,71212590,15617,837993,115.151,29986400,17439.2,0.000137413,0.0208107,0.0207343,0.899427
223555224,71212590,16543,174845,6.26202,6299550,948.495,3.58147e-05,0.00542478,0.00542478,0.681299
223549114,71212590,875,127160,92.4424,4438790,13657.7,0.000726976,0.107405,0.107848,0.752827
223556995,71212590,17121,376372,17.9238,13015700,2836.34,4.76226e-05,0.00753601,0.00765432,1.54566
223548761,71212590,774,311149,54.0637,12575000,8580.91,0.000173755,0.0275782,0.0231353,1.34221
223546078,71212590,318,69938,25.7966,2715920,4267.18,0.000368849,0.0610138,0.0610138,0.263173
223550996,71212590,15606,521475,75.193,20618900,11353.4,0.000144193,0.0217717,0.021874,0.874911
223555648,71212590,16631,3431850,585.715,123223000,85965.6,0.00017067,0.0250494,0.0248723,1.00866
223555004,71212590,16437,3603630,348.843,139464000,51965.7,9.68033e-05,0.0144203,0.0139873,1.08717
223557388,71212590,17287,69713.8,8.91948,2067410,1447.91,0.000127944,0.0207693,0.0207689,0.134577
223550061,71212590,1073,39256100,20917.9,1495390000,3213150,0.000532856,0.0818509,0.079825,1.7207
223549743,71212590,1004,312982,18.3655,12062700,2250.23,5.86791e-05,0.00718966,0.00716636,0.693837
223546095,71212590,320,2782140,446.451,73963000,72287.9,0.00016047,0.0259829,0.0259794,1.21735
223555817,71212590,16712,259510,130.121,7539620,16765.4,0.000501413,0.0646041,0.0656785,0.285803
223548987,71212590,842,4262930,17647.3,193758000,3089520,0.00413971,0.724739,0.689275,1.36544
223556897,71212590,17063,602624,235.6,16905300,44099.2,0.000390957,0.0731786,0.0704785,0.846062
223547997,71212590,616,501279,50.8016,16955800,9158.78,0.000101344,0.0182708,0.0171951,1.0658
223557008,71212590,17130,625071,314.393,21506400,54012.3,0.000502972,0.0864098,0.0864227,0.971849
223550333,71212590,10684,1700330,1619.51,78568200,242201,0.000952473,0.142444,0.146704,1.01759
223550500,71212590,10731,1353840,194.817,69242200,29104.5,0.000143899,0.0214977,0.0215785,0.726804
223556328,71212590,16840,22250200,9599.15,1063510000,1542330,0.000431419,0.0693176,0.0684712,1.3196
223556277,71212590,16797,593170,27.2786,20595600,4002.11,4.59877e-05,0.00674698,0.0070404,1.75699
223552704,71212590,15966,203967,1127.36,8988210,207037,0.00552718,1.01505,1.01251,0.729713
223550076,71212590,1079,913540,147.703,30382100,20180.7,0.000161683,0.0220907,0.0246486,0.944836
223555791,71212590,16701,924351,1479.81,39996000,233559,0.00160092,0.252673,0.252826,0.506271
223557351,71212590,17264,76028.7,17.0274,2024620,2541.88,0.00022396,0.0334331,0.0357954,0.559856
223550278,71212590,10672,3397050,1009.38,120643000,186094,0.000297135,0.0547809,0.0502798,1.9258
223551041,71212590,15613,870630,131.831,30929200,19858.8,0.00015142,0.0228096,0.0227881,0.924192
223549144,71212590,882,705965,25.7647,26971300,3816.9,3.64957e-05,0.00540665,0.00503395,1.20095
223550304,71212590,10678,3352620,1395.75,140752000,219072,0.000416316,0.0653436,0.0666832,1.09874
223554915,71212590,16407,419628,36.7991,15330600,5562.25,8.76946e-05,0.0132552,0.0132552,0.624227
223557739,71212590,17460,3340380,2021.41,109283000,293739,0.000605143,0.0879358,0.0883763,1.25079
223556255,71212590,16783,354739,26.7734,12660800,3601.28,7.54735e-05,0.0101519,0.011087,1.44654
223545200,71212590,231,69698.2,0.159294,2558950,25.8167,2.28549e-06,0.000370407,0.000371564,1.2799
223552935,71212590,16026,14323900,2054.5,569562000,360130,0.000143432,0.0251419,0.0243707,2.40199
223555016,71212590,16443,837114,57.2579,29320800,8769.9,6.83992e-05,0.0104764,0.0104301,1.17032
223556583,71212590,16948,2135980,864.211,80287100,130927,0.000404597,0.061296,0.0612087,1.27874
223552165,71212590,15846,3128580,1209.58,102648000,186302,0.000386621,0.0595484,0.0665986,2.24933
223558015,71212590,17543,105216,70.6981,2556070,9576.58,0.000671931,0.091018,0.0878876,1.14255
223547381,71212590,518,6037030,828.497,230572000,140121,0.000137236,0.0232103,0.0223574,1.73462
223551537,71212590,15709,104907,19.4038,3870130,2397.22,0.000184962,0.0228509,0.0228509,0.739026
223557243,71212590,17238,495562,597.743,19429000,89164.2,0.00120619,0.179925,0.20622,0.928952
223557580,71212590,17383,1089450,411.569,32133500,56735.1,0.000377777,0.0520769,0.0536765,0.998282
223550516,71212590,10735,2001870,1674.97,109136000,242088,0.000836702,0.120931,0.120006,0.440166
223548703,71212590,756,448703,35.719,15034500,5370.94,7.96051e-05,0.0119699,0.0121805,1.11745
223555755,71212590,16688,4851560,11287.5,207817000,1826580,0.00232657,0.376494,0.347692,1.19577
223556434,71212590,16872,80094.7,23.6028,2261230,3127.59,0.000294686,0.0390487,0.038758,0.842717
223546585,71212590,381,2711280,562.527,73943400,75958,0.000207477,0.0280156,0.027401,0.818444
223557763,71212590,17471,419618,327.098,15190100,49451.2,0.000779513,0.117848,0.117849,0.685051
223552575,71212590,15947,1180130,115.049,44015500,16357.3,9.7489e-05,0.0138606,0.0146758,1.22745
223548795,71212590,785,380047,12.787,14430700,1732.23,3.36459e-05,0.00455793,0.00456968,0.892343
223549025,71212590,851,1725250,7348.2,76842100,1320620,0.00425921,0.765467,0.71506,1.53727
223554409,71212590,16291,489554,34.3072,19326800,4749.89,7.00783e-05,0.00970248,0.00970237,0.858255
223554053,71212590,16215,4050920,201.823,145143000,31059.5,4.98217e-05,0.00766729,0.00788535,0.992996
223555013,71212590,16442,935565,86.1502,39355200,12789.1,9.20836e-05,0.0136699,0.0136088,1.19667
223556269,71212590,16791,1096670,81.5536,37976000,12488.8,7.43648e-05,0.011388,0.0110723,1.92886
223558337,71212590,111220814,28007.2,245.28,841523,32374.3,0.00875777,1.15593,0,0
223549030,71212590,852,2639350,350.106,98657300,54288.6,0.000132649,0.0205689,0.0206029,1.12698
223555966,71212590,16721,1233550,80.9646,46561500,13357.8,6.56352e-05,0.0108287,0.0101548,1.14092
223551414,71212590,15688,198488,6.16916,5119080,764.441,3.10808e-05,0.00385132,0.00379018,0.893934
223547491,71212590,537,483892,8.83217,18091000,1365.1,1.82523e-05,0.00282108,0.0028634,1.08146
223557337,71212590,17257,1180480,345.201,43198700,47638,0.000292425,0.0403548,0.0380796,1.21134
223557509,71212590,17342,104810,23.5068,4717810,3144.87,0.000224281,0.0300056,0.0299998,0.37546
223547000,71212590,475,1646040,237.419,53423200,32612.3,0.000144236,0.0198125,0.0221191,1.13078
223553335,71212590,16074,18428000,3625.98,795432000,597121,0.000196764,0.0324029,0.0323199,1.46475
223558099,71212590,111220638,523544,109.913,16036600,16142.3,0.000209941,0.0308328,0.031007,0.388454
223546376,71212590,359,2119030,121.633,80149000,18945.3,5.74e-05,0.00894051,0.00862807,1.10886
223550145,71212590,1101,1105780,175.927,38678900,32076.1,0.000159097,0.0290076,0.0265172,1.21145
223556025,71212590,16735,1509750,51.1555,51746300,7421.64,3.38833e-05,0.0049158,0.00485053,0.874054
223546003,71212590,296,2902430,177.861,113895000,30627.9,6.12802e-05,0.0105525,0.0105525,1.56373
223546984,71212590,467,10370200,1441.67,369238000,195047,0.000139021,0.0188084,0.0188561,1.62895
223555837,71212590,16716,1508010,169.774,54665000,25218.2,0.000112581,0.0167228,0.0169329,1.93546
223556404,71212590,16865,2104720,240.221,75264500,35667.8,0.000114134,0.0169465,0.0169842,1.41094
223547013,71212590,479,667855,100.748,25470800,14583.4,0.000150852,0.0218362,0.0212661,1.20828
223557692,71212590,17437,6257700,4101.96,194452000,583773,0.000655506,0.0932887,0.0937318,1.16196
223551190,71212590,15622,14887200,2482.74,490638000,318322,0.00016677,0.0213823,0.0225175,1.88647
223557043,71212590,17151,174845,31.3295,6405640,4138.97,0.000179184,0.0236722,0.0236722,0.89431
223548271,71212590,678,33218.8,3.75444,1241170,854.832,0.000113021,0.0257334,0,0
223557920,71212590,17499,31418.9,3.14491,750273,428.465,0.000100096,0.0136372,0,0
223544004,71212590,111,889816,117.201,41298000,15450.1,0.000131714,0.0173633,0.0169791,1.04926
223552750,71212590,15981,12725400,1012.65,465430000,181243,7.95768e-05,0.0142426,0.0139507,3.43068
223555033,71212590,16451,667922,68.7425,27325200,10529.7,0.00010292,0.0157648,0.0143012,1.40539
223556475,71212590,16890,314674,11.4578,12409700,1803.02,3.64116e-05,0.00572982,0.00572983,0.449482
223549973,71212590,1046,646646,11.7724,21727800,1838.47,1.82053e-05,0.00284308,0.00339381,1.88372
223557185,71212590,17209,3000850,331.516,99469000,45635.4,0.000110474,0.0152075,0.0155667,1.52604
