id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223990009,71280808,578,427099,258.2,21665000,35488,0.000604543,0.0830908,0.0794571,0.723324
223992915,71280808,16174,2650590,10531.4,134318000,1494750,0.00397322,0.563932,0.606142,0.868716
223993883,71280808,16596,665906,696.353,34325200,97536.1,0.00104572,0.146471,0.14995,0.872544
223991077,71280808,1101,1083280,2643.63,55835700,349944,0.0024404,0.323043,0.326496,1.22909
223994751,71280808,16872,59068.3,192.627,2700320,28033.7,0.0032611,0.474598,0.474677,0.0783219
223989406,71280808,74,237048,334.265,13176400,46308.4,0.00141012,0.195354,0.194993,0.222337
223989463,71280808,163,34413,110.648,1515100,13342.7,0.0032153,0.387722,0,0
223991654,71280808,15718,63719.5,14.2072,1926030,1856.06,0.000222965,0.0291286,0.0284458,0.581382
223993174,71280808,16285,697142,793.613,31751900,103990,0.00113838,0.149167,0.146888,0.685974
223989602,71280808,287,29162.4,12.6275,1492040,1697.43,0.000433007,0.0582061,0,0
223993022,71280808,16215,3037600,1260.75,143220000,172613,0.000415049,0.0568255,0.0597408,0.715572
223995902,71280808,17338,2007790,991.234,77059300,124228,0.000493693,0.061873,0.0642166,0.870981
223990103,71280808,638,584306,1483.03,31680200,195144,0.00253811,0.333975,0.333394,0.647501
223992615,71280808,16094,131950,1089.97,8144890,165524,0.00826042,1.25444,1.31717,0.796735
223996159,71280808,17515,34683.2,4.68723,1453580,577.766,0.000135144,0.0166584,0,0
223996047,71280808,17455,276243,104.585,10954200,13779.4,0.0003786,0.0498815,0.048706,0.696502
223995428,71280808,17175,429500,951.159,19811800,122745,0.00221457,0.285786,0.295975,0.738975
223989823,71280808,451,328997,1078.13,15599100,139441,0.00327703,0.423837,0.453747,0.829216
223994681,71280808,16841,2239330,17395.8,142735000,2764460,0.00776831,1.2345,1.23362,0.615369
223996043,71280808,17453,34683.2,6.04327,1588590,755.384,0.000174242,0.0217796,0,0
223996596,71280808,111220686,445041,14936.1,30378200,2347070,0.0335611,5.27384,5.29127,0.533046
223996470,71280808,17581,1538890,79.9444,41391100,9552.79,5.19494e-05,0.00620758,0.00654785,1.1783
223989503,71280808,218,1430280,1778.96,75655200,258747,0.00124379,0.180907,0.182955,0.578664
223993620,71280808,16443,819850,398.81,41789200,55453.5,0.000486442,0.0676386,0.0669058,0.522949
223992438,71280808,15988,2089880,3257.68,93854700,427072,0.00155879,0.204353,0.221207,1.17415
223990161,71280808,668,518329,84.1518,23203500,10645.5,0.000162352,0.0205381,0.0205298,0.342716
223992967,71280808,16192,1040830,8059.79,52099700,1214630,0.0077436,1.16698,1.18902,0.544768
223993596,71280808,16423,8015990,4907.3,420968000,665419,0.000612189,0.0830115,0.0845912,0.645109
223996058,71280808,17462,2325360,572.917,80420400,71547,0.000246378,0.0307682,0.0320094,1.24167
223995865,71280808,17318,3728570,2667.08,132128000,337840,0.000715309,0.0906084,0.0945874,0.822215
223992844,71280808,16146,250063,278.939,12528700,40954.7,0.00111548,0.163778,0.188384,0.945639
223991892,71280808,15796,876981,1627.01,40476500,217936,0.00185524,0.248508,0.236306,0.784381
223993799,71280808,16564,580218,913.525,29640000,124211,0.00157445,0.214076,0.213521,0.69362
223996105,71280808,17491,26113,145.829,1480870,18495.3,0.00558456,0.708282,0,0
223989932,71280808,494,1088920,1685.7,56266500,235475,0.00154806,0.216247,0.218059,0.658358
223993507,71280808,16388,867530,2896.15,46073000,417802,0.00333839,0.481599,0.49835,0.548649
223994771,71280808,16890,272661,541.145,14042000,73485.1,0.00198468,0.26951,0.274738,0.399127
223991411,71280808,15602,1164460,379.638,51179400,49165.9,0.000326021,0.042222,0.0414549,0.309595
223992400,71280808,15974,4445570,14348.6,227065000,1919270,0.00322761,0.431727,0.442298,0.663375
223990030,71280808,593,1518690,3448.78,59823500,470699,0.00227089,0.309937,0.322534,0.613352
223992261,71280808,15913,8553360,69563,476766000,10097200,0.00813283,1.1805,1.21637,0.596092
223995571,71280808,17242,882173,1989.11,39303700,253543,0.00225479,0.287407,0.293556,0.597334
223991729,71280808,15750,418181000,1114910,21049300000,156723000,0.00266611,0.374774,0.382703,1.2728
223992283,71280808,15925,681107,1226.49,32989400,164477,0.00180073,0.241485,0.259244,0.581423
223989599,71280808,281,684236,494.231,18742800,67821.7,0.00072231,0.0991204,0.100426,0.464474
223993699,71280808,16487,3369950,5032.78,151729000,689439,0.00149343,0.204584,0.205636,0.998129
223994801,71280808,16930,685025,5186.67,39472000,769678,0.00757151,1.12358,1.1256,0.390655
223991959,71280808,15818,64956800,83242.6,3319730000,11842300,0.00128151,0.182311,0.184214,1.3166
223992185,71280808,15876,180089,505.458,10879800,67719.4,0.00280671,0.376033,0.371067,0.438893
223996072,71280808,17470,842430,301.316,33067400,36949.3,0.000357675,0.0438604,0.0445654,0.734
223996927,71280808,124372464,54345.2,501.938,2428490,66715.7,0.00923611,1.22763,1.22694,0.126233
223992340,71280808,15948,751153,3490.59,40650400,459546,0.00464698,0.611787,0.624335,0.60055
223992206,71280808,15893,2026380,5173.9,95742200,715724,0.00255327,0.353203,0.353332,0.4639
223995332,71280808,17149,248849,356.577,10799700,45300.9,0.00143291,0.182042,0.176271,0.405205
223994608,71280808,16798,310004,249.147,14451700,32705.8,0.00080369,0.105501,0.109519,0.943004
223995979,71280808,17419,834101,4474.46,42740200,676410,0.00536441,0.810945,0.861353,2.02134
223995825,71280808,17302,85543.3,294.584,4357270,41587.3,0.00344368,0.486155,0.485055,0.750067
223989392,71280808,53,60291.6,74.1806,2855650,9950.34,0.00123036,0.165037,0.164959,0.111879
223996035,71280808,17448,24613.7,40.6298,926109,5596,0.0016507,0.227353,0,0
223992585,71280808,16074,13998400,68815.5,778010000,9511260,0.00491596,0.679454,0.700743,0.948371
223994955,71280808,17042,1009130,3536.36,49192600,465679,0.00350436,0.461465,0.456427,0.649181
223992038,71280808,15850,46436.4,96.0017,2181130,13624.7,0.00206738,0.293405,0.311346,0.372318
223990526,71280808,872,602113,729.806,29009800,99497.2,0.00121208,0.165247,0.16736,0.678973
223989476,71280808,184,1230410,9105.11,65781400,1272210,0.00740006,1.03397,1.05947,0.844782
223990164,71280808,669,19280400,47648.8,1037350000,6595540,0.00247136,0.342085,0.348571,0.808344
223992581,71280808,16071,219408,97.1066,10807400,13441.6,0.000442585,0.0612629,0.0621394,0.447702
223991837,71280808,15781,2051910,948.879,102583000,128101,0.000462437,0.0624302,0.0650516,0.56606
223996001,71280808,17434,646665,950.123,26841900,128586,0.00146927,0.198844,0.203037,0.852138
223996700,71280808,111220800,814022,2245.71,34574100,295712,0.00275878,0.363273,0.382367,0.806205
223996340,71280808,17543,100117,1684.63,3653260,262145,0.0168267,2.6184,2.27153,0.944008
223989677,71280808,344,133762,284.608,6231710,34903.5,0.00212772,0.260937,0.258713,0.477505
223993475,71280808,16367,135505,538.479,4925400,70548.2,0.00397388,0.520634,0.522994,0.23456
223995382,71280808,17156,8163180,25945.5,349865000,3765650,0.00317836,0.461297,0.477657,1.80827
223991155,71280808,10680,2711910,19325.8,164931000,3071800,0.00712628,1.13271,1.1995,0.738703
223989941,71280808,500,35817900,85835.9,1712210000,12048700,0.00239645,0.336388,0.349897,1.59927
223989896,71280808,478,1059200,563.383,57254100,78249,0.000531892,0.0738752,0.074878,0.629827
223995205,71280808,17106,62369.3,222.887,3253700,30201.1,0.00357367,0.484229,0.484446,0.108785
223995471,71280808,17207,2126470,1450.95,76586800,201404,0.000682326,0.0947131,0.0981849,1.60781
223993140,71280808,16265,388171,80.1056,17995700,10248,0.000206367,0.0264007,0.0261178,0.424465
223992885,71280808,16162,271508,368.883,12693700,51689.6,0.00135864,0.190379,0.191043,0.518096
223994866,71280808,16973,38960.7,55.2851,1951060,7450.58,0.001419,0.191233,0.191312,0.0523565
223989973,71280808,521,71293.3,18.4717,3556600,2407.56,0.000259094,0.0337698,0.0334839,0.28263
223993235,71280808,16317,786642,1145.53,42687000,155543,0.00145623,0.19773,0.221169,1.16518
223995952,71280808,17381,1008860,360.047,27080000,51132.4,0.000356887,0.0506836,0.0502102,1.06578
223992308,71280808,15935,2168480,3085.74,112868000,407840,0.001423,0.188077,0.187912,0.619227
223989471,71280808,177,96732.4,31.3959,4140950,4063.46,0.000324565,0.0420072,0.0444483,0.828359
223996568,71280808,111220634,362988,2602.07,19701500,386260,0.00716847,1.06411,1.06967,0.291548
223990523,71280808,870,3316250,5510.28,152654000,755122,0.0016616,0.227703,0.247451,0.874052
223992373,71280808,15962,191707,1692.31,11509000,240172,0.00882761,1.25281,1.22882,0.440298
223989986,71280808,541,266456,838.931,16151000,118302,0.00314848,0.443982,0.445523,0.265345
223992568,71280808,16066,2319090,7177.79,118853000,932459,0.00309509,0.402081,0.406677,1.00336
223994287,71280808,16711,117951,244.575,6222020,33124.7,0.00207354,0.280836,0.279946,0.272623
223995873,71280808,17321,520792,400.695,16651500,51968.8,0.000769397,0.0997882,0.100369,0.69001
223989798,71280808,434,1687230,3778.79,68756200,559301,0.00223964,0.33149,0.340632,0.89588
223991650,71280808,15717,69365.4,6.65693,1760390,849.321,9.59691e-05,0.0122442,0.0122441,0.939681
223989469,71280808,173,314743,324.97,12877500,45331.8,0.00103249,0.144028,0.142415,0.539217
223990677,71280808,943,6088410,11146.5,287071000,1573660,0.00183077,0.258468,0.261716,1.1578
223994938,71280808,17033,1345050,8626.24,73316200,1262660,0.00641332,0.938743,0.915125,0.752838
223991972,71280808,15823,671772,704.167,32610500,101160,0.00104822,0.150586,0.14825,0.998232
223996768,71280808,111220876,560231,689.244,22742600,92278.8,0.00123028,0.164716,0.174069,0.693792
223989594,71280808,275,6578950,9465.89,333458000,1355100,0.00143881,0.205975,0.220451,1.05129
223992327,71280808,15943,2284560,4246.25,105637000,587366,0.00185867,0.257102,0.26319,0.623336
223990128,71280808,655,1548630,4462.24,55861800,590012,0.00288141,0.380989,0.374625,0.779175
223996604,71280808,111220696,324916,480.002,15307900,61162.9,0.00147731,0.188242,0.193505,0.417788
223991907,71280808,15804,798680,477.717,40562800,65106.4,0.000598133,0.0815175,0.0797014,0.335815
223996919,71280808,112892315,96951,130.329,4648810,17233.1,0.00134428,0.17775,0.177779,0.108487
223991537,71280808,15674,417233,481.399,17792100,70510.3,0.00115379,0.168995,0.172173,0.448891
223991231,71280808,10707,138611,2521.94,9417110,381306,0.0181943,2.7509,2.71274,0.178493
223993509,71280808,16389,168254,288.593,8776890,40788.2,0.00171523,0.242421,0.243027,0.204577
223994145,71280808,16658,30641600,66258.7,1573200000,9804240,0.00216238,0.319965,0.321305,1.07569
223992156,71280808,15863,990918,1435.99,47146300,195627,0.00144915,0.19742,0.194346,0.877211
223993673,71280808,16474,476018,609.553,24245100,86948.6,0.00128053,0.182658,0.182742,0.902823
223992619,71280808,16096,55620.9,795.133,3575470,118371,0.0142956,2.12818,2.12978,0.368441
223996584,71280808,111220664,913512,2186.19,45839900,290536,0.00239317,0.318043,0.324318,0.411462
223991858,71280808,15788,193230,99.2691,9211890,13552.2,0.000513737,0.0701351,0.0699312,0.109831
223996010,71280808,17438,1632870,907.131,45195700,123844,0.000555544,0.0758442,0.0745623,1.25258
223990072,71280808,619,637770,1182.54,24060600,164972,0.00185418,0.258669,0.251063,0.575793
223992695,71280808,16132,1339570,1316.2,63516100,185385,0.000982555,0.138391,0.139685,0.828635
223995195,71280808,17103,794531,4679.48,41953100,684350,0.00588962,0.861325,0.83649,0.97113
223989568,71280808,239,3804680,6802.22,207693000,937198,0.00178786,0.246328,0.24815,0.689776
223994163,71280808,16663,91821.8,52.859,4741390,7073.03,0.00057567,0.07703,0.076874,0.45282
223995255,71280808,17123,4396280,8704.83,187146000,1168140,0.00198005,0.265712,0.281133,1.12511
223989487,71280808,199,1341350,2211.43,67490900,294786,0.00164866,0.219767,0.235629,0.718435
223994849,71280808,16961,640696,1858.27,30276400,246429,0.0029004,0.384627,0.394597,0.476517
223992975,71280808,16194,550325,2758.49,29706700,406061,0.00501248,0.737856,0.793654,0.709196
223991442,71280808,15612,19298,8.61776,652116,1136.29,0.000446562,0.0588813,0,0
223996170,71280808,17520,51750.7,1.21556,1643220,146.498,2.34888e-05,0.00283083,0.00283734,0.476102
223991192,71280808,10693,363841,3605.11,18119600,536231,0.00990848,1.47381,1.47801,0.227459
223995456,71280808,17198,399776,1186.68,18177000,174319,0.00296836,0.436041,0.418878,0.647132
223992828,71280808,16141,8011510,17737.2,415563000,2545400,0.00221397,0.317718,0.334561,0.692632
223991966,71280808,15821,7790330,7104.02,358727000,973111,0.000911903,0.124913,0.127408,0.828948
223989750,71280808,401,288479,366.498,16403800,48940.1,0.00127045,0.169649,0.168827,0.302663
223993144,71280808,16267,320402,63.0782,14944900,8106.09,0.000196872,0.0252998,0.0250252,0.407144
223996598,71280808,111220688,62369.3,222.887,3253700,30201.1,0.00357367,0.484229,0.484446,0.108785
223989491,71280808,203,73260.5,208.694,3493230,27693.9,0.00284866,0.378019,0.374426,0.217438
223993016,71280808,16212,5660880,4413.84,266823000,621179,0.00077971,0.109732,0.117048,1.59024
223991029,71280808,1077,28349.9,9.78754,1402280,1286.87,0.000345241,0.0453923,0,0
223995241,71280808,17117,29527.1,57.6621,1388130,7441.61,0.00195286,0.252027,0,0
223990611,71280808,910,131891,767.654,6459020,100643,0.00582038,0.763077,0.849046,0.632723
223989990,71280808,546,28440.8,14.5361,1417530,1904.8,0.000511101,0.0669744,0,0
223989671,71280808,340,348918,239.808,17891000,32665.3,0.000687292,0.093619,0.0954147,0.986247
223991031,71280808,1079,963997,2541.87,52945500,378566,0.0026368,0.392705,0.372337,0.69603
223994754,71280808,16874,469062,2868.54,23401500,420452,0.00611547,0.896366,0.901652,0.441881
223994887,71280808,16991,1966230,3596.78,89790600,462226,0.00182927,0.235082,0.229795,0.661928
223989742,71280808,394,3382390,3035.91,160744000,411010,0.000897565,0.121515,0.122015,0.450004
223992514,71280808,16023,6733390,9955.56,284558000,1368180,0.00147854,0.203193,0.203931,1.03267
223989419,71280808,96,1120060,20161.1,74491600,3185380,0.018,2.84393,2.80764,0.732764
223993867,71280808,16590,75309.9,123.641,3780930,17475.6,0.00164176,0.232049,0.25291,0.818139
223989681,71280808,347,103391,52.1567,4405470,7005.51,0.000504462,0.0677577,0.0676979,0.580064
223993745,71280808,16530,2018680,2492.43,103439000,353165,0.00123468,0.174948,0.183221,0.784031
223995815,71280808,17298,840004,4399.93,44303000,661126,0.00523799,0.787051,0.802471,0.920927
223995895,71280808,17335,249332,306.357,8473480,38418.5,0.00122871,0.154085,0.153159,0.472958
223996551,71280808,17648,34154.7,0.547522,605097,60.5206,1.60306e-05,0.00177195,0,0
223991338,71280808,15570,173416,35.3471,7290530,4806.4,0.000203828,0.027716,0.027716,0.193746
223992307,71280808,15934,694905,637.401,31550900,84733.8,0.00091725,0.121936,0.119158,0.45243
223995126,71280808,17078,54345.2,501.938,2428490,66715.7,0.00923611,1.22763,1.22694,0.126233
223995408,71280808,17164,797272,4073.93,41267700,580073,0.00510983,0.727572,0.717267,0.85573
223990064,71280808,614,766483,1350.36,30918600,198158,0.00176176,0.258529,0.259407,0.415451
223990446,71280808,788,1080920,2647.6,37193400,348158,0.00244939,0.322094,0.338607,0.912893
223995805,71280808,17291,34638.2,40.8795,1764990,6083.86,0.00118019,0.17564,0,0
223989977,71280808,526,1028350,4545.93,27458400,715676,0.00442058,0.695943,0.753717,1.04949
223994408,71280808,16767,270929,585.853,13320700,89421.1,0.00216238,0.330053,0.333372,0.660356
223993841,71280808,16582,68899.7,63.7601,3278320,9226.19,0.000925404,0.133908,0.13391,0.00973589
223995855,71280808,17314,33458.3,27.3283,1518990,3583,0.000816788,0.107089,0,0
223995962,71280808,17397,152519,38.7313,4364450,4948.18,0.000253943,0.032443,0.029967,0.917488
223992478,71280808,16004,43267400,134543,2182950000,18698400,0.00310958,0.432159,0.442492,1.60033
223994615,71280808,16801,66289.8,115.255,2736580,15954.5,0.00173865,0.240679,0.242303,0.230375
223996671,71280808,111220768,105246,296.369,4732280,38251.3,0.00281597,0.363448,0.368592,0.711517
223990465,71280808,820,3158680,9307.33,148858000,1390170,0.00294659,0.44011,0.420546,1.01058
223991588,71280808,15698,111913,29.1025,3430160,3849.19,0.000260045,0.0343944,0.0370437,0.682013
223992480,71280808,16007,43267400,134543,2182950000,18698400,0.00310958,0.432159,0.442492,1.60033
223990960,71280808,1042,794584,2371.79,39951500,322382,0.00298494,0.405724,0.425442,0.763012
223993190,71280808,16292,143004,215.827,6578460,27711.3,0.00150924,0.19378,0.181061,0.529918
223990264,71280808,711,336675,611.899,16815400,80268.3,0.00181748,0.238415,0.244334,0.78646
223991265,71280808,10731,842693,2632.35,55425300,396569,0.00312374,0.470597,0.493047,0.544002
223991529,71280808,15669,2486210,4928.63,102350000,740758,0.00198239,0.297947,0.29256,0.68208
223994662,71280808,16825,142735,611.224,8075290,88268.9,0.00428222,0.618411,0.610861,0.371602
223995911,71280808,17343,1916890,851.294,72905700,106414,0.000444101,0.0555137,0.0575864,0.792647
223992562,71280808,16064,2938360,12859.7,138700000,1688240,0.00437648,0.574551,0.592609,0.982453
223995941,71280808,17369,1007430,2272.4,45127800,345057,0.00225564,0.342511,0.358237,1.07584
223991564,71280808,15687,137250,45.8557,3200910,6767.72,0.000334105,0.0493096,0.0497225,0.827604
223993771,71280808,16546,75188.8,259.034,3965990,40602.5,0.00344511,0.540007,0.574927,0.716927
223990484,71280808,852,2530610,4950.36,116195000,644831,0.00195619,0.254813,0.259159,0.536727
223992644,71280808,16108,1036600,1429.38,19033500,219662,0.00137891,0.211905,0.2348,1.49032
223991131,71280808,1140,303947,73.9762,5628450,10682.5,0.000243385,0.0351458,0.035249,0.938871
223990492,71280808,856,22381500,29105.4,1185100000,4053050,0.00130042,0.18109,0.188077,0.920988
223989438,71280808,126,264444,72.6591,4144300,11060.9,0.000274762,0.041827,0.0419727,1.03238
223994238,71280808,16685,1083660,871.283,56171900,121593,0.000804019,0.112205,0.109097,0.753705
223995508,71280808,17220,20694500,50263.7,860301000,7219510,0.00242885,0.348862,0.357124,1.92391
223990457,71280808,804,83985.4,19.6857,3946000,2526.67,0.000234394,0.0300846,0.0309316,0.582796
223992599,71280808,16083,4598490,16857,241219000,2308010,0.00366576,0.501907,0.522295,0.932864
223990432,71280808,778,2720020,8457.69,165281000,1183160,0.00310942,0.434982,0.445359,0.701623
223989890,71280808,475,1606490,3431.65,85719900,502920,0.00213611,0.313054,0.304228,0.755906
223993850,71280808,16585,83233.9,193.461,4572800,26831.7,0.00232431,0.322366,0.328486,0.255939
223996415,71280808,17556,199471,163.928,6752140,22118.6,0.000821814,0.110887,0.107246,0.666716
223992355,71280808,15953,281320,670.324,10241400,95762.9,0.00238278,0.340405,0.338782,0.552548
223991445,71280808,15613,619942,251.251,26667400,32491.6,0.000405281,0.0524107,0.053743,0.521362
223996478,71280808,17584,164073,19.8344,5536620,2421.94,0.000120888,0.0147613,0.0155014,0.891748
223996602,71280808,111220692,618306,3782.19,33003500,563590,0.00611702,0.911507,0.876046,1.03293
223996326,71280808,17540,1374350,4507.62,49221200,695799,0.00327981,0.506274,0.48225,1.89021
223991152,71280808,10678,3082580,21662.5,200966000,3419630,0.00702739,1.10934,1.17789,0.612176
223989378,71280808,31,12583300,73811.9,694986000,10326900,0.00586588,0.820685,0.865074,0.975452
223990132,71280808,656,3368070,14245,137254000,2108630,0.00422944,0.626066,0.62752,1.3348
223991562,71280808,15686,1519450,1303.38,49104800,186786,0.0008578,0.122931,0.122885,0.953188
223994603,71280808,16796,67935.2,57.176,3084070,7764.9,0.000841625,0.114299,0.115367,0.621575
223993598,71280808,16424,1571340,973.28,82924000,134076,0.000619394,0.0853261,0.0836544,0.627287
223996033,71280808,17447,117568,10.092,2464690,1309.86,8.58398e-05,0.0111413,0.0111247,0.311157
223989709,71280808,367,862688,519.703,43540100,71941.3,0.000602423,0.083392,0.0797021,0.959923
223995386,71280808,17158,3615880,19617,175332000,2889360,0.00542524,0.799076,0.801561,1.45941
223990706,71280808,952,3113770,3269.59,157026000,435116,0.00105004,0.139739,0.139745,0.682358
223989967,71280808,513,79164.3,19.5035,3691250,2683.17,0.000246368,0.0338937,0.0344393,0.172147
223990301,71280808,731,1956630,14075.7,113667000,1884730,0.00719385,0.96325,1.03961,0.751539
223990767,71280808,976,3344610,26230.2,210339000,4183810,0.00784252,1.25091,1.25025,0.500958
223993523,71280808,16394,393423,1806.9,24947600,254446,0.00459277,0.646748,0.648494,0.157721
223996687,71280808,111220790,20251.6,38.9899,1001440,5007.01,0.00192527,0.24724,0,0
223993411,71280808,16339,674256,492.414,33894200,70565.3,0.000730307,0.104657,0.103041,0.495838
223994326,71280808,16730,274254,307.04,14324900,41107.8,0.00111955,0.149889,0.151077,0.535934
223996053,71280808,17457,80269.2,0.956604,2979020,122.037,1.19174e-05,0.00152034,0.00151435,0.490521
223994765,71280808,16882,1007130,853.676,44874400,112389,0.000847636,0.111594,0.117825,0.843384
223989493,71280808,206,103951,5.01414,3440010,621.753,4.82355e-05,0.00598119,0.00598267,0.318679
223990247,71280808,706,141163,478.966,7448340,67512.6,0.00339299,0.478259,0.480294,0.57984
223989783,71280808,424,322738,1258.82,14503400,164678,0.00390045,0.510252,0.528415,0.725858
223994331,71280808,16732,2999620,3343.73,142212000,436156,0.00111472,0.145404,0.149438,0.746252
223989728,71280808,381,2537280,6364.13,105034000,872558,0.00250825,0.343896,0.342337,0.634057
223996521,71280808,17605,27551.6,161.514,801798,24894,0.00586225,0.903541,0,0
223994361,71280808,16741,266186,710.392,11424000,94918.2,0.00266879,0.356586,0.3532,0.633433
223989885,71280808,472,250221,1092.98,12957800,153906,0.00436807,0.61508,0.612704,0.254419
223993481,71280808,16376,32605700,39363.5,1720420000,5505590,0.00120726,0.168854,0.171229,1.03192
223994133,71280808,16655,102405,79.625,5285840,11177.1,0.000777552,0.109146,0.109105,0.227463
223991099,71280808,1113,126231,197.254,7326110,25971.9,0.00156264,0.205749,0.212594,0.336276
223993875,71280808,16594,103213,91.0326,5046100,13035.9,0.000881985,0.126301,0.12628,0.0947839
223991986,71280808,15830,2971460,2519.11,140328000,354336,0.000847769,0.119247,0.120928,0.815611
223993132,71280808,16261,1523330,1382.27,70397200,182042,0.000907398,0.119503,0.126133,0.945373
223994845,71280808,16958,398130,1227.28,19711200,165604,0.0030826,0.415953,0.436342,0.450604
223996461,71280808,17577,145860,29.9192,4571190,3898.82,0.000205124,0.02673,0.0285664,0.672431
223995766,71280808,17264,65770.5,56.9568,2921880,7128.86,0.000865992,0.10839,0.109036,0.310432
223990010,71280808,580,149929,627.939,7536840,92466.8,0.00418825,0.616738,0.639694,0.394752
223992546,71280808,16040,4348940,8109.45,246932000,1129360,0.00186469,0.259685,0.268245,0.809204
223989652,71280808,325,155829,278.294,7939520,40085.7,0.0017859,0.257242,0.302681,0.900861
223990464,71280808,819,169414,196.88,7744760,26853.4,0.00116213,0.158508,0.174469,0.870856
223991983,71280808,15829,2577370,1478.96,117757000,195484,0.000573826,0.0758464,0.0766119,0.506326
223993545,71280808,16403,103544,30.2704,5555480,3944.87,0.000292343,0.0380983,0.0381281,0.43372
223994601,71280808,16794,67935.2,57.176,3084070,7764.9,0.000841625,0.114299,0.115367,0.621575
223989449,71280808,141,3468150,1624.18,143064000,211409,0.000468312,0.0609573,0.0598779,0.800572
223996925,71280808,124372452,20303.5,193.667,1266930,27966.8,0.00953862,1.37744,0,0
223995002,71280808,17064,528322,1899.59,23900000,253401,0.00359551,0.479633,0.496652,0.513469
223995513,71280808,17221,11348800,28223.5,473079000,4108880,0.0024869,0.362052,0.371696,2.12243
223994009,71280808,16604,692102,917.12,34878700,126103,0.00132512,0.182202,0.182173,0.827891
223996570,71280808,111220636,173024,622.914,8849010,85321.2,0.00360016,0.493119,0.502625,0.489704
223993575,71280808,16414,152876,303.785,8875940,41057.4,0.00198714,0.268568,0.268767,0.150114
223992486,71280808,16009,6192230,26825.1,297883000,3771550,0.00433205,0.609078,0.628107,1.38596
223996093,71280808,17485,2321030,6541.64,98485200,985178,0.00281842,0.424457,0.413526,1.95014
223993859,71280808,16588,280681,454.086,14428800,64286,0.0016178,0.229036,0.248117,0.744258
223994841,71280808,16956,761118,3829.34,39412700,551863,0.00503121,0.725069,0.74279,0.55218
223994856,71280808,16967,7526680,15797.1,350502000,2122100,0.00209881,0.281944,0.298901,1.02806
223995980,71280808,17421,834101,4474.46,42740200,676410,0.00536441,0.810945,0.861353,2.02134
223995298,71280808,17140,374260,894.742,17100900,125516,0.00239069,0.335372,0.309723,0.681571
223990050,71280808,607,2918430,56338.9,181599000,8873490,0.0193045,3.0405,3.05789,0.731386
223996491,71280808,17589,514788,37.3593,16272900,4492.96,7.25721e-05,0.00872778,0.00928898,0.6958
223993241,71280808,16320,786642,1145.53,42687000,155543,0.00145623,0.19773,0.221169,1.16518
223994738,71280808,16865,1782790,4833.04,85757400,699784,0.00271094,0.392522,0.392497,0.975946
223989382,71280808,38,479580,124.376,20677900,16968.1,0.000259344,0.0353813,0.0354718,0.421149
223989705,71280808,364,127599,170.769,6046580,22511.4,0.00133833,0.176424,0.172947,0.57914
223991018,71280808,1072,298185,567.691,16275300,78382.9,0.00190382,0.262867,0.259047,0.355071
223993648,71280808,16461,818322,2277.7,44978500,337935,0.00278338,0.412961,0.392512,0.666558
223996534,71280808,17620,509011,7.22485,9223970,808.457,1.41939e-05,0.00158829,0.00162295,1.1838
223990136,71280808,657,1358180,3207.56,67899300,414335,0.00236166,0.305066,0.300003,0.622237
223992837,71280808,16143,2004590,5020.79,107184000,721556,0.00250464,0.359951,0.37623,0.611459
223990788,71280808,982,263796,660.657,11991200,94457.8,0.00250442,0.358071,0.357805,0.0937808
223994813,71280808,16936,70099.4,1105.11,4527960,158482,0.0157649,2.26081,2.22013,0.336273
223989389,71280808,50,205861,578.484,11208400,76876.7,0.00281007,0.37344,0.383894,0.499171
223989403,71280808,69,680188,1253.03,31215000,162144,0.00184218,0.238382,0.24353,0.329678
223989567,71280808,238,102420,67.0343,4159750,8509.56,0.000654502,0.0830846,0.0833943,0.484578
223992691,71280808,16131,9223450,11317.4,447669000,1612810,0.00122703,0.17486,0.182232,0.974995
223993263,71280808,16331,376126,1207.89,20281900,174163,0.00321139,0.463044,0.46593,0.340565
223995927,71280808,17358,81522.7,1762.19,4813930,284595,0.0216159,3.49099,3.40955,0.21884
223989432,71280808,115,27738.6,61.4265,1401320,8218.7,0.00221448,0.296291,0,0
223992386,71280808,15966,180020,1790.93,10613600,254095,0.00994853,1.41149,1.41308,0.289326
223993708,71280808,16494,163277,102.789,7453490,13779.1,0.000629537,0.0843909,0.0844387,0.195625
223994392,71280808,16762,681993,2387.79,33811000,373598,0.00350119,0.547803,0.549512,0.961821
223994870,71280808,16975,797284,2857.72,36685000,374566,0.00358432,0.469803,0.463944,0.490745
223995176,71280808,17094,27799.4,595.209,853749,98083.4,0.0214109,3.52826,0,0
223992161,71280808,15865,1354970,1252.79,68043400,168627,0.000924587,0.12445,0.126057,0.669738
223993635,71280808,16453,1970650,2856.66,101483000,417241,0.00144961,0.211728,0.211812,1.11946
223990052,71280808,608,292566,405.354,13914400,56895.2,0.00138551,0.19447,0.195512,0.367038
223994109,71280808,16639,505772,2217.91,21398000,311400,0.00438519,0.615692,0.646837,0.781514
223990105,71280808,639,825616,1724.51,34354200,234996,0.00208875,0.284631,0.272631,0.465183
223991343,71280808,15577,4384740,2302.21,193000000,298389,0.00052505,0.0680516,0.065881,0.715552
223994033,71280808,16611,114147,227.117,5794970,33119.2,0.00198969,0.290146,0.291613,0.761444
