id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224058252,71280868,15900,522696,848.015,20639700,114211,0.00162239,0.218504,0.224701,0.543592
224052956,71280868,233,503458,735.643,25500300,100938,0.00146118,0.200489,0.198123,0.324525
224053046,71280868,236,1868740,49363.1,102223000,8771430,0.0264152,4.69378,4.71113,0.374241
224061651,71280868,111220786,104907,518.196,4732520,72080,0.00493958,0.687085,0.687085,0.283611
224061439,71280868,17508,663754,6189.99,20106400,895080,0.00932573,1.34851,1.34794,0.640413
224058223,71280868,15878,284635,888.208,13337700,120802,0.00312052,0.424409,0.399986,0.496639
224060469,71280868,16861,821040,1924.75,39322800,280474,0.00234429,0.341609,0.350395,0.379777
224059027,71280868,16154,1119010,1330.06,50394700,187749,0.00118861,0.167781,0.167781,0.767479
224060766,71280868,17085,1853360,5336.86,78433000,756301,0.00287956,0.408071,0.408071,0.529994
224057442,71280868,15669,3950450,2977.03,146564000,406843,0.000753591,0.102986,0.102981,0.696196
224060082,71280868,16599,524126,885.397,24955500,119066,0.00168928,0.22717,0.227178,0.43831
224059879,71280868,16472,1429380,4328.22,66024300,592217,0.00302804,0.414317,0.406769,0.611766
224058330,71280868,15939,2582610,16974,111479000,2463610,0.00657242,0.953926,0.952948,1.05216
224060068,71280868,16593,1227010,1925.46,57930900,272200,0.00156922,0.221839,0.225173,0.470325
224058920,71280868,16107,5482500,77257.8,218151000,11051800,0.0140917,2.01584,1.89324,0.808444
224058759,71280868,16023,6262040,4984.75,165969000,704566,0.000796026,0.112514,0.110457,1.036
224053303,71280868,340,487970,796.361,24084500,127787,0.00163199,0.261876,0.262888,0.504654
224057238,71280868,15626,2062400,1851.93,78687500,277826,0.000897949,0.13471,0.13469,0.884716
224060454,71280868,16844,1679190,11246,84281800,1696430,0.00669725,1.01027,1.00067,0.632529
224061614,71280868,111220702,483551,3725.47,22817100,525585,0.0077044,1.08693,1.0795,0.458717
224052816,71280868,167,660232,2218.5,28702400,357720,0.00336018,0.54181,0.540408,0.831778
224052917,71280868,215,2018900,4938.16,99006000,684325,0.00244597,0.33896,0.338273,0.536369
224057925,71280868,15808,69938,83.1558,3099270,12608.2,0.00118899,0.180276,0.180276,0.787653
224055778,71280868,912,489566,1225.13,26399600,181887,0.00250248,0.371527,0.371527,0.358568
224060695,71280868,17023,16110300,81141.8,718247000,11762900,0.00503663,0.730145,0.723364,0.744386
224059857,71280868,16447,209552,983.02,10423500,132485,0.00469105,0.63223,0.631593,0.646526
224053462,71280868,406,848715,1914.56,37988300,265456,0.00225584,0.312774,0.306601,1.05174
224056769,71280868,10699,755928,2152.57,35993000,311025,0.00284758,0.411448,0.418155,0.80487
224052758,71280868,112,61460.7,441.044,2922290,61916.8,0.00717602,1.00742,0.995816,0.229913
224054967,71280868,639,861307,5847.8,34365800,886587,0.00678945,1.02935,0.95027,0.850799
224061184,71280868,17381,1327330,4957.73,45418700,730201,0.00373512,0.550129,0.549824,0.580897
224054121,71280868,562,69938,59.9548,3236870,8695.96,0.000857256,0.124338,0.124338,0.00979733
224057082,71280868,15606,524535,622.981,24939400,88896.7,0.00118768,0.169477,0.169477,0.320862
224058844,71280868,16078,825890,2013.57,42391900,287605,0.00243806,0.348236,0.349217,0.491187
224059809,71280868,16407,419628,359.7,17535200,62326.4,0.000857187,0.148528,0.148528,0.510325
224061534,71280868,17587,1084040,3833.86,40880800,524411,0.00353665,0.483758,0.483757,0.694867
224059864,71280868,16455,2238000,5486.43,110683000,761548,0.00245149,0.34028,0.331668,0.870725
224053052,71280868,239,5123130,11506.8,241840000,1636870,0.00224604,0.319506,0.323652,0.81246
224061014,71280868,17240,34969,242.011,1690150,34423.7,0.00692073,0.984407,0,0
224059311,71280868,16255,279752,250.119,11122500,35283.2,0.000894073,0.126123,0.126123,0.750353
224056008,71280868,993,25834700,66050.9,961060000,8957390,0.00255667,0.346719,0.357285,0.975561
224059933,71280868,16536,1586380,2982.31,78039100,404655,0.00187994,0.255081,0.255298,0.60975
224061292,71280868,17445,594177,5084.7,21530700,724832,0.00855755,1.21989,1.2197,0.537035
224059428,71280868,16283,34969,46.3992,1565550,6417.56,0.00132687,0.183521,0,0
224061652,71280868,111220788,570269,6724.34,30989100,948230,0.0117915,1.66278,1.61622,0.215865
224059843,71280868,16431,279752,979.099,12681500,137598,0.00349988,0.491857,0.491857,1.18147
224060421,71280868,16809,149181000,974005,8002220000,151479000,0.00652901,1.0154,1.01957,0.910887
224061111,71280868,17340,2832490,10741.8,114253000,1504170,0.00379234,0.531044,0.531044,0.465375
224052388,71280868,27,174922,332.385,8982490,48801.1,0.0019002,0.278988,0.270684,0.618655
224061058,71280868,17290,12265000,94727.9,534792000,13682200,0.00772344,1.11555,1.12456,0.790187
224053733,71280868,441,175383,491.741,9715870,68047.1,0.00280381,0.387991,0.382783,0.109639
224059373,71280868,16271,209814,291.759,8499860,39229.8,0.00139056,0.186974,0.186974,0.570569
224060979,71280868,17198,524535,2799.42,21595300,402104,0.00533695,0.766592,0.766592,0.375663
224061028,71280868,17259,104907,525.392,4169990,73526.5,0.00500817,0.700873,0.700873,0.112049
224060945,71280868,17167,598304,5947.44,31803700,857369,0.0099405,1.433,1.37883,0.297769
224052747,71280868,104,4026560,25437.3,181867000,3499960,0.00631739,0.869219,0.831564,0.562704
224057401,71280868,15656,279752,74.5077,10123600,9647,0.000266335,0.0344841,0.0344841,0.270614
224060567,71280868,16934,425233,3300.79,24856800,480621,0.00776231,1.13025,1.13007,0.186985
224052594,71280868,38,874225,653.397,36816700,96182.6,0.000747402,0.11002,0.11002,0.464002
224061026,71280868,17257,1468700,8596.4,60048100,1230540,0.00585308,0.837844,0.837844,0.402405
224052851,71280868,189,1014100,458.445,47317400,65118.2,0.00045207,0.0642127,0.0642127,0.446396
224060978,71280868,17196,524535,2799.42,21595300,402104,0.00533695,0.766592,0.766592,0.375663
224054055,71280868,543,1156960,8149.05,44419000,1163450,0.00704348,1.00561,0.950547,0.705909
224060137,71280868,16632,1522020,3062.3,64097200,437752,0.002012,0.287612,0.287798,0.690411
224059631,71280868,16366,1471900,3241.51,59603100,456895,0.00220226,0.310412,0.317985,0.518234
224060490,71280868,16886,264208,1033.16,12792200,148742,0.00391041,0.562972,0.56634,0.323816
224061506,71280868,17562,3251740,9606.93,106251000,1315530,0.0029544,0.404564,0.404541,0.934935
224060017,71280868,16565,678334,1353.3,33376100,188270,0.00199503,0.277548,0.282535,0.544991
224054834,71280868,629,2760370,18545.1,131983000,2533110,0.00671832,0.91767,0.917151,0.559362
224052867,71280868,196,384146,14154,25057400,2509250,0.0368454,6.53203,6.52946,0.228708
224052378,71280868,22,3907180,6983.91,177279000,1008880,0.00178746,0.258211,0.254707,0.549863
224061323,71280868,17460,3284930,9597.77,128222000,1315370,0.00292176,0.400426,0.400212,0.879353
224052924,71280868,218,1697480,5286.91,89572800,763415,0.00311456,0.449734,0.440191,0.651093
224055895,71280868,963,137633,511.97,3953470,72687.6,0.00371981,0.528125,0.526449,0.320549
224057905,71280868,15795,1153980,2670.72,51097100,388276,0.00231436,0.336468,0.336468,0.512937
224053884,71280868,496,489566,355.423,20863000,52547,0.000725997,0.107334,0.107334,1.23345
224055083,71280868,700,454597,222.296,18871800,32170.6,0.000488996,0.0707673,0.0707673,0.472669
224060398,71280868,16776,590027,937.017,28362700,134342,0.00158809,0.227687,0.230097,0.540596
224055220,71280868,774,392544,777.517,18110300,106456,0.00198072,0.271196,0.268905,0.435749
224059013,71280868,16143,2289930,7378.35,110639000,1093760,0.00322208,0.477638,0.469022,0.670079
224056056,71280868,1011,325641,434.768,14936000,57397.1,0.00133511,0.176258,0.175401,0.285177
224060990,71280868,17209,3077270,14087.1,120617000,1984870,0.00457779,0.645008,0.645008,0.657342
224061406,71280868,17484,209814,1562.64,10904200,223293,0.00744772,1.06424,1.06424,0.32508
224059869,71280868,16460,621849,2051.82,30025000,277881,0.00329954,0.446862,0.443113,0.941004
224060700,71280868,17026,573699,6246.9,33105200,938461,0.0108888,1.63581,1.61174,0.617652
224059223,71280868,16198,244783,250.465,10404100,35909.3,0.00102321,0.146699,0.146699,0.765766
224061042,71280868,17277,3252120,14752,131614000,2085350,0.00453611,0.641229,0.641229,0.602414
224057866,71280868,15779,314721,679.077,14387900,93233.5,0.00215771,0.296242,0.296242,0.621714
224058775,71280868,16032,24353600,53378.3,1098540000,7688090,0.00219181,0.315686,0.314645,0.651386
224054875,71280868,635,485488,783.563,23178600,111536,0.00161397,0.229739,0.235569,0.364176
224055285,71280868,811,4165090,9078,219472000,1318220,0.00217954,0.316493,0.314354,0.709285
224055133,71280868,723,3803410,13306,176506000,1919070,0.00349844,0.504565,0.503125,0.972063
224058965,71280868,16117,12571700,39067.8,631880000,5885090,0.00310759,0.46812,0.462472,0.675544
224055130,71280868,721,1478750,3634.32,73852900,542701,0.00245769,0.366999,0.353854,0.602356
224057609,71280868,15717,69938,46.6269,2518050,6523.85,0.000666689,0.0932805,0.0932805,0.0705103
224060139,71280868,16634,874225,3136.48,38054700,455069,0.00358773,0.52054,0.52054,0.741591
224052833,71280868,181,2657640,1044.03,119150000,140563,0.000392842,0.0528899,0.0528899,0.446519
224060378,71280868,16750,34969,24.3946,1149290,3464.57,0.000697605,0.0990755,0,0
224061345,71280868,17473,69937.7,60.6412,2062070,7853.39,0.000867075,0.112291,0.112291,0.454002
224055409,71280868,849,53701,36.9953,2359910,5078.66,0.000688912,0.0945728,0.0971022,0.277829
224057737,71280868,15759,314721,402.812,15997900,57084.8,0.0012799,0.181382,0.181382,0.295656
224057411,71280868,15658,104907,26.5698,3869660,3443.46,0.00025327,0.0328239,0.0328239,0.398913
224052220,71280868,4,14514700,40243.3,730831000,6110530,0.00277259,0.420989,0.414412,0.849169
224054819,71280868,621,1007330,8558,48404700,1191700,0.00849576,1.18303,1.1821,0.347088
224061553,71280868,17606,19335.9,113.746,616304,15410,0.00588265,0.796966,0,0
224053119,71280868,267,104907,195.18,4708800,26260.6,0.00186051,0.250323,0.250323,0.567433
224061556,71280868,17614,34969,156.063,1703010,21429.3,0.00446291,0.612809,0,0
224053366,71280868,362,3496900,4861.89,167168000,666820,0.00139034,0.190689,0.190689,0.958817
224060132,71280868,16627,664411,710.563,27309900,101684,0.00106946,0.153044,0.153044,0.726351
224061679,71280868,111220874,454597,2291.29,23234600,329448,0.00504026,0.724704,0.724704,0.430546
224060550,71280868,16926,5190980,42089.9,302400000,6709290,0.00810827,1.29249,1.24878,1.12371
224057418,71280868,15662,979132,520.86,37164100,73664.4,0.000531961,0.0752344,0.0752344,0.495713
224060458,71280868,16849,419628,4268.35,21174000,647265,0.0101717,1.54247,1.54247,0.549017
224060685,71280868,17012,664411,1552.68,26461000,218534,0.00233692,0.328914,0.328914,0.459482
224061202,71280868,17395,454597,1451.97,18220800,208388,0.00319396,0.458402,0.458402,0.261168
224053842,71280868,481,517861,1671.68,21782700,277235,0.00322804,0.535347,0.52985,1.02443
224061615,71280868,111220704,383300,4387.38,18441200,611927,0.0114464,1.59647,1.59582,0.245253
224059776,71280868,16390,349690,192.701,17557700,27319.2,0.000551062,0.0781239,0.0781239,0.64604
224055006,71280868,657,1103060,1396.23,38489800,189133,0.00126578,0.171463,0.169835,0.729508
224058180,71280868,15859,670471,1588.64,29583600,215205,0.00236944,0.320976,0.318398,0.525395
224060634,71280868,16982,393332,2287.5,18646400,329195,0.00581571,0.836939,0.843057,0.147601
224060678,71280868,17009,244783,473.912,10810700,66030.3,0.00193605,0.26975,0.26975,0.360765
224060154,71280868,16655,104907,106.112,4487940,16743.3,0.00101149,0.159601,0.159601,0.0952412
224055690,71280868,880,419628,1024.35,18601000,172391,0.00244109,0.410818,0.410818,0.624125
224059462,71280868,16295,594473,3763.28,23790600,578312,0.00633044,0.972814,0.972814,0.750808
224052911,71280868,212,14337600,316404,672267000,54316700,0.0220681,3.78841,3.7198,0.608374
224058306,71280868,15928,13674200,79314.1,558507000,11649700,0.00580026,0.851949,0.848232,1.20349
224053336,71280868,351,3426960,2889.27,144687000,410150,0.0008431,0.119683,0.119683,0.497633
224060493,71280868,16890,314721,1342.23,15405600,213766,0.00426483,0.679222,0.679222,0.532036
224061308,71280868,17453,34969,323.116,1638150,44818.4,0.00924006,1.28166,0,0
224053382,71280868,367,1153980,1138.7,48641000,164441,0.000986758,0.142499,0.142499,0.562562
224060166,71280868,16667,559504,1105.22,28156000,157943,0.00197536,0.282291,0.282291,0.629378
224058319,71280868,15935,2439680,7161.15,102774000,999671,0.00293527,0.409754,0.419757,0.507709
224057602,71280868,15712,174845,402.949,6580570,57447.8,0.0023046,0.328564,0.328564,0.723214
224058261,71280868,15903,334797000,2484880,15263400000,397293000,0.00742204,1.18667,1.11587,1.47131
224061242,71280868,17416,12264500,79629.8,533373000,11167400,0.00649269,0.910546,0.921292,0.723163
224056888,71280868,182305705,1341240,7966.51,73541500,1104870,0.00593964,0.823765,0.796648,0.649482
224057600,71280868,15711,69938,90.0047,2258960,12680.7,0.00128692,0.181313,0.181313,0.17019
224059103,71280868,16182,84751,174.084,4326660,24755.4,0.00205406,0.292095,0.297735,0.215413
224057028,71280868,15593,2342100,3072.84,98705000,430239,0.001312,0.183698,0.183673,0.573997
224052660,71280868,64,384659,1047.09,17342400,145474,0.00272213,0.378191,0.378191,0.269473
224053128,71280868,269,196599,249.248,7840300,37865.1,0.0012678,0.192601,0.191255,0.320939
224053728,71280868,440,619049,1564.63,28398600,208439,0.00252747,0.336709,0.338381,0.834667
224054010,71280868,532,417060,348.925,10056400,48856.7,0.000836632,0.117146,0.12025,0.907785
224059924,71280868,16530,2487630,4794.5,124189000,666952,0.00192734,0.268107,0.271446,0.552368
224059076,71280868,16174,2794800,11870.6,138917000,1672850,0.00424737,0.598558,0.608759,0.597412
224052638,71280868,55,384659,292.494,16277200,41632.1,0.000760397,0.108231,0.108231,0.563975
224058376,71280868,15956,31621800,334060,1372310000,52001700,0.0105642,1.64449,1.55921,1.15233
224054392,71280868,580,155644,427.396,7038050,60123.4,0.00274599,0.386289,0.39461,0.35251
224052642,71280868,56,10898600,14239.1,510217000,2059170,0.0013065,0.188938,0.188117,0.673658
224060197,71280868,16688,5462270,20138.2,282744000,2951210,0.00368679,0.54029,0.552435,0.610472
224061641,71280868,111220756,862665,9181.3,46929800,1307770,0.010643,1.51596,1.45746,0.301562
224061003,71280868,17226,403891,2666.27,13735800,378632,0.00660147,0.937462,1.00131,0.588919
224061601,71280868,111220668,69938,241.174,3042670,35003.9,0.0034484,0.500499,0.500499,0.161053
224061667,71280868,111220830,1637940,12901.4,70713900,1877380,0.00787656,1.14618,1.14526,0.517612
224058111,71280868,15838,914972,881.309,43087000,127505,0.000963209,0.139354,0.145317,0.510594
224058427,71280868,15975,2046890,15073.9,94289500,2635200,0.00736429,1.28742,1.28451,1.00726
224059861,71280868,16451,749845,1951.35,38410000,282108,0.00260234,0.376221,0.373715,0.722788
224052685,71280868,72,104907,187.829,5053580,25800.5,0.00179043,0.245936,0.245936,0.161433
224060638,71280868,16986,2762550,9655.47,117913000,1386200,0.00349513,0.501784,0.501784,0.587998
224060412,71280868,16796,69938,106.564,3004720,14811.1,0.00152369,0.211775,0.211775,0.47776
224055823,71280868,934,462999,7744.98,15082200,1171270,0.0167278,2.52975,2.47292,0.412401
224055210,71280868,771,49012600,228019,2057420000,32721800,0.00465226,0.66762,0.663141,0.707304
224057702,71280868,15738,500586000,2781520,22969300000,440933000,0.00555654,0.880834,0.839884,1.6931
224061176,71280868,17376,34969,193.819,1562940,27770.6,0.00554258,0.79415,0,0
224055837,71280868,938,2026980,10046.1,78306600,1448570,0.00495616,0.714645,0.714564,0.622882
224052403,71280868,33,1762790,4731.53,100840000,693571,0.00268411,0.39345,0.376445,0.42888
224058204,71280868,15868,1716640,7701.53,77915000,1038920,0.0044864,0.605204,0.562184,0.828656
224059313,71280868,16256,314721,250.561,13062000,33995.5,0.000796137,0.108018,0.108018,0.308231
224055391,71280868,844,4647890,15914.6,234444000,2159170,0.00342405,0.464548,0.496391,0.797376
224055066,71280868,689,104883,132.69,3607900,19695.6,0.00126513,0.187787,0.18779,0.112897
224061563,71280868,17640,454593,1117.24,13012400,151321,0.00245767,0.332872,0.33287,0.680945
224057706,71280868,15739,486353000,2761190,22375900000,437973000,0.00567735,0.900526,0.857069,1.67615
224061149,71280868,17361,1253490,12822.6,67221900,1807890,0.0102296,1.44229,1.44117,0.337389
224061209,71280868,17398,69938,209.536,3246790,29596.7,0.00299603,0.423185,0.423185,0.210605
224061660,71280868,111220814,27473.9,236.8,850156,33437,0.0086191,1.21705,0,0
224058814,71280868,16055,232531,312.112,11152900,42111.3,0.00134224,0.181099,0.181099,0.871469
224061002,71280868,17224,403891,2666.27,13735800,378632,0.00660147,0.937462,1.00131,0.588919
224056070,71280868,1015,2902430,4436.67,136376000,615687,0.00152861,0.212128,0.212128,0.936536
224055899,71280868,965,540831,611.697,20783000,84938,0.00113103,0.157051,0.153224,0.583328
224052824,71280868,173,384659,250.16,14638900,36536.1,0.000650342,0.0949831,0.0949831,0.230861
224061677,71280868,111220870,243618,1437.5,10539200,200352,0.00590063,0.822403,0.815186,0.262827
224055801,71280868,926,4154250,33416.2,165433000,4727130,0.00804386,1.1379,1.08575,0.694514
224061610,71280868,111220692,760002,8376.9,40078400,1225100,0.0110222,1.61197,1.54973,0.318869
224055943,71280868,977,205776,1171.22,10148700,159809,0.00569175,0.776619,0.717187,0.59962
224058809,71280868,16053,66437.6,291.691,3538020,39341.6,0.00439046,0.592159,0.592159,0.493822
224059876,71280868,16469,2333180,5309.75,106930000,739473,0.00227576,0.316938,0.316982,0.794075
224055819,71280868,931,2133110,11889.1,82716800,1672740,0.00557359,0.784178,0.784178,0.59043
224055167,71280868,746,3212870,17955.4,152661000,2926210,0.00558857,0.910778,0.909828,1.00857
224057928,71280868,15809,5560070,11751,254941000,1689480,0.00211347,0.303859,0.303859,0.728614
224058135,71280868,15845,3602830,11909.9,152880000,2142890,0.00330572,0.594779,0.563675,1.06413
224060425,71280868,16813,65170500,407715,3733930000,62319400,0.00625612,0.956251,0.951995,0.524331
224060757,71280868,17075,769318,1546.89,32274700,220662,0.00201073,0.286829,0.286829,0.695714
224060077,71280868,16597,174845,228.363,8055530,36726.4,0.00130609,0.210051,0.210051,0.216946
224059890,71280868,16487,4751680,9333.87,196807000,1336410,0.00196433,0.281249,0.280807,0.959828
224055226,71280868,778,2787840,8274.85,154446000,1235940,0.00296819,0.443331,0.423561,0.501156
224055636,71280868,868,103174,557.855,5364390,84782.7,0.00540695,0.821748,0.815374,0.803768
224058827,71280868,16066,2327520,13956.6,106816000,1896430,0.00599635,0.814787,0.787291,0.456896
224053090,71280868,256,1064320,17844.3,45047900,2610560,0.0167658,2.45279,2.29541,0.741468
224057835,71280868,15769,664411,1038.8,30258100,150287,0.00156348,0.226196,0.226196,0.386537
224058255,71280868,15901,610380,658.337,26790000,89352,0.00107857,0.146388,0.153325,0.490411
224057023,71280868,15592,1433730,1358,58970400,185621,0.000947181,0.129467,0.129467,0.49945
224052831,71280868,180,359823,1730.3,14087300,231704,0.00480876,0.643938,0.636749,0.439858
224057473,71280868,15677,454597,259.053,19593100,35535.4,0.000569851,0.0781691,0.0781691,0.295802
224058787,71280868,16040,5017470,14204.9,267796000,2029620,0.00283108,0.404511,0.402644,0.494312
224055064,71280868,688,366396000,2530750,16743300000,404947000,0.00690714,1.10522,1.05204,1.55392
224060917,71280868,17143,3042300,17273.1,128056000,2445530,0.00567763,0.803841,0.803841,0.613879
224058745,71280868,16013,10507600,40166.9,556822000,5477660,0.00382267,0.521307,0.533959,0.656784
224059845,71280868,16432,2052930,5536.66,102462000,755661,0.00269696,0.36809,0.362298,0.690988
224055798,71280868,920,13514400,66612.2,746908000,10110500,0.00492896,0.748129,0.748008,0.480024
224059039,71280868,16159,384659,487.142,17281500,68072.6,0.00126643,0.176969,0.176969,0.858196
224056552,71280868,1110,314721,2103.55,13503400,321284,0.00668387,1.02085,1.02085,0.549089
224059600,71280868,16351,34920.7,41.7405,1492770,5819.74,0.00119529,0.166656,0,0
224060186,71280868,16682,839076,1838.83,39279400,276059,0.0021915,0.329004,0.328957,0.785418
224060487,71280868,16881,384659,1565.37,18083400,241713,0.00406949,0.628381,0.628381,0.645213
224057437,71280868,15667,3950450,2977.03,146564000,406843,0.000753591,0.102986,0.102981,0.696196
224060471,71280868,16863,718990,1696.43,35339900,248521,0.00235947,0.345653,0.356573,0.389657
224055263,71280868,803,21276400,28188.1,951561000,3968210,0.00132485,0.186508,0.189797,0.784515
224056698,71280868,10686,1735820,14023,99753800,2123170,0.00807858,1.22315,1.20798,0.319476
224059911,71280868,16520,4005370,7307.56,196841000,1014070,0.00182444,0.253179,0.255831,0.641491
224058177,71280868,15858,3410940,3307.29,159846000,462365,0.00096961,0.135553,0.136623,0.625862
224060438,71280868,16824,524535,2666.86,28310500,389238,0.00508424,0.742064,0.742064,0.437927
224060111,71280868,16613,1654500,2299.14,72252100,320144,0.00138963,0.193499,0.203362,0.867779
224061126,71280868,17347,629442,2463.02,24859700,343792,0.00391303,0.546185,0.546185,0.321183
224054793,71280868,610,3004030,6525.24,146594000,992788,0.00217216,0.330485,0.329753,0.886473
224059772,71280868,16388,944163,3598.71,52399100,555087,0.00381153,0.587914,0.587914,0.580609
224054162,71280868,566,1129760,21569.4,39448000,3104070,0.019092,2.74755,2.668,0.659678
224055426,71280868,853,1497490,11755.2,66849900,1672050,0.00784994,1.11657,1.04826,0.574147
224059021,71280868,16149,69938,171.944,3401080,24908.1,0.00245852,0.356145,0.356145,1.26394
224056596,71280868,1126,69938,24.5002,2455320,3195.65,0.000350314,0.0456926,0.0456926,0.517527
224054790,71280868,609,349690,262.522,14324400,45313.9,0.000750727,0.129583,0.129583,0.448603
224056601,71280868,1128,1383840,3845.3,74442400,607100,0.00277873,0.438708,0.456443,0.681799
224055754,71280868,904,5839360,7063.51,259275000,1011390,0.00120964,0.173202,0.173206,0.859522
224053937,71280868,512,115560000,797592,6556160000,125429000,0.00690196,1.0854,1.09114,0.932771
224058430,71280868,15976,3074340,12317.1,140375000,1982860,0.00400641,0.644971,0.644637,1.38027
224059827,71280868,16416,909194,4839.37,43011900,657248,0.0053227,0.722891,0.722891,0.886595
224059031,71280868,16156,1119010,1330.06,50394700,187749,0.00118861,0.167781,0.167781,0.767479
224060400,71280868,16780,346360,912.43,15231000,130314,0.00263434,0.37624,0.388168,0.740935
224059950,71280868,16546,75365.2,149.613,3626850,21130.8,0.00198517,0.280379,0.290885,0.348923
224061215,71280868,17402,3147200,13698.5,126925000,1891310,0.00435259,0.60095,0.60095,0.428245
224059839,71280868,16426,174845,72.2787,8659590,9941.87,0.000413387,0.0568611,0.0568611,0.361367
224058581,71280868,15997,1754110,37981.1,68772300,5549380,0.0216527,3.16365,2.99051,0.622051
224060167,71280868,16668,28167600,77993.7,1450810000,11493700,0.00276891,0.408046,0.410258,0.74261
224053049,71280868,238,139876,223.187,5525240,31558.1,0.00159561,0.225615,0.225615,0.591068
224055299,71280868,819,209814,230.494,9928030,30799.3,0.00109856,0.146793,0.146793,0.525455
224056605,71280868,1129,91907500,170229,4105320000,23958300,0.00185218,0.260678,0.261944,1.12649
224060169,71280868,16671,3572320,7747.86,175016000,1089600,0.00216886,0.305011,0.313643,0.762839
224061023,71280868,17251,2860800,17326.8,118294000,2467480,0.00605663,0.862516,0.861906,0.427397
224061085,71280868,17313,2582840,35992.3,114337000,5371350,0.0139351,2.07963,2.07767,0.573412
224054740,71280868,604,489566,1404.61,22163500,200963,0.00286908,0.410493,0.410493,0.802631
224060498,71280868,16896,384533,1304.22,15272500,185383,0.0033917,0.482099,0.482072,0.285423
224061131,71280868,17350,34968.7,33.4644,880648,4581.29,0.00095698,0.131011,0,0
224059888,71280868,16482,556637,928.087,25156100,127871,0.00166731,0.229721,0.232856,0.691106
224060044,71280868,16581,769318,1316.44,36911200,187159,0.00171118,0.243279,0.243279,0.638313
224060891,71280868,17122,69938,312.026,3114300,46062.2,0.00446146,0.658614,0.658614,0.222617
224060495,71280868,16893,1223920,2608.15,50304900,368337,0.00213099,0.30095,0.30095,0.329739
224059896,71280868,16495,2240030,3355.92,92961400,468691,0.00149816,0.209234,0.208657,0.63446
224061010,71280868,17234,349690,2077.16,16975500,296350,0.00594001,0.847466,0.847466,0.200316
224055905,71280868,966,837925,6532.29,33767500,911432,0.00779579,1.08772,1.04788,1.3837
224060461,71280868,16852,390407,1297.63,19899500,194229,0.00332378,0.497505,0.499856,0.123441
224059860,71280868,16450,1105690,2531.43,57526500,364463,0.00228945,0.329625,0.318659,0.69933
224060476,71280868,16869,1153980,5918.61,53551100,887171,0.00512888,0.768795,0.768795,0.537537
224060667,71280868,17001,174845,383.659,8174370,62362.2,0.00219428,0.356672,0.356672,0.28769
224061618,71280868,111220718,315742,2254.03,13327300,317271,0.00713884,1.00484,0.998287,0.244626
224053476,71280868,415,5230890,15400.4,242464000,2222220,0.00294413,0.424825,0.422193,1.05991
224054061,71280868,546,34969,25.2303,1672660,3587.61,0.000721506,0.102594,0,0
224059278,71280868,16239,944163,622.041,37602700,85733.6,0.000658828,0.0908039,0.0908039,0.399315
224060201,71280868,16690,3781130,13753.4,196457000,2027200,0.00363739,0.536135,0.540851,0.572601
224061060,71280868,17291,34969,132.039,1730410,20200.4,0.00377589,0.577665,0,0
224059872,71280868,16463,475101,1256.78,25011900,181378,0.00264529,0.381769,0.360855,0.441749
224055109,71280868,709,5076500,14321.7,255791000,1965900,0.00282117,0.387256,0.368736,0.905987
224059619,71280868,16361,1697750,3393.46,71042900,481670,0.0019988,0.28371,0.282745,0.733656
224060449,71280868,16840,24432000,155644,1409120000,23918200,0.0063705,0.978968,0.977417,0.492902
224052704,71280868,83,1740520,1321.56,38898700,174369,0.000759286,0.100182,0.0999589,0.750706
224055136,71280868,724,209814,195.082,9917890,28707.6,0.000929786,0.136824,0.136824,0.331892
224057018,71280868,15591,244783,258.244,9362170,37264.3,0.00105499,0.152234,0.152234,0.823849
224060982,71280868,17202,34969,87.8533,1397100,12294.8,0.00251232,0.351591,0,0
224061620,71280868,111220720,104907,541.882,4886850,78192.8,0.00516536,0.745353,0.745353,0.403336
224060986,71280868,17205,69938,321.419,3052920,46017.9,0.00459576,0.657982,0.657982,0.137588
224058811,71280868,16054,166094,736.275,8700100,97904.2,0.00443288,0.589451,0.589451,0.55038
224057583,71280868,15700,34969,7.67694,954482,1049.34,0.000219535,0.0300076,0,0
224057860,71280868,15777,2412860,2852.03,108564000,398092,0.00118201,0.164987,0.164987,0.751752
224060663,71280868,16999,69938,74.377,3208110,10979.1,0.00106347,0.156984,0.156984,0.458388
224053825,71280868,471,94064.4,183.793,4480480,27570.1,0.0019539,0.293098,0.295364,0.249018
224059842,71280868,16430,1642480,3431.09,83369700,491401,0.00208898,0.299183,0.300256,0.419287
224057885,71280868,15787,3287090,4614.03,142705000,659193,0.00140368,0.20054,0.20054,0.736309
224060404,71280868,16785,209814,469.759,9033930,66457,0.00223893,0.316742,0.316742,0.579433
224060905,71280868,17134,664411,3048.59,27133800,438776,0.00458841,0.660398,0.660398,0.320543
224061013,71280868,17238,537319,3721.41,28058200,527237,0.00692588,0.981237,0.95513,0.285696
224061450,71280868,17516,34969,445.972,1735330,61727.2,0.0127533,1.7652,0,0
224059825,71280868,16415,1922640,10909.8,93169500,1485610,0.00567437,0.772692,0.772516,0.658143
224056849,71280868,10729,1293850,6096.17,76813700,920825,0.00471164,0.711692,0.711692,0.650911
224055122,71280868,715,244244,2795,7217220,414911,0.0114435,1.69875,1.56591,0.918624
