id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223389200,71211671,16453,2098990,6699.54,97159900,966255,0.0031918,0.460343,0.440434,0.991261
223391165,71211671,17101,831850,1652.33,35572800,249847,0.00198634,0.300351,0.28672,1.67127
223386902,71211671,15813,2520500,7922.99,114684000,1081220,0.00314342,0.428972,0.433742,0.48057
223384812,71211671,724,414594,1778.43,19463800,243210,0.00428957,0.586623,0.588262,0.41944
223389904,71211671,16655,104907,175.342,4850130,23390.6,0.0016714,0.222965,0.222965,0.250255
223387684,71211671,15975,1565470,7176.6,71885800,996980,0.00458431,0.636856,0.640975,0.469464
223382426,71211671,362,3948280,13375.5,197110000,1789880,0.00338768,0.453332,0.462239,0.683968
223386807,71211671,15784,9128970,52866.3,392449000,7360470,0.00579105,0.806275,0.77574,0.91043
223392379,71211671,17591,174378,52.3216,4395430,7633.47,0.000300047,0.0437755,0.0437145,0.92469
223384899,71211671,780,325632,3637.77,14704700,508181,0.0111714,1.5606,1.56344,0.57094
223392051,71211671,17472,553293,278.689,14396400,37152.7,0.000503692,0.0671483,0.0664202,0.711945
223385125,71211671,889,315779,955.192,15875400,128418,0.00302488,0.406671,0.400726,0.258994
223389859,71211671,16633,871967,5581.32,37227700,747240,0.00640084,0.856959,0.886966,0.638324
223381437,71211671,186,1470550,5657.52,76930000,814020,0.00384723,0.55355,0.555083,0.503928
223385270,71211671,961,10289000,76554.3,457595000,10863500,0.00744039,1.05583,1.08852,0.944794
223391018,71211671,17033,1449210,3096.95,61604200,501269,0.00213699,0.345891,0.31544,2.31868
223391168,71211671,17103,831850,1652.33,35572800,249847,0.00198634,0.300351,0.28672,1.67127
223386951,71211671,15833,318569,1400.18,15666400,187056,0.00439522,0.587177,0.567067,0.313836
223388106,71211671,16114,43285000,267535,2009850000,39631600,0.00618077,0.915597,0.908847,0.639551
223390973,71211671,17010,104907,1394.79,5415080,188175,0.0132955,1.79373,1.79373,0.351262
223386889,71211671,15808,40076.8,205.884,1824950,27732.4,0.00513724,0.691983,0.691488,0.328036
223384283,71211671,631,4256790,22298.1,120697000,3098140,0.00523825,0.727811,0.729335,1.00591
223391113,71211671,17084,139807,637.965,7044990,84083.5,0.00456319,0.601426,0.601504,0.377121
223386295,71211671,15663,363127,1163.98,10933400,168091,0.00320545,0.462899,0.395147,1.75959
223381237,71211671,136,4896720,2147.67,174205000,284425,0.000438594,0.058085,0.0536475,1.31476
223380570,71211671,79,69660.6,250.655,3306440,34585.1,0.00359823,0.49648,0.495745,0.526167
223391321,71211671,17176,528772,359.583,19776700,47872,0.000680034,0.0905342,0.0799294,1.58596
223380508,71211671,44,6295760,51615.3,320288000,7103130,0.00819842,1.12824,1.12093,0.607799
223382025,71211671,274,1282990,22760.2,71436600,3080550,0.01774,2.40108,2.3693,0.316148
223387607,71211671,15959,2032610,25906.5,115390000,3713070,0.0127454,1.82676,1.78383,0.654471
223387187,71211671,15883,71103.6,248.666,3058290,34480.6,0.00349724,0.484935,0.485297,0.279703
223392410,71211671,17648,69502.4,1.38482,1383480,180.105,1.99249e-05,0.00259135,0.00259,0.545557
223382175,71211671,315,179901000,1739540,8395960000,239598000,0.00966946,1.33183,1.3049,0.715975
223384205,71211671,608,295341,1729.35,14118600,225790,0.00585542,0.764506,0.763857,0.413946
223381830,71211671,223,1218480,17942.3,54292600,2794880,0.0147251,2.29374,2.28997,0.547626
223385170,71211671,909,4353300,32771.5,152021000,5222390,0.00752797,1.19964,1.22691,1.1781
223387888,71211671,16041,3399620,46784.3,188311000,6483130,0.0137616,1.90702,1.87192,0.331793
223391438,71211671,17235,1210280,466.192,46158300,65956.6,0.000385192,0.0544969,0.0518526,1.40812
223388340,71211671,16212,6820420,32360.4,298187000,4451030,0.00474464,0.652603,0.648535,0.931293
223392109,71211671,17490,439628,1191.4,18706200,183940,0.00271001,0.4184,0.406334,0.825697
223382182,71211671,319,1645640,11928.6,74014300,1659250,0.00724858,1.00827,1.05439,0.660855
223386666,71211671,15739,402573000,2756150,18360100000,387957000,0.00684635,0.963694,0.953192,0.859091
223389075,71211671,16419,1764050,6695.5,88404900,914384,0.00379553,0.518344,0.539355,0.794294
223391436,71211671,17234,309523,756.039,16747100,107369,0.00244259,0.346885,0.348405,0.267145
223381263,71211671,143,146633,38.9428,4094700,5843.42,0.00026558,0.0398505,0.0408921,0.59782
223392343,71211671,17568,393111,61.0671,7246100,8288.27,0.000155343,0.0210838,0.0188033,1.68201
223382218,71211671,321,62373.7,508.927,3123000,70462.5,0.00815932,1.12968,1.1299,0.101078
223388462,71211671,16231,415568,164.518,13614100,22293.9,0.000395887,0.0536468,0.0510203,0.738196
223384281,71211671,630,912763,4834.86,47872400,636777,0.00529694,0.697637,0.704615,0.421407
223391003,71211671,17029,91069.2,2681.87,4687940,480653,0.0294487,5.27789,5.35111,0.785718
223386237,71211671,15629,678277,2232.45,28646400,291834,0.00329135,0.430257,0.438059,0.411905
223380512,71211671,48,10121500,143348,536860000,19588200,0.0141627,1.9353,1.94935,0.433975
223385507,71211671,1021,3524030,47451.4,192208000,6352930,0.0134651,1.80274,1.76568,0.640537
223386309,71211671,15669,3540260,45056.7,162890000,6919260,0.0127269,1.95445,1.83583,0.928662
223390815,71211671,16968,1720950,4857.08,70455100,738141,0.00282233,0.428915,0.415923,0.985779
223389907,71211671,16656,209814,318.668,10701500,41233,0.00151881,0.196522,0.196522,0.274464
223390579,71211671,16889,1561220,6887.68,63365300,970296,0.00441174,0.6215,0.623528,0.84916
223387785,71211671,15997,945703,4526.56,24661300,635341,0.00478645,0.671818,0.646049,0.718862
223392402,71211671,17638,452731,113.598,9830820,14299.4,0.000250917,0.0315847,0.0315943,1.38664
223392485,71211671,111220720,95663.8,302.575,5307980,43815.8,0.0031629,0.458019,0.460494,0.169627
223385249,71211671,946,3152300,18410.3,150708000,2504020,0.00584028,0.794348,0.797855,0.655508
223391668,71211671,17313,1987640,638.286,66767700,84335.9,0.000321127,0.04243,0.0395484,1.3319
223381640,71211671,212,15287600,138299,715993000,20529600,0.00904644,1.34289,1.24331,0.920336
223386055,71211671,182305713,118728,1005.97,6539430,136847,0.0084729,1.15261,1.18097,0.433665
223391915,71211671,17419,877456,3029.92,40711200,495831,0.00345307,0.565078,0.567336,1.12999
223392468,71211671,111220696,328014,55.502,12449800,7277.61,0.000169206,0.0221869,0.0216984,1.17175
223390041,71211671,16707,640409,1282.29,28708100,166168,0.0020023,0.259472,0.261733,0.779021
223384366,71211671,668,1143440,8826.26,62038800,1313720,0.00771907,1.14892,1.14626,0.933124
223387122,71211671,15873,991393,1754.24,43970100,246935,0.00176947,0.249079,0.264964,0.891358
223392280,71211671,17533,277861,146.653,9556960,19659.2,0.000527793,0.0707519,0.0707867,0.304342
223391683,71211671,17319,564383,399.183,17800000,55606.7,0.000707292,0.0985266,0.0970244,0.886196
223387215,71211671,15902,382104,1500.71,15529400,207799,0.0039275,0.543828,0.540532,0.524189
223389849,71211671,16630,174845,644.8,8343320,86237.6,0.00368784,0.493223,0.493223,0.272718
223382640,71211671,416,229701,507.039,5889660,70335.5,0.00220739,0.306205,0.310418,0.449673
223391298,71211671,17163,291451,5933.62,12660900,908878,0.0203589,3.11846,3.29854,0.464998
223382370,71211671,354,67866400,144314,2443850000,22273400,0.00212644,0.328196,0.317348,2.11924
223386268,71211671,15656,279752,4099.83,15156700,594456,0.0146552,2.12494,2.12494,0.266198
223389533,71211671,16509,15461700,54465.4,686045000,7414510,0.00352259,0.479539,0.462953,0.854527
223391710,71211671,17334,569012,515.062,18732400,69971.1,0.000905187,0.12297,0.122986,0.573612
223384975,71211671,830,2044410,19781.8,111651000,3055140,0.00967603,1.49438,1.49389,0.949197
223386485,71211671,15687,1307280,8938.03,32458200,1397600,0.00683712,1.06909,1.05506,1.33308
223380907,71211671,121,91284,1597.79,4565420,218668,0.0175035,2.39547,2.36704,0.225129
223383717,71211671,477,79042600,290716,3751160000,40639700,0.00367797,0.51415,0.507999,1.11341
223392578,71211671,111220908,153027,15.6982,4157680,2013.08,0.000102585,0.0131551,0.0121112,1.28824
223392315,71211671,17550,560062,84.5788,20230600,13667.7,0.000151017,0.0244038,0.0263173,2.34975
223391326,71211671,17179,100277,267.042,5277720,35783.2,0.00266304,0.356843,0.357017,0.0654047
223385771,71211671,1069,65646.4,76.8292,1493980,12873.3,0.00117035,0.196101,0.196073,0.711687
223390747,71211671,16935,433589,4930.2,21354300,872708,0.0113707,2.01275,1.88785,0.801964
223384866,71211671,749,2662870,12703,103657000,1699400,0.00477043,0.638182,0.670508,0.672017
223390426,71211671,16829,42891900,1633170,2843230000,288733000,0.0380764,6.73165,6.90996,0.570321
223391573,71211671,17272,779877,1432.62,26718400,189267,0.00183698,0.242689,0.238827,0.453491
223390341,71211671,16797,558693,1715.58,22284300,232504,0.00307071,0.416156,0.430617,1.00825
223386504,71211671,15690,139244,646.482,2870090,98323.9,0.00464279,0.706125,0.705352,0.519062
223388309,71211671,16195,47101,375.586,2214530,52146,0.00797405,1.10711,1.08642,0.138484
223385889,71211671,1102,1098370,6938.12,61170800,928463,0.00631672,0.845308,0.849291,0.566382
223385974,71211671,10701,676581,4531.6,33588100,618125,0.0066978,0.913602,0.911254,0.336224
223386856,71211671,15794,34419,63.6396,1374060,8547.5,0.00184897,0.248337,0,0
223388266,71211671,16165,6222070,41541,261411000,5797310,0.00667639,0.931732,0.905031,0.561182
223384034,71211671,567,432908000,3363830,20154700000,475150000,0.00777029,1.09758,1.06561,0.887538
223385969,71211671,10699,791224,3994.99,37919500,584457,0.00504912,0.738675,0.741042,0.332418
223392558,71211671,111220848,335584,719.914,15817800,105236,0.00214526,0.313591,0.305716,0.80579
223388573,71211671,16255,198303,2249.65,8741300,299637,0.0113445,1.51101,1.50147,0.328569
223391284,71211671,17153,1230020,33845.3,56747300,4822710,0.0275161,3.92084,3.83582,0.322844
223392560,71211671,111220852,1578260,279.084,59321300,44008.8,0.00017683,0.0278843,0.0281239,2.2054
223387411,71211671,15948,780721,5145.56,32913600,706970,0.00659078,0.905536,0.996003,0.645043
223387869,71211671,16032,24373300,267143,1129560000,37308300,0.0109605,1.5307,1.53216,0.546655
223380441,71211671,1,46474.1,222.103,1211360,29799.1,0.00477906,0.641198,0.649723,0.313278
223389874,71211671,16639,503503,657.169,15666700,93988.1,0.00130519,0.186668,0.193751,1.05794
223381588,71211671,201,420851,1715.64,10998800,252496,0.00407659,0.599965,0.620142,0.630179
223391257,71211671,17140,434866,1374.6,16637100,182569,0.00316096,0.419828,0.425675,0.385725
223383995,71211671,559,1075230,1799.96,49869200,248348,0.00167402,0.230972,0.232431,0.470717
223383910,71211671,532,547798,2026.57,11800400,283649,0.00369948,0.517799,0.524967,0.684624
223386378,71211671,15686,3374140,39394.6,119092000,6151600,0.0116755,1.82316,1.78669,0.866838
223391858,71211671,17398,69346.7,166.217,2377430,26644.5,0.0023969,0.384221,0.384212,0.697358
223386229,71211671,15626,1840110,10397.9,75171100,1435680,0.0056507,0.780214,0.733814,0.924044
223383868,71211671,519,2368460,29764,117816000,5232590,0.0125669,2.20928,2.14116,0.729426
223383721,71211671,478,1015270,9818.88,55584800,1332590,0.0096712,1.31254,1.31074,0.218577
223386883,71211671,15806,762665,9278.2,31089200,1335940,0.0121655,1.75167,1.59823,0.645208
223391639,71211671,17301,506555,1456.22,20967200,218420,0.00287475,0.431187,0.408779,1.04888
223382634,71211671,414,278836,490.031,12659400,64429.9,0.00175742,0.231067,0.231397,0.549859
223382039,71211671,281,690285,2755.82,14584500,380763,0.00399229,0.551603,0.547786,0.732007
223387886,71211671,16040,4428530,69733.8,252669000,9690880,0.0157465,2.18828,2.19547,0.313682
223392433,71211671,111220638,583068,127.547,20997800,17090.5,0.000218751,0.0293113,0.0300428,0.589357
223391354,71211671,17194,26532.9,7.89915,750965,1040.39,0.000297712,0.0392114,0,0
223384948,71211671,818,4002320,14611.2,182938000,1963360,0.00365068,0.490556,0.472879,0.679882
223388359,71211671,16216,941392,6279.65,47196100,870000,0.0066706,0.924163,0.922554,0.619211
223382277,71211671,330,23784.4,87.5984,1350630,12197.1,0.00368301,0.512818,0,0
223381616,71211671,207,174808,1158.89,8499590,188704,0.00662948,1.07949,1.07956,0.251982
223388595,71211671,16259,1740000,13231.3,77050300,1959830,0.0076042,1.12634,1.04039,1.01276
223386089,71211671,15578,488925,7589.23,25104600,1057230,0.0155223,2.16236,2.16216,0.422442
223391470,71211671,17257,1060870,1084.14,37000500,142654,0.00102193,0.134468,0.128848,0.602447
223391338,71211671,17188,667565,863.274,23145800,113809,0.00129317,0.170484,0.169965,0.995919
223388502,71211671,16240,203480,1567.91,10571600,217054,0.00770549,1.06671,1.0882,0.640445
223392492,71211671,111220728,440703,91.5313,16366700,11796.4,0.000207694,0.0267673,0.029454,2.25496
223380864,71211671,114,114577,2.8307,3409030,365.804,2.47057e-05,0.00319266,0.00341463,1.20505
223381413,71211671,177,139876,469.527,6496750,67771.7,0.00335674,0.484513,0.484513,0.449584
223390994,71211671,17025,7429240,32706.1,292889000,5423410,0.00440235,0.730009,0.68849,2.25021
223390403,71211671,16824,459661,4883.39,25029300,814879,0.0106239,1.77278,1.75803,0.303016
223386104,71211671,15584,209565,3331.57,11001200,464016,0.0158975,2.21419,2.21396,0.411961
223392309,71211671,17547,969652,987.944,34860100,145961,0.00101886,0.15053,0.128747,1.64542
223392032,71211671,17466,558742,935.989,20916000,161375,0.00167517,0.288819,0.288497,1.1266
223391834,71211671,17388,352378,136.02,8932170,20131.2,0.000386005,0.0571294,0.0615774,0.883155
223391719,71211671,17337,234669,654.924,7059950,103339,0.00279084,0.440361,0.440512,0.379939
223388100,71211671,16113,66437.6,1211.88,3294400,168216,0.0182409,2.53194,2.53194,0.0130689
223391772,71211671,17361,1039520,3190.72,50872600,498210,0.00306941,0.479268,0.477656,0.914665
223380476,71211671,26,5916810,14841.4,297561000,1979730,0.00250834,0.334594,0.346085,0.595631
223392555,71211671,111220832,52075.2,2.60007,1619670,349.179,4.99291e-05,0.00670528,0.00713278,0.69926
223391064,71211671,17062,905650,1391.46,37711800,188375,0.00153642,0.208,0.194893,0.697455
223387268,71211671,15914,13274700,55103.7,541504000,8055570,0.00415104,0.606838,0.605048,0.823498
223386298,71211671,15664,363127,1163.98,10933400,168091,0.00320545,0.462899,0.395147,1.75959
223388758,71211671,16323,6172380,20606.2,265891000,2837160,0.00333846,0.459654,0.464512,0.94039
223389932,71211671,16667,559504,844.942,28888400,110947,0.00151016,0.198294,0.198294,0.564553
223385042,71211671,864,12479400,22351,552434000,3141110,0.00179103,0.251704,0.242485,1.08432
223386743,71211671,15770,2462560,20367.8,121051000,2734550,0.00827096,1.11045,1.03628,0.789511
223388722,71211671,16297,568693,5237.11,24116900,714033,0.00920903,1.25557,1.24501,0.274628
223392446,71211671,111220664,847889,338.117,34700700,47104.5,0.000398775,0.055555,0.0586586,0.942061
223387621,71211671,15962,189483,2657,10898400,383439,0.0140223,2.0236,1.98944,0.740144
223389050,71211671,16410,69817.9,542.41,3674690,71467,0.00776893,1.02362,1.02362,0.0212208
223391391,71211671,17213,823326,7805.71,33971500,1062130,0.0094807,1.29005,1.25459,0.593433
223391086,71211671,17074,1777410,9607.22,77359200,1297000,0.00540519,0.729714,0.691752,1.22976
223380492,71211671,28,66304.3,832.337,3207790,114984,0.0125533,1.73419,1.73412,0.0250848
223382226,71211671,323,60995500,188796,2769240000,26326300,0.00309524,0.431611,0.435101,1.01117
223388902,71211671,16366,1202750,1806.67,41840300,251981,0.00150212,0.209504,0.209589,1.14797
223388260,71211671,16162,480821,5401.47,22184400,736212,0.0112338,1.53116,1.51655,0.682151
223388767,71211671,16329,5545220,16972.5,234499000,2339520,0.00306075,0.421898,0.42627,1.01213
223386863,71211671,15796,970822,9530.6,41445000,1313570,0.00981704,1.35305,1.31862,0.603635
223387125,71211671,15874,444374,903.344,19802700,128063,0.00203284,0.288188,0.294777,0.63218
223391996,71211671,17448,21890.5,4.55051,630422,629.171,0.000207876,0.0287417,0,0
223389698,71211671,16571,444873,2079.64,20697400,281143,0.00467469,0.631961,0.5787,0.809565
223392464,71211671,111220690,126902,79.6509,4989030,10429.9,0.000627655,0.0821887,0.0963337,1.26792
223387039,71211671,15853,40576400,108729,1986160000,14948500,0.00267961,0.368405,0.37116,1.1117
223386286,71211671,15660,209340,2759.36,9173330,402855,0.0131812,1.92441,1.92279,0.351443
223380574,71211671,83,2121720,685.013,41464100,87401.9,0.000322857,0.0411938,0.0411882,1.48095
223386200,71211671,15612,21307.7,33.539,565557,4281.83,0.00157403,0.200952,0,0
223386327,71211671,15675,2063850,28073.8,99397000,4323600,0.0136026,2.09492,1.99803,0.871587
223387374,71211671,15942,5159760,31344.7,193150000,4336740,0.00607485,0.840493,0.856839,0.91771
223391124,71211671,17087,208587,797.149,9176460,108237,0.00382167,0.518905,0.51797,0.473213
223380583,71211671,90,66288.2,373.524,2713150,59192.6,0.00563484,0.892959,0.812623,0.677615
223384381,71211671,672,38788500,93445.8,1921590000,12957500,0.00240911,0.334054,0.33498,1.13948
223380464,71211671,9,1750230,28155.4,112022000,3984660,0.0160867,2.27665,2.2485,0.358388
223384464,71211671,694,472633,3402.7,21137500,456824,0.00719945,0.966552,1.04144,0.781503
223390189,71211671,16729,314721,1647.16,15410800,219677,0.00523372,0.698007,0.698007,0.526244
223387883,71211671,16039,4159750,53927.3,225802000,7569970,0.0129641,1.81981,1.83923,0.422047
223388391,71211671,16228,1036950,2461.73,40494900,340448,0.00237401,0.328318,0.363758,1.50627
223385868,71211671,1086,737010,5030.89,30006600,719070,0.00682609,0.975659,0.9803,0.418436
223392158,71211671,17518,308466,237.438,7600780,40213.4,0.000769738,0.130366,0.128582,1.50419
223391994,71211671,17447,109033,37.8926,2588920,5591.25,0.000347534,0.0512804,0.0540256,0.576588
223388951,71211671,16376,36953900,124304,1756030000,17121200,0.00336376,0.463312,0.442749,0.946043
223389114,71211671,16432,1637520,505.202,69879900,72816.5,0.000308516,0.0444675,0.0467597,1.07087
223392076,71211671,17481,522245,1532.45,21464400,252565,0.00293436,0.483614,0.508765,0.73934
223385175,71211671,912,488728,10382,31765700,1742880,0.0212429,3.56616,3.5639,0.433444
223392380,71211671,17592,607797,43.545,12305200,5782.92,7.16439e-05,0.00951456,0.0093922,1.15919
223386590,71211671,15712,163449,1379.17,5828020,203935,0.00843794,1.24769,1.19945,0.813488
223391292,71211671,17161,406073,8174.19,17642900,1277300,0.0201299,3.14549,3.35487,0.579473
223390492,71211671,16860,110521,343.593,4586430,58436.2,0.00310884,0.528733,0.573121,0.717445
223391936,71211671,17423,203834,559.903,10135300,88108.3,0.00274686,0.432255,0.430063,0.453682
223388891,71211671,16364,2044960,6150.72,73508400,843978,0.00300774,0.412711,0.385395,1.22802
223388790,71211671,16340,980843,4488.18,48557800,610400,0.00457584,0.622321,0.630046,0.309224
223382296,71211671,339,21121400,112810,1024760000,17443200,0.00534103,0.825854,0.809116,0.942651
223381981,71211671,259,183153,256.632,3597360,34090.9,0.00140119,0.186133,0.177618,0.495397
223392583,71211671,112892275,139199,1180.93,7537310,163460,0.00848378,1.17429,1.17312,0.287027
223380579,71211671,87,349188,2841.59,17742900,394011,0.00813771,1.12836,1.12748,0.44137
223392523,71211671,111220764,34969,64.6923,1722350,8671.1,0.00184999,0.247965,0,0
223388294,71211671,16183,21252.7,105.723,1000920,14391.4,0.00497457,0.677158,0,0
223391141,71211671,17093,9435570,87083.2,380092000,12559500,0.00922925,1.33108,1.25381,1.30172
223388761,71211671,16325,6172380,20606.2,265891000,2837160,0.00333846,0.459654,0.464512,0.94039
223388295,71211671,16184,21252.7,105.723,1000920,14391.4,0.00497457,0.677158,0,0
223390716,71211671,16925,4913530,280515,314864000,51097400,0.0570903,10.3993,10.4989,0.654688
223380551,71211671,68,1289010,8655.72,50528500,1241380,0.00671504,0.963053,0.864235,1.101
223389502,71211671,16495,1937520,5869.9,74299600,781831,0.00302959,0.403521,0.390949,0.874457
223384141,71211671,590,1822840,19889,93130000,2688530,0.010911,1.47491,1.47341,0.403596
223384986,71211671,839,453639,1397.14,18744800,191912,0.00307985,0.423049,0.422555,0.560348
223390077,71211671,16722,239315,144.445,9584090,20376.8,0.000603577,0.0851465,0.0851554,1.09595
223381569,71211671,196,308120,5748.97,18797500,827351,0.0186582,2.68516,2.65987,0.572419
223391653,71211671,17307,683669,115.866,24229600,17029.6,0.000169476,0.0249092,0.0240384,1.33677
223387316,71211671,15927,297686,3207.28,11971100,448139,0.010774,1.50541,1.52899,0.245079
223385502,71211671,1020,1803860,683.399,75268200,92530.1,0.000378853,0.0512955,0.0533221,1.21805
223388302,71211671,16191,3196900,24969.3,151174000,3833200,0.00781048,1.19904,1.25956,0.812221
223390882,71211671,16996,3536210,27010.9,165231000,3676260,0.00763836,1.0396,1.02915,0.651401
223385905,71211671,1117,11504000,60184.5,474500000,8260460,0.00523162,0.718052,0.678174,1.0486
223390285,71211671,16767,261832,1185.77,12015700,194016,0.00452875,0.740994,0.748647,0.569533
223384846,71211671,732,139876,1612.53,6918340,226999,0.0115282,1.62286,1.62286,0.18516
223386168,71211671,15602,1899110,16956.2,92492600,2347250,0.00892853,1.23597,1.18374,0.818945
223392502,71211671,111220746,203287,3590.2,8194220,583509,0.0176608,2.87038,2.91759,0.752802
223389053,71211671,16411,2840100,11409.6,144329000,1525100,0.00401731,0.536986,0.533106,0.669518
223391597,71211671,17280,3128190,20435.7,122673000,2756870,0.00653275,0.881299,0.879085,0.64097
223392373,71211671,17587,1079060,1470.29,27717900,214493,0.00136256,0.198778,0.197991,1.37258
223386193,71211671,15609,449110,481.021,13576200,63531.6,0.00107106,0.141461,0.140453,0.454487
223386542,71211671,15697,627687,9980.23,26454500,1574220,0.0159,2.50797,2.50733,0.43901
223381272,71211671,147,112301,641.376,6136100,102265,0.00571124,0.910633,0.873097,0.754074
223384951,71211671,819,149656,1563.5,7210610,206858,0.0104473,1.38223,1.37848,0.229284
223389975,71211671,16682,719989,1588.04,35105000,210818,0.00220565,0.292808,0.303318,0.569353
223390086,71211671,16726,5141360,24089.8,209302000,3232720,0.0046855,0.628768,0.645515,0.869825
223392014,71211671,17457,103957,45.3372,3258690,5745.21,0.000436117,0.0552654,0.0552632,0.268281
223384182,71211671,601,402416,7025.33,22020000,969492,0.0174579,2.40918,2.38775,0.128705
223391755,71211671,17353,11266600,20404.7,416452000,3125130,0.00181107,0.277379,0.262388,1.7996
223388839,71211671,16345,1744490,6365.07,76767800,878992,0.00364867,0.503868,0.488569,0.790302
223380602,71211671,94,977427,6330.75,49083000,866940,0.00647696,0.886962,0.88607,0.522519
223388810,71211671,16342,111593,550.678,5549740,78851.4,0.00493471,0.7066,0.704989,0.191653
223386661,71211671,15738,415172000,2830930,18909500000,398445000,0.0068187,0.959712,0.948707,0.861458
223384293,71211671,635,488997,5857.28,22648400,822148,0.0119782,1.6813,1.72242,0.306167
223385063,71211671,869,62047,666.442,2607520,90409.2,0.0107409,1.45711,1.42681,0.424418
223384325,71211671,649,157307,2317.94,8008920,319846,0.0147352,2.03326,2.03334,0.187783
223387618,71211671,15961,1081750,15122.1,64780400,2174590,0.0139793,2.01025,1.95038,0.675134
223391344,71211671,17191,667565,863.274,23145800,113809,0.00129317,0.170484,0.169965,0.995919
223380538,71211671,61,73842.4,3.68223,3039960,501.175,4.98661e-05,0.00678709,0.00738244,0.881143
223390857,71211671,16987,34969,174.53,1728120,27423.8,0.004991,0.784231,0,0
223391059,71211671,17058,969979,1500.88,40336000,202535,0.00154733,0.208804,0.196299,0.673791
223390998,71211671,17028,498029,12972.1,25732400,2227150,0.0260468,4.47193,4.48183,0.501699
223391407,71211671,17219,34829.9,241.275,1105110,33277.1,0.00692725,0.955419,0,0
223384315,71211671,646,244989,1611.55,12106800,213925,0.00657807,0.873204,0.905502,0.342046
223387405,71211671,15947,1118450,9099.4,51372900,1266860,0.00813571,1.13269,1.15602,0.636909
223390087,71211671,16728,4358810,21116.7,177119000,2833200,0.00484461,0.649993,0.667244,0.872158
223386771,71211671,15777,2274420,10489.6,108403000,1518760,0.00461198,0.667759,0.664793,0.440803
223389962,71211671,16678,11309400,50248.6,585075000,7064760,0.00444308,0.624681,0.6446,0.688989
223390289,71211671,16769,274322,2412.71,12407900,406752,0.00879517,1.48276,1.56162,0.471535
223392287,71211671,17536,687996,162.399,15450800,20701.3,0.000236046,0.0300893,0.0302858,0.938761
223388489,71211671,16235,1082550,6617.49,44730900,891708,0.00611287,0.82371,0.83929,0.869737
223389234,71211671,16460,457570,1103.15,18866400,147147,0.00241089,0.321584,0.336757,1.24933
223390083,71211671,16725,5176320,24239.7,210916000,3252670,0.00468279,0.628375,0.64508,0.867908
223392588,71211671,112892331,34969,229.022,1628040,30632.5,0.00654928,0.875991,0,0
223381998,71211671,263,221655,1068.95,7679340,142628,0.00482256,0.643466,0.67354,0.554703
223385309,71211671,970,628937,714.203,26417600,111136,0.00113557,0.176705,0.176646,0.708479
223388074,71211671,16108,712188,5226.24,18796000,922007,0.00733829,1.29461,1.22095,0.850278
223389012,71211671,16395,28416300,89051.6,1351320000,12198200,0.00313382,0.429267,0.413117,0.874282
223386939,71211671,15829,2835820,4852.73,118848000,648036,0.00171122,0.228518,0.2179,1.09567
223391323,71211671,17178,528772,359.583,19776700,47872,0.000680034,0.0905342,0.0799294,1.58596
223387189,71211671,15884,71103.6,248.666,3058290,34480.6,0.00349724,0.484935,0.485297,0.279703
223391069,71211671,17064,508340,594.287,16021400,87474.4,0.00116907,0.172079,0.174982,1.32528
223382610,71211671,402,1004670,16730.1,53770000,2319210,0.0166523,2.30842,2.29725,0.160899
223386793,71211671,15781,2648730,17122.1,124206000,2317430,0.00646428,0.87492,0.839571,0.7087
223390362,71211671,16808,215808000,5394480,10735800000,960769000,0.0249966,4.45196,4.57955,1.40296
223385893,71211671,1105,272320,449.4,11500500,62305.2,0.00165026,0.228794,0.2459,0.844869
223387771,71211671,15993,1944590,2699.87,78758700,376582,0.0013884,0.193656,0.23161,1.60875
223390013,71211671,16696,868820,3812.14,44493700,631383,0.00438772,0.726713,0.687041,1.37118
223380933,71211671,130,1328820,14737.5,64820000,2021990,0.0110906,1.52164,1.52164,0.685507
223381921,71211671,244,14547500,152993,737814000,23051100,0.0105168,1.58454,1.44494,0.858685
223386650,71211671,15731,413524,3099.09,13299800,431983,0.00749435,1.04464,1.04135,0.549211
223392481,71211671,111220714,114622,2240.57,4982030,368422,0.0195475,3.21424,3.49569,0.871562
223384388,71211671,675,142170,464.646,6851760,62529.5,0.00326823,0.439821,0.448659,1.18704
223385001,71211671,846,608027,13061,31184400,2343210,0.0214809,3.8538,3.72069,0.604404
223387327,71211671,15930,10015200,62543.4,420688000,8962710,0.00624486,0.894913,0.940404,1.15793
223382158,71211671,307,3117830,7356.28,106059000,1083990,0.00235942,0.347675,0.344493,1.37215
223389775,71211671,16604,772298,2488.44,35266400,327940,0.00322212,0.424629,0.406144,0.628694
223386021,71211671,10732,2710030,58217.2,196499000,9836910,0.0214821,3.62981,3.62457,0.280471
223384886,71211671,771,47442600,251704,1842590000,35966400,0.00530544,0.758104,0.709672,1.33251
223391850,71211671,17396,438956,148.855,14305900,19891.4,0.000339111,0.0453153,0.0451826,0.471123
223391240,71211671,17131,200753,30.4058,6049740,4055.45,0.000151458,0.0202011,0.0204617,1.1306
223385731,71211671,1059,185814,909.564,8910910,121523,0.00489503,0.654003,0.710618,0.598945
223386317,71211671,15671,139589,2691.18,7601040,418174,0.0192794,2.99576,2.99443,0.195332
