id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224116773,71281289,17154,1060910,67728.6,58828400,9986110,0.0638404,9.41281,9.30237,0.216904
224120199,71281289,111220704,262112,14994,15262400,2293650,0.0572046,8.75065,8.72253,0.0993413
224117164,71281289,17246,723049,33685,42120500,5085160,0.0465875,7.03294,7.0596,0.14179
224111546,71281289,16298,334599,13817.2,20949000,2013220,0.0412949,6.01681,6.03054,0.156075
224116668,71281289,17116,262112,14994,15262400,2293650,0.0572046,8.75065,8.72253,0.0993413
224110687,71281289,15902,321221,10739.8,16612100,1459810,0.0334343,4.54457,4.41775,0.331588
224116619,71281289,17109,762002,30031.9,41315200,4466220,0.0394118,5.86117,6.06922,0.327311
224118149,71281289,17399,160597,8540.92,8011580,1275300,0.0531823,7.941,7.9005,0.324209
224119405,71281289,17528,366515,17986.5,22839300,2712420,0.0490745,7.40055,7.45215,0.178129
224109180,71281289,907,450922,27080,31761400,3981080,0.0600548,8.82877,8.73829,0.120465
224111109,71281289,16039,4661070,176423,294112000,27054000,0.0378503,5.80424,5.65779,0.307212
224114511,71281289,16767,257592,8825.43,16520900,1315690,0.0342613,5.10764,4.9929,0.268808
224107663,71281289,412,1187640,63887,85395800,9299640,0.0537935,7.83038,7.64479,0.359595
224111051,71281289,15993,3566840,226203,266813000,33459800,0.0634183,9.38081,9.38081,0.186705
224119118,71281289,17472,477522,14117.8,19466100,2067690,0.0295646,4.33004,4.30225,0.336764
224116377,71281289,17038,1943770,87826.5,115241000,13526000,0.0451837,6.95868,7.07798,0.268752
224107637,71281289,401,257416,6568.42,13822400,1032770,0.0255168,4.01205,4.02457,0.254193
224106614,71281289,19,197366,4039.48,10923100,592956,0.0204669,3.00434,3.0823,0.4857
224111134,71281289,16063,17220100,1010280,1259360000,148335000,0.0586688,8.61404,8.45596,0.272008
224108151,71281289,512,109032000,2129370,7366980000,338687000,0.0195296,3.10629,3.13449,0.399851
224117495,71281289,17289,24572,58.0772,395760,8368.19,0.00236355,0.340557,0,0
224112976,71281289,16582,66711.6,1692.14,3883420,233533,0.0253651,3.50064,3.50122,0.174477
224107093,71281289,189,754422,28245.2,48537800,3875940,0.0374396,5.13763,5.25735,0.202206
224111211,71281289,16134,4643450,188553,311599000,29572600,0.0406061,6.36867,6.32276,0.317636
224107369,71281289,288,1122510,54424,78521200,7908780,0.0484841,7.04562,7.06882,0.219464
224108988,71281289,754,6913350,225587,366044000,32289200,0.0326307,4.67056,4.60144,0.368342
224107432,71281289,322,54526200,2442510,3638300000,377636000,0.0447951,6.92577,6.82165,0.479502
224119849,71281289,17651,24028.2,53.841,441885,8290.74,0.00224074,0.345041,0,0
224119009,71281289,17452,45517.3,3275.53,3367490,515646,0.0719624,11.3286,11.2694,0.0571999
224119842,71281289,17650,48587.2,177.493,781485,29568.4,0.00365307,0.608563,0.608521,0.632612
224111555,71281289,16302,154215,4549.12,7846390,651552,0.0294986,4.22497,4.20454,0.204144
224107410,71281289,315,181090000,7973200,11747300000,1214500000,0.0440289,6.70664,6.70857,0.5082
224114689,71281289,16794,55863.6,3494.1,3776390,531109,0.0625471,9.50725,9.56004,0.0665849
224119495,71281289,17544,102729,1724.52,3446880,255130,0.0167872,2.48353,2.49795,0.341863
224119917,71281289,111220638,460562,24963.1,28217900,3841640,0.0542015,8.34121,8.35097,0.145217
224107989,71281289,501,101967,1569.9,4130340,248912,0.0153961,2.4411,2.43687,0.624797
224118499,71281289,17424,2401680,121903,148110000,17953200,0.0507575,7.47528,7.62276,0.248655
224120979,71281289,111220904,757959,19959.4,30582400,2938650,0.0263331,3.87707,4.16648,0.713677
224116179,71281289,16996,2726350,123844,169489000,18030400,0.0454248,6.61339,6.58808,0.230014
224117974,71281289,17386,636400,35693.3,34904400,5487780,0.0560864,8.62317,8.63098,0.31768
224121069,71281289,111220908,131112,5683.72,6551780,844897,0.0433501,6.44408,6.14089,0.609361
224117142,71281289,17237,1204990,55459.1,67326000,8244340,0.0460245,6.84182,7.09591,0.324213
224109212,71281289,950,691871,35181.5,56873500,5437280,0.0508498,7.8588,7.82791,0.170931
224113116,71281289,16636,855960,26904.7,41242900,3940370,0.0314322,4.60345,4.47083,0.418344
224117228,71281289,17268,878071,40413,49209300,6141740,0.0460247,6.99458,6.98424,0.17089
224118966,71281289,17446,267875,14519.6,12093200,2295460,0.054203,8.56914,8.52928,0.434928
224117222,71281289,17266,878071,40413,49209300,6141740,0.0460247,6.99458,6.98424,0.17089
224108373,71281289,556,993241,37739.5,66708100,5477840,0.0379964,5.51512,5.56364,0.191659
224120809,71281289,111220848,305033,17421.7,22722700,2662370,0.0571143,8.72815,8.66434,0.166353
224111005,71281289,15962,201904,10369.4,14275800,1548180,0.0513581,7.66787,7.69784,0.240582
224111014,71281289,15965,413295,27969.4,30546400,4224570,0.0676742,10.2217,10.0332,0.217106
224111035,71281289,15978,149801,7316.94,10255000,1106250,0.0488443,7.38475,7.35893,0.33621
224109131,71281289,854,3125320,53671.7,116165000,8461620,0.0171732,2.70744,2.67036,0.560557
224111303,71281289,16188,3970670,172917,262037000,26130000,0.0435485,6.58075,6.49118,0.331422
224116717,71281289,17134,549032,28014.5,33688800,4274280,0.0510253,7.78512,7.87397,0.199489
224107067,71281289,175,628038,33588.7,42168400,4947110,0.053482,7.87708,8.06066,0.1798
224111422,71281289,16250,1312900,51531.6,79967500,7296280,0.0392501,5.55736,5.52007,0.342447
224114033,71281289,16713,82925.7,1717.91,3449330,245668,0.0207163,2.96251,3.1176,0.331002
224112973,71281289,16581,631971,24528.6,40344900,3617900,0.0388128,5.72479,5.71603,0.198698
224111754,71281289,16392,133405,6190.11,9607690,914019,0.0464008,6.85144,6.84107,0.0765559
224110693,71281289,15905,35782800,1056170,2404180000,160446000,0.029516,4.4839,4.50917,0.434037
224113034,71281289,16601,195597,5362.89,11246000,793946,0.027418,4.05908,4.01882,0.383129
224111075,71281289,16010,6017390,310352,412512000,46773100,0.0515758,7.77298,7.83116,0.38851
224108762,71281289,642,649126,23910.3,28176400,3605120,0.0368346,5.55381,5.60055,0.44978
224111773,71281289,16396,21819000,1104900,1483390000,163529000,0.0506392,7.4948,7.54496,0.272229
224110003,71281289,15657,158202,2600.08,8610390,341903,0.0164351,2.16117,2.16374,0.151122
224109184,71281289,912,456124,9473.92,32094700,1456250,0.0207705,3.19266,3.14056,0.273043
224111388,71281289,16232,387189,17144,21383900,2480950,0.0442781,6.4076,6.41245,0.200338
224121163,71281289,112892269,108408,3738.87,6613290,583299,0.0344889,5.3806,5.42026,0.107694
224109127,71281289,852,2276550,120335,144265000,17985900,0.0528587,7.90052,7.91307,0.140211
224119102,71281289,17470,741450,41898,43502100,6415690,0.0565082,8.65289,8.52946,0.0952138
224111149,71281289,16074,13903600,643305,989129000,98472000,0.0462691,7.0825,7.1376,0.345897
224113857,71281289,16700,593113,22190.7,37118900,3336050,0.037414,5.62464,5.51839,0.281899
224115001,71281289,16863,590739,15468.1,37243100,2359440,0.0261843,3.99406,4.01469,0.334082
224110062,71281289,15686,2951810,40242.1,102354000,5616890,0.013633,1.90286,1.96133,0.902461
224114232,71281289,16729,276740,15899.4,18855100,2375350,0.0574525,8.58335,8.66428,0.164839
224109875,71281289,15578,466557,8305.91,27711000,1123490,0.0178026,2.40805,2.40633,0.261295
224110206,71281289,15709,88021.1,1082.25,3739360,150653,0.0122953,1.71155,1.73768,0.394432
224110379,71281289,15784,9679010,284901,625494000,40294500,0.029435,4.16308,4.13887,0.406981
224112439,71281289,16435,1040620,41738.6,71521200,6284150,0.0401094,6.03884,5.98403,0.182211
224120265,71281289,111220732,97250.7,5190.71,6786210,787849,0.0533745,8.10121,8.09295,0.0682664
224111252,71281289,16171,3910990,177674,254222000,27276600,0.0454294,6.97434,6.94154,0.391566
224114845,71281289,16844,1261360,53358.1,83864700,7938880,0.042302,6.29391,6.2091,0.207469
224107699,71281289,430,2280950,81098.4,138281000,12800600,0.0355546,5.61193,5.80279,0.501415
224107119,71281289,204,337528,20605.4,24504700,3107990,0.061048,9.20809,9.3208,0.228138
224112963,71281289,16575,298494,12942.8,19310400,1911410,0.0433603,6.40351,6.29427,0.222147
224119470,71281289,17536,563720,13741.3,22782200,2009230,0.024376,3.56424,3.63556,0.365697
224112902,71281289,16551,49365.9,1817.83,3229910,263676,0.0368236,5.34127,5.37033,0.0491134
224113015,71281289,16595,99753.5,2662.57,6042230,365322,0.0266915,3.66225,3.66259,0.141928
224107588,71281289,379,287298,11094.9,14527500,1704690,0.0386179,5.93351,5.81455,0.581277
224113565,71281289,16677,823731,29869.7,55592900,4374120,0.0362615,5.31013,5.18149,0.271153
224110180,71281289,15696,654836,15168.8,35105900,2073750,0.0231643,3.16682,3.19906,0.370215
224115111,71281289,16879,1478500,69811.8,94778500,10280300,0.047218,6.95321,6.91339,0.216057
224118920,71281289,17442,25709.1,1517.46,1938200,241720,0.0590243,9.40209,0,0
224107044,71281289,157,2175780,36435.7,108136000,4988160,0.0167461,2.29259,2.34392,0.46159
224119500,71281289,17546,32933,1983.75,2485170,305225,0.060236,9.26806,0,0
224120537,71281289,111220760,615418,34020.8,38447200,5086510,0.0552808,8.26513,8.23585,0.125158
224117048,71281289,17209,2442270,112763,123822000,16915200,0.0461716,6.92603,6.91429,0.382741
224114260,71281289,16734,134715,8544.01,9100420,1322220,0.0634228,9.81493,9.81965,0.0998735
224116106,71281289,16974,30430.6,1704.2,2131600,251857,0.0560029,8.27643,0,0
224107602,71281289,391,4314860,140124,288126000,22198900,0.0324747,5.14476,5.18633,0.390142
224111239,71281289,16157,159988,2936.43,10614700,415352,0.018354,2.59614,2.60548,0.171927
224114756,71281289,16822,827208,29542,58178400,4695200,0.0357129,5.67595,5.7317,0.197049
224121172,71281289,112892275,108408,3738.87,6613290,583299,0.0344889,5.3806,5.42026,0.107694
224117692,71281289,17330,912816,47097.4,51359600,7167970,0.0515957,7.85259,7.85225,0.140963
224110674,71281289,15893,2232550,84683.2,124765000,11770600,0.0379311,5.27225,5.10794,0.33975
224119177,71281289,17484,173604,9227.83,12884000,1415800,0.0531546,8.15538,8.19246,0.117798
224110178,71281289,15695,56270.1,930.304,3004420,125883,0.0165328,2.23712,2.40838,0.50979
224110383,71281289,15785,2579710,105477,159573000,14896500,0.0408872,5.7745,5.66672,0.285383
224116823,71281289,17175,375697,20563,23263000,3101880,0.0547331,8.25635,8.25872,0.0838924
224107455,71281289,328,1763370,120651,128736000,17578100,0.0684205,9.96847,9.90669,0.184502
224109593,71281289,1132,6310130,268785,355713000,40423700,0.0425959,6.40616,6.41774,0.286699
224116787,71281289,17161,487386,18454.9,27063300,2821100,0.037865,5.78823,5.78779,0.135088
224115078,71281289,16873,181525,6931.5,11224700,1019000,0.0381849,5.61356,5.61356,0.115497
224116000,71281289,16954,764258,36314.4,48074100,5613150,0.0475158,7.34457,7.52033,0.284462
224110222,71281289,15717,57840.8,711.174,2267540,100406,0.0122954,1.73591,1.72083,1.0652
224111300,71281289,16186,3970670,172917,262037000,26130000,0.0435485,6.58075,6.49118,0.331422
224107062,71281289,171,1810810,30658.4,102160000,4592380,0.0169308,2.5361,2.54336,0.302976
224117842,71281289,17360,34855.6,804.3,1395000,120276,0.0230752,3.45069,0,0
224111153,71281289,16079,538384,23840,38292100,3612120,0.0442806,6.70918,6.70458,0.319244
224117021,71281289,17198,426037,20900.3,25730700,3185680,0.0490573,7.47747,7.53177,0.232773
224111311,71281289,16193,1028610,43330.6,67253600,6533950,0.0421255,6.35224,6.26522,0.235761
224106823,71281289,72,84168.1,2859.18,5663300,400827,0.0339699,4.76222,4.76228,0.0259381
224109033,71281289,781,45179.1,1918.53,3039290,301799,0.0424649,6.68006,6.72337,0.125408
224109168,71281289,893,734349,36648.4,58901000,5516570,0.049906,7.5122,7.5122,0.135977
224109331,71281289,1020,1623710,79678.3,107118000,11751000,0.0490718,7.23717,7.15782,0.224908
224116195,71281289,16997,431273,25438.6,31888700,3826810,0.0589849,8.87329,8.87549,0.0887794
224113171,71281289,16658,30685100,1195000,2054150000,176326000,0.0389439,5.74631,5.71692,0.238601
224111403,71281289,16242,201415,8143.42,12190200,1138910,0.040431,5.65453,5.47965,0.255917
224107725,71281289,440,483439,20240.3,32727000,2939650,0.0418673,6.08071,5.83001,0.499325
224108846,71281289,677,629442,36094.6,51817100,5505370,0.0573437,8.74643,8.74643,0.233784
224108866,71281289,685,1419950,70180.7,92810300,10127100,0.0494247,7.13197,7.0814,0.199403
224109213,71281289,951,2203410,37615.5,158650000,5925490,0.0170715,2.68924,2.69157,0.204849
224115488,71281289,16905,30871.2,1453.32,1946270,212623,0.0470767,6.88741,0,0
224111460,71281289,16263,29932.7,777.469,1954960,105407,0.0259739,3.52146,0,0
224114665,71281289,16785,176792,7268.56,10922300,1046990,0.0411136,5.92217,5.93001,0.110723
224107084,71281289,184,1224450,88143.3,96104100,13512100,0.0719861,11.0353,11.0272,0.27795
224114806,71281289,16829,35776800,712114,2502860000,113300000,0.0199044,3.16686,3.15162,0.329028
224114721,71281289,16809,132072000,3459010,8640130000,538119000,0.0261903,4.07443,4.16525,0.535574
224109062,71281289,806,69938,5031.64,5993220,783780,0.0719443,11.2068,11.2068,0.0458971
224110691,71281289,15904,73996200,2735690,4777490000,403684000,0.0369706,5.45547,5.38266,0.468593
224109298,71281289,996,1049600,69838.8,75027600,10180900,0.0665382,9.69977,9.74193,0.175431
224109076,71281289,819,175450,4757.08,10445600,695478,0.0271136,3.96397,4.10823,0.340818
224111044,71281289,15988,2356870,128758,162182000,18763700,0.0546309,7.96127,7.79158,0.274073
224114274,71281289,16737,358440,21610.7,21951000,3284160,0.0602908,9.16237,9.00533,0.127254
224107103,71281289,195,275195,12642.8,20175200,1879130,0.0459413,6.82838,6.8328,0.101402
224109199,71281289,935,2867790,41622.7,141191000,6928370,0.0145139,2.41592,2.43674,0.629986
224109310,71281289,1006,641967,3364.43,13359100,552261,0.00524081,0.860263,0.995561,0.991453
224109948,71281289,15606,403084,11184.1,26437400,1538040,0.0277464,3.81569,3.79978,0.180165
224116747,71281289,17145,2379500,142548,138977000,21205700,0.0599069,8.91183,8.802,0.223856
224107979,71281289,496,260546,7206.64,16461900,1029710,0.0276597,3.95212,4.04885,0.508563
224108942,71281289,720,453110,22114.9,33221800,3440750,0.048807,7.59362,7.67177,0.172826
224117096,71281289,17223,4856150,203122,268684000,30862500,0.0418278,6.35534,6.64365,0.399135
224107035,71281289,151,1368360,82204.4,99952600,12438300,0.0600753,9.08993,9.17609,0.263459
224109237,71281289,969,564699,25254.6,38592800,3630230,0.0447222,6.4286,6.42698,0.237611
224111207,71281289,16130,24050100,935628,1589370000,149074000,0.0389033,6.19846,6.14925,0.353925
224107671,71281289,416,417492,11388.8,18715500,1630110,0.027279,3.90453,3.90023,0.445651
224110827,71281289,15937,5092820,283415,330625000,42129200,0.05565,8.27227,8.23274,0.248983
224112666,71281289,16478,977379,37883.3,56890900,5604900,0.0387601,5.73463,5.66383,0.348816
224117788,71281289,17346,857708,43096.5,48738900,6544140,0.0502462,7.6298,7.69047,0.162699
224108498,71281289,591,427986,15733.6,24827500,2222540,0.0367619,5.19303,5.27369,0.192917
224112507,71281289,16443,813048,37265.3,54080200,5486090,0.0458341,6.74756,6.56256,0.252158
224111463,71281289,16264,864627,30828.7,53995000,4320540,0.0356555,4.997,4.95718,0.328646
224109920,71281289,15595,416008,15608.3,25684800,2150840,0.0375193,5.1702,5.16558,0.127535
224111046,71281289,15989,5572740,299402,366832000,44034000,0.0537261,7.90167,7.88419,0.371276
224115206,71281289,16899,1420630,67257.1,86741100,9900490,0.0473433,6.96911,6.98338,0.300636
224118901,71281289,17440,1396420,76563.8,70426100,11959300,0.0548286,8.56427,8.71523,0.415793
224118510,71281289,17426,2401680,121903,148110000,17953200,0.0507575,7.47528,7.62276,0.248655
224120670,71281289,111220798,1082830,57996.3,61875800,8959660,0.0535599,8.2743,8.16236,0.250921
224110981,71281289,15952,161692,6012.99,7983660,822605,0.037188,5.0875,5.084,0.212332
224117603,71281289,17311,1850940,97977.7,100839000,15201900,0.052934,8.21306,8.14188,0.292441
224108393,71281289,562,61275.5,2553.21,4174530,369972,0.0416678,6.03784,6.02459,0.0415257
224110573,71281289,15846,2855790,94277.1,138595000,13517600,0.0330126,4.73341,4.70101,0.460388
224111506,71281289,16280,90019.2,2475.36,5381240,333166,0.0274982,3.70106,3.82131,0.21977
224120630,71281289,111220788,506104,24231.9,30803500,3676910,0.0478793,7.26514,7.48437,0.225938
224114499,71281289,16766,176027,6521.28,11661000,932237,0.037047,5.29599,5.32094,0.0933236
224109203,71281289,938,1662860,84963.6,89916100,12976700,0.0510948,7.80384,7.83744,0.307627
224109072,71281289,814,609642,21315.4,40795000,3063620,0.0349638,5.02529,5.16493,0.393012
224110311,71281289,15763,939216,26081.1,56449600,3511660,0.027769,3.73893,3.81761,0.340157
224117915,71281289,17375,1261990,66663.7,67016200,10111800,0.0528244,8.01262,7.90155,0.352042
224107039,71281289,155,1641080,80934.7,108744000,12705200,0.0493179,7.74198,7.59742,0.214383
224111290,71281289,16182,86855.2,3416.34,5734900,496931,0.0393337,5.72137,5.67213,0.0928366
224115151,71281289,16889,1572580,76867.3,96805300,11431100,0.0488797,7.269,7.24591,0.215595
224109567,71281289,1110,325178,11719.2,18538700,1672880,0.0360394,5.1445,5.22727,0.155205
224109527,71281289,1101,1155010,61793.9,83426100,8930120,0.0535006,7.73162,7.70789,0.23364
224114269,71281289,16736,916473,52368.7,61302200,7970910,0.0571415,8.69737,8.65965,0.127293
224116714,71281289,17132,549032,28014.5,33688800,4274280,0.0510253,7.78512,7.87397,0.199489
224111528,71281289,16289,188961,6764.34,12063200,943954,0.0357975,4.99549,5.0202,0.171131
224107323,71281289,263,119413,2562.29,5658030,348583,0.0214574,2.91914,2.89664,0.262237
224116728,71281289,17139,464540,23480.2,29150200,3572450,0.050545,7.69028,7.72308,0.163689
224116636,71281289,17111,45546.1,1983.47,2531700,289955,0.0435487,6.3662,6.37254,0.111189
224113109,71281289,16633,684776,35255.7,41896500,5235850,0.0514851,7.64608,7.50787,0.204213
224109946,71281289,15605,379688,13339.6,22241800,1830030,0.035133,4.81983,4.7453,0.119747
224111557,71281289,16308,70590300,3095430,4459010000,458168000,0.0438506,6.49052,6.47405,0.344784
224119490,71281289,17543,135662,3708.28,5932050,560355,0.0273347,4.13053,4.19048,0.824755
224109573,71281289,1114,384658,10380.3,20937600,1602740,0.0269858,4.16667,4.16667,0.435226
224111177,71281289,16098,104639,5065.11,7410020,740064,0.0484058,7.07257,7.07168,0.0440912
224116572,71281289,17103,798506,39687,52569800,6238910,0.0497015,7.81324,8.07721,0.29961
224109333,71281289,1021,3017270,200424,220508000,29665100,0.0664255,9.83176,9.80466,0.214222
224110545,71281289,15836,10612900,418617,624193000,61466400,0.0394441,5.79166,5.82592,0.375044
224109095,71281289,830,1285650,31912.7,77148000,4251470,0.0248222,3.30686,3.43461,0.239974
224107088,71281289,187,1057350,65367.9,82099400,9682130,0.0618223,9.15696,9.07461,0.162526
224107449,71281289,327,542200,29349.8,34821100,4024130,0.054131,7.42185,7.3941,0.148121
224114934,71281289,16858,529708,24637.8,35826300,3672880,0.0465121,6.93379,6.88234,0.131819
224108494,71281289,590,1325940,57387.9,93972600,8675990,0.043281,6.54329,6.57686,0.283776
224110400,71281289,15790,19315.3,494.358,1114330,68702.7,0.0255941,3.5569,0,0
224117042,71281289,17206,37250.8,2070.54,1845240,321225,0.0555838,8.62329,8.62315,0.205954
224108288,71281289,543,1363790,46458.8,76459000,7091520,0.0340659,5.19986,5.19986,0.433081
224107546,71281289,359,1953100,70386.4,125480000,9911600,0.0360384,5.07482,5.00429,0.258694
224109198,71281289,934,559323,5786.82,15529300,855837,0.0103461,1.53013,1.52996,0.883776
224112453,71281289,16436,1263020,59068.9,83204900,9537440,0.046768,7.5513,7.47496,0.236714
224118489,71281289,17423,194734,8461.02,13990700,1290980,0.0434492,6.62945,6.63629,0.20253
224110387,71281289,15787,2579710,105477,159573000,14896500,0.0408872,5.7745,5.66672,0.285383
224107060,71281289,170,947736,42489.6,62184900,6815200,0.0448327,7.19103,7.15007,0.249791
224109825,71281289,182305689,5343340,245036,360721000,37301300,0.0458582,6.9809,6.86033,0.465147
224110967,71281289,15947,1582710,91645.2,104360000,12800000,0.0579039,8.0874,8.07677,0.125871
224117046,71281289,17207,2442270,112763,123822000,16915200,0.0461716,6.92603,6.91429,0.382741
224108355,71281289,554,160063,4883.73,10841300,701868,0.0305114,4.38496,4.3758,0.0725538
224116302,71281289,17010,75725.6,3826.2,4970270,557855,0.0505272,7.36679,7.35857,0.0823563
224113142,71281289,16650,35863800,1439880,2373290000,212794000,0.0401486,5.93341,5.89585,0.262126
224106959,71281289,126,774197,6378.17,25539000,875587,0.00823843,1.13096,1.16912,0.521448
224111362,71281289,16224,142616,3449.09,8253890,466993,0.0241844,3.27447,3.41405,0.291714
224111500,71281289,16278,29593.2,856.856,1971940,118916,0.0289545,4.01835,0,0
224106662,71281289,28,524535,39303.9,37880800,6045870,0.0749308,11.5262,11.5262,0.186551
224113582,71281289,16678,10607800,436201,743248000,64153800,0.0411209,6.04782,5.96926,0.180573
224111591,71281289,16329,5303060,249549,329941000,36998700,0.0470574,6.97685,7.05829,0.264485
224108199,71281289,519,2468950,90049.4,175348000,14389900,0.0364727,5.82834,5.8877,0.248403
224111257,71281289,16178,192421,5155.24,11641000,749484,0.0267914,3.89502,3.89455,0.221676
224115182,71281289,16895,278533,10132.8,14065900,1527640,0.0363793,5.48461,5.45529,0.0950166
224109341,71281289,1029,92950,2317.11,4374060,339290,0.0249285,3.65024,3.7235,0.465384
224111243,71281289,16159,254170,5631.71,16815500,804186,0.0221572,3.16396,3.16786,0.161878
224116332,71281289,17023,13813400,608589,809802000,92536200,0.0440577,6.69899,6.8334,0.357736
224113159,71281289,16655,98313.9,3350.96,6254160,458333,0.0340843,4.66193,4.66215,0.0379133
224108272,71281289,537,505896,21017.8,34294700,3007240,0.0415458,5.94438,5.96395,0.152125
224115097,71281289,16876,6077130,278903,372486000,41090200,0.0458938,6.76144,6.7254,0.261491
224111168,71281289,16091,69938,5333.65,5616900,827464,0.0762626,11.8314,11.8314,0.206881
224107248,71281289,236,1394780,48489.6,102876000,7364420,0.034765,5.27997,5.23769,0.306941
224116486,71281289,17087,183112,8616.72,11410000,1279850,0.0470572,6.98942,6.98284,0.141911
224119948,71281289,111220658,1354080,60191.6,87071400,9486150,0.044452,7.00561,7.26894,0.344605
224111182,71281289,16104,5630010,218111,298910000,33578600,0.0387407,5.96423,5.96423,0.661067
224111702,71281289,16360,1374790,65299.8,84279100,9695550,0.047498,7.05237,7.07003,0.144903
224109099,71281289,835,5521800,276332,334248000,39478500,0.0500438,7.14956,7.17726,0.260748
224118436,71281289,17418,4627290,223078,275997000,33225700,0.0482092,7.18037,7.30347,0.339183
224120208,71281289,111220714,138140,5195.86,8513970,798268,0.0376129,5.77867,5.77629,0.110522
224110406,71281289,15792,1599130,71821.8,104031000,10201200,0.0449131,6.3792,6.26651,0.232591
224110823,71281289,15936,10069500,549827,662027000,80535100,0.0546033,7.99794,7.91321,0.239505
224111117,71281289,16042,1985660,113634,152242000,17363500,0.0572272,8.74443,8.7295,0.125939
224109995,71281289,15632,293126,7165,12659900,1024480,0.0244434,3.495,3.48481,0.427834
224107346,71281289,275,7310460,160964,458066000,22498900,0.0220183,3.07763,3.08023,0.317545
224107301,71281289,255,785823,37246.6,55253000,5669990,0.0473982,7.21535,7.26387,0.262588
224110242,71281289,15725,1048060,21860.1,42823900,3125280,0.0208577,2.98197,2.93965,0.473379
224113071,71281289,16615,1337950,49870.6,80251100,7288860,0.0372738,5.44777,5.34675,0.365169
224116134,71281289,16984,2351910,118884,150007000,17685200,0.0505477,7.5195,7.55493,0.135144
224108221,71281289,525,469929,18438,28013800,2652930,0.0392358,5.64538,5.72452,0.185316
224109192,71281289,927,95565.9,2121.3,5638220,297705,0.0221973,3.11518,3.11011,0.0588006
224117675,71281289,17327,307247,12534.1,12271800,1983020,0.0407947,6.45417,6.45214,0.285075
224110537,71281289,15832,1224970,54434.7,60907800,7994610,0.0444377,6.5264,6.59311,0.435258
224111197,71281289,16119,2330440,78771.4,153176000,12465000,0.0338011,5.34877,5.26985,0.36622
224111764,71281289,16394,345630,12430.7,25184500,1924160,0.0359652,5.5671,5.59436,0.162829
224109147,71281289,874,129992,2422.8,5364710,342081,0.0186382,2.63156,2.74063,0.3234
224117087,71281289,17220,22234400,996821,1187410000,151590000,0.0448324,6.81782,6.90421,0.358603
224120466,71281289,111220750,244635,4805.4,8211510,731829,0.0196432,2.99152,2.99359,0.560975
224112656,71281289,16475,229420,9189.56,14702800,1437680,0.0400556,6.26659,6.26772,0.115023
224107381,71281289,295,3147210,199447,237325000,29513700,0.0633728,9.37775,9.37775,0.176461
224107373,71281289,290,14193500,634866,853044000,92334900,0.0447292,6.50542,6.50288,0.29456
224109882,71281289,15581,33000.2,226.041,1439490,29703.3,0.00684967,0.900093,0,0
224108574,71281289,613,384659,22937.8,30811100,3530750,0.0596315,9.1789,9.1789,0.129311
224109086,71281289,826,5495970,162502,320932000,22412900,0.0295675,4.07807,4.17216,0.402011
224109314,71281289,1008,2653910,82758.3,160532000,12668800,0.0311836,4.77365,4.77603,0.473701
224109143,71281289,869,69938,1979.84,4079860,302480,0.0283085,4.32497,4.32497,0.0416524
224111181,71281289,16102,5630010,218111,298910000,33578600,0.0387407,5.96423,5.96423,0.661067
224113555,71281289,16676,1023410,35992.5,68640800,5281260,0.0351693,5.16048,5.08647,0.28979
224116329,71281289,17022,32587.1,1727.73,1983090,245437,0.0530188,7.53174,0,0
224117002,71281289,17190,25264,1038.85,1599200,156599,0.0411195,6.19851,0,0
224117553,71281289,17301,506104,24231.9,30803500,3676910,0.0478793,7.26514,7.48437,0.225938
224119225,71281289,17496,771883,36494.6,40611300,5464470,0.0472799,7.0794,6.98778,0.531307
224108772,71281289,648,5779160,392916,438218000,58988600,0.0679884,10.2071,10.2779,0.196958
224111235,71281289,16153,68097.2,1019.19,3696320,143975,0.0149667,2.11426,2.12907,0.527845
224111321,71281289,16196,479821,24457.2,34755000,3694110,0.0509716,7.69894,7.50673,0.289788
224111450,71281289,16259,1567200,60959.4,94338800,8804160,0.038897,5.61776,5.61831,0.297747
224110812,71281289,15933,1093740,39157.9,82005600,5650830,0.0358017,5.1665,5.07509,0.262016
224120823,71281289,111220850,502915,31265.2,33431400,4697200,0.062168,9.33996,9.31366,0.106844
224106611,71281289,17,1788180,75467,126141000,11083900,0.0422033,6.19845,6.20332,0.145649
224114838,71281289,16843,2619900,98455.8,169765000,14711700,0.03758,5.61538,5.60528,0.308224
224115957,71281289,16938,43333900,718453,2767460000,116009000,0.0165795,2.6771,2.66785,0.30274
224118161,71281289,17404,65325.4,3768.85,4623550,585956,0.0576935,8.9698,8.68683,0.221263
224106976,71281289,132,30021.4,518.139,1703200,72910.4,0.017259,2.42862,0,0
224110808,71281289,15932,4457830,208366,321143000,30042400,0.0467417,6.73926,6.59723,0.306492
224113766,71281289,16691,572940,20608.2,38199900,3090280,0.0359692,5.39372,5.31825,0.281379
224117038,71281289,17205,37250.8,2070.54,1845240,321225,0.0555838,8.62329,8.62315,0.205954
224114382,71281289,16752,2231130,78064.8,134942000,11396900,0.0349889,5.10811,5.10042,0.300046
224108872,71281289,688,339245000,14335200,22062300000,2171120000,0.0422563,6.39985,6.36435,0.486693
224110654,71281289,15873,1255600,56542.4,87684100,8157040,0.045032,6.49651,6.49869,0.190405
