id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224173154,71281779,554,174845,84.3064,6656670,14103.4,0.000482178,0.0806625,0.0806625,0.318924
224179854,71281779,16742,34969,10.6398,1001600,1339.61,0.000304263,0.0383086,0,0
224174918,71281779,10737,1433730,553.951,75065300,79154.2,0.00038637,0.0552087,0.0552087,0.668872
224180196,71281779,16879,1888330,343.455,68370000,48085,0.000181883,0.0254643,0.0254643,0.896037
224184102,71281779,111220820,979132,324.501,38255400,45954.2,0.000331417,0.0469336,0.0469336,0.622536
224178156,71281779,16466,3741680,920.059,129468000,142881,0.000245894,0.0381864,0.0381864,2.23747
224184077,71281779,111220810,69938,33.6577,2269400,4567.51,0.000481251,0.0653081,0.0653081,0.145461
224181778,71281779,17150,979132,803.415,28752300,101626,0.000820538,0.103791,0.103791,0.743732
224174056,71281779,950,594473,582.138,24678800,77436.6,0.00097925,0.130261,0.130261,0.750462
224182762,71281779,17563,454257,16.4449,9784550,2275.27,3.62018e-05,0.00500878,0.00500715,1.40368
224180022,71281779,16820,9021990,5560.92,406885000,845716,0.000616373,0.0937394,0.0937395,0.654853
224174503,71281779,1049,3112240,3822.64,117596000,576522,0.00122826,0.185243,0.185243,0.983537
224181763,71281779,17139,524535,471.227,15847800,62057,0.000898371,0.118309,0.118309,0.800175
224176577,71281779,15994,1223910,246.052,46438400,34405.4,0.000201038,0.0281111,0.0281112,0.61523
224177771,71281779,16405,279752,95.2611,10866500,14644.7,0.00034052,0.0523488,0.0523488,1.1592
224180885,71281779,16997,594473,686.826,26370500,98830.1,0.00115535,0.166248,0.166248,0.717419
224177173,71281779,16267,384659,82.528,14115800,12364.1,0.000214548,0.032143,0.032143,0.525437
224178093,71281779,16455,2552740,942.143,92811400,129510,0.000369072,0.0507338,0.0507338,0.718045
224173149,71281779,546,34969,9.60699,1260450,1444.4,0.000274729,0.0413051,0,0
224172572,71281779,127,1188950,705.602,47441000,117694,0.000593469,0.0989901,0.0989901,0.711573
224175863,71281779,15804,1014100,227.272,40238900,31964.2,0.000224112,0.0315198,0.0315198,0.293108
224175200,71281779,15611,174824,63.988,4831310,9635.26,0.000366014,0.0551141,0.0551134,0.200512
224179345,71281779,16707,769318,264.963,28305200,38541.9,0.000344412,0.0500988,0.0500988,0.511995
224182324,71281779,17482,279740,130.345,9879440,19143.2,0.000465952,0.0684321,0.0684309,0.792701
224175889,71281779,15812,3426960,901.142,133806000,123504,0.000262957,0.036039,0.036039,0.536353
224172587,71281779,137,804287,166.073,24802100,22874.1,0.000206485,0.0284403,0.0284403,0.759804
224176852,71281779,16138,804287,451.995,29583500,64552.2,0.000561982,0.0802602,0.0802602,0.668473
224179070,71281779,16615,1713480,361.834,58942200,48132.5,0.000211169,0.0280905,0.0280905,0.752515
224181755,71281779,17132,664411,499.339,19389900,65773.7,0.000751551,0.0989955,0.0989955,0.929609
224181825,71281779,17185,1153960,479.707,29785900,62661.9,0.000415706,0.0543017,0.0543011,1.01975
224179287,71281779,16677,1049070,805.581,42696600,114745,0.0007679,0.109377,0.109377,0.562418
224173967,71281779,910,209814,64.2188,8567750,9033.85,0.000306075,0.0430565,0.0430565,0.626325
224173829,71281779,864,14861800,5667.48,532612000,909471,0.000381345,0.0611951,0.0611951,1.99065
224172915,71281779,406,804287,290.543,26504500,44462.3,0.000361243,0.0552816,0.0552816,0.993196
224173184,71281779,593,1921500,903.234,34075600,139722,0.000470066,0.072715,0.0733191,0.766149
224179869,71281779,16751,4266220,2988.23,150036000,458972,0.00070044,0.107583,0.107583,1.35651
224174106,71281779,968,2867460,1437.46,151789000,206329,0.000501303,0.0719553,0.0719553,0.621468
224181791,71281779,17158,4781880,1050.61,138381000,156777,0.000219707,0.0327857,0.0327357,0.746446
224173783,71281779,853,1923300,835.129,68237200,117174,0.000434218,0.0609235,0.0609235,0.345501
224178036,71281779,16442,944163,132.017,38067100,18782.7,0.000139824,0.0198935,0.0198935,0.814997
224175773,71281779,15772,174845,23.1241,6913850,3255.87,0.000132255,0.0186215,0.0186215,0.390355
224179017,71281779,16598,174845,60.4671,6911500,8354.06,0.000345833,0.0477798,0.0477798,0.207263
224182393,71281779,17518,314692,11.38,8131010,1487.63,3.61624e-05,0.00472726,0.00472688,1.2693
224179342,71281779,16706,2272980,648.137,85113900,94115,0.000285148,0.0414059,0.0414059,0.560247
224173341,71281779,689,104906,45.7285,2554590,6612.06,0.000435898,0.0630282,0.0630282,0.232786
224176988,71281779,16161,489566,144.503,18489700,19863,0.000295165,0.0405726,0.0405726,0.428139
224180745,71281779,16935,524535,278.89,20018700,38707.7,0.000531691,0.0737943,0.0737943,0.429689
224172497,71281779,60,34969,4.88858,1405030,696.392,0.000139798,0.0199146,0,0
224173284,71281779,669,26323400,25732.1,889468000,3951850,0.000977537,0.150127,0.14984,1.16948
224180826,71281779,16968,2272980,530.9,74770700,71781.4,0.00023357,0.0315802,0.0315802,0.889759
224172934,71281779,431,454597,306.269,17710300,43374.5,0.000673716,0.0954132,0.0954132,0.367174
224175475,71281779,15727,139876,25.6473,3649840,3259.51,0.000183357,0.0233029,0.0233029,0.532789
224176691,71281779,16081,594473,338.407,22959300,46783,0.000569256,0.0786966,0.0786966,0.37375
224174634,71281779,1110,314721,239.647,10234200,31885.8,0.000761458,0.101315,0.101315,0.349447
224175371,71281779,15690,69891.7,9.45298,1283220,1278.38,0.000135252,0.0182909,0.0182922,0.591874
224176658,71281779,16054,559504,147.513,24423900,21127.1,0.000263649,0.0377603,0.0377603,0.294252
224174434,71281779,1017,20346400,27826.7,918000000,4205050,0.00136764,0.206673,0.206639,0.586381
224180814,71281779,16962,699380,118.625,21493300,16212.1,0.000169614,0.0231806,0.0231806,0.246059
224172707,71281779,233,979132,440.812,42178100,64585.5,0.000450207,0.0659619,0.0659619,0.713787
224180003,71281779,16810,73085100,41388,3181830000,6234860,0.000566299,0.0853096,0.0853096,0.884912
224180353,71281779,16907,489566,112.95,13957100,15026,0.000230715,0.0306924,0.0306924,0.360693
224175830,71281779,15789,244783,98.1255,9579570,14393.2,0.000400867,0.0587999,0.0587999,0.182564
224176660,71281779,16055,244783,105.624,10324800,15575.6,0.0004315,0.0636301,0.0636301,0.456828
224172864,71281779,334,1780540,1434.06,70680100,202154,0.00080541,0.113535,0.113625,0.500945
224178746,71281779,16548,1608570,624.935,58987600,87652.5,0.000388502,0.0544908,0.0544908,0.542147
224177070,71281779,16212,8147780,2306.83,259575000,346551,0.000283124,0.0425332,0.0425332,0.770912
224172605,71281779,151,1538460,970.6,60929700,148449,0.000630892,0.0964922,0.0964917,0.529884
224183575,71281779,111220698,559504,197.416,15995000,30186.8,0.000352841,0.0539528,0.0539528,0.479559
224174616,71281779,1100,3182180,1356.58,120183000,194024,0.000426306,0.0609722,0.0609722,0.430327
224176150,71281779,15904,92782700,69956.4,3228510000,10595600,0.000753982,0.114198,0.118989,1.45431
224173203,71281779,616,699380,175.794,24791200,24746.3,0.000251357,0.0353833,0.0353833,0.387873
224172668,71281779,203,104907,15.3939,3185360,2016.5,0.000146738,0.0192218,0.0192218,0.63421
224176169,71281779,15913,10737300,8346.59,370583000,1303960,0.000777343,0.121442,0.124958,1.42657
224179976,71281779,16799,279752,70.12,9144290,9240.27,0.00025065,0.0330302,0.0330302,0.206066
224173136,71281779,528,99687500,104609,4433380000,15860100,0.00104937,0.159098,0.159093,0.913332
224173903,71281779,881,1258880,276.892,45918300,37659.1,0.00021995,0.0299147,0.0299147,0.449135
224176703,71281779,16090,34969,6.15606,1354080,814.452,0.000176043,0.0232907,0,0
224175751,71281779,15768,664411,276.946,25506300,40226.7,0.00041683,0.0605449,0.0605449,0.379183
224172545,71281779,97,34969,0.232585,992221,33.0538,6.65116e-06,0.000945233,0,0
224182181,71281779,17358,104907,60.9343,3279670,8397.69,0.000580841,0.0800489,0.0800489,0.329808
224175386,71281779,15694,699362,158.796,20188300,22401.9,0.000227059,0.032032,0.032032,0.530349
224176712,71281779,16097,139876,85.6075,5951800,11089,0.000612024,0.0792776,0.0792776,0.375297
224180906,71281779,17022,34969,4.00316,984972,513.787,0.000114477,0.0146926,0,0
224172589,71281779,138,4511000,2484.38,162421000,394129,0.000550739,0.0873705,0.0873705,1.08107
224176543,71281779,15969,5769830,2942.01,217154000,447723,0.000509895,0.0775971,0.0775985,0.772058
224180153,71281779,16864,2342920,962.515,84065000,134496,0.000410818,0.0574054,0.0574054,1.76171
224181897,71281779,17228,244778,254.718,6569060,37429.3,0.00104061,0.152911,0.152912,0.557569
224172574,71281779,128,13428100,3644.59,436747000,499469,0.000271415,0.0371958,0.0371958,0.898591
224181915,71281779,17244,1153930,151.736,32045300,20144.6,0.000131495,0.0174574,0.0174573,0.566228
224179188,71281779,16640,174845,114.511,5312200,14462.8,0.000654931,0.0827177,0.0827177,0.503625
224180138,71281779,16860,174845,114.524,5677300,16236.5,0.000655005,0.0928621,0.0928621,0.473123
224173176,71281779,582,1084040,1081.85,41877500,154478,0.000997983,0.142502,0.142502,0.746634
224184002,71281779,111220794,909028,296.691,25426500,40327.2,0.000326383,0.0443631,0.0443636,0.589455
224175298,71281779,15671,139777,47.1713,3790960,6688.15,0.000337476,0.0478488,0.0478527,0.367291
224179280,71281779,16674,1993230,1263.45,79260300,182739,0.00063387,0.0916799,0.0916799,0.512179
224175352,71281779,15684,2515570,561.813,59253100,76239.3,0.000223335,0.030307,0.0302994,0.776839
224172842,71281779,305,454597,487.004,18087900,72366.9,0.00107129,0.159189,0.159189,0.555665
224174794,71281779,10711,3287090,2002.39,160018000,300434,0.00060917,0.0913982,0.0913982,0.813383
224182341,71281779,17499,34960.4,0.892527,994846,167.691,2.55297e-05,0.0047966,0,0
224181718,71281779,17123,5385190,2990.15,145558000,388044,0.000555254,0.0720576,0.0720573,0.966465
224182720,71281779,17541,139861,66.4627,4834560,8659.11,0.000475205,0.0619123,0.0619118,0.228618
224176579,71281779,15996,524524,86.5457,18221700,12107.4,0.000164999,0.0230827,0.023083,0.619658
224184191,71281779,111220852,2027950,456.932,65177500,72094.8,0.000225317,0.0355506,0.0355515,0.93943
224172889,71281779,367,1153980,358.306,42003500,55625.1,0.000310497,0.0482029,0.0482029,0.769476
224172892,71281779,371,139868,177.637,3474830,25209.2,0.00127003,0.180235,0.180234,0.438974
224174582,71281779,1085,384659,230.926,15223100,34124.2,0.000600339,0.0887129,0.0887129,0.559248
224182171,71281779,17346,1119000,409.413,30502200,53822.3,0.000365873,0.0480984,0.0480988,0.983405
224174070,71281779,955,1079360,196.81,24369500,36226.4,0.00018234,0.0335629,0.0335179,1.42834
224180172,71281779,16870,244783,26.9431,8944010,3827.79,0.000110069,0.0156375,0.0156375,0.284711
224182189,71281779,17364,979132,324.501,38255400,45954.2,0.000331417,0.0469336,0.0469336,0.622536
224177762,71281779,16403,244783,104.602,9924950,16970.6,0.000427327,0.0693293,0.0693293,0.652441
224172446,71281779,9,2203050,1312.37,89986400,179632,0.000595707,0.0815381,0.0815381,0.484089
224181905,71281779,17233,209814,25.0765,7347800,3274.41,0.000119518,0.0156063,0.0156063,0.534278
224174003,71281779,929,139876,164,6383430,25402.6,0.00117247,0.181608,0.181608,0.388987
224176080,71281779,15873,1258880,545.529,50084200,77118.5,0.000433344,0.0612594,0.0612594,0.780002
224173624,71281779,785,384642,149.996,12207000,20989.3,0.000389962,0.0545684,0.0545694,0.270149
224178263,71281779,16495,2272980,525.396,72104700,76606.6,0.000231148,0.0337031,0.0337031,1.20356
224179987,71281779,16802,34969,11.5857,1159670,1495.27,0.000331315,0.0427599,0,0
224178720,71281779,16546,104907,67.2772,3660190,9328.61,0.000641303,0.0889227,0.0889227,0.740697
224181448,71281779,17113,944163,256.745,28258100,35249,0.000271928,0.0373336,0.0373336,0.661999
224172442,71281779,4,13847700,10005,485299000,1441150,0.000722502,0.104071,0.104071,0.790167
224178312,71281779,16526,34969,8.62224,1342050,1314.81,0.000246568,0.0375992,0,0
224174539,71281779,1069,66712.6,39.7806,1107160,5561.97,0.000596298,0.0833721,0.0833772,0.0337953
224180876,71281779,16988,34969,71.155,1582190,10293.9,0.0020348,0.294371,0,0
224172927,71281779,423,1538640,958.019,58939000,136548,0.000622642,0.0887461,0.0887461,0.445443
224180913,71281779,17026,629442,227.317,22091700,34783.6,0.000361141,0.0552611,0.0552611,0.7351
224173274,71281779,666,139864,71.9101,5660290,9348.76,0.000514144,0.0668419,0.0668415,0.240221
224178276,71281779,16500,559504,331.444,14604700,45377.5,0.00059239,0.081103,0.081103,0.560975
224179926,71281779,16777,629442,587.617,21713700,99498.1,0.000933553,0.158074,0.158074,0.617324
224181080,71281779,17069,34969,35.2366,1564640,5157.74,0.00100765,0.147495,0,0
224175943,71281779,15829,3461920,912.953,103762000,132465,0.000263713,0.0382636,0.0382638,0.562635
224176203,71281779,15928,15962000,5696.34,542452000,809925,0.000356868,0.0507407,0.0508779,0.698827
224181777,71281779,17149,314721,170.043,9826640,22484.2,0.000540298,0.0714416,0.0714416,0.988846
224182194,71281779,17370,384646,80.8746,12656500,10592.9,0.000210257,0.0275392,0.0275387,0.727051
224173779,71281779,852,3391980,583.216,108597000,80879.6,0.00017194,0.0238444,0.0238443,0.605348
224174371,71281779,987,13497900,7320.13,399947000,974155,0.000542317,0.072171,0.0721702,1.23744
224177189,71281779,16273,34969,16.9954,968312,2709.76,0.000486014,0.0774903,0,0
224183370,71281779,111220638,699380,118.625,21493300,16212.1,0.000169614,0.0231806,0.0231806,0.246059
224184109,71281779,111220822,174845,23.1988,7335240,3303.81,0.000132682,0.0188956,0.0188956,0.577977
224172910,71281779,399,3496900,1852.46,126322000,264256,0.000529743,0.0755688,0.0755688,0.729301
224175614,71281779,15760,279752,57.3296,11293200,8275.92,0.00020493,0.0295831,0.0295831,0.240649
224173133,71281779,524,419628,193.182,17138400,28749.9,0.000460365,0.0685129,0.0685129,0.765761
224174085,71281779,962,7618450,8651.79,190502000,1478990,0.00113564,0.194132,0.194024,1.39903
224183587,71281779,111220700,69938,41.1784,2797880,6029.4,0.000588784,0.0862107,0.0862107,0.156547
224177013,71281779,16178,244783,188.013,9509120,26794.9,0.00076808,0.109464,0.109464,0.513147
224177035,71281779,16191,4196280,2604.84,158356000,363866,0.000620749,0.0867114,0.0867114,0.536908
224172462,71281779,27,209814,79.1289,7825330,11179,0.000377138,0.0532807,0.0532807,0.720924
224181919,71281779,17247,69937.9,9.92263,1978520,1353.32,0.000141878,0.0193503,0.0193503,0.145321
224176842,71281779,16134,5350260,2746.85,201405000,385837,0.000513405,0.0721156,0.0721156,0.850305
224180823,71281779,16967,9371690,3066.41,306373000,427526,0.0003272,0.0456189,0.0456189,1.36065
224175482,71281779,15730,209814,96.75,5085720,12604.5,0.000461123,0.0600746,0.0600746,0.582673
224175282,71281779,15664,384658,98.9986,9099360,14342,0.000257368,0.0372849,0.037285,0.416879
224179306,71281779,16688,5699950,6579.85,241603000,915525,0.00115437,0.16062,0.16062,0.419648
224178158,71281779,16467,2447830,588.189,86033800,95764,0.00024029,0.039122,0.039122,2.64163
224176229,71281779,15944,1643540,866.495,62731400,131574,0.000527212,0.0800551,0.0800551,0.539868
224179602,71281779,16715,34969,38.2889,1109530,5500.25,0.00109494,0.157289,0,0
224180761,71281779,16938,51002900,73844.5,2159290000,11207900,0.00144785,0.21975,0.219714,0.779442
224172465,71281779,30,34969,3.36217,1183700,484.704,9.61472e-05,0.013861,0,0
224172856,71281779,324,174844,282.847,4838270,42029.5,0.00161772,0.240384,0.240383,0.436558
224172492,71281779,55,384659,200.529,13613300,33646.4,0.000521316,0.0874708,0.0874708,0.550714
224178086,71281779,16451,769318,690.603,30892400,113582,0.000897683,0.14764,0.14764,0.712089
224181761,71281779,17136,34969,9.00129,1095000,1184.01,0.000257408,0.0338589,0,0
224173200,71281779,613,384659,116.156,16618400,16693.8,0.00030197,0.043399,0.043399,0.47627
224179129,71281779,16631,3636780,962.946,119659000,124841,0.00026478,0.0343274,0.0343274,0.767018
224172938,71281779,437,3950910,969.881,123400000,135522,0.000245483,0.0343015,0.0342998,0.649239
224172988,71281779,501,139876,66.3536,3942480,8975.42,0.000474374,0.064167,0.064167,0.443004
224176655,71281779,16051,139876,5.56348,3785430,789.773,3.97743e-05,0.00564623,0.00564623,0.54292
224179022,71281779,16599,524535,322.48,20036600,44578.1,0.000614791,0.084986,0.084986,0.327316
224181757,71281779,17134,664411,499.339,19389900,65773.7,0.000751551,0.0989955,0.0989955,0.929609
224178983,71281779,16590,104907,47.5845,4295740,6595.84,0.000453587,0.0628732,0.0628732,0.242876
224181908,71281779,17237,1608550,381.906,48853500,52542.5,0.000237423,0.0326645,0.0326647,0.618002
224181910,71281779,17240,34969,12.1605,1464750,1674.85,0.000347751,0.0478953,0,0
224179840,71281779,16737,454597,428.916,15577200,56029,0.000943509,0.12325,0.12325,0.384606
224181918,71281779,17246,979088,130.618,27013200,17198.6,0.000133408,0.0175659,0.0175658,0.606093
224176010,71281779,15854,8322620,5457.4,328483000,883445,0.000655731,0.10615,0.10615,0.787703
224176158,71281779,15908,15713800,9950.5,655560000,1517220,0.000633234,0.0965534,0.0967032,0.648283
224180234,71281779,16891,314721,25.0998,14030900,3477.76,7.97527e-05,0.0110503,0.0110503,1.03819
224179096,71281779,16624,6084610,2019.06,190488000,267326,0.00033183,0.0439348,0.0439348,1.06386
224181974,71281779,17287,69882.5,25.8299,1352940,3312.8,0.000369619,0.0474053,0.0474061,0.400489
224179883,71281779,16758,34969,2.956,1260070,434.011,8.45319e-05,0.0124113,0,0
224180712,71281779,16933,1014100,801.689,40399000,117755,0.000790541,0.116118,0.116118,0.719979
224182260,71281779,17440,2033640,574.654,47398500,100984,0.000282574,0.0496569,0.0498457,1.37049
224176747,71281779,16121,12064300,9495.31,496194000,1380890,0.000787058,0.114461,0.114461,0.612482
224176642,71281779,16041,4266220,3185.65,165706000,471168,0.000746716,0.110442,0.110442,0.737928
224179791,71281779,16722,314721,165.797,9437620,22473.4,0.000526805,0.0714073,0.0714073,0.608166
224183847,71281779,111220760,909194,185.248,28197500,25371.1,0.000203749,0.0279051,0.0279051,0.76113
224181539,71281779,17117,34969,7.93249,986366,1055.42,0.000226843,0.0301815,0,0
224181797,71281779,17164,1084040,247.233,38984000,35533.6,0.000228067,0.0327789,0.0327789,0.705806
224177335,71281779,16326,279752,140.976,10451800,24974.6,0.000503932,0.0892741,0.0892741,1.0456
224177272,71281779,16314,1084040,448.701,42707000,72086.7,0.000413916,0.0664983,0.0664983,0.75633
224183815,71281779,111220754,209814,25.0765,7347800,3274.41,0.000119518,0.0156063,0.0156063,0.534278
224178211,71281779,16476,1293850,331.87,43434100,47117.3,0.000256497,0.0364163,0.0364163,0.876687
224173162,71281779,565,699380,614.395,23161000,87041.4,0.000878486,0.124455,0.124455,0.5701
224182159,71281779,17338,2167840,577.798,57438200,76288.6,0.000266532,0.0351911,0.0351905,1.08489
224181893,71281779,17226,489561,398.709,14758500,57166.7,0.000814422,0.116771,0.116772,0.706732
224174500,71281779,1048,6643770,2671.76,187827000,356192,0.000402145,0.0536129,0.0536127,1.42027
224175247,71281779,15630,594469,165.756,18903000,25193,0.000278829,0.0423791,0.0423792,0.430684
224172533,71281779,90,104907,46.7254,3251380,6339.17,0.000445398,0.0604266,0.0604266,0.351435
224174779,71281779,10705,209814,161.779,10978600,24665.8,0.00077106,0.11756,0.11756,0.549102
224177047,71281779,16195,69938,22.3041,2891660,3045.67,0.000318913,0.0435482,0.0435482,0.123984
224177925,71281779,16429,2692610,932.673,95890500,134847,0.000346382,0.0500803,0.0500803,0.542619
224173182,71281779,590,1643540,655.828,62295700,94824.6,0.000399033,0.0576952,0.0576952,0.74699
224181030,71281779,17059,69938,23.2887,2332800,3558.63,0.00033299,0.0508826,0.0508826,0.0217883
224173179,71281779,587,349690,35.7929,12436600,4519.07,0.000102356,0.0129231,0.0129231,0.58316
224175125,71281779,15590,1678510,522.596,57694700,77697.5,0.000311345,0.0462896,0.0462896,0.510866
224174665,71281779,1132,8951800,2889.13,259781000,402957,0.000322743,0.0450141,0.0450136,0.803092
224179264,71281779,16665,734349,88.7261,29587000,12359.9,0.000120823,0.0168311,0.0168311,0.482101
224176194,71281779,15925,909194,500.588,31764600,73768,0.000550585,0.0811356,0.0811356,0.448514
224176729,71281779,16111,594473,187.328,21644900,25947.7,0.000315116,0.0436482,0.0436482,0.634581
224177039,71281779,16192,1328820,1001.67,46958800,144010,0.000753802,0.108374,0.108374,0.498588
224174012,71281779,931,1993090,477.643,41040700,61762.5,0.00023965,0.0309883,0.0309864,1.18619
224177618,71281779,16355,7203610,2863.95,216746000,424975,0.000397571,0.0589946,0.0589946,0.926075
224173569,71281779,743,664411,234.194,25330400,32344.4,0.000352484,0.0486813,0.0486813,0.320309
224177225,71281779,16290,489566,167.533,16629700,22694.6,0.000342206,0.0463566,0.0463566,0.438838
224180784,71281779,16952,699380,171.833,23779600,23880.1,0.000245693,0.0341447,0.0341447,0.586744
224173878,71281779,875,139876,29.9901,4614590,4295.19,0.000214405,0.0307071,0.0307071,0.679724
224176072,71281779,15871,839256,252.49,34783000,36875.8,0.00030085,0.0439387,0.0439387,0.534458
224182203,71281779,17379,1641710,672.579,45716300,90357.8,0.000409681,0.0550387,0.0550468,0.899841
224182230,71281779,17407,2167400,962.678,56433200,131524,0.000444163,0.0606828,0.0606777,1.18343
224173210,71281779,625,3147210,2608.12,139618000,352810,0.000828707,0.112103,0.112103,0.649595
224172631,71281779,177,69938,3.87093,2622840,533.919,5.53481e-05,0.00763418,0.00763418,0.525956
224173674,71281779,821,4219670,5129.05,119089000,804481,0.00121551,0.19065,0.190638,0.987807
224174373,71281779,988,454597,100.609,16645000,13572.1,0.000221314,0.0298553,0.0298553,0.814128
224179852,71281779,16741,349690,164.595,8759740,22014,0.000470688,0.0629528,0.0629528,0.890027
224174365,71281779,984,7098710,4309.78,339690000,651654,0.000607121,0.091799,0.091799,0.907501
224173561,71281779,732,69938,22.0068,2061970,2791.94,0.000314661,0.0399202,0.0399202,0.236887
224172974,71281779,483,944163,706.555,45970500,111050,0.00074834,0.117617,0.117617,0.428701
224172976,71281779,485,54796400,25061.4,2226960000,3864120,0.000457354,0.0705178,0.0705178,0.825879
224173358,71281779,700,454596,113.877,15009700,16675.7,0.000250502,0.0366824,0.0366824,0.498923
224173144,71281779,537,559504,154.851,19718800,23520.2,0.000276764,0.0420376,0.0420376,0.382887
224173172,71281779,578,594473,209.274,22121100,33192.2,0.000352033,0.0558347,0.0558347,0.812347
224179122,71281779,16630,174845,7.56258,6050470,963.606,4.32531e-05,0.0055112,0.0055112,0.458007
224176298,71281779,15947,1604460,954.421,56225000,133730,0.000594853,0.0833489,0.083526,0.711386
224182319,71281779,17479,594456,191.984,22662300,27458.6,0.000322958,0.0461912,0.0461909,0.934922
224172857,71281779,325,209814,59.0808,7215290,7807.9,0.000281586,0.0372135,0.0372135,0.282103
224175485,71281779,15731,419628,226.915,9582130,30152.1,0.000540753,0.0718542,0.0718542,0.808054
224177139,71281779,16255,279752,132.951,8575670,20069.9,0.000475247,0.0717416,0.0717416,0.489783
224180664,71281779,16924,60619300,84956.4,2556850000,12851800,0.00140147,0.212008,0.211979,0.793588
224176990,71281779,16162,489566,144.503,18489700,19863,0.000295165,0.0405726,0.0405726,0.428139
224175214,71281779,15617,839250,308.342,26794100,47652.1,0.000367402,0.0567794,0.0567795,0.47062
224176656,71281779,16052,209814,17.4076,7031490,2455.75,8.29668e-05,0.0117044,0.0117044,0.445976
224182239,71281779,17416,11563900,2409.29,335365000,376884,0.000208346,0.0325914,0.0323919,1.26564
224176328,71281779,15953,349390,164.085,8454780,21724.1,0.000469634,0.0621774,0.062182,0.203275
224181550,71281779,17121,489566,137.747,14076400,18930.6,0.000281366,0.0386681,0.0386681,0.642474
224184122,71281779,111220826,1328750,350.181,41528800,49893.2,0.000263542,0.0375489,0.0375501,0.685803
224174536,71281779,1067,489566,404.492,13470300,59848,0.000826227,0.122247,0.122247,0.51807
224175261,71281779,15655,1538610,306.633,45612600,44003,0.000199292,0.0285992,0.0285992,0.448415
224179907,71281779,16769,349690,778.424,12659200,121140,0.00222604,0.34642,0.34642,0.912091
224173953,71281779,903,699380,267.641,30181600,38667.3,0.000382683,0.055288,0.055288,0.394542
224179525,71281779,16712,314721,359.314,11050400,52204.7,0.00114169,0.165876,0.165876,0.491703
224184095,71281779,111220816,314721,43.8562,14812600,5943.43,0.000139349,0.0188848,0.0188848,0.332989
224174682,71281779,10671,174304,79.2472,3648460,10731.3,0.000454649,0.0615664,0.061552,0.31378
224172897,71281779,379,244329,5.0082,4825570,684.593,2.04978e-05,0.00280194,0.00279678,1.15361
224173618,71281779,780,384659,367.329,12396700,52921.4,0.000954948,0.13758,0.13758,0.584194
224174641,71281779,1114,279752,74.5516,11645500,10846.4,0.000266492,0.0387716,0.0387716,0.733523
224177790,71281779,16416,909194,213.063,37478300,30543.1,0.000234343,0.0335936,0.0335936,0.657964
224182143,71281779,17326,452011,380.581,9720150,51714.4,0.000841973,0.11441,0.114269,0.717469
224173451,71281779,727,454597,163.961,17229700,22551.1,0.000360674,0.0496069,0.0496069,0.395025
224176043,71281779,15862,3984290,1807.99,113994000,258939,0.000453781,0.0649901,0.0649817,0.528937
224181231,71281779,17086,1398760,321.573,42887200,45288.9,0.000229898,0.0323779,0.0323779,0.641577
224182759,71281779,17562,2556150,69.6265,48278300,9294.11,2.72388e-05,0.00363598,0.00359304,1.46977
224181796,71281779,17163,349690,82.7898,11187500,12198.9,0.000236752,0.0348848,0.0348848,0.669105
224182215,71281779,17392,695154,1020.53,20710300,136835,0.00146806,0.196842,0.196257,0.652077
224176569,71281779,15985,8978140,3268.59,280321000,489241,0.000364061,0.0544924,0.0540405,0.906439
224181856,71281779,17206,69937.6,11.9082,1534730,1615.16,0.000170269,0.0230942,0.0230942,0.343521
224182957,71281779,17591,174789,1.99643,3507740,248.207,1.1422e-05,0.00142004,0.00141973,1.01125
224172438,71281779,1,69938,6.89804,1441080,911.899,9.86307e-05,0.0130387,0.0130387,0.885515
224181278,71281779,17089,104907,27.5768,3072780,3581.44,0.000262869,0.0341392,0.0341392,0.503354
224181887,71281779,17223,6083830,1852.26,191921000,259894,0.000304456,0.0427189,0.0427176,1.09513
224182745,71281779,17552,244698,81.9525,7706940,10728,0.000334913,0.0438419,0.043842,0.575918
224181555,71281779,17122,69938,41.1784,2797880,6029.4,0.000588784,0.0862107,0.0862107,0.156547
224173983,71281779,920,10945300,6251.77,527154000,939164,0.000571183,0.0858053,0.0858053,0.914454
224176215,71281779,15936,11206300,4262.31,366946000,599675,0.000380349,0.0535123,0.0536942,0.690405
224178895,71281779,16569,524535,180.631,19423100,25761.9,0.000344364,0.0491138,0.0491138,0.627698
224175453,71281779,15718,69938,17.1819,1852990,2196.05,0.000245673,0.0314,0.0314,0.700772
224176088,71281779,15875,454597,193.241,18130700,27299.7,0.000425082,0.0600526,0.0600526,0.405316
224181844,71281779,17199,34969,5.883,1113810,782.477,0.000168235,0.0223763,0,0
224173446,71281779,725,174845,21.393,5666830,3041.79,0.000122354,0.0173971,0.0173971,0.219659
224177237,71281779,16294,454597,489.397,13353800,64695.1,0.00107655,0.142313,0.142313,0.473013
224184151,71281779,111220832,69930.6,11.6265,2085080,1615.11,0.000166258,0.0230959,0.0230961,0.142823
224178088,71281779,16452,489566,151.372,18607400,21029.3,0.000309196,0.0429551,0.0429551,0.69611
224173310,71281779,677,209814,62.1348,9145960,8823.31,0.000296142,0.042053,0.042053,0.321797
224174703,71281779,10681,3391470,3893.02,150357000,563772,0.00114789,0.166233,0.16623,0.441853
