id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224643049,71381013,765,104907,13593.8,7618200,2297980,0.12958,21.9049,21.9049,0.0463597
224643076,71381013,795,18428700,2569170,1315800000,435261000,0.139412,23.6187,23.6187,0.140285
224646944,71381013,16639,664411,45686.8,34847100,7946110,0.0687629,11.9596,11.9596,0.320707
224648572,71381013,17284,629442,53470.5,29766500,8737600,0.084949,13.8815,13.8815,0.150992
224642003,71381013,311,944163,169721,66699600,28441000,0.179758,30.123,30.123,0.0688676
224645617,71381013,16066,3112240,511446,237998000,85457100,0.164334,27.4584,27.4584,0.0799096
224646055,71381013,16219,209814,31819.3,15612600,5331900,0.151655,25.4125,25.4125,0.139783
224648590,71381013,17298,1119010,139294,78040800,23471400,0.12448,20.9752,20.9752,0.183478
224647322,71381013,16758,34969,4876.61,2511340,825837,0.139455,23.6163,0,0
224647994,71381013,17013,734349,89902.6,47153700,15267800,0.122425,20.791,20.791,0.155173
224644277,71381013,15768,664411,71436.8,43217200,12080200,0.107519,18.1819,18.1819,0.223775
224644403,71381013,15816,944083,99319.7,53524400,17121500,0.105202,18.1356,18.1349,0.319631
224646591,71381013,16432,2168080,265912,147827000,45046300,0.122649,20.7771,20.7771,0.057241
224647510,71381013,16849,419628,61033.2,31851100,10637800,0.145446,25.3506,25.3506,0.0390939
224641777,71381013,162,314721,43530.1,24678800,7583110,0.138313,24.0947,24.0947,0.203718
224643721,71381013,1111,2832490,522126,241531000,94941800,0.184335,33.5189,33.5189,0.0790739
224643657,71381013,1069,66063.4,1745.59,1846130,288685,0.026423,4.36981,4.36993,0.174921
224648615,71381013,17309,34969,4362.11,2405470,743579,0.124742,21.264,0,0
224644233,71381013,15729,944163,60029.5,39139400,10190100,0.0635796,10.7927,10.7927,0.339243
224648526,71381013,17258,1361770,108390,69677400,18641500,0.0795952,13.6892,13.6852,0.210196
224641952,71381013,271,279752,33589,19345100,5866820,0.120067,20.9715,20.9715,0.0581986
224642135,71381013,343,320444000,37461500,20527200000,6409170000,0.116905,20.0009,19.9856,0.291982
224643267,71381013,873,34969,5892.83,2959510,995722,0.168516,28.4744,0,0
224645590,71381013,16052,410171,64344,29764300,11714900,0.156871,28.561,28.2116,0.333927
224641969,71381013,284,7547040,1133830,528377000,191897000,0.150235,25.4268,25.418,0.148902
224647757,71381013,16929,1853360,195301,129841000,34054600,0.105377,18.3746,18.3746,0.147737
224642733,71381013,635,594473,93459.9,45731300,17311100,0.157215,29.12,29.12,0.178724
224643913,71381013,15596,1608450,216359,103489000,36929800,0.134515,22.9599,22.9589,0.256002
224646164,71381013,16273,34969,4575.02,2265250,792672,0.130831,22.6678,0,0
224644589,71381013,15908,15734700,2245480,1481810000,392940000,0.142708,24.9728,24.9731,0.169382
224647475,71381013,16826,314721,28531,20039800,4995080,0.0906549,15.8715,15.8715,0.0522905
224643332,71381013,915,524535,75459.8,38429400,13064200,0.14386,24.9063,24.9063,0.0984105
224648497,71381013,17238,664411,67703.4,41309300,11775400,0.1019,17.7231,17.7231,0.147876
224645313,71381013,15966,209814,27816,15918000,4777670,0.132574,22.771,22.771,0.110468
224643283,71381013,882,944163,162654,75098400,28650000,0.172273,30.3443,30.3443,0.0449621
224647941,71381013,16987,34969,2998.16,2297390,485661,0.0857377,13.8883,0,0
224648013,71381013,17031,1853360,179832,118639000,30729900,0.0970303,16.5807,16.5807,0.184633
224649962,71381013,17614,34950.4,4456,2339440,773302,0.127495,22.1257,0,0
224648859,71381013,17358,104907,7249.63,5633510,1234270,0.0691053,11.7654,11.7654,0.43123
224642394,71381013,455,69938,12153.2,5641740,2119530,0.173772,30.3059,30.3059,0.0317481
224642638,71381013,577,1363790,209825,104570000,38559300,0.153854,28.2736,28.2736,0.133534
224642469,71381013,500,47693500,5405490,2865320000,970922000,0.113338,20.3576,20.33,0.558865
224647848,71381013,16982,524535,58826.1,35350500,10343200,0.112149,19.7188,19.7188,0.0864973
224648508,71381013,17245,34969,3636.01,2208490,613682,0.103978,17.5493,0,0
224650018,71381013,17645,348626,13765.8,12235000,2280690,0.039486,6.54193,6.53691,0.777051
224646258,71381013,16310,15036700,1942330,1022350000,338980000,0.129173,22.5436,22.5436,0.192171
224646550,71381013,16413,2168080,299094,150121000,50698200,0.137953,23.3839,23.3839,0.0566646
224650645,71381013,111220906,69937.5,9958.79,5047330,1750340,0.142396,25.0272,25.0272,0.0256149
224648461,71381013,17223,6084600,602829,370885000,102418000,0.0990745,16.8324,16.8324,0.274667
224649067,71381013,17418,6014570,730713,402693000,122158000,0.12149,20.3103,20.3103,0.206211
224641993,71381013,303,1748450,311336,127410000,52791400,0.178064,30.1933,30.1933,0.062623
224644390,71381013,15808,69938,10148.6,5374880,1652180,0.145109,23.6235,23.6235,0.0411982
224644365,71381013,15794,34969,4777.06,2547490,809304,0.136608,23.1435,0,0
224645300,71381013,15963,804287,107714,65824000,18782100,0.133924,23.3525,23.3525,0.0959715
224643028,71381013,726,14477200,2081410,946506000,395894000,0.143772,27.3461,27.3461,0.38317
224648127,71381013,17093,11295000,1243920,703159000,215571000,0.110131,19.0855,19.0855,0.246471
224643001,71381013,704,384659,65841.2,28747800,11014200,0.171168,28.6337,28.6337,0.0485519
224647238,71381013,16728,5105470,614795,336581000,106641000,0.120419,20.8876,20.8876,0.177786
224643023,71381013,721,1923030,341573,151419000,61920700,0.177622,32.1995,32.1992,0.113463
224645949,71381013,16197,454597,72411.3,33837800,12717500,0.159287,27.9753,27.9753,0.103857
224642338,71381013,435,174845,14500.1,8190440,2733760,0.0829314,15.6353,15.6353,0.562208
224642565,71381013,524,244783,38203.3,18387100,6467840,0.15607,26.4228,26.4228,0.0314735
224646587,71381013,16431,279752,35982.8,18974400,6131310,0.128624,21.917,21.917,0.0779875
224647155,71381013,16697,6399330,875037,461090000,147926000,0.136739,23.1158,23.1158,0.151922
224646828,71381013,16573,139876,17866.3,9423330,3011280,0.12773,21.5282,21.5282,0.0693542
224641389,71381013,30,34969,4628.26,2315740,744178,0.132353,21.2811,0,0
224648390,71381013,17192,244783,25432,14632500,4294270,0.103896,17.5432,17.5432,0.107083
224644441,71381013,15847,923599,57900.9,37139100,10162700,0.0626905,11.0034,10.9022,0.605895
224646873,71381013,16599,524535,70813.3,36178500,12162000,0.135002,23.1863,23.1863,0.0674278
224646532,71381013,16399,4965600,743602,357817000,124465000,0.149751,25.0656,25.0656,0.085425
224642437,71381013,481,522467,46506,26114800,8054560,0.0890123,15.4164,15.3909,0.412415
224644249,71381013,15751,117408000,14770000,7948660000,2496190000,0.1258,21.2607,21.2551,0.232349
224646965,71381013,16654,384659,56208.4,27879400,9410350,0.146125,24.4641,24.4641,0.0395269
224649833,71381013,17578,34969,4047.09,2050480,680664,0.115734,19.4648,0,0
224647003,71381013,16668,29304000,3936080,2069290000,670063000,0.134319,22.8659,22.8659,0.17582
224644122,71381013,15691,655027,2196.11,7818220,385746,0.0033527,0.588901,0.582851,1.19574
224649893,71381013,17589,629333,41555.6,30667000,6977950,0.0660313,11.0878,11.0874,0.386948
224642652,71381013,596,2760650,314879,161871000,52783900,0.114059,19.1201,19.1113,0.362893
224646800,71381013,16555,34969,3727.51,2139330,629472,0.106595,18.0008,0,0
224646554,71381013,16416,909194,117740,61055700,20012400,0.129499,22.0112,22.0112,0.0514306
224643031,71381013,731,2762550,422599,205113000,72593900,0.152974,26.2779,26.2779,0.213326
224649585,71381013,17536,725664,24358.3,21713800,4106010,0.0335669,5.65829,5.63855,0.559178
224642323,71381013,430,2761240,379960,198993000,68405800,0.137605,24.7736,24.7127,0.28657
224645707,71381013,16101,34969,5967.69,2648500,1043060,0.170657,29.8282,0,0
224647134,71381013,16690,3951500,524886,277619000,91288700,0.132832,23.1023,23.1023,0.23745
224644091,71381013,15673,2618470,375156,180274000,65541800,0.143273,25.0306,25.0205,0.207655
224643748,71381013,10683,4595400,613465,347302000,110070000,0.133496,23.9522,23.9307,0.334185
224649450,71381013,17500,6601670,460844,302563000,77974900,0.0698071,11.8114,11.7552,0.535605
224647241,71381013,16729,314721,45529.4,22545500,7824540,0.144666,24.8618,24.8618,0.0944194
224648246,71381013,17159,489566,41954.6,28481900,7235840,0.0856976,14.7801,14.7801,0.238404
224641898,71381013,242,7972930,997883,553982000,165120000,0.125159,20.7101,20.7101,0.140749
224647790,71381013,16950,699380,66913,45351900,11552100,0.0956748,16.5176,16.5176,0.259495
224646834,71381013,16578,2902430,389182,199847000,66707800,0.134089,22.9834,22.9834,0.0903261
224646526,71381013,16393,524535,78744.1,38904200,14384200,0.150122,27.4228,27.4228,0.163016
224643322,71381013,909,11994400,1317640,652321000,238500000,0.109855,19.8843,19.8843,0.543248
224649145,71381013,17448,34963,4220.26,2210280,716955,0.120706,20.5061,0,0
224649087,71381013,17426,3147200,403021,218289000,67316500,0.128057,21.3893,21.3893,0.137141
224641836,71381013,200,628957,54660.3,30784600,9575320,0.0869063,15.2241,15.2211,0.456019
224643579,71381013,1046,769318,137767,64849400,25228200,0.179077,32.793,32.793,0.0817191
224642536,71381013,510,384659,64644.1,30441100,11294100,0.168056,29.3612,29.3612,0.0672759
224643667,71381013,1074,284786,15193,10553100,2762970,0.0533488,9.70192,9.47132,0.274833
224648027,71381013,17041,979132,98800.9,62905700,17074500,0.100907,17.4384,17.4384,0.116176
224646367,71381013,16348,2028200,276181,144004000,48043200,0.13617,23.6876,23.6876,0.112206
224649156,71381013,17453,34969,3918.7,2106970,656980,0.112062,18.7875,0,0
224645786,71381013,16134,6049640,676878,364131000,128446000,0.111887,21.232,21.232,0.174421
224647300,71381013,16751,4266220,532355,290998000,90693200,0.124784,21.2585,21.2585,0.154909
224643025,71381013,723,4161310,668096,333847000,114943000,0.160549,27.6219,27.6219,0.121912
224644485,71381013,15861,3982050,462647,252741000,79313100,0.116183,19.9177,19.9121,0.201618
224648377,71381013,17185,1153980,118454,69595300,20232500,0.102649,17.5329,17.5329,0.117142
224641446,71381013,51,5035540,716160,351851000,121106000,0.142221,24.0502,24.0502,0.0762174
224644138,71381013,15699,489456,55798.8,26969200,9740540,0.114002,19.9008,19.8998,0.293602
224647229,71381013,16725,6014670,708988,391288000,122804000,0.117876,20.4175,20.4175,0.196159
224645625,71381013,16069,4825720,778280,363143000,132139000,0.161277,27.3822,27.3822,0.0935059
224646606,71381013,16437,4056400,551070,284289000,94362700,0.135852,23.2626,23.2626,0.115707
224648359,71381013,17176,664411,69130.9,40472800,11655800,0.104048,17.543,17.543,0.158327
224643764,71381013,10703,9266780,1224550,587336000,231699000,0.132144,25.0032,25.0032,0.36631
224641963,71381013,279,69938,13334,6219650,2419110,0.190655,34.5894,34.5894,0.0215064
224643095,71381013,804,104907,12630,7068380,2204270,0.120392,21.0116,21.0116,0.0380237
224647466,71381013,16822,1049070,91953.3,67285700,15804800,0.0876522,15.0656,15.0656,0.10506
224645751,71381013,16120,2692610,450522,187717000,86786500,0.167318,32.2313,32.2313,0.365938
224644228,71381013,15726,139876,10241.2,6056530,1722270,0.0732166,12.3129,12.3129,0.39032
224641274,71381013,1,69938,6184.4,3280240,1081300,0.0884269,15.4609,15.4609,0.428985
224646409,71381013,16363,209814,28406.1,14320600,5002580,0.135387,23.8429,23.8429,0.0216453
224647269,71381013,16738,1049070,108472,64042000,18908200,0.103398,18.0238,18.0238,0.285996
224647487,71381013,16841,2832490,289547,219323000,51102400,0.102223,18.0415,18.0415,0.444927
224650324,71381013,111220762,664411,67703.4,41309300,11775400,0.1019,17.7231,17.7231,0.147876
224646248,71381013,16302,174845,17301,9550640,3065030,0.0989505,17.53,17.53,0.220607
224646289,71381013,16323,7588270,977628,519895000,170437000,0.128834,22.4606,22.4606,0.17509
224648905,71381013,17370,384659,47681.2,25213000,7864450,0.123957,20.4452,20.4452,0.103521
224647671,71381013,16896,384659,26080.9,19952200,4562130,0.0678027,11.8602,11.8602,0.161214
224648186,71381013,17130,804287,85271.6,49645800,14640200,0.106021,18.2027,18.2027,0.17003
224643358,71381013,929,139876,22657.1,10295300,3810640,0.16198,27.243,27.243,0.0355253
224643536,71381013,1017,20332900,3208800,1604250000,586101000,0.157813,28.8252,28.8234,0.268805
224644471,71381013,15857,36927300,5126980,2656200000,858091000,0.13884,23.2373,23.2373,0.0980598
224646810,71381013,16563,139876,16074.4,8953590,2684540,0.114919,19.1923,19.1923,0.0877323
224646846,71381013,16585,104907,13925.6,7021950,2348470,0.132743,22.3863,22.3863,0.0723784
224646524,71381013,16392,209814,28040.5,14382600,4796840,0.133645,22.8623,22.8623,0.129493
224646540,71381013,16406,769318,115419,54676300,19315200,0.150028,25.1069,25.1069,0.0600829
224646784,71381013,16545,1223920,164869,86636100,28408800,0.134706,23.2114,23.2114,0.0579965
224648214,71381013,17145,3042300,401838,201257000,70462300,0.132084,23.1608,23.1608,0.165315
224648920,71381013,17373,1747390,185421,103170000,31249400,0.106113,17.8834,17.8805,0.258341
224649324,71381013,17470,979099,98547.8,58650300,16709700,0.100652,17.0664,17.0665,0.127534
224643801,71381013,10731,1084040,80900.5,83458600,14324200,0.0746288,13.2137,13.2137,0.281415
224644394,71381013,15811,5455080,716496,402688000,117763000,0.131345,21.5878,21.5876,0.157688
224647244,71381013,16730,279752,40146.7,19986000,6899980,0.143508,24.6646,24.6646,0.0984618
224648548,71381013,17268,943458,79622.6,50891500,13608200,0.0843944,14.4237,14.419,0.208999
224648611,71381013,17308,279752,30997,17381200,5293130,0.110802,18.9208,18.9208,0.112393
224647841,71381013,16975,1084040,127222,70725000,22017200,0.117359,20.3104,20.3104,0.199735
224646603,71381013,16436,1573600,215891,106714000,38612000,0.137195,24.5373,24.5373,0.111065
224643355,71381013,928,20072200,2084570,1529030000,377098000,0.103853,18.7871,18.7871,0.411854
224642185,71381013,366,419628,53804.5,27680000,9000980,0.12822,21.4499,21.4499,0.0835126
224648373,71381013,17183,1153980,118454,69595300,20232500,0.102649,17.5329,17.5329,0.117142
224642889,71381013,652,34969,5472.36,2710040,935327,0.156492,26.7473,0,0
224648201,71381013,17139,524535,60927.1,34081100,10545400,0.116155,20.1043,20.1043,0.101412
224646869,71381013,16597,174845,25669.5,12373600,4323650,0.146813,24.7285,24.7285,0.023646
224648525,71381013,17257,1468570,146045,87829000,25221900,0.0994473,17.1745,17.1744,0.102298
224648531,71381013,17260,139876,14128.3,8445080,2384610,0.101006,17.048,17.048,0.0275428
224648817,71381013,17345,454595,39645.8,21935000,6349970,0.0872113,13.9684,13.9684,0.145778
224646891,71381013,16613,1713480,220987,117968000,37920900,0.12897,22.1309,22.1309,0.0918981
224646709,71381013,16495,2272980,278229,151474000,48089300,0.122407,21.1569,21.1569,0.0892885
224642696,71381013,621,1014100,106072,64596100,18519800,0.104597,18.2623,18.2623,0.105051
224641500,71381013,77,69938,9073.28,4942490,1521230,0.129733,21.7512,21.7512,0.0368131
224647010,71381013,16671,3671740,485544,258823000,82369000,0.132238,22.4332,22.4332,0.0874477
224647689,71381013,16901,489566,78119.2,39987600,13703900,0.159568,27.9919,27.9919,0.0863021
224646231,71381013,16297,594473,65467.5,34560800,11207600,0.110127,18.8529,18.8529,0.193756
224643824,71381013,15565,1031110000,129904000,69720600000,22708500000,0.125985,22.0234,22.0035,0.345396
224646405,71381013,16361,1713480,231306,118095000,40214500,0.134992,23.4695,23.4695,0.0935534
224647805,71381013,16957,524535,58676.1,35210300,10255600,0.111863,19.5517,19.5517,0.12955
224645260,71381013,15953,349639,25408.5,16028700,4499970,0.0726707,12.8703,12.8694,0.512926
224646986,71381013,16663,104907,15621,7712500,2660580,0.148903,25.3613,25.3613,0.0206866
224648160,71381013,17112,349690,37745.4,22295900,6413840,0.107939,18.3415,18.3415,0.0912177
224643565,71381013,1038,5105470,860858,376873000,145294000,0.168615,28.4586,28.4586,0.0508245
224644425,71381013,15836,13560300,1406200,824216000,242508000,0.1037,17.8836,17.8542,0.326353
224645289,71381013,15961,1503670,206203,134416000,36019700,0.137133,23.9546,23.9546,0.106008
224644252,71381013,15752,10210900,1328990,715342000,221007000,0.130154,21.6441,21.6441,0.127438
224649073,71381013,17421,1084040,141360,78993300,23472900,0.130402,21.6532,21.6532,0.106875
224644564,71381013,15900,734341,48308.8,30614300,8396320,0.0657851,11.4338,11.4337,0.729755
224644342,71381013,15787,3182080,401331,205894000,66765700,0.126122,20.9818,20.9814,0.198513
224646100,71381013,16247,6853920,900611,461544000,155644000,0.131401,22.7088,22.7088,0.242766
224648455,71381013,17220,28433600,2473960,1552840000,419925000,0.0870083,14.7686,14.76,0.366909
224641878,71381013,230,104747,1845.21,2059430,310624,0.017616,2.96549,2.96587,0.498107
224650096,71381013,111220664,1188950,123013,77215000,21285300,0.103464,17.9027,17.9027,0.117271
224647341,71381013,16766,209814,31554.2,15586600,5199040,0.150391,24.7793,24.7793,0.0711156
224647393,71381013,16784,209814,29134.9,14583600,4953020,0.138861,23.6067,23.6067,0.157838
224647947,71381013,16991,2517770,287308,161092000,49031100,0.114112,19.474,19.474,0.12431
224641344,71381013,12,139876,19302.1,9511920,3222080,0.137994,23.0353,23.0353,0.0298669
224649011,71381013,17402,3146550,290526,170538000,48930100,0.0923315,15.5504,15.5491,0.197402
224650530,71381013,111220852,2028190,256654,138566000,42991700,0.126543,21.197,21.197,0.163861
224641852,71381013,211,2552740,372609,188427000,67401100,0.145965,26.4035,26.4035,0.31218
224643325,71381013,910,209814,38205.6,17435200,6445030,0.182093,30.7178,30.7178,0.0191186
224646551,71381013,16414,174845,25484.3,12699900,4354670,0.145754,24.9059,24.9059,0.0405814
224645776,71381013,16131,14512100,1786900,916791000,337476000,0.123131,23.2548,23.2548,0.214468
224649774,71381013,17563,453947,28883.5,19380800,4892540,0.0636275,10.7778,10.7664,0.667154
224642011,71381013,318,69938,6608.73,4404050,1093040,0.0944941,15.6287,15.6287,0.062275
224650086,71381013,111220654,524535,56991.2,33222500,10099300,0.108651,19.2539,19.2539,0.209321
224643297,71381013,893,734349,117473,52718700,19731200,0.159969,26.8689,26.8689,0.0565074
224648602,71381013,17304,2342920,256441,147197000,43568300,0.109453,18.5957,18.5957,0.179654
224647036,71381013,16682,839256,120789,59243800,20248900,0.143924,24.1272,24.1272,0.0502283
224647152,71381013,16696,979132,148949,71613100,24588100,0.152124,25.1121,25.1121,0.0660096
224643823,71381013,15564,1031110000,129904000,69720600000,22708500000,0.125985,22.0234,22.0035,0.345396
224644435,71381013,15844,2937360,402597,208455000,69557100,0.137061,23.6802,23.6801,0.132022
224649162,71381013,17455,454109,50146.1,28315000,8490640,0.110428,18.6974,18.6962,0.086894
224647389,71381013,16783,384659,49416.7,26466700,8528520,0.128469,22.1716,22.1716,0.147296
224643671,71381013,1077,34969,5104.63,2526630,879441,0.145976,25.1492,0,0
224644353,71381013,15790,34969,3907.35,2289320,654364,0.111738,18.7127,0,0
224644405,71381013,15818,86741800,10892000,5874170000,1843910000,0.125568,21.2574,21.2501,0.216601
224644038,71381013,15620,34668,960.862,954699,169832,0.0277162,4.89883,0,0
224643431,71381013,963,139871,4651.85,3920830,772087,0.0332582,5.52,5.51998,0.152594
224648923,71381013,17375,1747390,185421,103170000,31249400,0.106113,17.8834,17.8805,0.258341
224647792,71381013,16952,699380,66913,45351900,11552100,0.0956748,16.5176,16.5176,0.259495
224644272,71381013,15767,3182180,417158,225836000,69423300,0.131092,21.8163,21.8163,0.150005
224646124,71381013,16259,2098140,288843,147934000,49882900,0.137666,23.7748,23.7748,0.160423
224646759,71381013,16533,104907,11382.3,6605710,1891770,0.108499,18.0328,18.0328,0.0791403
224649545,71381013,17529,1677730,139677,91561400,23564500,0.0832532,14.0454,14.0424,0.197272
224643813,71381013,182305697,1535150,173751,89371600,30255900,0.113182,19.7088,19.7105,0.363401
224645738,71381013,16114,63783500,8388530,4058700000,1564480000,0.131516,24.5279,24.5279,0.322446
224649425,71381013,17491,34969,5020.49,2925050,880711,0.14357,25.1855,0,0
224648020,71381013,17036,2517770,269815,162063000,46732700,0.107164,18.5612,18.5612,0.116739
224650100,71381013,111220666,1328820,146803,84848000,25447400,0.110476,19.1504,19.1504,0.108573
224646276,71381013,16317,1084040,149311,77965800,25290000,0.137735,23.3295,23.3295,0.172851
224644431,71381013,15842,8672280,943722,559222000,162649000,0.108821,18.755,18.755,0.276982
224646971,71381013,16657,69938,9905.72,5059220,1646730,0.141636,23.5455,23.5455,0.024219
224648486,71381013,17233,209814,24464.6,13719400,4129190,0.116602,19.6803,19.6803,0.121573
224646217,71381013,16292,209814,27343.1,13450200,4790510,0.130321,22.8322,22.8322,0.104518
224649736,71381013,17552,244777,34459.2,17910000,5946180,0.140778,24.2922,24.2922,0.0491063
224648914,71381013,17372,1014100,132516,70378500,21988600,0.130674,21.6829,21.6829,0.0621642
224646841,71381013,16582,69938,8546.27,4576060,1439180,0.122198,20.578,20.578,0.145385
224644392,71381013,15809,5455080,716496,402688000,117763000,0.131345,21.5878,21.5876,0.157688
224646627,71381013,16447,209814,29821.8,15206100,5133020,0.142134,24.4646,24.4646,0.0568217
224641763,71381013,151,1538640,215720,132752000,37973700,0.140202,24.6801,24.6801,0.130762
224644519,71381013,15872,839256,130448,58678600,22537800,0.155432,26.8546,26.8546,0.2064
224645896,71381013,16177,3566840,534118,242227000,94340300,0.149746,26.4493,26.4493,0.17107
224647751,71381013,16927,3007330,328970,211677000,57430100,0.109389,19.0967,19.0967,0.155627
224649339,71381013,17472,576914,23667.7,18882000,3962710,0.0410247,6.8688,6.7749,0.502798
224643292,71381013,890,594473,82354.3,42913500,14244600,0.138533,23.9617,23.9617,0.146989
224648264,71381013,17167,664411,76687.3,45057800,13026000,0.115421,19.6054,19.6054,0.16933
224645586,71381013,16050,227480,21064.2,11800200,3949640,0.0925977,17.3626,16.6738,0.475502
224646392,71381013,16358,4545970,601274,315877000,104744000,0.132265,23.0411,23.0411,0.0879073
224647995,71381013,17014,419628,51529.3,27139700,8695980,0.122798,20.7231,20.7231,0.169315
224643918,71381013,15598,104771,6007.23,4261520,1018480,0.0573368,9.721,9.71423,0.618101
224647477,71381013,16827,454597,49605.4,30845600,8489620,0.10912,18.6751,18.6751,0.138485
224641876,71381013,228,2202720,307504,196733000,54713500,0.139602,24.8391,24.84,0.264163
224642409,71381013,465,2817280,280008,154943000,48126100,0.0993896,17.0825,17.0478,0.35074
224641491,71381013,71,69938,11255.9,5469740,1915920,0.160942,27.3945,27.3945,0.03341
224645921,71381013,16186,4196280,531565,262466000,94586200,0.126675,22.5405,22.5405,0.29608
224645465,71381013,16025,10558400,1672990,801963000,297207000,0.15845,28.1487,28.1494,0.162548
224642464,71381013,496,279752,32487.5,19180300,5517510,0.11613,19.7229,19.7229,0.268836
224641575,71381013,115,69938,10044,5147770,1738500,0.143612,24.8577,24.8577,0.0695027
224645811,71381013,16142,2867460,423603,192706000,80574800,0.147728,28.0997,28.0997,0.21654
224643570,71381013,1041,8007900,923589,491870000,165438000,0.115335,20.6593,20.6593,0.576009
224643574,71381013,1044,174845,20155.7,11594500,3611440,0.115277,20.6551,20.6551,0.12303
224647183,71381013,16710,489566,56184.8,33331800,9716180,0.114765,19.8465,19.8465,0.0610502
224648512,71381013,17247,69938,6851.6,4072080,1169170,0.0979668,16.7172,16.7172,0.0216514
224649792,71381013,17569,453947,28883.5,19380800,4892540,0.0636275,10.7778,10.7664,0.667154
224642603,71381013,546,34969,4996.65,2636090,869100,0.142888,24.8534,0,0
224647038,71381013,16683,839256,117588,59629900,19721400,0.14011,23.4987,23.4987,0.0828837
224646620,71381013,16443,1049070,137881,73454700,23391800,0.131432,22.2977,22.2977,0.0880704
224650089,71381013,111220656,34969,2928.16,2231050,511400,0.0837359,14.6244,0,0
224642160,71381013,354,77094400,7339790,4389280000,1238120000,0.0952053,16.0598,16.0166,0.379035
224646766,71381013,16536,1608570,219562,114158000,37398400,0.136495,23.2494,23.2494,0.0628322
224649757,71381013,17559,174640,15995.5,9386050,2680760,0.0915914,15.3502,15.344,0.41746
224646088,71381013,16239,944163,149420,70615200,25611800,0.158257,27.1264,27.1264,0.115884
224648430,71381013,17212,1503670,150810,86155800,25792900,0.100295,17.1534,17.1534,0.198959
224645560,71381013,16036,4373780,333938,193898000,62811700,0.0763498,14.361,13.8607,0.592187
224643651,71381013,1065,128444000,12590600,7452100000,2142620000,0.0980242,16.6814,16.652,0.356232
224649939,71381013,17596,1219020,54263.2,42106800,9367940,0.0445137,7.6848,7.68433,0.957368
224642699,71381013,622,69938,7620.86,4248680,1338790,0.108966,19.1425,19.1425,0.0329186
224644307,71381013,15779,314721,38309.7,22209100,6633130,0.121726,21.0762,21.0762,0.0670314
224641581,71381013,119,2377890,398145,179595000,66301100,0.167436,27.8823,27.8823,0.0719407
224643492,71381013,996,1223790,190134,89295000,31882300,0.155365,26.0522,26.0521,0.0869722
224642100,71381013,329,20196400,3062050,1430490000,522417000,0.151614,25.8668,25.8536,0.242386
224647027,71381013,16678,13777800,1916560,987993000,326746000,0.139105,23.7154,23.7154,0.165377
224650517,71381013,111220848,349690,46544.6,26024700,7891690,0.133102,22.5677,22.5677,0.103536
224642386,71381013,453,69934100,10067100,4875200000,1756260000,0.143952,25.1131,25.0951,0.332425
224642325,71381013,431,454597,51312.7,28606600,9962550,0.112875,21.9151,21.9151,0.118903
224646127,71381013,16261,2098140,288843,147934000,49882900,0.137666,23.7748,23.7748,0.160423
224641617,71381013,135,384504,42789.4,23274000,7150130,0.111285,18.5957,18.5945,0.204237
224643819,71381013,182305709,1223920,203246,96145600,35060200,0.166062,28.646,28.646,0.0793054
224649103,71381013,17433,1014040,116175,62349400,19457900,0.114567,19.1886,19.1884,0.185436
224644539,71381013,15880,349690,34684.9,21077900,5965170,0.0991877,17.0585,17.0585,0.284783
224650223,71381013,111220692,839256,87730.8,54709200,14945700,0.104534,17.8083,17.8083,0.170892
224646561,71381013,16419,2342920,286790,157903000,48009400,0.122407,20.4912,20.4912,0.123129
224650132,71381013,111220672,594473,65554.8,38829700,11571100,0.110274,19.4645,19.4645,0.0878006
224650660,71381013,111220930,34901.2,4104.77,2346760,725696,0.117611,20.7928,0,0
224643373,71381013,935,3217150,424723,224517000,78062100,0.132019,24.2644,24.2644,0.31808
224641562,71381013,111,1538640,268229,125359000,45536000,0.174329,29.595,29.595,0.0794676
224644370,71381013,15796,1048970,116257,61194700,19367900,0.11083,18.4637,18.4627,0.32861
224649932,71381013,17595,34704.7,219.044,406709,35833.6,0.00631165,1.03253,0,0
224648038,71381013,17048,34969,4007.64,2328180,721268,0.114605,20.6259,0,0
224642018,71381013,322,65353200,9296480,4523990000,1625620000,0.14225,24.8743,24.8554,0.344376
224644289,71381013,15772,174845,25799.5,12914500,4261570,0.147556,24.3734,24.3734,0.0434099
224646794,71381013,16549,69938,7315.19,4178720,1245640,0.104595,17.8106,17.8106,0.0151084
224645366,71381013,15986,6260920,824761,401999000,143874000,0.131732,22.9797,22.8192,0.386909
224645377,71381013,15989,7126970,1047360,455547000,180545000,0.146957,25.3327,25.3147,0.37366
224643138,71381013,837,664411,77793.1,42075100,14221000,0.117086,21.4039,21.4039,0.1199
224643042,71381013,756,244780,34069.1,17895700,5563490,0.139183,22.7286,22.7284,0.242778
224646877,71381013,16601,279752,34554.5,19534400,5994040,0.123518,21.4263,21.4263,0.127884
224643467,71381013,981,864652,38612.6,30533600,6893910,0.0446569,7.97305,7.96638,0.443796
224649094,71381013,17429,349690,46544.6,26024700,7891690,0.133102,22.5677,22.5677,0.103536
224646255,71381013,16309,23184400,2852150,1535940000,498029000,0.12302,21.4812,21.4812,0.238812
224642232,71381013,390,104629,4032.78,3530480,700496,0.0385437,6.69506,6.69249,0.212979
