id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253008342,71358628,367,2377890,254876,147987000,41519500,0.107186,17.4606,17.4606,0.260285
253015008,71358628,17416,12735100,1139410,657029000,190520000,0.0894705,14.9602,14.9686,0.322242
253008793,71358628,999,909179,118869,57044100,20531400,0.130743,22.5824,22.5825,0.167202
253013903,71358628,17109,979132,83718.2,53282400,14161300,0.0855025,14.4631,14.4631,0.208369
253011966,71358628,16476,1210230,112907,66381200,17811300,0.0932934,14.7173,14.7273,0.131912
253014645,71358628,17295,69938,3506.06,3223590,558690,0.0501309,7.98837,7.98837,0.814846
253010012,71358628,15991,7774930,747068,418279000,120140000,0.0960869,15.4522,15.5035,0.253413
253011229,71358628,16315,1084040,73851.2,61868400,11962700,0.068126,11.0353,11.0353,0.455856
253011853,71358628,16439,3983540,375055,231448000,60056300,0.0941512,15.0761,15.0534,0.219462
253015975,71358628,111220830,1643540,147434,83001700,24850200,0.0897051,15.1199,15.1199,0.180169
253009181,71358628,15657,174842,16700.2,11183000,2663090,0.0955161,15.2314,15.2313,0.187221
253011577,71358628,16407,419628,38748.3,24009400,6014930,0.0923397,14.334,14.334,0.109047
253010862,71358628,16239,944163,120522,58408600,19584600,0.12765,20.7428,20.7428,0.115472
253014745,71358628,17338,2832350,220602,139062000,37846100,0.0778866,13.3621,13.3619,0.285609
253009005,71358628,10732,3916530,348750,321782000,61737400,0.0890456,15.7633,15.7633,0.203378
253010147,71358628,16023,11430800,794910,567006000,135461000,0.0695409,11.8505,11.7735,0.514901
253010639,71358628,16111,944163,162029,68925200,28937000,0.171611,30.6483,30.6483,0.125857
253008226,71358628,215,3679120,324413,210262000,52223300,0.0881767,14.1945,14.4743,0.270313
253008388,71358628,433,2013550,268591,147893000,47829200,0.133392,23.7537,23.9487,0.218687
253012691,71358628,16674,1865190,173269,108925000,27660900,0.0928962,14.8301,14.9453,0.219909
253013579,71358628,16971,664411,84033.7,42969000,14190800,0.126478,21.3585,21.3585,0.122928
253015840,71358628,111220692,839256,63086.4,44003300,10728000,0.0751694,12.7828,12.7828,0.347064
253008506,71358628,596,5453330,262708,237180000,40920600,0.0481739,7.50379,7.50212,0.593382
253011595,71358628,16411,3182180,335571,190929000,54288100,0.105453,17.06,17.06,0.15578
253008854,71358628,1074,1275930,17056.2,26585200,2853620,0.0133677,2.23651,2.25558,0.978847
253013591,71358628,16974,34969,4568.78,2449110,790926,0.130652,22.6179,0,0
253010024,71358628,15996,1153980,117604,64249000,19257000,0.101912,16.6875,16.6875,0.147152
253008944,71358628,10677,11956600,971457,854464000,180204000,0.0812487,15.0716,15.0691,0.441258
253008474,71358628,549,91184300,8580080,5290790000,1410210000,0.094096,15.4655,15.4674,0.2546
253008654,71358628,811,7763120,853131,515675000,141949000,0.109895,18.285,18.285,0.115509
253009405,71358628,15769,664411,47037.1,37347500,7385060,0.0707952,11.1152,11.1152,0.399144
253012193,71358628,16604,793277,77167,41628600,12243500,0.0972763,15.4341,15.5613,0.106844
253008122,71358628,64,769318,50698,46745400,8715550,0.0658999,11.3289,11.3289,0.452603
253008865,71358628,1088,811501,68901.9,43950300,10995100,0.0849068,13.5491,13.7898,0.180993
253010015,71358628,15993,4552040,442234,252159000,71200200,0.0971507,15.6414,15.6811,0.254759
253014515,71358628,17256,1503630,126237,77262600,21408100,0.0839549,14.2376,14.2376,0.170986
253009323,71358628,15717,69317,4453.99,3781940,691479,0.0642554,9.9756,9.92131,0.863941
253014941,71358628,17388,453469,19431.8,16710000,3329240,0.0428515,7.34171,7.32904,0.552416
253014097,71358628,17175,559504,50760.9,30658100,8769980,0.0907248,15.6746,15.6746,0.243853
253013205,71358628,16841,2797190,240374,214891000,43267000,0.0859341,15.468,15.4944,0.322626
253009042,71358628,15570,174845,15265.6,10724500,2425420,0.0873096,13.8718,13.8718,0.137903
253014556,71358628,17271,838923,61094.7,40623200,10349700,0.0728251,12.3369,12.3354,0.157286
253014390,71358628,17215,209814,12711.5,10031500,2148550,0.0605848,10.2403,10.2403,0.197066
253010044,71358628,16001,232463000,22889000,13056000000,3873850000,0.0984631,16.6644,16.5508,0.487739
253012755,71358628,16701,944082,90871.4,59561400,15745900,0.0962537,16.6785,16.6776,0.289749
253008174,71358628,139,5158480,710194,339263000,122313000,0.137675,23.7111,23.6145,0.181356
253009672,71358628,15871,839256,91138,52302800,14734800,0.108594,17.5569,17.5569,0.156331
253010844,71358628,16228,1293850,95574.2,62407100,15390000,0.0738679,11.8947,11.8947,0.468481
253012842,71358628,16749,34604.4,2026.31,1354960,305910,0.0585564,8.84021,0,0
253012888,71358628,16777,629442,55409.7,33270300,8950230,0.08803,14.2193,14.2193,0.157048
253015032,71358628,17426,3147210,334361,174733000,55167900,0.106241,17.5292,17.5292,0.178502
253012057,71358628,16538,846833,53557,45313900,8558120,0.0632439,10.106,10.3366,0.354145
253008233,71358628,224,1325750,114348,69792800,18458400,0.0862515,13.9231,13.9179,0.33852
253008289,71358628,295,6221000,613919,347326000,97248500,0.0986849,15.6323,15.6302,0.2341
253008465,71358628,534,909194,90300.1,51485900,15255700,0.0993189,16.7794,16.7794,0.132994
253015797,71358628,17646,34956.8,2754.04,1762980,487944,0.0787842,13.9585,0,0
253009379,71358628,15751,118315000,8282010,6249980000,1303470000,0.0699995,11.0169,10.9779,0.428196
253008682,71358628,853,3655100,146695,174693000,24088400,0.0401342,6.59035,6.63551,0.47453
253013166,71358628,16822,1049070,62927.9,52184900,10655500,0.0599844,10.1571,10.1571,0.151717
253008763,71358628,965,894595,41649.6,34558800,7588450,0.0465569,8.48255,8.56263,0.703282
253008832,71358628,1047,6049640,799427,462810000,135555000,0.132145,22.4072,22.4072,0.0868275
253013999,71358628,17141,104903,5306.43,4846260,897096,0.050584,8.55164,8.55175,0.352662
253013475,71358628,16924,65220200,5981640,4878440000,1106140000,0.0917144,16.9601,16.919,0.50808
253008461,71358628,529,314721,36419.6,18181600,5822580,0.11572,18.5008,18.5008,0.124849
253008434,71358628,494,2238340,182931,127241000,29718600,0.0817265,13.2771,13.4971,0.310258
253014747,71358628,17340,2832350,220602,139062000,37846100,0.0778866,13.3621,13.3619,0.285609
253008641,71358628,786,869583,95405.8,55826600,16073100,0.109714,18.4837,18.4573,0.195064
253008518,71358628,609,349690,38056.8,22058200,6008750,0.10883,17.1831,17.1831,0.0547365
253014592,71358628,17279,34969,2731.22,1673160,469219,0.0781041,13.4182,0,0
253009003,71358628,10731,1433730,117224,103879000,20674600,0.0817617,14.4201,14.4201,0.283676
253008116,71358628,55,489566,58172.1,32418200,9377330,0.118824,19.1544,19.1544,0.132883
253008551,71358628,652,69938,7894.68,4494710,1268850,0.112881,18.1425,18.1425,0.103561
253009632,71358628,15858,3846480,216804,185277000,33463000,0.0563642,8.69964,8.69969,0.303913
253009448,71358628,15792,1888330,167490,103926000,26170900,0.0886974,13.8593,13.8593,0.208187
253008408,71358628,455,139876,17290.4,8883360,2825910,0.123612,20.2029,20.2029,0.0947784
253009195,71358628,15666,9713310,771933,504905000,125295000,0.0794716,12.8993,12.6567,0.590525
253012172,71358628,16593,1001200,93868.2,58382300,15229000,0.0937556,15.2107,15.5051,0.326866
253013325,71358628,16872,104907,7730.57,5001230,1261140,0.0736898,12.0215,12.0215,0.225807
253008302,71358628,313,162886000,15230900,9189910000,2500210000,0.0935063,15.3494,15.2961,0.30092
253008315,71358628,329,47903200,5055700,3075390000,848815000,0.10554,17.7194,17.7181,0.32062
253015907,71358628,111220764,34969,3250.94,1997060,551931,0.0929665,15.7834,0,0
253011355,71358628,16336,244783,26193.3,15076700,4196460,0.107006,17.1436,17.1436,0.208065
253014027,71358628,17151,174845,18150.4,9848620,3065660,0.103808,17.5336,17.5336,0.0979532
253008545,71358628,645,79519500,7021420,5990690000,1263110000,0.0882981,15.8843,15.8533,0.412559
253010199,71358628,16044,8191710,809174,462679000,139891000,0.0987796,17.0772,17.0063,0.562597
253015176,71358628,17489,454597,51450.3,27044300,8729220,0.113178,19.2021,19.2021,0.0597502
253012898,71358628,16784,209814,22253.4,11982000,3665620,0.106062,17.4708,17.4708,0.246889
253008741,71358628,935,3285800,295031,183687000,52821400,0.0897896,16.0757,16.0716,0.355221
253009417,71358628,15777,2412860,192662,134282000,30248100,0.0798478,12.5362,12.5362,0.259878
253013574,71358628,16970,2272980,212228,124023000,35217200,0.0933697,15.4938,15.4938,0.335642
253014631,71358628,17291,34969,2611.44,2272050,427817,0.0746788,12.2342,0,0
253011256,71358628,16323,7587910,635775,408596000,105447000,0.0837878,13.8968,13.8968,0.367631
253016248,71358628,124372444,34969,3345.47,1898440,535281,0.0956696,15.3073,0,0
253012040,71358628,16530,2502090,213345,140618000,34046000,0.0852668,13.607,13.6809,0.288184
253008180,71358628,149,2657640,244717,166863000,40956800,0.0920803,15.4109,15.4109,0.408458
253008937,71358628,10671,306907,10972.8,11298000,1830040,0.035753,5.96284,5.97352,0.249367
253008532,71358628,628,484379,24007.7,26028300,3928590,0.049564,8.11059,8.26759,0.261412
253012181,71358628,16597,140276,13572.9,7581880,2132640,0.0967583,15.2031,15.2471,0.0997658
253008414,71358628,467,13630700,1477540,832912000,239090000,0.108398,17.5405,17.4705,0.305997
253009960,71358628,15962,118458,17519.4,8201460,2959060,0.147895,24.9798,22.9288,0.252795
253015876,71358628,111220730,314721,26268,16849000,4473110,0.0834642,14.2129,14.2129,0.323471
253013278,71358628,16859,174845,12633.6,8806710,2053590,0.0722562,11.7452,11.7452,0.213656
253010883,71358628,16252,104907,8978.45,5877660,1430090,0.0855849,13.632,13.632,0.324578
253014434,71358628,17227,244783,10789.7,11053800,1710140,0.0440788,6.98636,6.98636,0.289934
253008133,71358628,83,3144130,151920,112331000,26206800,0.0483185,8.33515,8.28059,0.666896
253008459,71358628,527,1433620,51717.2,47587600,8523990,0.0360745,5.94577,5.90048,0.727697
253008976,71358628,10703,17680900,614891,910971000,101997000,0.034777,5.76874,5.74961,0.509107
253008252,71358628,247,35226500,3938080,2169480000,664310000,0.111793,18.8583,18.8483,0.353077
253013795,71358628,17056,1958260,151442,97423800,25203200,0.077335,12.8702,12.8702,0.41813
253014636,71358628,17292,7359520,612784,379291000,105106000,0.0832641,14.2817,14.2657,0.336709
253016253,71358628,124372452,34969,2256.65,1738790,363060,0.0645328,10.3823,0,0
253012564,71358628,16643,60730.9,4890.89,2856120,770344,0.0805337,12.6845,13.0298,0.274049
253008511,71358628,601,1249700,162484,88565100,27604300,0.130019,22.0888,22.1686,0.119359
253008696,71358628,870,11098300,920344,651411000,150973000,0.0829268,13.6033,13.6772,0.302286
253008296,71358628,307,4157160,347449,209062000,60041900,0.0835785,14.443,14.3213,0.337752
253009354,71358628,15729,797976,36988.6,39959600,5790050,0.046353,7.25592,7.20543,0.591718
253009498,71358628,15809,5509960,333262,267878000,51805100,0.0604836,9.40208,9.32125,0.478906
253014513,71358628,17253,2867050,229248,142910000,38475500,0.0799595,13.4199,13.4195,0.199034
253009211,71358628,15675,2265320,241006,135083000,39693900,0.106389,17.5224,17.486,0.342378
253010387,71358628,16058,21325600,1615720,908015000,265897000,0.075764,12.4684,12.2854,0.703357
253015393,71358628,17529,1675940,129834,81120000,21835200,0.077469,13.0286,13.0239,0.238902
253013305,71358628,16867,2342920,224099,127765000,37329900,0.0956492,15.933,15.933,0.26243
253008504,71358628,593,3624640,56912,76573600,9823730,0.0157014,2.71027,2.58802,1.26653
253008444,71358628,507,15512500,1802280,896311000,317022000,0.116182,20.4365,19.561,0.449421
253011527,71358628,16393,524535,43994.1,32517200,7651950,0.0838726,14.5881,14.5881,0.318875
253015150,71358628,17474,454259,30356.8,19800600,5123230,0.066827,11.2782,11.2749,0.432062
253015948,71358628,111220816,314721,30053.3,19767900,4910670,0.0954918,15.6032,15.6032,0.180569
253012792,71358628,16723,314721,29792.4,17341500,4843060,0.094663,15.3884,15.3884,0.133561
253014943,71358628,17389,453469,19431.8,16710000,3329240,0.0428515,7.34171,7.32904,0.552416
253008240,71358628,233,2279900,310231,168380000,53404300,0.136072,23.424,23.4334,0.115867
253009277,71358628,15692,139876,12818.8,9502190,2098690,0.0916441,15.004,15.004,0.351401
253008992,71358628,10725,6112860,484731,426105000,87878300,0.079297,14.376,14.3684,0.44239
253008893,71358628,1125,1083920,124087,63478800,21032800,0.11448,19.4044,19.405,0.273502
253012170,71358628,16591,1001200,93868.2,58382300,15229000,0.0937556,15.2107,15.5051,0.326866
253012892,71358628,16781,384659,36845.1,20856200,6049850,0.0957864,15.7278,15.7278,0.284979
253012625,71358628,16656,209814,23809.9,13500900,3899790,0.113481,18.5869,18.5869,0.0416063
253008584,71358628,694,1853280,110057,73260700,18330100,0.0593852,9.89066,9.89037,0.581898
253010840,71358628,16226,419628,62065,29176100,10409500,0.147905,24.8064,24.8064,0.0976361
253014104,71358628,17178,664411,55027.6,33512000,9158050,0.0828217,13.7837,13.7837,0.241252
253011881,71358628,16449,65094.1,4859.72,3378520,754396,0.0746569,11.5893,11.6799,0.156409
253012702,71358628,16678,13770700,1418730,863793000,238081000,0.103025,17.2889,17.2892,0.277118
253012831,71358628,16741,323726,24098,15551900,3779590,0.0744395,11.6753,11.6407,0.242683
253012895,71358628,16783,384659,36845.1,20856200,6049850,0.0957864,15.7278,15.7278,0.284979
253008845,71358628,1064,17790600,1445670,1428650000,266181000,0.0812605,14.9619,14.8858,0.390216
253008310,71358628,323,97924000,9606720,5592390000,1567020000,0.0981038,16.0024,15.9298,0.259428
253015828,71358628,111220682,279752,17578,15004200,2892040,0.0628342,10.3379,10.3379,0.249552
253008288,71358628,294,28699800,3110440,1801610000,512262000,0.108378,17.8489,17.7942,0.22171
253012051,71358628,16535,1550500,151082,89387000,24033900,0.0974408,15.5008,15.5584,0.176184
253008607,71358628,726,27540500,1086900,1490850000,181514000,0.0394655,6.5908,6.57331,0.493459
253009032,71358628,15565,1005890000,85012800,56471300000,14280400000,0.084515,14.1968,14.1261,0.489512
253008585,71358628,695,823942000,73787000,45549900000,12514300000,0.0895536,15.1883,15.0587,0.53883
253010784,71358628,16179,734349,73498.1,46439700,12245600,0.100086,16.6755,16.6755,0.299337
253008197,71358628,177,139876,12575.7,7176460,2061620,0.0899062,14.7389,14.7389,0.236224
253008653,71358628,810,1258880,111254,72995700,17937900,0.0883752,14.249,14.249,0.328002
253015865,71358628,111220720,104907,7675.3,5928490,1258380,0.0731629,11.9952,11.9952,0.609476
253008449,71358628,513,209814,18990.8,12202900,3017470,0.0905124,14.3816,14.3816,0.13804
253008333,71358628,354,135199000,10857900,6758590000,1830500000,0.0803104,13.5393,13.5075,0.415901
253011377,71358628,16342,124070,10718.2,7298830,1780130,0.086388,14.3478,14.4993,0.241907
253014075,71358628,17166,1084040,92242.7,58173200,15511000,0.0850917,14.3086,14.3086,0.320719
253015252,71358628,17501,2090970,163183,92006100,27364200,0.0780417,13.0869,12.9265,0.38157
253009296,71358628,15699,489548,43255.7,25039400,6841490,0.0883584,13.9751,13.9749,0.31086
253012086,71358628,16548,1411670,117807,78612600,19091300,0.0834519,13.5239,13.5723,0.360302
253008636,71358628,778,6876750,957942,520151000,167135000,0.139301,24.3044,24.3447,0.144411
253015826,71358628,111220672,594473,47820.3,30801400,8315400,0.0804415,13.9879,13.9879,0.236659
253008549,71358628,649,590777,63980.6,37545000,10714200,0.108299,18.1357,18.2368,0.164002
253011885,71358628,16450,1196000,96928.5,68106800,15702800,0.0810437,13.1294,13.1639,0.281093
253008112,71358628,50,454597,53076.5,28436300,8596300,0.116755,18.9097,18.9097,0.102288
253010836,71358628,16224,174845,22434.8,11711200,3654860,0.128313,20.9034,20.9034,0.108362
253015491,71358628,17556,244778,27336.2,14454100,4786770,0.111678,19.5556,19.5555,0.176835
253008782,71358628,985,50287800,4680750,2707850000,794986000,0.0930792,15.8087,15.6578,0.542772
253012136,71358628,16572,107486,6606.48,5410250,1034590,0.0614637,9.62537,9.56091,0.0945894
253015170,71358628,17487,3042300,325754,173759000,54831300,0.107075,18.0229,18.0229,0.224312
253008888,71358628,1117,20002300,1800510,1070940000,302705000,0.0900155,15.1335,15.1335,0.243354
253011896,71358628,16455,2345110,203183,128515000,32270900,0.086641,13.7609,13.8768,0.243796
253012575,71358628,16649,50480400,4908400,2978210000,811129000,0.0972338,16.0682,16.039,0.274282
253014667,71358628,17301,664411,47028.7,32736300,7585790,0.0707825,11.4173,11.4173,0.369617
253015297,71358628,17512,419341,35410.5,20202700,5981120,0.0844432,14.2632,14.2626,0.230115
253015775,71358628,17596,1196170,57773.7,48097100,9905330,0.0482988,8.28085,8.1468,0.658515
253013866,71358628,17096,874225,68364.3,49031800,11268900,0.0781998,12.8902,12.8902,0.237149
253013342,71358628,16875,279752,25359.9,15027300,4192590,0.0906515,14.9868,14.9868,0.130271
253009395,71358628,15763,1014100,70255.1,49799700,11142500,0.0692783,10.9876,10.9876,0.427037
253010141,71358628,16021,84878700,8924360,5138340000,1503120000,0.105143,17.709,17.6681,0.398185
253012955,71358628,16799,279752,26836,15871000,4437440,0.095928,15.862,15.862,0.106103
253014438,71358628,17228,244783,14245,11491300,2288440,0.0581942,9.34883,9.34883,0.419321
253009014,71358628,182305689,12158600,1172640,643752000,195375000,0.0964451,16.0689,16.0048,0.47302
253010647,71358628,16115,14237600,546879,753769000,91150300,0.038411,6.4021,6.38914,0.532729
253010616,71358628,16096,69938,7792.7,4577080,1276220,0.111423,18.2478,18.2478,0.143717
253013841,71358628,17085,1853360,169331,101701000,28313800,0.0913647,15.2771,15.2771,0.274067
253008234,71358628,225,2342920,191756,127486000,31714000,0.0818448,13.5361,13.5361,0.201625
253012012,71358628,16501,148059,14256.7,8621510,2346410,0.0962908,15.8478,15.904,0.0841121
253013613,71358628,16986,2762550,241954,142079000,39528800,0.0875835,14.3088,14.3088,0.157847
253014951,71358628,17396,454588,41312,24055900,7051800,0.090878,15.5125,15.5126,0.189894
253008707,71358628,886,17046700,1586770,1025260000,266644000,0.0930836,15.6419,15.4835,0.351337
253016246,71358628,124372440,34969,1309.95,1440670,195916,0.0374602,5.60257,0,0
253008611,71358628,732,139876,10845.5,8242150,1683280,0.0775365,12.0341,12.0341,0.26585
253008750,71358628,946,3250140,370439,203809000,59964400,0.113976,18.4498,18.4477,0.13777
253014627,71358628,17290,12614500,947196,613787000,162391000,0.0750879,12.8733,12.7906,0.423187
253008374,71358628,414,279752,30810.9,17574700,4942220,0.110137,17.6664,17.6664,0.139163
253012884,71358628,16775,524535,57999.6,30568300,9455820,0.110573,18.0271,18.027,0.175213
253008876,71358628,1101,2692010,321697,152356000,54414600,0.119501,20.2134,20.2108,0.246645
253011915,71358628,16459,466268,44639.5,26089300,7106330,0.0957379,15.2409,15.3302,0.153363
253013774,71358628,17044,1363790,115101,71860000,19707100,0.0843981,14.4503,14.4503,0.23636
253009437,71358628,15788,244783,19217.7,14413100,2916970,0.078509,11.9166,11.9166,0.126283
253008678,71358628,847,3424730,474590,235720000,80118700,0.138577,23.3941,23.4953,0.0862208
253015546,71358628,17571,244691,16764.9,11614100,2874100,0.0685144,11.7458,11.7447,0.355974
253008885,71358628,1111,5595040,785482,414702000,134857000,0.140389,24.103,24.103,0.132358
253013747,71358628,17031,1853360,136310,96718000,23116900,0.0735478,12.473,12.473,0.340446
253008680,71358628,851,2368290,209149,141508000,35463600,0.0883121,14.9744,14.5852,0.354561
253013428,71358628,16902,839256,82514.8,48149700,14239400,0.098319,16.9667,16.9667,0.436978
253008210,71358628,195,349690,45379.5,21025200,7718100,0.129771,22.0713,22.0713,0.0664984
253008884,71358628,1110,661572,63422.3,36699900,10178400,0.0958661,15.3852,15.3895,0.192876
253008182,71358628,154,1783420,175712,103302000,29497400,0.0985251,16.5398,16.5398,0.203364
253008290,71358628,296,2902430,300519,175426000,51440800,0.103541,17.7234,17.7234,0.19164
253014611,71358628,17286,69748.7,1539.98,2342980,240385,0.022079,3.44644,3.446,0.17102
253015443,71358628,17540,1818380,185622,103888000,31821300,0.102081,17.4998,17.4998,0.298991
253013257,71358628,16854,1993230,179476,109042000,29683000,0.0900429,14.8919,14.8919,0.232191
253008774,71358628,976,6014670,625421,470778000,112979000,0.103983,18.7839,18.7839,0.411851
253010181,71358628,16038,6043980,412846,285440000,72558000,0.0683071,12.005,11.6628,0.679015
253008642,71358628,788,2811120,175255,121222000,28320000,0.0623434,10.0743,9.81781,0.647564
253009988,71358628,15979,18547400,1369590,841745000,226434000,0.073843,12.2084,12.1636,0.639838
253008599,71358628,714,19064800,2054950,1092010000,352119000,0.107787,18.4696,18.4945,0.359386
253008284,71358628,289,4844910,715485,355480000,123986000,0.147678,25.591,25.6038,0.0856075
253008403,71358628,451,874223,93215,48449500,14735600,0.106626,16.8556,16.8557,0.0770479
253014990,71358628,17412,59126.8,1050.63,2029170,171015,0.0177691,2.89234,2.88892,0.0100877
253008132,71358628,82,944163,79495.4,50301100,13078800,0.0841967,13.8523,13.8523,0.18984
253012550,71358628,16640,134167,12186.8,7287920,1975770,0.0908333,14.7262,14.7555,0.221334
253009829,71358628,15874,559504,60149,34991900,9758440,0.107504,17.4412,17.4412,0.167297
253011274,71358628,16327,279752,28408.6,17501900,4596180,0.101549,16.4295,16.4295,0.205508
253008126,71358628,69,1783420,146552,92996900,25416900,0.0821747,14.2518,14.2518,0.287596
253008669,71358628,836,2767720,145191,110894000,24375300,0.0524588,8.80702,8.8273,0.504801
253008806,71358628,1017,40971500,3415910,3220870000,632850000,0.0833728,15.4461,15.4103,0.381896
253015167,71358628,17484,209814,26372.4,13920000,4451400,0.125694,21.2159,21.2159,0.0278968
253012761,71358628,16705,2900420,281367,167330000,45840100,0.0970092,15.8047,15.8039,0.185407
253010806,71358628,16194,734349,91459.4,47553700,15896800,0.124545,21.6474,21.6474,0.372811
253011333,71358628,16333,2251010,220072,127791000,36481400,0.0977659,16.2067,16.2136,0.29509
253008928,71358628,1132,17761500,1466160,926058000,242524000,0.0825473,13.6545,13.6533,0.306554
253009898,71358628,15914,1568260,98212.8,60474000,17208700,0.0626254,10.9731,11.8181,0.926398
253014175,71358628,17198,524535,43839.3,26444500,7454030,0.0835775,14.2107,14.2107,0.208348
253015120,71358628,17460,3353320,253347,156970000,42874800,0.0755511,12.7858,12.7752,0.327781
253008798,71358628,1006,2286020,59694.8,64848500,10200700,0.0261129,4.46222,4.45403,0.682478
253011534,71358628,16395,33859800,3322810,1993290000,543562000,0.0981343,16.0533,16.0447,0.226327
253008805,71358628,1015,3077270,381339,197534000,64189300,0.123921,20.8592,20.8592,0.162234
253014573,71358628,17274,104834,4288.29,3947380,672444,0.0409054,6.41436,6.41423,0.106008
253008576,71358628,684,384659,48659.6,24214400,7729770,0.126501,20.0951,20.0951,0.0826262
253008872,71358628,1096,1713480,150494,101905000,24113200,0.0878295,14.0726,14.0726,0.143494
253008960,71358628,10690,3112240,400480,250292000,73607200,0.128679,23.6509,23.6509,0.30481
253010193,71358628,16042,2377250,310156,170179000,52972000,0.130469,22.2829,22.4449,0.182867
253014583,71358628,17277,3251730,240407,154683000,40661700,0.0739321,12.5046,12.5036,0.29075
253010719,71358628,16143,2664400,134619,138410000,22602800,0.0505249,8.48326,8.63794,0.403136
253014480,71358628,17241,909194,90694.8,49722700,15499100,0.0997529,17.0471,17.0471,0.240426
253010828,71358628,16216,944163,111801,63369800,18107100,0.118413,19.1779,19.1779,0.195726
253011938,71358628,16467,2427330,243422,140679000,39838100,0.100284,16.4123,16.3985,0.207582
253008260,71358628,256,2432910,248656,147255000,40278400,0.102205,16.5557,16.4861,0.214979
253008786,71358628,990,1127240,161797,80193600,27709400,0.143534,24.5817,24.7061,0.0945409
253008673,71358628,842,5574930,459825,315088000,77878300,0.0824807,13.9694,13.9827,0.417768
253009207,71358628,15673,2925910,292345,165542000,47828000,0.0999158,16.3464,16.3024,0.405057
253013792,71358628,17054,1958260,151442,97423800,25203200,0.077335,12.8702,12.8702,0.41813
253014483,71358628,17242,1153940,91487,59640600,15588800,0.0792824,13.5092,13.5091,0.216726
253009947,71358628,15953,349588,24101.5,17351800,3991480,0.0689426,11.4177,11.4153,0.528231
253012826,71358628,16739,131264,9908.88,5773070,1529210,0.0754882,11.6499,11.6483,0.101977
253008710,71358628,890,1188950,121432,68656200,20190900,0.102134,16.9821,16.9821,0.206433
253013288,71358628,16862,139876,8819.67,6929130,1451930,0.0630535,10.3801,10.3801,0.198214
253008533,71358628,629,5490130,540508,311181000,89058500,0.0984509,16.2215,16.2215,0.171855
253016164,71358628,112892283,69623.4,5503.9,3127540,874001,0.0790524,12.5533,12.5518,0.0356143
253013875,71358628,17099,279752,17578,15004200,2892040,0.0628342,10.3379,10.3379,0.249552
253013498,71358628,16930,909194,46851,39915600,7891410,0.0515302,8.67957,8.67957,0.176102
253011026,71358628,16261,2098140,203684,116958000,31974800,0.0970783,15.2396,15.2396,0.2421
253012062,71358628,16541,1374750,136811,77826100,22066400,0.0995169,16.0512,16.1673,0.169353
253008341,71358628,366,839256,72330.4,46593900,11444500,0.0861839,13.6364,13.6364,0.102796
253014043,71358628,17156,11043700,905064,550881000,151467000,0.0819528,13.7152,13.7134,0.37568
253015824,71358628,111220670,699380,58500.1,36304500,9901130,0.0836457,14.157,14.157,0.209919
253008103,71358628,35,174845,21165,11486400,3540910,0.12105,20.2517,20.2517,0.0632806
253009922,71358628,15933,1503670,158377,88445700,26406800,0.105327,17.5616,17.5616,0.278135
253013624,71358628,16992,174845,16844.9,9552700,2733060,0.0963418,15.6313,15.6313,0.161578
253012130,71358628,16568,103838,6295.67,5336290,987685,0.0606297,9.51178,9.47564,0.514233
253008144,71358628,99,2972360,189256,136480000,30585700,0.0636719,10.29,10.29,0.411453
253008445,71358628,509,5883610,283736,291571000,46144200,0.0482249,7.84284,7.74738,0.409099
253008357,71358628,386,28463900,2555030,1563330000,426995000,0.0897641,15.0013,15.001,0.362242
253008834,71358628,1049,6154540,680477,438916000,124555000,0.110565,20.2379,20.2379,0.422682
253011997,71358628,16495,2094720,179431,109673000,28509700,0.0856588,13.6103,13.5614,0.187382
253008622,71358628,755,2301870,235829,135626000,39530900,0.102451,17.1734,17.2001,0.259315
253010006,71358628,15988,4055570,378165,217304000,61968600,0.0932459,15.2799,15.2788,0.267285
253013976,71358628,17132,664407,52646.8,33065800,8919850,0.0792388,13.4253,13.4253,0.222535
253012221,71358628,16613,1522530,142904,81785000,22870700,0.0938596,15.0215,14.9537,0.165671
253008826,71358628,1041,23454900,1954290,1450400000,362895000,0.083321,15.472,15.4054,0.76279
253013313,71358628,16869,1153980,109589,62404300,18389400,0.0949661,15.9357,15.9357,0.33533
253014011,71358628,17145,3041800,257693,157864000,43069500,0.0847175,14.1592,14.1578,0.367823
253008431,71358628,489,209814,16132.4,12680100,2513800,0.076889,11.9811,11.9811,0.175306
253009513,71358628,15813,3426960,228863,182762000,35488100,0.0667829,10.3556,10.3556,0.279546
253011014,71358628,16257,384659,33646.2,18367400,5257960,0.0874703,13.6691,13.6691,0.250968
253010454,71358628,16074,18644700,1989670,1141830000,330299000,0.106715,17.7155,17.6511,0.278938
253008462,71358628,531,384488,28584.8,19491800,4917240,0.0743453,12.7891,12.7875,0.382377
253010551,71358628,16088,174845,25469.6,13015100,4416880,0.14567,25.2617,25.2617,0.0514186
253012666,71358628,16667,559504,67075.7,35847200,11016200,0.119884,19.6892,19.6892,0.160154
253008561,71358628,666,244783,24947.1,14689000,4269000,0.101915,17.44,17.44,0.190097
253008688,71358628,860,1049070,123728,65212700,20780600,0.117941,19.8086,19.8086,0.120409
253014995,71358628,17414,59126.8,1050.63,2029170,171015,0.0177691,2.89234,2.88892,0.0100877
