id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224532270,71378350,16345,1852040,30568.6,88679000,4844350,0.0165054,2.61568,2.61716,0.747114
224532446,71378350,16437,3597760,218401,217436000,36889700,0.0607049,10.2535,10.2533,0.463813
224534435,71378350,17078,69938,663.684,2733740,96117.7,0.00948961,1.37433,1.37433,0.11879
224528026,71378350,15681,489420,846.818,11537000,114918,0.00173025,0.234805,0.234747,0.775144
224532547,71378350,16487,4406090,62340.3,209430000,9999570,0.0141487,2.26949,2.26949,1.34011
224535370,71378350,17543,139130,1517.89,5420890,215148,0.0109098,1.54638,1.5407,1.20752
224528198,71378350,15699,489566,2232.17,12503100,310728,0.00455949,0.6347,0.6347,0.728124
224533420,71378350,16713,139876,652.651,6837020,93746.9,0.00466593,0.670214,0.670214,0.507043
224527491,71378350,182305693,335587,4150.23,10163300,600467,0.0123671,1.7893,1.69469,0.983048
224527159,71378350,1105,282138,5429.72,14869200,757500,0.0192449,2.68486,2.66779,0.299903
224524727,71378350,602,69938,858.232,3905770,135996,0.0122713,1.94453,1.94453,0.59849
224525570,71378350,746,3042300,129414,201738000,19656900,0.0425381,6.4612,6.4612,0.378219
224529060,71378350,15854,7608830,61736.7,378369000,8912770,0.00811382,1.17137,1.17468,0.776452
224523395,71378350,360,244783,7153.27,12677400,1052630,0.0292229,4.30026,4.30026,0.130613
224523316,71378350,323,52138800,544434,2752730000,80954100,0.010442,1.55267,1.55267,0.844521
224530015,71378350,15951,1012280,16826.8,49279400,2347510,0.0166227,2.31904,2.31783,0.368989
224527256,71378350,1118,34969,131.292,1383650,18623.9,0.00375454,0.532582,0,0
224535401,71378350,17591,69938,106.546,1574450,15310.1,0.00152344,0.21891,0.21891,0.224395
224521360,71378350,1,69938,242.904,1612590,36409.7,0.00347313,0.5206,0.5206,0.618698
224531354,71378350,16184,34969,418.386,1985080,61458.2,0.0119645,1.75751,0,0
224534631,71378350,17142,104907,1126.07,4307250,162752,0.010734,1.55139,1.55139,0.117458
224534559,71378350,17126,1049070,9743.99,50145200,1362450,0.00928821,1.29872,1.29872,0.257751
224522285,71378350,110,34969,182.475,1242120,26027.4,0.0052182,0.744299,0,0
224531056,71378350,16120,2431810,127602,148988000,22230600,0.0524722,9.14159,9.12494,0.386582
224530641,71378350,16066,2370720,98156.5,129780000,13954000,0.0414037,5.88596,5.83951,0.21754
224533851,71378350,16843,3706030,26616.4,204278000,4009240,0.00718192,1.08182,1.08172,0.460865
224532132,71378350,16328,6674490,183760,333360000,30725900,0.0275316,4.60348,4.59179,0.766274
224522174,71378350,72,104907,82.3437,3935430,10866.6,0.000784921,0.103584,0.103584,0.206401
224527344,71378350,10677,4461590,59211.3,256410000,9899480,0.0132714,2.21882,2.05503,0.905531
224527772,71378350,15633,419628,2269.15,17268500,314518,0.00540753,0.749516,0.749516,0.585439
224531191,71378350,16147,34969,612.527,1810970,87801.4,0.0175163,2.51083,0,0
224533296,71378350,16685,1468700,17822.7,87564700,2511890,0.012135,1.71028,1.71028,0.603049
224528451,71378350,15734,209814,1839.14,5908630,315803,0.00876556,1.50516,1.50516,0.570007
224532685,71378350,16529,34969,2402.99,2534050,432436,0.0687177,12.3663,0,0
224521785,71378350,8,878897000,19864700,46598900000,3077160000,0.0226019,3.50116,3.50159,1.02357
224522437,71378350,143,209709,2248.48,9014810,330736,0.0107219,1.57711,1.57689,0.479313
224534807,71378350,17188,909194,8613.28,42181100,1208780,0.00947353,1.32951,1.32951,0.155143
224533788,71378350,16811,104907,1133.28,5909310,172555,0.0108027,1.64484,1.64484,0.542026
224531945,71378350,16309,21782900,488928,1059780000,80306000,0.0224455,3.68666,3.6936,0.910979
224534677,71378350,17163,304574,3628.19,15766400,499577,0.0119124,1.64025,1.71463,0.405652
224528273,71378350,15710,69938,168.075,1426660,24928.7,0.0024032,0.35644,0.35644,0.793288
224534405,71378350,17053,6993800,58316.6,295480000,8167730,0.00833833,1.16785,1.16785,0.776972
224532825,71378350,16569,489566,4101.44,24589100,605453,0.00837771,1.23671,1.23671,0.579171
224525091,71378350,622,69938,2775.53,4762160,433525,0.0396855,6.1987,6.1987,0.479417
224527078,71378350,1096,874225,84292.5,55277500,14130700,0.0964197,16.1636,16.1636,0.227936
224533404,71378350,16709,804287,6383.9,42196100,883259,0.00793734,1.09819,1.09819,0.453008
224522230,71378350,96,1393580,13861.5,76766600,1997490,0.00994672,1.43336,1.4369,0.522674
224530477,71378350,16018,49377800,1852550,2774570000,272589000,0.0375179,5.52048,5.57152,0.46003
224530515,71378350,16029,1484390,53826.7,90335300,7938940,0.0362618,5.34828,5.34258,0.285192
224532982,71378350,16601,279752,3998.88,16012500,648365,0.0142944,2.31764,2.31764,0.445642
224531488,71378350,16243,489566,3780.58,23260000,501866,0.0077223,1.02512,1.02512,0.521671
224531889,71378350,16291,489566,2589.63,20234000,356318,0.00528964,0.727824,0.727824,0.643653
224525686,71378350,803,19966200,100820,967935000,14502000,0.00504955,0.726328,0.725378,0.916639
224522222,71378350,95,6312060,239540,338852000,33437100,0.0379496,5.29734,5.27246,0.298797
224528147,71378350,15693,1153930,4861.57,35081100,658533,0.00421305,0.570687,0.570668,1.09763
224533374,71378350,16700,944163,3714.39,50374700,526109,0.00393405,0.557223,0.557223,0.456835
224525991,71378350,852,3391990,85461.7,189394000,14011700,0.0251951,4.13082,4.13082,0.977242
224526215,71378350,902,331171,10477,20150400,1514610,0.0316361,4.57352,4.45547,0.228849
224533670,71378350,16769,349180,2278.44,18177800,362100,0.0065251,1.037,1.03605,0.504677
224533733,71378350,16791,1119010,7444.96,54402200,1046700,0.00665317,0.935386,0.935386,0.776083
224535356,71378350,17526,279752,4255.93,10862900,590768,0.0152132,2.11176,2.11176,0.374428
224535145,71378350,17370,384658,6709.35,20719300,962734,0.0174424,2.50283,2.50283,0.253937
224527784,71378350,15655,1223920,4454.65,44416700,600216,0.00363968,0.490406,0.490406,0.756487
224533642,71378350,16759,34969,108.1,1421160,15275,0.0030913,0.436815,0,0
224535384,71378350,17563,454452,5861.98,15779900,837820,0.012899,1.84358,1.84346,0.516255
224522740,71378350,167,664411,32555.4,43392600,5187350,0.048999,7.80743,7.80743,0.169736
224525165,71378350,636,1119010,132713,74911900,22698800,0.118599,20.2847,20.2847,0.108418
224533697,71378350,16777,629442,2626.3,33594200,368775,0.00417242,0.585876,0.585876,0.399906
224529898,71378350,15935,2445660,76567.1,130737000,11303000,0.0313073,4.62164,4.50322,0.408908
224535486,71378350,111220856,874075,16545.3,42253600,2380140,0.0189289,2.72304,2.72279,0.389014
224527962,71378350,15675,1818200,9538.89,56868200,1274490,0.00524634,0.700965,0.700897,1.00658
224532367,71378350,16402,559504,57786.4,33034200,9464880,0.103282,16.9166,16.9166,0.267193
224535446,71378350,111220730,314718,1205.18,13516900,163414,0.0038294,0.51924,0.519237,0.593434
224532379,71378350,16409,18287200,1827710,1189420000,314329000,0.0999446,17.1884,17.1875,0.259566
224523212,71378350,294,15561200,179532,920815000,26375400,0.0115371,1.69495,1.69495,0.501384
224525679,71378350,800,749277,31749.1,42867200,4396040,0.042373,5.86705,5.85196,0.205322
224533996,71378350,16894,1223920,6445.16,58669400,893527,0.00526602,0.730056,0.730056,0.464384
224522013,71378350,52,336732,11167.8,17342200,1593690,0.0331651,4.7328,4.68198,0.346322
224525633,71378350,778,2928410,89025.1,180024000,12685400,0.0304005,4.33185,4.3939,0.181898
224534803,71378350,17183,1153980,11276.8,54524600,1577970,0.00977212,1.36742,1.36742,0.163668
224531019,71378350,16101,32011.8,444.127,1787440,61657.5,0.0138738,1.92609,0,0
224535074,71378350,17369,1328400,14647,63930100,2027230,0.0110261,1.52607,1.52573,0.35462
224527401,71378350,10694,1105670,8213.07,56598200,1248910,0.00742815,1.12955,1.15634,0.508892
224524610,71378350,575,559504,58222.4,39783900,10165700,0.104061,18.1692,18.1692,0.196767
224532287,71378350,16353,7693180,102236,362806000,16209200,0.0132892,2.10696,2.10696,1.04955
224535054,71378350,17356,103689,852.225,4691890,123003,0.00821902,1.18626,1.18226,0.513528
224525642,71378350,781,69938,802.959,3753030,112391,0.011481,1.607,1.607,0.162448
224530636,71378350,16065,2559600,85892,126684000,12428600,0.0335568,4.85568,4.81335,0.295249
224522818,71378350,184,1608570,35428.3,78981100,5326820,0.0220246,3.31152,3.31152,0.434216
224530299,71378350,15995,1472840,47051.1,78508400,6670610,0.0319458,4.52907,4.42116,0.352136
224533688,71378350,16775,524535,3571.02,27229400,495795,0.00680797,0.945209,0.945209,0.447284
224526841,71378350,1042,874225,34737.5,45257800,5322970,0.0397352,6.08879,6.08879,0.38349
224530580,71378350,16046,624297,29791,39644200,4302020,0.0477192,6.89098,6.89098,0.0721324
224533783,71378350,16810,67593500,953061,4128390000,156487000,0.0140999,2.31511,2.31508,0.820388
224525136,71378350,630,1223920,59302,79228300,8512750,0.0484527,6.95535,6.95535,0.244173
224526209,71378350,899,69938,420.923,3489460,62986.3,0.00601851,0.900602,0.900602,0.0310149
224532707,71378350,16535,1608570,62381.2,96798100,10442900,0.0387804,6.49205,6.49205,0.539186
224532457,71378350,16442,909194,33781.1,49611900,5578490,0.037155,6.13564,6.13564,0.65538
224529910,71378350,15939,2700230,100809,146925000,15119000,0.0373333,5.59915,5.52678,0.292794
224532495,71378350,16459,524535,18249.5,29538000,3044660,0.0347918,5.80449,5.80449,0.577489
224523185,71378350,280,34969,314.859,1873520,43306.1,0.00900394,1.23841,0,0
224526749,71378350,1026,518581,21425.9,30172600,2963900,0.0413164,5.7154,5.70365,0.174343
224534433,71378350,17077,209814,1105.76,7352530,150858,0.00527018,0.719011,0.719011,0.393754
224532290,71378350,16355,6749020,92567.2,322080000,14700600,0.0137157,2.17818,2.17818,1.06628
224532567,71378350,16509,16679300,283245,865147000,45225300,0.0169818,2.71146,2.71142,1.0611
224535187,71378350,17396,454588,11995.5,19915500,1755040,0.0263876,3.86074,3.86072,0.258843
224531496,71378350,16247,5804850,52007,259041000,7425800,0.00895923,1.27924,1.27924,0.537927
224534993,71378350,17300,1117800,15938.7,60343300,2282650,0.014259,2.04209,2.04052,0.50098
224532657,71378350,16523,69938,3265.7,4538520,567720,0.0466942,8.11748,8.11748,0.740218
224528499,71378350,15760,279752,459.6,11308800,64157,0.00164288,0.229335,0.229335,0.362406
224534648,71378350,17153,839256,28385.7,35194900,4267810,0.0338224,5.08523,5.08523,0.447982
224531483,71378350,16240,139876,895.642,5699610,125087,0.00640311,0.894269,0.894269,0.452232
224528677,71378350,15805,734349,2147.53,39805600,303284,0.0029244,0.412997,0.412997,0.535465
224523087,71378350,247,345050,15420.3,20060200,2243270,0.04469,6.50129,6.50003,0.149734
224525101,71378350,623,107659000,1040580,5514590000,150789000,0.00966555,1.40062,1.3893,1.19089
224534518,71378350,17109,979084,8968.79,45185700,1326650,0.00916039,1.35499,1.35494,1.09064
224528536,71378350,15767,2727580,50984.7,134516000,7713690,0.0186923,2.82803,2.82803,0.887362
224526169,71378350,890,594473,5355.73,33222900,773105,0.00900921,1.30049,1.30049,0.318054
224532386,71378350,16413,2168080,244129,149059000,42320500,0.112601,19.5198,19.5198,0.15658
224535455,71378350,111220760,909194,31695.6,52514800,5340180,0.0348612,5.87353,5.87353,0.634192
224524073,71378350,485,49731700,380238,2610280000,53828000,0.00764579,1.08237,1.08595,0.97654
224534051,71378350,16926,5772790,66863.3,330233000,10714300,0.0115825,1.85599,1.79183,0.495183
224535277,71378350,17451,594427,14297.6,25495300,2066600,0.0240527,3.47663,3.4765,0.435607
224531412,71378350,16203,139876,5149.99,6312370,796864,0.0368183,5.69693,5.69693,0.40745
224525509,71378350,723,4159840,200528,269546000,29235300,0.0482056,7.02797,7.02746,0.223793
224525656,71378350,786,137719,5442.56,8459680,767392,0.0395193,5.57215,5.56532,0.11307
224535330,71378350,17506,1432320,27865,60688900,3979840,0.0194544,2.77859,2.77739,0.349155
224531968,71378350,16319,1014100,33908.2,51252900,5507670,0.0334367,5.43109,5.43109,0.598191
224524277,71378350,525,349690,4114.78,15385300,604824,0.0117669,1.7296,1.7296,0.385966
224535287,71378350,17465,104907,1256.48,4127380,176059,0.0119771,1.67824,1.67824,0.482743
224535230,71378350,17421,1083900,15462,61316300,2177070,0.0142651,2.00855,2.00843,0.407291
224522762,71378350,175,804287,22188,49851600,3552050,0.0275872,4.41639,4.41639,0.38756
224523677,71378350,390,104907,616.296,3589550,87080.4,0.00587469,0.830072,0.830072,0.722519
224522699,71378350,162,279752,3428.86,15679000,488669,0.0122568,1.74679,1.74679,0.223383
224524187,71378350,509,3069600,68208.3,172734000,10596700,0.0222206,3.45215,3.43703,0.32758
224530006,71378350,15950,1655050,54976.7,75888900,7911310,0.0332175,4.7801,4.73723,0.458552
224535402,71378350,17592,241804,262.354,3023140,41291.7,0.00108499,0.170765,0.169985,0.672354
224531870,71378350,16287,699380,5019.23,29003000,721326,0.00717668,1.03138,1.03138,0.639109
224526044,71378350,861,734993,12964,34856000,1898910,0.0176383,2.58358,2.5856,0.431814
224534789,71378350,17176,664411,7300.85,32798800,1058610,0.0109884,1.59331,1.59331,0.418428
224529593,71378350,15901,802348,8012.44,41758500,1110420,0.00998624,1.38396,1.38349,0.357316
224527068,71378350,1090,69208.2,4064.5,4288090,589324,0.0587287,8.51523,8.51499,0.0312802
224534399,71378350,17046,69938,662.377,3405240,93845.3,0.00947092,1.34184,1.34184,0.236963
224535258,71378350,17437,4961980,64405.6,168315000,9274800,0.0129798,1.86917,1.85678,0.779328
224527042,71378350,1081,104907,2611.15,6519780,369386,0.0248902,3.52108,3.52108,0.11717
224527835,71378350,15673,2307740,10991.9,71684200,1467610,0.00476305,0.635952,0.635898,1.04361
224534315,71378350,16997,384659,1297.05,17733000,181755,0.00337193,0.47251,0.47251,0.554578
224523307,71378350,321,67869.1,996.449,3194660,162130,0.0146819,2.38887,2.38907,0.0885853
224524192,71378350,511,559504,6659.57,27925100,938434,0.0119026,1.67726,1.67726,0.451398
224526779,71378350,1033,4118920,57945.4,272844000,9399350,0.0140681,2.28199,2.28049,0.441745
224532377,71378350,16408,34969,3389.24,1947180,549979,0.0969213,15.7276,0,0
224532850,71378350,16574,384659,3770.32,20670700,558876,0.00980171,1.45291,1.45291,0.4496
224533365,71378350,16698,6399330,48469.2,385970000,7146510,0.0075741,1.11676,1.11676,0.574296
224523783,71378350,414,139876,2633.72,5857910,419487,0.018829,2.99899,2.99899,0.166721
224534495,71378350,17100,499490,6690.11,27312900,938963,0.0133939,1.87984,1.92752,0.354369
224534414,71378350,17063,699380,4172.49,30387100,585983,0.00596598,0.837861,0.837861,0.651318
224527315,71378350,1142,662997,34422.6,33955200,5018300,0.0519197,7.56912,7.46179,0.304011
224531292,71378350,16169,8366960,166394,439139000,25010100,0.019887,2.98914,2.9443,0.44724
224535345,71378350,17518,314721,5050.93,12704600,708544,0.0160489,2.25134,2.25134,0.327545
224528942,71378350,15838,974413,5107.22,50338700,749953,0.00524133,0.769646,0.768912,0.58471
224532296,71378350,16359,629442,22728,31311300,3828150,0.0361081,6.08182,6.08182,0.665458
224534797,71378350,17179,104907,1237.04,5530910,169827,0.0117918,1.61883,1.61883,0.156036
224528034,71378350,15682,104903,82.2186,1715930,11133.6,0.000783756,0.106132,0.10613,0.715373
224524575,71378350,571,3322060,181311,170840000,29382800,0.0545781,8.84477,8.84477,0.57909
224525593,71378350,754,9198650,65920.7,375080000,9889930,0.00716635,1.07515,1.07516,1.03895
224523375,71378350,350,69938,471.376,3635770,65195.9,0.00673991,0.932196,0.932196,0.183589
224522188,71378350,82,489566,3193.05,25597600,496366,0.00652221,1.01389,1.01389,0.484991
224534249,71378350,16970,2272980,17559.8,117344000,2488590,0.00772543,1.09486,1.09486,0.368572
224523167,71378350,274,1178540,48328.1,80625900,7689010,0.0410066,6.52416,6.49274,0.327506
224533396,71378350,16707,769318,6791.33,41581200,954412,0.00882773,1.24059,1.24059,0.391447
224533805,71378350,16819,8392560,137718,533066000,22720700,0.0164096,2.70724,2.70724,0.602095
224535298,71378350,17481,593704,9037.11,31789000,1281740,0.0152216,2.15889,2.15716,0.608662
224528593,71378350,15782,2342920,83756.1,119217000,12372300,0.0357486,5.28069,5.28069,0.38942
224532438,71378350,16434,1293850,74927.9,74196500,12538100,0.0579106,9.69055,9.69055,0.344698
224529972,71378350,15947,1345160,41604.5,69097700,5924750,0.0309291,4.4045,4.68465,0.528734
224533750,71378350,16798,419628,2757.13,21307000,386225,0.00657041,0.920399,0.920399,0.794551
224525948,71378350,846,678794,8214.67,37457700,1194580,0.0121019,1.75986,1.75313,0.345804
224535000,71378350,17308,279752,3645.84,13228500,522074,0.0130324,1.86621,1.8662,0.107534
224535004,71378350,17313,2587200,56001.2,122390000,8444560,0.0216455,3.26397,3.2638,0.369798
224534640,71378350,17149,314721,3437.92,11742100,484391,0.0109237,1.53911,1.53911,0.595868
224528567,71378350,15776,4371120,164609,223396000,24661400,0.0376582,5.64189,5.64189,0.441364
224528920,71378350,15836,13089000,59343.2,654268000,8540140,0.00453383,0.652469,0.647833,0.836159
224529597,71378350,15902,419043,6172.56,22504800,838845,0.0147301,2.00181,2.00184,0.162306
224534980,71378350,17280,1853350,17017.3,59053200,2504750,0.00918188,1.35147,1.35147,0.714248
224523301,71378350,320,3045940,21264.7,68216600,3051260,0.00698135,1.00175,1.03197,1.13256
224524011,71378350,475,2153560,123200,123652000,20012100,0.0572075,9.29257,9.27092,0.350995
224523181,71378350,279,69938,1747.69,4766960,256874,0.0249891,3.67289,3.67289,0.404871
224535194,71378350,17399,173812,1538.03,4305090,241156,0.00884883,1.38745,1.38282,0.798062
224522956,71378350,217,1049070,13232.3,59025800,1909820,0.0126133,1.82049,1.82049,0.280403
224530244,71378350,15988,2269290,111076,121596000,16663700,0.0489477,7.34314,7.22256,0.287657
224533674,71378350,16770,349180,2278.44,18177800,362100,0.0065251,1.037,1.03605,0.504677
224533812,71378350,16821,1503670,20716.9,90110800,3206750,0.0137776,2.13262,2.13262,0.302694
224534998,71378350,17306,2342900,53025.9,117995000,8734650,0.0226326,3.72813,3.7281,1.11017
224533722,71378350,16787,69938,187.866,3493720,25977.5,0.00268618,0.371436,0.371436,0.352736
224528730,71378350,15815,1084040,18813.7,59820300,2773660,0.0173552,2.55863,2.55863,0.599179
224531027,71378350,16107,5195300,114133,237750000,16190800,0.0219685,3.11644,2.89941,0.656168
224535473,71378350,111220816,314721,7336.16,18507200,1036030,0.0233101,3.2919,3.2919,0.14048
224530457,71378350,16014,9715430,567564,657812000,82366300,0.0584188,8.47789,8.46274,0.2089
224524129,71378350,496,174845,3702.69,7694850,538071,0.021177,3.07742,3.07742,0.280765
224532492,71378350,16458,1153980,47857.9,66866500,8042850,0.0414721,6.96968,6.96968,0.548195
224531069,71378350,16126,22577100,814643,1260400000,140589000,0.0360827,6.22707,6.24144,0.441878
224530586,71378350,16049,624297,29791,39644200,4302020,0.0477192,6.89098,6.89098,0.0721324
224535369,71378350,17541,139130,1517.89,5420890,215148,0.0109098,1.54638,1.5407,1.20752
224523163,71378350,272,139876,124.679,4578410,16568.1,0.000891356,0.118448,0.118448,0.482665
224525301,71378350,671,241714,772.487,4083900,124673,0.00319587,0.515787,0.530563,0.365471
224526882,71378350,1054,874225,30350.9,56007200,4394860,0.0347175,5.02715,5.02715,0.343061
224525305,71378350,672,49731700,380238,2610280000,53828000,0.00764579,1.08237,1.08595,0.97654
224530627,71378350,16063,14638500,554105,774753000,78738300,0.0378526,5.37885,5.37222,0.341454
224525408,71378350,700,454597,1768.63,17395400,232935,0.00389055,0.512398,0.512398,0.555814
224529608,71378350,15904,81722700,1428400,4149780000,212548000,0.0174787,2.60084,2.65492,0.831903
224526189,71378350,894,1751210,30724.3,76108500,4833440,0.0175446,2.76005,2.67411,0.726191
224526730,71378350,1021,3461930,209587,255801000,31539400,0.0605404,9.11036,9.11036,0.18841
224531011,71378350,16097,108244,2292.77,6406690,318017,0.0211814,2.93795,2.95098,0.0731037
224523353,71378350,340,511618,19078,33453500,2851530,0.0372895,5.57355,5.58703,0.180157
224531050,71378350,16117,13363300,564388,795199000,98316000,0.0422343,7.35719,7.31099,0.47058
224523329,71378350,327,504319,9117.96,26447700,1293950,0.0180798,2.56574,2.63683,0.309604
224530485,71378350,16022,3868030,23096.4,87691900,3384170,0.00597109,0.874907,0.829339,0.92719
224527695,71378350,15620,34969,113.352,955295,16013.2,0.00324151,0.457924,0,0
224522006,71378350,50,244783,5135.71,13149000,786414,0.0209807,3.2127,3.2127,0.158372
224531209,71378350,16152,34969,612.527,1810970,87801.4,0.0175163,2.51083,0,0
224534295,71378350,16990,2692610,15917.3,131821000,2165500,0.00591147,0.804237,0.804237,0.472043
224530023,71378350,15952,244783,4992.8,13260700,690838,0.0203968,2.82225,2.82225,0.288449
224521934,71378350,12,69938,88.8485,2324070,11911.1,0.00127039,0.17031,0.17031,0.104054
224524139,71378350,500,45586100,1616670,2391640000,240862000,0.0354641,5.28366,5.20785,0.642137
224535307,71378350,17490,349690,7735.38,18593600,1111510,0.0221207,3.17857,3.17857,0.47604
224525446,71378350,707,524535,8758.71,25784700,1302960,0.016698,2.48403,2.48403,0.346739
224533219,71378350,16669,3566840,46331,208520000,6947410,0.0129894,1.94778,1.94778,0.427371
224533432,71378350,16716,1433730,11672.2,71202300,1625150,0.00814115,1.13351,1.13351,0.619291
224522328,71378350,121,92853.9,2568.73,5408380,361686,0.0276642,3.89521,3.85873,0.192406
224526029,71378350,859,69938,1540.83,4249690,223872,0.0220314,3.20101,3.20101,0.661979
224525604,71378350,761,69938,259.255,2757880,34655.6,0.00370692,0.495519,0.495519,0.730737
224522169,71378350,71,69938,490.154,2748810,71138.9,0.00700841,1.01717,1.01717,0.348589
224524144,71378350,501,120260,2097.39,6510830,307741,0.0174404,2.55897,2.49346,0.272544
224529017,71378350,15848,1116980,8835.96,51324700,1320010,0.00791056,1.18177,1.18117,0.652864
224531937,71378350,16302,174845,2480.52,7200960,380369,0.014187,2.17546,2.17546,0.301694
224533120,71378350,16634,874225,9949.75,43048800,1407760,0.0113812,1.6103,1.6103,0.549795
224526419,71378350,952,3075070,103967,170639000,15174500,0.0338096,4.93469,4.8836,0.458392
224527038,71378350,1080,38917400,1488130,2237590000,256951000,0.0382381,6.60247,6.61007,0.460745
224532328,71378350,16383,1958260,65349.5,110563000,10962200,0.0333711,5.59793,5.59793,0.742212
224535417,71378350,111220632,559504,6147.8,30472600,872932,0.0109879,1.56019,1.56019,0.284881
224535366,71378350,17536,517058,974.051,9465610,144842,0.00188383,0.280127,0.27825,0.886246
224523367,71378350,345,5173170,243161,305276000,35345600,0.0470042,6.83249,6.83848,0.337687
224534924,71378350,17250,7832150,76106.5,280623000,11336300,0.00971719,1.44741,1.44731,0.64243
224534937,71378350,17258,1363750,12487.3,55274300,1883270,0.00915658,1.38095,1.38094,0.410514
224533098,71378350,16629,69938,267.588,2772300,36791,0.00382607,0.526051,0.526051,0.228013
224527515,71378350,15567,516946000,12459600,27252600000,1876760000,0.0241022,3.63046,3.64927,0.791636
224524262,71378350,523,1538640,3476.31,58803200,455825,0.00225935,0.296253,0.296253,0.498996
224527478,71378350,10732,1993230,18110.4,132667000,2809130,0.00908593,1.40933,1.40933,0.650108
224534687,71378350,17167,663702,8164.85,35171000,1171030,0.012302,1.76439,1.76358,0.587774
224523764,71378350,409,729479,29018,45683400,4174300,0.0397791,5.72229,5.65811,0.222739
224531275,71378350,16162,279752,13628.5,13592800,2092420,0.0487163,7.47955,7.47955,0.291007
224534652,71378350,17154,839256,28385.7,35194900,4267810,0.0338224,5.08523,5.08523,0.447982
224524631,71378350,581,454597,7992.89,19898000,1185370,0.0175824,2.60752,2.60752,0.349488
224526322,71378350,931,1853360,36837,62509600,5571480,0.0198758,3.00615,3.00615,0.741709
224531332,71378350,16179,653769,6798.48,36342800,1080280,0.0103989,1.65239,1.66103,0.391905
224522317,71378350,115,34969,300.635,1585310,42714.8,0.00859718,1.2215,0,0
224523692,71378350,393,25229.1,572.349,1496240,78284.3,0.022686,3.10294,0,0
224527303,71378350,1140,308462,9920.39,11640400,1491730,0.0321609,4.83602,4.83839,0.262405
224532321,71378350,16376,40161300,3129330,2452050000,531874000,0.077919,13.2434,13.2378,0.455467
224532753,71378350,16547,104696,3249.87,5550810,515569,0.0310409,4.92443,4.91812,0.943878
224533126,71378350,16636,1153980,5194.91,51460900,750538,0.00450175,0.650393,0.650393,0.73028
224533920,71378350,16856,1992550,13330.6,110333000,2023420,0.00669026,1.01549,1.01535,0.532694
224535006,71378350,17315,1468330,33505.1,71712600,5094320,0.0228186,3.46947,3.46918,0.376828
224535300,71378350,17483,104907,2156.31,6059820,305607,0.0205544,2.91312,2.91312,0.136461
224522199,71378350,87,104907,921.548,3988920,134326,0.00878443,1.28043,1.28043,0.451346
224524286,71378350,526,1037110,8258.68,41233400,1157590,0.00796318,1.11617,1.07473,0.503227
224533645,71378350,16762,943653,5482.15,51429300,837934,0.0058095,0.887968,0.887695,0.445306
224524347,71378350,532,279092,1666.4,6283750,250657,0.00597081,0.898116,0.805953,0.501654
224530503,71378350,16027,13834200,645033,879916000,93695700,0.0466258,6.77274,6.75181,0.208349
224531105,71378350,16136,2874670,96440.3,157627000,16533200,0.0335483,5.75132,5.70017,0.386176
224534271,71378350,16975,1084040,7320.87,55742500,1019080,0.00675332,0.940081,0.940081,0.307095
224533605,71378350,16738,1014100,5074.34,46722500,702438,0.00500378,0.692671,0.692671,0.697142
224535394,71378350,17581,871246,3190.43,20446300,448940,0.00366192,0.515285,0.513893,0.914634
224528817,71378350,15828,7388710,39668.9,364254000,5649230,0.00536886,0.764577,0.767879,0.559246
224528596,71378350,15784,11644700,80612.6,594563000,11633800,0.0069227,0.999066,0.999066,1.1556
224530556,71378350,16040,5292770,164372,331371000,24718800,0.0310559,4.6703,4.65322,0.274452
224535279,71378350,17454,34969,342.597,1337200,47329.1,0.00979715,1.35346,0,0
224530130,71378350,15966,209814,4828.9,15283600,744489,0.0230151,3.54833,3.54833,0.452031
224528545,71378350,15769,664411,24501.1,36378300,3836030,0.0368765,5.77358,5.77358,0.488925
224524029,71378350,479,677378,32782.3,39787100,5736100,0.0483959,8.46809,8.55395,0.391766
224535240,71378350,17426,3110640,39237.5,156902000,5507230,0.012614,1.77045,1.76974,0.537636
224530480,71378350,16021,49377800,1852550,2774570000,272589000,0.0375179,5.52048,5.57152,0.46003
224534986,71378350,17290,11321100,175692,485098000,26997200,0.0155189,2.38467,2.38337,0.986546
224534556,71378350,17124,1049070,9743.99,50145200,1362450,0.00928821,1.29872,1.29872,0.257751
224528255,71378350,15708,34969,33.4414,950592,4833.78,0.000956317,0.13823,0,0
224531501,71378350,16253,1014100,11187.3,45724500,1496160,0.0110317,1.47536,1.47536,0.511201
224525234,71378350,653,34969,505.678,1707170,72006.1,0.0144608,2.05914,0,0
224523649,71378350,381,3357020,21592.5,153525000,3294000,0.00643204,0.981227,0.981227,0.774397
224530426,71378350,16010,7682850,239636,401488000,35337500,0.031191,4.59953,4.59917,0.413991
224523060,71378350,241,491975,6255.74,18460300,919351,0.0127156,1.86869,1.83437,0.441331
224534956,71378350,17262,139874,1412.96,4514200,235274,0.0101017,1.68204,1.68204,0.297847
224528790,71378350,15821,10393100,64300.6,523996000,9213960,0.00618686,0.886545,0.887078,0.613155
224523072,71378350,243,137797,5270.26,7552850,766550,0.0382466,5.5629,5.56537,0.0643267
224529810,71378350,15913,10671900,87255.4,534501000,13021700,0.00817615,1.22018,1.2189,0.894702
224534176,71378350,16939,42586300,491383,2405070000,81115300,0.0115385,1.90473,1.8223,0.783135
