id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246439115,71381001,41,641330,1140.2,22433100,187566,0.00177787,0.292463,0.286987,0.985025
246440862,71381001,426,575514,1755.67,23585300,255547,0.00305062,0.444033,0.428167,0.961236
246446711,71381001,15844,2149780,302.166,89761300,40680.7,0.000140557,0.0189232,0.0194302,1.03192
246442507,71381001,743,521205,396.867,23152400,54012.9,0.000761441,0.103631,0.0938224,0.831323
246444241,71381001,1093,5310440,250.238,206848000,36217.6,4.71219e-05,0.00682007,0.00691032,1.25615
246449978,71381001,16345,1566360,294.387,63559100,44598.3,0.000187943,0.0284726,0.0332855,1.87758
246449126,71381001,16258,265058,116.695,10015500,16289.6,0.000440263,0.0614566,0.0615026,0.168277
246451448,71381001,16528,27554.7,0.261954,1552470,37.2119,9.50666e-06,0.00135047,0,0
246452906,71381001,16766,155410,4.35216,7557910,712.529,2.80045e-05,0.00458484,0.00425895,0.97633
246447769,71381001,16055,515499,338.018,25744000,49615.5,0.000655709,0.0962475,0.0961053,1.21884
246454784,71381001,17031,1335400,287.905,55946700,38535.8,0.000215594,0.0288571,0.0282111,1.04011
246458123,71381001,17536,556576,98.8751,10855700,13836.6,0.000177649,0.0248602,0.0249347,0.678488
246458207,71381001,17565,345317,11.2845,8215630,1439.57,3.26788e-05,0.00416885,0.00406572,1.92055
246446660,71381001,15831,1549720,841.916,53349200,118739,0.000543269,0.0766194,0.0744352,0.761048
246439719,71381001,151,1223490,2751.21,73304000,453810,0.00224866,0.370913,0.361042,0.615442
246441322,71381001,509,2453470,1635.76,118789000,239939,0.000666713,0.0977955,0.0957122,1.24253
246455431,71381001,17178,505130,42.1751,18322300,6519.93,8.34936e-05,0.0129074,0.0127313,0.844411
246458230,71381001,17574,30294.6,3.61528,1180010,527.544,0.000119337,0.0174138,0,0
246446226,71381001,15750,441268000,249902,19498200000,37905200,0.000566328,0.0859006,0.0844498,2.09713
246443129,71381001,905,393225,238.079,15015700,36086.9,0.000605451,0.0917715,0.0875034,0.525054
246445664,71381001,15662,596490,38.5968,22860500,5170,6.47065e-05,0.00866738,0.00908991,1.30073
246445789,71381001,15678,325097,278.682,13290900,39924.5,0.000857228,0.122808,0.124719,0.513114
246454672,71381001,17002,30936,4.54291,1349250,593.182,0.000146849,0.0191745,0,0
246459007,71381001,111220932,30145.4,4.07767,1024680,577.984,0.000135267,0.0191732,0,0
246453864,71381001,16890,255414,22.7115,10642800,2979.41,8.89202e-05,0.011665,0.0124895,1.36493
246442519,71381001,746,2326940,367.906,126281000,54421,0.000158108,0.0233874,0.0227142,1.19461
246448500,71381001,16159,262258,9.29604,12393200,1318.17,3.54462e-05,0.00502625,0.00512055,1.1939
246453116,71381001,16799,221141,16.1167,9750680,2231.53,7.28798e-05,0.010091,0.0101893,0.758254
246458825,71381001,111220826,1020300,31.9082,35597000,4198.26,3.12734e-05,0.00411474,0.00407593,0.91154
246450459,71381001,16407,401174,0.16562,14870600,26.5935,4.12838e-07,6.62891e-05,6.67293e-05,1.29234
246440845,71381001,424,312155,130.136,8055390,17316.6,0.000416894,0.0554744,0.0529247,1.07278
246443057,71381001,886,11114000,8882.52,509865000,1313960,0.000799217,0.118225,0.114006,1.10985
246447907,71381001,16085,449665,858.359,21083400,138009,0.00190889,0.306914,0.277196,1.47917
246440292,71381001,274,887327,782.922,45414300,117823,0.000882337,0.132784,0.137656,1.1875
246450035,71381001,16360,1402190,109.445,57597500,16017.9,7.80526e-05,0.0114235,0.0116098,2.24361
246445163,71381001,15576,6383450,1402.2,250552000,201593,0.000219662,0.0315806,0.0347517,1.51181
246451549,71381001,16555,31513.4,21.8334,1276420,3482.7,0.000692828,0.110515,0,0
246451981,71381001,16619,434662,47.57,14789800,7172.13,0.000109441,0.0165005,0.0174553,1.3018
246441767,71381001,619,623566,969.121,13945600,140555,0.00155416,0.225405,0.219579,0.63328
246445256,71381001,15595,482576,69.2371,20893800,9554.46,0.000143474,0.0197989,0.0201866,0.36284
246440176,71381001,244,9085510,7611.12,406015000,1206180,0.000837721,0.132758,0.132623,1.37883
246446578,71381001,15811,4151800,372.309,222095000,52373.6,8.96742e-05,0.0126147,0.011945,1.8684
246458979,71381001,111220904,609672,112.166,18284800,16126.8,0.000183978,0.0264517,0.0247089,0.988862
246448927,71381001,16235,999320,170.819,41570300,24298.5,0.000170935,0.024315,0.0244897,0.708315
246450219,71381001,16389,164682,62.7227,7104160,9288.3,0.000380872,0.0564014,0.0562025,0.311398
246441355,71381001,524,226244,3.74448,10032200,520.428,1.65506e-05,0.0023003,0.00226943,1.26874
246456285,71381001,17298,846748,167.315,40127900,23225.1,0.000197597,0.0274285,0.0274272,1.27856
246457601,71381001,17462,2719910,203.101,77521400,27849.7,7.46722e-05,0.0102392,0.00995505,1.54091
246451414,71381001,16519,9473950,2423.55,409830000,363090,0.000255812,0.038325,0.0395262,2.05799
246440573,71381001,303,1197480,555.533,54386600,79866.5,0.000463919,0.0666955,0.0678755,1.03647
246443136,71381001,906,387953,1028.27,20064800,164943,0.00265051,0.425162,0.414451,0.937583
246454189,71381001,16910,61589.3,39.7324,2090390,5250.79,0.000645119,0.0852549,0.0806086,0.968172
246455449,71381001,17182,4992590,310.251,161892000,41752.2,6.21423e-05,0.00836284,0.00899362,1.22106
246446328,71381001,15770,1847650,306.896,78989300,43507.8,0.0001661,0.0235476,0.0305415,2.32571
246439401,71381001,87,131637,1.93502,4790350,288.271,1.46997e-05,0.00218989,0.00225471,0.834935
246445650,71381001,15659,663017,38.9271,25123400,5216.3,5.87121e-05,0.00786752,0.00839044,1.37591
246450965,71381001,16458,880077,17.3671,37145400,2685.08,1.97336e-05,0.00305096,0.00278507,1.75165
246448677,71381001,16188,3132770,1989.65,139049000,309711,0.000635108,0.0988617,0.0971093,1.12634
246443874,71381001,1057,2841380,900.098,143546000,128260,0.000316782,0.0451402,0.0453632,1.0685
246448399,71381001,16146,320456,222.016,15306100,33278.8,0.000692811,0.103848,0.0989113,0.872739
246444147,71381001,1088,358294,66.668,13677000,10201.1,0.000186071,0.0284714,0.032059,1.07937
246447451,71381001,15995,1459250,1353.4,67953500,188474,0.000927458,0.129158,0.127562,0.77448
246446028,71381001,15697,426488,189.431,12657800,26203.9,0.000444165,0.0614413,0.0615318,0.843481
246450767,71381001,16440,1461430,93.943,62070500,14796.2,6.42815e-05,0.0101245,0.00944741,3.32488
246454414,71381001,16937,29885,11.3698,1599770,1709.51,0.000380452,0.0572029,0,0
246449982,71381001,16348,1566360,294.387,63559100,44598.3,0.000187943,0.0284726,0.0332855,1.87758
246439604,71381001,120,34678.9,9.4502,1757460,1246.32,0.000272506,0.0359389,0,0
246457025,71381001,17396,335988,11.6072,13396000,1555.33,3.45464e-05,0.00462912,0.00461279,0.713506
246454100,71381001,16901,437931,19.6341,17400100,2569.59,4.48338e-05,0.00586756,0.00585975,0.90834
246439765,71381001,160,2084810,478.662,84411000,64743.2,0.000229595,0.0310547,0.0292365,1.17247
246441676,71381001,589,2818020,526.62,114877000,72458.7,0.000186876,0.0257126,0.0235617,1.7
246450331,71381001,16394,378648,292.862,19942800,40641.9,0.000773443,0.107334,0.104799,0.525197
246439591,71381001,118,205816,4.27454,7187120,565.691,2.07687e-05,0.00274853,0.00275249,0.885172
246444458,71381001,1127,34431.7,173.773,1721790,27211,0.00504689,0.790288,0,0
246443849,71381001,1052,899065,35.5309,37018900,4889.83,3.95199e-05,0.00543879,0.00513626,0.90054
246454702,71381001,17010,99163.7,4.94976,3467680,708.421,4.9915e-05,0.00714395,0.00715263,0.272477
246442327,71381001,703,12136500,5504.56,558983000,762034,0.000453554,0.0627886,0.0606251,1.30951
246446505,71381001,15796,768315,200.679,30838700,27619.4,0.000261194,0.035948,0.0371059,1.03475
246454851,71381001,17046,60226.1,1.5332,2033080,192.691,2.54575e-05,0.00319946,0.00320376,0.528886
246448323,71381001,16137,367826,267.662,18074900,42436.6,0.000727687,0.115372,0.111099,1.12637
246441785,71381001,629,2100950,119.122,109836000,16905.2,5.66991e-05,0.00804644,0.0078468,1.05892
246442111,71381001,671,236401,69.321,5440720,10046.5,0.000293235,0.0424977,0.0459452,0.965319
246456673,71381001,17350,34622.8,2.16137,610514,289.36,6.24262e-05,0.00835751,0,0
246446572,71381001,15809,4151800,372.309,222095000,52373.6,8.96742e-05,0.0126147,0.011945,1.8684
246456149,71381001,17278,19975.5,0.0458279,810515,6.18317,2.2942e-06,0.000309537,0,0
246456430,71381001,17319,513009,151.736,18555900,19524.6,0.000295776,0.0380589,0.0389885,0.970788
246448678,71381001,16191,3132770,1989.65,139049000,309711,0.000635108,0.0988617,0.0971093,1.12634
246455239,71381001,17116,279641,11.7969,8726440,1912.3,4.2186e-05,0.00683842,0.00696625,0.441441
246440587,71381001,308,814088,1318.72,43201400,217363,0.00161987,0.267003,0.290959,1.05899
246451468,71381001,16532,1995670,369.143,90621800,54099.8,0.000184972,0.0271085,0.0270763,1.61394
246450282,71381001,16392,165518,36.1985,7794970,5553.44,0.000218699,0.033552,0.0343678,1.5716
246452860,71381001,16759,29399.8,0.0104888,1296580,1.53568,3.56763e-07,5.22343e-05,0,0
246453460,71381001,16825,140498,47.5689,6344110,6894.03,0.000338574,0.0490687,0.0500359,0.652492
246443225,71381001,927,89784.6,6.80397,4784330,936.943,7.5781e-05,0.0104355,0.0104797,0.687281
246445846,71381001,15681,363531,213.184,12878800,30246.2,0.000586424,0.083201,0.0851649,0.804033
246454659,71381001,17000,184042,34.9494,8087200,4569.64,0.000189899,0.0248294,0.0253697,0.446556
246439486,71381001,97,34502.9,182.618,1386020,29244.4,0.00529285,0.847594,0,0
246455371,71381001,17163,281258,324.892,11479200,44787,0.00115514,0.159238,0.167963,0.698781
246447257,71381001,15936,8581140,1924.5,355565000,264116,0.000224271,0.0307787,0.0298311,1.22161
246459079,71381001,124372464,48484.8,1.82719,1721020,250.735,3.76859e-05,0.00517143,0.00516039,0.452711
246458877,71381001,111220858,109967,42.7658,2685600,5607.96,0.000388896,0.0509967,0.0528673,0.796157
246446489,71381001,15794,31686.4,1.26964,1220790,175.845,4.00689e-05,0.00554953,0,0
246451519,71381001,16542,163760,0.154579,5825550,24.9088,9.43938e-07,0.000152106,0.000152747,0.598643
246445644,71381001,15658,103232,1.57183,3598910,205.692,1.52263e-05,0.00199253,0.00199439,0.902384
246444875,71381001,10711,3029970,1634.63,162259000,263080,0.000539487,0.0868259,0.0897665,0.728739
246450871,71381001,16451,579063,108.627,28729400,15965,0.000187592,0.0275705,0.0280273,1.52507
246459030,71381001,112892283,40922.2,14.7886,1645760,1963.85,0.000361383,0.0479898,0.0473726,0.974786
246457065,71381001,17402,2599510,255.09,77063600,33985.1,9.81299e-05,0.0130736,0.0127095,1.92523
246453094,71381001,16797,528940,50.4758,22150600,7585.03,9.54283e-05,0.0143401,0.0137761,0.897139
246456268,71381001,17296,25384.7,20.3346,1009440,2786.17,0.000801057,0.109758,0,0
246458751,71381001,111220800,811808,164.853,27697400,21633,0.000203069,0.0266479,0.0258911,0.647923
246440717,71381001,391,3722270,2309.25,180761000,361350,0.000620386,0.0970779,0.0956736,1.26261
246448971,71381001,16242,188315,19.4909,8455900,2636.67,0.000103501,0.0140014,0.0138123,0.375568
246455796,71381001,17219,33847.2,1.29211,596272,166.229,3.81748e-05,0.00491117,0,0
246448449,71381001,16154,680142,57.4035,30699100,7953.02,8.43994e-05,0.0116932,0.00991761,2.02022
246446680,71381001,15834,9496200,4762.86,384646000,663206,0.000501554,0.0698392,0.0673852,1.32998
246455988,71381001,17250,7568150,1166.88,242397000,162115,0.000154184,0.0214207,0.0217513,1.29475
246456476,71381001,17330,696751,109.481,26389400,14183.5,0.000157131,0.0203567,0.0217301,1.17264
246452980,71381001,16777,480387,48.447,19661400,7832.52,0.00010085,0.0163046,0.0167116,1.5867
246448683,71381001,16192,1029630,746.436,40083400,113464,0.000724953,0.110198,0.108677,0.827241
246452385,71381001,16682,603203,6.29758,28445400,877.883,1.04402e-05,0.00145537,0.00151436,1.23906
246459001,71381001,111220930,26523.3,4.58916,849902,682.906,0.000173023,0.0257474,0,0
246439870,71381001,186,533704,233.139,27763800,35374,0.000436831,0.0662802,0.0688896,1.56333
246456857,71381001,17379,1195460,149.055,43034400,20357.2,0.000124685,0.0170288,0.0154469,0.675327
246455945,71381001,17242,890873,92.8719,34600300,14534.2,0.000104248,0.0163145,0.0170775,0.866795
246442679,71381001,767,5014150,421.062,226751000,58056.6,8.39748e-05,0.0115786,0.0115218,1.53276
246449437,71381001,16293,152603,23.8866,6264860,3201.1,0.000156527,0.0209766,0.0209776,0.13787
246439088,71381001,31,12768200,1013.66,622170000,140327,7.93893e-05,0.0109903,0.0105412,1.30851
246439196,71381001,63,45693.2,1.57392,2158630,240.96,3.44453e-05,0.00527344,0.00511599,0.388547
246439998,71381001,210,118601,35.2563,3933480,4539.83,0.000297267,0.038278,0.0377352,0.457792
246451527,71381001,16544,944939,52.5018,39344000,7785.84,5.55611e-05,0.00823952,0.00766237,1.59742
246456293,71381001,17300,846748,167.315,40127900,23225.1,0.000197597,0.0274285,0.0274272,1.27856
246456134,71381001,17275,2615300,166.529,78597600,22593.8,6.36747e-05,0.00863906,0.00927095,1.43303
246454197,71381001,16915,56278300,168916,2755420000,27196200,0.00300144,0.483245,0.424637,1.93171
246440563,71381001,298,574606,257.33,20384100,36217.9,0.000447838,0.0630309,0.0616941,1.01288
246441735,71381001,607,2901490,2153.32,113183000,292098,0.000742141,0.100672,0.100921,0.690624
246439609,71381001,121,82668.2,40.6229,3981910,5941.5,0.000491397,0.0718716,0.0674149,0.843588
246452817,71381001,16750,34683.2,14.923,1020600,1970.42,0.000430265,0.0568118,0,0
246455567,71381001,17190,25289,0.736645,960860,99.3634,2.91291e-05,0.00392912,0,0
246447445,71381001,15991,5334010,5879.14,212768000,799385,0.0011022,0.149865,0.135507,1.11501
246454770,71381001,17029,83262.2,42.2214,3712130,5744.3,0.00050709,0.0689905,0.0674901,0.956963
246446233,71381001,15751,87591900,31338.1,3959910000,4501830,0.000357774,0.0513955,0.0509643,2.12439
246455245,71381001,17117,29843.9,1.3415,895222,183.454,4.49506e-05,0.00614713,0,0
246447244,71381001,15930,12771000,2924.34,558453000,402187,0.000228983,0.0314922,0.0295608,1.42949
246450690,71381001,16432,1564770,178.195,68272300,24845.1,0.000113879,0.0158778,0.0142799,1.58306
246439535,71381001,104,4041050,552.222,184703000,75791.9,0.000136653,0.0187555,0.0186545,1.15108
246448087,71381001,16108,1244710,1986.4,30589300,291154,0.00159587,0.233913,0.213695,0.988204
246452227,71381001,16663,89429.1,0.669678,4033250,97.7245,7.48837e-06,0.00109276,0.00108857,0.846947
246445879,71381001,15690,66529,25.2864,1264980,3353.82,0.000380081,0.0504114,0.0513356,0.845462
246452624,71381001,16714,77477.7,50.0859,3194830,8283.35,0.000646456,0.106913,0.119709,0.972166
246450716,71381001,16434,989896,287.9,46449600,41143.8,0.000290838,0.0415637,0.0408457,1.13958
246452983,71381001,16780,286622,53.5556,11494300,8792.71,0.000186851,0.030677,0.0359824,1.69526
246458929,71381001,111220880,75559.9,8.5908,3267260,1180.19,0.000113695,0.0156193,0.0153917,0.129168
246449194,71381001,16266,63051,4.41589,2339380,577.856,7.00367e-05,0.00916488,0.00916091,0.143841
246452527,71381001,16705,2084800,261.563,90424600,40616,0.000125462,0.0194819,0.0206847,2.00785
246456542,71381001,17342,80160.7,14.0651,3120060,1960.59,0.000175461,0.0244583,0.0258476,0.72143
246458469,71381001,111220658,1315930,272.446,55074400,36435,0.000207036,0.0276876,0.0266784,1.02716
246458130,71381001,17538,3986680,391.936,102585000,55121.6,9.83115e-05,0.0138264,0.0134013,1.49831
246442961,71381001,842,2988640,6400.2,143582000,981137,0.00214151,0.328289,0.334851,0.993571
246446066,71381001,15702,153371,49.1964,4478940,6650.96,0.000320768,0.0433653,0.0478514,1.88644
246452986,71381001,16781,286622,53.5556,11494300,8792.71,0.000186851,0.030677,0.0359824,1.69526
246442605,71381001,757,111276,12.3879,4562240,1633.75,0.000111326,0.014682,0.0156143,0.689938
246441396,71381001,543,1066860,1056.84,33764500,153092,0.000990608,0.143498,0.124766,1.09143
246439692,71381001,139,600948,1569.68,27511300,213564,0.00261202,0.355379,0.347239,0.533388
246440676,71381001,367,861650,1166,43302200,164141,0.00135322,0.190496,0.182647,0.781819
246451642,71381001,16582,68150.6,28.0348,2488560,4134.42,0.000411366,0.060666,0.0606945,0.361441
246459073,71381001,124372452,19467.5,15.4592,872335,2100.79,0.000794103,0.107912,0,0
246443734,71381001,1034,635238,199.728,24781100,27473.8,0.000314414,0.0432496,0.0421997,1.51319
246449481,71381001,16299,364268,159.587,11675800,20825.7,0.000438103,0.0571714,0.0603277,1.20451
246452949,71381001,16770,243631,174.76,11049900,28700.6,0.000717314,0.117803,0.113435,0.636329
246457893,71381001,17490,363976,63.65,16473500,8638.06,0.000174874,0.0237325,0.0220197,0.947389
246458956,71381001,111220898,23640.4,1.13515,1049050,156.857,4.80175e-05,0.0066351,0,0
246439184,71381001,56,8286900,396.385,443261000,55551,4.78328e-05,0.00670347,0.00655069,1.49526
246452728,71381001,16732,2938580,192.554,119835000,26029,6.55264e-05,0.00885769,0.00816633,1.58456
246449823,71381001,16315,773402,412.904,35945000,58460.5,0.00053388,0.0755887,0.0782977,1.18529
246453669,71381001,16851,380032,120.872,15272800,20580.8,0.000318059,0.0541554,0.0545098,0.652183
246440660,71381001,359,1728500,673.841,86872800,94423.2,0.000389841,0.0546272,0.0519884,1.08894
246443986,71381001,1075,195343,30.7555,7428110,4264.88,0.000157443,0.0218328,0.0209659,0.786639
246457535,71381001,17452,64234.3,14.5347,2422510,1936.37,0.000226276,0.0301454,0.0301153,0.0270092
246446934,71381001,15880,262989,440.888,11388500,64487,0.00167645,0.245208,0.23714,1.07319
246454708,71381001,17011,138644,2.68496,4476710,381.082,1.93658e-05,0.00274863,0.00274823,0.387781
246439844,71381001,180,619087,125.784,31159600,17280.6,0.000203176,0.027913,0.0301461,0.61228
246441730,71381001,606,1303780,927.23,59392700,134105,0.000711187,0.102859,0.102696,0.956136
246446750,71381001,15850,40776.3,55.2058,1379870,7447.99,0.00135387,0.182655,0,0
246447812,71381001,16070,733666,258.895,35499500,37535.1,0.000352878,0.051161,0.0496682,1.23931
246447872,71381001,16082,7185690,1833.76,361410000,283496,0.000255197,0.0394529,0.0362943,2.90122
246446413,71381001,15782,2224200,39.7141,93039900,5730.75,1.78555e-05,0.00257654,0.00282205,2.50833
246447426,71381001,15986,4551700,4818.19,166870000,652182,0.00105855,0.143283,0.128646,1.66333
246446469,71381001,15791,144207,9.72794,6295860,1372.03,6.74583e-05,0.00951436,0.00986671,1.1006
246451792,71381001,16591,969167,222.823,43568400,32431,0.000229912,0.0334628,0.0353535,1.19551
246445082,71381001,15565,778646000,540758,33816300000,83415700,0.000694486,0.107129,0.102185,2.79746
246441342,71381001,518,6369340,6089.59,262697000,843547,0.000956079,0.132439,0.117288,1.32101
246452916,71381001,16767,285777,42.1238,13205300,6790.74,0.000147401,0.0237624,0.0235313,0.802934
246458644,71381001,111220758,21149.5,2.49277,1008410,341.463,0.000117864,0.0161452,0,0
246444798,71381001,10697,574648,795.015,28557200,116416,0.00138348,0.202587,0.207815,0.547574
246441444,71381001,567,408330000,236240,18136300000,35831200,0.000578551,0.0877507,0.0860102,2.06798
246446817,71381001,15859,609725,49.6981,25662900,6633.43,8.15091e-05,0.0108794,0.0108075,0.922952
246439890,71381001,189,827779,0.682054,34502400,104.253,8.23957e-07,0.000125943,0.000133407,2.82054
246443476,71381001,1005,207648,82.0855,9461730,11918.7,0.000395312,0.0573986,0.0574043,0.248569
246445214,71381001,15585,241984,1.61663,8251100,214.7,6.68073e-06,0.000887252,0.000885223,0.815232
246445705,71381001,15670,343492,59.5253,12255500,8013.32,0.000173294,0.023329,0.0233017,0.886067
246450533,71381001,16414,144139,5.89384,6975900,907.505,4.089e-05,0.00629604,0.00628539,0.615484
246446927,71381001,15876,191351,186.568,8655080,26959,0.000974999,0.140887,0.132948,1.24782
246449804,71381001,16313,10937900,6008.71,477985000,897025,0.000549347,0.0820107,0.081648,1.96713
246457845,71381001,17487,2294100,320.547,85225500,44227.1,0.000139727,0.0192787,0.0194282,1.06789
246458532,71381001,111220690,109350,3.2962,4702070,447.705,3.01435e-05,0.00409423,0.00363713,1.06014
246458169,71381001,17552,187054,35.3017,8001880,4943.75,0.000188725,0.0264296,0.0247281,0.770818
246451536,71381001,16547,75216,96.0097,3219720,15833.2,0.00127645,0.210503,0.219368,1.02547
246450189,71381001,16387,1011830,1606.91,49163200,243043,0.00158812,0.2402,0.244236,0.59164
246448020,71381001,16096,62659.8,11.4479,3244030,1889.78,0.0001827,0.0301594,0.0301622,0.0543855
246440726,71381001,395,2546270,165.391,87484000,22192.6,6.49542e-05,0.00871573,0.00919235,1.37345
246452847,71381001,16755,29399.8,0.0104888,1296580,1.53568,3.56763e-07,5.22343e-05,0,0
246450975,71381001,16459,396146,11.713,16414800,1806.95,2.95675e-05,0.00456132,0.00412192,1.62532
246458365,71381001,17638,424287,8.48103,7892500,1195.91,1.99889e-05,0.00281864,0.00288276,1.12567
246458641,71381001,111220756,704426,126.976,30199300,17018.9,0.000180255,0.0241599,0.0237106,0.823384
246447364,71381001,15969,4358750,590.076,206839000,85973.8,0.000135377,0.0197244,0.0194227,1.44633
246441827,71381001,647,3174680,866.241,51894900,120912,0.000272859,0.0380863,0.0378608,1.719
246446187,71381001,15729,841158,347.911,20969800,45016.2,0.00041361,0.053517,0.0585336,1.04643
246440015,71381001,214,592519,22.5892,26307500,2979.15,3.81241e-05,0.00502794,0.0048858,0.922234
246442222,71381001,682,491518,31.0049,23789100,4170.71,6.30799e-05,0.00848536,0.0086177,0.771633
246445579,71381001,15629,572006,24.9758,24186000,3515.12,4.36635e-05,0.00614525,0.00652903,1.09216
246446587,71381001,15813,2618130,104.514,150106000,15840.2,3.99194e-05,0.00605019,0.00579347,2.54239
246452429,71381001,16689,768736,1257.1,38724800,186445,0.00163529,0.242534,0.243115,0.898667
246458080,71381001,17521,37561.3,12.6088,1068440,1723.12,0.000335685,0.0458747,0.0458587,0.27763
246447508,71381001,16011,3281510,652.962,144844000,91478.7,0.000198982,0.027877,0.0286914,1.11006
246450037,71381001,16361,1398270,147.22,53214200,21656.6,0.000105288,0.0154882,0.0158395,1.47142
246441405,71381001,546,27729,8.729,1416500,1226.52,0.000314797,0.0442325,0,0
246446592,71381001,15814,805337,37.1313,44598700,5066.85,4.61066e-05,0.00629159,0.00658897,1.21334
246441820,71381001,646,93535.9,0.383935,4494630,58.8985,4.10468e-06,0.000629689,0.000679513,0.817262
246443858,71381001,1054,620250,24.9382,32106400,3624.39,4.02067e-05,0.00584344,0.00610777,1.57002
246440234,71381001,259,179229,4.95789,1927230,694.323,2.76624e-05,0.00387395,0.00405085,0.836092
246451540,71381001,16548,1259600,470.816,54044100,69248.9,0.000373782,0.0549769,0.0529228,1.68475
246451926,71381001,16611,110973,86.1612,4055740,14341.4,0.000776419,0.129234,0.141147,1.63779
246442190,71381001,677,920807,133.491,48646700,18579,0.000144972,0.0201768,0.0192976,0.850426
246455294,71381001,17134,502509,46.3523,21588900,6915.12,9.22417e-05,0.0137612,0.0132816,0.769013
246442166,71381001,676,235935,20.6585,9242900,2740.42,8.75601e-05,0.0116151,0.0117657,0.423115
246454450,71381001,16954,763591,23.6992,29475200,3461.52,3.10366e-05,0.00453321,0.00462791,1.06734
246441439,71381001,566,1511440,2582.57,54046900,345445,0.00170869,0.228554,0.221297,0.682519
246446476,71381001,15792,1465270,227.169,74325200,31857.8,0.000155036,0.021742,0.020316,1.12397
246447542,71381001,16018,58127900,25325.8,2598910000,3900500,0.000435691,0.0671021,0.067956,1.64059
246458698,71381001,111220790,21048.5,1.18397,961033,166.244,5.62494e-05,0.00789814,0,0
246452841,71381001,16754,2238940,451.028,96741400,74051.5,0.000201447,0.0330744,0.0342424,1.74778
246443502,71381001,1008,2380060,2177.98,111208000,326368,0.000915095,0.137126,0.138646,0.805537
246451904,71381001,16608,225049,9.07995,10113100,1201.3,4.03465e-05,0.00533795,0.00561584,0.87269
246455043,71381001,17082,278842,11.3752,10220600,1522.64,4.07944e-05,0.00546059,0.00589461,0.89801
246454416,71381001,16938,37900100,150616,1937380000,24409400,0.00397402,0.644046,0.563341,1.65885
246439081,71381001,28,1119220,2965.03,54602500,401580,0.00264919,0.358802,0.355885,0.539905
246452393,71381001,16683,611153,33.1329,27796600,4681.09,5.42138e-05,0.00765945,0.00784246,1.31385
246452554,71381001,16709,574763,25.6985,25326900,3767.82,4.47114e-05,0.00655543,0.00604366,2.73689
246441381,71381001,536,2356430,4278.63,99118300,619138,0.00181572,0.262744,0.255208,1.19235
246453870,71381001,16891,255414,22.7115,10642800,2979.41,8.89202e-05,0.011665,0.0124895,1.36493
246456843,71381001,17376,30576.7,22.2829,1253410,3102.92,0.000728756,0.10148,0,0
246441845,71381001,652,31673.2,0.401216,1276050,61.7706,1.26674e-05,0.00195025,0,0
246443407,71381001,981,570265,129.955,13789300,20390.2,0.000227885,0.0357556,0.0342956,1.18684
246440600,71381001,315,173132000,89353.1,7828140000,13961700,0.000516097,0.0806419,0.0805231,2.5478
246455367,71381001,17162,100531,142.563,4212980,19862.5,0.0014181,0.197576,0.204898,0.592202
246445240,71381001,15591,205732,12.4734,6842340,1582.68,6.06295e-05,0.00769296,0.00769872,0.702689
246441174,71381001,494,1175080,1001.04,54026700,141415,0.000851896,0.120346,0.117731,1.01651
246441721,71381001,604,341026,10.3854,13252600,1373.49,3.04532e-05,0.00402751,0.00395218,1.29567
246445304,71381001,15605,354655,95.6097,15907500,13637.2,0.000269585,0.038452,0.0389969,0.694368
246455320,71381001,17145,2491900,349.96,86539700,46926.4,0.000140439,0.0188316,0.0207276,1.4459
246446101,71381001,15715,152035,14.3414,4379930,1872.45,9.43296e-05,0.0123159,0.0132297,0.719072
246444265,71381001,1097,30062300,5804.67,1180440000,816662,0.000193088,0.0271657,0.0282538,1.53771
246457975,71381001,17509,327062,214.492,7400920,27917.2,0.000655816,0.0853574,0.0847438,0.928338
246441238,71381001,502,8822810,7725.35,381486000,1083490,0.000875611,0.122805,0.11091,1.31075
246448944,71381001,16239,687764,76.6279,30285400,11389.5,0.000111416,0.0165601,0.0162731,0.499387
246456960,71381001,17386,687160,93.5194,25514600,12544.4,0.000136096,0.0182554,0.0183943,1.00451
246453063,71381001,16794,65277.9,1.70808,2395190,217.664,2.61663e-05,0.00333441,0.00330492,0.289921
246442287,71381001,693,750350,265.102,30625700,36846,0.000353304,0.0491051,0.0531923,0.821676
246445129,71381001,15569,6554550,1402.99,256522000,201702,0.000214048,0.0307728,0.0340036,1.53504
246455578,71381001,17191,727929,26.6235,28625800,3970.28,3.65743e-05,0.00545421,0.00557852,0.69322
246456873,71381001,17380,4720100,950.049,144291000,126602,0.000201277,0.026822,0.0252019,1.83553
246452804,71381001,16748,68926,1.85823,1911190,244.45,2.69598e-05,0.00354656,0.00354623,0.167835
246444772,71381001,10695,482157,135.3,20782800,19525.3,0.000280614,0.0404958,0.0395373,0.529867
246453197,71381001,16811,67416.2,9.03149,3128420,1212.77,0.000133966,0.0179893,0.0177841,0.820081
246458315,71381001,17595,34319.2,0.675278,346167,95.8562,1.96764e-05,0.00279308,0,0
246450404,71381001,16402,995190,7.00123,41919200,1200.3,7.03506e-06,0.00120611,0.00133002,2.58212
246454541,71381001,16974,21978.7,3.4046,1062390,445.513,0.000154904,0.0202702,0,0
