id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252909359,71247617,242,14267400,30076.3,642006000,4850800,0.00210805,0.339993,0.339993,1.23554
252909582,71247617,280,69938,479.087,3198860,77639.3,0.00685016,1.11012,1.11012,0.388941
252920000,71247617,16293,209814,668.935,8348960,89775.9,0.00318823,0.427883,0.427883,0.483743
252921048,71247617,16616,1153980,2177.29,45578400,287128,0.00188677,0.248816,0.248816,0.628829
252912159,71247617,536,6364360,22196.3,281865000,3296600,0.00348759,0.517978,0.517978,1.24093
252918067,71247617,15893,2762550,6289.27,109895000,849259,0.00227662,0.307418,0.307418,0.532056
252925155,71247617,111220754,209814,3652.76,10484000,495700,0.0174095,2.36257,2.36257,0.49893
252916671,71247617,15673,2937400,10397.8,125411000,1385470,0.00353979,0.471665,0.471665,0.60254
252919097,71247617,16159,384659,526.942,17409100,70734.9,0.00136989,0.18389,0.18389,0.652971
252919838,71247617,16274,174845,592.763,7794160,81086.5,0.00339022,0.463762,0.463762,0.58413
252915413,71247617,1042,1678510,10207.2,73125700,1731810,0.00608111,1.03175,1.03175,0.821664
252920699,71247617,16480,664411,605.352,30973900,81838.4,0.00091111,0.123174,0.123174,0.697231
252917750,71247617,15857,36927300,44023.6,1718500000,6207780,0.00119217,0.168108,0.168108,0.734651
252917068,71247617,15764,1014100,2815.72,43951300,437870,0.00277657,0.431782,0.431782,0.946061
252922412,71247617,16909,34969,88.242,961242,11486.2,0.00252343,0.328468,0,0
252913096,71247617,715,3845510,2909.52,131820000,388201,0.0007566,0.100949,0.0995499,0.953439
252915923,71247617,1094,1258880,4315.52,66370900,573606,0.00342805,0.455647,0.455647,0.588499
252921118,71247617,16632,1538640,3064.19,58216100,399868,0.00199149,0.259885,0.259885,0.482344
252921609,71247617,16706,2222440,4805.69,92739900,639864,0.00216235,0.28791,0.288152,0.703449
252913944,71247617,875,241344,4050.84,11308300,740601,0.0167845,3.06865,3.0383,0.78849
252918976,71247617,16139,699380,470.362,29406900,67152.9,0.000672542,0.0960177,0.0960177,0.778994
252911359,71247617,421,418425,220.992,13909700,29498.4,0.00052815,0.0704986,0.0703401,1.8509
252909304,71247617,218,3671740,2303.4,161954000,365700,0.000627332,0.0995983,0.0995983,1.25606
252908699,71247617,44,7937960,35762.8,357304000,6009030,0.00450529,0.756999,0.756999,1.56095
252922707,71247617,16991,2054060,6115.88,74697100,833052,0.00297746,0.405563,0.379014,0.802501
252915876,71247617,1089,175230000,211117,7033610000,32008500,0.0012048,0.182666,0.181121,2.29044
252921629,71247617,16711,174845,588,7263110,77177.8,0.00336298,0.441407,0.441407,0.41575
252908864,71247617,69,1783420,7199.47,62332100,963961,0.00403689,0.540513,0.540513,0.754358
252924666,71247617,17444,1468670,8677.45,53788700,1140720,0.00590839,0.776705,0.776707,0.533986
252913434,71247617,803,41403300,82605.9,1807050000,11928300,0.00199515,0.2881,0.2881,1.11874
252922161,71247617,16851,450466,13017.8,23288800,2609340,0.0288984,5.79254,5.75715,0.665535
252912402,71247617,591,524535,2231.68,20909400,325201,0.00425459,0.619979,0.619979,0.571421
252923353,71247617,17149,249652,662.737,10692600,90778.8,0.00265465,0.363622,0.366545,0.348513
252925130,71247617,111220692,839256,6657.18,34318300,1076140,0.00793225,1.28226,1.28226,0.850783
252918894,71247617,16117,14756900,13503.1,666741000,1932130,0.000915037,0.130931,0.130931,1.02242
252920709,71247617,16493,629442,775.964,28698400,111107,0.00123278,0.176517,0.176517,0.949648
252924758,71247617,17476,12122600,62022.4,435037000,8871370,0.00511625,0.731802,0.731362,1.34804
252914151,71247617,905,2587710,2894.22,122251000,410140,0.00111845,0.158496,0.158496,0.649362
252913359,71247617,772,2517770,6196.2,122203000,853830,0.00246099,0.339122,0.339122,0.56549
252916680,71247617,15676,314721,1159.08,14570800,155651,0.00368289,0.494567,0.494567,0.394049
252916389,71247617,10725,6119580,310975,349364000,64207100,0.0508165,10.4921,10.4921,0.498383
252923321,71247617,17126,955964,2930.78,32736200,393046,0.00306578,0.411152,0.413019,0.823729
252909312,71247617,223,1223920,4641.67,51793400,632768,0.00379248,0.517003,0.517003,0.857462
252916633,71247617,15658,104907,215.817,4386120,29793.4,0.00205722,0.283998,0.283998,0.367985
252918819,71247617,16088,156134,4.84099,5239650,845.686,3.10053e-05,0.0054164,0.00537175,1.21914
252924773,71247617,17487,3040390,17750.1,119705000,2592070,0.00583808,0.852542,0.852233,1.05883
252918333,71247617,15923,2586900,5836.33,79216300,911746,0.00225611,0.352447,0.352398,1.26277
252918531,71247617,15988,4056400,4277.31,132884000,716025,0.00105446,0.176517,0.176517,3.26449
252918580,71247617,16004,55203200,187666,2515550000,27274500,0.00339954,0.494075,0.493694,1.30021
252920176,71247617,16352,8147780,17183.3,336307000,2286910,0.00210896,0.280679,0.280679,0.787036
252917576,71247617,15843,5734920,13252.7,277892000,1806090,0.00231087,0.314928,0.314928,0.467516
252924021,71247617,17266,820444,1877.04,32203800,249358,0.00228784,0.303931,0.307788,0.467431
252924130,71247617,17310,1119010,8913.27,45790000,1193450,0.00796533,1.06652,1.06652,0.706704
252911460,71247617,440,1293850,5299.87,60527400,720176,0.00409619,0.556613,0.556613,1.03623
252916607,71247617,15630,594473,2510.48,22789500,332556,0.00422304,0.559414,0.559414,0.655718
252911600,71247617,463,22555000,46948.3,982372000,7792120,0.0020815,0.345472,0.345472,2.53069
252920182,71247617,16358,4545970,11182.2,200269000,1493530,0.00245981,0.328539,0.328539,0.594384
252909324,71247617,230,104907,229.703,2830050,30406.9,0.00218958,0.289847,0.289847,1.01188
252908547,71247617,10,15173900,33025.1,685162000,4380480,0.00217643,0.288684,0.288275,0.71261
252910613,71247617,337,12658800,39870.8,626471000,5382320,0.00314966,0.425184,0.425184,0.920946
252924795,71247617,17498,104907,1661.29,4652950,245649,0.0158359,2.34159,2.34159,0.200123
252908590,71247617,20,139855,92.4105,4594380,14225.7,0.000660758,0.101717,0.10171,0.964525
252912574,71247617,619,1678510,1937.41,59062700,271366,0.00115424,0.161671,0.161671,0.693808
252924047,71247617,17279,34969,70.6027,1295590,9932.36,0.00201901,0.284033,0,0
252917283,71247617,15799,2762550,3569.78,126951000,546581,0.0012922,0.197854,0.197854,1.34242
252922305,71247617,16875,161983,701.617,6375500,97275.4,0.00433142,0.600527,0.630517,0.240504
252923303,71247617,17107,963886,2139.11,37321200,306296,0.00221925,0.317772,0.313529,0.557408
252915054,71247617,997,1976090000,13850600,85682400000,2616750000,0.00700911,1.32421,1.32239,2.30467
252923246,71247617,17070,104907,208.705,3729770,38320.4,0.00198943,0.36528,0.36528,0.93267
252915223,71247617,1031,1748450,2304.41,72821700,307070,0.00131797,0.175624,0.175624,0.842042
252908424,71247617,7,4828310,17008.6,189946000,2580910,0.00352268,0.534537,0.519566,1.51295
252923284,71247617,17087,112197,344.535,3902110,47805.6,0.0030708,0.426085,0.427114,0.403793
252921552,71247617,16690,3552130,9500.03,166071000,1304340,0.00267446,0.3672,0.363471,0.657596
252912486,71247617,602,139876,315.753,7045930,43910.7,0.00225738,0.313926,0.313926,0.701234
252916558,71247617,15611,209814,387.337,7062710,51463.4,0.0018461,0.245281,0.245281,0.371698
252915031,71247617,982,279752,245.607,11159800,34330.9,0.000877947,0.122719,0.122719,0.693248
252917170,71247617,15779,314721,399.347,13750400,52913.1,0.00126889,0.168127,0.168127,0.381161
252916526,71247617,15601,2902430,7430.64,115130000,989420,0.00256015,0.340894,0.340894,0.664152
252922381,71247617,16903,55258.8,273.582,2374820,38169.3,0.00495093,0.690738,0.754505,0.552052
252920620,71247617,16462,1119010,696.105,46685700,93846.4,0.000622073,0.0838658,0.0838658,1.21688
252917026,71247617,15759,314721,285.456,13488000,40417.8,0.000907014,0.128424,0.128424,0.594654
252920835,71247617,16548,1608570,4560.14,69138800,605550,0.0028349,0.376451,0.376451,0.656857
252916413,71247617,10737,2762550,110487,191256000,21856600,0.0399946,7.91174,7.91174,0.585455
252920052,71247617,16315,1084040,4353.45,51477600,598038,0.00401595,0.551676,0.551676,0.618313
252920281,71247617,16392,209814,533.159,10507900,79951.3,0.0025411,0.381058,0.381058,0.446105
252918608,71247617,16015,1958260,1763.77,88598600,244800,0.000900678,0.125009,0.125009,0.93163
252922453,71247617,16926,6818750,250783,373353000,51535500,0.0367784,7.5579,7.55793,0.407088
252918310,71247617,15914,104885,32.6675,2153410,4431.39,0.000311459,0.0422499,0.0422421,1.41816
252918587,71247617,16008,6536890,12372.2,222212000,2111030,0.00189267,0.322941,0.321372,2.54109
252924968,71247617,17569,437198,1069.98,14425200,141608,0.00244737,0.323898,0.317658,0.722859
252920151,71247617,16340,1153980,2635.18,49765000,376006,0.00228357,0.325835,0.325835,0.805496
252913074,71247617,701,12239200,113758,552704000,17624300,0.00929461,1.43999,1.43999,1.05875
252909153,71247617,148,454591,92.0027,13955400,14525.8,0.000202386,0.0319535,0.0319532,1.3554
252911423,71247617,429,3355800,11887.7,129757000,1785500,0.00354244,0.532065,0.53196,0.863474
252912311,71247617,576,69938,267.424,2823250,36039.7,0.00382373,0.515309,0.515309,0.59691
252918293,71247617,15910,139876,225.031,4761410,31379.8,0.00160879,0.22434,0.22434,0.897653
252920455,71247617,16409,18288800,13410.7,857797000,1946800,0.000733273,0.106448,0.106448,1.4934
252920618,71247617,16461,1119010,696.105,46685700,93846.4,0.000622073,0.0838658,0.0838658,1.21688
252923283,71247617,17086,1233070,3866.42,46406600,530414,0.0031356,0.430157,0.429197,0.484769
252920210,71247617,16377,244783,812.526,8771380,112459,0.00331937,0.459423,0.459423,0.454047
252925259,71247617,111220908,172955,485.438,5900720,63517.6,0.00280673,0.36725,0.36571,0.475494
252912174,71247617,540,1290450,885.54,41861400,120602,0.000686226,0.093457,0.0935489,1.59439
252918619,71247617,16021,85643500,122070,3823810000,16952800,0.00142533,0.197947,0.197803,1.37657
252920143,71247617,16337,244783,466.48,11313600,65508,0.00190569,0.267617,0.267617,0.742248
252921274,71247617,16654,356958,695.93,15683900,93603.2,0.00194961,0.262225,0.258236,0.759036
252922138,71247617,16849,419293,5986.88,19125300,1059410,0.0142785,2.52666,2.52522,0.807696
252925134,71247617,111220702,390756,1321.02,15370700,175353,0.00338067,0.448755,0.447244,0.505701
252918083,71247617,15900,734349,1791.55,30971800,248609,0.00243964,0.338543,0.338543,0.392415
252918341,71247617,15925,839256,1646.1,31106400,281608,0.00196138,0.335545,0.335545,1.64375
252923226,71247617,17063,660028,475.227,17968000,63974,0.000720011,0.0969261,0.101275,0.751492
252924377,71247617,17407,2307950,8233.05,76851200,1073630,0.00356725,0.465188,0.465188,0.675363
252923507,71247617,17203,326926,686.864,11932400,92416.5,0.00210098,0.282683,0.288104,0.519609
252911640,71247617,472,629442,1553.48,23038800,217883,0.00246803,0.346153,0.346153,0.329595
252922481,71247617,16931,104907,523.114,3603690,99233,0.00498646,0.945914,0.945914,0.400231
252917316,71247617,15808,69938,39.7373,3304590,6266.62,0.000568179,0.0896026,0.0896026,0.477953
252922656,71247617,16972,559200,5746.11,24829900,850062,0.0102756,1.52014,1.51975,0.473094
252909136,71247617,141,10245900,34124.6,432140000,4724750,0.00333055,0.461135,0.461135,0.788906
252918822,71247617,16089,7423.95,5.00552,290630,641.662,0.00067424,0.0864314,0,0
252920226,71247617,16382,43676300,39501.5,2041720000,5711300,0.000904414,0.130764,0.130764,1.17559
252911130,71247617,399,8637340,7537.9,366490000,1071590,0.000872711,0.124065,0.124065,1.01028
252913638,71247617,838,1459830,242.53,45887500,41078.8,0.000166136,0.0281395,0.0280203,1.71785
252910825,71247617,367,2377890,6911.63,109565000,935841,0.00290662,0.393559,0.393559,0.537388
252912557,71247617,613,1010960,448.627,45245300,60072.3,0.000443764,0.0594212,0.059438,0.599096
252921866,71247617,16780,358769,647.959,13273900,89005,0.00180606,0.248084,0.247664,0.361572
252921637,71247617,16713,139840,654.324,5735450,84880.5,0.00467908,0.606982,0.606911,0.389502
252920528,71247617,16430,2133110,2718.2,92579500,390441,0.00127429,0.183039,0.183039,1.49246
252915981,71247617,1098,1853140,5894.09,72701500,770065,0.0031806,0.415547,0.415541,0.424025
252913998,71247617,886,18221500,51284.7,857561000,6930290,0.00281451,0.380335,0.381116,0.66623
252916777,71247617,15696,839256,6902.69,39680300,939376,0.00822477,1.1193,1.1193,0.402809
252918360,71247617,15932,5804850,8167.04,217787000,1225280,0.00140693,0.211078,0.211078,1.30005
252923268,71247617,17077,252023,1352.37,8685830,186296,0.00536604,0.739201,0.756305,0.498698
252919278,71247617,16194,458883,583.734,15353600,104257,0.00127208,0.227196,0.0657357,0.562527
252909091,71247617,126,979132,6462.9,43163600,878585,0.00660064,0.89731,0.89731,0.472336
252917679,71247617,15850,69938,161.856,3033150,27526.4,0.00231428,0.393583,0.393583,0.284617
252923397,71247617,17163,349690,10292.2,16668700,1859180,0.0294324,5.31666,5.31666,0.467987
252924301,71247617,17375,1748450,10019.9,64177300,1321080,0.00573073,0.755571,0.755571,0.615529
252909793,71247617,303,3461930,4676.04,147416000,697329,0.0013507,0.201428,0.201428,1.39246
252918684,71247617,16049,8237000,5520.37,342176000,736474,0.000670192,0.0894105,0.0892504,0.849773
252918984,71247617,16140,1433730,773.731,60847800,110624,0.000539663,0.0771579,0.0771579,1.01003
252916376,71247617,10711,5420200,246858,338194000,50501600,0.0455442,9.31731,9.31731,0.539296
252924346,71247617,17396,454597,1837.44,15830700,240721,0.00404191,0.529526,0.529526,0.39809
252909235,71247617,186,1608570,3205.24,82677900,463106,0.0019926,0.287899,0.287899,0.624024
252918065,71247617,15884,104907,77.6215,4814440,10412.6,0.000739908,0.0992552,0.0992552,0.605869
252924285,71247617,17366,2902430,22246.5,116722000,2988320,0.0076648,1.02959,1.02959,0.631801
252920252,71247617,16387,1119010,2430.31,56350000,356616,0.00217184,0.31869,0.31869,0.691777
252920551,71247617,16435,1433730,1398.45,68734100,223011,0.000975395,0.155546,0.155546,1.14194
252922271,71247617,16869,843720,3646.78,33942000,560476,0.00432227,0.664292,0.652662,0.666536
252920982,71247617,16598,174845,315.165,7880320,41809,0.00180254,0.23912,0.23912,0.279845
252921126,71247617,16634,874225,1561.59,33014000,199323,0.00178626,0.227999,0.227999,0.489253
252923261,71247617,17076,737405,1270.11,24359100,168778,0.0017224,0.228882,0.238318,0.452106
252924207,71247617,17341,104907,721.717,4511170,97757.3,0.00687959,0.931847,0.931847,0.462925
252917145,71247617,15776,5245350,12589.2,233548000,2058330,0.00240007,0.39241,0.39241,1.33111
252925019,71247617,17598,384633,3749.25,11594600,639085,0.0097476,1.66155,1.66146,0.710733
252922049,71247617,16846,1521960,21638.3,69218500,4088640,0.0142173,2.68642,2.77267,1.15796
252911698,71247617,481,1118980,1437.18,43695400,228474,0.00128436,0.20418,0.204198,1.37693
252912321,71247617,577,2727580,3276.35,146364000,450444,0.00120119,0.165144,0.165144,0.868757
252924789,71247617,17494,1009810,4733.77,38247400,656349,0.00468779,0.649973,0.648173,1.11046
252924944,71247617,17556,242893,1314.75,8814050,175803,0.0054129,0.723787,0.719934,0.871348
252916143,71247617,1139,419628,513.416,15061200,75133.1,0.0012235,0.179047,0.179047,0.782093
252921925,71247617,16794,67156.3,247.967,2747430,34361.8,0.00369238,0.51167,0.51167,0.00165498
252923309,71247617,17115,842293,4245.19,34815800,589570,0.00504004,0.699959,0.700261,0.562212
252910881,71247617,371,279752,280.639,10440200,36836.3,0.00100317,0.131675,0.131675,0.39543
252913067,71247617,696,103992,117.641,3070570,14536.2,0.00113125,0.139782,0.140312,0.473571
252909206,71247617,170,2412860,1941.72,107332000,322921,0.000804736,0.133833,0.133833,1.54517
252925128,71247617,111220688,69938,1167.63,3641310,164916,0.0166952,2.35803,2.35803,0.213621
252918898,71247617,16119,2692610,2646.53,118705000,368692,0.000982886,0.136927,0.136927,0.692591
252915403,71247617,1041,23610800,683381,1030080000,136502000,0.0289436,5.78135,5.7282,0.713148
252924156,71247617,17325,244783,1611,9795980,221314,0.00658136,0.904124,0.904124,0.572594
252923298,71247617,17103,1084040,8937.35,45183200,1390520,0.00824449,1.28273,1.28273,0.824286
252923520,71247617,17206,69938,386.323,2179970,58572.6,0.0055238,0.837494,0.837494,0.302996
252913777,71247617,849,174845,202.637,7129040,29304.8,0.00115895,0.167604,0.167604,0.529378
252909487,71247617,268,594473,646.369,20926100,90758.5,0.0010873,0.15267,0.15267,0.722812
252917288,71247617,15803,1748450,1792.34,83866100,272608,0.0010251,0.155914,0.155914,0.556809
252920605,71247617,16457,279752,372.178,12512200,47919.4,0.00133039,0.171293,0.171293,0.513057
252916467,71247617,15580,489566,1099.79,20491400,147368,0.00224647,0.301017,0.301017,0.613783
252924067,71247617,17286,41457.5,31.7584,1488960,4155.3,0.000766046,0.10023,0,0
252918445,71247617,15956,43358800,86809.8,1536500000,14402800,0.00200213,0.332177,0.332159,2.18434
252916678,71247617,15675,2272980,9483.98,99707300,1264650,0.00417248,0.556384,0.556384,0.465577
252908780,71247617,61,244783,1548.98,9949400,209431,0.00632798,0.855577,0.855577,0.803924
252920187,71247617,16361,1713480,5553.34,74855900,741906,0.00324097,0.432982,0.432982,0.395039
252920768,71247617,16532,2622680,3808.76,115843000,540931,0.00145224,0.206252,0.206252,0.899615
252921853,71247617,16773,853262,1839.37,35182900,248362,0.00215569,0.291074,0.277655,0.582489
252924717,71247617,17457,104907,520.316,3474020,68703.5,0.00495979,0.654899,0.654899,0.289231
252921859,71247617,16775,406656,613.651,16863600,82810.9,0.00150902,0.203639,0.198618,0.621244
252924964,71247617,17568,437198,1069.98,14425200,141608,0.00244737,0.323898,0.317658,0.722859
252921652,71247617,16717,1640410,3890.99,64309100,506168,0.00237196,0.308561,0.30848,0.703583
252925054,71247617,111220572,209436,95.0636,8142420,13625,0.000453904,0.0650558,0.0649874,0.776982
252917834,71247617,15871,839256,1861.23,39949900,252717,0.00221771,0.30112,0.30112,0.621069
252919326,71247617,16213,4441060,10273.6,178838000,1397660,0.00231331,0.314712,0.314712,0.809227
252924072,71247617,17289,28797.6,46.5087,790174,7007.74,0.00161502,0.243345,0,0
252911545,71247617,455,139876,357.31,6323210,51237.4,0.00255447,0.366306,0.366306,0.346514
252920481,71247617,16416,909194,85.8549,43344500,11938.6,9.44297e-05,0.0131309,0.0131309,1.23511
252923311,71247617,17116,381599,2337.05,16463300,324959,0.00612436,0.851572,0.848555,0.446924
252909298,71247617,216,1048970,2263.07,40863800,324544,0.00215743,0.309394,0.309366,0.959149
252921785,71247617,16751,3731740,12392.1,150523000,1944060,0.00332073,0.520954,0.51445,1.39005
252922621,71247617,16964,174729,3071.57,8468010,572204,0.0175791,3.27481,3.27355,0.591801
252923305,71247617,17110,544258,895.074,21888200,135834,0.00164458,0.249577,0.244009,0.698731
252909158,71247617,149,2657640,4909.3,124401000,674400,0.00184724,0.253759,0.253759,0.820625
252920149,71247617,16339,874225,962.603,36749400,143340,0.00110109,0.163963,0.163963,0.906048
252922204,71247617,16856,1636650,8061.03,69147400,1369500,0.00492533,0.836773,0.875101,1.00464
252921724,71247617,16736,1084040,1818.25,37045700,239756,0.0016773,0.221169,0.221169,0.604309
252922357,71247617,16894,1145090,3460.82,42298100,473124,0.00302232,0.413177,0.405568,0.595037
252918736,71247617,16077,19049800,53142.9,895212000,7202160,0.00278968,0.37807,0.378365,0.735827
252924928,71247617,17546,34969,205.412,1561030,28208,0.00587411,0.806657,0,0
252919330,71247617,16215,4441060,10273.6,178838000,1397660,0.00231331,0.314712,0.314712,0.809227
252911649,71247617,473,5070480,3530.4,188335000,535411,0.000696266,0.105594,0.105594,1.70355
252912613,71247617,625,6329390,21255.2,335267000,2875150,0.00335817,0.454253,0.454253,0.759348
252923315,71247617,17122,69938,587.121,2981830,89257.8,0.00839488,1.27624,1.27624,0.0583425
252908568,71247617,12,139876,222.431,4890350,28748,0.0015902,0.205525,0.205525,0.456977
252917163,71247617,15778,1713480,2122.73,74476200,311761,0.00123884,0.181946,0.181946,0.575585
252920157,71247617,16342,139876,270.9,6308120,35922,0.00193672,0.256813,0.256813,0.732281
252911005,71247617,385,26619300,27955.7,1198030000,4027250,0.0010502,0.151291,0.151073,0.865356
252922595,71247617,16958,559027,8436.84,25435000,1513880,0.015092,2.70807,2.70643,0.96465
252911466,71247617,441,559504,519.071,23051500,69296.9,0.000927734,0.123854,0.123854,0.688303
252922681,71247617,16982,362174,916.618,12185900,127703,0.00253088,0.3526,0.387155,0.684224
252919088,71247617,16158,244783,208.163,11163400,28187.4,0.000850397,0.115153,0.115153,0.486587
252912166,71247617,537,1223920,2014.18,56265100,286272,0.00164569,0.233898,0.233898,0.224545
252916710,71247617,15687,1225790,4830,52043100,643396,0.00394031,0.524881,0.512438,0.81468
252918611,71247617,16016,85643500,122070,3823810000,16952800,0.00142533,0.197947,0.197803,1.37657
252914326,71247617,927,209814,243.798,9398300,34640.5,0.00116197,0.165101,0.165101,0.769664
252916658,71247617,15669,3951490,12058.6,163707000,1606590,0.00305167,0.406579,0.406579,0.689554
252918549,71247617,15995,2238020,3241.56,94937300,441708,0.00144841,0.197366,0.197366,0.936848
252924985,71247617,17578,34969,365.353,1475810,48431.1,0.0104479,1.38497,0,0
252921269,71247617,16652,426896,1091.44,19113600,152623,0.00255669,0.357519,0.355846,0.976143
252920907,71247617,16572,139876,319.527,5507120,42976.2,0.00228436,0.307245,0.307245,0.615685
252923584,71247617,17227,244783,10696.2,12600600,1923900,0.0436965,7.85961,7.85961,0.397221
252916349,71247617,10698,1155570,976.544,48645600,141059,0.000845073,0.122068,0.121011,1.03143
252911401,71247617,423,2657640,2173.43,117656000,356434,0.000817805,0.134116,0.134116,1.22932
252923293,71247617,17096,874225,32305.9,51428100,6452380,0.0369538,7.38069,7.38069,0.558545
252918103,71247617,15903,386298000,701160,15869300000,103619000,0.00181508,0.268236,0.267389,1.76861
252922399,71247617,16907,508463,950.155,16260900,125731,0.00186868,0.247278,0.252439,0.44944
252910593,71247617,334,3531870,5002.01,141108000,832596,0.00141625,0.235738,0.235738,2.22377
252911264,71247617,409,3800420,1859.99,159320000,250520,0.000489417,0.0659191,0.0658703,1.26011
252921561,71247617,16692,10915900,103688,537152000,17139600,0.00949878,1.57015,1.5721,1.00346
252916483,71247617,15585,244783,570.167,10337600,75376.3,0.00232927,0.307931,0.307931,0.731415
252925251,71247617,111220900,244783,2257.39,10391900,308005,0.00922199,1.25828,1.25828,0.281833
252920844,71247617,16551,69938,322.175,3314530,42129.3,0.00460657,0.60238,0.60238,0.0599516
252922236,71247617,16862,77433.7,141.932,2709970,23057.9,0.00183295,0.297777,0.131284,0.401492
252911352,71247617,416,909188,675.621,30961500,104489,0.000743103,0.114926,0.114926,0.850017
252920576,71247617,16447,209814,247.01,10022100,35199.2,0.00117728,0.167764,0.167764,0.624281
252921575,71247617,16697,6129960,52115.8,314645000,8033080,0.00850182,1.31046,1.31361,0.581001
252916180,71247617,10683,8879450,398159,517659000,83014700,0.0448405,9.34909,9.34928,0.249324
252917778,71247617,15859,734349,741.354,28722500,103519,0.00100954,0.140968,0.140968,0.560262
252918876,71247617,16113,1644980,1635.24,63993200,222901,0.000994081,0.135504,0.133017,1.12406
252924752,71247617,17473,139876,1076.19,5620870,141323,0.00769392,1.01034,1.01034,0.23452
252925269,71247617,112892275,139876,160.028,5520850,24670.7,0.00114407,0.176376,0.176376,0.464012
252909086,71247617,123,785156,12182.6,36439500,2328100,0.0155162,2.96514,2.7986,1.36132
252920021,71247617,16299,384659,1534.63,15550100,203983,0.0039896,0.530296,0.530296,0.216127
252920759,71247617,16529,34969,155.701,1629980,24047.6,0.00445256,0.687684,0,0
252916906,71247617,15726,139876,266.779,5101080,34882.6,0.00190725,0.249383,0.249383,0.339416
252919840,71247617,16277,174845,592.763,7794160,81086.5,0.00339022,0.463762,0.463762,0.58413
252917496,71247617,15830,4091370,7296.75,180871000,997273,0.00178345,0.24375,0.24375,0.645414
252920964,71247617,16593,1258880,2889.63,52485700,386269,0.00229539,0.306835,0.306835,0.70364
252924951,71247617,17560,69938,829.317,2913340,112285,0.0118579,1.60549,1.60549,0.131199
252912109,71247617,527,1503070,841.01,50671000,121791,0.000559528,0.0810281,0.0810186,1.58223
252916700,71247617,15683,69938,245.443,2704920,32918.2,0.00350944,0.470676,0.470676,0.248272
252922028,71247617,16840,24617300,1022130,1380150000,209219000,0.041521,8.49888,8.49859,0.497635
252918999,71247617,16142,2867460,3878.95,128706000,553774,0.00135275,0.193124,0.193124,0.635479
252908607,71247617,22,14372300,24545.4,656002000,3523160,0.00170783,0.245136,0.245136,0.895857
252924926,71247617,17544,104907,2405.84,4082160,464134,0.022933,4.42424,4.42424,0.53228
252919443,71247617,16232,559504,969.584,20893500,127651,0.00173294,0.22815,0.22815,0.408613
252919994,71247617,16291,489566,3345.78,23083800,463854,0.00683417,0.94748,0.94748,0.58809
252914381,71247617,934,1118980,884.973,37526600,114489,0.000790875,0.102316,0.102315,0.744909
252919522,71247617,16250,1643540,6863.29,74425200,930089,0.00417591,0.565905,0.565905,0.675359
252925009,71247617,17592,629087,1237.77,18219600,163916,0.00196757,0.260561,0.260455,1.29547
252915073,71247617,1007,23005700,1188560,1380000000,248254000,0.0516639,10.791,10.7908,0.296502
252924837,71247617,17519,314541,669.497,9941200,88219.7,0.00212849,0.280471,0.280497,0.426137
252913568,71247617,829,1119010,1570.29,45476900,209474,0.00140328,0.187196,0.187196,0.909214
252921150,71247617,16640,174845,393.106,6799060,51235.9,0.00224831,0.293036,0.293036,0.100489
252908719,71247617,50,454597,1184.26,21273900,157058,0.00260507,0.345489,0.345489,0.478383
252925123,71247617,111220668,69938,496.921,3098630,80291.8,0.00710516,1.14804,1.14804,0.376467
252913311,71247617,755,2374960,1353.98,92256200,205218,0.000570104,0.0864088,0.0864436,1.00474
252910814,71247617,366,839256,123.536,40466700,17211,0.000147197,0.0205075,0.0205075,1.23638
252913179,71247617,718,5140440,2731.75,218982000,418724,0.000531423,0.0814569,0.0814569,1.31677
252912241,71247617,557,244783,864.818,9109970,116168,0.003533,0.474575,0.474575,0.554401
252916421,71247617,182305697,3356680,1717.05,113947000,249029,0.000511533,0.074189,0.0741845,1.40489
252922615,71247617,16962,474247,1088.47,18813700,146148,0.00229515,0.308167,0.329327,0.431037
252913355,71247617,771,82325500,324764,3091920000,51383800,0.00394488,0.624154,0.625955,1.96353
252916669,71247617,15672,209814,548.899,9147940,74411.2,0.00261612,0.354653,0.354653,0.261612
252916004,71247617,1105,804287,3408.72,33079800,568881,0.00423819,0.707311,0.707311,1.40047
252919831,71247617,16270,979132,2703.93,41209100,367921,0.00276156,0.375763,0.375763,0.599204
252921989,71247617,16820,9022000,335646,503516000,68303800,0.037203,7.5708,7.5708,0.567618
252915003,71247617,970,734349,4028.02,29877300,538740,0.00548516,0.73363,0.73363,0.662069
252913846,71247617,859,139876,1200.6,6414860,207960,0.0085833,1.48674,1.48674,0.349079
252918441,71247617,15954,279711,172.965,9165680,22673.4,0.000618369,0.0810599,0.0810544,0.642191
252912348,71247617,583,4580940,11722.4,200009000,1593820,0.00255895,0.347925,0.347925,0.713052
252915354,71247617,1038,10245900,8953.82,489481000,1265880,0.000873892,0.12355,0.12355,0.685694
252925034,71247617,17620,756178,495.91,25058500,68010.8,0.000655812,0.0899403,0.0888406,1.52425
252918674,71247617,16043,628762,609.056,25953100,96954.7,0.000968659,0.154199,0.15419,0.853308
252918947,71247617,16135,2587710,1347.81,111043000,206367,0.000520851,0.0797489,0.0797489,1.14129
252916664,71247617,15671,139876,240.991,6056650,31987.7,0.00172289,0.228686,0.228686,0.452853
