id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253027442,71393388,16993,34866.1,37.8438,1206500,5337.03,0.0010854,0.153072,0,0
253029342,71393388,111220732,88703.1,39.3118,3515550,5230.79,0.000443185,0.0589697,0.0573912,0.322156
253027377,71393388,16971,626762,1329.36,28234700,180461,0.00212099,0.287925,0.274649,0.983282
253026864,71393388,16707,677746,148.02,28282400,20182.8,0.000218401,0.0297794,0.0270209,0.841794
253023907,71393388,434,1628280,2654.7,56978000,393420,0.00163037,0.241616,0.236464,0.936362
253028556,71393388,17395,365223,132.089,12493000,18688.5,0.000361667,0.0511701,0.0510823,0.190952
253025235,71393388,15791,159516,30.6046,6500020,4299.82,0.00019186,0.0269555,0.0245883,0.931902
253026105,71393388,16386,1337730,3625.37,53226000,644349,0.00271009,0.481673,0.473667,0.957882
253026397,71393388,16476,1089050,504.636,44943500,82608.9,0.000463374,0.0758544,0.0677194,1.35267
253026469,71393388,16538,756634,471.388,32925800,70874.8,0.000623007,0.0936712,0.08329,1.39737
253025233,71393388,15790,23995.7,2.68054,875333,413.171,0.00011171,0.0172186,0,0
253028861,71393388,17514,308436,106.369,8452970,14158.2,0.000344864,0.0459032,0.0416976,0.731109
253025815,71393388,16149,57564.8,86.717,2349920,15287,0.00150642,0.265562,0.244501,0.900883
253028128,71393388,17277,1893420,368.457,57013300,62084.3,0.000194599,0.0327896,0.0298537,1.7629
253025644,71393388,16066,2109500,8061.09,82228100,1218450,0.00382132,0.5776,0.646979,1.17473
253023898,71393388,426,675362,1317.55,24019100,183181,0.00195088,0.271234,0.257726,0.719962
253024000,71393388,481,431658,1462.73,17321900,227047,0.00338862,0.525989,0.510386,0.880884
253024282,71393388,679,1811260,63.7262,59204100,9495.03,3.51834e-05,0.00524223,0.00497754,1.94889
253024584,71393388,927,104457,492.436,5216720,72322.7,0.00471424,0.692367,0.691825,0.388262
253025033,71393388,15591,177853,22.7037,5613080,3009.12,0.000127655,0.0169192,0.019304,1.75543
253024034,71393388,503,2585360,2183.11,112776000,323537,0.000844413,0.125142,0.13461,1.68184
253026458,71393388,16532,2323550,1359.87,103312000,209550,0.000585254,0.0901853,0.0837859,1.19505
253024057,71393388,518,6102100,29072.3,221728000,4153640,0.0047643,0.680691,0.676772,0.848941
253025127,71393388,15708,25163.6,0.388578,954375,53.7737,1.54421e-05,0.00213696,0,0
253028082,71393388,17257,1412740,5249.22,55520100,991601,0.00371564,0.701901,0.686857,1.02802
253025773,71393388,16120,2437370,3881.53,98493700,584957,0.00159251,0.239995,0.223962,0.88305
253029386,71393388,111220778,30161.8,85.4637,1008960,13043.2,0.00283351,0.432441,0,0
253027950,71393388,17199,29627.5,15.7216,1055910,2211.49,0.000530643,0.074643,0,0
253026590,71393388,16596,775376,423.739,32351200,61659.2,0.000546495,0.0795216,0.0847777,0.749735
253024324,71393388,709,4682020,2810.54,202392000,430702,0.000600284,0.0919907,0.0799499,1.57251
253028532,71393388,17386,593241,1168.02,21035100,170364,0.00196888,0.287175,0.203218,0.992575
253027879,71393388,17169,92174.9,71.5981,4001240,9654.61,0.000776764,0.104742,0.0976271,1.02036
253027278,71393388,16900,403513,47.3983,15870800,7597.59,0.000117464,0.0188286,0.0176204,1.08876
253024028,71393388,500,43049900,112822,1592950000,16080800,0.00262071,0.373537,0.359163,1.07191
253025197,71393388,15767,2870790,675.578,116559000,97587.5,0.000235328,0.0339933,0.0308354,1.40708
253027080,71393388,16787,61533.1,7.51128,2494610,996.69,0.000122069,0.0161976,0.0159264,0.296657
253025176,71393388,15751,101267000,167947,4245640000,24194500,0.00165846,0.238919,0.223148,1.29519
253025418,71393388,15873,1256400,4369.87,49501400,611018,0.00347809,0.486325,0.486704,0.602428
253027971,71393388,17206,69828.1,215.552,2778940,28456.6,0.00308689,0.407524,0.407523,0.217971
253025923,71393388,16218,169168,0.139377,6413010,19.4111,8.23897e-07,0.000114745,0.000137663,1.81424
253029412,71393388,111220798,1392250,3511.5,53464100,470244,0.00252218,0.337759,0.327416,1.05699
253028704,71393388,17455,357332,165.167,11574500,23183.8,0.000462224,0.0648804,0.0632547,0.353338
253024546,71393388,882,903619,3025.41,44343900,431534,0.00334811,0.477562,0.469849,0.485037
253025554,71393388,15961,1440340,11787.4,92144500,1905460,0.00818375,1.32293,1.30376,0.489168
253025769,71393388,16117,13288700,19140.1,535912000,2882800,0.00144033,0.216935,0.207187,0.97141
253023831,71393388,354,57906000,117239,2093500000,16506200,0.00202464,0.285051,0.261273,1.53426
253026432,71393388,16501,159331,69.3646,5369700,10078.4,0.000435351,0.0632545,0.0641796,0.374563
253024355,71393388,767,6364860,30454.6,298101000,4398410,0.0047848,0.691045,0.679175,0.577908
253024167,71393388,601,489566,412.675,18507400,58442.2,0.000842941,0.119376,0.119376,0.330281
253026672,71393388,16633,688473,31.6906,26278100,4437.33,4.60303e-05,0.00644518,0.00625787,0.994183
253026903,71393388,16722,249175,66.4777,9313640,10102.8,0.000266791,0.0405451,0.0433772,1.42959
253027022,71393388,16741,340265,323.693,12941100,43950.2,0.000951297,0.129165,0.127181,0.982314
253027054,71393388,16768,316747,421.717,14110800,59745.7,0.0013314,0.188623,0.159791,0.877189
253025079,71393388,15662,605915,40.3417,22042700,5652.57,6.65799e-05,0.00932898,0.0079548,1.12706
253025351,71393388,15857,33242700,39119.2,1453260000,5468200,0.00117678,0.164493,0.154847,1.12199
253025897,71393388,16195,69938,226.987,2718780,31211.9,0.00324554,0.446279,0.446279,0.0415699
253028883,71393388,17526,296792,96.6007,10300100,13318.1,0.000325483,0.0448736,0.048644,0.971971
253024644,71393388,975,27782.8,0,1103480,0,0,0,0,0
253024356,71393388,769,183206,73.2314,6854730,14506.9,0.000399721,0.0791836,0.0772994,1.0786
253024069,71393388,521,93306,47.3836,3833460,7608.99,0.000507831,0.0815488,0.0774147,1.07641
253024563,71393388,907,488441,866.518,21624700,140403,0.00177405,0.287452,0.281223,0.554574
253025845,71393388,16159,318107,244.534,13079400,36534.9,0.000768715,0.114851,0.109221,0.63425
253024654,71393388,981,171569,56.0788,2840610,8180.08,0.000326859,0.0476782,0.0477646,0.405301
253025346,71393388,15851,48693500,73821.8,2109240000,10548200,0.00151605,0.216625,0.20578,1.24652
253027363,71393388,16961,923908,904.974,38371400,122254,0.000979507,0.132322,0.127155,1.26364
253028137,71393388,17280,1831530,360.41,55305500,60879.8,0.000196781,0.0332399,0.0303428,1.76769
253026049,71393388,16300,22542.1,3.37616,847171,464.18,0.000149771,0.0205917,0,0
253026083,71393388,16349,1724650,598.443,65527700,87031.5,0.000346993,0.0504631,0.0500996,1.03976
253027893,71393388,17176,606469,1090.27,23390000,177864,0.00179773,0.293277,0.273268,1.32605
253027015,71393388,16737,342389,3.82525,13163400,527.023,1.11723e-05,0.00153925,0.0013768,0.951289
253027744,71393388,17098,844247,7896.17,34187700,1179460,0.00935292,1.39705,1.3646,0.509077
253029541,71393388,112892315,137067,4.21724,4891230,578.063,3.07678e-05,0.00421738,0.00420784,0.311113
253029426,71393388,111220816,257009,113.159,11945100,16977.7,0.000440293,0.0660587,0.0651613,0.28592
253023603,71393388,181,1968590,133.281,76988600,20578.1,6.77038e-05,0.0104532,0.0104454,2.12404
253023569,71393388,128,12116700,3560.58,494302000,528131,0.000293857,0.043587,0.0414014,1.54767
253026565,71393388,16586,130232,193.136,5283910,30719.7,0.00148301,0.235884,0.233893,0.212302
253026618,71393388,16607,403461,82.9254,16309300,11746,0.000205535,0.0291132,0.0282158,0.602609
253027780,71393388,17123,4735840,2423.62,165458000,322710,0.00051176,0.068142,0.0631548,1.12936
253024988,71393388,182305709,1102470,871.101,46110100,127607,0.000790135,0.115746,0.119381,1.39622
253028205,71393388,17282,1189330,54.4871,35248200,9353.02,4.58133e-05,0.00786412,0.00872555,1.25976
253024130,71393388,575,553916,701.899,25970700,111831,0.00126716,0.201891,0.203355,0.705042
253024648,71393388,977,244783,1039.35,9905470,138408,0.00424602,0.565432,0.565432,0.437903
253025021,71393388,15584,185032,2.11695,6539530,272.698,1.1441e-05,0.00147379,0.00144342,1.55032
253026456,71393388,16530,2323550,1359.87,103312000,209550,0.000585254,0.0901853,0.0837859,1.19505
253025804,71393388,16138,632764,1478.03,23886600,217516,0.00233584,0.343755,0.317564,1.23806
253023544,71393388,91,1146080,1642.97,52288900,253262,0.00143356,0.22098,0.206924,1.26946
253027770,71393388,17116,366096,389.219,14442900,52481.7,0.00106316,0.143355,0.139872,0.681779
253023739,71393388,254,18366300,20832.2,764511000,3035010,0.00113427,0.165249,0.159789,1.14112
253026374,71393388,16463,548870,512.285,21394800,78345.1,0.000933345,0.142739,0.131072,0.777401
253023599,71393388,175,752249,5569.07,33696700,930254,0.00740323,1.23663,1.2335,0.431705
253024284,71393388,682,625865,1495,28846000,206462,0.0023887,0.329882,0.32024,0.387749
253024041,71393388,507,39233500,167082,1714540000,25771500,0.00425867,0.656876,0.617258,1.11767
253025322,71393388,15818,75281200,125882,3173900000,18161800,0.00167216,0.241253,0.227746,1.28963
253028650,71393388,17436,133796,490.579,4540820,65309.4,0.00366662,0.488127,0.479329,0.780422
253024278,71393388,676,194639,2.44019,6610660,454.58,1.2537e-05,0.0023355,0.00241358,1.20229
253026508,71393388,16559,837784,322.604,34751400,46529,0.000385069,0.0555382,0.0543625,0.791017
253026283,71393388,16449,56602.2,45.1401,2590940,7863.6,0.000797497,0.138927,0.138925,0.317607
253024904,71393388,10735,1321410,3101.02,77432100,492824,0.00234676,0.372954,0.323679,1.53892
253025681,71393388,16091,34969,198.545,1491940,25723.3,0.00567775,0.735604,0,0
253027673,71393388,17040,144086,360.083,5941140,71659.8,0.00249908,0.49734,0.497702,0.517827
253025424,71393388,15876,244529,1506,10174300,216712,0.00615878,0.886245,0.886254,0.0967871
253026129,71393388,16400,1252720,773.371,54074500,128797,0.000617351,0.102813,0.108829,1.59837
253023589,71393388,157,1468140,507.968,49182400,78145.9,0.000345994,0.0532277,0.0592731,1.96683
253028726,71393388,17465,141295,21.4265,4892030,2998.71,0.000151644,0.021223,0.0224459,0.544095
253029318,71393388,111220718,345677,3300.7,13071200,464676,0.00954853,1.34425,1.34053,0.30348
253024338,71393388,729,104907,366.872,4299130,48385.2,0.00349712,0.46122,0.46122,0.26522
253024599,71393388,935,2425850,2708.58,91543800,414390,0.00111655,0.170823,0.174685,0.686826
253027384,71393388,16975,1064790,1038.96,43132400,138715,0.000975735,0.130274,0.129074,1.35739
253023519,71393388,50,196676,47.039,7534270,6776.89,0.00023917,0.0344572,0.034052,0.515286
253024697,71393388,1026,424681,149.273,17279100,21787.9,0.000351496,0.0513041,0.053949,0.890065
253028135,71393388,17279,23659.9,5.98548,773537,814.553,0.00025298,0.0344277,0,0
253028881,71393388,17525,1910440,243.528,56359600,33507.6,0.000127472,0.0175392,0.0188136,1.43721
253024799,71393388,1113,138267,44.6017,5520210,7153.58,0.000322578,0.0517376,0.0467806,0.762755
253025795,71393388,16134,4467270,7607.16,166031000,1102240,0.00170286,0.246738,0.235059,1.04944
253024911,71393388,182305693,209814,54.392,3105260,7898.07,0.000259239,0.0376432,0.0376432,1.5376
253027774,71393388,17118,231046,144.291,8412860,19277.6,0.000624513,0.0834362,0.0809345,0.914802
253028121,71393388,17274,83494.9,46.9527,2159640,9193.32,0.000562343,0.110106,0.110025,0.0960662
253025053,71393388,15612,32988.5,20.874,918997,2892.09,0.000632766,0.0876697,0,0
253028829,71393388,17503,1830950,5693.43,51133900,755998,0.00310954,0.412899,0.389862,1.06279
253027917,71393388,17188,870021,1338.48,33313900,205518,0.00153845,0.236222,0.231546,0.745222
253024913,71393388,182305697,1048660,1394.88,29488100,192937,0.00133016,0.183984,0.183913,1.0525
253023795,71393388,304,713072,1670.6,29618000,268575,0.00234282,0.376645,0.356555,0.96127
253024762,71393388,1082,176105,278.093,6798140,45731.3,0.00157913,0.259682,0.255622,0.421299
253026144,71393388,16407,354863,104.448,13884300,15363.8,0.000294334,0.0432951,0.042405,0.614492
253027835,71393388,17151,94079,0.109235,2906340,17.8516,1.1611e-06,0.000189751,0.000196575,1.73205
253024461,71393388,854,3266910,1652.96,76236900,223068,0.000505972,0.0682812,0.0667648,1.23625
253025708,71393388,16110,1398760,10206.7,46405400,1418040,0.00729696,1.01379,1.01379,0.462997
253024346,71393388,748,102547,2.13735,3694380,294.204,2.08426e-05,0.00286896,0.00289901,0.660012
253027079,71393388,16786,135616,71.5879,4816400,10389.2,0.00052787,0.0766073,0.0788394,0.945948
253024078,71393388,529,165101,132.923,7092450,21185.6,0.000805103,0.128319,0.123001,1.51548
253027931,71393388,17192,242408,760.331,9385630,127447,0.00313657,0.525754,0.524291,0.703086
253024684,71393388,1014,1162960,1269.42,45248500,175765,0.00109154,0.151135,0.149526,0.564431
253028913,71393388,17547,922537,863.038,30437500,119074,0.000935505,0.129073,0.120032,1.14822
253028877,71393388,17521,37668.3,1.75365,1145480,238.8,4.65551e-05,0.00633955,0.0063395,0.0196463
253028090,71393388,17260,139124,1916.11,6754240,385334,0.0137727,2.76972,2.76443,0.434754
253024106,71393388,556,903208,3537.78,41388500,594564,0.0039169,0.65828,0.582587,0.834487
253025043,71393388,15602,1289850,99.5485,47764900,14330.8,7.71783e-05,0.0111105,0.00998058,1.62074
253023813,71393388,328,1743160,5111.74,66285000,733389,0.00293246,0.420724,0.435037,1.17451
253025791,71393388,16132,1478860,2055.52,55945900,302245,0.00138993,0.204377,0.190444,1.05231
253024695,71393388,1025,7092630,80835.4,323141000,13688800,0.0113971,1.93001,1.78539,0.949483
253027379,71393388,16972,545583,1325.34,25180400,179887,0.00242922,0.329715,0.324818,0.817512
253025595,71393388,16013,10464200,30447.8,499226000,4300190,0.00290972,0.410943,0.392593,1.09942
253028893,71393388,17532,677507,52.2948,20482500,7032.49,7.71871e-05,0.0103799,0.0101735,1.03808
253026665,71393388,16630,165781,0.0160631,6615260,2.28562,9.68933e-08,1.3787e-05,1.38799e-05,1.99263
253027392,71393388,16984,2606410,795.874,102489000,104696,0.000305353,0.0401687,0.0385929,1.35804
253024268,71393388,670,2619050,1819.92,71137400,285343,0.000694878,0.108949,0.100172,1.01413
253024552,71393388,893,244783,446.664,10239500,59319.6,0.00182474,0.242335,0.242335,0.609015
253024358,71393388,772,1283920,706.45,52772400,104879,0.000550228,0.0816865,0.0800497,0.827229
253028667,71393388,17442,33218.8,15.3327,1171530,2120.13,0.000461567,0.0638231,0,0
253029294,71393388,111220696,376114,655.82,15383900,117237,0.00174367,0.311705,0.331982,0.898335
253024539,71393388,872,531195,19.6606,20045500,3157.91,3.70119e-05,0.00594492,0.0056029,1.37078
253024730,71393388,1057,1918140,5723.19,74572000,754320,0.00298372,0.393256,0.392333,0.760896
253025598,71393388,16016,52080100,89631.8,1853300000,13286100,0.00172104,0.255109,0.24257,1.31819
253027903,71393388,17180,517766,1050.96,19874400,172633,0.00202979,0.333419,0.313745,1.21978
253025076,71393388,15658,94798.4,0.00891871,2738080,1.38046,9.40809e-08,1.4562e-05,1.45619e-05,0.481001
253028616,71393388,17421,966835,1938.09,41915200,268942,0.00200457,0.278168,0.259885,0.958182
253028940,71393388,17569,384531,359.799,8334110,47484.3,0.000935682,0.123486,0.112824,1.01914
253023578,71393388,139,174845,2533.77,7206200,349968,0.0144915,2.00159,2.00159,0.325027
253024721,71393388,1049,3105450,62096.2,148206000,10529900,0.0199959,3.39079,3.38946,0.369205
253026121,71393388,16395,29544000,33359.6,1282630000,5338240,0.00112915,0.180688,0.16573,1.3891
253028115,71393388,17272,711912,488.991,23127600,89705.5,0.00068687,0.126007,0.119358,1.97368
253025921,71393388,16217,609609,0.780799,21421000,111.522,1.28082e-06,0.000182941,0.00020681,1.09837
253025063,71393388,15624,1518300,191.638,50921300,25998.7,0.000126219,0.0171236,0.0153549,1.8304
253023520,71393388,51,4284650,2277.38,187578000,363991,0.000531522,0.0849525,0.0772638,1.55541
253025909,71393388,16204,213567,93.1165,8177540,16448.1,0.000436006,0.0770158,0.0833626,1.58675
253028929,71393388,17559,148036,190.779,4318900,25036.6,0.00128874,0.169125,0.156113,0.810091
253023900,71393388,429,1274910,1077.85,45807600,141057,0.000845432,0.11064,0.0924291,1.69214
253026195,71393388,16412,611548,111.562,26870000,19664.6,0.000182426,0.0321554,0.0342095,1.85778
253027156,71393388,16827,449719,769.669,21004900,111574,0.00171144,0.248098,0.246727,0.608066
253023579,71393388,141,4166650,491.786,146090000,72482.9,0.000118029,0.017396,0.0169043,2.21021
253023607,71393388,187,730862,2325.36,28728700,306765,0.00318167,0.419731,0.417831,0.75302
253023496,71393388,9,1944230,5782.13,80263300,937741,0.002974,0.48232,0.440985,1.00663
253023596,71393388,170,1059460,420.853,40670700,61235.5,0.000397234,0.0577989,0.0543199,1.01165
253027034,71393388,16752,2521590,1867.41,101281000,264585,0.000740571,0.104928,0.0954618,1.1859
253026034,71393388,16289,92220.3,16.6996,3000030,2547.05,0.000181084,0.0276192,0.0276357,0.251934
253024190,71393388,616,686483,805.012,30428100,111448,0.00117266,0.162346,0.160422,0.890548
253025780,71393388,16123,8296940,11370.1,332278000,1708050,0.00137039,0.205866,0.197226,0.993892
253028811,71393388,17498,74300.1,127.968,3008080,17815.7,0.00172231,0.23978,0.255243,0.535025
253026720,71393388,16664,561894,118.37,22562700,18209.8,0.000210662,0.0324079,0.0345383,0.996525
253027326,71393388,16932,684877,1142.98,31947100,176895,0.00166888,0.258287,0.231921,1.2703
253024264,71393388,668,396953,4.55967,13290200,668.548,1.14867e-05,0.0016842,0.00158783,1.00429
253027040,71393388,16757,24737.7,0.753212,939822,121.786,3.0448e-05,0.00492309,0,0
253025858,71393388,16169,7816450,22626,284874000,3199340,0.00289467,0.409309,0.393908,1.24913
253024538,71393388,870,3628680,20783.1,139248000,2943880,0.00572746,0.811283,0.810469,0.792405
253026676,71393388,16635,197619,20.6296,7523390,2911.5,0.000104391,0.0147329,0.0151347,0.553945
253027259,71393388,16887,1735810,507.633,67912600,69212.5,0.000292446,0.0398732,0.036554,2.17576
253027435,71393388,16990,2538320,757.69,99966100,99308.1,0.0002985,0.0391235,0.0375875,1.36377
253023909,71393388,435,117798,135.948,3884060,18252.2,0.00115408,0.154946,0.151658,0.301236
253025569,71393388,15981,9548220,45886.9,371732000,6509100,0.00480581,0.681709,0.657721,0.815003
253025218,71393388,15780,258561,38.4702,9972590,5485.95,0.000148786,0.0212172,0.019231,1.01166
253027906,71393388,17182,4865150,4433.08,164435000,667044,0.000911191,0.137106,0.12188,1.42083
253023725,71393388,242,6458290,2573.1,250712000,384770,0.000398419,0.0595778,0.0570322,1.31778
253028692,71393388,17451,477131,194.435,15762500,27323,0.000407509,0.0572652,0.0545402,0.466861
253026115,71393388,16392,117818,14.4426,4750110,2501.55,0.000122583,0.0212322,0.0212353,0.983502
253027678,71393388,17042,1207160,1205.05,49971400,160722,0.000998252,0.133141,0.12333,0.939922
253025565,71393388,15976,2716350,13284.4,130586000,2277500,0.00489053,0.838442,0.789754,0.939918
253025337,71393388,15842,7736280,10558.6,319533000,1482110,0.00136482,0.191579,0.179108,1.10245
253025529,71393388,15949,2688610,10234.9,75594800,1479720,0.00380677,0.550367,0.503683,0.997419
253025610,71393388,16028,6255460,18283.9,275951000,2763830,0.00292286,0.441826,0.408699,1.04825
253024260,71393388,666,176645,290.811,7188150,41214.6,0.0016463,0.233319,0.235182,0.303975
253028493,71393388,17371,134558,77.9553,5503830,12260.3,0.000579342,0.0911153,0.0907629,0.318827
253026107,71393388,16388,657328,2136.35,26079700,373292,0.00325005,0.567893,0.552361,0.920222
253026873,71393388,16711,111787,90.6015,4002320,14100.2,0.000810487,0.126135,0.112666,0.943778
253024756,71393388,1079,1111240,911.005,42580600,140413,0.000819807,0.126357,0.116604,0.863219
253027310,71393388,16925,5602610,62736.1,253467000,10526500,0.0111977,1.87886,1.70178,0.960587
253024102,71393388,551,559314,1898.11,22195900,260729,0.00339365,0.466158,0.466256,0.655231
253027008,71393388,16733,206102,0.272669,7800850,43.5707,1.32298e-06,0.000211403,0.000219072,0.913156
253025882,71393388,16184,24053.7,5.23571,955303,766.936,0.000217667,0.0318843,0,0
253024534,71393388,864,12697300,16224.8,540189000,2523210,0.00127782,0.198721,0.17738,1.35535
253026653,71393388,16623,5230130,1301.69,200925000,183858,0.000248882,0.0351535,0.0320927,1.63503
253026710,71393388,16658,34389500,43310.6,1465870000,6304700,0.00125941,0.183332,0.181071,1.28245
253028225,71393388,17308,254455,121.35,10182800,16089.3,0.0004769,0.0632305,0.0632375,0.263034
253026056,71393388,16314,901383,561.594,35925500,89331.2,0.000623036,0.0991046,0.0880644,1.76637
253026634,71393388,16612,1432520,373.14,56451900,59804.8,0.000260478,0.0417478,0.0370823,1.74096
253023521,71393388,52,174845,1954.22,6561530,269051,0.0111769,1.5388,1.5388,0.426516
253026114,71393388,16391,79699.8,202.524,3248060,38205.8,0.00254109,0.479371,0.482579,1.12945
253025426,71393388,15878,349235,745.61,13404200,101267,0.00213498,0.289969,0.290038,0.743722
253028485,71393388,17369,1078250,677.088,40882300,88665.8,0.00062795,0.0822312,0.0730605,1.04736
253023848,71393388,379,219692,1.25187,5446030,197.414,5.69827e-06,0.000898595,0.000892693,1.98459
253025034,71393388,15592,918783,15.0167,33737500,1968.77,1.63441e-05,0.0021428,0.00238062,3.38717
253024850,71393388,10692,1570200,27726.7,70489300,4690270,0.0176581,2.98705,2.98556,0.380347
253024747,71393388,1070,2796250,5580.56,123412000,849009,0.00199573,0.303625,0.303638,1.16993
253023816,71393388,331,1230030,315.459,44869800,44850.8,0.000256464,0.0364631,0.0331259,1.22931
253025935,71393388,16228,1077470,393.225,38699700,58507.5,0.000364952,0.0543007,0.0486241,1.71629
253024621,71393388,955,916053,3509.62,26445400,469705,0.00383123,0.512748,0.500515,0.852301
253027462,71393388,17004,1852270,263.656,63626200,38053.8,0.000142342,0.0205444,0.0190954,1.53806
253024257,71393388,663,2108270,9984.28,58794100,1441910,0.00473577,0.683931,0.649997,0.88857
253025400,71393388,15862,3431320,10664.9,141765000,1581580,0.00310811,0.460925,0.437126,0.793013
253028208,71393388,17287,38226.3,2.06136,934256,389.989,5.39253e-05,0.0102021,0.0102028,0.212076
253023559,71393388,113,1259340,376.192,32673500,51662.4,0.000298721,0.0410233,0.0401766,1.65118
253029322,71393388,111220720,92174.9,71.5981,4001240,9654.61,0.000776764,0.104742,0.0976271,1.02036
253026256,71393388,16435,1238660,1318.35,58026300,202184,0.00106434,0.163229,0.148017,0.990731
253028010,71393388,17220,22782500,51658,821110000,8363510,0.00226744,0.367102,0.326234,1.81195
253024132,71393388,576,34759.7,70.4042,1420650,10810.1,0.00202545,0.310994,0,0
253024915,71393388,182305701,524535,1103.79,19686800,155802,0.00210433,0.297028,0.297028,1.01852
253025461,71393388,15909,12763900,82836.2,666466000,12816400,0.0064899,1.00411,0.988972,0.81804
253028067,71393388,17247,69246.2,214.76,2709490,34822.6,0.00310139,0.50288,0.50012,0.951642
253027516,71393388,17029,100428,1644.04,4216960,268382,0.0163703,2.67239,2.58214,0.789164
253025576,71393388,15989,4517160,15764.2,159117000,2194980,0.00348984,0.485921,0.483592,0.752526
253023621,71393388,204,373798,4771.49,24271100,773520,0.0127649,2.06935,2.05557,0.353751
253023886,71393388,416,418339,1536.21,11186500,215488,0.00367217,0.515104,0.514079,0.851703
253026017,71393388,16279,30952.1,3.83702,971131,583.456,0.000123966,0.0188503,0,0
253025150,71393388,15722,780331,263.055,27344000,35986.9,0.000337107,0.0461175,0.0455586,0.981005
253026698,71393388,16651,34787500,43653.2,1482380000,6355950,0.00125485,0.182708,0.180486,1.28141
253026596,71393388,16599,508109,190.88,21989400,27735.6,0.000375667,0.0545859,0.0550065,0.576283
253026060,71393388,16320,901383,561.594,35925500,89331.2,0.000623036,0.0991046,0.0880644,1.76637
253028515,71393388,17379,1511080,4727.31,57892700,664689,0.00312843,0.439877,0.437198,1.05095
253025064,71393388,15626,1518300,191.638,50921300,25998.7,0.000126219,0.0171236,0.0153549,1.8304
253028720,71393388,17462,1839230,681.581,55702500,97658.9,0.000370581,0.0530978,0.0537146,1.24543
253023841,71393388,369,11645100,5704.95,384279000,800409,0.000489903,0.0687337,0.0687315,1.01911
253023689,71393388,218,1537090,1041.25,71425200,156908,0.000677418,0.102081,0.0889162,1.38601
253026066,71393388,16328,6083920,6833.21,239001000,1040980,0.00112316,0.171104,0.155424,1.76142
253026657,71393388,16626,4641360,1041.44,180221000,146690,0.000224382,0.031605,0.0286152,1.77384
253028058,71393388,17242,1098360,2219.15,41542000,360651,0.00202042,0.328355,0.317456,1.28332
253025441,71393388,15898,2222080,2505.67,69779100,354217,0.00112762,0.159408,0.144562,1.00667
253026050,71393388,16301,145337,73.519,5664670,10154,0.000505852,0.0698656,0.065675,0.632808
253029471,71393388,111220870,242056,411.479,9207030,57028.9,0.00169993,0.235602,0.221549,0.555792
253024840,71393388,10680,3169630,50229.3,160152000,8553640,0.015847,2.69862,2.5633,0.704355
253028435,71393388,17361,1163110,1965.7,52987300,267439,0.00169004,0.229935,0.217386,0.746783
253023769,71393388,275,7403160,2903.2,288698000,437482,0.000392157,0.059094,0.0569952,1.31207
253026835,71393388,16692,10193300,13222.8,427666000,1945960,0.00129721,0.190906,0.1839,1.19944
253026862,71393388,16706,1981110,561.273,81944100,76691.6,0.000283312,0.0387114,0.0359829,0.974663
253026376,71393388,16464,331101,244.037,12680100,37141.2,0.000737047,0.112175,0.10313,0.990624
253025600,71393388,16021,52080100,89631.8,1853300000,13286100,0.00172104,0.255109,0.24257,1.31819
253023836,71393388,362,2140910,1754.61,91569600,316078,0.000819563,0.147638,0.146519,1.29643
253024813,71393388,1126,31266.4,1.57962,1018970,240.633,5.05213e-05,0.00769621,0,0
253026119,71393388,16394,347202,1174.87,13988300,214165,0.00338384,0.616833,0.62961,0.512134
253026734,71393388,16672,284883,86.4251,12037900,11459.7,0.000303371,0.0402261,0.0376167,0.770744
253025467,71393388,15912,2319270,8942.87,109198000,1380550,0.0038559,0.595253,0.56567,1.0284
253023842,71393388,370,32231700,61785.7,1206590000,8342690,0.00191693,0.258835,0.238003,1.20713
253024602,71393388,938,1530460,4895.87,52981300,725400,0.00319896,0.473977,0.418029,1.26229
253025616,71393388,16032,27078200,36854.7,990065000,5292620,0.00136105,0.195457,0.189213,0.829857
253025001,71393388,15568,17820400,8026.4,611726000,1295060,0.000450405,0.0726728,0.0694217,1.86921
253027519,71393388,17030,521514,8596.27,22962900,1408030,0.0164833,2.69989,2.69721,0.427759
253025115,71393388,15697,362914,243.232,12245000,38575.3,0.00067022,0.106293,0.113274,1.85288
253025090,71393388,15675,1468720,1584.35,51902800,310812,0.00107872,0.211621,0.199157,1.29739
253028592,71393388,17407,1687920,357.219,52709700,51418,0.000211633,0.0304624,0.03063,0.997123
253026446,71393388,16523,63516.1,90.4638,2950700,13420.5,0.00142426,0.211292,0.196538,1.0716
253028602,71393388,17412,16977.4,9.44881,509607,1389.69,0.000556551,0.081855,0,0
253026647,71393388,16618,444744,78.2453,17458700,11967.5,0.000175933,0.0269088,0.0267152,1.06436
253027202,71393388,16857,835175,1145.03,37782100,156851,0.00137101,0.187807,0.187423,0.695001
253027190,71393388,16851,349537,108.412,14595600,15448.5,0.000310158,0.044197,0.0403066,0.620892
253024182,71393388,610,2069670,3642.67,88412500,534943,0.00176002,0.258467,0.248798,0.745743
253024352,71393388,761,46149.1,0.542519,1561550,83.5707,1.17558e-05,0.00181089,0.00185257,0.278431
253024556,71393388,899,58072.7,21.0676,2372220,2896.22,0.000362779,0.0498723,0.0498222,0.26314
