id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224667584,71381052,16226,283333,4422.87,15846300,578613,0.0156102,2.04217,1.97351,0.23555
224670348,71381052,16768,322127,3362.52,16713200,467885,0.0104385,1.45249,1.48231,0.440424
224671991,71381052,17233,143914,1784.19,7665790,243282,0.0123976,1.69047,1.66035,0.385796
224663345,71381052,938,1440480,15507.6,58295300,2138960,0.0107655,1.48489,1.49445,0.553839
224662634,71381052,724,183906,2803.07,10259200,371541,0.0152419,2.02028,2.04341,0.168185
224665609,71381052,15672,208458,2403.97,10902900,330054,0.0115322,1.58331,1.58323,0.177338
224671943,71381052,17216,253785,2423.59,11025400,326557,0.00954977,1.28675,1.28275,0.33149
224671077,71381052,16939,52102500,894422,2838650000,143789000,0.0171666,2.75973,2.74994,0.482632
224659064,71381052,52,874225,28697.9,44970800,3941360,0.0328266,4.50841,4.50841,0.657335
224664822,71381052,10686,1703820,41127.5,107636000,6534860,0.0241384,3.83542,3.81812,0.310077
224662413,71381052,625,3146390,111698,184090000,15961500,0.0355004,5.07297,5.07247,0.305235
224670078,71381052,16689,751917,9277.69,44476100,1313460,0.0123387,1.74681,1.78883,0.385546
224662517,71381052,677,419628,21210.1,29197700,3129240,0.0505451,7.45717,7.45717,0.393655
224662187,71381052,583,2229610,57909.4,133561000,8122530,0.0259729,3.64304,3.6413,0.426941
224662731,71381052,733,2019450,11331.2,92435400,1527180,0.00561102,0.756234,0.79369,0.638074
224667074,71381052,16055,524535,23260.1,34003600,3340980,0.0443442,6.3694,6.3694,0.203452
224671908,71381052,17202,34796.3,235.492,1668810,32332,0.00676773,0.929179,0,0
224666570,71381052,15927,237599,5041.41,11870000,714701,0.0212182,3.00802,3.02409,0.174851
224669026,71381052,16500,442208,2493.15,18410500,345076,0.00563796,0.780347,0.772454,0.207448
224671974,71381052,17227,242198,5256.17,11847300,826551,0.021702,3.41271,3.41681,0.58783
224661643,71381052,448,559051,15549.4,29012900,2299530,0.027814,4.11327,4.19802,0.275032
224662072,71381052,543,1608570,21332.7,64219700,2979670,0.0132618,1.85237,1.85237,0.669961
224667565,71381052,16216,915212,8922.34,49390200,1212100,0.00974893,1.32439,1.34748,0.558137
224662850,71381052,788,1370670,7103.35,28157200,944889,0.00518239,0.689363,0.665306,0.909319
224671483,71381052,17054,1439440,11081.2,64212700,1512340,0.00769825,1.05064,1.04923,0.572131
224664913,71381052,10693,419628,3532.65,17012600,514571,0.00841853,1.22625,1.22625,0.304535
224661787,71381052,480,174645,1017.45,7784960,136023,0.00582579,0.778855,0.779479,0.491926
224664788,71381052,10678,4179140,78913.1,240245000,12563100,0.0188826,3.00615,2.99301,0.361828
224662348,71381052,598,34969,1886.34,2361610,270543,0.0539432,7.73664,0,0
224666289,71381052,15854,7465890,80152.9,392324000,11135600,0.0107359,1.49153,1.52009,0.47473
224666975,71381052,16001,190989000,5180980,9649680000,743037000,0.0271271,3.89046,3.90343,0.571974
224670161,71381052,16706,1702630,7732.7,86189700,1032890,0.00454162,0.606641,0.590109,0.466793
224672772,71381052,17355,5518620,91493.6,274922000,12801200,0.0165791,2.31963,2.30928,0.478718
224663318,71381052,934,559503,1881.66,10091500,251044,0.00336309,0.448691,0.44869,0.918826
224673229,71381052,17526,311096,3847.94,12237700,503858,0.0123689,1.61962,1.62198,0.32346
224659752,71381052,186,942007,11315,56799200,1678550,0.0120116,1.78189,1.83027,0.358737
224672528,71381052,17308,157471,2582.57,7866000,359973,0.0164003,2.28597,2.2887,0.120461
224670978,71381052,16901,482593,3231,25088300,435361,0.00669508,0.902129,0.905136,0.310713
224659359,71381052,114,105768,1082.9,5301410,146893,0.0102385,1.38882,1.33911,0.28358
224669862,71381052,16635,164888,1253.6,7853080,165563,0.00760272,1.00409,0.993638,0.118702
224659769,71381052,197,138792,542.538,6733200,71461.9,0.00390901,0.514887,0.515177,0.277699
224670116,71381052,16697,4861800,74603.4,271936000,10383200,0.0153448,2.13567,2.15014,0.315164
224671812,71381052,17166,860258,14640.6,45302000,2060870,0.0170188,2.39564,2.44932,0.472542
224663822,71381052,1031,923798,1557.07,36029100,201821,0.00168551,0.218468,0.216577,0.29043
224672183,71381052,17278,30760.5,268.341,1432820,35958.7,0.00872355,1.16899,0,0
224671011,71381052,16919,65310500,1095550,3528920000,174294000,0.0167744,2.6687,2.65477,0.488107
224662377,71381052,609,307719,1631.95,16213000,221501,0.00530339,0.719815,0.727823,0.446922
224668388,71381052,16393,394524,10838.5,24058100,1733980,0.0274723,4.39511,4.347,0.360772
224672531,71381052,17309,30755.7,402.939,1666120,55507.8,0.0131013,1.8048,0,0
224661184,71381052,359,1745390,9362.12,92830900,1247920,0.00536392,0.714981,0.730646,0.492667
224669626,71381052,16610,113767,495.079,5079570,68372.5,0.0043517,0.600989,0.557895,0.783073
224673843,71381052,112892325,34969,244.365,1713600,33871.1,0.00698806,0.968604,0,0
224671914,71381052,17204,297633,1951.01,12671700,260716,0.0065551,0.875965,0.868779,0.290776
224669666,71381052,16620,68695.6,423.257,3372580,56049.9,0.00616134,0.815917,0.815933,0.0453309
224671318,71381052,17023,15146000,153269,653572000,21288900,0.0101194,1.40558,1.41302,0.65156
224660124,71381052,268,309187,3615.67,11447200,496701,0.0116941,1.60647,1.60347,0.233419
224670555,71381052,16803,51916.6,302.693,2455090,40337.1,0.00583037,0.77696,0.779168,0.0257767
224673610,71381052,111220638,526706,4819.78,26697100,654447,0.0091508,1.24253,1.24344,0.152918
224664247,71381052,1107,1786990,12295.6,64906300,1604660,0.00688062,0.897968,0.889559,0.624462
224667070,71381052,16053,559504,26228.6,37465700,3830980,0.0468784,6.8471,6.8471,0.200148
224665948,71381052,15720,22866.1,354.876,1174110,52899.7,0.0155198,2.31346,0,0
224673721,71381052,111220814,34909.2,262.803,1268850,37778.1,0.00752817,1.08218,0,0
224669570,71381052,16601,220327,1409.19,10773700,214751,0.00639591,0.974689,1.03561,0.703173
224672805,71381052,17366,2237250,38987.1,115771000,5343140,0.0174263,2.38826,2.37987,0.33518
224661917,71381052,528,94068100,1752610,5545060000,279438000,0.0186313,2.97059,3.01189,0.445788
224672898,71381052,17400,2317320,18728.3,85330300,2432200,0.00808187,1.04957,1.05499,0.486498
224660040,71381052,252,174845,8618.17,12304900,1246150,0.0492904,7.12717,7.12717,0.187308
224668119,71381052,16349,1729220,11141.7,85650200,1493160,0.00644322,0.863488,0.87464,0.717741
224668871,71381052,16459,420198,1643.21,20101000,220636,0.00391057,0.525077,0.533077,0.812566
224665784,71381052,15708,103649,1031.68,4316330,152556,0.00995353,1.47185,1.48346,0.560161
224671670,71381052,17104,676854,11180.1,33929900,1590720,0.0165178,2.35017,2.41449,0.507466
224661155,71381052,351,2616910,15935.3,140950000,2126170,0.00608936,0.812474,0.829908,0.511947
224668987,71381052,16492,2431500,12439.5,115684000,1646190,0.00511597,0.677026,0.677467,0.538474
224667997,71381052,16314,840892,12738.6,47393500,1780790,0.0151489,2.11774,2.17674,0.487533
224661831,71381052,494,1186500,10930,63286900,1622520,0.00921197,1.36748,1.33284,0.490309
224666008,71381052,15755,2247910,13152.8,118795000,1736280,0.00585109,0.772396,0.779764,0.453622
224660697,71381052,310,778725,7954.34,42300800,1153170,0.0102146,1.48084,1.54436,0.555416
224672829,71381052,17373,1321950,18150.2,63027500,2511770,0.0137299,1.90005,1.8677,0.425949
224663204,71381052,895,1503670,55366.3,87376900,7808330,0.0368208,5.19286,5.19286,0.475862
224673237,71381052,17529,1497160,9775.3,46439100,1236720,0.00652922,0.826044,0.817919,0.411222
224662614,71381052,720,348307,5250.51,20070200,737185,0.0150744,2.11648,2.06774,0.331683
224666119,71381052,15796,812179,6223,38872100,801042,0.00766211,0.986288,0.975665,0.310549
224666010,71381052,15759,276813,1756.36,14994500,231662,0.00634493,0.83689,0.837132,0.222337
224673659,71381052,111220718,349687,4212.72,15289400,638523,0.0120471,1.82598,1.82598,0.75026
224673683,71381052,111220756,815645,13086.5,41151600,1854900,0.0160444,2.27415,2.40181,0.549135
224659013,71381052,26,4985730,24053,261727000,3252270,0.00482438,0.652315,0.666243,0.37902
224667032,71381052,16028,6387120,179213,385785000,24942200,0.0280585,3.90508,3.99987,0.30394
224669969,71381052,16662,101685,366.464,5101570,49027.7,0.0036039,0.482151,0.48225,0.248587
224663722,71381052,1004,220731,3673.86,11058300,507031,0.0166441,2.29706,2.23396,0.302282
224660204,71381052,287,24346.1,261.94,1211770,34791.1,0.010759,1.42902,0,0
224659142,71381052,90,95259.6,858.595,3990040,115735,0.00901321,1.21495,1.20201,0.280317
224661828,71381052,493,17285300,121622,814724000,16438000,0.00703613,0.95098,0.944834,0.461265
224668077,71381052,16337,223618,2726.75,12683900,362078,0.0121938,1.61918,1.69704,0.468766
224667187,71381052,16104,10036100,221624,429776000,30630800,0.0220827,3.05206,3.05206,0.87795
224662105,71381052,557,121695,1076.17,5643560,149665,0.00884317,1.22983,1.2848,0.395712
224667524,71381052,16180,173320,1276.69,8591330,184765,0.00736609,1.06603,1.06743,0.224242
224661860,71381052,505,93475,782.614,4851870,102147,0.00837244,1.09278,1.11173,0.543908
224670952,71381052,16893,892767,3290.65,40366900,435993,0.0036859,0.488361,0.481791,0.402667
224671473,71381052,17051,562397,6168.84,27570500,839706,0.0109688,1.49309,1.51221,0.506014
224669620,71381052,16609,106997,819.25,5346690,109885,0.00765673,1.02699,0.995972,0.298387
224663499,71381052,962,7250810,106820,245315000,15791200,0.0147322,2.17786,2.26388,0.763566
224667546,71381052,16197,441124,4427.79,20876200,607169,0.0100375,1.37641,1.37668,0.317738
224671103,71381052,16956,899428,12429.6,43327800,1717230,0.0138194,1.90925,1.90089,0.223081
224663603,71381052,977,419628,13443.4,23146100,1881860,0.0320365,4.48459,4.48459,0.527304
224662773,71381052,749,1622840,13666.9,79413700,1828040,0.00842159,1.12644,1.13648,0.384488
224663665,71381052,989,695017,11015.1,37988800,1680720,0.0158487,2.41824,2.41359,0.329469
224663629,71381052,982,271438,7207.73,15877200,1178470,0.0265539,4.34159,4.34027,0.236434
224660556,71381052,298,599475,3807.25,26409500,512144,0.00635097,0.854322,0.85026,0.375786
224667859,71381052,16282,29327.2,116.685,1391020,15666,0.00397874,0.534179,0,0
224666262,71381052,15845,3309720,21368.7,129928000,2869230,0.00645635,0.86691,0.881163,0.366504
224662490,71381052,667,353879,6328.19,16712700,918976,0.0178824,2.59687,2.65392,0.321607
224659156,71381052,95,7964420,245272,433710000,34593300,0.030796,4.34347,4.34576,0.428742
224661910,71381052,526,1503670,12173,47454600,1790540,0.00809554,1.19078,1.19078,0.819355
224671676,71381052,17106,45863.1,856.147,2755500,121685,0.0186674,2.65322,2.65065,0.122748
224663489,71381052,961,22104500,523086,1060820000,74920500,0.0236642,3.38938,3.37922,0.623655
224663536,71381052,968,2772270,66832.5,200688000,10425000,0.0241075,3.76047,3.81948,0.373181
224671782,71381052,17154,1176470,29866.3,54648800,4033690,0.0253864,3.42864,3.52367,0.344378
224667948,71381052,16295,526515,6093.11,26809800,861142,0.0115725,1.63555,1.675,0.445449
224668905,71381052,16471,380799,2583.88,20757900,347533,0.00678542,0.912643,0.914781,0.456089
224659517,71381052,132,31363.6,699.86,1865910,94917.9,0.0223144,3.02638,0,0
224660050,71381052,254,17671800,448576,966957000,65717900,0.0253837,3.7188,3.80138,0.425094
224665767,71381052,15700,33840.8,368.594,1005330,54344.8,0.010892,1.60589,0,0
224664767,71381052,10674,6457530,112372,366712000,18452400,0.0174016,2.8575,2.8957,0.470069
224667017,71381052,16018,67159200,1785740,3392550000,259944000,0.0265897,3.87057,3.83015,0.645188
224669323,71381052,16590,80454,1365.89,4572880,222134,0.0169773,2.761,2.67877,0.404481
224671874,71381052,17190,33872.8,378.307,1742370,51397.6,0.0111685,1.51737,0,0
224664278,71381052,1117,9095640,79907.1,429299000,10836600,0.0087852,1.1914,1.16018,0.647964
224671569,71381052,17087,199315,1849.44,9895730,253788,0.00927895,1.2733,1.25157,0.641921
224663373,71381052,943,7495460,113080,226974000,16310400,0.0150864,2.17604,2.12208,0.856659
224667104,71381052,16078,616192,11486,35682600,1647510,0.0186403,2.6737,2.68451,0.554295
224667076,71381052,16058,18262000,579475,1000800000,82732700,0.0317311,4.53031,4.52482,0.472502
224667596,71381052,16230,159110,1889.02,8534370,249756,0.0118724,1.56971,1.5554,0.502247
224671033,71381052,16928,2439820,34313.7,120362000,4992350,0.014064,2.04619,2.0919,0.426683
224670577,71381052,16811,93399.1,1432.02,5915190,220042,0.0153323,2.35594,2.36679,0.10957
224671582,71381052,17092,18606600,225496,799443000,31299500,0.0121192,1.68217,1.69312,0.721703
224665710,71381052,15689,172399,283.789,2235760,41302.2,0.00164612,0.239573,0.240252,0.350783
224672132,71381052,17262,91972.5,484.196,3297830,64133,0.00526458,0.697306,0.674094,0.321899
224671336,71381052,17029,104659,1351.13,5263040,198433,0.0129097,1.89599,1.8936,0.468826
224670947,71381052,16891,304493,2836.66,16762000,388904,0.00931601,1.27722,1.27875,0.128425
224665046,71381052,10720,6432080,126632,410803000,20091000,0.0196876,3.12357,3.18782,0.367118
224659901,71381052,231,27855.6,121.144,1339820,16300.6,0.004349,0.585183,0,0
224673234,71381052,17528,138764,1385.6,5013510,179661,0.00998531,1.29473,1.29498,0.24628
224659132,71381052,84,713601,23493.3,44985000,3221330,0.0329222,4.51419,4.53642,0.237526
224661348,71381052,391,4486930,56224.7,219409000,9018560,0.0125308,2.00996,2.10224,0.509836
224667100,71381052,16074,13649800,425169,809111000,60269400,0.0311484,4.41541,4.47311,0.4676
224670587,71381052,16818,47782400,976632,3055370000,154429000,0.0204391,3.23191,3.28051,0.382465
224666986,71381052,16007,48545600,1275380,2233420000,181596000,0.0262719,3.74073,3.80167,0.554397
224672010,71381052,17240,30271.5,536.631,1785340,75149,0.0177273,2.4825,0,0
224669022,71381052,16499,377906,2769.9,18206600,369033,0.00732961,0.97652,0.976021,0.339635
224673850,71381052,124372440,29672.5,272.93,1282290,36179.4,0.00919808,1.21929,0,0
224662853,71381052,796,46420.6,792.121,2674510,103463,0.017064,2.22882,2.14143,0.31233
224662419,71381052,628,224089,2982.06,12071700,494213,0.0133075,2.20543,2.19302,0.579453
224663658,71381052,988,734349,25259.5,41711300,3545380,0.0343971,4.82793,4.82793,0.540987
224665793,71381052,15710,59955.1,422.001,2303750,62150.1,0.00703863,1.03661,1.03366,0.698182
224673653,71381052,111220702,385850,3464.65,17579700,466040,0.00897926,1.20782,1.22085,0.364685
224673019,71381052,17487,2339780,33183,111492000,4476440,0.0141821,1.91318,1.8751,0.452627
224672953,71381052,17429,248897,4468.02,14563700,625811,0.0179513,2.51434,2.36657,0.366342
224659869,71381052,225,930166,20109.2,55237500,2852910,0.021619,3.06709,3.04625,0.260451
224663748,71381052,1008,3287380,17301,150013000,2530790,0.00526285,0.76985,0.759405,0.655195
224668426,71381052,16399,4821170,50205.9,280069000,6958880,0.0104136,1.4434,1.46162,0.52597
224672764,71381052,17352,33289500,376838,1317620000,51149000,0.01132,1.53649,1.55338,0.670523
224661146,71381052,350,53590.2,466.174,2706720,62464.4,0.00869888,1.16559,1.14537,0.234125
224669226,71381052,16567,100781,410.081,4803810,62612.3,0.00406905,0.621273,0.617234,0.558205
224673698,71381052,111220782,34942.5,193.918,1351490,27604.7,0.00554964,0.790005,0,0
224665736,71381052,15694,785116,11899.5,38447500,1621060,0.0151564,2.06474,2.06778,0.318423
224663399,71381052,946,2162440,18161.4,113134000,2397020,0.00839855,1.10848,1.14886,0.558396
224671330,71381052,17028,629194,8576.3,30069200,1323790,0.0136306,2.10395,2.10347,0.811644
224663868,71381052,1039,57379.5,726.157,3075610,104829,0.0126553,1.82694,1.80215,0.185177
224672143,71381052,17265,148346,941.645,5462500,128346,0.00634763,0.865184,0.879597,0.153769
224673534,71381052,17605,34112.9,487.251,1274800,64187.4,0.0142835,1.88161,0,0
224669678,71381052,16627,659360,3050.34,34289900,406432,0.00462622,0.616403,0.61742,0.267665
224673251,71381052,17536,667843,1866.1,12572900,240671,0.00279422,0.360371,0.351113,0.805105
224670423,71381052,16796,69361.6,462.498,3377290,62266,0.00666794,0.897701,0.898133,0.103145
224663394,71381052,945,2686340,79278.4,160833000,10999800,0.0295117,4.0947,4.09376,0.305555
224670960,71381052,16895,300847,2117.8,13039500,283880,0.00703946,0.9436,0.941622,0.343959
224673043,71381052,17497,638333,6520.34,27767600,874520,0.0102146,1.37001,1.32015,0.549193
224667561,71381052,16213,3615870,24265.6,172828000,3231110,0.00671086,0.893591,0.921938,0.965396
224659454,71381052,121,104907,1894.34,5284460,259917,0.0180574,2.4776,2.4776,0.0581556
224659750,71381052,183,1078190,16044.1,56572600,2348590,0.0148806,2.17828,2.09341,0.395447
224665969,71381052,15726,139042,2214.5,5872790,350262,0.0159268,2.51911,2.51913,0.256256
224668650,71381052,16412,791508,8128.77,46073600,1112000,0.01027,1.40491,1.41563,0.243229
224671651,71381052,17096,866978,12074.8,39616000,1839230,0.0139274,2.12142,2.1279,0.774733
224669936,71381052,16652,451997,1935.45,23345600,263774,0.00428199,0.583574,0.583579,0.182012
224663216,71381052,902,419628,11980.6,22601100,1660360,0.0285506,3.95673,3.95673,0.265851
224672989,71381052,17466,68553.6,1205.45,3053300,160836,0.017584,2.34613,2.34607,0.0585944
224668048,71381052,16329,5879870,23063.3,265109000,3209090,0.00392242,0.545776,0.585156,0.929978
224663148,71381052,868,76129.3,959.818,4262910,135805,0.0126077,1.78387,1.73999,0.29721
224665208,71381052,15582,34699.3,146.455,1101640,19897.3,0.00422069,0.573421,0,0
224667139,71381052,16089,34969,1008.99,1887310,139750,0.0288537,3.99638,0,0
224672984,71381052,17459,99907.2,1150.95,3242890,143802,0.0115202,1.43935,1.43955,0.235189
224665186,71381052,15567,554917000,10226800,27688700000,1469150000,0.0184295,2.64751,2.63445,0.797084
224671698,71381052,17115,711627,6790.11,33902800,930982,0.00954167,1.30824,1.33698,0.611604
224665465,71381052,15664,343504,533.218,11853600,71042.5,0.00155229,0.206817,0.207064,0.292828
224673811,71381052,111220902,38962.8,190.604,1769730,25002.8,0.00489194,0.641709,0.642038,0.0533693
224666035,71381052,15767,2815480,17554.7,156102000,2417560,0.00623507,0.858668,0.898389,0.61314
224668489,71381052,16407,410051,2619.14,22002100,348910,0.00638734,0.850893,0.864437,0.584483
224668782,71381052,16432,1629420,8850.13,76706700,1228440,0.00543146,0.753912,0.776888,0.504686
224672971,71381052,17446,307858,5265.5,12789400,743761,0.0171037,2.41592,2.38124,0.393834
224667731,71381052,16268,75664.2,437.399,3591570,57423.5,0.00578079,0.758925,0.805651,0.563999
224669235,71381052,16569,428069,1862.63,21318200,250647,0.00435123,0.585529,0.580753,0.465868
224672956,71381052,17431,761700,12997,38227700,1786940,0.0170632,2.34599,2.28881,0.381085
224666528,71381052,15911,10316300,119438,538334000,17291100,0.0115775,1.67608,1.63689,0.600825
224672067,71381052,17256,1052960,5594.47,44614400,738415,0.00531308,0.701274,0.690676,0.395236
224670615,71381052,16827,361969,6350.12,20897200,916895,0.0175433,2.53307,2.513,0.202314
224672150,71381052,17268,681776,3359.64,26289600,439540,0.00492778,0.644698,0.637121,0.401427
224667011,71381052,16015,1789080,46665.6,101127000,6394770,0.0260835,3.57433,3.63403,0.267001
224667419,71381052,16169,10830100,194258,536476000,28601200,0.0179368,2.6409,2.64361,0.698541
224660118,71381052,267,81778,1320.47,4775990,181307,0.016147,2.21706,2.18988,0.195387
224667364,71381052,16147,66630.8,1724.74,3625900,247673,0.0258851,3.7171,3.79343,0.780739
224666385,71381052,15883,104907,550.587,4499990,71494.6,0.00524834,0.681505,0.681505,0.163948
224662374,71381052,608,244429,8744.99,15173900,1235890,0.0357772,5.05622,5.05965,0.150578
224667185,71381052,16102,10036100,221624,429776000,30630800,0.0220827,3.05206,3.05206,0.87795
224662383,71381052,612,1752260,12809.5,70885600,1768420,0.00731024,1.00922,0.97514,0.405392
224671005,71381052,16915,73468100,1157690,3925710000,182839000,0.0157577,2.48868,2.4519,0.550033
224667060,71381052,16046,3084880,133399,196854000,19284200,0.0432429,6.2512,6.21695,0.287549
224665409,71381052,15633,294758,862.407,10872600,116941,0.00292581,0.396734,0.397335,0.375014
224659761,71381052,192,553855,1440.51,10538800,194496,0.00260088,0.351167,0.350515,0.935942
224668864,71381052,16457,268463,1719.98,14173600,234321,0.00640674,0.872825,0.890334,0.505632
224671234,71381052,16991,1888770,7565.98,87625400,1006300,0.00400578,0.532782,0.519294,0.420979
224668772,71381052,16429,2057970,15753,100597000,2133360,0.00765462,1.03663,1.07665,0.56863
224663166,71381052,878,524535,5944.04,12679100,937678,0.011332,1.78764,1.78764,1.0242
224673029,71381052,17491,34167.3,466.297,1816480,65694.3,0.0136475,1.92273,0,0
224673687,71381052,111220760,677202,10033.8,36304300,1374660,0.0148166,2.02992,2.01299,0.316624
224661705,71381052,458,2833520,15668.6,92481100,2136400,0.00552971,0.753972,0.728603,0.554063
224671023,71381052,16926,6586100,113466,372236000,17978800,0.0172282,2.72982,2.72512,0.444789
224670351,71381052,16769,308213,2348.84,14854400,331700,0.00762084,1.0762,1.14002,0.527295
224662718,71381052,729,279752,10355.2,16375800,1503410,0.0370157,5.37409,5.37409,0.450392
224661339,71381052,390,76587.8,320.431,2616840,44999.1,0.00418384,0.58755,0.585968,0.421131
224667640,71381052,16250,1294980,9775.11,64247500,1288060,0.00754846,0.994655,0.98505,0.837622
224672479,71381052,17304,1805950,24886.4,86741200,3387430,0.0137802,1.87571,1.90692,0.396139
224668023,71381052,16323,6598070,29021.5,300579000,4029640,0.00439847,0.610729,0.641857,0.940227
224669914,71381052,16647,69895.5,190.544,3350070,25163.8,0.00272612,0.36002,0.360015,0.145778
224671244,71381052,16993,29672.5,272.93,1282290,36179.4,0.00919808,1.21929,0,0
224667677,71381052,16257,278497,453.916,11833300,58728.8,0.00162988,0.210878,0.213516,0.322436
224660757,71381052,322,59611100,1647120,3102570000,238570000,0.0276311,4.00211,3.96991,0.59252
224662519,71381052,678,34969,1451.32,2414720,212649,0.041503,6.08107,0,0
224664267,71381052,1113,192678,2706.64,11584800,376229,0.0140475,1.95263,1.9788,0.319368
224670412,71381052,16791,1027850,5189.89,48658300,696785,0.00504927,0.677906,0.674778,0.465437
224663940,71381052,1056,11494100,218611,648590000,35386600,0.0190194,3.07867,3.09621,0.427822
224662367,71381052,606,1343370,33607.5,67996200,4996550,0.0250173,3.71942,3.75003,0.42348
224663186,71381052,889,489566,14024.3,31096300,1980360,0.0286464,4.04513,4.04513,0.202184
224669176,71381052,16556,29566.8,250.782,1588250,34786.6,0.0084819,1.17654,0,0
224668402,71381052,16395,28468700,243929,1488530000,34278900,0.00856832,1.20409,1.21905,0.60207
224667327,71381052,16134,5645200,95152.8,290514000,14585300,0.0168555,2.58367,2.61365,0.418074
224669017,71381052,16497,994348,5973.73,45139100,807940,0.00600769,0.812533,0.820554,0.346263
224665306,71381052,15612,24358.1,56.5711,649595,7532.05,0.00232248,0.309222,0,0
224669214,71381052,16565,516628,3264.12,25969100,512192,0.00631813,0.991413,0.978089,0.872637
224669963,71381052,16659,1366040,6517.36,71387400,876788,0.00477097,0.641845,0.644874,0.390258
224673368,71381052,17563,346455,1852.67,10342100,241827,0.00534749,0.698003,0.657622,0.5865
224673828,71381052,112892265,128355,2529.17,6887030,402510,0.0197044,3.1359,3.13131,0.113125
224659037,71381052,39,9240890,341297,541395000,50156200,0.0369334,5.42763,5.53789,0.349866
224659625,71381052,155,1766610,19900.2,82368000,2969770,0.0112646,1.68106,1.72182,0.377355
224659942,71381052,236,1635560,17223.1,93331300,2484280,0.0105304,1.51892,1.52679,0.495739
224668642,71381052,16411,2473350,24652.1,139605000,3379810,0.00996707,1.36649,1.35775,0.334717
224661021,71381052,342,5673470,25043.9,255774000,3338470,0.00441421,0.588435,0.581585,0.585713
224670296,71381052,16744,34968.6,151.064,1725860,20540.1,0.00431998,0.587385,0,0
224665954,71381052,15722,1193680,21797.6,54991500,3251580,0.0182608,2.724,2.73224,0.423933
224666931,71381052,15989,6951070,117527,310804000,15894300,0.0169078,2.2866,2.28446,0.78993
224673747,71381052,111220830,1228050,16342.5,58035000,2255800,0.0133077,1.83691,1.81061,0.425284
224672045,71381052,17250,7295470,37424.7,277159000,4971570,0.00512986,0.68146,0.676557,0.612389
224669633,71381052,16611,113767,495.079,5079570,68372.5,0.0043517,0.600989,0.557895,0.783073
224671845,71381052,17178,482376,3893.88,22592900,534080,0.00807229,1.10719,1.11107,0.684819
224672987,71381052,17463,171790,3185.41,7926770,430945,0.0185425,2.50856,2.51073,0.174695
224660156,71381052,275,9234350,69901.1,500556000,9659760,0.00756969,1.04607,1.06922,0.70348
224666560,71381052,15924,2338650,32113.6,128066000,4386830,0.0137317,1.8758,1.8593,0.25317
224662173,71381052,581,725244,7383.12,38647700,1055240,0.0101802,1.45501,1.51922,0.518725
224670201,71381052,16717,1389240,7001.3,67584100,948290,0.00503965,0.682594,0.66636,0.491837
224671304,71381052,17013,717897,9083.42,34484600,1242510,0.0126528,1.73076,1.74516,0.345395
224662138,71381052,573,209814,8907.37,14085200,1292420,0.0424537,6.15984,6.15984,0.268364
224662340,71381052,594,59071.9,188.014,3030200,24538.5,0.00318279,0.415401,0.418356,0.179411
224667182,71381052,16101,34969,442.16,1634700,60506.1,0.0126443,1.73028,0,0
224670321,71381052,16758,33979.6,87.7016,1587400,11758.1,0.00258101,0.346033,0,0
224661298,71381052,379,241054,772.876,6281240,96603.7,0.00320624,0.400755,0.397579,0.563338
224664599,71381052,1120,237117,3475.77,14647900,485872,0.0146584,2.04908,2.06572,0.297976
224665272,71381052,15603,310700,2586.72,16443700,350216,0.00832546,1.12718,1.12765,0.175836
224666294,71381052,15855,7465890,80152.9,392324000,11135600,0.0107359,1.49153,1.52009,0.47473
224670205,71381052,16719,1389240,7001.3,67584100,948290,0.00503965,0.682594,0.66636,0.491837
224670291,71381052,16742,34968.6,151.064,1725860,20540.1,0.00431998,0.587385,0,0
224658972,71381052,2,382003,12602.6,21847800,1744490,0.0329909,4.5667,4.5686,0.261996
224671172,71381052,16973,56185.5,494.328,3210180,68343,0.00879814,1.21638,1.21532,0.143013
224662208,71381052,588,3516190,160658,226270000,23936200,0.0456909,6.80743,6.85539,0.256871
224669239,71381052,16571,428069,1862.63,21318200,250647,0.00435123,0.585529,0.580753,0.465868
224663238,71381052,909,12449000,253608,534483000,35021200,0.0203718,2.81318,2.81318,0.86916
224666387,71381052,15884,104907,550.587,4499990,71494.6,0.00524834,0.681505,0.681505,0.163948
224672983,71381052,17457,99907.2,1150.95,3242890,143802,0.0115202,1.43935,1.43955,0.235189
224670937,71381052,16889,1498110,8245.11,70168400,1108780,0.00550368,0.740118,0.704168,0.542028
224667042,71381052,16036,3871960,66400.4,150830000,9636740,0.017149,2.48885,2.52175,0.689242
224668900,71381052,16469,2076020,13618,104650000,1823130,0.00655967,0.878184,0.89861,0.659489
224665182,71381052,15566,630473000,10793000,31455800000,1549220000,0.0171189,2.45724,2.43623,0.844349
224671321,71381052,17025,8370830,92490.6,342448000,12952800,0.0110492,1.54737,1.59523,0.626125
224666842,71381052,15965,331060,7677.26,21350400,1137940,0.0231899,3.43725,3.5241,0.236588
224673595,71381052,111220624,28990.3,443.669,1306760,61873.2,0.015304,2.13427,0,0
224672762,71381052,17347,622201,2409.8,20401500,306872,0.00387302,0.493204,0.494096,0.373065
224664773,71381052,10675,5636650,110385,328584000,17783700,0.0195835,3.15502,3.17856,0.393872
224670319,71381052,16757,33979.6,87.7016,1587400,11758.1,0.00258101,0.346033,0,0
