id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224098713,71281021,16636,1188050,4829.86,51026400,699750,0.00406537,0.58899,0.619246,0.880263
224101501,71281021,17568,454468,991.19,14100600,135631,0.00218099,0.298438,0.298432,0.700739
224100308,71281021,17199,34969,97.7998,2053440,14084,0.00279676,0.402755,0,0
224092388,71281021,472,273973,949.746,14933200,131970,0.00346657,0.48169,0.483758,0.228655
224099162,71281021,16771,1119800,2560.01,56481200,362051,0.00228614,0.323318,0.345079,1.0998
224095737,71281021,15778,1713480,1809.44,81520800,263511,0.001056,0.153787,0.153787,0.542284
224099650,71281021,16903,69938,135.488,4031960,18945.9,0.00193726,0.270895,0.270895,0.493348
224094985,71281021,15568,23002600,19569.7,899272000,2916550,0.000850761,0.126792,0.126214,0.876841
224095896,71281021,15832,1711180,3418.99,71965200,526881,0.00199803,0.307905,0.308154,0.906117
224096332,71281021,15983,3713210,6136.78,185870000,845330,0.00165269,0.227655,0.234877,0.501708
224096730,71281021,16077,18965400,34704.2,990095000,5076610,0.00182987,0.267677,0.270344,0.815492
224095924,71281021,15843,5181070,9581.98,262735000,1366160,0.00184942,0.263684,0.285127,0.727144
224099063,71281021,16768,355662,1397.2,19446700,194353,0.00392845,0.546455,0.580113,0.663555
224091996,71281021,303,1742970,1587.53,75516300,213588,0.000910817,0.122543,0.122678,0.397201
224092442,71281021,494,1704720,5325.75,93009800,792685,0.00312413,0.464996,0.467239,0.409519
224094153,71281021,974,1981370,2424.16,107061000,348418,0.00122347,0.175847,0.176137,0.279617
224097172,71281021,16240,209814,163.539,10334500,23557.3,0.000779445,0.112277,0.112277,0.344944
224098010,71281021,16428,1258880,1888.79,67810700,264245,0.00150037,0.209904,0.209904,0.445224
224099295,71281021,16814,58228100,237469,3642930000,36468400,0.00407826,0.626303,0.626297,0.52152
224100617,71281021,17284,559504,327.715,24004300,45793.3,0.000585725,0.0818462,0.0818462,0.394738
224100845,71281021,17366,2807160,9157.45,146678000,1285110,0.00326218,0.457799,0.451156,0.432397
224091612,71281021,155,2097530,6441.17,111148000,927490,0.00307084,0.442183,0.454097,0.413626
224091932,71281021,269,279752,841.753,13911500,117655,0.00300893,0.42057,0.42057,0.406734
224094670,71281021,10675,5228890,14852.8,297304000,2304280,0.00284053,0.440682,0.448067,0.984742
224095057,71281021,15590,1643170,1550.05,79133000,248345,0.000943333,0.151138,0.151121,0.622367
224097821,71281021,16339,832672,1864.87,41548100,262314,0.00223962,0.315026,0.343102,1.06281
224094617,71281021,1125,558876,666.75,29987100,96050.9,0.00119302,0.171865,0.171911,0.268355
224100754,71281021,17336,139769,208.157,5668260,30080.2,0.00148929,0.215214,0.215203,0.13237
224094131,71281021,962,9418600,10369.5,377058000,1497370,0.00110096,0.15898,0.166486,0.891062
224098320,71281021,16495,2250610,3282.35,108099000,468165,0.00145843,0.208017,0.214169,0.871552
224091793,71281021,215,2020800,4402.96,105581000,639446,0.00217882,0.316432,0.316334,0.527758
224093937,71281021,872,629442,1581.94,37508400,227144,0.00251324,0.360865,0.360865,0.493065
224095700,71281021,15755,2342920,3288.53,116092000,513665,0.00140361,0.219242,0.219242,0.52894
224096901,71281021,16138,794192,1308.52,38299300,190423,0.00164761,0.23977,0.24638,0.63027
224100601,71281021,17279,34969,156.708,1780430,21503.7,0.00448133,0.614935,0,0
224091819,71281021,224,536856,432.427,19088700,60154.8,0.000805482,0.11205,0.118852,0.97283
224098773,71281021,16668,28176800,95185.1,1521230000,14044800,0.00337813,0.498452,0.515347,0.672974
224097351,71281021,16277,174845,172.322,8327050,26776.2,0.000985568,0.153142,0.153142,0.452019
224101177,71281021,17466,349690,514.331,15920700,69179.4,0.00147082,0.197831,0.197831,0.48956
224095575,71281021,15701,454432,461.866,13857700,63146.5,0.00101636,0.138957,0.138916,0.53124
224099987,71281021,17090,139876,231.397,6953350,31775.3,0.0016543,0.227168,0.227168,0.516643
224093370,71281021,661,1573480,4879.43,64748500,683660,0.00310105,0.43449,0.434482,0.616126
224092394,71281021,475,1619230,5475.96,93056700,771757,0.00338183,0.47662,0.492099,0.524853
224092912,71281021,585,419628,599.524,18736100,90853.4,0.0014287,0.216509,0.216509,0.658718
224096903,71281021,16139,674166,1045.38,31833700,150615,0.00155063,0.22341,0.219063,0.516763
224098996,71281021,16741,349062,1014.81,13313900,142872,0.00290724,0.409303,0.409928,0.444707
224101068,71281021,17437,6323620,17066.7,238183000,2560670,0.00269888,0.404937,0.402904,1.13885
224094188,71281021,997,1022210000,2420530,50954900000,358943000,0.00236794,0.351145,0.356398,0.989463
224097961,71281021,16412,839256,954.338,49631400,138757,0.00113712,0.165333,0.165333,0.414855
224099196,71281021,16780,352352,1550.91,18296600,225425,0.00440158,0.639771,0.721669,0.925043
224093001,71281021,612,1917490,9193.02,94845400,1313550,0.0047943,0.685035,0.72907,0.604294
224096916,71281021,16147,69938,281.442,4075110,41997.3,0.00402417,0.600494,0.600494,1.03926
224100862,71281021,17373,1746880,6755.59,75953200,970639,0.00386722,0.55564,0.555528,0.785822
224101151,71281021,17456,454588,990.184,20139300,138812,0.0021782,0.305357,0.305358,0.252779
224101424,71281021,17523,2997240,5241.21,102947000,767117,0.00174868,0.255941,0.255605,0.829585
224099268,71281021,16802,34969,49.7449,1633840,7095.34,0.00142254,0.202904,0,0
224096748,71281021,16082,10030100,15937.2,529744000,2332370,0.00158895,0.232538,0.233423,0.710641
224099751,71281021,16962,698321,1536.55,33295100,216716,0.00220035,0.310339,0.310457,0.301071
224099193,71281021,16777,595279,1767.95,30915100,247457,0.00296995,0.415699,0.450585,1.08037
224095908,71281021,15836,12343300,21167.1,590965000,3060220,0.00171486,0.247924,0.265589,0.866658
224099261,71281021,16800,174798,365.262,7949460,52218.4,0.00208962,0.298736,0.298755,0.313586
224096743,71281021,16081,561196,1581.39,30858300,225812,0.00281789,0.402376,0.413554,0.428068
224091980,71281021,294,19618800,46268.3,1097750000,6891470,0.00235837,0.351269,0.358721,0.891134
224099038,71281021,16758,34969,83.4326,1716610,12843.7,0.0023859,0.367288,0,0
224099430,71281021,16860,157052,826.584,8455870,116757,0.00526312,0.743425,0.755473,0.336557
224097424,71281021,16297,594473,2141.54,28505900,304783,0.00360241,0.512695,0.512695,0.426482
224094160,71281021,977,279752,776.695,14441500,108135,0.00277637,0.386537,0.386537,0.539971
224098719,71281021,16640,174845,330.326,8741930,47560.9,0.00188925,0.272018,0.272018,0.260365
224092309,71281021,423,1540590,2387.86,75236700,357350,0.00154996,0.231956,0.234621,0.462338
224098387,71281021,16528,34969,153.26,2032370,22190.6,0.00438273,0.634578,0,0
224091449,71281021,68,1413660,5270.31,56989600,812949,0.00372812,0.575065,0.582071,0.797129
224101295,71281021,17518,314720,671.028,11979400,92333.1,0.00213214,0.293382,0.293382,0.398098
224096658,71281021,16050,104907,560.85,5529350,79153.7,0.00534616,0.754513,0.754513,0.113713
224092843,71281021,565,530450,1608.77,27437500,217912,0.00303284,0.410806,0.427297,0.480272
224095065,71281021,15593,2342440,2121.71,98427300,324358,0.000905767,0.13847,0.138468,0.919714
224095177,71281021,15624,1979510,1354.57,80138300,216622,0.000684295,0.109432,0.108992,0.665961
224093457,71281021,700,454435,179.34,20013300,27666.9,0.000394644,0.060882,0.060879,0.223404
224099321,71281021,16824,524535,2421.5,33927000,365711,0.00461647,0.69721,0.69721,0.322742
224093683,71281021,804,104907,141.603,4844310,19607.9,0.00134979,0.186908,0.186908,0.40201
224094998,71281021,15576,9047620,8429.72,395587000,1318120,0.000931706,0.145687,0.145698,0.944343
224100726,71281021,17325,244783,745.653,11540400,102060,0.00304618,0.416939,0.416939,0.173928
224092152,71281021,345,6072390,7497.28,313933000,1067730,0.00123465,0.175833,0.177868,0.40595
224097930,71281021,16402,1049070,1053.38,62162400,153299,0.00100411,0.146129,0.146129,0.749659
224092085,71281021,308,714920,586.896,35334900,81220.5,0.000820925,0.113608,0.114625,0.511616
224095630,71281021,15720,34969,20.9409,845253,2920.02,0.000598841,0.0835031,0,0
224098103,71281021,16453,2245360,5452.57,123718000,774955,0.00242837,0.345136,0.376272,0.737173
224095744,71281021,15781,2832490,2233.19,142211000,322487,0.00078842,0.113853,0.113853,0.538662
224095774,71281021,15796,1153440,1677.84,48428300,249985,0.00145464,0.21673,0.216707,0.478306
224091542,71281021,114,139828,449.83,6262800,62613.1,0.00321701,0.447785,0.447735,0.267375
224091521,71281021,104,4481560,10893.6,200069000,1634850,0.00243076,0.364795,0.377391,1.21388
224093622,71281021,778,3305390,4811.76,157833000,752168,0.00145573,0.227558,0.230169,0.676488
224091887,71281021,243,139876,616.629,8184350,84168.6,0.0044084,0.601737,0.601737,0.276008
224094711,71281021,10689,4118250,16676.4,156739000,2514680,0.00404938,0.610618,0.620965,1.00741
224101270,71281021,17509,454579,2559.42,13616200,423772,0.00563031,0.932229,0.932219,0.529121
224101543,71281021,17603,21949.1,44.4564,986998,6329.14,0.00202543,0.288355,0,0
224099732,71281021,16954,977080,5147.65,54780300,719818,0.0052684,0.736703,0.765024,0.400655
224099792,71281021,16991,2517770,3244.02,122093000,459052,0.00128845,0.182325,0.182325,0.304244
224094745,71281021,10700,959024,1440.01,47769000,212679,0.00150154,0.221766,0.240819,0.738876
224098568,71281021,16589,279752,1072.07,14925700,157336,0.00383222,0.562412,0.562412,0.255747
224101444,71281021,17532,909194,1553.1,36214100,213309,0.00170822,0.234613,0.234613,0.251242
224093954,71281021,880,419628,764.231,24810900,111436,0.00182121,0.265558,0.265558,0.453982
224100545,71281021,17257,1468700,2091.38,60943900,287001,0.00142397,0.195412,0.195412,0.472383
224101483,71281021,17553,104907,249.997,5489570,33964.3,0.00238303,0.323757,0.323757,0.930097
224095763,71281021,15792,1888330,2403.94,81528900,372107,0.00127306,0.197056,0.197056,0.938782
224091499,71281021,95,7326390,15725.6,327174000,2284930,0.00214643,0.311877,0.323343,1.15873
224094092,71281021,943,7433480,8283.62,267810000,1208750,0.00111437,0.162609,0.168195,0.78733
224094628,71281021,1129,90589900,149927,4579190000,21756500,0.001655,0.240165,0.252892,0.892917
224097872,71281021,16378,139876,1041.49,6855890,164762,0.00744579,1.17792,1.17792,0.324968
224100179,71281021,17139,524535,953.14,23345300,134379,0.00181711,0.256186,0.256186,0.435468
224097257,71281021,16258,382866,307.218,15699800,42473.2,0.000802418,0.110935,0.11185,0.729084
224092854,71281021,567,519597000,1042890,25087800000,154794000,0.00200711,0.297912,0.299828,1.08297
224096053,71281021,15875,429171,349.967,19188100,48559.6,0.00081545,0.113148,0.112224,0.521512
224101673,71281021,111220732,104907,362.983,6435220,51691,0.00346004,0.492732,0.492732,0.290735
224098014,71281021,16429,2592940,6669.81,145805000,945546,0.0025723,0.364662,0.37178,0.422399
224099488,71281021,16881,384659,1604.45,23399000,232543,0.0041711,0.604544,0.604544,0.437264
224092449,71281021,496,489566,538.129,24973800,75715.4,0.0010992,0.154658,0.154658,0.868994
224091947,71281021,278,8026200,14124.3,382241000,1962980,0.00175977,0.244571,0.253742,0.573628
224092578,71281021,518,7414700,11748.7,354829000,1643510,0.00158451,0.221655,0.216111,0.698478
224094365,71281021,1020,2274790,3904.29,123350000,565781,0.00171633,0.248718,0.250413,0.464543
224101489,71281021,17558,243986,842.214,11132200,114830,0.0034519,0.470641,0.472353,0.596089
224092233,71281021,390,104540,228.52,3751520,35762.3,0.00218597,0.342093,0.342014,0.229611
224091569,71281021,128,13792200,24327.7,674613000,3461540,0.00176387,0.250979,0.262542,1.13739
224097366,71281021,16280,104907,106.942,5217480,17314.5,0.0010194,0.165047,0.165047,0.5754
224091619,71281021,160,2700110,7918.04,105381000,1267010,0.00293248,0.469242,0.470707,0.933255
224091969,71281021,290,17780700,22691.2,766095000,3326980,0.00127617,0.187112,0.198402,1.25271
224099314,71281021,16822,1048840,4476.04,65469900,661593,0.00426759,0.630783,0.630759,0.333194
224091547,71281021,118,314709,232.178,14641400,33757.5,0.000737753,0.107266,0.107264,0.436579
224093373,71281021,662,167742,171.144,7639590,24092.9,0.00102028,0.143631,0.142014,0.371268
224094407,71281021,1034,1293850,2025.38,63129900,299124,0.00156538,0.231188,0.231188,0.827116
224101018,71281021,17416,12046800,42411,537357000,6221340,0.00352051,0.51643,0.510914,0.9839
224092559,71281021,511,1084040,2035.06,60822300,299933,0.00187729,0.276681,0.276681,0.402413
224100214,71281021,17159,403159,1966.45,14335100,293197,0.00487762,0.727249,0.724866,0.314136
224094005,71281021,899,68133.6,185.853,3618780,26623.2,0.00272777,0.39075,0.390665,0.11955
224098787,71281021,16676,1296630,6896.64,71399600,1035990,0.00531892,0.798986,0.846622,0.679867
224096874,71281021,16123,8461760,19293.3,430727000,2863630,0.00228006,0.33842,0.351223,0.786633
224093717,71281021,819,209814,128.053,10439000,17867.9,0.000610319,0.0851607,0.0851607,0.43144
224091473,71281021,82,414747,2507.62,22687600,357006,0.00604616,0.860781,0.902299,0.453826
224099980,71281021,17087,209814,257.548,11571900,36067.1,0.00122751,0.1719,0.1719,0.397186
224100614,71281021,17283,804284,1622.07,38885200,228855,0.00201679,0.284545,0.284545,0.356289
224098779,71281021,16672,314673,321.303,15842900,47037.8,0.00102107,0.149482,0.149476,0.351112
224094081,71281021,938,2027400,7673.08,79011500,1144730,0.00378468,0.564627,0.5645,1.18873
224094520,71281021,1074,34969,82.3359,1455970,12003.5,0.00235454,0.343262,0,0
224093491,71281021,714,11026700,27752.4,606605000,4115460,0.00251684,0.373226,0.378359,0.65928
224099963,71281021,17081,2307950,4520.59,122595000,637827,0.0019587,0.27636,0.27636,0.385701
224101518,71281021,17581,1850440,1665.17,49657800,223764,0.000899879,0.120925,0.120783,0.845028
224098668,71281021,16610,122489,458.406,6371710,64684.8,0.00374243,0.528086,0.545766,0.629557
224091751,71281021,197,139876,245.068,7091900,35116.3,0.00175204,0.251053,0.251053,0.299871
224101265,71281021,17507,1433380,3918.8,52726100,580828,0.00273396,0.405216,0.405229,0.581498
224099527,71281021,16896,384659,1213.21,14282600,168841,0.00315399,0.438936,0.438936,0.344272
224095179,71281021,15626,1979510,1354.57,80138300,216622,0.000684295,0.109432,0.108992,0.665961
224101698,71281021,111220768,139192,556.613,6202780,77376.4,0.00399889,0.555898,0.554994,0.277854
224099717,71281021,16947,23093400,75448.9,1129510000,11532800,0.00326712,0.499399,0.517898,0.885752
224095541,71281021,15697,444916,315.471,13045600,43808.6,0.000709058,0.098465,0.097707,0.447482
224097078,71281021,16184,28901.8,53.3238,1501080,7622.69,0.001845,0.263745,0,0
224101795,71281021,111220852,1849760,5770.16,97387800,821051,0.0031194,0.443868,0.429394,0.462244
224101661,71281021,111220722,314721,1542.99,18298900,218939,0.00490272,0.695662,0.695662,0.330349
224093138,71281021,632,3330990,7598.04,177248000,1141530,0.00228102,0.3427,0.363697,0.587504
224100491,71281021,17228,209518,894.614,5089190,129948,0.00426986,0.620221,0.631735,0.411409
224100163,71281021,17129,803759,1550.18,36725700,219444,0.00192867,0.273022,0.272962,0.513431
224098897,71281021,16712,213581,1317.43,12047500,192075,0.00616829,0.899308,0.870703,0.2608
224097792,71281021,16326,279752,221.482,14564700,32292,0.000791707,0.115431,0.115431,0.380079
224098152,71281021,16467,2342760,3905.59,122101000,553452,0.00166709,0.236239,0.258229,1.09018
224091930,71281021,268,263902,611.286,13359000,83379.1,0.00231634,0.315947,0.32738,0.355385
224093979,71281021,891,207678,526.982,10717600,75507.2,0.0025375,0.363578,0.363707,0.230683
224094466,71281021,1056,10277000,28373.5,560034000,4394330,0.00276088,0.42759,0.435778,0.990905
224100640,71281021,17292,7022850,23480.9,330068000,3313180,0.00334349,0.471771,0.473433,0.588785
224093070,71281021,623,111453000,164379,5494490000,23933900,0.00147488,0.214745,0.220299,0.806662
224092242,71281021,393,34800.4,42.0492,1488180,5876.2,0.0012083,0.168855,0,0
224098159,71281021,16470,384659,220.064,21024600,31841.2,0.000572103,0.0827777,0.0827777,0.370095
224097922,71281021,16399,4965600,5642.02,292873000,832382,0.00113622,0.16763,0.16763,0.653495
224101231,71281021,17489,454579,1629.7,23085500,232984,0.00358507,0.512527,0.512527,0.336098
224094117,71281021,955,1083720,6401.65,35185500,1019170,0.00590712,0.940442,0.940359,0.806525
224099247,71281021,16796,69938,113.812,4238230,16102.1,0.00162733,0.230234,0.230234,0.39608
224092192,71281021,366,454597,426.545,24508600,60584.1,0.000938294,0.13327,0.13327,0.328252
224092374,71281021,463,10585000,18644.5,505102000,2715600,0.00176141,0.256552,0.271809,0.69674
224095661,71281021,15729,944163,1445.52,33960100,197727,0.00153101,0.209421,0.209421,0.70347
224099870,71281021,17033,1707350,10173.4,96599800,1449490,0.00595859,0.84897,0.816428,0.551093
224093965,71281021,883,277608,528.764,13837700,76747.4,0.00190472,0.27646,0.277428,0.337556
224093359,71281021,654,174845,269.971,12088300,37958.7,0.00154406,0.217099,0.217099,0.272061
224097858,71281021,16365,763304,1624.17,33302600,229885,0.00212782,0.301171,0.303027,0.729634
224092276,71281021,407,2967510,4805.46,149741000,683053,0.00161936,0.230177,0.225892,0.571164
224094555,71281021,1090,349690,884.063,22520400,118402,0.00252813,0.33859,0.33859,0.244742
224097145,71281021,16219,209814,193.155,11358800,28793.1,0.0009206,0.137231,0.137231,0.208326
224099449,71281021,16867,2234140,8979.64,117280000,1306500,0.00401929,0.584788,0.624873,0.747735
224099673,71281021,16919,58715900,211072,3026590000,32118900,0.00359481,0.547021,0.569051,0.88893
224097957,71281021,16411,3182180,4208.01,183171000,607424,0.00132237,0.190883,0.190883,0.40594
224091944,71281021,276,7306580,13662,285729000,1919610,0.00186982,0.262724,0.262303,0.612881
224096531,71281021,16002,52662000,87791.1,2451920000,12816900,0.00166707,0.243381,0.24782,0.978219
224100766,71281021,17341,104907,377.304,5924410,55540.4,0.00359655,0.529425,0.529425,0.35199
224092333,71281021,435,168375,368.293,7265330,50207.2,0.00218733,0.298186,0.299856,0.299866
224093633,71281021,781,66465.6,452.263,3749850,65662,0.00680447,0.98791,0.992256,0.188749
224099409,71281021,16854,1829350,4862.54,92653000,691302,0.00265807,0.377894,0.411405,0.796031
224097936,71281021,16404,139876,231.233,8155090,33531.6,0.00165312,0.239724,0.239724,0.585804
224097148,71281021,16224,174845,180.677,9155440,26347,0.00103336,0.150688,0.150688,0.204372
224092161,71281021,350,69938,141.316,3725020,19603.6,0.00202059,0.2803,0.2803,0.451395
224092458,71281021,501,110134,338.347,5702930,45173.3,0.00307213,0.410165,0.414249,0.127005
224098004,71281021,16424,2063170,2759.92,106753000,394436,0.00133771,0.19118,0.19118,0.446639
224101625,71281021,111220682,225278,1709.39,9571730,254651,0.00758792,1.13039,1.07268,0.54501
224091587,71281021,138,4290300,10017.5,236439000,1437770,0.00233492,0.335121,0.348945,0.573935
224098346,71281021,16509,17994500,46813.8,933157000,6831460,0.00260156,0.379642,0.393316,0.778289
224093463,71281021,702,699380,1145.73,44318800,165779,0.00163821,0.237037,0.237037,0.264988
224100885,71281021,17387,872860,1416.63,30075500,199376,0.00162297,0.228417,0.228271,0.593534
224097945,71281021,16407,419628,209.761,23042200,30448.8,0.000499874,0.0725613,0.0725613,0.379824
224096139,71281021,15912,2580220,11222.2,128922000,1663290,0.00434934,0.644631,0.681295,0.852011
224101693,71281021,111220762,589587,1859.95,27996500,257486,0.00315467,0.436723,0.42907,0.240397
224101237,71281021,17491,34969,232.763,2248290,32869,0.00665628,0.939947,0,0
224094624,71281021,1128,1367110,3143.31,76553000,486496,0.00229924,0.355856,0.358925,0.636894
224092847,71281021,566,1675770,936.304,55782300,126898,0.000558731,0.0757252,0.0756391,0.641774
224100610,71281021,17282,1643160,2732.11,68833900,387984,0.00166272,0.23612,0.236127,0.324327
224091711,71281021,181,2482800,1983.64,135801000,295106,0.000798951,0.11886,0.11886,0.546165
224100554,71281021,17261,243843,662.236,9865610,93988,0.00271583,0.385445,0.385188,0.290001
224092215,71281021,378,2412860,5719.66,143242000,767883,0.00237049,0.318246,0.318246,0.441791
224096936,71281021,16160,384659,440.474,18488000,63409.4,0.0011451,0.164846,0.164846,0.357445
224101038,71281021,17426,2968770,9942.21,158817000,1413340,0.00334893,0.476069,0.464915,0.606709
224091490,71281021,91,1248900,10595.9,75911200,1554940,0.00848422,1.24505,1.26543,0.815097
224095746,71281021,15782,2832490,2233.19,142211000,322487,0.00078842,0.113853,0.113853,0.538662
224095482,71281021,15692,139869,111.495,4735660,15476.1,0.000797136,0.110647,0.110646,0.371978
224093947,71281021,878,348802,307.816,9986650,41775.5,0.000882496,0.119769,0.119581,0.56963
224097789,71281021,16325,6828310,14312.3,339497000,2027510,0.00209603,0.296927,0.326971,0.900521
224097342,71281021,16273,34969,51.871,1456010,7453.33,0.00148334,0.213141,0,0
224095018,71281021,15581,34792.3,4.62077,1222740,702.559,0.00013281,0.020193,0,0
224097806,71281021,16331,412239,623.986,20566400,88817.9,0.00151365,0.215452,0.218964,0.323663
224094184,71281021,993,27754400,29642.7,1219680000,4233270,0.00106803,0.152526,0.155887,0.792088
224096681,71281021,16058,16886700,35845,779825000,5084160,0.00212268,0.301075,0.312362,0.96619
224099350,71281021,16841,2808620,11428.6,176968000,1747000,0.00406912,0.622014,0.623365,0.472179
224098851,71281021,16699,3904260,16212.1,202916000,2328010,0.00415242,0.596275,0.619098,0.514454
224095775,71281021,15797,2758990,4215.08,116930000,646178,0.00152776,0.234208,0.234024,0.870216
224100577,71281021,17272,839242,1323.64,35577900,181694,0.00157718,0.216498,0.216498,0.463867
224099700,71281021,16934,419747,1344.99,22388200,204303,0.00320429,0.486728,0.519808,0.576562
224093996,71281021,895,767870,2820.82,41712000,395843,0.00367356,0.515508,0.514809,0.56417
224094403,71281021,1033,3628810,22417.5,222723000,3397580,0.00617765,0.93628,1.00684,0.743966
224097280,71281021,16263,34969,25.5112,1622820,3821.43,0.000729536,0.109281,0,0
224091926,71281021,267,104907,98.8551,5065490,14420.3,0.000942312,0.137458,0.137458,0.0945484
224094800,71281021,10734,3077270,12564.1,210946000,1922180,0.00408286,0.624637,0.624637,0.495487
224095988,71281021,15861,3732390,6098.64,144715000,990519,0.00163398,0.265384,0.26066,1.30693
224100161,71281021,17126,1048150,2008.7,46649800,286550,0.00191641,0.273385,0.273327,0.455144
224100730,71281021,17326,454323,564.66,13374400,83919.6,0.00124286,0.184713,0.184725,0.402948
224100654,71281021,17298,1041780,4942.29,59499000,710644,0.00474407,0.682142,0.68416,0.425461
224092090,71281021,311,943663,1127.95,43466600,154742,0.00119529,0.163981,0.16402,0.253914
224092282,71281021,409,979132,2287.35,58746200,314212,0.0023361,0.320909,0.320909,0.354382
224092922,71281021,590,2381200,4389.43,127473000,691779,0.00184337,0.290517,0.291877,1.1313
224098427,71281021,16539,1453440,3006.73,77804700,433260,0.00206869,0.298092,0.312551,0.67067
224099480,71281021,16877,5662340,11427.4,285981000,1642610,0.00201814,0.290093,0.29014,0.59271
224095158,71281021,15619,698321,454.709,29529800,72416.9,0.000651146,0.103702,0.103671,0.632517
224097360,71281021,16279,34969,29.9414,1718160,4528.62,0.000856227,0.129504,0,0
224092897,71281021,576,34969,65.435,1508930,8875.66,0.00187123,0.253815,0,0
224092926,71281021,593,1783040,1921.38,61395300,281966,0.00107758,0.158138,0.155046,0.824779
224099458,71281021,16870,244481,489.049,12557400,71697.9,0.00200035,0.293265,0.293171,0.272407
224101678,71281021,111220746,178724,1476.19,6847400,215162,0.00825962,1.20388,1.19784,0.552182
224092732,71281021,544,974417,1238.12,46416800,171145,0.00127062,0.175638,0.186505,0.692614
224094017,71281021,904,5767500,8120.14,269840000,1236350,0.00140791,0.214365,0.214416,0.790171
224095531,71281021,15696,768771,898.658,30433500,121833,0.00116895,0.158478,0.15841,0.369599
224099803,71281021,16996,3636780,6661.2,192821000,949003,0.00183162,0.260946,0.260946,0.465324
224093933,71281021,870,4778700,8153.1,234144000,1139680,0.00170614,0.238491,0.234817,0.697288
224101303,71281021,17520,69919.6,52.081,1586230,7682.63,0.000744869,0.109878,0.109879,0.44397
224091724,71281021,186,1363790,2531.37,82100100,373491,0.00185613,0.273863,0.273863,0.382997
224092584,71281021,519,2723950,17415.6,164299000,2563470,0.00639349,0.941083,0.961455,0.871134
224095511,71281021,15694,803740,944.498,32090500,128081,0.00117513,0.159357,0.159291,0.360083
224091591,71281021,141,6428460,5508.73,287491000,847461,0.000856928,0.13183,0.131824,0.547901
224101162,71281021,17460,2991550,5241.74,118314000,754862,0.00175218,0.252331,0.251624,0.640546
224091841,71281021,231,34969,61.2229,1759890,8484.16,0.00175078,0.242619,0,0
224092455,71281021,500,51204600,62965.8,2266660000,8979260,0.00122969,0.17536,0.181412,0.773835
224091321,71281021,15,384659,581.32,22408100,85205.6,0.00151126,0.221509,0.221509,0.701921
224097666,71281021,16310,13495400,28685.9,676219000,4100680,0.0021256,0.303858,0.333539,0.874134
224100263,71281021,17182,6047310,7916.41,237941000,1122080,0.00130908,0.185551,0.185528,0.555831
224099656,71281021,16907,523026,849.164,23185700,121538,0.00162356,0.232375,0.233097,0.528011
224096213,71281021,15938,2322680,4972.23,100049000,732945,0.00214073,0.31556,0.312224,0.581661
224091361,71281021,35,174845,299.296,10411900,42230.1,0.00171178,0.241529,0.241529,0.35147
224096764,71281021,16089,34969,201.622,2349430,28069.1,0.00576573,0.802685,0,0
224092304,71281021,418,863627,1799.99,35779400,246028,0.00208422,0.284878,0.29218,0.501195
224095214,71281021,15657,174551,124.744,7488290,20689.3,0.000714654,0.118529,0.11858,0.563483
224098492,71281021,16566,69938,128.658,3647560,19470.6,0.00183961,0.278399,0.278399,0.222415
224099377,71281021,16847,839256,2487.12,43676300,365504,0.00296348,0.435509,0.435509,0.54219
224101461,71281021,17540,1613060,6321.18,78279600,878452,0.00391875,0.544586,0.534127,0.630182
224098359,71281021,16519,11829600,31881.8,632699000,4688130,0.00269509,0.396306,0.411234,0.68225
224096085,71281021,15893,2149550,4358.27,107178000,605694,0.00202752,0.281777,0.288011,0.510791
224100733,71281021,17327,454323,564.66,13374400,83919.6,0.00124286,0.184713,0.184725,0.402948
224095250,71281021,15667,3495780,2070.58,133832000,292672,0.000592307,0.0837214,0.083303,0.574521
224097777,71281021,16323,6828310,14312.3,339497000,2027510,0.00209603,0.296927,0.326971,0.900521
224100349,71281021,17216,279752,621.549,13835800,87391.8,0.00222179,0.31239,0.31239,0.193489
224100165,71281021,17130,803759,1550.18,36725700,219444,0.00192867,0.273022,0.272962,0.513431
224101873,71281021,112892283,69938,92.934,3270040,13084.9,0.00132881,0.187092,0.187092,0.296817
224094516,71281021,1073,49522900,162532,2532020000,24865400,0.00328196,0.502099,0.519106,0.897394
224100488,71281021,17227,178724,1476.19,6847400,215162,0.00825962,1.20388,1.19784,0.552182
224093046,71281021,620,839256,1372.51,44013100,201535,0.00163539,0.240135,0.240135,0.402703
224094539,71281021,1084,2517160,4327.33,122346000,636975,0.00171913,0.253053,0.274705,0.73617
224096360,71281021,15989,6677830,6714.86,293785000,915388,0.00100555,0.137079,0.136502,0.4607
224095199,71281021,15655,1605930,893.003,66598600,135775,0.000556065,0.0845457,0.0845291,0.525269
224091748,71281021,196,382940,1527.14,24309800,228526,0.00398795,0.596767,0.598475,0.507539
224099676,71281021,16924,54665800,192687,2814720000,29495800,0.00352482,0.539565,0.561172,0.911968
224094106,71281021,950,663071,937.922,39546000,132664,0.00141451,0.200076,0.199916,0.32017
224096872,71281021,16122,2547280,5445.21,132841000,815747,0.00213766,0.320242,0.336352,0.528681
224095911,71281021,15837,911522,2878.79,48634700,458118,0.00315822,0.502585,0.498508,0.654974
