id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252875875,71213156,15893,2762450,22384.2,102810000,3197750,0.00810304,1.15758,1.15756,0.800043
252872816,71213156,721,1922020,31136,95940900,4497830,0.0161997,2.34016,2.33963,0.302083
252883585,71213156,17466,559393,3065.52,18632300,425717,0.00548009,0.761034,0.761061,0.39555
252871389,71213156,266,594473,1199.37,26304000,167330,0.00201753,0.281477,0.281477,0.89312
252879177,71213156,16581,769318,22558.4,37883300,4113110,0.0293226,5.34644,5.34644,0.976902
252875657,71213156,15809,5560070,126199,285441000,17898300,0.0226974,3.21908,3.21908,0.312102
252876827,71213156,16037,5244290,49453.8,186851000,7123100,0.00943003,1.35826,1.29177,0.822142
252874403,71213156,10687,4615910,22685.9,200365000,3473830,0.00491472,0.752578,0.752578,0.638837
252871686,71213156,363,1853360,34208.5,90819100,4723270,0.0184576,2.54849,2.54849,0.238139
252883510,71213156,17443,1426410,1500.07,38188800,200762,0.00105165,0.140747,0.137249,0.88344
252880346,71213156,16798,419628,211.526,15802300,28643.1,0.000504079,0.0682583,0.0682583,0.405262
252873534,71213156,942,6014670,166343,291179000,23558800,0.0276563,3.91689,3.91689,0.567321
252882063,71213156,17123,5944730,13981.8,205280000,1839960,0.00235197,0.309511,0.309511,0.848991
252881782,71213156,17084,139876,139.68,5736210,18699.7,0.0009986,0.133688,0.133688,0.459878
252877030,71213156,16111,839256,43221.9,43398700,6305880,0.0515003,7.51366,7.51366,0.257762
252871921,71213156,470,489566,1630.02,17867800,238260,0.00332951,0.486676,0.486676,0.444221
252871450,71213156,305,454597,11304.7,21736800,1644740,0.0248676,3.61802,3.61802,0.129203
252879925,71213156,16721,1328820,976.377,53507200,129236,0.000734769,0.0972563,0.0972563,0.980061
252876995,71213156,16091,69938,2081.58,3258700,303400,0.0297633,4.33813,4.33813,0.126462
252882603,71213156,17218,1573540,4598.73,46119500,618092,0.00292253,0.392803,0.392804,0.622516
252871435,71213156,295,3147210,57483.7,153816000,8054430,0.018265,2.55923,2.55923,0.511776
252872140,71213156,510,384659,10928,19934400,1544010,0.0284095,4.01396,4.01396,0.116474
252881021,71213156,16928,2867460,7208.78,117861000,1023560,0.002514,0.356956,0.356956,0.50872
252878435,71213156,16432,2168080,32947,95032700,4796650,0.0151964,2.2124,2.2124,0.529279
252875721,71213156,15834,13586800,246751,580211000,35323700,0.0181612,2.59986,2.59935,0.537715
252884560,71213156,111220930,34932.2,61.3212,1000400,8162.85,0.00175543,0.233677,0,0
252879500,71213156,16664,734349,268.322,31323100,36142.7,0.000365387,0.0492174,0.0492174,0.17787
252871286,71213156,230,103547,292.797,1606560,39994.5,0.00282768,0.386245,0.386356,0.523892
252881656,71213156,17041,979132,3447.86,38973100,462123,0.00352135,0.471972,0.471972,0.210951
252872204,71213156,531,384659,3226.13,15716100,542955,0.00838699,1.41152,1.41152,0.986308
252871858,71213156,433,1103960,22424.9,57781500,3299090,0.020313,2.9884,2.93799,0.27209
252879144,71213156,16571,524535,598.743,21298100,81251,0.00114147,0.154901,0.154901,0.362094
252877066,71213156,16130,29094200,736887,1339720000,125068000,0.0253276,4.29873,4.29873,0.566318
252872532,71213156,622,104907,2457.19,5127260,363491,0.0234225,3.46489,3.46489,0.451327
252875550,71213156,15788,244783,1404.4,11602800,197396,0.00573733,0.806411,0.806411,0.566654
252880786,71213156,16862,139876,657.543,4413100,99928.9,0.0047009,0.714411,0.714411,0.436597
252877029,71213156,16110,2727580,108127,126154000,15740000,0.0396422,5.77068,5.77068,0.390662
252871978,71213156,489,209814,2490.55,10482800,352217,0.0118703,1.67871,1.67871,0.645179
252882908,71213156,17266,944058,1105.6,30759600,147164,0.00117111,0.155884,0.155878,0.545182
252874251,71213156,10678,4498470,14754.3,226985000,2131980,0.00327984,0.473935,0.473827,0.397508
252882995,71213156,17292,7375610,17234.9,265071000,2292810,0.00233674,0.310864,0.310786,0.520623
252874101,71213156,1081,104907,2623.42,5606490,365895,0.0250071,3.48781,3.48781,0.155534
252879863,71213156,16705,2902430,3472.66,117437000,512778,0.00119647,0.176672,0.176672,1.19951
252871168,71213156,167,664411,12756.3,28546600,2076030,0.0191995,3.12462,3.12462,0.296
252872439,71213156,596,4266120,34272.6,183583000,4801510,0.00803368,1.1255,1.12551,0.578221
252880944,71213156,16895,384659,512.332,13234600,68984.7,0.00133191,0.17934,0.17934,0.382052
252884190,71213156,111220638,699380,1148.54,26188700,154445,0.00164223,0.220832,0.220832,0.427098
252872311,71213156,581,874225,1160.81,37998700,162246,0.00132782,0.185588,0.185588,1.13255
252883394,71213156,17416,12610500,37362.6,435261000,5085450,0.00296281,0.403271,0.399087,1.00349
252872855,71213156,741,629442,9778.81,27861900,1391190,0.0155357,2.2102,2.2102,0.554157
252884536,71213156,111220884,34952.9,25.6676,793426,3321.74,0.000734348,0.0950347,0,0
252879512,71213156,16668,29304000,151434,1341240000,22410200,0.0051677,0.764749,0.764749,1.30108
252872703,71213156,683,2127270,43676.2,107186000,6338340,0.0205316,2.97956,2.97431,0.432485
252884007,71213156,17555,69938,42.7886,2461330,5771.91,0.000611807,0.082529,0.082529,0.0214685
252881018,71213156,16927,3007330,7561.59,123319000,1072460,0.00251438,0.356615,0.356615,0.499359
252876348,71213156,15974,5769880,119390,281112000,18251100,0.0206919,3.16317,3.16317,0.345555
252878699,71213156,16476,1293850,8006.58,52676500,1122390,0.00618817,0.867479,0.867479,0.707144
252879556,71213156,16683,839256,621.3,36540300,82960.6,0.000740298,0.0988502,0.0988502,0.3833
252873702,71213156,1007,11434900,24343.4,515851000,3527390,0.00212888,0.308477,0.308477,0.897594
252871551,71213156,314,489566,27358.1,28229400,3955910,0.0558824,8.08044,8.08044,0.0600978
252879059,71213156,16535,1608570,23333.7,73760700,3650180,0.0145058,2.26921,2.26921,0.714036
252878039,71213156,16313,15036700,70613.5,596247000,10209100,0.00469608,0.678948,0.678948,0.700082
252871959,71213156,483,1153980,25551.9,66217500,4462570,0.0221425,3.86712,3.86712,0.685922
252878801,71213156,16510,12239200,166154,537432000,28976900,0.0135756,2.36756,2.36756,1.78288
252884601,71213156,124372440,34969,26.9593,1040620,3598.72,0.000770948,0.102912,0,0
252880725,71213156,16850,419628,1025.4,18360700,136792,0.00244359,0.325985,0.325985,0.209241
252884135,71213156,17640,452990,2187.39,9294240,305689,0.00482877,0.674824,0.674093,0.92499
252871181,71213156,175,804207,12796.4,37281600,1982290,0.0159118,2.4649,2.46505,0.470649
252884479,71213156,111220844,874183,2110.2,37263400,287091,0.00241391,0.328411,0.328417,0.47654
252880787,71213156,16863,839256,1025.9,33217700,142951,0.00122239,0.170331,0.170331,0.465303
252883437,71213156,17433,1013420,1479.91,35195500,200557,0.00146031,0.1979,0.197827,0.421403
252881004,71213156,16920,64899800,179118,2904450000,26233300,0.00275992,0.404212,0.404064,0.724119
252871049,71213156,99,1538640,1493.23,52824700,205325,0.000970492,0.133446,0.133446,0.334128
252877603,71213156,16242,244783,587.851,10700900,78859.4,0.00240152,0.322161,0.322161,0.247454
252880365,71213156,16808,265704000,611489,10563700000,85741300,0.00230139,0.322695,0.322364,0.890947
252884427,71213156,111220800,1083280,1910.47,33504300,254063,0.00176359,0.23453,0.234477,0.371071
252875779,71213156,15859,734349,10009.2,33765300,1381580,0.01363,1.88136,1.88136,0.693906
252880526,71213156,16825,209814,279.106,8282400,40212,0.00133026,0.191656,0.191656,0.370956
252878689,71213156,16473,1503670,17085.6,63915000,2455910,0.0113626,1.63328,1.63328,0.380484
252872446,71213156,597,5035540,96784.1,237726000,13573400,0.0192202,2.69553,2.69553,0.295684
252872553,71213156,630,1223920,19157.3,55576100,2663770,0.0156525,2.17643,2.17643,0.159713
252879171,71213156,16578,2902430,33395.4,128022000,5961780,0.011506,2.05407,2.05407,1.75902
252881858,71213156,17104,839256,2520.65,32715700,335626,0.00300343,0.399909,0.399909,0.435444
252878129,71213156,16336,244783,1585.72,10885800,212850,0.00647805,0.869547,0.869547,0.406568
252876952,71213156,16071,279752,4535.8,12316900,621554,0.0162136,2.2218,2.2218,0.232015
252884037,71213156,17571,244763,1062.9,6660180,145336,0.00434255,0.593784,0.593762,0.725536
252871948,71213156,480,174845,2753.81,7213280,393863,0.01575,2.25264,2.25264,0.682577
252884475,71213156,111220842,209814,542.395,10104100,71788.4,0.00258512,0.342153,0.342153,0.115861
252882257,71213156,17179,104907,299.268,4653090,39986,0.00285269,0.381156,0.381156,0.275239
252876934,71213156,16066,3077270,68477.4,138173000,10020000,0.0222526,3.25612,3.25612,0.457044
252883573,71213156,17463,734238,3709.12,25837500,510677,0.00505165,0.695519,0.69555,0.418818
252871415,71213156,284,7551020,156912,340221000,21972600,0.0207802,2.90989,2.90949,0.517533
252871689,71213156,364,174845,865.082,6951700,128806,0.00494771,0.736687,0.736687,0.321403
252874072,71213156,1073,57275900,167461,2615860000,24619500,0.00292376,0.429841,0.429753,0.694451
252881847,71213156,17100,594473,1394.52,22978700,188004,0.00234581,0.316253,0.316252,0.288473
252875802,71213156,15864,769284,21953.5,30906600,3260480,0.0285375,4.23833,4.23834,0.231604
252876972,71213156,16080,594473,15587.6,31112200,2316070,0.0262209,3.896,3.896,0.252486
252876029,71213156,15925,909194,12843.6,43103600,1775010,0.0141264,1.95229,1.95229,0.281939
252874609,71213156,15569,9406620,30005.4,394761000,4181490,0.00318982,0.444526,0.444529,0.503499
252876886,71213156,16054,1573600,46233.1,79484300,6772260,0.0293804,4.30366,4.30366,0.359453
252884098,71213156,17595,33185.9,36.2565,329342,4996.06,0.00109253,0.150548,0,0
252871051,71213156,100,1363790,1167.74,46163600,159925,0.000856248,0.117265,0.117265,0.922677
252882654,71213156,17227,244783,939.4,8928890,128003,0.00383769,0.522923,0.522923,0.517158
252871830,71213156,416,416020,6428.52,16921200,896844,0.0154524,2.15577,2.15067,0.415703
252875158,71213156,15719,69938,126.691,2502000,17076.2,0.00181148,0.244162,0.244162,0.051913
252878419,71213156,16428,1258880,11407.2,54751500,1595250,0.00906138,1.26719,1.26719,0.607088
252872430,71213156,593,1583670,6650.23,42320000,932126,0.00419926,0.588586,0.575882,0.622148
252884228,71213156,111220682,279752,1088.23,11627400,149664,0.00388997,0.534989,0.534989,0.660334
252871907,71213156,463,12029300,365200,559157000,63691500,0.0303591,5.29468,5.29468,0.634161
252884772,71213156,124372464,69938,62.1047,2097590,8159.78,0.000887997,0.116672,0.116672,0.098867
252871848,71213156,427,279752,13690.8,16008100,2000360,0.0489392,7.15049,7.15049,0.236267
252873181,71213156,864,16225600,181750,677593000,26738900,0.0112014,1.64794,1.64794,0.735017
252874525,71213156,10713,5420200,4193.83,254213000,639177,0.000773742,0.117925,0.117925,0.734725
252883026,71213156,17304,2342920,5721.71,87976200,759211,0.00244213,0.324045,0.324045,0.545018
252884199,71213156,111220654,524535,1340.64,21807400,193467,0.00255586,0.368835,0.368835,0.260286
252878301,71213156,16392,209814,2414.13,10248600,358157,0.011506,1.70702,1.70702,0.106724
252879412,71213156,16634,874225,1693.16,34028600,225454,0.00193675,0.25789,0.25789,0.685792
252880934,71213156,16891,314721,442.957,13328700,60165.9,0.00140746,0.191172,0.191172,0.463481
252882985,71213156,17289,34761.9,49.4563,584066,6707.48,0.00142271,0.192955,0,0
252877985,71213156,16293,209814,812.393,8638940,112688,0.00387197,0.537086,0.537086,0.370633
252877035,71213156,16115,14756900,878695,766111000,161285000,0.0595446,10.9295,10.9295,0.541162
252874160,71213156,1098,943901,1457.44,38631200,196378,0.00154406,0.20805,0.208099,0.754836
252878086,71213156,16328,6853920,35953.5,272303000,5144450,0.00524569,0.750584,0.750584,0.671443
252873567,71213156,957,7272990,12049.5,381274000,1688650,0.00165675,0.232182,0.232175,0.459948
252871247,71213156,210,139876,592.181,5183020,82357.3,0.00423361,0.588788,0.588788,0.230801
252877597,71213156,16240,209814,891.461,8952420,118537,0.00424881,0.564964,0.564964,0.203307
252883538,71213156,17452,69938,417.229,2965410,55524.9,0.0059657,0.793917,0.793917,0.0898843
252871348,71213156,241,1059610,5603,31159800,797213,0.00528778,0.752362,0.706003,1.43653
252882954,71213156,17279,34969,47.0576,1253910,6193.48,0.00134569,0.177113,0,0
252878154,71213156,16342,139876,1059.55,5763190,173639,0.00757492,1.24138,1.24138,0.355153
252882200,71213156,17151,174845,380.272,6129660,51129.8,0.00217491,0.292429,0.292429,0.379998
252878653,71213156,16461,1119010,11554.9,45004500,1855880,0.010326,1.65851,1.65851,0.667475
252879233,71213156,16595,104907,129.594,3667060,18686.1,0.00123532,0.17812,0.17812,0.35935
252870742,71213156,48,10700500,186402,533936000,26790400,0.0174199,2.50366,2.50366,0.361181
252870935,71213156,56,12728700,322284,645235000,45398700,0.0253194,3.56663,3.56663,0.340498
252874788,71213156,15620,34961,180.658,1209160,25452.7,0.00516743,0.72803,0,0
252881409,71213156,17008,839256,310.341,29678700,42779.2,0.000369781,0.0509727,0.0509727,0.422061
252871123,71213156,138,4511000,130618,212197000,21599600,0.0289553,4.78822,4.78822,0.950099
252884203,71213156,111220656,34969,72.2113,1232430,9659.36,0.00206501,0.276226,0,0
252883150,71213156,17343,2692350,14507.3,91401900,2007950,0.00538833,0.745798,0.745823,0.640031
252882745,71213156,17247,69938,106.087,2384390,13720.6,0.00151688,0.196182,0.196182,0.247579
252870731,71213156,30,34969,103.834,1528150,14046.8,0.00296931,0.401693,0,0
252871801,71213156,414,279752,1281.21,11046200,176409,0.0045798,0.63059,0.63059,0.53972
252879331,71213156,16617,1153980,1534.28,45615900,207332,0.00132956,0.179667,0.179667,1.06826
252881256,71213156,16961,979132,1961.99,38246700,263488,0.0020038,0.269104,0.269104,0.502321
252871056,71213156,103,69938,324.275,2952830,43810,0.0046366,0.626412,0.626412,0.712132
252875598,71213156,15792,1888330,18955,92281500,2643350,0.010038,1.39984,1.39984,0.526975
252877131,71213156,16140,1433730,33318,64614300,5688990,0.0232387,3.96797,3.96797,0.366333
252873777,71213156,1033,4160780,13316.3,207609000,1931440,0.00320044,0.464201,0.464193,0.397924
252879488,71213156,16661,1398760,607.181,59996000,83500.5,0.000434085,0.0596961,0.0596961,0.409112
252872419,71213156,590,2657640,76992,138972000,11459500,0.02897,4.31189,4.31189,0.243141
252877184,71213156,16146,384659,12613.2,17897200,2250550,0.0327907,5.85077,5.85077,0.481479
252873028,71213156,818,5035540,42025.3,188744000,5947050,0.00834574,1.18102,1.18102,0.937716
252873336,71213156,870,5490130,179934,260636000,28136100,0.0327741,5.12484,5.12484,0.20686
252884240,71213156,111220690,174845,846.311,6940120,111971,0.00484035,0.6404,0.6404,0.308225
252879537,71213156,16677,1049070,18140.1,49728900,2863590,0.0172916,2.72965,2.72965,0.525317
252880574,71213156,16827,454597,934.72,17839600,131251,0.00205615,0.288719,0.288719,0.277687
252882540,71213156,17213,874225,2231.72,29405900,297517,0.0025528,0.340321,0.340321,0.596649
252875704,71213156,15828,7553300,44507.6,281379000,6263420,0.00589247,0.829229,0.829229,1.1784
252874234,71213156,1141,524531,15450.4,23151600,2179170,0.0294557,4.15451,4.1545,0.27603
252884111,71213156,17605,34932.2,61.3212,1000400,8162.85,0.00175543,0.233677,0,0
252876920,71213156,16064,4293690,74435.2,172133000,10864400,0.0173359,2.53032,2.53036,0.502098
252879112,71213156,16559,1014100,14254.3,44817000,2520950,0.0140561,2.48589,2.48589,1.38327
252882283,71213156,17192,244783,149.673,7662530,20004.6,0.00061145,0.0817238,0.0817238,0.263444
252873684,71213156,1004,454597,1332.6,16667100,181786,0.00293139,0.399884,0.399884,0.637022
252881811,71213156,17089,139876,281.57,4818280,36825.2,0.002013,0.263271,0.263271,0.61936
252873740,71213156,1018,524535,21591.2,26626200,3091590,0.0411625,5.89397,5.89397,0.251481
252882582,71213156,17215,209814,495.801,7401550,65058.9,0.00236305,0.310079,0.310079,0.349389
252872317,71213156,583,2377890,94754.4,122170000,13660800,0.0398481,5.74493,5.74493,0.473732
252877213,71213156,16159,384659,9265.35,20394800,1306380,0.0240872,3.3962,3.3962,0.120384
252879095,71213156,16547,104907,658.237,4051080,99910.5,0.00627448,0.952372,0.952372,0.565467
252879210,71213156,16589,279752,14993.5,15533800,2799540,0.0535956,10.0072,10.0072,0.601479
252879855,71213156,16702,2587710,8115.44,105425000,1142300,0.00313615,0.441433,0.441433,0.539875
252884002,71213156,17553,104792,592.919,4184080,78907,0.00565806,0.752988,0.753117,0.307091
252877437,71213156,16198,244783,3254.56,11997800,463711,0.0132957,1.89438,1.89438,0.354522
252871135,71213156,147,209814,613.984,9073460,81945.3,0.00292633,0.390561,0.390561,0.626959
252880010,71213156,16740,489566,1017.34,18810700,135875,0.00207805,0.277541,0.277541,0.743949
252882997,71213156,17293,69938,173.769,2331180,23500,0.00248461,0.336011,0.336011,0.195219
252873678,71213156,1002,804287,16874.4,35467700,2527440,0.0209806,3.14246,3.14246,0.384384
252881789,71213156,17086,1398760,1178.45,49879700,154451,0.000842499,0.11042,0.11042,0.543701
252874592,71213156,15565,1048300000,13875200,44925000000,2065980000,0.0132359,1.97079,1.9648,1.2057
252884604,71213156,124372444,34969,13.0587,1247200,1980.04,0.000373436,0.0566227,0,0
252876232,71213156,15950,1992940,49366.6,70902900,7039240,0.0247707,3.53209,3.53191,0.427315
252876423,71213156,15994,1223920,13237.2,58710700,1788960,0.0108155,1.46167,1.46167,0.355749
252884553,71213156,111220904,871284,3011.93,30813600,407564,0.00345688,0.467774,0.467848,0.478899
252881374,71213156,16996,3636780,2649.15,133656000,356518,0.000728433,0.0980313,0.0980313,0.855927
252871666,71213156,351,4615910,30609.1,207551000,4268360,0.00663122,0.924707,0.924707,0.969721
252872974,71213156,783,524535,16149.3,26190400,2302750,0.0307878,4.39008,4.39008,0.355838
252877648,71213156,16256,314721,1172.73,13644700,158142,0.00372625,0.502482,0.502482,0.228832
252873376,71213156,880,419628,547.396,17520400,75244.5,0.00130448,0.179312,0.179312,0.461664
252878664,71213156,16464,384659,4239.07,15563500,693387,0.0110203,1.8026,1.8026,0.724296
252877821,71213156,16269,384659,1643.04,16490300,225635,0.00427142,0.586584,0.586584,0.294451
252878455,71213156,16440,1748450,17814.1,80736700,2536300,0.0101885,1.4506,1.4506,0.55701
252871299,71213156,238,139876,151.934,4962580,19796.5,0.00108621,0.141529,0.141529,0.394081
252880607,71213156,16840,24617800,38871.4,1130840000,5642770,0.001579,0.229215,0.229217,0.674731
252882202,71213156,17152,174845,388.724,6435550,50772.6,0.00222325,0.290386,0.290386,0.436401
252873888,71213156,1056,11749400,25345.1,545611000,3702990,0.00215714,0.315165,0.315166,0.495509
252877511,71213156,16217,944163,5584.1,41724900,749491,0.00591434,0.793815,0.793815,0.275842
252872734,71213156,692,69938,3816.57,4058500,561638,0.0545708,8.03052,8.03052,0.0752903
252877476,71213156,16204,244783,3254.56,11997800,463711,0.0132957,1.89438,1.89438,0.354522
252881010,71213156,16925,6818610,16271,306701000,2349210,0.00238627,0.344529,0.344543,0.599095
252878230,71213156,16376,43921100,650429,1991530000,100912000,0.014809,2.29759,2.29759,1.10668
252879961,71213156,16730,279752,282.758,11030300,37605.6,0.00101075,0.134425,0.134425,0.4262
252872132,71213156,507,65199500,664280,2806530000,96687400,0.0101884,1.48295,1.48098,0.65832
252870991,71213156,68,1642520,18212,60079600,2692590,0.0110879,1.6393,1.63919,0.623227
252871609,71213156,325,209814,2150.19,8720460,303071,0.0102481,1.44447,1.44447,0.48659
252876907,71213156,16060,20972800,466467,953863000,66799500,0.0222415,3.18505,3.18486,0.518936
252883263,71213156,17371,174845,344.441,8027190,46288.4,0.00196998,0.26474,0.26474,0.0558687
252872917,71213156,780,384659,14308.1,18580300,2127720,0.0371969,5.53143,5.53143,0.199505
252881264,71213156,16964,174845,373.058,7730020,50366.1,0.00213365,0.288061,0.288061,0.238353
252874745,71213156,15605,489566,1110.5,21183500,150099,0.00226833,0.306596,0.306596,0.225296
252881198,71213156,16937,34969,70.0248,1342760,9293.82,0.00200248,0.265773,0,0
252871565,71213156,315,268159000,4388840,11693500000,628399000,0.0163666,2.34338,2.32097,0.665968
252878383,71213156,16417,244783,5752.89,11103900,812023,0.023502,3.31732,3.31732,0.186218
252883707,71213156,17500,6523410,25260.8,179836000,3421950,0.00387232,0.524564,0.516481,0.866694
252881874,71213156,17109,979132,2045.73,36267900,272173,0.00208933,0.277974,0.277974,0.672529
252874522,71213156,10711,4615910,3190.49,228216000,479563,0.000691195,0.103894,0.103894,0.67653
252883082,71213156,17321,694761,517.393,18044200,69172.9,0.000744707,0.0995636,0.0992859,0.442499
252874898,71213156,15676,314721,3662.6,14500800,505561,0.0116376,1.60638,1.60638,0.255637
252873744,71213156,1020,2307950,44203.8,102903000,6268860,0.0191528,2.7162,2.7162,0.417086
252875132,71213156,15711,69938,160.144,1810770,22165.2,0.00228981,0.316926,0.316926,0.605886
252870739,71213156,42,279752,154.049,12050000,20630.9,0.000550661,0.0737473,0.0737473,0.549723
252873379,71213156,881,1258880,2769.96,55013400,376553,0.00220033,0.299117,0.299117,0.410945
252881008,71213156,16924,64899800,179118,2904450000,26233300,0.00275992,0.404212,0.404064,0.724119
252884207,71213156,111220658,1818390,5538.76,70478500,740902,0.00304597,0.40745,0.40745,0.455515
252883967,71213156,17536,721295,2506.91,13437100,342491,0.00347557,0.474828,0.4726,0.873156
252874838,71213156,15656,279752,2330.27,12491200,319479,0.00832978,1.14201,1.14201,0.539134
252871205,71213156,189,1014100,8229.28,46991400,1125410,0.00811485,1.10977,1.10977,0.245908
252879138,71213156,16569,524535,598.743,21298100,81251,0.00114147,0.154901,0.154901,0.362094
252884121,71213156,17614,34947.2,487.348,1323900,65898.6,0.0139453,1.88566,0,0
252878649,71213156,16460,629442,10699.9,28033100,1500180,0.016999,2.38335,2.38335,0.481386
252879507,71213156,16666,559504,304.183,24159600,42756,0.000543665,0.0764177,0.0764177,0.399007
252872996,71213156,804,104907,557.612,4238170,77022.5,0.0053153,0.734198,0.734198,0.244007
252875733,71213156,15843,5734920,115011,250155000,16282900,0.0200545,2.83926,2.83926,0.570208
252872013,71213156,503,3776650,13623.6,163195000,2064370,0.00360733,0.546615,0.546615,1.00746
252879693,71213156,16687,3112240,13658.4,153861000,1984310,0.00438862,0.637584,0.637584,0.693291
252873638,71213156,989,1328820,1821.72,55453000,247641,0.00137093,0.186361,0.186361,0.613703
252878366,71213156,16410,69938,775.172,3536670,107428,0.0110837,1.53604,1.53604,0.0471427
252872583,71213156,642,769089,1348.2,19471000,181476,0.00175298,0.235962,0.236013,0.773686
252877988,71213156,16294,594473,831.805,22557600,116118,0.00139923,0.195329,0.195329,0.681737
252881741,71213156,17070,104907,165.132,3948010,25162,0.00157408,0.23985,0.23985,0.100546
252881968,71213156,17116,384659,1405.61,14424700,187486,0.00365416,0.487409,0.487409,0.469284
252877028,71213156,16109,2657640,85311.7,108005000,12440900,0.0321005,4.68116,4.68116,0.569189
252881124,71213156,16931,104907,110.428,3776860,15600,0.00105263,0.148703,0.148703,0.11169
252882187,71213156,17142,104907,120.421,3188430,15789.6,0.00114788,0.150511,0.150511,0.162113
252874181,71213156,1109,139876,291.982,5575450,40954.8,0.00208743,0.292794,0.292794,1.02262
252876963,71213156,16077,19198000,430264,993873000,62567500,0.022412,3.25907,3.25907,0.318229
252872851,71213156,733,2622680,37355.8,112886000,5372000,0.0142434,2.04829,2.04829,0.49619
252879448,71213156,16648,69938,110.685,2489360,17098.3,0.00158262,0.244479,0.244479,0.371214
252882254,71213156,17178,664411,1265.71,24634600,168847,0.00190501,0.254131,0.254131,0.680105
252872559,71213156,632,3951500,271385,217448000,50025700,0.0686791,12.6599,12.6599,0.405
252875881,71213156,15895,2762450,22384.2,102810000,3197750,0.00810304,1.15758,1.15756,0.800043
252873665,71213156,998,839256,15181,36626400,2095050,0.0180887,2.49632,2.49632,0.501933
252874532,71213156,10722,12973500,19231.4,565877000,2860210,0.00148236,0.220466,0.220466,0.67348
252877579,71213156,16233,1398760,4064.91,57613200,553570,0.00290608,0.395758,0.395758,0.457135
252879832,71213156,16696,979132,681.119,42815000,93893.9,0.000695635,0.0958951,0.0958951,0.589791
252872762,71213156,702,734349,16275.9,37842100,2273360,0.0221637,3.09574,3.09574,0.0820487
252878783,71213156,16499,489566,1237.57,18570500,171292,0.0025279,0.349885,0.349885,0.606385
252884034,71213156,17569,453924,737.334,9615000,99830.3,0.00162436,0.219927,0.219644,1.15553
252876460,71213156,16001,224046000,3804270,9648280000,544374000,0.0169798,2.42974,2.40296,0.718798
252877200,71213156,16154,1119010,22940.6,56512800,3224010,0.0205009,2.88113,2.88113,0.23183
252882163,71213156,17132,664411,677.065,24094200,88106.4,0.00101905,0.132608,0.132608,0.457047
252881973,71213156,17117,34969,211.032,1432280,28221.8,0.00603482,0.807052,0,0
252879266,71213156,16605,279752,130.97,10774200,17630.8,0.000468164,0.0630231,0.0630231,0.463083
252871041,71213156,94,979132,4929.81,42217600,661892,0.00503488,0.675999,0.675999,0.506157
252874174,71213156,1105,384659,4009.24,18405600,553104,0.0104229,1.43791,1.43791,0.809405
252878569,71213156,16442,944163,10536.5,43935900,1506320,0.0111597,1.59541,1.59541,0.539789
252884496,71213156,111220856,873672,1292.12,31074800,174499,0.00147895,0.19973,0.199652,0.441663
252871280,71213156,225,1258880,4241.41,54872900,565151,0.00336918,0.44893,0.44893,0.226845
252882281,71213156,17191,909194,659.717,31513100,88040.6,0.000725606,0.0968337,0.0968337,0.532526
252881402,71213156,17004,2307950,1064.67,82995900,143749,0.000461304,0.0622841,0.0622841,0.525832
252881711,71213156,17059,69938,92.8805,2638670,12327.7,0.00132804,0.176266,0.176266,0.29501
252872911,71213156,774,499202,7889.62,23158700,1161910,0.0158045,2.32753,2.30826,0.318672
252876985,71213156,16086,349690,12255.2,17873500,1783160,0.0350459,5.09926,5.09926,0.160251
252883435,71213156,17431,1013420,1479.91,35195500,200557,0.00146031,0.1979,0.197827,0.421403
252884221,71213156,111220670,699380,2320.09,26347900,309484,0.00331735,0.442512,0.442512,0.540072
252872148,71213156,512,145432000,307726,6712170000,45073100,0.00211595,0.309927,0.309952,0.802715
252873720,71213156,1011,2238020,35087.7,100245000,5121740,0.015678,2.28852,2.28852,0.414758
252879319,71213156,16615,1713480,2069.84,67276000,283554,0.00120797,0.165484,0.165484,1.00224
252878681,71213156,16471,384659,1924.25,16434300,259538,0.00500247,0.674723,0.674723,0.441195
252874573,71213156,182305701,594473,8505.13,29709700,1179280,0.014307,1.98374,1.98374,0.192829
252880430,71213156,16822,1049070,1768.6,42472400,241748,0.00168588,0.230441,0.230441,0.354235
252881777,71213156,17083,174845,173.149,7014600,24021.4,0.000990298,0.137387,0.137387,0.0811408
252881544,71213156,17022,34969,13.0587,1247200,1980.04,0.000373436,0.0566227,0,0
252874714,71213156,15595,664411,1768.09,27334000,249709,0.00266113,0.375835,0.375835,0.377796
252882214,71213156,17161,489566,1621.16,18306800,217716,0.00331143,0.444712,0.444712,0.451116
252883131,71213156,17338,2832060,14783.5,96366500,2045140,0.00522006,0.722137,0.722131,0.660575
252883676,71213156,17490,454592,1611.01,20270900,216941,0.00354385,0.477222,0.477223,0.659351
252875281,71213156,15767,3391990,19973.2,158418000,2808580,0.00588833,0.828004,0.828004,0.692453
252880949,71213156,16897,1853360,1724.45,68630700,233305,0.000930447,0.125882,0.125882,0.561353
252875173,71213156,15723,1293850,2884.66,40611600,393285,0.00222951,0.303964,0.303964,0.404414
252880383,71213156,16814,58607200,93702.1,2752980000,13610300,0.00159882,0.232228,0.23223,0.650649
252871937,71213156,477,104181000,2476840,4821660000,353195000,0.0237743,3.3902,3.38985,0.62479
