id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223886534,71249082,15611,209814,222.533,7778350,28152.9,0.00106062,0.13418,0.13418,1.02696
223890772,71249082,16978,1005560,844.019,44256600,107529,0.000839354,0.106934,0.107721,0.754007
223887055,71249082,15817,769710,531.037,30899100,79092.5,0.000689919,0.102756,0.097026,0.76914
223884019,71249082,414,271702,60.087,12663100,8423.47,0.00022115,0.0310026,0.0301729,1.51062
223891967,71249082,17353,13179900,66632.2,592760000,9240030,0.00505561,0.701072,0.700954,1.15377
223891680,71249082,17258,1246620,3713.14,60101400,495697,0.00297856,0.397633,0.390456,1.01059
223889440,71249082,16554,38963.4,33.2047,1848450,4524.51,0.000852202,0.116122,0,0
223891929,71249082,17341,104907,255.291,5300600,34274.9,0.0024335,0.326717,0.326717,0.900242
223890442,71249082,16881,301368,473.261,11181700,64684,0.00157037,0.214634,0.205047,0.592374
223883345,71249082,120,1464750,290.215,43762900,42859.9,0.000198133,0.029261,0.0302652,2.10332
223884001,71249082,407,7907350,7294.96,359956000,1012600,0.000922554,0.128058,0.125716,0.985935
223893094,71249082,111220822,174845,726.435,9530030,98110.4,0.00415474,0.561128,0.561128,0.333273
223890965,71249082,17062,1081060,1468.05,49710000,192860,0.00135798,0.1784,0.180915,0.446235
223885613,71249082,939,209814,544.556,9555500,70233.2,0.00259542,0.33474,0.33474,1.20105
223883173,71249082,15,415769,53.4294,17563700,7596.09,0.000128508,0.01827,0.0183266,1.05682
223885626,71249082,950,980982,230.698,47875700,31681.5,0.00023517,0.0322957,0.035508,1.10442
223884392,71249082,529,314721,385.804,13799400,50338.7,0.00122586,0.159947,0.159947,1.06613
223885365,71249082,879,10718900,12813.5,465308000,1800510,0.00119541,0.167975,0.165937,1.38487
223884683,71249082,621,1926810,3531.19,93578800,468945,0.00183266,0.243379,0.241685,0.73941
223889981,71249082,16725,6003950,1510.56,253755000,196884,0.000251595,0.0327924,0.0328239,0.936018
223888362,71249082,16224,117544,96.8724,5257510,14509.8,0.000824136,0.123441,0.123172,1.14976
223893221,71249082,112892283,69938,5.32727,2930640,656.869,7.61713e-05,0.00939216,0.00939216,0.335332
223884329,71249082,509,5865240,6855.93,271177000,929332,0.00116891,0.158447,0.160294,1.05169
223883385,71249082,146,11602600,8738.55,513629000,1111600,0.000753154,0.095806,0.102465,1.07239
223883413,71249082,160,5490100,15960,220851000,2725540,0.00290705,0.496446,0.496444,1.94736
223883817,71249082,319,4102620,3242.33,176208000,424205,0.000790307,0.103399,0.105406,1.63045
223884752,71249082,651,3182180,13678.9,168026000,1905330,0.00429859,0.598749,0.598749,0.638824
223891585,71249082,17240,34969,100.057,1971460,13068.5,0.00286132,0.373717,0,0
223891602,71249082,17247,69938,158.019,3385260,20649.9,0.00225941,0.29526,0.29526,0.350333
223892444,71249082,17520,69937.9,146.632,2765360,19148.4,0.0020966,0.273792,0.273792,1.00299
223884888,71249082,700,648910,17.3315,22441500,2163.66,2.67086e-05,0.00333429,0.00383775,0.99738
223886671,71249082,15664,371113,33.1447,13540600,4250.07,8.93116e-05,0.0114522,0.0122911,0.954408
223891823,71249082,17283,738353,1612.6,35642500,211844,0.00218405,0.286915,0.289344,0.606952
223883174,71249082,17,3618820,808.924,175700000,106532,0.000223533,0.0294383,0.0264784,1.12849
223885326,71249082,868,209435,957.289,10434300,139477,0.00457081,0.665968,0.666583,0.762658
223891616,71249082,17256,1331130,2752.86,63910900,359430,0.00206806,0.270018,0.276336,0.756789
223892842,71249082,111220722,314721,981.235,17183400,129531,0.00311779,0.411574,0.411574,0.560655
223889055,71249082,16423,9718570,11243.4,485622000,1739920,0.0011569,0.179031,0.172204,1.73931
223890236,71249082,16774,389713,140.684,16576000,18389.7,0.000360994,0.0471878,0.0458537,0.997908
223891156,71249082,17090,139876,27.6967,4965020,3495.1,0.000198009,0.0249872,0.0249872,0.664599
223886724,71249082,15686,3288380,334.141,120165000,45189,0.000101613,0.013742,0.0138043,2.06333
223890841,71249082,17012,627967,304.523,24434900,38259.7,0.000484934,0.0609263,0.0608035,0.690676
223884093,71249082,442,1718330,1724.86,61262300,238363,0.0010038,0.138718,0.144239,0.952364
223885853,71249082,1050,1465470,1325.87,66006300,201501,0.000904742,0.137499,0.137408,0.964963
223887443,71249082,15895,2580840,3062.26,106128000,409199,0.00118654,0.158553,0.167501,1.22468
223890262,71249082,16810,71245700,687741,4001410000,103040000,0.00965309,1.44626,1.42414,0.649381
223884260,71249082,470,854950,1249.5,39597800,187565,0.00146149,0.219387,0.21847,1.51737
223889356,71249082,16511,15295.4,67.3892,633732,9357.5,0.00440584,0.611785,0,0
223890493,71249082,16899,1608850,1665.45,71382300,225309,0.00103518,0.140044,0.164577,1.79229
223891698,71249082,17264,103512,321.43,5341400,42134.2,0.00310524,0.407046,0.407049,0.0948629
223889565,71249082,16627,624315,221.614,28099600,28828.2,0.000354972,0.0461758,0.0443888,0.698885
223885540,71249082,897,1182460,114.878,32150200,14877.6,9.71519e-05,0.0125819,0.0134308,1.87745
223885233,71249082,834,3395760,10088.7,155032000,1370420,0.00297098,0.403567,0.403945,0.643302
223893212,71249082,112892265,119024,580.168,4575230,81267.6,0.00487439,0.682784,0.686276,0.201956
223890348,71249082,16858,701388,1283.86,32689800,177459,0.00183045,0.253011,0.231582,0.598099
223888650,71249082,16317,1075310,759.229,47505600,121026,0.000706058,0.112551,0.113413,1.7324
223893107,71249082,111220824,1398760,6094.28,65400800,805578,0.00435691,0.575923,0.575923,0.833517
223885605,71249082,934,1119010,720.418,51393400,93948.9,0.0006438,0.0839573,0.0839573,1.47557
223889310,71249082,16486,4088400,806.391,165591000,110667,0.000197239,0.0270686,0.0260287,2.42698
223891236,71249082,17107,962753,3661.19,46704900,497645,0.00380284,0.516898,0.511358,0.578808
223891452,71249082,17175,559504,3030.96,29580200,404928,0.00541722,0.723726,0.723726,0.649393
223885562,71249082,907,894841,573.113,46488200,90559.1,0.000640463,0.101201,0.103794,1.84607
223892092,71249082,17386,872614,2751.27,35487100,364093,0.00315291,0.417245,0.416902,0.919367
223885174,71249082,797,8339090,3571.84,382151000,508567,0.000428325,0.0609859,0.0619806,1.86454
223888000,71249082,16094,149492,82.393,2721570,11242.9,0.000551154,0.0752072,0.102894,1.56304
223890234,71249082,16771,848471,703.112,38058500,91971.6,0.000828681,0.108397,0.102158,0.796045
223889399,71249082,16535,1155880,439.602,55381300,63231.1,0.000380317,0.0547038,0.0596763,1.59482
223885352,71249082,873,2508630,760.201,73054800,101469,0.000303034,0.0404481,0.0414085,1.35739
223892737,71249082,17638,454378,718.757,15710200,92061.3,0.00158185,0.20261,0.202559,0.426034
223892455,71249082,17526,734349,1937.87,31769000,256527,0.00263889,0.349326,0.349326,0.618541
223889280,71249082,16470,348878,70.5709,15964600,9805.44,0.00020228,0.0281057,0.0292853,1.2969
223891145,71249082,17088,239121,52.8644,11555600,6665.8,0.000221078,0.0278762,0.0280824,0.554645
223886009,71249082,1094,1180610,250.442,59353100,36035.6,0.00021213,0.030523,0.0295303,1.21902
223889572,71249082,16629,69938,29.2589,3287750,3789.43,0.000418355,0.0541827,0.0541827,0.257998
223892783,71249082,111220636,279655,863.478,12712600,122188,0.00308766,0.436925,0.436888,0.576367
223884826,71249082,678,1237060,667.997,66588800,88355.5,0.000539987,0.0714237,0.0715578,1.42365
223884262,71249082,471,209364,361.049,10616000,54173.3,0.00172451,0.258752,0.259011,1.20629
223887458,71249082,15901,667887,1842.98,27008200,248914,0.00275941,0.372688,0.372693,0.599524
223884004,71249082,408,969081,714.686,36048600,97862.6,0.000737488,0.100985,0.0968173,2.18737
223887431,71249082,15882,244523,2010.34,11931300,272481,0.00822148,1.11434,1.11329,1.04422
223891281,71249082,17123,5456510,7318.56,222211000,974046,0.00134125,0.178511,0.179994,1.3007
223883415,71249082,162,523640,837.746,24270600,116557,0.00159985,0.222591,0.222511,0.648771
223890377,71249082,16867,1729020,2896.93,72222000,403751,0.00167547,0.233514,0.217555,0.960817
223885543,71249082,898,2482780,6687.75,119729000,958851,0.00269365,0.3862,0.386203,0.913164
223884448,71249082,557,185219,28.4068,7116330,4285.14,0.000153369,0.0231355,0.0317268,2.18186
223888657,71249082,16322,6484780,5304.3,286633000,737351,0.000817962,0.113705,0.12634,1.65074
223887579,71249082,15948,777849,136.822,32468600,18320.6,0.000175899,0.023553,0.0242689,1.22366
223885770,71249082,1010,918245,76.0908,38584800,9904.81,8.28655e-05,0.0107867,0.0117281,1.07887
223889100,71249082,16437,3507660,1699.6,172650000,226161,0.00048454,0.0644763,0.063283,1.40918
223888332,71249082,16184,34969,74.7748,1619080,10484.2,0.00213832,0.299815,0,0
223884375,71249082,524,419628,747.95,20488900,111145,0.00178241,0.264865,0.264865,0.876441
223888533,71249082,16272,683474,993.925,30259200,153214,0.00145423,0.224169,0.235065,1.18876
223883766,71249082,287,69938,6.09046,3486510,799.09,8.70837e-05,0.0114257,0.0114257,1.09212
223884708,71249082,632,6665720,7624.27,348564000,1114940,0.0011438,0.167265,0.168634,1.29346
223889520,71249082,16600,279349,85.8321,12345800,11148.1,0.000307258,0.0399076,0.039884,0.838427
223890754,71249082,16953,664390,2849.87,33040000,406581,0.00428945,0.611961,0.611982,0.645172
223885597,71249082,929,244479,18.7574,10572600,2665.39,7.67239e-05,0.0109023,0.0108968,0.614939
223883593,71249082,250,3486520,797.282,141198000,117381,0.000228676,0.0336671,0.0336368,1.33578
223886542,71249082,15615,875809,595.944,31925400,78076.5,0.00068045,0.0891478,0.080117,1.57045
223888384,71249082,16232,425723,54.7272,16549200,7311.57,0.000128551,0.0171745,0.0159069,1.07465
223893253,71249082,127201621,34966.6,39.2045,1047900,4933.14,0.0011212,0.141082,0,0
223892320,71249082,17460,3355110,8321.15,138792000,1156000,0.00248014,0.34455,0.344944,1.09172
223892304,71249082,17452,69938,473.559,3629360,66064.3,0.00677112,0.944612,0.944612,0.3535
223893119,71249082,111220828,34969,781.828,2164080,112038,0.0223577,3.20392,0,0
223883460,71249082,187,2018830,254.845,88910900,36503.5,0.000126234,0.0180815,0.0183181,1.72091
223889088,71249082,16434,1017670,964.993,51450700,132723,0.000948234,0.130418,0.121436,0.844046
223884808,71249082,672,103846000,105923,5081810000,14513200,0.00102,0.139756,0.141559,1.49057
223890355,71249082,16860,155347,192.152,6690560,25743.5,0.00123692,0.165716,0.167054,0.162147
223886805,71249082,15720,26087,2.44236,927176,304.362,9.36238e-05,0.0116672,0,0
223889323,71249082,16494,125532,1.80661,5576770,255.891,1.43916e-05,0.00203845,0.00196643,0.591478
223888026,71249082,16101,33550.2,7.30559,1539210,1152.99,0.000217751,0.0343661,0,0
223892845,71249082,111220724,664411,3730.78,31408300,539186,0.00561517,0.811525,0.811525,1.31207
223885166,71249082,785,727690,91.2108,31089600,11279.9,0.000125343,0.0155009,0.0153624,2.37499
223886556,71249082,15621,34969,135.547,1400070,17422.6,0.00387621,0.498229,0,0
223887923,71249082,16078,819110,3140.28,41158600,433914,0.00383377,0.529738,0.538209,0.41854
223886864,71249082,15755,2339510,8263.83,116900000,1099680,0.0035323,0.470046,0.469734,0.510908
223892352,71249082,17478,5489960,20220.4,241025000,2820100,0.00368317,0.513684,0.513672,0.842913
223885779,71249082,1017,41103200,497687,2320300000,74957400,0.0121082,1.82364,1.82351,0.45037
223891486,71249082,17193,128887,133.424,5760820,17078.7,0.0010352,0.132509,0.130031,0.633906
223888840,71249082,16361,1252860,297.965,52079700,41137.7,0.000237827,0.032835,0.0332369,2.76215
223887548,71249082,15936,10469900,5592.55,358894000,733334,0.000534157,0.0700424,0.0693498,1.30386
223883203,71249082,63,86718.9,326.898,4136060,49666.2,0.00376963,0.572727,0.566201,1.15788
223883732,71249082,262,6093570,4318.35,274159000,574880,0.000708673,0.0943421,0.0951622,1.08958
223888538,71249082,16274,174395,2.21152,6542580,297.109,1.26811e-05,0.00170365,0.00170365,1.30671
223891449,71249082,17173,314721,832.007,14690000,111099,0.00264364,0.353007,0.353007,0.840653
223886732,71249082,15689,174803,72.8159,6806830,9188.88,0.00041656,0.0525671,0.0525586,0.900877
223889046,71249082,16421,644064,460.545,31236500,65408.9,0.00071506,0.101557,0.0932817,0.936128
223892855,71249082,111220730,314721,832.007,14690000,111099,0.00264364,0.353007,0.353007,0.840653
223892859,71249082,111220732,104907,333.138,5197440,45188.6,0.00317556,0.430749,0.430749,0.331484
223884977,71249082,726,26920800,33520,1358190000,4805700,0.00124514,0.178513,0.180284,1.31077
223891429,71249082,17163,349690,5533.64,22708200,813464,0.0158244,2.32624,2.32624,0.44749
223889741,71249082,16652,432443,244.018,20773300,32568.5,0.000564279,0.0753129,0.0682982,1.56943
223892107,71249082,17390,698638,1200.33,29053100,162329,0.0017181,0.232351,0.232335,1.13147
223884822,71249082,677,7013080,1113.74,277182000,146436,0.000158809,0.0208804,0.0213208,1.91415
223888735,71249082,16352,6475670,1691.99,263978000,228668,0.000261284,0.0353119,0.0324766,1.83354
223888917,71249082,16386,1791650,7599.6,85600600,1041910,0.00424168,0.581536,0.59227,1.47026
223886311,71249082,182305709,2053270,696.632,102311000,101013,0.000339279,0.0491961,0.0474806,1.2695
223887544,71249082,15934,1091740,868.336,47375900,112403,0.000795368,0.102957,0.100002,0.770473
223890990,71249082,17074,1701270,1988.03,80462200,256885,0.00116856,0.150996,0.150593,0.782664
223885850,71249082,1049,6025120,63884,316660000,9754710,0.0106029,1.61901,1.60648,0.571912
223887161,71249082,15853,49505800,46737.5,2270650000,6407010,0.000944082,0.129419,0.131059,1.28506
223888583,71249082,16288,199886,0.545621,7869360,67.4753,2.72965e-06,0.000337569,0.000342738,1.67368
223891599,71249082,17246,979028,2328.59,47914700,307005,0.00237847,0.313582,0.31357,0.624863
223883242,71249082,100,1360480,445.373,52372700,59132.3,0.000327365,0.0434643,0.0433855,0.738371
223891530,71249082,17215,209765,473.903,10030300,65139.5,0.00225921,0.310536,0.310541,0.558035
223884442,71249082,554,279752,162.045,12834100,22632.5,0.000579247,0.080902,0.080902,0.850199
223884661,71249082,612,3447860,4783.7,149865000,661721,0.00138744,0.191922,0.208264,1.18129
223885740,71249082,988,3961100,4102.39,178322000,552296,0.00103567,0.13943,0.146297,1.74334
223886206,71249082,10694,2270190,3769.71,104017000,555069,0.00166053,0.244504,0.267666,1.41845
223892617,71249082,17571,244565,221.795,8926220,28605,0.000906897,0.116963,0.11689,0.724513
223885379,71249082,883,582488,1109.71,27020900,152479,0.00190512,0.261771,0.26007,0.777076
223887997,71249082,16093,538777,230.505,14376700,30736.4,0.000427829,0.0570485,0.0618293,1.45448
223883537,71249082,230,104906,207.169,4290390,26434.4,0.00197481,0.251983,0.251984,0.549381
223886051,71249082,1109,139876,158.674,5693520,20615.2,0.00113439,0.147382,0.147382,0.231854
223886284,71249082,10734,4126340,56735.2,244605000,8551930,0.0137495,2.07252,2.07252,0.35308
223885639,71249082,954,1713390,1097.62,88694400,147660,0.000640614,0.0861803,0.0866788,1.06454
223884689,71249082,623,211771000,379262,9999110000,51919900,0.00179091,0.24517,0.246584,1.53955
223885789,71249082,1022,7563500,52969.3,363652000,7132310,0.00700328,0.942991,0.949788,0.483756
223888324,71249082,16172,3369590,2720.13,162144000,388000,0.00080726,0.115148,0.115126,1.39134
223885023,71249082,750,216351,144.326,7465290,19389.6,0.000667092,0.0896207,0.0692157,1.33542
223888882,71249082,16375,42325000,36847.4,2051910000,5369660,0.000870583,0.126867,0.121155,2.36215
223891507,71249082,17204,329073,423.319,15563800,55089.8,0.0012864,0.167409,0.175417,0.89643
223891874,71249082,17314,34969,292.555,1790450,40947.8,0.00836613,1.17097,0,0
223890264,71249082,16811,104797,703.286,4308240,103748,0.00671096,0.989991,0.989364,0.577972
223885375,71249082,882,1639030,1582.24,69201700,220826,0.000965354,0.13473,0.136289,0.73132
223883439,71249082,175,1643540,1212.07,58743900,204084,0.000737476,0.124173,0.124173,1.63287
223889013,71249082,16412,797358,15.253,41383400,2069.55,1.91294e-05,0.00259551,0.0029427,2.03595
223890937,71249082,17051,575505,2065.38,26838400,271005,0.00358881,0.470899,0.474268,0.85311
223892797,71249082,111220664,1188720,3320.1,59161000,445054,0.00279301,0.374398,0.374415,0.457828
223888907,71249082,16382,38049000,34228.7,1879380000,5002340,0.000899595,0.131471,0.126307,2.23665
223884296,71249082,494,2611790,1979.46,128898000,260353,0.000757892,0.0996836,0.102275,2.14339
223888873,71249082,16367,172672,2.64058,5643390,358.383,1.52924e-05,0.00207551,0.00193048,0.798018
223890240,71249082,16780,340212,306.577,15366900,41326.6,0.000901136,0.121473,0.119286,1.33696
223884067,71249082,433,1837700,703.083,84799100,95968.2,0.000382589,0.0522219,0.0498591,1.28476
223884256,71249082,467,11255600,1939.94,450958000,266645,0.000172352,0.0236899,0.0282617,4.04002
223889303,71249082,16480,450212,129.342,20550600,17042.7,0.000287292,0.0378549,0.0408828,1.01893
223887461,71249082,15902,375170,483.367,14627400,64968.8,0.00128839,0.173171,0.195263,1.28285
223887743,71249082,16012,15347500,7578.37,727550000,1110980,0.000493785,0.0723882,0.0723218,1.28946
223883207,71249082,68,2377890,3724.05,77838500,518882,0.00156611,0.218211,0.218211,0.970915
223892477,71249082,17534,944028,2156.2,37902900,295635,0.00228404,0.313163,0.313205,0.862642
223883215,71249082,82,721167,1275.83,33146000,178776,0.00176912,0.247898,0.269657,0.7694
223889016,71249082,16413,1976330,656.078,102528000,100444,0.000331968,0.0508237,0.0502844,1.37799
223885236,71249082,835,14503600,56522,659971000,7493210,0.0038971,0.516645,0.514375,0.729042
223884577,71249082,573,412201,211.9,19540400,33960,0.00051407,0.082387,0.0832237,1.70396
223890411,71249082,16873,175885,287.589,7670840,36989.3,0.0016351,0.210304,0.20769,0.274567
223886116,71249082,1141,939787,180.59,37276500,23473.4,0.000192161,0.0249774,0.0248754,1.0198
223890255,71249082,16799,279630,28.5779,11837000,3962.18,0.000102199,0.0141693,0.0141719,1.07925
223891877,71249082,17315,1468700,5453.78,70911000,727182,0.00371335,0.495121,0.495121,1.07133
223886741,71249082,15692,112175,0.714912,4435770,105.799,6.3732e-06,0.000943161,0.000787701,0.937135
223892429,71249082,17514,419624,919.309,18257400,121525,0.00219079,0.289605,0.289603,0.523044
223888404,71249082,16243,487793,76.2177,21375800,10355.5,0.00015625,0.0212292,0.0213944,1.03047
223884277,71249082,480,383948,304.283,16268300,38978.8,0.00079251,0.101521,0.101533,0.844735
223892255,71249082,17433,1014100,2264.59,42331500,322630,0.0022331,0.318144,0.318144,0.660471
223884670,71249082,616,1135240,1728.29,53608300,237264,0.0015224,0.208999,0.192218,0.642861
223888659,71249082,16323,6484780,5304.3,286633000,737351,0.000817962,0.113705,0.12634,1.65074
223891119,71249082,17077,252648,95.8475,12034200,12102.8,0.000379373,0.047904,0.0417909,0.784327
223892825,71249082,111220700,69937.4,335.498,3405180,49610.2,0.00479712,0.709352,0.709356,0.997909
223884271,71249082,477,172881000,229251,8194120000,31527500,0.00132606,0.182365,0.181361,1.64197
223887943,71249082,16082,9113490,5127.4,429344000,711258,0.000562616,0.0780445,0.0769499,1.39709
223887988,71249082,16091,40866,110.87,1833270,14542.1,0.00271302,0.355849,0.356931,0.265666
223892462,71249082,17528,489566,1361.92,19662800,176205,0.0027819,0.359921,0.359921,0.707175
223884869,71249082,693,1967940,122.465,85941800,15771.5,6.223e-05,0.00801422,0.00777887,3.01063
223885655,71249082,961,51754300,49148.8,1953630000,6901350,0.000949656,0.133348,0.129924,2.40674
223883781,71249082,295,5458910,6024.99,252116000,800402,0.0011037,0.146623,0.146086,0.918735
223883167,71249082,4,24675400,63773,1220360000,9169690,0.00258447,0.371612,0.366416,0.910597
223893177,71249082,111220878,1853350,6069.91,77613900,816467,0.0032751,0.440536,0.440535,0.557692
223885641,71249082,955,2132750,3562.51,91256500,469670,0.00167038,0.220218,0.220207,0.795922
223884292,71249082,491,1115240,255.516,42977000,33014.7,0.000229114,0.0296033,0.0326888,2.53859
223893238,71249082,124372440,34969,14.3341,1309060,1936.74,0.000409908,0.0553844,0,0
223891841,71249082,17295,69938,1024.51,4033280,157739,0.0146489,2.25541,2.25541,0.715183
223888155,71249082,16137,433296,669.394,20275900,96635.5,0.00154489,0.223024,0.22076,0.800259
223889974,71249082,16722,310486,110.855,13661000,15210.1,0.000357037,0.048988,0.0490038,0.998435
223887446,71249082,15898,2580840,3062.26,106128000,409199,0.00118654,0.158553,0.167501,1.22468
223887901,71249082,16068,4468550,613.5,178376000,90949.7,0.000137293,0.0203533,0.0198206,1.5438
223890287,71249082,16828,47741700,573759,2811800000,86052400,0.012018,1.80246,1.80213,0.42349
223884613,71249082,593,3409540,1923.88,110892000,264259,0.000564264,0.0775056,0.074914,1.19547
223887109,71249082,15837,894887,582.958,41614500,81540.1,0.000651432,0.0911177,0.0888617,0.951156
223887728,71249082,16004,53445800,45403.3,2309180000,6963130,0.000849519,0.130284,0.130069,2.38069
223890917,71249082,17046,67786.9,206.394,2978590,26913.8,0.00304475,0.397036,0.397013,0.07079
223883491,71249082,201,12556900,4752.2,647622000,674376,0.000378454,0.0537057,0.0538369,1.02765
223885712,71249082,972,8355120,4608,382148000,639029,0.000551518,0.0764835,0.0762303,1.59489
223888639,71249082,16309,19706400,12573.1,854803000,1768960,0.000638023,0.089766,0.093559,1.97428
223890595,71249082,16929,1853160,6346.05,87971500,927722,0.00342445,0.500617,0.500617,0.719255
223888601,71249082,16292,84261.1,2.12015,3717540,268.108,2.51617e-05,0.00318187,0,0
223889483,71249082,16583,48499.5,97.9928,2117040,13425.1,0.00202049,0.276809,0,0
223889491,71249082,16586,78811.9,44.3978,3837310,6323.68,0.000563339,0.0802377,0,0
223884806,71249082,671,685221,177.673,23543800,25425.4,0.000259293,0.0371054,0.0373757,1.26218
223892820,71249082,111220696,419628,2006.18,21966800,267517,0.00478084,0.63751,0.63751,0.48892
223890219,71249082,16757,21506,2.30593,932467,306.686,0.000107222,0.0142604,0,0
223888349,71249082,16212,6818690,4460.54,272493000,637974,0.000654165,0.0935626,0.107487,1.81906
223888149,71249082,16136,2915240,3494.37,131738000,480889,0.00119865,0.164957,0.164524,0.918288
223892285,71249082,17445,594472,716.751,20971500,94063.4,0.00120569,0.15823,0.158231,0.813854
223884288,71249082,487,418925,460.71,18141000,60945.8,0.00109975,0.145482,0.145321,1.16988
223884695,71249082,626,1810040,527.672,94840600,79547.3,0.000291526,0.0439479,0.0447612,1.62336
223883802,71249082,311,1354440,1129.57,60362300,146920,0.000833974,0.108473,0.106134,1.13933
223887474,71249082,15907,8707280,3653.83,344886000,546313,0.000419629,0.0627421,0.0627421,2.19676
223884767,71249082,656,7403880,3608.71,256767000,499687,0.000487408,0.0674898,0.0678359,1.24793
223885160,71249082,774,661064,107.954,30211800,14904.8,0.000163304,0.0225468,0.0215757,0.972888
223888229,71249082,16160,209041,63.8869,9293030,9072.11,0.00030562,0.0433988,0.0384058,0.676258
223890379,71249082,16868,1033590,1616.33,41800400,228771,0.0015638,0.221336,0.19023,1.17934
223890972,71249082,17064,653702,939.712,26275000,124085,0.00143752,0.18982,0.187532,0.652433
223891908,71249082,17334,594473,1638.99,29389800,217645,0.00275705,0.366114,0.366114,0.52017
223887040,71249082,15809,4231200,1565.92,185942000,221421,0.000370089,0.0523305,0.0484769,1.13563
223887031,71249082,15805,630951,269.247,31641000,36456.7,0.000426733,0.0577805,0.05841,0.674192
223890621,71249082,16933,1014100,6205.41,52263600,931661,0.00611912,0.918707,0.918707,1.07868
223887616,71249082,15962,209814,414.002,8882710,74186.3,0.00197319,0.353581,0.353581,2.1136
223887477,71249082,15909,3252120,1227.44,133172000,201674,0.000377428,0.0620132,0.0620132,2.79551
223891332,71249082,17148,1515470,1370.83,70173600,179808,0.00090456,0.118648,0.123058,1.16419
223889287,71249082,16473,1335910,1143.69,64402600,178307,0.000856115,0.133472,0.136511,1.70557
223886249,71249082,10711,5278260,60220.2,330401000,9093310,0.0114091,1.72279,1.72448,0.301723
223886760,71249082,15699,455206,36.4061,16929900,4737.39,7.99771e-05,0.0104071,0.0104041,1.37862
223885725,71249082,978,3251610,12222.2,138204000,1613450,0.0037588,0.496199,0.496154,1.27426
223892818,71249082,111220692,839256,5068.07,42609600,723035,0.00603876,0.861519,0.861519,0.945268
223886262,71249082,10723,6644110,69298.6,399779000,10199900,0.0104301,1.53518,1.53518,0.33729
223886802,71249082,15719,26906.9,1.81782,1242420,268.481,6.75597e-05,0.00997813,0,0
223887641,71249082,15971,5726290,30557.8,246978000,5413220,0.00533641,0.945327,0.938624,1.20841
223884814,71249082,675,372756,98.644,16949900,13437.4,0.000264634,0.0360487,0.0365783,1.05703
223892776,71249082,111220626,664390,2849.87,33040000,406581,0.00428945,0.611961,0.611982,0.645172
223885600,71249082,930,3143740,482.201,154125000,67033.9,0.000153384,0.021323,0.0216247,1.70911
223890269,71249082,16818,58229600,665458,3435060000,99856300,0.0114282,1.71487,1.71503,0.456091
223884740,71249082,646,264596,125.133,11567600,17539.7,0.00047292,0.0662887,0.0643581,0.882721
223885316,71249082,864,25963500,17862.3,1288000000,2623990,0.000687978,0.101065,0.0959254,2.03566
223886666,71249082,15662,627955,12.8327,22893400,1471.37,2.04357e-05,0.00234311,0.00251913,1.8178
223892335,71249082,17467,2028070,3554.3,81899200,474267,0.00175256,0.233852,0.233877,1.07942
223885872,71249082,1061,126318,68.0868,5877450,9600.6,0.000539011,0.0760034,0,0
223885841,71249082,1046,1266410,620.228,57651400,84155,0.000489752,0.0664515,0.0655149,0.870973
223888898,71249082,16378,104847,1409.07,3883460,196563,0.0134394,1.87477,1.96325,0.385236
223889833,71249082,16684,5561200,3036.97,273069000,394740,0.000546101,0.0709811,0.069219,0.98835
223890960,71249082,17059,57930.5,176.913,2637190,22671.1,0.00305388,0.391349,0.393232,0.0405676
223885212,71249082,822,79392400,63675.5,3481270000,8784850,0.000802035,0.110651,0.116551,2.03979
223884798,71249082,669,50309600,28876.8,2130980000,4312330,0.000573981,0.0857159,0.0837338,2.12026
223888239,71249082,16162,388513,716.993,17324000,106206,0.00184548,0.273365,0.278118,0.462057
223885321,71249082,867,4561130,11271.1,215334000,1612660,0.00247113,0.353566,0.350313,0.903849
223885392,71249082,890,1179970,2295.14,55142200,326062,0.00194508,0.276331,0.275211,1.00094
223890246,71249082,16787,36585,29.3646,1689140,3785.79,0.000802641,0.103479,0.102627,0.651581
223888630,71249082,16301,141693,0.880151,4605070,111.037,6.21168e-06,0.000783645,0.00074522,0.685281
223892865,71249082,111220734,542381,1739.86,26439500,231816,0.00320782,0.427404,0.417838,1.15311
223887567,71249082,15945,816954,472.133,33564100,61479.4,0.000577918,0.0752544,0.072036,0.88815
223889161,71249082,16458,888455,277.551,41730800,35946.2,0.000312397,0.0404593,0.0442794,0.936489
223891580,71249082,17237,1608570,6386.09,76560400,853590,0.00397003,0.53065,0.53065,0.891541
223883565,71249082,241,3210550,1520.58,145355000,219292,0.000473618,0.0683035,0.0666472,1.27814
223885273,71249082,849,173517,140.5,7875680,18230.1,0.000809718,0.105062,0.104294,1.12307
223888122,71249082,16126,25801900,30385.4,1180920000,4227000,0.00117764,0.163825,0.16042,1.11302
223889580,71249082,16632,1508650,424.891,65025700,54856.5,0.000281637,0.0363614,0.0361562,0.987386
223887888,71249082,16058,20114200,9757.42,721668000,1476680,0.000485102,0.073415,0.0710814,2.98161
223892674,71249082,17594,489354,778.814,19558100,100616,0.00159152,0.205611,0.205549,0.768364
223885619,71249082,944,1643540,23724.6,92014500,3569870,0.014435,2.17205,2.17205,0.219061
