id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223195429,71210889,529,174845,43.395,5014240,5541,0.000248191,0.0316909,0.0316909,0.697074
223210047,71210889,16926,6748980,31968,307399000,4442690,0.00473672,0.658275,0.658275,0.372356
223211289,71210889,17129,804287,3206.97,26086400,422500,0.00398735,0.52531,0.52531,0.554981
223210434,71210889,17022,34969,4.84582,1028540,608.469,0.000138575,0.0174002,0,0
223201130,71210889,15739,590387000,2877670,22798700000,386512000,0.00487421,0.654676,0.653205,0.941921
223197449,71210889,1029,139876,250.696,5953810,33021.1,0.00179227,0.236074,0.236074,0.271239
223205385,71210889,16244,454597,531.817,15638600,67710.8,0.00116987,0.148947,0.148947,0.621645
223204643,71210889,16028,6993800,62089.6,351953000,8239090,0.0088778,1.17806,1.17806,0.445144
223195294,71210889,467,7412890,2347.07,235180000,301121,0.00031662,0.0406212,0.0406234,0.715394
223196149,71210889,746,3042300,12936.1,135186000,1696000,0.00425208,0.557473,0.557473,0.531927
223200497,71210889,15676,139871,76.4009,4923570,9734.81,0.000546223,0.0695984,0.0695986,0.173491
223210698,71210889,17046,69938,516.753,2913090,69359.3,0.00738873,0.991726,0.991726,0.280147
223211488,71210889,17148,1538640,6443.61,48313600,825770,0.00418787,0.536689,0.536689,0.489893
223194411,71210889,120,34969,294.359,1444270,36670.7,0.00841771,1.04866,0,0
223196862,71210889,882,944163,11309.2,47081000,1508630,0.011978,1.59785,1.59785,0.542152
223205317,71210889,16224,104907,25.6271,3951880,3259.17,0.000244284,0.0310672,0.0310672,0.995282
223195337,71210889,491,874225,254.479,23421500,31863.7,0.000291091,0.0364479,0.0364479,0.443827
223213477,71210889,17526,314717,1730.74,9467680,218660,0.00549936,0.694781,0.694778,0.289029
223204647,71210889,16029,1503670,12681.9,73003700,1673230,0.00843399,1.11277,1.11277,0.411691
223194783,71210889,279,69938,269.428,3541070,35363.1,0.00385238,0.505635,0.505635,0.061802
223211607,71210889,17175,559504,4368.07,22550100,574478,0.00780704,1.02676,1.02676,0.38052
223209360,71210889,16791,1258880,2284.69,41969500,298682,0.00181485,0.237259,0.237259,0.658729
223206413,71210889,16403,244783,86.8089,9089560,11172.2,0.000354636,0.0456413,0.0456413,0.478433
223196764,71210889,867,2272980,8511.09,96331800,1157890,0.00374446,0.509415,0.509415,0.416132
223205280,71210889,16204,244783,270.648,8396700,34787.8,0.00110567,0.142117,0.142117,0.908118
223203532,71210889,15951,1013690,2944.28,30190800,383289,0.00290452,0.378114,0.377974,0.723579
223209537,71210889,16819,9022000,36809,405365000,5040380,0.00407992,0.558676,0.558677,0.473568
223213735,71210889,17592,488961,46.216,5894870,5942.04,9.45188e-05,0.0121524,0.0121468,0.699446
223208168,71210889,16595,104907,14.8953,2915500,2056.95,0.000141985,0.0196074,0.0196074,0.211656
223209637,71210889,16844,1713480,6243.33,68807600,896165,0.00364365,0.523008,0.523008,0.800553
223198909,71210889,10696,454597,1228.4,19067200,163405,0.00270217,0.359449,0.359449,0.297338
223199517,71210889,15587,3636280,3235.02,119136000,441372,0.00088965,0.12138,0.121386,1.62616
223201203,71210889,15761,34969,5.90257,1280470,839.516,0.000168794,0.0240074,0,0
223202041,71210889,15823,874225,768.649,31271100,102862,0.000879235,0.117661,0.117661,0.882337
223213438,71210889,17519,314708,988.359,7761460,124717,0.00314056,0.396295,0.396289,0.504959
223205061,71210889,16142,2867460,34931.8,124847000,5201670,0.0121822,1.81404,1.81404,0.339595
223199491,71210889,15585,244782,44.0545,7571610,5787.27,0.000179975,0.0236426,0.0236427,0.725846
223205502,71210889,16265,419628,119.971,15536700,15279,0.000285898,0.0364109,0.0364109,0.527624
223209607,71210889,16828,48064100,169456,2140300000,23649100,0.00352562,0.492033,0.491867,0.537357
223196285,71210889,805,384659,598.008,10114300,80812.8,0.00155464,0.210089,0.210089,0.637909
223209879,71210889,16906,734349,1851.74,22354200,248138,0.0025216,0.337901,0.337901,0.657567
223197143,71210889,985,25526600,148396,850216000,19685100,0.00581337,0.771161,0.771145,0.986107
223204982,71210889,16114,63923300,532438,2628780000,77563700,0.00832932,1.21339,1.21339,0.597929
223209652,71210889,16848,839256,3359.62,30554500,498807,0.00400309,0.594345,0.594345,0.9851
223205759,71210889,16317,1084040,715.975,39523200,97815.2,0.00066047,0.0902322,0.0902322,0.638592
223194350,71210889,90,104907,356.124,4143960,47044.1,0.00339466,0.448436,0.448436,0.138384
223194722,71210889,246,909194,1844.97,32667000,238051,0.00202924,0.261826,0.261826,0.272723
223207711,71210889,16564,769318,2705.4,32872600,412483,0.00351662,0.536167,0.536167,0.969056
223208788,71210889,16715,34969,67.4481,1243340,8967.05,0.0019288,0.256429,0,0
223210194,71210889,16957,524535,2797.12,21406800,380202,0.00533258,0.724836,0.724836,0.256585
223201713,71210889,15789,244783,48.6782,9173890,6478.02,0.000198862,0.0264643,0.0264643,0.358158
223194539,71210889,188,314670,3270.1,17645800,454495,0.0103922,1.44435,1.44436,0.298025
223200541,71210889,15679,835293,496.652,19145800,65567.4,0.000594585,0.0784963,0.0785359,0.829741
223209845,71210889,16897,1818390,4100.21,59570800,572393,0.00225486,0.31478,0.31478,0.738082
223197070,71210889,955,1083960,3056.77,23678600,387983,0.00281999,0.357929,0.35792,0.485834
223194617,71210889,206,104907,230.084,2523920,28717.6,0.00219322,0.273744,0.273744,0.605221
223214466,71210889,111220842,209814,830.397,9132260,109378,0.00395778,0.521311,0.521311,0.210645
223209419,71210889,16793,944163,1728.3,32338600,225988,0.00183051,0.239353,0.239353,0.572767
223204736,71210889,16063,20131900,140151,797787000,17848000,0.00696164,0.886553,0.886317,0.547151
223194791,71210889,286,209471,24.364,5313090,3225.47,0.000116312,0.0153981,0.0154022,0.506465
223196119,71210889,726,14302300,127381,612313000,19716600,0.00890632,1.37856,1.37856,0.514576
223196973,71210889,922,139876,1877.25,6664090,247336,0.0134208,1.76825,1.76825,0.298204
223205986,71210889,16345,1923300,3842.75,69456500,518093,0.001998,0.269378,0.269378,0.949335
223207690,71210889,16562,139876,30.2057,4118780,4271.12,0.000215946,0.0305351,0.0305351,0.619888
223194699,71210889,234,174845,1987.42,9235920,260464,0.0113667,1.48969,1.48969,0.188947
223213826,71210889,17645,139341,105.28,2123730,13360.7,0.000755554,0.0958845,0.095816,0.804433
223201364,71210889,15772,174845,17.2861,6591390,2327.24,9.88654e-05,0.0133103,0.0133103,0.502652
223207780,71210889,16572,139876,50.1731,4199370,6669.86,0.000358697,0.0476841,0.0476841,0.610779
223213609,71210889,17558,244113,694.505,5610560,90080,0.00284502,0.36901,0.368326,0.57093
223205287,71210889,16212,7833060,9847.3,263539000,1361100,0.00125715,0.173764,0.173764,2.04367
223208699,71210889,16699,4476030,11569,172138000,1582660,0.00258466,0.353586,0.353586,0.390842
223212118,71210889,17301,664411,4682.1,27970800,618019,0.007047,0.930176,0.930176,0.358305
223205321,71210889,16225,2937400,1223.86,95672800,157549,0.000416649,0.0536357,0.0536357,0.802868
223209111,71210889,16752,3007330,7458.35,111817000,1043280,0.00248006,0.346911,0.346911,0.612713
223211621,71210889,17178,664411,2615.19,23077400,345137,0.0039361,0.519463,0.519463,0.584739
223194763,71210889,268,314721,945.046,10327600,121955,0.00300281,0.387501,0.387501,0.412341
223194874,71210889,325,209814,517.417,9048990,70186,0.00246608,0.334515,0.334515,0.177238
223210408,71210889,17013,629442,423.148,17469400,54050.1,0.000672259,0.0858699,0.0858699,0.607909
223213723,71210889,17590,279392,184.292,4383300,23240.8,0.000659618,0.0831832,0.083188,0.485326
223209679,71210889,16854,1993230,9292.24,82205700,1316420,0.00466189,0.660447,0.660447,0.44011
223196172,71210889,756,244671,50.618,7935560,6509.81,0.000206882,0.0266064,0.0266076,0.136429
223199588,71210889,15596,1608550,2546.39,52429800,350039,0.00158303,0.217611,0.217611,1.21023
223194369,71210889,99,1538640,3578.78,51337300,473525,0.00232594,0.307756,0.307756,0.379079
223211764,71210889,17215,139876,144.612,3538240,18343.8,0.00103386,0.131144,0.131144,0.437819
223210366,71210889,17008,839256,618.389,26378400,85386.2,0.00073683,0.10174,0.10174,1.10598
223213936,71210889,111220728,559504,4368.07,22550100,574478,0.00780704,1.02676,1.02676,0.38052
223195393,71210889,513,104907,39.1672,3454600,4887.27,0.000373352,0.0465867,0.0465867,0.545583
223200105,71210889,15622,13006000,9945.94,324970000,1323650,0.000764717,0.101772,0.101736,1.30477
223196274,71210889,797,5070500,10718.8,183512000,1392280,0.00211394,0.274585,0.274585,0.731973
223200850,71210889,15699,489532,415.033,10362800,53512,0.000847816,0.109313,0.109306,0.885011
223208749,71210889,16709,804287,904.094,31405200,120314,0.00112409,0.149591,0.149591,0.387986
223212489,71210889,17347,629422,1266.22,14941100,162313,0.00201172,0.257877,0.257871,0.687792
223212804,71210889,17407,2168010,10722.5,59807600,1406950,0.00494577,0.648959,0.648942,0.474919
223210937,71210889,17096,874225,3619.92,35365500,491400,0.00414072,0.562098,0.562098,0.599043
223211517,71210889,17153,1084040,2699.28,30185700,342968,0.00249002,0.31638,0.31638,0.509681
223195725,71210889,625,3147210,27175,150865000,3648140,0.00863463,1.15917,1.15917,0.294937
223206877,71210889,16461,1119010,3885.81,47644900,575209,0.00347255,0.514035,0.514035,0.612538
223209306,71210889,16785,209814,286.893,7368150,38408.9,0.00136737,0.183061,0.183061,0.482415
223211717,71210889,17204,419628,1224.35,12126800,155532,0.00291769,0.370642,0.370642,0.470893
223205442,71210889,16256,314721,158.845,9576660,20117.1,0.000504717,0.0639205,0.0639205,0.32889
223194774,71210889,274,1188890,3770.89,52225600,492192,0.00317178,0.413994,0.41399,0.276922
223203691,71210889,15959,2761770,13545.4,142319000,1875680,0.00490459,0.679157,0.67921,0.648146
223204399,71210889,16004,57377700,360023,2089080000,47630600,0.00627461,0.830123,0.829649,0.899955
223197208,71210889,1005,349690,3387.8,16405500,439384,0.00968801,1.2565,1.2565,0.148324
223200217,71210889,15630,594292,281.305,17250800,38939.4,0.000473344,0.0655223,0.0655376,0.989113
223210145,71210889,16947,26206800,104943,1095900000,14891500,0.00400442,0.56823,0.568056,0.381304
223211552,71210889,17162,139876,605.858,5690920,83472,0.0043314,0.596757,0.596757,0.477646
223205873,71210889,16327,279752,57.7103,10157500,7693.92,0.000206291,0.0275026,0.0275026,0.714317
223194353,71210889,91,1328820,12763.2,60330000,1711630,0.00960492,1.28808,1.28808,0.301949
223202823,71210889,15910,2337340,6017.62,98528800,827857,0.00257456,0.354187,0.354559,0.763796
223209171,71210889,16765,209814,191.832,7679820,27206.2,0.000914297,0.129668,0.129668,0.719044
223212627,71210889,17372,1014100,2984.13,36837900,382012,0.00294264,0.3767,0.3767,0.269469
223203054,71210889,15926,384659,1018.15,15904400,141752,0.00264688,0.368514,0.368514,0.397369
223198664,71210889,1139,209814,804.763,7861660,103772,0.0038356,0.494589,0.494589,0.535553
223197323,71210889,1014,1188950,7734.57,45833400,1138610,0.0065054,0.957663,0.957663,0.470776
223205879,71210889,16328,6783990,11682.2,235128000,1550990,0.00172203,0.228625,0.228625,0.871382
223213676,71210889,17579,174650,612.11,3329290,78155.5,0.00350477,0.447497,0.447547,0.501052
223200984,71210889,15718,69938,24.6808,2056000,3027.65,0.000352895,0.0432905,0.0432905,0.0953061
223198407,71210889,1089,78190700,672191,3159960000,96087800,0.00859681,1.22889,1.22889,0.62415
223194303,71210889,61,104907,451.323,4142140,58988.8,0.00430212,0.562296,0.562296,0.153064
223209014,71210889,16736,1084040,2100.99,34951100,267372,0.00193811,0.246645,0.246645,0.469573
223194326,71210889,72,104907,19.5077,3690600,2512.85,0.000185952,0.0239531,0.0239531,0.456894
223196277,71210889,800,839256,7019.2,36885500,879872,0.00836359,1.0484,1.0484,0.449996
223194310,71210889,64,384659,964.325,13465900,127824,0.00250696,0.332305,0.332305,0.303469
223210285,71210889,16990,2692610,3478.5,84025300,478098,0.00129187,0.177559,0.177559,0.734875
223214254,71210889,111220824,1398760,4952.46,52234300,634812,0.00354061,0.453839,0.453839,0.445872
223195185,71210889,430,2404980,5452.47,93336500,720228,0.00226716,0.299474,0.29919,0.597163
223210375,71210889,17009,244783,198.31,8078450,25907.9,0.000810147,0.10584,0.10584,0.276904
223205662,71210889,16295,454597,274.453,14041900,35882.7,0.000603729,0.078933,0.078933,0.472559
223204618,71210889,16024,10673000,48263.9,350005000,6544840,0.00452204,0.613212,0.612455,0.810347
223211688,71210889,17196,524535,1446.81,15164700,184660,0.00275827,0.352046,0.352046,0.454827
223208307,71210889,16613,1713480,2002.58,60217400,258138,0.00116872,0.150651,0.150651,0.52905
223205556,71210889,16274,104907,69.0078,3435780,8736.77,0.000657799,0.0832811,0.0832811,1.29065
223211921,71210889,17244,1153980,3893.03,36879000,503497,0.00337358,0.436315,0.436315,0.375853
223213090,71210889,17465,139876,992.747,4591280,126682,0.00709734,0.90567,0.905671,0.0563882
223205476,71210889,16261,1923300,2199.03,63500500,281150,0.00114337,0.146181,0.146181,0.872806
223211066,71210889,17103,1084040,9609.33,46195300,1286230,0.00886437,1.18651,1.18651,0.525079
223201994,71210889,15819,10560300,23515.5,398766000,3100940,0.00222678,0.293641,0.293643,0.998574
223211644,71210889,17183,1153980,3491.87,36393000,451437,0.00302594,0.391201,0.391201,0.614862
223214790,71210889,127201621,34917.6,1.31853,352843,167.194,3.77612e-05,0.00478825,0,0
223212433,71210889,17338,2203030,7213.72,61728200,925245,0.00327446,0.419988,0.419985,0.442615
223205411,71210889,16252,104907,22.0369,3666930,2867.22,0.000210061,0.027331,0.027331,0.660342
223199083,71210889,10729,1153980,4481.58,50153600,689535,0.0038836,0.597529,0.597529,0.77182
223209149,71210889,16759,34969,3.89363,1127850,521.468,0.000111345,0.0149123,0,0
223213278,71210889,17490,454588,1550.85,15953300,199265,0.00341155,0.438341,0.438342,0.407943
223197202,71210889,1004,279752,106.292,7751760,13373.8,0.000379953,0.0478061,0.0478061,0.152025
223209287,71210889,16783,384659,699.89,13402900,93402.8,0.00181951,0.24282,0.24282,0.443222
223197062,71210889,952,4685850,32253,194404000,4128010,0.00688308,0.880952,0.880952,0.536877
223196893,71210889,893,734349,4419.74,32423000,566536,0.00601858,0.771481,0.771481,0.261021
223203644,71210889,15956,41497600,288554,1611090000,37302000,0.00695352,0.898895,0.898781,0.629334
223196183,71210889,764,524535,5283.47,16946600,667414,0.0100727,1.27239,1.27239,0.534884
223210662,71210889,17041,979132,9751.1,42066600,1297750,0.00995892,1.32541,1.32541,0.335919
223205136,71210889,16174,3566840,11019.3,145084000,1460610,0.00308937,0.409498,0.409498,0.501476
223208668,71210889,16691,769318,2322.03,33772900,310772,0.0030183,0.403958,0.403958,0.435574
223197017,71210889,935,3182180,4647.22,94555200,599935,0.00146039,0.18853,0.18853,0.62058
223204422,71210889,16008,8252790,12336,176580000,1623670,0.00149477,0.196742,0.196526,1.41174
223194741,71210889,257,489566,1996.65,23557500,265018,0.0040784,0.541332,0.541332,0.548519
223194152,71210889,7,2587710,12003.7,93683600,1579040,0.00463875,0.61021,0.61021,0.554858
223202776,71210889,15908,15706900,48474,707875000,6709360,0.00308617,0.427161,0.427581,0.71014
223198845,71210889,10692,1573600,4938.21,61200500,662152,0.00313815,0.420786,0.420786,0.426428
223196929,71210889,905,837614,8823.76,41846400,1236760,0.0105344,1.47653,1.4749,0.223452
223212426,71210889,17337,244773,1407.78,6768060,210799,0.00575137,0.861201,0.861193,0.56347
223199215,71210889,182305693,659776,1613.48,14376400,220547,0.0024455,0.334275,0.336096,0.566783
223194890,71210889,330,34969,240.174,1872990,31836.4,0.00686818,0.910417,0,0
223204685,71210889,16041,4266220,20951.3,195294000,2753100,0.00491098,0.645326,0.645326,0.527849
223208420,71210889,16630,174845,153.794,5510780,19468.5,0.0008796,0.111347,0.111347,0.505054
223196933,71210889,906,524535,1656.76,23645400,216065,0.00315852,0.411916,0.411916,0.211579
223209235,71210889,16774,524535,692.284,20020200,96601.5,0.00131981,0.184166,0.184166,0.539071
223195931,71210889,661,1573600,14720.2,49662200,2043290,0.00935444,1.29848,1.29848,0.488934
223196288,71210889,806,69938,838.448,3388690,112105,0.0119884,1.60292,1.60292,0.119185
223197167,71210889,993,21652700,86995.3,651133000,11369500,0.00401776,0.525084,0.524585,0.976565
223204389,71210889,16002,57377700,360023,2089080000,47630600,0.00627461,0.830123,0.829649,0.899955
223204549,71210889,16010,7972820,26196.5,228174000,3415720,0.00328572,0.428421,0.428423,0.747349
223213748,71210889,17596,831490,774.89,11600600,100524,0.000931929,0.120897,0.120706,1.10796
223202321,71210889,15857,36927300,81187.2,1616270000,10506400,0.00219857,0.284516,0.284516,0.70991
223198491,71210889,1105,384659,1319.17,15980700,164517,0.00342944,0.427695,0.427695,0.627324
223194751,71210889,262,3636780,8228.93,128938000,1096810,0.0022627,0.301589,0.301589,0.612538
223205611,71210889,16287,804287,269.856,26656800,34044.4,0.000335523,0.0423287,0.0423287,0.558592
223206424,71210889,16405,279752,33.1455,10184800,4431.38,0.000118482,0.0158404,0.0158404,1.34098
223209832,71210889,16894,1223920,2414.43,38281800,329311,0.00197271,0.269063,0.269063,0.557284
223202709,71210889,15902,419618,508.313,13387200,63886.2,0.00121137,0.152249,0.152245,0.727752
223198926,71210889,10699,909194,2282.14,32507300,334939,0.00251007,0.368391,0.368391,0.27903
223206742,71210889,16448,139876,343.695,5421170,43806.3,0.00245714,0.313179,0.313179,0.213689
223206770,71210889,16453,2552740,6196.57,104394000,872294,0.00242742,0.341709,0.341709,0.778697
223205947,71210889,16337,244783,51.7539,8899510,6720.14,0.000211427,0.0274534,0.0274534,1.00404
223211803,71210889,17220,26713800,103469,818125000,13734700,0.00387324,0.514144,0.514098,0.809647
223212041,71210889,17277,2517720,5721.63,68437200,727602,0.00227254,0.288992,0.288988,0.531586
223196262,71210889,785,384430,183.541,10155600,23686.8,0.000477437,0.0616155,0.0616253,0.35258
223211296,71210889,17130,804287,3206.97,26086400,422500,0.00398735,0.52531,0.52531,0.554981
223211933,71210889,17246,979132,3180.03,30851000,412256,0.0032478,0.421042,0.421042,0.388583
223198475,71210889,1102,1433730,17457.6,72862800,2257990,0.0121764,1.57491,1.57491,0.413835
223206700,71210889,16440,1748450,1607.77,66924900,209021,0.000919538,0.119547,0.119547,0.894889
223206798,71210889,16455,2552740,6196.57,104394000,872294,0.00242742,0.341709,0.341709,0.778697
223212129,71210889,17303,349690,1931.38,14778800,251193,0.00552312,0.718331,0.718331,0.255478
223205146,71210889,16179,734349,1531.62,28711000,213089,0.00208568,0.290174,0.290174,0.3981
223201887,71210889,15811,5455070,6625.99,209378000,920244,0.00121465,0.168695,0.168693,0.958118
223200418,71210889,15670,348585,354.876,11345000,47067.9,0.00101805,0.135025,0.13536,0.682022
223202837,71210889,15911,13371600,31091.8,490690000,4286350,0.00232522,0.320557,0.320626,0.824083
223208314,71210889,16615,1713480,2002.58,60217400,258138,0.00116872,0.150651,0.150651,0.52905
223199236,71210889,182305701,594473,4875.31,26048200,637129,0.00820107,1.07175,1.07175,0.357791
223213875,71210889,111220666,1328820,6508.73,50201600,861888,0.00489812,0.648611,0.648611,0.462986
223194484,71210889,167,664411,2104.09,25595700,283286,0.00316684,0.426372,0.426372,0.447689
223194514,71210889,178,909194,6224.48,35165100,917063,0.00684615,1.00866,1.00866,0.445556
223208162,71210889,16594,104907,14.8953,2915500,2056.95,0.000141985,0.0196074,0.0196074,0.211656
223200338,71210889,15662,768927,245.887,21103800,32967.6,0.000319779,0.0428748,0.0428708,0.849601
223196375,71210889,837,629442,4227.23,25373600,605776,0.00671584,0.962401,0.962401,0.331876
223195187,71210889,431,419628,3795.04,16600800,575111,0.00904381,1.37052,1.37052,0.377275
223205393,71210889,16247,6224480,7534.47,202606000,974868,0.00121046,0.156618,0.156618,1.06638
223204594,71210889,16018,77753300,480493,3051480000,63812600,0.00617971,0.820705,0.818217,0.701807
223214102,71210889,111220758,34969,136.834,1226840,17762.6,0.00391301,0.507953,0,0
223194455,71210889,151,1538400,12031.1,85478700,1671030,0.00782056,1.08621,1.0862,0.418022
223205517,71210889,16267,349690,104.127,12964800,13307.7,0.000297771,0.0380558,0.0380558,0.543439
223207642,71210889,16551,69938,51.1012,2680960,7685.02,0.000730664,0.109883,0.109883,0.76898
223207027,71210889,16479,664411,866.414,23458900,112127,0.00130403,0.168761,0.168761,0.661944
223204897,71210889,16093,734349,1859.21,29408100,239943,0.00253179,0.326743,0.326743,0.659568
223214633,71210889,111220872,209811,661.241,8150800,85569.4,0.0031516,0.407839,0.40784,0.26053
223211034,71210889,17099,279752,1333.99,11813000,183193,0.00476846,0.654841,0.654841,0.616807
223210072,71210889,16930,909194,7218.96,37071800,970096,0.00793995,1.06698,1.06698,0.350447
223212714,71210889,17388,454570,1013.68,7972220,161418,0.00222997,0.3551,0.355091,1.12078
223200164,71210889,15627,588475,43.0894,15179900,5653.04,7.32222e-05,0.00960625,0.00954391,0.632133
223204678,71210889,16039,5663400,24829.5,244672000,3316670,0.00438421,0.585632,0.58555,0.660264
223213880,71210889,111220670,699380,5676.21,27754200,765096,0.00811606,1.09396,1.09396,0.547599
223194476,71210889,163,139876,1127.7,6041180,140817,0.00806217,1.00673,1.00673,0.0757335
223213421,71210889,17514,384645,1052.88,9245190,132807,0.00273729,0.345272,0.345269,0.616142
223201167,71210889,15753,2098130,286.855,70214500,37474.6,0.000136719,0.0178609,0.017861,1.01061
223208251,71210889,16607,454597,679.648,16958000,88896.8,0.00149506,0.195551,0.195551,0.347017
223194832,71210889,313,93262300,200003,3477330000,27353100,0.00214452,0.293292,0.293292,0.872319
223211795,71210889,17219,34944.7,8.11053,554381,1009.39,0.000232096,0.0288855,0,0
223212571,71210889,17364,979132,5884.11,42718900,770829,0.00600952,0.787257,0.787257,0.450114
223213893,71210889,111220690,174845,2147.92,7715940,287561,0.0122847,1.64466,1.64466,0.132696
223209032,71210889,16738,1049070,1840.83,33030900,239401,0.00175473,0.228203,0.228203,0.629336
223194175,71210889,26,5490130,8691.17,219230000,1149720,0.00158305,0.209416,0.209416,0.708506
223204935,71210889,16099,104907,193.739,4085940,24823.8,0.00184677,0.236627,0.236627,0.66744
223201340,71210889,15771,2482800,717.018,92032200,102921,0.000288794,0.0414537,0.0414537,0.804061
223213430,71210889,17518,314708,988.359,7761460,124717,0.00314056,0.396295,0.396289,0.504959
223198917,71210889,10697,769318,1976.85,31540100,261579,0.00256962,0.340014,0.340014,0.340084
223205334,71210889,16228,1293850,870.856,40433300,110734,0.000673072,0.085585,0.085585,0.445731
223204369,71210889,16000,559225,1041.16,17681300,137569,0.0018618,0.246,0.245965,1.03362
223209074,71210889,16744,34969,3.81748,1019590,493.062,0.000109168,0.0141,0,0
223207135,71210889,16501,174845,41.9909,5021980,5411.88,0.000240161,0.0309525,0.0309525,0.436229
223194935,71210889,350,69938,182.01,2415140,23632.4,0.00260245,0.337906,0.337906,0.446907
223194923,71210889,344,384659,4171.44,17467400,530758,0.0108445,1.37981,1.37981,0.31547
223196133,71210889,732,69938,14.8907,2215260,1832.16,0.000212913,0.0261968,0.0261968,0.0421928
223212760,71210889,17398,69938,453.587,2078050,66453.6,0.00648556,0.950178,0.950178,0.129836
223209141,71210889,16758,34969,3.89363,1127850,521.468,0.000111345,0.0149123,0,0
223194318,71210889,68,1220730,3802.65,39345500,508917,0.00311507,0.416897,0.416361,0.663856
223209667,71210889,16851,454597,1582.72,20494000,217894,0.00348159,0.479312,0.479312,0.141365
223204939,71210889,16101,34969,29.5044,1341130,3796.13,0.00084373,0.108557,0,0
223196358,71210889,835,7658170,20793.8,304273000,2727110,0.00271525,0.356105,0.356106,0.875399
223201072,71210889,15729,629442,220.994,14392200,28118,0.000351095,0.0446714,0.0446714,0.506904
223212635,71210889,17373,1748450,6914.66,50997200,924041,0.00395474,0.528492,0.528492,0.664976
223197021,71210889,936,7133680,28650.4,296156000,4002550,0.00401622,0.561079,0.561079,0.399906
223207629,71210889,16548,1608570,3926.76,63533900,582855,0.00244114,0.362343,0.362343,1.17946
223210293,71210889,16992,174845,272.483,5840930,37227.7,0.00155843,0.212918,0.212918,0.452451
223206227,71210889,16376,43921100,138747,1756490000,19337700,0.00315901,0.440282,0.440282,1.21583
223207101,71210889,16494,174845,94.2107,6316350,12453.3,0.000538824,0.0712248,0.0712248,0.616072
223208351,71210889,16619,559504,888.963,22040700,115295,0.00158884,0.206066,0.206066,0.340663
223209480,71210889,16802,34969,47.062,1136010,6192.8,0.00134582,0.177094,0,0
223208652,71210889,16687,3112240,6560.81,141154000,879735,0.00210807,0.282669,0.282669,0.421412
223195481,71210889,549,50390300,155451,1998390000,21632900,0.00308493,0.429307,0.429307,1.19225
223208874,71210889,16730,279752,548.412,8828120,69865.2,0.00196035,0.24974,0.24974,0.711551
223200120,71210889,15623,4959350,5037.16,132833000,683122,0.00101569,0.137744,0.137683,1.33871
223194982,71210889,368,34969,444.765,1729680,57689.3,0.0127188,1.64973,0,0
223208839,71210889,16723,314721,500.327,11621600,65135.9,0.00158975,0.206964,0.206964,0.399043
223209444,71210889,16794,69938,199.526,2424060,26487,0.00285289,0.378721,0.378721,0.0884145
223194629,71210889,210,139876,96.1666,3227610,12092.2,0.000687513,0.0864493,0.0864493,0.322251
223209867,71210889,16903,69938,198.096,2556690,27718.7,0.00283245,0.396333,0.396333,0.204271
223196943,71210889,910,209814,402.689,8579800,51694.3,0.00191927,0.246381,0.246381,0.400715
223199720,71210889,15610,173913,203.913,3811490,29715.6,0.0011725,0.170865,0.17045,1.50316
223210802,71210889,17066,2203050,4417.48,66315100,570014,0.00200517,0.258739,0.258739,0.561597
223196829,71210889,880,384659,275.98,12684500,38924.9,0.000717467,0.101193,0.101193,0.844387
223195713,71210889,620,629442,1511.17,24676200,196369,0.0024008,0.311973,0.311973,0.31923
223212352,71210889,17324,244783,522.687,6990310,66628.1,0.00213531,0.272193,0.272193,0.285732
223195576,71210889,581,629442,244.516,22020800,32680.1,0.000388465,0.0519191,0.0519191,0.615876
223196970,71210889,920,10945300,27571.6,476521000,3740970,0.00251904,0.341788,0.341788,0.536405
223205058,71210889,16141,10840400,116108,450557000,17437100,0.0107107,1.60853,1.60853,0.36605
223213333,71210889,17500,5833300,14201,124006000,1794260,0.00243448,0.307588,0.307286,0.806975
223201232,71210889,15763,769311,132.83,25945900,16913.6,0.000172662,0.0219854,0.0219858,0.938606
223195229,71210889,445,1433730,7129.88,51235100,933871,0.00497296,0.651358,0.651358,0.410797
223213883,71210889,111220672,594473,6704.15,24948700,909081,0.0112775,1.52922,1.52922,0.525008
223212505,71210889,17353,12341500,54286.2,380840000,7167150,0.00439867,0.580736,0.580632,0.640423
223202304,71210889,15856,41613100,96218.6,1821530000,12552100,0.00231222,0.301639,0.301639,0.726769
223202447,71210889,15871,839256,2753.96,35234700,346679,0.00328143,0.41308,0.41308,0.31698
223206040,71210889,16360,1888330,4199.56,70585800,543015,0.00222396,0.287564,0.287564,0.612534
223194970,71210889,364,174845,354.688,5884860,45016,0.00202859,0.257462,0.257462,0.43853
223206898,71210889,16464,384659,1205.97,16438000,177419,0.00313518,0.461238,0.461238,0.431339
223204223,71210889,15988,3217100,28637.5,124035000,3716620,0.00890166,1.15527,1.15527,0.400846
223197222,71210889,1008,3357020,18905.5,140224000,2786930,0.00563162,0.830178,0.830178,0.825459
223194377,71210889,101,2028200,6212.7,70753000,824902,0.00306316,0.406716,0.406716,0.722912
223211596,71210889,17172,874225,5176.38,32907200,679356,0.00592111,0.777096,0.777096,0.60953
223202502,71210889,15876,244783,1154.58,10414000,145177,0.00471674,0.593084,0.593084,0.463034
