id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223176896,71210556,248,389905,1194.6,9817250,162675,0.00306383,0.417217,0.350621,2.06347
223180331,71210556,15870,2011930,13990.1,87410200,1855870,0.00695358,0.922437,0.904956,0.552686
223181442,71210556,16254,329686,143.444,11352700,20180.4,0.000435094,0.061211,0.0850217,1.69935
223182100,71210556,16564,693498,1767.95,31787000,257950,0.00254932,0.371955,0.353008,1.03435
223177299,71210556,377,139309,1228.97,7043170,162715,0.00882193,1.16802,1.16765,0.243072
223176746,71210556,201,3356080,35884.9,162704000,4991500,0.0106925,1.4873,1.48727,0.742852
223178463,71210556,806,69938,731.509,3588380,93858,0.0104594,1.34202,1.34202,0.142912
223183456,71210556,17438,1617520,24825.2,44109700,3666880,0.0153477,2.26698,2.33222,0.777098
223183369,71210556,17318,2504590,7498.52,63270600,1042840,0.00299391,0.41637,0.422667,1.13293
223181522,71210556,16298,103324,123.484,2554930,15521.8,0.00119511,0.150224,0.150352,0.229944
223180396,71210556,15903,374285000,3462500,16359700000,488839000,0.00925096,1.30606,1.25195,0.951473
223180635,71210556,15986,5885030,56939.6,201106000,8367340,0.00967532,1.4218,1.35433,0.970481
223177302,71210556,378,4231250,102064,224712000,14002600,0.0241214,3.30934,3.30934,0.599367
223179121,71210556,1074,349690,1120,12221000,153967,0.00320284,0.440296,0.440296,0.233522
223181007,71210556,16084,4291400,7361.03,193221000,1050380,0.0017153,0.244763,0.239817,0.809025
223178634,71210556,906,504686,2233.63,26309000,303194,0.00442577,0.600758,0.596276,0.392312
223183350,71210556,17300,913421,12995.3,40486700,1824000,0.0142271,1.99689,2.04786,0.719359
223181385,71210556,16216,346832,1.30247,12394900,162.592,3.75535e-06,0.000468792,0.000468792,1.21676
223183704,71210556,111220778,25834.7,45.7983,848733,6138.75,0.00177275,0.237617,0,0
223181702,71210556,16343,1388580,6759.23,55286200,953977,0.00486772,0.687014,0.610413,1.4399
223181704,71210556,16345,1388580,6759.23,55286200,953977,0.00486772,0.687014,0.610413,1.4399
223183077,71210556,17106,42950.1,847.041,2186190,115229,0.0197215,2.68285,2.67729,0.141513
223183624,71210556,17536,64501,157.761,820157,23715.4,0.00244587,0.367674,0.367682,0.204152
223180481,71210556,15917,6776030,36461.9,273940000,5180820,0.00538101,0.764581,0.755813,0.738307
223179126,71210556,1077,33346.7,0.195901,1262930,33.6172,5.87468e-06,0.00100811,0,0
223180028,71210556,15776,3915540,514.162,159313000,70341,0.000131313,0.0179646,0.0187099,1.87691
223180599,71210556,15971,4979370,51677.1,233085000,8311600,0.0103782,1.66921,1.5865,0.77736
223183412,71210556,17381,1073930,12802.4,27886000,1858020,0.0119211,1.73012,1.76311,0.765617
223183625,71210556,17538,2028180,20962.6,61480200,2974830,0.0103357,1.46675,1.47538,1.15031
223181365,71210556,16200,69366.4,11.481,2792370,1530.55,0.000165512,0.0220648,0.0220648,0.770826
223182788,71210556,16872,81567.2,111.817,2783610,15307.2,0.00137085,0.187664,0.186685,0.448671
223182849,71210556,16929,1660830,10611.4,71926600,1521270,0.00638919,0.91597,0.858252,0.795787
223181165,71210556,16156,738377,622.362,31964800,82295.4,0.000842878,0.111455,0.123724,0.687654
223178648,71210556,912,170675,1129.49,9530760,156763,0.00661777,0.918487,0.927753,0.582077
223182211,71210556,16604,690710,682.307,29360100,90445.8,0.000987835,0.130946,0.124631,1.39122
223177830,71210556,580,193414,163.949,7516510,23968.8,0.00084766,0.123925,0.125406,0.519461
223179042,71210556,1031,690666,1155.68,24348000,160657,0.00167329,0.232612,0.192505,1.73292
223180817,71210556,16025,9234910,115258,473494000,15831000,0.0124807,1.71426,1.69101,0.605201
223177446,71210556,448,633688,10154.8,30327400,1641740,0.0160249,2.59077,2.46767,0.538734
223183242,71210556,17247,59143.5,370.776,2260830,51396,0.00626909,0.869005,0.833663,0.561003
223181170,71210556,16158,178849,146.377,7914560,19331.2,0.00081844,0.108087,0.11214,0.454108
223179940,71210556,15725,367630,814.795,7833670,110821,0.00221635,0.301447,0.309893,0.394313
223177419,71210556,435,169051,561.106,5874370,86547.2,0.00331916,0.511959,0.505853,0.696246
223183427,71210556,17407,553272,1388.6,14124700,190548,0.00250979,0.344401,0.344842,0.453933
223177432,71210556,440,616412,8250.47,30349000,1116760,0.0133847,1.81172,1.80404,0.49387
223179000,71210556,1004,229042,133.432,5187940,16937.7,0.000582567,0.0739504,0.0740047,0.428783
223182868,71210556,16954,994899,10297.9,44186300,1464120,0.0103507,1.47163,1.41496,0.821629
223180304,71210556,15860,76425.4,60.4396,3210540,8497.27,0.000790832,0.111184,0.110177,0.247244
223182024,71210556,16494,103700,0.290056,3564230,36.8395,2.79705e-06,0.00035525,0.000355628,0.715326
223182281,71210556,16639,595135,4441.31,22085000,631750,0.0074627,1.06152,1.02703,0.558993
223179497,71210556,15568,12276500,35343.8,374153000,5164450,0.00287898,0.420678,0.398776,2.05047
223176290,71210556,61,103802,1294.77,4815550,183229,0.0124735,1.76518,1.76546,0.310967
223177783,71210556,554,147931,629.394,6200060,85611.2,0.00425464,0.578723,0.561356,0.483937
223178963,71210556,982,136734,592.254,5472950,94636.9,0.00433143,0.692125,0.692682,0.949724
223176536,71210556,113,1296180,4474.03,30618600,608865,0.0034517,0.469738,0.481439,0.906208
223181374,71210556,16211,10941900,47471.1,398649000,6793930,0.00433847,0.620909,0.569197,1.37361
223182533,71210556,16776,573149,2298.01,24930000,308507,0.00400945,0.538266,0.516961,0.61007
223183097,71210556,17122,61834.9,414.554,2705240,54818.9,0.0067042,0.886536,0.931636,0.792141
223182613,71210556,16826,256946,2710.26,11818900,391614,0.010548,1.52411,1.55613,0.350814
223182662,71210556,16857,767227,4290.22,34870900,572485,0.00559186,0.746175,0.734551,0.326869
223176532,71210556,112,49096,101.133,1776660,14392.7,0.00205991,0.293154,0.283667,0.314716
223177013,71210556,303,1743350,26322.9,76196300,3496910,0.015099,2.00585,2.00501,0.393176
223182071,71210556,16539,1303410,2402.84,57008500,320461,0.0018435,0.245864,0.236718,0.942374
223183194,71210556,17207,1185010,1907.46,29480300,250714,0.00160966,0.21157,0.246174,0.855949
223176212,71210556,27,150224,349.714,6316260,52614.1,0.00232795,0.350238,0.320074,0.726148
223178596,71210556,889,489230,10817.9,24321400,1511010,0.0221121,3.08855,3.08912,0.327129
223178744,71210556,943,7291610,36913.6,238992000,5005200,0.00506247,0.686433,0.665803,0.825084
223180127,71210556,15790,33032.1,0.21194,1181820,26.7401,6.4162e-06,0.00080952,0,0
223180250,71210556,15843,5102090,23226.6,219366000,3216730,0.00455237,0.630474,0.579196,0.912363
223181125,71210556,16136,3156130,17858.8,130461000,2525740,0.00565844,0.800265,0.765282,0.573164
223182872,71210556,16957,461069,1642.68,18490500,233874,0.00356276,0.507242,0.483183,0.590019
223179400,71210556,10693,330519,1411.72,9802220,227040,0.00427122,0.686918,0.706451,0.751864
223179951,71210556,15731,205753,424.617,3919050,53603.4,0.00206372,0.260522,0.260722,0.314356
223181446,71210556,16256,262771,65.1589,8985430,9186.21,0.000247968,0.0349589,0.0448182,1.98705
223182992,71210556,17039,1087400,2842.17,38675100,432154,0.00261373,0.39742,0.374493,0.730661
223180656,71210556,15993,4599980,56521.7,189569000,7345930,0.0122874,1.59695,1.59581,0.576322
223177685,71210556,507,39142300,405916,1933880000,59492500,0.0103703,1.5199,1.49287,0.67085
223177475,71210556,467,4433460,1556.23,134384000,211622,0.000351019,0.047733,0.0524323,1.9894
223181418,71210556,16233,1108410,6175.24,41532700,870427,0.00557124,0.785291,0.698057,1.33545
223177003,71210556,296,1316910,1029.91,62191300,164461,0.000782061,0.124883,0.123503,1.53997
223178951,71210556,974,1977270,31555.9,102108000,4327040,0.0159594,2.18839,2.15626,0.541776
223182516,71210556,16767,337375,1331.4,15100700,178984,0.00394634,0.530521,0.50776,0.796589
223182113,71210556,16578,2219140,5282.99,98911000,801978,0.00238064,0.361391,0.355653,1.06713
223183702,71210556,111220766,768044,6158.04,29710300,856193,0.00801783,1.11477,1.04747,0.605358
223183253,71210556,17257,1038220,5376.05,37360900,714615,0.00517813,0.688306,0.697151,0.286234
223183210,71210556,17223,5019890,42311.4,194548000,5946100,0.00842875,1.18451,1.14148,0.830979
223183205,71210556,17218,679681,1144.77,15219600,150221,0.00168427,0.221017,0.257942,0.847614
223178528,71210556,852,2780610,40226.5,123069000,5656960,0.0144668,2.03443,2.05158,0.630559
223176693,71210556,173,286805,26.575,7181580,3738.9,9.26587e-05,0.0130364,0.0137768,0.791445
223179759,71210556,15630,517379,150.049,15168500,21742.4,0.000290017,0.0420241,0.0563806,2.17226
223179393,71210556,10690,1447580,18304.5,66573500,2988540,0.0126449,2.06451,1.98833,0.758128
223180259,71210556,15846,3294620,36789.2,128994000,5214660,0.0111665,1.58278,1.43452,0.923785
223179443,71210556,10708,947178,3222.04,53800100,477175,0.00340172,0.503786,0.542392,0.756871
223182598,71210556,16820,6899390,63133.4,374107000,9607860,0.00915058,1.39257,1.44025,0.548994
223181399,71210556,16224,104050,0.0201687,3569300,2.48549,1.93838e-07,2.38875e-05,2.38875e-05,1.44374
223183377,71210556,17330,931301,2473.22,24089500,331476,0.00265566,0.355928,0.35753,0.512543
223178214,71210556,715,628853,1832.13,12677800,247405,0.00291345,0.393423,0.3937,0.835019
223179493,71210556,15564,843975000,6331570,36655000000,903997000,0.00750208,1.07112,1.0285,1.06468
223179130,71210556,1080,41842200,257946,1833170000,38468100,0.00616474,0.919363,0.869648,0.807544
223181500,71210556,16290,343480,83.352,10549200,10514.1,0.00024267,0.0306106,0.0306866,1.247
223180313,71210556,15863,1198650,10762.3,45043600,1547550,0.00897865,1.29108,1.17743,0.880257
223183700,71210556,111220760,788046,9809.47,34884500,1388010,0.0124478,1.76133,1.66085,0.526224
223183399,71210556,17364,774281,14859.9,36525200,2111410,0.0191918,2.72692,2.84226,0.531748
223178104,71210556,661,1251600,13808.8,44656400,2006180,0.0110329,1.60289,1.53485,0.502407
223177906,71210556,616,649561,4172.61,29835600,557815,0.00642374,0.858758,0.84025,0.335237
223183264,71210556,17263,319156,1561.63,10192700,223473,0.00489299,0.7002,0.646509,0.955625
223183408,71210556,17375,1386680,21786.2,50395300,3126940,0.015711,2.25497,2.28569,0.452546
223176703,71210556,181,841596,35.6804,31917100,4604.9,4.23962e-05,0.00547163,0.00598394,1.89366
223179816,71210556,15677,236520,11.5297,6681810,1690.56,4.87471e-05,0.00714765,0.00712383,0.777871
223177938,71210556,631,4429890,22414.9,129870000,3016180,0.00505991,0.680871,0.574744,1.41201
223176850,71210556,226,1792680,8148.83,67940400,1177220,0.00454562,0.656685,0.617489,1.48481
223180566,71210556,15957,2411730,44704.4,149679000,7022690,0.0185363,2.91189,2.74146,0.529272
223181452,71210556,16259,1538960,9147.43,57377600,1316090,0.00594391,0.855184,0.800419,1.15739
223180233,71210556,15834,11710500,81586.4,487261000,11433900,0.00696695,0.976382,0.886084,1.13309
223179297,71210556,1110,284422,407.165,8718540,56433,0.00143155,0.198412,0.212743,0.893739
223178136,71210556,676,171489,3.26221,5573370,410.574,1.90228e-05,0.00239417,0.00240631,1.52367
223182995,71210556,17041,930424,17944.4,42959400,2644530,0.0192862,2.84229,2.82615,0.459319
223180560,71210556,15954,246820,444.407,6530470,69679.7,0.00180053,0.282309,0.260549,1.35298
223180812,71210556,16023,9359450,45687.7,295414000,6252110,0.00488145,0.668001,0.644323,0.890484
223182758,71210556,16861,863519,4857.72,37142400,659849,0.0056255,0.764139,0.69393,1.01706
223178931,71210556,963,136718,1259.6,2818920,181666,0.00921317,1.32877,1.32188,0.457583
223180695,71210556,16002,48678300,394779,2097120000,54823500,0.00810996,1.12624,1.04896,0.890456
223183539,71210556,17462,680827,2198.67,14203700,318317,0.00322941,0.467545,0.452404,0.386554
223180205,71210556,15821,9057730,76660.8,365461000,10908000,0.00846357,1.20428,1.0842,1.12952
223178616,71210556,899,69366.4,733.034,3267400,102404,0.0105676,1.47628,1.47628,0.118492
223181089,71210556,16119,2301360,13189.7,104017000,2092110,0.00573126,0.909078,0.828785,1.10481
223178174,71210556,694,916347,15884.3,39906200,2247300,0.0173344,2.45246,2.3997,0.729107
223182475,71210556,16715,31782.7,16.843,1204500,2312.53,0.000529942,0.0727607,0,0
223183388,71210556,17344,102894,138.366,2830740,18163.5,0.00134474,0.176525,0.176443,0.361551
223181727,71210556,16360,1665280,9856.72,68969400,1381500,0.00591894,0.829585,0.770187,1.09374
223179504,71210556,15592,554723,4.2504,18859700,544.992,7.6622e-06,0.000982458,0.000982188,0.679175
223182306,71210556,16664,449794,282.489,19046800,34419.6,0.000628042,0.0765231,0.0764829,1.12454
223179866,71210556,15699,339702,508.811,8812880,74248.8,0.00149782,0.218571,0.20892,1.31997
223181510,71210556,16293,164681,282.296,5390250,42211.7,0.0017142,0.256324,0.273971,0.58402
223183686,71210556,111220718,274121,667.785,8859980,95600.3,0.0024361,0.348753,0.320912,0.884254
223183748,71210556,112892283,67080.9,39.9552,2145040,5280.85,0.000595627,0.0787236,0.0787788,0.557335
223176933,71210556,262,3054380,14434.9,118593000,1999110,0.00472597,0.654506,0.583682,1.34418
223177703,71210556,515,308193,12.287,9012850,1636.16,3.98679e-05,0.00530887,0.00530713,0.718888
223182324,71210556,16672,248610,509.402,10974500,66726.6,0.002049,0.268398,0.246385,1.05931
223182764,71210556,16863,775350,4798.88,34153900,651503,0.00618931,0.84027,0.793803,0.900778
223176283,71210556,59,346832,5.98077,14759700,838.246,1.7244e-05,0.00241687,0.00241687,1.05266
223177539,71210556,495,2775380,15837,120429000,2414700,0.00570624,0.870044,0.804116,0.840984
223180600,71210556,15974,4979370,51677.1,233085000,8311600,0.0103782,1.66921,1.5865,0.77736
223179888,71210556,15711,62397.7,89.9329,1092850,12644.1,0.00144128,0.202637,0.216067,0.828706
223181961,71210556,16457,68175.6,3.27077,2755930,426.765,4.79757e-05,0.00625979,0.00625922,0.073305
223179089,71210556,1057,3463040,43784.8,154298000,6001990,0.0126434,1.73316,1.72314,0.802564
223182590,71210556,16814,42575800,362215,2362190000,55743000,0.00850754,1.30927,1.36512,0.659439
223177354,71210556,407,3962570,41429.8,185938000,5819520,0.0104553,1.46862,1.41352,0.744958
223182831,71210556,16899,842398,3007.81,31742800,419699,0.00357053,0.498219,0.49126,1.40616
223178158,71210556,687,2683690,4366.83,130403000,618496,0.00162717,0.230465,0.239164,0.765903
223181762,71210556,16384,1874770,2851.13,89924400,426780,0.00152079,0.227644,0.229662,0.726161
223181963,71210556,16458,1008980,3976.25,44947900,538618,0.00394086,0.533824,0.504064,0.741633
223182406,71210556,16709,700442,1647.96,30756000,218119,0.00235274,0.311401,0.306927,0.640174
223178209,71210556,712,174845,1309.84,7491090,175833,0.00749144,1.00565,1.00565,0.401065
223176263,71210556,50,222285,76.9003,9602070,11991.6,0.000345954,0.053947,0.0548961,1.05966
223180593,71210556,15967,186660,2900.95,10683100,453129,0.0155413,2.42756,2.41503,0.347156
223182877,71210556,16961,903232,8750.46,41779400,1219290,0.00968794,1.34992,1.32905,0.506429
223179513,71210556,15602,1077140,145.011,36115000,19581.4,0.000134626,0.0181791,0.0209501,1.18712
223181160,71210556,16153,34228.3,15.9948,1413200,2197.2,0.000467298,0.0641925,0,0
223181972,71210556,16462,832293,2104.34,35692900,341954,0.00252837,0.410857,0.41334,0.873462
223178233,71210556,726,12200000,64587.2,552703000,10196800,0.00529402,0.835801,0.778147,0.896193
223178486,71210556,822,31242600,187857,1192750000,25527900,0.00601285,0.817086,0.788218,0.864945
223177542,71210556,496,169058,184.91,7759990,23932.2,0.00109376,0.141562,0.141445,0.109662
223182471,71210556,16714,89361.8,42.2518,3406140,5911.97,0.000472817,0.0661577,0.0663548,0.0412693
223183582,71210556,17496,794318,19147.9,28698600,2783720,0.0241061,3.50454,3.57342,0.435351
223178185,71210556,701,5211380,71776.7,239353000,10060200,0.0137731,1.93042,1.95349,0.5225
223179935,71210556,15723,367630,814.795,7833670,110821,0.00221635,0.301447,0.309893,0.394313
223177819,71210556,576,18764.6,96.0984,710546,12563,0.00512126,0.669505,0,0
223180803,71210556,16021,70098400,874326,3202420000,121258000,0.0124728,1.72983,1.6927,0.894289
223183186,71210556,17198,381769,1394.27,13093100,187345,0.00365212,0.490728,0.511768,0.315247
223181011,71210556,16086,349690,2266.77,17264900,306075,0.00648224,0.875274,0.875274,0.346948
223182066,71210556,16536,1426060,3736.72,64799800,501997,0.00262032,0.352017,0.330616,0.730134
223183121,71210556,17148,752433,1430.42,24002900,186500,0.00190107,0.247863,0.27995,0.867413
223177706,71210556,518,7971040,58504.2,334900000,7981930,0.00733959,1.00137,0.968645,0.71538
223183363,71210556,17309,33954.7,166.121,1265040,22928.5,0.00489243,0.675266,0,0
223182631,71210556,16843,3256900,17244.6,145120000,2343640,0.0052948,0.719594,0.678504,0.856554
223183439,71210556,17424,2642450,38113.5,112758000,5325170,0.0144235,2.01524,2.13519,0.823771
223177406,71210556,429,1597420,18084,69549600,2466350,0.0113207,1.54395,1.5088,0.64624
223179116,71210556,1072,308982,518.829,13116000,80145.6,0.00167916,0.259386,0.284733,0.766257
223181837,71210556,16433,3531890,12661.8,146982000,1798910,0.00358498,0.509332,0.481885,0.806661
223182997,71210556,17042,1238900,16292.6,52881800,2403650,0.0131509,1.94014,1.90319,0.519873
223179791,71210556,15663,341847,4108.47,12240600,588615,0.0120184,1.72186,1.60102,0.65478
223183037,71210556,17081,1204850,1295.56,39306100,169265,0.00107529,0.140486,0.157826,0.975127
223179495,71210556,15566,608323000,4577360,26198000000,644048000,0.00752456,1.05873,1.00323,1.091
223179837,71210556,15683,46359.2,63.6774,1151310,9309.49,0.00137357,0.200812,0.227405,0.848578
223178085,71210556,651,1079240,22686.3,48927500,3236230,0.0210207,2.99863,3.1279,0.545982
223183227,71210556,17235,1441560,13045.4,58885300,1844380,0.00904948,1.27943,1.22978,0.720629
223181673,71210556,16333,1714130,6935.1,69944600,1006280,0.00404584,0.587049,0.513843,1.20349
223183154,71210556,17170,796317,9286.68,33397500,1343750,0.011662,1.68745,1.61222,0.745073
223182644,71210556,16849,348979,2535.23,16706100,345693,0.0072647,0.990581,0.947782,0.449572
223179507,71210556,15595,614505,34.563,22430800,4387.33,5.62453e-05,0.00713962,0.0074187,1.03987
223182585,71210556,16811,100502,212.409,5053470,28897.4,0.00211349,0.287531,0.292033,0.827797
223177352,71210556,406,735360,3058.98,30365100,420560,0.00415984,0.57191,0.551477,1.16952
223182975,71210556,17025,8108520,68632.6,296843000,10078100,0.00846426,1.2429,1.14142,1.05588
223176601,71210556,141,2623310,343.208,85055900,47051.9,0.00013083,0.017936,0.0202102,1.89901
223183244,71210556,17249,69076.3,883.294,2915000,125571,0.0127872,1.81786,1.81995,0.387709
223181050,71210556,16102,11150800,78546.7,366374000,10472900,0.00704406,0.93921,0.938,1.08339
223179680,71210556,15608,444865,3998.54,16373800,576194,0.00898821,1.29521,1.11174,0.88472
223180972,71210556,16060,18429900,214812,797451000,30354100,0.0116556,1.64701,1.56273,0.919693
223178953,71210556,976,2260320,7333.83,122073000,1074610,0.0032446,0.475423,0.514418,0.774037
223180337,71210556,15872,821402,5171.04,35952300,685469,0.00629538,0.834512,0.836811,0.276759
223178731,71210556,935,3068470,12161.4,147666000,1636990,0.00396335,0.533489,0.529032,0.859515
223181033,71210556,16096,63364.3,137.862,2876090,18240.6,0.00217571,0.287869,0.287893,0.0773288
223183044,71210556,17085,1100800,1223.98,35662000,159835,0.00111189,0.145199,0.163755,0.969601
223183649,71210556,17583,173299,570.856,2805120,83275.6,0.00329405,0.480532,0.480441,0.312988
223179505,71210556,15593,1912760,7567.76,72521100,1097390,0.00395646,0.573719,0.515124,2.14024
223180584,71210556,15964,290529,5677.76,18214400,891696,0.0195428,3.06921,2.96726,0.389112
223183162,71210556,17178,586256,6851.64,24472700,991189,0.0116871,1.69071,1.61294,0.627883
223182226,71210556,16610,121528,212.213,5030060,28537.4,0.00174622,0.234823,0.213315,1.17111
223177284,71210556,368,34969,862,1861700,113129,0.0246504,3.23512,0,0
223181733,71210556,16363,189898,89.2664,6099470,11811.4,0.000470076,0.0621984,0.0626817,0.470365
223182659,71210556,16856,1798720,9665.66,78807500,1302730,0.00537363,0.724256,0.686569,0.764323
223179339,71210556,1128,1439970,10219.5,75132700,1397930,0.00709699,0.970801,0.995047,0.515657
223180120,71210556,15788,217050,7.835,8278370,1019.22,3.60977e-05,0.0046958,0.00510291,1.0851
223182670,71210556,16860,167975,517.715,6794180,70399.5,0.00308209,0.419107,0.415029,0.565874
223177083,71210556,327,432048,1628.72,15660500,220333,0.00376977,0.509973,0.434174,1.21901
223183631,71210556,17547,811243,9069.25,30879800,1260440,0.0111794,1.55371,1.52982,1.30341
223182205,71210556,16600,258828,830.23,11741300,121313,0.00320765,0.468701,0.454786,0.595294
223182595,71210556,16819,6899390,63133.4,374107000,9607860,0.00915058,1.39257,1.44025,0.548994
223183124,71210556,17152,20356.5,112.906,784875,15195.5,0.00554641,0.746469,0,0
223176564,71210556,127,885545,462.9,37806900,62311.9,0.000522729,0.0703656,0.0828748,1.24716
223177287,71210556,370,25875300,359704,954898000,51297000,0.0139015,1.98247,2.06187,0.76094
223181371,71210556,16204,69366.4,11.481,2792370,1530.55,0.000165512,0.0220648,0.0220648,0.770826
223178078,71210556,648,6679500,52070.5,314515000,7125700,0.00779558,1.0668,1.00546,0.733975
223179123,71210556,1075,216269,900.736,8537360,118816,0.00416489,0.549391,0.584426,0.642431
223177282,71210556,367,850239,808.28,34173000,108600,0.00095065,0.127729,0.124654,1.11466
223182847,71210556,16927,2588990,15202.7,113445000,2199910,0.00587205,0.84972,0.782657,0.853327
223182886,71210556,16968,1815980,10363.9,75565300,1419800,0.00570707,0.78184,0.774499,0.539578
223183621,71210556,17531,274240,1241.05,5573970,184049,0.00452542,0.671123,0.672433,0.219237
223181117,71210556,16133,3591600,34910.9,162980000,4837450,0.00972014,1.34688,1.31233,0.64823
223176433,71210556,77,68105.7,1299.52,3460090,185726,0.0190809,2.72702,2.71555,0.322683
223177949,71210556,636,1020550,95.199,44915200,13925,9.32821e-05,0.0136446,0.0144092,1.69862
223178581,71210556,882,897789,11942.9,44431800,1606890,0.0133026,1.78983,1.75545,0.60142
223183588,71210556,17500,2967970,38878.5,71844800,5762510,0.0130994,1.94157,2.06675,0.880603
223182103,71210556,16567,86038,132.38,3576240,19048,0.00153862,0.221391,0.229196,0.462325
223183605,71210556,17512,374707,3042.48,8583100,452107,0.00811963,1.20656,1.21254,0.562096
223177052,71210556,315,197245000,1931610,9037640000,267814000,0.00979298,1.35778,1.30021,0.999546
223177929,71210556,628,242110,913.575,11343700,145748,0.00377339,0.60199,0.604505,0.549218
223180667,71210556,15996,1153910,14893.1,44443100,1884440,0.0129067,1.63309,1.63316,0.658106
223181428,71210556,16243,347805,273.423,13041800,38797,0.000786139,0.111548,0.120723,1.20228
223183299,71210556,17292,6063880,65796.5,236215000,9296100,0.0108506,1.53303,1.50978,0.69441
223180156,71210556,15803,1345500,3169.77,60116800,422847,0.00235583,0.314268,0.304322,0.916017
223177481,71210556,470,470757,5565.93,20101000,793643,0.0118234,1.68589,1.66463,0.526936
223181135,71210556,16140,1333520,7188.87,54573800,1026560,0.00539092,0.769818,0.74383,0.50967
223182999,71210556,17044,1238900,16292.6,52881800,2403650,0.0131509,1.94014,1.90319,0.519873
223179319,71210556,1121,978123,1792.26,14370700,244361,0.00183235,0.249827,0.249973,0.970381
223180538,71210556,15946,2296630,26207.4,93549400,3466420,0.0114113,1.50935,1.3516,0.861949
223179329,71210556,1125,512655,8684.34,25862500,1197690,0.0169399,2.33625,2.23529,0.491673
223182555,71210556,16788,85516.7,92.2986,3035400,12780.4,0.0010793,0.149449,0.136414,0.98663
223183694,71210556,111220746,188711,482.662,6168460,66445.7,0.00255768,0.352103,0.331229,0.684098
223180944,71210556,16040,5190880,46377.2,271296000,6387900,0.00893436,1.2306,1.25925,0.80339
223178513,71210556,842,2620750,11600.1,127853000,1657460,0.00442623,0.632437,0.636645,0.646752
223179661,71210556,15606,346356,7.76832,11428800,983.013,2.24288e-05,0.00283816,0.00284168,0.471576
223182557,71210556,16790,884437,3410.1,35209300,467148,0.00385567,0.528187,0.498371,1.25704
223183705,71210556,111220782,19810.3,14.4984,645724,1991.23,0.000731863,0.100515,0,0
223182912,71210556,16993,29405.7,114.932,879779,15565.6,0.00390849,0.529341,0,0
223183642,71210556,17568,388281,4779.25,9653390,692505,0.0123087,1.78352,1.86305,0.648338
223179062,71210556,1042,795522,1263.69,34085000,179658,0.0015885,0.225837,0.257282,1.26014
223180962,71210556,16051,384659,3777.05,17455700,523123,0.00981923,1.35997,1.35997,0.6466
223179288,71210556,1105,368455,3163.96,15669600,420790,0.00858712,1.14204,1.12005,0.602406
223176940,71210556,266,225158,18.457,9491040,2468.28,8.19734e-05,0.0109624,0.0127587,1.11101
223177037,71210556,311,943689,7911.14,36855700,1036400,0.0083832,1.09824,1.09839,0.559517
223179018,71210556,1014,984297,3133.88,40903500,463714,0.00318388,0.471112,0.443633,0.575643
223183710,71210556,111220792,1157490,15429.7,50224400,2146150,0.0133303,1.85415,1.83284,0.404949
223180388,71210556,15901,650539,2015.87,23396800,292939,0.00309876,0.450302,0.388298,1.26358
223183346,71210556,17297,19810.3,14.4984,645724,1991.23,0.000731863,0.100515,0,0
223182321,71210556,16671,3044890,7717.8,138396000,1096170,0.00253467,0.360001,0.338068,0.747931
223182331,71210556,16676,1075190,2869.2,48639800,426041,0.00266856,0.396248,0.383349,0.632963
223183231,71210556,17238,619731,3080.37,22587600,435163,0.00497049,0.70218,0.671599,0.795095
223183424,71210556,17399,156168,572.672,2747210,80760.6,0.00366702,0.517139,0.503647,0.546045
223176548,71210556,120,34969,371.553,1476090,46898.9,0.0106252,1.34116,0,0
223179150,71210556,1090,909194,25927.8,49144500,3543590,0.0285173,3.89751,3.89751,0.58353
223182844,71210556,16924,57896500,437910,2837530000,68938900,0.00756368,1.19073,1.13157,0.884702
223177722,71210556,525,319106,437.778,9581930,60264.7,0.00137189,0.188855,0.202517,0.899462
223177902,71210556,613,524535,7669.41,28910300,1054400,0.0146213,2.01017,2.01017,0.664686
223178482,71210556,820,2639210,11451.8,109302000,1579930,0.00433908,0.598638,0.604499,0.55262
223181754,71210556,16375,35959200,160788,1556450000,22388100,0.00447141,0.622598,0.575407,1.46095
223178347,71210556,797,4207380,29276,177018000,4121770,0.00695824,0.979652,0.865513,1.08946
223177794,71210556,562,61062.3,304.383,2437670,41679,0.0049848,0.682565,0.653505,0.714265
223181809,71210556,16415,1507260,5677.43,67842000,772728,0.00376671,0.512669,0.469692,1.08201
223182217,71210556,16606,206030,36.6635,8537860,4565.56,0.000177952,0.0221597,0.0221165,0.582695
223182858,71210556,16938,49509100,380160,2423320000,60014900,0.00767859,1.2122,1.1607,0.863856
223183291,71210556,17282,690709,527.085,16337300,68691.9,0.000763108,0.0994513,0.0995961,0.484765
223176873,71210556,239,4092250,10344.4,161828000,1425630,0.0025278,0.348373,0.324076,1.02251
223180492,71210556,15927,325194,1101.54,12887300,144812,0.00338734,0.44531,0.464329,0.795604
223183433,71210556,17418,5017650,76085.5,207272000,10743000,0.0151636,2.14104,2.26063,0.765687
223177290,71210556,371,136584,1146.94,3667050,159977,0.0083973,1.17127,1.15948,0.520379
223178144,71210556,679,448370,207.612,13842700,27069.7,0.000463036,0.0603736,0.0606591,0.526052
223182988,71210556,17036,2224040,23133.7,90659000,3431380,0.0104016,1.54286,1.44004,0.995573
