id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223863136,71247657,631,9732030,141156,453341000,20065900,0.0145042,2.06184,2.02918,0.776148
223868394,71247657,16137,329826,6817.24,17295300,1220410,0.0206692,3.70016,3.92812,1.0005
223870690,71247657,16909,30042.8,27.9276,1351340,3684.85,0.000929596,0.122653,0,0
223871210,71247657,17063,699380,2526.24,25266200,340328,0.00361211,0.486613,0.486613,0.782581
223862486,71247657,491,1629360,795.253,70190100,109296,0.000488077,0.0670791,0.0660559,0.557919
223866636,71247657,15716,69721.3,34.7056,3194770,4814.66,0.000497776,0.0690559,0.0690033,0.51302
223870410,71247657,16822,1049070,30390.8,57629100,5010660,0.0289693,4.77628,4.77628,0.776003
223868468,71247657,16171,3972170,114643,194264000,18065500,0.0288614,4.54802,4.55128,0.511251
223865075,71247657,1023,2775920,38999.8,153183000,5449570,0.0140493,1.96316,1.94659,0.713323
223873192,71247657,111220830,1643540,32654.6,74104700,4514510,0.0198684,2.74681,2.74681,0.662846
223866968,71247657,15731,349673,109.546,11383100,15218.5,0.00031328,0.0435222,0.0400231,0.749583
223867689,71247657,15946,2356970,44721.7,109756000,6560110,0.0189743,2.78329,2.75117,0.763532
223863960,71247657,781,174845,2893.89,8974390,406958,0.0165512,2.32754,2.32754,0.427902
223870901,71247657,16988,34969,470.452,1775860,76784.3,0.0134534,2.19578,0,0
223863264,71247657,656,7727090,183850,309326000,27394800,0.0237929,3.5453,3.5445,0.667431
223870181,71247657,16682,839256,2565.57,41973300,337163,0.00305695,0.40174,0.40174,0.45963
223867491,71247657,15908,4056400,95088.6,210274000,16945400,0.0234416,4.17745,4.17745,0.681039
223872471,71247657,17465,174845,3879.23,10165700,542103,0.0221867,3.10048,3.10048,0.124261
223864393,71247657,883,594473,4518.13,29156500,641230,0.00760022,1.07865,1.07865,0.488792
223864306,71247657,857,2098070,23113.1,112505000,3397810,0.0110164,1.61949,1.6195,0.462928
223867021,71247657,15759,314721,2990.69,19106300,491521,0.00950266,1.56177,1.56177,1.03762
223873245,71247657,111220882,874190,36060.4,45577200,5511890,0.0412501,6.30514,6.30503,0.544083
223864284,71247657,851,2240970,20884.8,122118000,3282010,0.00931953,1.46455,1.45149,1.72684
223857400,71247657,141,9648900,32520.6,476581000,4525850,0.0033704,0.469053,0.467969,0.901254
223863825,71247657,743,1363770,10470.8,67388500,1451280,0.00767782,1.06417,1.06417,0.907254
223868337,71247657,16113,1705910,28134.7,79607200,3896100,0.0164925,2.28388,2.31114,0.812996
223866136,71247657,15611,209814,583.839,10211000,79066.7,0.00278265,0.376842,0.376842,0.374346
223868908,71247657,16299,374551,410.783,16136600,56792,0.00109673,0.151627,0.149365,0.698975
223866943,71247657,15730,404335,147.101,13862900,19841.4,0.00036381,0.0490716,0.0452282,0.877951
223871206,71247657,17059,69938,544.367,3448860,71837.6,0.00778356,1.02716,1.02716,0.807762
223867809,71247657,15963,804287,9051.81,41873200,1442560,0.0112545,1.79358,1.79358,0.676883
223868276,71247657,16089,34969,927.361,2005930,132687,0.0265195,3.79441,0,0
223856741,71247657,7,5105470,58840.6,230997000,7927030,0.011525,1.55265,1.55265,0.701566
223870383,71247657,16794,69938,602.772,3747510,77614,0.00861866,1.10975,1.10975,0.00265683
223862456,71247657,473,5070170,135329,267332000,21254200,0.0266912,4.19201,4.19216,0.523897
223873132,71247657,111220786,104907,2563.46,6084330,358017,0.0244356,3.4127,3.4127,0.36449
223872344,71247657,17416,12763700,398369,655290000,59595100,0.0312111,4.66911,4.66911,0.739808
223870373,71247657,16787,69938,198.921,3016640,28773.4,0.00284425,0.411413,0.411413,0.0847576
223873184,71247657,111220824,1398760,46934.2,78869000,6705920,0.0335541,4.79419,4.79419,0.56146
223869477,71247657,16526,34965.5,58.3379,1554310,10553.9,0.00166844,0.301838,0,0
223862801,71247657,565,1433730,19494.2,74693500,2726790,0.0135969,1.90189,1.90189,0.745933
223868198,71247657,16042,2224380,39842.3,119937000,5693450,0.0179116,2.55956,2.54746,0.733315
223869347,71247657,16431,239696,394.808,12283300,55661.2,0.00164712,0.232216,0.254485,1.43738
223871401,71247657,17164,1084040,20858.6,54630500,2917640,0.0192416,2.69145,2.69145,0.439577
223868431,71247657,16157,244783,2137.3,13676900,313438,0.00873142,1.28047,1.28047,0.317453
223862947,71247657,585,874121,6624.55,43263400,917697,0.00757852,1.04985,1.04987,0.307901
223869616,71247657,16561,843516,12562.3,41064500,2310160,0.0148927,2.73873,2.5899,1.65761
223864700,71247657,939,209814,7541.69,11732000,1134690,0.0359447,5.40807,5.40807,0.505931
223864844,71247657,972,9161850,208710,428566000,30705200,0.0227804,3.35142,3.35141,0.515444
223869632,71247657,16565,540857,8069.57,26703100,1476350,0.01492,2.72965,2.4962,1.59789
223873072,71247657,111220692,839256,15655,42075300,2222100,0.0186534,2.6477,2.6477,0.504351
223872431,71247657,17449,629442,17331.5,32554400,2516070,0.0275347,3.99731,3.99731,0.536332
223862500,71247657,496,489566,12750.4,24839100,1896740,0.0260443,3.87433,3.87433,0.203326
223873213,71247657,111220856,874225,27373.5,47969600,4022310,0.0313118,4.60101,4.60101,0.598999
223868305,71247657,16101,34969,153.565,1549930,20722.2,0.00439147,0.592589,0,0
223858854,71247657,329,43918800,559226,2431000000,80830300,0.0127332,1.84045,1.83827,0.386214
223866606,71247657,15709,104871,81.1271,5306770,11619.6,0.000773589,0.110799,0.110787,0.31934
223870177,71247657,16681,1678510,6000.47,84801200,793822,0.00357488,0.472932,0.472932,0.514469
223866596,71247657,15702,174037,106.359,8038510,15084.3,0.000611132,0.0866728,0.0863831,0.535481
223867211,71247657,15812,3425610,87343.1,193333000,13543300,0.0254971,3.95355,3.9537,0.479894
223868236,71247657,16067,699380,12638.3,32544300,1779300,0.0180708,2.5441,2.5441,0.547916
223864361,71247657,875,244783,2481.1,11853200,379741,0.0101359,1.55134,1.55134,0.36344
223869266,71247657,16404,139794,376.976,7696440,49944.8,0.00269665,0.357275,0.357332,0.218831
223870799,71247657,16962,699380,5462.12,31884800,730222,0.00780994,1.0441,1.0441,0.905166
223871473,71247657,17193,209814,830.703,8207800,106215,0.00395924,0.506235,0.506235,0.299881
223866992,71247657,15738,562813000,12541300,28140300000,1932610000,0.0222832,3.43384,3.43315,0.922437
223869298,71247657,16414,143400,90.0176,7736420,12202,0.000627736,0.0850904,0.0870558,1.00523
223866467,71247657,15678,274591,196.001,12380400,27204.4,0.000713793,0.0990726,0.099037,0.487921
223865472,71247657,1111,4690360,78305.8,260616000,10962000,0.016695,2.33713,2.33488,0.347096
223865478,71247657,1113,381262,1266.48,20175700,186786,0.00332181,0.489916,0.48865,0.649207
223862382,71247657,431,729604,15802.7,37779400,2860870,0.0216592,3.92113,4.03669,1.01953
223869068,71247657,16349,1681930,2318.89,77638100,329188,0.00137871,0.195721,0.191681,1.53582
223871493,71247657,17213,874225,3930.5,43294100,517777,0.00449598,0.59227,0.59227,0.480349
223873288,71247657,112892331,34637.1,387.731,1287710,52153.9,0.0111941,1.50572,0,0
223868217,71247657,16052,1440350,57266,83530400,8415840,0.0397584,5.84292,5.76982,0.348598
223871323,71247657,17124,1049070,7993.35,45389800,1066660,0.00761946,1.01677,1.01677,0.766241
223858849,71247657,328,4266130,91410.2,182922000,12965400,0.021427,3.03916,3.03913,0.396327
223869257,71247657,16400,1410760,3981.22,70527600,567992,0.00282203,0.402614,0.40476,0.667847
223871769,71247657,17308,279752,4891.31,12946700,669656,0.0174845,2.39375,2.39375,0.601876
223857229,71247657,95,20624500,383270,906709000,54356000,0.0185833,2.63551,2.63501,0.464439
223869386,71247657,16448,139846,174.861,7407020,23034.7,0.00125038,0.164715,0.164695,0.680857
223857349,71247657,122,3496870,26337.5,155878000,3620740,0.00753173,1.03542,1.03543,1.03941
223862293,71247657,398,3881530,27615.6,170569000,3789560,0.00711461,0.976305,0.976315,1.06236
223871359,71247657,17142,104892,160.52,2526970,21203.8,0.00153033,0.202148,0.202133,1.03677
223870189,71247657,16685,1468700,6233,76151600,833952,0.0042439,0.567817,0.567817,0.436794
223870568,71247657,16868,1398760,7132.36,63686400,1016800,0.00509906,0.726932,0.726932,0.720754
223868413,71247657,16146,292359,3907.53,13910400,693280,0.0133655,2.37133,2.51697,0.927886
223870425,71247657,16840,24608800,765927,1543040000,149689000,0.0311241,6.08274,6.0843,0.39813
223864803,71247657,955,2131880,90955.9,109957000,15247200,0.0426646,7.15197,7.1496,0.707958
223870355,71247657,16775,524535,1600.48,26600000,217813,0.00305124,0.415249,0.415249,0.570297
223872203,71247657,17372,1014100,36854,58463100,5329970,0.0363416,5.25585,5.25585,0.549482
223871485,71247657,17205,69938,163.869,2357270,21133.4,0.00234306,0.302173,0.302173,0.428453
223872350,71247657,17419,1084040,40856.4,62357000,6251630,0.0376891,5.76698,5.76698,0.438148
223871319,71247657,17122,69938,1088.21,3818970,157388,0.0155596,2.25039,2.25039,0.0289886
223865771,71247657,10729,1713480,55448.4,113511000,10700000,0.0323601,6.24459,6.24459,0.209405
223869983,71247657,16658,39510100,323250,2045420000,49423500,0.00818145,1.25091,1.25183,1.26535
223870284,71247657,16737,453328,2320.21,19600900,305381,0.00511817,0.673641,0.674772,0.705425
223865379,71247657,1093,12518900,128053,562177000,17124900,0.0102288,1.36792,1.36792,0.712365
223865751,71247657,10720,12763700,398761,835531000,78830400,0.0312418,6.17615,6.17615,0.323344
223868374,71247657,16126,24514300,459102,1194890000,76467000,0.018728,3.11929,3.02493,1.19651
223866424,71247657,15672,170754,68.88,6552740,9675.83,0.000403388,0.0566655,0.0562115,0.367377
223856951,71247657,41,1678510,25975.5,75122200,3644220,0.0154753,2.1711,2.1711,0.60358
223868912,71247657,16300,34777.6,7.12492,1321210,947.927,0.000204871,0.0272568,0,0
223869429,71247657,16475,208621,486.733,9730790,78628.6,0.0023331,0.376897,0.264358,0.830167
223867586,71247657,15926,384659,2954.54,15873200,503149,0.00768093,1.30804,1.30804,0.91628
223862037,71247657,362,4010160,8040.46,223100000,1148270,0.00200502,0.286341,0.293482,1.45871
223863793,71247657,731,4720820,117749,215713000,17566500,0.0249425,3.72108,3.72108,0.412575
223867171,71247657,15799,2762470,82597,156208000,12491200,0.0298996,4.52173,4.5218,0.305799
223872582,71247657,17499,34967.9,568.016,1460180,84777.7,0.0162439,2.42444,0,0
223869719,71247657,16589,278711,6252.9,13440600,1158230,0.0224351,4.15567,4.15187,1.2275
223868085,71247657,16027,18793500,193640,966278000,28199100,0.0103036,1.50047,1.49467,0.494832
223868291,71247657,16095,139876,2178.48,6693170,318433,0.0155744,2.27654,2.27654,0.314586
223868221,71247657,16054,1650810,53588.2,99044400,7717390,0.0324618,4.67492,4.54345,0.602656
223870341,71247657,16769,349690,4011.85,15770900,690489,0.0114726,1.97458,1.97458,0.648026
223870318,71247657,16759,34969,185.419,1958900,24334,0.00530239,0.695873,0,0
223871682,71247657,17295,69938,1740.48,3299300,281801,0.0248861,4.0293,4.02929,0.442489
223867970,71247657,15989,6873930,141283,310125000,20233200,0.0205535,2.94347,2.85757,0.750331
223867496,71247657,15910,559503,19459.9,30073200,3430090,0.0347807,6.1306,6.13059,0.435339
223864272,71247657,846,1398760,34927,73547000,5178350,0.02497,3.7021,3.7021,0.311865
223871644,71247657,17281,69938,655.088,3536110,91932.1,0.0093667,1.31448,1.31448,0.230894
223865858,71247657,15569,9406660,33123.9,464341000,4610270,0.00352133,0.490107,0.490107,0.670388
223865413,71247657,1100,5473590,39467.8,268811000,7009010,0.00721057,1.28051,1.27175,1.95644
223857068,71247657,69,1783420,23970.7,79500700,3310680,0.0134409,1.85637,1.85637,0.786801
223871189,71247657,17048,34969,772.091,1688150,108304,0.0220793,3.09713,0,0
223872333,71247657,17411,559504,8344.9,24464700,1100560,0.0149148,1.96703,1.96703,0.361473
223872669,71247657,17528,489566,12080.3,24629300,1767920,0.0246756,3.61121,3.61121,0.58232
223868488,71247657,16182,104726,1135.77,4991600,167053,0.0108452,1.59515,1.59707,0.674538
223867163,71247657,15796,1153980,22113.7,58835900,3435990,0.019163,2.97752,2.97752,0.764341
223870372,71247657,16786,174845,922.666,7325340,133884,0.00527705,0.76573,0.76573,0.633756
223865289,71247657,1072,586032,22689.6,33712000,4244860,0.0387174,7.24338,7.40967,1.33833
223862280,71247657,394,7536010,190735,383345000,27612500,0.0253098,3.66408,3.6582,0.50166
223870228,71247657,16702,2587710,35536.2,125558000,6265820,0.0137327,2.42138,2.42138,0.720211
223865822,71247657,182305713,349681,1932.8,16669300,302236,0.00552734,0.864321,0.864319,0.792431
223868360,71247657,16120,2365500,129453,139875000,24072700,0.0547253,10.1766,10.1656,0.703695
223870733,71247657,16936,104907,1662.98,5118530,231088,0.0158519,2.20279,2.20279,0.436325
223872722,71247657,17544,104907,2709.71,4224760,427195,0.0258296,4.07213,4.07213,0.434633
223873151,71247657,111220810,69938,1748.98,3087210,278811,0.0250076,3.98654,3.98654,0.598332
223864679,71247657,934,1022040,28655.2,49924800,4074690,0.0280372,3.98681,4.05741,0.676393
223870041,71247657,16674,1748400,9047.07,92512500,1247580,0.0051745,0.713555,0.717862,0.476745
223871488,71247657,17209,3076620,14961.7,137856000,1983040,0.00486304,0.644553,0.644444,0.766915
223871468,71247657,17190,34969,380.384,1887670,51902.4,0.0108778,1.48424,0,0
223865419,71247657,1101,2692610,57250.7,128946000,8081790,0.0212621,3.00147,3.00147,0.323114
223858773,71247657,312,595429,9003.06,28941700,1245150,0.0151203,2.09118,1.94877,0.691416
223869854,71247657,16623,4464760,17999.5,183500000,2354480,0.00403147,0.527349,0.53463,1.15285
223864374,71247657,880,419628,3110.76,21331000,483848,0.00741313,1.15304,1.15304,0.906056
223870327,71247657,16765,209814,1716.94,10314100,296453,0.00818317,1.41293,1.41293,0.798798
223865253,71247657,1057,8719930,104983,409030000,14924800,0.0120394,1.71157,1.70842,0.674452
223863864,71247657,755,2036570,51052.4,100333000,7303010,0.0250678,3.58593,3.55683,0.474572
223868997,71247657,16329,6007080,13233.3,274421000,1861400,0.00220294,0.309867,0.316412,1.55733
223863726,71247657,712,314721,2285.45,14999000,330162,0.00726184,1.04906,1.04906,0.391649
223868003,71247657,15998,1423730,38498.1,57367000,5492150,0.0270403,3.85758,3.72803,0.908527
223871163,71247657,17033,1853360,36208.7,93991800,5112220,0.0195368,2.75836,2.75836,0.521142
223867983,71247657,15994,1025330,31975.2,54217800,4694240,0.0311853,4.57828,4.58145,0.252687
223863909,71247657,769,424405,776.665,22427400,110374,0.00183001,0.260068,0.262048,0.66674
223868009,71247657,15999,895714,16908.6,35373300,2387420,0.0188772,2.66538,2.58363,0.760604
223865708,71247657,10701,1748450,15140.2,85328500,2147680,0.00865923,1.22833,1.22833,0.710914
223873210,71247657,111220852,2028200,109358,116386000,16940700,0.0539188,8.35258,8.35258,0.473317
223872031,71247657,17334,594473,8457.45,28141500,1154010,0.0142268,1.94124,1.94124,0.407464
223858257,71247657,218,3255110,33418.2,175604000,6209010,0.0102664,1.90746,1.78453,1.34138
223858335,71247657,230,104907,3104.26,5651540,486140,0.0295906,4.63401,4.63401,0.469505
223869996,71247657,16662,104907,413.35,5416330,53501.4,0.00394016,0.509989,0.509989,0.476977
223861747,71247657,347,769318,3639.96,35410500,530693,0.00473142,0.689822,0.689822,0.837915
223868951,71247657,16315,1081210,3064.36,48328800,433969,0.00283421,0.401375,0.400896,0.504869
223868789,71247657,16267,273675,592.908,11945500,81855.2,0.00216647,0.299096,0.305157,0.366798
223870601,71247657,16876,7780400,37844.7,353428000,5136510,0.0048641,0.660185,0.662844,0.823193
223858826,71247657,321,139871,330.908,7786010,44291.7,0.00236581,0.316662,0.31666,0.454477
223862317,71247657,407,7198000,167477,372640000,25798300,0.0232671,3.58408,3.55884,0.688084
223857226,71247657,94,979132,4604.77,45408500,707093,0.00470291,0.722163,0.722163,0.845126
223863111,71247657,625,6325070,123626,361197000,17543900,0.0195454,2.77371,2.77347,0.369179
223868333,71247657,16112,1638960,23871.3,72718100,3290300,0.0145649,2.00755,2.02461,0.866122
223870426,71247657,16841,2832490,88659.2,184104000,17218400,0.0313008,6.0789,6.0789,0.304068
223869228,71247657,16387,972373,9792.55,45956700,1788350,0.0100708,1.83916,1.81911,1.44165
223872796,71247657,17571,244677,6242.95,11751700,938375,0.0255151,3.83516,3.83402,0.767994
223862367,71247657,426,1242600,1854.6,44351900,248312,0.00149251,0.199832,0.196114,0.723105
223867861,71247657,15974,5769880,68643.3,260280000,10244900,0.0118968,1.77558,1.77558,0.802173
223868985,71247657,16327,273987,1000.39,14152600,138095,0.00365125,0.504023,0.502943,0.778289
223870529,71247657,16856,1993230,17009,92151600,2509970,0.00853338,1.25925,1.25925,0.574106
223866075,71247657,15592,1433730,3667.82,76498300,528196,0.00255823,0.368407,0.368407,0.62429
223870173,71247657,16678,13762400,119481,726301000,18649700,0.00868167,1.35511,1.35477,1.65951
223872273,71247657,17392,699380,7144.43,27985100,997892,0.0102154,1.42682,1.42682,0.694348
223866149,71247657,15617,874225,3445.19,38562000,467192,0.00394085,0.534407,0.534407,0.620621
223865257,71247657,1058,1713440,14652.4,88050600,2059520,0.00855146,1.20198,1.20197,0.504957
223871800,71247657,17317,1084040,22508.2,51847100,3157190,0.0207633,2.91244,2.91244,0.528976
223872197,71247657,17371,174845,6029,11229700,865657,0.034482,4.95099,4.95099,0.535615
223868545,71247657,16216,941099,5706.48,46997600,853083,0.00606363,0.906476,0.904728,0.599576
223868525,71247657,16200,244783,3321.79,12296400,512571,0.0135704,2.09398,2.09398,0.272463
223869428,71247657,16474,488812,890.187,24639800,135067,0.00182112,0.276318,0.233016,0.932848
223870364,71247657,16781,384659,1643.24,17323500,230193,0.00427195,0.598433,0.598433,0.622858
223871496,71247657,17214,139876,798.592,6895520,108169,0.00570929,0.773324,0.773324,0.376354
223863788,71247657,729,2567380,34277.4,137278000,4827270,0.0133511,1.88023,1.86776,0.747115
223858726,71247657,305,804459,8596.08,40666400,1209260,0.0106855,1.5032,1.49969,1.03495
223868377,71247657,16130,24514300,459102,1194890000,76467000,0.018728,3.11929,3.02493,1.19651
223858393,71247657,242,14259700,127450,769608000,19192300,0.0089378,1.34591,1.34572,0.945376
223872282,71247657,17396,454597,5015.83,18270100,706153,0.0110336,1.55336,1.55336,0.670738
223870615,71247657,16880,559504,2429.04,24972000,352818,0.00434142,0.63059,0.63059,0.652025
223871640,71247657,17280,3147210,31369.4,151073000,4262290,0.00996737,1.35431,1.35431,0.856104
223869352,71247657,16433,3837870,39806.3,202269000,6982410,0.010372,1.81934,1.83703,1.4365
223871787,71247657,17313,2587710,46299,123067000,6435890,0.0178919,2.4871,2.4871,0.587054
223863272,71247657,657,4100980,45086.5,213160000,6269140,0.0109941,1.52869,1.52968,0.449652
223863776,71247657,726,25071000,1297900,1478360000,241635000,0.0517692,9.63805,9.67718,0.701904
223862758,71247657,562,139835,3526.34,7618900,519227,0.0252178,3.71313,3.71314,0.0727372
223870723,71247657,16932,839256,23170.8,46143700,3381950,0.0276087,4.0297,4.0297,0.264863
223857416,71247657,149,2466120,5229.63,119424000,756649,0.00212059,0.306817,0.306291,0.757303
223871697,71247657,17300,1119010,26667.9,60776700,3828820,0.0238317,3.42162,3.42162,0.481583
223867962,71247657,15987,3057360,40190.9,124610000,5692580,0.0131456,1.86193,1.85705,0.682784
223863965,71247657,783,1049060,12104.8,52184000,1719940,0.0115387,1.63951,1.63951,0.362188
223868230,71247657,16064,4425790,59682,128391000,8888510,0.013485,2.00834,2.00414,0.855819
223872467,71247657,17463,734349,11600.5,33657600,1630280,0.015797,2.22003,2.22003,0.47826
223857720,71247657,201,12259900,177595,682211000,25301600,0.0144858,2.06376,2.06054,0.349548
223862022,71247657,361,18341400,276074,992140000,38782100,0.0150519,2.11445,2.10932,0.438234
223867435,71247657,15868,1789390,32186.8,93725000,4815260,0.0179877,2.69101,2.6624,0.586156
223862544,71247657,515,944163,7476.48,51928200,1009270,0.00791863,1.06896,1.06896,0.456411
223863070,71247657,612,4126340,22991.6,170646000,3256200,0.00557191,0.789125,0.789125,0.830142
223870295,71247657,16748,69724.1,572.172,3624940,77417.7,0.00820623,1.11034,1.11174,0.577885
223872317,71247657,17405,69938,1582.18,4260620,221638,0.0226226,3.16907,3.16907,0.062567
223869597,71247657,16554,69671.3,109.098,2732300,14920.1,0.0015659,0.214149,0.213664,0.845482
223869395,71247657,16453,2127890,26119.8,109129000,4770330,0.012275,2.24181,2.24762,2.29936
223872736,71247657,17549,1188950,46810.6,64858500,7310260,0.0393715,6.14852,6.14852,0.315424
223864581,71247657,909,48090400,703989,2033390000,98975000,0.0146389,2.05811,2.05959,0.94099
223865742,71247657,10711,5420200,153294,336298000,29816300,0.028282,5.50097,5.50097,0.494354
223857496,71247657,160,5489950,55110.6,216946000,8791280,0.0100385,1.60134,1.60141,1.07246
223868474,71247657,16174,3566110,40643.4,176251000,6029500,0.0113971,1.69078,1.69101,0.81654
223872910,71247657,17643,384588,5382.31,17374700,755210,0.013995,1.96369,1.96356,0.594699
223862516,71247657,503,4180310,17289.7,209569000,2724590,0.00413599,0.651767,0.660269,2.08387
223868315,71247657,16108,2135720,19739.8,64497600,2811770,0.0092427,1.31655,1.33467,0.959978
223857522,71247657,170,2345770,17863.7,124552000,3002200,0.0076153,1.27984,1.2713,1.34649
223866512,71247657,15687,1055530,402.975,35899800,56619.1,0.000381777,0.0536406,0.0533842,0.85044
223870210,71247657,16694,11854500,127829,617815000,19915300,0.0107832,1.67998,1.67998,0.69975
223870385,71247657,16797,699169,2982.46,32142100,397518,0.00426571,0.568557,0.568528,0.709372
223857053,71247657,64,765623,7737.18,39750200,1209250,0.0101057,1.57943,1.57603,0.816458
223858772,71247657,311,1815040,38057.9,85171800,5452870,0.0209681,3.00427,2.97637,0.497212
223864644,71247657,922,4769130,108932,216904000,15496600,0.022841,3.24935,3.21016,0.593427
223857299,71247657,110,139876,859.232,6943290,128081,0.00614281,0.915676,0.915676,0.224052
223873060,71247657,111220670,699380,8831.45,32570900,1207070,0.0126275,1.72591,1.72591,0.898926
223862480,71247657,487,365401,601.412,14040600,81020.5,0.0016459,0.221731,0.21723,0.543758
223871129,71247657,17013,593831,2119.33,23590400,276674,0.00356892,0.465913,0.474534,0.89448
223869115,71247657,16366,1261360,2918.17,46694200,382335,0.00231351,0.303113,0.290644,1.6772
223864575,71247657,907,861574,954.309,47322400,127787,0.00110763,0.148318,0.146371,0.75465
223872407,71247657,17442,34969,700.736,1795930,107619,0.0200388,3.07756,0,0
223862142,71247657,378,23299700,260429,1175480000,37060000,0.0111774,1.59058,1.59577,0.448639
223857238,71247657,103,69938,844.442,4349870,145337,0.0120742,2.07808,2.07808,1.06011
223871073,71247657,16997,594473,3234.56,32666800,468869,0.00544105,0.788714,0.788714,0.562159
223872473,71247657,17466,559504,7721.28,23491900,1088180,0.0138002,1.94489,1.94489,0.545204
223866251,71247657,15664,424908,590.465,17619400,79568.3,0.00138963,0.18726,0.189156,0.95572
223866239,71247657,15662,978970,2449.53,46296400,347201,0.00250215,0.35466,0.354645,0.874079
223857715,71247657,199,3601810,6792.94,134704000,949968,0.00188598,0.263748,0.263748,0.661953
223864948,71247657,998,1748230,70581.4,106721000,11014700,0.0403731,6.3005,6.30058,0.234672
223872880,71247657,17605,34969,653.05,1370100,96855.9,0.0186751,2.76976,0,0
223868233,71247657,16065,3461650,67012.9,131160000,9636980,0.0193587,2.78393,2.78389,0.461166
223870743,71247657,16947,25914400,788887,1512690000,155274000,0.030442,5.99179,5.97968,0.373029
223863375,71247657,675,419592,5631.58,20370100,813115,0.0134216,1.93787,1.93797,0.437503
223867609,71247657,15933,1436350,35648.8,70887200,5484280,0.024819,3.81821,3.83414,0.68299
223868742,71247657,16255,239428,146.449,9385290,20067.9,0.000611664,0.0838162,0.0618521,0.602275
223866911,71247657,15729,754009,256.647,25245900,35059.9,0.000340376,0.0464981,0.0427496,0.810487
223868404,71247657,16141,9199050,182087,457617000,31448000,0.0197941,3.41862,3.29178,1.51458
223862151,71247657,379,419627,9847.82,20720900,1561380,0.023468,3.72087,3.72088,0.913762
223863563,71247657,688,834567000,15501300,41296700000,2335490000,0.0185741,2.79844,2.79136,0.917271
223864493,71247657,893,1388040,24580.6,76421400,3806710,0.0177089,2.74252,2.73843,0.387952
223863839,71247657,748,349690,2837.6,18903200,380671,0.00811461,1.08859,1.08859,0.488897
223869309,71247657,16417,243861,170.144,12406600,22719.2,0.000697707,0.0931646,0.0929395,0.638539
223869311,71247657,16418,575357,1593.49,32291400,228794,0.00276957,0.397655,0.387121,0.865702
223862418,71247657,446,518008,11825.1,27374700,2055440,0.0228281,3.96796,4.06797,0.511265
223864146,71247657,818,9806710,108479,466998000,16397400,0.0110617,1.67206,1.67059,1.06048
223868860,71247657,16287,903822,703.963,40793900,97866.9,0.000778873,0.108281,0.108259,0.473139
223872228,71247657,17379,1643540,32654.6,74104700,4514510,0.0198684,2.74681,2.74681,0.662846
223870282,71247657,16736,1047320,6842.51,47750700,903023,0.00653333,0.86222,0.883939,0.815639
223862550,71247657,518,15600700,347001,724043000,51992600,0.0222427,3.33271,3.3473,0.654729
223864208,71247657,834,3348820,34854.1,158650000,5188430,0.0104079,1.54933,1.55555,1.03605
223865747,71247657,10713,6259450,147734,340120000,28870900,0.0236017,4.61237,4.61237,0.551471
223870015,71247657,16667,559115,2134.25,30469700,291191,0.0038172,0.520807,0.521078,0.567584
223869368,71247657,16437,3883600,23480.7,202560000,4323100,0.00604611,1.11317,1.0834,3.42458
223858713,71247657,296,2881420,99664.5,178112000,15008500,0.0345887,5.20873,5.20835,0.271648
223867174,71247657,15803,1748420,49877.5,103192000,7476600,0.0285273,4.27621,4.27624,0.253039
223870825,71247657,16970,2272980,16928.8,100921000,2311630,0.00744783,1.017,1.017,0.976645
223868806,71247657,16271,163004,23.1604,5154900,3165.42,0.000142085,0.0194192,0.0127513,0.733863
223858261,71247657,220,6783900,100464,352668000,17609900,0.0148092,2.59583,2.59587,0.801715
223866214,71247657,15658,104747,438.73,5499840,64806,0.00418848,0.618692,0.618037,0.660348
223865092,71247657,1030,1188930,23651.2,62989900,3433220,0.0198928,2.88765,2.88765,0.423774
223862506,71247657,500,92209400,2028110,4495330000,292357000,0.0219946,3.17058,3.1691,0.595089
223865069,71247657,1022,8073440,106926,391947000,16187700,0.0132442,2.00506,2.00761,0.888205
223867824,71247657,15965,489566,5264.11,25268300,813655,0.0107526,1.66199,1.66199,0.627969
223871313,71247657,17117,34969,458.464,1518820,60888.3,0.0131106,1.74121,0,0
223872212,71247657,17375,1748450,36728.5,80157200,5090300,0.0210063,2.91132,2.91132,0.657851
223867079,71247657,15770,2727550,16044.1,150156000,2487650,0.00588225,0.912045,0.912071,1.17352
223872814,71247657,17578,34969,959.084,2174680,136695,0.0274267,3.90903,0,0
223870696,71247657,16916,34969,516.665,1609030,80107.3,0.0147749,2.29081,0,0
223870398,71247657,16810,73931800,1915440,4485230000,366392000,0.0259081,4.95581,4.95373,0.620925
223870737,71247657,16938,54640800,1639480,3221850000,322008000,0.0300046,5.89317,5.87721,0.379187
223871392,71247657,17159,489566,14422.4,26586000,2292320,0.0294597,4.68236,4.68236,0.229164
223863143,71247657,632,6152280,412918,392908000,77481100,0.0671162,12.5939,12.5514,0.56115
223871149,71247657,17026,629442,13423,34435700,2452300,0.0213252,3.896,3.896,0.510769
223858387,71247657,240,747194,8157.95,32753400,1126300,0.0109181,1.50737,1.44003,0.563742
223869057,71247657,16345,1681930,2318.89,77638100,329188,0.00137871,0.195721,0.191681,1.53582
