id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252978196,71325372,17380,4006230,1181.68,116576000,166478,0.000294962,0.0415547,0.0418425,1.15581
252964959,71325372,119,2307950,1658.37,82118200,289368,0.000718544,0.125379,0.125379,2.05163
252970865,71325372,15670,340299,14.918,9515000,2055.12,4.3838e-05,0.00603916,0.00603622,0.970906
252969143,71325372,974,2028200,376.413,92267900,59006,0.000185589,0.0290928,0.0290928,1.29669
252968903,71325372,909,8882130,4303.06,293490000,624539,0.000484463,0.0703142,0.0703142,1.10571
252972004,71325372,15830,4074080,345.256,160668000,48984.5,8.47445e-05,0.0120234,0.0119923,1.3751
252978198,71325372,17381,847500,230.464,19192700,31001,0.000271934,0.0365793,0.0365698,0.800689
252967601,71325372,614,640331,281.908,17624100,41547.9,0.000440254,0.064885,0.0756222,1.30197
252967815,71325372,656,3784730,418.052,90064500,68727.2,0.000110457,0.0181591,0.0167791,1.45748
252965526,71325372,216,553778,81.2699,11706500,10685.2,0.000146755,0.0192951,0.0193067,0.679908
252967608,71325372,616,684589,64.7144,27350100,9132.46,9.45304e-05,0.0133401,0.0132731,0.725498
252969237,71325372,998,839256,80.5595,33096200,12213.3,9.59892e-05,0.0145525,0.0145525,1.48726
252975846,71325372,16754,2509380,4932.81,102535000,772484,0.00196575,0.307838,0.316327,1.70058
252977551,71325372,17228,244783,288.455,5715650,40791.1,0.00117841,0.166642,0.166642,0.682971
252970900,71325372,15676,121027,0.150213,4781440,20.5787,1.24116e-06,0.000170035,0.000169233,1.29599
252965928,71325372,288,1094010,613.713,47638000,83826.6,0.000560975,0.0766231,0.0728982,1.20769
252964945,71325372,115,24530.8,0.0268776,1100700,3.65172,1.09567e-06,0.000148863,0,0
252965621,71325372,232,838836,370.036,30185800,49968.2,0.000441131,0.0595685,0.0595565,0.682735
252975797,71325372,16736,763083,4.04099,29164600,552.168,5.29561e-06,0.000723601,0.000750607,1.37896
252974598,71325372,16439,3270910,346.885,143449000,50750,0.000106052,0.0155156,0.0158332,1.18249
252972378,71325372,15939,3031420,825.049,105154000,118061,0.000272166,0.0389459,0.0388823,0.916594
252969403,71325372,1054,531691,106.958,23535500,15843.6,0.000201167,0.0297984,0.0339098,0.872032
252974425,71325372,16376,36601200,8781.39,1557380000,1282260,0.000239921,0.0350334,0.0364896,1.98288
252974214,71325372,16302,70606.4,50.5637,2673630,7071.93,0.000716134,0.10016,0.101237,0.824478
252973211,71325372,16104,6574170,2694.62,203022000,391788,0.00040988,0.059595,0.059595,1.14111
252979343,71325372,111220856,664110,44.9834,22765700,6721.19,6.77349e-05,0.0101206,0.00907904,1.4643
252971494,71325372,15769,315818,61.1459,13123800,8548.16,0.000193611,0.0270667,0.034409,0.759292
252978065,71325372,17319,435427,56.7761,10675900,7441.67,0.000130392,0.0170905,0.0186399,0.773307
252977349,71325372,17169,47087.5,32.695,2314060,4653.47,0.000694346,0.098826,0,0
252968388,71325372,810,277468,31.671,11525200,4687.27,0.000114143,0.016893,0.0136588,0.761416
252972753,71325372,15988,2515520,428.822,81321100,61717.5,0.00017047,0.0245346,0.024632,1.51132
252974814,71325372,16461,1119010,465.429,47922600,66771,0.00041593,0.0596698,0.0596698,0.630447
252969974,71325372,10728,561225,697.896,28519300,105688,0.00124352,0.188317,0.181033,1.17743
252975057,71325372,16562,129146,1.65335,5752760,241.647,1.28022e-05,0.00187112,0.00182793,0.795264
252971961,71325372,15813,2353780,145.224,105907000,20705,6.16982e-05,0.00879649,0.00984512,0.90657
252965140,71325372,155,2173960,818.055,87768500,117742,0.000376298,0.0541604,0.0530379,1.23738
252975653,71325372,16677,896631,427.867,39284800,59119.3,0.000477194,0.0659349,0.0654142,0.951586
252975529,71325372,16649,40377700,32406,1736240000,4960560,0.00080257,0.122854,0.119968,2.15255
252966824,71325372,452,705450,62.9281,23833100,8841.45,8.92028e-05,0.0125331,0.013079,1.72966
252977927,71325372,17281,44837.9,1.68593,1785380,233.171,3.76005e-05,0.00520032,0,0
252973437,71325372,16121,11307700,8112.94,530487000,1193090,0.000717468,0.105511,0.110953,1.88998
252978151,71325372,17364,853332,629.41,36142000,87028.5,0.000737591,0.101987,0.0964559,0.857058
252967355,71325372,549,42726100,10842.7,1787590000,1580570,0.000253771,0.0369931,0.0376533,1.4824
252974454,71325372,16393,268209,92.8441,13498200,12824,0.000346163,0.0478134,0.0555813,0.95436
252976805,71325372,17026,629442,2037.23,26589100,312650,0.00323657,0.49671,0.49671,0.948701
252978396,71325372,17438,1456690,368.883,36748100,50305.2,0.000253233,0.0345339,0.0332622,1.05807
252970731,71325372,15624,1410890,62.1855,45970700,8628.71,4.40754e-05,0.0061158,0.00455136,2.58392
252978133,71325372,17358,104907,260.459,3395770,35935.6,0.00248276,0.342547,0.342547,0.828292
252978831,71325372,17578,34683.2,0.51098,1186140,76.504,1.47328e-05,0.00220579,0,0
252967465,71325372,582,308581,558.105,15257600,82733.9,0.00180861,0.268111,0.28372,1.10063
252972756,71325372,15989,5694720,1003.26,192815000,138293,0.000176174,0.0242845,0.0243054,1.06124
252973822,71325372,16265,479731,27.2814,18354800,3568.92,5.68681e-05,0.00743943,0.00688557,1.07696
252971340,71325372,15731,295628,136.792,8759250,18738.4,0.000462717,0.0633851,0.0673102,0.760302
252972103,71325372,15859,734349,85.8469,30075000,12497.7,0.000116902,0.0170187,0.0170187,0.963698
252966034,71325372,310,529008,99.5611,19756900,14410.8,0.000188203,0.0272412,0.0282506,0.863119
252979165,71325372,111220682,279752,1204.46,10855500,182644,0.00430544,0.652877,0.652877,1.02087
252969493,71325372,1081,67992.7,6.87813,2878160,1029.36,0.00010116,0.0151393,0.0169984,0.420294
252975804,71325372,16738,864966,407.232,29183000,55307.1,0.000470807,0.0639414,0.061515,1.3713
252979073,71325372,17606,34951.5,4.88356,1030570,713.221,0.000139724,0.020406,0,0
252972857,71325372,16026,15235700,7037.26,732099000,1110010,0.000461894,0.072856,0.0724964,1.29949
252968172,71325372,714,8554830,3556,355263000,516040,0.000415672,0.0603214,0.0631919,1.75587
252974418,71325372,16366,1563130,2136.64,50727700,322243,0.0013669,0.206153,0.204832,0.741105
252970964,71325372,15684,1961230,705.725,51102800,100432,0.000359838,0.0512084,0.048836,1.59735
252976723,71325372,16994,3041760,728.705,112298000,101441,0.000239567,0.0333495,0.0373614,2.01503
252978045,71325372,17310,968162,74.6988,38744500,11664.4,7.71552e-05,0.012048,0.0114389,0.783654
252965162,71325372,157,1774200,158.931,56466500,22321,8.9579e-05,0.0125809,0.0117143,2.17186
252967218,71325372,513,77019.7,0.606708,3104340,84.3141,7.87731e-06,0.00109471,0.00102103,0.468427
252968571,71325372,867,2175900,419.946,86911800,61164.3,0.000192999,0.0281099,0.0275817,1.12413
252975158,71325372,16595,101715,0.254372,4292210,36.6074,2.50083e-06,0.0003599,0.000360253,0.929321
252969785,71325372,10677,5175310,7076.55,225241000,1045030,0.00136737,0.201925,0.201924,0.877477
252976005,71325372,16774,309316,5.4945,12971200,816.521,1.77634e-05,0.00263976,0.00291427,0.582524
252969441,71325372,1067,281777,262.749,9291670,44493.1,0.00093247,0.157902,0.171176,0.712678
252979158,71325372,111220668,24662.8,3.24715,1210180,468.191,0.000131662,0.0189837,0,0
252978240,71325372,17409,311497,66.7577,10496500,8797.71,0.000214313,0.0282434,0.0269563,0.518743
252978531,71325372,17490,331562,206.788,16480800,28823.8,0.000623678,0.0869331,0.0737036,0.921582
252970251,71325372,15590,1479470,32.3618,50919300,4638.52,2.18739e-05,0.00313526,0.00326212,3.33942
252967693,71325372,631,5543660,2050.99,171887000,284953,0.000369971,0.0514016,0.0513922,0.849831
252972216,71325372,15898,2761460,771.904,99734700,113983,0.000279527,0.0412763,0.0412931,1.06061
252967806,71325372,653,14374,1.33532,698366,197.066,9.28985e-05,0.0137099,0,0
252967481,71325372,587,318793,3.14093,12738300,436.58,9.85257e-06,0.00136948,0.00164353,2.77469
252969114,71325372,969,424871,258.359,21731000,36810.9,0.000608089,0.0866402,0.099914,1.32351
252975178,71325372,16605,234356,0.288367,10658200,42.287,1.23047e-06,0.000180439,0.000205288,1.12897
252972788,71325372,16001,176671000,92010.5,7022580000,13995200,0.000520801,0.0792162,0.0658628,1.44457
252975781,71325372,16729,303682,0.262431,12019100,39.6094,8.64164e-07,0.00013043,0.000129153,2.31948
252976068,71325372,16809,144411000,172809,6268140000,25866800,0.00119664,0.179119,0.178588,1.24802
252978270,71325372,17426,2838570,217.256,102388000,30595,7.6537e-05,0.0107783,0.010391,1.09689
252976021,71325372,16784,106908,5.86696,4518850,895.286,5.48784e-05,0.00837434,0.011224,1.25376
252973191,71325372,16096,69938,12.9061,3196840,1797.72,0.000184536,0.0257045,0.0257045,0.260122
252974461,71325372,16396,22910400,5199.04,979633000,761941,0.000226929,0.0332574,0.0344235,1.57319
252965950,71325372,291,6629210,1247.02,222995000,177603,0.000188109,0.026791,0.0269534,1.03692
252972794,71325372,16004,50012700,21892.9,1915250000,3160430,0.000437748,0.0631927,0.0610653,1.64885
252975670,71325372,16683,579484,128.076,25095600,19110.1,0.000221017,0.0329778,0.0316091,1.62526
252974826,71325372,16464,384659,136.425,16538500,19600.8,0.000354665,0.0509563,0.0509563,0.471064
252978248,71325372,17412,23297.6,7.86018,557831,1095.31,0.000337382,0.047014,0,0
252976545,71325372,16931,104907,23.4575,4457170,3270.3,0.000223603,0.0311733,0.0311733,0.110912
252970162,71325372,15577,5467240,213.265,198372000,29968.9,3.90078e-05,0.00548154,0.00554421,2.55017
252971298,71325372,15720,16263,17.711,384748,2442.22,0.00108904,0.150171,0,0
252977359,71325372,17170,850727,94.8461,27270900,12557.9,0.000111488,0.0147614,0.0149846,0.875359
252966371,71325372,339,19669100,22599,845651000,3432140,0.00114896,0.174494,0.167593,1.4367
252970813,71325372,15655,1166860,46.8323,38895300,6652.19,4.01352e-05,0.00570092,0.00461121,2.61477
252969043,71325372,952,3841530,591.564,144805000,83858.4,0.000153992,0.0218295,0.0219412,1.62976
252971489,71325372,15768,315818,61.1459,13123800,8548.16,0.000193611,0.0270667,0.034409,0.759292
252974850,71325372,16472,1266050,300.217,48976000,44073.3,0.000237128,0.0348116,0.0349193,1.2885
252975160,71325372,16596,596415,5.2337,26360900,733.205,8.77525e-06,0.00122935,0.00126361,2.01076
252975688,71325372,16689,722936,707.879,35593200,97708.3,0.000979173,0.135155,0.134246,0.86369
252967809,71325372,655,2090400,661.273,63303600,88087.7,0.000316337,0.0421391,0.0420763,0.77059
252967076,71325372,510,384399,137.419,18690200,20681.4,0.000357491,0.0538018,0.0537787,0.943008
252978611,71325372,17521,45017.6,27.728,1340060,4103.58,0.000615937,0.091155,0.0911569,0.134589
252964940,71325372,114,137814,29.3142,4558150,4029.31,0.000212708,0.0292372,0.0291411,0.529501
252967852,71325372,667,264856,611.554,9145550,85231,0.002309,0.321801,0.203263,0.480704
252972898,71325372,16037,4479760,3569.16,161262000,512904,0.000796732,0.114494,0.0958855,0.67674
252969808,71325372,10686,1988770,4414.13,89247800,658766,0.00221953,0.331243,0.332209,0.621631
252979057,71325372,17603,34951.5,4.88356,1030570,713.221,0.000139724,0.020406,0,0
252976570,71325372,16937,25459.5,10.3844,1198920,1457.33,0.000407879,0.0572412,0,0
252968131,71325372,702,629442,16.8047,29513900,2353.7,2.66978e-05,0.00373934,0.00373934,0.846274
252970234,71325372,15584,202093,0.719747,6805380,104.072,3.56146e-06,0.000514971,0.000512386,1.44568
252966042,71325372,311,944163,75.2386,32335600,10047.2,7.96881e-05,0.0106414,0.0106414,1.01138
252972203,71325372,15884,104907,4.44585,4984730,598.69,4.23789e-05,0.00570686,0.00570686,0.31614
252978400,71325372,17440,1456690,368.883,36748100,50305.2,0.000253233,0.0345339,0.0332622,1.05807
252975571,71325372,16656,201620,0.207783,8545940,30.5364,1.03057e-06,0.000151456,0.000151327,1.21074
252968631,71325372,889,489566,33.221,20438700,4778.98,6.78581e-05,0.00976166,0.00976166,0.750585
252969198,71325372,984,5897830,2384.51,290271000,358277,0.000404302,0.0607472,0.0595516,1.78517
252973131,71325372,16083,3469750,2401.92,160490000,398781,0.000692244,0.114931,0.0527136,1.09872
252973568,71325372,16174,3566840,1358.56,162600000,206404,0.000380886,0.0578676,0.0578676,1.11009
252975107,71325372,16573,127301,1.41276,5900850,206.389,1.10978e-05,0.00162126,0.00156618,1.04621
252968257,71325372,757,114371,1.66325,4774540,244.695,1.45426e-05,0.00213949,0.00226571,0.85363
252979285,71325372,111220792,1247910,100.256,47319400,15017,8.03389e-05,0.0120338,0.0115509,0.716743
252974324,71325372,16333,2111990,804.667,84581700,120122,0.000381,0.0568761,0.0566461,1.681
252977199,71325372,17129,649642,113.8,21961700,15672.1,0.000175173,0.0241243,0.0236921,0.892163
252967580,71325372,610,1680340,2080.56,78903700,327512,0.00123818,0.194908,0.116467,0.719318
252968648,71325372,895,769318,347.077,31056300,44322.7,0.000451149,0.057613,0.057613,0.472313
252976730,71325372,16997,532075,88.7651,23620200,12425.3,0.000166828,0.0233526,0.0228085,0.523704
252972830,71325372,16021,61559800,21726.3,2450670000,3222500,0.00035293,0.0523474,0.051431,1.32301
252967923,71325372,685,918437,260.032,39301700,40918.2,0.000283125,0.044552,0.0534569,1.12623
252973633,71325372,16203,234220,18.3656,9263810,2437.17,7.84116e-05,0.0104055,0.0106181,0.759224
252972235,71325372,15902,418979,270.874,15747500,40903.3,0.00064651,0.0976259,0.0976584,0.732655
252975976,71325372,16759,29706.2,1.4515,1215080,215.138,4.88618e-05,0.00724222,0,0
252966264,71325372,329,14067200,2964.09,626103000,439001,0.00021071,0.0312075,0.0312167,1.54698
252974524,71325372,16416,524992,33.5758,24060500,5024.01,6.3955e-05,0.00956969,0.00884028,1.02065
252975131,71325372,16583,67780.2,0.44915,2674310,64.8023,6.62658e-06,0.000956066,0.000956248,0.182882
252979070,71325372,17605,34951.5,4.88356,1030570,713.221,0.000139724,0.020406,0,0
252972064,71325372,15850,69032.5,17.1273,2303150,2295.86,0.000248105,0.0332576,0.0333603,0.933966
252978393,71325372,17437,4422340,2295.7,131933000,329805,0.000519115,0.0745769,0.0770847,1.33502
252976873,71325372,17075,542820,30.618,18626000,4531.79,5.64054e-05,0.00834862,0.00681765,0.686751
252977623,71325372,17250,6435350,1645.81,178359000,229390,0.000255745,0.0356453,0.0375809,1.06667
252968249,71325372,750,174845,42.8504,4385090,6175.9,0.000245076,0.0353222,0.0353222,0.568508
252974161,71325372,16292,97934.8,64.776,3469050,8946.01,0.000661419,0.0913467,0.117249,0.400115
252972372,71325372,15937,5681820,1389.97,153884000,196597,0.000244635,0.034601,0.0345908,0.742078
252977861,71325372,17265,207709,16.7678,4429640,2214.25,8.0727e-05,0.0106603,0.0106397,0.55326
252975783,71325372,16730,269353,0.262431,10666400,39.6094,9.74304e-07,0.000147054,0.000145297,2.17511
252976927,71325372,17095,5147500,4748.76,167495000,716609,0.000922538,0.139215,0.138324,2.12817
252970062,71325372,182305701,559504,103.383,22021600,14576.9,0.000184776,0.0260533,0.0260533,1.28644
252974928,71325372,16521,44857.1,14.5004,2239030,2036.72,0.000323258,0.0454047,0,0
252978170,71325372,17369,1327520,145.169,41737400,19787.1,0.000109353,0.0149053,0.0149031,1.1654
252969677,71325372,1101,1398760,1148.89,55591800,198842,0.000821366,0.142156,0.142156,2.09903
252973071,71325372,16071,279752,75.7412,12746900,11500.1,0.000270744,0.0411083,0.0411083,1.22567
252976315,71325372,16906,539866,4.8717,19684300,639.01,9.02391e-06,0.00118364,0.00054062,1.30817
252977386,71325372,17179,36270.5,5.80183,1722110,841.322,0.00015996,0.0231957,0,0
252975187,71325372,16609,70025.3,0.762073,3402430,107.945,1.08828e-05,0.00154152,0.000437192,0.340064
252969028,71325372,946,1919250,352.316,72129400,47082.7,0.00018357,0.0245319,0.0245864,0.835647
252976907,71325372,17087,170051,6.26444,5459240,995.638,3.68386e-05,0.00585493,0.00556999,0.801292
252972265,71325372,15909,10730600,7596.2,511193000,1090360,0.000707898,0.101612,0.101656,1.19532
252964475,71325372,7,2587680,609.143,79124300,82749.1,0.000235401,0.0319781,0.0319779,1.174
252977158,71325372,17113,872201,170.596,29358800,26138.6,0.000195592,0.0299685,0.0303988,0.665542
252969773,71325372,10672,4580940,4745.8,229558000,717316,0.00103599,0.156587,0.156587,0.672004
252971406,71325372,15759,250040,1.81232,11286300,248.018,7.24813e-06,0.000991913,0.0010219,2.78445
252965443,71325372,200,628258,457.212,22812600,66069.4,0.000727746,0.105163,0.105148,0.46969
252970300,71325372,15604,1108120,18.9625,42004100,2760.56,1.71124e-05,0.00249122,0.00142602,1.34822
252977871,71325372,17268,328636,69.3524,10489700,9560.44,0.000211031,0.0290913,0,0
252967919,71325372,684,121029,1.30091,5160860,180.69,1.07488e-05,0.00149295,0.0013374,0.963244
252975624,71325372,16667,493484,24.0041,21635000,3306.13,4.86421e-05,0.00669956,0.0065813,2.11215
252976089,71325372,16820,7108320,10372.2,341528000,1525660,0.00145916,0.21463,0.217746,1.02828
252977310,71325372,17167,653809,257.369,23517700,35257.5,0.000393645,0.0539263,0.0543474,0.792352
252976842,71325372,17050,24662.8,3.24715,1210180,468.191,0.000131662,0.0189837,0,0
252979213,71325372,111220728,536009,43.9679,18541900,5839.44,8.20282e-05,0.0108943,0.0114054,1.0734
252977523,71325372,17220,21659900,7154.75,672435000,990834,0.000330322,0.0457451,0.0455554,1.7896
252979249,71325372,111220762,664383,217.863,18401200,29139.2,0.000327918,0.0438591,0.0438599,0.948996
252974785,71325372,16451,603915,62.5111,27808100,8803.18,0.00010351,0.0145768,0.0146717,0.977712
252964713,71325372,66,34969,8.96922,1271140,1264.83,0.000256491,0.0361699,0,0
252968917,71325372,910,113174,9.37675,5282930,1270.66,8.28527e-05,0.0112275,0.0130082,0.0890495
252973803,71325372,16261,1712060,323.513,60838600,45240.3,0.000188961,0.0264244,0.025939,1.34998
252976801,71325372,17023,15715800,7966.83,507419000,1134460,0.000506931,0.072186,0.0726151,2.01248
252973696,71325372,16231,553161,15.1342,18929100,2172.97,2.73595e-05,0.00392828,0.00390393,0.711707
252975810,71325372,16740,394157,84.7195,13993600,11930.1,0.000214938,0.0302673,0.0193063,2.00492
252972776,71325372,15997,2127880,599.111,61503400,79868.5,0.000281553,0.0375342,0.0375577,0.803322
252974958,71325372,16533,99108.4,5.21189,4370300,761.415,5.25878e-05,0.00768264,0.00759324,0.539754
252975973,71325372,16758,29706.2,1.4515,1215080,215.138,4.88618e-05,0.00724222,0,0
252976852,71325372,17059,22717.5,0.911429,871413,126.147,4.01201e-05,0.00555286,0,0
252972387,71325372,15942,8210240,2893.71,292955000,406042,0.000352451,0.0494556,0.0494739,0.902719
252965498,71325372,211,2571860,497.546,106588000,78266,0.000193457,0.0304316,0.0166094,1.86161
252969691,71325372,1105,384659,99.42,16307900,15641.7,0.000258463,0.0406638,0.0406638,0.790458
252968073,71325372,693,597123,11.1024,24504900,1613.85,1.85932e-05,0.00270271,0.000639939,1.48366
252974236,71325372,16313,13441200,5607.3,519902000,817751,0.000417173,0.0608392,0.0603959,1.37187
252975744,71325372,16708,489664,27.7043,19796400,4312.5,5.65782e-05,0.00880706,0.00863946,1.46084
252969344,71325372,1034,885806,137.637,34513900,23063.2,0.000155381,0.0260364,0.0275317,1.74149
252966099,71325372,322,55735900,16670.2,2327210000,2462200,0.000299093,0.0441762,0.0440237,1.3379
252966738,71325372,431,406380,790.205,19087900,113336,0.0019445,0.278893,0.304676,1.36384
252964866,71325372,100,1051920,414.73,30371100,59923.8,0.00039426,0.0569661,0.0603917,1.09305
252971459,71325372,15764,987910,6.60406,35394500,922.928,6.68488e-06,0.000934222,0.000920375,2.62596
252972406,71325372,15946,2622570,819.479,99244100,108583,0.000312472,0.0414032,0.0414034,0.563186
252970282,71325372,15601,2058880,85.4509,74373900,11994.5,4.15035e-05,0.00582573,0.00455179,2.10772
252973486,71325372,16140,1245340,412.466,51514100,56755,0.000331209,0.045574,0.0505322,1.76247
252969016,71325372,944,749644,977.409,38219400,148190,0.00130383,0.19768,0.184064,1.15722
252972301,71325372,15917,5851590,1353.64,201291000,200928,0.000231329,0.0343374,0.0377012,1.55018
252975630,71325372,16669,2850060,953.136,125742000,136867,0.000334427,0.0480226,0.0473409,1.6402
252978054,71325372,17314,33298.8,24.1035,1403530,3867.53,0.000723856,0.116146,0,0
252972986,71325372,16054,559504,302.291,26128300,42567.5,0.000540284,0.0760807,0.0760807,0.652551
252973058,71325372,16069,3531870,1057.12,153023000,170449,0.000299308,0.0482602,0.0482602,1.63502
252966522,71325372,361,10169200,4817.47,423332000,667954,0.000473734,0.0656843,0.0646809,0.912847
252979376,71325372,111220898,15097.1,18.1106,808277,2469.78,0.00119961,0.163593,0,0
252967454,71325372,580,244783,393.099,9923570,56661,0.00160591,0.231474,0.231474,0.384676
252979114,71325372,111220572,209814,27.7945,9060140,4008.7,0.000132472,0.019106,0.019106,0.741822
252968807,71325372,902,419628,138.511,17695000,18464.4,0.000330081,0.0440018,0.0440018,0.652272
252965557,71325372,222,68162.6,2.26192,1483310,337.77,3.31842e-05,0.00495536,0.00495533,0.595925
252978651,71325372,17534,583887,408.344,10891200,60261.7,0.000699355,0.103208,0.0984459,0.96804
252971545,71325372,15781,2029530,89.6176,88244400,12615.1,4.41569e-05,0.00621581,0.00570689,1.2576
252967572,71325372,609,294961,22.1528,12166700,3108.03,7.51041e-05,0.0105371,0.0111719,0.868566
252974342,71325372,16338,763197,134.391,28594100,18981.5,0.00017609,0.024871,0.0249414,1.03836
252975752,71325372,16712,314721,1594,12971900,241961,0.00506481,0.76881,0.76881,0.381384
252979349,71325372,111220868,34076.2,35.836,1767570,4916.49,0.00105164,0.144279,0,0
252966751,71325372,434,1444120,2164.63,63785300,344758,0.00149893,0.238732,0.154583,0.77804
252972176,71325372,15876,244783,83.3699,10397400,12710.2,0.000340587,0.0519244,0.0519244,0.681796
252973625,71325372,16198,234220,18.3656,9263810,2437.17,7.84116e-05,0.0104055,0.0106181,0.759224
252976245,71325372,16883,1050480,108.835,38822100,15010.7,0.000103605,0.0142895,0.0141711,0.909862
252968425,71325372,822,26356700,12053,1038490000,1786260,0.000457303,0.0677724,0.0675716,1.32536
252971942,71325372,15808,37080,0.355763,1632520,52.6014,9.59447e-06,0.00141859,0.00145486,0.786795
252974919,71325372,16511,33841.4,0.386803,1239340,55.8447,1.14299e-05,0.00165019,0,0
252965673,71325372,240,454354,159.266,11526600,21511.9,0.000350532,0.0473462,0.0473255,1.14537
252975685,71325372,16688,4463300,6643.69,216521000,946255,0.00148851,0.212008,0.207232,0.688891
252970917,71325372,15678,229124,36.4706,8425880,5330.66,0.000159174,0.0232653,0.0177492,1.9373
252975722,71325372,16699,4007120,8438.79,168121000,1395970,0.00210595,0.348372,0.339544,1.47471
252966331,71325372,333,274325,23.5764,12131900,3199.65,8.59434e-05,0.0116637,0.0121963,0.602158
252973615,71325372,16195,69938,16.6134,3164460,2194.54,0.000237545,0.0313783,0.0313783,0.0680713
252967595,71325372,613,384659,145.263,17532000,21362.6,0.000377642,0.0555363,0.0555363,0.535708
252970714,71325372,15623,4078280,293.139,122532000,41232.5,7.18782e-05,0.0101103,0.0088192,2.60953
252978177,71325372,17371,68184.9,25.6612,3458960,4304.07,0.000376347,0.0631234,0,0
252972128,71325372,15864,757117,199.153,24879900,29164.3,0.000263041,0.0385202,0.0380082,1.18257
252973650,71325372,16215,3408490,129.342,124009000,18168.8,3.79468e-05,0.00533045,0.00497551,1.29522
252975097,71325372,16571,411547,20.5839,18005500,2990.75,5.00159e-05,0.00726708,0.00708275,2.26515
252965351,71325372,184,1288340,1803.8,39476300,263919,0.0014001,0.204853,0.204983,2.10114
252967495,71325372,590,1141220,1633.19,50402300,279114,0.00143108,0.244574,0.0638226,0.686062
252971013,71325372,15691,269828,1.12184,2172690,159.665,4.15761e-06,0.000591728,0.000599908,2.46829
252973613,71325372,16194,734349,268.688,33902400,36849.2,0.000365886,0.0501793,0.0501793,0.284094
252979315,71325372,111220824,1198100,176.818,49117100,29935.9,0.000147582,0.0249862,0.0243334,1.06947
252967055,71325372,504,3261810,1402.06,143594000,203733,0.000429841,0.0624603,0.0618855,0.736479
252968271,71325372,767,5103280,3049.09,211878000,428953,0.000597476,0.0840542,0.080037,1.16174
252973468,71325372,16134,4907120,1439.77,209230000,207543,0.000293404,0.0422943,0.0431551,1.36907
252976017,71325372,16781,281753,586.932,11052000,81760.8,0.00208314,0.290186,0.333563,1.31811
252976857,71325372,17063,696541,529.173,19360100,75316.1,0.000759716,0.108129,0.107844,1.01774
252966542,71325372,366,202237,17.945,10030100,2796.89,8.87326e-05,0.0138298,0.00454295,0.759809
252968452,71325372,830,982414,37.606,37916200,4931.31,3.82792e-05,0.00501958,0.00434574,1.37349
252974502,71325372,16408,27301.2,0.899839,1338130,122.689,3.29597e-05,0.00449391,0,0
252968463,71325372,835,7208700,1276.83,282573000,189558,0.000177124,0.0262957,0.0259781,1.73702
252976164,71325372,16857,817483,39.5185,33284300,5400.28,4.83417e-05,0.00660599,0.00663587,0.775989
252975774,71325372,16723,314721,417.164,11243700,57170.8,0.0013255,0.181656,0.181656,0.960691
252973557,71325372,16170,5391790,1362,220337000,199187,0.000252605,0.0369427,0.0367393,1.1833
252976226,71325372,16879,1444180,120.583,56375600,16781.6,8.34957e-05,0.0116202,0.0115857,1.04956
252976820,71325372,17036,2510850,946.796,88308400,128284,0.000377082,0.0510921,0.0510458,0.978668
252966899,71325372,471,104737,27.193,4380280,3703.85,0.00025963,0.0353632,0.035366,0.547843
252968274,71325372,769,178779,1.96044,7738040,275.406,1.09657e-05,0.00154048,0.00107345,1.27952
252971233,71325372,15705,119143,90.6961,3375050,12907.1,0.000761236,0.108333,0.0971579,1.91958
252975345,71325372,16613,1442290,315.554,58227000,44890.4,0.000218787,0.0311243,0.0296927,2.30966
252976626,71325372,16959,848766,84.0044,31174500,11285.6,9.89723e-05,0.0132965,0.0135869,0.584676
252967928,71325372,687,3320660,12077.4,143609000,2109090,0.00363704,0.63514,0.251557,1.33896
252975166,71325372,16599,379260,4.82947,16375200,675.523,1.27339e-05,0.00178116,0.00201513,1.54568
252972166,71325372,15874,559504,168.39,25623900,23570.9,0.000300962,0.0421282,0.0421282,0.882452
252975169,71325372,16600,278003,155.664,11489200,22688.9,0.000559936,0.0816136,0.0811183,1.58014
252977532,71325372,17223,5419550,2944.89,181129000,407269,0.000543383,0.0751482,0.0725213,1.79146
252977191,71325372,17124,892720,148.667,28551800,20466.7,0.000166533,0.0229262,0.0226935,0.813681
252978073,71325372,17326,351268,49.5358,7305670,6240.56,0.00014102,0.0177658,0.0186399,0.773307
252975119,71325372,16578,2152640,340.903,92558100,49009.8,0.000158365,0.0227673,0.0227281,3.3143
252975750,71325372,16711,174845,559.03,7230710,82317,0.00319729,0.4708,0.4708,0.569631
252969888,71325372,10705,170005,306.68,8507630,45191.5,0.00180394,0.265824,0.257813,0.485564
252966420,71325372,348,4386850,924.015,149308000,131259,0.000210633,0.029921,0.0300593,1.45388
252969437,71325372,1066,848095,838.679,32541600,115283,0.000988897,0.135932,0.128938,0.375757
252967827,71325372,661,1380360,215.159,43775300,27152.5,0.000155872,0.0196706,0.019849,0.656915
252973581,71325372,16180,174845,41.3295,7941650,6146.3,0.000236378,0.0351529,0.0351529,0.518907
252976930,71325372,17096,874225,3270.38,32448700,508394,0.00374089,0.581537,0.581537,0.871256
252978040,71325372,17308,279747,25.5568,8574910,3352.66,9.13571e-05,0.0119847,0.0119847,0.437013
