id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224944948,71489784,16728,4436250,3962.34,184777000,543076,0.000893174,0.122418,0.119569,1.4059
224938746,71489784,920,11286100,46691.7,632262000,7299720,0.00413711,0.64679,0.668212,0.870873
224940453,71489784,15932,3988670,25196.1,203856000,3535390,0.00631691,0.886357,0.940039,0.868577
224947496,71489784,17313,2042670,2675.66,62465500,377962,0.00130988,0.185034,0.179344,1.72608
224946000,71489784,17068,2125700,7517.84,85276500,1134460,0.00353664,0.533687,0.51987,3.37341
224938569,71489784,834,2416450,9135.64,107037000,1346130,0.00378061,0.557072,0.552386,0.58082
224948423,71489784,17481,522183,2071.45,21538900,298568,0.00396691,0.57177,0.594075,1.03454
224945462,71489784,16864,1888610,4069.89,79953700,601491,0.00215497,0.318484,0.328886,1.14521
224946031,71489784,17081,2291400,6701.93,90668600,992698,0.00292482,0.433228,0.431496,2.20102
224936773,71489784,7,1804670,2199.46,61858300,312386,0.00121876,0.173098,0.165151,0.81493
224938647,71489784,868,64545.4,216.109,3157570,34115.4,0.00334816,0.528549,0.571254,1.07401
224942600,71489784,16157,239471,1202.72,13365400,196204,0.00502238,0.81932,0.823674,0.486588
224939496,71489784,15581,34555.9,127.242,1242870,20128.6,0.0036822,0.582493,0,0
224942664,71489784,16177,2301670,24993.7,129097000,3636240,0.0108589,1.57983,1.64824,0.440923
224939110,71489784,1073,39642700,1424620,2442150000,247635000,0.0359365,6.24668,5.91819,0.904987
224939650,71489784,15675,2118270,5655.17,78763000,807039,0.00266972,0.380991,0.38117,0.471412
224944920,71489784,16716,1451080,863.488,61191500,127540,0.000595064,0.0878933,0.0908521,1.45478
224938241,71489784,669,19982000,169612,1039110000,23920100,0.00848824,1.19708,1.15952,0.928428
224938405,71489784,785,371429,1130.94,15349600,160097,0.00304483,0.431029,0.431926,0.310577
224940010,71489784,15815,1008390,1859.88,50903600,273070,0.00184441,0.270797,0.272042,0.537466
224939510,71489784,15589,3870200,4961.9,160387000,726230,0.00128208,0.187647,0.189743,1.1053
224942889,71489784,16254,543946,314.946,21798600,46973.7,0.000579003,0.0863572,0.0895528,0.934976
224939557,71489784,15609,432855,663.17,15904800,96932,0.00153208,0.223936,0.217248,0.849273
224945716,71489784,16958,314567,366.174,13688600,48338.1,0.00116406,0.153666,0.153532,0.30534
224937849,71489784,458,2335880,5801.64,66392100,860992,0.00248371,0.368595,0.319915,1.01233
224939172,71489784,1096,903187,681.564,43289200,99584.4,0.000754622,0.110259,0.112673,1.035
224940392,71489784,15917,6305340,34945.2,252123000,5276020,0.00554215,0.836754,0.860716,0.976654
224947329,71489784,17287,55000.1,35.1254,1625090,4687.99,0.000638643,0.085236,0.0852833,0.218433
224937984,71489784,546,17299.6,18.6843,868032,2580.86,0.00108005,0.149187,0,0
224938890,71489784,998,574486,2919.52,25046100,395140,0.00508196,0.687815,0.806553,0.964612
224937575,71489784,351,2954470,3044.82,139032000,426377,0.00103058,0.144316,0.159091,1.21439
224938994,71489784,1030,416224,89.207,7253380,13496.3,0.000214325,0.0324257,0.03865,1.60873
224936838,71489784,15,384352,296.932,16099600,44209.4,0.000772552,0.115023,0.115268,1.45318
224939414,71489784,10720,6548820,31575.9,372988000,5026860,0.00482163,0.767599,0.823099,0.890016
224949331,71489784,111220908,141014,127.959,4578570,18238.8,0.000907419,0.129341,0.118767,0.432377
224938731,71489784,909,9726520,131630,471062000,18268300,0.0135331,1.8782,1.87436,0.375065
224948453,71489784,17489,397941,561.811,16636500,74803.3,0.00141179,0.187976,0.189546,0.385173
224946926,71489784,17247,43825.8,27.0614,1493920,3760.68,0.000617476,0.0858097,0,0
224943567,71489784,16343,1686040,1549.27,70315500,233908,0.000918881,0.138732,0.144457,1.6039
224944205,71489784,16487,3817400,2633.23,154506000,371882,0.000689797,0.0974178,0.106036,1.427
224938794,71489784,950,632962,8824.14,41634400,1266910,0.013941,2.00156,1.95706,0.462119
224946996,71489784,17262,133338,225.314,3486100,30432.3,0.0016898,0.228235,0.228106,0.155781
224937177,71489784,155,1434780,7223.76,70812500,1085460,0.00503475,0.756536,0.75127,0.519906
224944560,71489784,16628,419628,56.4222,17577500,7889.9,0.000134458,0.0188021,0.0188021,0.482859
224948399,71489784,17474,261862,697.704,6942900,97000.9,0.0026644,0.370428,0.283876,1.0021
224938298,71489784,708,1077540,583.282,49325600,84779.6,0.000541307,0.0786786,0.0784944,0.343074
224945312,71489784,16776,402473,613.763,17302300,90206.1,0.00152498,0.22413,0.202493,1.12018
224948446,71489784,17487,2336770,3366.23,82477800,469332,0.00144055,0.200846,0.206274,1.41467
224943660,71489784,16402,1049070,516.559,45290600,85011.3,0.000492397,0.0810349,0.0810349,1.20552
224945757,71489784,16972,519086,953.512,25862000,133415,0.00183691,0.257018,0.256521,0.368142
224948996,71489784,111220794,636854,761.839,16860000,118163,0.00119625,0.185541,0.196849,0.812363
224944939,71489784,16723,210444,410.022,8262600,66045,0.00194836,0.313836,0.280743,0.837726
224948684,71489784,17591,168871,34.5109,4010410,4656.3,0.000204363,0.0275732,0.0281802,0.924859
224949366,71489784,112892325,34969,2.28141,1318520,320.168,6.52408e-05,0.00915576,0,0
224944756,71489784,16662,104907,30.0629,4535730,3972.52,0.000286567,0.0378671,0.0378671,0.0792501
224945441,71489784,16852,247461,492.997,11230700,69682.3,0.00199222,0.281589,0.269989,0.419273
224943642,71489784,16392,209814,120.06,10373500,17675.6,0.00057222,0.0842442,0.0842442,0.453959
224946946,71489784,17251,2391410,2478.14,70298200,345492,0.00103627,0.144472,0.149332,0.746126
224940778,71489784,16016,53427400,432081,2712720000,61910100,0.00808726,1.15877,1.06127,1.01361
224936895,71489784,48,8913980,5951.81,406923000,888097,0.000667694,0.0996297,0.100038,0.787217
224937288,71489784,220,8856280,161651,547631000,24452200,0.0182527,2.761,2.73322,0.500894
224940302,71489784,15880,231922,4733.56,13377500,770712,0.0204101,3.32315,2.97905,0.84739
224936868,71489784,33,1348950,13659.2,80133900,1903370,0.0101258,1.411,1.53838,0.591383
224944960,71489784,16731,34969,1.21434,1428770,173.751,3.47263e-05,0.00496871,0,0
224937676,71489784,412,1072180,4472.87,51253400,727131,0.00417173,0.678177,0.650681,0.553901
224937855,71489784,463,7582900,74028.5,394477000,11571100,0.00976256,1.52595,1.60696,0.762787
224944317,71489784,16533,104907,30.8271,3949120,4410.98,0.000293851,0.0420466,0.0420466,0.940163
224937905,71489784,495,2146660,18634.1,110196000,2859230,0.00868049,1.33194,1.42489,0.708732
224942707,71489784,16191,2595520,19800.2,136659000,2827910,0.00762861,1.08953,1.13032,0.547677
224948310,71489784,17452,69938,45.9662,2619330,6215.32,0.000657243,0.0888689,0.0888689,0.429326
224944433,71489784,16578,2482900,3641.56,115743000,531764,0.00146665,0.21417,0.244022,1.15715
224948619,71489784,17556,210944,162.769,6849700,23210.3,0.000771622,0.110031,0.105146,0.466051
224944984,71489784,16738,816246,1684.4,29086700,235079,0.00206359,0.288001,0.281629,1.00256
224937422,71489784,310,922060,5027.26,39894300,784095,0.0054522,0.850373,0.878852,0.973851
224942343,71489784,16139,535723,5573.32,28127100,831004,0.0104034,1.55118,1.63217,0.450827
224936946,71489784,69,528729,363.456,14582700,51197.6,0.000687414,0.0968314,0.09551,0.375329
224938148,71489784,639,810593,4439.33,26258400,605029,0.00547664,0.746402,0.590812,0.745605
224940702,71489784,15988,2743210,25396,128551000,3547760,0.00925778,1.29329,1.31641,0.727264
224946464,71489784,17117,19306.2,8.09621,715521,1039.84,0.000419357,0.0538602,0,0
224941168,71489784,16044,2825610,62254.5,175740000,8790600,0.0220322,3.11105,3.11035,0.281681
224943645,71489784,16393,523407,4139.75,27678200,641542,0.00790922,1.2257,1.22587,0.486868
224944707,71489784,16655,104907,12.3641,4175390,1815.71,0.000117858,0.0173078,0.0173078,0.298087
224948508,71489784,17510,180616,145.602,4206810,18717.9,0.000806142,0.103634,0.103432,0.428768
224939248,71489784,1141,410368,5947.45,15739300,832742,0.0144929,2.02926,2.01633,0.545098
224939165,71489784,1091,15525000,69351.7,836290000,10978200,0.0044671,0.707131,0.762404,0.890495
224939683,71489784,15689,122251,304.696,2887230,42649.9,0.00249238,0.348871,0.346816,0.338463
224937895,71489784,489,104731,103.839,5422790,15007.1,0.000991478,0.143291,0.143292,0.157899
224938619,71489784,854,2445450,11406.6,86965600,1682990,0.00466442,0.688216,0.703517,0.787887
224945966,71489784,17046,37194.5,48.6759,1471190,6379.81,0.00130869,0.171526,0.171551,0.0301586
224942079,71489784,16098,58713.6,654.562,3534410,90938.4,0.0111484,1.54885,1.55262,0.0800462
224946507,71489784,17136,34969,204.162,1322110,31820.3,0.00583838,0.909958,0,0
224937620,71489784,371,81581.7,719.641,2924820,104990,0.00882111,1.28693,1.38656,0.386524
224948683,71489784,17590,272000,49.408,7476680,6888.89,0.000181647,0.0253268,0.0261135,0.950284
224943731,71489784,16418,579789,1114.9,31294900,165991,0.00192293,0.286296,0.277244,0.916575
224948407,71489784,17476,9256690,9768.11,301950000,1359210,0.00105525,0.146836,0.153995,2.07551
224944999,71489784,16740,371603,588.417,14052400,82152.2,0.00158346,0.221075,0.16808,0.665674
224947815,71489784,17356,81013.2,1777.33,3238520,276819,0.0219388,3.41696,3.44418,0.251835
224942094,71489784,16099,58919.3,626.284,3388610,86754.5,0.0106295,1.47243,1.47451,0.0469621
224941058,71489784,16030,23295700,152515,1135550000,21667600,0.00654691,0.930112,0.901833,1.08488
224938052,71489784,593,1412610,6105.64,51452700,868364,0.00432225,0.614724,0.612079,0.831248
224948492,71489784,17504,34969,7.94734,1236580,1041.6,0.000227268,0.0297865,0,0
224945366,71489784,16809,133741000,2021000,7106210000,344192000,0.0151113,2.57358,2.62239,1.58462
224940380,71489784,15914,13936900,121479,558855000,17929800,0.0087164,1.2865,1.26545,0.783483
224940743,71489784,16002,40101300,156694,1821530000,22859700,0.00390746,0.570049,0.591416,1.14147
224946821,71489784,17216,279752,288.135,10393200,38957.7,0.00102997,0.139258,0.139258,0.566549
224937251,71489784,197,139876,111.726,5107360,16056,0.000798748,0.114787,0.114787,0.671511
224937757,71489784,450,889723,1123.9,17433700,166484,0.0012632,0.187119,0.178806,0.791694
224940497,71489784,15939,2057360,16210.6,95108000,2470740,0.00787934,1.20093,1.36119,0.781715
224942594,71489784,16156,1105700,3794.29,54458200,620949,0.00343157,0.561589,0.566108,0.713801
224939611,71489784,15657,173529,215.579,5652980,31828.2,0.00124232,0.183418,0.183732,0.369626
224938215,71489784,652,34969,11.0074,1511280,1682.17,0.000314775,0.0481046,0,0
224942923,71489784,16265,594467,375.734,23628600,52852.5,0.000632053,0.0889075,0.0889075,0.817832
224939220,71489784,1118,174845,485.755,5585930,69115.6,0.0027782,0.395296,0.395296,0.215803
224945429,71489784,16847,806804,1302.28,38062400,194956,0.00161412,0.24164,0.24358,0.723228
224943658,71489784,16401,559504,139.917,23351500,23580,0.000250073,0.0421444,0.0421444,0.924653
224939201,71489784,1109,69397.3,16.4903,3205170,2403.08,0.000237622,0.0346278,0.0346275,0.148719
224938346,71489784,746,2346390,22528.9,122841000,3886390,0.00960151,1.65633,1.51849,0.724417
224938315,71489784,720,462890,1879.45,21385800,272903,0.00406026,0.589563,0.593535,0.365542
224943342,71489784,16314,1056610,2928.07,46918700,431438,0.0027712,0.408323,0.409052,1.37411
224939665,71489784,15680,551483,1674.17,14597800,255800,0.00303576,0.463841,0.478987,0.509509
224948466,71489784,17494,808256,663.343,28263300,90449.9,0.000820709,0.111907,0.111677,0.687689
224942276,71489784,16124,20659100,164567,1079820000,24919400,0.00796584,1.20622,1.28406,0.780551
224939487,71489784,15576,8719750,12545.5,351755000,1867960,0.00143875,0.214221,0.215365,1.09958
224938932,71489784,1025,5255070,128594,309015000,21981400,0.0244704,4.1829,4.23834,0.932088
224948254,71489784,17441,34969,34.6147,1263150,4613.87,0.000989868,0.131942,0,0
224937746,71489784,445,834940,516.767,26092300,72707.1,0.000618927,0.0870806,0.0830419,0.423056
224946503,71489784,17135,34969,204.162,1322110,31820.3,0.00583838,0.909958,0,0
224945518,71489784,16894,1139790,542.995,49365400,75383.3,0.000476397,0.0661376,0.0635297,0.783841
224942777,71489784,16216,944162,241.422,33839600,35177.5,0.0002557,0.0372579,0.0372579,0.650675
224947386,71489784,17291,34969,146.264,1249510,20694.6,0.00418267,0.5918,0,0
224938339,71489784,733,1626700,837.297,80719300,116993,0.00051472,0.0719204,0.0682153,0.947856
224947411,71489784,17298,927605,5265.55,40996000,816731,0.0056765,0.880473,0.978916,0.947337
224937162,71489784,146,6604220,5839.86,250050000,784200,0.000884262,0.118742,0.112983,0.763948
224946226,71489784,17096,519166,15144,27974700,2498330,0.0291699,4.81219,5.24818,0.885028
224939902,71489784,15772,174845,81.7929,8106050,12131.4,0.000467802,0.0693835,0.0693835,0.637585
224944980,71489784,16737,453220,822.043,20742200,108305,0.00181379,0.238968,0.238747,0.481546
224939696,71489784,15696,825519,1030.17,29388300,145613,0.00124791,0.176389,0.17548,0.716807
224939983,71489784,15806,995581,5307.06,44117400,775645,0.00533062,0.779088,0.77666,0.44594
224943656,71489784,16400,1468700,2235.17,61458900,338950,0.00152187,0.230783,0.230783,1.3694
224944874,71489784,16702,1933590,6086.26,83049700,935464,0.00314764,0.483796,0.480926,0.471862
224936923,71489784,60,139622,1607.81,7527530,221517,0.0115155,1.58655,1.58803,0.374934
224939265,71489784,10677,4147830,167628,271980000,29233900,0.0404135,7.04798,6.54746,0.761412
224938265,71489784,685,1487170,607.101,70421000,86401,0.000408226,0.0580976,0.0594809,0.695603
224944942,71489784,16725,5274400,5202.33,216364000,725616,0.000986335,0.137573,0.135122,1.52943
224939860,71489784,15760,279752,77.3003,12581900,10731.4,0.000276317,0.0383605,0.0383605,0.382729
224940593,71489784,15960,1181680,16769.8,77937100,2711070,0.0141915,2.29425,2.17149,0.505632
224946716,71489784,17190,34969,147.2,1404590,23063.6,0.00420943,0.659543,0,0
224938108,71489784,621,561946,634.997,22046400,82746.3,0.00113,0.14725,0.14691,0.597166
224948966,71489784,111220778,30565.5,501.605,1245310,71850.8,0.0164109,2.35072,0,0
224948807,71489784,17615,34965.7,6.31778,984874,900.776,0.000180685,0.0257617,0,0
224946010,71489784,17074,1974140,1850.08,77756900,263684,0.000937161,0.133569,0.132053,0.830783
224944454,71489784,16586,135268,354.109,6798790,50371.4,0.00261784,0.372383,0.373366,0.258882
224948665,71489784,17583,1379530,432.626,36072100,59621.8,0.000313605,0.0432191,0.0449104,0.797107
224937908,71489784,496,489566,522.672,20750900,79249.4,0.00106762,0.161877,0.161877,0.821962
224938134,71489784,634,303768,105.992,13784800,15110.3,0.000348924,0.049743,0.0497141,0.849899
224944429,71489784,16575,303739,133.252,14381500,18881.8,0.000438706,0.0621644,0.0657387,0.848136
224940411,71489784,15923,2571470,14311.8,87041800,2204160,0.00556561,0.857162,0.831439,0.878054
224945486,71489784,16876,6883480,6914.7,285170000,970771,0.00100454,0.141029,0.153597,1.42563
224937357,71489784,262,2370740,7934.77,110792000,1163250,0.00334696,0.49067,0.496598,1.01893
224943215,71489784,16295,592845,1612.39,19424400,227945,0.00271975,0.384493,0.384841,0.381972
224944841,71489784,16691,585719,2777.87,28482100,412701,0.00474267,0.704605,0.672163,0.700992
224939803,71489784,15726,139821,82.2987,3632410,11156.8,0.000588599,0.0797935,0.0797878,0.294966
224944946,71489784,16726,5239430,5190.84,215072000,723942,0.000990727,0.138172,0.135651,1.52727
224939094,71489784,1067,486382,4204.8,18939600,658904,0.00864506,1.3547,1.35054,0.539985
224943895,71489784,16450,962463,2841.4,47781700,451623,0.00295222,0.469236,0.48941,0.970467
224937312,71489784,233,1154800,16986.3,71930600,2353020,0.0147093,2.03761,2.00737,0.45715
224937539,71489784,331,1940380,2634.68,58816100,370726,0.00135782,0.191058,0.191355,0.629783
224948898,71489784,111220698,446335,344.702,13709500,46256.4,0.000772294,0.103636,0.101698,0.392023
224937616,71489784,369,8146500,71999.4,396667000,10215000,0.00883808,1.25391,1.29515,0.935621
224939670,71489784,15682,89074.7,229.115,1875660,35337.4,0.00257217,0.396717,0.432554,0.769842
224939384,71489784,10698,402637,1116.95,19307700,158441,0.00277408,0.393509,0.47663,1.0243
224948868,71489784,111220666,1061540,3097.5,40585100,482358,0.00291793,0.454394,0.472593,1.09214
224948238,71489784,17437,4942420,5260.95,156423000,717711,0.00106445,0.145215,0.148774,1.32601
224939626,71489784,15664,309158,714.349,9102130,106441,0.00231063,0.344295,0.327572,0.732788
224941279,71489784,16052,348845,8064.51,21413600,1138470,0.0231178,3.26353,3.26296,0.346149
224948780,71489784,17596,756541,780.962,13899800,110687,0.00103228,0.146306,0.15657,1.09205
224938810,71489784,957,4896700,21469.3,270231000,3295850,0.00438443,0.673075,0.720229,1.1818
224946849,71489784,17224,316919,8500.42,13417600,1389620,0.026822,4.38477,4.65905,1.09017
224939575,71489784,15619,688975,1134.05,28589000,169640,0.001646,0.246222,0.24562,0.74727
224949312,71489784,111220898,34963.4,31.4072,1305930,4645.85,0.000898288,0.132878,0,0
224939054,71489784,1054,727501,2675.42,38498800,424625,0.00367755,0.583676,0.588012,0.693064
224940763,71489784,16011,2792450,11792.2,132137000,1672870,0.00422288,0.599069,0.515925,0.902904
224937189,71489784,162,278431,626.026,14407900,85923.1,0.0022484,0.308597,0.308353,0.231778
224942999,71489784,16278,34969,16.972,1265120,2421.99,0.000485345,0.069261,0,0
224937292,71489784,222,68612.3,22.2485,1456430,2966.57,0.000324263,0.0432366,0.0432426,0.738475
224945489,71489784,16877,5029150,4940.38,211313000,684326,0.000982349,0.136072,0.143423,1.21634
224948883,71489784,111220686,333506,10119.5,18190300,1663680,0.0303428,4.98844,5.17675,0.711932
224944864,71489784,16699,3493870,9575.08,148386000,1445060,0.00274054,0.4136,0.405664,0.568822
224938707,71489784,898,1428340,11146.5,67129900,1696710,0.0078038,1.18789,1.18413,1.54774
224938063,71489784,598,34969,557.362,2221880,78746.1,0.0159387,2.25188,0,0
224940050,71489784,15833,287679,696.578,10311500,89166.4,0.00242137,0.309951,0.304232,0.247138
224944879,71489784,16705,2386250,2937.62,107179000,423181,0.00123106,0.177342,0.173284,1.29265
224938290,71489784,702,724118,9211.47,46104500,1318740,0.012721,1.82116,1.81213,0.390272
224939693,71489784,15695,69835.4,105.073,2421930,14469,0.00150457,0.207187,0.207193,0.476019
224939175,71489784,1097,36158000,44509.8,1395200000,6524400,0.00123098,0.180441,0.180418,1.12108
224937347,71489784,255,596795,4688.11,31667400,738192,0.00785548,1.23693,1.248,0.636235
224944686,71489784,16648,69938,36.7515,2607860,5358.97,0.000525487,0.0766245,0.0766245,0.625582
224944469,71489784,16593,1041420,1450.95,48874500,215312,0.00139324,0.206749,0.256726,1.29295
224948464,71489784,17493,277007,319.44,11148500,45861,0.00115318,0.165559,0.165405,0.492373
224942793,71489784,16224,174845,48.4842,6217270,7764.27,0.000277298,0.0444066,0.0444066,0.845863
224937239,71489784,188,165334,1300.29,8617700,202479,0.00786465,1.22467,1.06225,1.05957
224944869,71489784,16701,935806,2286.33,39422300,332273,0.00244317,0.355067,0.355166,0.510013
224944850,71489784,16695,921191,1381.53,45806000,197449,0.00149972,0.214341,0.207014,0.956238
224948940,71489784,111220752,341350,2054.32,16892800,319395,0.00601822,0.935683,0.920418,0.730967
224938862,71489784,978,1253970,2935.35,33900700,416556,0.00234084,0.33219,0.311183,1.02058
224938292,71489784,703,11858400,97112.2,626532000,13719400,0.00818934,1.15694,1.1825,0.794797
224945427,71489784,16846,1365520,2699.69,65024600,402426,0.00197704,0.294705,0.298565,0.722975
224938142,71489784,637,7415410,4782.43,358188000,679860,0.000644931,0.091682,0.0939299,1.2444
224938046,71489784,590,1606010,2010.15,78026700,289309,0.00125164,0.180142,0.197569,1.14835
224944247,71489784,16497,880625,1780.82,29773500,253131,0.00202223,0.287445,0.270203,0.683755
224949050,71489784,111220826,831424,1512.9,27517500,225989,0.00181964,0.27181,0.281123,1.05876
224939631,71489784,15669,3617130,9398.54,128049000,1362860,0.00259834,0.37678,0.382363,0.504162
224943164,71489784,16290,489563,421.474,19959900,61866.9,0.00086092,0.126372,0.126372,0.428989
224939790,71489784,15720,34084,18.0963,617435,2549.04,0.000530932,0.074787,0,0
224944330,71489784,16537,617525,2724.47,29797300,431961,0.00441193,0.699504,0.713699,0.507169
224945494,71489784,16880,559208,815.967,24820200,112644,0.00145915,0.201434,0.201469,0.437297
224937892,71489784,486,2698510,35163.9,141069000,5541750,0.0130309,2.05363,2.11905,0.724547
224946797,71489784,17207,2697170,3265.47,81689700,443884,0.0012107,0.164574,0.164092,1.21499
224940202,71489784,15847,674305,960.219,16026700,135896,0.00142401,0.201534,0.191387,0.677147
224940286,71489784,15874,361200,5390.17,20583000,828433,0.0149229,2.29356,2.12832,0.792638
224937308,71489784,232,472108,4187.31,20074400,618148,0.00886938,1.30934,1.42741,0.584721
224943598,71489784,16363,209127,259.83,9154370,36073.9,0.00124245,0.172498,0.172473,0.460251
224949066,71489784,111220842,209185,643.555,9434150,90954.7,0.00307649,0.434806,0.435085,0.428753
224939989,71489784,15808,66231.7,79.1534,3567120,11094.3,0.0011951,0.167507,0.167561,0.0806331
224940616,71489784,15971,4398560,34921.1,212831000,5967570,0.0079392,1.35671,1.45221,0.694216
224945973,71489784,17049,39230.2,25.6152,1292480,3340.81,0.000652945,0.085159,0.0848935,0.31694
224944140,71489784,16469,1960880,1172.15,86938100,169816,0.000597767,0.0866022,0.079393,1.84955
224939512,71489784,15590,1677370,1335.53,63592300,207821,0.000796206,0.123897,0.124246,1.15413
224945516,71489784,16893,1139790,542.995,49365400,75383.3,0.000476397,0.0661376,0.0635297,0.783841
224944558,71489784,16627,664411,81.7734,27766400,11403.6,0.000123076,0.0171635,0.0171635,0.500037
224947420,71489784,17302,99868.1,104.227,4443860,14898.9,0.00104365,0.149186,0.146854,0.744103
224942712,71489784,16192,786198,7045.79,39622600,1030960,0.00896185,1.31132,1.38215,0.496099
224937986,71489784,549,43043000,80739.2,2011550000,12185900,0.00187578,0.283109,0.299365,1.54698
224939979,71489784,15804,823093,986.958,42868400,138633,0.00119908,0.168429,0.167334,0.458471
224939883,71489784,15765,3314910,9168.79,152055000,1456710,0.00276592,0.439442,0.458943,1.6011
224938813,71489784,958,2333910,11334.9,109089000,1734630,0.0048566,0.74323,0.741932,0.926035
224946609,71489784,17163,202103,6900.55,10371300,1132920,0.0341437,5.60567,6.33913,0.825416
224944774,71489784,16668,23123100,56108.6,1117760000,8276430,0.00242652,0.35793,0.361751,0.865679
224938744,71489784,919,799342,769.639,42393300,108944,0.00096284,0.136292,0.139462,0.418411
224936833,71489784,10,7420230,13819.9,352437000,2035060,0.00186246,0.274258,0.311181,1.00822
224940292,71489784,15875,297561,2439.19,16323200,352595,0.00819727,1.18495,1.20761,0.584657
224938325,71489784,725,91689.6,4.72729,4221450,641.829,5.15575e-05,0.00700002,0.00341536,0.508248
224945454,71489784,16860,113025,436.406,4769850,62465.5,0.00386115,0.552671,0.575126,0.285795
224942333,71489784,16137,360425,1738.62,18360300,263642,0.0048238,0.731476,0.798829,0.728656
224937976,71489784,542,2640790,7415.22,119131000,1115960,0.00280795,0.422584,0.426492,0.801344
224946549,71489784,17150,1041070,1639.19,39756300,219494,0.00157452,0.210834,0.210841,0.781609
224948971,71489784,111220782,25526.7,297.754,1023890,47968.8,0.0116644,1.87916,0,0
224937242,71489784,191,1380900,5368.1,69039000,826985,0.00388739,0.598874,0.636619,0.82574
224938688,71489784,890,423511,649.527,20305500,90680.9,0.00153367,0.214117,0.202454,0.626331
224944403,71489784,16566,69938,34.2746,3281380,4945.57,0.000490072,0.0707136,0.0707136,0.723798
224944393,71489784,16563,139876,36.99,5519230,5469.15,0.000264449,0.0391,0.0391,0.481324
224939500,71489784,15583,209811,138.114,7793820,22540.4,0.00065828,0.107432,0.107433,0.68938
224937274,71489784,210,129449,176.582,3315420,26033.8,0.0013641,0.201111,0.201232,0.34535
224937622,71489784,374,699192,1453.86,25501200,203665,0.00207935,0.291286,0.250167,0.995575
224939823,71489784,15733,199954,268.251,4753850,38561.5,0.00134156,0.192852,0.193316,0.416444
224944446,71489784,16583,69938,52.2799,2728430,7406.14,0.000747518,0.105896,0.105896,0.0692442
224937658,71489784,399,3076530,19845.6,155762000,2888560,0.00645066,0.938901,0.936292,0.855231
224938685,71489784,889,407242,1994.79,23134700,278224,0.00489828,0.68319,0.679273,0.359874
224938430,71489784,805,217714,279.602,7096070,40971.5,0.00128426,0.188189,0.194046,0.263513
224948879,71489784,111220672,334190,309.02,12492600,40259,0.000924684,0.120467,0.121152,0.394079
224938903,71489784,1007,7676700,90460.3,437191000,15527300,0.0117838,2.02265,2.17735,0.894192
224939701,71489784,15700,33381.1,8.08069,651130,1102.25,0.000242074,0.0330204,0,0
224945871,71489784,16998,314721,717.009,14610900,104211,0.00227824,0.331123,0.331123,1.51961
224939089,71489784,1066,816419,716.098,26402700,103877,0.000877121,0.127235,0.129839,0.453283
224944366,71489784,16549,69938,105.43,3167490,15406.5,0.00150747,0.220288,0.220288,0.316394
224937554,71489784,340,398035,3024.03,21694300,431012,0.00759738,1.08285,0.906144,1.03849
224948555,71489784,17533,264283,25.8166,6844140,3503.45,9.76855e-05,0.0132564,0.0135744,0.723677
224940717,71489784,15994,948151,4041.46,47677600,571048,0.00426246,0.602276,0.682526,0.690072
224937618,71489784,370,31613300,62579.4,1160390000,9272720,0.00197952,0.293317,0.284582,2.30313
224945309,71489784,16774,453914,323.127,21034000,44772.3,0.000711869,0.098636,0.0951926,0.552547
224937684,71489784,416,240292,1312.41,8254000,189770,0.00546175,0.789749,0.801636,0.633791
224937285,71489784,217,656164,1792.08,31122300,273847,0.00273114,0.417346,0.358196,1.05693
224939769,71489784,15710,58621.3,61.9576,1115120,9164.24,0.00105691,0.15633,0.183949,1.1928
224949325,71489784,111220904,614841,599.202,14011600,86121.4,0.000974563,0.140071,0.137768,1.94913
224939401,71489784,10705,209814,2626.92,11125400,403942,0.0125202,1.92524,1.92524,0.631442
224939943,71489784,15789,243201,124.273,10721600,16894.1,0.000510989,0.0694655,0.0696106,0.330317
224947452,71489784,17310,827839,901.631,31866100,120416,0.00108914,0.145459,0.151324,0.709073
224938550,71489784,822,22895700,255981,1166110000,36161800,0.0111803,1.57941,1.58556,0.521699
224937407,71489784,302,7199170,25698.9,341882000,3786150,0.0035697,0.525915,0.542052,0.733701
224936859,71489784,28,1555360,24630.4,88347400,3366930,0.0158358,2.16473,2.165,0.233568
224937183,71489784,157,2105080,3055.71,71426400,436840,0.00145159,0.207517,0.216257,1.02268
224945729,71489784,16962,390435,193.992,15114200,25723.6,0.000496861,0.0658846,0.0666782,0.556834
224940591,71489784,15959,1805800,24410.7,113975000,3957530,0.0135179,2.19157,2.10176,0.492869
224943515,71489784,16329,4892010,11884.5,222409000,1746410,0.00242937,0.356992,0.380055,1.31664
224948242,71489784,17438,1701250,2199.46,50587100,292332,0.00129285,0.171834,0.169214,0.748545
224947528,71489784,17315,1228250,1194.68,39745200,163800,0.000972667,0.13336,0.133992,0.765011
224940356,71489784,15907,35972700,446533,1744730000,66496900,0.0124131,1.84854,1.83104,0.700041
224937897,71489784,491,1188270,1227.16,33499400,168705,0.00103273,0.141976,0.141942,0.559913
224948653,71489784,17574,34969,12.6181,1286840,1744.67,0.000360835,0.049892,0,0
224940429,71489784,15926,226693,3454.9,9245870,509604,0.0152404,2.24799,2.21254,0.593935
224946857,71489784,17227,182471,4526.13,8271770,727250,0.0248046,3.98556,4.10156,1.43643
