id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223890193,71249083,16750,34969,935.823,1994220,129833,0.0267615,3.71282,0,0
223890503,71249083,16853,34969,1651.64,2015080,232567,0.0472316,6.65065,0,0
223890515,71249083,16857,824797,30048.4,41964300,4115190,0.0364312,4.98933,4.95721,0.28072
223885843,71249083,854,6224780,412609,456673000,63506100,0.066285,10.2022,10.0997,0.36711
223885116,71249083,551,1034620,19670.6,57382300,2831850,0.0190123,2.73709,2.79885,0.449195
223892546,71249083,17533,279752,11301.1,11828900,1596320,0.0403969,5.70621,5.70621,0.102837
223889721,71249083,16616,1153980,34568.5,63596200,4810090,0.029956,4.16827,4.16827,0.291341
223885443,71249083,682,1328820,67594.1,79077000,10064800,0.0508677,7.57424,7.57424,0.328913
223890666,71249083,16915,78630100,1945090,4112070000,312740000,0.0247372,3.97735,3.9778,0.464325
223891535,71249083,17241,909194,36615.3,42149300,5205630,0.0402722,5.72555,5.72555,0.247482
223889138,71249083,16405,235148,1486.17,13532900,199988,0.00632013,0.850475,0.806096,0.826007
223890037,71249083,16688,4902760,141199,259221000,19635800,0.0287998,4.00504,4.00237,0.330265
223888594,71249083,16217,739769,8528.41,36128100,1151420,0.0115285,1.55646,1.62305,0.459466
223889916,71249083,16638,379045,8896.67,17179500,1196970,0.0234712,3.15784,3.15927,0.281696
223888999,71249083,16351,34969,1406.01,1863220,195775,0.0402074,5.59854,0,0
223884542,71249083,359,3680960,22418.5,190334000,3178210,0.00609038,0.863417,0.793556,0.979048
223889507,71249083,16538,906851,14095.6,47836400,2081430,0.0155434,2.29523,2.29411,0.438578
223891409,71249083,17182,5095570,214018,219531000,30762900,0.0420008,6.03718,5.95731,0.63741
223892397,71249083,17514,419622,22386.1,21244800,3261490,0.0533483,7.77245,7.77242,0.23638
223884927,71249083,469,33084.6,4002.73,2337210,643469,0.120985,19.4492,0,0
223886430,71249083,1082,241346,30776,16544500,4878780,0.127518,20.2149,19.5568,0.104044
223888531,71249083,16191,3595440,142101,137635000,20826200,0.0395225,5.79238,6.08406,0.602351
223886134,71249083,945,4965970,496548,360278000,77640800,0.0999902,15.6346,15.5544,0.285142
223890095,71249083,16708,586351,23866.8,29990000,3291440,0.0407039,5.61342,5.64781,0.177816
223890298,71249083,16775,446233,15429.8,21472400,2095070,0.0345778,4.695,4.7164,0.264919
223886935,71249083,15607,347687,3026.62,18056000,397494,0.00870502,1.14325,1.14218,0.724868
223893087,71249083,111220884,34968.3,1199.03,1440600,168307,0.0342891,4.81314,0,0
223890478,71249083,16847,837132,19920.4,37806000,2716540,0.023796,3.24506,3.24299,0.600472
223891891,71249083,17373,1748450,84251.3,84942400,12092200,0.0481863,6.91597,6.91597,0.390549
223886412,71249083,1074,1363350,72194.7,64982000,11296400,0.0529541,8.28576,8.28505,0.344533
223890157,71249083,16733,204955,7858.82,9822390,1095620,0.0383442,5.34566,5.34548,0.292405
223887654,71249083,15865,1451440,64900.3,88345100,10172900,0.0447143,7.00884,6.81096,0.701278
223892017,71249083,17436,139876,6842.21,6053320,993177,0.0489162,7.10041,7.10041,0.352411
223884910,71249083,460,419548,14983.9,22820600,2070180,0.0357145,4.9343,4.93464,0.239534
223887932,71249083,15974,4906510,409968,300058000,66801500,0.0835559,13.6149,13.6508,0.306269
223884486,71249083,295,6041190,460782,381982000,71078600,0.0762735,11.7657,11.7276,0.448898
223892007,71249083,17429,349690,20158.9,20204200,3031270,0.0576479,8.66844,8.66844,0.391003
223890220,71249083,16769,346742,9390.91,15652100,1352350,0.0270832,3.90016,3.89142,0.364034
223887030,71249083,15653,1362530,13259.1,62504900,1767650,0.00973122,1.29733,1.35645,0.753002
223892910,71249083,111220692,839256,31697.4,40152300,4686250,0.0377685,5.58382,5.58382,0.413808
223888024,71249083,16007,46486900,4058760,3122760000,636638000,0.0873097,13.695,13.7245,0.355905
223893076,71249083,111220874,454597,13517.5,25606800,1942470,0.0297352,4.27296,4.27296,0.549959
223892431,71249083,17518,314715,16066.9,15940500,2330280,0.0510524,7.40443,7.4044,0.229087
223885640,71249083,726,28256200,1367890,1735640000,235588000,0.0484102,8.33755,8.34059,0.552787
223891612,71249083,17278,34969,1057.57,1894410,152214,0.030243,4.35281,0,0
223890162,71249083,16735,1504290,67007.1,73679900,9387610,0.0445439,6.24055,6.12027,0.405743
223890714,71249083,16937,34969,1235.73,1792460,188592,0.0353377,5.39313,0,0
223893127,71249083,112892315,160992,8307.22,8358210,1161210,0.0516001,7.21281,7.08144,0.198914
223885462,71249083,695,757367000,55443500,47839800000,8710390000,0.0732055,11.5009,11.5056,0.453292
223891468,71249083,17214,139839,4642.92,6990020,676370,0.033202,4.83679,4.83643,0.443036
223887996,71249083,15996,1153920,117287,70137600,18237800,0.101642,15.805,15.805,0.175713
223885248,71249083,585,874225,17545.4,46267200,2371880,0.0200696,2.71312,2.71312,0.521988
223889889,71249083,16630,174845,5553,10062000,786807,0.0317596,4.50003,4.50003,0.18333
223892876,71249083,111220658,1818390,74090,86760600,11172000,0.0407449,6.14388,6.14388,0.453101
223891592,71249083,17268,943155,30473.7,41764400,4320860,0.0323104,4.58128,4.58045,0.370579
223892013,71249083,17433,1014100,49972.8,47323000,7187870,0.0492779,7.08793,7.08793,0.23629
223886271,71249083,1007,23009600,681491,1313970000,117577000,0.0296177,5.10991,5.10991,0.283059
223884484,71249083,294,27252800,962010,1542900000,132531000,0.0352994,4.86302,4.91718,0.246497
223884567,71249083,381,6781890,197174,338948000,27364500,0.0290735,4.03493,4.03496,0.360392
223888427,71249083,16145,4764690,343470,299359000,63124300,0.0720866,13.2484,13.2531,0.471324
223886111,71249083,935,2653030,139907,159925000,21767500,0.0527348,8.20475,8.2898,0.332302
223886684,71249083,10675,11225000,244121,684971000,41254300,0.021748,3.67522,3.67521,0.355838
223884890,71249083,451,874225,83578.3,54342800,12819200,0.0956027,14.6635,14.6635,0.279306
223891622,71249083,17282,1629740,67590.6,73754700,9857570,0.0414732,6.04856,6.10747,0.479083
223887254,71249083,15751,100339000,2162750,5593270000,327447000,0.0215544,3.26341,3.21543,1.13899
223891444,71249083,17203,399838,11662.8,16635100,1571690,0.0291688,3.93082,3.91306,0.182648
223884900,71249083,454,792468,38686.3,43869400,7053650,0.0488175,8.90087,8.89444,0.320875
223888079,71249083,16026,18368600,1834890,1330130000,290674000,0.0998932,15.8245,15.651,0.300201
223888213,71249083,16079,696402,29022.5,39636700,4348470,0.041675,6.2442,6.31229,0.277367
223891910,71249083,17381,1328820,61327.1,59726200,8943010,0.0461515,6.73003,6.73003,0.34226
223885973,71249083,915,1049070,33884.6,55147800,4714080,0.0322996,4.49358,4.49358,0.260163
223891189,71249083,17121,488235,15186.3,20340500,2136210,0.0311044,4.37538,4.37167,0.414401
223892840,71249083,17734,34512.3,706.297,1158380,98357.4,0.0204651,2.84992,0,0
223891960,71249083,17404,104907,7154.85,6445170,1119610,0.0682019,10.6724,10.6724,0.0704408
223887027,71249083,15632,278094,3286.56,12166600,428984,0.0118182,1.54259,1.59878,0.455212
223885430,71249083,672,94452800,1077980,5239700000,163649000,0.0114129,1.7326,1.73352,1.46482
223884959,71249083,481,789364,19770.3,45046700,3122730,0.0250459,3.95601,3.60709,1.08185
223890214,71249083,16764,939690,28279.6,45977900,4022610,0.0300946,4.28078,4.27966,0.393559
223885200,71249083,562,139531,793.536,7615210,109925,0.00568715,0.787815,0.787805,0.23979
223884400,71249083,254,32448200,1892770,1876330000,284531000,0.0583319,8.76878,8.76102,0.493446
223891471,71249083,17215,209814,4015.43,9549530,572299,0.0191381,2.72765,2.72765,0.127236
223886919,71249083,15601,2811870,24247.7,133234000,3189910,0.00862333,1.13444,1.12063,0.806024
223890797,71249083,16956,1083970,40432.3,56396700,5738050,0.0373004,5.29357,5.29351,0.198202
223889500,71249083,16535,1608570,37394.4,89817400,5128100,0.0232469,3.18798,3.18798,0.301969
223885627,71249083,723,7259770,509237,468253000,76126400,0.070145,10.4861,10.6051,0.400457
223884525,71249083,333,345809,21182.3,23746100,3447110,0.0612545,9.96825,9.98249,0.158565
223890301,71249083,16776,588028,21809.3,28250900,3027380,0.0370888,5.14836,5.0742,0.200225
223888675,71249083,16255,279752,8139.06,13744200,1113280,0.0290938,3.97954,3.97954,0.28957
223885508,71249083,721,3424900,308052,239958000,47337000,0.0899449,13.8214,13.7829,0.174008
223890806,71249083,16959,974576,32758.9,43928700,4495860,0.0336135,4.61314,4.61026,0.304047
223891938,71249083,17396,454597,18924.4,21320100,2720070,0.0416289,5.98348,5.98348,0.35694
223885114,71249083,549,85257600,1456750,4603740000,211755000,0.0170864,2.48371,2.4459,0.923412
223886171,71249083,965,1141500,83991.2,70444000,12618100,0.0735799,11.054,11.0732,0.30156
223892597,71249083,17577,209684,8249.58,9138730,1178830,0.0393428,5.6219,5.62091,0.372394
223888386,71249083,16132,2552170,193761,154632000,34748800,0.0759202,13.6154,13.6155,0.258387
223890853,71249083,16987,34969,557.78,1753900,80028.6,0.0159507,2.28856,0,0
223891456,71249083,17207,2417000,121235,109277000,17666700,0.0501591,7.30933,7.28506,0.580833
223888995,71249083,16349,2027810,52934.7,104316000,7437000,0.0261044,3.66751,3.66708,0.594182
223884738,71249083,399,8635890,636710,531649000,113320000,0.0737283,13.122,13.1219,0.300276
223893089,71249083,111220896,104907,1982.44,4886750,292115,0.0188971,2.78451,2.78451,0.279187
223886907,71249083,15594,69792.6,311.015,3461630,41712.4,0.00445628,0.597662,0.59766,0.432539
223889647,71249083,16593,1258630,35437.5,72745200,4923440,0.0281556,3.91174,3.9116,0.219418
223886681,71249083,10674,13428100,375476,708851000,64565900,0.027962,4.80827,4.80827,0.288941
223892850,71249083,111220624,34969,1763.14,1870850,256922,0.0504202,7.34714,0,0
223884952,71249083,479,1346810,117423,90667600,21711600,0.0871861,16.1208,16.6451,0.399423
223890840,71249083,16978,888590,34319.4,41571600,4825050,0.0386223,5.43001,5.52236,0.376032
223884357,71249083,236,1118780,80925.7,77956000,13467800,0.0723337,12.0379,12.0391,0.49528
223891276,71249083,17140,474416,14890.6,20266100,2022560,0.0313872,4.26326,4.28327,0.184697
223885778,71249083,821,7506170,591973,466304000,91719200,0.0788649,12.2192,12.4418,0.281605
223885925,71249083,888,1478950,131481,93461000,19908800,0.0889014,13.4614,13.4016,0.165816
223888658,71249083,16247,6847380,234576,357796000,33290800,0.0342577,4.86183,4.86063,0.428858
223888951,71249083,16331,454597,15438.6,24584600,2256610,0.0339611,4.96398,4.96398,0.210126
223884213,71249083,214,1642780,66162.5,84489000,9394470,0.0402746,5.71863,5.71878,0.263443
223887755,71249083,15911,3426730,192983,210764000,32225200,0.0563171,9.40408,9.40441,0.608059
223884796,71249083,421,280233,11277.8,11647500,1778740,0.0402443,6.34737,7.11312,0.213198
223886634,71249083,1127,3573650,244060,208252000,36610300,0.0682943,10.2445,10.2509,0.297842
223884386,71249083,248,979132,53950.1,62819900,7774710,0.0550999,7.94041,7.94041,0.37872
223887188,71249083,15718,69938,2772.81,4048380,391204,0.0396466,5.59358,5.59358,0.311705
223885033,71249083,510,578503,37125.2,32922400,5775680,0.0641745,9.98384,10.0731,0.37799
223888971,71249083,16338,784457,25320.7,42289100,3586060,0.032278,4.5714,4.57275,0.371251
223884374,71249083,242,11613300,444848,690922000,67915800,0.038305,5.8481,5.69966,0.755872
223884056,71249083,139,4776100,420552,301041000,63567500,0.0880533,13.3095,13.4684,0.338021
223892226,71249083,17485,3042300,116610,152397000,16323400,0.0383294,5.36549,5.36549,0.387792
223889375,71249083,16471,358356,4622.17,18598300,631476,0.0128982,1.76214,1.84516,0.600059
223885091,71249083,534,909194,31168.6,48649100,4291170,0.0342816,4.71975,4.71975,0.25512
223890018,71249083,16683,662955,25176,35184200,3449740,0.0379755,5.20358,5.3066,0.12532
223891575,71249083,17261,244783,8160.55,10980500,1121690,0.0333379,4.58241,4.58241,0.147478
223886769,71249083,10723,6644110,132263,456271000,22689500,0.0199069,3.41498,3.41498,0.495846
223891711,71249083,17292,7378430,282528,335210000,41141100,0.038291,5.57586,5.57585,0.540821
223889578,71249083,16566,69938,1157.92,3721070,157571,0.0165563,2.253,2.253,0.086893
223889881,71249083,16628,419628,15031.5,23997200,2142880,0.035821,5.10661,5.10661,0.291426
223889006,71249083,16353,8062460,255753,420384000,35861200,0.0317214,4.44792,4.44043,0.443021
223886268,71249083,1006,1986180,148946,130248000,23255600,0.0749915,11.7087,11.6176,0.191097
223883849,71249083,48,8987870,535377,574770000,81965000,0.0595666,9.11951,9.2354,0.414629
223889446,71249083,16501,174845,6215.96,9880570,854036,0.0355513,4.88453,4.88453,0.0405691
223889566,71249083,16562,139876,2034.27,7487310,277368,0.0145433,1.98295,1.98295,0.292406
223892540,71249083,17531,489537,20314.1,22938000,2939840,0.0414966,6.00535,6.00542,0.375264
223885244,71249083,582,1108070,104293,71813300,16037400,0.0941209,14.4733,14.5555,0.225603
223887815,71249083,15943,3325600,183981,198222000,28524400,0.0553227,8.57721,8.55054,0.605698
223889003,71249083,16352,8062460,255753,420384000,35861200,0.0317214,4.44792,4.44043,0.443021
223885755,71249083,805,615522,21465,22837200,3195250,0.0348729,5.19112,6.04874,0.726343
223891887,71249083,17372,1014100,54821.5,55365700,7756210,0.0540593,7.64836,7.64836,0.130471
223884540,71249083,354,136016000,5321360,6741750000,774125000,0.039123,5.69142,5.69203,0.461745
223887242,71249083,15734,209814,6325.54,11315300,863978,0.0301483,4.11783,4.11783,0.41778
223884343,71249083,232,1573600,98716.7,96769000,14167700,0.0627328,9.00332,9.00332,0.309277
223886212,71249083,982,279752,7646.7,12071200,1299350,0.0273339,4.64467,4.64467,0.277915
223885952,71249083,902,773422,82496.3,53059700,12748500,0.106664,16.4832,16.5294,0.262801
223889727,71249083,16618,551543,13821.7,26177500,1836590,0.0250601,3.32991,3.34446,0.249502
223885060,71249083,523,3048290,20617.1,149451000,2767040,0.00676349,0.907733,0.732998,0.937885
223890873,71249083,16994,3347900,86244.1,151638000,12016400,0.0257606,3.58923,3.58886,0.617243
223883878,71249083,61,244783,7164.15,11565100,1006100,0.0292673,4.11018,4.11018,0.225196
223890213,71249083,16762,939690,28279.6,45977900,4022610,0.0300946,4.28078,4.27966,0.393559
223884156,71249083,188,594473,26126.4,42887200,4343000,0.0439488,7.30563,7.30563,0.674794
223886306,71249083,1027,836194,59285.1,50153900,9018580,0.0708987,10.7853,10.7822,0.390386
223886274,71249083,1008,6643200,93151.4,367253000,15318100,0.0140221,2.30583,2.30571,1.06993
223892608,71249083,17583,2097820,79132.9,94866800,11356900,0.0377214,5.41364,5.41344,0.310956
223887922,71249083,15966,209814,10737.9,13747400,1778140,0.0511781,8.47486,8.47486,0.392335
223887356,71249083,15793,1399330,17026.8,81615600,2422240,0.0121678,1.731,1.55009,0.928357
223889736,71249083,16623,6168440,210217,327908000,29599300,0.0340794,4.79851,4.79401,0.390767
223891517,71249083,17233,209814,13723.4,11879500,2086410,0.0654075,9.94407,9.94407,0.252195
223885434,71249083,675,371356,30354.6,27919800,4688460,0.0817399,12.6252,12.1531,0.471946
223887817,71249083,15944,2381430,140623,144003000,22092700,0.0590498,9.27707,9.23084,0.595061
223889633,71249083,16587,69938,2179.4,4249910,304431,0.0311619,4.35287,4.35287,0.00156156
223884130,71249083,175,1642920,71715.3,86881500,11135300,0.0436512,6.77779,6.78001,0.665342
223886392,71249083,1066,2202460,200700,151609000,31057400,0.0911254,14.1012,14.1001,0.252099
223883902,71249083,72,181253,284.597,8665340,38763,0.00157017,0.213862,0.238013,0.792306
223888681,71249083,16257,384515,14856.5,19995300,2123020,0.0386371,5.52129,5.5204,0.386203
223887587,71249083,15845,3174900,46550.9,164666000,6887720,0.0146622,2.16943,2.14645,0.603878
223888717,71249083,16271,209814,7843.45,9775080,1096930,0.0373829,5.22809,5.22809,0.142682
223886338,71249083,1042,1292950,116172,82192600,18759400,0.0898508,14.509,14.3842,0.227288
223885342,71249083,621,1958220,80994.4,100596000,11885300,0.0413612,6.06942,6.06934,0.281426
223883864,71249083,55,488698,3316.66,21337000,441656,0.00678671,0.90374,0.904678,0.730761
223884040,71249083,133,349104,481.079,17599700,62754.2,0.00137804,0.179758,0.179738,0.7016
223891777,71249083,17325,244783,9684.1,12156800,1435080,0.039562,5.86268,5.86268,0.461646
223887365,71249083,15796,974730,14602.2,59367200,2134040,0.0149807,2.18937,2.18172,0.546266
223886300,71249083,1023,3294400,301446,229065000,46751700,0.0915025,14.1912,14.1771,0.237016
223885432,71249083,674,34969,1988.23,2003590,300884,0.0568569,8.60431,0,0
223885314,71249083,609,349690,4986.76,18165600,667926,0.0142605,1.91005,1.91005,0.20311
223887603,71249083,15850,66508.7,678.361,3306300,97496.3,0.0101996,1.46592,1.45048,0.427132
223891993,71249083,17422,874225,40382.5,49217600,6101470,0.0461923,6.97929,6.97929,0.425979
223885340,71249083,620,1049060,115014,73233300,18021700,0.109635,17.1789,17.3161,0.201286
223889412,71249083,16487,4821820,124709,250555000,17163400,0.0258634,3.55954,3.55355,0.420111
223884085,71249083,151,2238020,114070,160502000,18452100,0.0509692,8.24484,8.24484,0.650361
223885673,71249083,747,172945,15488.3,11129200,2399710,0.0895558,13.8755,13.1582,0.201744
223889224,71249083,16449,69938,642.616,3648700,86861.8,0.00918837,1.24198,1.24198,0.215145
223890953,71249083,17030,524535,13047.6,27525500,1973580,0.0248745,3.76254,3.76254,0.422587
223891081,71249083,17111,69938,2050.56,2957660,289569,0.0293196,4.14037,4.14037,0.188736
223891803,71249083,17341,104907,7002.81,6290310,1082690,0.0667526,10.3205,10.3205,0.25777
223885306,71249083,606,1620040,51448.6,82498800,7612150,0.0317576,4.69874,4.70106,0.513228
223889552,71249083,16555,34969,441.123,1746230,59734.1,0.0126147,1.7082,0,0
223885318,71249083,610,3618310,282517,227018000,42777300,0.0780799,11.8224,11.7877,0.300236
223890898,71249083,17007,313677,12787.2,15812900,1779530,0.0407655,5.67312,5.66268,0.331343
223890868,71249083,16993,34969,1054.91,1335800,142609,0.0301671,4.07815,0,0
223885814,71249083,842,5045170,134953,275212000,18608800,0.0267489,3.68844,3.6298,0.297737
223887016,71249083,15626,1786160,18858.2,79604300,2457640,0.0105579,1.37593,1.38234,0.697918
223888590,71249083,16216,739769,8528.41,36128100,1151420,0.0115285,1.55646,1.62305,0.459466
223887159,71249083,15708,104907,3191.02,5917260,444541,0.0304176,4.23747,4.23747,0.186403
223886323,71249083,1035,2293810,164805,152860000,24354100,0.071848,10.6173,10.5745,0.186915
223886341,71249083,1044,349690,6907.69,19571900,977058,0.0197538,2.79407,2.79407,0.358074
223889192,71249083,16428,1024000,20434.7,55905600,2802430,0.0199557,2.73675,2.57882,0.546861
223887915,71249083,15964,244783,25739.1,20418800,4319860,0.10515,17.6477,17.6477,0.26743
223892158,71249083,17462,3357020,153561,161017000,22365200,0.0457432,6.66222,6.66222,0.331004
223892843,71249083,111220572,148101,9780.43,8860100,1470590,0.066039,9.92962,10.3877,0.328408
223887752,71249083,15910,489458,40222.3,35646400,6791270,0.0821772,13.8751,13.8744,0.369986
223889700,71249083,16610,118206,4280.63,5752800,588595,0.0362134,4.97942,5.35664,0.0888085
223884429,71249083,266,575482,8994.64,32964100,1384770,0.0156298,2.40627,2.39862,0.592335
223887709,71249083,15893,2616520,111885,147373000,16077500,0.0427611,6.14462,6.08917,0.41551
223889519,71249083,16544,1223640,32831.1,68454400,4463860,0.0268306,3.64801,3.64811,0.182448
223891252,71249083,17136,34969,979.245,1715000,136048,0.0280032,3.89053,0,0
223888089,71249083,16029,1316010,104373,74644200,17474600,0.0793098,13.2784,13.3451,0.302208
223893063,71249083,111220852,2028200,97782.1,104377000,13960000,0.0482112,6.88297,6.88297,0.355727
223888101,71249083,16036,4476920,202644,191596000,31553200,0.0452643,7.04797,7.12844,0.569919
223889481,71249083,16523,69938,1497.64,3927720,227461,0.0214138,3.25232,3.25232,0.173745
223887629,71249083,15858,2969410,46233.3,164964000,6740520,0.0155699,2.26999,1.77007,1.20398
223892616,71249083,17586,244783,8831.07,11278500,1279150,0.0360771,5.22566,5.22566,0.398737
223889515,71249083,16543,174845,2332.27,8503870,319297,0.0133391,1.82617,1.82617,0.198432
223884736,71249083,398,3772420,120347,168744000,16513300,0.0319019,4.37738,4.38041,0.243066
223891490,71249083,17221,15560800,521082,687028000,75003200,0.0334869,4.82001,4.83737,0.548375
223884181,71249083,200,1000140,40296.5,51343900,5744810,0.0402907,5.74399,5.69838,0.284826
223884187,71249083,202,5420200,268169,310219000,41049000,0.0494759,7.57334,7.57334,0.468767
223884102,71249083,159,18846700,1107690,1026220000,176320000,0.0587736,9.35547,9.60527,0.640053
223889688,71249083,16606,279752,9773.01,16581800,1371270,0.0349345,4.90175,4.90175,0.243394
223889034,71249083,16367,244783,10741.4,14086000,1501270,0.0438815,6.13307,6.13307,0.179772
223885287,71249083,601,1363170,150320,100754000,24366300,0.110273,17.8748,17.8751,0.10498
223886753,71249083,10708,2517770,76430.3,171866000,13238700,0.0303564,5.25813,5.25813,0.363031
223891745,71249083,17308,279752,11439.4,12513100,1596160,0.0408913,5.70562,5.70562,0.145854
223892301,71249083,17503,2132510,125215,108221000,18819500,0.0587174,8.82505,8.82548,0.271674
223885468,71249083,700,615200,5197.85,28311400,671559,0.00844904,1.09161,1.13212,0.770213
223887936,71249083,15975,1856670,116471,103246000,19309300,0.0627312,10.4,10.4937,0.297471
223884896,71249083,453,138531000,11287300,9539910000,1749540000,0.0814781,12.6292,12.6442,0.37775
223891813,71249083,17346,1119010,40653.8,49245700,5998780,0.0363302,5.36081,5.36081,0.320233
223892272,71249083,17497,874173,38250.5,42875600,5453070,0.0437562,6.23797,6.23781,0.29778
223889023,71249083,16363,209814,6802.07,11049800,944452,0.0324195,4.50138,4.50138,0.335835
223888004,71249083,15998,1818390,155167,103970000,23146100,0.0853324,12.7289,12.7289,0.216117
223884469,71249083,284,13864300,1054060,843410000,168778000,0.0760268,12.1735,11.7836,0.423945
223886127,71249083,943,12694000,843924,839424000,127013000,0.0664822,10.0058,10.0267,0.385894
223884816,71249083,425,2155090,213623,137267000,33396900,0.099125,15.4968,15.5259,0.358847
223888582,71249083,16212,6963670,167359,343142000,23964900,0.0240332,3.44142,3.46617,0.568559
223888252,71249083,16092,21540.4,3035.92,1468340,486602,0.140941,22.5902,0,0
223888238,71249083,16086,332969,28481.1,16956400,4409860,0.0855366,13.244,13.6799,0.495188
223889523,71249083,16545,1223640,32831.1,68454400,4463860,0.0268306,3.64801,3.64811,0.182448
223888150,71249083,16054,1742250,191480,126102000,30315000,0.109904,17.3999,17.5186,0.169814
223891553,71249083,17250,9444880,334932,414157000,47974500,0.0354617,5.07942,5.1055,0.504138
223887615,71249083,15854,7115680,94919.9,368465000,14743300,0.0133395,2.07195,2.07745,1.31912
223890838,71249083,16975,888590,34319.4,41571600,4825050,0.0386223,5.43001,5.52236,0.376032
223884541,71249083,358,209814,10715.4,12599800,1528780,0.051071,7.28638,7.28638,0.165881
223887121,71249083,15693,1747960,29525.7,84125300,4116810,0.0168915,2.35521,2.3551,0.750049
223888370,71249083,16123,9109030,430890,529957000,74360200,0.0473036,8.16335,8.17,0.532332
223893046,71249083,111220830,1643540,79267.2,79412400,11370300,0.0482295,6.91814,6.91814,0.401067
223884491,71249083,302,10669000,275364,565395000,38181600,0.0258099,3.57875,3.56273,0.350724
223887118,71249083,15692,139876,1420.43,6296010,193268,0.0101549,1.38171,1.38171,0.414076
223885633,71249083,724,286151,4367.44,15097600,586135,0.0152627,2.04834,2.14498,0.568215
223892553,71249083,17536,734344,38922.2,32596900,5501530,0.0530027,7.49175,7.49177,0.16716
223885196,71249083,559,2262620,64720.6,119587000,9212490,0.0286043,4.0716,4.14728,0.396111
223888195,71249083,16072,16788900,1333910,1095900000,205350000,0.0794521,12.2313,12.2162,0.381918
223891056,71249083,17095,5313730,173832,243309000,25401700,0.0327138,4.78038,4.77978,0.507091
223890132,71249083,16722,223224,8136.38,10542000,1124720,0.0364494,5.03851,4.79352,0.130029
223886660,71249083,1132,16736600,519871,796881000,73129000,0.0310619,4.3694,4.39181,0.37673
223886947,71249083,15612,34969,684.462,1500380,86949.7,0.0195734,2.48648,0,0
223884502,71249083,310,1360890,51971.9,73191200,8130870,0.0381896,5.97466,5.97685,0.623301
223886814,71249083,182305713,291797,21649.8,18369500,3462770,0.0741945,11.867,11.9771,0.382643
223884547,71249083,364,314721,8660.44,15593100,1203440,0.0275178,3.82382,3.82382,0.541018
223891421,71249083,17191,846609,29290.4,36491000,4095630,0.0345973,4.83769,4.86067,0.302004
223892711,71249083,17646,34968.5,688.159,1283830,94558.2,0.0196794,2.7041,0,0
223887554,71249083,15830,3564560,94105.7,180909000,14112900,0.0264003,3.95922,3.91473,0.582612
223889527,71249083,16546,102478,1770.23,4801580,242491,0.0172742,2.36628,2.36481,0.608504
223889199,71249083,16432,2156580,36098,113588000,4950820,0.0167386,2.29568,2.30651,0.646591
223885211,71249083,567,984041000,61001600,60560200000,9549820000,0.0619909,9.7047,9.64388,0.625485
223887099,71249083,15687,1319030,14346.6,52064200,2084000,0.0108766,1.57994,1.56856,1.186
223889197,71249083,16431,279752,2646.29,14282200,355619,0.0094594,1.2712,1.2712,0.483591
223890423,71249083,16822,1049070,33858.4,52593100,5173010,0.0322747,4.93104,4.93104,0.301449
223890431,71249083,16824,524535,17047.1,26836500,2620020,0.0324995,4.99493,4.99493,0.252285
223890962,71249083,17034,1818390,74090,86760600,11172000,0.0407449,6.14388,6.14388,0.453101
223885239,71249083,581,872626,26132.6,47407100,4166130,0.029947,4.77424,4.77275,0.649219
223885360,71249083,631,10457500,570908,631778000,82462100,0.054593,7.88542,7.86614,0.367543
223885219,71249083,574,2803340,99522.5,122091000,14228500,0.0355014,5.07555,5.07386,0.648009
223891811,71249083,17345,454595,19201.5,20759200,2850870,0.0422386,6.27123,6.27123,0.260599
223887730,71249083,15902,389759,17307.3,22434000,2441740,0.0444052,6.26474,6.15438,0.332825
223884013,71249083,122,3387760,109312,150118000,14969200,0.0322668,4.41863,4.4207,0.247253
223888373,71249083,16124,29536100,1955660,1765700000,353716000,0.0662125,11.9757,11.9743,0.477574
223889420,71249083,16493,590743,14219.8,30561600,1944730,0.024071,3.29202,3.24456,0.599716
223892950,71249083,111220732,104907,3843.2,5598260,554686,0.0366344,5.28741,5.28741,0.188927
223887021,71249083,15629,735153,10756.6,33604400,1400390,0.0146318,1.90489,1.90665,0.525254
223889486,71249083,16527,34969,718.071,1986040,99758,0.0205345,2.85275,0,0
223884060,71249083,141,9099230,93540.8,453206000,12884400,0.0102801,1.41599,1.29764,1.11387
223887052,71249083,15669,3691390,90506.8,185372000,12901800,0.0245183,3.49511,3.46582,0.773652
223890381,71249083,16802,34969,1557.6,1529210,218090,0.0445423,6.23667,0,0
223884480,71249083,291,17149900,1215150,1012070000,187946000,0.0708548,10.959,10.8189,0.415313
223887763,71249083,15915,1538510,31548.1,70784100,4998450,0.0205056,3.24888,3.25007,0.934453
223887766,71249083,15916,734349,8292.97,29911600,1273120,0.011293,1.73368,1.73368,1.01417
223892189,71249083,17471,419628,16827.5,19092900,2403480,0.0401011,5.72764,5.72764,0.181273
223888920,71249083,16320,1074340,14673.6,51781200,2044630,0.0136582,1.90314,1.90378,0.498289
223890034,71249083,16687,2617680,97690,148145000,13366700,0.0373194,5.10632,5.08954,0.272869
223890912,71249083,17012,590661,16755.4,23306100,2354160,0.0283672,3.98564,3.98827,0.462258
223887018,71249083,15627,772917,4815.06,33833300,628271,0.00622973,0.812857,0.813001,0.811401
