id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223420786,71212162,16441,555371,48.5757,15090100,7281.1,8.74653e-05,0.0131103,0.0128953,1.3145
223417276,71212162,10726,280216,76.0634,11406500,12766.2,0.000271445,0.0455582,0.0444419,1.28827
223414210,71212162,308,637991,650.826,24667900,111953,0.00102012,0.175478,0.201286,1.24785
223417308,71212162,182305713,116696,68.3101,4214920,9867.64,0.000585366,0.0845584,0.070565,1.2297
223418613,71212162,15925,718250,19.2012,22956200,2805.56,2.67332e-05,0.0039061,0.00413258,2.58141
223424374,71212162,17578,28420.8,15.7927,672908,2380.24,0.000555675,0.0837499,0,0
223421881,71212162,16708,556425,71.4878,17550300,11968.4,0.000128477,0.0215095,0.0200256,0.957027
223424386,71212162,17593,121449,0.952529,1730560,130.062,7.84306e-06,0.00107092,0.00107378,0.888253
223421986,71212162,16723,221541,133.844,6829310,19245.1,0.000604151,0.0868691,0.0876108,1.08463
223415725,71212162,711,347282,14.8473,11727300,2178.54,4.27529e-05,0.00627313,0.00734524,1.29597
223416900,71212162,1104,283531,1.71048,8384210,239.876,6.03277e-06,0.00084603,0.000849304,1.29893
223417253,71212162,10710,2242500,762.424,85076800,120978,0.000339989,0.0539478,0.0510757,1.90794
223418367,71212162,15836,10635600,1705.05,310922000,284287,0.000160316,0.0267298,0.0270055,2.11262
223414439,71212162,393,34969,2.08096,1192240,283.113,5.95088e-05,0.00809612,0,0
223421173,71212162,16541,1081410,162.803,34072100,21587.3,0.000150547,0.0199621,0.0175768,2.96554
223419530,71212162,16146,376638,77.4679,12813800,10499,0.000205682,0.0278755,0.0279552,0.379556
223416483,71212162,975,18799,0.0272871,516722,3.76796,1.45152e-06,0.000200434,0,0
223424459,71212162,111220788,497557,273.436,15284700,47520.1,0.000549557,0.0955068,0.0949683,1.08156
223421674,71212162,16659,917159,120.483,27595900,18865.4,0.000131365,0.0205694,0.0203744,1.02775
223422386,71212162,16825,136256,15.8077,4827000,2222.75,0.000116015,0.0163131,0.0163726,0.330384
223423929,71212162,17302,88052.7,12.4625,3031620,1911.9,0.000141535,0.0217132,0.0216377,0.389502
223414044,71212162,246,650366,136.338,18950200,20504.4,0.000209632,0.0315275,0.0328273,1.59006
223423142,71212162,17002,18656.1,2.62659,530160,364.746,0.00014079,0.019551,0,0
223423746,71212162,17240,31380.2,1.20704,930665,168.567,3.84651e-05,0.00537175,0,0
223414086,71212162,263,150496,0.0195276,2793820,2.55568,1.29754e-07,1.69817e-05,1.59873e-05,1.39862
223421634,71212162,16650,34926800,18340,1132560000,2832910,0.000525098,0.08111,0.082273,1.34512
223412669,71212162,9,1889370,785.806,75223100,113307,0.000415909,0.059971,0.0612523,0.923592
223413672,71212162,156,279752,124.517,12747200,18790,0.000445099,0.0671667,0.0671667,0.660745
223417652,71212162,15611,154805,0.00126904,2740200,0.161279,8.19768e-09,1.04182e-06,1.05247e-06,1.61797
223420325,71212162,16336,180598,4.73538,4098410,638.347,2.62205e-05,0.00353463,0.00400349,1.96564
223420412,71212162,16361,1249890,382.952,32484300,58475.5,0.000306389,0.0467845,0.0464074,1.3464
223424329,71212162,17514,375172,48.0275,6907960,7303.02,0.000128015,0.0194658,0.0209714,2.56398
223418445,71212162,15865,1332150,337.189,42994700,64899.3,0.000253117,0.0487178,0.0438414,1.9716
223417451,71212162,15567,506653000,143556,15491700000,21926500,0.000283341,0.0432772,0.0465453,2.93814
223421959,71212162,16716,1223710,183.219,36157200,28422.9,0.000149724,0.0232268,0.0243792,2.10481
223421289,71212162,16579,611657,193.169,20559500,28389.2,0.000315813,0.0464136,0.0474867,0.696487
223414279,71212162,325,144578,39.0208,4802140,5345.51,0.000269894,0.0369733,0.0325034,1.20288
223414705,71212162,450,1104940,139.43,18572600,17989.4,0.000126188,0.0162809,0.0159735,1.28028
223415892,71212162,781,43869.9,6.67631,1428970,1002.05,0.000152184,0.0228414,0.023374,0.344185
223417935,71212162,15722,1002470,9.12486,18352900,1384.04,9.10237e-06,0.00138063,0.00139743,1.7012
223417280,71212162,10729,1160290,173.839,44573400,23716.3,0.000149823,0.02044,0.0211129,0.784723
223420091,71212162,16271,137367,21.5081,3440460,3152.77,0.000156574,0.0229514,0.0232029,0.700679
223419545,71212162,16154,928628,41.0365,23128300,5914.92,4.41904e-05,0.00636953,0.00585265,1.19769
223422971,71212162,16925,6075750,3034.85,255685000,432467,0.000499502,0.0711792,0.0667366,1.77963
223419266,71212162,16052,209814,101.63,8478870,13705.4,0.00048438,0.0653215,0.0653215,0.526837
223424478,71212162,111220848,307093,14.5844,9064290,2239.21,4.74916e-05,0.00729161,0.00739006,0.714308
223420689,71212162,16407,299691,3.66893,7397140,490.304,1.22424e-05,0.00163603,0.00165609,0.790687
223419271,71212162,16054,559504,679.114,28533500,99465.8,0.00121378,0.177775,0.177775,0.927419
223416495,71212162,977,279752,139.771,10719900,19295.7,0.000499626,0.0689744,0.0689744,0.311753
223418276,71212162,15806,868970,91.9912,18216200,20313.1,0.000105862,0.0233761,0.0214897,1.62827
223415755,71212162,720,412105,15.6338,13659600,2305.6,3.79365e-05,0.0055947,0.00657682,1.36432
223422409,71212162,16840,18361500,5429.9,686632000,856473,0.000295722,0.046645,0.0469584,1.58267
223423357,71212162,17059,65865.9,1.26103,1856910,154.003,1.91454e-05,0.00233812,0.00233812,0.058437
223419492,71212162,16131,11532200,2743.5,404197000,403440,0.0002379,0.034984,0.0356474,1.55952
223424147,71212162,17365,291515,51.5851,9920430,7683.59,0.000176955,0.0263574,0.026391,0.369589
223424458,71212162,111220786,88052.7,12.4625,3031620,1911.9,0.000141535,0.0217132,0.0216377,0.389502
223424320,71212162,17503,1697600,252.656,37290400,40530.3,0.000148831,0.023875,0.0242105,1.05708
223415987,71212162,846,655177,146.789,23850400,19361.7,0.000224045,0.0295519,0.0288201,0.635432
223422488,71212162,16858,524543,28.9552,17888100,3962.49,5.52008e-05,0.00755417,0.00782659,0.841096
223423881,71212162,17278,30787.3,0.260576,736945,40.2204,8.46377e-06,0.0013064,0,0
223419254,71212162,16046,1573600,1148.78,71620900,165641,0.000730033,0.105262,0.105262,1.12205
223423201,71212162,17013,502994,3.99839,11843300,576.19,7.94918e-06,0.00114552,0.00109786,1.59078
223416539,71212162,988,454420,349.032,19278100,47463.5,0.000768083,0.104449,0.104486,0.466756
223418725,71212162,15933,1117480,381.025,39930700,55462.1,0.000340967,0.0496313,0.0458517,1.77176
223424117,71212162,17350,31154.3,1.21931,409490,176.531,3.91376e-05,0.00566636,0,0
223421031,71212162,16476,952499,62.1358,28327300,7886.75,6.52345e-05,0.00828006,0.00847003,1.57837
223416555,71212162,996,963145,193.063,26239800,27671.7,0.00020045,0.0287305,0.0296203,0.801297
223418423,71212162,15857,31049400,4015.41,1099120000,589107,0.000129323,0.0189732,0.0170971,1.99335
223423821,71212162,17242,861162,126.175,25562600,17538.4,0.000146517,0.020366,0.0206444,1.11934
223421810,71212162,16690,2960160,3859.99,97850600,617154,0.00130398,0.208487,0.210879,0.893019
223415375,71212162,648,5650680,4810.96,190289000,832380,0.000851395,0.147306,0.158228,2.09649
223415477,71212162,682,510365,24.5307,16659100,3784.03,4.8065e-05,0.00741436,0.00769174,0.953031
223419442,71212162,16113,594473,100.295,24881000,13000.2,0.000168712,0.0218684,0.0218684,0.615254
223421066,71212162,16489,3167030,162.711,86741200,23247.1,5.13767e-05,0.00734034,0.00767637,1.39935
223421299,71212162,16583,48974.9,43.4341,1300010,6431.21,0.000886866,0.131317,0.131496,0.168717
223416033,71212162,862,1608570,125.357,68183500,18484.3,7.79303e-05,0.0114911,0.0114911,1.62073
223418232,71212162,15794,23026.5,0.00176357,546787,0.291787,7.65887e-08,1.26718e-05,0,0
223415356,71212162,634,274949,56.5684,8184150,7786.37,0.000205741,0.0283193,0.0284217,1.31954
223417718,71212162,15627,637039,0.198482,10855000,30.0881,3.11569e-07,4.72313e-05,5.7245e-05,1.53639
223423558,71212162,17139,467380,1.22128,13459000,173.638,2.61304e-06,0.000371514,0.00038138,1.20651
223418425,71212162,15858,2800720,748.565,90220800,133047,0.000267277,0.0475046,0.0426194,2.04151
223412712,71212162,10,7732600,6618.86,255176000,1027000,0.000855968,0.132815,0.134773,1.24893
223423086,71212162,16968,1669670,805.512,50926200,112571,0.000482438,0.067421,0.0686911,1.00778
223424373,71212162,17577,184793,31.5872,3059680,5047.51,0.000170933,0.0273144,0.0283931,1.01268
223415682,71212162,698,84158900,21288.4,2383270000,3013940,0.000252955,0.0358125,0.038432,2.14303
223413138,71212162,77,51772.7,0.85752,1794830,152.942,1.65631e-05,0.00295411,0.0029546,0.133294
223417860,71212162,15692,98921,1.17696,1655850,171.612,1.1898e-05,0.00173483,0.00174868,0.867819
223421370,71212162,16600,191298,124.499,6594030,16607.1,0.000650809,0.0868125,0.0820591,0.618395
223422363,71212162,16821,1131530,436.52,41249900,59948.5,0.000385777,0.0529799,0.0491958,0.96109
223415878,71212162,773,1206220,769.148,31169600,114027,0.000637649,0.0945326,0.0858411,1.04028
223424223,71212162,17440,1627690,413.103,37109900,57280.7,0.000253798,0.0351915,0.0339476,1.29425
223419589,71212162,16174,3459910,1274.43,106009000,173466,0.000368341,0.050136,0.0501687,1.0524
223419377,71212162,16090,34969,20.3162,1485130,2615.47,0.000580978,0.0747938,0,0
223418473,71212162,15875,453695,46.1035,11903200,7108.3,0.000101618,0.0156676,0.0156434,1.01517
223424413,71212162,111220634,364966,71.9527,11779700,10169.3,0.000197149,0.0278636,0.029601,0.665494
223413014,71212162,52,419628,137.491,16242400,17798.4,0.00032765,0.0424148,0.0424148,0.946226
223419180,71212162,16026,14794000,7521.12,567138000,1169550,0.00050839,0.0790555,0.0885158,2.21719
223415144,71212162,587,309132,2.41943,8732580,354.125,7.82654e-06,0.00114555,0.00106782,1.37967
223415020,71212162,543,1468630,628.281,40327600,84282.1,0.000427801,0.0573884,0.0573907,0.880717
223424473,71212162,111220828,19798.2,5.50652,556998,837.298,0.000278132,0.0422916,0,0
223415102,71212162,575,431446,73.0879,15297700,9735.12,0.000169402,0.0225639,0.0221499,0.768248
223417168,71212162,10678,4218420,2133.27,195113000,289904,0.000505704,0.0687234,0.0665003,1.16216
223420727,71212162,16418,575282,103.764,20177800,13823,0.000180371,0.0240282,0.0237893,0.622882
223415748,71212162,718,1828900,249.097,60593000,39725.3,0.000136201,0.0217209,0.0239311,1.7138
223413629,71212162,132,29899.1,32.6023,1026330,4917.95,0.00109041,0.164485,0,0
223422443,71212162,16848,718993,107.692,23174100,14050.4,0.000149782,0.0195418,0.0193328,0.892222
223423933,71212162,17304,1706630,362.788,49656000,52064.5,0.000212575,0.0305072,0.0292519,1.34195
223423905,71212162,17287,56639.3,26.1042,1094950,3388.63,0.000460884,0.0598282,0.0598222,0.147643
223414185,71212162,303,1748450,273.102,48516900,40260.7,0.000156197,0.0230265,0.0230265,0.461962
223414938,71212162,518,7616260,956.003,247936000,123861,0.000125521,0.0162627,0.0162047,1.17195
223415407,71212162,662,173900,8.48389,5934840,1343.31,4.8786e-05,0.00772464,0.00769485,0.555094
223424398,71212162,17638,339485,7.99043,5073550,1112.6,2.35369e-05,0.00327731,0.00341768,0.716443
223420765,71212162,16433,3360690,807.888,117917000,115124,0.000240394,0.034256,0.0354606,1.10694
223414202,71212162,307,2611880,2007.87,49333600,289311,0.000768745,0.110767,0.112222,1.02162
223414929,71212162,513,89446.2,8.59365,2687600,1269.76,9.60762e-05,0.0141958,0.0146227,0.524527
223423315,71212162,17042,886251,184.913,27805600,37224,0.000208646,0.0420017,0.0469255,2.22835
223421983,71212162,16722,221541,133.844,6829310,19245.1,0.000604151,0.0868691,0.0876108,1.08463
223417632,71212162,15606,313634,0.0874167,6943700,12.9352,2.78722e-07,4.12428e-05,4.00332e-05,0.967032
223418186,71212162,15779,211243,5.74414,6120530,865.842,2.71921e-05,0.0040988,0.00415776,0.620139
223417918,71212162,15716,49034.8,1.11013,809664,171.579,2.26396e-05,0.00349912,0.00355161,1.4078
223424468,71212162,111220816,291515,51.5851,9920430,7683.59,0.000176955,0.0263574,0.026391,0.369589
223424188,71212162,17397,219367,135.788,3681770,20054.7,0.000619001,0.0914211,0.0936286,0.755162
223414339,71212162,344,139876,9.05262,5421300,1102.49,6.47189e-05,0.0078819,0.0078819,0.331979
223422909,71212162,16896,271167,195.436,7196760,27202.8,0.000720724,0.100318,0.0987703,0.775664
223421131,71212162,16521,53076.9,12.21,1882240,1758.67,0.000230045,0.0331344,0.0349957,0.320135
223416701,71212162,1047,1538640,896.197,68200800,126048,0.000582462,0.0819216,0.0819216,0.904191
223424475,71212162,111220832,43644.6,0.577632,1213040,79.6697,1.32349e-05,0.00182542,0.00197779,0.782771
223420249,71212162,16315,907943,59.3997,26060400,8633.38,6.54222e-05,0.00950873,0.00877782,2.60756
223419300,71212162,16069,3779510,230.174,136673000,32336.4,6.09006e-05,0.00855571,0.00849089,1.10816
223413494,71212162,90,67138.8,66.9459,2019430,9051.48,0.000997128,0.134817,0.128159,0.383768
223423638,71212162,17190,25295.2,0.629772,621214,90.8789,2.48969e-05,0.00359274,0,0
223412907,71212162,39,8303140,1579.94,209867000,246844,0.000190282,0.029729,0.0302421,1.66884
223418433,71212162,15862,2885570,468.793,84217800,92261.8,0.000162461,0.0319735,0.0290588,2.3031
223420153,71212162,16289,160515,55.8717,3554540,8618.6,0.000348078,0.0536935,0.0545017,0.543935
223416712,71212162,1050,819878,9.29713,19999400,1388.79,1.13397e-05,0.0016939,0.00168486,1.22398
223423632,71212162,17183,857110,18.5712,25656200,2877.98,2.16672e-05,0.00335777,0.00300243,1.59317
223413735,71212162,188,211175,177.615,7710910,23960,0.00084108,0.11346,0.11342,0.572414
223420624,71212162,16395,25787500,3206.23,826347000,455086,0.000124333,0.0176475,0.0169633,1.87866
223420684,71212162,16406,581281,8.59047,14498400,1094,1.47785e-05,0.00188205,0.00193318,1.52303
223422092,71212162,16766,189338,18.6967,6709190,2439.6,9.87475e-05,0.0128849,0.0125794,0.965919
223416304,71212162,928,15557800,3448.11,577234000,573599,0.000221632,0.0368689,0.0364835,1.6586
223423539,71212162,17130,606406,9.46903,18572900,1505.94,1.5615e-05,0.00248338,0.00240689,0.945618
223420745,71212162,16424,1740640,20.1433,51449700,3038.22,1.15724e-05,0.00174546,0.00202373,1.63172
223418416,71212162,15854,6925110,1976.78,246915000,277116,0.000285452,0.0400162,0.040074,1.00973
223419819,71212162,16203,174667,25.1503,5041760,3556.26,0.00014399,0.0203603,0.0194063,1.15101
223423650,71212162,17198,434050,3.86864,12529300,570.262,8.9129e-06,0.00131382,0.00156399,2.50801
223416520,71212162,982,181934,365.937,5453610,55732.7,0.00201137,0.306335,0.301772,1.02066
223422485,71212162,16857,524543,28.9552,17888100,3962.49,5.52008e-05,0.00755417,0.00782659,0.841096
223419795,71212162,16196,477382,64.7978,14890000,9160.78,0.000135736,0.0191896,0.0199115,0.442561
223420140,71212162,16285,699042,139.219,15710200,21464,0.000199157,0.0307048,0.0340949,1.26623
223418776,71212162,15946,2597420,235.61,69581100,31207.5,9.07093e-05,0.0120148,0.0119512,0.802496
223420701,71212162,16411,2540250,319.023,78873600,43660.6,0.000125587,0.0171875,0.0158387,1.61144
223421112,71212162,16510,9031380,1971.73,289980000,280418,0.00021832,0.0310493,0.0308212,1.48309
223418500,71212162,15883,104435,6.13418,2968470,1003.76,5.87371e-05,0.00961134,0.00961188,0.798664
223413709,71212162,173,313213,18.5006,6217080,3079.86,5.90671e-05,0.00983312,0.00868632,1.36824
223416068,71212162,878,419399,47.1331,10413700,6525.68,0.000112382,0.0155596,0.0155516,1.23872
223419927,71212162,16251,72414.7,5.42591,1298530,724.525,7.49284e-05,0.0100052,0.0101982,1.11336
223416543,71212162,989,807291,268.48,29763500,36720.3,0.00033257,0.0454859,0.0420896,1.11105
223416590,71212162,1008,2865500,961.564,96762700,133956,0.000335566,0.0467479,0.0422996,1.58601
223417867,71212162,15694,732251,11.0199,13878500,1522.76,1.50494e-05,0.00207956,0.00221962,1.22476
223417863,71212162,15693,1346740,50.4643,24290200,6876.17,3.74716e-05,0.0051058,0.00545286,1.47442
223415397,71212162,656,4128710,379.704,66094100,61140.4,9.19668e-05,0.0148086,0.0163468,2.25714
223417136,71212162,1141,279642,64.0347,9501430,7973.8,0.000228988,0.0285143,0.0285096,0.465097
223423913,71212162,17292,5559520,2112.98,162861000,308543,0.000380065,0.0554982,0.0526833,1.27591
223424438,71212162,111220722,218129,16.0425,7727050,2455.76,7.35459e-05,0.0112583,0.0113884,0.414167
223424472,71212162,111220826,962609,47.5366,28346400,7058.04,4.93831e-05,0.0073322,0.0072579,1.47866
223421398,71212162,16607,378854,12.8944,11554000,2067.95,3.40352e-05,0.00545844,0.00565538,1.00402
223422812,71212162,16880,433105,180.363,12327600,24117.2,0.000416441,0.0556843,0.0488542,1.12103
223417647,71212162,15610,187738,0.238648,3322970,31.7391,1.27118e-06,0.00016906,0.000137881,2.62558
223414009,71212162,238,98284.8,0.947387,2688830,133.766,9.63921e-06,0.001361,0.00134173,0.622401
223419429,71212162,16109,1993180,703.722,57560300,92666.5,0.000353064,0.0464917,0.0464907,0.912016
223424153,71212162,17369,962609,47.5366,28346400,7058.04,4.93831e-05,0.0073322,0.0072579,1.47866
223415865,71212162,767,6088250,2033.33,160446000,332297,0.000333976,0.0545802,0.0621711,1.76791
223414081,71212162,262,2862900,514.934,93529000,76074.1,0.000179865,0.0265724,0.0291613,1.29995
223418772,71212162,15945,862951,54.3631,21875900,7380.47,6.29968e-05,0.00855259,0.00929363,1.0574
223421617,71212162,16643,57148.5,0.215199,1556150,33.2469,3.76561e-06,0.000581762,0.000581308,1.05652
223424378,71212162,17584,294663,31.7234,5696870,4619.05,0.00010766,0.0156757,0.0174736,0.914111
223423218,71212162,17018,218146,2.22029,5150870,308.024,1.0178e-05,0.00141201,0.00125468,1.83305
223424437,71212162,111220720,94684.2,26.695,3287980,3645.17,0.000281937,0.0384981,0.0383101,0.149276
223413608,71212162,122,1252670,221.627,34709600,28973.4,0.000176924,0.0231293,0.0210781,1.35815
223417296,71212162,182305693,628541,35.7312,18789000,4796.61,5.68479e-05,0.00763134,0.00763597,0.786904
223423951,71212162,17315,1125860,393.517,33000900,53170.1,0.000349525,0.0472261,0.0478899,0.957939
223423695,71212162,17219,25216.9,29.1378,396867,4707.77,0.00115549,0.186691,0,0
223421664,71212162,16657,43235.2,8.86695,1318580,1289.5,0.000205086,0.0298253,0.0297847,0.126792
223422306,71212162,16803,51921.6,9.45421,1530300,1383.17,0.000182086,0.0266396,0.0266381,0.0718105
223424432,71212162,111220700,64468,7.21717,1882300,956.323,0.00011195,0.0148341,0.0146174,0.966691
223421142,71212162,16528,20303.1,6.03505,875887,871.364,0.000297247,0.0429177,0,0
223415176,71212162,596,2762670,293.718,62111200,41153.5,0.000106317,0.0148962,0.016011,1.86407
223417731,71212162,15630,522726,37.9748,11788700,5921.69,7.26475e-05,0.0113285,0.0110355,1.57732
223423640,71212162,17191,702388,18.5199,21323500,2871.34,2.6367e-05,0.00408797,0.00379842,1.34704
223422066,71212162,16752,2249540,345.499,72475400,49442.3,0.000153587,0.0219789,0.02324,2.46369
223413589,71212162,115,59232.8,17.3785,1570800,2105.24,0.000293393,0.0355418,0.0382902,1.34528
223418825,71212162,15962,168370,48.5938,6211710,6785.9,0.000288613,0.0403034,0.0452216,0.746446
223421146,71212162,16530,1912220,409.191,65032300,57452.8,0.000213988,0.0300451,0.0272123,2.01197
223421785,71212162,16686,1482110,1069.26,53859600,164219,0.000721447,0.110801,0.111835,0.839122
223413022,71212162,55,380223,0.0197871,8311120,3.1841,5.20408e-08,8.3743e-06,1.03272e-05,2.19282
223415719,71212162,709,4026040,360.14,134632000,56355.4,8.94526e-05,0.0139977,0.014446,2.0664
223420035,71212162,16267,337354,16.5052,6931300,2111.47,4.89255e-05,0.00625892,0.00633418,0.966491
223419599,71212162,16179,706388,524.051,22758200,71644.8,0.000741874,0.101424,0.0998844,0.621728
223413715,71212162,177,106691,63.0641,3389040,8866.76,0.000591089,0.0831067,0.0745291,0.897429
223421422,71212162,16620,38004.2,0.0165243,1012100,2.17386,4.34803e-07,5.72007e-05,5.72023e-05,0.0154751
223423430,71212162,17070,82281.7,112.324,2605230,15500.3,0.00136511,0.188381,0.189801,0.739375
223421315,71212162,16587,48117.8,8.96592,1736310,1308.46,0.000186333,0.0271929,0.0277192,0.159202
223415134,71212162,583,1961100,552.698,73062900,77692.2,0.000281831,0.0396167,0.0365646,2.14218
223419351,71212162,16083,5469040,2941.2,173501000,522043,0.000537791,0.0954542,0.120614,2.90983
223419901,71212162,16233,1117960,137.764,28658000,21950.6,0.000123229,0.0196346,0.0212659,1.32112
223424227,71212162,17444,1155230,281.608,25974500,38277.8,0.000243767,0.0331343,0.0318145,1.54525
223424333,71212162,17519,289055,9.9825,5269410,1591.69,3.45349e-05,0.00550651,0.00548879,0.489521
223415366,71212162,639,1063960,34.2261,22198100,4360,3.21686e-05,0.0040979,0.0045305,1.87742
223420722,71212162,16417,183472,1.95026,6012050,231.034,1.06298e-05,0.00125924,0.00129339,1.42304
223418809,71212162,15957,2071390,804.066,75077500,112429,0.000388176,0.0542772,0.0589882,1.21252
223423057,71212162,16948,2593320,1668.59,103979000,235125,0.000643418,0.0906658,0.0886686,1.24929
223424469,71212162,111220820,719572,315.145,25122200,49206.8,0.000437962,0.0683834,0.0686171,1.21166
223424120,71212162,17352,33806700,6617.03,799515000,967924,0.000195731,0.0286311,0.0286686,1.77479
223418348,71212162,15830,3253160,282.449,96191600,40747.4,8.68231e-05,0.0125255,0.0135951,1.37048
223423722,71212162,17231,1203850,539.499,39963200,100108,0.000448145,0.0831565,0.0801693,1.65071
223417197,71212162,10692,1571260,1362.22,55353300,193926,0.00086696,0.12342,0.123441,0.794344
223419340,71212162,16080,440493,166.391,16709300,27985.3,0.000377737,0.0635317,0.0662144,0.556872
223420971,71212162,16461,974289,681.602,32459700,95805.7,0.000699589,0.098334,0.0890572,1.04921
223424465,71212162,111220800,783610,473.259,22988600,65004.3,0.000603947,0.0829549,0.0742229,1.13284
223414447,71212162,399,3261060,1778.09,118956000,282367,0.000545249,0.0865874,0.0965497,1.63482
223416111,71212162,902,419628,96.9204,15302600,12459.3,0.000230967,0.0296913,0.0296913,0.520563
223421849,71212162,16700,645292,260.447,21045200,40029.8,0.000403611,0.0620337,0.062657,1.40916
223420048,71212162,16269,339235,0.873119,8216690,130.837,2.57378e-06,0.000385681,0.000404339,1.35491
223421685,71212162,16662,65581.7,5.67368,1840280,1081.42,8.65132e-05,0.0164897,0.0165287,0.844115
223422460,71212162,16852,276333,89.4835,10098600,12350.3,0.000323824,0.0446933,0.0443032,0.46454
223423027,71212162,16934,483376,110.399,18448400,14948.1,0.000228392,0.0309243,0.0308348,0.466154
223422316,71212162,16809,134081000,53771.9,4938300000,7949040,0.000401041,0.0592855,0.0557008,1.70318
223418930,71212162,15988,2381080,246.393,76723500,34638.1,0.000103479,0.0145472,0.0139606,0.977984
223421057,71212162,16486,3526160,208.782,95543100,29612.3,5.92095e-05,0.00839789,0.00892482,1.64676
223416397,71212162,951,2197710,459.379,85229000,62699.4,0.000209026,0.0285294,0.0288162,1.06567
223416064,71212162,875,92565.7,22.1385,3321010,2982.15,0.000239166,0.0322166,0.0323229,0.208978
223424330,71212162,17515,28197.8,35.9734,765391,5401.49,0.00127575,0.191557,0,0
223417221,71212162,10699,871158,846.226,25864700,115618,0.00097138,0.132717,0.131616,0.666952
223420921,71212162,16447,152270,1.98996,5107800,299.444,1.30686e-05,0.00196654,0.00196588,0.344253
223413996,71212162,235,939798,138.649,19426800,21643,0.00014753,0.0230294,0.0224279,1.11042
223413661,71212162,149,1877020,162.903,55099100,25030,8.6788e-05,0.013335,0.0139395,0.858215
223415678,71212162,695,341881000,117234,10573300000,17840700,0.00034291,0.0521841,0.0569206,2.59254
223417853,71212162,15690,109004,3.46241,1352780,549.723,3.17641e-05,0.00504315,0.0049411,0.710069
223421825,71212162,16694,8657600,4205.27,284241000,628311,0.000485731,0.0725734,0.0723928,0.923878
223414397,71212162,364,115178,3.58114,3460830,541.294,3.10922e-05,0.00469964,0.00450384,0.416631
223423103,71212162,16982,360840,475.333,9792320,67515.2,0.00131729,0.187105,0.180917,0.25356
223419276,71212162,16058,16615900,1998.84,525651000,290050,0.000120297,0.0174561,0.0201681,1.69568
223413779,71212162,210,121844,0.481799,2714980,67.2413,3.95423e-06,0.000551864,0.000535737,0.975494
223423691,71212162,17218,1263950,262.991,28099500,41195,0.00020807,0.0325922,0.034876,1.28326
223424198,71212162,17405,53877,20.1477,1563190,2842.33,0.000373958,0.0527559,0.0514297,0.849954
223421100,71212162,16500,382447,48.8831,9967680,6761.72,0.000127817,0.0176801,0.0168482,0.699803
223420161,71212162,16291,346660,81.9188,7668470,12630.1,0.000236309,0.0364338,0.0394784,1.27174
223415354,71212162,632,3189160,1190.84,113912000,171332,0.000373401,0.0537233,0.0518422,1.91421
223415904,71212162,795,16249500,1745.25,483038000,261729,0.000107403,0.0161069,0.01597,1.47997
223421078,71212162,16494,115235,0.399442,2827600,61.5482,3.46633e-06,0.000534111,0.000545625,1.04092
223414689,71212162,445,948947,220.581,27303600,41538.9,0.000232448,0.0437737,0.0433566,1.58637
223423207,71212162,17014,284848,1.77811,6692400,268.166,6.24229e-06,0.000941435,0.000980252,1.31579
223413550,71212162,105,60951.8,35.902,1933610,4770.09,0.000589023,0.07826,0.079391,0.257967
223416467,71212162,972,5664360,973.993,159059000,146772,0.000171951,0.0259115,0.0259029,1.73085
223423671,71212162,17207,2429000,307.824,57107900,47660.7,0.000126729,0.0196216,0.0207336,1.70218
223423927,71212162,17301,497557,273.436,15284700,47520.1,0.000549557,0.0955068,0.0949683,1.08156
223413745,71212162,195,276937,22.0956,7720640,3614.85,7.97856e-05,0.013053,0.0130794,0.93068
223419455,71212162,16117,12707900,4608.96,439505000,655304,0.000362684,0.0515665,0.0550635,2.28638
223422964,71212162,16920,54567500,30614.1,2210140000,4292740,0.000561032,0.0786684,0.0751371,1.43051
223423319,71212162,17044,886251,184.913,27805600,37224,0.000208646,0.0420017,0.0469255,2.22835
223423502,71212162,17112,246396,39.3422,8046450,7796.86,0.000159671,0.0316436,0.030569,0.923822
223420108,71212162,16273,27816.5,0.186927,870903,28.9173,6.71999e-06,0.00103957,0,0
223415696,71212162,703,13479200,3234.84,434243000,515995,0.000239987,0.0382808,0.0365176,2.07073
223413637,71212162,136,4789680,815.82,142914000,118510,0.000170329,0.0247428,0.025581,1.39603
223414025,71212162,241,746811,163.127,17017500,24219.4,0.000218432,0.0324305,0.0346235,1.1371
223414190,71212162,304,1864790,134.298,51050600,20674.7,7.20178e-05,0.0110869,0.0112117,1.82384
223414196,71212162,305,434970,27.7105,15221100,4247.9,6.37068e-05,0.00976597,0.00967623,0.691109
223415885,71212162,777,212092,9.45241,3949510,1364.16,4.45675e-05,0.00643192,0.00647652,0.651896
223422256,71212162,16791,961633,83.2453,27109500,11421.9,8.65667e-05,0.0118777,0.0119608,1.40814
223419261,71212162,16050,139876,26.0449,5162530,3432.65,0.0001862,0.0245407,0.0245407,0.636875
223420963,71212162,16459,366188,14.7096,11615500,1752.19,4.01694e-05,0.00478496,0.00531088,1.15871
223416954,71212162,1117,9868430,360.222,273449000,50088.6,3.65025e-05,0.00507564,0.00526733,2.06549
223414005,71212162,236,1521840,186.397,46692000,25920,0.000122481,0.017032,0.0192087,1.60749
223417915,71212162,15715,131935,1.61093,2324170,247.878,1.221e-05,0.00187879,0.00209187,1.45637
