id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224034420,71280889,187,944163,153642,79348000,28754000,0.162729,30.4545,30.4545,0.0602608
224052145,71280889,16673,268698,27707,17811000,4734740,0.103116,17.6211,17.8946,0.122727
224053705,71280889,16961,911927,93722.1,60235400,16308100,0.102774,17.8831,18.0199,0.119564
224040813,71280889,843,2482800,298958,175691000,55667600,0.120412,22.4213,22.4213,0.231389
224050234,71280889,16399,4673340,619604,339692000,110771000,0.132583,23.7027,23.7208,0.0771405
224039123,71280889,634,300665,35855.5,20616600,6263920,0.119254,20.8336,20.8856,0.0664349
224044585,71280889,10728,839247,62852.1,69122100,11317100,0.0748911,13.4848,13.4136,0.160224
224046765,71280889,15979,13169200,1950270,1015390000,373192000,0.148094,28.3383,28.3336,0.264816
224049454,71280889,16266,133709,18435.6,9928740,3202850,0.137879,23.954,24.1009,0.178251
224045669,71280889,15771,2187340,268789,158026000,47286500,0.122884,21.6182,21.771,0.104519
224054687,71280889,17198,422937,33237.2,25034700,5753780,0.0785866,13.6043,13.646,0.123184
224042644,71280889,1011,244783,33716.6,19429800,6357550,0.137741,25.9722,25.9722,0.0931417
224055872,71280889,17456,263856,24611.2,17887000,4443010,0.0932751,16.8388,16.8054,0.0841698
224051682,71280889,16634,722931,65885.8,44430900,11402000,0.0911371,15.772,15.7702,0.0920871
224045590,71280889,15760,239052,34393.7,18676700,6215090,0.143875,25.9989,25.9794,0.0775049
224054194,71280889,17077,271715,31237.5,19244500,5519800,0.114965,20.3147,20.3151,0.0355529
224042104,71280889,975,31926.5,3617.95,2210770,645593,0.113321,20.2213,0,0
224044839,71280889,15608,574669,66485.7,36861700,11566000,0.115694,20.1264,20.1352,0.0949541
224049895,71280889,16335,2198580,234275,146974000,41707700,0.106557,18.9702,19.0698,0.14776
224046318,71280889,15908,14517900,1997160,1302640000,364252000,0.137566,25.0899,25.0519,0.208764
224041927,71280889,962,9150600,747217,515972000,143971000,0.0816577,15.7335,15.929,0.46334
224050746,71280889,16481,629310,67973.7,42279200,11889600,0.108013,18.893,18.8926,0.0813602
224056706,71280889,111220698,559504,47012.9,37970100,8352790,0.084026,14.9289,14.9289,0.171097
224049878,71280889,16331,454597,45094.4,31969700,8233550,0.0991965,18.1118,18.1118,0.100169
224039885,71280889,666,234541,26629,17445400,4837380,0.113537,20.6249,20.6722,0.0807429
224051151,71280889,16549,50967.4,7085.18,3741960,1279680,0.139014,25.1078,25.2866,0.0656595
224056235,71280889,17504,34792.4,3539.07,2417310,643766,0.101719,18.503,0,0
224046043,71280889,15851,53848800,7193800,4012890000,1292550000,0.133593,24.0034,23.9985,0.122651
224055160,71280889,17301,661998,57322.7,45251100,9923830,0.0865904,14.9907,15.0083,0.230679
224034442,71280889,191,1302590,169413,95146100,30354400,0.130059,23.3032,23.3793,0.0687192
224046074,71280889,15858,3844810,547867,289592000,96231500,0.142495,25.029,25.0304,0.0709939
224037168,71280889,470,489167,42873.7,30902800,7457530,0.0876463,15.2454,15.2469,0.121319
224044811,71280889,15603,309131,46464.9,24837700,8132240,0.150308,26.3068,26.3011,0.0477213
224043829,71280889,1094,594473,78070.3,44998200,14671900,0.131327,24.6805,24.6805,0.0791166
224055712,71280889,17446,389606,29241,20275200,5020380,0.0750527,12.8858,13.0234,0.287182
224036389,71280889,395,2661200,264963,176699000,46235800,0.0995651,17.3741,17.0939,0.191245
224042422,71280889,984,8025110,624936,642614000,111398000,0.0778725,13.8811,13.8533,0.173516
224055318,71280889,17345,454116,31693.3,28146500,5584310,0.0697911,12.2971,12.296,0.112119
224033952,71280889,91,1328130,96935.4,92764100,16903000,0.0729864,12.7269,12.7266,0.148122
224041618,71280889,931,1811420,172585,113397000,31679000,0.0952761,17.4885,17.7622,0.35761
224040377,71280889,683,1293480,201775,105597000,37136700,0.155993,28.7107,28.7096,0.0839901
224034491,71280889,197,135315,13391.6,8807440,2351180,0.0989662,17.3756,17.355,0.158879
224055503,71280889,17373,1600300,128299,96646800,21905100,0.0801715,13.6881,13.7149,0.233059
224048996,71280889,16216,893987,122755,67273400,21591600,0.137312,24.152,24.2623,0.101859
224045922,71280889,15844,2934440,365619,209646000,64187900,0.124596,21.8739,21.8787,0.149095
224055152,71280889,17298,1016630,93207.1,70821600,16139400,0.0916827,15.8754,16.0913,0.190896
224044670,71280889,182305709,1223920,180048,94370500,32388100,0.147108,26.4627,26.4627,0.0631516
224045549,71280889,15751,112581000,14376400,8233420000,2576600000,0.127698,22.8866,22.9047,0.174018
224048712,71280889,16171,4115670,428220,286193000,81245600,0.104046,19.7406,19.7377,0.238192
224041092,71280889,861,839256,106786,61498400,20279100,0.127239,24.1632,24.1632,0.220192
224050315,71280889,16412,727445,95700.9,51421800,17168000,0.131558,23.6004,23.5898,0.0807932
224053818,71280889,16992,136589,14168.1,8481720,2397620,0.103728,17.5535,17.5473,0.0557565
224045838,71280889,15815,841794,122524,61354800,21844000,0.145551,25.9494,25.9784,0.0695861
224038675,71280889,590,2307520,301367,170555000,52939700,0.130602,22.9423,22.8095,0.158216
224052953,71280889,16801,63445.5,7834.27,4610560,1419760,0.12348,22.3776,22.3839,0.00594235
224053824,71280889,16993,34757.4,2076.72,1846200,363887,0.0597489,10.4693,0,0
224044425,71280889,10693,419628,36474.9,24740300,6747050,0.086922,16.0786,16.0786,0.153989
224049184,71280889,16239,779171,96131,51113600,16678000,0.123376,21.4048,21.6256,0.172715
224054961,71280889,17279,22764.1,1835.97,1520100,324386,0.0806517,14.2499,0,0
224046077,71280889,15859,734349,104802,57154000,18931000,0.142714,25.7793,25.7793,0.0420925
224046297,71280889,15895,2762550,382896,211687000,68697800,0.138602,24.8675,24.8675,0.152218
224049477,71280889,16269,289523,35768.7,18858000,6301200,0.123544,21.7641,22.3749,0.229712
224045834,71280889,15814,841794,122524,61354800,21844000,0.145551,25.9494,25.9784,0.0695861
224051278,71280889,16572,125585,13069,7997910,2292180,0.104065,18.252,18.2852,0.0548762
224043119,71280889,1052,1158440,118953,75621000,20467600,0.102684,17.6683,17.6371,0.0607554
224050495,71280889,16447,206541,23681.1,14254700,4136300,0.114655,20.0265,20.0429,0.0578459
224041460,71280889,910,189047,29001.5,14332700,5111480,0.153409,27.0381,27.0226,0.0179834
224044226,71280889,1125,550551,83438.3,42140100,14980800,0.151554,27.2106,27.1833,0.0365437
224054697,71280889,17203,320077,25923.5,19297300,4465360,0.0809915,13.9509,13.9194,0.0903486
224037673,71280889,524,346793,51847.1,27763900,9531820,0.149504,27.4856,27.4886,0.028266
224053028,71280889,16826,306557,17450.8,19596200,3073650,0.0569253,10.0264,9.98778,0.141629
224049210,71280889,16243,400822,48997.6,25478300,8446360,0.122243,21.0726,21.2286,0.0966819
224052206,71280889,16688,5206870,594026,367170000,104252000,0.114085,20.0221,20.251,0.177673
224056414,71280889,17571,186493,15265.7,11290200,2748820,0.0818565,14.7395,14.191,0.24932
224046180,71280889,15880,349690,40957.9,25808100,7442870,0.117126,21.2842,21.2842,0.154818
224046814,71280889,15996,524535,71237.1,39597000,13294400,0.13581,25.3451,25.3451,0.0629675
224054890,71280889,17253,2567620,192558,150812000,32958100,0.0749945,12.836,12.793,0.156186
224037207,71280889,477,93204500,12228100,6907680000,2199690000,0.131197,23.6006,23.5681,0.145359
224053086,71280889,16849,415587,48331.2,30059400,8499380,0.116296,20.4515,20.4417,0.0477793
224040443,71280889,726,14688500,1921030,1057960000,372495000,0.130784,25.3596,25.3565,0.256185
224055137,71280889,17295,69938,6144.78,4770940,1039640,0.0878604,14.8651,14.8651,0.0228531
224055620,71280889,17427,2026550,229078,143637000,40581900,0.113038,20.0251,20.0246,0.170538
224040502,71280889,764,349690,42032.1,23114000,8222300,0.120198,23.5131,23.5131,0.0763401
224045449,71280889,15722,1163530,127762,76529100,22500400,0.109806,19.3381,19.2937,0.143874
224049315,71280889,16256,234386,30355,15701300,5355980,0.129508,22.8511,23.1699,0.252585
224054882,71280889,17250,8253020,606333,494688000,106047000,0.073468,12.8495,12.8697,0.199951
224035480,71280889,322,52965300,6881640,3851830000,1277990000,0.129927,24.1289,24.0595,0.355833
224040367,71280889,671,380668,19831.1,15104000,3890540,0.0520956,10.2203,9.90296,0.682685
224045778,71280889,15795,816761,112828,60639000,20286600,0.138141,24.8379,24.9109,0.132195
224046172,71280889,15878,349690,40957.9,25808100,7442870,0.117126,21.2842,21.2842,0.154818
224056897,71280889,111220778,34969,3066.49,2366190,511418,0.0876918,14.6249,0,0
224036803,71280889,426,769318,103951,58812100,18705000,0.135121,24.3137,24.3137,0.141674
224053035,71280889,16828,42473700,3507310,3386500000,635566000,0.0825761,14.9638,14.7848,0.2679
224040415,71280889,709,5757080,593235,377615000,103351000,0.103044,17.9521,17.9662,0.0754716
224050689,71280889,16473,1420800,147461,91015600,25641600,0.103787,18.0473,18.0469,0.0801484
224038061,71280889,565,699380,81180.4,47255400,15353200,0.116075,21.9526,21.9526,0.274578
224054693,71280889,17202,33683.6,2953.76,2158840,529874,0.0876914,15.7309,0,0
224055156,71280889,17300,1016630,93207.1,70821600,16139400,0.0916827,15.8754,16.0913,0.190896
224056533,71280889,17615,34082,3410.62,2260380,617892,0.100071,18.1296,0,0
224057096,71280889,111220884,34934.4,3621.57,2256570,615459,0.103668,17.6176,0,0
224053529,71280889,16901,449366,52145.7,31409100,9242860,0.116043,20.5687,20.5447,0.105084
224034307,71280889,170,1188950,139351,81040100,25668400,0.117205,21.5892,21.5892,0.11632
224040851,71280889,851,1662890,202760,120021000,35585600,0.121932,21.3999,21.5126,0.145316
224053542,71280889,16906,593265,49647.5,36454900,8665490,0.0836852,14.6064,14.7237,0.108886
224033762,71280889,35,169281,17763.2,11336300,3147790,0.104934,18.5951,18.6097,0.0687894
224034436,71280889,189,953433,121373,67294600,21548900,0.127301,22.6014,22.5736,0.0445461
224051066,71280889,16535,1524070,174403,107321000,30342200,0.114433,19.9087,20.0067,0.0663306
224048844,71280889,16192,1328820,126462,83281500,23280900,0.0951686,17.52,17.52,0.183237
224056091,71280889,17499,34934.4,3621.57,2256570,615459,0.103668,17.6176,0,0
224055635,71280889,17433,915255,93618.8,60344800,16069700,0.102287,17.5576,17.6009,0.132958
224053314,71280889,16871,349690,33106.8,22320400,5699270,0.0946748,16.2981,16.2981,0.152853
224057172,71280889,112892275,100306,9600,5987700,1807150,0.095707,18.0163,18.1494,0.0879056
224034938,71280889,218,1848510,218872,130078000,39774400,0.118405,21.5171,21.5242,0.138178
224052416,71280889,16701,758312,102237,56192700,18206100,0.134822,24.0087,24.2803,0.177631
224040859,71280889,852,3324170,327549,227053000,56747000,0.0985355,17.071,17.0447,0.1736
224048970,71280889,16212,7346960,754367,476775000,132085000,0.102677,17.9782,18.5549,0.310088
224050253,71280889,16402,970185,123916,68321200,22040700,0.127725,22.7181,22.7673,0.0672425
224042972,71280889,1042,1139610,158767,88315800,29535900,0.139317,25.9176,26.1064,0.100193
224055484,71280889,17369,1328780,143631,95361200,25435000,0.108092,19.1416,19.1416,0.13673
224052210,71280889,16689,890194,106279,64242000,18383500,0.119388,20.6511,20.8303,0.128135
224049815,71280889,16317,858794,101561,60497800,17753200,0.11826,20.6722,20.5513,0.126742
224052995,71280889,16818,51944900,4207670,4100260000,760984000,0.0810024,14.6498,14.4865,0.267602
224048888,71280889,16197,454597,60713.9,34777700,10923200,0.133555,24.0283,24.0283,0.116724
224035700,71280889,348,4718180,498825,313493000,87411700,0.105724,18.5266,18.5418,0.183212
224040373,71280889,677,209814,34613.9,18120200,6471000,0.164974,30.8416,30.8416,0.0281936
224047798,71280889,16085,559085,72308,40311800,12792200,0.129333,22.8807,22.8818,0.121902
224043766,71280889,1090,69938,11428.2,6042300,2129900,0.163404,30.4541,30.4541,0.0142168
224055149,71280889,17297,34969,3078.29,2404760,528218,0.088029,15.1053,0,0
224042649,71280889,1014,1188950,125109,82989500,22862800,0.105227,19.2295,19.2295,0.0787425
224050321,71280889,16413,1633220,188364,106797000,32756800,0.115332,20.0566,20.1469,0.0769503
224033978,71280889,105,58518.5,4198.38,3393700,713028,0.0717445,12.1847,12.1733,0.0129674
224044870,71280889,15615,734206,101093,52709200,17788900,0.13769,24.2288,24.2809,0.157698
224045788,71280889,15803,1421930,216647,110077000,38164100,0.152362,26.8397,26.9359,0.0619519
224052126,71280889,16668,26676800,2995140,1855090000,517361000,0.112275,19.3937,19.5994,0.155883
224038984,71280889,620,781076,116712,60963400,21289300,0.149424,27.2564,27.1328,0.0472752
224040527,71280889,771,47853500,4187110,3048660000,736643000,0.0874986,15.3937,15.4306,0.25444
224035816,71280889,362,2828260,336781,190010000,59293800,0.119077,20.9648,20.9644,0.0950785
224034899,71280889,210,123214,10864.3,6373550,1850790,0.0881743,15.021,15.098,0.100412
224046696,71280889,15965,476608,65373.3,38908100,11783900,0.137164,24.7246,24.5942,0.152343
224052496,71280889,16717,1431780,157066,96386000,27607700,0.1097,19.2822,19.4584,0.159462
224053053,71280889,16842,18350000,1527450,1499380000,276988000,0.08324,15.0947,14.9191,0.260099
224055598,71280889,17416,11484500,1057370,742594000,187143000,0.0920693,16.2952,16.2523,0.264942
224055455,71280889,17360,34969,1887.48,1734240,317165,0.0539757,9.06989,0,0
224046441,71280889,15937,5697500,681470,391069000,130038000,0.119609,22.8237,22.8198,0.342902
224050814,71280889,16500,556236,40280.8,31565800,7028940,0.0724168,12.6366,12.6283,0.158155
224053798,71280889,16984,2374790,219621,147554000,37526700,0.0924801,15.8021,15.8512,0.133676
224056607,71280889,111220624,34969,2852.08,2554580,496849,0.0815602,14.2083,0,0
224038919,71280889,609,331175,42625.7,23680800,7629940,0.128711,23.039,23.0889,0.0638746
224054672,71280889,17190,29564.9,2947.27,2089020,532982,0.0996883,18.0275,0,0
224037533,71280889,512,122624000,12817400,9781560000,2342310000,0.104526,19.1016,18.801,0.460061
224047767,71280889,16082,7836020,1078850,573588000,189332000,0.137678,24.1618,23.9319,0.145702
224051454,71280889,16600,279633,29140.4,19358000,5086560,0.104209,18.1901,18.1905,0.0839053
224053590,71280889,16925,6538820,783967,525583000,143500000,0.119894,21.9459,21.9461,0.414094
224035182,71280889,287,21261.1,2436.08,1438610,428721,0.114579,20.1646,0,0
224050368,71280889,16423,10169400,1070660,662860000,186618000,0.105283,18.351,18.3806,0.0831382
224053620,71280889,16932,838786,64759.1,59147200,11319600,0.0772057,13.4952,13.4944,0.125766
224053152,71280889,16860,174845,14812.7,12320700,2584820,0.0847189,14.7835,14.7835,0.0418549
224048687,71280889,16165,9516360,1135250,696481000,214194000,0.119294,22.508,22.4953,0.241636
224053436,71280889,16890,264269,33010.1,19218700,5889790,0.124911,22.2871,22.2766,0.0443276
224057185,71280889,124372440,34757.4,2076.72,1846200,363887,0.0597489,10.4693,0,0
224054141,71280889,17056,1812900,149098,113755000,25743900,0.0822429,14.2004,14.462,0.210957
224034143,71280889,128,12609700,1213580,801924000,209028000,0.0962413,16.5767,16.5141,0.107056
224049138,71280889,16230,169959,21422.4,11304200,3713260,0.126045,21.848,21.9415,0.0658425
224034482,71280889,196,383441,61595,36556200,11102700,0.160637,28.9553,28.9576,0.112032
224056367,71280889,17555,58391,5597.48,3704780,950118,0.0958621,16.2717,16.2674,0.041639
224051562,71280889,16613,1569870,163858,103344000,28519900,0.104377,18.1671,18.1516,0.127668
224057164,71280889,112892265,100306,9600,5987700,1807150,0.095707,18.0163,18.1494,0.0879056
224054547,71280889,17130,754581,60947.6,47179000,10536500,0.0807702,13.9634,13.9728,0.123841
224040746,71280889,827,998499,154285,77878400,27728300,0.154517,27.77,27.7004,0.045576
224046681,71280889,15962,238308,35459.7,21143000,6386760,0.148798,26.8004,26.6446,0.173383
224036791,71280889,425,1014100,152947,81820100,29570400,0.15082,29.1593,29.1593,0.226727
224050388,71280889,16429,2668230,284876,176493000,49756300,0.106766,18.6477,18.6222,0.0696148
224043225,71280889,1064,8215240,1399100,742928000,259735000,0.170306,31.6162,31.6159,0.250304
224034936,71280889,216,559353,54111.9,31978200,10193600,0.0967402,18.2239,18.2234,0.257986
224055270,71280889,17334,339036,25843,21575700,4578300,0.0762249,13.5039,13.5628,0.127524
224051267,71280889,16569,466189,48966.3,30731400,8457560,0.105035,18.1419,18.1436,0.074547
224049700,71280889,16299,370021,46956.4,26357200,8246540,0.126902,22.2867,22.3005,0.0732065
224035087,71280889,258,6103430,735829,440759000,130681000,0.12056,21.4111,21.5161,0.113727
224054843,71280889,17238,664411,52589.4,44589900,9263000,0.0791518,13.9417,13.9417,0.198212
224055879,71280889,17457,86331.7,9379.44,6628170,1797890,0.108644,20.8254,20.8253,0.0478422
224050100,71280889,16389,153489,21777,12035700,3947360,0.14188,25.7176,25.8182,0.0913648
224050285,71280889,16407,398537,49800.4,28021900,8859180,0.124958,22.2293,22.2067,0.0482751
224049845,71280889,16325,7336510,696565,471948000,121651000,0.094945,16.5817,16.7648,0.218384
224056941,71280889,111220792,1352670,127579,90762800,22119500,0.0943168,16.3525,16.2297,0.162821
224055529,71280889,17386,668248,42294.3,35177600,7303120,0.0632913,10.9288,11.1904,0.293929
224043174,71280889,1057,2447830,375855,197470000,70616800,0.153546,28.8487,28.8487,0.130145
224057174,71280889,112892283,43151.7,4709.19,2918270,852799,0.109131,19.7628,19.7385,0.0885357
224044705,71280889,15568,22566100,2661210,1534620000,471418000,0.11793,20.8905,21.1012,0.316264
224049992,71280889,16361,1587760,173053,104217000,30355700,0.108992,19.1185,19.2549,0.149775
224055931,71280889,17466,550321,38155.8,33941500,6751710,0.0693337,12.2687,12.3426,0.245744
224049943,71280889,16345,1866430,206987,122587000,36554300,0.1109,19.5851,19.6719,0.132164
224041421,71280889,904,5655580,712904,407965000,126232000,0.126053,22.3198,22.458,0.110169
224044419,71280889,10692,1573600,201257,120766000,37204500,0.127895,23.6428,23.6428,0.226356
224046132,71280889,15873,1258880,182661,99258500,33250500,0.145098,26.4126,26.4126,0.0737568
224050450,71280889,16439,3682300,452003,256793000,80672000,0.12275,21.9081,21.9864,0.13908
224046532,71280889,15951,1014090,140546,77644600,25252600,0.138592,24.9017,24.9017,0.0865694
224033732,71280889,2,384659,55765.8,29127800,10006900,0.144975,26.015,26.015,0.0558234
224040783,71280889,835,7476390,865255,513298000,152658000,0.115732,20.4186,20.491,0.220287
224045822,71280889,15811,4687290,631747,346126000,112550000,0.134779,24.0118,24.0689,0.135524
224053004,71280889,16820,8055240,606644,620281000,109158000,0.0753104,13.5512,13.4091,0.234199
224041321,71280889,882,941689,140421,70227300,24666700,0.149116,26.1941,26.1909,0.0302985
224049979,71280889,16358,4153470,442402,270160000,77544100,0.106514,18.6697,18.7525,0.138095
224054623,71280889,17163,349690,36803.2,25895700,6514530,0.105245,18.6294,18.6294,0.137237
224055303,71280889,17342,92927.9,8516.72,6467510,1516080,0.0916486,16.3146,16.4242,0.126363
224037067,71280889,451,454597,68962.1,34905500,12733800,0.151699,28.0113,28.0113,0.0522519
224044774,71280889,15590,1601700,215360,121440000,37964100,0.134457,23.7024,23.7161,0.130465
224048276,71280889,16123,9026760,1086300,630672000,210574000,0.120343,23.3277,23.3597,0.305316
224041294,71280889,880,396817,43947.1,27660400,7772910,0.110749,19.5881,19.6926,0.19913
224040883,71280889,856,31349200,3652380,2174050000,650406000,0.116506,20.7471,20.8602,0.180195
224036564,71280889,409,559504,96989.8,49289500,18310700,0.17335,32.7266,32.7266,0.0532952
224049493,71280889,16271,209167,17876.7,12007800,3192030,0.085466,15.2607,15.2509,0.164853
224053009,71280889,16821,1415990,93712,93473000,16259500,0.0661812,11.4828,11.4108,0.215144
224045846,71280889,15817,803600,104296,56590000,19265700,0.129785,23.9742,24.164,0.22127
224051634,71280889,16626,4878100,455063,303549000,79411200,0.0932868,16.2791,16.3159,0.182637
224048624,71280889,16154,874765,114403,65555900,20833300,0.130781,23.8158,23.9756,0.136139
224034282,71280889,160,2710910,269387,167976000,49048000,0.0993713,18.0928,18.2924,0.330626
224046931,71280889,16022,6431860,181473,207492000,35638500,0.0282146,5.54093,5.58143,0.754046
224045809,71280889,15807,720631,99995.3,51804900,18225000,0.138761,25.2903,25.657,0.121215
224040828,71280889,845,2098180,226837,142987000,41540500,0.108111,19.7983,19.7668,0.142041
224034118,71280889,122,1652780,115606,90221500,19657700,0.0699462,11.8937,11.807,0.20297
224038401,71280889,589,3981940,536517,302041000,99954200,0.134738,25.1019,25.3159,0.128639
224054202,71280889,17082,295576,28968.3,19088600,5160440,0.0980061,17.4589,17.5874,0.143258
224054323,71280889,17100,594473,63267.1,46657500,11166400,0.106426,18.7837,18.7837,0.132814
224055756,71280889,17453,34792.6,3206,2345720,576058,0.092146,16.5569,0,0
224045314,71280889,15696,676891,96262.9,52661300,17550700,0.142213,25.9284,26.0197,0.179419
224050741,71280889,16480,570747,63163,38034300,11158300,0.110667,19.5504,19.6741,0.1227
224044999,71280889,15653,1737670,208891,119568000,36320900,0.120214,20.9021,21.0194,0.242938
224034293,71280889,163,34969,6233.82,3181850,1214460,0.178267,34.7296,0,0
224035689,71280889,347,689389,96248.2,52616400,16623800,0.139614,24.1138,24.1397,0.0750176
224053538,71280889,16905,34439.4,3018.08,2113250,522708,0.0876347,15.1776,0,0
224044980,71280889,15631,154151,23437.8,11870000,4240060,0.152044,27.5059,27.8273,0.138806
224051608,71280889,16619,559504,57971.6,37296700,10056500,0.103612,17.974,17.974,0.102369
224033948,71280889,88,1336470,200078,101620000,35787100,0.149706,26.7773,26.6434,0.105479
224052784,71280889,16768,382725,36995.3,25725200,6305700,0.0966628,16.4758,16.4907,0.148651
224050578,71280889,16457,250297,31731,17532800,5688660,0.126773,22.7276,22.8093,0.0481082
224053344,71280889,16874,594473,56438.9,40229900,9861460,0.0949394,16.5886,16.5886,0.16826
224054164,71280889,17062,1063890,95432,69118700,16543400,0.089701,15.55,15.8427,0.176364
224055546,71280889,17396,259563,22288.3,17438300,4030300,0.0858686,15.5273,15.5129,0.133009
224033746,71280889,15,323480,42402.1,24031500,7641220,0.131081,23.6219,23.5247,0.0893544
224037082,71280889,452,750945,94631.6,55502100,16705500,0.126017,22.246,22.2416,0.127216
224044314,71280889,10672,4580940,500510,384991000,91323400,0.109259,19.9355,19.9355,0.311245
224055288,71280889,17338,2590350,205639,171174000,36632900,0.0793866,14.1421,14.2284,0.134145
224046721,71280889,15971,5076060,664468,380565000,121108000,0.130902,23.8587,24.0764,0.11512
224054644,71280889,17173,314721,24963,21063500,4392560,0.0793178,13.957,13.957,0.162694
224054766,71280889,17228,244783,16199.9,12983800,2862410,0.0661805,11.6936,11.6936,0.338302
224054779,71280889,17233,185733,15826.4,12655800,2729600,0.0852107,14.6964,14.7332,0.14725
224033756,71280889,28,804287,132449,69367400,25535800,0.164679,31.7496,31.7496,0.0619322
224050664,71280889,16467,2278710,249157,150810000,43851300,0.109342,19.2439,19.2945,0.133738
224055517,71280889,17379,1497160,118608,89900100,20249400,0.0792224,13.5252,13.5658,0.238886
224046037,71280889,15849,1791590,242418,129635000,43883800,0.135309,24.4943,24.5365,0.135003
224048006,71280889,16095,139876,16561.9,9738260,3189340,0.118404,22.8012,22.8012,0.117576
224056440,71280889,17581,2000620,116900,99983500,20933000,0.0584319,10.4633,10.4201,0.427653
224046049,71280889,15853,53848800,7193800,4012890000,1292550000,0.133593,24.0034,23.9985,0.122651
224054704,71280889,17205,69176.7,4359.95,3578570,758539,0.0630262,10.9652,10.963,0.144842
224056443,71280889,17583,2000620,116900,99983500,20933000,0.0584319,10.4633,10.4201,0.427653
224050076,71280889,16384,1477800,206231,113559000,38287400,0.139553,25.9084,25.941,0.160765
224034945,71280889,226,2118860,260797,144345000,45558900,0.123084,21.5016,21.7845,0.124565
224051621,71280889,16623,5500710,504222,338528000,87933400,0.0916649,15.9858,16.0601,0.207801
224037329,71280889,486,3997950,465792,287477000,89960600,0.116508,22.5017,22.4688,0.200533
224047041,71280889,16032,29896200,3541590,2051290000,662770000,0.118463,22.169,21.9516,0.395749
224037032,71280889,448,698766,98839.9,52546500,17967400,0.141449,25.7131,25.7101,0.0818964
224040708,71280889,819,198948,27519.7,14509000,4812740,0.138326,24.191,24.0342,0.127488
224056372,71280889,17556,214921,22756,14583800,4078120,0.105881,18.9749,18.8505,0.174726
224037325,71280889,485,54074200,7127450,4057090000,1283790000,0.131809,23.7412,23.74,0.126779
224045043,71280889,15663,441140,37594.7,25541900,6406270,0.0852216,14.5221,14.5083,0.249573
224049418,71280889,16262,34248.7,4473.42,2413130,772391,0.130616,22.5524,0,0
224046886,71280889,16013,11877700,1768500,895986000,314871000,0.148893,26.5094,26.5094,0.0474202
224055206,71280889,17314,33680.5,2972.02,2290310,523124,0.0882418,15.532,0,0
224055602,71280889,17419,982020,104355,70186200,18339600,0.106266,18.6754,18.7152,0.126633
224046312,71280889,15905,37699200,4360830,2923960000,797001000,0.115674,21.1411,21.246,0.353915
224054508,71280889,17115,916240,82638.3,60425700,14498800,0.0901929,15.8242,15.903,0.0849725
224034223,71280889,147,127458,14265.6,9047050,2476580,0.111924,19.4305,19.4159,0.0430357
224055747,71280889,17452,68606.3,6215.29,4653260,1114900,0.0905935,16.2507,16.2463,0.0270359
224049645,71280889,16292,152843,16475.6,9085060,2854420,0.107794,18.6755,19.1351,0.134854
224040639,71280889,800,839256,135643,68435100,25000000,0.161622,29.7883,29.7883,0.0703704
224047094,71280889,16039,5266930,765356,421202000,143939000,0.145313,27.3288,27.3105,0.181862
224052982,71280889,16811,67648.8,7103.28,4956010,1262450,0.105002,18.6618,18.5596,0.085334
224051675,71280889,16633,704451,66805,44587300,11767100,0.0948328,16.7039,16.5086,0.113855
224054648,71280889,17175,553715,49022.5,36491700,8500090,0.0885339,15.351,15.334,0.0809911
224056323,71280889,17538,4671860,330649,247623000,59630600,0.0707745,12.7638,12.8139,0.457454
224056700,71280889,111220696,419262,33656.3,27400600,5839540,0.080275,13.9281,13.9286,0.07188
224040459,71280889,733,2621520,281079,174613000,49122700,0.10722,18.7383,18.7379,0.0629435
224043547,71280889,1073,51188700,6921040,4200850000,1277660000,0.135206,24.9597,24.9539,0.382401
224049947,71280889,16348,1866430,206987,122587000,36554300,0.1109,19.5851,19.6719,0.132164
224053761,71280889,16973,39946.5,4712.05,2733660,821660,0.117959,20.569,20.5886,0.0642482
224045831,71280889,15813,3041890,404927,228181000,71440600,0.133117,23.4856,23.4357,0.106252
224043086,71280889,1050,670257,96804,51537600,17797700,0.144428,26.5535,26.7797,0.0967364
224052991,71280889,16814,51944900,4207670,4100260000,760984000,0.0810024,14.6498,14.4865,0.267602
224053397,71280889,16882,1262750,123901,80358200,21116700,0.0981202,16.7228,16.6968,0.0962999
224041209,71280889,868,104684,11249.9,7806530,2000120,0.107465,19.1062,19.1057,0.0372047
224044398,71280889,10687,2692610,422801,209840000,78959100,0.157022,29.3243,29.3243,0.520999
224053990,71280889,17042,1323610,122374,89904700,21642200,0.0924545,16.3508,16.4472,0.110746
224045380,71280889,15710,62335.7,4251.43,3028720,775625,0.0682022,12.4427,12.915,0.482139
224034261,71280889,156,104907,15568.1,8574730,2937190,0.148399,27.998,27.998,0.0425695
224051526,71280889,16609,99533.1,10047.8,6237030,1731630,0.100949,17.3976,17.499,0.10118
224054817,71280889,17235,1584460,141464,106994000,24753000,0.0892819,15.6223,15.6346,0.177456
224048116,71280889,16107,6434300,719490,412533000,138412000,0.111821,21.5116,21.5116,0.391417
224050715,71280889,16474,482009,53099.6,32687700,9585000,0.110163,19.8855,20.1305,0.143834
224048722,71280889,16172,3566840,494782,276656000,91412400,0.138717,25.6284,25.6284,0.130101
