id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224759793,71456127,121,68155.6,99.9916,2840120,14562.8,0.00146711,0.213671,0.20411,0.269991
224766374,71456127,10707,138656,58.2236,5763970,8158.52,0.000419914,0.0588399,0.0561001,0.336319
224768935,71456127,16433,3188980,9342.33,133037000,1584770,0.00292957,0.496953,0.488633,1.42878
224761662,71456127,435,148644,30.2138,3650240,4417.59,0.000203263,0.0297193,0.0292022,0.468408
224761970,71456127,465,2107390,826.189,62127100,118108,0.000392044,0.0560447,0.0553702,0.970174
224767373,71456127,15909,9732110,8533.53,417440000,1249030,0.000876843,0.128341,0.128957,0.884161
224761501,71456127,409,907401,1308.67,37992100,193418,0.00144221,0.213157,0.210329,0.200339
224767916,71456127,16072,14118800,6214.76,604343000,929399,0.000440176,0.0658271,0.067834,0.990276
224768451,71456127,16242,191205,6.28738,6238020,817.289,3.2883e-05,0.00427442,0.00409301,0.639423
224769476,71456127,16624,4645880,917.79,146384000,125429,0.000197549,0.0269979,0.0275049,1.64132
224767430,71456127,15937,4039210,11531.1,128077000,1655820,0.0028548,0.409936,0.388809,1.2514
224768218,71456127,16193,688861,447.376,31991600,64627.9,0.000649443,0.0938185,0.0919386,0.675349
224775109,71456127,111220720,78473.6,11.0227,3352820,1639.28,0.000140464,0.0208895,0.0199009,0.463993
224761205,71456127,359,1723530,355.897,65275600,50742.6,0.000206492,0.029441,0.0298928,0.804989
224760831,71456127,271,226178,31.6774,7416580,4462.92,0.000140055,0.0197319,0.0207656,0.789083
224769331,71456127,16561,789911,490.435,31368000,78315.2,0.000620875,0.0991444,0.0946013,0.719832
224768655,71456127,16295,377247,108.721,11961400,14664.6,0.000288197,0.0388728,0.0406791,0.514656
224775478,71456127,124372464,49164.8,34.4858,1069580,5439.44,0.000701432,0.110637,0.110721,0.150478
224766368,71456127,10704,1069790,1114.75,51308700,169941,0.00104202,0.158854,0.15957,0.411792
224774206,71456127,17446,313866,100.182,6447660,13715.2,0.000319186,0.0436977,0.0420298,0.667604
224760967,71456127,303,760034,1693.55,28950100,227459,0.00222825,0.299275,0.249218,0.921166
224771788,71456127,17141,71865.4,18.655,1330730,2798.24,0.000259582,0.0389372,0.0380435,0.648958
224768742,71456127,16333,1743720,1428.55,68394300,219540,0.000819258,0.125904,0.126694,1.37528
224769589,71456127,16656,205411,113.695,8603130,17266.3,0.000553502,0.0840575,0.0840162,0.29997
224768300,71456127,16197,295264,143.408,12630900,20959,0.000485694,0.0709839,0.0715494,0.516511
224762475,71456127,646,103589,43.8559,3835610,6653.33,0.000423365,0.0642283,0.0638988,0.0819068
224767938,71456127,16084,4119320,1626.96,172226000,245935,0.000394959,0.0597028,0.0629287,0.96617
224768868,71456127,16406,339312,5.90771,11468900,820.073,1.74109e-05,0.00241687,0.00243953,0.943763
224769636,71456127,16668,21995300,14139.3,897945000,2035210,0.000642832,0.0925294,0.0925008,1.15702
224774249,71456127,17459,67401.1,32.634,1801530,4177.22,0.000484176,0.0619755,0.0622118,0.364814
224774917,71456127,17651,34681.6,0.0523292,650767,6.9517,1.50885e-06,0.000200444,0,0
224767934,71456127,16083,4562060,1758.71,189528000,264124,0.000385508,0.0578958,0.0608201,0.962366
224775300,71456127,111220826,955479,100.318,24191200,13558.3,0.000104992,0.0141901,0.0145369,1.03078
224767239,71456127,15851,37779700,22943.5,1589940000,3224610,0.000607297,0.0853531,0.0781483,0.922777
224774992,71456127,111220650,74317.3,124.904,3956040,20586.9,0.00168068,0.277014,0.279176,0.361141
224775194,71456127,111220778,28105,49.4407,1173060,6734.99,0.00175914,0.239637,0,0
224765297,71456127,1044,116947,52.1332,5002060,7535.99,0.000445785,0.0644393,0.0636763,0.379444
224762142,71456127,551,289925,578.517,14619700,80839.3,0.00199541,0.278829,0.275296,0.441499
224760404,71456127,184,1235870,975.192,37750400,135369,0.000789072,0.109533,0.112302,0.790932
224771130,71456127,17041,734536,133.824,23021500,20530.6,0.000182188,0.0279505,0.0275055,0.757785
224767013,71456127,15769,432706,97.8684,17706900,13629.3,0.000226178,0.0314979,0.0330265,0.797899
224760055,71456127,143,134119,23.8398,2846180,3390.51,0.000177751,0.0252799,0.026349,1.2535
224761322,71456127,390,73832.2,23.3783,1616560,3122.45,0.000316641,0.0422911,0.0410021,0.818924
224773557,71456127,17345,138733,4.05794,3653230,516.96,2.92501e-05,0.0037263,0.0037263,0.614669
224768875,71456127,16411,2514220,610.325,105897000,85225.6,0.000242749,0.0338974,0.036004,1.0314
224774824,71456127,17593,138594,8.09278,3154630,1043.05,5.83918e-05,0.00752595,0.00752532,0.441571
224763234,71456127,750,157552,69.7293,4159700,11053.2,0.000442578,0.0701559,0.0691477,0.569806
224759573,71456127,97,34381.5,17.8398,1078800,3072.01,0.000518877,0.0893506,0,0
224766745,71456127,15656,208099,2.49396,7094050,334.455,1.19845e-05,0.00160719,0.00160719,1.33906
224769273,71456127,16529,27762.2,16.0666,1418180,2363.58,0.000578722,0.0851365,0,0
224774191,71456127,17444,1110940,191.988,24905500,27279.6,0.000172816,0.0245555,0.0237036,1.0364
224770998,71456127,17004,1843320,653.939,55180600,90277.8,0.00035476,0.0489755,0.0548999,1.54715
224769969,71456127,16737,317598,48.5975,11012900,7556.07,0.000153016,0.0237913,0.0235821,0.613753
224774429,71456127,17519,212011,63.5715,6270370,8602.09,0.00029985,0.0405738,0.0374798,0.885274
224774925,71456127,17734,34681.6,0.0523292,650767,6.9517,1.50885e-06,0.000200444,0,0
224769445,71456127,16608,219290,21.1637,8314930,3145.62,9.65104e-05,0.0143446,0.016086,1.00326
224770165,71456127,16864,1779200,325.403,61959300,45145.8,0.000182893,0.0253743,0.0258558,0.807506
224773520,71456127,17341,88835.4,2.2784,3007940,345.483,2.56475e-05,0.00388903,0.00408966,0.786436
224766226,71456127,10683,3145610,2878.31,130594000,454444,0.000915025,0.144469,0.146487,0.634922
224766645,71456127,15591,68597.9,23.0205,1753040,3270.23,0.000335587,0.0476725,0.0476829,1.04017
224768780,71456127,16349,1473720,413.843,52165200,59983.1,0.000280815,0.0407017,0.0431832,1.11596
224766602,71456127,15569,6076070,1415.55,189692000,204054,0.000232971,0.0335832,0.0347454,0.90158
224770250,71456127,16870,208711,43.1014,7519520,6442.04,0.000206513,0.0308659,0.0302227,0.74667
224768098,71456127,16145,2969250,3932.3,126688000,567773,0.00132434,0.191218,0.18622,0.667392
224762964,71456127,693,799900,115.787,25687000,16458.3,0.000144751,0.0205754,0.0227327,1.22761
224774006,71456127,17400,2430950,276.597,67751900,36174.6,0.000113781,0.0148808,0.0145362,1.00387
224762426,71456127,635,414247,997.039,15826200,132981,0.00240687,0.321018,0.320643,0.863752
224766670,71456127,15601,1981800,500.767,60679000,72841,0.000252683,0.036755,0.0373759,0.959706
224768694,71456127,16315,794610,252.81,29619000,40463.4,0.000318156,0.0509223,0.0571211,1.06738
224768952,71456127,16442,714548,138.44,30215100,21795.6,0.000193745,0.0305026,0.0285572,0.880625
224761700,71456127,441,193214,205.556,8368260,27347.8,0.00106388,0.141542,0.15364,0.880391
224764026,71456127,906,393224,86.8752,16254400,12202.5,0.000220931,0.031032,0.0296956,0.447688
224770028,71456127,16774,355582,90.8011,13938200,13508.2,0.000255359,0.037989,0.0375382,0.797805
224766774,71456127,15678,342468,134.886,9396440,19518.6,0.000393865,0.056994,0.0588492,0.504674
224763161,71456127,724,187831,3.33548,6139070,485.644,1.77579e-05,0.00258554,0.00258939,0.455134
224771249,71456127,17074,1676350,287.369,52554400,38635.9,0.000171425,0.0230476,0.022898,1.06993
224760657,71456127,226,1837900,366.027,63110600,50764.3,0.000199155,0.0276209,0.0284269,0.60531
224763033,71456127,706,139760,288.986,6271530,40373.4,0.00206774,0.288877,0.281489,0.580254
224761340,71456127,393,16731.5,6.25177,890540,905.744,0.000373652,0.054134,0,0
224765668,71456127,1098,699680,104.969,21282600,13676.2,0.000150024,0.0195463,0.0201563,0.69913
224770746,71456127,16949,14317100,39622.3,699246000,6386180,0.00276747,0.446051,0.449222,0.98266
224774470,71456127,17532,739950,71.2865,21758600,9437.47,9.63396e-05,0.0127542,0.0153423,1.2139
224766739,71456127,15633,299738,64.973,7502540,8674.07,0.000216766,0.0289389,0.0301721,0.714595
224773976,71456127,17387,696088,33.8168,16829200,5310.79,4.85813e-05,0.00762948,0.00760908,1.37533
224762756,71456127,672,38923500,27242.1,1677100000,3814900,0.000699888,0.0980102,0.0890534,0.875728
224763294,71456127,772,925404,319.647,39263300,49597.6,0.000345414,0.0535956,0.0542097,1.21194
224763211,71456127,743,432460,305.874,17358800,43876.9,0.000707289,0.101459,0.102692,0.313714
224762321,71456127,613,356041,539.138,15405500,79310.1,0.00151426,0.222755,0.223008,0.124321
224774324,71456127,17485,2281770,483.071,65914800,66444.2,0.000211708,0.0291195,0.0281395,1.06276
224766801,71456127,15697,441889,173.515,13214700,23178.8,0.000392667,0.0524539,0.0525074,0.5647
224767392,71456127,15917,6159030,5800.19,200923000,938047,0.000941739,0.152304,0.156276,0.965758
224768083,71456127,16140,1069530,1496.52,44098200,212228,0.00139923,0.198431,0.198806,0.643331
224766784,71456127,15684,2168020,609.459,57729400,82943.4,0.000281114,0.0382578,0.037805,0.792848
224766730,71456127,15629,614090,145.086,18677900,22530.5,0.000236261,0.0366892,0.036111,1.45424
224766750,71456127,15657,104050,1.9349,3453590,261.566,1.8596e-05,0.00251386,0.00251386,1.1751
224762405,71456127,631,3784070,6018.88,137737000,846549,0.00159058,0.223714,0.21532,0.908427
224768878,71456127,16414,155380,9.83848,6343490,1427.85,6.33188e-05,0.0091894,0.00916132,1.00515
224770285,71456127,16874,468431,86.8327,14872200,11903.3,0.000185369,0.0254109,0.0267687,0.53202
224767386,71456127,15914,13325800,4955.03,350106000,706926,0.000371836,0.0530493,0.0548783,1.33432
224765620,71456127,1085,325446,311.676,14767300,45482.4,0.000957691,0.139754,0.139031,0.704558
224760662,71456127,228,1726990,1478.85,66162100,216452,0.000856318,0.125335,0.127821,0.789396
224774406,71456127,17510,163719,7.99703,2843660,1097.83,4.88461e-05,0.0067056,0.00660014,0.730763
224767237,71456127,15850,47155.9,16.1024,1417860,2390.63,0.000341472,0.0506963,0.0492151,0.496097
224759536,71456127,83,1416340,184.646,23180700,23788,0.000130368,0.0167954,0.0172583,1.17393
224772822,71456127,17274,62451,12.5586,1219770,1559.89,0.000201095,0.0249778,0.0248996,0.577385
224768689,71456127,16313,11157800,8342.68,417937000,1230060,0.000747699,0.110243,0.106437,1.35433
224768751,71456127,16337,193123,4.10247,6622430,537.028,2.12428e-05,0.00278076,0.0027911,1.25123
224768114,71456127,16152,34273.2,1.30901,1584450,194.412,3.81935e-05,0.0056724,0,0
224768719,71456127,16326,270777,3.81357,8871800,519.596,1.40838e-05,0.00191891,0.00190817,0.753471
224768497,71456127,16259,1493240,413.816,47239300,59052.4,0.000277127,0.0395465,0.0402665,0.616445
224766569,71456127,182305697,962630,767.636,24363200,106543,0.000797437,0.110679,0.1053,0.600815
224769904,71456127,16712,210370,118.655,8110820,15798.9,0.000564032,0.0751005,0.0792061,0.739519
224767190,71456127,15833,353065,117.469,10927700,15933.5,0.000332714,0.0451291,0.0451993,0.227428
224773401,71456127,17328,656405,108.17,19516100,13572.2,0.000164792,0.0206766,0.0211789,1.08221
224766693,71456127,15610,153655,2.15432,3487810,305.129,1.40205e-05,0.0019858,0.0020864,0.610374
224771900,71456127,17150,788556,745.356,22707800,102040,0.000945216,0.129401,0.140658,1.05562
224767122,71456127,15796,828605,404.575,28684200,58665.6,0.00048826,0.0708005,0.0695524,0.796911
224774013,71456127,17404,93803,5.56936,3095480,895.539,5.9373e-05,0.00954702,0.0101483,0.844315
224774875,71456127,17638,442466,8.82154,11584500,1159.5,1.99372e-05,0.00262053,0.00264747,0.85306
224774883,71456127,17643,374276,6.66226,9736790,873.787,1.78004e-05,0.0023346,0.0023603,0.909639
224768481,71456127,16254,345366,19.9498,11366200,2648.82,5.77643e-05,0.00766962,0.00738,0.616628
224775411,71456127,111220904,644737,196.423,15893100,26642,0.000304656,0.0413224,0.0401363,1.04716
224774217,71456127,17449,446774,103.19,13753500,14181.6,0.000230966,0.0317422,0.0319103,0.669781
224771151,71456127,17045,461619,87.8896,13421000,11562.5,0.000190394,0.0250477,0.0260724,0.707028
224768774,71456127,16345,1473720,413.843,52165200,59983.1,0.000280815,0.0407017,0.0431832,1.11596
224767312,71456127,15875,241657,427.189,10989600,58332.1,0.00176775,0.241384,0.25961,0.257148
224766416,71456127,10726,252184,299.51,11247700,51709.8,0.00118767,0.205048,0.206672,0.557977
224769832,71456127,16689,767566,684.214,33049000,97944.1,0.000891408,0.127603,0.126179,0.764082
224773993,71456127,17397,158145,20.3472,3101140,2592.33,0.000128662,0.0163921,0.0159228,0.896504
224761304,71456127,385,9192310,17092.9,393054000,2396310,0.00185948,0.260686,0.268916,0.734518
224767221,71456127,15846,2916250,799.573,83192200,114280,0.000274178,0.0391872,0.0387932,0.679703
224773958,71456127,17375,1283280,250.571,34230400,41141.5,0.000195258,0.0320597,0.0314294,0.782511
224767129,71456127,15803,1321670,339.48,53948400,47672.7,0.000256857,0.0360701,0.0360326,0.595216
224769216,71456127,16494,162073,0.605999,5417980,78.6976,3.73906e-06,0.000485569,0.000491955,0.509253
224764899,71456127,987,11241000,3188.05,334053000,434808,0.000283609,0.0386804,0.0393391,1.9098
224768985,71456127,16450,939290,2412.89,41722700,423231,0.00256885,0.450586,0.430366,1.79773
224765095,71456127,1014,950766,1753.3,43535700,270759,0.0018441,0.28478,0.278937,0.551082
224767873,71456127,16049,2049290,1964.99,73439600,284159,0.000958864,0.138662,0.138784,0.468757
224771235,71456127,17066,1829540,352.756,56939900,48595.7,0.000192812,0.0265618,0.0266652,1.0725
224774036,71456127,17418,4331330,1068.47,130145000,151179,0.000246683,0.0349035,0.0358723,1.12252
224761066,71456127,325,155329,250.264,6295810,39460.1,0.00161119,0.254042,0.229519,1.1014
224768559,71456127,16273,31275.6,12.6532,1071120,1796.63,0.000404572,0.0574453,0,0
224768582,71456127,16280,33111.6,8.34846,1035790,1176.65,0.000252131,0.035536,0,0
224770701,71456127,16930,680271,274.67,26097800,43995.2,0.000403766,0.0646731,0.0621145,1.35938
224762392,71456127,629,2110460,1755.33,87722600,243170,0.00083173,0.115221,0.114257,0.751668
224771187,71456127,17053,6379670,2551.83,186448000,351593,0.000399993,0.0551114,0.0584272,1.95098
224769837,71456127,16691,584109,486.107,22668900,71386,0.000832219,0.122213,0.123603,0.555965
224767184,71456127,15831,1583650,532.722,51245000,73691.4,0.000336388,0.0465325,0.046582,0.282447
224766281,71456127,10696,337697,238.381,13727400,34569.1,0.000705903,0.102367,0.0998345,0.545117
224768488,71456127,16257,266271,23.6006,7507790,3296.13,8.86339e-05,0.0123788,0.0129201,0.348432
224760250,71456127,157,1334380,272.152,42161400,36582.5,0.000203954,0.0274155,0.0278141,1.23068
224770152,71456127,16859,138857,42.2727,4757360,6093.75,0.000304434,0.0438851,0.0450018,0.482538
224769660,71456127,16674,1495560,1125.63,60106700,157856,0.000752651,0.10555,0.107648,1.29499
224759570,71456127,96,1090760,1325.54,50616300,210465,0.00121524,0.192952,0.189539,0.653688
224770748,71456127,16950,489278,258.567,17904700,44701,0.000528467,0.0913612,0.0948308,1.29298
224768708,71456127,16322,5670240,3455.19,202180000,500712,0.000609355,0.0883053,0.0866559,1.30809
224773984,71456127,17392,466808,44.6406,12903400,6296.64,9.56294e-05,0.0134887,0.0132838,0.660512
224774121,71456127,17438,1596370,330.031,35304800,46314.7,0.000206738,0.0290125,0.0283482,0.939783
224767108,71456127,15793,1418790,192.959,53554200,26611.9,0.000136002,0.0187568,0.0187273,0.430344
224770077,71456127,16818,46035800,45608.4,2030890000,7578320,0.000990716,0.164618,0.162989,2.28806
224769989,71456127,16752,2236910,657.984,82447700,92325.2,0.000294149,0.0412735,0.0429406,0.925153
224766799,71456127,15696,520241,94.7332,16657500,13156.6,0.000182095,0.0252894,0.0267967,0.544308
224772533,71456127,17234,261959,61.2596,11271600,9201.19,0.000233851,0.0351245,0.0326079,0.818758
224769505,71456127,16639,495150,336.996,13833600,46237.7,0.000680594,0.0933813,0.0901223,0.658449
224766356,71456127,10698,416369,228.821,18363900,33732.9,0.000549562,0.0810168,0.0859034,0.675166
224774367,71456127,17499,26904.1,4.61634,474009,622.341,0.000171585,0.0231318,0,0
224759549,71456127,90,73662.4,22.5405,2345030,3072.4,0.000305997,0.0417092,0.0461381,0.726399
224772719,71456127,17257,1205000,226.517,36598200,30367.6,0.000187981,0.0252012,0.0247898,0.677728
224762045,71456127,498,640851,87.1626,24617600,11817.8,0.000136011,0.0184408,0.0186223,0.629752
224768919,71456127,16424,1561080,784.433,62617900,118288,0.000502494,0.075773,0.077817,1.38255
224759435,71456127,51,3455040,574.061,140985000,79753.9,0.000166152,0.0230834,0.0244447,1.179
224772219,71456127,17191,729277,208.412,20870400,28343.1,0.000285779,0.0388647,0.0379673,0.680869
224775080,71456127,111220700,46851.7,5.63598,1833040,785.274,0.000120294,0.0167608,0.0162105,0.249614
224760364,71456127,169,990249,103.286,33862500,16602.4,0.000104303,0.0167659,0.0178028,1.55193
224769349,71456127,16569,426307,89.0072,15872800,14499.7,0.000208787,0.0340123,0.0327212,0.948562
224766696,71456127,15611,131829,1.57399,3063890,224.64,1.19397e-05,0.00170403,0.00168608,0.620334
224769203,71456127,16487,3357220,585.891,107381000,81305.3,0.000174517,0.024218,0.0244145,1.31416
224775362,71456127,111220878,1369630,321.04,34538900,42979.7,0.000234399,0.0313805,0.0315085,0.938792
224769378,71456127,16583,69366.4,88.9168,2650270,15794.2,0.00128184,0.227692,0.227692,0.305891
224769307,71456127,16543,169328,37.6453,5786130,6292.97,0.000222322,0.0371643,0.037064,0.396567
224774498,71456127,17541,102071,117.223,2842850,16157.9,0.00114845,0.158301,0.155537,0.737403
224762418,71456127,634,216649,66.3683,9104060,11009.5,0.00030634,0.0508173,0.0479418,0.955961
224766358,71456127,10699,688223,647.132,30221600,91896.8,0.000940294,0.133528,0.129482,0.56332
224774877,71456127,17640,442466,8.82154,11584500,1159.5,1.99372e-05,0.00262053,0.00264747,0.85306
224766210,71456127,10678,3007660,10181.8,148881000,1748270,0.00338527,0.581273,0.561005,1.36444
224767505,71456127,15971,4438670,16703.8,167626000,2896390,0.00376324,0.652535,0.672069,1.00413
224766771,71456127,15675,1597450,377.512,46629800,53378.5,0.000236321,0.0334147,0.0353493,0.893231
224771317,71456127,17099,167077,165.629,7582000,26589.4,0.000991335,0.159145,0.144094,0.379507
224762907,71456127,684,153369,13.8849,5254590,1868.42,9.0533e-05,0.0121825,0.0122334,0.119268
224770037,71456127,16783,281418,98.6419,9826000,13498.6,0.000350518,0.0479665,0.0534365,0.880102
224767846,71456127,16037,3749130,2844.71,109049000,408513,0.000758766,0.108962,0.10358,0.877874
224761732,71456127,446,246724,244.784,10294500,35972.8,0.000992137,0.145802,0.13801,0.880198
224769478,71456127,16626,4252290,723.779,135450000,98558.4,0.000170209,0.0231777,0.0234884,1.67
224775406,71456127,111220902,61786.2,13.3059,1893590,1877.56,0.000215354,0.030388,0.0303413,0.612746
224767469,71456127,15953,270916,52.0474,7364690,6804.37,0.000192116,0.0251161,0.0252716,0.304045
224775103,71456127,111220718,229170,248.428,11492800,39433.3,0.00108403,0.17207,0.161039,0.186006
224775329,71456127,111220850,550770,45.7397,19141400,6446.22,8.30468e-05,0.011704,0.011833,0.548445
224767564,71456127,15983,3118330,5481.79,125283000,734060,0.00175792,0.235401,0.207699,0.743299
224769284,71456127,16534,102938,72.3794,3921380,13547.6,0.000703133,0.131608,0.13117,0.270514
224768852,71456127,16396,19576600,26301.4,782597000,4448320,0.00134351,0.227226,0.228412,2.36048
224768989,71456127,16451,586471,2034.95,26180400,363085,0.00346982,0.619101,0.60124,1.58786
224767017,71456127,15770,1663730,109.817,62048700,17258.8,6.60069e-05,0.0103736,0.0118022,1.23974
224769339,71456127,16565,522334,240.089,20617800,35789,0.000459647,0.0685175,0.068539,0.67649
224775282,71456127,111220820,756421,364.273,27843900,58243.2,0.000481574,0.0769984,0.0753374,1.21861
224769433,71456127,16602,695753,209.302,25532300,31789.5,0.000300828,0.0456908,0.0445845,1.25233
224767357,71456127,15903,293147000,389044,10940800000,55841400,0.00132713,0.19049,0.184751,1.38855
224760999,71456127,310,546695,89.9133,21984800,12868.5,0.000164467,0.0235388,0.0256617,0.95371
224762997,71456127,698,73174600,118868,2529110000,17701400,0.00162444,0.241906,0.230452,1.56756
224763689,71456127,856,22014000,25974.2,873632000,4371540,0.00117989,0.19858,0.20103,2.59445
224770334,71456127,16889,1495820,231.861,50881800,33301.5,0.000155006,0.0222631,0.021854,1.31125
224774386,71456127,17505,34498.2,7.33853,1209190,1046.91,0.000212722,0.0303468,0,0
224768615,71456127,16288,104003,10.7534,3241600,1503.75,0.000103395,0.0144587,0.0144588,0.122777
224768798,71456127,16363,139613,13.9103,4799000,1974.46,9.96346e-05,0.0141423,0.0139088,0.387046
224768533,71456127,16267,312277,77.406,10354400,10695.1,0.000247876,0.0342487,0.0348616,0.458813
224774746,71456127,17587,915650,58.5628,25473300,7776.92,6.39576e-05,0.00849333,0.00939722,1.06343
224761517,71456127,411,1282470,822.251,43640400,122012,0.000641144,0.0951378,0.0969248,0.65754
224769498,71456127,16635,161436,12.4569,5528050,1750.87,7.71633e-05,0.0108456,0.0108464,0.529691
224766146,71456127,1128,1397030,969.249,61515900,133626,0.000693794,0.0956503,0.103466,1.38256
224774370,71456127,17500,5193730,921.95,129171000,123209,0.000177512,0.0237226,0.0245215,1.10511
224762709,71456127,663,1562640,2025.54,55760700,280202,0.00129623,0.179313,0.172514,0.850216
224768831,71456127,16387,1023710,336.061,48661800,47182.6,0.000328279,0.04609,0.0467726,0.465177
224769918,71456127,16716,1313250,301.66,47005500,42640.6,0.000229705,0.0324696,0.032736,0.989655
224770938,71456127,16988,34631,9.41174,1277900,1268.61,0.000271772,0.0366322,0,0
224762059,71456127,504,1902980,2510.72,86657300,372036,0.00131936,0.195502,0.189155,0.8316
224760372,71456127,171,1347100,312.28,58507200,46166.1,0.000231816,0.0342707,0.0343232,0.74904
224770861,71456127,16978,796414,127.654,24448900,17449.7,0.000160286,0.0219103,0.0229386,0.724808
224771578,71456127,17139,385096,58.6922,12718300,8321.94,0.000152409,0.0216101,0.0201932,0.852333
224762303,71456127,608,293878,82.3418,12165000,12102.6,0.00028019,0.0411822,0.0410505,0.399591
224761621,71456127,429,1196750,289.966,31191400,39586.6,0.000242295,0.0330785,0.033041,1.00884
224774245,71456127,17457,67401.1,32.634,1801530,4177.22,0.000484176,0.0619755,0.0622118,0.364814
224768937,71456127,16434,1001690,1266.69,36040500,187870,0.00126456,0.187554,0.185589,0.961867
224770329,71456127,16887,1495820,231.861,50881800,33301.5,0.000155006,0.0222631,0.021854,1.31125
224767501,71456127,15967,179218,304.771,8442070,47252.2,0.00170056,0.263657,0.263511,0.436539
224769294,71456127,16537,679838,1675.69,28378600,281696,0.00246484,0.414358,0.388946,1.06647
224770081,71456127,16820,6979300,5845.44,302115000,974534,0.000837539,0.139632,0.135432,3.1916
224770138,71456127,16853,26564.4,9.77356,919191,1407.96,0.000367919,0.0530017,0,0
224761217,71456127,364,123627,23.5767,4280470,3365.04,0.000190708,0.0272193,0.0269999,0.248896
224760677,71456127,232,483948,1295.89,21269700,178765,0.00267774,0.369389,0.415735,0.675807
224762217,71456127,581,412774,40.2777,15355500,5991.7,9.75782e-05,0.0145157,0.0154941,0.912209
224769881,71456127,16706,1661070,280.324,62566300,42115.6,0.000168762,0.0253546,0.025192,1.05672
224759396,71456127,27,167241,212.427,7572840,33737.3,0.00127018,0.201728,0.198662,0.401983
224767890,71456127,16058,14571000,26503.3,535460000,3555360,0.00181891,0.244003,0.23187,0.828164
224771247,71456127,17070,104018,30.9013,3315920,4520.4,0.000297077,0.043458,0.0434609,0.332664
224765675,71456127,1100,2377970,1615.42,97673100,254085,0.000679329,0.10685,0.110315,1.28371
224769426,71456127,16600,211026,106.547,8014880,14582.4,0.000504901,0.0691024,0.0716658,0.717886
224769496,71456127,16634,684265,29.2584,24235300,4009.28,4.27589e-05,0.00585925,0.00577717,0.774254
224765275,71456127,1041,4844450,15183.7,230336000,2354760,0.00313425,0.486073,0.491356,0.632775
224768824,71456127,16383,1737470,630.17,79317600,90042.3,0.000362695,0.0518239,0.0534435,0.545386
224760697,71456127,238,136604,5.18917,3744670,642.549,3.79869e-05,0.00470374,0.0046915,0.734262
224761312,71456127,386,10416500,5290.58,351270000,800813,0.000507906,0.0768795,0.0736742,1.44685
224767881,71456127,16052,204726,148.895,6568670,22963,0.000727291,0.112165,0.112156,0.550284
224763047,71456127,707,517553,119.714,22803400,20544.7,0.000231307,0.0396958,0.0400619,2.00333
224767290,71456127,15867,5909470,7001.79,235417000,984079,0.00118484,0.166526,0.164197,1.04491
224771175,71456127,17050,38175,4.33663,1581450,623.398,0.000113599,0.01633,0.0162989,0.218357
224772706,71456127,17253,2254640,350.729,59963100,46945.1,0.000155559,0.0208216,0.0203143,0.780335
224769927,71456127,16720,1074940,236.416,39483800,33809.1,0.000219934,0.0314521,0.0295546,0.651165
224769323,71456127,16554,61979.7,73.0473,2670620,11311.4,0.00117857,0.182501,0.180857,0.164342
224768832,71456127,16388,888913,309.946,42842400,43199.9,0.00034868,0.0485986,0.0493221,0.445286
224775466,71456127,124372424,24934.3,5.56928,913372,908.756,0.000223358,0.036446,0,0
224764997,71456127,1004,213084,48.7597,6772000,6805.47,0.000228828,0.0319379,0.0322716,0.327354
224767243,71456127,15853,37779700,22943.5,1589940000,3224610,0.000607297,0.0853531,0.0781483,0.922777
224774976,71456127,111220636,172216,55.3619,6795380,7774.74,0.000321468,0.0451453,0.0471899,0.435961
224764010,71456127,899,61404.8,25.3833,2079700,3788.54,0.000413377,0.0616978,0.0617581,0.386468
224760117,71456127,154,1085400,112.566,36951200,18088.6,0.000103708,0.0166653,0.0175991,1.50232
224761049,71456127,321,59257.3,100.145,2636140,14257.6,0.00169001,0.240605,0.240719,0.194472
224770086,71456127,16823,797621,267.386,30142000,41856.9,0.000335229,0.0524771,0.0519925,0.580113
224764031,71456127,909,7012020,4788.82,249509000,691078,0.000682944,0.0985562,0.0937484,0.834675
224760432,71456127,194,6400560,1270.96,205167000,174122,0.00019857,0.0272042,0.0269281,0.791899
224769908,71456127,16713,99843.4,69.1149,3600310,9052.88,0.000692233,0.0906707,0.101361,0.947082
224767908,71456127,16069,3154910,5915.34,140218000,786144,0.00187496,0.249181,0.24945,0.557283
224769123,71456127,16459,400554,78.1344,14866300,10912.8,0.000195066,0.0272443,0.02623,0.560188
224770014,71456127,16766,156974,26.9781,6662570,3697.2,0.000171864,0.023553,0.0232655,0.222198
224774125,71456127,17440,1596370,330.031,35304800,46314.7,0.000206738,0.0290125,0.0283482,0.939783
224761197,71456127,354,55714300,13282,1624670000,1952520,0.000238395,0.0350452,0.034797,1.69317
224769374,71456127,16582,69366.4,88.9168,2650270,15794.2,0.00128184,0.227692,0.227692,0.305891
224770681,71456127,16925,4417100,9615.68,212907000,1519560,0.00217692,0.344016,0.326986,0.996487
224774737,71456127,17585,127435,3.43411,3919850,454.788,2.69479e-05,0.00356878,0.0035166,0.430026
224762240,71456127,588,2869740,639.393,133370000,98852.1,0.000222805,0.0344463,0.0343655,1.08349
224762670,71456127,655,1356160,2916.78,51281700,407943,0.00215077,0.300808,0.306229,0.789256
224766621,71456127,15580,208099,11.9787,6761320,1709.65,5.75624e-05,0.00821554,0.00821554,0.982736
