id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223827437,71234544,15938,2094020,1180.43,97313500,160975,0.000563715,0.0768738,0.0861117,1.01352
223827226,71234544,15914,15666100,35933,603350000,5213110,0.00229367,0.332763,0.326712,0.827889
223819446,71234544,334,1276590,879.439,68918900,119386,0.000688898,0.0935196,0.0930581,0.378901
223815146,71234544,8,935072000,654107,43024000000,96142500,0.000699526,0.102818,0.106825,2.26217
223833867,71234544,16659,1398760,490.535,59949900,79673.9,0.000350692,0.0569604,0.0569604,1.35337
223837683,71234544,17496,1012300,221.292,41517400,30243.7,0.000218604,0.0298763,0.0298479,0.977382
223827044,71234544,15898,2721470,943.461,120676000,140879,0.000346673,0.0517656,0.0520578,0.61381
223820547,71234544,485,49450000,18952.6,2431230000,2789430,0.000383269,0.0564091,0.0585599,1.3603
223826552,71234544,15837,970843,540.37,43769400,81730.4,0.000556599,0.084185,0.0851784,1.10296
223835823,71234544,17036,2511390,1198.54,113420000,176151,0.000477243,0.0701409,0.0707137,1.21454
223816200,71234544,41,838998,513.119,31072500,74586.2,0.000611586,0.0888992,0.0889281,0.884884
223818258,71234544,126,489566,43.5545,17609600,6348.46,8.89656e-05,0.0129675,0.0129675,0.962052
223818236,71234544,114,139876,34.287,5595980,4413.61,0.000245124,0.0315537,0.0315537,0.723508
223818410,71234544,180,321152,192.825,17895900,24536.7,0.000600417,0.0764021,0.0825427,0.639279
223827409,71234544,15935,2344030,616.443,111625000,84895.3,0.000262984,0.0362177,0.038052,0.808654
223823645,71234544,928,18285700,12065,909962000,1648770,0.000659806,0.0901669,0.0906395,0.751366
223836997,71234544,17321,699380,381.383,24918700,49127.5,0.000545316,0.0702443,0.0702443,0.875125
223833161,71234544,16548,1608560,269.651,70174100,37050.2,0.000167635,0.0230331,0.0230331,1.25438
223826873,71234544,15853,49725800,14266.6,2420310000,2118610,0.000286906,0.0426058,0.0442439,1.31832
223827017,71234544,15884,87324.6,19.6368,4078830,2808.16,0.000224871,0.0321577,0.032174,0.355582
223818397,71234544,175,804287,531.987,32384200,75036.5,0.00066144,0.0932957,0.0932957,0.944002
223820614,71234544,507,47150500,95402.1,2173000000,13739600,0.00202335,0.291398,0.2923,0.788955
223826037,71234544,15721,34969,27.0754,808838,3789.44,0.000774268,0.108366,0,0
223820523,71234544,480,167724,100.572,8145380,15038.6,0.000599627,0.0896632,0.089307,0.155078
223835351,71234544,16931,104152,99.2402,4631670,14612.1,0.000952839,0.140296,0.140302,0.310809
223825273,71234544,15630,594472,4.43023,24654600,627.851,7.45238e-06,0.00105615,0.00105615,1.55442
223830487,71234544,16242,244783,11.1178,10144800,1548.67,4.5419e-05,0.00632672,0.00632672,0.891432
223838054,71234544,17555,69938,3.81902,3089660,486.812,5.46057e-05,0.00696062,0.00696062,0.570234
223833920,71234544,16668,29302700,11440,1320370000,1685870,0.000390407,0.0575331,0.0575364,1.37865
223819654,71234544,401,382867,50.7572,17071800,7145.22,0.000132571,0.0186624,0.0187781,0.792872
223837510,71234544,17424,3144140,1414.99,138511000,200817,0.000450038,0.0638702,0.0640847,1.63265
223824656,71234544,10732,2412860,592.128,137861000,83952.9,0.000245405,0.0347939,0.0347939,0.942736
223837582,71234544,17455,454597,249.328,18140500,32516.5,0.00054846,0.0715281,0.0715281,1.16777
223838042,71234544,17550,752076,282.218,21371100,40271.7,0.000375252,0.0535474,0.0531576,1.38164
223829634,71234544,16113,343640,174.211,16053100,24333,0.000506956,0.0708096,0.0707836,0.86875
223838451,71234544,111220858,139876,17.6473,5238910,2358.26,0.000126164,0.0168596,0.0168596,0.391811
223835083,71234544,16863,839252,215.566,33294400,28174.1,0.000256855,0.0335705,0.0335706,0.594564
223835156,71234544,16880,559504,477.239,24496400,85216.5,0.000852968,0.152307,0.152307,1.28524
223823610,71234544,907,524535,279.863,26669500,37828.3,0.000533545,0.0721178,0.0721178,0.264352
223822059,71234544,749,2098140,326.514,78783100,43784.4,0.000155621,0.0208682,0.0208682,1.63239
223831081,71234544,16300,34969,32.5583,1280740,4265.64,0.00093106,0.121984,0,0
223817625,71234544,69,874225,86.8224,36329500,11732.5,9.93135e-05,0.0134204,0.0134204,0.496725
223825520,71234544,15662,769318,32.3066,31132700,4549.03,4.19939e-05,0.00591307,0.00591307,1.51692
223835023,71234544,16828,48082300,42770.7,2490930000,6388450,0.00088953,0.132865,0.132865,1.93357
223818270,71234544,133,244783,17.7172,11117700,2504.53,7.2379e-05,0.0102316,0.0102316,1.19144
223827631,71234544,15959,2762550,5429.29,140705000,767897,0.00196532,0.277967,0.277967,0.388486
223835373,71234544,16936,104907,86.4017,4832010,11718.8,0.000823603,0.111706,0.111706,0.645716
223827773,71234544,15974,5769880,2584.52,255817000,355863,0.000447933,0.0616759,0.0616759,1.27424
223835260,71234544,16903,69938,7.20755,2985660,1083.11,0.000103056,0.0154868,0.0154868,0.780908
223838397,71234544,111220826,1327940,923.624,58093600,126717,0.00069553,0.0954237,0.0955517,0.950625
223834794,71234544,16769,348526,159.402,14058000,22169.3,0.00045736,0.0636089,0.0636,0.394021
223835169,71234544,16883,1328820,1336.56,53507200,251593,0.00100582,0.189335,0.189335,1.80773
223834047,71234544,16691,769318,814.53,36866600,115757,0.00105877,0.150468,0.150468,0.433919
223826104,71234544,15751,109757000,34966.9,5171570000,5201690,0.000318585,0.0473929,0.0497903,1.51745
223833088,71234544,16538,908305,102.99,41241200,14255.8,0.000113387,0.015695,0.0157629,1.45629
223838230,71234544,111220654,409892,2175.53,23511100,349240,0.00530757,0.852028,0.897246,0.492268
223824121,71234544,1100,3217150,451.28,145466000,63290.9,0.000140273,0.019673,0.019673,1.26044
223823786,71234544,972,6749020,2755.9,338774000,379170,0.000408341,0.0561815,0.0561815,1.07565
223819431,71234544,330,34969,7.72071,1707770,1141.72,0.000220787,0.0326494,0,0
223826958,71234544,15871,618088,323.306,33846200,47325.4,0.000523074,0.0765675,0.067714,0.97476
223838249,71234544,111220672,594473,93.0785,26198700,12738.2,0.000156573,0.0214278,0.0214278,0.754392
223838279,71234544,111220714,123592,1407.92,6163710,225629,0.0113917,1.8256,1.84843,1.09572
223830091,71234544,16196,430416,138.337,22739500,19006.5,0.000321403,0.0441585,0.0407286,0.626589
223824601,71234544,10708,1608570,864.597,87862300,118927,0.000537493,0.073933,0.073933,0.464751
223827428,71234544,15937,4689790,2561.68,201471000,348976,0.000546224,0.074412,0.0822164,0.953961
223823631,71234544,919,909194,126.49,42928800,19152.4,0.000139123,0.0210652,0.0210652,2.00298
223819561,71234544,369,10433000,7440.68,527623000,997343,0.000713188,0.0955953,0.0988355,0.669416
223833820,71234544,16654,384659,58.358,18325500,9496.22,0.000151714,0.0246874,0.0246874,0.865225
223833969,71234544,16680,13777600,6434.62,628938000,967678,0.000467034,0.0702354,0.0702348,1.38291
223838168,71234544,17614,34969,6.83626,1475280,859.594,0.000195495,0.0245816,0,0
223835966,71234544,17089,139876,9.3586,5893650,1219.76,6.69064e-05,0.0087203,0.0087203,0.330506
223822480,71234544,829,489338,122.063,22640500,19421.2,0.000249445,0.0396888,0.0381553,0.774084
223832895,71234544,16481,629442,117.844,26897800,16583.8,0.000187221,0.0263468,0.0263468,1.67531
223829763,71234544,16138,631669,387.077,29032100,54970.2,0.000612785,0.0870238,0.0911246,0.773628
223819225,71234544,281,759681,22.2908,19547800,3125.67,2.93423e-05,0.00411446,0.00369636,1.23449
223820641,71234544,515,489566,3.28472,21524600,497.139,6.70945e-06,0.00101547,0.00101547,1.11373
223826484,71234544,15823,869547,401.256,38475500,68522.1,0.000461454,0.078802,0.0789829,0.843085
223833013,71234544,16527,34969,16.5236,1388970,2293.58,0.000472523,0.0655889,0,0
223837585,71234544,17456,454597,249.328,18140500,32516.5,0.00054846,0.0715281,0.0715281,1.16777
223836341,71234544,17145,2657640,364.887,103294000,48178.1,0.000137297,0.0181281,0.0181281,0.766384
223837310,71234544,17359,68992.9,934.312,3289740,145868,0.0135421,2.11425,2.13381,0.946423
223837336,71234544,17365,314721,245.991,16118900,41248.2,0.000781616,0.131063,0.131063,1.01525
223837355,71234544,17370,384659,84.1393,16920500,11923.1,0.000218737,0.0309966,0.0309966,1.68447
223836796,71234544,17266,944163,35.03,33940500,5146.73,3.71017e-05,0.0054511,0.0054511,1.06644
223836962,71234544,17311,2587710,1630.64,106818000,219884,0.000630148,0.0849725,0.0849725,1.42989
223834935,71234544,16797,699380,36.0229,27106700,5231.45,5.1507e-05,0.00748012,0.00748012,1.43439
223836638,71234544,17193,209814,2.1565,8149080,291.901,1.02782e-05,0.00139124,0.00139124,0.669705
223822434,71234544,818,4619630,875.982,208879000,131334,0.000189622,0.0284296,0.0352489,2.13049
223831804,71234544,16391,139876,180.186,6507910,24548.9,0.00128818,0.175505,0.175505,0.245645
223837269,71234544,17344,419628,108.423,17527600,18719.1,0.000258378,0.0446089,0.0446089,1.514
223818002,71234544,92,69179.2,33.6127,3080890,4790.05,0.000485879,0.0692412,0.0692949,0.404891
223820901,71234544,573,34614.6,5.58911,1994500,793.009,0.000161467,0.0229097,0,0
223836058,71234544,17110,559237,60.5618,23916500,8307.21,0.000108294,0.0148545,0.0148612,0.698917
223820969,71234544,578,594473,222.128,26424000,44397.8,0.000373656,0.0746842,0.0746842,1.45399
223829166,71234544,16060,14421800,10584.3,726545000,1453170,0.00073391,0.100762,0.108136,1.22101
223818463,71234544,189,874225,721.85,47030100,97046.3,0.000825703,0.111008,0.111008,0.261595
223824512,71234544,10693,390026,444.903,16514600,63474.2,0.0011407,0.162744,0.162523,0.439715
223827745,71234544,15969,5769880,2584.52,255817000,355863,0.000447933,0.0616759,0.0616759,1.27424
223827959,71234544,15991,3949110,2105.03,179439000,276777,0.000533039,0.0700861,0.0710576,0.532801
223835104,71234544,16868,1398760,1010.99,59687500,184379,0.000722775,0.131816,0.131816,1.60217
223817516,71234544,55,384659,183.217,18597700,27377.6,0.000476311,0.0711738,0.0711738,0.473822
223829125,71234544,16039,4769690,1802.14,247371000,262331,0.000377831,0.0549996,0.0551876,0.856389
223818275,71234544,137,944163,93.1494,39154200,11700.9,9.86582e-05,0.0123928,0.0123928,0.654649
223821667,71234544,687,4844620,3898.69,214156000,585130,0.000804748,0.120779,0.120487,1.08469
223825959,71234544,15697,454595,177.488,18109800,25800.9,0.00039043,0.0567558,0.0567561,1.15837
223834064,71234544,16696,979132,99.9182,38988900,13540.1,0.000102048,0.0138287,0.0138287,0.822811
223823781,71234544,969,699380,955.195,34867300,134158,0.00136577,0.191824,0.191824,0.888672
223817535,71234544,64,384659,259.652,19007200,36285.8,0.000675019,0.0943323,0.0943323,0.379936
223833220,71234544,16567,104897,9.53609,4453940,1284.23,9.09087e-05,0.0122427,0.0122438,0.886732
223821752,71234544,701,6224480,7378.5,305329000,1117160,0.0011854,0.179479,0.179479,1.82799
223831565,71234544,16353,8147780,2846.02,331375000,394353,0.0003493,0.0484,0.0484,1.54912
223828383,71234544,16010,7646370,4749.97,381413000,658520,0.000621206,0.086122,0.0913893,1.05096
223833709,71234544,16633,909194,8.09161,36098600,1025.04,8.89976e-06,0.00112741,0.00112741,2.33361
223821028,71234544,593,1395050,440.72,42910800,70063.5,0.000315917,0.050223,0.0511433,1.13525
223829333,71234544,16081,594473,427.971,28848200,61228.5,0.000719917,0.102996,0.102996,0.613948
223836787,71234544,17263,419628,27.5673,16326300,3601,6.56945e-05,0.00858141,0.00858141,0.911771
223836955,71234544,17310,1119010,152.855,51558100,20391.9,0.000136599,0.0182232,0.0182232,0.752746
223834073,71234544,16699,4474850,2166.5,194158000,307633,0.000484151,0.0687471,0.0687677,1.06117
223821934,71234544,729,89962.1,25.9542,5071360,3625.97,0.000288501,0.0403055,0.0412404,0.551984
223837609,71234544,17467,1853360,1709.68,76619500,234619,0.000922475,0.126592,0.126592,1.43769
223817990,71234544,91,1328580,1030.12,58485300,138622,0.000775353,0.104339,0.104336,0.91121
223826949,71234544,15868,1623430,812.229,87006900,117277,0.000500317,0.0722406,0.068222,0.892261
223826339,71234544,15797,2692510,622.429,123795000,91128.9,0.000231171,0.0338453,0.0338485,1.20483
223818291,71234544,147,139876,90.7035,6673480,14453.2,0.000648456,0.103329,0.103329,0.603309
223834815,71234544,16770,348526,159.402,14058000,22169.3,0.00045736,0.0636089,0.0636,0.394021
223819606,71234544,386,13926900,26754.5,621064000,4165630,0.00192106,0.299107,0.31825,2.27712
223838069,71234544,17562,2586670,1425.81,79140100,202471,0.000551214,0.0782745,0.0782534,1.30466
223837499,71234544,17421,1083790,868.032,52592000,125921,0.000800922,0.116186,0.116304,1.53441
223821599,71234544,676,279752,22.2946,11783300,2926.55,7.96942e-05,0.0104612,0.0104612,0.635999
223837301,71234544,17356,103115,1515.91,4562580,238022,0.0147011,2.3083,2.32276,0.630722
223823041,71234544,872,629442,95.8344,27845500,13698.9,0.000152253,0.0217636,0.0217636,1.04302
223830542,71234544,16251,104907,2.667,4526840,347.107,2.54225e-05,0.00330871,0.00330871,1.08457
223821094,71234544,631,4885480,2110.55,191453000,297117,0.000432005,0.0608164,0.0650987,0.765195
223827152,71234544,15905,44829000,94500.7,2057700000,13594300,0.00210803,0.303247,0.302889,0.770759
223835277,71234544,16907,524535,70.1827,19975200,9385.09,0.0001338,0.0178922,0.0178922,0.956655
223824738,71234544,15568,21822800,5431.09,851204000,841986,0.000248873,0.0385829,0.0385268,1.86051
223826774,71234544,15848,1108600,207.487,46649600,29305.1,0.000187161,0.0264343,0.0264819,1.01004
223827345,71234544,15928,13076900,5729.03,601038000,783847,0.000438102,0.0599411,0.0661499,1.06984
223828445,71234544,16013,11441100,1734.51,544520000,235483,0.000151604,0.0205822,0.0218756,1.24424
223821007,71234544,585,419628,115.844,18560100,24038.9,0.000276064,0.0572862,0.0572862,1.13682
223826119,71234544,15753,2272980,277.131,101685000,37787.3,0.000121924,0.0166245,0.0166245,1.79456
223819354,71234544,313,96965500,27508.4,4151010000,4090060,0.000283693,0.0421806,0.0421824,1.95816
223820039,71234544,444,4161310,5054.67,212118000,686679,0.00121468,0.165015,0.165015,0.562276
223837019,71234544,17328,979132,353.661,38143100,48147.2,0.000361198,0.0491733,0.0491733,1.42072
223823659,71234544,934,417651,151.083,9688100,19690.3,0.000361745,0.0471455,0.0480891,0.792199
223829703,71234544,16123,8551390,3753.32,406585000,564270,0.000438914,0.0659858,0.0647115,1.4721
223837323,71234544,17361,1293740,2167.64,64755400,319082,0.00167547,0.246634,0.246728,1.46859
223831602,71234544,16359,734349,172.225,33503300,22957.4,0.000234527,0.0312623,0.0312623,0.807959
223822523,71234544,844,5000490,467.691,232637000,68785.4,9.35291e-05,0.0137557,0.0137557,1.48591
223835616,71234544,16970,2272980,1319.6,94896800,212138,0.000580559,0.0933304,0.0933304,1.57033
223835865,71234544,17046,69938,22.0077,2898030,3326.35,0.000314674,0.0475615,0.0475615,0.457506
223818636,71234544,218,1853330,143.102,88339600,19590.8,7.72134e-05,0.0105706,0.010571,1.28504
223824093,71234544,1088,454597,51.1956,20966200,7937.65,0.000112618,0.0174608,0.0174608,0.470407
223824732,71234544,15567,536669000,325187,24840100000,47397200,0.000605935,0.0883174,0.0888547,1.84956
223834510,71234544,16764,942999,325.943,39609900,44411.8,0.000345646,0.0470964,0.0471134,0.544759
223832438,71234544,16415,1923300,1100.72,97020400,149659,0.00057231,0.0778141,0.0778141,0.533058
223833095,71234544,16539,1503340,171.495,65619800,24643.9,0.000114076,0.0163927,0.0164142,1.22729
223826945,71234544,15867,7268350,3987.88,349556000,606696,0.000548664,0.083471,0.083546,1.02059
223835635,71234544,16974,34969,88.408,1546200,16741.7,0.00252818,0.478757,0,0
223831790,71234544,16388,944163,817.892,40545000,121644,0.000866262,0.128838,0.128838,0.854934
223837590,71234544,17459,104907,380.303,4492730,49835.7,0.00362515,0.475046,0.475046,0.165417
223832924,71234544,16495,2272980,126.438,93249100,17654.2,5.56265e-05,0.00776695,0.00776695,1.46649
223820333,71234544,460,174845,96.2713,8222560,15081.5,0.000550609,0.0862562,0.0862562,0.675343
223830052,71234544,16192,1115700,1160.62,52404400,168634,0.00104026,0.151146,0.159341,0.822619
223835911,71234544,17069,104907,444.046,4929600,74610.6,0.00423275,0.711207,0.711207,0.455021
223823694,71234544,945,2459160,832.558,131981000,109974,0.000338554,0.0447201,0.045705,0.606151
223838117,71234544,17584,139876,37.2302,5922560,4729.63,0.000266166,0.033813,0.033813,0.31681
223825911,71234544,15680,664307,500.128,20097600,74143.7,0.000752857,0.11161,0.111596,1.05905
223833896,71234544,16664,734349,271.266,30671900,43682.2,0.000369397,0.0594843,0.0594843,1.2703
223838012,71234544,17529,1538630,916.347,60907700,123182,0.000595562,0.0800596,0.0800594,1.23176
223829809,71234544,16146,263233,40.8296,12862300,6156.27,0.000155108,0.0233872,0.0275604,0.991998
223826287,71234544,15788,244783,38.0006,10166700,6096.08,0.000155242,0.024904,0.024904,0.778825
223834081,71234544,16701,944163,385.302,45457600,52113.8,0.000408089,0.0551958,0.0551958,0.810286
223818505,71234544,194,8637340,1540.4,345365000,223160,0.000178342,0.0258366,0.0258366,1.69696
223817723,71234544,77,69938,8.08342,3142070,1156.99,0.00011558,0.0165432,0.0165431,0.756565
223821081,71234544,620,629442,792.238,31686200,107245,0.00125864,0.170381,0.170381,0.523715
223835692,71234544,16994,3636780,698.318,155837000,95995.1,0.000192016,0.0263957,0.0263957,1.13454
223835165,71234544,16882,1328820,1336.56,53507200,251593,0.00100582,0.189335,0.189335,1.80773
223836850,71234544,17283,769318,39.8793,30013000,6273.83,5.18372e-05,0.00815505,0.00815505,1.81256
223826998,71234544,15881,191806,324.281,10868600,49470.9,0.00169067,0.257921,0.244355,0.47842
223821126,71234544,646,139876,57.4018,6530410,8325.13,0.000410376,0.0595179,0.0595179,0.978434
223830959,71234544,16287,874225,492.842,35609000,65153.5,0.000563747,0.0745272,0.0745272,0.639044
223837415,71234544,17389,454588,144.215,12355200,19560.4,0.000317244,0.0430289,0.0430282,1.13804
223830255,71234544,16229,594473,32.9445,25399400,4908.41,5.5418e-05,0.00825674,0.00825674,0.931415
223823566,71234544,902,359536,136.474,21498200,18846.4,0.000379585,0.0524186,0.0522396,0.536851
223832589,71234544,16431,279752,168.734,12757700,22772.7,0.000603155,0.081403,0.081403,0.601036
223824905,71234544,15591,209814,13.165,9432470,2052.26,6.2746e-05,0.00978133,0.00978133,1.4054
223833924,71234544,16669,3671720,1290.96,166361000,194694,0.000351595,0.0530252,0.053025,1.22097
223837534,71234544,17434,874217,96.1544,37165100,13018,0.000109989,0.014891,0.0148912,1.06074
223838104,71234544,17579,174749,35.4602,5606530,4690.73,0.000202921,0.0268427,0.0268394,0.553857
223838026,71234544,17540,1760660,869.978,61696200,121325,0.00049412,0.0689089,0.0687261,1.5285
223835309,71234544,16919,54204000,127072,2762500000,18932500,0.00234433,0.349282,0.372314,1.02964
223836675,71234544,17205,69938,22.4608,2719490,2898.43,0.000321153,0.0414428,0.0414428,0.178602
223834415,71234544,16751,4264730,761.269,169312000,105673,0.000178503,0.0247783,0.0248008,1.24977
223823084,71234544,878,176853,123.329,5555740,16244.5,0.00069735,0.091853,0.0886592,0.422934
223818681,71234544,232,653948,481.761,27172000,67732.8,0.000736697,0.103575,0.106662,0.421493
223818272,71234544,135,384659,36.4504,15490100,5002.17,9.47603e-05,0.0130042,0.0130042,0.618169
223824106,71234544,1093,6469260,407.503,262720000,57426.2,6.29907e-05,0.00887678,0.00887678,1.0749
223833253,71234544,16575,384659,13.0426,16306800,1811.44,3.39069e-05,0.00470921,0.00470921,0.882391
223816217,71234544,42,139876,21.8697,6228560,3187.23,0.00015635,0.0227861,0.0227861,0.693631
223832981,71234544,16520,4195070,505.869,188496000,71293.2,0.000120587,0.0169945,0.0170166,1.20932
223837402,71234544,17381,1328790,500.594,41843900,68047.7,0.000376728,0.0512101,0.0512102,1.05775
223838315,71234544,111220752,349690,553.967,18646500,88623.5,0.00158417,0.253434,0.253435,1.13525
223830697,71234544,16264,944163,220.218,38364200,29456.2,0.000233242,0.0311983,0.0311983,0.951428
223834897,71234544,16784,209814,14.0373,8118060,1902.92,6.69036e-05,0.00906958,0.00906958,0.674436
223818315,71234544,157,1853350,607.688,84379700,88793.2,0.000327887,0.0479096,0.0479096,0.935596
223831752,71234544,16378,139876,72.5337,6088170,9980.5,0.000518557,0.0713525,0.0713525,0.479511
223820866,71234544,571,5000570,5329.77,258959000,742096,0.00106583,0.148402,0.148402,0.756701
223825135,71234544,15607,349690,4.70125,15066600,760.895,1.34441e-05,0.00217591,0.00217591,1.40084
223835074,71234544,16860,174845,27.0199,6927410,3446.46,0.000154537,0.0197115,0.0197115,0.364601
223837847,71234544,17510,209813,159.419,4043430,21594,0.000759815,0.102921,0.102921,0.291429
223821646,71234544,683,1229120,431.39,60892900,60149.5,0.000350974,0.048937,0.0545733,1.31464
223830083,71234544,16195,52253.4,19.4434,3032440,2781.03,0.000372098,0.053222,0.05608,0.380626
223821093,71234544,630,1223920,133.546,54065500,17589.5,0.000109114,0.0143715,0.0143715,0.716968
223832631,71234544,16439,4049420,2572.62,190395000,354770,0.000635305,0.0876101,0.08754,0.877706
223825996,71234544,15711,69938,49.4979,2021350,7347.6,0.00070774,0.105059,0.105059,1.33922
223829152,71234544,16043,611707,80.1843,28857900,11055.1,0.000131083,0.0180725,0.0183538,0.775528
223835887,71234544,17054,1958260,1039.06,78176400,156553,0.000530604,0.0799448,0.0799448,1.12899
223829906,71234544,16169,8277640,2395.52,389576000,329582,0.000289396,0.039816,0.0404297,1.17536
223834135,71234544,16715,34969,3.84318,1373810,600.159,0.000109902,0.0171626,0,0
223836347,71234544,17148,1573600,182.237,61441000,24454.6,0.000115809,0.0155405,0.0155405,0.69094
223823768,71234544,961,14919200,8898.15,690477000,1218950,0.000596422,0.0817032,0.0865131,0.784211
223825257,71234544,15627,594298,7.39676,25979600,1002.93,1.24462e-05,0.00168759,0.00168789,1.41822
223835131,71234544,16874,594473,92.0648,23212500,12895.6,0.000154868,0.0216924,0.0216924,0.648307
223823790,71234544,975,34969,4.26389,1745080,575.898,0.000121933,0.0164688,0,0
223824711,71234544,182305713,127642,29.3494,6392790,3669.31,0.000229936,0.0287469,0.0308716,0.953389
223838004,71234544,17525,2622670,2535.4,99049800,353136,0.000966724,0.134648,0.134648,1.13905
223820726,71234544,537,559504,51.1762,24154500,9415.65,9.1467e-05,0.0168286,0.0168286,1.52615
223827386,71234544,15933,959697,245.759,48664900,34889.9,0.00025608,0.0363551,0.0412756,1.17142
223818723,71234544,243,34359.7,7.87241,1666640,948.955,0.000229117,0.0276182,0,0
223824125,71234544,1101,1270600,547.09,65279700,72775.7,0.000430574,0.0572765,0.0622926,0.86942
223818287,71234544,146,7588270,278.678,294324000,40217.1,3.67248e-05,0.0052999,0.0052999,1.67357
223819519,71234544,354,69344800,70832,2836150000,10622900,0.00102145,0.15319,0.157901,2.50478
223835897,71234544,17059,69938,0.226179,2624060,31.5672,3.23399e-06,0.00045136,0.00045136,0.582394
223818303,71234544,154,1258880,3888.39,61466800,669108,0.00308876,0.531509,0.531509,0.89897
223835392,71234544,16939,40959600,105803,2115870000,15789300,0.0025831,0.385484,0.40765,0.979492
223837174,71234544,17337,244783,209.814,9823100,29016.3,0.000857143,0.118539,0.118539,0.962288
223838010,71234544,17528,139876,34.3933,6351040,4579.44,0.000245884,0.0327393,0.0327393,0.227891
223824686,71234544,182305693,227285,185.787,8500980,24105.2,0.000817419,0.106057,0.104384,0.582455
223832460,71234544,16416,909194,560.423,45349900,76252.2,0.000616395,0.0838679,0.0838679,0.396424
223833723,71234544,16635,244783,3.56358,8468810,459.695,1.45581e-05,0.00187797,0.00187797,0.941835
223838260,71234544,111220690,174845,89.1901,8431210,11589.2,0.00051011,0.0662828,0.0662828,0.757116
223834121,71234544,16712,314617,40.5358,12683300,6074.38,0.000128842,0.0193072,0.0193093,1.02254
223838049,71234544,17553,104907,36.603,5150000,4785.18,0.000348909,0.0456135,0.0456135,0.502243
223819619,71234544,391,4422190,670.851,203713000,105956,0.000151701,0.02396,0.0241688,1.19708
223826431,71234544,15815,1084040,221.242,52997100,33342.1,0.000204091,0.0307573,0.0307573,1.93005
223835604,71234544,16967,9651440,3270.21,400075000,500976,0.000338831,0.0519068,0.0519068,1.88128
223818279,71234544,139,237164,121.855,10496500,17100.7,0.000513799,0.0721051,0.0718942,0.822351
223827525,71234544,15948,798316,594.021,39392300,80781.4,0.000744093,0.10119,0.103803,0.405482
223835040,71234544,16844,1713480,579.021,74094200,83795.6,0.000337921,0.0489037,0.0489037,0.62385
223833266,71234544,16579,769318,116.598,33750800,16110.6,0.000151561,0.0209414,0.0209414,0.987313
223837159,71234544,17335,384659,247.8,15675200,34130.7,0.000644206,0.0887298,0.0887298,1.11344
223822928,71234544,864,14816600,3645.75,710668000,496438,0.000246058,0.0335055,0.0335967,0.904567
223825894,71234544,15675,1958250,515.966,68533900,83048.5,0.000263483,0.0424094,0.0424096,1.07264
223826912,71234544,15860,101522,45.0893,5245570,6989.52,0.000444132,0.0688472,0.0687276,0.579796
223835906,71234544,17066,2203050,680.589,91642500,105989,0.000308931,0.0481104,0.0481104,3.39554
223823619,71234544,912,384659,1709.66,24208200,277919,0.0044446,0.722508,0.722508,0.971975
223837232,71234544,17341,104907,287.989,4995800,49673,0.00274519,0.473495,0.473495,0.456913
223829393,71234544,16086,171345,83.3825,9071300,11573.8,0.000486635,0.067547,0.0674691,0.690534
223818227,71234544,111,136948,70.4415,7083010,10575.3,0.000514368,0.0772214,0.0784758,0.824637
223838016,71234544,17532,909194,308.833,35950100,40862.1,0.000339678,0.0449432,0.0449432,0.878248
223838400,71234544,111220828,34969,154.157,1773050,26937.4,0.0044084,0.770321,0,0
223823700,71234544,946,2272980,468.664,97720000,61439.5,0.000206189,0.0270303,0.0270303,0.980294
223836994,71234544,17319,699380,381.383,24918700,49127.5,0.000545316,0.0702443,0.0702443,0.875125
223820506,71234544,477,88367700,30462.8,4218030000,4506740,0.000344728,0.0509999,0.0524723,1.47866
223825883,71234544,15672,209814,9.49158,9972290,1452.96,4.52381e-05,0.00692501,0.00692501,0.977227
223822939,71234544,868,104907,37.7659,4445070,5064.26,0.000359994,0.0482738,0.0482738,0.407829
223824225,71234544,1102,1134780,357.59,63073100,47115.9,0.000315118,0.0415197,0.0411326,0.46429
223837613,71234544,17469,454597,317.884,17169800,42491.4,0.000699267,0.0934704,0.0934705,1.219
223824229,71234544,1104,314721,81.4033,15042800,11262.7,0.000258652,0.0357864,0.0357864,0.481501
223822468,71234544,821,3134860,1365.36,138690000,213508,0.000435543,0.0681076,0.0688261,0.965274
223824108,71234544,1094,586640,208.715,30375000,29129.7,0.000355779,0.0496552,0.0513995,1.06003
223836746,71234544,17246,979132,242.545,40802400,33883,0.000247715,0.0346051,0.0346051,1.03792
223825925,71234544,15686,2517700,789.003,84427000,116782,0.000313382,0.0463843,0.0463833,1.26799
223825971,71234544,15700,34969,0.88327,968672,126.099,2.52586e-05,0.00360601,0,0
223835556,71234544,16957,524190,162.534,22489000,23138.8,0.000310067,0.044142,0.0441787,0.56641
223836722,71234544,17224,430714,7183.83,18726300,1176090,0.0166789,2.73056,2.926,0.805559
223836930,71234544,17306,2342640,638.437,99827900,88136,0.000272529,0.0376225,0.0376272,1.20708
223837495,71234544,17419,1083790,868.032,52592000,125921,0.000800922,0.116186,0.116304,1.53441
223832485,71234544,16417,244783,104.912,11395600,14353.1,0.000428593,0.0586359,0.0586359,0.77459
223837341,71234544,17366,2901550,1183.22,131926000,165178,0.000407788,0.0569276,0.0569979,1.36304
