id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223710714,71213819,519,2731230,56426.7,130556000,8206430,0.0206598,3.00467,3.06773,0.302474
223709825,71213819,216,503165,1808.99,10696400,258330,0.00359523,0.51341,0.511215,0.445444
223717799,71213819,16388,944163,8208.82,53740400,1204550,0.00869428,1.27579,1.27579,0.136561
223728188,71213819,17645,349619,841.767,8526640,112571,0.00240767,0.321981,0.321928,1.0542
223709566,71213819,48,8917100,90408.6,470898000,13036900,0.0101388,1.46201,1.46201,0.723712
223718536,71213819,16510,11763100,102586,571987000,14273300,0.00872106,1.2134,1.18849,0.585391
223720653,71213819,16780,342714,4696.24,15641400,656444,0.0137031,1.91543,1.80236,0.661696
223724100,71213819,17213,874225,21842,40037800,3186310,0.0249845,3.64472,3.64472,0.400935
223716103,71213819,16095,138182,2505.09,7315900,348649,0.0181289,2.52311,2.51334,0.347208
223716629,71213819,16174,3385880,22841.8,161593000,3231780,0.00674618,0.954489,0.93964,0.410591
223719394,71213819,16675,1962640,19498.4,96331800,2690840,0.00993478,1.37103,1.36541,0.270787
223720760,71213819,16785,209814,3819.07,9957780,535809,0.0182022,2.55373,2.55373,0.447969
223718248,71213819,16455,2222010,9902.36,103343000,1389420,0.00445649,0.625299,0.604129,0.59995
223709741,71213819,159,10132600,57559,419911000,9555770,0.00568061,0.943077,0.966488,0.858253
223719783,71213819,16717,1590430,25149.9,77167100,3509160,0.0158132,2.20642,2.16065,0.517597
223728822,71213819,111220760,901244,19061.4,42819500,2716120,0.0211501,3.01374,3.00934,0.2245
223713490,71213819,15687,1286910,1409.75,22551800,196134,0.00109545,0.152406,0.148304,1.44487
223716896,71213819,16228,1070700,8102.86,41698300,1106240,0.00756784,1.0332,1.07277,0.456338
223720814,71213819,16786,132900,877.17,5683620,120635,0.00660025,0.907715,0.900717,0.264794
223712509,71213819,15586,244783,2014.04,13293700,277648,0.00822788,1.13426,1.13426,0.265828
223711795,71213819,920,12739100,86095.6,721902000,12573200,0.0067584,0.98698,0.986998,0.487467
223712803,71213819,15617,872892,5134.06,37543000,690677,0.00588167,0.791251,0.791965,0.490857
223722140,71213819,16925,5838740,59176.9,282335000,8610100,0.0101352,1.47465,1.46114,0.554784
223728943,71213819,111220810,52100.5,565.114,1908530,77160.1,0.0108466,1.48099,1.53487,0.331088
223709513,71213819,42,139876,1282.65,6664670,178514,0.00916988,1.27623,1.27623,0.186911
223716415,71213819,16161,489566,7396.04,26444100,1118230,0.0151073,2.28413,2.28413,0.299207
223709468,71213819,8,1002780000,9341300,45907200000,1325120000,0.0093154,1.32144,1.30803,0.739113
223709833,71213819,222,139768,379.407,4322850,51733.9,0.00271454,0.37014,0.370116,0.537241
223711420,71213819,839,314721,5763.88,15995100,787303,0.0183143,2.50159,2.50159,0.249915
223711827,71213819,939,104895,2445.15,4640560,337651,0.0233104,3.21894,3.21891,0.148928
223724657,71213819,17300,1022850,23652.1,48681000,3322590,0.0231239,3.24838,3.10017,0.381722
223725651,71213819,17383,1228840,11879.6,35126400,1651040,0.00966738,1.34358,1.28026,0.706015
223719051,71213819,16593,1225380,11559.3,59896100,1590080,0.00943319,1.29761,1.28024,0.327702
223715812,71213819,16042,2201330,24017,117368000,3334180,0.0109102,1.51462,1.48656,0.364405
223710077,71213819,302,8161950,71278.6,390095000,9956550,0.00873303,1.21987,1.21864,0.437725
223710071,71213819,296,2902430,31188.8,152935000,4465070,0.0107458,1.53839,1.53839,0.881607
223709812,71213819,209,1214320,42472.3,63187300,6248340,0.0349761,5.14553,5.14228,0.174279
223713785,71213819,15718,69938,444.143,3256190,62388.6,0.00635052,0.892056,0.892056,0.00513421
223728914,71213819,111220788,568248,11093.1,26488500,1568410,0.0195215,2.76009,2.58114,0.470971
223720594,71213819,16774,524318,5316.77,24953900,735923,0.0101404,1.40358,1.40336,0.354951
223719379,71213819,16672,314613,4769.98,14825400,657426,0.0151614,2.08963,2.08952,0.167942
223710943,71213819,631,4948690,54509.2,178218000,7877100,0.0110149,1.59176,1.5221,0.715394
223713775,71213819,15716,69938,198.966,2484920,27439.6,0.0028449,0.392341,0.392341,1.07682
223712066,71213819,1057,3341320,47288,152058000,6501590,0.0141525,1.94581,1.94712,0.563208
223718412,71213819,16489,4199470,48983.8,191320000,6815480,0.0116643,1.62294,1.63616,0.480111
223714431,71213819,15813,3426960,9422.43,158161000,1360820,0.0027495,0.397093,0.397093,0.467285
223709620,71213819,82,382915,3853.98,17326400,536463,0.0100648,1.401,1.4276,0.319401
223710123,71213819,324,173150,3372.14,6898200,483689,0.0194753,2.79347,2.78412,0.42553
223719407,71213819,16678,13481100,140924,686620000,19687100,0.0104534,1.46034,1.44243,0.475428
223717338,71213819,16295,594473,2893.3,29387900,397001,0.004867,0.667819,0.667819,0.373965
223715352,71213819,15979,15022800,132342,604466000,18079200,0.00880938,1.20345,1.19072,0.538185
223717418,71213819,16314,1084040,3513.15,50163000,487502,0.0032408,0.449709,0.449709,0.367167
223726695,71213819,17484,209814,2135.37,10321400,291638,0.0101774,1.38999,1.38999,0.243285
223715764,71213819,16027,15976800,243997,831876000,34170600,0.0152719,2.13876,2.12294,0.379577
223712430,71213819,182305701,594093,7627.13,29446100,1068470,0.0128383,1.79849,1.79876,0.320975
223723209,71213819,17103,1000110,30030.1,49691700,4377860,0.030027,4.3774,4.18381,0.401276
223709663,71213819,110,139876,630.566,7773730,86018.1,0.00450803,0.61496,0.61496,0.288418
223712048,71213819,1049,3074110,23709.5,138373000,3373150,0.00771265,1.09727,1.09264,0.545529
223720398,71213819,16741,347690,4252.12,13192300,578505,0.0122296,1.66385,1.66505,0.542676
223721713,71213819,16870,244138,2508.54,11375500,347670,0.0102751,1.42407,1.424,0.0674088
223716269,71213819,16136,3319580,41368.4,148106000,6124660,0.012462,1.84501,1.83699,0.396673
223710620,71213819,472,252066,1672.97,11240100,229532,0.00663704,0.910603,0.910373,0.163454
223710197,71213819,361,9430760,92200.5,430138000,12999200,0.00977657,1.37838,1.3333,0.72389
223715366,71213819,15985,10911000,92872.9,413248000,12679500,0.00851189,1.16209,1.15627,0.456222
223709843,71213819,228,2212400,5282.65,104190000,758911,0.00238774,0.343026,0.343573,0.634416
223717532,71213819,16337,244783,1326.9,12915800,182430,0.00542071,0.745272,0.745272,0.273668
223720348,71213819,16737,454597,11494.8,20054000,1660880,0.0252857,3.65353,3.65353,0.165341
223710940,71213819,629,2757300,24174,125912000,3295680,0.00876727,1.19526,1.19547,0.463798
223719246,71213819,16633,909194,14442.1,41600300,2041810,0.0158845,2.24574,2.24574,0.347371
223713049,71213819,15633,415718,2335.81,15136100,318927,0.00561873,0.767172,0.770462,0.515022
223724503,71213819,17274,104290,1541.82,3625720,220547,0.0147839,2.11474,2.11345,0.217475
223728647,71213819,111220754,209814,4903.97,8932890,696204,0.023373,3.3182,3.3182,0.37044
223711438,71213819,846,567793,13857.1,26280700,2017670,0.0244053,3.55354,3.55861,0.24232
223720503,71213819,16766,209814,1896.6,10731500,263533,0.00903945,1.25603,1.25603,0.44465
223711995,71213819,1029,120737,501.907,5743570,69145.4,0.00415701,0.572693,0.58463,0.484955
223726128,71213819,17447,125384,740.51,3254040,110307,0.00590591,0.879752,0.876703,0.360408
223714745,71213819,15833,343301,9217.43,17503900,1310590,0.0268494,3.81761,3.78524,0.184238
223713078,71213819,15658,104907,357.05,5541550,48899.6,0.00340349,0.466124,0.466124,0.191901
223717889,71213819,16389,174845,1152.51,9746920,160764,0.0065916,0.919468,0.919468,0.271765
223715076,71213819,15903,390438000,3626470,17561700000,515656000,0.00928819,1.32071,1.30496,0.716062
223709764,71213819,177,104907,2564.12,5227180,357858,0.0244418,3.41119,3.41119,0.136306
223709751,71213819,167,655470,7246.36,31400400,1304370,0.0110552,1.98997,1.99384,0.33159
223722615,71213819,16999,69938,1081.48,3764020,155438,0.0154634,2.22252,2.22252,0.264903
223709705,71213819,131,1503670,13883.3,67011700,1859700,0.00923298,1.23678,1.23678,0.513321
223729333,71213819,124372444,34969,344.5,1790230,47182.9,0.00985159,1.34928,0,0
223709774,71213819,184,1640630,6215.37,60498600,870155,0.00378839,0.530377,0.528962,0.485358
223711875,71213819,969,839256,8676.71,42362000,1490540,0.0103386,1.77602,1.77602,0.450943
223723738,71213819,17168,314721,9929.06,15483300,1426760,0.0315488,4.5334,4.5334,0.201192
223728077,71213819,17594,478409,1392.19,10283900,198882,0.00291004,0.415715,0.413004,0.50569
223710102,71213819,314,454597,2311.36,20417900,305760,0.00508442,0.672596,0.672596,0.379939
223711394,71213819,826,6464690,68958.1,324783000,9659650,0.0106669,1.49422,1.49473,0.541165
223712399,71213819,10729,1293850,7572.73,71514000,1084810,0.00585285,0.838433,0.838433,0.45582
223719333,71213819,16661,1398760,21645.6,77477400,3085310,0.0154748,2.20575,2.20575,0.416597
223722941,71213819,17051,681191,12354.1,30770700,1745000,0.018136,2.56169,2.53,0.362287
223726274,71213819,17471,416999,6049.87,17212400,942044,0.0145081,2.2591,2.25173,0.565643
223726198,71213819,17459,104375,3053.87,5410750,508967,0.0292587,4.87634,4.87631,0.103526
223716310,71213819,16142,2696530,32583.4,125603000,4888820,0.0120835,1.813,1.78613,0.442314
223709829,71213819,218,1675260,7763.55,82902800,1129740,0.00463424,0.674368,0.662239,0.585932
223710750,71213819,534,448930,8054.18,22417100,1133180,0.0179409,2.52418,2.52354,0.177585
223712642,71213819,15607,349657,3021.8,15189600,407104,0.00864219,1.16429,1.16424,0.413316
223717554,71213819,16342,133184,1858.82,6398550,273857,0.0139568,2.05623,2.04056,0.239904
223719287,71213819,16648,69938,386.069,3461930,52601.9,0.00552016,0.752122,0.752122,0.031996
223710188,71213819,358,104907,1240.76,4550330,172398,0.0118272,1.64334,1.64334,0.192685
223711793,71213819,919,909194,7621.82,44037300,1049010,0.00838305,1.15378,1.15378,0.396991
223710088,71213819,305,399483,4283.98,20196600,601966,0.0107238,1.50686,1.4239,0.53646
223722798,71213819,17028,600208,8321.54,28273600,1168820,0.0138644,1.94737,1.9365,0.26795
223715905,71213819,16063,17663900,209670,776121000,29296500,0.01187,1.65855,1.6068,0.593373
223723873,71213819,17185,1148360,13716.2,42239500,1912760,0.0119442,1.66565,1.66218,0.325637
223723302,71213819,17109,788733,13044.2,33834800,1861670,0.0165382,2.36033,2.12963,0.667817
223714178,71213819,15795,1153840,9811.71,49069100,1338650,0.00850349,1.16016,1.1601,0.358421
223719038,71213819,16590,104907,848.229,5171760,118077,0.00808553,1.12554,1.12554,0.106847
223715512,71213819,16002,52496700,452173,2346170000,63760000,0.00861336,1.21455,1.20211,0.703256
223728291,71213819,111220638,694626,10328.8,32345000,1430140,0.0148696,2.05886,2.05599,0.207761
223709729,71213819,149,2622680,10030.4,145481000,1376470,0.00382447,0.524833,0.524833,0.366469
223715472,71213819,15993,4160030,44782.7,173972000,5952320,0.010765,1.43084,1.43087,0.570138
223721741,71213819,16874,486465,5352.36,22592000,740819,0.0110026,1.52286,1.5204,0.175264
223712279,71213819,10671,273703,248.7,4602270,35539,0.00090865,0.129845,0.129559,0.340016
223716402,71213819,16159,384659,2594.12,17644100,367828,0.00674396,0.956244,0.956244,0.415685
223723662,71213819,17154,1328820,38595.4,62421000,5552310,0.0290448,4.17837,4.17837,0.447042
223718327,71213819,16471,384659,1554.07,19879000,211655,0.00404013,0.550241,0.550241,0.527991
223710033,71213819,280,34969,396.112,1568670,55565.7,0.0113275,1.589,0,0
223717558,71213819,16343,1879110,19987.3,87142700,2780170,0.0106366,1.47951,1.51274,0.502715
223713410,71213819,15677,454543,3223.58,22184000,446827,0.00709191,0.983025,0.982987,0.393554
223725832,71213819,17405,69938,2007.71,3651070,282842,0.028707,4.04419,4.04419,0.273203
223711241,71213819,729,279752,4158.39,13733700,564133,0.0148646,2.01655,2.01655,0.255392
223714808,71213819,15844,2452300,21156.8,114154000,2915540,0.00862733,1.1889,1.21355,0.510525
223722003,71213819,16899,1849430,31888.8,91433500,4515480,0.0172425,2.44155,2.43961,0.446716
223723550,71213819,17129,799726,10920,30587300,1539500,0.0136546,1.92503,1.92347,0.321246
223712472,71213819,15580,489557,3436.05,25849700,471614,0.00701869,0.963347,0.963335,0.346801
223720033,71213819,16730,279752,7170.27,15713000,1032280,0.0256308,3.69,3.69,0.242615
223729043,71213819,111220844,810537,12987.4,39999500,1788750,0.0160232,2.20687,2.21489,0.222385
223709677,71213819,115,69938,1494.52,3616850,213727,0.0213692,3.05595,3.05595,0.397288
223712382,71213819,10722,10149400,63033.8,507617000,9030800,0.00621056,0.889782,0.881157,0.431451
223718548,71213819,16520,3976850,24117.8,191429000,3358230,0.00606455,0.844446,0.823014,0.623283
223729147,71213819,111220884,34881,730.53,1446540,103454,0.0209435,2.96591,0,0
223712468,71213819,15578,489557,3436.05,25849700,471614,0.00701869,0.963347,0.963335,0.346801
223718639,71213819,16539,1435320,12268.8,68467600,1693990,0.00854776,1.18022,1.15251,0.517046
223723759,71213819,17170,784348,13508.4,35134700,1924900,0.0172225,2.45414,2.33949,0.420388
223709687,71213819,121,104907,1557.25,5166860,214527,0.0148441,2.04493,2.04493,0.278926
223709658,71213819,105,69736.3,993.595,2361640,133071,0.0142479,1.9082,1.90818,0.159092
223713483,71213819,15686,3522940,13448.8,111764000,1869810,0.00381749,0.530753,0.524649,0.982568
223718761,71213819,16549,69938,659.235,3621370,91580.2,0.00942599,1.30945,1.30945,0.0240461
223709758,71213819,171,2832490,28054.4,152714000,4085320,0.00990449,1.44231,1.44231,0.494136
223729290,71213819,112892325,34969,344.5,1790230,47182.9,0.00985159,1.34928,0,0
223709666,71213819,111,1014100,7457.67,45393300,983543,0.00735397,0.969867,0.969867,0.503959
223711698,71213819,875,129502,1189.5,6397830,164684,0.00918518,1.27167,1.27444,0.150468
223715911,71213819,16064,3560080,25659.9,124700000,3647890,0.00720767,1.02467,1.01758,0.543892
223718282,71213819,16462,825565,3267.68,37094100,474856,0.00395812,0.57519,0.544383,0.53857
223728908,71213819,111220786,104907,2511.87,4646230,350309,0.0239438,3.33923,3.33923,0.169654
223713915,71213819,15738,563107000,4807050,25550900000,683894000,0.00853666,1.2145,1.20182,0.745268
223727578,71213819,17552,244783,3855.33,12114400,522572,0.01575,2.13484,2.13484,0.223524
223725006,71213819,17317,1068690,18440.4,41096800,2516510,0.0172551,2.35475,2.34446,0.354667
223709574,71213819,53,67812.5,1211.71,3388800,170938,0.0178686,2.52074,2.52084,0.0450709
223714372,71213819,15805,734349,2355.04,31820200,324140,0.00320698,0.441398,0.441398,0.548728
223710183,71213819,353,1678470,20593.5,82204700,2860650,0.0122692,1.70432,1.70434,0.259403
223728216,71213819,17649,34663.3,24.9234,621135,3380.25,0.000719013,0.0975167,0,0
223712030,71213819,1044,117732,1414.92,5170890,211657,0.0120182,1.79778,1.83063,0.25739
223714184,71213819,15796,1153840,9811.71,49069100,1338650,0.00850349,1.16016,1.1601,0.358421
223716733,71213819,16184,29816.1,331.236,1494750,46646.4,0.0111093,1.56447,0,0
223710633,71213819,479,722117,10070.6,34561700,1544620,0.0139459,2.13901,2.13103,0.461991
223728477,71213819,111220700,69938,646.314,2771280,90370.1,0.00924124,1.29215,1.29215,0.0118588
223710644,71213819,484,1363790,15707.1,72403600,2535000,0.0115172,1.85879,1.85879,0.316426
223719019,71213819,16586,139876,942.956,6676100,130180,0.00674137,0.930679,0.930679,0.10164
223719100,71213819,16600,246795,1789.4,11960900,249105,0.00725055,1.00936,0.965521,0.442465
223709575,71213819,55,384659,1777.71,20724800,243174,0.00462152,0.632182,0.632182,0.510592
223718391,71213819,16482,539048,3884.65,25106700,546505,0.00720649,1.01383,1.08053,0.443071
223722823,71213819,17031,1660520,48292.7,82518600,7055300,0.0290829,4.24885,4.05446,0.400006
223717755,71213819,16378,139876,542.634,5578730,78514.9,0.0038794,0.561318,0.561318,0.174177
223722754,71213819,17018,314721,5632.67,15602900,781226,0.0178973,2.48228,2.48228,0.318979
223718656,71213819,16543,174845,2571.98,9219150,361725,0.01471,2.06883,2.06883,0.318536
223710945,71213819,632,3261510,34628.2,173462000,5296440,0.0106172,1.62392,1.57926,0.458081
223712046,71213819,1048,7445760,153974,321521000,21909800,0.0206795,2.94259,2.94259,0.261767
223729210,71213819,112892265,139876,917.469,5754420,136207,0.00655916,0.973772,0.973772,0.304641
223717051,71213819,16250,1634610,10278.6,73123600,1388810,0.00628809,0.84963,0.854501,0.512722
223720085,71213819,16734,174845,4231.94,9198070,614818,0.024204,3.51636,3.51636,0.102906
223723687,71213819,17161,447037,7166.78,19531000,999293,0.0160317,2.23537,2.18552,0.293861
223710910,71213819,613,524535,5143.05,26556000,692493,0.00980497,1.3202,1.3202,0.14516
223709744,71213819,160,2593610,18133.9,97376600,3200720,0.00699174,1.23408,1.25397,0.840961
223723149,71213819,17093,10650700,219802,459655000,31580100,0.0206373,2.96508,2.86703,0.617649
223711207,71213819,715,454597,5018.03,14320900,675969,0.0110384,1.48696,1.48696,0.437699
223724534,71213819,17279,34969,339.532,1280200,48083.5,0.00970952,1.37503,0,0
223712171,71213819,1075,244783,1881.77,9459520,274603,0.00768752,1.12182,1.12182,0.414785
223726187,71213819,17457,104375,3053.87,5410750,508967,0.0292587,4.87634,4.87631,0.103526
223709750,71213819,165,2552740,33900.7,128690000,4757260,0.0132801,1.86359,1.86359,0.662466
223711790,71213819,918,5560070,100248,233425000,13443700,0.0180299,2.4179,2.4179,0.493038
223723157,71213819,17094,33653.6,165.545,757146,23072.8,0.00491908,0.685598,0,0
223709708,71213819,132,34969,93.1166,1606600,12562.6,0.00266283,0.359249,0,0
223718861,71213819,16562,139876,1077.18,6976750,149382,0.00770099,1.06796,1.06796,0.382461
223709983,71213819,259,242806,2053.54,6245060,294321,0.00845753,1.21216,1.21181,0.421891
223710362,71213819,426,624875,4553.99,28697100,623975,0.00728784,0.998559,0.989108,0.240851
223724648,71213819,17297,30003.9,294.56,1112360,40094.4,0.00981739,1.33631,0,0
223726116,71213819,17445,569455,5625.02,17201200,786360,0.0098779,1.3809,1.36382,0.41723
223716881,71213819,16224,174845,1016.76,9403180,137713,0.00581521,0.78763,0.78763,0.471926
223718070,71213819,16416,909194,3799.99,39624400,513058,0.00417952,0.5643,0.5643,0.52734
223719322,71213819,16657,69938,844.158,4073940,119645,0.0120701,1.71072,1.71072,0.154942
223712246,71213819,1118,174845,852.698,9302380,115984,0.00487688,0.663353,0.663353,0.442234
223710592,71213819,453,60242600,714535,2820770000,100381000,0.011861,1.66629,1.63752,0.594088
223723071,71213819,17081,2307950,43683.9,113778000,6189390,0.0189275,2.68177,2.68177,0.391105
223711824,71213819,938,1941030,22375.9,65182900,3128980,0.0115278,1.61202,1.57693,0.469247
223717473,71213819,16326,279752,1463.82,14914400,203074,0.00523255,0.725908,0.725908,0.422545
223709459,71213819,1,69938,111.656,1956750,15087.5,0.0015965,0.215727,0.215727,0.519357
223725601,71213819,17376,34969,776.056,1942230,110016,0.0221927,3.1461,0,0
223726732,71213819,17488,1559070,19087.8,68177600,2626390,0.0122431,1.68459,1.66598,0.36981
223722381,71213819,16975,1081000,12336.1,44928800,1696150,0.0114118,1.56906,1.5683,0.25663
223725205,71213819,17344,489566,7289.88,20766700,1033020,0.0148905,2.11007,2.11007,0.276875
223713585,71213819,15699,489181,1186.42,14977400,160935,0.00242532,0.328988,0.328969,0.338896
223717455,71213819,16322,6775820,59934.1,289146000,8218800,0.00884529,1.21296,1.22346,0.452314
223729136,71213819,111220880,104907,2525.25,5572710,350836,0.0240713,3.34426,3.34426,0.0527713
223722285,71213819,16956,918398,14149.9,44138000,1981530,0.0154071,2.1576,2.07515,0.336425
223717368,71213819,16300,34969,278.218,1873670,38736,0.00795613,1.10772,0,0
223725687,71213819,17388,430357,2439.86,10551500,330317,0.0056694,0.767541,0.757365,0.404737
223716371,71213819,16154,1119010,11347.5,55300100,1678910,0.0101407,1.50035,1.50035,0.58129
223710204,71213819,366,419628,950.749,18956600,130619,0.0022657,0.311273,0.311273,0.426518
223722957,71213819,17054,1873300,23498.5,75375800,3276820,0.0125439,1.74922,1.73605,0.314591
223719092,71213819,16599,523992,5010.02,24964900,687169,0.00956125,1.31141,1.31119,0.241331
223718439,71213819,16495,2228380,22553.8,99863300,3149230,0.0101212,1.41324,1.41033,0.38497
223719242,71213819,16632,1516330,19282.7,70478100,2710380,0.0127167,1.78747,1.78534,0.438877
223715249,71213819,15938,2383960,20011.8,99409100,2727500,0.00839437,1.14411,1.13886,0.354044
223718847,71213819,16556,34969,324.546,1814590,45011.5,0.00928097,1.28718,0,0
223709860,71213819,238,139876,1712.02,6367200,240074,0.0122396,1.71634,1.71634,0.161316
223714960,71213819,15872,836590,6360.91,36020500,864695,0.00760338,1.03359,1.03366,0.377266
223717897,71213819,16390,349690,2482.2,18305800,343619,0.00709828,0.982639,0.982639,0.228904
223718418,71213819,16492,3038020,30710.9,138793000,4279000,0.0101089,1.40848,1.40445,0.399159
223709801,71213819,201,3355900,23190.3,127729000,3216640,0.00691031,0.958504,0.958513,0.449205
223710827,71213819,576,34969,555.681,1310980,76374.5,0.0158907,2.18406,0,0
223717468,71213819,16325,6775820,59934.1,289146000,8218800,0.00884529,1.21296,1.22346,0.452314
223718276,71213819,16461,825565,3267.68,37094100,474856,0.00395812,0.57519,0.544383,0.53857
223711772,71213819,909,11908800,173174,494858000,23443400,0.0145416,1.96857,1.96735,0.543304
223711906,71213819,982,279752,1914.88,12527800,292556,0.0068449,1.04577,1.04577,0.375506
223711867,71213819,965,593095,2587.37,23277400,352595,0.00436249,0.5945,0.594657,0.360946
223723570,71213819,17132,664271,10647.5,25312400,1522690,0.0160289,2.29227,2.29224,0.382609
223715773,71213819,16029,1300130,15357.1,64784800,2147220,0.011812,1.65155,1.61934,0.25135
223726207,71213819,17460,3274850,50509.1,127084000,7415990,0.0154233,2.26453,2.22614,0.573483
223710482,71213819,433,977220,9781.18,53950800,1352090,0.0100092,1.38361,1.40992,0.286782
223723092,71213819,17084,139876,2081.43,7004100,293966,0.0148806,2.10162,2.10162,0.424115
223710340,71213819,423,1434900,13824.8,67458300,2082970,0.00963468,1.45164,1.44345,0.322167
223716347,71213819,16149,69938,763.701,3417540,135486,0.0109197,1.93723,1.93723,0.965204
223717619,71213819,16364,2422850,33429.8,108042000,4656250,0.0137977,1.92181,1.97665,0.377243
223719272,71213819,16641,69938,386.069,3461930,52601.9,0.00552016,0.752122,0.752122,0.031996
223715972,71213819,16074,19037900,225719,942202000,31921100,0.0118563,1.67672,1.67113,0.622368
223724678,71213819,17304,2120970,36678.1,92635200,5122940,0.0172931,2.41538,2.3247,0.319159
223725963,71213819,17419,1020350,16825.8,51118000,2324570,0.0164902,2.27821,2.28049,0.254928
223712193,71213819,1085,384659,3563.5,18854300,489475,0.00926406,1.27249,1.27249,0.160083
223716623,71213819,16172,3385880,22841.8,161593000,3231780,0.00674618,0.954489,0.93964,0.410591
223710584,71213819,448,618872,6369.47,31059200,1076230,0.0102921,1.73902,1.68145,0.475724
223721392,71213819,16829,47740200,339545,2566620000,48950400,0.00711236,1.02535,1.0242,0.506035
223729130,71213819,111220878,1594040,19552.8,70074200,2691400,0.0122662,1.68841,1.66962,0.365783
223709494,71213819,30,34969,86.1822,1739320,11677.8,0.00246453,0.333948,0,0
223715984,71213819,16078,827904,6252.04,40293200,868137,0.00755164,1.0486,1.04241,0.382964
223721049,71213819,16799,279752,5978.83,11875500,842320,0.0213719,3.01095,3.01095,0.150924
223725162,71213819,17335,379844,5479.26,13990000,769742,0.014425,2.02647,2.01613,0.42915
223713334,71213819,15667,3932990,16034.4,151420000,2213460,0.00407689,0.562793,0.560886,0.790177
223715304,71213819,15962,241783,1989.81,13717000,303152,0.00822974,1.25382,1.2654,0.441772
223710264,71213819,398,1934790,20434.8,65631100,2774710,0.0105618,1.43411,1.42918,0.339638
223721706,71213819,16869,1153850,21777.7,58379100,3108190,0.018874,2.69376,2.69359,0.438423
223723893,71213819,17190,34969,625.632,1592350,88664.9,0.017891,2.53553,0,0
223725144,71213819,17333,594360,11448,23537400,1624540,0.019261,2.73326,2.73329,0.17724
223711385,71213819,818,4221970,61038.3,183835000,8535740,0.0144573,2.02174,2.00724,0.315975
223727725,71213819,17579,174761,2064.13,6436940,288621,0.0118111,1.65152,1.65116,0.365614
223722325,71213819,16966,104906,2538.69,5615810,363892,0.0241997,3.46875,3.46875,0.221449
223722848,71213819,17036,2025500,36612.5,89249100,5189420,0.0180758,2.56204,2.40311,0.522812
223710301,71213819,409,1538640,15915.7,76045100,2158770,0.0103441,1.40304,1.40304,0.274979
223710709,71213819,515,489556,4773.57,24559400,643393,0.00975081,1.31424,1.31423,0.258461
223711740,71213819,894,1905350,11200,83355400,1525550,0.00587818,0.800668,0.801069,0.498002
223717907,71213819,16391,139876,988.921,7362180,137770,0.00706998,0.984945,0.984945,0.224285
223722150,71213819,16926,5838740,59176.9,282335000,8610100,0.0101352,1.47465,1.46114,0.554784
223709695,71213819,126,768833,2737.83,26623600,375488,0.00356103,0.488387,0.488282,0.386955
223710175,71213819,350,69938,771.661,2866210,105386,0.0110335,1.50685,1.50685,0.212464
223722015,71213819,16903,69938,1651.99,3744800,235692,0.0236207,3.37001,3.37001,0.228469
223709655,71213819,104,4645280,58483.9,204204000,8152530,0.01259,1.75501,1.68332,0.597325
223709788,71213819,194,8604160,53766.5,349731000,7236610,0.0062489,0.84106,0.843963,0.55098
223717222,71213819,16274,174845,789.702,8531780,106684,0.00451658,0.610161,0.610162,0.645517
223722237,71213819,16939,47627200,354062,2222840000,51980700,0.00743402,1.09141,1.0604,0.513311
223719289,71213819,16649,49197900,587010,2426480000,82280400,0.0119316,1.67244,1.64359,0.522752
223727630,71213819,17563,451384,5404.77,15289700,749887,0.0119738,1.66131,1.65617,0.438635
223711930,71213819,996,1081190,8459.42,38866100,1201970,0.00782417,1.11171,1.09367,0.501688
223721344,71213819,16826,314477,6066.05,14724300,879932,0.0192894,2.79809,2.79793,0.226539
223710131,71213819,328,1880370,20828.7,81878000,2900870,0.0110769,1.54271,1.47049,0.532465
223711687,71213819,870,5275990,103736,250489000,14467400,0.0196618,2.74213,2.73653,0.455092
223728892,71213819,111220784,349690,10047.2,17546200,1403860,0.0287318,4.0146,4.0146,0.131804
223723580,71213819,17135,34969,314.282,1553100,43911.3,0.00898745,1.25572,0,0
223711895,71213819,978,1486430,15033.4,45655600,2090650,0.0101138,1.40649,1.37264,0.483273
223709767,71213819,180,629406,6403.13,26073900,869939,0.0101733,1.38216,1.38224,0.337919
223716423,71213819,16162,489566,7396.04,26444100,1118230,0.0151073,2.28413,2.28413,0.299207
223717524,71213819,16335,2057930,20086.6,92299600,2782760,0.00976057,1.35221,1.35044,0.371688
223717768,71213819,16382,41196100,221281,1971700000,30712400,0.00537142,0.745517,0.749333,0.620267
223711168,71213819,701,6187620,173172,309565000,24921200,0.0279869,4.02758,4.02708,0.3307
223715204,71213819,15922,7969010,38226.5,324636000,5764660,0.0047969,0.723385,0.722952,0.988764
223718574,71213819,16527,34969,231.507,1671160,31930.2,0.00662034,0.913101,0,0
223717485,71213819,16328,6060560,53953.5,255089000,7391020,0.0089024,1.21953,1.22999,0.453067
223720672,71213819,16781,342714,4696.24,15641400,656444,0.0137031,1.91543,1.80236,0.661696
223717235,71213819,16278,34969,182.621,1855010,24761.4,0.00522237,0.708097,0,0
223718991,71213819,16581,769318,6003.02,38765200,837982,0.00780304,1.08925,1.08925,0.244067
223725495,71213819,17365,314721,10530.1,17469700,1485840,0.0334584,4.72113,4.72113,0.143795
