id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223229904,71210932,838,489566,8.00051,13425100,1208.23,1.63421e-05,0.00246796,0.00246796,0.900762
223233015,71210932,15694,699380,54.9428,16501900,7871.68,7.85594e-05,0.0112552,0.0112552,0.473688
223233686,71210932,15796,1049070,2265.45,29879600,423248,0.00215948,0.403451,0.403451,1.40501
223228426,71210932,602,68659.1,328.12,1822030,54141.6,0.00477897,0.788556,0.791528,0.387608
223242628,71210932,17028,586474,981.733,14861200,128432,0.00167396,0.218991,0.228746,1.21126
223240897,71210932,16748,69938,29.8321,1738800,4112.06,0.00042655,0.0587958,0.0587958,0.330237
223242622,71210932,17026,586474,981.733,14861200,128432,0.00167396,0.218991,0.228746,1.21126
223244817,71210932,17369,888852,563.912,26416300,83656.1,0.000634427,0.0941171,0.0927675,0.876406
223239248,71210932,16586,139825,75.6989,3953980,10213.9,0.000541385,0.0730482,0.0730408,0.468857
223232605,71210932,15582,34969,6.36524,655140,703.848,0.000182025,0.0201278,0,0
223233063,71210932,15715,174845,41.8755,3572840,5509.12,0.000239501,0.0315086,0.0315086,1.00073
223242196,71210932,16928,2077230,4271.59,70944600,699906,0.00205638,0.336941,0.353653,1.5097
223225292,71210932,194,7958570,3506.9,173882000,524914,0.000440645,0.0659559,0.0702564,1.03558
223230734,71210932,977,419543,19.6837,10407500,3036.58,4.6917e-05,0.00723781,0.00724067,1.19032
223244226,71210932,17290,10576200,2370.5,245597000,350387,0.000224135,0.0331297,0.0375614,1.69529
223237767,71210932,16383,1993230,1091.63,70462000,155649,0.000547669,0.0780885,0.0780885,0.632481
223238374,71210932,16479,660702,250.443,17591700,46905.2,0.000379056,0.0709929,0.0709775,1.39137
223243529,71210932,17134,652463,54.6679,15204300,8475.66,8.3787e-05,0.0129902,0.0137635,1.30829
223244628,71210932,17326,416405,156.565,8131420,25753.4,0.000375991,0.0618471,0.0647347,0.734154
223241741,71210932,16863,564864,220.696,19345100,35344.8,0.000390706,0.0625722,0.0619139,0.74101
223232574,71210932,15569,7874380,3028.71,175193000,520181,0.000384629,0.0660599,0.066158,1.83598
223231207,71210932,1045,139876,3.41635,4177230,521.073,2.44242e-05,0.00372525,0.00372525,1.18391
223224273,71210932,19,209814,414.391,6694530,58838,0.00197504,0.280429,0.280429,1.09796
223247538,71210932,112892315,174845,49.6804,4564300,7380.08,0.00028414,0.0422092,0.0422092,0.215441
223233868,71210932,15819,8008390,4543.91,202857000,715952,0.000567394,0.0894002,0.08862,1.56181
223233130,71210932,15738,532191000,242050,15430000000,39226600,0.000454817,0.0737078,0.0721656,2.77684
223242692,71210932,17042,1113530,352.013,33424900,55870,0.000316122,0.0501736,0.0502572,1.16575
223242371,71210932,16959,824703,265.857,23742600,39832.7,0.000322367,0.0482995,0.048536,0.975407
223231458,71210932,1093,6218770,359.479,141876000,55700.7,5.78054e-05,0.00895686,0.00912452,1.10997
223227479,71210932,434,1876860,1099.72,59233700,173341,0.000585936,0.0923571,0.0902987,0.830994
223226779,71210932,348,3855840,1051.78,93441700,157389,0.000272775,0.0408185,0.0442813,1.16622
223225669,71210932,256,1171920,48.7313,27715700,7123.41,4.15826e-05,0.00607843,0.00724779,1.71103
223239873,71210932,16663,104907,4.72043,2998130,796.667,4.49963e-05,0.00759403,0.00759403,0.936201
223224622,71210932,92,279752,114.725,6257340,14143.4,0.000410094,0.0505568,0.0505568,1.31327
223240153,71210932,16689,899807,650.597,30551300,97010.7,0.000723041,0.107813,0.106267,0.831915
223233906,71210932,15830,3057610,1623.69,83832800,250030,0.000531031,0.081773,0.0842781,1.04523
223234140,71210932,15868,2064970,283.203,66385500,42083.2,0.000137146,0.0203795,0.0204365,1.09003
223247370,71210932,111220868,104907,41.9949,2967650,6235.73,0.000400306,0.0594405,0.0594405,0.650466
223246493,71210932,17552,244783,6.76044,5234700,932.369,2.76181e-05,0.00380896,0.00380896,0.775784
223235302,71210932,16013,9205230,2290.37,342607000,356977,0.000248812,0.0387798,0.0387994,1.36164
223242724,71210932,17050,69938,10.2946,2089540,1828.8,0.000147197,0.0261488,0.0261488,0.429061
223243965,71210932,17235,1213580,126.359,33978300,18084.7,0.000104121,0.0149019,0.0165289,1.14168
223227430,71210932,421,69938,0.183445,1058390,28.2398,2.62297e-06,0.000403783,0.000403783,0.303813
223232248,71210932,10723,3419800,1284.01,107363000,202844,0.000375464,0.0593146,0.0564403,1.81806
223243738,71210932,17182,5248750,593.784,111525000,90811.6,0.000113128,0.0173016,0.0182458,1.09568
223242411,71210932,16966,95094.4,23.2736,2717810,3617.04,0.000244742,0.0380364,0.0390037,0.868711
223230749,71210932,980,174845,28.136,4356720,3974.63,0.00016092,0.0227323,0.0227323,0.47499
223237312,71210932,16322,6168440,6623.85,165020000,1029370,0.00107383,0.166877,0.164302,2.19029
223235304,71210932,16014,7772940,1746.56,289716000,268544,0.000224697,0.0345486,0.0350401,1.25566
223237995,71210932,16436,1094320,220.52,31316300,32183.4,0.000201512,0.0294094,0.027465,0.635191
223237829,71210932,16399,4790750,914.153,139659000,135373,0.000190816,0.0282572,0.0282572,2.81774
223228555,71210932,626,1082740,206.576,32890200,30487.8,0.00019079,0.0281579,0.028138,1.062
223243871,71210932,17212,1153400,66.3051,25358700,8963.37,5.74868e-05,0.00777128,0.00777184,0.903136
223234164,71210932,15873,1231650,211.235,38948100,31387.4,0.000171506,0.025484,0.0255237,1.02173
223244857,71210932,17376,34969,6.28123,1174840,888.363,0.000179623,0.0254043,0,0
223235260,71210932,15998,1188950,86.6521,30779300,14326.6,7.28814e-05,0.0120499,0.0120499,1.89001
223242492,71210932,16988,34969,8.96181,1127930,1578.99,0.000256279,0.0451541,0,0
223228705,71210932,654,244783,7.96628,7641330,1344.3,3.25443e-05,0.00549181,0.00549181,0.804784
223227696,71210932,491,874225,209.304,18362400,27933,0.000239417,0.0319517,0.0319517,0.561862
223236793,71210932,16265,419628,12.5352,10434200,1711.84,2.98721e-05,0.00407942,0.00407942,0.773408
223225635,71210932,248,383541,37.0752,6844540,5061.13,9.66656e-05,0.0131958,0.015614,1.47265
223240115,71210932,16688,5096830,3891.17,168957000,584312,0.00076345,0.114642,0.116098,0.918175
223231137,71210932,1034,1049070,562.031,28318400,85805.2,0.000535742,0.0817917,0.0817917,1.26909
223236211,71210932,16179,649141,108.547,19525600,16603.3,0.000167216,0.0255774,0.029768,1.0797
223243931,71210932,17227,179230,526.3,4019240,77159.6,0.00293644,0.430505,0.452435,1.01824
223243912,71210932,17224,407552,763.422,6890640,109013,0.00187319,0.267483,0.298625,1.19969
223242685,71210932,17041,722946,160.076,23601100,22001.1,0.000221422,0.0304326,0.0299483,0.619833
223235556,71210932,16067,614305,22.6861,17829700,3409.53,3.69296e-05,0.00555023,0.00612443,1.08918
223243064,71210932,17109,677400,62.3239,20578700,8813.8,9.20046e-05,0.0130112,0.0135532,1.3896
223231476,71210932,1098,779819,562.474,20017000,91613.8,0.000721288,0.117481,0.123281,0.767303
223232708,71210932,15606,524535,38.3361,11807700,5612.87,7.30858e-05,0.0107007,0.0107007,0.537595
223235284,71210932,16002,47454000,14742.6,1391320000,2289370,0.000310672,0.0482441,0.0472647,1.44854
223246876,71210932,111220664,878539,167.434,29129900,23055.6,0.000190582,0.0262432,0.0258593,0.73655
223235336,71210932,16026,16520200,8303.24,607343000,1363480,0.00050261,0.082534,0.0786137,2.81087
223235514,71210932,16060,17988700,2331.46,494152000,346527,0.000129607,0.0192636,0.0204447,1.99739
223240993,71210932,16765,209805,9.16306,6272260,1369.48,4.36741e-05,0.00652739,0.00652751,0.384197
223241787,71210932,16869,1129730,274.192,30025500,38645.2,0.000242706,0.0342074,0.0342897,0.633434
223225341,71210932,201,3233120,605.733,86562300,92008.6,0.000187353,0.0284582,0.0279518,1.35492
223235321,71210932,16023,8578750,1495.43,166810000,232707,0.000174318,0.027126,0.0263721,2.51789
223232955,71210932,15681,478489,123.101,8265580,17056.8,0.00025727,0.0356471,0.0381021,1.37473
223235494,71210932,16058,17988700,2331.46,494152000,346527,0.000129607,0.0192636,0.0204447,1.99739
223229860,71210932,830,1014100,45.8674,24691700,6373.32,4.52296e-05,0.0062847,0.0062847,0.986691
223224229,71210932,4,11588300,6662.49,357098000,1001930,0.000574935,0.0864608,0.091079,1.12566
223235421,71210932,16040,5094200,3109.9,193427000,492564,0.000610478,0.096691,0.0925431,1.55905
223244698,71210932,17342,104907,7.94548,3008120,1115.1,7.57383e-05,0.0106294,0.0106294,0.22188
223228388,71210932,596,2681770,1373.31,64547200,239151,0.000512093,0.0891769,0.0904309,1.15654
223230248,71210932,904,4605060,4341.61,118229000,798805,0.000942791,0.173462,0.172749,1.63973
223246441,71210932,17532,909158,141.846,15802000,20113.4,0.000156019,0.0221231,0.0221233,0.795118
223235296,71210932,16010,6705830,1975.38,169402000,303238,0.000294577,0.04522,0.0439205,1.37548
223234305,71210932,15919,7364600,2308.82,169233000,359810,0.000313502,0.0488567,0.0491264,1.17783
223238290,71210932,16471,279752,14.7107,7057620,2663.8,5.25848e-05,0.00952202,0.00952202,1.20635
223225078,71210932,154,979132,164.512,29975100,22620.9,0.000168018,0.023103,0.023103,1.01145
223233017,71210932,15695,34969,4.16241,804960,618.296,0.000119032,0.0176813,0,0
223237027,71210932,16295,454570,222.962,9842500,33670.4,0.00049049,0.074071,0.0740691,0.583624
223227408,71210932,415,5849830,1035.39,176584000,158390,0.000176994,0.027076,0.0271913,1.45916
223234229,71210932,15895,1902030,311.14,43977300,42702.2,0.000163583,0.0224509,0.0235047,1.27078
223238250,71210932,16466,3178240,1153.56,87969800,186037,0.000362957,0.0585344,0.0623886,1.25388
223235245,71210932,15996,874225,49.8503,25010500,8217.94,5.70222e-05,0.00940025,0.00940025,1.30612
223239407,71210932,16600,195713,379.617,6422840,54798.5,0.00193967,0.279994,0.291781,0.877681
223246534,71210932,17568,432133,36.1467,8960790,5169.85,8.3647e-05,0.0119636,0.011576,0.930521
223228501,71210932,614,1003890,234.523,18512700,31856.8,0.000233616,0.0317335,0.031991,0.659313
223239066,71210932,16564,642854,625.446,19983400,87863.6,0.000972921,0.136677,0.155557,1.14804
223226359,71210932,322,55541800,20729.5,1701200000,3471020,0.000373224,0.0624938,0.0599234,3.8915
223243041,71210932,17100,560404,774.573,11946600,103216,0.00138217,0.184181,0.192695,0.977108
223246102,71210932,17485,2398600,2257.87,59297700,335368,0.000941326,0.139818,0.163444,1.38882
223224290,71210932,26,5381740,1214.28,158976000,186397,0.00022563,0.0346352,0.0352767,0.880543
223234115,71210932,15863,1042670,112.611,20896200,16123.1,0.000108003,0.0154633,0.0141041,1.1749
223243676,71210932,17167,490416,143.424,14938400,22147.3,0.000292454,0.0451602,0.0453696,1.59832
223232680,71210932,15598,104907,28.5566,2184490,3931.63,0.000272209,0.0374773,0.0374773,0.494906
223235470,71210932,16052,402486,13.0971,9742860,1831.78,3.25405e-05,0.00455116,0.00506851,1.4872
223245652,71210932,17430,748716,123.906,17559200,19171.8,0.000165491,0.0256063,0.0258352,0.586262
223227351,71210932,406,644735,208.99,18511700,35404.9,0.000324148,0.0549139,0.0600126,1.02388
223232725,71210932,15609,539931,132.677,10608000,20265.7,0.00024573,0.0375339,0.0389414,0.514244
223230001,71210932,854,3290900,150.446,57162300,24422.2,4.57157e-05,0.00742114,0.00715834,2.17626
223239967,71210932,16676,1205540,1626.37,37748000,229639,0.00134908,0.190486,0.192391,1.23837
223246401,71210932,17519,314493,64.0194,8389020,8921.58,0.000203564,0.0283682,0.028378,0.626511
223225562,71210932,236,1664810,570.724,46111600,87738.3,0.000342816,0.0527017,0.0569364,0.891389
223231199,71210932,1044,110801,44.4207,3060790,7704.31,0.000400905,0.0695328,0.0677531,1.16595
223232341,71210932,10737,1579700,1145.36,55602200,165816,0.000725047,0.104966,0.108262,0.730115
223245645,71210932,17429,349563,88.825,10222700,12343.3,0.000254103,0.0353105,0.0352996,0.916999
223225545,71210932,234,139876,0.123284,2990290,20.587,8.8138e-07,0.00014718,0.00014718,0.576549
223235576,71210932,16071,201592,52.6247,7129590,8533.14,0.000261045,0.0423287,0.045397,1.40191
223237356,71210932,16332,3460540,1355.93,92023200,200721,0.000391825,0.0580028,0.0591884,1.13373
223240795,71210932,16726,5614370,1889.74,141582000,292990,0.00033659,0.0521858,0.0633339,1.84195
223238032,71210932,16440,1748450,355.492,52789700,52668.7,0.000203318,0.0301231,0.0301231,1.45677
223232652,71210932,15592,804287,539.429,18869200,98223.9,0.000670693,0.122125,0.122125,1.13737
223229635,71210932,785,384658,53.1084,8842960,7207.17,0.000138067,0.0187366,0.0187366,0.3373
223244135,71210932,17273,104855,18.8537,2437440,2979.51,0.000179808,0.0284156,0.0284185,0.592036
223224396,71210932,51,5020330,429.077,146874000,64253.1,8.54679e-05,0.0127986,0.0128231,1.07516
223232596,71210932,15581,34969,6.36524,655140,703.848,0.000182025,0.0201278,0,0
223238900,71210932,16541,1272570,299.457,37262400,47606.2,0.000235318,0.0374096,0.0412353,0.760209
223241369,71210932,16809,148422000,85727.1,4663480000,13496100,0.000577592,0.0909309,0.0958014,2.30645
223228070,71210932,559,1174340,284.456,31987700,42971.5,0.000242226,0.036592,0.0364432,0.813801
223236713,71210932,16256,314426,32.2976,7361790,4769.86,0.000102719,0.0151701,0.0152149,1.26016
223234133,71210932,15867,7541410,1442.42,215079000,205868,0.000191267,0.0272984,0.0274012,1.13469
223246187,71210932,17499,28417.8,3.56242,585348,529.133,0.000125359,0.0186198,0,0
223232528,71210932,182305709,979302,301.215,32100300,50049.3,0.000307581,0.0511072,0.0492283,1.41571
223246298,71210932,17503,1893520,183.706,39513600,25639.3,9.70183e-05,0.0135405,0.0130977,1.13855
223242439,71210932,16970,1983970,1023.91,52284300,157533,0.000516093,0.0794028,0.0880513,1.01085
223245459,71210932,17405,34969,1.71007,1052400,239.924,4.89025e-05,0.00686106,0,0
223231148,71210932,1035,174845,1.04277,5869180,163.412,5.96396e-06,0.000934611,0.000934611,0.633783
223239964,71210932,16675,1757100,1221.18,54467300,177097,0.000694996,0.100789,0.123021,1.49085
223242807,71210932,17076,973398,93.1128,22034300,13941.6,9.56575e-05,0.0143226,0.0143991,0.81752
223244804,71210932,17366,2333650,780.297,62976600,116476,0.000334368,0.0499116,0.0552808,1.18977
223235068,71210932,15963,662738,648.969,23090400,99268.7,0.000979224,0.149786,0.152558,0.536712
223225569,71210932,238,69938,1.43135,1677610,204.691,2.0466e-05,0.00292675,0.00292675,0.208184
223235656,71210932,16088,174845,4.58347,3598060,708.561,2.62145e-05,0.00405251,0.00405251,1.1052
223246111,71210932,17487,2398600,2257.87,59297700,335368,0.000941326,0.139818,0.163444,1.38882
223225190,71210932,175,623924,311.339,14657100,47880.9,0.000499001,0.0767417,0.08333,0.685401
223236816,71210932,16267,349690,11.6999,8755430,1595.25,3.34579e-05,0.0045619,0.0045619,0.71105
223246604,71210932,17585,104907,0.22875,1912130,33.8133,2.1805e-06,0.000322317,0.000322317,0.578676
223235199,71210932,15988,3041160,707.204,84607500,115806,0.000232544,0.0380793,0.0398623,2.06088
223236064,71210932,16157,244783,10.8995,7446970,1641.24,4.45271e-05,0.00670488,0.00670488,0.768399
223236131,71210932,16165,10334500,2414.69,293074000,361212,0.000233654,0.0349522,0.0371428,2.13299
223241029,71210932,16768,317240,212.856,10497300,31354.3,0.000670961,0.0988345,0.102131,0.686583
223239672,71210932,16632,1392730,718.562,37235800,129589,0.000515937,0.0930466,0.102713,1.1618
223227456,71210932,425,1118140,13.9669,29379100,2298.51,1.24912e-05,0.00205566,0.00206046,1.16441
223247517,71210932,111220930,18863.2,29.5365,388197,4292.5,0.00156583,0.227559,0,0
223235742,71210932,16112,1188950,257.295,27493900,32880.3,0.000216406,0.027655,0.027655,1.08768
223245500,71210932,17410,1363760,331.836,27128000,45459.6,0.000243325,0.0333341,0.0333334,1.53238
223235096,71210932,15967,204535,198.398,7248480,29965.5,0.000969992,0.146505,0.147138,0.3181
223232729,71210932,15610,174844,18.8173,3155740,2499.55,0.000107623,0.0142959,0.0142958,0.454732
223240253,71210932,16696,973400,139.06,29185200,20918.7,0.00014286,0.0214903,0.0216233,0.863954
223245687,71210932,17436,96869.2,20.5658,2251360,2948.66,0.000212305,0.0304397,0.0308555,0.377898
223243509,71210932,17129,707185,137.737,17057300,21578.4,0.000194768,0.0305131,0.0364423,1.00657
223241930,71210932,16887,1882750,449.961,44228700,67849.1,0.000238992,0.0360372,0.0377795,1.07123
223246795,71210932,111220626,508912,498.609,15093700,83480.2,0.000979754,0.164037,0.172714,1.57891
223234178,71210932,15875,444675,38.666,14218600,5702.63,8.69534e-05,0.0128243,0.012662,0.841304
223239474,71210932,16610,93726.3,89.0422,2901140,14535.7,0.000950024,0.155087,0.154406,0.137656
223231302,71210932,1064,7847630,2382.08,263302000,335637,0.000303542,0.0427692,0.0424007,1.72883
223225657,71210932,254,20643400,19510.1,721952000,3201960,0.000945101,0.155108,0.148521,1.33621
223232852,71210932,15655,1423630,381.97,29183600,56419.2,0.000268306,0.0396304,0.0433976,1.20479
223235153,71210932,15981,15026700,4169.67,415442000,660453,0.000277484,0.043952,0.0508302,2.73985
223239931,71210932,16668,25809700,13920.2,823454000,2055620,0.000539338,0.0796452,0.0849496,1.29372
223243405,71210932,17113,762006,211.955,21637600,34548.7,0.000278154,0.0453391,0.046944,0.994274
223242703,71210932,17045,435407,100.273,14060800,15765.9,0.000230298,0.0362096,0.0355594,0.834313
223235106,71210932,15971,5208860,4182.03,150692000,668377,0.00080287,0.128316,0.120006,1.35712
223232767,71210932,15620,34745.8,3.27272,619571,443.183,9.41903e-05,0.012755,0,0
223231124,71210932,1033,3027680,9352.45,106565000,1636260,0.00308898,0.540433,0.537043,1.12621
223236296,71210932,16193,965750,189.895,28960500,29516,0.000196629,0.0305628,0.035529,1.20159
223228187,71210932,571,4476030,1052.19,127958000,152549,0.000235071,0.0340812,0.0340812,1.90207
223227779,71210932,512,109793000,72174.1,3663570000,11341400,0.000657364,0.103298,0.108071,2.24547
223232873,71210932,15659,838730,105.43,17668600,15479,0.000125702,0.0184553,0.01845,0.918408
223232734,71210932,15611,139876,16.0335,2505280,2108.43,0.000114627,0.0150736,0.0150736,0.479837
223244204,71210932,17286,69930.7,4.76529,1347510,747.09,6.81431e-05,0.0106833,0.0106833,0.737742
223242028,71210932,16899,1717820,447.537,45165400,70423.4,0.000260527,0.0409959,0.0437851,1.06786
223233673,71210932,15793,1829340,6129.08,48092300,1144570,0.00335043,0.625672,0.618474,1.37918
223227417,71210932,416,409106,2.48268,9192290,376.342,6.06856e-06,0.000919913,0.000904064,1.23797
223226378,71210932,325,142138,32.517,4786170,4809,0.00022877,0.0338332,0.0350291,0.687321
223228816,71210932,679,1573600,110.062,36177800,16616.8,6.99429e-05,0.0105597,0.0105597,0.663231
223232771,71210932,15621,34745.8,3.27272,619571,443.183,9.41903e-05,0.012755,0,0
223227750,71210932,505,139819,36.6158,3207440,6188.92,0.00026188,0.0442637,0.0442629,0.193087
223244056,71210932,17258,1187950,187.594,26493900,30579.7,0.000157914,0.0257416,0.0263126,0.699689
223230169,71210932,889,489142,140.461,17639700,24194.4,0.000287159,0.0494629,0.0494541,0.515997
223232976,71210932,15686,2508430,547.569,50532400,75948,0.000218291,0.0302771,0.0307972,1.26162
223238521,71210932,16511,34969,26.9746,950859,3457.27,0.000771386,0.0988667,0,0
223226372,71210932,324,171086,11.8914,4399340,1835.42,6.95053e-05,0.010728,0.0106524,0.307202
223237772,71210932,16384,1993230,1091.63,70462000,155649,0.000547669,0.0780885,0.0780885,0.632481
223225773,71210932,278,7437840,1271.34,194423000,183135,0.000170929,0.0246221,0.0255596,1.12887
223231595,71210932,1132,6843690,2100.29,197363000,328289,0.000306895,0.0479695,0.0510333,2.07786
223224459,71210932,63,69938,15.773,1861480,2083.35,0.000225529,0.0297886,0.0297886,0.0100908
223244661,71210932,17335,383685,83.5598,8953560,11242.5,0.000217782,0.0293014,0.0292921,0.360288
223243995,71210932,17241,719378,29.3498,19552900,4649.7,4.07989e-05,0.00646349,0.00656591,0.667304
223239728,71210932,16635,244783,15.663,6158380,2440.01,6.39875e-05,0.00996804,0.00996804,0.750427
223232943,71210932,15678,454339,56.1648,10097500,7557.84,0.000123619,0.0166348,0.0166403,0.407099
223246420,71210932,17526,314721,6.95842,6843230,998.81,2.21098e-05,0.00317364,0.00317364,0.556183
223237762,71210932,16382,38200700,18223.6,1156040000,2845780,0.000477048,0.0744956,0.0732035,2.4472
223241995,71210932,16894,1213940,160.243,27901000,24063,0.000132002,0.0198222,0.0198317,0.368401
223243591,71210932,17151,69938,5.06609,1422310,834.186,7.24369e-05,0.0119275,0.0119275,0.0877736
223227680,71210932,486,3562980,1618.63,115849000,247706,0.000454291,0.0695221,0.067373,1.70179
223228806,71210932,678,34969,4.00279,1262310,573.748,0.000114467,0.0164073,0,0
223246553,71210932,17573,209699,30.0826,4816530,4338.46,0.000143456,0.020689,0.0207018,0.985357
223224585,71210932,87,139876,7.74912,3493380,1023.67,5.54e-05,0.00731844,0.00731844,1.06933
223235891,71210932,16134,5543940,1141.75,170812000,176013,0.000205946,0.0317487,0.0316262,1.18673
223244548,71210932,17311,2326250,411.156,53258300,64436.1,0.000176747,0.0276996,0.0306584,1.07925
223239777,71210932,16643,69938,13.7202,1569960,1979.02,0.000196177,0.0282968,0.0282968,0.558482
223225507,71210932,228,1986710,885.096,57090600,135582,0.000445508,0.0682447,0.0718967,0.826212
223235670,71210932,16093,715276,133.077,23113000,20766,0.000186049,0.0290322,0.029535,0.73302
223242589,71210932,17012,662087,127.193,14913300,17743.1,0.000192109,0.0267988,0.0268264,0.371028
223233682,71210932,15795,1049070,2265.45,29879600,423248,0.00215948,0.403451,0.403451,1.40501
223230643,71210932,966,1099560,99.3293,28790500,15249.7,9.03358e-05,0.013869,0.0137152,1.14785
223227501,71210932,445,973650,80.1706,29964300,11833.3,8.23403e-05,0.0121535,0.0120569,0.658491
223235780,71210932,16119,2252280,905.787,71939500,145154,0.000402164,0.0644476,0.0644144,2.88215
223233719,71210932,15804,993381,7512.34,31419500,1420440,0.00756239,1.4299,1.40319,1.0489
223237369,71210932,16336,209814,27.9125,5436380,3678.58,0.000133034,0.0175326,0.0175326,0.925876
223230956,71210932,1006,894777,18.0157,13080900,2687.74,2.01343e-05,0.00300381,0.00334581,1.07095
223235124,71210932,15976,2910760,2410.85,83459900,388107,0.000828255,0.133335,0.128612,1.55649
223236906,71210932,16274,103188,66.5194,2283540,10880.4,0.000644643,0.105443,0.108912,1.6559
223238076,71210932,16441,804287,239.235,24613800,36067.7,0.00029745,0.0448443,0.0448443,1.34069
223242650,71210932,17033,1380320,1150.29,43118500,184134,0.000833351,0.133399,0.144595,1.69016
223236949,71210932,16282,33250.1,63.8265,671870,10545.2,0.00191959,0.317149,0,0
223233066,71210932,15716,69938,6.87403,1268640,899.141,9.82875e-05,0.0128563,0.0128563,0.588303
223244906,71210932,17387,822971,152.599,17306400,22166.9,0.000185425,0.0269353,0.0261993,1.22443
223241959,71210932,16891,314721,71.7315,9078650,12633.5,0.000227921,0.0401418,0.0401418,0.848307
223228966,71210932,688,378534000,139104,11046800000,21950500,0.000367482,0.0579881,0.0575769,2.29929
223238231,71210932,16463,461432,40.673,13119100,6775.14,8.81451e-05,0.0146828,0.0154458,1.29479
223240930,71210932,16755,34969,6.97788,960273,1194.16,0.000199545,0.0341492,0,0
223231396,71210932,1081,104460,13.6836,3287550,2000.36,0.000130994,0.0191496,0.0191659,0.448741
223236333,71210932,16197,368151,97.4431,11834500,16122.1,0.000264682,0.043792,0.0452304,1.1199
223226291,71210932,307,2118020,233.153,40909500,31028.3,0.000110081,0.0146497,0.0147263,1.07127
223246579,71210932,17579,174730,29.7547,4112720,4293.72,0.000170289,0.0245734,0.0245863,0.820512
223242221,71210932,16931,68630.1,46.0847,1868560,7776.22,0.000671495,0.113306,0.113809,0.763401
223233083,71210932,15721,34969,22.796,661708,3036.62,0.000651891,0.0868376,0,0
223242099,71210932,16908,319055,131.598,7862640,20548.4,0.000412461,0.0644039,0.0733433,0.729302
223225779,71210932,279,50001.4,2.71621,1960230,385.856,5.43228e-05,0.0077169,0.00752186,0.984301
223224343,71210932,38,559504,59.9697,13541600,7942.85,0.000107184,0.0141962,0.0141962,1.03409
223227844,71210932,541,1258830,11.0897,30308900,1713.66,8.80953e-06,0.00136131,0.00136179,1.89601
223243034,71210932,17096,785356,1805.62,18223400,248164,0.00229911,0.315989,0.34743,0.977774
223247233,71210932,111220794,585409,133.989,15952300,19661.2,0.000228881,0.0335855,0.034365,0.867389
223237291,71210932,16313,12430900,9592.52,331911000,1469790,0.00077167,0.118238,0.118423,2.25579
223238437,71210932,16487,4040130,2319.75,103657000,391488,0.000574176,0.0968997,0.105044,1.19659
223236786,71210932,16264,907876,168.599,21717300,26753.3,0.000185707,0.029468,0.0296124,1.59023
223224368,71210932,44,4564470,1228.89,144769000,193293,0.00026923,0.0423473,0.0423213,1.17692
223235789,71210932,16120,2252280,905.787,71939500,145154,0.000402164,0.0644476,0.0644144,2.88215
223228769,71210932,672,46753900,20095.5,1516550000,3100760,0.000429815,0.0663209,0.0680588,2.60832
223233965,71210932,15842,6835340,3151.02,202920000,488629,0.00046099,0.0714858,0.0682973,1.15512
223245861,71210932,17471,419603,6.2675,6202760,849.63,1.49367e-05,0.00202484,0.00202484,1.09142
223231651,71210932,10683,3768320,3519.4,105707000,581203,0.000933944,0.154234,0.170561,2.01458
223233953,71210932,15838,855916,5657.56,27169300,1045830,0.00660995,1.22188,1.11593,1.16672
223233607,71210932,15778,1713480,430.598,46244700,62525.7,0.0002513,0.0364905,0.0364905,0.617837
223236825,71210932,16268,104501,55.801,2340290,9025.07,0.000533975,0.0863633,0.0867022,0.96584
223244520,71210932,17307,585409,133.989,15952300,19661.2,0.000228881,0.0335855,0.034365,0.867389
223240199,71210932,16691,669522,398.077,23329700,62372.7,0.000594568,0.09316,0.0879432,1.01561
223241040,71210932,16769,238131,117.875,8055270,18063,0.000495002,0.0758532,0.0804709,0.8006
223229874,71210932,835,5794260,3554.6,150193000,614822,0.000613469,0.106109,0.0932384,2.50035
223244563,71210932,17313,2326250,411.156,53258300,64436.1,0.000176747,0.0276996,0.0306584,1.07925
223227969,71210932,543,1603010,147.677,39803500,20882.5,9.21249e-05,0.0130271,0.0130189,1.04917
223232713,71210932,15607,349690,59.908,8095650,8780,0.000171318,0.0251079,0.0251079,0.492157
223235003,71210932,15954,183055,2.77256,3025770,388.921,1.51461e-05,0.00212462,0.00203287,1.69997
223224255,71210932,12,69938,6.82447,1583190,990.157,9.75788e-05,0.0141576,0.0141576,0.342172
223244190,71210932,17282,1643540,105.455,31920000,14043.2,6.41634e-05,0.0085445,0.0085445,0.593978
223235205,71210932,15989,6806480,407.405,184892000,65266.1,5.98554e-05,0.00958882,0.00942771,1.49769
223227401,71210932,414,139876,5.40363,3920540,1005.71,3.86316e-05,0.00718998,0.00718998,0.877542
223239852,71210932,16659,1398760,164.032,40393800,24933.4,0.00011727,0.0178253,0.0178253,0.831923
223243012,71210932,17092,18450700,6630.38,429108000,959225,0.000359357,0.0519885,0.0572555,3.07219
223229939,71210932,844,3773460,1549.77,149381000,267034,0.000410702,0.0707663,0.0664895,1.34576
223239152,71210932,16573,139876,4.12373,3850340,597.517,2.94813e-05,0.00427176,0.00427176,0.395575
223242075,71210932,16905,34969,3.81396,962100,626.576,0.000109067,0.0179181,0,0
223228017,71210932,549,43202800,23819.2,1298230000,3705010,0.000551336,0.0857586,0.0844954,2.43902
