id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224653224,71381046,15693,1748420,15259.6,66873300,2234040,0.00872768,1.27775,1.27773,0.592693
224649093,71381046,321,69938,154.388,3036030,21512.5,0.0022075,0.307594,0.307594,0.139449
224664335,71381046,17640,209792,39.9116,3365960,5163.31,0.000190243,0.0246116,0.0246099,0.603206
224656678,71381046,16294,594473,4808.86,27036300,685897,0.00808928,1.15379,1.15379,0.681609
224659800,71381046,16819,9022000,46671.5,478332000,6730780,0.00517308,0.746041,0.746041,0.721226
224660369,71381046,16901,489566,373.543,21115100,49267.5,0.000763009,0.100635,0.100635,0.833794
224656013,71381046,16171,3042300,6842.08,118912000,1002050,0.00224898,0.329371,0.329371,0.751637
224657532,71381046,16479,664411,778.271,31257400,103384,0.00117137,0.155602,0.155602,0.711104
224652624,71381046,1102,1433730,5126.08,68238600,679578,0.00357535,0.473993,0.473993,1.41022
224650841,71381046,669,21846200,77424.7,978807000,10796800,0.00354408,0.494218,0.490599,0.700531
224655782,71381046,16122,2797520,10110.3,138133000,1508570,0.00361402,0.539253,0.539253,0.536084
224658860,71381046,16650,46718600,128615,2235310000,18423500,0.00275297,0.39435,0.39435,1.07646
224655362,71381046,16067,314721,1135.63,13476000,163736,0.00360837,0.520256,0.520256,1.14308
224656641,71381046,16287,909194,3846.98,43141300,526438,0.0042312,0.579016,0.579016,0.598839
224664650,71381046,111220822,174845,1645.23,8685220,219820,0.00940965,1.25723,1.25723,0.215558
224657203,71381046,16405,279752,301.107,13865600,39960.2,0.00107633,0.142842,0.142842,0.822855
224663266,71381046,17455,454582,2810.76,18113600,376408,0.00618319,0.828031,0.828026,0.299851
224656279,71381046,16224,174845,235.605,8800240,31402.3,0.00134751,0.179601,0.179601,0.826575
224657016,71381046,16367,244783,807.735,10272800,111198,0.0032998,0.454273,0.454273,0.675394
224652469,71381046,1026,524535,4597.58,27606100,615851,0.00876505,1.17409,1.17409,0.620517
224658377,71381046,16581,769318,2076.42,37984500,288839,0.00269904,0.375448,0.375448,0.303522
224654696,71381046,15963,804287,13734.9,51055100,2108470,0.0170771,2.62154,2.62154,0.432662
224648173,71381046,91,1328820,4941.49,64623400,708738,0.0037187,0.533358,0.533358,0.72467
224661839,71381046,17159,489566,4557.61,24090000,685537,0.0093095,1.4003,1.4003,0.626531
224664772,71381046,111220932,34969,14.8722,923079,1874.78,0.000425298,0.0536125,0,0
224654457,71381046,15908,15729000,174223,942117000,25196600,0.0110765,1.60192,1.60201,0.559367
224652686,71381046,10675,4685800,32764,253043000,5040980,0.00699219,1.0758,1.0758,0.489658
224651807,71381046,842,3741680,19646.7,188053000,2845520,0.00525076,0.760492,0.760492,0.792109
224656913,71381046,16331,454597,965.761,20164300,137205,0.00212443,0.301816,0.301816,0.163952
224661494,71381046,17088,244783,722.978,9528220,96470.1,0.00295355,0.394104,0.394104,1.35331
224651077,71381046,733,2622680,5234.11,129237000,703491,0.00199571,0.268234,0.268234,0.817093
224651104,71381046,754,9250220,29864.5,353839000,4215220,0.00322852,0.455689,0.455244,1.46242
224652896,71381046,10726,279752,2290.08,15350600,335795,0.00818612,1.20033,1.20033,0.568808
224653253,71381046,15701,454597,2453.11,16407400,358268,0.00539623,0.7881,0.7881,0.707973
224650939,71381046,689,104907,161.677,2730380,20676.9,0.00154115,0.197098,0.197098,0.274243
224650137,71381046,542,2817740,12976.7,131862000,1861080,0.00460535,0.660487,0.658225,0.834061
224663054,71381046,17410,1363780,5297.35,48451900,716463,0.00388431,0.52535,0.525355,0.677163
224663811,71381046,17558,244766,750.828,8761910,99281.3,0.00306754,0.405618,0.405619,0.584463
224656084,71381046,16184,34969,148.526,1778670,20829,0.00424737,0.595641,0,0
224663807,71381046,17556,244766,750.828,8761910,99281.3,0.00306754,0.405618,0.405619,0.584463
224657346,71381046,16442,944163,1153,46987800,151572,0.00122119,0.160536,0.160536,0.462993
224655883,71381046,16146,209814,559.248,8078160,81010.2,0.00266545,0.386105,0.386105,0.220119
224652890,71381046,10723,3636780,24667.7,191343000,3578200,0.00678285,0.983892,0.983892,0.466734
224652950,71381046,15569,9406660,26978.6,408518000,3529780,0.00286803,0.375243,0.375243,0.810319
224663106,71381046,17422,874225,4165.2,41170200,600160,0.00476445,0.686505,0.686505,1.02405
224661484,71381046,17087,209814,347.216,8285830,45601.5,0.00165487,0.217342,0.217342,1.27632
224650161,71381046,556,1888330,18888.4,96908300,2798080,0.0100027,1.48178,1.48178,0.509233
224653956,71381046,15834,13417100,30155.1,590762000,4065180,0.00224751,0.302985,0.302913,0.805605
224648178,71381046,94,804287,1439.36,41872000,198546,0.00178961,0.246859,0.246859,0.947591
224652150,71381046,968,3147210,18371.5,187394000,2640190,0.00583741,0.838899,0.838899,0.535428
224653227,71381046,15694,909194,8244.93,42342000,1188990,0.00906839,1.30774,1.30774,0.503025
224651516,71381046,778,3531870,13676.7,178312000,1871620,0.00387238,0.529922,0.529922,0.568092
224661973,71381046,17176,664411,2485.36,30664600,328040,0.00374069,0.493731,0.493731,0.800837
224659478,71381046,16721,1328820,1244.61,58708400,162194,0.000936629,0.122058,0.122058,0.630121
224662055,71381046,17198,524535,2235.32,21489100,298238,0.00426153,0.568576,0.568576,0.591078
224653582,71381046,15787,3287090,12878.7,150953000,1723440,0.00391797,0.524305,0.524305,1.19238
224657086,71381046,16398,27555600,61642.4,1349840000,8638250,0.00223702,0.313485,0.313485,1.01112
224660932,71381046,17048,34969,243.497,1681170,31726.8,0.00696323,0.907283,0,0
224656523,71381046,16250,1643540,3277.61,76915900,433050,0.00199424,0.263486,0.263486,0.641826
224657934,71381046,16559,1014100,2217.39,48799500,302727,0.00218656,0.298518,0.298518,0.607979
224663851,71381046,17565,454415,1227.34,11692300,161641,0.00270093,0.355711,0.3556,0.878286
224655133,71381046,16035,28846400,87033.6,1291180000,12152400,0.00301714,0.421279,0.419269,0.834139
224661711,71381046,17129,804287,1955.65,35093700,257105,0.00243154,0.319669,0.319669,0.53036
224658511,71381046,16609,139876,476.917,6465180,62374.8,0.00340957,0.445929,0.445929,0.297418
224652621,71381046,1101,1153980,6195.38,53794500,866067,0.00536872,0.750506,0.750506,0.846554
224662106,71381046,17209,2517760,14676.3,87419000,2077350,0.00582909,0.825077,0.825077,0.790213
224649265,71381046,371,139876,358.531,3597180,49703.1,0.00256321,0.355337,0.355337,0.566985
224654433,71381046,15901,804287,1490.36,36715800,197459,0.00185302,0.245508,0.245508,0.626881
224652710,71381046,10693,419628,2334.16,16186000,358554,0.00556245,0.854457,0.854457,0.566155
224649030,71381046,291,4577910,8566.32,180639000,1162390,0.00187123,0.253914,0.253856,1.13168
224662250,71381046,17226,489566,4720.39,22608200,699120,0.009642,1.42804,1.42804,0.644554
224654032,71381046,15847,938245,1295.88,28842100,175566,0.00138117,0.187121,0.187215,0.89017
224658801,71381046,16641,69938,82.3093,2483670,11760.3,0.00117689,0.168153,0.168153,0.119916
224651784,71381046,837,664411,2739.33,31600600,395170,0.00412294,0.594768,0.594768,0.507718
224650750,71381046,647,4137740,7017.03,111597000,966227,0.00169586,0.233516,0.23107,0.924108
224659805,71381046,16820,9022000,46671.5,478332000,6730780,0.00517308,0.746041,0.746041,0.721226
224654529,71381046,15917,8007900,55824.3,381963000,8145050,0.00697116,1.01713,1.01713,0.963681
224658357,71381046,16578,2902430,5838.57,137218000,798199,0.00201161,0.275011,0.275011,0.65362
224653832,71381046,15816,1049070,10505.5,47789200,1538690,0.0100141,1.46672,1.46672,0.688955
224659732,71381046,16793,944163,1426.03,41465000,190169,0.00151036,0.201416,0.201416,0.693028
224662566,71381046,17261,244733,938.303,10487500,125494,0.00383398,0.512777,0.512715,0.578384
224660487,71381046,16933,1014100,6216.65,50553700,894730,0.00613021,0.882289,0.882289,0.721975
224650116,71381046,531,384659,725.546,17806600,100099,0.00188621,0.260228,0.260228,0.439661
224653081,71381046,15619,734349,1460.61,30182100,191979,0.00198898,0.261428,0.261428,0.59439
224653060,71381046,15611,209814,450.008,5512780,57499.8,0.0021448,0.274051,0.274051,0.557069
224653975,71381046,15837,979132,2285.44,47041100,317864,0.00233415,0.324638,0.324638,0.918317
224654738,71381046,15965,489566,7789.81,30082600,1195260,0.0159117,2.44147,2.44147,0.319189
224663777,71381046,17543,139866,1383.65,6584850,193885,0.00989275,1.38623,1.38624,0.351635
224649002,71381046,281,671271,730.468,14476100,109739,0.00108819,0.16348,0.153317,0.743396
224650768,71381046,651,1538640,5686.53,72182200,766257,0.00369583,0.498011,0.498011,0.775923
224657034,71381046,16383,1993230,12140.2,108863000,1768200,0.00609069,0.887102,0.887102,0.699531
224652120,71381046,952,2482800,8337.02,114027000,1118910,0.00335791,0.450665,0.450665,0.806706
224652662,71381046,1126,69938,254.707,3232170,36554.9,0.00364189,0.522675,0.522675,0.525139
224653775,71381046,15809,5560070,21345.1,280093000,3046580,0.003839,0.547939,0.547939,1.26009
224657600,71381046,16495,2272980,3805.04,104104000,503014,0.00167403,0.221301,0.221301,0.700874
224661956,71381046,17172,874225,2998.35,42218200,396740,0.00342973,0.453819,0.453819,0.587199
224662281,71381046,17231,1538640,6841.51,76579100,931925,0.00444648,0.605683,0.605683,0.755354
224661719,71381046,17131,244783,561.527,10303900,72392.4,0.00229398,0.295741,0.295741,0.211419
224648966,71381046,269,139876,200.015,6148790,26755,0.00142995,0.191276,0.191276,0.131551
224654558,71381046,15923,3252120,28929,145396000,4288970,0.00889542,1.31882,1.31882,0.858672
224659389,71381046,16715,34969,92.0076,1746760,12776.5,0.00263112,0.365367,0,0
224660047,71381046,16874,594473,2732.4,28180100,416938,0.00459634,0.701357,0.701357,0.94089
224661318,71381046,17069,104907,194.783,4045620,26216.9,0.00185672,0.249906,0.249906,0.420173
224648691,71381046,203,104907,127.331,4494620,16502.5,0.00121375,0.157306,0.157306,0.464615
224655919,71381046,16156,1119010,9010.66,57251000,1243840,0.00805236,1.11156,1.11156,0.618156
224663140,71381046,17426,3112210,12645.2,145192000,1683920,0.00406311,0.54107,0.541073,0.920375
224657038,71381046,16384,1993230,12140.2,108863000,1768200,0.00609069,0.887102,0.887102,0.699531
224658348,71381046,16575,384659,635.699,18323800,83519.9,0.00165263,0.217127,0.217127,0.985658
224659718,71381046,16791,1258880,2090.44,54550400,279653,0.00166055,0.222143,0.222143,0.987148
224664382,71381046,111220626,664411,3044.14,32181400,430051,0.00458172,0.647266,0.647266,0.362963
224657353,71381046,16443,1049070,750.696,50892500,102739,0.000715582,0.0979334,0.0979334,0.678052
224650177,71381046,565,699380,3083.36,38718000,423054,0.0044087,0.604898,0.604898,0.500172
224654838,71381046,15981,7814530,24617.2,314847000,3449550,0.00315018,0.441428,0.435132,1.08403
224655274,71381046,16042,2552740,8804.61,124343000,1208290,0.00344909,0.473329,0.473329,0.849931
224664596,71381046,111220786,104907,490.409,4992020,64477.5,0.0046747,0.614616,0.614616,0.869327
224649823,71381046,437,3951450,20847.9,196789000,2789050,0.00527601,0.705828,0.705828,0.619793
224650515,71381046,589,5000570,53177.9,238074000,7806690,0.0106344,1.56116,1.56116,0.704937
224651741,71381046,829,524535,1862.97,25191500,281465,0.00355166,0.5366,0.5366,0.492194
224659842,71381046,16829,47732700,250719,2540190000,36124200,0.00525257,0.756803,0.756803,0.608929
224664100,71381046,17584,139876,146.909,4254730,18475.5,0.00105028,0.132085,0.132085,0.674754
224663558,71381046,17500,5749270,11817.5,160865000,1553780,0.00205547,0.270256,0.268493,0.9191
224649596,71381046,403,3601750,7473.95,146510000,1029590,0.00207509,0.285859,0.285857,0.653391
224655874,71381046,16145,4196280,13490.3,177619000,1947740,0.00321481,0.46416,0.46416,0.604844
224659873,71381046,16847,839256,2105.9,41024100,288215,0.00250924,0.343418,0.343418,0.476999
224657821,71381046,16542,174845,166.766,7534350,21662.7,0.000953792,0.123897,0.123897,0.430837
224652689,71381046,10678,3720470,23370.3,209423000,3547610,0.00628153,0.953538,0.952261,0.468194
224647910,71381046,2,384659,1431.09,17370100,189695,0.0037204,0.493151,0.493151,1.22345
224654588,71381046,15933,769318,1973.12,35515100,264968,0.00256476,0.344419,0.344419,0.706814
224648059,71381046,30,34969,20.8528,1282550,2795.27,0.000596323,0.0799357,0,0
224660577,71381046,16957,524535,2584.04,26216400,354949,0.00492634,0.676692,0.676692,0.410209
224653390,71381046,15727,139876,1079.35,5045550,163346,0.00771648,1.16779,1.16779,0.277616
224654106,71381046,15856,39480000,105431,1873860000,14095400,0.00267048,0.357027,0.357027,0.86502
224656834,71381046,16320,1084040,3431.1,54018500,477983,0.0031651,0.440928,0.440928,0.838065
224652538,71381046,1061,139876,265.162,6895650,35647.3,0.00189569,0.25485,0.25485,0.228401
224650123,71381046,534,454597,701.998,21078900,93571.1,0.00154422,0.205833,0.205833,0.365481
224660657,71381046,16986,2762550,4243.32,124269000,555874,0.00153602,0.201218,0.201218,0.777177
224651664,71381046,810,559504,1079.55,25045700,143284,0.00192948,0.25609,0.25609,0.203282
224653586,71381046,15788,244783,810.135,12309800,105004,0.00330961,0.428968,0.428968,0.391744
224648462,71381046,173,384658,528.239,10827500,71301.5,0.00137327,0.185363,0.185364,0.407459
224652486,71381046,1037,1783420,8163.5,90181400,1177280,0.00457744,0.660127,0.660127,0.497059
224659816,71381046,16823,1049070,5963.76,54584800,874584,0.00568481,0.833676,0.833676,0.768949
224661762,71381046,17142,104907,377.81,4511970,57029.3,0.00360138,0.543617,0.543617,0.509396
224662511,71381046,17238,664408,4072.66,33423300,544435,0.00612975,0.819428,0.819429,0.298629
224655587,71381046,16107,3496900,6448.89,105123000,911031,0.00184417,0.260525,0.260525,0.854005
224657005,71381046,16364,2657640,10303.1,122335000,1427350,0.0038768,0.537074,0.537074,0.575955
224649043,71381046,295,2133030,2701.75,71853800,354300,0.00126663,0.166102,0.166112,0.804682
224659997,71381046,16867,2342920,7284.89,110969000,1050130,0.00310932,0.448215,0.448215,1.16112
224662797,71381046,17379,1641850,5929.35,64324300,789759,0.00361139,0.481019,0.480766,0.718393
224664406,71381046,111220638,699380,804.831,31921200,106888,0.00115078,0.152833,0.152833,0.415819
224655980,71381046,16169,7133680,19877.8,294417000,2842290,0.00278648,0.398433,0.398433,0.814951
224650157,71381046,551,559504,807.191,21290700,110796,0.00144269,0.198025,0.198025,0.872853
224664519,71381046,111220734,559504,1554.97,25123700,204820,0.00277919,0.366075,0.366075,0.755087
224653181,71381046,15677,454597,3091.83,20857300,434194,0.00680125,0.955119,0.955119,0.374747
224648718,71381046,206,104907,130.915,2729310,17581.1,0.00124792,0.167587,0.167587,0.0696661
224656662,71381046,16291,489566,2247.72,24753900,303057,0.00459124,0.619031,0.619031,0.499656
224650143,71381046,543,1258880,3197.99,46541700,455246,0.00254034,0.361626,0.361626,0.604422
224656047,71381046,16179,734349,2335.35,35234700,346828,0.00318017,0.472293,0.472293,0.787031
224650084,71381046,515,489566,2341.93,24056900,303388,0.00478368,0.619707,0.619707,0.41302
224653396,71381046,15729,944163,14952.9,40457400,2292030,0.0158372,2.42758,2.42758,0.649393
224656980,71381046,16355,7203610,20518.7,335862000,2787420,0.00284839,0.386947,0.386947,0.791021
224662786,71381046,17375,1746750,6155.4,68896200,819662,0.00352391,0.469249,0.469023,0.721241
224648505,71381046,186,1188950,2698.48,61193800,385485,0.00226964,0.324224,0.324224,0.85495
224651394,71381046,767,7308520,15329,283999000,2139080,0.00209742,0.292684,0.292684,0.980154
224657605,71381046,16496,34969,245.8,1741770,32692.1,0.00702909,0.934889,0,0
224659965,71381046,16861,979132,3347.13,46214100,475074,0.00341847,0.485199,0.485199,0.774119
224653403,71381046,15733,209814,3066.2,10232600,467866,0.0146139,2.22991,2.22991,0.618558
224648070,71381046,35,174845,138.499,6569820,18573.5,0.000792127,0.106228,0.106228,0.528359
224649110,71381046,328,1713480,7295.27,72113900,1106910,0.00425757,0.645999,0.645999,1.04598
224659539,71381046,16728,5105470,11643.2,223588000,1554910,0.00228053,0.304558,0.304558,0.991555
224651995,71381046,893,69938,28.4112,2523260,3626.6,0.000406234,0.0518546,0.0518546,0.0658979
224660868,71381046,17033,1853360,7148.5,89333800,968139,0.00385705,0.52237,0.52237,0.29318
224652124,71381046,957,4755780,21581.6,274536000,3161840,0.00453797,0.66484,0.66484,0.680137
224652200,71381046,980,174845,1147.66,9051150,156579,0.00656389,0.895528,0.895528,0.313059
224652955,71381046,15576,9231810,26598.2,400447000,3479360,0.00288114,0.376888,0.376888,0.813775
224651977,71381046,882,944163,2879.35,46031000,383397,0.00304964,0.406071,0.406071,1.33767
224652934,71381046,182305709,1153980,6930.33,56705000,953910,0.0060056,0.826629,0.826629,0.892496
224652088,71381046,935,3287090,33768.5,161514000,4753500,0.0102731,1.44611,1.44611,0.500538
224662505,71381046,17235,1608570,5942.45,78567200,790222,0.00369424,0.491257,0.491258,0.734147
224660963,71381046,17059,69938,158.538,3096640,20502.7,0.00226683,0.293156,0.293156,0.183013
224652570,71381046,1075,244783,4259.57,11552000,641805,0.0174014,2.62193,2.62193,0.516831
224655114,71381046,16028,6993800,19839.8,360657000,2724460,0.00283677,0.389554,0.389554,0.870837
224659590,71381046,16750,34969,37.091,1210990,5180.45,0.00106068,0.148144,0,0
224653966,71381046,15836,13417100,30155.1,590762000,4065180,0.00224751,0.302985,0.302913,0.805605
224662702,71381046,17341,104907,254.228,4451490,33782.1,0.00242337,0.322019,0.322019,0.535217
224654248,71381046,15875,454597,475.077,16379400,65821.9,0.00104505,0.144792,0.144792,1.19317
224656624,71381046,16281,104907,142.143,4514470,19191.3,0.00135495,0.182936,0.182936,0.402552
224664127,71381046,17585,104907,131.328,3397320,16507,0.00125185,0.157349,0.157349,0.571453
224660653,71381046,16982,524535,3587.25,24261700,522601,0.00683891,0.996313,0.996313,0.333385
224663579,71381046,17506,1431620,4883.95,45147100,641272,0.00341149,0.447935,0.447503,0.757543
224662601,71381046,17278,34969,155.608,1469520,20315.4,0.00444987,0.580954,0,0
224655508,71381046,16094,174845,510.115,8628720,71357.3,0.00291753,0.408118,0.408118,0.11973
224663491,71381046,17489,454597,603.576,16340500,80175.2,0.00132772,0.176366,0.176366,0.429275
224656027,71381046,16174,3566840,8386.9,165053000,1209100,0.00235136,0.338985,0.338985,0.946865
224656424,71381046,16230,244783,504.15,11909100,66441.1,0.00205958,0.271429,0.271429,0.584863
224655569,71381046,16102,3496900,6448.89,105123000,911031,0.00184417,0.260525,0.260525,0.854005
224654471,71381046,15910,2341250,25607.1,128444000,3663840,0.0109373,1.56491,1.56542,0.475356
224659573,71381046,16739,139876,350.835,5732730,47102.4,0.00250819,0.336744,0.336744,0.683174
224659657,71381046,16775,524535,489.645,24522000,63974.4,0.000933483,0.121964,0.121964,0.673155
224654653,71381046,15949,2895130,6498.89,86779700,911876,0.00224477,0.314969,0.314559,0.606491
224659557,71381046,16733,244783,221.281,10533400,29654.9,0.000903987,0.121148,0.121148,0.261772
224650458,71381046,585,419628,609.067,19213800,79719.8,0.00145144,0.189977,0.189977,1.1021
224652723,71381046,10698,559504,2271.45,26288800,313451,0.00405975,0.560229,0.560229,0.496028
224648995,71381046,279,69938,138.687,3544150,19015.5,0.001983,0.27189,0.27189,0.895524
224660571,71381046,16956,1084040,3649.01,52178200,498920,0.00336612,0.460242,0.460242,0.671998
224653201,71381046,15684,3075900,20269.6,96772700,2979380,0.00658982,0.968621,0.968211,0.780662
224663484,71381046,17488,1818250,7822.81,87385500,1046060,0.00430237,0.57531,0.575319,0.816524
224663723,71381046,17519,314718,1244.41,10759400,163000,0.00395404,0.517923,0.517921,0.302437
224658682,71381046,16630,174845,42.0745,7036630,5597.13,0.000240639,0.032012,0.032012,0.18615
224650638,71381046,617,419628,702.157,21681200,93683.4,0.00167328,0.223253,0.223253,0.532231
224653121,71381046,15632,419627,727.245,14708700,98142.6,0.00173308,0.233881,0.233881,0.635305
224652094,71381046,938,1880380,6835.71,63473300,985977,0.00363528,0.524349,0.523509,0.836757
224664370,71381046,111220574,69938,478.014,3368990,65196,0.00683483,0.932197,0.932197,0.275346
224659792,71381046,16814,58258300,305286,3095490000,44008300,0.00524022,0.755398,0.755398,0.63044
224653539,71381046,15774,5245350,13469.3,268200000,1839080,0.00256785,0.350611,0.350611,0.698945
224655491,71381046,16085,594473,1704.33,27712300,233378,0.00286697,0.39258,0.39258,0.719212
224662663,71381046,17314,34969,60.2795,1536850,8253.13,0.0017238,0.236013,0,0
224653551,71381046,15780,384659,1009.97,20306300,137228,0.00262562,0.356753,0.356753,0.380212
224654402,71381046,15884,104907,102.125,4143640,13400.5,0.000973482,0.127737,0.127737,0.299007
224662212,71381046,17220,26570200,118739,1082470000,16020700,0.00446888,0.602957,0.602889,0.755138
224662260,71381046,17227,244783,3021.68,12389400,447600,0.0123443,1.82856,1.82856,0.557867
224658320,71381046,16573,139876,179.915,5740960,23440.5,0.00128624,0.167581,0.167581,0.395241
224658623,71381046,16623,6189510,17380.1,271884000,2370860,0.002808,0.383044,0.383044,0.919218
224651682,71381046,818,5035540,15579.2,219312000,2065130,0.00309386,0.410111,0.410111,0.706447
224648111,71381046,55,384659,1041.2,20315400,144317,0.0027068,0.375181,0.375181,0.719903
224652635,71381046,1109,69938,247.264,3324330,31802.7,0.00353547,0.454727,0.454727,0.136057
224649926,71381046,472,349690,1189.93,15595100,165689,0.00340282,0.473815,0.473815,0.448151
224659240,71381046,16702,2587710,15240,126552000,2375220,0.00588937,0.917887,0.917887,0.892345
224650167,71381046,559,1398760,2413.69,56785400,332856,0.00172559,0.237965,0.237965,0.628193
224648910,71381046,248,453080,718.268,10402800,101447,0.0015853,0.223905,0.22346,1.06696
224652922,71381046,182305693,69938,35.1124,1476180,4974.59,0.00050205,0.0711286,0.0711286,1.39371
224648157,71381046,84,874225,1787.9,42799500,240023,0.00204513,0.274555,0.274555,0.36672
224660444,71381046,16926,6153210,39388.2,327767000,5978390,0.00640124,0.971589,0.971562,0.46069
224664710,71381046,111220874,349690,1103.47,15018700,148473,0.00315555,0.424585,0.424585,0.446592
224660314,71381046,16890,314721,524.892,14710600,69325.7,0.0016678,0.220277,0.220277,0.785649
224649056,71381046,303,1468700,1250.78,49096900,164321,0.000851625,0.111882,0.111882,0.90915
224658570,71381046,16616,1153980,1160.61,50586100,151551,0.00100575,0.131329,0.131329,0.878315
224663794,71381046,17550,768715,4792.99,38128500,647223,0.00623507,0.841954,0.841983,0.395084
224648279,71381046,115,34969,59.0834,1540480,7762,0.00168959,0.221968,0,0
224648381,71381046,148,69938,44.9321,2532090,5468.43,0.000642456,0.0781897,0.0781897,0.0625842
224651997,71381046,894,1909610,1469.44,80081800,212476,0.000769498,0.111266,0.110791,0.677924
224654042,71381046,15848,1115700,1571.89,40894600,210982,0.00140888,0.189102,0.189209,0.750079
224654781,71381046,15974,5769880,61979.4,302587000,9845230,0.0107419,1.70631,1.70631,0.499472
224656960,71381046,16348,2028200,3539.63,95898000,468346,0.0017452,0.230917,0.230917,0.580524
224650191,71381046,575,559504,461.498,27770700,64308.4,0.000824833,0.114938,0.114938,0.674914
224655823,71381046,16132,1503670,4035.42,67961400,553180,0.00268372,0.367887,0.367887,0.589267
224654562,71381046,15924,3112240,15537.5,151545000,2206020,0.00499237,0.708821,0.708821,0.842756
224662714,71381046,17352,40064700,142652,1477680000,19488200,0.00356054,0.486419,0.485249,0.927549
224648941,71381046,260,314103,980.643,9272300,140148,0.00312204,0.446186,0.445999,0.387492
224663449,71381046,17483,104907,704.126,5064110,98898.3,0.00671191,0.942724,0.942724,0.206277
224649050,71381046,298,769305,1664.78,34786600,220428,0.00216401,0.286529,0.286529,0.525682
224660374,71381046,16902,839256,1187.01,33316700,154033,0.00141436,0.183535,0.183535,0.76369
224652910,71381046,10734,2482800,10420.1,137722000,1517460,0.00419691,0.611188,0.611188,0.709038
224657917,71381046,16548,1608570,3155.84,76124700,425952,0.00196188,0.264801,0.264801,0.688136
224654058,71381046,15850,69304.1,59.0891,2586850,7879.85,0.000852606,0.1137,0.113728,0.0389521
224656561,71381046,16263,34969,117.945,1832140,16431.3,0.00337284,0.469882,0,0
224654656,71381046,15950,1882400,3139.91,48154400,441687,0.00166804,0.234641,0.234332,0.604783
224655118,71381046,16029,1503670,4692.04,74793900,637868,0.0031204,0.424208,0.424208,0.819352
224664755,71381046,111220906,69938,87.5927,2434230,11268.7,0.00125243,0.161125,0.161125,0.541194
224656354,71381046,16227,384659,498.05,17848600,66413.4,0.00129478,0.172655,0.172655,1.21164
224650080,71381046,513,104907,51.0715,4634030,6568.78,0.000486827,0.0626153,0.0626153,0.746386
224660923,71381046,17044,1363790,5324.87,65406200,707228,0.00390446,0.518575,0.518575,0.52048
224652715,71381046,10695,699380,1125.19,31247200,155864,0.00160884,0.22286,0.22286,0.494922
224654134,71381046,15859,734349,565.025,28862300,73548.8,0.000769423,0.100155,0.100155,0.17773
224654663,71381046,15952,244782,999.718,11679500,137284,0.00408412,0.560842,0.560841,0.210919
224663347,71381046,17467,1851610,4967.35,61119600,690276,0.00268272,0.372798,0.372995,0.680734
224655986,71381046,16170,4091370,13035.7,175505000,1840240,0.00318615,0.449786,0.449786,0.810294
224663338,71381046,17466,69938,269.872,2892570,35656.3,0.00385873,0.509827,0.509827,0.0975283
224664311,71381046,17614,34969,14.8722,923079,1874.78,0.000425298,0.0536125,0,0
224656271,71381046,16219,209814,505.483,11190000,69248.3,0.0024092,0.330046,0.330046,0.792157
224658475,71381046,16606,279752,272.419,11686000,35560,0.000973789,0.127113,0.127113,0.731808
224660726,71381046,17000,209814,292.311,9702180,39060.6,0.00139319,0.186168,0.186168,0.734206
224649785,71381046,431,454597,2041.74,20171400,303923,0.00449131,0.668554,0.668554,0.742804
224662644,71381046,17303,349690,2639.85,18477000,351649,0.0075491,1.0056,1.0056,0.297525
224650129,71381046,536,3112240,4419.46,124028000,605314,0.00142003,0.194495,0.194495,0.729608
224656197,71381046,16200,244783,844.921,12127100,122525,0.00345171,0.500545,0.500545,0.710476
224662664,71381046,17315,1468220,7583.06,60851500,1002220,0.00516479,0.682608,0.682587,0.442904
224659915,71381046,16853,34969,120.14,1748070,16973.9,0.00343561,0.485398,0,0
224660433,71381046,16924,52820400,367608,2783090000,56353300,0.00695958,1.06689,1.06535,0.616442
224657311,71381046,16435,1433730,3905.74,70166100,557273,0.00272419,0.388687,0.388687,0.712418
224662550,71381046,17256,1503660,5182.65,59242900,680928,0.00344668,0.452846,0.452846,0.56009
224649155,71381046,345,3951500,8456.3,172279000,1120550,0.00214002,0.283575,0.283575,1.73103
224652705,71381046,10690,1433730,6632.39,71854600,1001080,0.00462597,0.698237,0.698237,0.809517
224659821,71381046,16824,524535,4677.83,29447500,690656,0.00891805,1.3167,1.3167,0.419486
224650600,71381046,608,349690,775.008,17976100,111119,0.00221627,0.317764,0.317764,0.25736
224649928,71381046,473,2481890,6768.36,107573000,921082,0.0027271,0.371121,0.371121,0.960223
224655828,71381046,16134,4336160,12134.9,187388000,1723380,0.00279853,0.397443,0.397443,0.645898
224660908,71381046,17036,2517770,11756.3,122818000,1560200,0.00466935,0.619674,0.619674,0.311873
224661799,71381046,17150,1014100,7442.94,42247400,1000640,0.00733945,0.986727,0.986727,0.663197
224648004,71381046,10,9126910,26097.3,442194000,3700630,0.00285938,0.405464,0.405464,0.77827
224657950,71381046,16563,139876,169.963,5716860,22420.7,0.0012151,0.16029,0.16029,0.387485
224664424,71381046,111220658,1818390,6945.8,87662800,940365,0.00381976,0.517142,0.517142,0.289651
224656945,71381046,16341,1014100,3096.03,43895200,426048,0.00305298,0.420124,0.420124,0.391037
