id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223163289,71210635,17212,874221,213.106,24001300,27762.9,0.000243767,0.0317573,0.0317575,1.06451
223153002,71210635,607,3671740,11050.5,130765000,1956130,0.00300961,0.532752,0.532751,1.29894
223158089,71210635,16442,909194,66.6558,40992400,9510.99,7.33131e-05,0.0104609,0.0104609,1.61823
223156217,71210635,16028,6993800,2509.81,300287000,412201,0.000358862,0.058938,0.058938,1.07969
223161398,71210635,16971,664411,90.6379,25770200,11725.3,0.000136418,0.0176476,0.0176476,0.793737
223160946,71210635,16895,384659,17.467,8979010,2209.22,4.54091e-05,0.00574333,0.00574333,0.71897
223153715,71210635,980,174845,15.4174,6484980,2348.72,8.81778e-05,0.0134332,0.0134332,0.952447
223157002,71210635,16245,454591,9.67329,12274200,1188.81,2.12791e-05,0.00261513,0.0026151,1.01281
223151804,71210635,50,244783,44.9734,11281800,6411.51,0.000183728,0.0261926,0.0261926,0.704457
223155285,71210635,15850,66441.1,1.29541,1585690,189.665,1.94971e-05,0.00285464,0.00291274,1.03193
223160794,71210635,16868,1293850,211.393,49389300,29583.7,0.000163382,0.0228648,0.0228648,1.30915
223157913,71210635,16430,2133110,1190.27,90348100,208211,0.000557997,0.0976091,0.0976091,1.04848
223161652,71210635,17038,2517770,13722.7,97885100,2588790,0.00545035,1.02821,1.02821,1.32751
223153199,71210635,636,1119010,220.006,52705800,36927.8,0.000196608,0.0330005,0.0330005,1.35857
223156706,71210635,16172,3566840,1034.29,132200000,149729,0.000289973,0.041978,0.041978,1.33391
223161349,71210635,16954,1084040,1612.06,40364700,312299,0.00148708,0.288088,0.288088,2.19392
223152012,71210635,82,489566,163.836,18573200,21082.8,0.000334656,0.0430643,0.0430643,0.994669
223165489,71210635,17565,451169,23.3488,9933020,3576.58,5.17519e-05,0.00792737,0.00791347,0.656178
223153954,71210635,10683,4588870,1899.78,179858000,259084,0.000413998,0.0564592,0.0564027,0.755728
223153631,71210635,926,5839820,1009.8,177010000,153640,0.000172915,0.026309,0.026309,1.65668
223154309,71210635,15653,1220730,2.56164,32252200,343.851,2.09845e-06,0.000281676,0.000281088,2.60444
223156703,71210635,16171,4266220,438.841,157209000,61916.2,0.000102864,0.0145131,0.0145131,1.68748
223160009,71210635,16709,804287,528.935,31667000,73680.3,0.000657645,0.0916094,0.0916094,0.959422
223153670,71210635,945,2692610,1221.22,126014000,192889,0.000453544,0.0716364,0.0716364,0.769344
223152209,71210635,223,312770,0.0637294,5705220,9.86156,2.03758e-07,3.15297e-05,3.13491e-05,2.41742
223159557,71210635,16615,1433730,234.644,54404400,31938.8,0.00016366,0.0222767,0.0222767,1.70056
223153421,71210635,786,279752,21.0898,11782100,2704.56,7.53874e-05,0.0096677,0.0096677,0.820882
223152788,71210635,440,629442,167.646,27272500,22215.2,0.00026634,0.0352934,0.0352934,1.24953
223153813,71210635,1048,6080520,1083.33,158968000,141358,0.000178164,0.0232476,0.0232946,1.65605
223156152,71210635,15997,2781530,88.1651,74025400,11992.1,3.16966e-05,0.00431134,0.0042935,1.497
223165587,71210635,17571,174689,5.50846,3875450,923.066,3.15329e-05,0.00528404,0.00528064,0.71152
223164998,71210635,17462,1682410,188.535,39913900,24730.8,0.000112063,0.0146997,0.015532,1.26631
223152851,71210635,512,117003000,52340.6,5034580000,7719090,0.000447343,0.0659734,0.0658833,1.76107
223156925,71210635,16216,349690,2.95754,14779800,488.208,8.45761e-06,0.00139612,0.00139612,0.652294
223152105,71210635,147,139876,27.7759,5537700,3621.02,0.000198575,0.0258873,0.0258873,0.333927
223152916,71210635,559,1398760,79.3624,51675500,10569.9,5.67377e-05,0.00755661,0.00755661,1.23753
223153212,71210635,647,4351370,196.098,103422000,29813.9,4.50658e-05,0.00685161,0.00682148,1.66604
223161387,71210635,16967,8322620,1497.88,261328000,198818,0.000179977,0.0238888,0.0238888,1.20751
223163910,71210635,17279,34969,1.10572,1098090,157.202,3.16199e-05,0.00449547,0,0
223154311,71210635,15659,837599,0.205977,23872600,30.7759,2.45914e-07,3.6743e-05,3.66916e-05,2.64449
223160268,71210635,16758,34969,4.69279,1201940,672.814,0.000134199,0.0192403,0,0
223152118,71210635,157,660196,2.82092,17890200,438.173,4.27286e-06,0.000663701,0.000664323,1.47116
223160596,71210635,16849,419628,32.2211,15677900,4998.84,7.67849e-05,0.0119126,0.0119126,0.507851
223164913,71210635,17438,1925990,951.553,45635300,126915,0.00049406,0.065896,0.0671215,0.953863
223164954,71210635,17448,34787.1,14.5404,787153,1972.02,0.000417982,0.0566883,0,0
223160333,71210635,16777,629442,64.9364,23011700,8827.66,0.000103165,0.0140246,0.0140246,1.20334
223163012,71210635,17168,314721,45.6221,10625800,6296.41,0.00014496,0.0200063,0.0200063,0.788171
223153852,71210635,1090,594473,6.80891,27205400,954.319,1.14537e-05,0.00160532,0.00160532,1.85658
223163708,71210635,17245,34969,18.4507,1122450,2377.95,0.000527631,0.0680018,0,0
223165491,71210635,17568,451169,23.3488,9933020,3576.58,5.17519e-05,0.00792737,0.00791347,0.656178
223153475,71210635,826,3827290,202.69,144851000,30242.1,5.29591e-05,0.0079017,0.00792072,2.25698
223164082,71210635,17308,279699,179.038,9903920,35139.7,0.00064011,0.125634,0.125614,1.12732
223161760,71210635,17058,1258880,457.306,41660200,59686.6,0.000363263,0.0474123,0.0474123,0.918712
223161436,71210635,16982,524535,193.753,16830800,26567.4,0.000369381,0.0506495,0.0506495,0.744083
223161442,71210635,16984,2727580,732.82,85615500,96512.9,0.00026867,0.035384,0.035384,0.930654
223153734,71210635,997,967145000,1153950,36295500000,194220000,0.00119315,0.200818,0.20206,3.7735
223153912,71210635,1129,77961800,16663.5,2855310000,2669020,0.00021374,0.0342349,0.0342137,2.71397
223153554,71210635,869,69938,2.79205,2508380,356.498,3.99218e-05,0.00509734,0.00509734,0.426964
223164271,71210635,17346,909147,63.3761,22575400,8815.19,6.97094e-05,0.00969611,0.00969742,1.19903
223152029,71210635,95,8637080,5098.93,319379000,688571,0.000590353,0.0797226,0.0797207,0.857029
223155307,71210635,15857,36927300,4837.36,1613910000,691283,0.000130997,0.0187201,0.0187201,3.24037
223164925,71210635,17443,1359170,459.163,32237300,60597.4,0.000337827,0.0445843,0.0465581,0.973038
223152428,71210635,315,216627000,155728,8405650000,25137500,0.000718878,0.116041,0.115958,3.73164
223166413,71210635,111220790,34969,14.2035,1312700,1911.14,0.000406175,0.0546523,0,0
223152701,71210635,422,664411,116.066,24098100,16128.1,0.000174689,0.0242743,0.0242743,1.67879
223155346,71210635,15863,1355100,170.697,33901700,29679.4,0.000125967,0.021902,0.0214086,2.46305
223155270,71210635,15848,1035030,24.0038,27381500,3405.71,2.31913e-05,0.00329043,0.00328936,1.29418
223155924,71210635,15912,2617670,43230.7,113909000,7418690,0.0165149,2.83408,2.82465,0.458997
223156130,71210635,15984,4441060,2163.26,185647000,290744,0.000487104,0.0654673,0.0654673,0.997661
223156177,71210635,16013,11889500,3939.2,540761000,545032,0.000331319,0.0458416,0.0458416,1.2913
223164866,71210635,17412,34119.1,10.9345,738639,1461.52,0.00032048,0.0428357,0,0
223153084,71210635,617,419628,82.3113,19796300,12254.1,0.000196153,0.0292023,0.0292023,0.945179
223160959,71210635,16897,1328820,206.213,42649700,27569.4,0.000155185,0.0207472,0.0207472,1.73911
223157039,71210635,16264,909194,121.303,32828600,18309.1,0.000133418,0.0201378,0.0201378,1.15068
223153567,71210635,879,6153940,2646.21,267155000,397104,0.000430003,0.0645285,0.0645298,1.0655
223155256,71210635,15846,3601450,113.275,99194700,16280,3.14525e-05,0.0045204,0.00456158,1.36359
223166166,71210635,111220724,664411,1275.57,26253300,237955,0.00191984,0.358145,0.358145,1.3702
223158521,71210635,16493,559504,65.6507,20770500,9571.69,0.000117337,0.0171074,0.0171074,1.27162
223164889,71210635,17424,3112210,974.368,109751000,156788,0.00031308,0.0503784,0.050378,1.75783
223165968,71210635,111220670,699380,84.2996,21956200,13067.9,0.000120535,0.018685,0.018685,1.24391
223156039,71210635,15939,3041870,671.164,102450000,100952,0.000220642,0.0331874,0.0331831,1.55996
223156607,71210635,16132,2063170,203.966,77133200,30960.6,9.88603e-05,0.0150063,0.0150063,1.41575
223152374,71210635,278,9430590,714.687,332603000,97351.3,7.57839e-05,0.0103229,0.0103185,1.2905
223161255,71210635,16934,489566,268.443,20131600,37973.7,0.00054833,0.077566,0.077566,0.439841
223163921,71210635,17281,69938,3.55668,1960870,512.735,5.08547e-05,0.00733128,0.00733128,1.10513
223164160,71210635,17325,244783,15.0967,7506200,2173.89,6.16738e-05,0.00888089,0.00888089,0.63118
223160233,71210635,16739,104907,4.18476,3070370,548.848,3.98902e-05,0.00523176,0.00523176,0.991862
223164567,71210635,17386,811159,697.049,21773700,92661.1,0.000859325,0.114233,0.118065,0.967476
223152832,71210635,500,47148500,25132,1614320000,3658660,0.00053304,0.0775987,0.0775039,1.66001
223166680,71210635,111220844,874224,478.62,33832800,71324.3,0.00054748,0.0815858,0.0815858,1.11509
223159894,71210635,16688,5699950,10532.3,259631000,1863940,0.00184779,0.32701,0.32701,1.34986
223157009,71210635,16248,1398750,116.552,44934800,17574.5,8.33261e-05,0.0125644,0.0125644,1.29427
223159845,71210635,16678,13777800,22642.3,614158000,4351030,0.00164339,0.3158,0.3158,1.7313
223161182,71210635,16932,839256,201.276,34525500,27488.7,0.000239827,0.0327537,0.0327537,0.625038
223158107,71210635,16446,629442,17.4469,23555200,2656.63,2.77181e-05,0.00422061,0.00422061,0.747086
223154282,71210635,15604,1363290,8.44734,47087200,1150.14,6.19631e-06,0.000843654,0.000844518,2.70254
223161153,71210635,16927,3007330,1142.6,122437000,159501,0.000379938,0.0530374,0.0530374,0.921144
223162495,71210635,17112,349690,99.7175,12155100,13583.8,0.00028516,0.0388451,0.0388451,0.497867
223165486,71210635,17563,451169,23.3488,9933020,3576.58,5.17519e-05,0.00792737,0.00791347,0.656178
223153238,71210635,666,139876,2.39124,4627650,359.544,1.70954e-05,0.00257045,0.00257045,1.26105
223153246,71210635,670,3112040,615.183,87520200,96384.7,0.000197678,0.0309715,0.0309701,0.97199
223166303,71210635,111220762,664405,2890.24,25073600,600766,0.00435012,0.904218,0.904209,0.99316
223152869,71210635,526,1503660,343.662,37818300,54040.1,0.00022855,0.035939,0.0359389,1.69923
223165379,71210635,17558,209558,16.3861,5730520,2482.3,7.81939e-05,0.0118454,0.0118404,0.665547
223161786,71210635,17063,699380,38.7253,17982300,6426.74,5.53709e-05,0.00918919,0.00918919,2.14551
223152190,71210635,211,1958260,5907.7,102729000,964076,0.0030168,0.492311,0.492311,1.38904
223152095,71210635,138,4511000,1174.89,179590000,192923,0.000260449,0.0427673,0.0427673,1.40865
223160289,71210635,16766,209814,23.1358,8767370,3027.06,0.000110268,0.0144274,0.0144274,0.411454
223160665,71210635,16861,979132,101.851,36541200,14013.7,0.000104022,0.0143123,0.0143123,0.901449
223155729,71210635,15878,349690,32.3575,13760700,4386.8,9.2532e-05,0.0125448,0.0125448,0.798884
223156439,71210635,16068,4511000,2247.8,188012000,292606,0.000498293,0.0648651,0.0648651,0.772311
223154297,71210635,15621,34303.1,0.395408,661520,47.6997,1.15269e-05,0.00139054,0,0
223165996,71210635,111220686,594473,1114.72,21604200,188341,0.00187514,0.316821,0.316821,0.752858
223153874,71210635,1104,314721,6.97475,12479700,912.347,2.21617e-05,0.00289891,0.00289891,1.35864
223159383,71210635,16574,384659,5.81584,14749200,777.192,1.51195e-05,0.00202047,0.00202047,1.18947
223153863,71210635,1097,31767700,1661.29,985078000,232467,5.22948e-05,0.0073177,0.0073114,2.2749
223153330,71210635,767,6644110,6766.38,278713000,952613,0.0010184,0.143377,0.143377,1.0467
223160136,71210635,16720,1119010,109.189,42353900,15234.9,9.75769e-05,0.0136146,0.0136146,1.23763
223163374,71210635,17221,13809700,14059.9,394300000,2448940,0.00101812,0.177335,0.176982,2.58346
223152383,71210635,286,104892,0.0308947,2533370,4.20327,2.94537e-07,4.00722e-05,4.00723e-05,1.64732
223153436,71210635,800,839256,756.44,34063400,103524,0.000901322,0.123352,0.123352,0.646155
223153878,71210635,1107,2236020,165.568,56532000,24120.2,7.40457e-05,0.0107871,0.0107966,1.06301
223152042,71210635,103,34969,0.631858,1495030,104.345,1.80691e-05,0.00298394,0,0
223152958,71210635,582,559504,5007.47,27512100,870283,0.00894983,1.55545,1.55545,0.635073
223153535,71210635,856,26506500,6356.73,1079490000,934313,0.000239818,0.0352484,0.0352484,1.20134
223153606,71210635,907,524535,102.445,21608300,13984.3,0.000195306,0.0266604,0.0266604,0.773704
223155732,71210635,15880,349690,32.3575,13760700,4386.8,9.2532e-05,0.0125448,0.0125448,0.798884
223163926,71210635,17282,1188710,245.146,27746000,32864.2,0.000206229,0.027647,0.0276464,0.688566
223154394,71210635,15705,104862,7.28694,1981110,966.431,6.94907e-05,0.00921621,0.00922141,1.33872
223157867,71210635,16422,1049070,103.736,42753700,16571.6,9.88838e-05,0.0157965,0.0157965,1.0628
223159458,71210635,16596,874225,65.33,34868500,10067.9,7.47291e-05,0.0115164,0.0115164,0.953727
223152068,71210635,123,419628,309.02,16170600,59821.8,0.000736413,0.142559,0.142559,1.75314
223165116,71210635,17496,1012980,49.5747,28267200,7318.03,4.89395e-05,0.00722426,0.00722473,0.941589
223165833,71210635,111220624,34969,44.3635,1525160,6010.2,0.00126865,0.171872,0,0
223157882,71210635,16424,2063170,97.1374,79188600,12930,4.70816e-05,0.00626703,0.00626703,0.930054
223152059,71210635,115,34969,0.692481,1289880,88.347,1.98027e-05,0.00252644,0,0
223159302,71210635,16544,1223920,51.3285,47450800,6901.72,4.19379e-05,0.00563905,0.00563905,1.50384
223152243,71210635,239,5000570,1531.62,184976000,211185,0.000306289,0.0422323,0.0422323,0.789395
223155007,71210635,15811,5454460,297.241,207316000,47472.6,5.44951e-05,0.00870345,0.0087031,1.72822
223152493,71210635,334,1783330,172.415,58254700,24615,9.66813e-05,0.0138028,0.0138022,1.55142
223163163,71210635,17198,524493,177.472,15055800,23255.9,0.000338369,0.0443398,0.0443404,0.61139
223152518,71210635,347,104902,0.000731811,3142790,0.12335,6.97616e-09,1.17587e-06,1.17581e-06,1.69678
223153319,71210635,748,174806,1.22942,5540960,167.107,7.03309e-06,0.000955958,0.00095634,1.36006
223155065,71210635,15817,943459,145.669,32546100,25673.4,0.000154399,0.027212,0.0271962,1.03593
223154948,71210635,15788,244783,0.41201,10361700,51.8349,1.68316e-06,0.000211759,0.000211759,1.73543
223159789,71210635,16666,419628,18.1373,16923300,3669.49,4.32223e-05,0.00874462,0.00874462,1.57128
223165222,71210635,17520,69489.2,5.80377,1536520,759.609,8.35205e-05,0.0109313,0.0109312,0.484333
223153945,71210635,10678,4454860,1246.72,191212000,172451,0.000279856,0.0387107,0.0385049,1.00464
223156883,71210635,16196,524535,69.9882,19201900,10349.5,0.000133429,0.0197307,0.0197307,0.292134
223159591,71210635,16624,5280320,1416.88,170750000,188379,0.000268332,0.0356756,0.0356756,1.63275
223152002,71210635,71,69938,0.920125,2991650,151.95,1.31563e-05,0.00217264,0.00217264,0.52809
223166123,71210635,111220720,104907,56.0666,4468140,7718.6,0.000534441,0.0735757,0.0735757,0.407175
223164429,71210635,17368,2902360,1524.45,101120000,286800,0.000525246,0.0988163,0.0988144,2.25783
223152126,71210635,163,139876,3.30156,5351580,432.257,2.36035e-05,0.00309029,0.00309029,1.29988
223157635,71210635,16409,18288800,7625.76,737971000,1376690,0.000416964,0.0752749,0.0752749,2.29698
223154276,71210635,15596,1606390,21.4546,47487300,2911.49,1.33558e-05,0.00181245,0.00181545,2.50164
223157074,71210635,16281,34969,0.181835,1354490,29.1015,5.19988e-06,0.000832209,0,0
223159762,71210635,16661,979132,41.7511,38945900,7663.06,4.2641e-05,0.00782638,0.00782638,1.22925
223152867,71210635,525,349690,11.9683,12032100,1867.41,3.42253e-05,0.00534018,0.00534018,0.682958
223155117,71210635,15829,3461480,81.3227,118296000,11932,2.34936e-05,0.00344709,0.00344697,2.3241
223156613,71210635,16134,5979700,1001.76,230994000,139901,0.000167527,0.0233959,0.0233959,1.70101
223154325,71210635,15674,486895,0.583183,13396500,86.3474,1.19776e-06,0.000177343,0.00017656,3.35577
223161342,71210635,16952,699380,313.816,26201900,51300,0.000448706,0.0733507,0.0733507,1.86941
223152834,71210635,501,139876,64.25,5915500,10507.5,0.000459336,0.0751202,0.0751202,0.911505
223156447,71210635,16070,944163,363.024,40355900,48076.4,0.000384493,0.0509195,0.0509196,0.704921
223164774,71210635,17407,1398260,101.391,33723300,13611.3,7.25124e-05,0.00973444,0.00974563,1.61703
223156725,71210635,16182,104907,14.5321,3808880,2077.58,0.000138523,0.019804,0.019804,1.19929
223164931,71210635,17444,1359170,459.163,32237300,60597.4,0.000337827,0.0445843,0.0465581,0.973038
223156035,71210635,15938,2516380,624.704,82413000,100077,0.000248255,0.0397701,0.0397496,2.18078
223160246,71210635,16751,3951500,1170.73,142719000,160102,0.000296276,0.0405167,0.0405167,1.56616
223159452,71210635,16593,1153980,119.849,46238200,18081.2,0.000103857,0.0156686,0.0156686,0.814519
223153314,71210635,741,419628,21.1089,15998000,2958.1,5.03038e-05,0.00704935,0.00704935,0.790427
223153796,71210635,1034,699380,1450.74,30358300,268091,0.00207433,0.383327,0.383327,1.49111
223162772,71210635,17143,2063170,782.019,56908200,101959,0.000379039,0.0494185,0.0494189,1.30149
223154701,71210635,15760,279752,0.692732,12703200,90.4485,2.47624e-06,0.000323317,0.000323317,1.50138
223162834,71210635,17150,804287,260.636,23624000,33895.6,0.000324059,0.0421436,0.0421436,1.02003
223157151,71210635,16319,1014100,120.12,39687400,17041.2,0.00011845,0.0168043,0.0168043,1.49658
223159535,71210635,16610,139876,17.4188,5320320,2356.64,0.00012453,0.016848,0.016848,0.896611
223166701,71210635,111220852,2028170,924.568,75473800,148751,0.000455864,0.0733424,0.0733414,1.3973
223153289,71210635,703,15561000,3372.76,588469000,459060,0.000216744,0.0295006,0.0295003,1.16394
223153919,71210635,1139,209778,28.1115,8340520,4042.28,0.000134006,0.0192693,0.0192679,0.572888
223152946,71210635,576,34969,10.9687,857632,1476.19,0.000313668,0.0422141,0,0
223153899,71210635,1120,139876,1.52287,6429030,267.989,1.08873e-05,0.00191591,0.00191591,0.739876
223161145,71210635,16926,6748530,3414.91,284058000,498856,0.000506024,0.0739207,0.0739188,1.48861
223158531,71210635,16494,174845,0.515603,6337810,71.1888,2.94891e-06,0.000407154,0.000407154,0.371621
223152997,71210635,605,944163,1069.65,31040200,175366,0.00113291,0.185737,0.185737,1.43279
223163135,71210635,17194,34965.1,3.46218,770290,458.367,9.9018e-05,0.0131093,0,0
223157047,71210635,16267,349690,8.08303,13900400,1167.85,2.31149e-05,0.00333967,0.00333967,0.982001
223152426,71210635,314,454597,349.389,18868500,45512.8,0.000768569,0.100117,0.100117,0.80003
223157144,71210635,16315,1014100,120.12,39687400,17041.2,0.00011845,0.0168043,0.0168043,1.49658
223166847,71210635,124372452,34969,42.5739,1422870,6029.29,0.00121748,0.172418,0,0
223160431,71210635,16808,239887000,132888,8762700000,21571800,0.000553958,0.0899246,0.0898131,3.17509
223160998,71210635,16902,594473,166.59,18915400,22225.7,0.000280232,0.0373873,0.0373873,1.3052
223152184,71210635,207,69938,2.0346,2342500,288.815,2.90914e-05,0.00412959,0.00412959,0.629638
223152829,71210635,496,174845,23.5288,7876380,4408.13,0.000134569,0.0252117,0.0252117,2.19782
223156079,71210635,15954,273593,9.45282,5366390,1363.08,3.45507e-05,0.00498214,0.00496889,0.796511
223154736,71210635,15765,2692610,135.192,109509000,17450,5.02085e-05,0.00648068,0.00648068,2.14579
223161811,71210635,17068,1503670,702.186,47668700,92027.1,0.000466982,0.0612018,0.0612018,0.844685
223152413,71210635,307,1663130,646.139,42319800,86034,0.000388508,0.0517303,0.0533071,1.08792
223152803,71210635,461,454597,153.208,17132000,23860.9,0.00033702,0.052488,0.052488,1.11762
223154343,71210635,15683,69554.6,1.1902,1433280,171.79,1.71117e-05,0.00246985,0.00246926,0.221751
223153252,71210635,674,34969,5.12252,1544820,736.021,0.000146487,0.0210478,0,0
223153303,71210635,721,1923300,1246.63,80811200,195100,0.000648176,0.10144,0.10144,1.03178
223156406,71210635,16054,979132,40.8531,44430100,5210.42,4.17238e-05,0.00532147,0.00532147,0.998139
223160487,71210635,16822,1049070,270.914,42021600,38341.8,0.000258242,0.0365483,0.0365483,0.551589
223152830,71210635,498,909194,2.46529,34253000,343.322,2.71151e-06,0.000377611,0.000377611,2.50634
223152131,71210635,169,804287,377.431,27846800,49968.7,0.000469274,0.062128,0.062128,0.818128
223154991,71210635,15797,2651970,128.859,99563900,19454.3,4.85899e-05,0.00733579,0.00732528,1.82074
223159908,71210635,16690,3951500,6982.38,179936000,1202860,0.00176702,0.304406,0.304406,1.15724
223155736,71210635,15881,244783,30.415,10052500,4141.56,0.000124253,0.0169193,0.0169193,0.508046
223158392,71210635,16478,1223920,217.414,45660600,30190.5,0.000177638,0.0246671,0.0246671,2.25285
223163990,71210635,17295,69938,188.856,2582840,32273.3,0.00270033,0.461456,0.461456,0.553596
223153561,71210635,875,139876,14.083,5489630,2373.84,0.000100682,0.0169711,0.0169711,0.288293
223163059,71210635,17175,559504,84.9699,18275100,13471.3,0.000151866,0.0240773,0.0240773,1.22806
223152038,71210635,100,279752,10.6584,7239340,1372.39,3.80994e-05,0.00490572,0.00490572,0.782462
223152486,71210635,331,1118970,28.2285,31549000,4409.45,2.52271e-05,0.00394061,0.00394059,0.925173
223152193,71210635,214,804287,1160.54,28366500,152849,0.00144294,0.190043,0.190043,0.941407
223154230,71210635,15564,968141000,1202110,36151700000,203080000,0.00124167,0.209763,0.210876,3.79254
223165169,71210635,17507,1420090,213.634,35407400,28634.2,0.000150437,0.0201637,0.0203221,1.03685
223164900,71210635,17431,1009810,109.415,27936800,14889.7,0.000108351,0.014745,0.0147817,0.858303
223153403,71210635,777,244781,1.16336,8427300,164.899,4.75266e-06,0.00067366,0.000673657,1.09877
223152613,71210635,403,3598360,127.248,120959000,16972.1,3.53628e-05,0.00471662,0.00471847,1.39371
223156068,71210635,15950,1992230,147.516,43135000,21073.8,7.40456e-05,0.010578,0.0105738,1.06754
223156542,71210635,16102,9441630,1336.25,283191000,196240,0.000141528,0.0207846,0.0207845,1.73242
223161446,71210635,16986,2727580,732.82,85615500,96512.9,0.00026867,0.035384,0.035384,0.930654
223160469,71210635,16819,8462500,2605.22,381119000,388204,0.000307855,0.0458735,0.0458735,0.947594
223157036,71210635,16261,1888320,196.113,60909300,28720.4,0.000103856,0.0152095,0.0152096,1.18654
223153300,71210635,715,454597,14.4275,9299460,2252.37,3.17368e-05,0.00495465,0.00495465,1.47587
223153447,71210635,806,69938,0.0670403,3215540,8.77076,9.58568e-07,0.000125408,0.000125408,0.970137
223159586,71210635,16623,5280320,1416.88,170750000,188379,0.000268332,0.0356756,0.0356756,1.63275
223163787,71210635,17258,1349250,776.764,31211800,107086,0.000575699,0.0793668,0.0799484,1.41979
223153882,71210635,1110,314721,11.7174,10987300,1828.92,3.7231e-05,0.00581123,0.00581123,0.607614
223162482,71210635,17111,69938,31.0131,2698960,5945.89,0.000443437,0.0850166,0.0850166,0.772458
223165301,71210635,17533,139808,3.07915,2479890,399.006,2.2024e-05,0.00285395,0.00285409,0.289205
223153597,71210635,902,419628,32.2035,15752300,4260.02,7.67429e-05,0.0101519,0.0101519,0.406205
223152541,71210635,361,10688300,3981.12,386180000,621800,0.000372473,0.0581756,0.0581145,1.03383
223160294,71210635,16767,384659,19.0636,14876900,2574.19,4.95596e-05,0.00669213,0.00669213,0.498179
223165343,71210635,17544,104905,66.4217,3262460,9265.74,0.000633159,0.0883248,0.0883238,0.682559
223153481,71210635,828,6294420,1525.01,242564000,205112,0.000242279,0.0325864,0.0325864,1.1352
223153659,71210635,939,104830,10.3624,2562190,1402.15,9.88498e-05,0.0133755,0.0133768,0.483694
223160421,71210635,16802,34969,4.48851,1153400,587.12,0.000128357,0.0167897,0,0
223160395,71210635,16797,699380,285.64,23225900,39315.2,0.000408418,0.0562144,0.0562144,1.233
223165326,71210635,17540,1607310,313.358,48368000,45106.8,0.000194958,0.0280634,0.0280476,1.7203
223158634,71210635,16510,11399900,1830.31,458812000,267749,0.000160555,0.0234869,0.0234869,1.79714
223153267,71210635,684,174840,8.23455,5991980,1194.59,4.70977e-05,0.00683249,0.00683241,0.785499
223153690,71210635,962,6993660,7256.85,213616000,1092650,0.00103763,0.156235,0.156232,1.32516
223152514,71210635,344,384659,173.488,15609100,22480.1,0.000451017,0.0584416,0.0584416,1.1967
223151780,71210635,28,1713480,131.898,67356000,16841.6,7.69767e-05,0.00982887,0.00982887,0.931368
223153286,71210635,700,454490,0.0300349,14530900,4.34525,6.60847e-08,9.56071e-06,9.5601e-06,1.43666
223151991,71210635,64,384659,211.596,13404100,27811,0.000550087,0.0723004,0.0723004,0.256751
223160678,71210635,16863,839256,84.8777,32257100,11756.1,0.000101134,0.0140078,0.0140078,0.985673
223153617,71210635,914,34969,0.00192321,1426010,0.322815,5.49974e-08,9.23147e-06,0,0
223163341,71210635,17217,1046570,1809.35,25908800,234010,0.00172884,0.223598,0.223812,0.984578
223156537,71210635,16099,104907,12.1657,3601850,1883.92,0.000115966,0.017958,0.017958,0.596637
223153017,71210635,614,997124,30.9283,20924400,4190.17,3.10176e-05,0.00420226,0.00413707,1.84033
223161285,71210635,16935,524535,459.593,22569400,63990.6,0.000876191,0.121995,0.121995,0.468037
223153193,71210635,632,3496900,1085.58,146924000,160342,0.000310441,0.0458527,0.0458527,1.28839
223157559,71210635,16403,104907,1.22232,4917440,219.038,1.16514e-05,0.00208792,0.00208792,0.828527
223161721,71210635,17042,1363790,370.289,46216500,63791.9,0.000271514,0.0467754,0.0467754,1.57974
223161471,71210635,16993,34969,3.64145,628619,452.073,0.000104134,0.0129278,0,0
223158124,71210635,16449,69938,0.799214,2857400,107.471,1.14275e-05,0.00153666,0.00153666,0.701728
223153009,71210635,610,1993230,581.552,90302900,88352.2,0.000291763,0.0443261,0.0443261,0.805067
223161745,71210635,17050,69938,13.0151,3180830,1656.53,0.000186094,0.0236857,0.0236857,0.355937
223151763,71210635,10,7972930,8620.74,335177000,1698480,0.00108125,0.213031,0.213031,2.69379
223153942,71210635,10677,5662330,3295.9,230905000,499642,0.000582075,0.0882397,0.0882177,1.301
223154406,71210635,15710,69893.1,6.93054,1208440,908.142,9.91591e-05,0.0129933,0.0129987,1.13895
223153455,71210635,811,3916530,656.699,165187000,86121.4,0.000167674,0.0219892,0.0219892,0.9342
223157239,71210635,16353,7448400,933.656,243789000,128149,0.00012535,0.017205,0.017205,1.66943
223157109,71210635,16298,139876,1.45529,4096810,215.855,1.04042e-05,0.00154319,0.00154319,0.973011
223165110,71210635,17494,1012980,49.5747,28267200,7318.03,4.89395e-05,0.00722426,0.00722473,0.941589
223165482,71210635,17562,1769250,78.5673,31708900,12697.3,4.44071e-05,0.00717664,0.00713873,1.57274
223152608,71210635,401,384659,340.114,16092800,52341.9,0.000884195,0.136073,0.136073,0.634187
223159335,71210635,16561,944163,147.056,39096700,21024.4,0.000155753,0.0222677,0.0222677,1.13215
223157248,71210635,16360,1888330,235.303,64216500,33223.7,0.000124609,0.0175942,0.0175942,1.60844
223151755,71210635,4,13602900,3183.74,543887000,428054,0.000234048,0.0314677,0.0314677,1.14712
223161716,71210635,17041,979132,641.923,36229000,118420,0.000655604,0.120944,0.120944,1.16986
