id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223412930,71212141,278,6909850,12630.1,220349000,1750790,0.00182784,0.253376,0.250626,0.72228
223413803,71212141,580,165248,140.59,5055140,20150.3,0.000850785,0.12194,0.118326,0.390652
223416679,71212141,15846,2845850,9599.01,75082700,1332580,0.00337299,0.468254,0.486748,1.25609
223421281,71212141,17131,202264,158.905,4347160,21068.1,0.000785632,0.104161,0.109438,0.778027
223413440,71212141,478,1021490,872.815,42804900,116176,0.000854457,0.113732,0.116751,0.520911
223417238,71212141,16001,171164000,365489,6540200000,49770800,0.00213531,0.290778,0.269385,1.41443
223422741,71212141,17549,977764,3158,30018500,431513,0.00322982,0.441326,0.369784,1.69683
223415105,71212141,1025,6126010,15583.3,286922000,2222040,0.00254379,0.362722,0.366331,0.389581
223419810,71212141,16726,5160230,26021,186364000,3948620,0.00504261,0.765202,0.802337,1.10213
223419977,71212141,16784,197859,519.979,8343130,74900.4,0.00262803,0.378555,0.389062,0.78
223417686,71212141,16146,318806,1257.96,13197500,187605,0.00394586,0.588462,0.625942,0.5844
223416200,71212141,15715,169479,146,4623450,18997.3,0.000861463,0.112092,0.117882,0.944396
223419840,71212141,16732,3210900,20801.9,122759000,3238480,0.00647852,1.00859,1.0456,0.949488
223418713,71212141,16433,3307730,9549.77,121569000,1374010,0.00288711,0.415394,0.427499,0.734631
223415737,71212141,15594,68188.9,60.5737,2508620,7880.42,0.000888322,0.115568,0.116774,0.812353
223415504,71212141,10693,342996,744.31,9126900,116220,0.00217002,0.338837,0.337031,0.346044
223414576,71212141,860,370871,177.049,12838800,23867.7,0.000477387,0.0643557,0.0672527,0.884489
223418474,71212141,16342,106264,204.137,4060190,29296.4,0.00192103,0.275694,0.281247,0.261979
223412463,71212141,101,1544930,1100.16,42162700,165476,0.000712109,0.107109,0.10399,1.03192
223414633,71212141,894,1391790,314.003,43286500,45503.3,0.000225611,0.0326941,0.0326051,0.696378
223415151,71212141,1041,6268900,25613.9,239331000,3986410,0.00408586,0.635902,0.611824,0.991964
223416230,71212141,15722,1258630,1731.47,33111200,225608,0.00137568,0.179249,0.183929,0.576728
223416803,71212141,15884,80226.8,83.6026,2578940,11105.3,0.00104208,0.138424,0.138746,0.48474
223418054,71212141,16254,519594,696.953,16734500,92463,0.00134134,0.177952,0.219532,1.49991
223418005,71212141,16232,432522,270.283,10024400,35626.9,0.0006249,0.0823702,0.0933429,1.27889
223415588,71212141,10722,9774020,28723.3,459828000,4298480,0.00293874,0.439787,0.419993,0.699294
223415066,71212141,1008,2610350,3283.4,92236700,467370,0.00125784,0.179045,0.169786,0.876934
223415278,71212141,1100,2772570,4027.47,96787600,621969,0.00145261,0.224329,0.238518,1.1119
223417879,71212141,16180,136203,36.3251,4734110,5177.86,0.000266697,0.0380156,0.0396704,0.408713
223416114,71212141,15689,171247,413.727,3719570,56729.2,0.00241596,0.33127,0.331074,0.459054
223412429,71212141,82,327140,403.549,10244700,62213.9,0.00123357,0.190175,0.202734,0.624993
223413317,71212141,434,2164700,1589.3,72278500,247461,0.000734191,0.114317,0.117171,1.20886
223420933,71212141,17012,582774,1447.35,19897400,193635,0.00248355,0.332265,0.3608,0.586601
223420525,71212141,16926,5074610,13824.5,240769000,2055040,0.00272426,0.404965,0.378191,0.90916
223414513,71212141,814,883170,1296.19,37014000,201113,0.00146765,0.227718,0.229581,0.44958
223412667,71212141,189,908749,455.787,33154300,78297.3,0.000501555,0.0861594,0.0861587,0.970506
223423355,71212141,112892331,34969,23.6661,1228160,3077.46,0.000676774,0.0880054,0,0
223413951,71212141,631,4312990,9102.61,104430000,1235160,0.00211051,0.286381,0.276818,1.06296
223415451,71212141,10671,274737,610.882,6262540,82910.1,0.00222351,0.301779,0.301761,0.445148
223420836,71212141,17001,174690,915.821,8197420,120314,0.00524256,0.688727,0.688816,0.321753
223417694,71212141,16149,69938,32.819,2825030,5026.22,0.000469259,0.0718668,0.0718668,0.760591
223415026,71212141,989,702842,1444.86,30229200,228826,0.00205573,0.325572,0.307688,0.65591
223420352,71212141,16863,639802,1075.57,20509500,191046,0.00168109,0.298602,0.336122,1.43582
223417360,71212141,16040,4416340,3455.26,179637000,469567,0.00078238,0.106325,0.102238,1.27663
223415076,71212141,1014,936762,1032.2,34777800,146161,0.00110188,0.156028,0.160135,0.501503
223416472,71212141,15797,2410700,8607.87,92560900,1177750,0.0035707,0.488552,0.502564,0.808185
223415012,71212141,984,7555280,27970.4,418779000,4089300,0.0037021,0.541251,0.510348,0.671937
223417090,71212141,15991,6056010,35774.8,238783000,4891110,0.00590732,0.807645,0.75345,0.828208
223420638,71212141,16967,8112830,18541,291623000,2438860,0.00228539,0.300618,0.300395,0.927272
223418023,71212141,16242,209997,497.613,7282300,64999.3,0.00236962,0.309525,0.341407,0.730552
223415415,71212141,1132,6374060,4136.44,173210000,553573,0.00064895,0.0868479,0.090001,0.885049
223418096,71212141,16262,34969,1.34065,1133380,174.08,3.83382e-05,0.00497813,0,0
223422746,71212141,17552,243217,2237.73,10286400,305094,0.00920055,1.25441,1.24971,0.616262
223422905,71212141,111220670,506604,413.125,13732200,53540.8,0.000815479,0.105686,0.10692,0.404495
223422980,71212141,111220732,97239.3,264.504,4197130,35156.6,0.00272014,0.361547,0.354202,0.670346
223422937,71212141,111220698,369192,140.942,8752940,18645,0.000381759,0.0505021,0.0535561,0.780957
223418044,71212141,16251,104907,3.56494,3141760,468.566,3.3982e-05,0.00446649,0.00446649,0.498689
223412531,71212141,171,2832120,1165.53,116359000,172839,0.000411541,0.0610281,0.0610607,1.12436
223413525,71212141,505,131219,222.539,5048960,28896.9,0.00169593,0.220219,0.229854,0.806904
223419969,71212141,16781,328367,1038.03,12251000,160743,0.0031612,0.489521,0.513071,1.13582
223415293,71212141,1113,237460,97.3522,9792010,14692.2,0.000409974,0.0618722,0.0625502,0.431416
223415269,71212141,1089,61194600,203630,2395330000,29780100,0.00332759,0.486645,0.47548,0.846878
223418228,71212141,16290,488240,187.097,17335200,24835.2,0.000383208,0.0508669,0.0508577,0.495808
223421020,71212141,17044,1026230,846.659,28755900,109911,0.000825019,0.107101,0.104212,0.666678
223418540,71212141,16376,37024400,54880.4,1374290000,7713960,0.00148227,0.208348,0.221733,1.34908
223417312,71212141,16018,58515800,173627,2265910000,23717800,0.00296718,0.405323,0.364387,1.39543
223418245,71212141,16299,384630,548.135,11976000,73512.9,0.0014251,0.191127,0.191129,0.208073
223416323,71212141,15763,1014100,250.009,38822700,33223.8,0.000246533,0.0327618,0.0327618,0.822407
223422433,71212141,17469,615131,3289.43,20958500,461900,0.00534752,0.750897,0.737251,0.764113
223419173,71212141,16567,64363.7,60.1536,2215260,8473.58,0.000934589,0.131652,0.127264,0.626561
223415220,71212141,1062,1002500,1226.39,44739000,169323,0.00122333,0.168901,0.159684,0.47002
223413262,71212141,409,1197420,3521.77,58173300,479181,0.00294114,0.400179,0.396069,0.446931
223418566,71212141,16386,1983510,4170.51,87054200,586089,0.00210259,0.295481,0.295666,0.511871
223422918,71212141,111220686,403881,158.017,12620600,22550.1,0.000391246,0.0558335,0.0584956,0.670866
223417459,71212141,16079,595567,1027.77,24577600,164939,0.0017257,0.276945,0.283452,0.659518
223418548,71212141,16378,139876,203.056,4393460,28446,0.00145168,0.203366,0.203366,0.743432
223422260,71212141,17423,193612,906.91,8995440,126969,0.00468416,0.655793,0.6451,0.475564
223415815,71212141,15618,127159,343.289,4946420,44578.9,0.00269968,0.350575,0.357401,0.394505
223420480,71212141,16899,1772040,5304.41,66643900,694064,0.0029934,0.391676,0.40096,0.992691
223415553,71212141,10701,644174,300.854,24144100,42815.3,0.000467038,0.0664654,0.068111,0.652478
223421229,71212141,17111,46385.8,9.37798,1248460,1204.72,0.000202174,0.0259717,0.0260179,0.215241
223420240,71212141,16847,714469,1016.71,30751100,135498,0.00142302,0.189648,0.17589,0.751602
223415715,71212141,15587,3820510,6618.63,129943000,864769,0.00173239,0.226349,0.261715,1.41835
223419693,71212141,16694,9299540,13352.2,343573000,1947120,0.00143579,0.209378,0.202374,0.922913
223414048,71212141,662,122153,216.742,5418700,28867.1,0.00177436,0.23632,0.23627,0.384082
223416070,71212141,15675,2181150,2268.66,68248300,293752,0.00104012,0.134678,0.145784,1.02057
223421175,71212141,17096,605368,330.262,18866700,45944.9,0.000545556,0.0758958,0.0799294,0.837289
223422996,71212141,111220750,173344,440.959,4528270,67556.8,0.00254384,0.389728,0.384599,0.876349
223412652,71212141,184,1443930,2382.48,56033700,328625,0.00165,0.227591,0.221151,0.705513
223415649,71212141,182305705,1384120,3051.44,66606300,405865,0.0022046,0.293229,0.30067,0.376867
223418692,71212141,16428,954046,3411.99,33517400,466669,0.00357634,0.489148,0.484765,0.968397
223423195,71212141,111220820,705573,772.938,26011500,106493,0.00109548,0.150931,0.15064,0.536292
223421716,71212141,17260,98559.5,54.1105,2053340,6965.22,0.000549014,0.0706702,0.0709551,0.365069
223413189,71212141,375,25429000,99503.1,1024430000,14491200,0.00391297,0.569869,0.55865,0.665882
223419038,71212141,16521,56102.8,190.655,2381740,30887.6,0.00339832,0.550554,0.648272,1.03799
223420567,71212141,16939,41286300,139727,1919480000,21171300,0.00338433,0.512791,0.489097,0.755875
223418072,71212141,16258,295163,368.659,6519150,49412.3,0.001249,0.167407,0.179427,0.811517
223416796,71212141,15883,80226.8,83.6026,2578940,11105.3,0.00104208,0.138424,0.138746,0.48474
223414965,71212141,968,3438720,27743.9,198346000,4018730,0.0080681,1.16867,1.10826,0.645011
223419007,71212141,16500,409037,467.426,9910820,61353.6,0.00114275,0.149995,0.160633,0.889679
223422390,71212141,17455,436138,495.486,11686200,67247.1,0.00113608,0.154188,0.152587,1.00806
223422330,71212141,17443,1095470,748.433,23123900,101477,0.00068321,0.0926338,0.0790104,1.85116
223415463,71212141,10675,4785610,18625.5,260004000,2885540,0.00389198,0.602961,0.562995,0.778935
223418152,71212141,16269,331784,616.798,11392600,81106.2,0.00185904,0.244455,0.265822,0.706174
223413789,71212141,564,2272610,240.06,85422600,33007.8,0.000105631,0.0145241,0.0145251,0.90601
223417872,71212141,16177,2662670,2803.5,100448000,423080,0.00105289,0.158893,0.162246,0.673123
223418235,71212141,16294,583621,1048.25,18152800,140134,0.00179612,0.240111,0.242991,0.391919
223413530,71212141,507,41240500,112459,1623410000,15904900,0.0027269,0.385663,0.396636,1.1495
223419334,71212141,16617,1030390,6423.44,44239200,1075370,0.00623399,1.04365,1.08318,1.13382
223419339,71212141,16619,423537,153.303,11917600,22254.5,0.000361959,0.0525445,0.0557134,1.02439
223421075,71212141,17064,522709,245.348,12124000,32958.2,0.000469377,0.0630527,0.0650114,0.74046
223413884,71212141,612,1501590,980.736,40142300,141485,0.000653134,0.0942236,0.0999158,0.995571
223416983,71212141,15948,769400,2319.36,28018700,310349,0.00301451,0.403365,0.405746,0.514417
223414460,71212141,771,43699900,96877.7,1350350000,12908100,0.00221689,0.295382,0.283246,1.06547
223416902,71212141,15919,6700960,17678.4,233956000,2499250,0.00263818,0.372969,0.397421,0.812929
223417428,71212141,16068,3454320,14908.3,145817000,2002260,0.00431583,0.579638,0.538934,0.861054
223419638,71212141,16677,822415,928.732,29675200,130979,0.00112927,0.159261,0.169433,0.566436
223413379,71212141,458,2605360,7844.53,68062700,1101060,0.00301092,0.422614,0.416297,1.09836
223415441,71212141,1142,778431,5902.83,32675100,808433,0.00758298,1.03854,1.02057,0.627172
223420610,71212141,16957,353481,381.035,12010400,50450.2,0.00107795,0.142724,0.139949,0.344754
223413787,71212141,562,45299.8,119.096,1498550,15390.4,0.00262907,0.339746,0.351157,0.642768
223422667,71212141,17514,406726,744.008,10696900,104558,0.00182926,0.257073,0.25129,1.85189
223417644,71212141,16136,2859880,10447.6,115020000,1536990,0.00365316,0.537431,0.516142,0.658173
223422768,71212141,17563,371986,177.235,7288000,23687.1,0.000476455,0.0636773,0.0533589,2.19516
223416226,71212141,15721,29828.8,70.6681,777544,9290.5,0.00236912,0.311461,0,0
223419239,71212141,16587,45355.1,68.3204,1682500,10038.2,0.00150634,0.221324,0.221417,0.130205
223415694,71212141,15582,34969,0.178585,970521,25.861,5.10696e-06,0.000739541,0,0
223412311,71212141,9,1662970,2304.11,74340500,320055,0.00138554,0.192461,0.194956,0.546095
223413604,71212141,532,499496,137.878,8326470,18907.3,0.000276035,0.0378527,0.0324438,1.46654
223418212,71212141,16289,209814,80.2147,6758950,10752.2,0.000382314,0.0512466,0.0512466,0.542169
223422191,71212141,17404,104792,1744.92,4825150,235838,0.0166513,2.25054,2.25106,0.203548
223414422,71212141,731,3603560,4090,155641000,601521,0.00113499,0.166924,0.16675,0.616981
223415456,71212141,10672,3463410,10225.6,160714000,1526080,0.00295246,0.44063,0.437851,0.480696
223412788,71212141,233,1196050,4081.83,59489600,543294,0.00341277,0.454242,0.454156,0.281967
223413192,71212141,377,102997,45.4202,4459630,6104.32,0.000440987,0.0592671,0.0550781,0.567291
223418306,71212141,16330,343301,398.35,12874500,56301.2,0.00116035,0.163999,0.167008,0.342889
223418810,71212141,16470,384659,42.7978,12879300,6295.98,0.000111262,0.0163677,0.0163677,0.878619
223414542,71212141,838,69917.2,1121.27,3964170,152311,0.0160371,2.17845,2.17842,0.0567259
223418665,71212141,16419,1846280,3451.65,74323200,462006,0.00186952,0.250236,0.262309,1.04101
223421831,71212141,17295,59585.3,64.9592,1607340,8696.55,0.00109019,0.145951,0.14756,0.949919
223417638,71212141,16134,4562720,17663.5,178091000,2580760,0.00387127,0.565619,0.548003,0.598862
223420016,71212141,16794,69938,192.364,2914510,24605.9,0.00275049,0.351824,0.351824,0.426584
223416917,71212141,15926,274457,1224.64,8783640,174856,0.00446203,0.637098,0.682125,0.722587
223417950,71212141,16215,3844140,4178.25,124897000,551852,0.00108691,0.143557,0.153571,1.54032
223415270,71212141,1090,383228,4958.32,20128100,672393,0.0129383,1.75455,1.75227,0.287826
223415286,71212141,1109,67308.9,88.6742,2518280,11592.2,0.00131742,0.172223,0.172228,0.149199
223417988,71212141,16228,953892,1336.7,27243000,178382,0.00140131,0.187004,0.181393,1.90845
223412475,71212141,115,69768.9,146.125,2844700,18850.8,0.00209441,0.27019,0.270519,0.710619
223420654,71212141,16972,405689,282.218,16428600,37204.1,0.000695652,0.0917059,0.0872703,0.409675
223420994,71212141,17033,1434720,811.865,43525200,105499,0.000565872,0.0735328,0.0738669,0.527205
223422412,71212141,17459,102783,214.555,2966840,31280.6,0.00208745,0.304336,0.304363,0.101876
223420509,71212141,16909,34969,15.7216,1161240,2068.28,0.000449587,0.0591461,0,0
223423363,71212141,124372440,24086.9,32.6932,444090,4550.87,0.0013573,0.188935,0,0
223422848,71212141,17650,57188.4,1.24851,699040,204.88,2.18315e-05,0.00358255,0.00379723,1.3427
223412339,71212141,42,116025,128.358,4658920,16750.5,0.0011063,0.14437,0.157635,0.667123
223422210,71212141,17407,2279910,18548.7,86896600,2540920,0.00813574,1.11448,1.11159,0.337912
223421653,71212141,17241,703344,161.65,18030000,21748.3,0.000229831,0.0309213,0.0311926,0.720911
223412893,71212141,268,215332,537.423,6675490,73808.6,0.00249578,0.342766,0.314449,0.645957
223415680,71212141,15577,6992080,10560.4,235601000,1373850,0.00151034,0.196486,0.230112,1.52381
223417864,71212141,16171,3651700,6945.19,134525000,994839,0.00190191,0.272432,0.269064,0.632798
223412318,71212141,23,1085770,2420.93,34053000,334274,0.0022297,0.307869,0.28812,0.892761
223412536,71212141,175,621375,1254.61,17501700,173505,0.00201908,0.279227,0.310034,1.37879
223417929,71212141,16203,244783,60.9042,10101300,8760.49,0.000248809,0.0357888,0.0357888,0.439453
223419259,71212141,16595,104907,23.4574,3905190,3099.12,0.000223602,0.0295416,0.0295416,0.486482
223414427,71212141,733,2012380,865.764,62830400,118577,0.000430219,0.0589239,0.0648283,2.415
223418774,71212141,16455,2026090,1901.72,71160400,273600,0.000938616,0.135038,0.137337,1.12827
223413052,71212141,323,54592500,125940,2041530000,18731600,0.00230691,0.343116,0.350618,1.58388
223413082,71212141,345,5794130,23872,255082000,3211430,0.00412002,0.554256,0.495832,1.23405
223421120,71212141,17078,47374.5,89.8858,897342,12564.8,0.00189735,0.265222,0.265183,0.104713
223422808,71212141,17593,128942,24.5443,2947160,4045.62,0.000190351,0.0313755,0.03133,0.626646
223414935,71212141,955,821817,232.644,14433700,31123.6,0.000283085,0.0378717,0.0361658,1.39814
223413288,71212141,423,1326870,3965.26,53604400,572960,0.00298843,0.431813,0.441876,0.454751
223420552,71212141,16935,411406,224.965,12836300,30860.3,0.000546821,0.0750118,0.0761494,0.464087
223417470,71212141,16083,5630730,3660.62,234325000,506353,0.000650116,0.0899268,0.0907914,0.729389
223418791,71212141,16462,861607,809.086,29898000,119774,0.000939043,0.139013,0.130392,0.822843
223414216,71212141,703,12542700,45824.2,513677000,6291890,0.00365347,0.501639,0.485667,0.74498
223418729,71212141,16439,3469310,3719.87,131974000,548549,0.00107222,0.158115,0.167957,1.2416
223418841,71212141,16479,573323,1219.86,23499600,179064,0.0021277,0.312326,0.333752,1.32853
223419084,71212141,16542,174845,131.928,6603360,20986.1,0.000754542,0.120027,0.120027,0.665229
223415733,71212141,15593,2038320,6408.01,69533500,837105,0.00314378,0.410684,0.449051,0.893992
223422164,71212141,17395,435505,694.959,12196000,93520.9,0.00159575,0.214741,0.213776,0.673713
223422680,71212141,17519,303474,294.454,7365010,39239.2,0.000970278,0.1293,0.126891,1.4873
223413346,71212141,444,4803090,4034.76,194701000,572244,0.000840033,0.119141,0.124959,1.3382
223419220,71212141,16579,643570,1049.25,25483300,167482,0.00163036,0.260239,0.286441,0.868132
223416448,71212141,15793,1467770,4325.55,55834300,573057,0.00294702,0.390426,0.410649,0.611281
223416127,71212141,15693,1735150,2009.99,50779400,271794,0.0011584,0.15664,0.156469,0.930059
223420293,71212141,16853,20524.1,16.091,753997,2136.36,0.000784006,0.10409,0,0
223412497,71212141,138,3368430,4042.24,107976000,609914,0.00120004,0.181068,0.189364,1.32429
223422270,71212141,17427,1582430,468.972,41470800,67575.6,0.000296362,0.0427037,0.0414632,1.61541
223422691,71212141,17525,3186220,10829.6,100358000,1518950,0.00339889,0.476725,0.463919,1.34791
223421310,71212141,17135,34969,382.86,1495230,50513,0.0109485,1.44451,0,0
223416751,71212141,15868,1545000,3743.05,60816800,535356,0.00242269,0.346509,0.339633,0.636168
223413888,71212141,613,520073,1730.07,26312700,233313,0.00332659,0.448616,0.447881,0.277716
223417488,71212141,16090,34052.6,78.8079,1562870,11353.4,0.0023143,0.333408,0,0
223414997,71212141,978,1195200,563.304,22727400,74423.5,0.000471306,0.0622688,0.0608564,1.00307
223418597,71212141,16396,23051500,35450.9,855154000,4962950,0.0015379,0.215298,0.232523,1.3541
223419229,71212141,16583,69938,32.7101,2487470,4517.3,0.000467702,0.06459,0.06459,0.746555
223422855,71212141,111220572,168444,25.2651,5728000,3548.9,0.000149991,0.0210687,0.021927,0.646917
223416681,71212141,15847,684662,1832.97,15881100,258605,0.00267719,0.377711,0.376558,1.08203
223423304,71212141,111220902,55133.6,5.17839,1492740,679.48,9.39244e-05,0.0123242,0.0123381,0.215145
223419364,71212141,16628,419628,401.096,16060300,60264.3,0.000955837,0.143614,0.143614,1.09692
223412553,71212141,183,1158380,1026.83,32291300,146733,0.000886432,0.12667,0.137496,0.895594
223418837,71212141,16478,1043400,1410.22,36420200,206965,0.00135156,0.198356,0.201017,1.71038
223417003,71212141,15956,34671300,149916,1323660000,20638000,0.00432393,0.595249,0.553232,1.06264
223421477,71212141,17183,866399,1911.04,23524600,254200,0.00220572,0.293398,0.302556,0.629889
223418724,71212141,16437,3469310,3719.87,131974000,548549,0.00107222,0.158115,0.167957,1.2416
223420203,71212141,16827,327924,180.442,11641700,24887.8,0.000550257,0.0758951,0.0801703,0.579368
223417883,71212141,16182,80128.9,22.3003,2754170,3148.75,0.000278305,0.039296,0.042777,0.738306
223420557,71212141,16937,24451.8,40.989,1071090,5655.21,0.00167632,0.23128,0,0
223416052,71212141,15673,2829650,2602,86754100,336944,0.000919547,0.119076,0.12883,1.11135
223413874,71212141,607,2828120,2136.53,80840800,304581,0.000755461,0.107697,0.105944,0.936859
223421931,71212141,17334,567364,931.978,16627000,125125,0.00164265,0.220538,0.220413,0.174742
223420332,71212141,16860,112797,103.866,3635170,16776.7,0.000920821,0.148733,0.159672,0.540129
223415552,71212141,10700,847568,991.76,30133000,152275,0.00117012,0.179661,0.181788,0.682758
223422790,71212141,17581,2028070,1962.43,55619500,268074,0.000967636,0.132182,0.129543,1.75546
223422677,71212141,17518,303474,294.454,7365010,39239.2,0.000970278,0.1293,0.126891,1.4873
223417394,71212141,16055,523518,2314.52,25431100,310074,0.00442109,0.59229,0.592113,0.355881
223413925,71212141,622,53188.9,31.1062,1773660,4607.13,0.000584825,0.0866184,0.0852744,0.476168
223415768,71212141,15604,1708210,1885.94,59133000,243970,0.00110404,0.142822,0.153003,1.57447
223417581,71212141,16119,1965330,8541.23,80424900,1281120,0.00434595,0.651859,0.669224,0.605722
223422475,71212141,17479,487847,1068.01,17570300,145443,0.00218922,0.298132,0.273447,1.08651
223423371,71212141,124372452,24725.5,6.09514,619315,804.02,0.000246513,0.0325179,0,0
223416965,71212141,15940,6640200,19156.3,225583000,2592230,0.0028849,0.390384,0.376408,0.740942
223420999,71212141,17036,1832990,1041.93,52184400,135671,0.000568431,0.0740163,0.0747038,0.626967
223420622,71212141,16959,810246,618.021,23611200,82321.9,0.000762758,0.101601,0.0954052,1.07129
223413376,71212141,455,68183.9,88.7478,2588580,11770.5,0.0013016,0.172629,0.174463,0.824073
223414477,71212141,783,393025,882.857,16688900,117362,0.00224631,0.298613,0.295988,0.782214
223418654,71212141,16415,1438290,3984.27,57561500,547348,0.00277014,0.380554,0.383442,0.720281
223419760,71212141,16713,84182.8,189.43,2515930,29389.9,0.00225022,0.34912,0.35053,0.539239
223421693,71212141,17253,2158580,3527.76,56864700,462472,0.0016343,0.214249,0.206118,1.19217
223418806,71212141,16469,2023030,3883.78,69309800,522059,0.00191979,0.258059,0.282261,1.45826
223417485,71212141,16089,34819.2,148.891,1720860,21891.2,0.00427612,0.62871,0,0
223416761,71212141,15872,574753,1772.81,23790300,257636,0.00308447,0.448256,0.417748,0.689566
223414105,71212141,672,42857200,59771.4,1712010000,8504120,0.00139466,0.198429,0.190131,1.36652
223414953,71212141,963,104853,3.4123,1450040,444.584,3.25436e-05,0.00424006,0.00437146,0.653353
223421508,71212141,17196,431551,2082.72,14506300,276510,0.00482614,0.640736,0.653268,0.599481
223423318,71212141,111220908,143480,67.1854,3250580,8945.86,0.000468257,0.0623493,0.055542,1.54725
223413164,71212141,364,126810,165.364,3168370,21999.8,0.00130403,0.173487,0.182471,0.460743
223421381,71212141,17167,496385,169.248,14596200,22357.5,0.000340961,0.0450406,0.0473292,0.740148
223422085,71212141,17355,5453390,7158.22,155833000,994343,0.00131262,0.182335,0.157815,2.30642
223420297,71212141,16854,1488620,2125.85,46473200,375406,0.00142807,0.252184,0.257666,1.79752
223421946,71212141,17340,2816130,19808.4,104502000,2701470,0.00703392,0.959284,0.95816,0.442576
223423216,71212141,111220830,1255850,848.483,29785900,115504,0.000675626,0.091973,0.0781736,2.19028
223421145,71212141,17086,1334380,3581.61,51408900,470473,0.00268409,0.352577,0.358616,0.491931
223415618,71212141,10729,1194610,7284.7,70028600,1136400,0.00609799,0.951276,0.91881,0.502014
223414523,71212141,822,23885200,60708.9,888463000,8598380,0.00254169,0.359987,0.332421,1.11795
223414882,71212141,936,7057800,21603.2,362382000,3214230,0.0030609,0.455415,0.426098,0.723794
223412380,71212141,67,209406,494.338,8075040,81184.3,0.00236067,0.387689,0.388505,1.43265
223414631,71212141,893,708440,2262.29,34780800,316240,0.00319334,0.44639,0.437906,0.477777
223415729,71212141,15592,1433700,84.1074,49675600,11139.5,5.86645e-05,0.00776976,0.00776993,1.12605
223416818,71212141,15899,636317,1013.1,23440800,136030,0.00159213,0.213777,0.213508,0.612125
223418267,71212141,16314,1017340,963.84,40708700,126639,0.000947415,0.124481,0.135101,1.45034
223418278,71212141,16320,1017340,963.84,40708700,126639,0.000947415,0.124481,0.135101,1.45034
223422143,71212141,17380,5573380,29720.2,174981000,4079970,0.00533253,0.732045,0.686271,0.913273
223422803,71212141,17590,278610,209.421,8206630,27389.2,0.000751666,0.0983069,0.097988,1.40653
223413036,71212141,318,69938,760.385,3043190,102187,0.0108723,1.4611,1.4611,0.373588
223412693,71212141,199,1309670,5138.54,45312400,676801,0.00392354,0.516771,0.527723,0.532955
223412710,71212141,204,271398,531.168,10053000,70758,0.00195716,0.260717,0.279665,0.679619
223420617,71212141,16958,446101,166.382,13050100,22057.6,0.000372969,0.0494453,0.0515481,0.624807
223421023,71212141,17045,451535,253.077,12138400,32577.9,0.000560481,0.0721493,0.0721834,0.318809
223422380,71212141,17453,34969,708.191,1654540,101058,0.020252,2.88994,0,0
223421189,71212141,17100,403881,158.017,12620600,22550.1,0.000391246,0.0558335,0.0584956,0.670866
223421775,71212141,17273,100928,128.525,2379040,16947.1,0.00127343,0.167913,0.167909,0.430982
223416034,71212141,15670,348963,200.188,10358200,26030.4,0.000573665,0.0745936,0.0745968,0.736656
223421690,71212141,17251,2158580,3527.76,56864700,462472,0.0016343,0.214249,0.206118,1.19217
223415690,71212141,15581,34969,0.178585,970521,25.861,5.10696e-06,0.000739541,0,0
223415859,71212141,15633,351045,389.746,7463260,50021.3,0.00111025,0.142492,0.153009,1.24496
223418029,71212141,16244,361794,229.543,7816480,30519.5,0.000634459,0.084356,0.0903579,0.93312
223413512,71212141,503,2492370,4047.4,93122600,603724,0.00162391,0.242229,0.258183,1.44204
223414615,71212141,882,707439,535.022,27255400,70605.6,0.000756279,0.0998045,0.103676,0.618829
223417357,71212141,16039,4420130,5075.69,175020000,707602,0.00114831,0.160086,0.153795,1.34444
223413918,71212141,621,838969,447.585,22594500,57255.1,0.000533494,0.0682446,0.0687945,0.411553
223417649,71212141,16137,380793,1408.67,15083800,208502,0.00369932,0.547546,0.569689,0.505847
223418250,71212141,16301,164294,444.631,5059510,58983.8,0.00270631,0.359014,0.361664,0.23448
223422105,71212141,17363,999751,2314.82,39855400,317066,0.00231539,0.317145,0.284957,1.06392
223416947,71212141,15933,1008830,2465.67,43469700,360609,0.00244409,0.357453,0.343491,0.853424
223412520,71212141,162,297647,662.214,13382800,88896.6,0.00222483,0.298664,0.292999,0.604571
223414574,71212141,859,59787.3,260.421,2591160,35506.2,0.00435578,0.593875,0.548538,0.835734
223419469,71212141,16663,104907,85.2196,4344100,10822.2,0.000812334,0.10316,0.10316,0.114673
223421649,71212141,17240,34201,222.6,1506810,29591.6,0.00650858,0.865226,0,0
223414192,71212141,695,337443000,846629,12885300000,118816000,0.00250895,0.352107,0.342323,1.23121
223416391,71212141,15781,2801680,605.192,112559000,92066,0.000216011,0.032861,0.0329546,1.4414
223418705,71212141,16430,1608380,432.985,51893100,61069.2,0.000269205,0.0379693,0.0370438,0.69205
223423204,71212141,111220824,1013230,402.064,28781500,63896,0.000396814,0.0630616,0.0641837,0.968107
223415484,71212141,10684,1583700,2848.15,75586800,415841,0.00179842,0.262576,0.264588,0.307308
223419226,71212141,16582,69938,32.7101,2487470,4517.3,0.000467702,0.06459,0.06459,0.746555
223412490,71212141,130,1328820,2158.1,51076700,282550,0.00162407,0.212632,0.212632,0.551098
223418155,71212141,16271,159514,207.823,3307320,27836.4,0.00130285,0.174508,0.188128,0.649797
223418513,71212141,16361,1502920,1703.09,46426800,231475,0.00113318,0.154017,0.165896,0.991355
