id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224442342,71377711,16023,7845770,150139,184197000,25304200,0.0191363,3.22521,3.15587,0.864989
224448505,71377711,16720,1328820,50178.6,68006700,7233750,0.0377617,5.44373,5.44373,0.27289
224447893,71377711,16567,85647,4332.65,4574120,651650,0.0505873,7.60855,7.56815,0.111473
224451711,71377711,17476,10081600,468995,459211000,70833100,0.0465197,7.02594,6.82453,0.470598
224433429,71377711,609,244783,4083.65,11369900,571602,0.0166827,2.33514,2.33514,0.421593
224451868,71377711,17544,66051.4,1737.07,2654720,253666,0.0262988,3.84043,3.60584,0.574891
224452403,71377711,111220814,19259.9,217.288,551730,30630.3,0.0112819,1.59037,0,0
224430937,71377711,232,596301,18547,19246800,2799830,0.0311034,4.69534,4.42225,0.498813
224430679,71377711,207,69938,1976.75,4033380,294162,0.0282643,4.20604,4.20604,0.0102583
224442731,71377711,16054,979132,7392.66,38592400,1039200,0.00755021,1.06134,1.06134,0.804797
224448410,71377711,16692,11440700,857228,696889000,140040000,0.074928,12.2405,12.0686,0.341338
224430458,71377711,28,1222820,9198.76,44254400,1286520,0.0075226,1.0521,1.0528,0.496332
224448926,71377711,16865,2261000,128257,128269000,19901300,0.0567256,8.80197,8.72261,0.338237
224452178,71377711,111220666,950559,31521.6,43107600,4631400,0.0331611,4.87229,4.64672,0.311076
224444745,71377711,16197,329801,13503.7,15836400,2107920,0.0409449,6.39151,6.11497,0.650835
224445334,71377711,16265,419628,19414.8,22014200,2868490,0.0462668,6.83579,6.83579,0.353481
224449454,71377711,17081,1818390,48619.2,80466800,6921410,0.0267375,3.80634,3.80634,0.433824
224449065,71377711,16889,1923300,74807.9,95665300,10983200,0.0388957,5.71061,5.71061,0.224097
224452415,71377711,111220830,1576020,85599.1,77893600,12816600,0.0543134,8.13224,8.07769,0.183434
224451894,71377711,17558,241640,11688.9,10706900,1770530,0.0483734,7.32714,7.32039,0.267029
224444764,71377711,16200,174845,6462.9,8096030,900568,0.0369636,5.15066,5.15066,0.248852
224431541,71377711,302,7199770,484979,446051000,78071500,0.0673603,10.8436,10.8445,0.354904
224435639,71377711,1079,787632,23137.9,35444700,3404430,0.0293765,4.32236,4.18212,0.383657
224436219,71377711,10690,1154860,41239.2,63481200,6891980,0.0357094,5.96783,6.0717,0.37895
224442319,71377711,16016,60462300,2666750,2591770000,442323000,0.0441059,7.31568,7.47299,0.914019
224442083,71377711,15987,2337290,111510,100000000,17644800,0.047709,7.54927,7.71339,0.684926
224435234,71377711,974,1734280,85894.6,82227500,13178300,0.0495276,7.59871,8.03049,0.375892
224436879,71377711,15606,524535,22919.3,27943300,3349880,0.0436945,6.38638,6.38638,0.308479
224436743,71377711,15590,1014100,39527.7,50519000,5717160,0.0389781,5.63766,5.63766,0.41249
224447922,71377711,16582,69938,1164.26,3147920,162559,0.0166471,2.32432,2.32432,0.117463
224433890,71377711,653,34969,1379.97,1850330,203399,0.0394626,5.81656,0,0
224444810,71377711,16218,104907,3438.82,5037930,492514,0.0327797,4.69477,4.69477,0.123546
224435546,71377711,1062,1070100,29826.5,47568000,4282470,0.0278727,4.00194,4.19388,0.471276
224441606,71377711,15948,772911,33833.7,31961500,5011530,0.0437743,6.48396,6.16433,0.35978
224448852,71377711,16844,1697260,109935,103965000,17483500,0.0647718,10.301,10.2925,0.264057
224435188,71377711,945,1618390,124167,91151000,19914300,0.0767224,12.305,11.8387,0.408065
224435199,71377711,952,3740090,190931,178195000,30546200,0.0510499,8.16723,8.19723,0.799251
224436416,71377711,10728,734349,81684.2,57008600,14706300,0.111233,20.0263,20.0263,0.330303
224450989,71377711,17302,104907,6038.3,6158790,892289,0.0575586,8.50552,8.50552,0.0923975
224430372,71377711,26,5490130,289297,320323000,43171000,0.0526939,7.86337,7.86337,0.367467
224434065,71377711,672,45599000,2126550,2280200000,328849000,0.0466358,7.21174,6.94437,0.657472
224431642,71377711,318,34969,517.135,1826800,71286.3,0.0147884,2.03856,0,0
224441818,71377711,15962,244237,28270.3,21896700,4897600,0.115749,20.0526,20.0459,0.262453
224448044,71377711,16597,174845,4148.32,8217150,580911,0.0237257,3.32244,3.32244,0.326513
224439453,71377711,15792,1888330,152201,115839000,23491900,0.0806008,12.4406,12.4406,0.175935
224451638,71377711,17444,1073600,53740.5,50728700,8058700,0.0500566,7.50627,7.55159,0.18192
224434980,71377711,849,69468.7,1384.54,2895160,199780,0.0199304,2.87583,2.87737,0.134241
224449180,71377711,16939,40535300,1857200,2177080000,325055000,0.045817,8.01906,8.2855,0.805937
224449226,71377711,16968,2189420,112446,119574000,16950400,0.051359,7.74195,7.65783,0.193828
224447898,71377711,16568,85647,4332.65,4574120,651650,0.0505873,7.60855,7.56815,0.111473
224443821,71377711,16136,2958990,78569.8,120407000,12720200,0.0265529,4.29883,4.26451,0.803317
224448591,71377711,16754,2830870,137271,155087000,20982100,0.0484908,7.41188,7.24375,0.333493
224432547,71377711,511,734349,22969.2,36754100,3230610,0.0312783,4.39928,4.39928,0.463436
224450906,71377711,17283,663778,18670.9,28297100,2736400,0.0281282,4.12247,4.12562,0.458417
224452356,71377711,111220734,555103,29342.2,28848300,4608820,0.052859,8.30264,8.29227,0.353836
224450509,71377711,17214,69938,1745.52,2672880,237464,0.0249581,3.39536,3.39535,0.0434544
224452422,71377711,111220848,314721,22800.6,19726600,3463080,0.072447,11.0036,11.0036,0.203438
224449096,71377711,16903,69938,2376.4,3506510,332144,0.0339786,4.74913,4.74913,0.0687605
224433854,71377711,645,45030900,3598370,3182810000,637376000,0.079909,14.1542,14.0786,0.580983
224435287,71377711,1004,279750,14715.7,14865900,2267840,0.0526031,8.10668,8.10669,0.265921
224437509,71377711,15657,174845,4647.3,9344150,675992,0.0265795,3.86624,3.86624,0.222214
224449942,71377711,17141,104906,7718.92,5665780,1244690,0.0735791,11.8648,11.8648,0.0560057
224442780,71377711,16065,2321800,140436,106075000,22878500,0.0604857,9.85376,9.70676,0.49996
224447688,71377711,16551,69938,2478,3510790,366781,0.0354314,5.24438,5.24438,0.553658
224448603,71377711,16758,34969,863.592,1518410,124380,0.0246959,3.55687,0,0
224431657,71377711,321,40579.1,396.818,1377370,57300.9,0.00977887,1.41208,1.41269,0.128165
224434167,71377711,684,174845,10132.8,10384400,1558840,0.057953,8.91558,8.91559,0.274042
224442914,71377711,16072,19155600,1583710,1213760000,249631000,0.0826765,13.0318,13.0465,0.311924
224434505,71377711,724,209814,8545.84,10518000,1269110,0.0407305,6.04875,6.04875,0.433537
224451011,71377711,17306,2180510,119753,114928000,18356400,0.0549195,8.41842,8.09666,0.40354
224451039,71377711,17311,2535900,125396,126015000,18993300,0.0494484,7.48978,7.47924,0.187951
224434777,71377711,810,559504,35659.9,32318800,5257230,0.0637348,9.39623,9.39623,0.146109
224451275,71377711,17340,2166100,59740.2,89279000,8521200,0.0275796,3.93388,3.93378,0.347362
224451409,71377711,17389,317194,13489.3,13489000,2061770,0.0425271,6.50002,6.71988,0.264444
224449213,71377711,16961,978399,61450.5,56864400,9693810,0.0628072,9.90783,9.90833,0.17054
224435338,71377711,1030,418175,1619.81,4466400,297215,0.00387351,0.710743,0.679537,0.797048
224430614,71377711,175,800750,89374.6,60808700,15645300,0.111614,19.5383,19.5314,0.201065
224443559,71377711,16115,11789300,724736,619075000,128072000,0.0614739,10.8634,10.1897,0.750001
224449199,71377711,16953,593639,22686.7,30061100,3434340,0.0382162,5.78523,5.64985,0.456356
224438139,71377711,15693,1293230,51280.9,61433400,7976380,0.0396534,6.1678,6.16672,0.557758
224432457,71377711,496,279752,14938,14338200,2200420,0.0533972,7.86562,7.86562,0.295208
224438511,71377711,15698,139874,6153.44,6796340,948780,0.0439926,6.78309,6.7831,0.389221
224436050,71377711,1110,314721,17637.2,16735700,2703950,0.0560409,8.59157,8.59157,0.225361
224447646,71377711,16538,818881,50107.8,46138700,8045440,0.0611906,9.82492,9.4623,0.366281
224449123,71377711,16919,51485100,2328770,2774010000,401662000,0.0452319,7.80151,8.0161,0.785973
224436425,71377711,10729,1153980,94230.6,87091400,16763900,0.0816572,14.527,14.527,0.371218
224448637,71377711,16770,272614,12776,14722700,2054160,0.0468648,7.53506,6.71358,0.577992
224451699,71377711,17470,977323,33406.8,41029000,4866830,0.0341819,4.97976,4.98514,0.385471
224430512,71377711,84,874225,82490.3,58386600,12849700,0.0943582,14.6984,14.6984,0.176491
224434675,71377711,754,8096630,564230,385341000,98281900,0.069687,12.1386,11.8374,0.421852
224435096,71377711,894,1919770,178541,122634000,32125300,0.0930012,16.7339,16.7443,0.417802
224452366,71377711,111220754,209814,10101.2,11681800,1487000,0.0481436,7.08724,7.08724,0.195668
224443099,71377711,16085,587350,42794.3,34457600,6942440,0.07286,11.8199,11.9023,0.443785
224448658,71377711,16776,607188,29711.8,33027700,4525300,0.0489335,7.45289,7.37554,0.20523
224430569,71377711,141,5140050,253229,265450000,38256100,0.0492659,7.44274,7.44259,0.597327
224430728,71377711,220,12331200,1308250,1035770000,227131000,0.106093,18.4193,18.4244,0.304761
224433882,71377711,652,34969,1052.87,1604310,154216,0.0301088,4.41007,0,0
224434791,71377711,819,209814,13893.7,12338100,2098000,0.0662193,9.99931,9.99931,0.13919
224438681,71377711,15720,34969,779.903,1091650,115751,0.0223027,3.31009,0,0
224447495,71377711,16456,279752,5236.11,13539500,738049,0.018717,2.63823,2.63823,0.474357
224447628,71377711,16530,2522990,140726,144035000,21765400,0.0557775,8.62681,8.5411,0.342815
224447748,71377711,16559,988132,53494.2,55462500,8350710,0.0541367,8.451,8.45105,0.432686
224451087,71377711,17325,244783,9899.14,12103400,1450440,0.0404405,5.92541,5.92541,0.138566
224451899,71377711,17560,69931,3003.03,3162550,446146,0.0429427,6.3798,6.37991,0.250861
224430646,71377711,194,8631660,677483,509625000,103797000,0.0784881,12.0251,12.0241,0.156441
224442226,71377711,15998,1188600,13169,39616200,1793750,0.0110794,1.50912,1.50945,0.283479
224434191,71377711,687,3490260,285034,214078000,46524400,0.0816656,13.3298,13.2554,0.384551
224448599,71377711,16757,34969,863.592,1518410,124380,0.0246959,3.55687,0,0
224447497,71377711,16457,279752,5236.11,13539500,738049,0.018717,2.63823,2.63823,0.474357
224447938,71377711,16589,279752,17425.8,16727000,2815130,0.0622902,10.063,10.063,0.210293
224449424,71377711,17063,668209,29948.4,32052900,4599170,0.044819,6.88283,6.79311,0.30838
224447607,71377711,16519,11924200,590659,656395000,90675700,0.0495346,7.60435,7.58403,0.463496
224439826,71377711,15838,872645,46594.8,49537700,7123520,0.0533949,8.16313,7.73233,0.36377
224431738,71377711,350,69938,3486.64,3831710,512377,0.0498533,7.32616,7.32616,0.00563473
224444052,71377711,16147,69938,2228.55,3151910,316583,0.0318647,4.52662,4.52662,0.262235
224450938,71377711,17292,6777330,344468,348925000,52330800,0.0508265,7.72145,7.35848,0.401333
224436049,71377711,1109,69938,6447.95,4602610,1025060,0.0921952,14.6567,14.6567,0.057962
224445944,71377711,16332,3367770,159896,170017000,24147000,0.0474784,7.17004,6.87513,0.599792
224448890,71377711,16854,1845910,107264,105110000,16989700,0.0581086,9.20393,8.87102,0.368368
224432146,71377711,446,299834,10247.3,14129300,1672570,0.0341766,5.57833,5.60386,0.630069
224434738,71377711,785,384369,28600.2,23705400,4534590,0.0744082,11.7975,11.7953,0.225684
224448619,71377711,16765,209814,13814.1,13096400,2140980,0.0658399,10.2042,10.2042,0.0945999
224448587,71377711,16752,2830870,137271,155087000,20982100,0.0484908,7.41188,7.24375,0.333493
224444731,71377711,16195,62434.2,1936.5,2907820,282408,0.0310167,4.52329,4.521,0.00864125
224450766,71377711,17249,68382.4,3542.21,3363470,550362,0.0518001,8.0483,8.02909,0.221515
224436408,71377711,10726,279752,30126.1,21118100,5437700,0.107689,19.4376,19.4376,0.26322
224450815,71377711,17261,238818,11873.9,11589700,1834900,0.0497195,7.68326,7.65276,0.244464
224438989,71377711,15763,699380,38423.3,36175800,5510120,0.0549391,7.87857,7.87857,0.268642
224431035,71377711,241,874100,40625.4,32261400,7390130,0.0464769,8.45456,8.53639,0.602243
224439004,71377711,15764,454597,11835.6,19601800,1612040,0.0260354,3.54609,3.54609,0.151084
224448910,71377711,16860,163782,7678.57,8332780,1189010,0.0468829,7.2597,7.22827,0.157886
224444233,71377711,16161,314721,22536.2,17123200,3388200,0.0716069,10.7657,10.7657,0.271285
224444807,71377711,16217,664411,16227.5,30032300,2303150,0.0244239,3.46646,3.46646,0.349749
224439098,71377711,15770,2307950,108713,123380000,16038600,0.0471034,6.94929,6.94929,0.385767
224438672,71377711,15719,69938,2213.57,3171330,324011,0.0316505,4.63284,4.63284,0.161354
224446060,71377711,16343,1702570,89934.3,90219200,13582100,0.0528226,7.97738,8.27816,0.438938
224448757,71377711,16821,1503440,79877.9,88818900,13049300,0.05313,8.67964,8.67965,0.253834
224452504,71377711,127201621,34871.7,89.2608,567675,13725.4,0.00255969,0.393596,0,0
224431862,71377711,381,3240730,151900,156839000,23652000,0.0468723,7.29837,7.22923,0.288016
224430034,71377711,4,13250800,947453,774223000,155593000,0.0715016,11.7422,11.6275,0.389514
224452056,71377711,17592,444454,2592.92,8620190,396037,0.00583395,0.891064,0.871886,0.599175
224431078,71377711,248,327489,5164.19,7816480,807454,0.015769,2.46559,2.15442,0.958484
224430712,71377711,216,344165,1277.31,4387620,191113,0.00371133,0.555294,0.60936,0.44706
224449266,71377711,16993,34969,1687.16,1534970,268540,0.0482473,7.67937,0,0
224431870,71377711,382,16155800,545224,685134000,93529500,0.0337479,5.78923,5.83683,0.944205
224435220,71377711,966,982686,27707.8,37107900,3977570,0.028196,4.04765,4.22534,0.586522
224431937,71377711,399,3262630,149394,156362000,25091000,0.0457893,7.69042,7.62382,0.796118
224437448,71377711,15632,418996,29084.6,21294600,4506500,0.069415,10.7555,10.7542,0.199515
224452375,71377711,111220764,34969,917.325,1833000,125580,0.0262325,3.59118,0,0
224450256,71377711,17166,1020900,56155.7,58156400,8633910,0.0550062,8.45718,8.17473,0.365403
224452203,71377711,111220688,69938,3824.61,4304940,565588,0.0546858,8.08699,8.08699,0.00652818
224450866,71377711,17274,101879,3584.21,4815190,577015,0.0351812,5.66376,5.6713,0.221935
224435184,71377711,943,6507510,190217,188770000,32837800,0.0292304,5.04613,5.03763,0.724161
224440643,71377711,15895,1841090,56984.6,74990500,8887510,0.0309516,4.82731,4.53683,0.591265
224445496,71377711,16281,34969,1106.27,1643220,156788,0.0316357,4.48361,0,0
224451846,71377711,17532,906615,28431.2,35747700,4219970,0.0313598,4.65465,4.6602,0.339752
224451592,71377711,17422,824526,45823.5,48541500,6873620,0.0555756,8.33646,8.08082,0.300482
224452408,71377711,111220822,174845,12416.9,10731200,1871380,0.0710165,10.7031,10.7031,0.144042
224443077,71377711,16083,6348600,454922,377193000,70437600,0.0716571,11.095,11.1161,0.336227
224430525,71377711,101,1132730,11527.6,32918300,1715690,0.0101768,1.51465,1.49366,0.45735
224436847,71377711,15603,314721,6370.29,14866300,893556,0.0202411,2.8392,2.8392,0.450662
224446518,71377711,16378,139876,3185.25,5935530,456912,0.0227719,3.26655,3.26655,0.281045
224437967,71377711,15681,486336,28973.2,22835000,4539240,0.0595745,9.33354,9.3043,0.45805
224434787,71377711,818,3592460,114562,153732000,16921400,0.0318895,4.71025,4.59418,0.43762
224443022,71377711,16079,727480,61080.8,48204400,9899080,0.0839622,13.6074,13.6504,0.311587
224449930,71377711,17139,524535,20531,26146400,2997660,0.0391413,5.71488,5.71488,0.135437
224437201,71377711,15627,594401,12105.5,24357800,1761360,0.0203658,2.96325,2.96308,0.400107
224449233,71377711,16971,664411,37706.6,39602400,5682340,0.0567519,8.55244,8.55244,0.0676192
224452418,71377711,111220842,209814,15003.5,13728400,2320320,0.0715084,11.0589,11.0589,0.0629101
224435310,71377711,1017,16681000,888844,954076000,156490000,0.053285,9.38134,9.60946,0.752379
224439595,71377711,15807,839205,61711.5,42398100,10347300,0.0735357,12.3299,12.3297,0.279063
224437133,71377711,15619,629231,42159.5,35505500,6440690,0.0670016,10.2358,10.2359,0.334653
224449465,71377711,17085,1538640,43062.7,68617400,6143890,0.0279876,3.99307,3.99307,0.413939
224430470,71377711,30,34969,728.018,1694310,103309,0.020819,2.95431,0,0
224447674,71377711,16546,74306.9,3024.76,3726700,445211,0.0407063,5.99152,5.78756,0.278117
224436327,71377711,10705,209814,7423.18,14285200,1199090,0.0353798,5.71504,5.71504,0.776593
224448124,71377711,16618,525932,29033,28454700,4445490,0.055203,8.4526,8.38812,0.166626
224430028,71377711,1,69935.5,2678.36,2677940,391907,0.0382975,5.60384,5.60376,0.592887
224437587,71377711,15662,769205,42765.3,41327000,6569370,0.0555968,8.54047,8.54039,0.427086
224451891,71377711,17556,241640,11688.9,10706900,1770530,0.0483734,7.32714,7.32039,0.267029
224432506,71377711,504,2596030,75304.8,107191000,12371500,0.0290076,4.76553,4.64108,0.587996
224450363,71377711,17183,1152550,58663.3,59530000,9114760,0.0508987,7.90834,7.91129,0.360208
224452420,71377711,111220844,824526,45823.5,48541500,6873620,0.0555756,8.33646,8.08082,0.300482
224430485,71377711,51,4301190,165314,227588000,24132900,0.0384345,5.61076,5.61076,0.441941
224447811,71377711,16564,762609,46724.6,44226400,7351210,0.0612694,9.63955,9.65584,0.316127
224449106,71377711,16907,453650,23719.3,23441700,3628470,0.0522855,7.99838,8.00147,0.304094
224433219,71377711,583,1724210,79070.8,80725400,12022200,0.0458593,6.9726,7.16078,0.697633
224451838,71377711,17528,139876,6485.69,6677240,936407,0.0463674,6.69455,6.69455,0.0378887
224430483,71377711,48,7378460,373211,390833000,55410700,0.0505812,7.5098,7.5098,0.323334
224451720,71377711,17481,553658,33784.5,31936200,5218680,0.0610205,9.42583,8.99254,0.376449
224431055,71377711,244,11762000,1120000,791291000,196012000,0.095222,16.6649,16.7171,0.31026
224449272,71377711,16996,2867460,82067.5,131929000,11601200,0.0286203,4.04582,4.04582,0.298223
224430582,71377711,151,1536180,211403,148189000,37776300,0.137616,24.5911,24.5896,0.184522
224440734,71377711,15907,44977300,4103690,2995350000,711832000,0.0912391,15.8265,15.8714,0.398
224443285,71377711,16101,18235.4,422.212,769722,60458.1,0.0231534,3.31542,0,0
224450827,71377711,17265,200761,8770.16,9030800,1363350,0.0436846,6.79091,6.77652,0.230338
224430558,71377711,135,372841,21806.7,18820500,3231850,0.058488,8.66819,8.64632,0.0997386
224435123,71377711,905,442650,11893.1,17081000,1788220,0.026868,4.0398,4.02353,0.275002
224447593,71377711,16500,538180,25325.1,26300600,3917430,0.047057,7.27905,7.20585,0.256828
224449079,71377711,16896,384659,16893.2,17467300,2584630,0.0439174,6.71929,6.71929,0.190179
224450413,71377711,17196,524531,21552.9,25811600,3195290,0.0410899,6.09172,6.09176,0.425885
224450515,71377711,17215,69938,816.1,2487950,111228,0.0116689,1.59038,1.59038,0.0659276
224451280,71377711,17341,104907,3460.18,5192980,484904,0.0329833,4.62223,4.62223,0.318375
224435180,71377711,939,104669,6390.08,5519900,942278,0.0610502,9.00243,9.00235,0.0155281
224430546,71377711,127,1188950,53422.5,65760100,7799920,0.0449327,6.56037,6.56037,0.160108
224451858,71377711,17538,3881910,120653,138746000,18282500,0.0310807,4.70966,4.57186,0.728136
224444581,71377711,16171,3590920,77721.9,129018000,12931800,0.021644,3.60126,3.62296,1.2086
224447671,71377711,16545,1211160,63398.5,67785000,9543430,0.0523453,7.87958,7.87698,0.283454
224447678,71377711,16547,74306.9,3024.76,3726700,445211,0.0407063,5.99152,5.78756,0.278117
224440676,71377711,15899,481236,15036.3,21427000,2425700,0.0312453,5.04057,4.76486,0.634982
224450761,71377711,17247,69933.5,4182.37,3813600,655261,0.059805,9.36977,9.36981,0.217423
224433025,71377711,560,79022.1,1357.02,3266920,205724,0.0171727,2.60338,2.55766,0.362715
224434366,71377711,708,1084040,60408.8,61230000,9103390,0.0557257,8.39766,8.39766,0.408222
224435127,71377711,906,523217,64745.9,41185000,11366500,0.123746,21.7243,21.7326,0.196017
224431717,71377711,343,275376000,13465500,14270500000,2057740000,0.0488988,7.47248,7.35114,0.483063
224436808,71377711,15598,104872,6870.93,5027110,1081910,0.0655173,10.3165,10.3161,0.142874
224452388,71377711,111220788,566875,27871.5,30742200,4233760,0.0491669,7.46861,6.82761,0.518422
224436614,71377711,15577,6398080,418815,356057000,63727400,0.0654594,9.96038,9.96055,0.429101
224431126,71377711,255,874225,37137.4,47847300,5597380,0.0424803,6.40268,6.40268,0.0784835
224431916,71377711,394,4063170,383683,234253000,69811700,0.0944295,17.1816,17.2402,0.455909
224448382,71377711,16685,1465170,90019.1,88253400,13638100,0.0614392,9.30821,9.30511,0.304102
224448421,71377711,16696,979132,63741.6,60141700,9692300,0.0651002,9.89887,9.89887,0.260806
224450712,71377711,17240,34969,1595.18,1954430,234401,0.045617,6.7031,0,0
224449251,71377711,16982,441252,16760.6,20806800,2449630,0.0379842,5.55154,5.53465,0.0697047
224441632,71377711,15950,1401410,25291.2,34181200,3853360,0.018047,2.74962,2.61843,0.678521
224431590,71377711,310,839256,32574.3,43463000,4802940,0.0388133,5.72285,5.72285,0.391331
224442260,71377711,16004,50134300,3759680,2684980000,634704000,0.0749922,12.6601,12.2337,0.557336
224441690,71377711,15953,290884,13913,12496100,2139980,0.04783,7.3568,7.3681,0.261654
224451693,71377711,17467,1759940,64176.6,75860400,9422000,0.0364652,5.35359,5.42002,0.316952
224436636,71377711,15580,489566,15301.9,23797500,2147220,0.031256,4.38596,4.38596,0.4169
224440606,71377711,15884,52686.9,1252.88,1763630,177094,0.0237797,3.36125,3.47878,0.113305
224452097,71377711,17620,448566,3025.91,8201600,443660,0.00674574,0.989063,0.978127,1.25915
224452297,71377711,111220698,440942,15345.5,20093000,2259070,0.0348016,5.12327,5.04774,0.206835
224448112,71377711,16615,1679910,63683.1,85402200,9343560,0.0379087,5.56195,5.59753,0.429406
224433393,71377711,605,944163,83242.9,51553100,14271400,0.0881658,15.1154,15.1154,0.206027
224435131,71377711,907,524535,24317.7,29661300,3560190,0.0463605,6.78733,6.78733,0.099877
224435585,71377711,1066,939219,62473.8,42119500,11721300,0.0665168,12.4799,12.6388,0.353384
224450405,71377711,17194,34968.9,1939.22,1854570,297785,0.0554555,8.51571,0,0
224438693,71377711,15721,34969,779.903,1091650,115751,0.0223027,3.31009,0,0
224447580,71377711,16494,174845,4060.11,7760530,575253,0.0232212,3.29008,3.29008,0.348272
224439900,71377711,15855,7089880,350645,367700000,54780600,0.0494571,7.7266,7.24914,0.573484
224449258,71377711,16990,2692610,120775,139860000,17549900,0.0448544,6.51781,6.51781,0.146292
224432416,71377711,491,874225,24243.6,36672600,3505930,0.0277315,4.01033,4.01033,0.344135
224451907,71377711,17565,433126,15508.2,15375000,2395400,0.0358054,5.53049,5.35686,0.724368
224430484,71377711,50,279752,12454.5,15413600,1822730,0.0445197,6.51553,6.51553,0.261968
224432026,71377711,416,332194,8566.98,9422940,1282160,0.0257891,3.85966,3.88024,0.646767
224435516,71377711,1059,69938,6373.6,4445090,998173,0.0911321,14.2722,14.2722,0.00674309
224439042,71377711,15767,2972360,144683,160618000,21584000,0.048676,7.26157,7.26157,0.349591
224451671,71377711,17457,98612.7,5249.2,4763870,803763,0.0532305,8.1507,8.14983,0.0341793
224451233,71377711,17335,354223,16182.9,17245000,2570790,0.0456857,7.25754,7.26027,0.210727
224432660,71377711,529,174845,14811.9,11109300,2244790,0.0847145,12.8388,12.8388,0.0252955
224434934,71377711,828,5960360,381565,333400000,61650200,0.0640171,10.3434,10.1716,0.364221
224444668,71377711,16183,33492.8,2435.89,1901240,397405,0.0727287,11.8654,0,0
224450882,71377711,17279,34969,1166.38,1678000,165991,0.0333547,4.74681,0,0
224451808,71377711,17512,374650,18463.3,17104000,2874000,0.0492814,7.67117,7.63317,0.256583
224444258,71377711,16162,314721,22536.2,17123200,3388200,0.0716069,10.7657,10.7657,0.271285
224448200,71377711,16651,39787000,2480050,2355160000,391186000,0.0623333,9.83201,9.75998,0.421554
224449363,71377711,17042,1347650,67530.4,72027400,10563900,0.0501097,7.83876,7.82402,0.211635
224448402,71377711,16690,3860480,269799,244846000,43566500,0.0698875,11.2853,11.1994,0.265849
224435505,71377711,1058,69938,2501.01,2832360,350942,0.0357604,5.0179,5.0179,0.0753848
224430643,71377711,192,307634,4423.26,7026410,676018,0.0143783,2.19747,2.30051,0.866
224430602,71377711,165,1748450,52716.3,81001000,7357560,0.0301503,4.20805,4.20805,0.243408
224448475,71377711,16711,139366,6020,7140240,886595,0.0431957,6.36165,6.26925,0.139984
224449572,71377711,17093,9769930,415475,468697000,63269700,0.0425259,6.47596,6.11068,0.509766
224449183,71377711,16947,20320600,916046,1057520000,160431000,0.0450797,7.89499,8.11528,0.790406
224430534,71377711,113,1286990,30287.1,31302500,5593030,0.0235332,4.34581,4.17298,0.719026
224431294,71377711,275,9022000,449192,481985000,67410400,0.0497885,7.47178,7.47178,0.396781
224446850,71377711,16408,34969,846.433,1582950,121094,0.0242053,3.46291,0,0
224435108,71377711,899,68844.8,3780.55,3723150,608378,0.054914,8.83694,8.83743,0.066653
224442754,71377711,16060,14646400,796898,666995000,126524000,0.0544093,8.63857,8.71542,0.605047
224432948,71377711,544,743753,28368.2,30414200,4069930,0.038142,5.47215,5.21792,0.397499
224440710,71377711,15904,83150200,6230210,4774890000,1057460000,0.0749272,12.7175,12.296,0.589674
224452413,71377711,111220828,34969,1179.5,1861360,166604,0.0337298,4.76434,0,0
224452389,71377711,111220790,34969,1723.81,1924030,250183,0.0492953,7.15441,0,0
224451934,71377711,17583,1454890,28787.6,43054700,4290810,0.0197868,2.94924,2.88001,0.744316
224435264,71377711,988,593506,11964.5,25089000,1749520,0.0201589,2.94777,3.07622,0.559388
224440747,71377711,15908,15714500,1689440,1293430000,294045000,0.107509,18.7117,18.7162,0.292511
224440948,71377711,15926,384617,51955.8,32585000,9089790,0.135084,23.6333,23.6332,0.0979592
224447407,71377711,16433,3570030,183669,184216000,29411400,0.0514473,8.23841,7.86918,0.378532
224451557,71377711,17406,34969,1213.19,1648840,171112,0.0346934,4.89324,0,0
224448187,71377711,16639,641163,29619.3,30315600,4568510,0.0461963,7.12535,7.07128,0.230104
224449411,71377711,17056,1925600,83516.9,96730200,12655300,0.0433718,6.57211,6.54565,0.258458
224446332,71377711,16361,1462090,76377.8,76878700,11639400,0.0522388,7.96078,7.95564,0.421186
224447623,71377711,16528,34969,3162.74,2320420,554964,0.0904442,15.8702,0,0
224449313,71377711,17018,279752,8789.52,12860000,1220560,0.031419,4.36302,4.36302,0.270895
224445897,71377711,16328,5687920,298634,293152000,45500700,0.0525033,7.99954,7.65534,0.493016
224449717,71377711,17118,244005,15114.8,12881900,2391290,0.0619447,9.80014,9.79865,0.113847
224430496,71377711,63,69938,5036.75,4224740,778166,0.0720173,11.1265,11.1265,0.222412
224447571,71377711,16489,3863320,190530,199547000,29214300,0.0493177,7.56195,7.54276,0.375825
224450628,71377711,17228,138738,942.75,3172740,133978,0.00679518,0.96569,0.97128,0.189877
224451905,71377711,17563,433126,15508.2,15375000,2395400,0.0358054,5.53049,5.35686,0.724368
224442339,71377711,16022,6249140,50680.2,90647100,8456550,0.00810996,1.35323,1.29629,1.16277
224449217,71377711,16964,174845,8965.79,10322100,1419780,0.0512785,8.1202,8.1202,0.233261
224439532,71377711,15799,2657590,231313,165492000,37546700,0.0870384,14.1281,14.128,0.249718
224448375,71377711,16683,837015,49398.4,48689100,7414240,0.0590173,8.85795,8.85577,0.240938
224447617,71377711,16526,34969,2098.7,2028710,312153,0.0600161,8.92658,0,0
