id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223840036,71234620,16861,790475,24835.7,47346200,4050080,0.0314187,5.1236,4.95828,0.306911
223838772,71234620,16134,5746580,246590,353123000,41528400,0.0429107,7.22662,7.32687,0.293852
223839530,71234620,16501,174845,10761.5,10573600,1650480,0.061549,9.4397,9.4397,0.0239164
223834202,71234620,526,1498550,30758.6,58628800,4878070,0.0205256,3.2552,3.25158,0.53264
223837541,71234620,15753,2342920,111708,151077000,16983800,0.0476788,7.24899,7.24899,0.27278
223840144,71234620,16950,548441,38258.8,38733500,6691070,0.0697592,12.2002,11.6932,0.266502
223840618,71234620,17277,3252120,210701,181279000,35628900,0.064789,10.9556,10.9556,0.195496
223835339,71234620,838,524535,35229.4,37837600,5344200,0.067163,10.1885,10.1885,0.0699476
223839926,71234620,16751,3932490,222097,245737000,35173400,0.0564776,8.94431,8.70474,0.280005
223839353,71234620,16412,839256,48156.5,55964200,7221060,0.05738,8.60412,8.60412,0.100356
223836707,71234620,10707,279752,16492.9,19771000,2758970,0.0589555,9.86221,9.86221,0.291904
223841003,71234620,17526,734349,55105.4,43732400,9159110,0.0750398,12.4724,12.4724,0.267679
223833990,71234620,484,1363790,91984.4,90669100,14252600,0.0674476,10.4507,10.4507,0.245667
223834944,71234620,726,14366200,537549,876063000,90308900,0.0374177,6.28622,6.22055,0.361618
223838734,71234620,16117,13423500,530210,820042000,90086900,0.0394985,6.71111,6.65755,0.388496
223838264,71234620,15945,823042,32302.4,47280300,4934190,0.0392476,5.99506,5.859,0.392591
223836150,71234620,1062,1254340,77007.7,82640900,11655800,0.0613931,9.29241,9.30148,0.147571
223841131,71234620,111220666,922758,50643,56022000,8536630,0.0548822,9.25122,9.40614,0.18124
223841154,71234620,111220702,451143,33547.7,29041200,5598120,0.0743614,12.4087,12.3536,0.0904282
223840879,71234620,17473,139673,3606.14,4306980,539707,0.0258184,3.86407,3.86175,0.542366
223840547,71234620,17232,844877,67467.8,57809700,11433100,0.0798552,13.5322,12.9541,0.364752
223832928,71234620,267,174845,11747.8,12426600,1833010,0.0671895,10.4836,10.4836,0.169249
223840493,71234620,17219,34969,1308.15,1486170,219582,0.0374087,6.27934,0,0
223839414,71234620,16441,804287,46764.8,53445800,7090280,0.0581445,8.81562,8.81562,0.165637
223840333,71234620,17062,1161860,88617.4,78085900,15132400,0.0762722,13.0243,13.0365,0.194544
223839802,71234620,16712,198878,7418.68,12010000,1158970,0.0373027,5.82755,5.83903,0.0815454
223838366,71234620,15983,4184320,303354,299131000,46018000,0.0724979,10.9977,11.0854,0.209977
223839608,71234620,16566,69938,4879.7,4637300,751124,0.0697718,10.7399,10.7399,0.163366
223839804,71234620,16713,86458.9,3364,4778200,523832,0.0389086,6.05874,6.15315,0.244322
223840237,71234620,17008,839256,48023.7,50025000,7592300,0.0572218,9.04646,9.04646,0.191686
223840809,71234620,17427,1674850,149480,115890000,25390100,0.0892499,15.1596,15.1682,0.192745
223832580,71234620,235,1252880,42977.2,40384900,7333500,0.0343028,5.85332,5.84118,0.85458
223838773,71234620,16135,2405020,91602.5,143628000,15863100,0.038088,6.59582,6.73777,0.290267
223835307,71234620,827,1818190,106524,119414000,16448900,0.058588,9.04687,9.04741,0.356147
223840974,71234620,17508,652918,12030.4,14977900,2057370,0.0184255,3.15104,3.14011,0.997217
223837780,71234620,15809,5556250,180954,351265000,27182800,0.0325675,4.89229,4.8922,0.491711
223840070,71234620,16882,1310630,90033.9,85083300,14202700,0.0686949,10.8365,10.8228,0.13958
223841036,71234620,17559,164080,10003.5,8351790,1694990,0.0609671,10.3303,10.062,0.567908
223831582,71234620,28,1748450,152671,137439000,24228500,0.0873179,13.8571,13.8571,0.158277
223840052,71234620,16871,302881,14773.7,18420900,2340580,0.0487775,7.72772,7.45135,0.396926
223831595,71234620,31,22449800,1510720,1519090000,233657000,0.0672934,10.408,10.408,0.36629
223837131,71234620,15590,1678510,79156,105659000,11572600,0.0471584,6.89454,6.89454,0.211558
223840314,71234620,17034,1583790,116649,111100000,20466000,0.0736514,12.9221,12.5664,0.223593
223837188,71234620,15601,2894040,159710,180036000,23317500,0.0551859,8.05708,8.05897,0.206774
223833407,71234620,406,830741,50673.2,53544300,7862320,0.0609976,9.46422,9.44239,0.218837
223839761,71234620,16687,3021860,118003,184978000,17957600,0.03905,5.94257,5.92964,0.274686
223840688,71234620,17315,1448710,116910,90473100,20247400,0.0806996,13.9762,13.9202,0.245804
223840108,71234620,16927,2506360,148282,177889000,26254200,0.0591623,10.475,10.4682,0.21137
223841001,71234620,17525,3356680,176307,158572000,28655400,0.0525242,8.53682,8.53606,0.549358
223838234,71234620,15933,1304750,77775.4,92518600,11752900,0.0596092,9.00773,9.06128,0.285134
223841184,71234620,111220758,34969,3567.24,2563030,614751,0.102011,17.5799,0,0
223839724,71234620,16643,69938,4088.77,4251770,639020,0.0584627,9.13696,9.13696,0.0434947
223840088,71234620,16906,734349,45483.8,43347500,7396970,0.0619376,10.0728,10.0728,0.14928
223837119,71234620,15586,244783,12090.6,15653000,1799380,0.049393,7.35091,7.35091,0.244312
223839772,71234620,16698,5987410,268623,395978000,43350300,0.0448647,7.24025,7.1156,0.31403
223840449,71234620,17190,34969,2508.28,2150270,415575,0.0717287,11.8841,0,0
223834956,71234620,731,4545970,282294,296602000,43484200,0.0620977,9.56544,9.56544,0.311266
223838742,71234620,16120,2393300,112274,148486000,19353700,0.0469119,8.08661,7.97991,0.363244
223838951,71234620,16228,1052890,62429.8,64052100,9829470,0.0592936,9.33569,9.1539,0.26642
223836264,71234620,1090,1084040,97578.3,82115500,15176200,0.0900136,13.9997,13.9997,0.0686482
223838913,71234620,16192,1263030,49901.1,66874200,7954000,0.0395091,6.29756,6.32172,0.367727
223832975,71234620,274,1931830,99998.5,134272000,15813900,0.0517637,8.18597,8.20276,0.44336
223839418,71234620,16447,207093,10668.7,13654400,1628030,0.0515166,7.86134,7.86454,0.165826
223838422,71234620,16015,1664170,124186,119617000,19225100,0.0746233,11.5524,11.5522,0.126107
223838936,71234620,16215,4150040,252290,261435000,38303100,0.0607922,9.22958,9.18141,0.215132
223840461,71234620,17196,524275,41060,33117400,6945580,0.0783176,13.248,13.2485,0.210738
223838152,71234620,15895,2083900,78060.8,118846000,11486400,0.037459,5.51198,5.45686,0.277164
223840095,71234620,16916,34969,3296.04,2650460,562981,0.0942562,16.0994,0,0
223839995,71234620,16803,68526.5,4198.01,4009130,684222,0.0612611,9.98478,9.95145,0.23
223841300,71234620,124372464,69600.2,2615.92,3234040,449244,0.037585,6.45464,6.45464,0.390345
223833002,71234620,281,622182,2601.18,15397800,411406,0.00418073,0.66123,0.607646,0.86714
223840252,71234620,17018,314721,19760.1,18230500,3144550,0.062786,9.99155,9.99155,0.270433
223838864,71234620,16161,489566,37687.3,34949400,5848710,0.0769809,11.9467,11.9467,0.131126
223840921,71234620,17501,2110060,110625,88735900,19334500,0.0524276,9.16302,9.09888,0.785078
223835103,71234620,761,139876,7843.76,9636410,1161830,0.0560766,8.30611,8.30612,0.158516
223835922,71234620,980,279752,13764.1,16223500,2089490,0.0492012,7.46907,7.46907,0.400388
223839496,71234620,16476,1172390,68260.5,75129000,10607900,0.0582236,9.0481,8.8882,0.219069
223837530,71234620,15738,564523000,26885900,34715900000,4205680000,0.0476259,7.44996,7.42273,0.533831
223839989,71234620,16797,689018,44177.4,42434100,7003450,0.0641165,10.1644,10.166,0.111037
223834732,71234620,647,4073900,92226.1,162291000,13287000,0.0226383,3.2615,3.23683,0.649172
223840090,71234620,16908,403793,24185.7,24321300,3865100,0.0598963,9.572,9.56204,0.129554
223841294,71234620,112892331,34969,2532.69,2296530,397957,0.0724266,11.3803,0,0
223840919,71234620,17500,6605120,333169,288874000,55669000,0.0504411,8.42816,8.3944,0.702334
223838704,71234620,16108,1852650,37621.6,67412100,6069120,0.0203069,3.27591,3.27513,0.755569
223841150,71234620,111220698,340669,16790.2,17714400,2717470,0.0492859,7.97688,8.0679,0.282072
223833836,71234620,444,6853920,408500,461007000,61493600,0.0596008,8.97203,8.97203,0.152057
223839753,71234620,16678,13203400,603314,836625000,93094200,0.0456938,7.05077,6.99509,0.364226
223834898,71234620,709,4776780,380581,336610000,60782000,0.079673,12.7245,12.7044,0.250751
223838930,71234620,16211,13892800,842470,855561000,130056000,0.0606409,9.36142,9.27784,0.258066
223840740,71234620,17353,12535900,888886,712052000,150150000,0.0709073,11.9776,11.9366,0.447165
223840969,71234620,17506,1422170,95119.5,71343600,16652200,0.0668834,11.709,11.6463,0.586693
223832832,71234620,255,869927,37661.8,55767200,6061300,0.043293,6.96759,6.9701,0.360743
223839723,71234620,16641,69938,4088.77,4251770,639020,0.0584627,9.13696,9.13696,0.0434947
223835291,71234620,820,5235010,169372,298808000,27227400,0.0323537,5.20103,5.19805,0.43989
223838100,71234620,15870,2085630,82492.6,132485000,12361700,0.0395527,5.92708,5.93508,0.204065
223840012,71234620,16828,46909800,1681460,3184440000,287732000,0.0358446,6.13372,6.11277,0.45133
223835970,71234620,1007,9813020,264957,656941000,46910000,0.0270005,4.78039,4.79954,0.153121
223839348,71234620,16410,69938,4334.84,4872610,661386,0.0619812,9.45674,9.45674,0.054558
223839734,71234620,16657,69938,4040.97,4616050,611878,0.0577793,8.74886,8.74886,0.162902
223841203,71234620,111220788,557353,42678.9,37053600,7259870,0.0765743,13.0256,12.7042,0.371123
223837776,71234620,15808,69938,1455.73,4474680,214783,0.0208145,3.07105,3.07105,0.516708
223840340,71234620,17070,104907,7870.84,6883840,1320540,0.0750269,12.5878,12.5878,0.114171
223832571,71234620,233,1258880,93037.3,104013000,14894500,0.0739046,11.8315,11.8315,0.203306
223837374,71234620,15673,2936510,124795,174912000,18123700,0.0424979,6.17185,6.17092,0.309147
223831544,71234620,23,1119250,70498.9,68479100,10670300,0.0629879,9.53345,9.68033,0.223175
223840658,71234620,17298,1011950,91412.9,71950000,15577400,0.0903334,15.3934,14.976,0.308926
223839604,71234620,16564,709326,36011.2,45345100,5619510,0.0507682,7.92231,7.66025,0.425655
223840560,71234620,17240,34969,3567.24,2563030,614751,0.102011,17.5799,0,0
223841033,71234620,17555,69938,6998.31,4850290,1199500,0.100065,17.151,17.151,0.0713516
223840470,71234620,17204,419628,32810.7,26543100,5532560,0.07819,13.1844,13.1844,0.234657
223837205,71234620,15605,489566,33331,30949800,4923110,0.0680828,10.0561,10.0561,0.109973
223839589,71234620,16551,69938,4206.66,4606560,647046,0.0601484,9.25172,9.25172,0.230005
223837914,71234620,15845,3397250,126140,189625000,19713000,0.0371301,5.80262,5.95398,0.488513
223840399,71234620,17118,229992,16097.9,13393000,2668120,0.069993,11.6009,11.5826,0.0828252
223841010,71234620,17529,1678510,106092,91444000,17248700,0.0632059,10.2762,10.2762,0.248882
223835856,71234620,950,698522,38768.9,46907800,5984850,0.0555012,8.56788,8.56467,0.16333
223840423,71234620,17153,1328820,128428,83579700,21874900,0.096648,16.4618,16.4618,0.257619
223840678,71234620,17309,34969,3138.94,2393360,534982,0.0897636,15.2988,0,0
223839683,71234620,16615,1596980,112892,103174000,17761000,0.0706907,11.1216,10.8253,0.26549
223840002,71234620,16818,57148200,2122890,3884900000,363768000,0.037147,6.36535,6.34686,0.440805
223837959,71234620,15857,32729300,1187520,2205060000,177473000,0.036283,5.42244,5.42373,0.303611
223839585,71234620,16548,1498220,92813.7,97909200,14512400,0.0619494,9.68644,9.37597,0.366296
223831873,71234620,96,1220630,75199.1,76582500,12719400,0.0616069,10.4203,10.4157,0.250603
223832266,71234620,160,2785260,98897.2,142980000,15847200,0.0355074,5.68968,5.7495,0.497983
223835323,71234620,834,3192250,140720,197884000,21875800,0.0440817,6.85277,6.85199,0.387747
223840099,71234620,16920,57759200,1589180,3614040000,277103000,0.0275139,4.79756,4.86848,0.4188
223839913,71234620,16740,480290,32696.2,28953300,5344300,0.0680759,11.1272,11.0767,0.236261
223837324,71234620,15656,279752,10136.6,17406100,1453150,0.0362343,5.19442,5.19442,0.0727749
223838206,71234620,15916,4995470,93632.9,216572000,15282900,0.0187435,3.05936,2.91368,1.01346
223832358,71234620,192,452905,13332.5,18526300,1966990,0.0294377,4.34306,4.36998,0.515658
223840647,71234620,17292,6711690,522866,419435000,89727100,0.0779038,13.3688,12.9686,0.377639
223835430,71234620,864,13510300,955524,914843000,152574000,0.0707254,11.2931,11.1966,0.323556
223840729,71234620,17340,2832470,188163,159215000,31612400,0.0664306,11.1607,11.1607,0.198748
223840897,71234620,17487,2709850,231565,181540000,39469300,0.085453,14.5651,14.3414,0.237569
223840742,71234620,17356,85634.3,2466.5,3761520,418218,0.0288027,4.88377,5.68118,0.933968
223832585,71234620,236,2397470,60181.7,143798000,9718420,0.0251021,4.05361,4.01016,0.556357
223834292,71234620,554,174388,3628.87,10609100,539189,0.0208091,3.09188,3.09168,0.122352
223837142,71234620,15592,1433730,67238.5,90079800,9832100,0.0468976,6.85771,6.85771,0.222309
223838387,71234620,15991,7354450,409827,464458000,61512500,0.055725,8.36399,8.33597,0.419423
223832188,71234620,141,9406580,465194,572952000,68334300,0.0494541,7.26452,7.26448,0.335061
223838784,71234620,16138,789597,37533.6,49149400,6211750,0.0475351,7.86698,7.85772,0.146804
223835122,71234620,765,94201.5,8733.3,7204600,1502460,0.0927087,15.9494,15.927,0.0707595
223839091,71234620,16300,34969,2210.24,1973480,336194,0.0632058,9.61407,0,0
223841079,71234620,17603,27708.4,1411.2,1382260,243549,0.0509303,8.78973,0,0
223841146,71234620,111220692,735529,55615.1,51105800,9591020,0.0756124,13.0396,12.6522,0.239689
223841238,71234620,111220844,790571,71949.1,58795000,12093000,0.091009,15.2965,15.0601,0.147867
223840768,71234620,17390,699314,51956.7,36668100,8717010,0.0742966,12.4651,12.4641,0.394382
223835890,71234620,963,122278,1894.84,2316590,323309,0.0154962,2.64404,2.73981,0.497082
223838644,71234620,16085,538439,24368.4,33662000,3760350,0.0452575,6.98381,7.24045,0.35834
223841269,71234620,111220898,34969,3594.18,2596520,608028,0.102782,17.3876,0,0
223835924,71234620,981,532142,3797.19,13462600,603376,0.00713567,1.13386,1.1034,0.722012
223836034,71234620,1030,463926,704.843,8157290,110802,0.0015193,0.238835,0.236538,0.928806
223839576,71234620,16543,174845,14805.5,11984000,2348940,0.084678,13.4344,13.4344,0.0178691
223841297,71234620,124372440,34784.6,754.47,1393440,125634,0.0216898,3.61178,0,0
223838613,71234620,16072,18785800,1278190,1287110000,197333000,0.0680406,10.5044,10.4634,0.316176
223840771,71234620,17396,454597,40731.7,27084900,6830130,0.0895997,15.0246,15.0246,0.129935
223840001,71234620,16814,57148200,2122890,3884900000,363768000,0.037147,6.36535,6.34686,0.440805
223833106,71234620,315,243624000,12944900,15014500000,2021900000,0.0531347,8.29929,8.23127,0.560139
223839219,71234620,16348,1866030,135038,123017000,21546800,0.0723662,11.5468,11.5221,0.254485
223840539,71234620,17227,207785,8111.14,10137400,1358170,0.0390362,6.53639,6.86686,0.456797
223840424,71234620,17154,1328820,128428,83579700,21874900,0.096648,16.4618,16.4618,0.257619
223839574,71234620,16542,174845,14805.5,11984000,2348940,0.084678,13.4344,13.4344,0.0178691
223840891,71234620,17482,238992,17794.1,16235500,3013750,0.0744549,12.6103,12.2497,0.26548
223834674,71234620,634,489566,30373.6,31460500,4699720,0.0620419,9.59976,9.59976,0.261609
223831510,71234620,15,419628,19993.4,27607200,3014670,0.0476454,7.18415,7.18415,0.37666
223839415,71234620,16442,944163,62176.6,63242800,9521440,0.0658537,10.0845,10.0845,0.136659
223833926,71234620,463,11046400,640861,702772000,112548000,0.0580151,10.1886,10.1068,0.307664
223834644,71234620,625,2968950,185227,210150000,28512100,0.0623882,9.60342,9.60831,0.195006
223839007,71234620,16268,104907,6664.04,6663110,1025230,0.0635233,9.7728,9.7728,0.046688
223833902,71234620,454,452117,23063.1,28185200,3978200,0.0510113,8.79906,8.80947,0.159267
223835928,71234620,984,9779710,304422,658702000,51531800,0.0311279,5.26926,5.2625,0.138566
223840690,71234620,17318,5298820,324005,278535000,54587400,0.0611466,10.3018,10.2808,0.356022
223838653,71234620,16088,174845,9878.41,12560700,1630960,0.0564981,9.32801,9.32801,0.227443
223836622,71234620,10683,4081850,89734.3,223896000,15681200,0.0219837,3.84168,3.90559,0.364659
223837702,71234620,15784,11952700,417843,738213000,62948800,0.0349579,5.26647,5.26648,0.494376
223835959,71234620,1004,454597,15103.4,22221500,2244050,0.0332238,4.93634,4.93634,0.538702
223834268,71234620,544,1094080,51071.2,69156500,7614400,0.0466794,6.95961,7.05523,0.224205
223837741,71234620,15796,1153970,59307.1,66451000,9086390,0.0513938,7.87399,7.87399,0.308445
223839811,71234620,16716,1572780,113929,100775000,17866000,0.0724379,11.3594,11.1806,0.222289
223840628,71234620,17282,1643540,108843,91232600,18421900,0.0662249,11.2087,11.2087,0.205332
223832225,71234620,149,2657640,127386,174679000,19395900,0.047932,7.29814,7.29814,0.202898
223833387,71234620,401,288431,8814.91,17932900,1397800,0.0305616,4.84621,4.77392,0.218487
223834822,71234620,674,34969,3356.39,2643650,555560,0.0959818,15.8872,0,0
223840429,71234620,17162,125961,7319.87,7174690,1220460,0.0581122,9.68917,9.72853,0.120867
223841144,71234620,111220690,172878,15032.4,12646500,2581720,0.086954,14.9338,14.9184,0.106869
223841289,71234620,112892275,139876,6101.9,8278620,1050140,0.0436237,7.50763,7.50763,0.025383
223839614,71234620,16569,514087,39510.6,34739400,6210320,0.0768559,12.0803,12.0052,0.143026
223831589,71234620,30,34969,1340.33,2178800,190404,0.0383291,5.44492,0,0
223836055,71234620,1035,174845,15261.1,12891900,2357660,0.0872837,13.4843,13.4843,0.0915826
223837127,71234620,15589,4112450,236024,254016000,35094900,0.0573925,8.53383,8.53331,0.237037
223832154,71234620,136,6445640,581779,428565000,99976100,0.0902593,15.5107,15.4677,0.192092
223839807,71234620,16714,65960.3,2429,3593770,377036,0.0368251,5.71611,5.81711,0.283127
223835948,71234620,997,1129910000,55625400,69905600000,8902310000,0.0492299,7.87876,7.85163,0.519706
223839980,71234620,16788,70419.3,2522.44,3367140,398834,0.0358203,5.6637,5.71791,0.254997
223832490,71234620,216,517957,3522.5,10622800,504242,0.00680076,0.973521,1.00665,0.72377
223839962,71234620,16776,551059,28510.5,35508200,4535130,0.0517376,8.22984,8.05824,0.223799
223838381,71234620,15988,3521330,229165,225681000,34159600,0.0650793,9.70076,9.81603,0.251177
223838642,71234620,16084,5684940,339436,370266000,52110600,0.0597079,9.16642,9.178,0.315557
223839137,71234620,16335,2073400,152331,137487000,24969100,0.0734695,12.0426,12.1201,0.178779
223837455,71234620,15699,488680,17644.5,24073500,2653310,0.0361065,5.42955,5.42745,0.39419
223839681,71234620,16612,1596980,112892,103174000,17761000,0.0706907,11.1216,10.8253,0.26549
223831478,71234620,7,1705810,107102,104208000,17984500,0.0627868,10.5431,10.4071,0.230994
223840255,71234620,17022,34969,2532.69,2296530,397957,0.0724266,11.3803,0,0
223831892,71234620,101,1939280,105485,98123000,17604200,0.0543936,9.07767,9.0239,0.399459
223840798,71234620,17419,1000380,91753.4,75016400,15392400,0.0917181,15.3865,15.1889,0.134378
223833046,71234620,292,123690,2637.24,5103560,383542,0.0213214,3.10083,3.26621,0.452963
223840996,71234620,17521,69938,3156.14,3057140,470698,0.0451277,6.73022,6.73022,0.221055
223832363,71234620,194,8840810,574969,558556000,87891400,0.0650357,9.94155,9.93436,0.214989
223835758,71234620,904,6914200,337668,437833000,51525900,0.0488369,7.45218,7.45541,0.302027
223838573,71234620,16063,18323600,1160780,1064050000,176427000,0.0633491,9.62842,9.67317,0.421293
223834972,71234620,743,664411,43521.1,44662700,6735790,0.0655033,10.138,10.138,0.175164
223840176,71234620,16970,2073100,147207,134875000,24466700,0.0710083,11.802,11.3379,0.352887
223840388,71234620,17105,172878,15032.4,12646500,2581720,0.086954,14.9338,14.9184,0.106869
223835327,71234620,835,6547180,381710,422313000,59929900,0.0583014,9.15354,9.19585,0.263233
223840439,71234620,17175,530274,43919.8,37101200,7417250,0.0828247,13.9876,14.0009,0.116723
223837968,71234620,15860,97196.4,5738.27,6763530,864703,0.0590378,8.89645,8.88576,0.14709
223831768,71234620,72,209814,9420.28,13274200,1362990,0.0448982,6.49619,6.49619,0.150297
223840380,71234620,17098,831078,58935.2,49915700,9892500,0.0709142,11.9032,11.8837,0.206724
223833155,71234620,330,21735.5,1428.74,1673560,224686,0.0657331,10.3373,0,0
223839666,71234620,16602,844198,63619.2,55848600,10013400,0.0753604,11.8615,11.7113,0.188158
223834221,71234620,532,509976,2437.52,12399900,383389,0.00477968,0.751777,0.728356,0.760562
223837884,71234620,15836,11902200,476148,730516000,74940200,0.040005,6.29634,6.49387,0.462985
223831843,71234620,84,1362560,87726.6,93080100,13490300,0.0643837,9.90069,9.90447,0.557503
223840392,71234620,17110,340669,16790.2,17714400,2717470,0.0492859,7.97688,8.0679,0.282072
223835170,71234620,774,512699,15414.2,32382500,2445870,0.0300649,4.77057,4.7759,0.45943
223836822,71234620,182305697,1490560,38681.6,65114900,6002680,0.0259511,4.02713,3.95852,0.558687
223835133,71234620,767,9338300,548558,663259000,86651300,0.0587429,9.27913,9.31227,0.43318
223837468,71234620,15702,174724,5170.56,8305250,787446,0.0295927,4.50679,4.50595,0.392025
223832057,71234620,122,1717610,115683,97618400,19316100,0.0673516,11.2459,11.2252,0.192626
223833083,71234620,307,3776580,220618,185233000,35768800,0.0584174,9.47122,9.47109,0.380485
223838804,71234620,16145,4497530,213944,270826000,37436700,0.0475692,8.32383,8.19303,0.333741
223841109,71234620,111220574,49354.7,2658.26,3330550,412564,0.0538603,8.35917,8.31516,0.0534922
223841169,71234620,111220730,205330,11704.6,11421500,1942550,0.0570036,9.46061,9.3275,0.412394
223836682,71234620,10698,444883,23368.2,29630900,3633620,0.0525266,8.16757,8.14925,0.115775
223831748,71234620,67,209814,14694.9,13223600,2372850,0.0700376,11.3093,11.3093,0.115203
223833412,71234620,408,544772,7903.2,17458400,1147170,0.0145074,2.10578,2.07694,0.734424
223840426,71234620,17158,4262140,271506,243216000,45629300,0.0637016,10.7057,10.4463,0.480457
223837271,71234620,15622,15922200,560219,812424000,82754500,0.0351849,5.19744,5.19594,0.480942
223837800,71234620,15815,1084040,49327.5,72181200,7489360,0.0455035,6.90876,6.90876,0.362924
223840485,71234620,17215,209814,11070.4,11561500,1828500,0.052763,8.71486,8.71486,0.135532
223840594,71234620,17262,139876,10575,8122760,1829150,0.0756024,13.077,13.077,0.11531
223840633,71234620,17284,629442,39149.5,35492100,6716460,0.0621972,10.6705,10.6705,0.119747
223837547,71234620,15760,279752,9266.12,18114400,1365120,0.0331226,4.87976,4.87976,0.176432
223835495,71234620,881,1187080,63117.3,80466800,10061900,0.05317,8.47619,8.43502,0.260864
223831847,71234620,87,349690,18276.1,21881300,2663360,0.0522636,7.61636,7.61636,0.14342
223834842,71234620,679,2832490,184577,172315000,30073000,0.0651642,10.6172,10.6172,0.257776
223835448,71234620,869,69938,2698.51,4857580,427554,0.0385844,6.11333,6.11333,0.23085
223840225,71234620,17000,209814,15881,13814000,2599140,0.0756909,12.3878,12.3878,0.145437
223835407,71234620,859,104907,9780.17,7748300,1644620,0.093227,15.6769,15.6769,0.0751297
223839281,71234620,16382,40726800,2488820,2731380000,390779000,0.0611102,9.59513,9.63248,0.312239
223834785,71234620,664,1433630,83229.3,87173900,13363600,0.0580549,9.32152,9.32119,0.278274
223840855,71234620,17457,104907,7297.31,5580150,1146920,0.0695598,10.9327,10.9327,0.11265
223839648,71234620,16591,1206010,74787.2,78723800,11673900,0.0620122,9.67981,9.48913,0.329442
223840320,71234620,17042,1235160,105284,86850500,18416500,0.0852392,14.9102,14.7946,0.115847
223840417,71234620,17145,3042300,265529,189459000,45102200,0.0872789,14.825,14.825,0.259288
223838718,71234620,16112,1223920,105290,92461100,16768100,0.086027,13.7004,13.7004,0.24408
223840419,71234620,17149,314721,20128,18126800,3364870,0.0639552,10.6916,10.6916,0.209439
223835279,71234620,814,1328820,96913.7,92652200,15216500,0.0729321,11.4511,11.4511,0.13596
223838415,71234620,16008,7528210,138899,252834000,21855300,0.0184504,2.90312,2.7935,1.12738
223840800,71234620,17421,1000380,91753.4,75016400,15392400,0.0917181,15.3865,15.1889,0.134378
223839693,71234620,16628,419628,31855.1,27525800,5164540,0.0759127,12.3074,12.3074,0.108227
223839710,71234620,16633,909194,69064.5,57620600,11550100,0.0759623,12.7037,12.7037,0.183753
223841296,71234620,124372424,22903.5,1277.9,1484020,215886,0.0557949,9.42589,0,0
223838204,71234620,15915,8558360,166659,432976000,26931900,0.0194732,3.14686,3.11995,0.73918
223831982,71234620,110,139876,7036.9,8848180,1023020,0.0503081,7.31375,7.31375,0.101149
223837217,71234620,15608,586118,34102.1,35361600,5101500,0.058183,8.70387,8.70416,0.190849
223832527,71234620,224,656298,13049.3,24483100,1874430,0.0198832,2.85607,2.90242,0.560392
223834853,71234620,687,5882030,339661,388661000,53774100,0.0577455,9.1421,9.14779,0.280036
223837513,71234620,15727,139876,5320.16,7273430,823626,0.0380349,5.88826,5.88826,0.299796
223839752,71234620,16677,970058,39811.6,60238000,6182410,0.0410405,6.37324,6.21535,0.327297
223835766,71234620,906,674019,32264.3,51370500,5109280,0.0478685,7.58033,7.67085,0.431115
223836465,71234620,1104,419628,24829.2,27969900,3784910,0.0591696,9.01967,9.01967,0.231903
223839343,71234620,16408,34969,1802.16,2246570,266266,0.0515358,7.61436,0,0
223833052,71234620,294,21463000,1213160,1410660000,188627000,0.0565234,8.7885,8.72126,0.315736
223832296,71234620,171,2832490,254489,201146000,39624300,0.0898465,13.9892,13.9892,0.221213
223837278,71234620,15624,2050400,96016.6,118690000,13941300,0.0468281,6.79929,6.79557,0.359202
223837951,71234620,15855,7745740,217186,476406000,32098200,0.0280395,4.14398,4.15194,0.296479
223838892,71234620,16179,694283,38242.9,43900400,5974270,0.0550827,8.60496,8.57828,0.0841034
223839064,71234620,16294,594473,33673.1,32678800,5179300,0.0566436,8.71242,8.71242,0.18818
223840078,71234620,16894,1223490,82858.8,75269500,13179200,0.0677235,10.7718,10.7713,0.125983
223840081,71234620,16897,1837520,124754,113616000,20130900,0.0678923,10.9554,10.9414,0.174982
223835366,71234620,845,2019840,114057,128957000,18375100,0.0564681,9.09727,9.0748,0.107715
223839736,71234620,16659,1398760,87483.3,90661500,13396000,0.0625434,9.57703,9.57703,0.0950715
223832791,71234620,248,419245,6764.18,13847500,982683,0.0161342,2.34394,2.31168,0.81368
223840430,71234620,17163,339945,20968.9,18099400,3493980,0.0616831,10.2781,10.3041,0.188631
223834285,71234620,551,557886,19878.3,34950900,3003600,0.0356314,5.38389,5.38886,0.238474
223840806,71234620,17424,2792620,262830,195895000,44716900,0.094116,16.0125,15.9227,0.175506
223832283,71234620,167,634998,40779.3,43252500,6822430,0.0642195,10.744,10.7657,0.132907
223834758,71234620,654,244783,16955.6,17979300,2590320,0.069268,10.5821,10.5821,0.0256691
223835189,71234620,780,328521,14855.2,20634600,2305000,0.0452183,7.01629,6.9171,0.212552
223839750,71234620,16675,1908360,91810.3,121871000,14246400,0.0481095,7.46524,7.34452,0.319482
223833168,71234620,334,1770880,87020.9,114390000,12555200,0.04914,7.08981,7.08571,0.165573
223838443,71234620,16042,2192890,148446,171434000,23410300,0.0676943,10.6756,10.6031,0.0773965
223838712,71234620,16110,2446800,136230,143597000,21526100,0.0556769,8.79766,8.79554,0.451991
223840437,71234620,17172,735604,55624.4,48522800,9359800,0.0756172,12.724,12.3185,0.279368
