id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224868611,71488701,415,6329390,56823.8,261151000,8623910,0.00897777,1.36252,1.36252,0.328764
224867972,71488701,334,1783300,3497.45,63170600,554864,0.00196123,0.311145,0.311144,0.253282
224884975,71488701,16975,1084040,6906.06,44963500,993081,0.00637067,0.916093,0.916093,0.286187
224885575,71488701,17231,1538640,12082.5,73346300,1741430,0.00785272,1.1318,1.1318,0.390333
224886046,71488701,17264,104837,545.449,4165760,77777.8,0.00520286,0.741896,0.741858,0.13477
224868209,71488701,370,35783400,342495,1417100000,49458200,0.00957136,1.38216,1.37696,0.591343
224882704,71488701,16431,279752,193.636,10628700,29040.7,0.000692171,0.103809,0.103809,0.497973
224883605,71488701,16617,1153980,2008.72,44942600,281238,0.00174069,0.243712,0.243712,0.583267
224882680,71488701,16424,2063170,2602.36,79224600,385059,0.00126134,0.186635,0.186635,1.07882
224870734,71488701,593,1797390,2635.55,41689800,379653,0.00146632,0.211225,0.210912,0.406205
224873122,71488701,1004,279748,572.261,9330940,89340.2,0.00204563,0.319359,0.319358,0.337195
224884123,71488701,16717,1643540,2264.3,61647800,324836,0.0013777,0.197644,0.197644,0.578669
224887693,71488701,111220848,314721,2804.95,15162800,397653,0.0089125,1.26351,1.26351,0.515416
224869749,71488701,504,3322060,21874.1,134085000,3251740,0.0065845,0.978835,0.978835,0.356037
224877337,71488701,15767,3391990,1797.75,122047000,260526,0.000529999,0.0768063,0.0768063,0.687991
224879579,71488701,16072,19198000,167064,819271000,24014400,0.00870219,1.25088,1.25088,0.328404
224872771,71488701,927,104907,596.421,4374550,86673.9,0.00568523,0.826197,0.826197,0.353663
224867249,71488701,241,1098320,4599.87,36723700,664572,0.00418809,0.605079,0.599824,0.396728
224867935,71488701,327,559490,748.043,18964300,112230,0.00133701,0.200593,0.200594,0.335625
224885053,71488701,17014,349690,497.914,11361500,71714.2,0.00142387,0.205079,0.205079,0.59534
224886777,71488701,17446,414383,2602.84,12825500,390218,0.00628124,0.941686,0.937562,0.421627
224880912,71488701,16225,2937400,7595.55,105676000,1209030,0.00258581,0.411598,0.411598,1.29546
224878138,71488701,15845,3921060,9200.18,123025000,1340050,0.00234635,0.341756,0.340213,0.571258
224884082,71488701,16700,944163,1560.46,39837900,233773,0.00165274,0.247598,0.247598,0.528614
224867363,71488701,254,21717000,164901,870665000,23631300,0.00759317,1.08815,1.08002,0.453036
224887138,71488701,17523,1870240,6142.4,52173600,881849,0.00328428,0.471516,0.467882,0.939239
224878212,71488701,15850,69792.3,177.418,2279180,25983.1,0.00254208,0.372292,0.372164,0.819066
224863938,71488701,44,4965600,24323.8,189296000,3788560,0.00489846,0.762961,0.762961,0.732317
224877736,71488701,15814,1084040,1916.25,38759600,268406,0.0017677,0.247598,0.247598,0.290371
224868291,71488701,393,34969,244.084,1495330,34825.2,0.00698,0.995888,0,0
224872839,71488701,938,1865320,14499.4,63611000,2131060,0.00777315,1.14247,1.13606,0.533833
224869523,71488701,481,523732,1185.57,16591300,180808,0.0022637,0.34523,0.345117,0.391438
224877478,71488701,15787,3287010,4793.94,108462000,672847,0.00145845,0.204699,0.204698,0.40218
224869437,71488701,472,349690,686.644,14398600,115894,0.00196358,0.331419,0.331419,0.721433
224878246,71488701,15855,8322620,23546.8,347001000,3500500,0.00282926,0.420601,0.420601,0.669935
224870489,71488701,556,1608570,8640.93,60926100,1439280,0.0053718,0.894755,0.894755,0.883156
224884182,71488701,16736,1084040,16736.7,41976400,2524030,0.0154392,2.32836,2.32836,0.58786
224885977,71488701,17260,139871,975.339,5767720,137648,0.00697314,0.984105,0.984102,0.261857
224863993,71488701,60,34969,193.844,1255030,27659.9,0.00554331,0.790983,0,0
224876882,71488701,15708,34969,43.2449,742454,6602.78,0.00123666,0.188818,0,0
224887023,71488701,17483,104888,497.371,4849860,69798.2,0.00474191,0.665453,0.665429,0.279967
224864026,71488701,67,104907,401.858,4167440,59122.1,0.00383061,0.563567,0.563567,0.113874
224885295,71488701,17152,139876,263.33,4714500,37308.9,0.0018826,0.266728,0.266728,0.441307
224880050,71488701,16112,769318,3842.96,30075500,539879,0.00499528,0.701763,0.701763,0.598864
224876848,71488701,15700,34967.6,25.3265,530836,3864.22,0.000724285,0.110509,0,0
224884528,71488701,16858,839256,4175.42,36995300,609612,0.00497515,0.726372,0.726372,0.298277
224871437,71488701,685,1608570,2382.23,60417600,352232,0.00148096,0.218971,0.218971,0.841756
224863952,71488701,55,384659,507.855,13463000,105072,0.00132027,0.273157,0.273157,0.892214
224863874,71488701,28,1119010,6627.36,45624500,932661,0.00592253,0.833471,0.833471,0.438194
224876589,71488701,15662,769092,476.278,23232400,69323.1,0.000619274,0.0901363,0.0901377,0.255981
224876304,71488701,15618,139876,570.831,4708210,130067,0.00408098,0.929877,0.929877,1.08584
224883773,71488701,16656,209814,203.728,8292890,29232.2,0.000970995,0.139324,0.139324,0.25284
224874343,71488701,1089,73644600,515503,2946580000,77116100,0.00699988,1.04714,1.04714,0.478061
224880364,71488701,16145,4790750,29186.7,189635000,4347220,0.0060923,0.907418,0.907418,0.427058
224886274,71488701,17307,909185,6007.79,39391300,848232,0.00660789,0.932959,0.932955,0.268309
224884092,71488701,16703,2902430,4488.29,114460000,644049,0.00154639,0.2219,0.2219,0.584083
224887728,71488701,111220900,209687,504.764,8067240,69595,0.00240723,0.331899,0.331991,0.656911
224870849,71488701,609,314721,448.095,12239200,65105.7,0.00142379,0.206868,0.206868,0.324832
224870776,71488701,601,699380,7996.48,32352600,1182640,0.0114337,1.69098,1.69098,0.16491
224866447,71488701,191,1573600,6960.08,54515800,1034670,0.00442302,0.657518,0.657518,0.429175
224875296,71488701,10694,1363790,8910.97,49162200,1250520,0.00653397,0.916944,0.916944,0.359563
224877646,71488701,15807,943406,1480.74,26810100,210830,0.00156957,0.223478,0.223381,0.416562
224883724,71488701,16638,384659,6425.15,14386200,996762,0.0167035,2.59129,2.59129,0.701598
224887707,71488701,111220872,209766,916.16,9419670,127752,0.00436753,0.609023,0.609043,0.266715
224875688,71488701,10710,1993230,4227.02,90766400,637148,0.00212069,0.319655,0.319655,0.838877
224884217,71488701,16754,3007330,7018.77,121889000,1062100,0.00233388,0.353169,0.353169,0.491281
224887571,71488701,111220720,104907,581.185,5267820,82055,0.00554,0.782169,0.782169,0.611012
224884073,71488701,16697,6399330,15229.5,279096000,2238830,0.00237985,0.349854,0.349854,0.438448
224868283,71488701,386,14088800,87187.8,603144000,12287400,0.00618843,0.872141,0.8721,0.490522
224863880,71488701,31,18533600,128428,751425000,18611600,0.0069295,1.00421,1.00421,0.509442
224887718,71488701,111220884,34967.1,165.132,1185400,23486.7,0.0047225,0.67168,0,0
224875274,71488701,10692,1573600,9051.58,59789400,1301440,0.00575213,0.827047,0.827047,0.50914
224884076,71488701,16698,6399330,15229.5,279096000,2238830,0.00237985,0.349854,0.349854,0.438448
224884396,71488701,16827,454597,2943.1,21396600,494085,0.00647408,1.08686,1.08686,0.521976
224870512,71488701,557,104904,83.2724,2820970,12719,0.000793793,0.121244,0.121243,0.510061
224884660,71488701,16907,454597,4055.31,17031000,613587,0.00892067,1.34974,1.34974,0.589519
224868301,71488701,399,3636780,36538.2,150288000,5505940,0.0100469,1.51396,1.51396,0.241989
224867683,71488701,291,6673450,15738.7,230004000,2341260,0.0023584,0.350833,0.350717,0.647848
224887173,71488701,17540,1638930,10633.6,68346900,1501200,0.00648815,0.915962,0.915728,0.756598
224876064,71488701,15585,244783,107.007,7552260,15368.4,0.000437152,0.0627839,0.0627839,0.821221
224879541,71488701,16065,2866130,9549.06,85362500,1475950,0.00333169,0.514963,0.514921,0.50545
224880423,71488701,16162,489566,835.971,17727600,122297,0.00170758,0.249806,0.249806,0.621352
224881043,71488701,16254,419628,382.888,14484700,61199.6,0.000912446,0.145843,0.145843,0.638951
224872844,71488701,942,4895640,12237.3,179122000,1766400,0.00249963,0.360811,0.360811,0.495824
224885013,71488701,16997,384659,1125.33,15041800,189700,0.00292552,0.493163,0.493163,0.858703
224886164,71488701,17287,69817.9,96.1513,1813970,13807.4,0.00137717,0.197763,0.197765,0.375644
224884676,71488701,16916,34969,134.028,1876790,18891.5,0.00383276,0.540235,0,0
224865861,71488701,119,2307950,8641.84,80864200,1253310,0.00374437,0.543041,0.543041,0.407887
224885437,71488701,17179,104907,497.118,5034760,69367.5,0.00473866,0.661229,0.661229,0.167079
224876939,71488701,15718,69938,110.4,1927110,17483.9,0.00157854,0.249992,0.249992,0.250179
224881732,71488701,16317,1084040,1050.47,39770400,163402,0.000969033,0.150734,0.150734,0.760729
224887378,71488701,17585,34967.5,107.907,1263670,14939.3,0.00308592,0.427235,0,0
224884748,71488701,16947,26044400,102297,1154650000,16080400,0.00392778,0.617421,0.615762,0.808999
224872248,71488701,805,381888,1415.86,12398200,203081,0.00370752,0.531781,0.529827,0.468946
224880026,71488701,16110,2063170,8340.1,67366200,1156740,0.00404237,0.560663,0.560663,0.826859
224885508,71488701,17212,1153980,3858.79,39768900,545048,0.00334391,0.472321,0.472321,0.451708
224882841,71488701,16455,2552740,3986.54,103739000,593304,0.00156167,0.232419,0.232419,0.533285
224872119,71488701,757,104907,365.15,4466040,61952.2,0.0034807,0.590544,0.590544,0.504305
224884412,71488701,16841,2447830,6644.91,118306000,1037230,0.00271461,0.423735,0.423735,0.866316
224869776,71488701,510,384659,5085.1,18389200,761870,0.0132198,1.98064,1.98064,0.133184
224863741,71488701,4,13602900,31742.6,551799000,4702780,0.00233351,0.345718,0.345718,0.518379
224870255,71488701,533,2582400,19408.4,111589000,2824270,0.00751566,1.09366,1.09205,0.470734
224867747,71488701,302,7203610,39539.3,314167000,5690100,0.00548881,0.789895,0.789895,0.414419
224871684,71488701,711,419580,2695.27,20068500,396908,0.00642373,0.945964,0.945936,0.40163
224880399,71488701,16156,1119010,2335.34,39965200,334138,0.00208697,0.298602,0.298602,0.43886
224880245,71488701,16134,5595040,50733.2,228421000,7651150,0.00906753,1.36749,1.36749,0.362862
224868298,71488701,398,1952380,9943.4,67912600,1425890,0.00509295,0.73033,0.729171,0.462
224884135,71488701,16722,314721,425.578,11652200,61734.3,0.00135224,0.196156,0.196156,0.396589
224874935,71488701,1139,209814,513.181,7863020,72345,0.00244588,0.344806,0.344806,0.161135
224878308,71488701,15863,1395340,2082.75,35107100,297014,0.00149265,0.212861,0.212548,0.666283
224881011,71488701,16248,1503670,1376.89,52581600,217225,0.000915691,0.144463,0.144463,0.837524
224885044,71488701,17010,104907,94.0171,4147880,14500.3,0.000896195,0.13822,0.13822,0.647116
224867871,71488701,318,34969,63.5294,1212440,8981.31,0.00181673,0.256836,0,0
224870681,71488701,585,419628,1454.95,15205400,290975,0.00346724,0.693411,0.693411,0.794218
224879418,71488701,16035,31290800,226321,1259590000,32845600,0.00723283,1.04969,1.03949,0.534833
224878568,71488701,15919,8007900,24797.2,254536000,3735500,0.00309659,0.466477,0.466477,0.511977
224872016,71488701,726,14302300,104399,616944000,16175900,0.00729943,1.131,1.131,0.404263
224863966,71488701,56,11155100,18089.4,441870000,2597230,0.00162162,0.232829,0.232829,0.533362
224879694,71488701,16093,734349,4312.17,29859500,611243,0.0058721,0.83236,0.83236,0.182152
224883061,71488701,16549,69938,122.221,2797460,17509.6,0.00174756,0.25036,0.25036,0.444194
224878813,71488701,15993,3566790,9465.3,126702000,1359120,0.00265373,0.38105,0.381048,0.375327
224887122,71488701,17518,314632,2459.3,10616600,355781,0.00781642,1.13079,1.13064,0.48249
224887662,71488701,111220792,1398760,18862.8,62575500,2647820,0.0134853,1.89298,1.89298,0.258958
224882729,71488701,16436,1573600,6518.68,68037500,990221,0.00414252,0.629269,0.629269,0.381086
224871026,71488701,636,1223920,754.745,49875500,112576,0.000616664,0.0919802,0.0919802,0.386088
224878578,71488701,15922,8007900,24797.2,254536000,3735500,0.00309659,0.466477,0.466477,0.511977
224879459,71488701,16042,2552740,29565.9,121597000,4303870,0.011582,1.68598,1.68598,0.113871
224886406,71488701,17337,243771,1640.1,8359070,239018,0.00672803,0.980502,0.978971,0.517849
224879361,71488701,16023,8403380,18095,204446000,2639260,0.0021533,0.314071,0.313126,0.748728
224870272,71488701,534,454597,3540.28,20612400,500720,0.00778774,1.10146,1.10146,0.218021
224874407,71488701,1093,6259420,49690.7,242073000,7043760,0.00793855,1.12531,1.12531,0.463873
224884104,71488701,16709,804287,1045.53,31434500,152222,0.00129994,0.189263,0.189263,0.367081
224871087,71488701,649,244783,2623.97,10809000,391573,0.0107196,1.59967,1.59967,0.0991975
224882627,71488701,16403,244783,51.0775,9371610,7366.59,0.000208664,0.0300944,0.0300944,0.527968
224887724,71488701,111220898,34939.2,86.4362,1360210,11919.2,0.0024739,0.341141,0,0
224882022,71488701,16363,209814,1835.97,7781600,270944,0.00875047,1.29135,1.29135,0.759833
224884773,71488701,16954,1084040,7153.09,49805800,1024660,0.00659856,0.945224,0.945224,0.299417
224879638,71488701,16083,6364360,49069.5,257392000,7090250,0.00771004,1.11406,1.11406,0.360419
224866006,71488701,133,279752,89.3917,8875230,17361.3,0.000319539,0.0620598,0.0620598,0.614951
224883709,71488701,16634,874225,12685.8,33159300,1921520,0.0145109,2.19797,2.19797,0.646075
224884924,71488701,16958,559504,3815.19,25510300,561561,0.00681888,1.00368,1.00368,0.295066
224886471,71488701,17353,11693400,103067,466246000,14932200,0.00881406,1.27697,1.27312,0.61255
224887542,71488701,111220698,559504,2732.98,22762900,384081,0.00488465,0.686467,0.686467,0.510075
224877768,71488701,15816,1049020,1772.2,32162400,284305,0.00168939,0.27102,0.271014,0.49658
224870972,71488701,628,279752,889.411,12216900,134432,0.00317928,0.480541,0.480541,0.33363
224884019,71488701,16675,1993230,5577.38,84007700,786809,0.00279816,0.39474,0.39474,0.478497
224872847,71488701,943,8179350,17390.3,191492000,2433450,0.00212612,0.297512,0.297912,0.83153
224886499,71488701,17360,34969,141.226,1370830,22071.6,0.00403859,0.631176,0,0
224866045,71488701,138,4511000,6957.31,187175000,1076300,0.0015423,0.238595,0.238595,1.03338
224876831,71488701,15698,139874,275.874,4187200,42139.3,0.00197231,0.301266,0.301267,0.258355
224876434,71488701,15631,209814,392.371,7433340,84108.8,0.00187009,0.400873,0.400873,0.947211
224872497,71488701,846,699380,4256.61,32553200,609976,0.00608626,0.872167,0.872167,0.601077
224877066,71488701,15722,979132,1419.53,23431800,204210,0.00144979,0.208562,0.208562,0.412432
224887415,71488701,17603,34794.5,250.804,1776980,34233.4,0.00720815,0.983874,0,0
224887008,71488701,17479,594329,3320.52,27262800,467999,0.00558702,0.78744,0.7874,0.5578
224864008,71488701,64,384659,520.431,15171900,76472,0.00135297,0.198805,0.198805,0.330029
224882938,71488701,16494,174845,256.592,6486770,37278.4,0.00146754,0.213208,0.213208,0.184049
224877119,71488701,15728,629442,1028.84,15337500,147228,0.00163452,0.233903,0.233903,0.341189
224884564,71488701,16874,594473,2200.79,24529300,310756,0.00370208,0.522741,0.522741,0.172959
224885417,71488701,17170,874225,8484.91,38104300,1204900,0.00970564,1.37825,1.37825,0.377128
224882910,71488701,16478,1293850,3557.3,49192000,533685,0.00274939,0.412478,0.412478,0.396243
224874360,71488701,1090,69938,1107.97,3254060,162151,0.0158422,2.31849,2.31849,0.129675
224885489,71488701,17203,419628,2702.09,15629500,375932,0.00643925,0.895871,0.895871,0.394371
224887712,71488701,111220876,734025,10013.4,28228700,1435730,0.0136418,1.95596,1.95584,0.299636
224882967,71488701,16520,4196280,6025.07,168999000,877404,0.00143581,0.209091,0.209091,0.826357
224886620,71488701,17403,174845,447.14,6901820,62049.1,0.00255735,0.35488,0.35488,0.404429
224872716,71488701,899,69938,203.117,3060500,31214.1,0.00290424,0.446312,0.446312,0.279735
224887373,71488701,17584,34967.5,107.907,1263670,14939.3,0.00308592,0.427235,0,0
224881350,71488701,16283,34969,74.8575,1197180,11141.1,0.00214068,0.318599,0,0
224865734,71488701,106,174845,2393.48,8038940,338488,0.0136891,1.93593,1.93593,0.165645
224886291,71488701,17311,2584480,29622,102241000,4181770,0.0114615,1.61803,1.61711,0.444104
224863940,71488701,45,314721,4074.88,14385800,579040,0.0129476,1.83985,1.83985,0.0997274
224883167,71488701,16574,384659,522.687,14911200,71711.1,0.00135883,0.186428,0.186428,0.290172
224886170,71488701,17290,11693200,110251,462981000,15838300,0.00942864,1.35449,1.35273,0.581217
224876055,71488701,15583,209814,76.4649,6511930,11856.7,0.000364441,0.0565106,0.0565106,0.563618
224872782,71488701,928,16855100,40052.2,800884000,6294380,0.00237627,0.373442,0.373442,0.794867
224872873,71488701,958,1748450,5360.79,76134500,841418,0.00306602,0.481237,0.481237,0.663316
224867579,71488701,279,69938,749.186,3360810,109347,0.0107121,1.56349,1.56349,0.0248681
224881864,71488701,16338,874225,8747.38,35631500,1378250,0.0100059,1.57654,1.57654,1.00284
224885214,71488701,17104,839256,5931.52,38678800,838187,0.0070676,0.998726,0.998726,0.354338
224871167,71488701,664,1328820,8718.04,48650500,1210350,0.00656073,0.910844,0.910844,0.44546
224880548,71488701,16196,524535,3386.79,22641500,486308,0.00645675,0.927123,0.927123,0.0986103
224885224,71488701,17109,979132,7602.59,41344300,1071740,0.00776462,1.09458,1.09458,0.534097
224884174,71488701,16734,174845,798.807,6858740,133900,0.00456866,0.76582,0.76582,0.562472
224880065,71488701,16113,664411,3623.86,26683900,511332,0.00545425,0.769601,0.769601,0.538878
224880441,71488701,16170,5909760,44673.2,240663000,6527360,0.00755923,1.10451,1.10451,0.439633
224886503,71488701,17361,1293850,10975,63307500,1592250,0.00848242,1.23062,1.23062,0.332858
224883482,71488701,16591,1258880,2796.99,51585000,395894,0.0022218,0.31448,0.31448,0.536646
224867929,71488701,325,209814,127.908,8618600,18541.7,0.000609625,0.0883719,0.0883719,0.478715
224877382,71488701,15772,174845,49.1945,6116930,7124.06,0.00028136,0.040745,0.040745,0.505147
224872889,71488701,968,2657640,12203.1,138906000,1877330,0.00459171,0.706388,0.706388,0.691597
224881145,71488701,16261,1923300,5136.94,69974100,811066,0.0026709,0.421706,0.421706,1.3478
224886123,71488701,17279,34969,373.802,1430880,54686,0.0106895,1.56384,0,0
224887586,71488701,111220728,559504,6407.94,24621000,910252,0.0114529,1.62689,1.62689,0.270513
224870899,71488701,616,699380,2826.43,30646300,408002,0.00404133,0.583376,0.583376,0.379197
224871546,71488701,698,98752200,242433,3325150000,37890000,0.00245496,0.383688,0.380948,1.05082
224863756,71488701,8,989146000,4745990,38647500000,709115000,0.00479807,0.716896,0.71536,0.975531
224882825,71488701,16452,489566,1137.98,21363100,173779,0.00232447,0.354966,0.354966,0.596466
224885169,71488701,17081,1818390,3522.75,66770600,499799,0.00193729,0.274858,0.274858,0.635159
224872227,71488701,797,5070500,53102.4,203159000,8673770,0.0104728,1.71063,1.71063,0.947526
224872727,71488701,905,444078,2715.24,17514500,413626,0.00611433,0.931425,0.916552,0.428898
224884157,71488701,16730,279752,445.238,10843000,68763.3,0.00159154,0.245801,0.245801,0.535471
224866147,71488701,154,874225,3578.25,36331500,502237,0.00409306,0.574495,0.574495,0.638763
224880407,71488701,16158,244783,556.473,8598720,78809.7,0.00227333,0.321957,0.321957,0.346204
224884234,71488701,16759,34969,32.4611,1088790,4996.1,0.000928282,0.142872,0,0
224870166,71488701,524,384659,1590.03,14176800,258243,0.00413361,0.671356,0.671356,0.653597
224867523,71488701,275,9266780,7022.77,330262000,1017510,0.000757844,0.109802,0.109802,0.900536
224870663,71488701,581,629442,355.882,22879800,51568.3,0.000565392,0.081927,0.081927,0.675727
224872986,71488701,988,629442,4401.96,26603700,629979,0.00699344,1.00085,1.00085,0.321146
224868287,71488701,390,104695,68.946,2825260,10036.9,0.000658539,0.0958672,0.0958717,0.125144
224872000,71488701,723,4161310,32993.2,167479000,5194230,0.00792856,1.24822,1.24822,0.492665
224883445,71488701,16587,69938,212.266,3141220,30826.2,0.00303506,0.440764,0.440764,0.00730786
224867590,71488701,280,34969,214.501,1618170,31577.4,0.00613403,0.903012,0,0
224875997,71488701,15566,684020000,3268810,25604100000,490025000,0.00477882,0.71639,0.714234,1.01733
224873454,71488701,1046,769318,8875.7,38009200,1282300,0.0115371,1.66679,1.66679,0.0939319
224868168,71488701,363,909194,5837.94,36385200,834317,0.00642101,0.917644,0.917644,0.255712
224881747,71488701,16319,1084040,1050.47,39770400,163402,0.000969033,0.150734,0.150734,0.760729
224874947,71488701,1140,446133,137.014,9913800,20006.8,0.000307116,0.044845,0.0442875,0.693329
224875285,71488701,10693,419628,1509.67,12253700,213988,0.00359764,0.509947,0.509947,0.430531
224878619,71488701,15932,4825710,10747.7,174308000,1560610,0.00222717,0.323395,0.323394,0.476855
224883375,71488701,16582,69938,106.692,2731240,15259.2,0.00152553,0.218181,0.218181,0.232865
224887029,71488701,17484,209766,916.16,9419670,127752,0.00436753,0.609023,0.609043,0.266715
224887717,71488701,111220882,873927,8762.43,32341100,1266720,0.0100265,1.44946,1.44924,0.787954
224872274,71488701,818,5035540,24289.7,191474000,3805610,0.00482367,0.755752,0.755752,0.859371
224883394,71488701,16583,69938,106.692,2731240,15259.2,0.00152553,0.218181,0.218181,0.232865
224882983,71488701,16530,2622680,3748.66,107436000,554895,0.00142933,0.211576,0.211576,0.849421
224876657,71488701,15667,3454500,4837.21,107761000,779533,0.00140026,0.225657,0.225878,0.908838
224872010,71488701,725,174845,600.465,7309450,93860.8,0.00343427,0.536823,0.536823,0.356608
224881921,71488701,16341,1014100,14407.8,42840600,2282070,0.0142074,2.25034,2.25034,0.691393
224882872,71488701,16463,629442,1329.09,26720200,199605,0.00211153,0.317114,0.317114,0.446675
224884318,71488701,16797,699380,5976.26,27356000,936993,0.00854508,1.33975,1.33975,0.895711
224872896,71488701,970,314721,1836.7,11605600,264139,0.00583598,0.839281,0.839281,0.513773
224884538,71488701,16862,139876,565.307,5152170,83893.2,0.00404148,0.599769,0.599769,0.310335
224884950,71488701,16967,8742250,44425.5,339854000,6629120,0.0050817,0.758286,0.758286,0.600668
224884022,71488701,16676,1363790,5820.7,59606000,850112,0.00426803,0.623345,0.623345,0.401136
224869346,71488701,465,2824340,5779.39,83946000,845202,0.00204628,0.299257,0.299044,0.470709
224879594,71488701,16077,19198000,167064,819271000,24014400,0.00870219,1.25088,1.25088,0.328404
224880229,71488701,16131,13253300,122944,547816000,18565000,0.00927649,1.40079,1.40079,0.34349
224873390,71488701,1039,69902.3,186.541,3020940,26301.4,0.00266859,0.376259,0.376253,0.431864
224873552,71488701,1057,2517770,15406.5,92795400,2171510,0.00611911,0.862473,0.862473,0.40365
224886475,71488701,17355,7128420,69212.3,309544000,9908480,0.00970935,1.39,1.38962,0.507006
224876032,71488701,15578,489566,214.213,14929900,32559.9,0.000437558,0.0665078,0.0665078,0.711674
224869683,71488701,501,139876,940.543,6421950,136491,0.00672412,0.975803,0.975803,0.121449
224878482,71488701,15903,390630000,2251680,14479000000,335010000,0.00576423,0.857613,0.853071,0.799552
224883592,71488701,16615,1713480,2955.48,65169100,424284,0.00172484,0.247615,0.247615,0.533926
224878336,71488701,15868,2098140,1938.23,72296100,287635,0.000923788,0.137091,0.137091,0.519132
224886554,71488701,17375,1744020,22839.8,68957200,3300530,0.0130961,1.89248,1.88999,0.452374
224886615,71488701,17400,1957470,12399.7,71368800,1828590,0.00633456,0.934162,0.93392,0.68285
224867613,71488701,284,6346150,16156,208647000,2443730,0.00254579,0.385073,0.384294,0.712002
224879556,71488701,16068,3916530,25820.6,152779000,3703400,0.00659273,0.945583,0.945583,0.424284
224863997,71488701,61,104907,976.529,4765860,139583,0.00930852,1.33054,1.33054,0.12008
224880953,71488701,16233,1328820,1539,45841300,237514,0.00115817,0.17874,0.17874,0.532148
224870126,71488701,519,2972360,11741,140660000,1715140,0.00395006,0.577028,0.577028,0.735687
224887687,71488701,111220830,1639120,21731,64578300,3140640,0.0132577,1.91606,1.91335,0.439327
224876285,71488701,15615,803967,1304.1,24727200,251194,0.00162208,0.312443,0.312372,1.55863
224876889,71488701,15709,34969,43.2449,742454,6602.78,0.00123666,0.188818,0,0
224874778,71488701,1121,769305,330.745,14559200,45871.6,0.000429927,0.0596272,0.0596265,1.00763
224884640,71488701,16901,314721,4143.99,14363100,756714,0.0131672,2.40439,2.40439,0.704651
224868580,71488701,412,1608570,11939.1,62472800,1881560,0.00742215,1.1697,1.1697,0.410385
224883006,71488701,16537,909194,2113.33,38545600,322463,0.0023244,0.354669,0.354669,0.65588
224887439,71488701,17620,34821.1,0.830054,270331,118.636,2.38377e-05,0.00340701,0,0
224872035,71488701,731,3636780,14960.2,134552000,2284170,0.0041136,0.628077,0.628077,0.630832
224876153,71488701,15602,1818340,2695.62,58724600,535057,0.00148246,0.294255,0.294254,1.26027
224884699,71488701,16926,6713300,29727.5,332915000,4561070,0.00442815,0.679408,0.679421,0.648857
224872253,71488701,809,3461930,6060.88,123688000,1120960,0.00175072,0.323795,0.323795,1.18733
224878058,71488701,15837,979132,1860.96,38937600,285869,0.00190062,0.291961,0.291961,1.27889
224882882,71488701,16467,2412860,12090.5,95733400,1926220,0.00501084,0.798314,0.798314,1.44806
224885253,71488701,17129,804287,4731.1,31506700,660809,0.00588236,0.821608,0.821608,0.36618
224872672,71488701,870,4965600,32527.7,194970000,4665400,0.00655062,0.939545,0.939545,0.554483
224878767,71488701,15969,5769880,43505.9,210800000,7744000,0.00754017,1.34214,1.34214,0.665558
224881661,71488701,16308,89031100,440075,3539710000,68615000,0.00494293,0.770686,0.770686,1.45
224883073,71488701,16554,69938,122.221,2797460,17509.6,0.00174756,0.25036,0.25036,0.444194
224884330,71488701,16801,69938,217.669,2372400,31812.5,0.00311232,0.454868,0.454868,0.469777
224865726,71488701,105,69880.8,738.203,2453380,107341,0.0105638,1.53606,1.53598,0.31723
224885248,71488701,17123,5385220,17824.5,191450000,2498570,0.0033099,0.463967,0.463967,0.866829
224886065,71488701,17266,943574,9264.49,36550100,1322760,0.0098185,1.40186,1.40116,0.440567
224871647,71488701,707,1188950,3343.07,43437800,495252,0.00281179,0.416547,0.416547,0.248412
224873835,71488701,1077,34969,14.2701,1287380,1978.99,0.000408078,0.0565926,0,0
224871479,71488701,689,104480,108.348,2212260,15970.6,0.00103702,0.152858,0.152786,0.243304
224877408,71488701,15777,2412860,1579.77,84556400,230359,0.00065473,0.0954713,0.0954713,0.805486
224878782,71488701,15976,3077270,17856,111871000,2990270,0.00580253,0.971728,0.971728,0.584098
224884121,71488701,16716,1643540,2264.3,61647800,324836,0.0013777,0.197644,0.197644,0.578669
224872899,71488701,972,7168640,29997.9,274227000,4254010,0.0041846,0.593419,0.593419,0.561723
224878384,71488701,15876,244781,402.432,8715580,62619.5,0.00164405,0.255818,0.255818,0.53071
224882750,71488701,16440,1748450,1793.81,67245800,260452,0.00102594,0.148962,0.148962,0.494184
224870765,71488701,599,1398760,531.107,52993600,77643.2,0.000379699,0.0555086,0.0555086,0.595861
224877193,71488701,15738,572991000,2804070,21424500000,417237000,0.00489373,0.728173,0.725623,0.897133
224881004,71488701,16247,6224480,12483.7,216003000,1936510,0.00200557,0.311112,0.311112,1.21525
224872666,71488701,867,2272980,12713.4,103110000,1908670,0.00559324,0.839721,0.839721,0.510574
224873731,71488701,1070,3916530,62894.1,200927000,9408990,0.0160586,2.40238,2.40238,0.188952
224884578,71488701,16880,524535,1936.3,21496400,296366,0.00369146,0.565007,0.565007,0.396388
224871967,71488701,715,384659,336.793,9067200,46855.9,0.000875562,0.121812,0.121812,0.96401
224880427,71488701,16163,10176000,71574.6,404324000,10508400,0.00703368,1.03267,1.03267,0.478211
