id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246459813,71380932,15700,34969,48.0465,824279,6336.03,0.00137397,0.18119,0,0
246457646,71380932,974,1685200,94686.1,99318800,13405400,0.056187,7.95481,7.87353,0.208181
246468718,71380932,17279,34969,242.79,1547140,33966.4,0.00694301,0.971329,0,0
246469999,71380932,111220850,643759,4896.57,28810600,645035,0.00760621,1.00198,1.02149,0.207593
246453922,71380932,398,1515210,9725.19,50972200,1368440,0.00641836,0.903133,0.934676,0.625666
246461966,71380932,16035,24858100,656226,1161820000,94070600,0.0263989,3.78431,3.65789,0.703987
246463970,71380932,16375,41846500,1334770,2060030000,195577000,0.0318969,4.67367,4.80567,0.668981
246465307,71380932,16582,69938,180.554,2795210,25044.2,0.00258163,0.358091,0.358091,0.250814
246469809,71380932,111220698,382260,561.56,12283400,72521.3,0.00146905,0.189717,0.187555,0.709224
246465949,71380932,16656,209814,1503.44,9610580,202263,0.00716558,0.964009,0.964009,0.0867113
246457961,71380932,1048,7364180,54042,294475000,7416400,0.0073385,1.00709,1.00852,0.676658
246467167,71380932,16933,799651,3347.62,34407900,470183,0.00418635,0.587985,0.593046,0.493391
246469746,71380932,17638,244542,18.7103,5022260,2595.44,7.65116e-05,0.0106135,0.0106108,0.309563
246469797,71380932,111220686,472535,225.973,13193900,32256,0.000478215,0.0682616,0.0712648,0.828803
246461208,71380932,15933,1020680,18187.1,50631200,2489730,0.0178185,2.43928,2.46376,0.407111
246455779,71380932,677,415163,24162.5,24269600,3415000,0.0581999,8.22568,8.20684,0.210568
246451171,71380932,165,2552740,12574,98922500,1750400,0.00492569,0.685695,0.685695,0.678227
246468064,71380932,17126,854280,14001.2,34761300,2094120,0.0163894,2.45133,2.32328,0.899447
246469674,71380932,17571,244582,142.729,6483510,18876.7,0.000583562,0.0771794,0.0771705,0.381672
246464094,71380932,16396,23527400,896174,1204320000,131309000,0.0380906,5.58111,5.74713,0.548799
246466309,71380932,16757,34969,225.552,1370260,30367.7,0.00645005,0.868416,0,0
246469788,71380932,111220668,69904.1,935.317,3379060,134387,0.01338,1.92244,1.92248,0.105258
246468667,71380932,17247,46272.2,700.786,1908200,100277,0.0151449,2.16711,2.12183,0.620659
246462282,71380932,16065,2357020,62063.7,93753000,8632820,0.0263314,3.6626,3.5565,0.517062
246467058,71380932,16899,1778410,21008.6,76563400,3038540,0.0118131,1.70857,1.75982,0.637142
246466192,71380932,16721,1244570,25271.9,58344500,3665140,0.0203058,2.94491,3.10947,0.682455
246464910,71380932,16487,4161970,76475.9,177177000,10927700,0.0183749,2.6256,2.74638,0.603714
246463107,71380932,16178,177094,1528.54,8008900,210708,0.00863121,1.18981,1.18243,0.105654
246459713,71380932,15695,69938,256.335,3143650,34086.5,0.00366518,0.487382,0.487382,0.92389
246460362,71380932,15832,1295640,32138.9,57760600,4838380,0.0248053,3.73434,3.75715,0.485681
246463601,71380932,16281,104907,266.406,4431190,34739.2,0.00253945,0.331143,0.331143,1.10874
246464209,71380932,16413,2057310,106750,115172000,16065000,0.0518881,7.80873,7.93219,0.263281
246463267,71380932,16230,240708,4680.92,11249200,645294,0.0194465,2.68082,2.67147,0.390907
246468483,71380932,17173,230134,419.619,8020340,54564.9,0.00182337,0.237101,0.241662,0.410827
246464117,71380932,16401,559504,9750.73,26742100,1352140,0.0174275,2.41667,2.41667,0.320309
246469095,71380932,17402,2932550,17907.4,115358000,2442250,0.00610641,0.832805,0.831924,0.516146
246469785,71380932,111220666,917318,902.047,29943300,118895,0.000983353,0.129612,0.131468,0.867714
246469079,71380932,17395,453199,5649.62,18349500,779590,0.0124661,1.72019,1.72035,0.310652
246468550,71380932,17202,34969,62.3346,1484190,8480.74,0.00178257,0.242522,0,0
246469817,71380932,111220714,97388.3,98.3982,2815110,13869.6,0.00101037,0.142416,0.151698,0.957644
246467745,71380932,17054,1654130,29992,69120100,4445130,0.0181316,2.68729,2.59337,0.852725
246454964,71380932,529,162659,2583.46,7390700,372519,0.0158826,2.29018,2.3639,0.549079
246461277,71380932,15945,715596,6760.46,24440300,897551,0.00944731,1.25427,1.24579,1.25732
246463091,71380932,16172,2607400,37719.5,117230000,5202280,0.0144663,1.9952,1.94979,0.447045
246458354,71380932,10677,4530840,124032,238205000,20977200,0.027375,4.62986,4.1961,1.17777
246467637,71380932,17028,493776,515.694,15884600,75770.5,0.00104439,0.153451,0.158604,0.564775
246463471,71380932,16256,304482,2807.67,13531300,382570,0.00922113,1.25646,1.27714,0.400386
246468221,71380932,17150,1038190,10647.6,43100500,1474960,0.0102559,1.4207,1.41837,0.415428
246451015,71380932,156,627323,24637.9,32980900,3450470,0.0392747,5.50031,5.49837,0.213922
246467386,71380932,16959,704885,15368.8,33916500,2275650,0.0218033,3.2284,3.38256,0.506462
246454928,71380932,518,6689690,195691,302412000,27808300,0.0292526,4.15689,3.82351,0.783391
246467026,71380932,16890,314721,4699.78,16512500,679963,0.0149332,2.16053,2.16053,0.378099
246469891,71380932,111220800,844139,9147.88,30038600,1264000,0.0108369,1.49738,1.49166,0.575738
246466865,71380932,16821,1204640,26026.9,67763800,3977550,0.0216055,3.30186,3.28653,0.328008
246468260,71380932,17158,3741830,20864,131198000,2962690,0.00557589,0.791775,0.811072,1.23253
246460458,71380932,15851,40729600,260061,1862520000,36975700,0.00638506,0.907834,0.914096,1.10016
246451271,71380932,184,1447920,46114.9,59250900,7461050,0.0318491,5.15296,4.90307,0.693924
246461266,71380932,15943,2322360,55171.5,106672000,7559830,0.0237567,3.25524,3.0655,0.707235
246467585,71380932,17013,734349,2689.66,27075600,357459,0.00366265,0.48677,0.48677,0.202233
246460622,71380932,15870,1569530,13021,66059200,1891000,0.00829614,1.20483,1.18103,0.528197
246464131,71380932,16403,244783,4672.26,12344600,648054,0.0190873,2.64746,2.64746,0.205701
246453500,71380932,339,19905300,510531,964585000,75346900,0.025648,3.78526,3.82715,0.831474
246460117,71380932,15784,10623500,196313,521934000,28625800,0.0184791,2.69457,2.61987,0.63128
246460927,71380932,15893,2000670,8020.83,71880100,1086530,0.00400908,0.543086,0.56407,0.674036
246457365,71380932,927,76085.2,3330.59,4487740,465979,0.0437745,6.12443,6.05649,0.133873
246467411,71380932,16964,174168,3892.76,10427500,581716,0.0223506,3.33997,3.34054,0.153462
246461246,71380932,15939,2352380,46361.5,100122000,6531810,0.0197083,2.77667,2.70011,0.363349
246463878,71380932,16339,665095,17601.4,30401900,2481000,0.0264644,3.73029,3.65706,0.384036
246449384,71380932,63,69605.6,1170.5,3143790,160647,0.0168162,2.30797,2.30747,0.0705967
246457974,71380932,1052,913612,23156.3,41217200,3379410,0.0253459,3.69896,3.69547,0.468298
246459611,71380932,15663,365550,1957.7,11802300,270811,0.0053555,0.740831,0.815776,0.639527
246451652,71380932,201,1983020,74220.4,81539900,10738100,0.037428,5.415,5.37385,0.528492
246464034,71380932,16386,1992180,32580.1,95236700,5126500,0.0163539,2.57331,2.57437,0.514348
246463298,71380932,16239,892264,11322.7,38555000,1577360,0.0126899,1.76781,1.82063,0.513709
246465068,71380932,16528,21668.6,1343.81,1386710,227231,0.0620165,10.4867,0,0
246469027,71380932,17364,799555,4792.29,38006300,653896,0.0059937,0.817825,0.791426,0.707177
246456858,71380932,838,69938,5762.74,4461850,846746,0.0823978,12.1071,12.1071,0.0267954
246468434,71380932,17166,844736,8099.78,38099300,1126950,0.00958853,1.33409,1.34332,0.74775
246469718,71380932,17591,174281,38.6886,4182540,5201.32,0.000221989,0.0298444,0.0298279,0.98845
246465202,71380932,16547,73136.1,549.331,3031290,76035.1,0.00751108,1.03964,0.997913,0.451445
246470045,71380932,111220896,73979,48.9771,2537280,6848.52,0.00066204,0.0925739,0.09257,0.0362332
246463480,71380932,16257,277131,2429.02,10547300,336007,0.00876489,1.21245,1.27846,0.477305
246466957,71380932,16867,2000440,34843.5,96044600,5030860,0.0174179,2.51487,2.44026,0.673468
246457675,71380932,978,1362880,7336.94,40845900,1037160,0.00538341,0.761004,0.740453,0.771345
246462927,71380932,16126,22266600,405473,986307000,61996700,0.0182099,2.78429,2.66243,0.744709
246462940,71380932,16132,1599730,35134,75302900,5412380,0.0219624,3.3833,3.26614,0.635621
246464690,71380932,16453,2025100,47154.7,95028600,7030620,0.0232851,3.47173,3.39069,1.14171
246458158,71380932,1091,16352400,361182,966024000,58544700,0.0220875,3.58019,3.61291,0.677278
246457404,71380932,936,6936600,206072,413760000,34731800,0.029708,5.00703,5.18767,0.621926
246460322,71380932,15822,721406,5661.74,32961900,786416,0.0078482,1.09012,1.07215,0.557135
246463161,71380932,16196,367491,4670.41,17289600,631140,0.0127089,1.71743,1.76423,0.585542
246459102,71380932,15570,174845,1832.2,7933970,253838,0.010479,1.45179,1.45179,0.213526
246463741,71380932,16302,172752,2300.52,6432700,313188,0.0133169,1.81293,1.81493,0.313099
246453950,71380932,406,637604,13206.9,28548500,1948450,0.0207133,3.05589,3.16169,1.04917
246469595,71380932,17534,660325,380.812,11540200,54683.1,0.000576704,0.0828124,0.0815257,0.808236
246451797,71380932,209,892833,11573.2,42928900,1627800,0.0129623,1.82319,1.86438,0.481109
246454230,71380932,450,838949,1394.96,10547200,198280,0.00166275,0.236343,0.213978,0.855672
246449876,71380932,118,349690,475.522,14034700,63600.7,0.00135984,0.181877,0.181877,0.536702
246454097,71380932,434,1884580,63898.2,89765900,9525630,0.0339058,5.05451,5.03676,0.49644
246459451,71380932,15620,29892.1,272.536,937577,37995.9,0.00911734,1.2711,0,0
246458869,71380932,10728,733984,18571.1,51965300,3051980,0.0253018,4.15811,4.251,0.379384
246455788,71380932,678,34969,2545.59,2190060,366598,0.0727956,10.4835,0,0
246464818,71380932,16471,384659,3266.42,17081400,438609,0.00849173,1.14025,1.14025,0.582153
246469582,71380932,17531,488827,579.996,16790800,76204.8,0.00118651,0.155893,0.155737,0.448031
246452675,71380932,262,2789860,39375.1,115093000,5448440,0.0141136,1.95294,1.99256,0.493732
246451242,71380932,177,104907,236.699,4526300,30923.9,0.00225628,0.294775,0.294775,0.364331
246468794,71380932,17313,2127140,25501.8,80486500,3534830,0.0119888,1.66178,1.64333,0.54464
246459576,71380932,15657,174845,240.181,6623830,32263.7,0.00137368,0.184527,0.184527,0.220018
246454944,71380932,524,419624,18773.7,23467200,2722890,0.0447394,6.48888,6.48893,0.566844
246457211,71380932,899,62071.6,232.317,2458400,33018.7,0.00374273,0.531946,0.531803,0.100731
246462713,71380932,16091,68149,2787.06,3776690,390224,0.0408965,5.72604,5.70198,0.324587
246467690,71380932,17040,176138,550.593,6666570,71104.1,0.00312591,0.403683,0.403694,0.202564
246452409,71380932,239,4390060,158122,222706000,23708400,0.0360181,5.40048,5.44401,0.55531
246456454,71380932,769,279555,1340.96,13228600,186672,0.00479677,0.667749,0.667761,0.164894
246468006,71380932,17100,472535,225.973,13193900,32256,0.000478215,0.0682616,0.0712648,0.828803
246464168,71380932,16407,419628,4265.15,18688600,582823,0.0101641,1.3889,1.3889,0.64825
246459264,71380932,15595,662030,11856.3,31160500,1697210,0.017909,2.56365,2.56375,0.408212
246454478,71380932,487,204158,426.847,8262260,55803.7,0.00209077,0.273336,0.272661,0.335397
246469745,71380932,17620,475438,38.1478,7644580,5308.99,8.02373e-05,0.0111665,0.01142,0.663037
246468723,71380932,17282,1643320,17572.6,60282700,2547630,0.0106933,1.55029,1.55011,0.746874
246469239,71380932,17444,1298960,4868.3,39234700,655636,0.00374785,0.50474,0.50506,0.82251
246468996,71380932,17346,1119000,11971.6,45048100,1681430,0.0106984,1.50262,1.50262,0.337604
246469051,71380932,17375,1433160,11670.3,52895400,1597910,0.00814303,1.11495,1.11194,0.623355
246469969,71380932,111220816,313560,1433.32,14207500,204120,0.00457114,0.650978,0.651245,0.273541
246469224,71380932,17441,34969,51.7172,1672070,6702.24,0.00147894,0.191662,0,0
246468010,71380932,17101,805122,7814.8,35481300,1087120,0.00970636,1.35026,1.37633,0.778494
246468837,71380932,17333,592065,10519.2,24075200,1500270,0.017767,2.53396,2.53391,0.153611
246469806,71380932,111220696,323472,1676.02,12763300,229271,0.00518134,0.708784,0.752915,0.601567
246456750,71380932,822,24569300,544435,993445000,77115900,0.0221591,3.13871,2.90772,0.881478
246458262,71380932,1125,416580,18879,23251700,2712070,0.0453189,6.51032,6.56899,0.482361
246455417,71380932,622,51577.3,941.997,2347710,144346,0.0182638,2.79864,2.66286,0.276699
246461995,71380932,16039,4378320,127566,233049000,18091800,0.0291359,4.13212,4.00683,0.660405
246449627,71380932,91,1012090,11120.2,47366100,1653080,0.0109874,1.63334,1.71821,0.922635
246460825,71380932,15878,269973,2667.96,10962600,400362,0.00988233,1.48297,1.46057,0.660417
246467710,71380932,17045,461994,3047.13,17456200,453851,0.00659559,0.982373,1.10878,1.21586
246468462,71380932,17170,659647,3812.94,25562200,532965,0.00578027,0.807955,0.834057,0.958518
246468003,71380932,17099,198778,281.504,6468960,39710,0.00141617,0.19977,0.205415,0.678909
246455677,71380932,656,4769950,62020.1,109609000,9320440,0.0130023,1.95399,1.81296,1.20203
246469140,71380932,17412,34220.9,80.9933,899117,11340.9,0.00236678,0.331403,0,0
246458183,71380932,1100,2794180,80743.2,139248000,12185700,0.0288969,4.36112,4.54794,0.61644
246468540,71380932,17196,483003,8673.56,20464300,1284120,0.0179576,2.65861,2.58746,0.556928
246456367,71380932,750,167962,4633.05,5550280,662496,0.0275839,3.94432,3.90843,0.306179
246463011,71380932,16149,69938,2206.6,3666570,318275,0.0315508,4.55081,4.55081,0.97976
246464736,71380932,16458,931568,38172.4,47985300,5756900,0.0409765,6.1798,6.10685,0.720067
246457808,71380932,1007,8469250,103449,446000000,16357100,0.0122146,1.93135,1.93626,0.456455
246468799,71380932,17315,1248030,16266.5,48877600,2259260,0.0130337,1.81026,1.78653,0.502593
246467738,71380932,17053,7430420,93787.2,301700000,13746200,0.0126221,1.84999,1.84233,1.06587
246454817,71380932,502,9243650,252423,420238000,36319600,0.0273077,3.92914,3.6544,0.751613
246457397,71380932,935,3266070,142104,165819000,20862400,0.0435093,6.3876,6.36277,0.434328
246466267,71380932,16742,34969,76.1995,1307120,10393.5,0.00217906,0.297219,0,0
246449342,71380932,59,979132,17018.2,46016100,2383180,0.0173809,2.43398,2.43398,0.452162
246459847,71380932,15708,104907,88.07,3689550,12432,0.000839505,0.118505,0.118505,0.969349
246459110,71380932,15576,8825580,101954,387683000,14492200,0.0115521,1.64206,1.68508,0.83605
246463076,71380932,16169,8710200,252241,399803000,36486100,0.0289593,4.1889,3.94851,0.684759
246462289,71380932,16066,2282680,75797.2,104714000,10395800,0.0332053,4.55419,4.35657,0.413983
246469119,71380932,17409,384659,3194.31,15947000,429677,0.00830427,1.11703,1.11703,0.332404
246453608,71380932,359,1927510,21709.7,90832700,3126090,0.0112631,1.62183,1.60222,0.619196
246469084,71380932,17397,240139,1128.49,7100590,158384,0.00469931,0.659552,0.653281,0.642712
246454753,71380932,495,2450750,29230.3,109017000,4414740,0.0119271,1.80138,1.81705,0.537229
246466246,71380932,16736,960558,44296.9,48096600,6795150,0.0461158,7.07417,7.22899,0.281496
246470059,71380932,112892325,34969,84.1163,1307640,11345.3,0.00240545,0.324437,0,0
246469735,71380932,17605,21385.1,4.31737,728355,589.989,0.000201887,0.0275888,0,0
246464496,71380932,16424,1889480,85625.8,96437200,12428800,0.045317,6.57788,6.75535,0.362604
246467961,71380932,17085,1832880,15184.9,75164600,2153940,0.00828473,1.17516,1.17953,0.532059
246466204,71380932,16725,5422690,128010,241202000,19016000,0.0236064,3.50675,3.6529,0.710906
246453551,71380932,348,4259850,54090.1,172769000,7800040,0.0126976,1.83106,2.02585,0.906605
246466053,71380932,16676,1142880,19338.2,55381800,2828940,0.0169205,2.47527,2.46619,0.639566
246468070,71380932,17130,668450,12957.3,28341500,1946510,0.0193842,2.91198,2.76449,0.780998
246462711,71380932,16090,33427.2,1185.91,1726430,165698,0.0354774,4.957,0,0
246464013,71380932,16382,37439700,1256640,1873540000,184410000,0.0335643,4.92551,5.0563,0.644598
246452562,71380932,252,174684,10396.7,10108200,1479360,0.0595171,8.46882,8.46866,0.104909
246455762,71380932,675,151013,3681.45,7370900,499716,0.0243784,3.3091,3.28372,0.210648
246469293,71380932,17459,104221,271.017,3602080,37535.2,0.00260042,0.360151,0.360015,0.490076
246469819,71380932,111220718,283551,136.59,7892130,19408.8,0.000481712,0.068449,0.072997,0.928461
246462639,71380932,16080,496935,13357.2,26862900,1934400,0.0268793,3.89267,3.82569,0.626485
246463780,71380932,16315,1055540,23055.2,52855100,3270990,0.021842,3.09886,3.08153,0.346667
246468021,71380932,17106,66775.8,791.145,3647170,110309,0.0118478,1.65193,1.65171,0.149674
246465478,71380932,16602,794419,15340.7,36872500,2224270,0.0193106,2.79988,2.84798,0.713254
246464578,71380932,16441,804287,6291.77,35249500,879054,0.0078228,1.09296,1.09296,1.01916
246466120,71380932,16705,2399080,55455.1,120104000,7983440,0.0231151,3.3277,3.25819,0.564603
246467966,71380932,17086,1378290,11364.5,56146100,1605590,0.00824541,1.16492,1.17086,0.473668
246460069,71380932,15772,174845,5736.33,9466790,820225,0.0328081,4.69115,4.69115,0.0884441
246449329,71380932,56,8819070,91986.5,441972000,13085300,0.0104304,1.48375,1.45455,0.798225
246467558,71380932,17008,839256,5474.96,34844700,767841,0.00652359,0.914907,0.914907,0.729585
246466996,71380932,16879,1633490,42324.7,81689300,6169340,0.0259105,3.77678,3.76411,0.495935
246465118,71380932,16536,1305550,38569.7,65671100,5589560,0.0295429,4.28139,4.32529,0.53702
246469783,71380932,111220664,920152,5987.77,37695200,843968,0.00650737,0.917204,1.02708,0.943513
246454488,71380932,489,104681,2155.81,5874990,308000,0.020594,2.94226,2.94224,0.0762132
246452996,71380932,298,590126,17261.8,27995500,2591150,0.0292511,4.39084,4.46947,0.36015
246463150,71380932,16193,817007,9244.02,33712900,1281460,0.0113145,1.56848,1.60237,0.459876
246455823,71380932,685,1478180,63633.6,73192300,9234960,0.0430486,6.24753,6.34575,0.32651
246457350,71380932,920,11712500,264969,771348000,41580200,0.0226227,3.55007,3.66152,0.523041
246467597,71380932,17018,314721,1236.24,11683600,163941,0.00392805,0.520908,0.520908,0.213705
246457433,71380932,943,5984480,84418.9,158626000,11746800,0.0141063,1.96287,2.01524,0.895444
246466966,71380932,16870,214224,5730.32,11106400,842586,0.0267492,3.93321,3.83192,0.477434
246453451,71380932,328,1675790,46385.9,72484800,6349210,0.02768,3.78878,3.67046,0.422132
246454223,71380932,448,502341,12360.9,23366600,1729630,0.0246066,3.44313,3.4932,0.259011
246459624,71380932,15669,3829810,14877.5,147385000,2083720,0.00388467,0.544081,0.562308,0.694212
246463882,71380932,16341,824994,15876.3,36359900,2164120,0.0192441,2.62319,2.642,0.250188
246463070,71380932,16165,8710200,252241,399803000,36486100,0.0289593,4.1889,3.94851,0.684759
246466283,71380932,16749,34969,76.1995,1307120,10393.5,0.00217906,0.297219,0,0
246455312,71380932,591,524535,1863.98,19464800,261617,0.00355359,0.498759,0.498759,0.402296
246470038,71380932,111220872,205826,556.235,8735260,76440,0.00270245,0.371382,0.373107,0.343778
246459865,71380932,15711,57681.5,171.032,1766160,22966.3,0.00296511,0.398158,0.462291,0.923308
246453306,71380932,311,869513,22760.6,41958100,3021110,0.0261763,3.47449,3.37965,0.430078
246459615,71380932,15664,365550,1957.7,11802300,270811,0.0053555,0.740831,0.815776,0.639527
246458908,71380932,10732,2330380,32127.3,162836000,5089060,0.0137863,2.18379,2.24399,0.640641
246459517,71380932,15653,1815530,7877.76,67319900,1096690,0.00433909,0.604063,0.640083,0.97467
246468710,71380932,17274,104544,338.533,3017900,47459.5,0.0032382,0.453969,0.453973,0.255567
246461310,71380932,15952,179144,3427.48,7320930,492289,0.0191325,2.74801,2.75859,0.475847
246453810,71380932,378,2729170,141715,159835000,20158000,0.0519261,7.38614,7.37243,0.279566
246459637,71380932,15673,2902320,11077.8,115090000,1552640,0.00381686,0.534965,0.541287,0.602897
246468202,71380932,17143,3005940,21956.1,119140000,3056100,0.00730425,1.01669,1.01674,0.774318
246458348,71380932,10675,4679540,168008,284980000,28730100,0.0359027,6.13951,5.51364,1.1468
246459135,71380932,15581,34969,53.9275,1248220,6940.66,0.00154215,0.19848,0,0
246468480,71380932,17172,659647,3812.94,25562200,532965,0.00578027,0.807955,0.834057,0.958518
246457683,71380932,980,174389,1069.66,7351240,141307,0.00613375,0.810301,0.810961,0.431645
246459283,71380932,15597,104706,1037.37,3824010,147309,0.00990747,1.40688,1.4059,0.570709
246457870,71380932,1021,2582480,151671,158160000,21967100,0.0587309,8.5062,8.4944,0.304952
246466858,71380932,16819,7925740,164513,502928000,26393500,0.0207568,3.33009,3.42882,0.555233
246453938,71380932,402,3209850,170837,183025000,24217300,0.0532227,7.54469,7.47955,0.2664
246468054,71380932,17121,366280,4905.49,15185300,734842,0.0133928,2.00623,2.15222,0.773342
246453494,71380932,337,4552270,67392.8,182334000,9205280,0.0148042,2.02213,2.13517,0.611465
246459338,71380932,15603,314721,582.263,12975500,76767.1,0.00185009,0.243921,0.243921,0.626352
246462878,71380932,16117,11533300,216539,550818000,34885500,0.0187751,3.02475,2.97064,0.951806
246460729,71380932,15876,164996,961.73,6780910,134462,0.00582881,0.814943,0.834714,0.614973
246469056,71380932,17378,45930.3,465.096,1795570,62370.6,0.0101261,1.35794,1.30971,0.461658
246466897,71380932,16847,804897,18228.3,43341600,2661820,0.0226468,3.30704,3.36454,0.378273
246449314,71380932,55,384659,2733.38,16693000,368125,0.00710597,0.957016,0.957016,0.622332
246466289,71380932,16751,3582180,81901.4,170516000,11877500,0.0228636,3.31573,3.37446,0.586004
246468779,71380932,17307,664432,583.157,22233900,77208.6,0.000877678,0.116203,0.106646,0.892332
246463230,71380932,16224,174845,703.532,7039090,95053.2,0.00402375,0.543643,0.543643,0.905656
246463243,71380932,16226,417949,4634.92,18198500,646823,0.0110897,1.54761,1.54877,0.370317
246457706,71380932,984,7544410,179376,503865000,28008400,0.0237759,3.71247,3.82958,0.50751
246458844,71380932,10725,3479240,96077.9,204122000,16090100,0.0276146,4.62459,4.74061,0.583682
246460666,71380932,15872,604727,5383.97,26135400,800388,0.00890315,1.32355,1.28589,0.526697
246461763,71380932,16013,8847940,334113,505975000,46310200,0.0377617,5.23401,5.34158,0.360122
246455251,71380932,573,208101,14113.9,12556600,2011070,0.0678221,9.66391,9.64996,0.151373
246458339,71380932,10674,5111310,62319,256218000,9896250,0.0121924,1.93615,1.95182,0.558323
246459608,71380932,15662,960415,5279.04,37746700,740233,0.00549662,0.770743,0.791076,0.89553
246463365,71380932,16252,104907,166.371,4312300,21624.6,0.00158589,0.206131,0.206131,0.13022
246465489,71380932,16605,279752,1925.58,11794900,264683,0.00688317,0.946134,0.946134,0.733469
246467458,71380932,16974,34902.8,947.165,2115410,138329,0.0271372,3.96326,0,0
246467605,71380932,17022,34969,84.1163,1307640,11345.3,0.00240545,0.324437,0,0
246459710,71380932,15694,908035,2876.11,38303700,381022,0.0031674,0.419612,0.419718,0.552221
246453713,71380932,369,9416670,228485,391094000,31938100,0.0242638,3.39165,3.46164,0.647393
246460638,71380932,15871,604727,5383.97,26135400,800388,0.00890315,1.32355,1.28589,0.526697
246467446,71380932,16971,617653,19567.5,35200700,2839330,0.0316805,4.59696,4.64434,0.206451
246465233,71380932,16559,856963,15099.3,40144300,2181830,0.0176196,2.546,2.59932,0.737101
246463632,71380932,16287,899968,6120.7,37537800,817878,0.00680102,0.908785,0.919159,0.681735
246465181,71380932,16545,1017350,31816.2,51309100,4669250,0.0312735,4.58962,4.64375,0.66225
246466063,71380932,16680,11931600,290851,623165000,41787300,0.0243765,3.50223,3.52518,0.4896
246466837,71380932,16811,104849,2115.96,7074110,329452,0.020181,3.14216,3.14234,0.096666
246469670,71380932,17568,429268,485.414,10027600,63912.8,0.00113079,0.148888,0.150956,0.483323
246468452,71380932,17169,103070,927.699,5275200,131797,0.00900067,1.27872,1.28638,0.39364
246458120,71380932,1077,34923.7,1420.13,1711600,196902,0.0406637,5.63806,0,0
246466882,71380932,16841,2600790,53468.5,162303000,8570820,0.0205585,3.29546,3.45861,0.784904
246467253,71380932,16953,483066,3675.46,21166800,524449,0.0076086,1.08567,1.06191,1.10257
246460308,71380932,15819,7933590,148678,332470000,21863600,0.0187403,2.75583,2.80982,0.622181
246465896,71380932,16643,69938,246.418,2619930,34136.3,0.00352337,0.488094,0.488094,0.0837839
246455344,71380932,604,419628,2352.22,18087800,325768,0.0056055,0.776325,0.776325,0.650949
246463674,71380932,16292,200588,2562.55,8066210,349672,0.0127752,1.74323,1.7515,0.320483
246463934,71380932,16364,2085980,31971.5,79407400,4462500,0.0153268,2.13928,2.1784,0.460566
246456645,71380932,805,289721,2775.7,8134870,393233,0.00958057,1.35728,1.51923,0.732202
246461443,71380932,15977,331380,3450.27,15259300,493260,0.0104118,1.4885,1.494,0.708636
246466907,71380932,16849,291624,8779.97,16069500,1359320,0.0301072,4.66121,4.54947,0.246139
246458010,71380932,1061,131626,4129.29,6995830,622459,0.0313714,4.729,4.79655,0.276086
246466363,71380932,16771,943913,22585.5,47033200,3204150,0.0239275,3.39454,3.46799,0.353288
246460059,71380932,15770,2687800,56090,138322000,7855500,0.0208684,2.92265,2.89665,0.448766
246451197,71380932,169,1153980,3601.23,51438500,479747,0.00312071,0.415734,0.415734,0.323365
246454807,71380932,500,39612200,1162500,1598590000,168011000,0.0293472,4.2414,4.20605,0.803623
246460217,71380932,15804,825482,9463.53,43228300,1384130,0.0114642,1.67675,1.59094,0.640889
246468418,71380932,17163,283551,136.59,7892130,19408.8,0.000481712,0.068449,0.072997,0.928461
246457713,71380932,985,18750600,445843,737535000,62213100,0.0237775,3.31792,3.36421,0.729528
246467120,71380932,16920,48984600,924028,2542630000,152446000,0.0188636,3.11213,2.83853,1.32793
246458471,71380932,10678,3581980,82055.2,226157000,13382300,0.0229078,3.73599,3.52804,0.781648
246463006,71380932,16147,69938,2206.6,3666570,318275,0.0315508,4.55081,4.55081,0.97976
246461714,71380932,16007,45111400,1562580,2052210000,224992000,0.0346382,4.98746,4.84805,0.703427
246468269,71380932,17161,380939,234.988,10707200,33278.4,0.000616865,0.0873589,0.095483,1.01602
246460983,71380932,15900,518048,2254.12,16350500,309519,0.00435119,0.597471,0.611958,0.490193
246454305,71380932,458,2617010,20608.7,77830900,2993970,0.00787487,1.14404,1.10984,0.616938
246461641,71380932,15997,2502030,64099.7,90798900,8845890,0.025619,3.53548,3.268,0.822287
246462035,71380932,16049,2820170,169694,160771000,24042100,0.0601718,8.52507,8.55793,0.17794
246462653,71380932,16082,9648290,570443,587874000,83116600,0.0591237,8.61464,8.52439,0.373142
246468698,71380932,17264,67293.3,535.203,2515060,75517.3,0.00795328,1.12221,1.09726,0.352831
246459973,71380932,15750,472656000,12184700,21809900000,1797950000,0.0257793,3.80392,3.64481,0.824634
246469607,71380932,17540,1512760,962.164,50704400,126813,0.000636034,0.0838294,0.0757808,1.46613
246460055,71380932,15769,630848,4645.13,27149500,649090,0.00736332,1.02892,1.02388,0.531786
246467036,71380932,16893,1129790,38947.9,53149200,5776060,0.0344736,5.11252,5.16968,0.196664
246469071,71380932,17388,329609,1184.76,7632210,172784,0.00359445,0.524207,0.499912,0.652894
246469158,71380932,17419,921741,3467.56,40836200,481734,0.00376196,0.522635,0.504772,0.687299
246460152,71380932,15791,208086,2929.8,10462900,411731,0.0140798,1.97866,1.97473,0.315953
246465245,71380932,16562,139876,585.893,5514660,80958.8,0.00418866,0.57879,0.57879,0.607761
