id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224241832,71281925,16929,1625880,1687.65,60859000,245160,0.00103799,0.150786,0.155459,0.630013
224231496,71281925,534,327319,174.381,9853670,23835.5,0.000532754,0.0728204,0.0851295,1.0165
224234224,71281925,1117,7608500,7468.56,262348000,1039740,0.000981607,0.136655,0.138442,1.35541
224232305,71281925,667,225917,468.409,6158450,65783.6,0.00207337,0.291185,0.278947,0.483178
224233982,71281925,1089,70785400,65933.7,2717390000,9756930,0.000931459,0.137838,0.142701,0.881322
224233867,71281925,1067,394633,1579.95,13351200,237803,0.0040036,0.602593,0.569966,0.914243
224235996,71281925,15863,1265960,1818.15,26778300,268995,0.00143618,0.212483,0.22263,0.93344
224241323,71281925,16785,105393,56.9762,4071040,8271.16,0.00054061,0.0784796,0.0940643,0.631049
224241572,71281925,16861,854364,627.615,28639000,93252.2,0.000734599,0.109148,0.100385,0.874962
224233047,71281925,829,499070,395.351,19582800,59896.5,0.000792176,0.120016,0.121164,0.526618
224234860,71281925,15603,245859,123.37,9201910,18250.9,0.000501792,0.0742335,0.0745141,0.698263
224230033,71281925,226,1534490,2120.98,61443100,306537,0.0013822,0.199764,0.230052,0.809914
224241338,71281925,16788,104423,279.837,3489430,40390.1,0.00267985,0.386794,0.387147,0.242747
224242263,71281925,17085,1215100,1115.77,44815500,157290,0.000918252,0.129446,0.141845,2.05638
224241746,71281925,16887,1176060,765.172,42130900,107666,0.000650625,0.0915484,0.108219,1.24362
224228584,71281925,42,48658.9,31.0964,2030180,4384.71,0.000639069,0.0901113,0,0
224235150,71281925,15684,2496570,2255.6,54763000,333862,0.000903482,0.133728,0.152514,1.13159
224237217,71281925,16074,9551350,14002.7,407209000,1971590,0.00146604,0.20642,0.227841,0.947927
224234436,71281925,10697,747553,501.551,28391500,76830,0.000670924,0.102775,0.10257,0.53293
224231018,71281925,414,213146,36.9896,9398090,5178.86,0.000173541,0.0242973,0.0283986,0.62854
224232692,71281925,706,91127.9,40.4134,3911560,5608.52,0.00044348,0.0615456,0.0642569,0.163442
224242815,71281925,17546,11892.2,45.1488,497251,6192.44,0.0037965,0.520715,0,0
224238489,71281925,16294,402732,1781.21,17427500,253014,0.00442283,0.628246,0.67619,0.381622
224242051,71281925,17044,1034060,1205.44,31013100,166847,0.00116573,0.161351,0.15645,1.97154
224242937,71281925,111220832,45629.3,13.2197,1121840,1663.13,0.00028972,0.0364486,0.0386464,0.414243
224231457,71281925,526,1503620,1749.52,44901100,256937,0.00116354,0.170879,0.170874,0.596404
224240234,71281925,16597,144270,67.6062,5840640,9291.16,0.00046861,0.0644013,0.0650159,0.122467
224242332,71281925,17107,911252,279.364,26912600,39447.3,0.000306571,0.0432892,0.0462582,0.864955
224235051,71281925,15658,83136.5,19.1353,3520960,2606.99,0.000230167,0.031358,0.0312992,0.615199
224234255,71281925,1126,61947.3,102.578,2849300,14363.9,0.0016559,0.231874,0.232847,0.0727653
224237208,71281925,16069,3984890,3551.47,176373000,509284,0.000891234,0.127804,0.127833,0.569371
224240173,71281925,16583,67988.8,38.3114,2605130,5110.3,0.000563496,0.0751638,0.0751705,0.150298
224241419,71281925,16811,59580.6,186.349,3306760,27751.4,0.00312767,0.46578,0.395419,0.0619032
224237565,71281925,16154,588960,1468.33,26673300,213523,0.0024931,0.362542,0.470637,0.718188
224232299,71281925,666,191849,479.952,8128370,65273.9,0.00250172,0.340236,0.367801,0.872406
224233811,71281925,1057,2972360,3099.82,123427000,423465,0.00104288,0.142467,0.142467,0.737325
224234731,71281925,15577,4792720,5003.21,186311000,723125,0.00104392,0.15088,0.171775,1.09103
224238069,71281925,16232,482093,175.054,15762400,25101.9,0.000363112,0.0520685,0.0556316,0.655006
224242048,71281925,17042,1034060,1205.44,31013100,166847,0.00116573,0.161351,0.15645,1.97154
224242833,71281925,17574,32131.1,85.8771,1414250,11291,0.00267271,0.351402,0,0
224238089,71281925,16240,134592,63.5544,5375920,8837.52,0.000472202,0.0656618,0.0889618,0.823732
224241431,71281925,16818,40534000,125317,1958680000,19646100,0.00309164,0.484681,0.428893,1.03738
224237046,71281925,16037,4600580,2517.21,130285000,371980,0.00054715,0.0808549,0.0825296,1.16441
224233206,71281925,882,680209,1155.55,29849500,162490,0.00169881,0.238883,0.241915,0.394124
224233773,71281925,1047,1990510,1519.26,79917900,231740,0.000763252,0.116423,0.116358,0.718616
224235411,71281925,15727,114947,327.558,3283350,46345.7,0.00284963,0.40319,0.402878,0.406717
224242952,71281925,111220880,82750.8,435.407,3978080,58205.3,0.00526167,0.703381,0.723523,0.349821
224240077,71281925,16546,104580,54.6934,4065930,7810.47,0.000522981,0.0746841,0.0744978,0.845931
224234790,71281925,15590,1174340,398.715,43183600,55921.7,0.000339523,0.0476197,0.0437778,1.12326
224235882,71281925,15832,1438290,4861.92,56382700,693640,0.00338035,0.482267,0.492481,0.536313
224242954,71281925,111220884,26376,7.05584,566082,995.398,0.00026751,0.0377388,0,0
224233100,71281925,846,698354,1504.44,29132800,226680,0.00215426,0.324592,0.324256,0.699756
224242546,71281925,17228,244783,1994.8,8072380,267494,0.00814926,1.09278,1.09278,0.415336
224235260,71281925,15709,84646.4,152.552,2696600,21542,0.00180223,0.254494,0.24836,0.213066
224238839,71281925,16359,574565,182.816,21551700,25600.2,0.000318181,0.0445558,0.0477279,0.65171
224238923,71281925,16366,1459000,1078.75,45467400,155676,0.000739376,0.106701,0.12562,1.87822
224233224,71281925,889,489566,252.321,21610500,37867.8,0.000515397,0.0773498,0.0773498,0.235348
224239983,71281925,16527,11264.4,1.38844,473516,198.784,0.000123259,0.0176472,0,0
224240160,71281925,16578,1883880,699.397,75820600,97701.6,0.000371254,0.051862,0.053558,0.679034
224231095,71281925,434,1090470,1500.81,41708700,223387,0.0013763,0.204854,0.198382,0.938646
224240258,71281925,16601,234349,44.7898,8979700,6200.74,0.000191125,0.0264595,0.0287481,0.683685
224233675,71281925,1007,11090100,21198.3,476868000,3304770,0.00191147,0.297994,0.295071,0.663392
224230666,71281925,360,186641,705.304,8427690,103455,0.00377894,0.554302,0.665338,0.722994
224237604,71281925,16162,307970,287.816,12801800,40773.7,0.000934559,0.132395,0.101893,0.76308
224241354,71281925,16791,836275,560.179,29906200,79185.4,0.00066985,0.0946882,0.0910667,1.57888
224242503,71281925,17185,829784,596.69,21390600,80685.8,0.000719092,0.0972372,0.0949922,0.693811
224236466,71281925,15952,244275,1003.5,9950570,136837,0.00410808,0.560177,0.560351,0.509473
224242947,71281925,111220870,241451,838.402,6613580,117327,0.00347235,0.485926,0.438537,1.0198
224236430,71281925,15945,943951,500.147,28973300,75126,0.000529845,0.0795868,0.0796226,0.654452
224235722,71281925,15787,1850440,4176.84,83226400,576889,0.00225721,0.311757,0.333813,0.799971
224242677,71281925,17366,2264830,2041.28,67129700,279800,0.000901293,0.123541,0.105058,1.20927
224237981,71281925,16204,208224,63.5933,8618130,9124.58,0.000305408,0.043821,0.0442717,0.30349
224242650,71281925,17333,230305,585.869,8484790,76694,0.00254389,0.333011,0,0
224238461,71281925,16289,186761,317.65,8865590,45444.7,0.00170083,0.243331,0.246093,0.260458
224230843,71281925,371,139874,27.4566,3203110,3685.06,0.000196294,0.0263455,0.0263454,0.639542
224232112,71281925,621,805712,228.049,22244600,31040.2,0.000283041,0.0385251,0.0479168,1.28252
224240966,71281925,16733,225951,91.1566,8745520,12835,0.000403436,0.0568043,0.0567732,0.298562
224231139,71281925,442,678605,1063.53,23669100,157343,0.00156723,0.231862,0.225971,0.816301
224241721,71281925,16879,1219210,456.711,43596800,65158.4,0.000374597,0.0534433,0.0557674,1.2095
224242622,71281925,17295,69938,273.841,2590060,37640.7,0.00391548,0.538201,0.538201,0.0600018
224235127,71281925,15679,476681,443.852,14068800,63799.7,0.00093113,0.133842,0.163901,0.699785
224230361,71281925,289,559504,699.757,26976000,100855,0.00125067,0.180258,0.180258,0.434504
224242715,71281925,17418,4585350,7066.37,139254000,973458,0.00154108,0.212297,0.176543,1.78093
224229148,71281925,127,739044,514.007,32271300,74192.2,0.000695502,0.100389,0.113294,0.550276
224241871,71281925,16953,578547,1120.34,21190200,154533,0.00193647,0.267105,0.324395,1.28123
224231148,71281925,445,1374250,716.187,39258800,97423.4,0.000521148,0.0708922,0.0704465,0.556364
224237633,71281925,16171,4161070,3233.38,156158000,468044,0.000777054,0.112482,0.112826,0.676659
224235057,71281925,15659,761322,855.386,27519400,135440,0.00112355,0.177902,0.241577,1.06639
224242304,71281925,17096,873565,4182.9,39802500,592193,0.00478831,0.677904,0.677569,0.509053
224242532,71281925,17220,20239900,39389.5,625581000,5336780,0.00194613,0.263675,0.259034,1.02993
224240046,71281925,16536,1104220,220.437,43159800,31195.3,0.000199631,0.028251,0.0300548,0.472266
224240538,71281925,16647,67620.5,50.8479,2871740,7293.82,0.00075196,0.107864,0.107873,0.255786
224241001,71281925,16741,243250,382.949,6587530,54460.4,0.00157431,0.223887,0.231041,0.848217
224242589,71281925,17253,2020320,1828.3,58297300,244005,0.000904955,0.120775,0.12393,0.670715
224242905,71281925,111220734,447828,169.986,11696600,23265.7,0.000379579,0.0519523,0.0578769,1.35354
224232174,71281925,636,1443300,489.539,61879700,85490.9,0.00033918,0.0592328,0.0545764,1.26993
224233594,71281925,975,30415.3,23.6199,1123620,3307.75,0.00077658,0.108753,0,0
224229352,71281925,159,8377460,55503.5,331956000,9300900,0.00662534,1.11023,1.11457,0.832695
224233149,71281925,862,1643540,1613.96,82081400,240596,0.000982003,0.146389,0.146389,0.306104
224235300,71281925,15721,24801.7,77.6036,514379,12400,0.00312896,0.499967,0,0
224240228,71281925,16596,495858,172.076,20573300,23926.1,0.000347028,0.048252,0.0489818,0.43784
224229610,71281925,187,1049070,1158.29,44682000,161211,0.00110412,0.15367,0.15367,0.70519
224238458,71281925,16288,186761,317.65,8865590,45444.7,0.00170083,0.243331,0.246093,0.260458
224242495,71281925,17179,35362.5,154.721,1504460,21379.3,0.00437529,0.604575,0,0
224242864,71281925,17646,31780,93.7428,909952,12423.7,0.00294974,0.390929,0,0
224237916,71281925,16184,32536.8,17.3619,1188320,2424.89,0.000533608,0.0745277,0,0
224242608,71281925,17278,11312.1,19.8447,411520,2603.49,0.00175428,0.23015,0,0
224242085,71281925,17059,26768,16.7431,892361,2210.64,0.00062549,0.0825853,0,0
224228860,71281925,64,224798,747.499,9836200,105391,0.0033252,0.468825,0.485274,0.32773
224233974,71281925,1088,446621,70.458,17076800,10423.9,0.000157758,0.0233395,0.0232656,0.579884
224242927,71281925,111220800,817278,1090.9,22609600,140277,0.0013348,0.17164,0.185942,0.624661
224230469,71281925,318,65591.1,154,2725010,21571.1,0.00234788,0.328872,0.332242,0.330882
224230566,71281925,337,5803820,6675.03,188366000,925347,0.00115011,0.159438,0.158975,0.661735
224242900,71281925,111220722,198532,1051.81,7146660,147215,0.00529795,0.741518,0.695173,0.60187
224235718,71281925,15785,1850440,4176.84,83226400,576889,0.00225721,0.311757,0.333813,0.799971
224240136,71281925,16568,104120,15.9132,4369880,2272.68,0.000152835,0.0218275,0.0218206,0.381453
224235940,71281925,15850,66073.4,144.457,2015250,19945.7,0.00218632,0.301872,0.304883,0.262486
224240162,71281925,16579,460473,254.862,19710700,35533.5,0.000553477,0.0771672,0.0829048,0.411599
224232312,71281925,668,649854,364.358,26047900,51414.1,0.000560676,0.0791164,0.0760668,0.576264
224237078,71281925,16046,5701540,5468.96,232580000,797029,0.000959208,0.139792,0.140828,0.657351
224239900,71281925,16510,8781090,2841.04,343799000,402401,0.000323541,0.0458258,0.047883,0.933639
224229107,71281925,118,300856,136.615,12411200,18868.2,0.000454087,0.0627149,0.0644891,1.04567
224232276,71281925,661,1165710,1623.67,31943400,207533,0.00139286,0.178031,0.18932,0.707065
224241232,71281925,16780,269595,356.793,9358400,51451.2,0.00132344,0.190846,0.205699,0.880768
224240061,71281925,16541,1124930,309.335,41879800,43319,0.000274982,0.0385082,0.0378637,0.713396
224241903,71281925,16970,1652220,2373.89,49853500,327991,0.00143679,0.198515,0.196813,0.881905
224238959,71281925,16382,32584000,20659.5,1323810000,2998360,0.000634038,0.0920195,0.0970211,1.22815
224235734,71281925,15790,11161.8,7.94147,430524,1108.75,0.000711489,0.0993344,0,0
224240305,71281925,16612,1329290,444.877,48326000,62950.8,0.000334673,0.0473567,0.0462315,0.922863
224238679,71281925,16343,1552040,616.221,57840000,89318.6,0.000397038,0.057549,0.0572779,0.48748
224234249,71281925,1125,398929,1920.22,18185600,272491,0.00481344,0.683057,0.7225,0.617873
224230043,71281925,230,91719.8,80.4932,1935930,12132.7,0.000877599,0.13228,0.13467,0.691571
224232561,71281925,672,52778900,43539.5,2178870000,6234800,0.000824941,0.11813,0.128148,1.31836
224242695,71281925,17390,258284,557.952,9113710,75577.6,0.00216022,0.292614,0,0
224233797,71281925,1054,540914,2479.86,26622900,345628,0.00458457,0.63897,0.620542,0.4726
224242375,71281925,17126,786365,657.342,20241900,89077.4,0.000835925,0.113277,0.114926,1.20693
224235702,71281925,15780,252472,101.711,9445650,16130.9,0.000402863,0.063892,0.0790138,0.677247
224228180,71281925,2,383482,283.27,15738400,38620,0.000738678,0.100709,0.100853,0.280173
224234260,71281925,1127,244783,343.85,8093230,47527,0.00140471,0.19416,0.19416,0.734102
224230548,71281925,333,262913,85.1155,10070700,12058.7,0.000323741,0.0458657,0.0362087,0.43605
224235005,71281925,15631,85796,48.8931,3607330,6828.05,0.000569876,0.0795847,0.0869188,0.141587
224240709,71281925,16678,8420610,12744.4,361043000,1789850,0.00151348,0.212556,0.210245,0.844885
224231197,71281925,467,6706130,9858.43,267894000,1416100,0.00147006,0.211165,0.239136,0.954489
224233233,71281925,891,156482,60.6727,5445880,8272.68,0.00038773,0.0528667,0.056126,0.521175
224230673,71281925,361,9541020,6993.35,319016000,980370,0.000732977,0.102753,0.0991209,0.992626
224233398,71281925,922,34969,39.2188,1714070,5690.64,0.00112153,0.162734,0,0
224233762,71281925,1045,69938,97.1413,3372760,14249.3,0.00138896,0.203742,0.203742,0.176144
224235062,71281925,15660,162371,50.8439,5200540,7648.43,0.000313135,0.0471047,0.0438502,0.760876
224235767,71281925,15799,1685040,6852.94,79494900,972327,0.00406694,0.577036,0.600086,0.852944
224240531,71281925,16641,67620.5,50.8479,2871740,7293.82,0.00075196,0.107864,0.107873,0.255786
224232077,71281925,613,524535,300.017,24475700,43224,0.000571967,0.0824044,0.0824044,0.564699
224234494,71281925,10710,1594210,3782.55,78669600,558478,0.00237268,0.350316,0.350081,0.907083
224242938,71281925,111220842,67182.9,410.603,3190030,57156.7,0.00611173,0.850763,0,0
224229002,71281925,95,7744070,14435.3,280153000,2248520,0.00186405,0.290355,0.290779,0.936116
224232645,71281925,687,2063320,2926.39,83717200,436735,0.0014183,0.211667,0.190235,0.953285
224239285,71281925,16433,3629580,4810.95,148600000,688555,0.00132548,0.189706,0.207553,0.836009
224242556,71281925,17233,135849,690.682,4903660,96034.1,0.00508419,0.706918,0.716248,0.532098
224238356,71281925,16269,211095,335.314,7782550,50075.3,0.00158845,0.237216,0.237399,0.444361
224229680,71281925,197,123003,261.353,5382660,36896,0.00212477,0.299961,0.302902,0.670509
224242737,71281925,17446,298210,428.814,8658730,61103.1,0.00143796,0.204899,0.228967,0.771873
224230830,71281925,370,25579800,57240.6,874370000,7810930,0.00223772,0.305355,0.297995,1.06227
224242454,71281925,17159,489566,3042.47,21184600,418003,0.00621464,0.853824,0.853824,0.606138
224240604,71281925,16663,94128.1,19.8908,3590370,2913.75,0.000211317,0.0309551,0.0310158,0.735466
224241013,71281925,16744,33802.8,33.1046,1492420,4745.61,0.000979346,0.140391,0,0
224242896,71281925,111220704,300787,76.5463,7846280,10211.8,0.000254487,0.0339503,0.0421769,1.07077
224231327,71281925,498,554365,772.377,25293400,107007,0.00139327,0.193027,0.195468,0.314011
224242541,71281925,17226,489480,3239.52,18066400,436876,0.00661828,0.89253,0.892427,0.63163
224236888,71281925,15996,524512,286.415,20486000,40846.4,0.000546061,0.077875,0.0778763,0.311987
224234403,71281925,10692,1573600,5705.51,67549600,861455,0.00362576,0.547441,0.547441,0.424599
224241402,71281925,16802,11257.5,16.6421,427368,2371.84,0.00147831,0.210689,0,0
224242918,71281925,111220782,34969,131.146,1299700,18021.8,0.00375034,0.515366,0,0
224231228,71281925,480,174845,65.2626,5247700,9906.39,0.00037326,0.0566582,0.0566582,0.34022
224233231,71281925,890,417356,308.475,14890300,42061.2,0.000739119,0.10078,0.106883,0.822993
224234751,71281925,15583,162486,46.6239,6084970,6346.5,0.000286941,0.0390587,0.0391471,0.584218
224233803,71281925,1056,11630900,36983.9,497458000,5708620,0.0031798,0.490816,0.487435,0.614962
224235173,71281925,15688,183046,82.4657,4045410,11799,0.000450519,0.0644591,0.0648789,0.250758
224239238,71281925,16424,1105330,782.42,47094300,106740,0.000707864,0.096569,0.102833,0.442336
224239703,71281925,16470,339565,84.1898,14695700,12086.6,0.000247934,0.0355945,0.03628,0.589029
224229158,71281925,130,1207270,1446.95,46931100,205388,0.00119854,0.170127,0.174859,1.43306
224242723,71281925,17429,174808,808.194,7712340,109392,0.00462333,0.625786,0.387927,1.55397
224230433,71281925,308,895772,519.781,38968200,73444.8,0.00058026,0.0819906,0.0854911,0.669462
224239690,71281925,16466,2822860,1145.19,107997000,165360,0.000405683,0.058579,0.0615626,0.676893
224236728,71281925,15991,5669790,4530.44,204166000,648541,0.000799048,0.114385,0.114312,0.92272
224230051,71281925,233,1256510,1054.5,56113300,155310,0.00083923,0.123605,0.123515,0.290377
224233891,71281925,1073,53333200,161243,2328920000,24832900,0.00302332,0.465619,0.459245,0.682099
224231185,71281925,458,2895740,6313.93,71954400,935205,0.00218042,0.322959,0.338472,0.810717
224242228,71281925,17075,517240,208.449,19447000,29150.7,0.000403003,0.0563582,0.0434792,0.886558
224242712,71281925,17412,44034.3,132.84,1192210,22900.1,0.00301673,0.52005,0,0
224228820,71281925,60,34969,19.8459,1527640,2854.75,0.000567527,0.0816365,0,0
224235310,71281925,15725,889847,3284.13,28319000,469901,0.00369066,0.528069,0.556975,0.419628
224242965,71281925,112892269,113014,232.423,4132440,32882.5,0.00205658,0.29096,0.284048,0.214591
224237228,71281925,16081,340260,293.758,13516700,41794.3,0.000863333,0.12283,0.110489,1.14806
224234680,71281925,182305705,1783420,2753.3,71605000,403207,0.00154383,0.226087,0.226087,0.688094
224241047,71281925,16754,2197540,1473.14,79035400,213507,0.000670357,0.0971574,0.0886522,1.10689
224234286,71281925,1132,7757240,5405.41,232257000,756238,0.000696822,0.0974881,0.0963762,0.917513
224232099,71281925,619,838715,2244.11,27087500,312105,0.00267565,0.372123,0.372229,0.595447
224238093,71281925,16242,135385,115.214,5338480,16898.3,0.000851013,0.124817,0.134853,0.19802
224242711,71281925,17411,420631,2417.74,16505900,347807,0.00574789,0.826871,0.865424,0.369753
224235937,71281925,15849,1613850,9962.68,63292200,1445420,0.00617325,0.895635,0.901571,0.570245
224242057,71281925,17046,65959.3,7.92778,1842940,1106.64,0.000120192,0.0167776,0.0167851,0.556354
224242525,71281925,17214,128971,78.9332,4643040,10295,0.000612023,0.0798238,0.081441,0.495637
224242809,71281925,17536,409997,878.759,10567100,130513,0.00214333,0.318326,0.289359,0.399434
224239192,71281925,16417,178681,77.0295,6510170,10542.1,0.000431099,0.0589992,0.0602236,0.460688
224232712,71281925,715,314721,90.9936,8315600,13264.1,0.000289125,0.0421455,0.0421455,0.976201
224233586,71281925,973,524535,375.136,18216200,52120.9,0.000715178,0.0993659,0.0993659,0.741177
224242826,71281925,17562,2292270,4594.38,69958600,620263,0.00200429,0.270588,0.260005,0.871314
224229067,71281925,110,116938,44.5696,4595050,6134.57,0.000381138,0.0524598,0.0531821,0.260778
224233084,71281925,842,2205090,5385.06,99066000,769146,0.0024421,0.348804,0.351351,0.590282
224233528,71281925,954,34969,13.1976,1620760,1794.09,0.00037741,0.0513052,0,0
224233556,71281925,963,133233,26.6602,2309160,3487.18,0.000200103,0.0261736,0.025928,0.379987
224242406,71281925,17141,69743.5,27.6639,1417310,3599.21,0.000396653,0.0516064,0.0530729,0.241495
224232884,71281925,778,3558850,3251.49,143529000,533312,0.000913633,0.149855,0.149722,0.735212
224233187,71281925,878,524535,10.2052,5689420,1356.19,1.94558e-05,0.00258551,0.00258551,1.34993
224233031,71281925,822,28699600,20954,1058860000,3240970,0.000730117,0.112927,0.11366,0.714033
224231973,71281925,591,469382,121.322,19194000,17482.9,0.000258472,0.0372466,0.0388523,0.911835
224242592,71281925,17258,1025990,650.623,25345500,87741.1,0.000634143,0.0855188,0.0926765,0.826054
224233844,71281925,1064,8742730,34304.1,392128000,5309360,0.00392373,0.607289,0.600309,0.611892
224231768,71281925,571,4783820,1420.36,202012000,220306,0.00029691,0.0460524,0.0451976,0.905779
224240113,71281925,16562,128596,53.5687,5166510,7350.1,0.000416566,0.0571565,0.0575026,0.169509
224242046,71281925,17041,804973,415.851,25493600,57269.4,0.000516602,0.0711444,0.0879203,1.12658
224230457,71281925,314,174845,131.476,8087470,18996.9,0.000751955,0.10865,0.10865,0.327118
224242327,71281925,17105,108710,548.377,3598840,76923.9,0.00504442,0.707609,0.726063,0.566114
224240108,71281925,16561,749085,164.508,29804600,23173.8,0.000219612,0.0309361,0.0328996,0.600166
224228896,71281925,71,101527,27.2764,3858080,3906.1,0.00026866,0.0384733,0.0256156,0.36583
224228876,71281925,67,96433.7,83.3293,3723720,10934.8,0.000864109,0.113392,0.12891,0.552395
224233707,71281925,1022,4047430,3923.16,150902000,529284,0.000969296,0.13077,0.130378,0.872457
224236311,71281925,15922,5213760,29154.5,219931000,4337090,0.00559184,0.831854,0.877277,0.808474
224242663,71281925,17347,439225,1688.17,16538500,232292,0.00384352,0.528866,0.548954,0.489776
224240654,71281925,16669,2420990,1583.51,99812600,220317,0.000654076,0.0910028,0.0958523,1.10258
224235039,71281925,15656,220381,51.4836,8799330,7042.57,0.000233612,0.0319563,0.0319124,0.46568
224242640,71281925,17317,817278,1090.9,22609600,140277,0.0013348,0.17164,0.185942,0.624661
224231880,71281925,578,384095,585.13,16549900,82328.9,0.0015234,0.214345,0.223887,0.365229
224233965,71281925,1086,876531,516.608,27449500,71832.9,0.000589378,0.0819513,0.0819825,0.599186
224238049,71281925,16227,220902,168.482,9248740,25346.9,0.000762698,0.114743,0.119744,0.488661
224240131,71281925,16567,104120,15.9132,4369880,2272.68,0.000152835,0.0218275,0.0218206,0.381453
224233371,71281925,915,352616,289.442,12527800,39353,0.000820844,0.111603,0.115556,0.781492
224229013,71281925,96,1403860,3992.87,58614600,563134,0.0028442,0.401131,0.403373,0.820578
224234796,71281925,15591,167661,142.48,5733340,20827.9,0.000849812,0.124226,0.114217,0.780778
224239555,71281925,16448,97236.5,53.0291,3547870,7505.21,0.000545362,0.0771851,0.0780603,0.312806
224230883,71281925,391,4423430,3507.15,172057000,499454,0.000792858,0.112911,0.115793,0.741077
224234989,71281925,15629,394799,588.71,15622800,90800.7,0.00149116,0.229992,0.272108,0.648005
224232672,71281925,698,81355800,409210,3165860000,61582200,0.00502988,0.756949,0.831092,1.13049
224240911,71281925,16720,902346,247.025,35117300,36789.5,0.000273758,0.040771,0.04071,0.559639
224238665,71281925,16340,1153980,957.535,38135000,145869,0.00082977,0.126405,0.126405,0.576746
224235073,71281925,15663,379852,633.19,11497400,95418,0.00166694,0.251198,0.294167,1.27039
224240695,71281925,16676,1010610,854.735,41761500,119560,0.00084576,0.118305,0.129459,1.1653
224236050,71281925,15875,454597,138.721,16439200,21454.6,0.000305151,0.0471947,0.0471947,0.727021
224241129,71281925,16777,495504,222.676,17203200,32097.4,0.000449393,0.0647773,0.0576542,1.03375
224231044,71281925,422,571120,175.866,20538100,26232.5,0.000307932,0.0459316,0.0477877,0.439655
224237395,71281925,16120,2505360,3999.82,102598000,578623,0.00159651,0.230954,0.24775,0.942024
224238256,71281925,16254,345044,227.42,13754100,32938.1,0.000659105,0.0954607,0.119192,0.6702
224231264,71281925,486,3741240,4367.83,148349000,619674,0.00116748,0.165633,0.170549,0.753119
224238026,71281925,16219,131449,49.5943,5271780,6938.46,0.00037729,0.0527845,0.033172,0.00119261
224238325,71281925,16265,348401,249.441,15005400,35857.9,0.000715958,0.102921,0.0769993,0.530602
224231393,71281925,512,103386000,311811,4731840000,48371400,0.00301598,0.467872,0.443829,0.874873
224235730,71281925,15789,95431.4,69.3951,4323830,9694.35,0.000727172,0.101584,0.123535,0.221595
224241526,71281925,16847,475581,403.422,21037600,59611.6,0.000848272,0.125345,0.120252,0.850729
224242831,71281925,17571,123294,359.232,4756920,47461.5,0.00291363,0.384947,0.209335,0.95977
224236380,71281925,15936,10914600,22568.9,353731000,3386700,0.00206777,0.31029,0.307411,1.03754
224233036,71281925,827,461074,1982.61,22320100,288302,0.00429999,0.625283,0.839146,0.39956
224241838,71281925,16931,104907,158.204,3999020,23227.4,0.00150804,0.221409,0.221409,0.0829516
224242041,71281925,17039,1326870,1036.82,46788600,149772,0.000781407,0.112877,0.112819,0.67183
224238686,71281925,16348,1552040,616.221,57840000,89318.6,0.000397038,0.057549,0.0572779,0.48748
224241862,71281925,16948,2879260,8402.23,121750000,1291820,0.00291819,0.448666,0.447801,0.706828
224232246,71281925,653,11319.9,46.0618,500802,6174.98,0.0040691,0.545498,0,0
224242848,71281925,17593,133525,127.151,3421000,19295.4,0.000952261,0.144508,0.144176,0.511051
224242447,71281925,17156,8326480,13531.4,246947000,1877630,0.00162511,0.225501,0.229829,1.29255
224237947,71281925,16194,731746,659.784,28422200,98157.3,0.000901657,0.134141,0.133912,0.380668
224238651,71281925,16337,157585,43.7173,6652720,6281.85,0.00027742,0.0398633,0.0400214,0.153994
224240211,71281925,16591,832292,248.93,33416700,34480.6,0.00029909,0.0414285,0.0420261,0.515982
224236420,71281925,15943,2587490,1118.29,100371000,165314,0.000432189,0.0638896,0.063904,0.699628
224230720,71281925,364,125214,76.4462,3845120,11182.7,0.000610524,0.0893086,0.0960618,0.681534
224231977,71281925,593,1639850,322.012,30500100,47946.4,0.000196367,0.0292384,0.027987,0.793884
224236350,71281925,15928,15624600,29095.6,540636000,4325940,0.00186217,0.276868,0.277357,1.03672
224240503,71281925,16633,500700,709.009,20075100,97770.2,0.00141603,0.195267,0.244968,0.380911
224233391,71281925,920,7697950,19243.6,386332000,2859290,0.00249983,0.371435,0.354684,0.797899
224235275,71281925,15715,111051,234.608,3046540,34585.3,0.00211262,0.311437,0.336788,0.516115
224237843,71281925,16178,243671,151.607,9330660,24535,0.00062218,0.100689,0.100562,0.346568
224239314,71281925,16437,2949710,898.971,116754000,126992,0.000304766,0.0430525,0.0455181,1.01961
224236054,71281925,15876,244781,147.813,8531300,21507.6,0.000603858,0.0878649,0.0878648,0.655189
224235827,71281925,15815,609074,2989.6,30347900,412931,0.00490844,0.677965,0.750085,0.297251
224242673,71281925,17361,846637,4044.61,32067300,551799,0.00477726,0.651754,0.60115,0.513233
224229076,71281925,111,349690,247.442,15957000,35284.8,0.000707604,0.100903,0.100903,0.278193
224238563,71281925,16317,597437,709.278,26484400,102987,0.0011872,0.172382,0.192493,0.760929
224231117,71281925,438,271977,221.618,10713400,30829.1,0.000814841,0.113352,0.114872,0.559245
224234238,71281925,1120,204106,54.8197,9194900,7914.47,0.000268584,0.0387762,0.0352146,0.519024
224241766,71281925,16896,258315,451.142,7053810,63564,0.00174648,0.246071,0.247263,0.746493
224242962,71281925,111220930,34947.3,20.7497,758018,2918.63,0.000593744,0.0835153,0,0
