id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224950549,71489783,16149,63519.7,7605.49,4407610,1369490,0.119734,21.5601,21.6432,0.0705486
224951336,71489783,16295,503315,79256.3,38559700,13931400,0.157469,27.6792,27.4858,0.146482
224950554,71489783,16152,63519.7,7605.49,4407610,1369490,0.119734,21.5601,21.6432,0.0705486
224949933,71489783,16029,1375980,205612,103446000,35533400,0.14943,25.824,25.7968,0.0771134
224939052,71489783,135,242308,23753.5,12149400,4046040,0.0980301,16.6979,16.9392,0.28185
224940891,71489783,325,208364,27376.9,15372100,4600620,0.13139,22.0798,22.0711,0.0615687
224941109,71489783,358,87065.3,10993.9,5645180,1869120,0.126272,21.4681,21.4924,0.0419602
224942247,71489783,677,209814,36488.9,18055800,6409910,0.173911,30.5505,30.5505,0.023226
224938958,71489783,121,104907,16762.6,8546700,2954480,0.159786,28.1628,28.1628,0.0301993
224941478,71489783,473,2080520,227162,129393000,40166500,0.109185,19.306,19.1529,0.239028
224941373,71489783,438,196772,22947.6,12530800,4210600,0.11662,21.3984,21.2055,0.129702
224942778,71489783,814,670241,94343.6,50805500,16546400,0.140761,24.6872,25.496,0.258508
224948091,71489783,15803,1298960,170588,98566600,27898900,0.131327,21.4779,21.5465,0.11314
224942136,71489783,623,104510000,13961000,7616860000,2385790000,0.133586,22.8283,22.576,0.198846
224946356,71489783,15602,1591870,245060,130277000,41672900,0.153945,26.1786,26.4072,0.131839
224942294,71489783,688,345087000,44108800,24464900000,7954000000,0.127819,23.0492,22.9021,0.37149
224942342,71489783,701,5072750,622184,346066000,108621000,0.122652,21.4127,21.5997,0.235911
224961802,71489783,17571,191959,19760.7,11451000,3486150,0.102942,18.161,17.8765,0.334392
224939831,71489783,189,777810,114562,54539800,18895900,0.147288,24.2938,24.27,0.0467989
224942047,71489783,594,58965.2,7988.88,4171650,1323760,0.135485,22.4499,22.4512,0.0025338
224943244,71489783,875,135915,18492,10985200,3337280,0.136055,24.5542,24.5588,0.0697216
224940838,71489783,313,87180200,10624800,5929780000,1806160000,0.121872,20.7176,20.7251,0.176959
224946107,71489783,182305693,384659,9975.04,9944640,1873590,0.0259322,4.87077,4.87077,0.963313
224953763,71489783,16732,2873410,332153,181566000,57194900,0.115595,19.9049,19.8764,0.158645
224958983,71489783,17289,33392.3,280.167,684947,43475,0.00839016,1.30195,0,0
224958102,71489783,17178,546278,58252.2,33289300,9978880,0.106635,18.267,18.1072,0.198838
224941101,71489783,354,64773900,6526900,3892700000,1146120000,0.100764,17.6941,17.7622,0.339635
224951806,71489783,16433,3859280,524247,264321000,93880600,0.135841,24.3259,24.2123,0.132645
224962363,71489783,111220844,742248,100473,56166500,17513000,0.135364,23.5945,23.4551,0.0655241
224959539,71489783,17350,34537.7,1544.91,1272870,272553,0.0447312,7.89145,0,0
224944651,71489783,1072,419319,53926.2,29677000,9147380,0.128604,21.8148,21.8149,0.0266911
224946334,71489783,15591,199908,26112.1,15605400,4488170,0.130621,22.4512,22.3958,0.125572
224949884,71489783,16013,10614900,1836930,868232000,318793000,0.173053,30.0327,29.8777,0.0632471
224951449,71489783,16315,853780,121865,64511900,20582400,0.142736,24.1074,24.088,0.0677185
224940832,71489783,311,769318,132843,62751100,23176200,0.172676,30.1256,30.1256,0.0289343
224942017,71489783,583,1534140,268606,131077000,47412500,0.175086,30.905,30.8958,0.077892
224953203,71489783,16661,1016840,139387,72578400,23004900,0.137078,22.6239,22.7405,0.0994202
224958966,71489783,17286,40053.6,1948.53,1449840,342632,0.0486482,8.55435,8.56746,0.305628
224959190,71489783,17308,269095,30740.7,17957400,5409160,0.114237,20.1013,20.0855,0.12116
224959704,71489783,17380,4826470,420209,256694000,73832100,0.0870636,15.2973,15.3604,0.361398
224949927,71489783,16027,13556400,2247730,1119380000,394803000,0.165806,29.123,29.0831,0.0753236
224949947,71489783,16037,4031970,360020,233387000,67611200,0.0892915,16.7688,16.7195,0.403784
224942585,71489783,732,136064,22937,11172600,4070200,0.168575,29.9139,29.9219,0.0399046
224950907,71489783,16253,917311,125792,64301000,21065600,0.137131,22.9645,23.3709,0.156777
224946875,71489783,15658,101513,13201.5,7862900,2150860,0.130047,21.1879,21.1882,0.0157006
224942198,71489783,666,201143,29684.9,16414500,5299200,0.147581,26.3454,26.6656,0.108428
224950021,71489783,16077,14840800,2255980,1149920000,383764000,0.152012,25.8587,25.9267,0.188335
224959308,71489783,17321,536531,32170,21806900,5573290,0.0599593,10.3876,10.433,0.323302
224946346,71489783,15596,1242430,173946,86766800,29485500,0.140004,23.7321,23.772,0.0714598
224944210,71489783,989,739292,57109.3,45146200,10306800,0.0772487,13.9415,13.9413,0.217964
224953928,71489783,16754,2559070,292555,173955000,49381800,0.114321,19.2968,19.3939,0.107059
224957474,71489783,17117,33679.2,4124.78,2342360,744427,0.122473,22.1035,0,0
224943323,71489783,880,353481,48146.1,26953500,8497440,0.136206,24.0393,24.2774,0.115809
224943140,71489783,868,87798.1,11388.4,6999510,2045820,0.129712,23.3014,23.0419,0.0987229
224951556,71489783,16355,5977770,750220,398875000,130242000,0.125502,21.7877,21.8458,0.171793
224957780,71489783,17141,66433.6,4180.46,2382020,743533,0.0629268,11.1921,11.4105,0.161036
224950260,71489783,16113,279752,47740.2,23756800,8570920,0.170652,30.6376,30.6376,0.0728285
224941888,71489783,554,131508,16410.4,9512360,2641960,0.124786,20.0898,20.0216,0.0329243
224958484,71489783,17245,28672.1,4464.8,2244220,804329,0.155719,28.0527,0,0
224944327,71489783,1015,1427990,241757,117277000,41313200,0.169299,28.931,29.0468,0.102104
224962301,71489783,111220820,792567,101362,57818400,17668200,0.127891,22.2924,22.2502,0.0809111
224944477,71489783,1041,3951490,303092,275410000,57490300,0.0767031,14.549,14.549,0.399883
224946190,71489783,182305709,1213400,211163,100733000,37299800,0.174026,30.7399,30.7049,0.0666699
224957795,71489783,17142,66433.6,4180.46,2382020,743533,0.0629268,11.1921,11.4105,0.161036
224953098,71489783,16635,180429,23094.7,11783100,4050870,0.127998,22.4513,22.4371,0.0740088
224962571,71489783,112892283,44056.6,5936.24,2947800,1047340,0.134741,23.7726,23.7949,0.0617599
224942704,71489783,780,384559,58567.7,29113700,10596600,0.152299,27.5553,27.5565,0.233967
224958490,71489783,17246,759178,70390.2,41965400,12005900,0.0927189,15.8143,15.9391,0.108907
224950017,71489783,16074,14840800,2255980,1149920000,383764000,0.152012,25.8587,25.9267,0.188335
224953112,71489783,16638,333416,37590.6,21523000,6607090,0.112744,19.8163,19.9196,0.0797694
224942162,71489783,638,629442,119257,56521700,21585900,0.189465,34.2936,34.2936,0.0504704
224951433,71489783,16309,20229700,2516260,1364630000,438165000,0.124384,21.6594,21.7477,0.186699
224951640,71489783,16390,203354,30022.1,14896000,5107130,0.147634,25.1144,25.0963,0.0514172
224948077,71489783,15795,709525,97813.6,52367800,16833600,0.137858,23.7252,23.6607,0.115091
224959366,71489783,17330,747136,70947.5,41260000,12263500,0.0949593,16.414,16.4594,0.12014
224944708,71489783,1084,2867460,379470,216951000,66954600,0.132337,23.3498,23.3498,0.152308
224962267,71489783,111220796,28498.3,4723.87,2293320,857363,0.16576,30.0847,0,0
224952737,71489783,16602,699365,88693.2,47468200,14863000,0.12682,21.2521,21.3107,0.0731368
224953051,71489783,16628,388550,53971.9,27867400,9299510,0.138906,23.9339,23.9933,0.0706638
224947604,71489783,15722,1098910,121853,66952100,21394100,0.110885,19.4684,19.1609,0.326113
224947470,71489783,15712,146851,17172,9370770,3049030,0.116935,20.7627,21.2373,0.522848
224940724,71489783,292,170144,22662.9,12839000,4169240,0.133199,24.5043,24.4177,0.306191
224961990,71489783,17650,68586.9,1174.35,1366540,201090,0.017122,2.93191,2.92916,0.508892
224941331,71489783,424,450852,51110.7,29003000,9433290,0.113365,20.9233,20.8872,0.33077
224956079,71489783,16967,7674050,871614,482644000,149662000,0.113579,19.5024,19.4729,0.224404
224940883,71489783,324,174844,19651.3,10946600,3601980,0.112393,20.6011,20.6011,0.371799
224960510,71489783,17445,456937,35749,20897100,6150300,0.0782362,13.4598,13.2008,0.357731
224945464,71489783,10699,909194,104308,63465100,18489500,0.114726,20.3361,20.3361,0.172974
224952072,71489783,16466,3143980,420276,216941000,71969900,0.133677,22.8914,22.7973,0.112593
224953770,71489783,16733,206155,33520.1,16124400,5875540,0.162597,28.5006,28.5572,0.0236893
224939884,71489783,196,278142,33009,25090900,5573110,0.118677,20.0369,20.1853,0.108059
224959050,71489783,17295,69938,6618.61,4563440,1171780,0.0946353,16.7546,16.7546,0.102164
224956014,71489783,16952,624172,60394.1,42748800,10945700,0.0967588,17.5363,18.2329,0.321882
224943069,71489783,859,55121,7666.98,4445860,1309240,0.139094,23.7521,23.7514,0.0103239
224943753,71489783,907,418225,51756.2,26899700,8502350,0.123752,20.3296,20.334,0.0516193
224944770,71489783,1100,2654770,349559,178754000,59073800,0.131672,22.2519,22.2925,0.123855
224950917,71489783,16255,230862,33137.3,15865900,5576530,0.143537,24.1553,24.2166,0.0591733
224949566,71489783,15939,2847000,475143,228091000,87206700,0.166892,30.6311,30.3191,0.139068
224941045,71489783,350,49858,5112.02,2949270,872218,0.102532,17.4941,17.5607,0.0370506
224943151,71489783,869,69938,11498.4,6136580,2131810,0.164409,30.4815,30.4815,0.0854993
224950635,71489783,16172,3566500,522781,288003000,93696500,0.146581,26.2713,26.2709,0.13919
224961010,71489783,17482,263104,36179.3,19565700,6458960,0.137509,24.5491,24.4277,0.0991693
224949520,71489783,15932,4113780,669423,329298000,118526000,0.162727,28.8118,28.6293,0.0994995
224942106,71489783,608,236238,38731.5,18133600,6552150,0.163951,27.7354,27.6505,0.031145
224939740,71489783,169,1267110,190458,94849800,33864400,0.150309,26.7256,26.6159,0.204901
224961429,71489783,17560,47901.9,7068.79,3873790,1331460,0.147568,27.7956,27.5424,0.0715412
224961196,71489783,17525,2662550,273227,161164000,48862300,0.102619,18.3517,18.1916,0.238514
224952485,71489783,16554,45800.7,6691.65,3273830,1148900,0.146104,25.0847,25.1327,0.0171521
224947777,71489783,15753,2109570,303069,157445000,51783500,0.143664,24.5469,24.555,0.0852047
224956822,71489783,17090,117884,17078.4,8394630,3014880,0.144875,25.5751,25.4335,0.0555651
224952922,71489783,16608,256239,31249.7,16347200,5172670,0.121955,20.1869,20.1602,0.0449497
224955994,71489783,16947,22535500,1416300,1659040000,276377000,0.0628476,12.2641,12.247,0.329438
224947978,71489783,15782,2323110,301926,169773000,50181300,0.129966,21.6009,21.4936,0.129817
224950115,71489783,16097,139876,25087.8,12669400,4581490,0.179358,32.7539,32.7539,0.0216967
224959523,71489783,17348,34537.7,1544.91,1272870,272553,0.0447312,7.89145,0,0
224950544,71489783,16147,63519.7,7605.49,4407610,1369490,0.119734,21.5601,21.6432,0.0705486
224943998,71489783,943,7550070,512228,343235000,94593700,0.0678441,12.5288,12.5017,0.674515
224941856,71489783,537,428396,52533.8,30366100,8523500,0.122629,19.8963,19.9437,0.0513895
224955458,71489783,16870,196252,26338.6,13799100,4506890,0.134208,22.9648,22.8679,0.0815611
224959605,71489783,17361,1057070,140440,77485900,24321900,0.132858,23.0088,22.9829,0.0977527
224958735,71489783,17262,117746,10471.9,5863770,1827180,0.0889361,15.5179,15.5098,0.0916985
224942657,71489783,765,99415.3,11566.8,7077170,2039120,0.116348,20.5111,20.5024,0.0192986
224948634,71489783,15833,406238,60399.2,31521300,10871600,0.148679,26.7616,26.7528,0.0872968
224944204,71489783,988,279752,38440.2,21367200,7055000,0.137408,25.2188,25.2188,0.0650347
224956629,71489783,17068,1831720,204408,113197000,35028900,0.111594,19.1235,18.8358,0.217239
224951695,71489783,16406,713538,109628,51999200,18274200,0.15364,25.6107,25.6876,0.0701622
224956085,71489783,16968,1816090,197225,113320000,33999800,0.108599,18.7215,18.8231,0.249671
224949830,71489783,15996,524525,84043.1,41405900,14887200,0.160227,28.3822,28.3822,0.0368277
224962160,71489783,111220730,314194,33080.7,22130600,5897660,0.105288,18.7708,18.7759,0.186973
224949260,71489783,15901,797616,124137,67389300,22024500,0.155635,27.6129,27.6186,0.0835004
224962044,71489783,111220658,1633510,153769,106560000,27369100,0.0941343,16.7548,16.9768,0.19806
224945092,71489783,1117,9346430,1056850,578188000,181889000,0.113076,19.4608,19.3415,0.190111
224952696,71489783,16595,95790.5,13177.9,6617610,2207680,0.13757,23.047,23.0479,0.0219093
224947424,71489783,15710,44558.6,3702.61,2140030,641118,0.0830953,14.3882,14.4732,0.281133
224940876,71489783,323,51929000,6524710,3517880000,1100650000,0.125647,21.1953,21.1685,0.143214
224944296,71489783,1008,3351920,454620,238502000,79416100,0.135629,23.6927,23.6879,0.102429
224947556,71489783,15719,49450.3,7733.27,3991370,1392030,0.156385,28.1502,27.7174,0.143831
224951067,71489783,16277,152117,22553.1,11597000,3791540,0.148261,24.9252,24.7513,0.170894
224946146,71489783,182305705,1608570,267362,136142000,49024400,0.16621,30.4769,30.4769,0.0985336
224951059,71489783,16274,152117,22553.1,11597000,3791540,0.148261,24.9252,24.7513,0.170894
224952085,71489783,16470,366749,53427.7,26402600,8843980,0.145679,24.1145,24.1229,0.0783449
224942104,71489783,607,3661410,349067,240302000,62699800,0.0953369,17.1245,17.1366,0.265731
224952289,71489783,16529,18837.5,3393.83,1386340,624309,0.180164,33.1419,0,0
224941022,71489783,337,6277790,758816,425268000,135542000,0.120873,21.5908,21.6624,0.480939
224957568,71489783,17123,4725160,548554,287335000,98052800,0.116092,20.7512,20.692,0.318632
224957677,71489783,17131,207266,20021,10621900,3531570,0.0965958,17.0388,17.3327,0.194199
224941936,71489783,565,695871,91051.5,53780000,16755100,0.130845,24.0778,24.0827,0.220798
224943005,71489783,852,2650120,308006,170705000,52685000,0.116223,19.8802,19.7961,0.137988
224949939,71489783,16032,26669300,3548130,1997400000,648445000,0.133042,24.3143,24.3124,0.344228
224958091,71489783,17176,546278,58252.2,33289300,9978880,0.106635,18.267,18.1072,0.198838
224956722,71489783,17082,258024,35432.9,19073200,6228230,0.137324,24.1382,24.3934,0.0902626
224947059,71489783,15673,2145320,289337,153724000,50219500,0.134868,23.4088,23.0282,0.338586
224939184,71489783,143,133984,10444.3,5756850,1768290,0.0779519,13.1977,13.5249,0.273112
224942134,71489783,622,52996.6,5256.67,3174850,872407,0.0991888,16.4616,16.3236,0.133519
224942507,71489783,709,5344290,731501,376459000,127830000,0.136875,23.9189,23.7709,0.10534
224962252,71489783,111220790,25401.9,2813.48,1559460,479920,0.110759,18.8931,0,0
224961853,71489783,17581,1702790,137875,91656000,24341900,0.0809703,14.2953,14.0314,0.369488
224944420,71489783,1030,581065,8721.02,12578700,1636030,0.0150087,2.81556,2.8409,0.594392
224947399,71489783,15702,142870,18150.5,9561090,3234840,0.127042,22.6418,21.5858,0.338988
224945512,71489783,10704,1548920,265464,118823000,51266200,0.171387,33.098,32.9328,0.221991
224949131,71489783,15875,454597,71532.9,36974300,12300500,0.157355,27.0579,27.0579,0.0595093
224941397,71489783,446,356827,42836.2,23026200,8113980,0.120047,22.7392,22.5472,0.139025
224959635,71489783,17368,2468880,293295,164171000,51003200,0.118797,20.6584,20.7366,0.19653
224962405,71489783,111220884,29523.6,3186.42,1509100,549123,0.107928,18.5995,0,0
224952480,71489783,16551,45800.7,6691.65,3273830,1148900,0.146104,25.0847,25.1327,0.0171521
224952246,71489783,16521,45724.2,6876.21,3173950,1201240,0.150384,26.2715,27.2999,0.302629
224946544,71489783,15611,115777,11126.6,6830240,1969430,0.0961039,17.0105,16.5765,0.332907
224942074,71489783,604,426014,56089.6,30430500,9783770,0.131661,22.9658,22.907,0.137343
224955682,71489783,16897,1485240,181151,97181900,31307600,0.121967,21.0791,20.9042,0.18644
224960592,71489783,17451,483847,54848.1,29631200,9567800,0.113358,19.7744,19.7412,0.161346
224951838,71489783,16440,1430250,207584,103916000,35326800,0.145139,24.6998,24.7128,0.0816875
224951568,71489783,16363,143781,19121,9577160,3295280,0.132987,22.9188,23.2859,0.105111
224938016,71489783,22,4460890,596367,330707000,109241000,0.133688,24.4887,24.2143,0.335552
224945798,71489783,10708,1637660,151225,119998000,26930700,0.092342,16.4446,16.7246,0.180723
224956239,71489783,17000,166385,23945.6,13125300,4262490,0.143916,25.6182,25.9447,0.106435
224944620,71489783,1066,972485,96649,61086400,18239900,0.0993836,18.756,18.7082,0.306703
224941281,71489783,406,718446,93512.8,50448000,16206300,0.13016,22.5575,22.4688,0.113793
224951330,71489783,16294,503315,79256.3,38559700,13931400,0.157469,27.6792,27.4858,0.146482
224956472,71489783,17053,6696340,701755,406061000,121467000,0.104797,18.1393,18.3223,0.284107
224962194,71489783,111220756,851350,89433.7,57743800,15689200,0.105049,18.4286,18.8928,0.203982
224950844,71489783,16228,1175730,119327,74162200,20328400,0.101492,17.2901,17.5257,0.185769
224941162,71489783,369,12411500,1440770,804512000,261215000,0.116083,21.0461,21.0482,0.536163
224946828,71489783,15633,305550,34903.5,18139600,6014840,0.114232,19.6853,19.473,0.203983
224948620,71489783,15832,1245120,160590,81077600,27634300,0.128976,22.1941,22.1334,0.15498
224947746,71489783,15750,476046000,61297900,33799500000,10899100000,0.128765,22.895,22.7134,0.340116
224950670,71489783,16183,34809.6,4488.15,2732350,783961,0.128934,22.5214,0,0
224955976,71489783,16937,26468.9,3578.57,1943900,642048,0.135199,24.2567,0,0
224956216,71489783,16990,2071920,215282,119753000,36263300,0.103904,17.5023,17.5453,0.118859
224959885,71489783,17402,2517080,250048,151916000,44293200,0.0993404,17.597,17.5851,0.173034
224952730,71489783,16600,254012,31759.4,18267000,5372950,0.125031,21.1524,21.1682,0.0732524
224941568,71489783,498,711747,84916.8,51375700,13701500,0.119308,19.2505,19.2877,0.0822863
224952554,71489783,16568,104830,13752.1,7892940,2343990,0.131184,22.3599,22.3605,0.0547377
224955493,71489783,16874,589566,71802.7,43699800,12730000,0.121789,21.5922,21.613,0.150973
224941549,71489783,493,16965400,1912890,1080880000,325568000,0.112753,19.1901,19.1008,0.308419
224951670,71489783,16400,1347530,215850,105555000,36598600,0.160182,27.1598,27.1966,0.0694025
224949570,71489783,15940,7308910,951093,505396000,170919000,0.130128,23.3851,23.3104,0.376753
224951441,71489783,16313,13367300,1681920,912655000,292739000,0.125824,21.8997,21.9885,0.170708
224950882,71489783,16245,354062,37959.9,20629500,6381470,0.107213,18.0236,18.2601,0.106094
224957001,71489783,17103,921139,92593.8,60065000,16305700,0.100521,17.7017,18.0191,0.171581
224939233,71489783,147,113787,17934.7,8777790,3167620,0.157616,27.8381,28.0164,0.145478
224954617,71489783,16797,526509,59367,32609700,10155800,0.112756,19.2889,19.2489,0.0769981
224942174,71489783,649,174845,25711.2,13285900,4503690,0.147051,25.7582,25.7582,0.0748895
224961263,71489783,17540,1650890,185603,106169000,32976000,0.112426,19.9747,20.2399,0.290841
224944684,71489783,1080,40368400,5395770,2793510000,1026660000,0.133663,25.4324,25.3503,0.268806
224948765,71489783,15847,718124,43423.3,29594400,7825250,0.0604676,10.8968,10.6443,0.340738
224959994,71489783,17414,53768.5,4094.22,2742380,729190,0.0761454,13.5617,13.261,0.111566
224938860,71489783,114,107193,9875.25,5395370,1660210,0.0921261,15.4881,15.6711,0.0776659
224942120,71489783,614,774643,59929.9,36509900,10030900,0.0773645,12.949,12.9316,0.316388
224941922,71489783,562,48396.6,6454.98,3547430,1052630,0.133377,21.7501,21.7447,0.0022159
224943681,71489783,899,69000.8,7512.17,5040310,1346650,0.108871,19.5164,19.5169,0.023302
224952388,71489783,16543,146763,19179.3,11428100,3294210,0.130682,22.4458,22.6079,0.118886
224961922,71489783,17594,384035,27981.2,18778200,4954970,0.072861,12.9024,12.3684,0.411361
224939738,71489783,167,471875,55058.5,30440000,9308610,0.11668,19.7269,19.6469,0.131108
224946342,71489783,15595,445558,67375.5,34690300,11595200,0.151216,26.0239,25.9956,0.0784316
224962400,71489783,111220882,738940,78929.8,42603800,13620600,0.106815,18.4327,18.6744,0.21588
224942117,71489783,613,174845,30881.5,15400400,5427420,0.176622,31.0413,31.0413,0.033486
224956072,71489783,16966,71369.8,9298.85,4802480,1616050,0.130291,22.6433,22.8902,0.0884038
224956120,71489783,16974,27701.1,3563.22,1840990,595810,0.128631,21.5086,0,0
224955360,71489783,16860,174150,19944.2,13364400,3558280,0.114523,20.4323,20.4351,0.0648134
224956348,71489783,17039,1328360,143716,93813400,25621000,0.10819,19.2877,19.2883,0.177147
224961996,71489783,17734,33829.7,305.225,604164,47233.2,0.0090224,1.39621,0,0
224958292,71489783,17194,18969.9,1921.12,977075,327212,0.101272,17.249,0,0
224955947,71489783,16932,796345,94024.7,62444100,17464700,0.11807,21.931,21.6556,0.193589
224959513,71489783,17347,528785,49054.4,31103000,8764070,0.0927681,16.574,16.6267,0.21069
224944782,71489783,1102,1433180,255797,124076000,45914900,0.178482,32.0371,32.0373,0.0362482
224951311,71489783,16291,359536,63375.3,29965000,11105600,0.17627,30.8886,30.9271,0.049663
224956449,71489783,17050,53848.8,8045.38,3921750,1373810,0.149407,25.5124,25.4955,0.075248
224942803,71489783,826,5157860,706834,371453000,120464000,0.13704,23.3554,23.2758,0.111887
224961096,71489783,17501,1695920,158613,87252400,27679800,0.0935263,16.3214,16.4025,0.335371
224942123,71489783,616,536230,62205.7,35503800,10473700,0.116006,19.532,19.6763,0.108059
224951628,71489783,16384,1376180,237383,109827000,42762100,0.172495,31.0732,30.7773,0.163666
224960643,71489783,17454,28401,4142.97,2229150,778698,0.145874,27.418,0,0
224942524,71489783,714,8157220,1215110,611343000,209489000,0.148961,25.6814,25.7041,0.204224
224951380,71489783,16299,352768,59356.5,28512400,10516500,0.168259,29.8114,29.8519,0.0616827
224950759,71489783,16203,235015,31973.3,17359100,5491290,0.136048,23.3657,23.4544,0.170874
224951566,71489783,16361,1414260,199060,98919200,34196400,0.140752,24.1797,24.2509,0.157118
224951951,71489783,16457,229621,32122.3,16397500,5447430,0.139893,23.7236,23.9152,0.0827103
224952835,71489783,16604,699365,88693.2,47468200,14863000,0.12682,21.2521,21.3107,0.0731368
224962387,71489783,111220876,530288,63120.8,33781600,10619000,0.119031,20.0249,20.0354,0.0242215
224941498,71489783,479,739203,109865,53339200,21249900,0.148626,28.747,28.4336,0.229519
224956732,71489783,17083,143044,19685.7,10652400,3471160,0.13762,24.2664,24.5069,0.104472
224939755,71489783,175,624719,57537.5,39998900,9656390,0.0921015,15.4572,15.6007,0.269573
224951705,71489783,16409,14661300,1967580,1001330000,334231000,0.134203,22.7969,22.7032,0.101281
224956676,71489783,17076,787364,76573.2,44750200,13049700,0.0972527,16.5739,16.5545,0.0983011
224951764,71489783,16423,8970910,1207470,615569000,207447000,0.134599,23.1244,22.9823,0.102537
224957344,71489783,17110,559329,62065.7,39857200,11090900,0.110964,19.8289,19.8289,0.145991
224950816,71489783,16219,183672,28780.8,15045900,4946840,0.156696,26.933,27.3357,0.173833
224949543,71489783,15936,10528600,1232630,657126000,227788000,0.117074,21.635,21.1978,0.461466
224956293,71489783,17026,629442,63905,46085300,11625400,0.101527,18.4694,18.4694,0.210512
224941310,71489783,415,4526180,519962,293142000,99288600,0.114879,21.9365,21.8441,0.206888
224946699,71489783,15622,12113800,1375310,755316000,239490000,0.113533,19.77,19.6044,0.482384
224950279,71489783,16120,2551060,419775,191502000,81099900,0.164549,31.7907,31.6655,0.212417
224950298,71489783,16126,23299700,3108200,1628360000,592613000,0.133401,25.4344,25.2355,0.255548
224947111,71489783,15677,320487,55726,27314400,9872010,0.173879,30.8031,30.1471,0.182466
224953042,71489783,16627,612801,84240.9,43942500,14502200,0.137469,23.6653,23.7084,0.0612343
224955349,71489783,16859,174150,19944.2,13364400,3558280,0.114523,20.4323,20.4351,0.0648134
224958749,71489783,17264,73069.3,5703.36,3011210,953446,0.0780541,13.0485,13.1179,0.141473
224942230,71489783,674,27419.5,4089.02,2156750,697422,0.149128,25.4352,0,0
224938080,71489783,30,33997.7,4251.02,2821120,711118,0.125038,20.9167,0,0
224942770,71489783,810,484464,72542.2,35525400,11798900,0.149737,24.3546,24.358,0.0531608
224956901,71489783,17095,4840400,484803,309923000,85864400,0.100158,17.7391,17.8712,0.282323
224944173,71489783,982,226237,30792.6,14511000,5833030,0.136108,25.7828,25.7655,0.111589
224949776,71489783,15978,127945,14104.1,10265200,2335280,0.110236,18.2523,18.1394,0.107452
224956094,71489783,16970,1816090,197225,113320000,33999800,0.108599,18.7215,18.8231,0.249671
224941350,71489783,431,413475,47765.5,26110300,9255690,0.115522,22.3851,22.5975,0.111912
224950041,71489783,16081,522945,77107.1,42231200,13608200,0.147448,26.0223,25.8688,0.157373
224955853,71489783,16908,351749,39013.5,21723800,6775750,0.110913,19.263,19.0181,0.212245
224941415,71489783,453,53837000,7143420,3871080000,1289010000,0.132686,23.9429,23.9063,0.411509
224950048,71489783,16082,7529630,1232370,607350000,210706000,0.163669,27.9836,27.9836,0.149112
224942058,71489783,601,489566,80713.1,40197700,14205200,0.164867,29.0159,29.0159,0.0501041
224944470,71489783,1039,58965.2,7613.47,4484110,1289860,0.129118,21.8749,21.8829,0.00905262
224960029,71489783,17421,922732,125299,70273700,21725700,0.135792,23.545,23.4408,0.0634525
224949887,71489783,16014,8772860,1534580,722893000,266515000,0.174923,30.3795,30.1947,0.0586927
224953863,71489783,16742,34088.2,5494.8,2613920,947329,0.161194,27.7905,0,0
224939795,71489783,184,1264810,92356,63135600,16468300,0.0730196,13.0204,13.0471,0.398762
224959283,71489783,17318,4155990,348877,219202000,61217600,0.0839456,14.73,14.8554,0.336247
224961108,71489783,17504,33280.9,4987.74,2680100,911894,0.149868,27.3999,0,0
224944764,71489783,1098,749383,99762.9,52149100,16971000,0.133127,22.6466,22.4076,0.0856977
224946268,71489783,15565,843664000,99548900,58710100000,17632600000,0.117996,20.9,20.8061,0.352095
224948087,71489783,15799,1974830,249963,142635000,41474200,0.126575,21.0014,20.9837,0.152414
224956185,71489783,16982,523601,49997.7,34483900,8830730,0.095488,16.8654,16.8672,0.0959809
224959475,71489783,17343,2129290,204180,125785000,36082300,0.0958913,16.9457,16.9187,0.138093
224942141,71489783,626,865243,114378,58141300,18978200,0.132191,21.9339,21.9353,0.0740008
224942643,71489783,757,199176,25881.1,13309900,4438850,0.129941,22.2861,21.9111,0.0883275
224944162,71489783,981,225327,4863.75,5762050,942569,0.0215853,4.18311,4.2226,0.51865
224945258,71489783,10689,2238010,158460,149126000,30182900,0.0708038,13.4865,13.4865,0.465252
224952230,71489783,16519,9963000,1294210,691927000,218968000,0.129902,21.9781,22.0895,0.105005
224961939,71489783,17598,371200,30932.6,19229700,5554690,0.0833313,14.9642,15.1056,0.362662
224962049,71489783,111220664,1082110,116959,74674800,20899100,0.108084,19.3133,19.2938,0.117288
224950864,71489783,16235,1124950,145621,74255600,24462700,0.129447,21.7456,21.9552,0.192723
224945138,71489783,1129,77266900,10568100,5441380000,1808250000,0.136774,23.4026,23.3774,0.180365
224940870,71489783,322,52613100,6938610,3769950000,1253220000,0.13188,23.8196,23.7831,0.416831
224941368,71489783,437,3882170,475000,278610000,85121300,0.122354,21.9262,21.9402,0.208869
224941276,71489783,403,3543950,458682,261064000,81799200,0.129427,23.0814,22.9965,0.370223
224952542,71489783,16566,37740.6,5422.46,2758970,910574,0.143677,24.1272,24.1219,0.0283163
224953939,71489783,16755,23259,2406.35,1498470,391624,0.103459,16.8375,0,0
224949778,71489783,15979,12073400,1684310,841410000,307696000,0.139505,25.4854,25.1527,0.363333
224942818,71489783,829,496049,57987.6,33795100,10581100,0.116899,21.3308,21.3224,0.0647034
