id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223369152,71211689,1017,19053500,54803.3,936526000,7849340,0.00287629,0.411963,0.412466,0.549145
223370540,71211689,15662,955399,1108.89,33105800,162307,0.00116066,0.169884,0.172934,0.689283
223370892,71211689,15765,3310360,24748.3,159163000,3303090,0.007476,0.997804,0.999674,0.537709
223379407,71211689,17431,833380,17418.7,35160700,2347030,0.0209013,2.81628,2.85975,0.480829
223372778,71211689,16027,16778100,987222,999165000,138927000,0.0588401,8.28027,8.30922,0.237843
223376694,71211689,16641,34969,64.3827,1426820,8233.25,0.00184114,0.235444,0,0
223373745,71211689,16145,4651510,120403,235647000,20055800,0.0258847,4.31166,4.31714,0.493274
223375561,71211689,16472,1094060,22529.1,46575200,3008830,0.0205922,2.75015,2.75967,0.247369
223366463,71211689,583,2370940,117824,134691000,16480300,0.0496952,6.95096,6.96611,0.392339
223370447,71211689,15603,314721,599.582,13556700,77011.1,0.00190512,0.244697,0.244697,0.460533
223374142,71211689,16228,1055490,5355.25,37253000,691420,0.00507373,0.655073,0.661671,0.224247
223377734,71211689,16849,381881,6583.19,19171800,885978,0.0172388,2.32004,2.32365,0.0836467
223377668,71211689,16809,137702000,815917,6428950000,112298000,0.00592526,0.81552,0.815766,0.795998
223380198,71211689,111220896,81572,717.982,3276610,94602.2,0.00880183,1.15974,1.0512,0.559163
223372166,71211689,15946,2622230,83679.2,139421000,11344700,0.0319114,4.32635,4.32643,0.445096
223372240,71211689,15957,1725180,56726.8,107558000,8324180,0.0328817,4.82511,4.88494,0.240996
223364212,71211689,101,2016180,16345.7,74656500,2223080,0.00810727,1.10262,1.1056,0.691828
223373921,71211689,16188,3979760,89441.2,209004000,12934500,0.022474,3.25007,3.23449,0.619477
223368118,71211689,835,5609040,77094.5,228580000,10074900,0.0137447,1.79619,1.80223,0.490929
223367702,71211689,733,1517870,47377.9,66510600,6285420,0.0312134,4.14094,4.12423,0.167612
223377384,71211689,16716,1363370,13254.7,61908700,1757960,0.00972205,1.28942,1.30089,0.260746
223376823,71211689,16668,23961900,327745,1229250000,44930900,0.0136778,1.8751,1.84827,0.403289
223367416,71211689,666,34969,134.226,1579810,18479.7,0.00383844,0.528459,0,0
223379480,71211689,17467,1145610,11976.1,39086900,1569750,0.0104539,1.37023,1.36902,0.296595
223377659,71211689,16802,34969,159.438,1449370,21006.1,0.00455941,0.600707,0,0
223380178,71211689,111220878,1238730,14648.6,53864300,1907530,0.0118255,1.53991,1.56521,0.298832
223369857,71211689,10693,418414,2732.49,17319300,387669,0.00653059,0.926521,0.926448,0.728567
223374001,71211689,16217,944163,4741.07,43584200,637268,0.00502145,0.674956,0.674956,0.913067
223368446,71211689,883,168624,2444.82,8140100,327933,0.0144986,1.94476,1.87074,0.326162
223380202,71211689,111220898,34948,292.222,1922380,39507.5,0.00836162,1.13047,0,0
223365987,71211689,472,336613,4657.83,14348100,610350,0.0138373,1.81321,1.79934,0.400803
223369487,71211689,1094,526491,9804.57,16057600,1452400,0.0186225,2.75865,2.76029,0.354203
223380077,71211689,111220810,56660.9,317.511,2330930,41529.8,0.0056037,0.732953,0.794138,0.522766
223376970,71211689,16696,971617,8597.23,48967300,1147820,0.00884838,1.18135,1.1796,0.184472
223372467,71211689,15988,3135570,145972,155505000,20444700,0.0465536,6.52023,6.53352,0.271202
223378710,71211689,17202,34969,143.654,1202320,19339.7,0.00410804,0.553052,0,0
223365607,71211689,409,1853360,92076.5,102113000,13101000,0.0496809,7.0688,7.0688,0.255632
223375525,71211689,16462,1071480,12754.2,51704800,1745340,0.0119033,1.6289,1.64239,0.256161
223374451,71211689,16266,139876,344.589,6332210,44489.3,0.00246353,0.318063,0.318063,0.356433
223363751,71211689,42,104133,1005.9,4925700,131361,0.00965982,1.26148,1.26096,0.0769092
223378544,71211689,17122,69938,799.687,3535750,107230,0.0114342,1.53322,1.53322,0.136813
223369136,71211689,1006,752957,999.464,10382600,144400,0.00132739,0.191777,0.151582,0.862242
223380135,71211689,111220850,757188,17077.9,33486600,2281770,0.0225544,3.01347,3.00128,0.295568
223369095,71211689,988,1048960,63455.3,58538700,9134040,0.0604937,8.70773,8.70733,0.312407
223370995,71211689,15772,174845,829.761,8801370,109668,0.00474569,0.627228,0.627228,0.170713
223375532,71211689,16464,374024,4203.53,18450000,571228,0.0112387,1.52725,1.53137,0.1603
223368194,71211689,849,69938,3367.54,3847510,468913,0.0481503,6.70469,6.70469,0.155229
223379699,71211689,17573,174639,1931.08,5730030,252416,0.0110576,1.44536,1.44516,0.168962
223366455,71211689,580,214113,2621.68,9869600,350581,0.0122443,1.63736,1.62616,0.141883
223379462,71211689,17460,1676350,15256.2,53331300,2012040,0.00910081,1.20025,1.18877,0.405665
223378843,71211689,17266,942861,12641.3,33337600,1719210,0.0134074,1.8234,1.82099,0.464216
223375509,71211689,16459,381411,7356.04,16833000,1005520,0.0192864,2.63632,2.64397,0.426378
223372134,71211689,15939,2751350,97714.8,135912000,13810400,0.0355152,5.01951,4.98301,0.446604
223364016,71211689,63,69677.9,584.318,3449790,78645.9,0.008386,1.12871,1.12832,0.131032
223368562,71211689,907,502942,14784.9,25719500,2025360,0.0293969,4.02702,4.03809,0.305219
223365257,71211689,340,414984,23213.4,22907900,3335530,0.0559381,8.03774,8.08659,0.203629
223375666,71211689,16497,833416,9817.05,30863100,1320310,0.0117793,1.58422,1.5773,0.782406
223375612,71211689,16481,386684,5107.35,15397000,677860,0.0132081,1.753,1.77957,0.212262
223365076,71211689,252,629442,32539.1,33609500,4413020,0.0516952,7.011,7.011,0.130086
223366467,71211689,585,359183,3291.18,16743400,428603,0.00916296,1.19327,1.19486,0.190681
223374175,71211689,16233,1100160,4686.54,44793000,600698,0.00425986,0.546008,0.542572,0.342307
223378919,71211689,17296,31195.1,224.133,1203440,29328.6,0.00718485,0.940167,0,0
223365825,71211689,433,698756,52044.7,43638800,7590530,0.0744819,10.8629,11.0484,0.0817074
223364141,71211689,88,1733830,3824.44,75321500,505903,0.00220577,0.291783,0.293124,0.88428
223369058,71211689,977,419628,23279.2,24608500,3375200,0.0554758,8.04331,8.04331,0.185628
223373201,71211689,16042,2009140,115448,115824000,16477100,0.0574614,8.20107,8.26273,0.245964
223367657,71211689,720,486999,6451.64,25960400,872480,0.0132477,1.79154,1.7934,0.293828
223367483,71211689,679,1433730,12694.6,60075000,1671210,0.00885427,1.16564,1.16564,0.388974
223377999,71211689,16973,69938,1782.85,3895940,245999,0.0254918,3.51739,3.51739,0.162302
223375506,71211689,16458,804802,19861.6,36966200,2739950,0.0246789,3.40449,3.53374,0.544658
223378786,71211689,17261,140703,944.626,4096060,124202,0.00671362,0.882726,0.866944,0.619494
223369062,71211689,978,1367320,16402.7,45380100,2193580,0.0119963,1.6043,1.58116,0.475446
223364128,71211689,84,620982,61956.2,38846900,8899690,0.0997714,14.3317,14.3277,0.146329
223375694,71211689,16510,9684290,125446,454444000,17762500,0.0129535,1.83415,1.7898,0.693249
223377487,71211689,16728,4054240,48666.6,165245000,6532050,0.0120039,1.61116,1.6346,0.598619
223369120,71211689,999,104907,7093.54,5565510,1027140,0.0676174,9.79096,9.79096,0.0756945
223372509,71211689,15995,2133110,89629.4,115488000,12319400,0.0420182,5.77532,5.77532,0.294249
223377596,71211689,16775,495554,4605.71,23727600,609113,0.00929408,1.22916,1.21915,0.250105
223369230,71211689,1044,169140,2630.48,7219120,353836,0.0155521,2.09197,2.09423,0.246463
223365215,71211689,328,2114440,149871,111626000,20956600,0.0708799,9.91119,9.91716,0.15561
223365560,71211689,398,1474850,8521.43,38672100,1124970,0.00577782,0.762767,0.817094,0.64266
223379546,71211689,17498,69937.8,537.67,3477960,73025.8,0.00768783,1.04415,1.04415,0.198512
223377838,71211689,16897,1199290,8618.38,47801300,1151920,0.00718625,0.960507,0.946892,0.686376
223368139,71211689,838,69938,3495.56,3923170,484113,0.0499809,6.92204,6.92204,0.0256275
223379412,71211689,17434,742541,16166.7,31517600,2183320,0.0217722,2.94033,2.96476,0.469485
223378696,71211689,17194,29332.3,275.817,960087,36004.2,0.00940318,1.22746,0,0
223363738,71211689,26,5029000,57335.3,246050000,7630360,0.0114009,1.51727,1.51857,0.253887
223370189,71211689,10726,209041,1161.9,11084300,170298,0.00555825,0.814661,0.814865,0.36851
223372639,71211689,16014,7750430,693517,484393000,100626000,0.089481,12.9832,12.9504,0.233085
223373740,71211689,16143,2591960,81335.9,137547000,13545300,0.0313801,5.22589,5.1594,0.463802
223370442,71211689,15602,2044860,7168.73,87574600,926247,0.00350573,0.452963,0.453211,0.717766
223369194,71211689,1033,2922260,18490.9,159715000,2554350,0.00632762,0.874103,0.884495,0.535054
223379994,71211689,111220746,223099,979.176,8661460,128046,0.00438897,0.573943,0.598235,0.520429
223368471,71211689,891,117724,1947.18,5567220,261068,0.0165402,2.21763,2.281,0.0988174
223377846,71211689,16901,279752,2829.23,12602100,382752,0.0101134,1.36818,1.36818,0.467785
223368106,71211689,830,1293850,3693.97,58613900,476602,0.00285502,0.368358,0.368358,0.334557
223377706,71211689,16826,301804,3558.64,14019600,481008,0.0117912,1.59378,1.60014,0.151088
223378487,71211689,17103,829717,13226.6,37248200,1760330,0.0159411,2.1216,2.12516,0.368725
223370519,71211689,15632,251302,691.903,7014000,91399.1,0.00275328,0.363703,0.411009,0.998489
223379476,71211689,17466,69938,656.912,2514450,88647.5,0.00939277,1.26752,1.26752,0.133914
223367987,71211689,803,20200900,186756,880278000,24583200,0.00924495,1.21694,1.2092,0.593164
223375420,71211689,16419,2038580,29642.8,99884400,4080260,0.0145409,2.00152,1.96973,0.463266
223378962,71211689,17307,541259,6284.88,18938900,809337,0.0116116,1.49529,1.27681,0.218658
223377576,71211689,16767,294726,2756.27,14168700,372481,0.00935198,1.26382,1.32861,0.260137
223372517,71211689,15996,874214,37600.1,44040100,5170660,0.0430101,5.91463,5.91463,0.17908
223367190,71211689,637,7406720,188041,327389000,25217400,0.0253879,3.40466,3.38809,0.384198
223377378,71211689,16715,23976.9,204.677,1035040,27197,0.00853645,1.1343,0,0
223379945,71211689,111220696,212325,1803.02,7824550,234909,0.0084918,1.10636,0.937257,0.199196
223378745,71211689,17221,12643800,122447,424715000,16329600,0.00968435,1.29152,1.28372,0.662546
223367078,71211689,623,106198000,1980920,5104980000,269107000,0.0186531,2.53401,2.53957,0.693348
223367826,71211689,765,50401.5,733.548,2246990,97129.5,0.0145541,1.92712,0,0
223367537,71211689,692,69938,5709.12,4129110,837474,0.0816312,11.9745,11.9745,0.0753648
223375672,71211689,16499,330357,5590.4,12605900,760656,0.0169223,2.30252,2.31771,0.614449
223374399,71211689,16257,176537,595.329,5790020,76174.8,0.00337226,0.431494,0.440256,0.402888
223374824,71211689,16339,657763,8250.51,26854700,1093110,0.0125433,1.66186,1.68296,0.28309
223366388,71211689,560,137826,1734.72,6249450,239995,0.0125863,1.74129,1.75357,0.652648
223370583,71211689,15680,546008,889.461,12228000,123606,0.00162902,0.226382,0.241561,0.696936
223376207,71211689,16584,306701,2996.51,15096900,419598,0.00977014,1.3681,1.38978,0.504446
223369493,71211689,1096,844718,9700.84,41972900,1304840,0.0114841,1.5447,1.53688,0.354553
223379710,71211689,17581,830764,4389.85,23169400,569158,0.00528411,0.685102,0.680038,0.595436
223365190,71211689,315,210128000,10252500,10559300000,1472960000,0.0487915,7.00984,6.9814,0.576357
223378189,71211689,17039,1118480,13687.3,42521900,1826790,0.0122374,1.63328,1.625,0.30072
223366405,71211689,565,390237,26790.8,24399100,3833410,0.0686526,9.82328,10.0278,0.0525815
223375402,71211689,16414,174845,4340.48,9853390,590684,0.0248247,3.37833,3.37833,0.117657
223369559,71211689,1111,2448070,114958,142073000,16646300,0.0469585,6.79978,6.62224,0.272675
223365193,71211689,318,34969,166.445,1336320,24103.5,0.0047598,0.689282,0,0
223364241,71211689,106,133076,1441.76,5187130,189555,0.0108341,1.42442,1.37766,0.299381
223375586,71211689,16476,1030290,12191.6,43826400,1641580,0.0118332,1.59332,1.61508,0.370863
223377615,71211689,16784,174766,2388.61,8336490,318171,0.0136675,1.82056,1.82034,0.250132
223369544,71211689,1109,68239.5,461.821,3031490,60304.4,0.00676764,0.883716,0.883466,0.231114
223375496,71211689,16455,2156040,34954.3,101985000,4805720,0.0162123,2.22896,2.26978,0.691767
223366951,71211689,606,1381690,25256,65869500,3651000,0.018279,2.6424,2.65631,0.528548
223372454,71211689,15986,5329550,199594,222387000,29229200,0.0374505,5.48437,5.41325,0.555831
223375712,71211689,16521,62498.3,1675.02,3349480,272023,0.0268011,4.35248,4.73104,0.950629
223379583,71211689,17518,314476,4232.95,11453800,561317,0.0134603,1.78493,1.78464,0.262797
223379652,71211689,17550,471466,5477.7,20343300,713470,0.0116184,1.5133,1.4797,0.313475
223365754,71211689,418,854039,8493.64,26106800,1098440,0.00994525,1.28617,1.2608,0.538575
223376938,71211689,16690,3416660,50175.2,177798000,7033760,0.0146855,2.05866,2.04724,0.37425
223367421,71211689,667,315556,14826.8,13672300,2195780,0.0469863,6.95845,6.65292,0.308148
223363753,71211689,44,5007860,288147,286498000,40310800,0.057539,8.0495,8.11056,0.313305
223372197,71211689,15951,970336,13903,34078300,1892410,0.014328,1.95026,1.93027,0.531725
223364418,71211689,131,1503670,50254.1,79992600,6904290,0.033421,4.59164,4.59164,0.296736
223365231,71211689,333,349690,6137.89,18074000,847892,0.0175524,2.4247,2.4247,0.179425
223375623,71211689,16486,3679850,37725,148501000,5044380,0.0102518,1.37081,1.3783,0.711314
223376759,71211689,16654,244783,1222.33,11464300,161513,0.00499353,0.659819,0.659819,0.643266
223367061,71211689,621,547603,5239.66,20154000,691535,0.00956836,1.26284,1.26788,0.250681
223375367,71211689,16405,279752,6446.13,15079600,870179,0.0230423,3.11054,3.11054,0.177724
223379065,71211689,17337,244253,3142.97,8029390,438248,0.0128677,1.79424,1.79356,0.298517
223378756,71211689,17229,1318930,22857.1,62376400,3026500,0.0173301,2.29467,2.27145,0.331695
223376094,71211689,16569,453107,4032.79,20505500,557385,0.00890032,1.23014,1.24764,0.414236
223380036,71211689,111220782,34471.2,206.079,1382560,27434.7,0.00597829,0.795874,0,0
223369067,71211689,980,174574,493.63,7418090,62634.4,0.00282763,0.358785,0.35889,0.241348
223375499,71211689,16456,279752,2338.55,13313800,320437,0.00835936,1.14543,1.14543,0.835868
223369080,71211689,984,5574420,23749.1,309115000,3352870,0.00426037,0.601474,0.604406,0.613796
223373207,71211689,16043,533474,27436.2,29063900,3937550,0.0514293,7.38096,7.42397,0.26667
223377763,71211689,16873,111461,1773.09,4945120,236343,0.0159077,2.1204,0,0
223377932,71211689,16956,697775,9203.87,29492200,1227520,0.0131903,1.75919,1.71623,0.285885
223367887,71211689,781,23626.7,237.764,899702,31609.4,0.0100633,1.33787,0,0
223379258,71211689,17403,104907,1010.38,4250530,136010,0.00963115,1.29648,1.29648,0.104034
223369140,71211689,1008,3132700,53787.9,145651000,7723080,0.0171698,2.46531,2.46646,0.568857
223369439,71211689,1081,82526.2,5309.76,4771580,732030,0.0643402,8.87027,8.94751,0.0903861
223365158,71211689,298,507316,8360.13,19407200,1085890,0.0164791,2.14046,2.214,0.303512
223374515,71211689,16281,104907,204.553,4545000,26789.2,0.00194985,0.255362,0.255362,1.09615
223369139,71211689,1007,9324040,36138.3,471229000,5210470,0.00387582,0.558821,0.565463,0.694675
223364452,71211689,138,2545810,75941.9,120330000,10722900,0.0298302,4.21197,4.28151,0.438718
223373892,71211689,16179,710092,11046.6,37562200,1759450,0.0155566,2.47777,2.42894,0.949294
223377773,71211689,16881,209814,3406.86,10935700,463313,0.0162375,2.20821,2.20821,0.289186
223374529,71211689,16285,903097,2609.92,38024000,337579,0.00288997,0.373801,0.374731,0.463658
223378997,71211689,17317,839702,9693.16,28918700,1285880,0.0115436,1.53135,1.55015,0.319029
223379002,71211689,17318,4228740,48046.3,134369000,6550350,0.0113619,1.54901,1.54694,0.629833
223367360,71211689,652,34969,330.561,1795280,44970.7,0.00945298,1.28602,0,0
223379165,71211689,17373,1427210,22749.4,54334400,3023820,0.0159398,2.1187,2.13721,0.404768
223374479,71211689,16271,84955.5,328.354,2901180,42351,0.00386501,0.498508,0.423111,0.0817613
223376957,71211689,16694,8966750,117838,461511000,16007500,0.0131417,1.78521,1.76083,0.414468
223365066,71211689,247,3566840,177492,185212000,24319300,0.0497617,6.81818,6.81818,0.227277
223379613,71211689,17531,278334,2622.18,9169860,345991,0.00942097,1.24308,1.24165,0.204751
223375455,71211689,16432,1115530,30202.8,50113100,4119250,0.0270749,3.69265,3.31747,0.311401
223369749,71211689,10681,2922200,11815.3,154413000,1728830,0.00404329,0.591619,0.599328,0.558577
223374751,71211689,16325,6123370,55767.3,254654000,7501620,0.00910728,1.22508,1.24259,0.490373
223374767,71211689,16328,5389020,47844,219763000,6383330,0.00887805,1.18451,1.2031,0.433647
223370298,71211689,15567,559760000,18393900,27061500000,2645640000,0.0328604,4.72638,4.71526,0.781655
223376983,71211689,16698,4785490,66269.1,254837000,8946820,0.0138479,1.86957,1.86585,0.349944
223373868,71211689,16174,3485240,79393.8,194099000,11870800,0.02278,3.40601,3.41444,0.57015
223376516,71211689,16626,4662820,43961.1,192927000,5857880,0.009428,1.2563,1.2554,0.619472
223374939,71211689,16382,36745900,829143,1812230000,115371000,0.0225642,3.13971,3.14088,0.482347
223365196,71211689,319,2342670,59507.5,127416000,8048830,0.0254016,3.43575,3.43571,0.418895
223373614,71211689,16120,2437310,93441.2,138590000,15692700,0.0383377,6.43853,6.63413,0.661302
223368388,71211689,880,209814,1475.35,10275300,201982,0.00703169,0.962672,0.962672,0.509003
223370438,71211689,15601,2646180,8909.4,106816000,1150840,0.0033669,0.434908,0.447091,0.775731
223366380,71211689,559,1392260,11030.3,66101000,1454500,0.00792258,1.0447,1.04563,0.321925
223379757,71211689,17603,28653.2,346.877,1189060,45365.7,0.012106,1.58327,0,0
223377593,71211689,16774,495554,4605.71,23727600,609113,0.00929408,1.22916,1.21915,0.250105
223364527,71211689,159,7391090,262448,343160000,37005800,0.0355087,5.00681,5.03021,0.593019
223365645,71211689,416,408630,7855.03,14393700,1077670,0.0192228,2.63727,2.62508,0.510362
223378939,71211689,17301,489457,6814.53,22284100,901794,0.0139226,1.84244,1.77658,0.351572
223379146,71211689,17368,2222230,41957.6,96804800,5566750,0.0188809,2.50503,2.50636,0.297972
223376234,71211689,16589,262967,4280.12,13425300,663284,0.0162763,2.52231,2.61275,0.616779
223376791,71211689,16662,104907,399.846,4664870,52969.8,0.00381143,0.504922,0.504922,0.0159667
223368651,71211689,928,12816400,76563.1,680763000,10892500,0.00597383,0.849889,0.845962,0.632181
223364307,71211689,121,104907,5779.88,6566240,882082,0.0550953,8.40822,8.40822,0.142393
223374772,71211689,16329,5389020,47844,219763000,6383330,0.00887805,1.18451,1.2031,0.433647
223365137,71211689,287,34862.2,279.72,1664610,37563.9,0.00802359,1.0775,0,0
223366998,71211689,612,1220990,8356.23,43870700,1094390,0.00684383,0.896315,0.795129,0.330298
223367404,71211689,663,2255570,53463.5,93713600,7288020,0.0237029,3.23112,3.21819,0.643626
223372396,71211689,15975,1583520,67655.4,84817500,9615650,0.0427247,6.07233,5.9878,0.414505
223366459,71211689,581,803867,4874.19,35944200,658028,0.00606343,0.818579,0.818769,0.380862
223379691,71211689,17569,435602,5140.54,13717400,673615,0.011801,1.5464,1.50657,0.538529
223363817,71211689,50,279752,2954.27,14310700,414777,0.0105603,1.48266,1.48266,0.380128
223366326,71211689,543,1643540,39839.3,77669300,5690380,0.02424,3.46228,3.46228,0.376288
223370474,71211689,15612,33022.9,17.0946,703441,2148.89,0.00051766,0.0650727,0,0
223378742,71211689,17219,34969,0.459383,308909,56.8649,1.31369e-05,0.00162615,0,0
223367431,71211689,669,24667000,1085830,1267560000,155507000,0.0440197,6.30425,6.23281,0.460144
223368761,71211689,957,3088000,11509.8,173775000,1597180,0.00372727,0.517223,0.517044,0.555411
223363767,71211689,45,129502,1330.05,5115090,174822,0.0102705,1.34995,1.17938,0.489564
223364110,71211689,82,284338,2413.31,11687400,321824,0.00848749,1.13184,1.05089,0.188677
223365209,71211689,325,153742,1929.02,6872730,253280,0.0125471,1.64744,1.6132,0.10645
223377606,71211689,16780,285463,3554.36,13003100,475493,0.0124512,1.66569,1.67599,0.259795
223369101,71211689,993,18964100,869719,796450000,129146000,0.0458614,6.81005,6.7363,0.764
223379643,71211689,17546,34948,292.222,1922380,39507.5,0.00836162,1.13047,0,0
223368768,71211689,958,1816770,27286.4,100389000,3907020,0.0150192,2.15053,2.15172,0.319977
223370633,71211689,15693,1747410,2616.43,58455200,336753,0.00149732,0.192715,0.192769,0.526937
223376189,71211689,16575,313231,3373.34,14381600,447748,0.0107695,1.42945,1.45378,0.327214
223367054,71211689,620,991774,92904.6,60358000,13441300,0.0936752,13.5528,13.6717,0.16718
223379517,71211689,17485,2244610,34306.5,99609400,4522700,0.0152839,2.01492,1.99016,0.513983
223373591,71211689,16115,13052200,448900,724745000,75821200,0.0343928,5.80909,5.83139,0.674331
223363938,71211689,59,979132,17587.1,53020600,2385610,0.0179619,2.43645,2.43645,0.264558
223375340,71211689,16396,22785100,566580,1129820000,78683400,0.0248662,3.45328,3.42403,0.429379
223378185,71211689,17038,1723680,19405.6,65060600,2578450,0.0112582,1.4959,1.47172,0.346587
223366142,71211689,509,2706500,106945,139341000,16414400,0.0395142,6.06479,6.07242,0.26258
223364709,71211689,209,944622,13165,41173900,1748530,0.0139368,1.85103,1.8503,0.324014
223365163,71211689,302,6429430,85006.3,329406000,11770100,0.0132214,1.83066,1.81798,0.365205
223373120,71211689,16035,27888300,1241160,1465160000,179206000,0.0445048,6.42585,6.43129,0.434423
223374777,71211689,16330,454597,3379.44,20902400,498427,0.00743392,1.09641,1.09641,0.285456
223366323,71211689,542,2432050,43685.9,115552000,6300320,0.0179626,2.59054,2.58917,0.49684
223378734,71211689,17215,69938,464.805,2388340,61111.3,0.00664596,0.873793,0.873793,0.31748
223379466,71211689,17462,1676350,15256.2,53331300,2012040,0.00910081,1.20025,1.18877,0.405665
223364026,71211689,64,361545,8378.52,17081800,1190920,0.0231742,3.29396,3.28909,0.229142
223366873,71211689,599,1398760,23857.4,72005800,3208970,0.0170561,2.29416,2.29416,0.268838
223373378,71211689,16072,17375400,996741,1018360000,142457000,0.057365,8.19877,8.25851,0.486517
223378783,71211689,17258,986790,6185.71,27071200,820056,0.00626852,0.831034,0.87485,0.552983
223371583,71211689,15871,839256,10526.4,42376600,1416840,0.0125425,1.68821,1.68821,0.24721
223377603,71211689,16777,414299,3797.07,18287100,507428,0.00916505,1.22479,1.20805,0.138722
223379985,71211689,111220732,104907,1605.82,5279080,214393,0.0153071,2.04365,2.04365,0.150321
223365335,71211689,358,104551,1909.26,5055840,255824,0.0182615,2.44689,2.44631,0.220631
223364086,71211689,74,314721,19220.6,19880500,2872990,0.0610719,9.12868,9.12868,0.0653315
223370521,71211689,15633,251302,691.903,7014000,91399.1,0.00275328,0.363703,0.411009,0.998489
223378539,71211689,17118,109136,955.554,3681860,124309,0.00875564,1.13903,1.35364,0.107256
223369820,71211689,10692,1573180,3699.05,66489300,510790,0.00235132,0.324686,0.324959,0.879679
223366093,71211689,496,489399,22628.6,26967700,3180580,0.0462376,6.49895,6.49947,0.186911
223370505,71211689,15627,839256,494.4,28727100,73519.9,0.000589093,0.0876012,0.0876012,0.821007
223372603,71211689,16009,6897080,211566,218560000,30946700,0.0306747,4.48693,4.60185,1.00979
223374631,71211689,16309,18985800,180817,790032000,24574800,0.0095238,1.29438,1.29847,0.551388
223375464,71211689,16437,3486670,81452.8,178221000,11506900,0.0233612,3.30024,3.36669,0.480963
223380235,71211689,112892265,139876,1984.28,5899150,302238,0.014186,2.16076,2.16076,0.286429
223366001,71211689,475,1963160,26255.1,91059800,3543360,0.0133739,1.80493,1.81203,0.262021
223376162,71211689,16572,139876,659.454,6123910,109638,0.00471456,0.783821,0.783821,0.287112
223379399,71211689,17427,1358250,18878.5,59192700,2471270,0.0138992,1.81946,1.84501,0.181443
223366104,71211689,500,39110600,1880900,1651130000,276992000,0.0480918,7.08227,7.10017,0.750173
223379446,71211689,17449,559016,9234.14,21779000,1223670,0.0165186,2.18896,2.1892,0.143607
223378552,71211689,17126,734271,7501.16,26513900,988468,0.0102158,1.34619,1.40213,0.235717
223378782,71211689,17257,1437830,15620.6,48027000,2103660,0.0108641,1.46308,1.45139,0.408608
223379119,71211689,17359,56660.9,317.511,2330930,41529.8,0.0056037,0.732953,0.794138,0.522766
223378771,71211689,17241,650322,9672.4,26273600,1274880,0.0148733,1.96038,1.94885,0.305359
223378765,71211689,17235,1097660,14857.2,42158000,1948890,0.0135353,1.7755,1.73434,0.329909
223368709,71211689,945,2628540,174896,167385000,24874900,0.0665374,9.4634,9.4913,0.240998
223377875,71211689,16926,5949100,31368.1,291390000,4442670,0.00527274,0.74678,0.760135,0.774133
223377963,71211689,16964,174845,2554.87,9318930,348713,0.0146122,1.99441,1.99441,0.241513
223375457,71211689,16433,3341400,100394,160679000,15309100,0.0300456,4.58163,4.62374,0.454607
223366018,71211689,479,718130,24955,39422900,4201820,0.03475,5.85105,5.92564,0.469893
223378570,71211689,17135,34969,130.478,1157840,17611.5,0.00373124,0.503632,0,0
223372311,71211689,15964,201335,6322.02,11652500,931594,0.0314006,4.62709,4.61159,0.170761
223364825,71211689,218,1149910,36506.1,55736500,5376870,0.0317471,4.67593,4.70092,0.43472
223367668,71211689,723,3205640,283647,184788000,40783900,0.0884836,12.7225,12.7126,0.185447
223379404,71211689,17430,757188,17077.9,33486600,2281770,0.0225544,3.01347,3.00128,0.295568
223372095,71211689,15932,5033450,182192,261720000,25342800,0.0361964,5.03488,5.17647,0.503857
223373283,71211689,16055,874225,49736.4,46557200,6972480,0.056892,7.97561,7.97561,0.125329
223370348,71211689,15582,34969,9.48078,966618,1225.17,0.00027112,0.0350359,0,0
223371649,71211689,15880,349690,2648.5,15891200,353769,0.00757386,1.01166,1.01166,0.183919
223374724,71211689,16317,1056190,12687.1,52297300,1715440,0.0120121,1.62418,1.61031,0.369247
223378219,71211689,17049,33130.1,260.208,990565,33163,0.00785412,1.00099,0,0
223370293,71211689,15566,634171000,19616800,30483900000,2815040000,0.030933,4.43892,4.4319,0.809829
223377948,71211689,16959,715303,11531.8,32110800,1541750,0.0161215,2.15538,2.15295,0.197182
223378613,71211689,17156,8831910,67125.9,278859000,8895880,0.00760039,1.00724,1.00596,0.819003
223377591,71211689,16773,909852,8402.78,42014700,1116540,0.00923532,1.22717,1.21446,0.207216
223366821,71211689,590,1437480,49122.2,77173600,6848540,0.0341724,4.76425,4.71415,0.223536
223365282,71211689,345,6855170,313770,333213000,44008800,0.0457713,6.41979,6.40171,0.494595
223366366,71211689,556,1766060,105282,102553000,14748000,0.0596138,8.35078,8.35533,0.235538
223377746,71211689,16860,81957.6,798.881,3478970,106566,0.00974749,1.30026,1.17391,0.0865627
223378886,71211689,17282,1643540,12753.7,49815800,1706850,0.0077599,1.03852,1.03852,0.794721
223376752,71211689,16652,244783,1222.33,11464300,161513,0.00499353,0.659819,0.659819,0.643266
223376442,71211689,16610,82555.7,755.05,3718940,100453,0.00914595,1.21679,1.09622,0.126285
223365788,71211689,425,1119010,42956.8,60302000,6160910,0.0383882,5.50569,5.50569,0.333963
223366829,71211689,591,279752,726.958,11229900,94097.1,0.00259858,0.336359,0.336359,0.349621
223364990,71211689,226,1898800,10525.7,82403200,1374510,0.00554332,0.723884,0.696941,0.566985
