id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223950159,71250305,16479,641371,39.9252,32206800,4871.11,6.22497e-05,0.00759483,0.00753968,1.98506
223954406,71250305,111220720,104907,183.978,4189310,25446.3,0.00175372,0.242561,0.242561,0.0634621
223945112,71250305,445,2832490,6079.7,122348000,801629,0.00214642,0.283012,0.283012,1.21762
223952450,71250305,17063,432580,242.123,10976100,31362.3,0.000559719,0.0725006,0.0801347,1.07443
223945828,71250305,682,1328820,1541.02,54464800,203292,0.00115969,0.152986,0.152986,1.23458
223948458,71250305,16021,72235500,342173,2920750000,48638600,0.00473691,0.673334,0.673219,0.845546
223945834,71250305,685,3217150,2272.75,125345000,314292,0.000706448,0.0976927,0.0976927,1.9762
223948001,71250305,15804,889797,2009.62,30988100,283615,0.00225851,0.318742,0.372433,2.12493
223953987,71250305,17525,3349820,3145.72,99660400,461448,0.000939072,0.137753,0.1376,1.72997
223951485,71250305,16798,267956,51.0186,10643600,6428.43,0.000190399,0.0239906,0.0296285,1.66056
223944044,71250305,330,42215,136.456,1897910,17552,0.0032324,0.415777,0.420365,0.23135
223954111,71250305,17579,174094,2.18205,3702250,277.705,1.25337e-05,0.00159514,0.00158892,1.90907
223945570,71250305,598,573276,6472.08,28404800,889142,0.0112896,1.55098,1.55872,0.363293
223953315,71250305,17380,6031760,17771.9,215690000,2472720,0.00294638,0.409949,0.410239,1.59675
223949879,71250305,16439,3892210,2059.28,175721000,277076,0.000529078,0.0711875,0.0700184,1.77572
223946319,71250305,869,122802,993.979,6788860,136975,0.00809416,1.11542,1.05792,0.0489728
223950579,71250305,16604,761914,626.983,34098800,91426.7,0.000822906,0.119996,0.122132,1.25467
223951699,71250305,16848,663258,479.376,28383200,58962.4,0.00072276,0.0888981,0.0964796,1.51384
223950541,71250305,16595,63201.9,37.1155,2442540,5737.53,0.000587253,0.090781,0.0942905,0.849679
223947238,71250305,10693,525778,1228.21,20649200,167395,0.00233599,0.318375,0.273464,0.459348
223949815,71250305,16417,242252,34.9102,11535300,4441.99,0.000144107,0.0183362,0.0181994,0.693058
223951836,71250305,16875,172002,132.263,6581350,18605.7,0.000768965,0.108172,0.0763103,1.07409
223946255,71250305,853,3502000,3625.23,161804000,529140,0.00103519,0.151096,0.155541,0.913479
223945716,71250305,631,10235800,42250.2,383726000,6117850,0.00412767,0.597689,0.598356,1.1691
223947765,71250305,15726,135429,7.88527,5558370,986.23,5.82245e-05,0.00728228,0.0071219,1.0732
223949685,71250305,16386,1993230,3930.73,80970700,544087,0.00197204,0.272967,0.272967,0.678972
223947146,71250305,1125,34969,69.8579,1251900,11094,0.00199771,0.317254,0,0
223942728,71250305,138,8767280,19558.5,378950000,2775240,0.00223085,0.316545,0.307987,2.60841
223946393,71250305,875,241743,73.3577,9731340,9477.06,0.000303453,0.039203,0.0390649,0.855307
223945557,71250305,593,3070180,7514.56,89536700,1041500,0.00244759,0.33923,0.336749,1.05488
223948290,71250305,15904,28262100,136611,865042000,20032300,0.00483373,0.708805,0.71302,1.58074
223948615,71250305,16051,1313780,7937,62354100,1094750,0.00604132,0.833277,0.767856,0.473349
223946203,71250305,837,1121560,2742.73,53343300,411060,0.00244546,0.366507,0.358744,1.36964
223950842,71250305,16654,302805,1198.63,12258500,167944,0.00395843,0.554626,0.563199,0.596164
223945286,71250305,502,19888400,50640.7,912526000,7212190,0.00254624,0.362633,0.368961,1.11103
223951181,71250305,16696,810188,291.396,36721900,38007.9,0.000359665,0.0469124,0.0454928,1.04844
223945869,71250305,702,943201,813.5,14677700,110543,0.000862488,0.1172,0.114186,1.49281
223946499,71250305,962,4305380,6038.06,87429000,835696,0.00140244,0.194105,0.188435,1.37034
223950630,71250305,16617,870791,680.982,40563500,98237.3,0.000782027,0.112814,0.0923346,1.84345
223941845,71250305,35,150222,101.017,6991640,19519.9,0.000672453,0.12994,0.134332,0.71295
223946669,71250305,1018,10208200,75054.1,457318000,10408600,0.00735234,1.01963,1.02859,0.625352
223951726,71250305,16854,1671410,1238.64,64311000,162312,0.000741078,0.0971107,0.0874649,1.35379
223950601,71250305,16609,87832.9,50.0621,4032850,7142.52,0.00056997,0.0813194,0.0816615,0.975101
223945331,71250305,531,382376,668.636,19620400,89416.5,0.00174863,0.233844,0.232891,0.9245
223952512,71250305,17086,1143190,133.971,40358100,18129.1,0.000117191,0.0158584,0.0161794,1.1522
223948960,71250305,16216,937530,294.17,41256200,43983,0.000313771,0.0469138,0.0469453,2.01704
223947758,71250305,15723,947789,51.8242,37834400,7183.14,5.46791e-05,0.00757884,0.00756477,1.16497
223945680,71250305,623,188663000,2232210,7670340000,324667000,0.0118317,1.72088,1.68518,1.07831
223944837,71250305,427,3690680,28926.7,162711000,4028480,0.00783777,1.09153,1.03904,0.814677
223945583,71250305,602,87778.6,1623.08,4736530,235580,0.0184906,2.6838,2.77186,0.197054
223954173,71250305,17640,453358,91.3302,10168500,12964.5,0.000201452,0.0285966,0.0285608,1.49746
223943676,71250305,275,13483200,72743.7,588159000,10546300,0.00539516,0.78218,0.824181,1.06814
223948258,71250305,15880,349690,9597.96,17668100,1370020,0.0274471,3.91781,3.91781,0.25088
223953809,71250305,17459,104907,131.548,3640770,16955.9,0.00125395,0.161628,0.161628,0.712503
223948307,71250305,15928,10896300,15646.7,185428000,2232490,0.00143597,0.204886,0.208057,2.09692
223942551,71250305,118,349690,81.5065,11347400,10920.3,0.000233082,0.0312286,0.0312286,0.810252
223948820,71250305,16154,1078610,3424.76,49437500,466103,0.00317515,0.432132,0.447586,1.1841
223946787,71250305,1026,772235,6382.93,36340200,904265,0.00826553,1.17097,1.16812,0.5226
223946832,71250305,1034,415386,855.133,20390200,117161,0.00205864,0.282054,0.282613,0.921481
223947416,71250305,15599,2054290,16911.6,80049100,2451190,0.00823234,1.19321,1.08957,1.04651
223952272,71250305,17042,1211700,654.268,46417600,104968,0.000539958,0.0866288,0.104571,1.47606
223952575,71250305,17132,536491,417.605,16882400,55367.4,0.0007784,0.103203,0.100836,1.66319
223943820,71250305,304,488401,2959.66,22514300,410407,0.0060599,0.840308,0.84082,0.681803
223948398,71250305,15988,3402170,4879.98,58707900,668914,0.00143437,0.196614,0.205796,1.77207
223951294,71250305,16729,254910,352.385,10116200,48299.1,0.00138239,0.189475,0.196294,0.897631
223945819,71250305,677,6276550,13719.4,139808000,1914910,0.00218582,0.305089,0.299448,1.44589
223948784,71250305,16126,26369400,128139,1149160000,17991900,0.00485937,0.682302,0.669883,1.22467
223949160,71250305,16230,243683,2469.91,14089800,358861,0.0101358,1.47266,1.47372,0.516584
223942408,71250305,90,121581,151.485,4872750,19783.6,0.00124595,0.162719,0.166368,0.642687
223945210,71250305,475,3481820,2188.48,162891000,312816,0.000628545,0.0898428,0.0816825,1.71969
223951994,71250305,16937,34969,119.341,1485220,16293.7,0.00341278,0.465947,0,0
223943690,71250305,278,18680400,227141,813398000,32925400,0.0121593,1.76256,1.76736,0.905755
223954131,71250305,17590,279545,6.6316,7056390,896.344,2.37229e-05,0.00320644,0.00320488,0.645337
223951867,71250305,16883,1002920,328.711,37317400,47962.1,0.000327755,0.0478226,0.0445165,1.88972
223954091,71250305,17571,244032,130.999,6160930,17047.9,0.000536811,0.0698593,0.0696453,1.67801
223948798,71250305,16139,645071,3727.93,30767700,516095,0.0057791,0.80006,0.814036,0.916893
223941870,71250305,39,7814330,39037.6,287220000,5400940,0.00499564,0.691158,0.703287,0.742656
223945884,71250305,723,1263690,796.778,35036900,114400,0.000630519,0.0905288,0.0892546,1.1183
223950254,71250305,16511,34502.8,65.4978,1600240,8361.14,0.00189834,0.242332,0,0
223950568,71250305,16601,234901,153.761,10740900,23255.9,0.000654579,0.099003,0.109588,0.779136
223947623,71250305,15682,104839,429.994,2970130,63494.4,0.00410147,0.605637,0.605657,0.810212
223947703,71250305,15702,174576,49.7135,6890040,6398.5,0.000284766,0.0366515,0.0366429,0.572901
223950587,71250305,16606,260942,500.532,11029500,73900.9,0.00191817,0.283208,0.282104,0.556339
223943504,71250305,246,1523240,58.9051,62276800,10026.6,3.86708e-05,0.00658242,0.00236097,1.99458
223951840,71250305,16876,6019980,2025.1,238099000,273289,0.000336396,0.045397,0.0441487,1.99338
223943622,71250305,262,7059290,177236,340477000,25672200,0.0251068,3.63666,3.637,0.62692
223950115,71250305,16470,384659,20.2084,17460500,2810.97,5.2536e-05,0.0073077,0.0073077,2.07982
223950393,71250305,16561,863330,472.279,41934100,64236.7,0.000547043,0.0744057,0.070204,1.38972
223950590,71250305,16607,384151,88.7116,17633000,12426.1,0.000230929,0.0323471,0.0417405,1.54773
223954682,71250305,112892275,139876,423.7,5602790,62563.3,0.00302911,0.447277,0.447277,0.59825
223948682,71250305,16079,567268,1244.93,24577500,166839,0.0021946,0.29411,0.291529,0.99692
223953346,71250305,17396,454582,2371.48,17485700,350638,0.00521683,0.771342,0.771378,1.12099
223946477,71250305,939,209814,296.407,6210050,39569.1,0.00141271,0.188591,0.188591,1.145
223944677,71250305,412,287117,79.9821,3442010,12415.9,0.00027857,0.0432434,0.0446386,2.24117
223954624,71250305,111220850,769318,171.797,24329000,23068.5,0.000223311,0.0299857,0.0299857,1.59605
223946484,71250305,950,486189,38.1942,4885350,5148.55,7.85584e-05,0.0105896,0.00906133,1.01448
223942579,71250305,121,209881,639.552,9064360,89738.3,0.0030472,0.427567,0.447219,0.441491
223949843,71250305,16426,174845,170.359,6542480,23072.6,0.000974341,0.13196,0.13196,1.09583
223947286,71250305,10710,3495630,2812.89,157801000,379116,0.000804688,0.108454,0.108471,1.06899
223946591,71250305,993,17573200,62653.8,569929000,8747970,0.0035653,0.497802,0.498609,0.996484
223949987,71250305,16442,943092,321.028,44051900,41778.3,0.000340399,0.0442993,0.04425,3.2391
223952975,71250305,17271,751974,341.533,27233200,43924.2,0.000454182,0.0584119,0.0567403,1.28156
223946030,71250305,810,1136530,7765,51670200,1114060,0.00683217,0.980223,1.00431,0.822175
223950859,71250305,16658,33997300,85726.8,1511590000,12053500,0.00252157,0.354544,0.355359,1.07635
223948797,71250305,16138,829030,4853.32,37015600,668459,0.00585421,0.806315,0.806414,0.698681
223942095,71250305,79,69938,24.4644,3578100,3942.86,0.000349802,0.0563765,0.0563765,1.17356
223951797,71250305,16869,886080,545.355,36830000,66260.6,0.00061547,0.0747795,0.0684467,1.49701
223954133,71250305,17591,174825,31.5237,5182620,4441.79,0.000180316,0.025407,0.025409,0.964615
223954197,71250305,111220572,157634,491.303,6336590,65497.4,0.00311673,0.415503,0.407408,0.785973
223954032,71250305,17541,139876,63.8047,4015010,8438.72,0.000456152,0.06033,0.06033,0.924463
223951491,71250305,16800,165824,3.20526,6736370,489.436,1.93293e-05,0.00295154,0.0031162,0.975369
223952568,71250305,17122,69938,7.01669,2932120,941.678,0.000100327,0.0134645,0.0134645,1.26957
223952794,71250305,17234,349690,1400.91,17021900,187769,0.00400615,0.536958,0.536958,0.610167
223941727,71250305,12,125397,10.473,5276000,1680.84,8.35187e-05,0.0134042,0.0146239,1.31925
223952955,71250305,17263,348965,1377.78,15548300,178308,0.00394818,0.510963,0.549666,0.765588
223946455,71250305,909,40155900,264056,1648760000,36170000,0.00657576,0.900739,0.812954,0.96341
223945733,71250305,636,2203050,1848.4,89321400,248190,0.000839019,0.112658,0.112658,1.12305
223946183,71250305,830,2063170,389.946,77283800,51476.3,0.000189003,0.0249501,0.0249501,1.68114
223949500,71250305,16333,2222310,12459.5,83733800,1774020,0.00560653,0.798275,0.79278,1.97352
223942924,71250305,178,1744060,1925.56,62890200,266666,0.00110407,0.1529,0.150428,2.12154
223952282,71250305,17046,68012.4,14.4075,2524390,1783,0.000211836,0.0262159,0.0262006,0.592503
223947037,71250305,1081,209545,344.802,9880040,46772.2,0.00164548,0.223208,0.22398,1.32366
223945266,71250305,489,133775,393.496,5082360,56335.8,0.00294148,0.421125,0.474051,1.09584
223943587,71250305,257,575117,3199.64,29556100,430173,0.00556345,0.747975,0.724604,0.313899
223947681,71250305,15696,839256,803.944,37615000,104853,0.000957925,0.124935,0.124935,0.799531
223953878,71250305,17487,3041280,1251.43,96844900,160847,0.000411481,0.052888,0.0528726,2.08727
223949826,71250305,16420,489224,10684.6,24072700,1568700,0.0218398,3.20651,3.20576,0.60917
223948385,71250305,15983,4272880,7601.77,100101000,1066640,0.00177907,0.249631,0.239257,1.31064
223947321,71250305,182305697,1255060,8245.46,62198000,1191750,0.00656979,0.949557,0.973711,0.397563
223947030,71250305,1079,2095990,1770.24,97360700,249929,0.000844585,0.119241,0.107881,1.53989
223945386,71250305,557,242510,143.371,10160200,19913.8,0.000591194,0.0821152,0.0819327,1.15769
223949405,71250305,16297,470726,26.9348,19360800,3473.33,5.72197e-05,0.00737868,0.00639492,1.35332
223953060,71250305,17298,1119010,2421.51,47820800,320851,0.00216398,0.286728,0.286728,1.10208
223946863,71250305,1048,13288200,17461.8,463046000,2323110,0.00131409,0.174825,0.174826,1.50918
223949656,71250305,16375,47118100,181739,2016110000,26048100,0.00385709,0.552827,0.544337,2.29812
223946042,71250305,818,9883910,286479,536671000,41849900,0.0289844,4.23414,4.2133,0.29284
223948266,71250305,15883,104907,2722.65,5178110,393824,0.025953,3.75403,3.75403,0.242088
223951975,71250305,16930,909194,1189.62,35251600,166907,0.00130844,0.183576,0.183576,1.27975
223952318,71250305,17058,1112820,320.244,43559900,43353.7,0.000287778,0.0389585,0.0450086,1.44032
223942066,71250305,72,201266,1657.78,7084640,239379,0.00823675,1.18937,1.20034,0.413792
223951674,71250305,16842,20616400,32299.1,1093040000,4622060,0.00156667,0.224194,0.22419,1.02328
223948302,71250305,15924,299743,39.3897,10084400,5103.05,0.000131412,0.0170248,0.0162419,1.43827
223944075,71250305,335,799565,8172.6,36486000,1134310,0.0102213,1.41866,1.39169,0.597825
223948052,71250305,15829,3108860,63114.1,149427000,9206670,0.0203014,2.96143,2.95726,0.483541
223954669,71250305,111220884,34968.9,2.44559,891649,306.003,6.99362e-05,0.00875072,0,0
223950296,71250305,16532,2381300,1027.35,117277000,140440,0.000431423,0.0589762,0.056458,1.48275
223953218,71250305,17346,1119010,372.206,42274500,48029.1,0.000332621,0.0429212,0.0429212,1.31825
223950021,71250305,16448,139811,12.3117,6251700,1601.75,8.80591e-05,0.0114565,0.011458,0.406213
223948827,71250305,16158,221048,1702.24,11483300,232571,0.00770078,1.05213,1.04785,0.578773
223954118,71250305,17584,384658,191.633,11402800,24608.2,0.000498191,0.0639742,0.0639741,0.991373
223953028,71250305,17289,31307,2.26273,599672,345.598,7.22755e-05,0.011039,0,0
223947747,71250305,15720,32702.1,4.16931,1322580,595.818,0.000127494,0.0182196,0,0
223954114,71250305,17581,2081290,661.487,54942000,89680.8,0.000317825,0.043089,0.0429216,1.27917
223948719,71250305,16092,27935.5,41.7962,1134360,5609.02,0.00149617,0.200785,0,0
223952657,71250305,17182,4771980,5775.69,135871000,842646,0.00121034,0.176582,0.174937,1.90738
223945962,71250305,772,2187680,16606.3,99678100,2406350,0.00759081,1.09995,1.11129,0.907718
223951919,71250305,16900,372445,238.961,16820700,31988.7,0.0006416,0.0858884,0.063337,0.731217
223952610,71250305,17162,139876,287.897,5720980,40420.9,0.00205823,0.288976,0.288976,0.734252
223953353,71250305,17399,171436,970.183,6537160,133026,0.00565915,0.775952,0.767959,0.817573
223941776,71250305,23,2504260,51035.1,113191000,7690010,0.0203793,3.07077,3.1429,0.46824
223943726,71250305,287,29553,216.576,1399600,30860.3,0.0073284,1.04423,0,0
223943865,71250305,322,111280000,555660,4204680000,79520300,0.00499336,0.714598,0.714263,0.952372
223947329,71250305,182305713,333040,1008.72,11825600,147107,0.00302883,0.441709,0.430311,0.716229
223942931,71250305,180,572170,4.38984,4679200,596.513,7.67226e-06,0.00104254,0.00159343,2.62694
223954216,71250305,111220638,499602,90.6653,18795000,12205.9,0.000181475,0.0244313,0.0269381,1.0521
223948606,71250305,16049,6972480,51599.4,356913000,7061950,0.00740044,1.01283,0.994229,0.505679
223947717,71250305,15710,69842.5,23.7164,2935160,3073.71,0.00033957,0.0440092,0.0439781,0.730036
223948803,71250305,16142,2772590,22796.7,121062000,3210630,0.00822217,1.15799,1.12598,1.17862
223952765,71250305,17224,489566,1738.72,20086500,238002,0.00355155,0.486149,0.486149,1.19506
223949211,71250305,16248,1643540,353.131,58952500,48623,0.00021486,0.0295843,0.0295843,1.98181
223946615,71250305,1002,12106800,97479.5,591946000,13554600,0.00805164,1.11959,1.12947,0.568874
223941959,71250305,56,17943700,35112.9,458854000,5019130,0.00195683,0.279715,0.300565,1.92938
223950073,71250305,16459,430865,18.5117,20749200,2356.07,4.2964e-05,0.00546823,0.00488357,1.44111
223948339,71250305,15939,2038360,670.249,24575600,101278,0.000328818,0.0496861,0.0499389,2.48536
223951945,71250305,16908,325429,9.85732,12451600,1362.75,3.02902e-05,0.00418754,0.0051777,1.91699
223953021,71250305,17284,521711,800.222,20346700,105116,0.00153384,0.201483,0.224988,1.31636
223947554,71250305,15666,9542230,5812.92,326798000,806514,0.000609178,0.0845205,0.0849922,2.1735
223953947,71250305,17509,453011,124.145,10331200,17961.7,0.000274045,0.0396496,0.0395637,0.81695
223942866,71250305,163,1175250,312.765,15262200,43086.6,0.000266125,0.0366615,0.0366428,1.29446
223950502,71250305,16585,77396.3,18.2399,2891990,2497.16,0.000235669,0.0322645,0.0312741,0.297881
223954525,71250305,111220790,34969,199.223,1872120,26276,0.00569713,0.751408,0,0
223948034,71250305,15816,333011,127.528,7096350,18073,0.000382954,0.0542716,0.0500327,1.1655
223954038,71250305,17546,34969,12.443,1282220,1686.19,0.000355829,0.0482195,0,0
223954677,71250305,111220908,174208,46.9052,4289450,6185.73,0.000269248,0.0355077,0.0355631,1.79719
223948177,71250305,15853,44020800,447558,1742940000,65791300,0.010167,1.49455,1.48763,1.16498
223951381,71250305,16764,836580,715.739,35191300,94375.3,0.000855553,0.112811,0.091395,0.997567
223952578,71250305,17136,34969,0.353246,1380060,46.1261,1.01017e-05,0.00131906,0,0
223949522,71250305,16339,874225,8402.91,33585500,1208570,0.00961184,1.38245,1.38245,1.60455
223941901,71250305,45,559504,308.239,24568600,39649.9,0.000550915,0.0708662,0.0708662,1.01282
223951436,71250305,16777,455723,373.59,18473500,49902,0.000819775,0.109501,0.0976013,0.799472
223942625,71250305,127,2305590,16773.1,117696000,2420220,0.00727497,1.04972,1.04958,0.966821
223952981,71250305,17273,79261.5,198.739,3065670,25423.3,0.00250738,0.320752,0.312539,1.2969
223947052,71250305,1088,744483,40.3902,34941800,6064.2,5.42526e-05,0.00814551,0.00928929,1.6736
223943269,71250305,207,174845,324.097,7829860,42260,0.00185363,0.2417,0.2417,0.288389
223949850,71250305,16429,2692610,5356.22,97234100,740592,0.00198923,0.275046,0.275046,2.26258
223948351,71250305,15946,2535380,14166,97647600,2123320,0.00558733,0.837476,0.842022,1.39856
223948697,71250305,16084,5158680,26962,235432000,3793760,0.00522653,0.735414,0.768363,0.605516
223951953,71250305,16915,76766300,121531,3104910000,17769300,0.00158313,0.231472,0.23006,1.49122
223948455,71250305,16018,72235500,342173,2920750000,48638600,0.00473691,0.673334,0.673219,0.845546
223951270,71250305,16722,232059,132.684,10517500,17229.9,0.00057177,0.0742478,0.0638556,0.677034
223951708,71250305,16850,419500,67.2114,17211000,8815.26,0.000160218,0.0210138,0.0210085,1.15799
223952704,71250305,17205,63606.5,139.392,1043200,19034.7,0.00219148,0.299257,0.298979,0.885788
223945319,71250305,526,2371310,17016.6,105558000,2309420,0.00717605,0.973901,0.83136,1.34825
223949529,71250305,16340,1103300,4031.59,40362500,561937,0.00365411,0.509322,0.502388,1.61813
223945981,71250305,780,776809,882.497,28685400,138066,0.00113605,0.177735,0.179634,2.09518
223954691,71250305,124372464,69802.1,35.837,2199970,4784.89,0.000513409,0.0685493,0.0686562,1.13127
223946024,71250305,806,4617770,11455.8,100360000,1654590,0.00248081,0.358309,0.365097,1.40901
223946643,71250305,1010,873605,667.389,13746100,94559.2,0.000763948,0.10824,0.111398,1.01187
223949627,71250305,16360,1805500,223.31,79533000,31508.8,0.000123683,0.0174516,0.0171855,1.26996
223951233,71250305,16712,193373,359.025,8843670,47360.1,0.00185665,0.244916,0.326253,0.497817
223952654,71250305,17180,536582,344.059,19487400,44448.4,0.000641205,0.0828362,0.0977251,1.60316
223943856,71250305,320,2287150,856.002,34423100,117727,0.000374265,0.0514734,0.0390834,1.57691
223946257,71250305,854,5354660,4585.7,87469800,651291,0.000856393,0.121631,0.12722,1.7573
223946548,71250305,981,3881860,3158.85,63118100,438130,0.000813746,0.112866,0.106656,1.54268
223953313,71250305,17379,1643510,7095.94,59108000,998466,0.00431754,0.607519,0.60755,1.70757
223943805,71250305,296,2513040,23450,114533000,3384410,0.00933132,1.34674,1.34762,0.825288
223946979,71250305,1059,209286,469.043,9636720,63019.5,0.00224116,0.301116,0.303942,1.80985
223954085,71250305,17568,449388,54.5114,8631900,7064.37,0.000121301,0.01572,0.01557,1.96945
223952708,71250305,17207,2314000,3541.83,64918800,522315,0.00153061,0.225719,0.220828,1.85046
223954205,71250305,111220626,664411,763.816,26071700,100761,0.00114961,0.151654,0.151654,1.29537
223945288,71250305,503,4399310,3745.14,196279000,562414,0.000851302,0.127841,0.116637,2.01256
223951979,71250305,16932,839256,1088.51,36803600,143404,0.001297,0.170871,0.170871,0.861875
223952705,71250305,17206,63606.5,139.392,1043200,19034.7,0.00219148,0.299257,0.298979,0.885788
223944372,71250305,371,279752,1367.83,14470800,188453,0.00488942,0.673643,0.673643,0.741411
223951090,71250305,16668,24948000,68302.8,1117930000,9583920,0.00273781,0.384156,0.378893,0.963648
223953272,71250305,17364,979132,879.51,38950300,121406,0.000898255,0.123993,0.123993,1.08606
223953845,71250305,17473,136921,544.328,4692190,78760.1,0.00397548,0.575222,0.573143,0.489591
223953893,71250305,17490,454597,850.273,18394700,110300,0.00187039,0.242633,0.242633,0.771682
223947097,71250305,1104,593266,4372.29,31051400,635377,0.00736987,1.07098,1.06994,0.927433
223952534,71250305,17096,874225,2090.5,38490600,299832,0.00239126,0.342969,0.342969,1.19287
223947388,71250305,15591,227474,553.833,4493260,81075.7,0.0024347,0.356417,0.355194,1.49377
223953041,71250305,17293,69938,110.531,2736290,15327.9,0.00158042,0.219164,0.219164,1.26494
223952720,71250305,17214,113824,73.501,4919210,9449.36,0.000645742,0.0830172,0.101137,1.2999
223947369,71250305,15585,244556,2473.32,7228850,411892,0.0101135,1.68425,1.68464,0.790337
223952641,71250305,17175,559504,180.331,23171800,23624.5,0.000322304,0.042224,0.042224,0.647936
223954519,71250305,111220788,664411,974.231,24100400,128545,0.00146631,0.193471,0.193471,1.33691
223944111,71250305,342,10872400,141268,402932000,20622500,0.0129933,1.89678,1.8995,0.941999
223948296,71250305,15919,402536,558.463,14527700,76506.3,0.00138736,0.190061,0.184305,3.1669
223950555,71250305,16598,111045,107.331,5136230,15311.6,0.000966555,0.137887,0.140227,0.680336
223949517,71250305,16337,244783,24.9518,9785750,3506.8,0.000101934,0.0143262,0.0143262,2.07918
223951941,71250305,16907,429946,19.5379,17090000,2676.98,4.54427e-05,0.00622631,0.0070322,1.66696
223952100,71250305,16992,153973,99.371,5923110,12796.6,0.00064538,0.0831092,0.0905384,0.701076
223946467,71250305,928,30370100,56543.4,1433150000,8078030,0.00186181,0.265986,0.265327,0.859589
223951565,71250305,16827,454597,298.553,18071600,39400.1,0.000656743,0.0866704,0.0866704,0.860265
223945724,71250305,634,555512,128.441,27471200,16443.8,0.000231211,0.0296011,0.0296965,1.02188
223949861,71250305,16433,4235400,45242.3,182832000,6549680,0.0106819,1.54641,1.5234,1.27291
223947130,71250305,1117,14462500,18174.6,535403000,2404970,0.00125667,0.16629,0.20113,2.28626
223947138,71250305,1120,244783,150.105,11384300,21579.5,0.000613217,0.0881575,0.0881575,0.985952
223948122,71250305,15836,9843430,171194,419291000,24940300,0.0173917,2.5337,2.58478,0.773042
223952256,71250305,17036,2458790,3702.69,95244300,485373,0.0015059,0.197403,0.194569,1.26715
223946268,71250305,859,139876,87.8518,6012500,11388.8,0.000628069,0.0814209,0.0814209,0.701721
223948020,71250305,15811,3851150,21255.4,142536000,3147040,0.00551923,0.817171,0.910897,1.30493
223942836,71250305,157,2895790,6649.35,104857000,1002810,0.00229621,0.346298,0.345955,3.21553
223945899,71250305,743,1055730,1638.33,44493600,217860,0.00155184,0.206359,0.199955,1.01871
223948421,71250305,16000,559202,3100.54,15204300,445648,0.00554458,0.796936,0.796741,0.91982
223944257,71250305,358,209661,7.20409,8258870,959.098,3.43607e-05,0.00457452,0.00457343,0.887071
223947793,71250305,15739,416087000,2660530,16583400000,382354000,0.00639417,0.918929,0.916111,1.29728
223942482,71250305,104,945474,39.9291,7690010,5920.79,4.22318e-05,0.00626224,0.0085491,2.14101
223947508,71250305,15628,732979,1762.21,20991300,243357,0.00240418,0.332012,0.332057,1.08632
223943817,71250305,302,9385480,25109,397481000,3490580,0.0026753,0.371912,0.376957,0.838969
223946048,71250305,820,5826880,16381.9,216066000,2414830,0.00281143,0.414429,0.416949,1.10274
223946506,71250305,965,981471,3406.9,43788600,474655,0.00347122,0.483616,0.479825,0.566886
223951212,71250305,16706,1898350,653.232,83501600,91221.7,0.000344105,0.0480532,0.0427568,1.17583
223947729,71250305,15715,170125,32.9194,6992610,4398.88,0.000193501,0.0258567,0.0256862,0.424587
223947885,71250305,15785,2954640,15060.3,100976000,2153270,0.00509717,0.728776,0.693145,1.18572
223946741,71250305,1021,4440100,26516.2,205115000,3686520,0.00597199,0.830279,0.837215,0.584009
223954081,71250305,17563,449388,54.5114,8631900,7064.37,0.000121301,0.01572,0.01557,1.96945
223943823,71250305,305,700426,2254.55,30581400,313489,0.00321882,0.447569,0.456564,0.502697
223944795,71250305,425,1621030,9163.58,78478000,1254430,0.00565295,0.773846,0.739802,0.473997
223949261,71250305,16261,2097990,387.987,78841100,52187.7,0.000184932,0.0248751,0.024875,1.41066
223950491,71250305,16582,58984.9,34.3886,2738980,4539.74,0.000583007,0.0769644,0.0710746,0.703111
223945664,71250305,612,2787540,3981.92,93461600,530836,0.00142847,0.190431,0.213959,1.1136
223942702,71250305,135,734348,1101.75,22361800,152003,0.00150032,0.20699,0.20699,1.36134
223951850,71250305,16879,1420300,867.889,54039900,115112,0.000611061,0.0810479,0.0783095,1.62433
223952061,71250305,16971,662595,268.562,28446300,35633.5,0.000405319,0.0537787,0.0539081,0.61194
223952486,71250305,17078,69802.1,35.837,2199970,4784.89,0.000513409,0.0685493,0.0686562,1.13127
223946553,71250305,982,279752,1363.98,10128600,204858,0.00487567,0.732285,0.732285,0.953382
223950023,71250305,16449,53522.5,5.18626,2968220,817.716,9.68987e-05,0.015278,0.0175241,0.684161
223952681,71250305,17194,18623.2,13.1423,542249,1696.62,0.000705696,0.0911026,0,0
223947542,71250305,15660,206587,620.865,3839160,86463.2,0.00300534,0.418532,0.412362,1.08686
223952232,71250305,17025,8561750,11565.9,308771000,1546840,0.00135089,0.180669,0.173617,1.44945
223948214,71250305,15863,46524.7,6.9363e-06,444388,0.000893103,1.49089e-10,1.91963e-08,0,0
223953140,71250305,17325,244783,165.304,9748510,21721.2,0.000675309,0.0887364,0.0887363,1.17514
223945764,71250305,642,892201,1348.58,28915200,179538,0.00151152,0.201231,0.221046,1.48118
223949380,71250305,16280,104907,17.9771,4355120,2341.73,0.000171362,0.0223219,0.0223219,0.561712
223946989,71250305,1062,2228660,17093.4,108496000,2382950,0.00766981,1.06923,1.06292,0.475683
