id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223119478,71210502,16418,769318,119.853,33604800,17098.4,0.000155792,0.0222255,0.0222255,0.725974
223125159,71210502,16935,524535,129.396,21633800,17041.4,0.000246686,0.0324886,0.0324886,1.38408
223124648,71210502,16860,174845,111.396,7218470,15902.9,0.000637113,0.0909542,0.0909542,0.376484
223112877,71210502,985,25372200,8986.89,944059000,1322390,0.000354201,0.0521195,0.0519034,1.16432
223112017,71210502,278,9441130,2797.67,377785000,429509,0.000296328,0.0454934,0.0454925,0.640354
223125954,71210502,17126,1049070,617.141,32415500,90219.6,0.000588275,0.0859996,0.0859996,0.661842
223117234,71210502,16217,664411,23.5651,23037200,3530.07,3.54677e-05,0.00531308,0.00531308,0.963226
223119945,71210502,16466,3566840,660.07,139232000,101182,0.000185057,0.0283673,0.0283673,1.16721
223127787,71210502,17556,243831,82.2714,7681820,12764.5,0.000337411,0.0523496,0.0521804,1.30188
223128045,71210502,111220782,34969,6.99598,1094250,1062.59,0.000200062,0.0303866,0,0
223120522,71210502,16510,12239200,5270.37,522377000,809976,0.000430616,0.0661791,0.0661791,0.948658
223127567,71210502,17471,174631,88.5396,6312640,13406.5,0.000507011,0.0767704,0.0767934,0.552248
223113385,71210502,15698,139876,88.2276,3758660,14816.5,0.000630756,0.105926,0.105926,0.671845
223113129,71210502,10681,3386160,1187.6,116489000,168971,0.000350723,0.0499004,0.049883,1.37788
223121094,71210502,16569,524535,178.149,22021200,27135.3,0.000339633,0.051732,0.051732,0.728392
223126391,71210502,17192,244757,221.858,6804570,35192.5,0.000906443,0.143786,0.143783,0.53611
223112867,71210502,978,1469430,773.367,29993500,131808,0.000526302,0.0896998,0.0892338,0.620679
223112527,71210502,723,4161310,1014.34,183934000,141730,0.000243755,0.0340591,0.0340591,1.2302
223125194,71210502,16948,2910080,972.647,102663000,135301,0.000334233,0.0464938,0.0463189,1.38079
223116972,71210502,16178,244783,139.997,10075400,20004.5,0.000571924,0.0817233,0.0817233,0.507602
223118540,71210502,16353,7693180,1884.78,275538000,288966,0.000244994,0.0375613,0.0375613,1.01241
223124779,71210502,16887,1923300,2026.18,69445000,294975,0.0010535,0.15337,0.15337,1.01468
223127257,71210502,17373,1718500,801.366,49597400,135260,0.000466316,0.0787077,0.0792228,0.581856
223112197,71210502,536,3112240,868.146,128675000,142493,0.000278946,0.0457847,0.0457847,0.606684
223112796,71210502,928,18743400,12693.6,891335000,1906160,0.000677232,0.101698,0.101698,1.14081
223114809,71210502,15927,349690,23.1238,12837700,3101.01,6.61265e-05,0.00886789,0.00886789,0.854445
223111965,71210502,207,69938,30.0786,3407810,3932.33,0.000430075,0.056226,0.056226,0.501695
223127850,71210502,17591,69880.5,13.977,1970660,1800.28,0.000200014,0.0257623,0.0257623,0.0274857
223125129,71210502,16927,3007330,747.101,121033000,99564,0.000248426,0.0331071,0.0331071,1.12934
223127610,71210502,17488,1811770,293.725,56885000,40357.6,0.00016212,0.0222753,0.0222108,0.753242
223113326,71210502,15655,1223910,201.28,36830300,30016.8,0.000164456,0.0245253,0.0245253,0.888163
223119771,71210502,16447,209814,84.0062,8754010,13697.2,0.000400384,0.0652827,0.0652827,0.978591
223127422,71210502,17409,244783,152.206,9052110,20646.4,0.0006218,0.0843457,0.0843457,0.472446
223127872,71210502,17605,34968,2.41747,838580,314.869,6.91337e-05,0.0090045,0,0
223114375,71210502,15848,1116990,302.225,37383100,46630.6,0.000270571,0.0417467,0.0417508,0.456289
223114352,71210502,15845,3943450,1521.25,135727000,254942,0.000385766,0.0646494,0.0645928,1.12517
223125615,71210502,17063,699380,393.683,18662800,53689.9,0.000562903,0.0767678,0.0767678,0.449771
223112460,71210502,700,454597,39.2634,15573400,5672.57,8.63696e-05,0.0124782,0.0124782,0.474964
223113219,71210502,182305693,515133,43.8554,12404200,5960.7,8.51342e-05,0.0115712,0.0121815,0.938147
223118905,71210502,16366,1608570,624.485,56665000,100163,0.000388223,0.0622684,0.0622684,0.644178
223125250,71210502,16961,979132,615.44,40359800,82826,0.000628557,0.0845912,0.0845912,1.56304
223128218,71210502,111220930,34968,2.41747,838580,314.869,6.91337e-05,0.0090045,0,0
223116672,71210502,16160,384659,62.5858,16817400,9826.19,0.000162705,0.0255452,0.0255452,0.877489
223124584,71210502,16850,419628,93.324,19020200,12240,0.000222397,0.0291688,0.0291688,1.28302
223112016,71210502,276,8548240,1921.85,279831000,279840,0.000224824,0.0327366,0.0326843,1.04308
223113243,71210502,15570,174845,3.25826,5788580,499.515,1.86351e-05,0.0028569,0.0028569,0.60621
223126405,71210502,17196,524530,393.347,15777200,57955.8,0.000749903,0.110491,0.11049,0.595902
223118325,71210502,16335,2238020,953.555,85479200,143842,0.000426072,0.064272,0.064272,0.978406
223111950,71210502,187,1083980,207.884,43928500,26915.7,0.000191779,0.0248305,0.0248303,0.532213
223124200,71210502,16802,34969,18.528,1283740,2681.38,0.000529841,0.0766789,0,0
223112814,71210502,944,1049070,119.513,51451700,20677.5,0.000113923,0.0197103,0.0197103,0.955369
223114875,71210502,15935,3007330,503.087,113533000,75445.9,0.000167287,0.0250873,0.0250874,1.14303
223120876,71210502,16548,1608570,702.087,68276800,108846,0.000436465,0.0676662,0.0676662,0.734617
223112300,71210502,639,1177360,302.96,39395300,45778.1,0.000257322,0.038882,0.0387452,0.55249
223112320,71210502,663,2270570,172.289,58988400,24773.1,7.58793e-05,0.0109105,0.0109009,1.33695
223126089,71210502,17159,489566,79.0636,14784000,11453.6,0.000161497,0.0233954,0.0233954,0.499489
223111888,71210502,96,1433730,430.684,52727400,61821.5,0.000300394,0.0431194,0.0431194,1.10883
223115964,71210502,16067,664165,268.166,26882900,34968.4,0.000403764,0.0526501,0.0526341,0.873062
223128039,71210502,111220768,139845,17.5476,4530450,2634.24,0.000125479,0.0188369,0.0188371,0.675825
223124598,71210502,16852,419628,49.5828,17980500,6610.51,0.000118159,0.0157533,0.0157533,1.1838
223127561,71210502,17469,432504,592.399,13791600,89664.4,0.00136969,0.207314,0.207517,0.479563
223127978,71210502,111220702,489555,165.715,16578900,25482.2,0.000338501,0.0520519,0.0520518,0.474391
223127283,71210502,17388,367141,239.02,6089940,46312.7,0.000651029,0.126144,0.131936,0.963781
223111994,71210502,246,909194,399.598,33064700,58947.4,0.000439508,0.0648348,0.0648348,1.0988
223112098,71210502,395,3175770,1670.21,104604000,253810,0.000525921,0.0799205,0.0798708,0.79264
223113257,71210502,15585,209814,9.8209,6983800,1380.39,4.68076e-05,0.00657912,0.00657912,0.616543
223111933,71210502,160,2762500,381.623,85121400,55028,0.000138144,0.0199196,0.0199198,1.149
223112670,71210502,835,7658190,2087.68,302196000,353720,0.000272608,0.0461885,0.0461888,1.76364
223124756,71210502,16881,384659,158.544,17153100,21474.2,0.000412168,0.0558265,0.0558265,1.28741
223112479,71210502,703,15595900,3248.91,601970000,475512,0.000208318,0.0304895,0.0304908,1.94535
223127206,71210502,17344,314721,154.089,11232000,20774.7,0.000489606,0.0660098,0.0660098,0.615566
223112005,71210502,260,312929,68.5292,9203360,9832.89,0.000218993,0.0314221,0.0313868,0.475768
223121269,71210502,16582,69938,12.3597,3107010,1942.96,0.000176723,0.0277811,0.0277811,0.234031
223124858,71210502,16902,769318,810.147,29717600,118482,0.00105307,0.154009,0.154009,1.0622
223126617,71210502,17229,1538640,987.017,61976000,134911,0.000641488,0.0876823,0.0876822,0.739047
223112184,71210502,519,2972360,1185.84,125878000,161510,0.000398955,0.0543371,0.0543371,1.0168
223121860,71210502,16609,139876,69.7798,6223740,10336.1,0.000498869,0.0738944,0.0738944,0.343631
223127817,71210502,17577,174514,75.1485,4699910,11633.9,0.000430617,0.066665,0.0666712,0.323553
223113141,71210502,10697,769318,282.366,30869500,40009,0.000367034,0.0520058,0.0520058,0.72151
223114449,71210502,15864,769263,145.294,26510500,23407.8,0.000188874,0.0304288,0.0304304,0.683644
223111879,71210502,83,923170,310.673,14437700,49336,0.000336529,0.053442,0.0505515,1.23241
223116596,71210502,16120,2692610,2461.34,119161000,393464,0.000914108,0.146127,0.146127,0.915087
223113268,71210502,15592,804287,24.865,27212500,3379.44,3.09155e-05,0.00420179,0.00420179,1.00675
223117918,71210502,16274,104907,21.526,3348470,3347.91,0.000205192,0.0319131,0.0319131,0.733239
223114929,71210502,15943,2972360,217.101,104152000,33028,7.304e-05,0.0111117,0.0111117,1.3326
223119982,71210502,16470,209814,7.04855,7327650,1031.73,3.35943e-05,0.00491735,0.00491735,0.46409
223112770,71210502,905,454597,59.1573,19220300,7233.1,0.000130131,0.015911,0.015911,0.701767
223120129,71210502,16497,1119010,259.649,37254700,37746.3,0.000232035,0.0337319,0.0337319,0.719656
223122771,71210502,16662,104907,34.4606,4708760,4862.37,0.000328487,0.0463493,0.0463493,0.130207
223125235,71210502,16957,524535,127.366,19497000,18272.3,0.000242817,0.0348353,0.0348353,0.491881
223125513,71210502,17026,629442,158.362,20428800,22054.4,0.00025159,0.035038,0.035038,0.673047
223112722,71210502,869,69938,1.86787,2751060,274.658,2.67075e-05,0.00392716,0.00392716,1.0259
223125943,71210502,17123,5315160,3195.74,150626000,473320,0.00060125,0.0890508,0.0890514,0.810882
223112083,71210502,369,12449000,5450.2,532908000,852069,0.000437804,0.068445,0.068445,0.831013
223113310,71210502,15618,139876,5.52521,5210410,851.102,3.95007e-05,0.00608469,0.00608469,0.285868
223112201,71210502,543,1608570,147.017,46737200,19982.2,9.13958e-05,0.0124223,0.0124223,1.95872
223124722,71210502,16874,594473,397.355,22780000,55365.8,0.000668416,0.0931342,0.0931342,1.12556
223127277,71210502,17383,1167040,686.678,25254800,114890,0.000588391,0.0984451,0.0983428,0.822375
223112192,71210502,529,174845,9.78722,6291290,1525.57,5.59766e-05,0.00872529,0.00872529,0.290474
223112966,71210502,1067,489566,46.7492,15072500,6383.06,9.54911e-05,0.0130382,0.0130382,0.979574
223112889,71210502,997,1019770000,469234,39913200000,70728800,0.000460137,0.0693575,0.0694068,1.69617
223125115,71210502,16924,62908700,24064.3,2335260000,3365910,0.000382527,0.0535047,0.0533589,1.36786
223112612,71210502,800,839256,301.952,39600800,42285.2,0.000359786,0.0503842,0.0503842,0.542973
223111934,71210502,162,279752,649.516,14089900,85965.3,0.00232176,0.307291,0.307291,0.321036
223113477,71210502,15751,117135000,25069.7,4803360000,3812980,0.000214023,0.0325519,0.0325522,1.50937
223126039,71210502,17149,314721,237.934,11340100,32806.9,0.000756016,0.104241,0.104241,0.595193
223112607,71210502,796,69938,23.1796,3003990,3452.15,0.000331431,0.0493601,0.0493601,0.269814
223116716,71210502,16170,6714040,742.817,254730000,109370,0.000110636,0.0162898,0.0162898,1.26568
223120147,71210502,16501,69938,19.4407,2158930,2501.59,0.000277971,0.0357687,0.0357687,0.741309
223112588,71210502,777,244783,16.3819,8782130,2529.87,6.69242e-05,0.0103351,0.0103351,0.527596
223112641,71210502,822,31751800,5120.19,1099300000,746346,0.000161257,0.0235056,0.0235056,1.53181
223112902,71210502,1008,3357020,1604.18,144037000,245485,0.000477859,0.0731257,0.0731257,0.821554
223114695,71210502,15914,15438300,9099.82,516506000,1270650,0.000589433,0.082305,0.0813293,0.989669
223111902,71210502,115,34969,11.7397,1450530,1635.13,0.000335718,0.0467594,0,0
223111850,71210502,36,398157,61.8415,10675900,7819.44,0.000155319,0.0196391,0.0187211,1.47942
223118363,71210502,16338,874225,110.56,32356200,17079.9,0.000126467,0.0195372,0.0195372,1.30295
223128006,71210502,111220732,104907,158.622,4626360,21939.5,0.00151202,0.209133,0.209133,0.190632
223127572,71210502,17472,352798,400.093,8274710,63728.5,0.00113406,0.180638,0.176626,0.639153
223112198,71210502,537,559504,49.8111,22553700,7237.05,8.90273e-05,0.0129348,0.0129348,0.649864
223114977,71210502,15949,3000660,363.014,81074900,51934.3,0.000120978,0.0173076,0.0172923,1.31763
223128158,71210502,111220830,1613910,767.359,46148100,129509,0.000475466,0.0802457,0.0807661,0.577164
223113721,71210502,15795,1049070,115.039,37486300,16622.1,0.000109658,0.0158446,0.0158446,0.588633
223112028,71210502,292,174835,53.2932,6194250,7623.62,0.000304821,0.0436047,0.0436041,0.390528
223112025,71210502,289,314721,3.85083,12244300,529.514,1.22357e-05,0.00168249,0.00168249,2.09389
223123106,71210502,16699,4476030,3873.09,188412000,563333,0.000865295,0.125856,0.125856,0.777106
223115861,71210502,16050,209814,1.39383,6725290,178.834,6.64315e-06,0.000852346,0.000852346,1.93264
223125714,71210502,17089,104907,17.6543,3143200,2552.31,0.000168285,0.0243293,0.0243293,0.233721
223112143,71210502,461,454597,502.218,20974500,80412.8,0.00110476,0.176888,0.176888,0.753871
223112282,71210502,617,419628,47.1241,20544700,6807.47,0.0001123,0.0162226,0.0162226,0.624509
223112762,71210502,899,69938,3.27415,2912820,439.245,4.68151e-05,0.00628049,0.00628049,0.374801
223123064,71210502,16695,979132,238.034,47551000,34316.3,0.000243108,0.0350476,0.0350476,1.05123
223127467,71210502,17430,769309,220.454,26534700,33126.3,0.00028656,0.0430597,0.0430595,0.855837
223111862,71210502,55,244783,1.2484,8828220,198.938,5.10004e-06,0.000812711,0.000812711,0.594457
223115707,71210502,16014,9931200,5470.56,475880000,893506,0.000550846,0.0899697,0.0899697,0.944675
223117124,71210502,16196,524535,123.995,21795400,17696.8,0.00023639,0.0337381,0.0337381,0.533389
223126396,71210502,17193,209789,197.729,5867870,31364.1,0.000942517,0.149503,0.1495,0.553841
223113511,71210502,15765,3147210,574.643,132849000,87380.9,0.000182588,0.0277646,0.0277646,1.65758
223113492,71210502,15761,34969,1.22101,1275420,160.033,3.4917e-05,0.00457643,0,0
223117487,71210502,16254,419628,115.006,15113700,17524.4,0.000274067,0.0417618,0.0417618,0.617867
223112090,71210502,381,3357020,1106.51,110461000,176133,0.000329609,0.0524669,0.0524669,0.752467
223111920,71210502,139,1223920,51.8861,44140700,7853.83,4.23935e-05,0.00641698,0.00641698,1.06987
223112216,71210502,571,4161310,258.306,169143000,37832.5,6.20732e-05,0.00909147,0.00909147,1.26553
223111847,71210502,31,18594000,37967.6,805701000,6664930,0.00204193,0.358445,0.358295,1.16748
223114143,71210502,15818,86784000,19994.4,3592100000,3029100,0.000230393,0.0349039,0.0349043,1.53946
223127285,71210502,17389,367141,239.02,6089940,46312.7,0.000651029,0.126144,0.131936,0.963781
223127845,71210502,17590,209687,64.3658,6254610,9180.43,0.000306961,0.0437815,0.04378,0.654338
223113008,71210502,1086,909194,1437.77,38934400,230213,0.00158136,0.253206,0.253206,1.16604
223113087,71210502,10672,4580940,1421.11,214969000,201686,0.000310222,0.0440271,0.0440271,0.810028
223126461,71210502,17214,69938,39.4339,2204100,5275.6,0.00056384,0.0754325,0.0754325,0.166237
223112118,71210502,426,769318,260.068,32035600,38920.5,0.000338051,0.0505909,0.0505909,0.40218
223112813,71210502,943,8172870,2157.86,245642000,298659,0.000264027,0.0365428,0.0365192,1.25713
223125391,71210502,16997,594473,276.438,27162300,37606.3,0.000465014,0.0632599,0.0632599,0.930737
223111869,71210502,66,34969,8.39381,1448470,1337.6,0.000240036,0.0382509,0,0
223113290,71210502,15604,1363790,84.7556,47270100,11894.3,6.21471e-05,0.00872153,0.00872153,1.34734
223115908,71210502,16058,20094300,5855.98,790607000,799454,0.000291425,0.0397852,0.0397127,1.11623
223127437,71210502,17416,10789600,5398.28,344615000,834243,0.000500323,0.0773193,0.0771557,1.12396
223123310,71210502,16716,1643540,1112.3,68029000,174528,0.000676769,0.10619,0.10619,0.936102
223113545,71210502,15774,5140440,1033.8,211193000,180781,0.00020111,0.0351684,0.0351684,1.23505
223118032,71210502,16289,104907,18.5432,3502160,2619.33,0.000176759,0.0249681,0.0249681,0.264603
223123032,71210502,16691,769318,1051.36,33419800,149204,0.00136661,0.193943,0.193943,0.707071
223112177,71210502,509,3287090,761.931,136329000,109819,0.000231795,0.0334093,0.0334093,1.18685
223125577,71210502,17046,69938,16.0285,2640310,2411,0.000229182,0.0344734,0.0344734,0.240052
223124468,71210502,16822,1049070,705.388,47756400,97161,0.000672394,0.0926163,0.0926163,0.649966
223113446,71210502,15721,34969,26.1746,667820,4693.27,0.00074851,0.134212,0,0
223125667,71210502,17078,69938,9.17046,1017890,1334.67,0.000131123,0.0190836,0.0190836,0.357517
223113163,71210502,10722,10770500,7304.64,502990000,1095700,0.000678211,0.101732,0.101732,1.13623
223126210,71210502,17179,104907,158.622,4626360,21939.5,0.00151202,0.209133,0.209133,0.190632
223126833,71210502,17274,104618,60.2782,2183050,8717.24,0.000576173,0.0833243,0.0833235,0.185332
223112208,71210502,557,104907,64.201,2718580,11558,0.00061198,0.110174,0.110174,0.794382
223125733,71210502,17095,5312950,1722.28,173935000,240111,0.000324168,0.0451935,0.0451787,1.03544
223122183,71210502,16632,1433730,566.649,55319700,82142.5,0.000395227,0.0572929,0.0572929,0.639902
223112754,71210502,893,734349,13.4299,28240900,1971.74,1.82882e-05,0.00268501,0.00268501,1.80857
223112245,71210502,598,139876,0.0787066,5480160,11.3442,5.62688e-07,8.11017e-05,8.11017e-05,0.929407
223113181,71210502,10731,839256,45.0001,41778100,6275.38,5.3619e-05,0.00747732,0.00747732,0.46859
223118266,71210502,16329,6749020,1913.82,246495000,294725,0.00028357,0.0436694,0.0436694,1.39978
223123187,71210502,16705,2902430,1362.71,124089000,195696,0.000469506,0.0674251,0.0674251,1.12698
223111837,71210502,10,8987030,4824.67,399743000,704085,0.000536848,0.0783445,0.0783445,0.893321
223120059,71210502,16480,664411,144.977,26320800,21123.3,0.000218203,0.0317925,0.0317925,0.677301
223126597,71210502,17226,489565,162.259,13371200,24006.1,0.000331435,0.0490357,0.0490356,0.712276
223127981,71210502,111220704,384659,98.1478,14098100,13837.8,0.000255155,0.0359743,0.0359743,0.248356
223112151,71210502,473,2482090,799.782,92938200,133175,0.000322221,0.0536542,0.0536612,1.05192
223116650,71210502,16154,979132,217.69,41626500,34837.5,0.00022233,0.0355799,0.0355799,0.660208
223112306,71210502,649,244783,16.0685,9029320,2289.41,6.56438e-05,0.00935282,0.00935282,0.911293
223112678,71210502,839,244783,19.5931,10536700,2752.57,8.00429e-05,0.0112449,0.0112449,1.32528
223113053,71210502,1114,279752,22.6187,11484300,2698.46,8.08528e-05,0.00964591,0.00964591,0.741649
223112671,71210502,836,69938,0.10753,2133800,14.4728,1.5375e-06,0.000206938,0.000206938,1.41421
223114040,71210502,15812,3426960,252.915,150833000,37211,7.38016e-05,0.0108583,0.0108583,0.602094
223123539,71210502,16738,1014100,301.146,32093700,42849.8,0.000296958,0.042254,0.042254,0.661433
223128076,71210502,111220814,34969,30.1735,900161,4673.41,0.000862864,0.133644,0,0
223120918,71210502,16556,34969,54.6718,1709990,9024.43,0.00156344,0.258069,0,0
223113286,71210502,15602,1573600,85.7835,54338800,12060,5.4514e-05,0.00766391,0.00766391,1.46889
223125720,71210502,17092,20568100,9575.88,605889000,1398860,0.00046557,0.0680113,0.0679233,0.974787
223125264,71210502,16964,174845,468.597,9047460,61744.1,0.00268007,0.353136,0.353136,0.218867
223112789,71210502,922,104907,0.128907,4074720,18.2117,1.22878e-06,0.000173599,0.000173599,0.857975
223114028,71210502,15808,69938,9.88064,3160850,1353.99,0.000141277,0.0193598,0.0193598,0.856431
223123266,71210502,16712,314721,356.725,13015400,50973.9,0.00113346,0.161965,0.161965,0.535012
223125293,71210502,16971,664411,1011.75,30957500,133934,0.00152278,0.201584,0.201584,0.4438
223111922,71210502,143,202945,186.191,4151160,37308.5,0.000917443,0.183835,0.185997,0.749838
223120566,71210502,16526,34969,15.3377,1807060,2371.25,0.000438608,0.06781,0,0
223113445,71210502,15720,34969,26.1746,667820,4693.27,0.00074851,0.134212,0,0
223124843,71210502,16900,489566,75.9765,21005700,10436.9,0.000155191,0.0213188,0.0213188,0.724118
223113465,71210502,15730,174845,76.5011,4125120,9825.74,0.000437536,0.0561969,0.0561969,0.632738
223115929,71210502,16063,20094300,5855.98,790607000,799454,0.000291425,0.0397852,0.0397127,1.11623
223112529,71210502,724,209814,18.1152,7798560,2738.9,8.63392e-05,0.0130539,0.0130539,0.355006
223119452,71210502,16416,909194,66.6832,39971800,9973.67,7.33432e-05,0.0109698,0.0109698,0.679634
223128164,71210502,111220844,874225,192.628,34942000,28114.9,0.000220341,0.0321598,0.0321598,0.586366
223112286,71210502,622,69938,17.1895,2625160,2648.22,0.000245782,0.0378652,0.0378652,1.13848
223126028,71210502,17145,2552740,1335.71,74194400,199780,0.000523248,0.0782612,0.0782612,0.786511
223127544,71210502,17462,1973850,1973.71,68203900,301225,0.000999927,0.152607,0.152916,0.744307
223127990,71210502,111220720,104907,135.24,5004150,17919.6,0.00128914,0.170815,0.170815,0.128486
223123738,71210502,16758,34969,5.05082,1520110,729.385,0.000144437,0.020858,0,0
223114438,71210502,15861,3985810,666.132,132801000,108670,0.000167126,0.0272642,0.0272682,0.845393
223116382,71210502,16092,34969,0.119273,1358760,18.7295,3.41081e-06,0.000535604,0,0
223118168,71210502,16310,14617000,4430.01,549802000,669425,0.000303071,0.0457975,0.0457975,1.22855
223112111,71210502,415,6504230,1865.2,253717000,283346,0.000286767,0.0435634,0.0435634,1.13002
223113332,71210502,15666,6538610,2285.42,174420000,358332,0.000349528,0.0548025,0.0547994,1.10274
223112093,71210502,386,14077100,3404.84,474457000,492016,0.000241871,0.0349515,0.034928,0.9583
223127464,71210502,17429,314721,118.962,13641600,17046,0.000377992,0.0541624,0.0541624,0.256425
223116605,71210502,16124,28359900,14223.1,1126790000,2200000,0.000501521,0.0775746,0.0775746,1.17929
223114497,71210502,15874,559504,106.869,22431700,16198.1,0.000191007,0.0289508,0.0289508,0.275413
223112007,71210502,263,174845,25.1411,5258670,3386.45,0.000143791,0.0193683,0.0193683,0.438099
223123496,71210502,16735,1713480,588.516,66070300,82943.3,0.000343462,0.0484063,0.0484063,0.541622
223112592,71210502,780,384658,68.2899,14437500,10754.8,0.000177534,0.0279595,0.0279594,0.656253
223113369,71210502,15697,314711,44.1316,7428190,6710.59,0.000140229,0.0213231,0.021324,1.10513
223124068,71210502,16788,104907,280.28,4276060,40083.6,0.0026717,0.382087,0.382087,0.763777
223125590,71210502,17051,699379,280.387,25751600,39961.3,0.000400908,0.0571383,0.0571383,0.648802
223113484,71210502,15759,314721,7.97634,11720400,1019.29,2.53441e-05,0.00323871,0.00323871,0.347956
223127998,71210502,111220728,559502,94.7717,20334000,13599.9,0.000169386,0.0243073,0.0243073,0.658066
223112108,71210502,411,1713470,613.104,69165700,93971.9,0.000357814,0.0548429,0.054843,0.603022
223113134,71210502,10689,5058570,508.756,113811000,69157.8,0.000100573,0.0136714,0.0136591,1.6185
223126371,71210502,17185,1153890,926.228,33794900,143548,0.000802697,0.124403,0.124408,0.794349
223112086,71210502,374,1014100,223.899,35301400,33356.1,0.000220786,0.0328923,0.0328923,0.458667
223121959,71210502,16617,1153980,361.642,45906800,54848,0.000313388,0.0475296,0.0475296,0.652188
223111855,71210502,44,4650880,1097.04,200565000,165666,0.000235877,0.0356203,0.0356203,1.20181
223124712,71210502,16872,104907,223.286,3950970,31810.1,0.00212842,0.303222,0.303222,0.372875
223115052,71210502,15971,5769880,877.039,240893000,133921,0.000152003,0.0232103,0.0232103,0.662053
223126904,71210502,17275,2237830,2109.63,67446200,288393,0.000942713,0.128871,0.128866,0.531532
223112102,71210502,402,2902430,188.547,114778000,24548.5,6.49618e-05,0.00845791,0.00845791,1.07842
223127929,71210502,111220654,524535,148.365,16381100,20661.9,0.00028285,0.039391,0.039391,0.584746
223117425,71210502,16244,454597,29.9398,14297200,4370.99,6.58602e-05,0.00961509,0.00961509,0.769798
223112069,71210502,350,69938,50.1424,2742680,6840.67,0.000716954,0.0978105,0.0978105,0.714199
223126769,71210502,17268,943685,763.242,28307400,110458,0.00080879,0.11705,0.117027,0.261096
223113345,71210502,15681,489365,76.6698,10848200,11683.3,0.000156672,0.0238745,0.0238713,0.631079
223115612,71210502,16000,554420,154.924,17724700,24211.8,0.000279435,0.0436705,0.0435874,0.387139
223125933,71210502,17121,489555,165.715,16578900,25482.2,0.000338501,0.0520519,0.0520518,0.474391
223113302,71210502,15610,174845,28.3277,4663380,3694.3,0.000162017,0.021129,0.0211292,1.3298
223113341,71210502,15677,384659,63.1572,13226000,9845.63,0.00016419,0.0255957,0.0255957,0.886137
223112081,71210502,367,1153980,103.48,47117700,14922.1,8.96726e-05,0.012931,0.012931,0.67008
223115327,71210502,15984,4441060,449.646,182680000,64901.9,0.000101247,0.014614,0.014614,1.11754
223112808,71210502,936,7728140,4627.78,346931000,689105,0.000598822,0.0891682,0.0891682,0.841562
223128047,71210502,111220784,349690,441.814,16285200,58819.6,0.00126345,0.168205,0.168205,0.58943
223127099,71210502,17301,664409,341.299,24858300,49779,0.000513689,0.0749221,0.0749221,0.417437
223126102,71210502,17162,139876,27.6519,4432210,4063.77,0.000197689,0.0290527,0.0290527,0.625081
223111872,71210502,69,873186,97.8998,27789900,13981.3,0.000112118,0.0160118,0.0160125,0.643158
223112285,71210502,621,1014100,398.517,40338800,54264,0.000392975,0.0535095,0.0535095,0.332209
223113355,71210502,15694,699375,317.419,21874800,49305.6,0.000453861,0.0704994,0.0704991,1.07316
223113143,71210502,10699,909194,599.318,35032400,85232.6,0.000659175,0.0937453,0.0937453,1.01392
223125757,71210502,17101,1084040,693.676,42741700,90640.4,0.000639899,0.0836136,0.0836136,0.687334
223125062,71210502,16916,34969,56.122,1880830,7545.65,0.00160491,0.215781,0,0
223124696,71210502,16869,1153980,334.589,51833300,45574.4,0.000289944,0.0394934,0.0394934,1.24574
223127587,71210502,17479,594433,88.8506,22343400,12553.5,0.000149471,0.0211185,0.0211173,0.830614
223114550,71210502,15883,104907,40.1222,4137330,6201.51,0.000382455,0.0591143,0.0591143,0.332328
223112895,71210502,1004,279752,213.285,8387900,35172.8,0.000762408,0.125728,0.125728,0.721705
223113145,71210502,10701,874225,210.086,36856200,30821,0.000240311,0.0352553,0.0352553,0.441741
223115785,71210502,16030,31531800,12590.8,1231240000,1872570,0.000399306,0.0593867,0.0596157,1.18243
223112056,71210502,331,1468700,718.026,42076500,112374,0.000488886,0.0765126,0.0765126,0.72094
223115753,71210502,16023,9092550,2447.15,250200000,363146,0.000269137,0.0399388,0.0399248,1.73135
223112205,71210502,551,559504,121.866,23335200,19138,0.000217812,0.0342054,0.0342054,0.443702
223112287,71210502,623,116820000,25063.6,4801270000,3836950,0.000214548,0.0328449,0.032845,1.52485
223112290,71210502,628,279752,138.545,11887300,20917.7,0.000495244,0.0747723,0.0747723,0.523399
223127289,71210502,17390,681427,299.437,21207700,44928.9,0.000439426,0.0659336,0.0657943,0.464069
223113497,71210502,15762,1293850,30.6258,45945700,4249.53,2.36702e-05,0.0032844,0.0032844,0.975638
223112330,71210502,675,209814,49.7204,9676980,7146.98,0.000236974,0.0340634,0.0340634,0.734538
223125911,71210502,17116,384659,98.1478,14098100,13837.8,0.000255155,0.0359743,0.0359743,0.248356
223118910,71210502,16367,139876,74.2232,4593130,9514.18,0.000530636,0.0680187,0.0680187,0.492679
223127196,71210502,17340,1853280,1330.82,63435400,179315,0.00071809,0.0967557,0.0967542,0.472416
223111874,71210502,72,104907,2.29301,3621310,337.846,2.18575e-05,0.00322043,0.00322043,0.366322
223111954,71210502,192,550229,113.139,15829900,16710.6,0.000205623,0.0303703,0.0302115,0.812089
223113317,71210502,15626,1468690,280.754,47412100,39895.7,0.000191159,0.027164,0.0271641,1.47375
223127147,71210502,17318,4087280,2426.63,123957000,340179,0.000593703,0.0832288,0.0825968,0.639486
