id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224756425,71456109,1035,174845,12728,11086200,1867010,0.0727957,10.6781,10.6781,0.0781515
224756689,71456109,1086,875210,38569.2,46814700,5637370,0.0440686,6.44116,6.26021,0.679178
224762484,71456109,16252,104907,432.296,2853030,56667.1,0.00412076,0.540165,0.540165,0.0960086
224751818,71456109,310,732387,5563.58,32787300,735990,0.0075965,1.00492,1.00393,0.629362
224756756,71456109,1114,485903,42187.9,28681700,6335080,0.0868237,13.0378,13.0266,0.124985
224771753,71456109,111220764,34969,171.054,1434470,22411.6,0.00489159,0.640898,0,0
224767751,71456109,16981,504205,1448.52,16278300,192906,0.00287287,0.382595,0.378306,0.432827
224759666,71456109,15984,4687590,244965,241528000,33825800,0.0522581,7.21602,7.07881,0.547251
224761882,71456109,16158,244646,4610.52,12035500,605464,0.0188457,2.47486,2.47479,0.229425
224751730,71456109,266,279635,2027.89,12643400,263405,0.0072519,0.94196,0.941997,0.185125
224757578,71456109,15619,604419,5781.07,23201400,744206,0.00956468,1.23128,1.1934,0.564303
224762763,71456109,16295,454393,2117.65,14221500,277892,0.0046604,0.611567,0.611519,0.569227
224771680,71456109,111220720,104580,1198.48,4818310,158473,0.0114599,1.51533,1.51553,0.327292
224756753,71456109,1113,174732,3854.16,8398020,514869,0.0220575,2.94661,2.94624,0.234785
224761666,71456109,16140,1393260,39212.6,59081900,6127820,0.0281444,4.39818,4.33115,0.379525
224754357,71456109,637,8883470,62199.3,351461000,8075350,0.00700169,0.909031,0.878262,0.693891
224756824,71456109,10683,4362820,59836.4,222444000,9254160,0.0137151,2.12114,2.05638,0.621933
224764367,71456109,16480,586761,4160.33,22719700,560347,0.00709033,0.954983,0.946061,0.88444
224767664,71456109,16954,912331,5739.29,35975300,771214,0.0062908,0.845322,0.827244,0.375579
224751699,71456109,248,475018,7695.96,9873850,1078270,0.0162014,2.26996,2.22744,1.40218
224757591,71456109,15623,4719330,24459.6,147332000,3191230,0.00518286,0.676204,0.642038,0.820279
224752022,71456109,353,2168080,134875,110924000,18896000,0.0622095,8.71556,8.71556,0.23643
224765770,71456109,16720,1197300,9367,48570000,1244550,0.00782343,1.03947,1.02415,0.654457
224758731,71456109,15834,12112100,113224,456417000,15302900,0.00934803,1.26344,1.16275,0.972594
224769116,71456109,17282,1643460,9123.2,46418400,1201260,0.0055512,0.73093,0.730907,0.6285
224770136,71456109,17419,994013,6608.25,45341600,875281,0.00664805,0.880553,0.851294,0.446477
224761868,71456109,16156,908748,21324.9,43513000,2834040,0.0234662,3.11862,3.11833,0.242741
224751654,71456109,215,1618830,5404.69,72579000,742343,0.00333865,0.458569,0.442828,0.453022
224767694,71456109,16964,174797,2448.15,8227680,333048,0.0140057,1.90535,1.90522,0.212906
224769408,71456109,17318,4472160,38230.8,140068000,5630230,0.00854862,1.25895,1.24967,0.922171
224771661,71456109,111220700,69902.6,704.961,2968620,92682.8,0.0100849,1.32589,1.3257,0.391986
224757766,71456109,15712,174667,515.363,5017020,67169.9,0.00295054,0.384559,0.384332,0.692418
224752039,71456109,360,244431,7623.66,11724200,1030150,0.0311894,4.21451,4.21198,0.279624
224751553,71456109,186,803736,10493.9,41507900,1432730,0.0130564,1.78258,1.78219,0.271191
224751492,71456109,141,5139240,47598.4,196712000,6188100,0.00926175,1.20409,1.20396,0.623138
224755688,71456109,931,1955770,12706.3,48983300,1615420,0.00649682,0.825975,0.81945,0.649036
224764060,71456109,16437,3392740,33686,155291000,4656900,0.00992883,1.37261,1.31196,0.691479
224771853,71456109,111220800,887026,9475.58,28160100,1399880,0.0106824,1.57817,1.45973,0.769814
224755208,71456109,826,4495710,22599.6,172561000,2916770,0.00502693,0.648789,0.637714,0.602152
224763916,71456109,16415,1807020,20221.1,82601700,2691170,0.0111903,1.48929,1.43933,0.634217
224766789,71456109,16874,528218,1819.86,19050900,240662,0.00344528,0.455612,0.454588,0.248119
224755491,71456109,889,489566,36970.6,26678500,5123110,0.075517,10.4646,10.4646,0.115116
224771841,71456109,111220798,1309760,11800.6,44524800,1626710,0.00900979,1.24199,1.17746,0.785513
224757221,71456109,15580,489566,1770.59,19133100,230306,0.00361664,0.470429,0.470429,0.38243
224769822,71456109,17355,6141860,43997.4,228876000,5990420,0.00716354,0.975344,0.912668,0.951547
224771715,71456109,111220750,244770,4244.26,7900950,551071,0.0173398,2.25139,2.25135,0.313155
224756439,71456109,1038,5105470,377711,292566000,53016100,0.0739816,10.3842,10.3842,0.151095
224751689,71456109,243,279752,19706.4,15618200,2940730,0.0704424,10.5119,10.5119,0.325699
224751496,71456109,146,7044150,32725.6,212054000,4178070,0.00464578,0.593127,0.583448,0.608023
224760586,71456109,16069,4705360,293497,252465000,41001200,0.0623751,8.71372,8.68922,0.391415
224762772,71456109,16298,279752,1176.06,9048970,153257,0.00420393,0.547831,0.547831,0.647019
224755422,71456109,864,13241600,104388,535897000,14117000,0.00788337,1.06611,1.02266,0.769906
224767976,71456109,17049,62440.2,264.658,1865730,33448.7,0.00423859,0.535693,0.534793,0.5741
224757617,71456109,15632,331911,1003.71,9093820,129041,0.00302403,0.388781,0.349543,0.92628
224751778,71456109,288,1268300,15518.8,56892200,2183210,0.0122358,1.72136,1.65987,0.409579
224759186,71456109,15914,13444200,113640,486994000,16157500,0.00845272,1.20182,1.11718,1.12863
224753200,71456109,519,2619950,25465.2,116022000,3421940,0.00971975,1.30611,1.25669,0.639599
224771798,71456109,111220788,590597,3178.05,21695300,408943,0.00538108,0.692423,0.686696,0.321477
224765547,71456109,16688,5208300,50332.3,258793000,6918300,0.00966386,1.32832,1.30151,0.528466
224771776,71456109,111220782,34969,366.059,1161310,48114.9,0.0104681,1.37593,0,0
224751046,71456109,77,46052.5,211.011,1791790,26059.6,0.00458196,0.565868,0.567386,0.0451634
224758784,71456109,15843,5292300,63481.5,213272000,8522750,0.0119951,1.6104,1.50326,0.832317
224770416,71456109,17494,903315,9543.53,33016500,1338550,0.010565,1.48182,1.36046,0.918421
224755382,71456109,851,1383770,12486.1,68458000,1700480,0.00902324,1.22888,1.20297,0.550812
224764489,71456109,16521,65874.5,658.505,3434870,96430,0.00999635,1.46384,1.46592,0.0324143
224767964,71456109,17046,51890,415.207,1766420,52556.9,0.00800168,1.01285,1.0134,0.0956974
224762234,71456109,16198,139876,820.596,5237620,108336,0.0058666,0.774516,0.774516,0.432712
224760198,71456109,16022,7984680,90841,200472000,13271800,0.0113769,1.66215,1.72597,0.957142
224763996,71456109,16428,1127530,10372,45751600,1360140,0.00919885,1.2063,1.16422,0.57976
224768482,71456109,17145,2579960,20828.7,78161400,2688690,0.00807328,1.04215,1.04033,0.597031
224765115,71456109,16585,104907,720.558,4544990,94236.2,0.00686854,0.898283,0.898283,0.317111
224751711,71456109,255,790654,2435.87,26010900,322570,0.00308083,0.407978,0.390465,0.763758
224771123,71456109,17575,34969,370.189,1568760,48365.4,0.0105862,1.38309,0,0
224767244,71456109,16902,594473,3409.12,19097700,452422,0.00573469,0.761047,0.761047,0.478245
224752598,71456109,437,3429480,23292.7,116332000,2996550,0.00679192,0.873764,0.840591,0.667638
224770393,71456109,17484,209001,1960.51,10208700,261602,0.00938038,1.25168,1.2505,0.369806
224764393,71456109,16489,3352760,14525.8,114025000,1905460,0.00433247,0.568326,0.524596,0.915747
224758576,71456109,15815,1072370,12387.9,48407900,1646910,0.0115519,1.53578,1.52875,0.482359
224766037,71456109,16783,360696,2863.65,14445000,389586,0.00793925,1.0801,1.04188,0.53567
224755844,71456109,966,1119010,59963.7,52489500,8083260,0.0535865,7.2236,7.2236,0.250082
224769019,71456109,17259,70496.2,107.748,1752560,13089.2,0.00152842,0.185673,0.18589,0.200972
224762750,71456109,16292,208133,1565.64,7386780,210510,0.00752232,1.01142,1.00798,0.488424
224751505,71456109,151,1196670,29329.6,65041400,4263150,0.0245093,3.5625,3.47985,0.401273
224771163,71456109,17583,1493700,7873.69,45557500,1172600,0.00527127,0.785028,0.783156,0.869025
224757708,71456109,15690,69937.1,212.205,1150160,27131.6,0.00303423,0.387942,0.38794,0.869609
224753865,71456109,590,1470740,16865.8,67350600,2354460,0.0114676,1.60087,1.57259,0.849807
224767718,71456109,16971,652383,6924.79,29120400,934710,0.0106146,1.43276,1.42329,0.474596
224751220,71456109,106,122762,460.28,4215500,57331.8,0.00374936,0.467015,0.473629,0.113062
224752332,71456109,398,1615100,6122.88,42148200,873875,0.00379102,0.541066,0.501811,0.867863
224754462,71456109,661,1273290,12598,40217500,1838810,0.00989402,1.44414,1.33595,0.75368
224769391,71456109,17313,2231750,21473.9,74253800,3052570,0.00962198,1.36779,1.28984,0.784166
224757611,71456109,15630,591919,5196.48,22461500,665788,0.00877903,1.1248,1.12111,0.415083
224759187,71456109,15915,8407390,76382.5,324729000,10902600,0.00908517,1.29678,1.20573,1.07675
224762131,71456109,16179,729269,9071.61,32631000,1258890,0.0124393,1.72624,1.71826,0.234578
224764453,71456109,16510,10600900,54570.2,450479000,7441700,0.00514769,0.701986,0.678124,0.654971
224766295,71456109,16808,232407000,2465270,9981090000,371524000,0.0106076,1.59859,1.54523,1.1356
224760226,71456109,16025,10279900,600951,567817000,88308700,0.058459,8.59044,8.40845,0.513081
224766483,71456109,16857,681397,3282.22,31326800,433180,0.0048169,0.635723,0.63506,0.129469
224753571,71456109,571,3357020,33937.9,143492000,4553030,0.0101095,1.35627,1.35627,0.50502
224756904,71456109,10725,3248590,25264.3,154815000,3898240,0.007777,1.19998,1.16785,0.613524
224765498,71456109,16667,559504,3852.46,26422100,506160,0.0068855,0.904658,0.904658,0.391084
224765548,71456109,16689,906967,8578.88,46333900,1165260,0.00945887,1.28478,1.25371,0.469818
224756162,71456109,1017,19623200,541526,1158440000,89800800,0.0275963,4.57627,4.60014,0.605374
224759174,71456109,15910,2120160,21147.2,94087200,2975160,0.00997435,1.40327,1.3415,0.724043
224752570,71456109,430,2323770,34908.9,112993000,4871160,0.0150225,2.09623,2.06969,0.759165
224758946,71456109,15856,38111000,640161,1744750000,85949500,0.0167973,2.25524,2.08943,1.02569
224756720,71456109,1098,752154,3032.18,28999500,400339,0.00403133,0.532256,0.494531,0.648457
224757419,71456109,15596,1493050,9609.03,51191700,1215530,0.00643583,0.814127,0.772654,0.704531
224764721,71456109,16536,1335480,6802.61,59707100,910743,0.00509376,0.68196,0.634012,0.828378
224767836,71456109,17002,34969,156.186,1503160,20778.7,0.00446641,0.594204,0,0
224756801,71456109,1142,874106,58707.1,42350900,8092440,0.0671624,9.25796,9.25778,0.202258
224754793,71456109,711,408105,3048.77,20087300,406876,0.00747053,0.996988,0.985734,0.47254
224757836,71456109,15730,209814,172.809,4348750,22082,0.000823629,0.105246,0.105246,0.646753
224768414,71456109,17123,5073200,34180.7,150227000,4405180,0.00673751,0.868323,0.843779,0.66257
224756789,71456109,1129,77106300,667656,3046120000,89316800,0.00865891,1.15836,1.1147,0.753264
224751787,71456109,291,9097720,474747,432462000,65860300,0.0521831,7.23922,7.14967,0.427457
224756415,71456109,1034,699314,16905.3,31465900,2390330,0.0241741,3.41811,3.41811,0.352663
224762730,71456109,16289,104907,453.679,4059560,58602.7,0.00432458,0.558616,0.558616,0.0539804
224770346,71456109,17463,174845,1606.42,7461140,211143,0.00918768,1.2076,1.2076,0.194323
224764146,71456109,16457,209814,2011,8485140,273637,0.0095847,1.30419,1.30419,0.800003
224767942,71456109,17040,189196,959.333,6041850,121951,0.00507059,0.644575,0.644877,0.377845
224760326,71456109,16036,4390080,52006.3,141615000,7519240,0.0118463,1.71278,1.64666,1.00195
224772467,71456109,111220882,775327,8520.56,27419500,1204450,0.0109896,1.55347,1.41957,0.938287
224751701,71456109,250,1884860,23181.4,76389800,3152350,0.0122988,1.67246,1.67102,0.543442
224752872,71456109,461,424551,11554,19933000,1595990,0.0272145,3.75924,3.5988,0.677372
224767651,71456109,16950,637712,3908.11,25151200,523340,0.00612833,0.820654,0.834226,0.271458
224762791,71456109,16302,174641,941.595,5172560,124635,0.00539161,0.713665,0.71342,0.490683
224770368,71456109,17470,979109,11589,34248200,1638110,0.0118362,1.67306,1.67311,0.771654
224762700,71456109,16283,29868.9,62.1633,909998,8076.33,0.00208121,0.270393,0,0
224755523,71456109,898,1188060,10270.6,50381300,1369560,0.00864485,1.15277,1.15273,0.388989
224763773,71456109,16394,524535,8465.68,27284200,1226580,0.0161394,2.33842,2.33842,0.176463
224770480,71456109,17510,200569,1998.21,5272630,298007,0.0099627,1.48581,1.46174,0.648408
224759037,71456109,15871,839256,32428.4,39524500,4453840,0.0386395,5.30689,5.30689,0.266222
224770599,71456109,17512,384391,9720.64,15941900,1578060,0.0252884,4.10536,4.10412,0.498933
224756001,71456109,997,943777000,19925500,41137000000,2864530000,0.0211125,3.03517,2.90246,1.15759
224759557,71456109,15976,2839790,70909.6,130424000,9969430,0.02497,3.51062,3.43146,0.561876
224752586,71456109,434,1771060,35255.5,88787800,4967400,0.0199064,2.80476,2.75537,0.641552
224770609,71456109,17514,384391,9720.64,15941900,1578060,0.0252884,4.10536,4.10412,0.498933
224770365,71456109,17469,449866,6634.58,16959900,973984,0.0147479,2.16505,2.17285,0.648829
224755696,71456109,934,559090,14539.4,15019600,2011400,0.0260055,3.59763,3.59605,0.68868
224756706,71456109,1093,6043240,35743.5,190716000,4756540,0.00591462,0.787084,0.776887,0.518313
224764249,71456109,16464,383299,3032.92,17267500,432543,0.00791266,1.12848,1.12674,0.501763
224758085,71456109,15774,4545400,32217.9,191676000,4264380,0.00708803,0.938174,0.938133,0.677962
224771693,71456109,111220728,419615,1917.08,14138100,242731,0.00456867,0.578462,0.563283,0.382414
224761175,71456109,16113,1398750,126089,79449100,18462200,0.0901437,13.1991,13.1991,0.201087
224766915,71456109,16883,1103340,5449.17,44150400,715375,0.00493878,0.64837,0.59913,0.536472
224766945,71456109,16889,1774640,8315.66,58381000,1091920,0.00468584,0.615295,0.597509,0.789306
224756226,71456109,1031,922308,5622.13,29673300,728608,0.00609572,0.789983,0.776315,0.610992
224756791,71456109,1132,7726470,37809,263698000,5039330,0.00489343,0.652216,0.634007,0.558895
224765249,71456109,16617,861036,4027.78,34078400,532711,0.00467783,0.618686,0.612412,0.614655
224766306,71456109,16814,50589600,322509,2638890000,47168300,0.00637501,0.932372,0.918327,0.611536
224757439,71456109,15599,2371250,22002.2,90555800,2862670,0.00927877,1.20724,1.1755,0.693031
224760315,71456109,16035,30525300,991508,1469920000,144920000,0.0324815,4.74752,4.53732,0.90546
224751723,71456109,260,292347,1833.01,4999510,279778,0.00627001,0.957008,0.93338,0.720546
224760897,71456109,16089,34961.3,3154.38,1969350,464094,0.0902249,13.2745,0,0
224750850,71456109,2,378609,16737.4,18965200,2276200,0.0442077,6.01202,5.94376,0.377432
224757993,71456109,15767,2721710,15282.4,114500000,2000570,0.00561499,0.735041,0.734944,0.607276
224770389,71456109,17482,251837,2060.32,9689820,277928,0.00818115,1.1036,1.03292,0.68962
224760260,71456109,16028,6441060,182071,321744000,25185300,0.0282673,3.91011,3.7149,0.797877
224755885,71456109,974,2027810,155518,113589000,22503100,0.0766928,11.0973,11.0956,0.302214
224769394,71456109,17314,34969,197.668,1568860,25977.9,0.00565267,0.742885,0,0
224754532,71456109,674,34969,325.795,1886200,43190.3,0.00931669,1.2351,0,0
224760249,71456109,16027,18073200,1007520,981311000,143307000,0.0557468,7.92925,7.67009,0.593633
224764742,71456109,16543,139876,752.854,5498110,102231,0.0053823,0.730869,0.730869,0.243398
224754909,71456109,765,72690.1,348.544,2743080,43775.2,0.00479493,0.602217,0.609899,0.150835
224763666,71456109,16377,209814,866.933,6609070,117757,0.00413191,0.561243,0.561243,0.273729
224754652,71456109,698,91520600,2267090,3767860000,323226000,0.0247714,3.53173,3.34261,1.00534
224766261,71456109,16797,634887,3450.85,22960100,453028,0.00543538,0.713558,0.679845,0.634674
224770406,71456109,17490,348970,3274.19,16191500,438720,0.00938244,1.25719,1.25779,0.405946
224768595,71456109,17179,104876,1342.76,4559510,176602,0.0128033,1.68392,1.68384,0.235233
224771075,71456109,17568,432723,7443.78,14505600,1168160,0.0172022,2.69955,2.59313,0.701223
224754175,71456109,602,67243.2,150.044,2456320,19579.4,0.00223136,0.291173,0.287412,0.700937
224771134,71456109,17577,174835,3913.57,6800820,625606,0.0223844,3.57827,3.5783,0.353558
224765182,71456109,16600,224720,963.695,9179350,134908,0.00428844,0.60034,0.603493,0.263512
224755819,71456109,961,25034700,1273350,1146550000,181773000,0.0508636,7.26084,7.14309,0.484748
224770852,71456109,17534,707600,4017.51,21035100,591731,0.00567766,0.836251,0.830721,0.886623
224769386,71456109,17311,2231750,21473.9,74253800,3052570,0.00962198,1.36779,1.28984,0.784166
224753458,71456109,556,1212550,26841.6,59136800,3685520,0.0221365,3.03948,3.02545,0.358478
224762777,71456109,16299,244783,826.075,7811990,107068,0.00337472,0.437401,0.437401,0.413815
224768268,71456109,17115,737980,4326.81,23895900,552311,0.00586305,0.748409,0.726036,0.466955
224765904,71456109,16758,34969,163.866,1533540,21292.2,0.00468603,0.608889,0,0
224770323,71456109,17455,454433,14219.6,19915300,2231100,0.0312909,4.90963,4.91039,0.421416
224757646,71456109,15663,292784,458.397,7987580,58796.2,0.00156565,0.200817,0.196741,0.470854
224754545,71456109,677,1014100,75153.4,58504600,10507900,0.0741084,10.3618,10.3618,0.1696
224760238,71456109,16026,18464200,1126050,1073620000,162989000,0.0609857,8.82732,8.55956,0.565956
224765572,71456109,16702,2308200,14005.1,99731000,1993820,0.00606753,0.8638,0.841661,0.419979
224757872,71456109,15760,279752,1281.62,11574400,165190,0.00458127,0.590487,0.590487,0.104012
224751794,71456109,295,3147100,183579,154989000,24569800,0.0583327,7.80714,7.80721,0.164358
224756445,71456109,1039,69938,720.642,3444710,96543.2,0.010304,1.38041,1.38041,0.137361
224769107,71456109,17281,69938,427.09,2366170,56968.6,0.0061067,0.814559,0.814559,0.243716
224772422,71456109,111220874,348970,3274.19,16191500,438720,0.00938244,1.25719,1.25779,0.405946
224758144,71456109,15777,2202880,17825.5,94436300,2374460,0.00809191,1.07789,1.07785,0.677464
224761713,71456109,16149,34969,932.308,1537770,143139,0.026661,4.09331,0,0
224765164,71456109,16596,820975,4219.21,37211000,552307,0.00513926,0.672745,0.667416,0.336493
224772702,71456109,127201621,34956.8,31.8122,759521,5161.46,0.000910043,0.147653,0,0
224750973,71456109,53,49480.5,221.408,1776470,27100.7,0.00447464,0.547704,0.547473,0.0709135
224768764,71456109,17204,415350,2951.38,12954700,384641,0.00710578,0.926066,0.921641,0.466261
224767884,71456109,17018,279752,776.805,7876930,96927.8,0.00277676,0.346478,0.346478,0.679747
224757649,71456109,15664,292784,458.397,7987580,58796.2,0.00156565,0.200817,0.196741,0.470854
224767988,71456109,17051,582243,3654.78,20094800,473009,0.00627707,0.812391,0.800829,0.329694
224772630,71456109,112892269,139876,1603.08,5917330,248203,0.0114607,1.77445,1.77445,0.100864
224759256,71456109,15936,10581900,378602,449464000,55383100,0.0357784,5.23377,4.96556,0.690922
224765524,71456109,16678,12698600,122871,625542000,16580900,0.00967596,1.30572,1.27075,0.517606
224753437,71456109,549,43096600,423745,1822220000,57477600,0.00983244,1.33369,1.28234,0.704861
224772073,71456109,111220842,209792,1766.04,11651700,236422,0.00841803,1.12693,1.12692,0.170611
224751887,71456109,329,20211300,1416770,1115980000,205001000,0.070098,10.1429,10.1014,0.297586
224765591,71456109,16711,169899,909.738,6478360,128042,0.00535459,0.753635,0.748365,0.45353
224769412,71456109,17319,649672,6201.46,21116000,963213,0.00954553,1.48262,1.42824,0.76196
224762569,71456109,16267,349690,5482.07,14427500,723671,0.0156769,2.06947,2.06947,0.379594
224751830,71456109,314,454597,31004.2,25717800,4348070,0.0682015,9.56467,9.56467,0.225931
224763712,71456109,16386,1958260,24812,95692200,3626480,0.0126704,1.85188,1.85188,0.360846
224765194,71456109,16604,822500,4772.63,33715800,628590,0.00580259,0.764243,0.740862,0.551472
224754915,71456109,771,42232000,225790,1306820000,29782500,0.00534641,0.705212,0.68958,0.705808
224764268,71456109,16473,1322540,7504.82,49627600,967824,0.00567456,0.731792,0.694802,0.713596
224770310,71456109,17449,594012,16948.5,25594500,2654240,0.0285323,4.46832,4.46863,0.462258
224761826,71456109,16153,34969,932.308,1537770,143139,0.026661,4.09331,0,0
224756815,71456109,10678,4362270,128115,282512000,20982100,0.029369,4.80991,4.86453,0.547317
224768925,71456109,17223,5441200,41406.9,193653000,5382420,0.00760989,0.989197,0.945508,0.825714
224757716,71456109,15694,699380,10148.1,26818100,1316670,0.0145102,1.88262,1.88262,0.37017
224754419,71456109,652,34969,566.612,1489340,75586.7,0.0162033,2.16153,0,0
224755406,71456109,859,69663.1,564.982,3449730,74488,0.0081102,1.06926,1.06839,0.290863
224767969,71456109,17048,25321.8,234.102,827610,29711.1,0.00924507,1.17334,0,0
224766344,71456109,16841,2381210,15297.1,124071000,2221690,0.00642407,0.933008,0.928335,0.592834
224768495,71456109,17149,314721,2384.49,10283200,309434,0.00757653,0.983201,0.983201,0.390499
224758969,71456109,15859,734349,25498,32565400,3487810,0.0347219,4.74953,4.74953,0.290906
224771765,71456109,111220768,106249,415.249,3126330,52154.1,0.00390825,0.490864,0.486065,0.279187
224765797,71456109,16726,4707110,33000.5,162735000,4377820,0.00701078,0.930044,0.879251,0.844768
224763511,71456109,16348,1746120,12670.1,64807700,1695410,0.00725615,0.970957,0.922768,0.747593
224751721,71456109,259,244426,3588.11,4948380,492024,0.0146797,2.01298,2.01197,0.698997
224750990,71456109,59,524535,4962.29,23857300,668112,0.00946035,1.27372,1.27372,0.180888
224758521,71456109,15808,69511.8,336.64,3399040,43468.1,0.00484292,0.625334,0.625304,0.180646
224751820,71456109,311,944163,57270.5,45488100,7603070,0.0606574,8.05271,8.05271,0.107184
224758811,71456109,15844,2554260,21640.1,98113500,2826270,0.00847215,1.10649,1.00412,0.948282
224762093,71456109,16172,3552160,98182.7,167647000,13722800,0.0276403,3.86322,3.85003,0.576153
224760549,71456109,16063,20478800,990310,938396000,137601000,0.0483577,6.71918,6.67632,0.539006
224764042,71456109,16434,1082000,7900.59,42259200,1133160,0.00730181,1.04728,0.999146,0.587452
224769764,71456109,17336,139758,2385.77,4326660,349482,0.0170707,2.50062,2.50065,0.152884
224757860,71456109,15753,1468700,6320,59232600,816085,0.00430313,0.555652,0.555652,0.356499
224762307,71456109,16215,3894040,30963.4,144642000,4088210,0.00795148,1.04986,0.996421,0.819564
224752031,71456109,358,104100,764.431,4224720,101000,0.00734327,0.970224,0.968722,0.399796
224760516,71456109,16052,1103540,95651.3,66535100,15043800,0.086677,13.6323,13.5476,0.216405
224760977,71456109,16094,174845,8546.67,8729670,1256420,0.0488814,7.18588,7.18588,0.390449
224757604,71456109,15628,594344,3015.38,20942300,395487,0.00507347,0.665417,0.66533,0.576613
224759232,71456109,15934,1223920,66915.4,63403500,9237540,0.0546733,7.54754,7.54754,0.452802
224759342,71456109,15957,2323250,44677.7,128223000,6418750,0.0192307,2.76283,2.80459,0.480039
224762714,71456109,16287,802606,7378.65,31011100,969469,0.00919336,1.2079,1.20659,0.521125
224766535,71456109,16863,662906,3481.49,30270000,497446,0.00525186,0.750402,0.735338,0.259544
224769914,71456109,17371,174845,2992.68,9122700,398322,0.0171162,2.27814,2.27814,0.283268
224754588,71456109,688,404315000,13813700,18435000000,1994630000,0.0341657,4.93336,4.75518,0.850867
224772688,71456109,124372452,34487.5,207.621,1320970,27398.2,0.00602019,0.794438,0,0
224750949,71456109,45,229909,1016.1,7758080,127615,0.0044196,0.55507,0.562276,0.114943
224751290,71456109,119,2374680,128134,110536000,17756300,0.0539585,7.47736,7.4709,0.355583
224772098,71456109,111220848,314251,3241.76,16289500,434687,0.0103159,1.38325,1.38284,0.237357
224770145,71456109,17421,994013,6608.25,45341600,875281,0.00664805,0.880553,0.851294,0.446477
224751809,71456109,305,453435,19250.7,25088800,2735290,0.0424553,6.03237,6.02231,0.46954
224758013,71456109,15768,661560,5806.24,26626100,769953,0.0087766,1.16384,1.16269,0.464255
224763892,71456109,16412,839256,10348.2,39605200,1386580,0.0123303,1.65215,1.65215,0.425855
224767656,71456109,16952,637712,3908.11,25151200,523340,0.00612833,0.820654,0.834226,0.271458
224752076,71456109,368,34969,2483.32,2047420,355964,0.0710149,10.1794,0,0
224754204,71456109,607,3624880,47696.9,130634000,6392220,0.0131582,1.76343,1.75039,0.46102
224756703,71456109,1091,15749600,132719,831809000,20257200,0.00842685,1.28621,1.26105,0.552154
224759181,71456109,15911,11825600,107331,471177000,15120400,0.00907615,1.27861,1.17884,0.899246
224762787,71456109,16301,174641,941.595,5172560,124635,0.00539161,0.713665,0.71342,0.490683
224769092,71456109,17278,34969,338.71,1311720,44659.1,0.00968601,1.27711,0,0
224757601,71456109,15627,594344,3015.38,20942300,395487,0.00507347,0.665417,0.66533,0.576613
224759623,71456109,15981,17847400,903558,806918000,129201000,0.0506269,7.23923,7.09799,0.551121
224757875,71456109,15761,34969,182.813,1300760,23716.8,0.00522786,0.678224,0,0
224764085,71456109,16446,513264,2425.25,22826200,319076,0.00472515,0.621661,0.601164,0.313529
224768248,71456109,17110,544813,3943.6,16925100,506722,0.00723844,0.930084,0.924471,0.392
224770040,71456109,17400,2376060,20486.4,80215400,2820280,0.00862202,1.18696,1.18678,0.804472
224751562,71456109,191,1554840,28766.9,70006200,3862420,0.0185015,2.48412,2.46929,0.611366
224752035,71456109,359,2187120,10641.3,87186100,1374150,0.00486546,0.62829,0.615839,0.928192
224751671,71456109,231,34969,311.513,1346280,39975.6,0.00890826,1.14317,0,0
224765371,71456109,16638,318785,713.36,9772090,91238.6,0.00223775,0.286208,0.275202,0.487615
224756204,71456109,1026,513094,12797.5,24897500,1684540,0.0249419,3.2831,3.24747,0.523995
224751675,71456109,235,1053810,11334.5,30709600,1815750,0.0107557,1.72303,1.47028,1.2869
224755805,71456109,957,4011910,17021.7,218917000,2406270,0.00424279,0.599782,0.597039,0.415884
224750861,71456109,10,7392850,50575.9,342509000,6766140,0.00684119,0.915228,0.893747,0.613622
224751753,71456109,276,8572860,437283,377379000,64343800,0.0510078,7.50553,7.37677,0.526712
224757631,71456109,15656,279752,1186.96,10303500,154225,0.0042429,0.551293,0.551293,0.237316
224768176,71456109,17095,4726640,44294.4,163260000,5840460,0.00937121,1.23565,1.17726,0.732027
224764378,71456109,16482,522350,1425.74,18455700,187041,0.00272946,0.358075,0.325815,0.867725
224751960,71456109,337,5654830,66013,250354000,8810550,0.0116737,1.55806,1.54505,0.513918
224771609,71456109,111220666,1304830,11947.4,45833500,1587710,0.00915629,1.2168,1.21074,0.374712
224771143,71456109,17579,174835,3913.57,6800820,625606,0.0223844,3.57827,3.5783,0.353558
224757292,71456109,15583,209814,777.902,8234730,101745,0.00370758,0.48493,0.48493,0.442392
224768960,71456109,17235,1353580,6907.23,45699700,869904,0.00510293,0.642669,0.629094,0.64312
224763901,71456109,16413,2148140,39564.3,105811000,5288610,0.0184179,2.46195,2.44854,0.39702
224765209,71456109,16607,425284,2622.69,18018000,342859,0.0061669,0.806188,0.778603,0.513085
224765955,71456109,16770,314095,2487.71,14278800,363241,0.00792025,1.15647,1.11347,0.392309
224768527,71456109,17161,489420,9060.94,18734100,1197220,0.0185136,2.44621,2.44584,0.391478
224751879,71456109,327,558514,26688.5,26611900,3779450,0.0477848,6.76698,6.76636,0.169775
224765506,71456109,16671,3300450,20669.6,150661000,2753980,0.00626266,0.834427,0.818246,0.408176
224770263,71456109,17434,759754,6057.09,28684700,832245,0.00797243,1.09541,1.0123,0.676704
