id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224785621,71456131,111220702,477656,91.1166,17617300,11895.7,0.000190758,0.0249043,0.0249904,0.56107
224775627,71456131,278,9375170,6285.44,323687000,939107,0.000670435,0.10017,0.100698,1.32729
224780494,71456131,15789,160300,31.4249,6105300,4623.79,0.000196038,0.0288446,0.0286239,0.57748
224782371,71456131,16287,678167,236.736,22261900,30679.3,0.000349083,0.0452386,0.0408369,1.05018
224779574,71456131,15580,478748,45.3084,17220900,6584.58,9.46394e-05,0.0137538,0.0137352,1.30981
224781122,71456131,15977,436728,797.173,17814400,145717,0.00182533,0.333656,0.328432,0.640113
224780935,71456131,15915,7908180,8750.86,262106000,1243640,0.00110656,0.157259,0.153077,1.16666
224785082,71456131,17406,33224.9,4.95913,1258030,655.563,0.00014926,0.0197311,0,0
224782573,71456131,16393,362745,175.219,17602600,25316.3,0.000483035,0.0697908,0.06758,0.704872
224783428,71456131,16677,967879,787.158,42990100,105110,0.000813282,0.108598,0.104526,0.932947
224779798,71456131,15662,601578,24.545,20508000,3606.62,4.0801e-05,0.00599526,0.00574529,0.65068
224784039,71456131,16926,6475700,59867,294003000,8882860,0.00924487,1.37172,1.36784,0.538781
224785451,71456131,111220626,653799,327.466,26519400,45366.7,0.000500866,0.0693894,0.0698272,0.555256
224775677,71456131,308,1008340,276.126,45865100,39723.8,0.000273842,0.0393953,0.0394724,0.679078
224779197,71456131,1118,101441,199.533,3148160,25210.4,0.00196699,0.248524,0.246318,0.426803
224782723,71456131,16455,2220980,424.033,91588300,59764,0.000190922,0.0269089,0.0264219,0.983132
224785123,71456131,17444,1136930,139.505,31376600,18997.9,0.000122703,0.0167098,0.0153545,0.92363
224785693,71456131,111220784,249381,329.837,12690500,45426.6,0.00132262,0.182157,0.185856,0.532568
224775146,71456131,186,530591,144.715,24726500,21318.1,0.000272742,0.040178,0.0416536,1.32198
224780023,71456131,15693,1090030,281.973,26081700,37896.2,0.000258683,0.0347662,0.0312479,1.32062
224783421,71456131,16673,252888,4.34912,10569900,610.217,1.71978e-05,0.00241299,0.00226755,0.883283
224784522,71456131,17136,34458.7,8.70356,1144840,1161,0.00025258,0.0336924,0,0
224783417,71456131,16671,3232720,1873.8,141374000,250545,0.000579636,0.0775028,0.0708682,1.29949
224785146,71456131,17474,361917,157.842,6951640,22888.4,0.000436128,0.0632423,0.0589857,1.04765
224777727,71456131,765,104846,38.1855,4521270,5008.28,0.000364207,0.0477681,0.0477621,0.634552
224781115,71456131,15969,5039790,25595.9,206796000,4691240,0.00507877,0.93084,0.85927,0.993167
224783095,71456131,16549,59559.9,20.7165,2393100,3025.58,0.000347826,0.050799,0.0524429,0.459835
224780748,71456131,15859,734329,124.588,24643500,17333.8,0.000169662,0.0236049,0.0236048,0.83634
224781686,71456131,16101,34969,26.9359,1336690,3601.94,0.000770279,0.103004,0,0
224774019,71456131,12,68427.9,4.7102,2297670,597.742,6.88345e-05,0.00873535,0.00873594,0.311372
224782613,71456131,16410,66846.4,2.16366,2778580,335.602,3.23676e-05,0.0050205,0.00502519,0.890127
224783935,71456131,16854,1982650,3567.24,82522400,531638,0.00179923,0.268146,0.267378,1.12761
224782649,71456131,16426,161335,4.59961,6179910,653.525,2.85097e-05,0.00405074,0.00398431,0.516244
224782860,71456131,16511,34387.5,14.0176,1353920,1949.84,0.000407637,0.0567019,0,0
224775846,71456131,371,139875,3.32254,3612440,470.242,2.37536e-05,0.00336187,0.00336186,0.822356
224782430,71456131,16315,842132,194.182,33420600,28539.4,0.000230584,0.0338895,0.0344622,0.776558
224776332,71456131,504,3280850,2273.52,128917000,325178,0.000692968,0.0991139,0.098337,0.870655
224775969,71456131,440,629034,91.2215,28292800,12751,0.000145018,0.0202708,0.0202853,0.963795
224779770,71456131,15653,1312940,257.643,46533600,34796.5,0.000196234,0.0265027,0.024169,1.95344
224784827,71456131,17311,2084160,1632.59,76390300,210017,0.000783333,0.100768,0.0974612,0.778031
224783226,71456131,16574,322741,50.6494,13550200,6920.71,0.000156935,0.0214435,0.020511,0.981838
224783078,71456131,16545,1026410,121.539,42847000,16962,0.000118411,0.0165255,0.0160142,0.571797
224778862,71456131,1041,9445680,83525.6,356877000,12174800,0.00884272,1.28893,1.28887,0.487363
224780672,71456131,15832,1688990,1221.76,63523100,172851,0.000723367,0.102339,0.101997,0.535189
224781867,71456131,16177,3566550,2012.17,146887000,285555,0.000564179,0.0800646,0.080073,0.940387
224784102,71456131,16974,22927.8,58.5619,1055760,8263.77,0.00255419,0.360425,0,0
224781602,71456131,16072,14727100,7128.7,653111000,1086470,0.000484052,0.0737731,0.0758276,1.19385
224784043,71456131,16928,2818520,7391.7,123932000,1030380,0.00262255,0.365576,0.368329,0.658905
224785035,71456131,17380,4235140,271.189,121642000,37143.2,6.40329e-05,0.00877023,0.00879957,1.84468
224780644,71456131,15817,702338,189.623,24219500,27143.2,0.000269988,0.038647,0.0362567,0.92265
224784260,71456131,17049,69937.5,11.9282,2109910,1595.16,0.000170556,0.0228084,0.0228084,0.365433
224782630,71456131,16417,220231,17.671,9703980,2456.09,8.02386e-05,0.0111523,0.0112424,0.5281
224783205,71456131,16568,90220.1,98.905,3893700,13904.7,0.00109626,0.15412,0.151137,0.482935
224778771,71456131,1034,953548,1533.86,34005500,260211,0.00160858,0.272887,0.301305,1.45849
224784865,71456131,17337,164833,70.9547,4425160,9108.28,0.000430464,0.0552576,0.055793,0.651988
224784557,71456131,17164,1022010,726.413,43235300,96164.4,0.000710771,0.0940937,0.0980205,0.962735
224783640,71456131,16733,238189,26.9414,9426940,4283.83,0.000113109,0.017985,0.0178596,0.725244
224775925,71456131,409,1538640,753.825,64140600,132620,0.000489931,0.0861934,0.0861934,0.946941
224784591,71456131,17194,32959,2.7646,1250500,349.321,8.388e-05,0.0105986,0,0
224778227,71456131,867,2222870,2461.14,94459700,358504,0.00110719,0.16128,0.163991,1.15703
224783191,71456131,16564,675110,304.091,29244600,43551.5,0.000450431,0.0645102,0.0623276,1.32217
224779379,71456131,10696,454587,1136.3,20465900,154092,0.00249963,0.338971,0.338971,0.414164
224784599,71456131,17203,295604,17.3923,11011800,2136.94,5.88363e-05,0.00722905,0.00748889,0.496062
224779182,71456131,1113,122128,12.1551,5180090,1702.99,9.95271e-05,0.0139443,0.0134485,1.25164
224784586,71456131,17191,803844,92.6135,29081300,12111.6,0.000115213,0.0150671,0.0144489,0.831395
224776336,71456131,505,96791.9,40.0815,3791310,5764.88,0.0004141,0.0595595,0.0588209,0.369659
224778312,71456131,893,734235,67.9811,28668600,9125.7,9.25877e-05,0.0124289,0.01243,0.786088
224779468,71456131,10728,629756,9464.24,30497800,1330240,0.0150284,2.11231,2.10924,0.157807
224781791,71456131,16140,1391590,506.929,51746300,70977.5,0.00036428,0.0510046,0.0515425,0.705608
224776830,71456131,599,1302310,33.2724,50738900,4804.24,2.55487e-05,0.003689,0.00400599,1.137
224785611,71456131,111220692,833244,804.824,34353200,105277,0.000965893,0.126346,0.12718,0.739639
224780158,71456131,15723,864413,446.27,19893300,56622.4,0.000516269,0.0655039,0.0603995,0.8064
224784457,71456131,17103,1062210,963.864,44862700,126244,0.000907414,0.11885,0.119513,0.707503
224782106,71456131,16235,1107680,79.6027,41175700,10782.9,7.18642e-05,0.00973468,0.0094237,1.27577
224776111,71456131,452,542571,65.5996,19352100,9361.55,0.000120905,0.0172541,0.0173169,1.08513
224778300,71456131,890,566935,327.997,24422200,46700.2,0.000578544,0.0823731,0.0844908,1.04784
224778758,71456131,1030,594136,13.1091,9013980,1854.2,2.20641e-05,0.00312083,0.00312076,1.00098
224782706,71456131,16449,45289.8,9.5414,1809810,1377.99,0.000210674,0.030426,0.0304492,0.313682
224779175,71456131,1110,215409,55.2968,6724330,7115.48,0.000256706,0.0330324,0.0282981,1.1402
224779110,71456131,1089,77190900,52780.6,3055630000,7459460,0.000683766,0.0966365,0.0967935,1.33509
224781154,71456131,15999,1029450,80.2997,24977700,10883.2,7.80025e-05,0.0105719,0.0104927,0.978511
224783691,71456131,16767,377429,729.067,16400400,111114,0.00193167,0.294397,0.294667,0.379023
224784123,71456131,16996,2590480,1282.57,94318200,170163,0.000495108,0.0656878,0.0636792,1.81092
224779589,71456131,15584,205178,15.3631,7635330,2278.8,7.48771e-05,0.0111065,0.011121,0.898759
224784859,71456131,17334,358851,61.2498,12927900,7886.36,0.000170683,0.0219767,0.0210696,1.31114
224782614,71456131,16411,2482430,201.035,111286000,26824.7,8.09832e-05,0.0108059,0.0110358,0.692075
224784271,71456131,17053,6254760,1871.73,215150000,247231,0.000299249,0.0395269,0.0376684,1.34889
224785059,71456131,17396,300864,28.0475,11130300,3814.45,9.32231e-05,0.0126783,0.0124544,0.969607
224780329,71456131,15761,29541.4,0.775895,1078160,120.148,2.62647e-05,0.00406711,0,0
224774694,71456131,118,207388,26.9085,7611080,3576.08,0.00012975,0.0172434,0.017207,1.0011
224773991,71456131,1,57837.1,11.8809,1318000,1697.21,0.000205419,0.0293446,0.0274951,0.830991
224780171,71456131,15727,138660,129.124,3448950,16818.3,0.000931227,0.121292,0.121294,0.0852418
224775935,71456131,416,405761,22.3059,10052400,2933.25,5.4973e-05,0.00722903,0.00715553,0.750601
224775535,71456131,243,244783,65.7566,9365900,9547.19,0.000268632,0.0390027,0.0390027,0.99033
224785372,71456131,17565,354619,175.68,8792950,23135.7,0.000495403,0.065241,0.0597482,0.862728
224781085,71456131,15950,1986870,110.646,46979700,15605.2,5.56885e-05,0.0078542,0.0078389,1.01994
224785126,71456131,17447,97230.9,5.79218,2237130,741.695,5.95714e-05,0.00762818,0.0079064,0.456948
224785134,71456131,17457,92824.2,68.3671,3030670,9990.36,0.000736522,0.107627,0.107566,0.358478
224775118,71456131,181,1864160,127.94,69011700,18458,6.86314e-05,0.00990152,0.00948901,1.15009
224775931,71456131,414,122536,10.413,4213660,1314.25,8.4979e-05,0.0107254,0.0107787,0.489297
224777767,71456131,778,3566840,1907.69,163202000,290096,0.000534841,0.0813315,0.0813315,0.858052
224780707,71456131,15847,862288,320.565,18300300,45617.3,0.000371761,0.0529026,0.0509542,0.671109
224781754,71456131,16124,28062500,14496.7,1106180000,2037630,0.000516586,0.0726103,0.0732598,1.01407
224784120,71456131,16993,34527.2,30.4909,1042260,3729.78,0.000883097,0.108024,0,0
224783982,71456131,16873,244783,56.8703,9589340,8002.02,0.00023233,0.0326903,0.0326903,0.338986
224775239,71456131,215,1900760,340.183,85520400,51214.7,0.000178972,0.0269443,0.0270416,0.649941
224781425,71456131,16018,72012400,25244.2,2661220000,3640990,0.000350553,0.0505606,0.0508457,1.14625
224782158,71456131,16256,231938,10.4907,8552660,1382.25,4.52307e-05,0.00595956,0.00560022,0.698797
224783309,71456131,16600,263638,256.621,11302600,36266.7,0.000973383,0.137562,0.139338,0.840421
224780767,71456131,15862,3930630,1905.1,134845000,282568,0.000484681,0.0718887,0.0714742,0.655026
224775826,71456131,366,299599,17.243,12412000,2580.92,5.75536e-05,0.00861458,0.00911043,1.10453
224778751,71456131,1026,512039,303.441,24382000,45565.4,0.000592612,0.0889881,0.0884091,0.757162
224779525,71456131,182305713,137931,81.5727,5893030,11583.2,0.000591403,0.083978,0.0834315,0.589472
224779630,71456131,15593,1860880,543.12,71216600,73905.8,0.000291862,0.0397155,0.0372565,1.12405
224779765,71456131,15633,384749,148.452,12274000,19431.8,0.00038584,0.050505,0.0476127,0.931127
224774779,71456131,141,4514940,455.587,152443000,61808.9,0.000100907,0.0136899,0.0136007,1.21379
224785352,71456131,17552,229350,194.791,9143730,26810.5,0.000849318,0.116898,0.115378,0.804408
224782121,71456131,16245,411554,54.1798,14907500,7365.27,0.000131647,0.0178962,0.0182725,0.927816
224781912,71456131,16197,454597,210.592,18229800,28554,0.00046325,0.0628117,0.0628117,0.336416
224782514,71456131,16353,6415060,1910.35,227309000,266929,0.000297791,0.0416098,0.0404496,0.866422
224785743,71456131,111220870,262380,224.917,10104300,31120.6,0.000857218,0.118609,0.112586,0.792638
224783340,71456131,16618,510026,120.185,17852600,15724.6,0.000235644,0.0308309,0.0297576,1.20942
224776384,71456131,520,314721,35.3887,13237400,4672.82,0.000112445,0.0148475,0.0148475,0.921881
224781490,71456131,16037,5588380,2460.42,180315000,358821,0.000440274,0.0642084,0.0689179,1.70628
224784193,71456131,17013,600815,159.265,18622100,20274.2,0.000265082,0.0337445,0.0330872,0.709378
224782011,71456131,16216,658334,45.052,22641700,6337.2,6.84334e-05,0.00962612,0.00948468,1.20875
224784280,71456131,17058,1059750,317.541,41125500,41458.6,0.000299638,0.0391212,0.0397056,1.05819
224785096,71456131,17411,480044,7.59024,12743300,1079.59,1.58115e-05,0.00224894,0.00227334,1.87131
224783091,71456131,16548,1417650,563.619,59153700,79746,0.000397573,0.0562524,0.0547584,1.22462
224785384,71456131,17574,34683.2,5.37646,1376110,735.266,0.000155016,0.0211995,0,0
224780923,71456131,15909,12602500,10483.8,558026000,1618210,0.000831884,0.128403,0.132441,1.12762
224777850,71456131,827,713963,248.444,29969600,40457.2,0.000347979,0.0566657,0.0533616,1.04544
224784782,71456131,17279,27609.6,2.36389,1065960,292.657,8.56186e-05,0.0105998,0,0
224775911,71456131,402,3823720,1146.97,152791000,198923,0.000299963,0.0520235,0.05184,1.25734
224784219,71456131,17033,1835070,1139.58,76421200,149849,0.000621001,0.0816585,0.0815676,0.61522
224776932,71456131,628,258262,69.1211,11586900,9835.01,0.00026764,0.0380816,0.040463,1.51355
224778594,71456131,969,557727,3282.59,25275500,545105,0.00588566,0.977369,0.997484,0.514018
224781083,71456131,15949,2972090,338.275,73998900,45917.2,0.000113817,0.0154495,0.0153834,1.14046
224780915,71456131,15905,39385900,37897.9,1479660000,5575770,0.000962221,0.141568,0.143064,1.14915
224784848,71456131,17326,375471,246.373,8914890,31590.7,0.00065617,0.0841364,0.0828524,0.546212
224782682,71456131,16440,1471660,110.98,57890500,15508.3,7.54114e-05,0.0105379,0.00943151,1.65678
224784560,71456131,17167,659733,462.155,26640800,60796.8,0.000700518,0.0921537,0.0933588,1.05365
224785455,71456131,111220634,524423,263.052,18865500,39504.4,0.000501603,0.0753291,0.0753474,1.04739
224782539,71456131,16376,37734700,11185,1617500000,1578360,0.000296412,0.0418277,0.0408897,1.51327
224784274,71456131,17054,1757980,589.754,63265800,77439,0.000335472,0.0440499,0.0439229,0.903829
224777161,71456131,701,5426590,5678.69,253159000,762867,0.00104646,0.140579,0.142455,0.835948
224776674,71456131,528,96260800,1074370,4440590000,155765000,0.011161,1.61815,1.62898,0.367458
224780122,71456131,15717,69297.9,27.2808,1719880,3548.43,0.000393675,0.0512055,0.0512125,0.195835
224781395,71456131,16013,11449200,7640.55,560856000,1140980,0.000667343,0.0996557,0.100193,0.853888
224778785,71456131,1038,5105280,1294.58,209978000,187703,0.000253576,0.0367665,0.0367665,1.13294
224785708,71456131,111220800,934236,1022.01,32824400,130852,0.00109395,0.140063,0.142181,0.55926
224784319,71456131,17082,165791,148.121,6086520,19619,0.000893418,0.118335,0.117941,0.536054
224785646,71456131,111220734,535294,100.019,19253200,12788.3,0.000186849,0.0238902,0.0234857,0.525397
224775142,71456131,183,1518980,4077.35,60586600,734019,0.00268427,0.483231,0.478467,0.920355
224783338,71456131,16617,1016920,161.95,40208200,22985.3,0.000159256,0.0226029,0.0213373,0.806933
224781508,71456131,16039,5628400,3096.15,248390000,480428,0.000550093,0.0853578,0.0852033,0.87582
224781885,71456131,16184,34969,51.7245,1437170,6803.89,0.00147915,0.194569,0,0
224784842,71456131,17321,521147,251.322,14519000,32230.2,0.000482247,0.0618447,0.0553456,0.951857
224782919,71456131,16543,168390,23.7178,6187250,3251.48,0.00014085,0.0193092,0.0193413,0.496394
224780378,71456131,15770,2299410,1095.94,85878000,166773,0.000476618,0.0725287,0.0690288,1.22552
224782047,71456131,16226,276387,8.55852,10966100,1180.71,3.09657e-05,0.00427193,0.00416775,0.392148
224780925,71456131,15910,2066850,2111.31,83414000,322929,0.00102151,0.156242,0.164928,1.42141
224775227,71456131,211,2921480,1697.59,129471000,264816,0.000581071,0.0906444,0.09609,1.78679
224775589,71456131,260,299546,47.9841,5695080,6327.94,0.00016019,0.0211251,0.0208439,0.782139
224785113,71456131,17429,232497,109.34,11007300,15327.2,0.000470287,0.0659245,0.0612937,0.908717
224781883,71456131,16183,34969,51.7245,1437170,6803.89,0.00147915,0.194569,0,0
224785018,71456131,17372,890282,103.03,37226500,13517.8,0.000115727,0.0151837,0.0142107,1.12908
224784791,71456131,17286,60381.2,0.0774656,1151470,9.93197,1.28294e-06,0.000164488,0.000164291,1.29028
224783962,71456131,16865,2104050,2416.27,80596900,341989,0.00114839,0.162538,0.166997,1.4174
224784673,71456131,17241,867406,221.996,35017000,29425.5,0.000255931,0.0339235,0.0337342,0.624185
224775287,71456131,231,23146.7,1.01232,972531,140.428,4.37348e-05,0.00606688,0,0
224783743,71456131,16791,1049100,148.954,40194700,19874.5,0.000141982,0.0189443,0.0176148,0.884104
224779355,71456131,10690,1535420,8445.61,68862400,1211890,0.00550052,0.789289,0.789079,0.535534
224774039,71456131,19,189255,139.426,7334330,21092.8,0.000736711,0.111452,0.107828,1.23865
224775252,71456131,218,1658530,713.539,77018800,99305.1,0.000430224,0.0598754,0.0614248,0.688084
224777032,71456131,653,26385.4,6.09519,1096840,804.786,0.000231006,0.0305012,0,0
224785161,71456131,17487,2744690,1308.2,99741900,177289,0.000476631,0.0645935,0.0633382,1.05526
224779733,71456131,15623,4473200,1327.22,135619000,178883,0.000296705,0.0399901,0.0373373,2.32471
224783431,71456131,16678,11790400,16379.7,515796000,2262720,0.00138924,0.191912,0.184037,1.05433
224783645,71456131,16736,927529,54.0388,37375800,7593.48,5.82611e-05,0.00818679,0.00810342,0.91049
224775834,71456131,368,34969,3.6975,1466900,485.416,0.000105737,0.0138813,0,0
224782179,71456131,16264,728948,58.3282,25170000,7805.27,8.00171e-05,0.0107076,0.00981597,0.817639
224775733,71456131,331,1311780,749.885,34661400,95797.9,0.000571656,0.0730292,0.0657419,1.0911
224785349,71456131,17550,768113,551.233,22175900,77315.6,0.000717645,0.100657,0.100718,0.576669
224783615,71456131,16717,1451510,265.922,54317700,38224.4,0.000183204,0.0263343,0.0237963,2.02297
224784658,71456131,17233,167055,60.8021,7294020,8037.57,0.000363966,0.0481134,0.047766,0.633328
224780217,71456131,15751,113412000,48837.2,4554980000,7175350,0.000430618,0.063268,0.0627574,1.37769
224785110,71456131,17424,2938800,743.754,113596000,98097.6,0.000253081,0.0333801,0.0331057,0.829684
224785130,71456131,17452,34683.2,2.24988,1497370,307.729,6.48694e-05,0.00887257,0,0
224785662,71456131,111220754,167055,60.8021,7294020,8037.57,0.000363966,0.0481134,0.047766,0.633328
224778607,71456131,973,314721,210.729,12769500,39887,0.000669575,0.126738,0.126738,0.752493
224782822,71456131,16467,2029340,425.388,81661500,59545.4,0.000209619,0.0293422,0.0284014,1.42588
224778080,71456131,829,524001,457.9,22690800,61094.4,0.000873853,0.116592,0.116504,1.04639
224783856,71456131,16811,81656.4,735.051,4049380,103233,0.00900175,1.26424,1.25206,0.117029
224783675,71456131,16757,32999.4,17.3502,911766,2484.22,0.000525773,0.0752808,0,0
224775932,71456131,415,6203830,3189.34,248444000,442914,0.000514092,0.0713937,0.0730083,1.10599
224778557,71456131,957,3610830,34002.4,189953000,4652820,0.00941679,1.28857,1.29168,0.223132
224779082,71456131,1081,95392.6,8.32766,3875190,1077.7,8.72988e-05,0.0112975,0.0118358,0.782908
224783351,71456131,16624,5192060,916.674,184922000,130874,0.000176553,0.0252065,0.0234741,1.33099
224785432,71456131,17620,242104,4.75842,5411410,639.971,1.96545e-05,0.00264338,0.0026499,0.829317
224776908,71456131,620,440682,254.891,19255400,39514.9,0.0005784,0.0896675,0.0904362,0.699565
224776174,71456131,469,34969,29.3545,1440200,4031.97,0.000839444,0.115301,0,0
224783998,71456131,16883,1190940,201.813,47018000,28318.2,0.000169456,0.023778,0.0258256,1.6216
224784204,71456131,17025,9396820,4472.2,317414000,611281,0.000475927,0.0650519,0.0658,1.28302
224775640,71456131,284,7083130,5340.17,247405000,822709,0.000753928,0.11615,0.116138,1.98094
224777809,71456131,806,69938,0.254094,2726400,30.1033,3.63314e-06,0.000430428,0.000430428,0.454268
224782154,71456131,16255,215086,13.4315,7979150,1862.36,6.24471e-05,0.00865871,0.00785791,0.849784
224785108,71456131,17422,800032,646.453,34697600,90038.4,0.000808034,0.112543,0.109245,0.807626
224778640,71456131,984,6163950,73891.8,309954000,10179900,0.0119877,1.65153,1.67808,0.272351
224780632,71456131,15812,3000450,819.658,137729000,124431,0.000273178,0.0414707,0.0443425,0.915847
224779829,71456131,15670,346650,321.986,13031100,42804.9,0.00092885,0.123482,0.123432,0.780089
224783835,71456131,16800,159747,24.3988,5530160,3171.94,0.000152735,0.0198561,0.0187213,0.980666
224785027,71456131,17376,34565,21.1496,1559730,2852.8,0.000611877,0.0825342,0,0
224785179,71456131,17494,881234,360.336,28939300,47615.5,0.0004089,0.0540328,0.0510619,0.598721
224785745,71456131,111220872,155369,172.06,6844260,24418.9,0.00110743,0.157167,0.154608,0.610806
224777397,71456131,723,4157360,6250.38,181411000,1124640,0.00150345,0.270518,0.270382,1.69052
224784792,71456131,17287,60381.2,0.0774656,1151470,9.93197,1.28294e-06,0.000164488,0.000164291,1.29028
224784529,71456131,17141,103436,48.0324,3323550,6079.22,0.00046437,0.058773,0.0586558,0.292257
224784093,71456131,16968,2087250,1080.85,80522600,149003,0.000517833,0.0713874,0.0746213,1.051
224784715,71456131,17262,100229,106.795,3000540,13698.8,0.00106551,0.136675,0.141525,0.546173
224784177,71456131,17002,34018.9,39.083,1425230,5165.71,0.00114886,0.151848,0,0
224777470,71456131,725,155075,27.3732,6688440,4151.26,0.000176516,0.0267694,0.0266769,0.0864247
224784063,71456131,16939,53878200,576382,2330270000,85228500,0.0106979,1.58187,1.58603,0.382287
224778281,71456131,882,852398,571.422,41687400,91990.4,0.00067037,0.107919,0.109267,0.761525
224784229,71456131,17038,2515360,771.327,89273900,106555,0.000306646,0.0423615,0.0424058,0.851993
224781117,71456131,15971,5039790,25595.9,206796000,4691240,0.00507877,0.93084,0.85927,0.993167
224784077,71456131,16956,1082530,435.059,43006700,62673.1,0.000401889,0.0578948,0.0578778,1.00286
224777770,71456131,780,382142,92.9151,13251100,12722.3,0.000243143,0.0332921,0.0337158,1.29591
224774041,71456131,22,5527390,1106.99,209993000,160291,0.000200274,0.0289994,0.0290837,0.974109
224782853,71456131,16501,68463.4,28.8209,2226300,3637.06,0.000420967,0.0531242,0.0530818,0.778499
224783927,71456131,16851,454585,818.49,19757300,119935,0.00180052,0.263835,0.263836,0.555437
224781746,71456131,16122,2702500,1493.14,122651000,213023,0.000552504,0.0788244,0.0802335,0.670172
224785438,71456131,17643,173349,3.2823,4217330,440.414,1.89346e-05,0.00254062,0.00254068,0.838952
224774646,71456131,113,1673230,158.803,32890000,22841.1,9.49081e-05,0.0136509,0.013692,0.963664
224779632,71456131,15594,46042.7,16.0172,1794700,2341.72,0.000347877,0.0508597,0.0517509,0.614017
224784054,71456131,16934,461376,2470.08,19393700,347794,0.00535372,0.753819,0.750222,0.382972
224782828,71456131,16474,495590,154.545,19278500,21332.1,0.000311841,0.0430439,0.0395907,1.54446
224776144,71456131,460,156014,86.4484,6626730,12535.5,0.000554106,0.0803484,0.0797787,0.75349
224779334,71456131,10683,4600660,45579.2,185783000,6530270,0.00990711,1.41942,1.41877,0.467234
224780727,71456131,15854,8299810,4012.22,336617000,589726,0.000483411,0.0710529,0.071075,0.787047
224785248,71456131,17529,1365230,446.174,39982400,66150,0.000326813,0.0484535,0.0465129,1.80941
224785763,71456131,111220898,28067.6,41.4627,1187820,5824.4,0.00147725,0.207513,0,0
224776317,71456131,501,139876,108.811,5906380,15797,0.000777913,0.112936,0.112936,0.546022
224775673,71456131,305,454597,214.518,19232800,29169.4,0.000471885,0.0641653,0.0641653,0.619649
224777136,71456131,682,553719,229.261,24830400,31449.3,0.000414039,0.0567965,0.0584012,0.782724
224780135,71456131,15719,61443.4,16.1473,1475880,2103.14,0.000262799,0.0342289,0.0330451,0.62426
224781896,71456131,16192,1328810,3436.38,51879700,498698,0.00258606,0.375296,0.375298,0.643042
224784539,71456131,17150,817466,41.3926,26692000,5220.69,5.06353e-05,0.00638643,0.00610324,0.667895
224781539,71456131,16050,305094,231.296,10621200,30949.4,0.000758116,0.101442,0.0986271,0.840849
224777190,71456131,708,806278,25.8454,30008100,3856.29,3.20552e-05,0.00478283,0.004633,0.592719
224779320,71456131,10678,4486420,65772.4,209276000,9614760,0.0146603,2.14308,2.14097,0.230203
224784247,71456131,17044,1323070,567.536,50889400,75341.2,0.000428953,0.056944,0.058854,0.956442
224775664,71456131,296,2142000,498.065,92008200,74312,0.000232524,0.0346929,0.0344156,1.4542
224776828,71456131,598,209814,12.3303,8405670,1737.8,5.87678e-05,0.00828256,0.00828256,0.916225
224777798,71456131,797,4296430,1560.71,170912000,223398,0.000363258,0.0519963,0.0511456,1.11233
224781832,71456131,16158,163564,72.2434,6832780,10956.8,0.000441683,0.0669876,0.0658629,0.5146
224780011,71456131,15690,68255.6,5.9731,828334,810.002,8.75109e-05,0.0118672,0.0119697,0.743964
224775759,71456131,342,6629900,2947.94,267934000,426542,0.000444642,0.0643361,0.0651867,1.34701
224783617,71456131,16719,1451510,265.922,54317700,38224.4,0.000183204,0.0263343,0.0237963,2.02297
224781177,71456131,16008,7643530,8903.18,177999000,1494650,0.0011648,0.195544,0.202805,2.11443
224782493,71456131,16339,735386,185.842,29952200,26228.4,0.000252714,0.0356662,0.0351901,1.64173
224782559,71456131,16386,1645450,1531.29,74158300,224252,0.00093062,0.136286,0.131333,0.957291
224784499,71456131,17123,4635810,830.756,149294000,106647,0.000179204,0.023005,0.0210109,1.26847
224776741,71456131,573,209814,152.627,9372130,26504.6,0.00072744,0.126324,0.126324,0.551386
224780203,71456131,15738,570104000,372041,21749600000,56921800,0.000652585,0.0998445,0.100764,2.13866
224780635,71456131,15813,3000450,819.658,137729000,124431,0.000273178,0.0414707,0.0443425,0.915847
224784779,71456131,17278,27609.6,2.36389,1065960,292.657,8.56186e-05,0.0105998,0,0
224784481,71456131,17115,907269,332.372,34389800,43868.4,0.000366344,0.0483522,0.0495971,0.801685
224780031,71456131,15695,33253.2,4.91826,1048300,654.915,0.000147903,0.0196948,0,0
224781750,71456131,16123,8947310,5876.87,391179000,836471,0.000656831,0.0934886,0.0948342,0.939397
224784311,71456131,17078,68865.1,54.8937,2062810,6624.6,0.000797119,0.0961967,0.0961975,0.0458492
224783399,71456131,16662,98515.6,3.33022,3217550,472.645,3.3804e-05,0.00479766,0.00478961,1.21575
224785699,71456131,111220790,27260.7,5.56364,1257480,742.462,0.00020409,0.0272357,0,0
224779342,71456131,10686,2003470,17321.1,96788300,2467690,0.00864553,1.23171,1.23989,0.402897
224779759,71456131,15631,156150,3.87323,5959080,549.632,2.48046e-05,0.00351991,0.00334464,0.524483
224775799,71456131,358,80423.8,16.9486,3359420,2264.93,0.000210741,0.0281624,0.0289429,0.265785
224775074,71456131,173,285639,22.8425,7426840,2998.58,7.99699e-05,0.0104978,0.00918224,1.1962
224784883,71456131,17346,1023040,25.2778,31081900,3320.28,2.47085e-05,0.0032455,0.0032578,0.976752
224784070,71456131,16950,688768,376.94,28025300,52084.8,0.000547267,0.0756202,0.0759415,0.61367
224785684,71456131,111220768,132251,49.0098,4743020,6425.67,0.000370581,0.0485869,0.0482006,0.277475
