id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253046733,71380369,17471,364181,314.458,9726860,42433.1,0.000863468,0.116517,0.114674,0.854608
253035928,71380369,255,872150,1109.41,40746900,161797,0.00127204,0.185515,0.185484,0.225964
253036146,71380369,351,3306050,2112.69,132994000,321587,0.000639037,0.097272,0.0947999,1.36146
253044308,71380369,16851,411835,1607.84,18455500,217805,0.00390409,0.528863,0.547638,0.430383
253043015,71380369,16358,4020770,6861.38,144618000,916343,0.00170648,0.227902,0.242256,1.48402
253035939,71380369,258,4993760,2158.59,216964000,314106,0.000432257,0.0628998,0.057521,1.44104
253045690,71380369,17297,30376.7,148.941,1106560,20879,0.00490313,0.687336,0,0
253047934,71380369,111220702,473384,1007.81,15456000,137051,0.00212895,0.289514,0.288467,0.51594
253048098,71380369,111220764,29879.7,50.5095,1219060,7288.28,0.00169043,0.243921,0,0
253043684,71380369,16602,736951,656.656,32529300,87616.4,0.000891044,0.11889,0.119308,1.90668
253045728,71380369,17302,100048,36.9217,4250130,4733.09,0.00036904,0.0473082,0.0467782,0.418739
253041520,71380369,15994,909063,815.543,42303000,106261,0.000897125,0.116891,0.116924,0.575381
253038649,71380369,929,139876,334.727,7205090,44627.5,0.00239302,0.319051,0.319051,0.366109
253038623,71380369,919,900509,1910.07,49425900,269657,0.0021211,0.29945,0.299403,0.442411
253038688,71380369,936,6645070,52124,378724000,8151400,0.007844,1.22668,1.24071,1.00059
253037383,71380369,706,241012,537.407,11519300,74469.3,0.0022298,0.308986,0.30732,0.31893
253043334,71380369,16447,208738,41.1462,9476280,5388.72,0.000197119,0.0258156,0.0259647,1.25137
253042699,71380369,16180,143581,1040.89,8047410,144249,0.00724949,1.00465,0.935904,0.531606
253041141,71380369,15903,313757000,1527120,13331000000,216942000,0.00486719,0.691433,0.704748,1.07665
253038868,71380369,1006,781041,231.506,10502600,30626.7,0.000296406,0.0392127,0.0404144,0.709484
253040406,71380369,15690,56226.5,4.52586,659177,600.983,8.04934e-05,0.0106886,0.0114802,0.81404
253044848,71380369,17058,1198360,1254.74,42348500,169032,0.00104704,0.141053,0.137401,0.983035
253035610,71380369,115,19405.8,2.00703,748573,262.781,0.000103424,0.0135414,0,0
253046420,71380369,17379,1528430,4093.15,40551400,567569,0.00267801,0.371341,0.357692,0.861132
253044188,71380369,16786,134546,414.737,5446720,55618.6,0.0030825,0.41338,0.448666,0.407017
253045098,71380369,17142,104784,1091.71,2523040,167606,0.0104186,1.59954,1.59896,0.319474
253038891,71380369,1029,118600,474.656,5861820,62761.2,0.00400218,0.529186,0.552154,0.471243
253035279,71380369,10,8184190,18679.2,408333000,2569910,0.00228235,0.314009,0.310132,0.87329
253046843,71380369,17518,226536,32.9968,4780310,4288.26,0.000145658,0.0189297,0.0197572,0.638201
253037085,71380369,605,764976,541.779,16353000,89892.4,0.00070823,0.11751,0.1515,1.54019
253041708,71380369,16014,8842210,92739.9,516893000,12592900,0.0104883,1.42418,1.5129,0.636058
253041026,71380369,15872,838128,1359.65,42009800,177663,0.00162225,0.211976,0.212037,0.435088
253043781,71380369,16652,388623,298.823,17156300,43940.6,0.000768929,0.113068,0.11286,1.37987
253036994,71380369,576,34773.9,189.345,1191270,26510.3,0.00544505,0.762362,0,0
253035513,71380369,87,231623,15.5254,7103350,2289.52,6.70286e-05,0.00988469,0.0095033,0.643604
253044350,71380369,16868,1205020,1070.9,53325400,143882,0.000888701,0.119402,0.113269,0.67392
253046821,71380369,17506,1245970,1204.24,27073700,156888,0.000966507,0.125916,0.116594,0.966509
253036072,71380369,308,648202,6027.76,34225800,807883,0.0092992,1.24634,1.29338,0.467887
253042823,71380369,16253,1005000,1098.58,31868900,147499,0.00109311,0.146765,0.132756,1.09798
253045604,71380369,17277,1930510,10166.1,58927800,1764230,0.00526605,0.913871,0.944284,1.68235
253041735,71380369,16018,45679500,208718,1846520000,28348500,0.00456918,0.620596,0.648098,0.948446
253039966,71380369,182305693,139876,61.9393,2085510,8171.92,0.000442816,0.0584226,0.0584226,0.438354
253042430,71380369,16098,103819,1835.4,6048680,267369,0.0176788,2.57534,2.58287,0.500264
253043176,71380369,16402,838018,370.872,34216600,53535.4,0.000442558,0.0638834,0.0602634,0.801622
253038157,71380369,851,1509130,5324.64,77681200,744866,0.00352828,0.493572,0.477304,0.555424
253044059,71380369,16726,5300250,4030.36,184544000,529328,0.00076041,0.0998686,0.0934793,1.1141
253035963,71380369,268,221235,1237.67,9451120,166719,0.00559438,0.753583,0.74253,0.186172
253040669,71380369,15781,2124450,699.853,90721000,95569.4,0.000329428,0.0449855,0.0438281,1.17372
253042964,71380369,16328,6031460,19044.3,261539000,2706640,0.00315749,0.448754,0.498376,1.01388
253041336,71380369,15960,1704610,9333.77,99400100,1372030,0.00547561,0.804897,0.808797,0.563953
253043644,71380369,16588,359517,1003.9,20230400,147703,0.00279237,0.410838,0.40401,0.219305
253035698,71380369,175,768191,2078.45,28916100,301343,0.00270564,0.392276,0.394463,0.789065
253043209,71380369,16415,1867280,1452.98,87821900,194730,0.000778127,0.104285,0.102565,0.981555
253038860,71380369,989,913307,3875.01,47711700,554696,0.00424284,0.607348,0.598011,0.433088
253046703,71380369,17441,33218.8,57.7901,1479420,7622.91,0.00173968,0.229476,0,0
253042851,71380369,16264,883808,1721.95,29390200,236196,0.00194833,0.267248,0.236404,1.41919
253043348,71380369,16452,367613,3763.54,22229100,598386,0.0102378,1.62776,1.49672,0.638088
253048364,71380369,111220906,55073.2,21.6486,1717390,3143.96,0.000393087,0.0570869,0.0591204,0.382417
253035801,71380369,223,492766,872.569,13948700,113615,0.00177076,0.230566,0.231081,0.533421
253043686,71380369,16604,736951,656.656,32529300,87616.4,0.000891044,0.11889,0.119308,1.90668
253043431,71380369,16481,532399,1571.17,22422400,209588,0.00295111,0.393666,0.467452,0.823463
253045816,71380369,17308,272934,527.324,9306310,68190.4,0.00193205,0.249842,0.249704,0.328723
253047602,71380369,111220688,68581.8,88.2685,3366960,11533.5,0.00128705,0.168172,0.168132,0.258624
253038226,71380369,864,12710500,51125.6,598044000,7341410,0.00402233,0.577588,0.621874,1.04434
253040430,71380369,15701,436696,1658.73,10232700,224124,0.00379836,0.513228,0.498378,0.763775
253036123,71380369,329,6458840,22279.5,350938000,2998930,0.00344945,0.464314,0.46583,0.781183
253041728,71380369,16016,45679500,208718,1846520000,28348500,0.00456918,0.620596,0.648098,0.948446
253036893,71380369,541,209814,572.694,11362300,83217.3,0.00272953,0.396624,0.396624,1.21104
253040208,71380369,15602,1649450,526.111,51355500,66681.6,0.000318961,0.0404264,0.0376614,0.862381
253043393,71380369,16471,334994,121.38,11451500,16868.1,0.000362334,0.0503534,0.050746,0.353159
253046414,71380369,17378,69363,209.303,1955950,29051.1,0.0030175,0.418827,0.418094,0.526432
253042949,71380369,16319,920335,630.498,41106700,93351.4,0.000685075,0.101432,0.0938707,0.928989
253043905,71380369,16694,10539100,41665.6,503760000,5758350,0.00395345,0.546383,0.571726,0.750272
253035659,71380369,139,104907,39.6217,3828000,5480.41,0.000377684,0.0522407,0.0522407,0.633255
253039348,71380369,1098,934102,1532.22,38780500,203096,0.00164031,0.217423,0.216682,0.575242
253038800,71380369,965,590389,1061.67,19749400,143788,0.00179825,0.243548,0.243141,0.533571
253037466,71380369,723,3622490,40552,180791000,5895070,0.0111945,1.62736,1.64058,0.474415
253043207,71380369,16414,107485,22.5492,5180810,3150.1,0.00020979,0.0293074,0.0291156,0.449578
253036079,71380369,311,349690,547.698,17622000,77366.2,0.00156624,0.221242,0.221242,0.755529
253042780,71380369,16231,536921,873.892,17805500,115253,0.0016276,0.214654,0.226571,0.92176
253044081,71380369,16735,1526380,886.543,55729500,118681,0.000580816,0.0777532,0.0714342,0.976606
253045716,71380369,17301,570945,1845.17,22880200,257957,0.00323179,0.451807,0.467237,0.723647
253035579,71380369,104,3954840,33507.5,158115000,4517890,0.00847254,1.14237,1.19664,0.771991
253046012,71380369,17324,205115,46.3827,6423270,5906.84,0.00022613,0.0287977,0.0283309,0.304534
253038099,71380369,837,586022,2603.04,30826600,363435,0.00444188,0.620174,0.623834,0.631961
253042728,71380369,16196,479002,3827.09,26025700,545739,0.00798973,1.13933,1.12134,0.505226
253037221,71380369,670,2538710,4310.6,53737100,574101,0.00169795,0.226139,0.227722,0.860041
253045636,71380369,17283,597640,578.309,17761200,91801.6,0.000967653,0.153607,0.147862,1.54658
253041535,71380369,15995,1188350,3315.92,60178900,460275,0.00279036,0.387324,0.387709,1.01973
253036128,71380369,331,1558860,2210.33,37421200,292535,0.00141792,0.18766,0.17127,1.44431
253040455,71380369,15719,45725,21.3151,1083900,2683.81,0.000466159,0.0586947,0.0587217,0.474562
253044120,71380369,16754,2591610,6278.84,115388000,865630,0.00242276,0.334013,0.349271,0.873901
253042450,71380369,16101,34050.9,576.8,2062130,82116.6,0.0169393,2.41159,0,0
253039491,71380369,1140,104793,53.2654,3126400,7928.14,0.000508289,0.075655,0.0756292,0.544542
253036770,71380369,500,44147300,196906,1696890000,27007700,0.0044602,0.611764,0.654761,1.1679
253037543,71380369,754,7899100,34725.8,230844000,4807830,0.00439618,0.608655,0.654956,1.04312
253044794,71380369,17031,1665990,4267.43,68104400,584912,0.00256151,0.35109,0.365197,0.819051
253036787,71380369,503,2774660,3363.69,132861000,458421,0.00121229,0.165217,0.170425,1.16968
253045407,71380369,17228,235285,1780.97,6891150,244858,0.00756944,1.04069,1.03506,0.339078
253045544,71380369,17271,715956,832.828,18760000,124800,0.00116324,0.174312,0.170655,1.2163
253040391,71380369,15682,102011,315.476,1907860,46524.9,0.00309256,0.456076,0.445897,1.05765
253044106,71380369,16748,66437.6,1.36329,2036320,198.882,2.05199e-05,0.00299352,0.00299352,0.579226
253035741,71380369,204,376441,3683.24,23303400,530362,0.00978438,1.40889,1.41749,0.407578
253037434,71380369,715,174845,40.8265,2913410,6528.39,0.000233501,0.0373382,0.0373382,1.40941
253044584,71380369,16966,104884,221.842,4110110,29182.6,0.00211512,0.278237,0.278264,0.383592
253036353,71380369,409,279752,294.672,15743500,41250.4,0.00105333,0.147454,0.147454,0.333101
253040722,71380369,15806,878780,966.265,26905600,137712,0.00109955,0.156708,0.146031,0.767172
253037580,71380369,757,93227.3,4.89736,3632020,681.406,5.25314e-05,0.00730909,0.0081804,0.648782
253043422,71380369,16478,1111070,1714.73,45851900,228144,0.00154332,0.205337,0.243155,1.41973
253048300,71380369,111220858,134090,120.804,3230170,16388.4,0.000900923,0.12222,0.121304,0.52128
253038557,71380369,902,349690,1676.09,17514800,241361,0.00479306,0.690213,0.690213,0.620067
253046613,71380369,17423,173156,182.147,8112940,24703.6,0.00105193,0.142667,0.147036,0.394437
253042958,71380369,16325,6659310,22082.6,290896000,3145490,0.00331604,0.472345,0.509545,0.994256
253037010,71380369,581,503047,524.076,22618000,70534.7,0.0010418,0.140215,0.142833,0.755605
253037263,71380369,694,799144,5042.15,29831500,659130,0.00630944,0.824795,0.829865,0.786725
253040477,71380369,15730,414121,607.382,9098070,75430.4,0.00146668,0.182146,0.182204,0.54976
253037225,71380369,672,46225000,207204,2443210000,30989300,0.00448251,0.670401,0.687828,1.10194
253044845,71380369,17056,1818520,2575.54,61350900,344517,0.00141629,0.189449,0.195449,0.818003
253042478,71380369,16111,104907,100.395,4064290,14331.8,0.000956995,0.136615,0.136615,0.832844
253047570,71380369,111220682,241699,2455.57,10960100,374331,0.0101596,1.54875,1.47655,0.551617
253036044,71380369,296,2471920,1449.06,111843000,207659,0.00058621,0.0840073,0.0867873,0.533954
253040395,71380369,15684,2189320,2587.69,48266100,346993,0.00118196,0.158494,0.144518,1.61433
253044366,71380369,16874,486442,1701.8,20182300,219714,0.00349846,0.451676,0.471657,0.364794
253036377,71380369,418,695145,1911.64,21066700,267652,0.00274998,0.38503,0.380998,0.516845
253040710,71380369,15799,2539720,1777.66,94876400,251025,0.000699944,0.0988395,0.0955121,1.13062
253045155,71380369,17151,160126,21.3156,5455870,2744.13,0.000133118,0.0171374,0.0170668,0.599883
253046891,71380369,17558,207501,169.43,5140180,23018.3,0.000816525,0.110931,0.105874,0.490315
253044594,71380369,16978,1077140,1361.38,34984500,183214,0.00126388,0.170093,0.169883,0.454075
253040312,71380369,15631,168511,30.9708,5437220,4182.42,0.000183791,0.02482,0.0214656,1.50234
253047180,71380369,17589,298689,44.2093,5857170,6103.62,0.000148011,0.0204347,0.0192105,0.999785
253040332,71380369,15657,152116,140.154,5003160,17766.1,0.000921362,0.116793,0.116508,0.491005
253041134,71380369,15902,287234,1051.84,12616100,143928,0.00366195,0.501084,0.496607,0.346212
253044073,71380369,16732,3294050,2331.08,120709000,306036,0.000707662,0.0929055,0.0837563,1.17295
253045067,71380369,17124,1029240,2864.34,31394000,425614,0.00278295,0.413521,0.407876,1.46465
253040422,71380369,15697,343128,280.476,7121830,36674.2,0.000817411,0.106882,0.11193,1.17827
253036928,71380369,551,558571,926.817,26422400,121016,0.00165927,0.216653,0.216823,0.394736
253038731,71380369,942,2862960,11796.8,126119000,1555800,0.00412049,0.543423,0.570464,0.837065
253040399,71380369,15687,648573,271.236,10465200,36137.3,0.000418205,0.0557182,0.0559298,1.30407
253043881,71380369,16680,12379600,43899,654456000,6054710,0.00354606,0.489086,0.489607,0.728849
253042939,71380369,16310,13240800,47812.8,583549000,6931930,0.00361101,0.523526,0.537551,1.08302
253038863,71380369,997,842679000,3780800,36467800000,564417000,0.00448664,0.669789,0.674175,1.53775
253042749,71380369,16213,3759040,3812.38,130467000,507265,0.00101419,0.134945,0.145104,1.63339
253039570,71380369,10681,3113430,55716.5,168640000,9458200,0.0178955,3.03787,3.07808,0.645559
253042853,71380369,16265,440381,251.194,14894900,35165.9,0.000570402,0.0798534,0.0838795,0.590797
253044638,71380369,17008,632378,148.523,22848500,23322.9,0.000234864,0.0368812,0.0382017,0.833907
253040197,71380369,15599,2431340,1553.94,73594200,203161,0.00063913,0.0835591,0.0760297,1.20449
253035769,71380369,216,490385,387.185,6847960,52902.5,0.000789554,0.107879,0.110915,0.718945
253042187,71380369,16067,348501,2948.9,15011600,393172,0.00846167,1.12818,1.23613,0.704344
253044913,71380369,17087,182143,14.3464,6446540,1984.94,7.87644e-05,0.0108977,0.0107239,0.580865
253047436,71380369,111220626,550309,1986.82,23581100,266078,0.00361038,0.483506,0.507367,0.384608
253046568,71380369,17410,980365,141.192,28085600,18385.4,0.00014402,0.0187536,0.0202753,1.01865
253046768,71380369,17500,4306660,3570.52,90676500,483517,0.00082907,0.112272,0.108036,1.35752
253040491,71380369,15750,453631000,1964540,19758800000,280491000,0.0043307,0.618325,0.626186,1.14063
253044661,71380369,17023,15109900,35394.8,516450000,5052670,0.0023425,0.334396,0.325699,1.60492
253040508,71380369,15760,152829,13.8971,5544470,1897.5,9.09322e-05,0.0124158,0.0123224,0.83986
253044820,71380369,17044,1290930,1938.06,45225300,250703,0.00150129,0.194204,0.194431,0.46127
253046732,71380369,17470,717645,128.591,20140500,16119.9,0.000179185,0.0224621,0.0229425,1.13126
253044430,71380369,16903,52169.9,7.67975,2110350,1154.2,0.000147207,0.0221239,0.0203743,0.474284
253048374,71380369,112892275,87002.1,332.314,3441390,45732.6,0.00381961,0.52565,0.534411,0.250088
253038582,71380369,909,6004290,12094.5,177605000,1828410,0.00201431,0.304517,0.304841,1.584
253043761,71380369,16640,144062,30.4041,4383640,3870.43,0.000211049,0.0268665,0.0280784,0.352824
253043743,71380369,16632,1316380,1118.02,48010700,146592,0.000849312,0.11136,0.108629,1.45017
253036510,71380369,441,179761,2756.6,10743500,363700,0.0153348,2.02324,2.00112,0.0935174
253041048,71380369,15876,243521,698.045,11834900,95130.3,0.00286646,0.390644,0.391696,0.84384
253043205,71380369,16413,1938560,1034.36,98126200,141624,0.00053357,0.0730566,0.0716559,0.83484
253040106,71380369,15582,30325.3,29.7017,940525,3787.93,0.000979437,0.12491,0,0
253043575,71380369,16561,876940,2042.65,43165400,296197,0.00232929,0.337761,0.346487,0.97736
253036632,71380369,461,400598,3097.89,23620600,411981,0.00773318,1.02841,1.03851,0.310044
253036085,71380369,314,34969,78.5899,1677640,10432.6,0.00224742,0.298339,0,0
253035329,71380369,19,187118,184.904,7841070,25394.5,0.000988168,0.135714,0.139578,0.528998
253038493,71380369,898,1157780,993.487,50471600,134951,0.000858099,0.11656,0.116141,0.586474
253044601,71380369,16986,2631550,1685.91,96270900,222255,0.000640653,0.0844578,0.0817048,0.779297
253040412,71380369,15693,1079700,655.499,27255700,86432.8,0.000607109,0.0800522,0.0809182,0.998402
253043704,71380369,16611,121416,459.585,5461680,61994,0.00378519,0.51059,0.539493,0.665452
253046621,71380369,17426,2813940,4837.9,105968000,631075,0.00171926,0.224268,0.231516,0.632489
253041248,71380369,15936,9318040,25081.3,319619000,3375090,0.00269169,0.36221,0.366462,0.853597
253045630,71380369,17281,45725.9,3.17566,1412960,409.896,6.94498e-05,0.00896419,0.00897941,0.13839
253038643,71380369,927,104793,113.473,5453640,15507.2,0.00108283,0.147979,0.147991,0.633347
253045187,71380369,17167,593793,1206.83,23585500,160565,0.0020324,0.270406,0.285505,0.707807
253036837,71380369,513,104269,17.4182,4069420,2261.53,0.000167051,0.0216893,0.0216657,0.203896
253042592,71380369,16124,21327500,97650.3,1087820000,14593200,0.0045786,0.68424,0.687071,0.81485
253042956,71380369,16323,6659310,22082.6,290896000,3145490,0.00331604,0.472345,0.509545,0.994256
253042996,71380369,16343,1731200,4505.5,67126800,643207,0.00260252,0.371537,0.403136,1.33575
253040255,71380369,15610,191289,129.027,4612010,16311.5,0.000674514,0.0852716,0.0880716,0.327503
253042884,71380369,16281,87252.6,45.1026,2790970,6344.9,0.00051692,0.0727187,0.0722859,0.0628356
253043931,71380369,16707,693237,379.015,30419700,49430.2,0.000546732,0.0713034,0.0663796,0.63684
253047465,71380369,111220658,1644880,4146.11,67195500,568034,0.00252061,0.345334,0.356839,0.828717
253042918,71380369,16295,493259,361.472,12242800,46637.3,0.000732824,0.0945494,0.0919381,0.690294
253046707,71380369,17444,1080630,1158.33,23446700,154641,0.00107191,0.143103,0.138119,0.89125
253048199,71380369,111220810,52796.9,404.007,1821160,58276.2,0.0076521,1.10378,1.10674,0.0261144
253043470,71380369,16528,34969,120.774,2162810,18479.4,0.00345374,0.528452,0,0
253046450,71380369,17387,633310,959.41,14052800,130292,0.00151491,0.205732,0.206854,0.951495
253036913,71380369,546,34955,31.9935,1387460,4567.37,0.000915278,0.130664,0,0
253047263,71380369,17606,22116.1,6.50981,341667,807.212,0.000294346,0.0364988,0,0
253038775,71380369,955,926134,848.766,17153100,110630,0.000916461,0.119453,0.112384,0.708196
253044195,71380369,16790,1143100,867.718,39924200,114511,0.00075909,0.100176,0.0931065,1.07607
253043665,71380369,16596,780996,652.122,39308800,90536,0.000834987,0.115924,0.110655,0.54077
253036380,71380369,422,579638,1540.88,24889300,202938,0.00265836,0.350112,0.41004,0.901934
253043228,71380369,16422,915385,453.993,44059000,61001.6,0.000495959,0.0666404,0.0624848,0.795626
253043548,71380369,16546,74561.3,456.208,3780910,65787.5,0.00611857,0.882329,0.881304,0.0993796
253046701,71380369,17438,1592730,1766.25,33261600,234023,0.00110895,0.146933,0.143114,0.783185
253040678,71380369,15787,2974090,1269.52,106164000,173820,0.00042686,0.0584449,0.0555856,1.3111
253042309,71380369,16074,17439700,46512.5,926640000,6556550,0.00266704,0.375955,0.37401,1.18299
253043882,71380369,16681,1493920,1332.18,71020500,178179,0.000891731,0.119269,0.113141,0.600277
253044053,71380369,16723,261665,702.73,10868200,94441,0.00268561,0.360923,0.408821,0.688072
253046512,71380369,17400,1817110,662.802,52246900,96314.1,0.000364756,0.053004,0.0508616,1.45727
253043696,71380369,16607,412210,154.262,19004000,20041.9,0.00037423,0.0486205,0.0464521,0.669116
253047522,71380369,111220668,52564.9,33.4645,2235740,4277.52,0.000636632,0.081376,0.0813013,0.124286
253035723,71380369,194,8349720,12217.5,263012000,1678450,0.00146323,0.201019,0.197784,1.2659
253046889,71380369,17555,67179.7,99.5814,2063300,13363.6,0.00148231,0.198924,0.198939,0.0781659
253046715,71380369,17452,30516.2,51.0423,1249870,6636.52,0.00167263,0.217475,0,0
253041692,71380369,16012,15090100,117520,786642000,16324700,0.00778791,1.08182,1.13939,0.840863
253039471,71380369,1128,1379940,12394.9,67780300,1782880,0.00898223,1.292,1.34949,0.551076
253037208,71380369,663,2024880,10280.7,67094800,1435640,0.00507718,0.709003,0.689803,0.857926
253046906,71380369,17574,31001.1,19.8705,1125570,2574.74,0.000640963,0.0830534,0,0
253035778,71380369,218,1651920,7154.18,87595800,1035730,0.00433081,0.626983,0.657854,0.59172
253038883,71380369,1021,3437050,14157,185976000,1959430,0.00411894,0.570091,0.575773,0.687417
253042759,71380369,16218,192530,18.1209,6417420,2451.07,9.41202e-05,0.0127309,0.0127013,0.518802
253043926,71380369,16705,2449660,3278.8,110955000,437945,0.00133847,0.178778,0.199836,1.14561
253039330,71380369,1096,788219,403.802,37991800,55679.2,0.000512296,0.0706392,0.0669577,0.656815
253046879,71380369,17544,75775.3,84.4796,1452210,11867.2,0.00111487,0.15661,0.16729,0.885921
253045306,71380369,17214,94174.6,18.6553,3089180,2375.68,0.000198092,0.0252264,0.0256985,0.648168
253036396,71380369,430,2221690,9636.53,108292000,1476680,0.00433747,0.664666,0.67778,0.81067
253038752,71380369,946,1804990,1356.4,59607300,179565,0.000751471,0.0994828,0.0987285,0.558458
253044315,71380369,16854,1803400,5391.99,75329500,738654,0.0029899,0.409589,0.442501,0.59682
253041024,71380369,15871,838128,1359.65,42009800,177663,0.00162225,0.211976,0.212037,0.435088
253038871,71380369,1008,2575070,23115.1,147001000,3601010,0.00897649,1.39841,1.33864,0.488306
253040442,71380369,15711,57293.6,206.593,1193130,27911.9,0.00360586,0.487174,0.403523,1.33049
253038830,71380369,966,552980,862.608,24204500,115913,0.00155993,0.209616,0.212953,0.949629
253046391,71380369,17371,132717,45.4356,5648110,6082.45,0.000342348,0.0458301,0.0475986,0.35437
253035960,71380369,267,102494,52.2642,4413200,7331.49,0.000509923,0.0715307,0.0714349,0.262932
253040315,71380369,15632,396461,869.144,9531810,123933,0.00219225,0.312597,0.303731,0.824324
253043870,71380369,16669,3304530,6964.65,168870000,952311,0.00210761,0.288184,0.294869,0.761054
253037179,71380369,649,104907,110.745,5923030,15057.7,0.00105565,0.143533,0.143533,0.152193
253045083,71380369,17135,29654.9,8.39301,1103630,1154.28,0.000283023,0.0389237,0,0
253046900,71380369,17569,367198,305.475,5738990,41054.4,0.000831908,0.111804,0.0983591,1.15175
253036356,71380369,411,1316060,5154.1,60253500,706307,0.00391633,0.536685,0.525117,0.416072
253041221,71380369,15923,2836950,2741.89,59161800,407917,0.000966492,0.143787,0.161025,1.26455
253036275,71380369,374,955837,2222.73,31703400,293356,0.00232543,0.30691,0.331773,0.859291
253035600,71380369,112,64711.4,503.638,2678130,71897.2,0.00778283,1.11104,1.09969,0.301348
253036507,71380369,440,599480,4285.64,31158700,570382,0.00714893,0.951462,0.984084,0.654614
253037537,71380369,750,34969,39.1417,751430,5562.01,0.00111933,0.159055,0,0
253040909,71380369,15818,74827300,301240,3607670000,44046200,0.0040258,0.588638,0.612274,1.11102
253044330,71380369,16860,147827,731.984,6608610,95614.4,0.00495162,0.646798,0.665497,0.366524
253041772,71380369,16024,6166670,17459.3,171342000,2360660,0.00283124,0.38281,0.380181,0.965936
253047195,71380369,17592,377644,102.819,3788090,13367.3,0.000272264,0.0353966,0.0370255,0.961884
253037119,71380369,617,366450,163.952,18688400,22916,0.000447406,0.0625353,0.0602102,0.90164
253045262,71380369,17206,69901.3,736.967,1682600,113764,0.010543,1.62749,1.62732,0.399854
253036649,71380369,469,31122,431.101,1898160,61123.7,0.013852,1.964,0,0
253042804,71380369,16244,441718,584.098,13414100,79237.6,0.00132233,0.179385,0.184635,0.697021
253047399,71380369,17646,32705.8,2.64877,427161,327.493,8.09878e-05,0.0100133,0,0
253038105,71380369,839,176431,92.2187,5806420,12638.4,0.000522691,0.0716336,0.0731702,0.952905
253041256,71380369,15938,2147680,6637.29,81940700,895360,0.00309045,0.416897,0.424274,0.78101
253043692,71380369,16606,203324,42.8092,8063690,5580.46,0.000210546,0.0274461,0.0276061,0.474356
253046894,71380369,17560,55073.2,21.6486,1717390,3143.96,0.000393087,0.0570869,0.0591204,0.382417
253044381,71380369,16880,438108,213.093,19536100,30363.9,0.000486393,0.0693068,0.0677481,0.726186
253041188,71380369,15912,2456970,9637.19,106515000,1426550,0.00392239,0.580613,0.580276,1.35392
253042819,71380369,16252,89071.6,58.2026,3165150,8206.83,0.000653437,0.0921375,0.092447,0.559704
253041229,71380369,15927,277065,127.755,6761150,20182.9,0.0004611,0.0728454,0.0748148,0.616034
253043802,71380369,16663,70347.7,11.5736,2594350,1602.63,0.00016452,0.0227816,0.022745,0.539726
253045649,71380369,17290,10090100,31490,318579000,4691380,0.00312088,0.464949,0.459996,1.56012
253040234,71380369,15606,320393,66.5816,10571800,8347.31,0.000207813,0.0260534,0.0255836,0.811836
253042473,71380369,16110,1292950,1330.8,40666900,200646,0.00102928,0.155185,0.155348,1.52252
253044198,71380369,16791,1143100,867.718,39924200,114511,0.00075909,0.100176,0.0931065,1.07607
253036720,71380369,487,232505,1615.2,12696100,217736,0.00694693,0.936477,0.93305,0.408508
253044859,71380369,17063,620155,1320.8,19002300,175485,0.0021298,0.282969,0.299935,0.500203
253040350,71380369,15664,378720,1029.64,9748520,147137,0.00271873,0.388512,0.387896,0.551101
253046708,71380369,17445,478881,550.127,8335490,71759.5,0.00114878,0.149848,0.14868,0.587338
253035739,71380369,203,104662,269.321,3973350,38449.2,0.00257324,0.367363,0.367316,0.346532
253039413,71380369,1111,2541910,18945.7,118915000,2554330,0.00745334,1.00489,1.01948,0.467518
253035753,71380369,211,3209310,4026.95,140502000,587209,0.00125477,0.182971,0.185844,0.745197
253044297,71380369,16847,701018,1251.5,35527800,170081,0.00178527,0.242621,0.218389,0.678793
253042716,71380369,16191,3921960,34144.3,185181000,4953730,0.00870593,1.26308,1.2427,0.649792
253048215,71380369,111220820,926279,1955.12,40944200,279052,0.00211072,0.301262,0.307901,1.05837
253045075,71380369,17131,240979,568.452,6336490,84369.8,0.00235893,0.350113,0.347896,0.674245
253040344,71380369,15662,784162,406.881,21426800,54228.7,0.000518874,0.0691549,0.0672859,0.804375
253041238,71380369,15933,784578,2778.31,34903800,373958,0.00354115,0.476636,0.488258,1.23979
253042647,71380369,16147,50628.3,22.1394,2030970,3011.69,0.000437293,0.0594862,0.0597627,0.0354086
253040458,71380369,15721,33867.3,32.5048,458853,4517.79,0.00095977,0.133397,0,0
253048355,71380369,111220900,190117,65.7217,5898730,9146.89,0.000345692,0.048112,0.0472524,0.2394
253036998,71380369,577,1303690,10643.1,55219900,1459920,0.0081638,1.11983,1.12602,0.477606
253044630,71380369,17002,28157.9,12.6092,1130350,1637.42,0.000447803,0.0581515,0,0
253040470,71380369,15727,121683,106.562,2635370,13166.9,0.000875742,0.108207,0.108188,0.255722
253042909,71380369,16292,195678,522.571,5606870,72785.2,0.00267057,0.371964,0.357497,0.942106
253048043,71380369,111220734,544369,1411.35,17162100,200456,0.00259264,0.368235,0.365994,0.921645
253037533,71380369,749,1761850,1363.98,51395600,178590,0.000774175,0.101365,0.0932887,0.814669
253046658,71380369,17430,761998,1332.87,29473000,182782,0.00174918,0.239872,0.238749,0.547708
253035525,71380369,99,1278910,4160.83,43267800,561077,0.00325341,0.438715,0.455511,0.499073
